Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,07:18:33,07.05.21,2,1.1,380,07.05.21 07:18:33,2021-05-07 07:18:33+02:00
23,07:20:03,07.05.21,2,6.2,380,07.05.21 07:20:03,2021-05-07 07:20:03+02:00
24,07:20:49,07.05.21,2,4.1,380,07.05.21 07:20:49,2021-05-07 07:20:49+02:00
8,07:21:13,07.05.21,2,1.7,380,07.05.21 07:21:13,2021-05-07 07:21:13+02:00
15,07:23:49,07.05.21,2,1.6,380,07.05.21 07:23:49,2021-05-07 07:23:49+02:00
24,07:24:46,07.05.21,2,4.0,380,07.05.21 07:24:46,2021-05-07 07:24:46+02:00
10,07:25:09,07.05.21,2,1.4,380,07.05.21 07:25:09,2021-05-07 07:25:09+02:00
9,07:25:09,07.05.21,2,0.8,380,07.05.21 07:25:09,2021-05-07 07:25:09+02:00
23,07:25:29,07.05.21,2,4.1,380,07.05.21 07:25:29,2021-05-07 07:25:29+02:00
27,07:25:46,07.05.21,2,3.2,380,07.05.21 07:25:46,2021-05-07 07:25:46+02:00
26,07:26:15,07.05.21,2,5.1,380,07.05.21 07:26:15,2021-05-07 07:26:15+02:00
8,07:28:18,07.05.21,2,1.7,380,07.05.21 07:28:18,2021-05-07 07:28:18+02:00
8,07:28:57,07.05.21,2,1.4,380,07.05.21 07:28:57,2021-05-07 07:28:57+02:00
8,07:29:32,07.05.21,2,1.8,380,07.05.21 07:29:32,2021-05-07 07:29:32+02:00
9,07:31:06,07.05.21,2,0.5,380,07.05.21 07:31:06,2021-05-07 07:31:06+02:00
8,07:31:42,07.05.21,2,2.3,380,07.05.21 07:31:42,2021-05-07 07:31:42+02:00
9,07:32:16,07.05.21,2,4.6,380,07.05.21 07:32:16,2021-05-07 07:32:16+02:00
8,07:32:19,07.05.21,2,0.9,380,07.05.21 07:32:19,2021-05-07 07:32:19+02:00
21,07:32:32,07.05.21,2,3.7,380,07.05.21 07:32:32,2021-05-07 07:32:32+02:00
6,07:32:54,07.05.21,2,1.0,380,07.05.21 07:32:54,2021-05-07 07:32:54+02:00
7,07:33:13,07.05.21,2,1.2,380,07.05.21 07:33:13,2021-05-07 07:33:13+02:00
8,07:33:16,07.05.21,2,0.8,380,07.05.21 07:33:16,2021-05-07 07:33:16+02:00
12,07:33:33,07.05.21,2,2.7,380,07.05.21 07:33:33,2021-05-07 07:33:33+02:00
9,07:33:58,07.05.21,2,2.6,380,07.05.21 07:33:58,2021-05-07 07:33:58+02:00
9,07:34:07,07.05.21,2,1.2,380,07.05.21 07:34:07,2021-05-07 07:34:07+02:00
8,07:34:12,07.05.21,2,4.3,380,07.05.21 07:34:12,2021-05-07 07:34:12+02:00
22,07:34:32,07.05.21,2,4.6,380,07.05.21 07:34:32,2021-05-07 07:34:32+02:00
26,07:34:33,07.05.21,2,3.4,380,07.05.21 07:34:33,2021-05-07 07:34:33+02:00
34,07:34:36,07.05.21,2,2.6,380,07.05.21 07:34:36,2021-05-07 07:34:36+02:00
30,07:34:37,07.05.21,2,1.2,380,07.05.21 07:34:37,2021-05-07 07:34:37+02:00
8,07:34:39,07.05.21,2,1.6,380,07.05.21 07:34:39,2021-05-07 07:34:39+02:00
9,07:35:43,07.05.21,2,3.1,380,07.05.21 07:35:43,2021-05-07 07:35:43+02:00
8,07:36:04,07.05.21,2,2.3,380,07.05.21 07:36:04,2021-05-07 07:36:04+02:00
8,07:36:18,07.05.21,2,0.8,380,07.05.21 07:36:18,2021-05-07 07:36:18+02:00
10,07:36:36,07.05.21,2,1.4,380,07.05.21 07:36:36,2021-05-07 07:36:36+02:00
7,07:36:44,07.05.21,2,1.9,380,07.05.21 07:36:44,2021-05-07 07:36:44+02:00
31,07:36:50,07.05.21,2,0.5,380,07.05.21 07:36:50,2021-05-07 07:36:50+02:00
31,07:36:52,07.05.21,2,2.8,380,07.05.21 07:36:52,2021-05-07 07:36:52+02:00
30,07:36:53,07.05.21,2,3.5,380,07.05.21 07:36:53,2021-05-07 07:36:53+02:00
30,07:36:54,07.05.21,2,6.5,380,07.05.21 07:36:54,2021-05-07 07:36:54+02:00
30,07:36:55,07.05.21,2,6.5,380,07.05.21 07:36:55,2021-05-07 07:36:55+02:00
26,07:36:56,07.05.21,2,7.8,380,07.05.21 07:36:56,2021-05-07 07:36:56+02:00
29,07:36:57,07.05.21,2,0.6,380,07.05.21 07:36:57,2021-05-07 07:36:57+02:00
27,07:36:57,07.05.21,2,1.2,380,07.05.21 07:36:57,2021-05-07 07:36:57+02:00
29,07:36:58,07.05.21,2,5.0,380,07.05.21 07:36:58,2021-05-07 07:36:58+02:00
29,07:37:07,07.05.21,2,25.5,380,07.05.21 07:37:07,2021-05-07 07:37:07+02:00
35,07:37:08,07.05.21,2,12.9,380,07.05.21 07:37:08,2021-05-07 07:37:08+02:00
32,07:37:17,07.05.21,2,22.2,380,07.05.21 07:37:17,2021-05-07 07:37:17+02:00
42,07:37:22,07.05.21,2,1.0,380,07.05.21 07:37:22,2021-05-07 07:37:22+02:00
38,07:37:23,07.05.21,2,1.2,380,07.05.21 07:37:23,2021-05-07 07:37:23+02:00
36,07:37:23,07.05.21,2,0.7,380,07.05.21 07:37:23,2021-05-07 07:37:23+02:00
28,07:37:24,07.05.21,2,2.0,380,07.05.21 07:37:24,2021-05-07 07:37:24+02:00
16,07:37:31,07.05.21,2,3.4,380,07.05.21 07:37:31,2021-05-07 07:37:31+02:00
40,07:37:36,07.05.21,2,12.8,380,07.05.21 07:37:36,2021-05-07 07:37:36+02:00
33,07:37:37,07.05.21,2,4.7,380,07.05.21 07:37:37,2021-05-07 07:37:37+02:00
28,07:37:38,07.05.21,2,1.0,380,07.05.21 07:37:38,2021-05-07 07:37:38+02:00
28,07:37:38,07.05.21,2,0.5,380,07.05.21 07:37:38,2021-05-07 07:37:38+02:00
27,07:37:38,07.05.21,2,0.5,380,07.05.21 07:37:38,2021-05-07 07:37:38+02:00
27,07:37:39,07.05.21,2,4.0,380,07.05.21 07:37:39,2021-05-07 07:37:39+02:00
33,07:37:41,07.05.21,2,12.1,380,07.05.21 07:37:41,2021-05-07 07:37:41+02:00
37,07:37:44,07.05.21,2,0.7,380,07.05.21 07:37:44,2021-05-07 07:37:44+02:00
39,07:37:46,07.05.21,2,0.7,380,07.05.21 07:37:46,2021-05-07 07:37:46+02:00
38,07:37:51,07.05.21,2,25.5,380,07.05.21 07:37:51,2021-05-07 07:37:51+02:00
29,07:37:59,07.05.21,2,22.6,380,07.05.21 07:37:59,2021-05-07 07:37:59+02:00
36,07:38:00,07.05.21,2,2.1,380,07.05.21 07:38:00,2021-05-07 07:38:00+02:00
37,07:38:00,07.05.21,2,8.8,380,07.05.21 07:38:00,2021-05-07 07:38:00+02:00
25,07:38:08,07.05.21,2,25.5,380,07.05.21 07:38:08,2021-05-07 07:38:08+02:00
25,07:38:16,07.05.21,2,25.5,380,07.05.21 07:38:16,2021-05-07 07:38:16+02:00
28,07:38:21,07.05.21,2,25.5,380,07.05.21 07:38:21,2021-05-07 07:38:21+02:00
30,07:38:27,07.05.21,2,25.5,380,07.05.21 07:38:27,2021-05-07 07:38:27+02:00
25,07:38:34,07.05.21,2,25.5,380,07.05.21 07:38:34,2021-05-07 07:38:34+02:00
21,07:38:36,07.05.21,2,3.6,380,07.05.21 07:38:36,2021-05-07 07:38:36+02:00
22,07:38:43,07.05.21,2,25.5,380,07.05.21 07:38:43,2021-05-07 07:38:43+02:00
22,07:38:45,07.05.21,2,9.9,380,07.05.21 07:38:45,2021-05-07 07:38:45+02:00
26,07:38:51,07.05.21,2,21.5,380,07.05.21 07:38:51,2021-05-07 07:38:51+02:00
26,07:38:52,07.05.21,2,1.2,380,07.05.21 07:38:52,2021-05-07 07:38:52+02:00
28,07:38:53,07.05.21,2,1.8,380,07.05.21 07:38:53,2021-05-07 07:38:53+02:00
26,07:38:53,07.05.21,2,0.6,380,07.05.21 07:38:53,2021-05-07 07:38:53+02:00
28,07:38:54,07.05.21,2,2.9,380,07.05.21 07:38:54,2021-05-07 07:38:54+02:00
24,07:38:54,07.05.21,2,0.5,380,07.05.21 07:38:54,2021-05-07 07:38:54+02:00
27,07:38:56,07.05.21,2,6.5,380,07.05.21 07:38:56,2021-05-07 07:38:56+02:00
22,07:38:57,07.05.21,2,3.7,380,07.05.21 07:38:57,2021-05-07 07:38:57+02:00
14,07:38:58,07.05.21,2,2.5,380,07.05.21 07:38:58,2021-05-07 07:38:58+02:00
13,07:38:59,07.05.21,2,1.1,380,07.05.21 07:38:59,2021-05-07 07:38:59+02:00
19,07:39:00,07.05.21,2,4.0,380,07.05.21 07:39:00,2021-05-07 07:39:00+02:00
28,07:39:02,07.05.21,2,9.0,380,07.05.21 07:39:02,2021-05-07 07:39:02+02:00
17,07:39:04,07.05.21,2,0.7,380,07.05.21 07:39:04,2021-05-07 07:39:04+02:00
27,07:39:09,07.05.21,2,11.1,380,07.05.21 07:39:09,2021-05-07 07:39:09+02:00
9,07:39:11,07.05.21,2,0.6,380,07.05.21 07:39:11,2021-05-07 07:39:11+02:00
15,07:39:15,07.05.21,2,8.5,380,07.05.21 07:39:15,2021-05-07 07:39:15+02:00
29,07:39:24,07.05.21,2,5.5,380,07.05.21 07:39:24,2021-05-07 07:39:24+02:00
33,07:39:25,07.05.21,2,4.0,380,07.05.21 07:39:25,2021-05-07 07:39:25+02:00
29,07:39:28,07.05.21,2,9.3,380,07.05.21 07:39:28,2021-05-07 07:39:28+02:00
28,07:39:28,07.05.21,2,2.7,380,07.05.21 07:39:28,2021-05-07 07:39:28+02:00
21,07:39:29,07.05.21,2,0.7,380,07.05.21 07:39:29,2021-05-07 07:39:29+02:00
29,07:39:30,07.05.21,2,1.1,380,07.05.21 07:39:30,2021-05-07 07:39:30+02:00
11,07:39:33,07.05.21,2,6.2,380,07.05.21 07:39:33,2021-05-07 07:39:33+02:00
25,07:39:35,07.05.21,2,8.9,380,07.05.21 07:39:35,2021-05-07 07:39:35+02:00
23,07:39:35,07.05.21,2,0.5,380,07.05.21 07:39:35,2021-05-07 07:39:35+02:00
27,07:39:50,07.05.21,2,3.8,380,07.05.21 07:39:50,2021-05-07 07:39:50+02:00
25,07:39:51,07.05.21,2,3.2,380,07.05.21 07:39:51,2021-05-07 07:39:51+02:00
21,07:39:53,07.05.21,2,5.1,380,07.05.21 07:39:53,2021-05-07 07:39:53+02:00
23,07:39:53,07.05.21,2,0.7,380,07.05.21 07:39:53,2021-05-07 07:39:53+02:00
20,07:39:54,07.05.21,2,1.5,380,07.05.21 07:39:54,2021-05-07 07:39:54+02:00
20,07:39:54,07.05.21,2,0.9,380,07.05.21 07:39:54,2021-05-07 07:39:54+02:00
19,07:39:56,07.05.21,2,1.5,380,07.05.21 07:39:56,2021-05-07 07:39:56+02:00
19,07:39:56,07.05.21,2,0.6,380,07.05.21 07:39:56,2021-05-07 07:39:56+02:00
26,07:39:57,07.05.21,2,1.0,380,07.05.21 07:39:57,2021-05-07 07:39:57+02:00
22,07:39:57,07.05.21,2,1.2,380,07.05.21 07:39:57,2021-05-07 07:39:57+02:00
23,07:40:00,07.05.21,2,2.0,380,07.05.21 07:40:00,2021-05-07 07:40:00+02:00
29,07:40:02,07.05.21,2,5.2,380,07.05.21 07:40:02,2021-05-07 07:40:02+02:00
29,07:40:31,07.05.21,2,3.2,380,07.05.21 07:40:31,2021-05-07 07:40:31+02:00
26,07:40:44,07.05.21,2,3.5,380,07.05.21 07:40:44,2021-05-07 07:40:44+02:00
11,07:41:03,07.05.21,2,1.5,380,07.05.21 07:41:03,2021-05-07 07:41:03+02:00
24,07:41:28,07.05.21,2,3.9,380,07.05.21 07:41:28,2021-05-07 07:41:28+02:00
24,07:41:29,07.05.21,2,2.8,380,07.05.21 07:41:29,2021-05-07 07:41:29+02:00
7,07:41:30,07.05.21,2,1.0,380,07.05.21 07:41:30,2021-05-07 07:41:30+02:00
8,07:41:59,07.05.21,2,2.7,380,07.05.21 07:41:59,2021-05-07 07:41:59+02:00
8,07:42:05,07.05.21,2,3.4,380,07.05.21 07:42:05,2021-05-07 07:42:05+02:00
21,07:42:09,07.05.21,2,2.2,380,07.05.21 07:42:09,2021-05-07 07:42:09+02:00
9,07:42:13,07.05.21,2,4.4,380,07.05.21 07:42:13,2021-05-07 07:42:13+02:00
10,07:42:30,07.05.21,2,2.0,380,07.05.21 07:42:30,2021-05-07 07:42:30+02:00
14,07:43:07,07.05.21,2,3.1,380,07.05.21 07:43:07,2021-05-07 07:43:07+02:00
10,07:43:10,07.05.21,2,3.2,380,07.05.21 07:43:10,2021-05-07 07:43:10+02:00
10,07:43:35,07.05.21,2,8.0,380,07.05.21 07:43:35,2021-05-07 07:43:35+02:00
8,07:43:42,07.05.21,2,1.8,380,07.05.21 07:43:42,2021-05-07 07:43:42+02:00
8,07:43:46,07.05.21,2,1.0,380,07.05.21 07:43:46,2021-05-07 07:43:46+02:00
8,07:43:48,07.05.21,2,3.3,380,07.05.21 07:43:48,2021-05-07 07:43:48+02:00
7,07:43:54,07.05.21,2,1.7,380,07.05.21 07:43:54,2021-05-07 07:43:54+02:00
8,07:44:20,07.05.21,2,2.5,380,07.05.21 07:44:20,2021-05-07 07:44:20+02:00
8,07:44:30,07.05.21,2,1.2,380,07.05.21 07:44:30,2021-05-07 07:44:30+02:00
10,07:44:45,07.05.21,2,4.8,380,07.05.21 07:44:45,2021-05-07 07:44:45+02:00
9,07:44:57,07.05.21,2,2.9,380,07.05.21 07:44:57,2021-05-07 07:44:57+02:00
8,07:45:03,07.05.21,2,0.7,380,07.05.21 07:45:03,2021-05-07 07:45:03+02:00
19,07:45:19,07.05.21,2,3.3,380,07.05.21 07:45:19,2021-05-07 07:45:19+02:00
23,07:45:29,07.05.21,2,2.4,380,07.05.21 07:45:29,2021-05-07 07:45:29+02:00
8,07:45:32,07.05.21,2,3.1,380,07.05.21 07:45:32,2021-05-07 07:45:32+02:00
10,07:45:34,07.05.21,2,2.2,380,07.05.21 07:45:34,2021-05-07 07:45:34+02:00
10,07:45:41,07.05.21,2,3.1,380,07.05.21 07:45:41,2021-05-07 07:45:41+02:00
9,07:46:08,07.05.21,2,5.5,380,07.05.21 07:46:08,2021-05-07 07:46:08+02:00
9,07:46:43,07.05.21,2,3.8,380,07.05.21 07:46:43,2021-05-07 07:46:43+02:00
8,07:46:49,07.05.21,2,2.9,380,07.05.21 07:46:49,2021-05-07 07:46:49+02:00
9,07:46:52,07.05.21,2,3.2,380,07.05.21 07:46:52,2021-05-07 07:46:52+02:00
9,07:47:11,07.05.21,2,3.9,380,07.05.21 07:47:11,2021-05-07 07:47:11+02:00
15,07:47:20,07.05.21,2,12.0,380,07.05.21 07:47:20,2021-05-07 07:47:20+02:00
29,07:47:42,07.05.21,2,4.4,380,07.05.21 07:47:42,2021-05-07 07:47:42+02:00
9,07:48:02,07.05.21,2,8.6,380,07.05.21 07:48:02,2021-05-07 07:48:02+02:00
9,07:48:12,07.05.21,2,1.9,380,07.05.21 07:48:12,2021-05-07 07:48:12+02:00
9,07:48:16,07.05.21,2,4.4,380,07.05.21 07:48:16,2021-05-07 07:48:16+02:00
17,07:48:21,07.05.21,2,7.7,380,07.05.21 07:48:21,2021-05-07 07:48:21+02:00
9,07:48:27,07.05.21,2,2.2,380,07.05.21 07:48:27,2021-05-07 07:48:27+02:00
9,07:48:30,07.05.21,2,3.0,380,07.05.21 07:48:30,2021-05-07 07:48:30+02:00
9,07:48:31,07.05.21,2,0.5,380,07.05.21 07:48:31,2021-05-07 07:48:31+02:00
9,07:48:52,07.05.21,2,3.5,380,07.05.21 07:48:52,2021-05-07 07:48:52+02:00
29,07:48:54,07.05.21,2,3.0,380,07.05.21 07:48:54,2021-05-07 07:48:54+02:00
8,07:49:06,07.05.21,2,2.5,380,07.05.21 07:49:06,2021-05-07 07:49:06+02:00
9,07:49:16,07.05.21,2,3.7,380,07.05.21 07:49:16,2021-05-07 07:49:16+02:00
8,07:49:28,07.05.21,2,0.7,380,07.05.21 07:49:28,2021-05-07 07:49:28+02:00
5,07:49:42,07.05.21,2,0.6,380,07.05.21 07:49:42,2021-05-07 07:49:42+02:00
8,07:49:43,07.05.21,2,0.5,380,07.05.21 07:49:43,2021-05-07 07:49:43+02:00
8,07:49:44,07.05.21,2,1.0,380,07.05.21 07:49:44,2021-05-07 07:49:44+02:00
8,07:50:05,07.05.21,2,1.6,380,07.05.21 07:50:05,2021-05-07 07:50:05+02:00
26,07:50:22,07.05.21,2,5.3,380,07.05.21 07:50:22,2021-05-07 07:50:22+02:00
27,07:50:44,07.05.21,2,7.1,380,07.05.21 07:50:44,2021-05-07 07:50:44+02:00
7,07:50:59,07.05.21,2,1.6,380,07.05.21 07:50:59,2021-05-07 07:50:59+02:00
8,07:51:31,07.05.21,2,1.5,380,07.05.21 07:51:31,2021-05-07 07:51:31+02:00
20,07:51:51,07.05.21,2,2.7,380,07.05.21 07:51:51,2021-05-07 07:51:51+02:00
7,07:51:54,07.05.21,2,0.6,380,07.05.21 07:51:54,2021-05-07 07:51:54+02:00
10,07:52:13,07.05.21,2,2.7,380,07.05.21 07:52:13,2021-05-07 07:52:13+02:00
7,07:52:44,07.05.21,2,0.8,380,07.05.21 07:52:44,2021-05-07 07:52:44+02:00
11,07:52:49,07.05.21,2,3.0,380,07.05.21 07:52:49,2021-05-07 07:52:49+02:00
18,07:53:00,07.05.21,2,24.2,380,07.05.21 07:53:00,2021-05-07 07:53:00+02:00
8,07:53:05,07.05.21,2,2.7,380,07.05.21 07:53:05,2021-05-07 07:53:05+02:00
8,07:53:14,07.05.21,2,3.6,380,07.05.21 07:53:14,2021-05-07 07:53:14+02:00
26,07:53:21,07.05.21,2,6.3,380,07.05.21 07:53:21,2021-05-07 07:53:21+02:00
24,07:53:24,07.05.21,2,7.1,380,07.05.21 07:53:24,2021-05-07 07:53:24+02:00
10,07:53:30,07.05.21,2,4.5,380,07.05.21 07:53:30,2021-05-07 07:53:30+02:00
9,07:53:35,07.05.21,2,5.1,380,07.05.21 07:53:35,2021-05-07 07:53:35+02:00
23,07:53:35,07.05.21,2,1.6,380,07.05.21 07:53:35,2021-05-07 07:53:35+02:00
14,07:53:39,07.05.21,2,6.4,380,07.05.21 07:53:39,2021-05-07 07:53:39+02:00
25,07:53:43,07.05.21,2,2.7,380,07.05.21 07:53:43,2021-05-07 07:53:43+02:00
19,07:53:48,07.05.21,2,0.8,380,07.05.21 07:53:48,2021-05-07 07:53:48+02:00
9,07:53:52,07.05.21,2,3.8,380,07.05.21 07:53:52,2021-05-07 07:53:52+02:00
23,07:53:54,07.05.21,2,2.9,380,07.05.21 07:53:54,2021-05-07 07:53:54+02:00
23,07:53:55,07.05.21,2,1.2,380,07.05.21 07:53:55,2021-05-07 07:53:55+02:00
24,07:53:56,07.05.21,2,0.7,380,07.05.21 07:53:56,2021-05-07 07:53:56+02:00
7,07:53:58,07.05.21,2,0.9,380,07.05.21 07:53:58,2021-05-07 07:53:58+02:00
8,07:53:59,07.05.21,2,1.8,380,07.05.21 07:53:59,2021-05-07 07:53:59+02:00
20,07:54:01,07.05.21,2,0.5,380,07.05.21 07:54:01,2021-05-07 07:54:01+02:00
20,07:54:01,07.05.21,2,1.0,380,07.05.21 07:54:01,2021-05-07 07:54:01+02:00
21,07:54:06,07.05.21,2,0.5,380,07.05.21 07:54:06,2021-05-07 07:54:06+02:00
21,07:54:14,07.05.21,2,4.7,380,07.05.21 07:54:14,2021-05-07 07:54:14+02:00
12,07:54:19,07.05.21,2,4.1,380,07.05.21 07:54:19,2021-05-07 07:54:19+02:00
8,07:54:22,07.05.21,2,2.6,380,07.05.21 07:54:22,2021-05-07 07:54:22+02:00
8,07:54:25,07.05.21,2,1.9,380,07.05.21 07:54:25,2021-05-07 07:54:25+02:00
19,07:54:32,07.05.21,2,20.6,380,07.05.21 07:54:32,2021-05-07 07:54:32+02:00
8,07:54:35,07.05.21,2,3.0,380,07.05.21 07:54:35,2021-05-07 07:54:35+02:00
24,07:54:38,07.05.21,2,1.0,380,07.05.21 07:54:38,2021-05-07 07:54:38+02:00
9,07:54:41,07.05.21,2,3.8,380,07.05.21 07:54:41,2021-05-07 07:54:41+02:00
20,07:54:44,07.05.21,2,5.5,380,07.05.21 07:54:44,2021-05-07 07:54:44+02:00
23,07:55:20,07.05.21,2,16.9,380,07.05.21 07:55:20,2021-05-07 07:55:20+02:00
26,07:55:21,07.05.21,2,2.3,380,07.05.21 07:55:21,2021-05-07 07:55:21+02:00
31,07:55:22,07.05.21,2,1.4,380,07.05.21 07:55:22,2021-05-07 07:55:22+02:00
32,07:55:22,07.05.21,2,1.5,380,07.05.21 07:55:22,2021-05-07 07:55:22+02:00
16,07:55:23,07.05.21,2,1.0,380,07.05.21 07:55:23,2021-05-07 07:55:23+02:00
28,07:55:24,07.05.21,2,1.7,380,07.05.21 07:55:24,2021-05-07 07:55:24+02:00
21,07:55:39,07.05.21,2,1.6,380,07.05.21 07:55:39,2021-05-07 07:55:39+02:00
21,07:55:40,07.05.21,2,1.4,380,07.05.21 07:55:40,2021-05-07 07:55:40+02:00
28,07:55:41,07.05.21,2,0.8,380,07.05.21 07:55:41,2021-05-07 07:55:41+02:00
24,07:55:42,07.05.21,2,4.7,380,07.05.21 07:55:42,2021-05-07 07:55:42+02:00
23,07:55:42,07.05.21,2,0.5,380,07.05.21 07:55:42,2021-05-07 07:55:42+02:00
23,07:55:43,07.05.21,2,1.0,380,07.05.21 07:55:43,2021-05-07 07:55:43+02:00
21,07:55:48,07.05.21,2,3.0,380,07.05.21 07:55:48,2021-05-07 07:55:48+02:00
21,07:55:49,07.05.21,2,3.7,380,07.05.21 07:55:49,2021-05-07 07:55:49+02:00
6,07:55:59,07.05.21,2,0.6,380,07.05.21 07:55:59,2021-05-07 07:55:59+02:00
9,07:56:00,07.05.21,2,2.2,380,07.05.21 07:56:00,2021-05-07 07:56:00+02:00
17,07:56:03,07.05.21,2,1.3,380,07.05.21 07:56:03,2021-05-07 07:56:03+02:00
16,07:56:05,07.05.21,2,1.2,380,07.05.21 07:56:05,2021-05-07 07:56:05+02:00
8,07:56:09,07.05.21,2,2.6,380,07.05.21 07:56:09,2021-05-07 07:56:09+02:00
32,07:56:13,07.05.21,2,0.9,380,07.05.21 07:56:13,2021-05-07 07:56:13+02:00
22,07:56:14,07.05.21,2,0.8,380,07.05.21 07:56:14,2021-05-07 07:56:14+02:00
18,07:56:15,07.05.21,2,2.5,380,07.05.21 07:56:15,2021-05-07 07:56:15+02:00
21,07:56:16,07.05.21,2,0.7,380,07.05.21 07:56:16,2021-05-07 07:56:16+02:00
26,07:56:17,07.05.21,2,1.9,380,07.05.21 07:56:17,2021-05-07 07:56:17+02:00
25,07:56:18,07.05.21,2,6.7,380,07.05.21 07:56:18,2021-05-07 07:56:18+02:00
24,07:56:19,07.05.21,2,2.0,380,07.05.21 07:56:19,2021-05-07 07:56:19+02:00
22,07:56:20,07.05.21,2,6.6,380,07.05.21 07:56:20,2021-05-07 07:56:20+02:00
18,07:56:22,07.05.21,2,0.7,380,07.05.21 07:56:22,2021-05-07 07:56:22+02:00
21,07:56:24,07.05.21,2,6.4,380,07.05.21 07:56:24,2021-05-07 07:56:24+02:00
21,07:56:26,07.05.21,2,3.5,380,07.05.21 07:56:26,2021-05-07 07:56:26+02:00
19,07:56:30,07.05.21,2,1.2,380,07.05.21 07:56:30,2021-05-07 07:56:30+02:00
20,07:56:43,07.05.21,2,0.5,380,07.05.21 07:56:43,2021-05-07 07:56:43+02:00
21,07:56:47,07.05.21,2,0.5,380,07.05.21 07:56:47,2021-05-07 07:56:47+02:00
17,07:56:50,07.05.21,2,0.9,380,07.05.21 07:56:50,2021-05-07 07:56:50+02:00
20,07:56:51,07.05.21,2,0.6,380,07.05.21 07:56:51,2021-05-07 07:56:51+02:00
21,07:56:52,07.05.21,2,1.2,380,07.05.21 07:56:52,2021-05-07 07:56:52+02:00
19,07:56:52,07.05.21,2,1.7,380,07.05.21 07:56:52,2021-05-07 07:56:52+02:00
23,07:56:53,07.05.21,2,3.3,380,07.05.21 07:56:53,2021-05-07 07:56:53+02:00
20,07:56:55,07.05.21,2,2.9,380,07.05.21 07:56:55,2021-05-07 07:56:55+02:00
19,07:56:56,07.05.21,2,1.8,380,07.05.21 07:56:56,2021-05-07 07:56:56+02:00
17,07:56:59,07.05.21,2,0.7,380,07.05.21 07:56:59,2021-05-07 07:56:59+02:00
14,07:57:02,07.05.21,2,2.3,380,07.05.21 07:57:02,2021-05-07 07:57:02+02:00
26,07:57:09,07.05.21,2,8.1,380,07.05.21 07:57:09,2021-05-07 07:57:09+02:00
15,07:57:09,07.05.21,2,0.6,380,07.05.21 07:57:09,2021-05-07 07:57:09+02:00
16,07:57:10,07.05.21,2,0.9,380,07.05.21 07:57:10,2021-05-07 07:57:10+02:00
19,07:57:13,07.05.21,2,3.7,380,07.05.21 07:57:13,2021-05-07 07:57:13+02:00
18,07:57:13,07.05.21,2,1.3,380,07.05.21 07:57:13,2021-05-07 07:57:13+02:00
21,07:57:14,07.05.21,2,3.1,380,07.05.21 07:57:14,2021-05-07 07:57:14+02:00
21,07:57:16,07.05.21,2,3.1,380,07.05.21 07:57:16,2021-05-07 07:57:16+02:00
18,07:57:18,07.05.21,2,1.9,380,07.05.21 07:57:18,2021-05-07 07:57:18+02:00
21,07:57:18,07.05.21,2,0.7,380,07.05.21 07:57:18,2021-05-07 07:57:18+02:00
19,07:57:18,07.05.21,2,1.1,380,07.05.21 07:57:18,2021-05-07 07:57:18+02:00
14,07:57:19,07.05.21,2,1.3,380,07.05.21 07:57:19,2021-05-07 07:57:19+02:00
20,07:57:19,07.05.21,2,0.7,380,07.05.21 07:57:19,2021-05-07 07:57:19+02:00
24,07:57:20,07.05.21,2,2.0,380,07.05.21 07:57:20,2021-05-07 07:57:20+02:00
9,07:57:29,07.05.21,2,0.7,380,07.05.21 07:57:29,2021-05-07 07:57:29+02:00
8,07:57:30,07.05.21,2,0.9,380,07.05.21 07:57:30,2021-05-07 07:57:30+02:00
18,07:57:51,07.05.21,2,0.9,380,07.05.21 07:57:51,2021-05-07 07:57:51+02:00
19,07:57:53,07.05.21,2,0.5,380,07.05.21 07:57:53,2021-05-07 07:57:53+02:00
7,07:58:01,07.05.21,2,1.9,380,07.05.21 07:58:01,2021-05-07 07:58:01+02:00
8,07:58:02,07.05.21,2,2.5,380,07.05.21 07:58:02,2021-05-07 07:58:02+02:00
25,07:58:07,07.05.21,2,4.1,380,07.05.21 07:58:07,2021-05-07 07:58:07+02:00
19,07:58:27,07.05.21,2,1.2,380,07.05.21 07:58:27,2021-05-07 07:58:27+02:00
34,07:58:31,07.05.21,2,3.2,380,07.05.21 07:58:31,2021-05-07 07:58:31+02:00
11,07:58:31,07.05.21,2,0.8,380,07.05.21 07:58:31,2021-05-07 07:58:31+02:00
10,07:58:33,07.05.21,2,1.5,380,07.05.21 07:58:33,2021-05-07 07:58:33+02:00
13,07:58:34,07.05.21,2,2.2,380,07.05.21 07:58:34,2021-05-07 07:58:34+02:00
18,07:58:35,07.05.21,2,1.6,380,07.05.21 07:58:35,2021-05-07 07:58:35+02:00
19,07:58:36,07.05.21,2,0.7,380,07.05.21 07:58:36,2021-05-07 07:58:36+02:00
18,07:58:36,07.05.21,2,0.9,380,07.05.21 07:58:36,2021-05-07 07:58:36+02:00
18,07:58:37,07.05.21,2,4.5,380,07.05.21 07:58:37,2021-05-07 07:58:37+02:00
21,07:58:38,07.05.21,2,0.7,380,07.05.21 07:58:38,2021-05-07 07:58:38+02:00
10,07:58:41,07.05.21,2,4.7,380,07.05.21 07:58:41,2021-05-07 07:58:41+02:00
