Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,07:43:56,15.08.18,2,4.6,164,15.08.18 07:43:56,2018-08-15 07:43:56+02:00
32,07:43:58,15.08.18,2,5.2,164,15.08.18 07:43:58,2018-08-15 07:43:58+02:00
33,07:44:00,15.08.18,2,3.1,164,15.08.18 07:44:00,2018-08-15 07:44:00+02:00
30,07:45:21,15.08.18,2,3.9,164,15.08.18 07:45:21,2018-08-15 07:45:21+02:00
35,07:45:31,15.08.18,2,3.9,164,15.08.18 07:45:31,2018-08-15 07:45:31+02:00
36,07:45:39,15.08.18,2,1.0,164,15.08.18 07:45:39,2018-08-15 07:45:39+02:00
36,07:45:51,15.08.18,2,3.8,164,15.08.18 07:45:51,2018-08-15 07:45:51+02:00
33,07:46:04,15.08.18,2,3.3,164,15.08.18 07:46:04,2018-08-15 07:46:04+02:00
33,07:46:33,15.08.18,2,3.9,164,15.08.18 07:46:33,2018-08-15 07:46:33+02:00
38,07:46:46,15.08.18,2,3.6,164,15.08.18 07:46:46,2018-08-15 07:46:46+02:00
36,07:46:57,15.08.18,2,4.5,164,15.08.18 07:46:57,2018-08-15 07:46:57+02:00
35,07:47:04,15.08.18,2,4.7,164,15.08.18 07:47:04,2018-08-15 07:47:04+02:00
42,07:47:17,15.08.18,2,4.6,164,15.08.18 07:47:17,2018-08-15 07:47:17+02:00
34,07:47:23,15.08.18,2,1.5,164,15.08.18 07:47:23,2018-08-15 07:47:23+02:00
38,07:47:33,15.08.18,2,1.0,164,15.08.18 07:47:33,2018-08-15 07:47:33+02:00
35,07:47:38,15.08.18,2,4.3,164,15.08.18 07:47:38,2018-08-15 07:47:38+02:00
37,07:47:41,15.08.18,2,3.8,164,15.08.18 07:47:41,2018-08-15 07:47:41+02:00
37,07:48:07,15.08.18,2,3.9,164,15.08.18 07:48:07,2018-08-15 07:48:07+02:00
25,07:48:47,15.08.18,2,1.0,164,15.08.18 07:48:47,2018-08-15 07:48:47+02:00
26,07:48:50,15.08.18,2,4.4,164,15.08.18 07:48:50,2018-08-15 07:48:50+02:00
28,07:48:52,15.08.18,2,6.1,164,15.08.18 07:48:52,2018-08-15 07:48:52+02:00
32,07:49:27,15.08.18,2,4.7,164,15.08.18 07:49:27,2018-08-15 07:49:27+02:00
33,07:49:28,15.08.18,2,4.5,164,15.08.18 07:49:28,2018-08-15 07:49:28+02:00
33,07:49:30,15.08.18,2,1.5,164,15.08.18 07:49:30,2018-08-15 07:49:30+02:00
30,07:49:31,15.08.18,2,3.2,164,15.08.18 07:49:31,2018-08-15 07:49:31+02:00
48,07:49:43,15.08.18,2,3.3,164,15.08.18 07:49:43,2018-08-15 07:49:43+02:00
45,07:49:59,15.08.18,2,5.1,164,15.08.18 07:49:59,2018-08-15 07:49:59+02:00
42,07:50:03,15.08.18,2,5.7,164,15.08.18 07:50:03,2018-08-15 07:50:03+02:00
42,07:50:04,15.08.18,2,3.2,164,15.08.18 07:50:04,2018-08-15 07:50:04+02:00
34,07:50:15,15.08.18,2,1.0,164,15.08.18 07:50:15,2018-08-15 07:50:15+02:00
33,07:50:21,15.08.18,2,4.9,164,15.08.18 07:50:21,2018-08-15 07:50:21+02:00
35,07:50:25,15.08.18,2,4.0,164,15.08.18 07:50:25,2018-08-15 07:50:25+02:00
36,07:50:27,15.08.18,2,4.9,164,15.08.18 07:50:27,2018-08-15 07:50:27+02:00
34,07:50:54,15.08.18,2,4.4,164,15.08.18 07:50:54,2018-08-15 07:50:54+02:00
34,07:51:00,15.08.18,2,4.0,164,15.08.18 07:51:00,2018-08-15 07:51:00+02:00
37,07:51:19,15.08.18,2,4.4,164,15.08.18 07:51:19,2018-08-15 07:51:19+02:00
31,07:52:23,15.08.18,2,4.3,164,15.08.18 07:52:23,2018-08-15 07:52:23+02:00
29,07:52:24,15.08.18,2,4.6,164,15.08.18 07:52:24,2018-08-15 07:52:24+02:00
31,07:52:28,15.08.18,2,4.0,164,15.08.18 07:52:28,2018-08-15 07:52:28+02:00
37,07:52:32,15.08.18,2,5.0,164,15.08.18 07:52:32,2018-08-15 07:52:32+02:00
37,07:52:34,15.08.18,2,5.5,164,15.08.18 07:52:34,2018-08-15 07:52:34+02:00
34,07:53:18,15.08.18,2,4.3,164,15.08.18 07:53:18,2018-08-15 07:53:18+02:00
37,07:53:19,15.08.18,2,4.1,164,15.08.18 07:53:19,2018-08-15 07:53:19+02:00
34,07:53:26,15.08.18,2,4.9,164,15.08.18 07:53:26,2018-08-15 07:53:26+02:00
36,07:53:28,15.08.18,2,4.3,164,15.08.18 07:53:28,2018-08-15 07:53:28+02:00
42,07:54:11,15.08.18,2,3.6,164,15.08.18 07:54:11,2018-08-15 07:54:11+02:00
41,07:54:50,15.08.18,2,4.1,164,15.08.18 07:54:50,2018-08-15 07:54:50+02:00
48,07:54:51,15.08.18,2,4.2,164,15.08.18 07:54:51,2018-08-15 07:54:51+02:00
40,07:54:54,15.08.18,2,3.2,164,15.08.18 07:54:54,2018-08-15 07:54:54+02:00
38,07:55:08,15.08.18,2,1.2,164,15.08.18 07:55:08,2018-08-15 07:55:08+02:00
37,07:55:09,15.08.18,2,0.8,164,15.08.18 07:55:09,2018-08-15 07:55:09+02:00
30,07:55:21,15.08.18,2,13.5,164,15.08.18 07:55:21,2018-08-15 07:55:21+02:00
29,07:56:00,15.08.18,2,4.8,164,15.08.18 07:56:00,2018-08-15 07:56:00+02:00
45,07:56:07,15.08.18,2,4.4,164,15.08.18 07:56:07,2018-08-15 07:56:07+02:00
42,07:56:24,15.08.18,2,4.3,164,15.08.18 07:56:24,2018-08-15 07:56:24+02:00
45,07:56:25,15.08.18,2,4.1,164,15.08.18 07:56:25,2018-08-15 07:56:25+02:00
42,07:56:48,15.08.18,2,4.9,164,15.08.18 07:56:48,2018-08-15 07:56:48+02:00
32,07:57:32,15.08.18,2,8.6,164,15.08.18 07:57:32,2018-08-15 07:57:32+02:00
34,07:57:35,15.08.18,2,4.0,164,15.08.18 07:57:35,2018-08-15 07:57:35+02:00
47,07:58:25,15.08.18,2,4.9,164,15.08.18 07:58:25,2018-08-15 07:58:25+02:00
39,08:00:00,15.08.18,2,1.5,164,15.08.18 08:00:00,2018-08-15 08:00:00+02:00
33,08:00:09,15.08.18,2,4.2,164,15.08.18 08:00:09,2018-08-15 08:00:09+02:00
48,08:00:14,15.08.18,2,5.1,164,15.08.18 08:00:14,2018-08-15 08:00:14+02:00
39,08:00:29,15.08.18,2,1.0,164,15.08.18 08:00:29,2018-08-15 08:00:29+02:00
37,08:01:00,15.08.18,2,3.7,164,15.08.18 08:01:00,2018-08-15 08:01:00+02:00
31,08:01:33,15.08.18,2,4.1,164,15.08.18 08:01:33,2018-08-15 08:01:33+02:00
40,08:01:38,15.08.18,2,2.0,164,15.08.18 08:01:38,2018-08-15 08:01:38+02:00
30,08:01:59,15.08.18,2,4.2,164,15.08.18 08:01:59,2018-08-15 08:01:59+02:00
32,08:02:30,15.08.18,2,5.4,164,15.08.18 08:02:30,2018-08-15 08:02:30+02:00
32,08:02:58,15.08.18,2,4.9,164,15.08.18 08:02:58,2018-08-15 08:02:58+02:00
35,08:03:02,15.08.18,2,6.0,164,15.08.18 08:03:02,2018-08-15 08:03:02+02:00
41,08:03:04,15.08.18,2,3.4,164,15.08.18 08:03:04,2018-08-15 08:03:04+02:00
33,08:04:09,15.08.18,2,4.9,164,15.08.18 08:04:09,2018-08-15 08:04:09+02:00
39,08:04:11,15.08.18,2,3.9,164,15.08.18 08:04:11,2018-08-15 08:04:11+02:00
44,08:04:17,15.08.18,2,4.7,164,15.08.18 08:04:17,2018-08-15 08:04:17+02:00
27,08:04:46,15.08.18,2,4.0,164,15.08.18 08:04:46,2018-08-15 08:04:46+02:00
30,08:05:07,15.08.18,2,4.8,164,15.08.18 08:05:07,2018-08-15 08:05:07+02:00
33,08:05:21,15.08.18,2,4.6,164,15.08.18 08:05:21,2018-08-15 08:05:21+02:00
36,08:06:39,15.08.18,2,5.3,164,15.08.18 08:06:39,2018-08-15 08:06:39+02:00
57,08:07:27,15.08.18,2,4.2,164,15.08.18 08:07:27,2018-08-15 08:07:27+02:00
35,08:07:31,15.08.18,2,0.8,164,15.08.18 08:07:31,2018-08-15 08:07:31+02:00
32,08:07:34,15.08.18,2,1.4,164,15.08.18 08:07:34,2018-08-15 08:07:34+02:00
34,08:07:35,15.08.18,2,4.1,164,15.08.18 08:07:35,2018-08-15 08:07:35+02:00
34,08:07:42,15.08.18,2,4.2,164,15.08.18 08:07:42,2018-08-15 08:07:42+02:00
35,08:08:03,15.08.18,2,4.4,164,15.08.18 08:08:03,2018-08-15 08:08:03+02:00
37,08:08:50,15.08.18,2,4.9,164,15.08.18 08:08:50,2018-08-15 08:08:50+02:00
31,08:09:28,15.08.18,2,4.2,164,15.08.18 08:09:28,2018-08-15 08:09:28+02:00
37,08:09:56,15.08.18,2,3.9,164,15.08.18 08:09:56,2018-08-15 08:09:56+02:00
36,08:10:30,15.08.18,2,0.7,164,15.08.18 08:10:30,2018-08-15 08:10:30+02:00
35,08:10:59,15.08.18,2,5.3,164,15.08.18 08:10:59,2018-08-15 08:10:59+02:00
32,08:11:43,15.08.18,2,3.6,164,15.08.18 08:11:43,2018-08-15 08:11:43+02:00
35,08:11:46,15.08.18,2,5.8,164,15.08.18 08:11:46,2018-08-15 08:11:46+02:00
37,08:11:48,15.08.18,2,4.2,164,15.08.18 08:11:48,2018-08-15 08:11:48+02:00
38,08:11:52,15.08.18,2,4.5,164,15.08.18 08:11:52,2018-08-15 08:11:52+02:00
28,08:12:27,15.08.18,2,4.1,164,15.08.18 08:12:27,2018-08-15 08:12:27+02:00
31,08:12:57,15.08.18,2,4.5,164,15.08.18 08:12:57,2018-08-15 08:12:57+02:00
30,08:12:59,15.08.18,2,3.8,164,15.08.18 08:12:59,2018-08-15 08:12:59+02:00
32,08:13:03,15.08.18,2,5.0,164,15.08.18 08:13:03,2018-08-15 08:13:03+02:00
39,08:13:06,15.08.18,2,3.8,164,15.08.18 08:13:06,2018-08-15 08:13:06+02:00
28,08:14:07,15.08.18,2,1.0,164,15.08.18 08:14:07,2018-08-15 08:14:07+02:00
31,08:14:12,15.08.18,2,7.0,164,15.08.18 08:14:12,2018-08-15 08:14:12+02:00
32,08:14:14,15.08.18,2,4.7,164,15.08.18 08:14:14,2018-08-15 08:14:14+02:00
39,08:15:06,15.08.18,2,0.7,164,15.08.18 08:15:06,2018-08-15 08:15:06+02:00
29,08:15:10,15.08.18,2,4.8,164,15.08.18 08:15:10,2018-08-15 08:15:10+02:00
36,08:15:22,15.08.18,2,4.0,164,15.08.18 08:15:22,2018-08-15 08:15:22+02:00
36,08:15:24,15.08.18,2,4.6,164,15.08.18 08:15:24,2018-08-15 08:15:24+02:00
32,08:15:27,15.08.18,2,5.1,164,15.08.18 08:15:27,2018-08-15 08:15:27+02:00
34,08:15:29,15.08.18,2,4.7,164,15.08.18 08:15:29,2018-08-15 08:15:29+02:00
39,08:15:40,15.08.18,2,4.2,164,15.08.18 08:15:40,2018-08-15 08:15:40+02:00
40,08:16:00,15.08.18,2,0.9,164,15.08.18 08:16:00,2018-08-15 08:16:00+02:00
43,08:16:56,15.08.18,2,4.1,164,15.08.18 08:16:56,2018-08-15 08:16:56+02:00
35,08:17:56,15.08.18,2,6.5,164,15.08.18 08:17:56,2018-08-15 08:17:56+02:00
37,08:17:59,15.08.18,2,4.5,164,15.08.18 08:17:59,2018-08-15 08:17:59+02:00
36,08:18:23,15.08.18,2,3.8,164,15.08.18 08:18:23,2018-08-15 08:18:23+02:00
35,08:18:27,15.08.18,2,1.3,164,15.08.18 08:18:27,2018-08-15 08:18:27+02:00
28,08:19:00,15.08.18,2,5.2,164,15.08.18 08:19:00,2018-08-15 08:19:00+02:00
27,08:19:05,15.08.18,2,1.5,164,15.08.18 08:19:05,2018-08-15 08:19:05+02:00
31,08:19:07,15.08.18,2,4.0,164,15.08.18 08:19:07,2018-08-15 08:19:07+02:00
28,08:19:09,15.08.18,2,5.0,164,15.08.18 08:19:09,2018-08-15 08:19:09+02:00
30,08:19:16,15.08.18,2,4.1,164,15.08.18 08:19:16,2018-08-15 08:19:16+02:00
30,08:19:17,15.08.18,2,4.0,164,15.08.18 08:19:17,2018-08-15 08:19:17+02:00
41,08:19:28,15.08.18,2,4.2,164,15.08.18 08:19:28,2018-08-15 08:19:28+02:00
38,08:19:45,15.08.18,2,3.8,164,15.08.18 08:19:45,2018-08-15 08:19:45+02:00
36,08:19:58,15.08.18,2,1.4,164,15.08.18 08:19:58,2018-08-15 08:19:58+02:00
34,08:20:33,15.08.18,2,4.2,164,15.08.18 08:20:33,2018-08-15 08:20:33+02:00
34,08:22:21,15.08.18,2,4.4,164,15.08.18 08:22:21,2018-08-15 08:22:21+02:00
33,08:22:47,15.08.18,2,3.7,164,15.08.18 08:22:47,2018-08-15 08:22:47+02:00
33,08:22:48,15.08.18,2,5.8,164,15.08.18 08:22:48,2018-08-15 08:22:48+02:00
36,08:22:53,15.08.18,2,4.5,164,15.08.18 08:22:53,2018-08-15 08:22:53+02:00
34,08:22:58,15.08.18,2,4.6,164,15.08.18 08:22:58,2018-08-15 08:22:58+02:00
37,08:23:00,15.08.18,2,4.1,164,15.08.18 08:23:00,2018-08-15 08:23:00+02:00
34,08:23:05,15.08.18,2,4.0,164,15.08.18 08:23:05,2018-08-15 08:23:05+02:00
32,08:23:11,15.08.18,2,1.8,164,15.08.18 08:23:11,2018-08-15 08:23:11+02:00
32,08:23:14,15.08.18,2,4.3,164,15.08.18 08:23:14,2018-08-15 08:23:14+02:00
33,08:23:23,15.08.18,2,3.9,164,15.08.18 08:23:23,2018-08-15 08:23:23+02:00
45,08:23:41,15.08.18,2,4.4,164,15.08.18 08:23:41,2018-08-15 08:23:41+02:00
31,08:24:35,15.08.18,2,4.3,164,15.08.18 08:24:35,2018-08-15 08:24:35+02:00
38,08:24:49,15.08.18,2,4.6,164,15.08.18 08:24:49,2018-08-15 08:24:49+02:00
37,08:26:18,15.08.18,2,4.3,164,15.08.18 08:26:18,2018-08-15 08:26:18+02:00
37,08:26:20,15.08.18,2,4.5,164,15.08.18 08:26:20,2018-08-15 08:26:20+02:00
30,08:26:53,15.08.18,2,7.2,164,15.08.18 08:26:53,2018-08-15 08:26:53+02:00
29,08:26:54,15.08.18,2,4.6,164,15.08.18 08:26:54,2018-08-15 08:26:54+02:00
35,08:27:07,15.08.18,2,1.1,164,15.08.18 08:27:07,2018-08-15 08:27:07+02:00
28,08:27:44,15.08.18,2,8.0,164,15.08.18 08:27:44,2018-08-15 08:27:44+02:00
30,08:27:46,15.08.18,2,3.9,164,15.08.18 08:27:46,2018-08-15 08:27:46+02:00
30,08:28:07,15.08.18,2,3.9,164,15.08.18 08:28:07,2018-08-15 08:28:07+02:00
33,08:28:09,15.08.18,2,3.0,164,15.08.18 08:28:09,2018-08-15 08:28:09+02:00
31,08:28:11,15.08.18,2,5.1,164,15.08.18 08:28:11,2018-08-15 08:28:11+02:00
31,08:28:12,15.08.18,2,3.3,164,15.08.18 08:28:12,2018-08-15 08:28:12+02:00
31,08:28:14,15.08.18,2,5.2,164,15.08.18 08:28:14,2018-08-15 08:28:14+02:00
30,08:28:15,15.08.18,2,0.9,164,15.08.18 08:28:15,2018-08-15 08:28:15+02:00
39,08:28:50,15.08.18,2,3.2,164,15.08.18 08:28:50,2018-08-15 08:28:50+02:00
33,08:29:29,15.08.18,2,3.5,164,15.08.18 08:29:29,2018-08-15 08:29:29+02:00
32,08:29:30,15.08.18,2,4.6,164,15.08.18 08:29:30,2018-08-15 08:29:30+02:00
31,08:29:45,15.08.18,2,1.4,164,15.08.18 08:29:45,2018-08-15 08:29:45+02:00
38,08:29:59,15.08.18,2,3.8,164,15.08.18 08:29:59,2018-08-15 08:29:59+02:00
44,08:30:01,15.08.18,2,4.3,164,15.08.18 08:30:01,2018-08-15 08:30:01+02:00
52,08:30:28,15.08.18,2,3.9,164,15.08.18 08:30:28,2018-08-15 08:30:28+02:00
38,08:30:30,15.08.18,2,0.7,164,15.08.18 08:30:30,2018-08-15 08:30:30+02:00
35,08:31:03,15.08.18,2,4.0,164,15.08.18 08:31:03,2018-08-15 08:31:03+02:00
37,08:31:05,15.08.18,2,4.5,164,15.08.18 08:31:05,2018-08-15 08:31:05+02:00
37,08:31:41,15.08.18,2,4.7,164,15.08.18 08:31:41,2018-08-15 08:31:41+02:00
33,08:32:12,15.08.18,2,5.2,164,15.08.18 08:32:12,2018-08-15 08:32:12+02:00
35,08:32:18,15.08.18,2,3.8,164,15.08.18 08:32:18,2018-08-15 08:32:18+02:00
37,08:32:19,15.08.18,2,4.9,164,15.08.18 08:32:19,2018-08-15 08:32:19+02:00
36,08:32:29,15.08.18,2,1.7,164,15.08.18 08:32:29,2018-08-15 08:32:29+02:00
39,08:32:37,15.08.18,2,0.5,164,15.08.18 08:32:37,2018-08-15 08:32:37+02:00
43,08:32:50,15.08.18,2,0.6,164,15.08.18 08:32:50,2018-08-15 08:32:50+02:00
41,08:33:52,15.08.18,2,5.1,164,15.08.18 08:33:52,2018-08-15 08:33:52+02:00
45,08:33:57,15.08.18,2,3.8,164,15.08.18 08:33:57,2018-08-15 08:33:57+02:00
43,08:33:59,15.08.18,2,5.5,164,15.08.18 08:33:59,2018-08-15 08:33:59+02:00
38,08:34:23,15.08.18,2,1.4,164,15.08.18 08:34:23,2018-08-15 08:34:23+02:00
30,08:34:39,15.08.18,2,4.5,164,15.08.18 08:34:39,2018-08-15 08:34:39+02:00
35,08:35:16,15.08.18,2,4.0,164,15.08.18 08:35:16,2018-08-15 08:35:16+02:00
34,08:35:24,15.08.18,2,1.3,164,15.08.18 08:35:24,2018-08-15 08:35:24+02:00
37,08:35:41,15.08.18,2,0.9,164,15.08.18 08:35:41,2018-08-15 08:35:41+02:00
38,08:35:55,15.08.18,2,5.2,164,15.08.18 08:35:55,2018-08-15 08:35:55+02:00
37,08:36:09,15.08.18,2,11.7,164,15.08.18 08:36:09,2018-08-15 08:36:09+02:00
31,08:36:11,15.08.18,2,4.5,164,15.08.18 08:36:11,2018-08-15 08:36:11+02:00
34,08:36:13,15.08.18,2,5.6,164,15.08.18 08:36:13,2018-08-15 08:36:13+02:00
37,08:36:18,15.08.18,2,1.0,164,15.08.18 08:36:18,2018-08-15 08:36:18+02:00
32,08:36:23,15.08.18,2,3.7,164,15.08.18 08:36:23,2018-08-15 08:36:23+02:00
35,08:36:53,15.08.18,2,1.9,164,15.08.18 08:36:53,2018-08-15 08:36:53+02:00
35,08:37:24,15.08.18,2,4.2,164,15.08.18 08:37:24,2018-08-15 08:37:24+02:00
43,08:37:36,15.08.18,2,4.9,164,15.08.18 08:37:36,2018-08-15 08:37:36+02:00
40,08:38:10,15.08.18,2,2.2,164,15.08.18 08:38:10,2018-08-15 08:38:10+02:00
34,08:38:21,15.08.18,2,2.4,164,15.08.18 08:38:21,2018-08-15 08:38:21+02:00
33,08:38:23,15.08.18,2,5.0,164,15.08.18 08:38:23,2018-08-15 08:38:23+02:00
36,08:39:15,15.08.18,2,5.1,164,15.08.18 08:39:15,2018-08-15 08:39:15+02:00
35,08:39:16,15.08.18,2,3.2,164,15.08.18 08:39:16,2018-08-15 08:39:16+02:00
37,08:40:51,15.08.18,2,0.5,164,15.08.18 08:40:51,2018-08-15 08:40:51+02:00
32,08:40:59,15.08.18,2,4.7,164,15.08.18 08:40:59,2018-08-15 08:40:59+02:00
39,08:41:08,15.08.18,2,3.8,164,15.08.18 08:41:08,2018-08-15 08:41:08+02:00
38,08:41:42,15.08.18,2,4.9,164,15.08.18 08:41:42,2018-08-15 08:41:42+02:00
39,08:41:47,15.08.18,2,6.0,164,15.08.18 08:41:47,2018-08-15 08:41:47+02:00
28,08:42:34,15.08.18,2,4.9,164,15.08.18 08:42:34,2018-08-15 08:42:34+02:00
35,08:42:51,15.08.18,2,4.2,164,15.08.18 08:42:51,2018-08-15 08:42:51+02:00
32,08:42:54,15.08.18,2,4.8,164,15.08.18 08:42:54,2018-08-15 08:42:54+02:00
33,08:43:00,15.08.18,2,5.0,164,15.08.18 08:43:00,2018-08-15 08:43:00+02:00
47,08:43:18,15.08.18,2,1.0,164,15.08.18 08:43:18,2018-08-15 08:43:18+02:00
45,08:43:40,15.08.18,2,4.0,164,15.08.18 08:43:40,2018-08-15 08:43:40+02:00
39,08:43:59,15.08.18,2,1.3,164,15.08.18 08:43:59,2018-08-15 08:43:59+02:00
29,08:44:56,15.08.18,2,3.6,164,15.08.18 08:44:56,2018-08-15 08:44:56+02:00
49,08:45:10,15.08.18,2,2.2,164,15.08.18 08:45:10,2018-08-15 08:45:10+02:00
39,08:45:33,15.08.18,2,4.4,164,15.08.18 08:45:33,2018-08-15 08:45:33+02:00
29,08:46:09,15.08.18,2,3.0,164,15.08.18 08:46:09,2018-08-15 08:46:09+02:00
38,08:46:13,15.08.18,2,3.7,164,15.08.18 08:46:13,2018-08-15 08:46:13+02:00
37,08:46:20,15.08.18,2,4.7,164,15.08.18 08:46:20,2018-08-15 08:46:20+02:00
31,08:47:05,15.08.18,2,4.6,164,15.08.18 08:47:05,2018-08-15 08:47:05+02:00
37,08:47:09,15.08.18,2,4.1,164,15.08.18 08:47:09,2018-08-15 08:47:09+02:00
29,08:47:49,15.08.18,2,3.7,164,15.08.18 08:47:49,2018-08-15 08:47:49+02:00
33,08:47:55,15.08.18,2,4.7,164,15.08.18 08:47:55,2018-08-15 08:47:55+02:00
34,08:47:56,15.08.18,2,3.9,164,15.08.18 08:47:56,2018-08-15 08:47:56+02:00
36,08:48:13,15.08.18,2,0.8,164,15.08.18 08:48:13,2018-08-15 08:48:13+02:00
40,08:48:20,15.08.18,2,4.2,164,15.08.18 08:48:20,2018-08-15 08:48:20+02:00
34,08:48:34,15.08.18,2,3.6,164,15.08.18 08:48:34,2018-08-15 08:48:34+02:00
33,08:49:17,15.08.18,2,4.6,164,15.08.18 08:49:17,2018-08-15 08:49:17+02:00
39,08:52:00,15.08.18,2,3.7,164,15.08.18 08:52:00,2018-08-15 08:52:00+02:00
30,08:52:27,15.08.18,2,4.7,164,15.08.18 08:52:27,2018-08-15 08:52:27+02:00
31,08:52:34,15.08.18,2,4.0,164,15.08.18 08:52:34,2018-08-15 08:52:34+02:00
40,08:53:33,15.08.18,2,12.8,164,15.08.18 08:53:33,2018-08-15 08:53:33+02:00
40,08:53:38,15.08.18,2,3.3,164,15.08.18 08:53:38,2018-08-15 08:53:38+02:00
32,08:54:26,15.08.18,2,6.7,164,15.08.18 08:54:26,2018-08-15 08:54:26+02:00
31,08:54:28,15.08.18,2,4.1,164,15.08.18 08:54:28,2018-08-15 08:54:28+02:00
33,08:54:30,15.08.18,2,4.5,164,15.08.18 08:54:30,2018-08-15 08:54:30+02:00
35,08:54:32,15.08.18,2,6.0,164,15.08.18 08:54:32,2018-08-15 08:54:32+02:00
33,08:54:52,15.08.18,2,5.2,164,15.08.18 08:54:52,2018-08-15 08:54:52+02:00
33,08:54:54,15.08.18,2,3.2,164,15.08.18 08:54:54,2018-08-15 08:54:54+02:00
32,08:54:56,15.08.18,2,5.7,164,15.08.18 08:54:56,2018-08-15 08:54:56+02:00
36,08:54:58,15.08.18,2,4.2,164,15.08.18 08:54:58,2018-08-15 08:54:58+02:00
37,08:55:01,15.08.18,2,1.0,164,15.08.18 08:55:01,2018-08-15 08:55:01+02:00
38,08:55:03,15.08.18,2,3.9,164,15.08.18 08:55:03,2018-08-15 08:55:03+02:00
38,08:55:05,15.08.18,2,3.8,164,15.08.18 08:55:05,2018-08-15 08:55:05+02:00
37,08:55:09,15.08.18,2,4.8,164,15.08.18 08:55:09,2018-08-15 08:55:09+02:00
37,08:55:25,15.08.18,2,4.0,164,15.08.18 08:55:25,2018-08-15 08:55:25+02:00
38,08:55:31,15.08.18,2,3.7,164,15.08.18 08:55:31,2018-08-15 08:55:31+02:00
40,08:55:33,15.08.18,2,3.7,164,15.08.18 08:55:33,2018-08-15 08:55:33+02:00
26,08:55:57,15.08.18,2,0.9,164,15.08.18 08:55:57,2018-08-15 08:55:57+02:00
38,08:56:12,15.08.18,2,3.5,164,15.08.18 08:56:12,2018-08-15 08:56:12+02:00
50,08:56:19,15.08.18,2,4.0,164,15.08.18 08:56:19,2018-08-15 08:56:19+02:00
35,08:57:47,15.08.18,2,8.4,164,15.08.18 08:57:47,2018-08-15 08:57:47+02:00
31,08:59:31,15.08.18,2,4.4,164,15.08.18 08:59:31,2018-08-15 08:59:31+02:00
36,09:00:03,15.08.18,2,1.7,164,15.08.18 09:00:03,2018-08-15 09:00:03+02:00
38,09:00:04,15.08.18,2,0.6,164,15.08.18 09:00:04,2018-08-15 09:00:04+02:00
32,09:00:47,15.08.18,2,15.2,164,15.08.18 09:00:47,2018-08-15 09:00:47+02:00
34,09:00:49,15.08.18,2,4.1,164,15.08.18 09:00:49,2018-08-15 09:00:49+02:00
35,09:01:35,15.08.18,2,4.6,164,15.08.18 09:01:35,2018-08-15 09:01:35+02:00
38,09:01:38,15.08.18,2,5.1,164,15.08.18 09:01:38,2018-08-15 09:01:38+02:00
32,09:01:44,15.08.18,2,5.2,164,15.08.18 09:01:44,2018-08-15 09:01:44+02:00
32,09:01:46,15.08.18,2,5.1,164,15.08.18 09:01:46,2018-08-15 09:01:46+02:00
32,09:01:49,15.08.18,2,3.8,164,15.08.18 09:01:49,2018-08-15 09:01:49+02:00
32,09:02:59,15.08.18,2,3.9,164,15.08.18 09:02:59,2018-08-15 09:02:59+02:00
35,09:05:29,15.08.18,2,5.1,164,15.08.18 09:05:29,2018-08-15 09:05:29+02:00
30,09:05:49,15.08.18,2,4.6,164,15.08.18 09:05:49,2018-08-15 09:05:49+02:00
37,09:05:55,15.08.18,2,4.0,164,15.08.18 09:05:55,2018-08-15 09:05:55+02:00
40,09:06:08,15.08.18,2,0.9,164,15.08.18 09:06:08,2018-08-15 09:06:08+02:00
34,09:06:48,15.08.18,2,4.6,164,15.08.18 09:06:48,2018-08-15 09:06:48+02:00
36,09:07:19,15.08.18,2,3.6,164,15.08.18 09:07:19,2018-08-15 09:07:19+02:00
38,09:09:25,15.08.18,2,2.8,164,15.08.18 09:09:25,2018-08-15 09:09:25+02:00
33,09:09:28,15.08.18,2,4.2,164,15.08.18 09:09:28,2018-08-15 09:09:28+02:00
33,09:10:12,15.08.18,2,0.9,164,15.08.18 09:10:12,2018-08-15 09:10:12+02:00
37,09:10:39,15.08.18,2,0.7,164,15.08.18 09:10:39,2018-08-15 09:10:39+02:00
35,09:11:08,15.08.18,2,4.8,164,15.08.18 09:11:08,2018-08-15 09:11:08+02:00
37,09:11:26,15.08.18,2,3.6,164,15.08.18 09:11:26,2018-08-15 09:11:26+02:00
53,09:11:31,15.08.18,2,4.1,164,15.08.18 09:11:31,2018-08-15 09:11:31+02:00
35,09:12:00,15.08.18,2,3.3,164,15.08.18 09:12:00,2018-08-15 09:12:00+02:00
29,09:13:00,15.08.18,2,4.3,164,15.08.18 09:13:00,2018-08-15 09:13:00+02:00
29,09:13:26,15.08.18,2,5.4,164,15.08.18 09:13:26,2018-08-15 09:13:26+02:00
34,09:13:38,15.08.18,2,5.3,164,15.08.18 09:13:38,2018-08-15 09:13:38+02:00
34,09:13:39,15.08.18,2,4.6,164,15.08.18 09:13:39,2018-08-15 09:13:39+02:00
45,09:14:32,15.08.18,2,3.7,164,15.08.18 09:14:32,2018-08-15 09:14:32+02:00
27,09:15:06,15.08.18,2,4.1,164,15.08.18 09:15:06,2018-08-15 09:15:06+02:00
39,09:15:34,15.08.18,2,3.9,164,15.08.18 09:15:34,2018-08-15 09:15:34+02:00
