Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:18:04,28.01.22,2,2.4,497,28.01.22 11:18:04,2022-01-28 11:18:04+01:00
27,11:19:51,28.01.22,2,16.2,497,28.01.22 11:19:51,2022-01-28 11:19:51+01:00
18,11:19:54,28.01.22,2,1.9,497,28.01.22 11:19:54,2022-01-28 11:19:54+01:00
33,11:21:35,28.01.22,2,7.3,497,28.01.22 11:21:35,2022-01-28 11:21:35+01:00
22,11:25:51,28.01.22,2,5.0,497,28.01.22 11:25:51,2022-01-28 11:25:51+01:00
20,11:26:23,28.01.22,2,3.0,497,28.01.22 11:26:23,2022-01-28 11:26:23+01:00
29,11:26:42,28.01.22,2,7.2,497,28.01.22 11:26:42,2022-01-28 11:26:42+01:00
21,11:26:56,28.01.22,2,4.3,497,28.01.22 11:26:56,2022-01-28 11:26:56+01:00
33,11:28:25,28.01.22,2,7.3,497,28.01.22 11:28:25,2022-01-28 11:28:25+01:00
16,11:28:46,28.01.22,2,3.1,497,28.01.22 11:28:46,2022-01-28 11:28:46+01:00
22,11:33:44,28.01.22,2,7.5,497,28.01.22 11:33:44,2022-01-28 11:33:44+01:00
25,11:33:53,28.01.22,2,16.2,497,28.01.22 11:33:53,2022-01-28 11:33:53+01:00
24,11:35:30,28.01.22,2,4.5,497,28.01.22 11:35:30,2022-01-28 11:35:30+01:00
21,11:38:20,28.01.22,2,4.5,497,28.01.22 11:38:20,2022-01-28 11:38:20+01:00
18,11:39:18,28.01.22,2,3.3,497,28.01.22 11:39:18,2022-01-28 11:39:18+01:00
25,11:41:02,28.01.22,2,7.3,497,28.01.22 11:41:02,2022-01-28 11:41:02+01:00
21,11:41:19,28.01.22,2,3.0,497,28.01.22 11:41:19,2022-01-28 11:41:19+01:00
22,11:41:23,28.01.22,2,7.8,497,28.01.22 11:41:23,2022-01-28 11:41:23+01:00
26,11:42:29,28.01.22,2,5.1,497,28.01.22 11:42:29,2022-01-28 11:42:29+01:00
15,11:43:19,28.01.22,2,2.7,497,28.01.22 11:43:19,2022-01-28 11:43:19+01:00
29,11:43:57,28.01.22,2,7.9,497,28.01.22 11:43:57,2022-01-28 11:43:57+01:00
17,11:45:39,28.01.22,2,3.3,497,28.01.22 11:45:39,2022-01-28 11:45:39+01:00
35,11:45:41,28.01.22,2,5.1,497,28.01.22 11:45:41,2022-01-28 11:45:41+01:00
25,11:48:15,28.01.22,2,2.4,497,28.01.22 11:48:15,2022-01-28 11:48:15+01:00
28,11:48:33,28.01.22,2,7.6,497,28.01.22 11:48:33,2022-01-28 11:48:33+01:00
24,11:49:10,28.01.22,2,16.5,497,28.01.22 11:49:10,2022-01-28 11:49:10+01:00
33,11:49:17,28.01.22,2,9.4,497,28.01.22 11:49:17,2022-01-28 11:49:17+01:00
20,11:53:33,28.01.22,2,3.0,497,28.01.22 11:53:33,2022-01-28 11:53:33+01:00
20,11:53:36,28.01.22,2,8.6,497,28.01.22 11:53:36,2022-01-28 11:53:36+01:00
28,11:54:19,28.01.22,2,5.6,497,28.01.22 11:54:19,2022-01-28 11:54:19+01:00
23,11:54:22,28.01.22,2,2.9,497,28.01.22 11:54:22,2022-01-28 11:54:22+01:00
25,11:56:05,28.01.22,2,8.6,497,28.01.22 11:56:05,2022-01-28 11:56:05+01:00
29,11:56:11,28.01.22,2,6.5,497,28.01.22 11:56:11,2022-01-28 11:56:11+01:00
26,11:56:22,28.01.22,2,3.5,497,28.01.22 11:56:22,2022-01-28 11:56:22+01:00
25,11:59:39,28.01.22,2,7.6,497,28.01.22 11:59:39,2022-01-28 11:59:39+01:00
25,12:02:27,28.01.22,2,16.2,497,28.01.22 12:02:27,2022-01-28 12:02:27+01:00
15,12:03:42,28.01.22,2,3.2,497,28.01.22 12:03:42,2022-01-28 12:03:42+01:00
17,12:04:12,28.01.22,2,9.3,497,28.01.22 12:04:12,2022-01-28 12:04:12+01:00
22,12:07:40,28.01.22,2,3.9,497,28.01.22 12:07:40,2022-01-28 12:07:40+01:00
29,12:08:27,28.01.22,2,6.8,497,28.01.22 12:08:27,2022-01-28 12:08:27+01:00
28,12:09:08,28.01.22,2,3.7,497,28.01.22 12:09:08,2022-01-28 12:09:08+01:00
29,12:11:01,28.01.22,2,3.9,497,28.01.22 12:11:01,2022-01-28 12:11:01+01:00
32,12:12:00,28.01.22,2,8.1,497,28.01.22 12:12:00,2022-01-28 12:12:00+01:00
16,12:12:05,28.01.22,2,5.9,497,28.01.22 12:12:05,2022-01-28 12:12:05+01:00
29,12:12:17,28.01.22,2,9.1,497,28.01.22 12:12:17,2022-01-28 12:12:17+01:00
33,12:14:05,28.01.22,2,8.5,497,28.01.22 12:14:05,2022-01-28 12:14:05+01:00
33,12:15:41,28.01.22,2,8.0,497,28.01.22 12:15:41,2022-01-28 12:15:41+01:00
27,12:17:53,28.01.22,2,4.4,497,28.01.22 12:17:53,2022-01-28 12:17:53+01:00
24,12:18:49,28.01.22,2,16.0,497,28.01.22 12:18:49,2022-01-28 12:18:49+01:00
30,12:18:55,28.01.22,2,7.6,497,28.01.22 12:18:55,2022-01-28 12:18:55+01:00
28,12:19:37,28.01.22,2,5.9,497,28.01.22 12:19:37,2022-01-28 12:19:37+01:00
25,12:21:14,28.01.22,2,3.2,497,28.01.22 12:21:14,2022-01-28 12:21:14+01:00
28,12:24:43,28.01.22,2,9.2,497,28.01.22 12:24:43,2022-01-28 12:24:43+01:00
21,12:25:47,28.01.22,2,4.8,497,28.01.22 12:25:47,2022-01-28 12:25:47+01:00
27,12:26:32,28.01.22,2,6.4,497,28.01.22 12:26:32,2022-01-28 12:26:32+01:00
28,12:27:47,28.01.22,2,7.1,497,28.01.22 12:27:47,2022-01-28 12:27:47+01:00
16,12:29:36,28.01.22,2,3.5,497,28.01.22 12:29:36,2022-01-28 12:29:36+01:00
21,12:31:57,28.01.22,2,3.0,497,28.01.22 12:31:57,2022-01-28 12:31:57+01:00
26,12:34:47,28.01.22,2,16.3,497,28.01.22 12:34:47,2022-01-28 12:34:47+01:00
28,12:35:13,28.01.22,2,7.6,497,28.01.22 12:35:13,2022-01-28 12:35:13+01:00
24,12:35:17,28.01.22,2,7.3,497,28.01.22 12:35:17,2022-01-28 12:35:17+01:00
23,12:37:08,28.01.22,2,5.2,497,28.01.22 12:37:08,2022-01-28 12:37:08+01:00
22,12:39:02,28.01.22,2,3.9,497,28.01.22 12:39:02,2022-01-28 12:39:02+01:00
17,12:39:37,28.01.22,2,2.5,497,28.01.22 12:39:37,2022-01-28 12:39:37+01:00
26,12:39:46,28.01.22,2,7.6,497,28.01.22 12:39:46,2022-01-28 12:39:46+01:00
25,12:39:55,28.01.22,2,7.2,497,28.01.22 12:39:55,2022-01-28 12:39:55+01:00
28,12:40:05,28.01.22,2,7.3,497,28.01.22 12:40:05,2022-01-28 12:40:05+01:00
10,12:40:21,28.01.22,2,7.4,497,28.01.22 12:40:21,2022-01-28 12:40:21+01:00
29,12:42:43,28.01.22,2,7.8,497,28.01.22 12:42:43,2022-01-28 12:42:43+01:00
24,12:43:17,28.01.22,2,3.8,497,28.01.22 12:43:17,2022-01-28 12:43:17+01:00
24,12:43:32,28.01.22,2,7.4,497,28.01.22 12:43:32,2022-01-28 12:43:32+01:00
22,12:45:53,28.01.22,2,4.2,497,28.01.22 12:45:53,2022-01-28 12:45:53+01:00
20,12:46:23,28.01.22,2,3.9,497,28.01.22 12:46:23,2022-01-28 12:46:23+01:00
23,12:46:27,28.01.22,2,2.3,497,28.01.22 12:46:27,2022-01-28 12:46:27+01:00
22,12:46:33,28.01.22,2,6.9,497,28.01.22 12:46:33,2022-01-28 12:46:33+01:00
22,12:47:49,28.01.22,2,16.0,497,28.01.22 12:47:49,2022-01-28 12:47:49+01:00
20,12:47:51,28.01.22,2,7.6,497,28.01.22 12:47:51,2022-01-28 12:47:51+01:00
19,12:47:53,28.01.22,2,2.6,497,28.01.22 12:47:53,2022-01-28 12:47:53+01:00
14,12:49:57,28.01.22,2,2.2,497,28.01.22 12:49:57,2022-01-28 12:49:57+01:00
27,12:52:47,28.01.22,2,7.5,497,28.01.22 12:52:47,2022-01-28 12:52:47+01:00
16,12:53:46,28.01.22,2,2.9,497,28.01.22 12:53:46,2022-01-28 12:53:46+01:00
10,12:54:02,28.01.22,2,7.2,497,28.01.22 12:54:02,2022-01-28 12:54:02+01:00
20,12:55:13,28.01.22,2,4.9,497,28.01.22 12:55:13,2022-01-28 12:55:13+01:00
15,12:56:18,28.01.22,2,6.2,497,28.01.22 12:56:18,2022-01-28 12:56:18+01:00
22,12:57:28,28.01.22,2,8.1,497,28.01.22 12:57:28,2022-01-28 12:57:28+01:00
22,12:57:34,28.01.22,2,3.9,497,28.01.22 12:57:34,2022-01-28 12:57:34+01:00
18,12:57:56,28.01.22,2,2.6,497,28.01.22 12:57:56,2022-01-28 12:57:56+01:00
17,12:58:26,28.01.22,2,4.5,497,28.01.22 12:58:26,2022-01-28 12:58:26+01:00
7,13:00:08,28.01.22,2,3.3,497,28.01.22 13:00:08,2022-01-28 13:00:08+01:00
24,13:00:40,28.01.22,2,3.0,497,28.01.22 13:00:40,2022-01-28 13:00:40+01:00
13,13:01:20,28.01.22,2,4.8,497,28.01.22 13:01:20,2022-01-28 13:01:20+01:00
19,13:02:19,28.01.22,2,2.6,497,28.01.22 13:02:19,2022-01-28 13:02:19+01:00
19,13:02:28,28.01.22,2,2.7,497,28.01.22 13:02:28,2022-01-28 13:02:28+01:00
21,13:02:58,28.01.22,2,5.2,497,28.01.22 13:02:58,2022-01-28 13:02:58+01:00
26,13:03:38,28.01.22,2,16.3,497,28.01.22 13:03:38,2022-01-28 13:03:38+01:00
15,13:04:20,28.01.22,2,3.3,497,28.01.22 13:04:20,2022-01-28 13:04:20+01:00
17,13:13:43,28.01.22,2,3.4,497,28.01.22 13:13:43,2022-01-28 13:13:43+01:00
37,13:14:06,28.01.22,2,3.9,497,28.01.22 13:14:06,2022-01-28 13:14:06+01:00
31,13:14:15,28.01.22,2,8.5,497,28.01.22 13:14:15,2022-01-28 13:14:15+01:00
24,13:15:12,28.01.22,2,8.5,497,28.01.22 13:15:12,2022-01-28 13:15:12+01:00
30,13:15:21,28.01.22,2,6.9,497,28.01.22 13:15:21,2022-01-28 13:15:21+01:00
31,13:15:39,28.01.22,2,5.9,497,28.01.22 13:15:39,2022-01-28 13:15:39+01:00
29,13:17:50,28.01.22,2,7.9,497,28.01.22 13:17:50,2022-01-28 13:17:50+01:00
26,13:17:56,28.01.22,2,6.9,497,28.01.22 13:17:56,2022-01-28 13:17:56+01:00
24,13:18:20,28.01.22,2,15.4,497,28.01.22 13:18:20,2022-01-28 13:18:20+01:00
26,13:18:23,28.01.22,2,6.0,497,28.01.22 13:18:23,2022-01-28 13:18:23+01:00
30,13:18:34,28.01.22,2,8.1,497,28.01.22 13:18:34,2022-01-28 13:18:34+01:00
18,13:20:15,28.01.22,2,3.5,497,28.01.22 13:20:15,2022-01-28 13:20:15+01:00
22,13:20:21,28.01.22,2,3.8,497,28.01.22 13:20:21,2022-01-28 13:20:21+01:00
18,13:21:05,28.01.22,2,3.2,497,28.01.22 13:21:05,2022-01-28 13:21:05+01:00
17,13:21:54,28.01.22,2,1.9,497,28.01.22 13:21:54,2022-01-28 13:21:54+01:00
25,13:24:04,28.01.22,2,3.5,497,28.01.22 13:24:04,2022-01-28 13:24:04+01:00
27,13:26:46,28.01.22,2,3.6,497,28.01.22 13:26:46,2022-01-28 13:26:46+01:00
26,13:29:45,28.01.22,2,3.5,497,28.01.22 13:29:45,2022-01-28 13:29:45+01:00
22,13:31:04,28.01.22,2,2.5,497,28.01.22 13:31:04,2022-01-28 13:31:04+01:00
21,13:32:39,28.01.22,2,16.2,497,28.01.22 13:32:39,2022-01-28 13:32:39+01:00
18,13:33:00,28.01.22,2,2.1,497,28.01.22 13:33:00,2022-01-28 13:33:00+01:00
30,13:33:49,28.01.22,2,8.9,497,28.01.22 13:33:49,2022-01-28 13:33:49+01:00
29,13:33:50,28.01.22,2,4.3,497,28.01.22 13:33:50,2022-01-28 13:33:50+01:00
27,13:33:52,28.01.22,2,2.2,497,28.01.22 13:33:52,2022-01-28 13:33:52+01:00
29,13:33:52,28.01.22,2,2.2,497,28.01.22 13:33:52,2022-01-28 13:33:52+01:00
31,13:33:53,28.01.22,2,4.3,497,28.01.22 13:33:53,2022-01-28 13:33:53+01:00
20,13:33:58,28.01.22,2,2.9,497,28.01.22 13:33:58,2022-01-28 13:33:58+01:00
36,13:34:23,28.01.22,2,8.6,497,28.01.22 13:34:23,2022-01-28 13:34:23+01:00
22,13:37:14,28.01.22,2,3.2,497,28.01.22 13:37:14,2022-01-28 13:37:14+01:00
23,13:37:17,28.01.22,2,7.3,497,28.01.22 13:37:17,2022-01-28 13:37:17+01:00
33,13:38:23,28.01.22,2,2.5,497,28.01.22 13:38:23,2022-01-28 13:38:23+01:00
40,13:38:45,28.01.22,2,7.8,497,28.01.22 13:38:45,2022-01-28 13:38:45+01:00
27,13:39:16,28.01.22,2,8.6,497,28.01.22 13:39:16,2022-01-28 13:39:16+01:00
20,13:41:19,28.01.22,2,4.1,497,28.01.22 13:41:19,2022-01-28 13:41:19+01:00
25,13:41:51,28.01.22,2,4.5,497,28.01.22 13:41:51,2022-01-28 13:41:51+01:00
30,13:42:00,28.01.22,2,9.4,497,28.01.22 13:42:00,2022-01-28 13:42:00+01:00
11,13:43:34,28.01.22,2,2.8,497,28.01.22 13:43:34,2022-01-28 13:43:34+01:00
8,13:45:29,28.01.22,2,2.7,497,28.01.22 13:45:29,2022-01-28 13:45:29+01:00
23,13:46:43,28.01.22,2,4.0,497,28.01.22 13:46:43,2022-01-28 13:46:43+01:00
19,13:47:15,28.01.22,2,3.4,497,28.01.22 13:47:15,2022-01-28 13:47:15+01:00
20,13:47:20,28.01.22,2,16.0,497,28.01.22 13:47:20,2022-01-28 13:47:20+01:00
29,13:50:33,28.01.22,2,7.9,497,28.01.22 13:50:33,2022-01-28 13:50:33+01:00
17,13:51:16,28.01.22,2,3.1,497,28.01.22 13:51:16,2022-01-28 13:51:16+01:00
29,13:52:36,28.01.22,2,8.1,497,28.01.22 13:52:36,2022-01-28 13:52:36+01:00
14,13:53:51,28.01.22,2,3.3,497,28.01.22 13:53:51,2022-01-28 13:53:51+01:00
28,13:54:06,28.01.22,2,7.9,497,28.01.22 13:54:06,2022-01-28 13:54:06+01:00
25,13:56:37,28.01.22,2,5.8,497,28.01.22 13:56:37,2022-01-28 13:56:37+01:00
49,13:57:02,28.01.22,2,5.4,497,28.01.22 13:57:02,2022-01-28 13:57:02+01:00
29,13:57:32,28.01.22,2,8.3,497,28.01.22 13:57:32,2022-01-28 13:57:32+01:00
15,13:59:32,28.01.22,2,3.0,497,28.01.22 13:59:32,2022-01-28 13:59:32+01:00
21,14:00:58,28.01.22,2,4.6,497,28.01.22 14:00:58,2022-01-28 14:00:58+01:00
18,14:01:33,28.01.22,2,2.8,497,28.01.22 14:01:33,2022-01-28 14:01:33+01:00
15,14:01:45,28.01.22,2,3.5,497,28.01.22 14:01:45,2022-01-28 14:01:45+01:00
19,14:02:01,28.01.22,2,2.8,497,28.01.22 14:02:01,2022-01-28 14:02:01+01:00
37,14:02:16,28.01.22,2,7.6,497,28.01.22 14:02:16,2022-01-28 14:02:16+01:00
22,14:05:02,28.01.22,2,16.2,497,28.01.22 14:05:02,2022-01-28 14:05:02+01:00
23,14:05:24,28.01.22,2,3.4,497,28.01.22 14:05:24,2022-01-28 14:05:24+01:00
19,14:08:18,28.01.22,2,2.7,497,28.01.22 14:08:18,2022-01-28 14:08:18+01:00
16,14:09:08,28.01.22,2,4.5,497,28.01.22 14:09:08,2022-01-28 14:09:08+01:00
30,14:09:37,28.01.22,2,4.2,497,28.01.22 14:09:37,2022-01-28 14:09:37+01:00
16,14:10:02,28.01.22,2,2.4,497,28.01.22 14:10:02,2022-01-28 14:10:02+01:00
25,14:15:14,28.01.22,2,7.8,497,28.01.22 14:15:14,2022-01-28 14:15:14+01:00
17,14:15:16,28.01.22,2,4.5,497,28.01.22 14:15:16,2022-01-28 14:15:16+01:00
19,14:15:20,28.01.22,2,3.7,497,28.01.22 14:15:20,2022-01-28 14:15:20+01:00
25,14:15:24,28.01.22,2,4.7,497,28.01.22 14:15:24,2022-01-28 14:15:24+01:00
24,14:15:27,28.01.22,2,5.1,497,28.01.22 14:15:27,2022-01-28 14:15:27+01:00
20,14:15:32,28.01.22,2,7.6,497,28.01.22 14:15:32,2022-01-28 14:15:32+01:00
21,14:16:14,28.01.22,2,3.4,497,28.01.22 14:16:14,2022-01-28 14:16:14+01:00
28,14:17:19,28.01.22,2,5.9,497,28.01.22 14:17:19,2022-01-28 14:17:19+01:00
31,14:17:32,28.01.22,2,6.2,497,28.01.22 14:17:32,2022-01-28 14:17:32+01:00
25,14:17:43,28.01.22,2,3.5,497,28.01.22 14:17:43,2022-01-28 14:17:43+01:00
25,14:18:18,28.01.22,2,7.1,497,28.01.22 14:18:18,2022-01-28 14:18:18+01:00
24,14:19:35,28.01.22,2,16.0,497,28.01.22 14:19:35,2022-01-28 14:19:35+01:00
19,14:19:38,28.01.22,2,2.5,497,28.01.22 14:19:38,2022-01-28 14:19:38+01:00
21,14:19:59,28.01.22,2,6.2,497,28.01.22 14:19:59,2022-01-28 14:19:59+01:00
29,14:20:27,28.01.22,2,9.4,497,28.01.22 14:20:27,2022-01-28 14:20:27+01:00
26,14:20:56,28.01.22,2,7.0,497,28.01.22 14:20:56,2022-01-28 14:20:56+01:00
30,14:21:05,28.01.22,2,8.0,497,28.01.22 14:21:05,2022-01-28 14:21:05+01:00
25,14:22:19,28.01.22,2,7.1,497,28.01.22 14:22:19,2022-01-28 14:22:19+01:00
17,14:24:22,28.01.22,2,3.6,497,28.01.22 14:24:22,2022-01-28 14:24:22+01:00
20,14:24:54,28.01.22,2,3.2,497,28.01.22 14:24:54,2022-01-28 14:24:54+01:00
24,14:25:01,28.01.22,2,2.8,497,28.01.22 14:25:01,2022-01-28 14:25:01+01:00
28,14:25:38,28.01.22,2,7.1,497,28.01.22 14:25:38,2022-01-28 14:25:38+01:00
29,14:26:15,28.01.22,2,9.1,497,28.01.22 14:26:15,2022-01-28 14:26:15+01:00
29,14:27:53,28.01.22,2,9.5,497,28.01.22 14:27:53,2022-01-28 14:27:53+01:00
32,14:27:57,28.01.22,2,8.5,497,28.01.22 14:27:57,2022-01-28 14:27:57+01:00
24,14:28:27,28.01.22,2,4.0,497,28.01.22 14:28:27,2022-01-28 14:28:27+01:00
7,14:30:00,28.01.22,2,3.8,497,28.01.22 14:30:00,2022-01-28 14:30:00+01:00
22,14:30:10,28.01.22,2,4.5,497,28.01.22 14:30:10,2022-01-28 14:30:10+01:00
24,14:31:31,28.01.22,2,4.1,497,28.01.22 14:31:31,2022-01-28 14:31:31+01:00
10,14:32:15,28.01.22,2,2.2,497,28.01.22 14:32:15,2022-01-28 14:32:15+01:00
24,14:32:52,28.01.22,2,16.1,497,28.01.22 14:32:52,2022-01-28 14:32:52+01:00
24,14:42:38,28.01.22,2,3.9,497,28.01.22 14:42:38,2022-01-28 14:42:38+01:00
25,14:44:40,28.01.22,2,4.2,497,28.01.22 14:44:40,2022-01-28 14:44:40+01:00
22,14:44:54,28.01.22,2,3.5,497,28.01.22 14:44:54,2022-01-28 14:44:54+01:00
30,14:46:44,28.01.22,2,6.8,497,28.01.22 14:46:44,2022-01-28 14:46:44+01:00
18,14:47:28,28.01.22,2,16.4,497,28.01.22 14:47:28,2022-01-28 14:47:28+01:00
27,14:48:21,28.01.22,2,3.9,497,28.01.22 14:48:21,2022-01-28 14:48:21+01:00
27,14:49:55,28.01.22,2,8.6,497,28.01.22 14:49:55,2022-01-28 14:49:55+01:00
41,14:51:51,28.01.22,2,11.4,497,28.01.22 14:51:51,2022-01-28 14:51:51+01:00
22,14:53:03,28.01.22,2,4.1,497,28.01.22 14:53:03,2022-01-28 14:53:03+01:00
22,14:53:08,28.01.22,2,3.6,497,28.01.22 14:53:08,2022-01-28 14:53:08+01:00
7,14:55:37,28.01.22,2,2.7,497,28.01.22 14:55:37,2022-01-28 14:55:37+01:00
32,14:56:06,28.01.22,2,8.7,497,28.01.22 14:56:06,2022-01-28 14:56:06+01:00
23,14:57:25,28.01.22,2,5.0,497,28.01.22 14:57:25,2022-01-28 14:57:25+01:00
22,15:00:03,28.01.22,2,3.2,497,28.01.22 15:00:03,2022-01-28 15:00:03+01:00
24,15:02:35,28.01.22,2,16.5,497,28.01.22 15:02:35,2022-01-28 15:02:35+01:00
33,15:05:56,28.01.22,2,8.3,497,28.01.22 15:05:56,2022-01-28 15:05:56+01:00
31,15:05:59,28.01.22,2,2.5,497,28.01.22 15:05:59,2022-01-28 15:05:59+01:00
14,15:09:19,28.01.22,2,2.3,497,28.01.22 15:09:19,2022-01-28 15:09:19+01:00
16,15:12:30,28.01.22,2,3.7,497,28.01.22 15:12:30,2022-01-28 15:12:30+01:00
22,15:13:34,28.01.22,2,3.2,497,28.01.22 15:13:34,2022-01-28 15:13:34+01:00
31,15:14:18,28.01.22,2,7.1,497,28.01.22 15:14:18,2022-01-28 15:14:18+01:00
29,15:14:24,28.01.22,2,4.1,497,28.01.22 15:14:24,2022-01-28 15:14:24+01:00
8,15:16:36,28.01.22,2,2.3,497,28.01.22 15:16:36,2022-01-28 15:16:36+01:00
22,15:17:28,28.01.22,2,4.2,497,28.01.22 15:17:28,2022-01-28 15:17:28+01:00
19,15:18:02,28.01.22,2,19.4,497,28.01.22 15:18:02,2022-01-28 15:18:02+01:00
37,15:21:37,28.01.22,2,7.9,497,28.01.22 15:21:37,2022-01-28 15:21:37+01:00
28,15:22:22,28.01.22,2,8.2,497,28.01.22 15:22:22,2022-01-28 15:22:22+01:00
20,15:26:50,28.01.22,2,3.6,497,28.01.22 15:26:50,2022-01-28 15:26:50+01:00
21,15:30:37,28.01.22,2,3.4,497,28.01.22 15:30:37,2022-01-28 15:30:37+01:00
25,15:30:59,28.01.22,2,2.8,497,28.01.22 15:30:59,2022-01-28 15:30:59+01:00
21,15:31:07,28.01.22,2,7.4,497,28.01.22 15:31:07,2022-01-28 15:31:07+01:00
21,15:31:57,28.01.22,2,8.5,497,28.01.22 15:31:57,2022-01-28 15:31:57+01:00
32,15:32:37,28.01.22,2,7.8,497,28.01.22 15:32:37,2022-01-28 15:32:37+01:00
22,15:33:31,28.01.22,2,16.9,497,28.01.22 15:33:31,2022-01-28 15:33:31+01:00
23,15:33:37,28.01.22,2,5.8,497,28.01.22 15:33:37,2022-01-28 15:33:37+01:00
31,15:36:42,28.01.22,2,7.6,497,28.01.22 15:36:42,2022-01-28 15:36:42+01:00
21,15:40:45,28.01.22,2,3.2,497,28.01.22 15:40:45,2022-01-28 15:40:45+01:00
19,15:42:00,28.01.22,2,4.0,497,28.01.22 15:42:00,2022-01-28 15:42:00+01:00
26,15:42:04,28.01.22,2,5.4,497,28.01.22 15:42:04,2022-01-28 15:42:04+01:00
28,15:42:25,28.01.22,2,7.4,497,28.01.22 15:42:25,2022-01-28 15:42:25+01:00
30,15:43:04,28.01.22,2,7.8,497,28.01.22 15:43:04,2022-01-28 15:43:04+01:00
32,15:44:25,28.01.22,2,8.8,497,28.01.22 15:44:25,2022-01-28 15:44:25+01:00
21,15:46:37,28.01.22,2,4.6,497,28.01.22 15:46:37,2022-01-28 15:46:37+01:00
19,15:47:42,28.01.22,2,9.1,497,28.01.22 15:47:42,2022-01-28 15:47:42+01:00
20,15:48:05,28.01.22,2,2.0,497,28.01.22 15:48:05,2022-01-28 15:48:05+01:00
13,15:48:46,28.01.22,2,2.8,497,28.01.22 15:48:46,2022-01-28 15:48:46+01:00
18,15:48:53,28.01.22,2,16.9,497,28.01.22 15:48:53,2022-01-28 15:48:53+01:00
19,15:49:50,28.01.22,2,7.8,497,28.01.22 15:49:50,2022-01-28 15:49:50+01:00
21,15:49:54,28.01.22,2,7.0,497,28.01.22 15:49:54,2022-01-28 15:49:54+01:00
24,15:50:11,28.01.22,2,2.8,497,28.01.22 15:50:11,2022-01-28 15:50:11+01:00
29,15:51:06,28.01.22,2,7.7,497,28.01.22 15:51:06,2022-01-28 15:51:06+01:00
36,15:52:47,28.01.22,2,7.4,497,28.01.22 15:52:47,2022-01-28 15:52:47+01:00
9,15:56:37,28.01.22,2,2.5,497,28.01.22 15:56:37,2022-01-28 15:56:37+01:00
21,15:56:40,28.01.22,2,4.6,497,28.01.22 15:56:40,2022-01-28 15:56:40+01:00
23,15:58:48,28.01.22,2,3.5,497,28.01.22 15:58:48,2022-01-28 15:58:48+01:00
30,15:59:39,28.01.22,2,7.2,497,28.01.22 15:59:39,2022-01-28 15:59:39+01:00
25,16:00:42,28.01.22,2,6.7,497,28.01.22 16:00:42,2022-01-28 16:00:42+01:00
19,16:02:54,28.01.22,2,15.6,497,28.01.22 16:02:54,2022-01-28 16:02:54+01:00
24,16:04:17,28.01.22,2,7.2,497,28.01.22 16:04:17,2022-01-28 16:04:17+01:00
8,16:05:50,28.01.22,2,2.4,497,28.01.22 16:05:50,2022-01-28 16:05:50+01:00
30,16:07:03,28.01.22,2,7.6,497,28.01.22 16:07:03,2022-01-28 16:07:03+01:00
28,16:07:28,28.01.22,2,8.1,497,28.01.22 16:07:28,2022-01-28 16:07:28+01:00
22,16:09:02,28.01.22,2,3.6,497,28.01.22 16:09:02,2022-01-28 16:09:02+01:00
29,16:09:40,28.01.22,2,7.2,497,28.01.22 16:09:40,2022-01-28 16:09:40+01:00
24,16:10:24,28.01.22,2,4.1,497,28.01.22 16:10:24,2022-01-28 16:10:24+01:00
19,16:10:31,28.01.22,2,2.9,497,28.01.22 16:10:31,2022-01-28 16:10:31+01:00
20,16:12:26,28.01.22,2,3.7,497,28.01.22 16:12:26,2022-01-28 16:12:26+01:00
23,16:14:04,28.01.22,2,6.7,497,28.01.22 16:14:04,2022-01-28 16:14:04+01:00
36,16:16:15,28.01.22,2,7.4,497,28.01.22 16:16:15,2022-01-28 16:16:15+01:00
24,16:17:16,28.01.22,2,1.9,497,28.01.22 16:17:16,2022-01-28 16:17:16+01:00
27,16:17:24,28.01.22,2,7.0,497,28.01.22 16:17:24,2022-01-28 16:17:24+01:00
23,16:18:11,28.01.22,2,6.4,497,28.01.22 16:18:11,2022-01-28 16:18:11+01:00
20,16:18:38,28.01.22,2,4.1,497,28.01.22 16:18:38,2022-01-28 16:18:38+01:00
23,16:19:22,28.01.22,2,16.1,497,28.01.22 16:19:22,2022-01-28 16:19:22+01:00
17,16:19:26,28.01.22,2,1.6,497,28.01.22 16:19:26,2022-01-28 16:19:26+01:00
38,16:20:01,28.01.22,2,7.6,497,28.01.22 16:20:01,2022-01-28 16:20:01+01:00
15,16:21:07,28.01.22,2,2.9,497,28.01.22 16:21:07,2022-01-28 16:21:07+01:00
40,16:22:39,28.01.22,2,6.8,497,28.01.22 16:22:39,2022-01-28 16:22:39+01:00
22,16:23:33,28.01.22,2,3.3,497,28.01.22 16:23:33,2022-01-28 16:23:33+01:00
32,16:25:15,28.01.22,2,4.3,497,28.01.22 16:25:15,2022-01-28 16:25:15+01:00
22,16:26:13,28.01.22,2,5.4,497,28.01.22 16:26:13,2022-01-28 16:26:13+01:00
19,16:27:20,28.01.22,2,8.5,497,28.01.22 16:27:20,2022-01-28 16:27:20+01:00
24,16:28:33,28.01.22,2,4.0,497,28.01.22 16:28:33,2022-01-28 16:28:33+01:00
21,16:29:28,28.01.22,2,7.3,497,28.01.22 16:29:28,2022-01-28 16:29:28+01:00
31,16:31:21,28.01.22,2,7.6,497,28.01.22 16:31:21,2022-01-28 16:31:21+01:00
