Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,11:42:26,18.03.21,2,8.1,358,18.03.21 11:42:26,2021-03-18 11:42:26+01:00
35,11:43:20,18.03.21,2,6.1,358,18.03.21 11:43:20,2021-03-18 11:43:20+01:00
37,11:46:53,18.03.21,2,7.5,358,18.03.21 11:46:53,2021-03-18 11:46:53+01:00
36,11:46:59,18.03.21,2,5.6,358,18.03.21 11:46:59,2021-03-18 11:46:59+01:00
40,11:47:31,18.03.21,2,15.2,358,18.03.21 11:47:31,2021-03-18 11:47:31+01:00
42,11:50:15,18.03.21,2,5.6,358,18.03.21 11:50:15,2021-03-18 11:50:15+01:00
38,11:52:45,18.03.21,2,8.3,358,18.03.21 11:52:45,2021-03-18 11:52:45+01:00
34,11:54:26,18.03.21,2,6.1,358,18.03.21 11:54:26,2021-03-18 11:54:26+01:00
30,11:56:56,18.03.21,2,12.9,358,18.03.21 11:56:56,2021-03-18 11:56:56+01:00
32,11:58:37,18.03.21,2,8.6,358,18.03.21 11:58:37,2021-03-18 11:58:37+01:00
40,12:00:59,18.03.21,2,3.6,358,18.03.21 12:00:59,2021-03-18 12:00:59+01:00
12,12:01:53,18.03.21,2,3.9,358,18.03.21 12:01:53,2021-03-18 12:01:53+01:00
25,12:02:22,18.03.21,2,10.8,358,18.03.21 12:02:22,2021-03-18 12:02:22+01:00
34,12:07:22,18.03.21,2,4.2,358,18.03.21 12:07:22,2021-03-18 12:07:22+01:00
36,12:08:04,18.03.21,2,3.0,358,18.03.21 12:08:04,2021-03-18 12:08:04+01:00
19,12:09:09,18.03.21,2,13.7,358,18.03.21 12:09:09,2021-03-18 12:09:09+01:00
23,12:09:37,18.03.21,2,15.7,358,18.03.21 12:09:37,2021-03-18 12:09:37+01:00
14,12:10:48,18.03.21,2,0.7,358,18.03.21 12:10:48,2021-03-18 12:10:48+01:00
22,12:11:49,18.03.21,2,7.9,358,18.03.21 12:11:49,2021-03-18 12:11:49+01:00
27,12:14:16,18.03.21,2,1.6,358,18.03.21 12:14:16,2021-03-18 12:14:16+01:00
35,12:14:24,18.03.21,2,6.6,358,18.03.21 12:14:24,2021-03-18 12:14:24+01:00
32,12:14:36,18.03.21,2,5.4,358,18.03.21 12:14:36,2021-03-18 12:14:36+01:00
40,12:15:01,18.03.21,2,15.3,358,18.03.21 12:15:01,2021-03-18 12:15:01+01:00
22,12:15:13,18.03.21,2,13.9,358,18.03.21 12:15:13,2021-03-18 12:15:13+01:00
30,12:15:54,18.03.21,2,12.1,358,18.03.21 12:15:54,2021-03-18 12:15:54+01:00
31,12:15:57,18.03.21,2,9.4,358,18.03.21 12:15:57,2021-03-18 12:15:57+01:00
42,12:17:02,18.03.21,2,14.7,358,18.03.21 12:17:02,2021-03-18 12:17:02+01:00
38,12:17:23,18.03.21,2,11.0,358,18.03.21 12:17:23,2021-03-18 12:17:23+01:00
40,12:17:54,18.03.21,2,10.2,358,18.03.21 12:17:54,2021-03-18 12:17:54+01:00
31,12:18:05,18.03.21,2,13.4,358,18.03.21 12:18:05,2021-03-18 12:18:05+01:00
32,12:18:19,18.03.21,2,11.6,358,18.03.21 12:18:19,2021-03-18 12:18:19+01:00
38,12:20:01,18.03.21,2,5.8,358,18.03.21 12:20:01,2021-03-18 12:20:01+01:00
39,12:22:08,18.03.21,2,14.0,358,18.03.21 12:22:08,2021-03-18 12:22:08+01:00
35,12:22:53,18.03.21,2,7.9,358,18.03.21 12:22:53,2021-03-18 12:22:53+01:00
39,12:23:45,18.03.21,2,6.4,358,18.03.21 12:23:45,2021-03-18 12:23:45+01:00
40,12:23:47,18.03.21,2,3.2,358,18.03.21 12:23:47,2021-03-18 12:23:47+01:00
20,12:27:37,18.03.21,2,7.4,358,18.03.21 12:27:37,2021-03-18 12:27:37+01:00
31,12:28:30,18.03.21,2,5.8,358,18.03.21 12:28:30,2021-03-18 12:28:30+01:00
42,12:34:25,18.03.21,2,7.1,358,18.03.21 12:34:25,2021-03-18 12:34:25+01:00
34,12:36:07,18.03.21,2,3.7,358,18.03.21 12:36:07,2021-03-18 12:36:07+01:00
37,12:36:46,18.03.21,2,6.9,358,18.03.21 12:36:46,2021-03-18 12:36:46+01:00
33,12:38:13,18.03.21,2,5.2,358,18.03.21 12:38:13,2021-03-18 12:38:13+01:00
34,12:40:23,18.03.21,2,6.5,358,18.03.21 12:40:23,2021-03-18 12:40:23+01:00
36,12:41:01,18.03.21,2,7.7,358,18.03.21 12:41:01,2021-03-18 12:41:01+01:00
34,12:41:50,18.03.21,2,5.3,358,18.03.21 12:41:50,2021-03-18 12:41:50+01:00
32,12:41:54,18.03.21,2,8.3,358,18.03.21 12:41:54,2021-03-18 12:41:54+01:00
37,12:42:33,18.03.21,2,9.2,358,18.03.21 12:42:33,2021-03-18 12:42:33+01:00
32,12:42:54,18.03.21,2,2.7,358,18.03.21 12:42:54,2021-03-18 12:42:54+01:00
35,12:44:15,18.03.21,2,5.3,358,18.03.21 12:44:15,2021-03-18 12:44:15+01:00
35,12:46:45,18.03.21,2,9.2,358,18.03.21 12:46:45,2021-03-18 12:46:45+01:00
22,12:50:32,18.03.21,2,5.4,358,18.03.21 12:50:32,2021-03-18 12:50:32+01:00
41,12:52:16,18.03.21,2,5.9,358,18.03.21 12:52:16,2021-03-18 12:52:16+01:00
13,12:57:13,18.03.21,2,3.4,358,18.03.21 12:57:13,2021-03-18 12:57:13+01:00
36,12:57:54,18.03.21,2,7.2,358,18.03.21 12:57:54,2021-03-18 12:57:54+01:00
20,13:00:50,18.03.21,2,8.7,358,18.03.21 13:00:50,2021-03-18 13:00:50+01:00
34,13:01:53,18.03.21,2,9.4,358,18.03.21 13:01:53,2021-03-18 13:01:53+01:00
41,13:03:13,18.03.21,2,7.6,358,18.03.21 13:03:13,2021-03-18 13:03:13+01:00
44,13:04:57,18.03.21,2,8.0,358,18.03.21 13:04:57,2021-03-18 13:04:57+01:00
25,13:07:35,18.03.21,2,5.8,358,18.03.21 13:07:35,2021-03-18 13:07:35+01:00
38,13:08:32,18.03.21,2,4.1,358,18.03.21 13:08:32,2021-03-18 13:08:32+01:00
28,13:10:32,18.03.21,2,9.4,358,18.03.21 13:10:32,2021-03-18 13:10:32+01:00
35,13:10:40,18.03.21,2,6.4,358,18.03.21 13:10:40,2021-03-18 13:10:40+01:00
37,13:12:29,18.03.21,2,6.0,358,18.03.21 13:12:29,2021-03-18 13:12:29+01:00
34,13:16:27,18.03.21,2,15.7,358,18.03.21 13:16:27,2021-03-18 13:16:27+01:00
41,13:18:41,18.03.21,2,8.5,358,18.03.21 13:18:41,2021-03-18 13:18:41+01:00
45,13:18:56,18.03.21,2,22.2,358,18.03.21 13:18:56,2021-03-18 13:18:56+01:00
19,13:21:32,18.03.21,2,2.5,358,18.03.21 13:21:32,2021-03-18 13:21:32+01:00
43,13:22:20,18.03.21,2,8.2,358,18.03.21 13:22:20,2021-03-18 13:22:20+01:00
38,13:25:07,18.03.21,2,6.9,358,18.03.21 13:25:07,2021-03-18 13:25:07+01:00
36,13:26:08,18.03.21,2,7.7,358,18.03.21 13:26:08,2021-03-18 13:26:08+01:00
22,13:29:35,18.03.21,2,9.7,358,18.03.21 13:29:35,2021-03-18 13:29:35+01:00
37,13:33:54,18.03.21,2,9.9,358,18.03.21 13:33:54,2021-03-18 13:33:54+01:00
36,13:41:25,18.03.21,2,7.9,358,18.03.21 13:41:25,2021-03-18 13:41:25+01:00
36,13:47:07,18.03.21,2,7.9,358,18.03.21 13:47:07,2021-03-18 13:47:07+01:00
32,13:47:46,18.03.21,2,8.0,358,18.03.21 13:47:46,2021-03-18 13:47:46+01:00
40,13:50:19,18.03.21,2,5.0,358,18.03.21 13:50:19,2021-03-18 13:50:19+01:00
36,13:51:42,18.03.21,2,8.7,358,18.03.21 13:51:42,2021-03-18 13:51:42+01:00
36,13:53:32,18.03.21,2,8.4,358,18.03.21 13:53:32,2021-03-18 13:53:32+01:00
51,13:53:59,18.03.21,2,6.0,358,18.03.21 13:53:59,2021-03-18 13:53:59+01:00
44,13:54:45,18.03.21,2,7.4,358,18.03.21 13:54:45,2021-03-18 13:54:45+01:00
33,13:56:22,18.03.21,2,6.3,358,18.03.21 13:56:22,2021-03-18 13:56:22+01:00
33,13:56:26,18.03.21,2,8.6,358,18.03.21 13:56:26,2021-03-18 13:56:26+01:00
35,13:57:04,18.03.21,2,13.8,358,18.03.21 13:57:04,2021-03-18 13:57:04+01:00
37,13:58:04,18.03.21,2,6.3,358,18.03.21 13:58:04,2021-03-18 13:58:04+01:00
34,13:58:26,18.03.21,2,7.9,358,18.03.21 13:58:26,2021-03-18 13:58:26+01:00
47,14:01:39,18.03.21,2,8.6,358,18.03.21 14:01:39,2021-03-18 14:01:39+01:00
35,14:02:36,18.03.21,2,5.4,358,18.03.21 14:02:36,2021-03-18 14:02:36+01:00
37,14:03:59,18.03.21,2,8.6,358,18.03.21 14:03:59,2021-03-18 14:03:59+01:00
39,14:05:13,18.03.21,2,9.3,358,18.03.21 14:05:13,2021-03-18 14:05:13+01:00
42,14:10:54,18.03.21,2,10.4,358,18.03.21 14:10:54,2021-03-18 14:10:54+01:00
37,14:12:04,18.03.21,2,5.3,358,18.03.21 14:12:04,2021-03-18 14:12:04+01:00
38,14:14:20,18.03.21,2,9.5,358,18.03.21 14:14:20,2021-03-18 14:14:20+01:00
36,14:15:01,18.03.21,2,11.1,358,18.03.21 14:15:01,2021-03-18 14:15:01+01:00
17,14:18:16,18.03.21,2,1.0,358,18.03.21 14:18:16,2021-03-18 14:18:16+01:00
35,14:19:38,18.03.21,2,6.8,358,18.03.21 14:19:38,2021-03-18 14:19:38+01:00
48,14:22:15,18.03.21,2,8.3,358,18.03.21 14:22:15,2021-03-18 14:22:15+01:00
53,14:22:33,18.03.21,2,4.0,358,18.03.21 14:22:33,2021-03-18 14:22:33+01:00
25,14:24:08,18.03.21,2,5.5,358,18.03.21 14:24:08,2021-03-18 14:24:08+01:00
24,14:25:57,18.03.21,2,5.9,358,18.03.21 14:25:57,2021-03-18 14:25:57+01:00
20,14:27:21,18.03.21,2,1.3,358,18.03.21 14:27:21,2021-03-18 14:27:21+01:00
19,14:27:24,18.03.21,2,2.7,358,18.03.21 14:27:24,2021-03-18 14:27:24+01:00
29,14:28:02,18.03.21,2,3.7,358,18.03.21 14:28:02,2021-03-18 14:28:02+01:00
32,14:29:18,18.03.21,2,4.9,358,18.03.21 14:29:18,2021-03-18 14:29:18+01:00
36,14:30:58,18.03.21,2,2.7,358,18.03.21 14:30:58,2021-03-18 14:30:58+01:00
33,14:32:20,18.03.21,2,2.7,358,18.03.21 14:32:20,2021-03-18 14:32:20+01:00
27,14:32:28,18.03.21,2,5.4,358,18.03.21 14:32:28,2021-03-18 14:32:28+01:00
18,14:42:36,18.03.21,2,2.1,358,18.03.21 14:42:36,2021-03-18 14:42:36+01:00
28,14:47:37,18.03.21,2,3.0,358,18.03.21 14:47:37,2021-03-18 14:47:37+01:00
29,14:48:15,18.03.21,2,2.6,358,18.03.21 14:48:15,2021-03-18 14:48:15+01:00
31,14:50:48,18.03.21,2,7.1,358,18.03.21 14:50:48,2021-03-18 14:50:48+01:00
36,14:51:30,18.03.21,2,2.7,358,18.03.21 14:51:30,2021-03-18 14:51:30+01:00
32,14:52:51,18.03.21,2,5.2,358,18.03.21 14:52:51,2021-03-18 14:52:51+01:00
31,14:52:57,18.03.21,2,4.1,358,18.03.21 14:52:57,2021-03-18 14:52:57+01:00
34,14:53:55,18.03.21,2,1.6,358,18.03.21 14:53:55,2021-03-18 14:53:55+01:00
32,14:54:01,18.03.21,2,11.7,358,18.03.21 14:54:01,2021-03-18 14:54:01+01:00
23,14:54:44,18.03.21,2,3.0,358,18.03.21 14:54:44,2021-03-18 14:54:44+01:00
35,14:57:58,18.03.21,2,7.3,358,18.03.21 14:57:58,2021-03-18 14:57:58+01:00
43,14:58:01,18.03.21,2,7.7,358,18.03.21 14:58:01,2021-03-18 14:58:01+01:00
34,14:59:00,18.03.21,2,6.9,358,18.03.21 14:59:00,2021-03-18 14:59:00+01:00
32,15:06:11,18.03.21,2,8.0,358,18.03.21 15:06:11,2021-03-18 15:06:11+01:00
34,15:06:14,18.03.21,2,8.6,358,18.03.21 15:06:14,2021-03-18 15:06:14+01:00
47,15:07:34,18.03.21,2,7.1,358,18.03.21 15:07:34,2021-03-18 15:07:34+01:00
39,15:08:35,18.03.21,2,6.7,358,18.03.21 15:08:35,2021-03-18 15:08:35+01:00
39,15:10:00,18.03.21,2,18.5,358,18.03.21 15:10:00,2021-03-18 15:10:00+01:00
39,15:10:47,18.03.21,2,8.0,358,18.03.21 15:10:47,2021-03-18 15:10:47+01:00
38,15:10:49,18.03.21,2,9.8,358,18.03.21 15:10:49,2021-03-18 15:10:49+01:00
38,15:11:21,18.03.21,2,7.6,358,18.03.21 15:11:21,2021-03-18 15:11:21+01:00
34,15:11:26,18.03.21,2,4.7,358,18.03.21 15:11:26,2021-03-18 15:11:26+01:00
36,15:13:35,18.03.21,2,7.3,358,18.03.21 15:13:35,2021-03-18 15:13:35+01:00
42,15:14:50,18.03.21,2,8.2,358,18.03.21 15:14:50,2021-03-18 15:14:50+01:00
37,15:16:15,18.03.21,2,14.4,358,18.03.21 15:16:15,2021-03-18 15:16:15+01:00
36,15:17:08,18.03.21,2,8.7,358,18.03.21 15:17:08,2021-03-18 15:17:08+01:00
34,15:18:48,18.03.21,2,8.4,358,18.03.21 15:18:48,2021-03-18 15:18:48+01:00
37,15:28:44,18.03.21,2,7.8,358,18.03.21 15:28:44,2021-03-18 15:28:44+01:00
30,15:28:56,18.03.21,2,9.6,358,18.03.21 15:28:56,2021-03-18 15:28:56+01:00
35,15:32:56,18.03.21,2,7.0,358,18.03.21 15:32:56,2021-03-18 15:32:56+01:00
30,15:35:14,18.03.21,2,6.8,358,18.03.21 15:35:14,2021-03-18 15:35:14+01:00
40,15:35:39,18.03.21,2,5.9,358,18.03.21 15:35:39,2021-03-18 15:35:39+01:00
37,15:36:13,18.03.21,2,9.1,358,18.03.21 15:36:13,2021-03-18 15:36:13+01:00
35,15:36:32,18.03.21,2,8.6,358,18.03.21 15:36:32,2021-03-18 15:36:32+01:00
40,15:40:21,18.03.21,2,13.1,358,18.03.21 15:40:21,2021-03-18 15:40:21+01:00
36,15:41:48,18.03.21,2,6.7,358,18.03.21 15:41:48,2021-03-18 15:41:48+01:00
61,15:46:35,18.03.21,2,3.0,358,18.03.21 15:46:35,2021-03-18 15:46:35+01:00
20,15:48:13,18.03.21,2,6.3,358,18.03.21 15:48:13,2021-03-18 15:48:13+01:00
40,15:50:19,18.03.21,2,1.3,358,18.03.21 15:50:19,2021-03-18 15:50:19+01:00
49,15:51:03,18.03.21,2,8.0,358,18.03.21 15:51:03,2021-03-18 15:51:03+01:00
39,15:53:33,18.03.21,2,8.4,358,18.03.21 15:53:33,2021-03-18 15:53:33+01:00
35,15:55:12,18.03.21,2,6.1,358,18.03.21 15:55:12,2021-03-18 15:55:12+01:00
34,16:03:52,18.03.21,2,6.6,358,18.03.21 16:03:52,2021-03-18 16:03:52+01:00
36,16:04:25,18.03.21,2,0.5,358,18.03.21 16:04:25,2021-03-18 16:04:25+01:00
39,16:04:52,18.03.21,2,13.3,358,18.03.21 16:04:52,2021-03-18 16:04:52+01:00
30,16:07:41,18.03.21,2,10.6,358,18.03.21 16:07:41,2021-03-18 16:07:41+01:00
36,16:11:51,18.03.21,2,8.7,358,18.03.21 16:11:51,2021-03-18 16:11:51+01:00
39,16:12:03,18.03.21,2,7.1,358,18.03.21 16:12:03,2021-03-18 16:12:03+01:00
37,16:13:13,18.03.21,2,1.2,358,18.03.21 16:13:13,2021-03-18 16:13:13+01:00
44,16:13:22,18.03.21,2,11.1,358,18.03.21 16:13:22,2021-03-18 16:13:22+01:00
46,16:14:39,18.03.21,2,7.2,358,18.03.21 16:14:39,2021-03-18 16:14:39+01:00
30,16:17:12,18.03.21,2,5.1,358,18.03.21 16:17:12,2021-03-18 16:17:12+01:00
47,16:18:02,18.03.21,2,8.7,358,18.03.21 16:18:02,2021-03-18 16:18:02+01:00
47,16:18:18,18.03.21,2,6.1,358,18.03.21 16:18:18,2021-03-18 16:18:18+01:00
48,16:18:36,18.03.21,2,6.5,358,18.03.21 16:18:36,2021-03-18 16:18:36+01:00
35,16:19:15,18.03.21,2,6.3,358,18.03.21 16:19:15,2021-03-18 16:19:15+01:00
35,16:22:37,18.03.21,2,7.4,358,18.03.21 16:22:37,2021-03-18 16:22:37+01:00
44,16:25:41,18.03.21,2,7.3,358,18.03.21 16:25:41,2021-03-18 16:25:41+01:00
38,16:26:02,18.03.21,2,6.5,358,18.03.21 16:26:02,2021-03-18 16:26:02+01:00
39,16:26:55,18.03.21,2,9.6,358,18.03.21 16:26:55,2021-03-18 16:26:55+01:00
40,16:28:22,18.03.21,2,5.9,358,18.03.21 16:28:22,2021-03-18 16:28:22+01:00
37,16:29:15,18.03.21,2,7.2,358,18.03.21 16:29:15,2021-03-18 16:29:15+01:00
33,16:32:53,18.03.21,2,11.5,358,18.03.21 16:32:53,2021-03-18 16:32:53+01:00
30,16:33:21,18.03.21,2,5.4,358,18.03.21 16:33:21,2021-03-18 16:33:21+01:00
45,16:37:13,18.03.21,2,8.7,358,18.03.21 16:37:13,2021-03-18 16:37:13+01:00
45,16:39:40,18.03.21,2,7.3,358,18.03.21 16:39:40,2021-03-18 16:39:40+01:00
35,16:42:21,18.03.21,2,5.2,358,18.03.21 16:42:21,2021-03-18 16:42:21+01:00
31,16:42:40,18.03.21,2,5.1,358,18.03.21 16:42:40,2021-03-18 16:42:40+01:00
38,16:43:56,18.03.21,2,7.4,358,18.03.21 16:43:56,2021-03-18 16:43:56+01:00
39,16:44:20,18.03.21,2,9.4,358,18.03.21 16:44:20,2021-03-18 16:44:20+01:00
39,16:44:55,18.03.21,2,5.4,358,18.03.21 16:44:55,2021-03-18 16:44:55+01:00
39,16:46:55,18.03.21,2,7.8,358,18.03.21 16:46:55,2021-03-18 16:46:55+01:00
35,16:48:19,18.03.21,2,7.8,358,18.03.21 16:48:19,2021-03-18 16:48:19+01:00
35,16:48:30,18.03.21,2,5.6,358,18.03.21 16:48:30,2021-03-18 16:48:30+01:00
36,16:48:57,18.03.21,2,8.5,358,18.03.21 16:48:57,2021-03-18 16:48:57+01:00
39,16:53:24,18.03.21,2,7.1,358,18.03.21 16:53:24,2021-03-18 16:53:24+01:00
28,16:54:09,18.03.21,2,9.5,358,18.03.21 16:54:09,2021-03-18 16:54:09+01:00
34,16:54:14,18.03.21,2,9.0,358,18.03.21 16:54:14,2021-03-18 16:54:14+01:00
39,16:55:21,18.03.21,2,4.0,358,18.03.21 16:55:21,2021-03-18 16:55:21+01:00
38,16:55:24,18.03.21,2,6.7,358,18.03.21 16:55:24,2021-03-18 16:55:24+01:00
44,16:57:41,18.03.21,2,7.6,358,18.03.21 16:57:41,2021-03-18 16:57:41+01:00
43,16:57:47,18.03.21,2,10.3,358,18.03.21 16:57:47,2021-03-18 16:57:47+01:00
25,16:57:59,18.03.21,2,10.0,358,18.03.21 16:57:59,2021-03-18 16:57:59+01:00
37,16:59:43,18.03.21,2,4.8,358,18.03.21 16:59:43,2021-03-18 16:59:43+01:00
39,17:00:31,18.03.21,2,4.1,358,18.03.21 17:00:31,2021-03-18 17:00:31+01:00
39,17:01:38,18.03.21,2,5.6,358,18.03.21 17:01:38,2021-03-18 17:01:38+01:00
40,17:02:09,18.03.21,2,10.8,358,18.03.21 17:02:09,2021-03-18 17:02:09+01:00
42,17:04:27,18.03.21,2,6.6,358,18.03.21 17:04:27,2021-03-18 17:04:27+01:00
38,17:04:33,18.03.21,2,7.8,358,18.03.21 17:04:33,2021-03-18 17:04:33+01:00
24,17:07:06,18.03.21,2,6.7,358,18.03.21 17:07:06,2021-03-18 17:07:06+01:00
34,17:08:08,18.03.21,2,7.2,358,18.03.21 17:08:08,2021-03-18 17:08:08+01:00
35,17:08:13,18.03.21,2,11.5,358,18.03.21 17:08:13,2021-03-18 17:08:13+01:00
36,17:08:54,18.03.21,2,9.5,358,18.03.21 17:08:54,2021-03-18 17:08:54+01:00
35,17:09:16,18.03.21,2,7.2,358,18.03.21 17:09:16,2021-03-18 17:09:16+01:00
36,17:09:19,18.03.21,2,8.2,358,18.03.21 17:09:19,2021-03-18 17:09:19+01:00
38,17:11:06,18.03.21,2,4.9,358,18.03.21 17:11:06,2021-03-18 17:11:06+01:00
35,17:11:47,18.03.21,2,7.0,358,18.03.21 17:11:47,2021-03-18 17:11:47+01:00
35,17:11:50,18.03.21,2,6.1,358,18.03.21 17:11:50,2021-03-18 17:11:50+01:00
41,17:12:00,18.03.21,2,7.8,358,18.03.21 17:12:00,2021-03-18 17:12:00+01:00
31,17:16:39,18.03.21,2,6.0,358,18.03.21 17:16:39,2021-03-18 17:16:39+01:00
24,17:18:58,18.03.21,2,1.2,358,18.03.21 17:18:58,2021-03-18 17:18:58+01:00
39,17:19:29,18.03.21,2,2.9,358,18.03.21 17:19:29,2021-03-18 17:19:29+01:00
38,17:19:55,18.03.21,2,6.9,358,18.03.21 17:19:55,2021-03-18 17:19:55+01:00
48,17:23:29,18.03.21,2,7.4,358,18.03.21 17:23:29,2021-03-18 17:23:29+01:00
41,17:23:40,18.03.21,2,6.4,358,18.03.21 17:23:40,2021-03-18 17:23:40+01:00
40,17:27:24,18.03.21,2,8.3,358,18.03.21 17:27:24,2021-03-18 17:27:24+01:00
38,17:28:06,18.03.21,2,10.0,358,18.03.21 17:28:06,2021-03-18 17:28:06+01:00
34,17:29:00,18.03.21,2,4.7,358,18.03.21 17:29:00,2021-03-18 17:29:00+01:00
31,17:29:02,18.03.21,2,7.5,358,18.03.21 17:29:02,2021-03-18 17:29:02+01:00
40,17:29:51,18.03.21,2,5.5,358,18.03.21 17:29:51,2021-03-18 17:29:51+01:00
33,17:30:09,18.03.21,2,7.2,358,18.03.21 17:30:09,2021-03-18 17:30:09+01:00
43,17:30:54,18.03.21,2,6.2,358,18.03.21 17:30:54,2021-03-18 17:30:54+01:00
41,17:36:02,18.03.21,2,11.7,358,18.03.21 17:36:02,2021-03-18 17:36:02+01:00
34,17:38:50,18.03.21,2,9.9,358,18.03.21 17:38:50,2021-03-18 17:38:50+01:00
36,17:39:21,18.03.21,2,3.8,358,18.03.21 17:39:21,2021-03-18 17:39:21+01:00
38,17:39:48,18.03.21,2,5.9,358,18.03.21 17:39:48,2021-03-18 17:39:48+01:00
40,17:40:02,18.03.21,2,6.2,358,18.03.21 17:40:02,2021-03-18 17:40:02+01:00
38,17:40:04,18.03.21,2,8.8,358,18.03.21 17:40:04,2021-03-18 17:40:04+01:00
44,17:40:30,18.03.21,2,7.1,358,18.03.21 17:40:30,2021-03-18 17:40:30+01:00
31,17:43:48,18.03.21,2,5.9,358,18.03.21 17:43:48,2021-03-18 17:43:48+01:00
30,17:43:50,18.03.21,2,6.2,358,18.03.21 17:43:50,2021-03-18 17:43:50+01:00
43,17:44:04,18.03.21,2,6.8,358,18.03.21 17:44:04,2021-03-18 17:44:04+01:00
43,17:44:44,18.03.21,2,5.3,358,18.03.21 17:44:44,2021-03-18 17:44:44+01:00
20,17:44:58,18.03.21,2,7.1,358,18.03.21 17:44:58,2021-03-18 17:44:58+01:00
46,17:45:04,18.03.21,2,7.4,358,18.03.21 17:45:04,2021-03-18 17:45:04+01:00
33,17:45:13,18.03.21,2,8.1,358,18.03.21 17:45:13,2021-03-18 17:45:13+01:00
42,17:48:26,18.03.21,2,6.7,358,18.03.21 17:48:26,2021-03-18 17:48:26+01:00
46,17:48:41,18.03.21,2,7.8,358,18.03.21 17:48:41,2021-03-18 17:48:41+01:00
37,17:49:56,18.03.21,2,8.2,358,18.03.21 17:49:56,2021-03-18 17:49:56+01:00
38,17:50:30,18.03.21,2,7.8,358,18.03.21 17:50:30,2021-03-18 17:50:30+01:00
40,17:50:50,18.03.21,2,10.5,358,18.03.21 17:50:50,2021-03-18 17:50:50+01:00
36,17:51:44,18.03.21,2,6.3,358,18.03.21 17:51:44,2021-03-18 17:51:44+01:00
38,17:52:28,18.03.21,2,4.1,358,18.03.21 17:52:28,2021-03-18 17:52:28+01:00
42,17:54:57,18.03.21,2,2.3,358,18.03.21 17:54:57,2021-03-18 17:54:57+01:00
37,17:55:03,18.03.21,2,5.5,358,18.03.21 17:55:03,2021-03-18 17:55:03+01:00
34,17:55:24,18.03.21,2,0.8,358,18.03.21 17:55:24,2021-03-18 17:55:24+01:00
33,17:55:25,18.03.21,2,9.8,358,18.03.21 17:55:25,2021-03-18 17:55:25+01:00
36,17:55:29,18.03.21,2,11.2,358,18.03.21 17:55:29,2021-03-18 17:55:29+01:00
38,17:56:09,18.03.21,2,5.1,358,18.03.21 17:56:09,2021-03-18 17:56:09+01:00
47,17:58:12,18.03.21,2,8.1,358,18.03.21 17:58:12,2021-03-18 17:58:12+01:00
38,17:58:33,18.03.21,2,7.2,358,18.03.21 17:58:33,2021-03-18 17:58:33+01:00
39,17:58:48,18.03.21,2,10.4,358,18.03.21 17:58:48,2021-03-18 17:58:48+01:00
27,17:59:42,18.03.21,2,6.2,358,18.03.21 17:59:42,2021-03-18 17:59:42+01:00
38,18:04:19,18.03.21,2,4.5,358,18.03.21 18:04:19,2021-03-18 18:04:19+01:00
43,18:04:56,18.03.21,2,7.2,358,18.03.21 18:04:56,2021-03-18 18:04:56+01:00
36,18:05:09,18.03.21,2,8.1,358,18.03.21 18:05:09,2021-03-18 18:05:09+01:00
39,18:05:49,18.03.21,2,5.8,358,18.03.21 18:05:49,2021-03-18 18:05:49+01:00
39,18:05:54,18.03.21,2,6.0,358,18.03.21 18:05:54,2021-03-18 18:05:54+01:00
38,18:05:57,18.03.21,2,2.6,358,18.03.21 18:05:57,2021-03-18 18:05:57+01:00
33,18:07:06,18.03.21,2,8.5,358,18.03.21 18:07:06,2021-03-18 18:07:06+01:00
37,18:07:09,18.03.21,2,9.5,358,18.03.21 18:07:09,2021-03-18 18:07:09+01:00
42,18:07:29,18.03.21,2,7.2,358,18.03.21 18:07:29,2021-03-18 18:07:29+01:00
35,18:09:12,18.03.21,2,5.6,358,18.03.21 18:09:12,2021-03-18 18:09:12+01:00
38,18:14:59,18.03.21,2,4.1,358,18.03.21 18:14:59,2021-03-18 18:14:59+01:00
41,18:15:02,18.03.21,2,7.8,358,18.03.21 18:15:02,2021-03-18 18:15:02+01:00
42,18:15:43,18.03.21,2,6.9,358,18.03.21 18:15:43,2021-03-18 18:15:43+01:00
47,18:19:58,18.03.21,2,11.1,358,18.03.21 18:19:58,2021-03-18 18:19:58+01:00
39,18:22:45,18.03.21,2,5.1,358,18.03.21 18:22:45,2021-03-18 18:22:45+01:00
36,18:22:55,18.03.21,2,8.2,358,18.03.21 18:22:55,2021-03-18 18:22:55+01:00
32,18:24:28,18.03.21,2,7.3,358,18.03.21 18:24:28,2021-03-18 18:24:28+01:00
37,18:24:32,18.03.21,2,5.5,358,18.03.21 18:24:32,2021-03-18 18:24:32+01:00
38,18:24:33,18.03.21,2,12.1,358,18.03.21 18:24:33,2021-03-18 18:24:33+01:00
39,18:24:37,18.03.21,2,6.8,358,18.03.21 18:24:37,2021-03-18 18:24:37+01:00
42,18:24:41,18.03.21,2,7.4,358,18.03.21 18:24:41,2021-03-18 18:24:41+01:00
38,18:25:45,18.03.21,2,6.7,358,18.03.21 18:25:45,2021-03-18 18:25:45+01:00
51,18:26:11,18.03.21,2,6.4,358,18.03.21 18:26:11,2021-03-18 18:26:11+01:00
42,18:27:47,18.03.21,2,7.0,358,18.03.21 18:27:47,2021-03-18 18:27:47+01:00
