Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,17:30:09,26.09.21,1,4.6,443,26.09.21 17:30:09,2021-09-26 17:30:09+02:00
23,17:32:13,26.09.21,1,4.1,443,26.09.21 17:32:13,2021-09-26 17:32:13+02:00
22,17:32:47,26.09.21,1,1.2,443,26.09.21 17:32:47,2021-09-26 17:32:47+02:00
17,17:32:49,26.09.21,1,1.1,443,26.09.21 17:32:49,2021-09-26 17:32:49+02:00
9,17:37:12,26.09.21,1,1.4,443,26.09.21 17:37:12,2021-09-26 17:37:12+02:00
24,17:40:16,26.09.21,1,4.1,443,26.09.21 17:40:16,2021-09-26 17:40:16+02:00
20,17:40:53,26.09.21,1,3.6,443,26.09.21 17:40:53,2021-09-26 17:40:53+02:00
17,17:49:57,26.09.21,1,1.6,443,26.09.21 17:49:57,2021-09-26 17:49:57+02:00
8,17:52:51,26.09.21,1,1.8,443,26.09.21 17:52:51,2021-09-26 17:52:51+02:00
12,17:55:14,26.09.21,1,2.3,443,26.09.21 17:55:14,2021-09-26 17:55:14+02:00
9,18:01:05,26.09.21,1,1.1,443,26.09.21 18:01:05,2021-09-26 18:01:05+02:00
8,18:06:19,26.09.21,1,1.3,443,26.09.21 18:06:19,2021-09-26 18:06:19+02:00
8,18:07:44,26.09.21,1,1.3,443,26.09.21 18:07:44,2021-09-26 18:07:44+02:00
8,18:17:52,26.09.21,1,2.3,443,26.09.21 18:17:52,2021-09-26 18:17:52+02:00
9,18:22:34,26.09.21,1,2.1,443,26.09.21 18:22:34,2021-09-26 18:22:34+02:00
22,18:23:16,26.09.21,1,4.6,443,26.09.21 18:23:16,2021-09-26 18:23:16+02:00
11,18:24:50,26.09.21,1,5.1,443,26.09.21 18:24:50,2021-09-26 18:24:50+02:00
9,18:27:20,26.09.21,1,0.9,443,26.09.21 18:27:20,2021-09-26 18:27:20+02:00
24,18:28:57,26.09.21,1,3.9,443,26.09.21 18:28:57,2021-09-26 18:28:57+02:00
23,18:28:59,26.09.21,1,4.0,443,26.09.21 18:28:59,2021-09-26 18:28:59+02:00
9,18:40:54,26.09.21,1,3.0,443,26.09.21 18:40:54,2021-09-26 18:40:54+02:00
17,18:43:05,26.09.21,1,1.0,443,26.09.21 18:43:05,2021-09-26 18:43:05+02:00
18,18:43:08,26.09.21,1,4.1,443,26.09.21 18:43:08,2021-09-26 18:43:08+02:00
27,18:45:34,26.09.21,1,1.5,443,26.09.21 18:45:34,2021-09-26 18:45:34+02:00
24,18:49:30,26.09.21,1,5.3,443,26.09.21 18:49:30,2021-09-26 18:49:30+02:00
26,18:49:34,26.09.21,1,3.9,443,26.09.21 18:49:34,2021-09-26 18:49:34+02:00
34,18:49:40,26.09.21,1,4.3,443,26.09.21 18:49:40,2021-09-26 18:49:40+02:00
11,18:50:04,26.09.21,1,1.6,443,26.09.21 18:50:04,2021-09-26 18:50:04+02:00
9,18:50:37,26.09.21,1,2.9,443,26.09.21 18:50:37,2021-09-26 18:50:37+02:00
9,18:52:46,26.09.21,1,1.5,443,26.09.21 18:52:46,2021-09-26 18:52:46+02:00
17,18:54:08,26.09.21,1,5.1,443,26.09.21 18:54:08,2021-09-26 18:54:08+02:00
13,18:54:50,26.09.21,1,3.9,443,26.09.21 18:54:50,2021-09-26 18:54:50+02:00
13,18:56:03,26.09.21,1,0.6,443,26.09.21 18:56:03,2021-09-26 18:56:03+02:00
8,18:59:02,26.09.21,1,2.9,443,26.09.21 18:59:02,2021-09-26 18:59:02+02:00
9,19:01:58,26.09.21,1,1.8,443,26.09.21 19:01:58,2021-09-26 19:01:58+02:00
26,19:05:54,26.09.21,1,3.7,443,26.09.21 19:05:54,2021-09-26 19:05:54+02:00
8,19:07:02,26.09.21,1,0.8,443,26.09.21 19:07:02,2021-09-26 19:07:02+02:00
17,19:18:14,26.09.21,1,4.9,443,26.09.21 19:18:14,2021-09-26 19:18:14+02:00
29,19:24:09,26.09.21,1,1.6,443,26.09.21 19:24:09,2021-09-26 19:24:09+02:00
16,19:29:14,26.09.21,1,2.9,443,26.09.21 19:29:14,2021-09-26 19:29:14+02:00
32,19:31:08,26.09.21,1,4.6,443,26.09.21 19:31:08,2021-09-26 19:31:08+02:00
24,19:54:07,26.09.21,1,3.8,443,26.09.21 19:54:07,2021-09-26 19:54:07+02:00
27,19:55:33,26.09.21,1,4.1,443,26.09.21 19:55:33,2021-09-26 19:55:33+02:00
23,20:18:12,26.09.21,1,3.9,443,26.09.21 20:18:12,2021-09-26 20:18:12+02:00
32,20:29:41,26.09.21,1,3.7,443,26.09.21 20:29:41,2021-09-26 20:29:41+02:00
28,20:40:17,26.09.21,1,4.0,443,26.09.21 20:40:17,2021-09-26 20:40:17+02:00
18,21:02:00,26.09.21,1,4.3,443,26.09.21 21:02:00,2021-09-26 21:02:00+02:00
14,21:06:31,26.09.21,1,0.6,443,26.09.21 21:06:31,2021-09-26 21:06:31+02:00
9,21:07:58,26.09.21,1,2.8,443,26.09.21 21:07:58,2021-09-26 21:07:58+02:00
10,21:25:10,26.09.21,1,0.8,443,26.09.21 21:25:10,2021-09-26 21:25:10+02:00
8,21:40:29,26.09.21,1,3.1,443,26.09.21 21:40:29,2021-09-26 21:40:29+02:00
18,21:59:48,26.09.21,1,1.3,443,26.09.21 21:59:48,2021-09-26 21:59:48+02:00
9,22:32:04,26.09.21,1,1.1,443,26.09.21 22:32:04,2021-09-26 22:32:04+02:00
21,23:10:19,26.09.21,1,4.3,443,26.09.21 23:10:19,2021-09-26 23:10:19+02:00
9,23:50:01,26.09.21,1,0.8,443,26.09.21 23:50:01,2021-09-26 23:50:01+02:00
11,00:08:01,27.09.21,1,6.5,443,27.09.21 00:08:01,2021-09-27 00:08:01+02:00
37,00:27:34,27.09.21,1,4.6,443,27.09.21 00:27:34,2021-09-27 00:27:34+02:00
7,03:11:30,27.09.21,1,1.9,443,27.09.21 03:11:30,2021-09-27 03:11:30+02:00
20,05:08:31,27.09.21,1,3.4,443,27.09.21 05:08:31,2021-09-27 05:08:31+02:00
29,05:40:50,27.09.21,1,4.2,443,27.09.21 05:40:50,2021-09-27 05:40:50+02:00
15,06:47:56,27.09.21,1,4.3,443,27.09.21 06:47:56,2021-09-27 06:47:56+02:00
10,06:49:59,27.09.21,1,0.5,443,27.09.21 06:49:59,2021-09-27 06:49:59+02:00
26,06:56:00,27.09.21,1,7.2,443,27.09.21 06:56:00,2021-09-27 06:56:00+02:00
7,06:56:51,27.09.21,1,3.6,443,27.09.21 06:56:51,2021-09-27 06:56:51+02:00
38,07:02:30,27.09.21,1,1.7,443,27.09.21 07:02:30,2021-09-27 07:02:30+02:00
19,07:38:59,27.09.21,1,4.4,443,27.09.21 07:38:59,2021-09-27 07:38:59+02:00
9,07:40:04,27.09.21,1,1.9,443,27.09.21 07:40:04,2021-09-27 07:40:04+02:00
9,07:40:06,27.09.21,1,1.8,443,27.09.21 07:40:06,2021-09-27 07:40:06+02:00
9,07:43:54,27.09.21,1,0.8,443,27.09.21 07:43:54,2021-09-27 07:43:54+02:00
19,07:44:15,27.09.21,1,5.1,443,27.09.21 07:44:15,2021-09-27 07:44:15+02:00
19,07:45:03,27.09.21,1,1.5,443,27.09.21 07:45:03,2021-09-27 07:45:03+02:00
28,07:46:41,27.09.21,1,4.0,443,27.09.21 07:46:41,2021-09-27 07:46:41+02:00
9,07:54:55,27.09.21,1,1.0,443,27.09.21 07:54:55,2021-09-27 07:54:55+02:00
7,07:54:58,27.09.21,1,1.2,443,27.09.21 07:54:58,2021-09-27 07:54:58+02:00
9,07:55:01,27.09.21,1,2.9,443,27.09.21 07:55:01,2021-09-27 07:55:01+02:00
14,07:55:32,27.09.21,1,1.0,443,27.09.21 07:55:32,2021-09-27 07:55:32+02:00
22,07:57:38,27.09.21,1,1.4,443,27.09.21 07:57:38,2021-09-27 07:57:38+02:00
17,07:57:58,27.09.21,1,3.8,443,27.09.21 07:57:58,2021-09-27 07:57:58+02:00
20,08:12:02,27.09.21,1,10.3,443,27.09.21 08:12:02,2021-09-27 08:12:02+02:00
23,08:12:45,27.09.21,1,1.2,443,27.09.21 08:12:45,2021-09-27 08:12:45+02:00
25,08:14:56,27.09.21,1,4.3,443,27.09.21 08:14:56,2021-09-27 08:14:56+02:00
26,08:15:39,27.09.21,1,1.3,443,27.09.21 08:15:39,2021-09-27 08:15:39+02:00
14,08:17:02,27.09.21,1,0.6,443,27.09.21 08:17:02,2021-09-27 08:17:02+02:00
25,08:17:23,27.09.21,1,5.3,443,27.09.21 08:17:23,2021-09-27 08:17:23+02:00
20,08:29:31,27.09.21,1,4.6,443,27.09.21 08:29:31,2021-09-27 08:29:31+02:00
14,08:33:30,27.09.21,1,3.1,443,27.09.21 08:33:30,2021-09-27 08:33:30+02:00
25,08:38:35,27.09.21,1,4.1,443,27.09.21 08:38:35,2021-09-27 08:38:35+02:00
14,08:39:12,27.09.21,1,0.9,443,27.09.21 08:39:12,2021-09-27 08:39:12+02:00
8,08:41:55,27.09.21,1,2.3,443,27.09.21 08:41:55,2021-09-27 08:41:55+02:00
18,08:49:11,27.09.21,1,3.4,443,27.09.21 08:49:11,2021-09-27 08:49:11+02:00
20,08:49:29,27.09.21,1,4.5,443,27.09.21 08:49:29,2021-09-27 08:49:29+02:00
20,08:54:35,27.09.21,1,4.4,443,27.09.21 08:54:35,2021-09-27 08:54:35+02:00
9,08:54:48,27.09.21,1,0.6,443,27.09.21 08:54:48,2021-09-27 08:54:48+02:00
20,08:55:09,27.09.21,1,5.6,443,27.09.21 08:55:09,2021-09-27 08:55:09+02:00
17,08:58:53,27.09.21,1,6.2,443,27.09.21 08:58:53,2021-09-27 08:58:53+02:00
11,09:09:01,27.09.21,1,1.7,443,27.09.21 09:09:01,2021-09-27 09:09:01+02:00
41,09:14:30,27.09.21,1,3.9,443,27.09.21 09:14:30,2021-09-27 09:14:30+02:00
7,09:16:06,27.09.21,1,0.5,443,27.09.21 09:16:06,2021-09-27 09:16:06+02:00
9,09:22:33,27.09.21,1,2.8,443,27.09.21 09:22:33,2021-09-27 09:22:33+02:00
18,09:29:12,27.09.21,1,3.7,443,27.09.21 09:29:12,2021-09-27 09:29:12+02:00
8,09:34:18,27.09.21,1,1.5,443,27.09.21 09:34:18,2021-09-27 09:34:18+02:00
33,09:35:29,27.09.21,1,3.9,443,27.09.21 09:35:29,2021-09-27 09:35:29+02:00
25,09:41:59,27.09.21,1,1.7,443,27.09.21 09:41:59,2021-09-27 09:41:59+02:00
18,09:42:30,27.09.21,1,4.3,443,27.09.21 09:42:30,2021-09-27 09:42:30+02:00
21,09:52:58,27.09.21,1,2.9,443,27.09.21 09:52:58,2021-09-27 09:52:58+02:00
24,09:56:51,27.09.21,1,4.5,443,27.09.21 09:56:51,2021-09-27 09:56:51+02:00
30,10:01:12,27.09.21,1,3.5,443,27.09.21 10:01:12,2021-09-27 10:01:12+02:00
12,10:05:39,27.09.21,1,5.2,443,27.09.21 10:05:39,2021-09-27 10:05:39+02:00
9,10:07:17,27.09.21,1,2.2,443,27.09.21 10:07:17,2021-09-27 10:07:17+02:00
19,10:08:39,27.09.21,1,4.4,443,27.09.21 10:08:39,2021-09-27 10:08:39+02:00
23,10:14:50,27.09.21,1,1.1,443,27.09.21 10:14:50,2021-09-27 10:14:50+02:00
25,10:21:21,27.09.21,1,1.6,443,27.09.21 10:21:21,2021-09-27 10:21:21+02:00
13,10:39:05,27.09.21,1,3.3,443,27.09.21 10:39:05,2021-09-27 10:39:05+02:00
22,10:41:55,27.09.21,1,3.4,443,27.09.21 10:41:55,2021-09-27 10:41:55+02:00
9,10:42:56,27.09.21,1,1.5,443,27.09.21 10:42:56,2021-09-27 10:42:56+02:00
17,10:45:06,27.09.21,1,3.3,443,27.09.21 10:45:06,2021-09-27 10:45:06+02:00
7,10:48:11,27.09.21,1,0.5,443,27.09.21 10:48:11,2021-09-27 10:48:11+02:00
24,10:52:52,27.09.21,1,1.6,443,27.09.21 10:52:52,2021-09-27 10:52:52+02:00
20,10:56:47,27.09.21,1,4.7,443,27.09.21 10:56:47,2021-09-27 10:56:47+02:00
26,11:01:52,27.09.21,1,3.3,443,27.09.21 11:01:52,2021-09-27 11:01:52+02:00
17,11:07:27,27.09.21,1,4.5,443,27.09.21 11:07:27,2021-09-27 11:07:27+02:00
8,11:18:46,27.09.21,1,4.2,443,27.09.21 11:18:46,2021-09-27 11:18:46+02:00
7,11:18:48,27.09.21,1,2.1,443,27.09.21 11:18:48,2021-09-27 11:18:48+02:00
16,11:26:44,27.09.21,1,4.0,443,27.09.21 11:26:44,2021-09-27 11:26:44+02:00
19,11:35:29,27.09.21,1,3.6,443,27.09.21 11:35:29,2021-09-27 11:35:29+02:00
20,11:48:06,27.09.21,1,4.5,443,27.09.21 11:48:06,2021-09-27 11:48:06+02:00
29,11:48:11,27.09.21,1,1.6,443,27.09.21 11:48:11,2021-09-27 11:48:11+02:00
8,11:51:34,27.09.21,1,1.1,443,27.09.21 11:51:34,2021-09-27 11:51:34+02:00
26,11:54:11,27.09.21,1,4.0,443,27.09.21 11:54:11,2021-09-27 11:54:11+02:00
22,12:08:21,27.09.21,1,3.4,443,27.09.21 12:08:21,2021-09-27 12:08:21+02:00
29,12:08:31,27.09.21,1,4.2,443,27.09.21 12:08:31,2021-09-27 12:08:31+02:00
34,12:16:57,27.09.21,1,4.2,443,27.09.21 12:16:57,2021-09-27 12:16:57+02:00
8,12:19:52,27.09.21,1,1.6,443,27.09.21 12:19:52,2021-09-27 12:19:52+02:00
8,12:20:27,27.09.21,1,2.6,443,27.09.21 12:20:27,2021-09-27 12:20:27+02:00
15,12:20:56,27.09.21,1,4.6,443,27.09.21 12:20:56,2021-09-27 12:20:56+02:00
14,12:25:54,27.09.21,1,5.1,443,27.09.21 12:25:54,2021-09-27 12:25:54+02:00
20,12:28:13,27.09.21,1,4.1,443,27.09.21 12:28:13,2021-09-27 12:28:13+02:00
12,12:29:00,27.09.21,1,1.9,443,27.09.21 12:29:00,2021-09-27 12:29:00+02:00
26,12:29:24,27.09.21,1,4.2,443,27.09.21 12:29:24,2021-09-27 12:29:24+02:00
17,12:33:19,27.09.21,1,0.8,443,27.09.21 12:33:19,2021-09-27 12:33:19+02:00
24,12:49:32,27.09.21,1,4.1,443,27.09.21 12:49:32,2021-09-27 12:49:32+02:00
30,13:04:30,27.09.21,1,3.3,443,27.09.21 13:04:30,2021-09-27 13:04:30+02:00
24,13:05:18,27.09.21,1,1.2,443,27.09.21 13:05:18,2021-09-27 13:05:18+02:00
24,13:05:36,27.09.21,1,6.2,443,27.09.21 13:05:36,2021-09-27 13:05:36+02:00
9,13:30:37,27.09.21,1,2.1,443,27.09.21 13:30:37,2021-09-27 13:30:37+02:00
26,13:37:45,27.09.21,1,5.6,443,27.09.21 13:37:45,2021-09-27 13:37:45+02:00
20,13:38:48,27.09.21,1,3.3,443,27.09.21 13:38:48,2021-09-27 13:38:48+02:00
25,13:42:14,27.09.21,1,4.2,443,27.09.21 13:42:14,2021-09-27 13:42:14+02:00
16,13:46:03,27.09.21,1,4.0,443,27.09.21 13:46:03,2021-09-27 13:46:03+02:00
9,13:46:11,27.09.21,1,1.2,443,27.09.21 13:46:11,2021-09-27 13:46:11+02:00
21,13:47:22,27.09.21,1,6.5,443,27.09.21 13:47:22,2021-09-27 13:47:22+02:00
24,13:53:19,27.09.21,1,4.1,443,27.09.21 13:53:19,2021-09-27 13:53:19+02:00
16,13:55:09,27.09.21,1,0.5,443,27.09.21 13:55:09,2021-09-27 13:55:09+02:00
11,13:56:13,27.09.21,1,0.6,443,27.09.21 13:56:13,2021-09-27 13:56:13+02:00
30,13:59:38,27.09.21,1,4.3,443,27.09.21 13:59:38,2021-09-27 13:59:38+02:00
18,14:05:45,27.09.21,1,4.3,443,27.09.21 14:05:45,2021-09-27 14:05:45+02:00
20,14:06:51,27.09.21,1,1.4,443,27.09.21 14:06:51,2021-09-27 14:06:51+02:00
16,14:06:54,27.09.21,1,3.9,443,27.09.21 14:06:54,2021-09-27 14:06:54+02:00
21,14:10:04,27.09.21,1,4.1,443,27.09.21 14:10:04,2021-09-27 14:10:04+02:00
29,14:13:17,27.09.21,1,3.2,443,27.09.21 14:13:17,2021-09-27 14:13:17+02:00
22,14:14:43,27.09.21,1,4.1,443,27.09.21 14:14:43,2021-09-27 14:14:43+02:00
9,14:18:42,27.09.21,1,2.2,443,27.09.21 14:18:42,2021-09-27 14:18:42+02:00
31,14:20:50,27.09.21,1,3.9,443,27.09.21 14:20:50,2021-09-27 14:20:50+02:00
6,14:23:56,27.09.21,1,6.0,443,27.09.21 14:23:56,2021-09-27 14:23:56+02:00
13,14:25:24,27.09.21,1,2.5,443,27.09.21 14:25:24,2021-09-27 14:25:24+02:00
8,14:29:19,27.09.21,1,0.5,443,27.09.21 14:29:19,2021-09-27 14:29:19+02:00
9,14:31:18,27.09.21,1,7.0,443,27.09.21 14:31:18,2021-09-27 14:31:18+02:00
24,14:32:31,27.09.21,1,3.7,443,27.09.21 14:32:31,2021-09-27 14:32:31+02:00
18,14:39:36,27.09.21,1,3.8,443,27.09.21 14:39:36,2021-09-27 14:39:36+02:00
19,14:40:26,27.09.21,1,4.8,443,27.09.21 14:40:26,2021-09-27 14:40:26+02:00
16,14:44:49,27.09.21,1,3.9,443,27.09.21 14:44:49,2021-09-27 14:44:49+02:00
26,14:46:59,27.09.21,1,4.1,443,27.09.21 14:46:59,2021-09-27 14:46:59+02:00
26,14:51:38,27.09.21,1,4.5,443,27.09.21 14:51:38,2021-09-27 14:51:38+02:00
28,14:52:56,27.09.21,1,5.3,443,27.09.21 14:52:56,2021-09-27 14:52:56+02:00
9,14:54:10,27.09.21,1,2.5,443,27.09.21 14:54:10,2021-09-27 14:54:10+02:00
18,14:59:27,27.09.21,1,4.8,443,27.09.21 14:59:27,2021-09-27 14:59:27+02:00
12,15:03:26,27.09.21,1,2.1,443,27.09.21 15:03:26,2021-09-27 15:03:26+02:00
18,15:03:37,27.09.21,1,1.7,443,27.09.21 15:03:37,2021-09-27 15:03:37+02:00
8,15:03:57,27.09.21,1,1.0,443,27.09.21 15:03:57,2021-09-27 15:03:57+02:00
19,15:10:24,27.09.21,1,4.6,443,27.09.21 15:10:24,2021-09-27 15:10:24+02:00
9,15:14:19,27.09.21,1,1.7,443,27.09.21 15:14:19,2021-09-27 15:14:19+02:00
30,15:21:08,27.09.21,1,3.6,443,27.09.21 15:21:08,2021-09-27 15:21:08+02:00
27,15:23:15,27.09.21,1,3.9,443,27.09.21 15:23:15,2021-09-27 15:23:15+02:00
26,15:24:53,27.09.21,1,4.2,443,27.09.21 15:24:53,2021-09-27 15:24:53+02:00
13,15:27:19,27.09.21,1,2.7,443,27.09.21 15:27:19,2021-09-27 15:27:19+02:00
27,15:28:30,27.09.21,1,4.2,443,27.09.21 15:28:30,2021-09-27 15:28:30+02:00
8,15:32:37,27.09.21,1,2.2,443,27.09.21 15:32:37,2021-09-27 15:32:37+02:00
22,15:39:00,27.09.21,1,4.1,443,27.09.21 15:39:00,2021-09-27 15:39:00+02:00
20,15:39:32,27.09.21,1,7.1,443,27.09.21 15:39:32,2021-09-27 15:39:32+02:00
31,15:49:37,27.09.21,1,4.8,443,27.09.21 15:49:37,2021-09-27 15:49:37+02:00
35,15:54:37,27.09.21,1,5.5,443,27.09.21 15:54:37,2021-09-27 15:54:37+02:00
22,16:01:48,27.09.21,1,0.9,443,27.09.21 16:01:48,2021-09-27 16:01:48+02:00
27,16:11:04,27.09.21,1,5.2,443,27.09.21 16:11:04,2021-09-27 16:11:04+02:00
19,16:16:43,27.09.21,1,4.3,443,27.09.21 16:16:43,2021-09-27 16:16:43+02:00
28,16:17:17,27.09.21,1,1.8,443,27.09.21 16:17:17,2021-09-27 16:17:17+02:00
8,16:17:53,27.09.21,1,0.6,443,27.09.21 16:17:53,2021-09-27 16:17:53+02:00
8,16:17:56,27.09.21,1,1.0,443,27.09.21 16:17:56,2021-09-27 16:17:56+02:00
8,16:27:03,27.09.21,1,1.0,443,27.09.21 16:27:03,2021-09-27 16:27:03+02:00
22,16:28:29,27.09.21,1,4.4,443,27.09.21 16:28:29,2021-09-27 16:28:29+02:00
9,16:39:17,27.09.21,1,2.1,443,27.09.21 16:39:17,2021-09-27 16:39:17+02:00
21,16:40:52,27.09.21,1,4.8,443,27.09.21 16:40:52,2021-09-27 16:40:52+02:00
16,16:41:30,27.09.21,1,4.2,443,27.09.21 16:41:30,2021-09-27 16:41:30+02:00
7,16:46:50,27.09.21,1,0.6,443,27.09.21 16:46:50,2021-09-27 16:46:50+02:00
22,16:49:00,27.09.21,1,4.9,443,27.09.21 16:49:00,2021-09-27 16:49:00+02:00
32,17:02:44,27.09.21,1,4.4,443,27.09.21 17:02:44,2021-09-27 17:02:44+02:00
9,17:06:21,27.09.21,1,2.7,443,27.09.21 17:06:21,2021-09-27 17:06:21+02:00
25,17:06:39,27.09.21,1,4.4,443,27.09.21 17:06:39,2021-09-27 17:06:39+02:00
27,17:11:27,27.09.21,1,4.1,443,27.09.21 17:11:27,2021-09-27 17:11:27+02:00
12,17:16:00,27.09.21,1,4.1,443,27.09.21 17:16:00,2021-09-27 17:16:00+02:00
13,17:21:40,27.09.21,1,0.7,443,27.09.21 17:21:40,2021-09-27 17:21:40+02:00
14,17:21:44,27.09.21,1,0.7,443,27.09.21 17:21:44,2021-09-27 17:21:44+02:00
9,17:28:39,27.09.21,1,1.7,443,27.09.21 17:28:39,2021-09-27 17:28:39+02:00
8,17:32:15,27.09.21,1,1.7,443,27.09.21 17:32:15,2021-09-27 17:32:15+02:00
14,17:33:51,27.09.21,1,4.1,443,27.09.21 17:33:51,2021-09-27 17:33:51+02:00
9,17:41:11,27.09.21,1,2.0,443,27.09.21 17:41:11,2021-09-27 17:41:11+02:00
13,17:42:43,27.09.21,1,1.2,443,27.09.21 17:42:43,2021-09-27 17:42:43+02:00
17,17:45:54,27.09.21,1,2.4,443,27.09.21 17:45:54,2021-09-27 17:45:54+02:00
17,17:50:29,27.09.21,1,4.8,443,27.09.21 17:50:29,2021-09-27 17:50:29+02:00
18,17:51:52,27.09.21,1,3.1,443,27.09.21 17:51:52,2021-09-27 17:51:52+02:00
9,17:52:21,27.09.21,1,2.0,443,27.09.21 17:52:21,2021-09-27 17:52:21+02:00
21,17:53:53,27.09.21,1,4.3,443,27.09.21 17:53:53,2021-09-27 17:53:53+02:00
7,17:59:18,27.09.21,1,1.2,443,27.09.21 17:59:18,2021-09-27 17:59:18+02:00
8,18:01:32,27.09.21,1,0.6,443,27.09.21 18:01:32,2021-09-27 18:01:32+02:00
25,18:05:23,27.09.21,1,1.1,443,27.09.21 18:05:23,2021-09-27 18:05:23+02:00
29,18:07:52,27.09.21,1,1.7,443,27.09.21 18:07:52,2021-09-27 18:07:52+02:00
25,18:09:41,27.09.21,1,4.6,443,27.09.21 18:09:41,2021-09-27 18:09:41+02:00
23,18:10:26,27.09.21,1,0.9,443,27.09.21 18:10:26,2021-09-27 18:10:26+02:00
10,18:10:40,27.09.21,1,1.3,443,27.09.21 18:10:40,2021-09-27 18:10:40+02:00
13,18:16:32,27.09.21,1,5.1,443,27.09.21 18:16:32,2021-09-27 18:16:32+02:00
24,18:21:32,27.09.21,1,1.5,443,27.09.21 18:21:32,2021-09-27 18:21:32+02:00
9,18:21:47,27.09.21,1,3.1,443,27.09.21 18:21:47,2021-09-27 18:21:47+02:00
10,18:27:41,27.09.21,1,1.4,443,27.09.21 18:27:41,2021-09-27 18:27:41+02:00
26,18:28:24,27.09.21,1,4.3,443,27.09.21 18:28:24,2021-09-27 18:28:24+02:00
7,18:36:08,27.09.21,1,1.2,443,27.09.21 18:36:08,2021-09-27 18:36:08+02:00
26,18:37:45,27.09.21,1,4.3,443,27.09.21 18:37:45,2021-09-27 18:37:45+02:00
13,18:38:09,27.09.21,1,1.4,443,27.09.21 18:38:09,2021-09-27 18:38:09+02:00
17,18:51:34,27.09.21,1,4.7,443,27.09.21 18:51:34,2021-09-27 18:51:34+02:00
9,18:55:34,27.09.21,1,0.8,443,27.09.21 18:55:34,2021-09-27 18:55:34+02:00
32,18:59:26,27.09.21,1,4.9,443,27.09.21 18:59:26,2021-09-27 18:59:26+02:00
16,19:06:45,27.09.21,1,2.9,443,27.09.21 19:06:45,2021-09-27 19:06:45+02:00
23,19:13:54,27.09.21,1,4.9,443,27.09.21 19:13:54,2021-09-27 19:13:54+02:00
18,19:31:53,27.09.21,1,3.7,443,27.09.21 19:31:53,2021-09-27 19:31:53+02:00
11,19:33:06,27.09.21,1,4.3,443,27.09.21 19:33:06,2021-09-27 19:33:06+02:00
20,19:42:52,27.09.21,1,1.4,443,27.09.21 19:42:52,2021-09-27 19:42:52+02:00
27,19:43:08,27.09.21,1,4.6,443,27.09.21 19:43:08,2021-09-27 19:43:08+02:00
13,20:01:29,27.09.21,1,0.9,443,27.09.21 20:01:29,2021-09-27 20:01:29+02:00
28,20:24:37,27.09.21,1,4.8,443,27.09.21 20:24:37,2021-09-27 20:24:37+02:00
22,20:36:41,27.09.21,1,3.5,443,27.09.21 20:36:41,2021-09-27 20:36:41+02:00
19,20:45:19,27.09.21,1,0.6,443,27.09.21 20:45:19,2021-09-27 20:45:19+02:00
21,20:47:33,27.09.21,1,4.7,443,27.09.21 20:47:33,2021-09-27 20:47:33+02:00
25,20:55:47,27.09.21,1,3.7,443,27.09.21 20:55:47,2021-09-27 20:55:47+02:00
7,21:04:34,27.09.21,1,0.5,443,27.09.21 21:04:34,2021-09-27 21:04:34+02:00
24,21:07:03,27.09.21,1,3.7,443,27.09.21 21:07:03,2021-09-27 21:07:03+02:00
26,21:16:02,27.09.21,1,3.5,443,27.09.21 21:16:02,2021-09-27 21:16:02+02:00
23,22:26:27,27.09.21,1,3.3,443,27.09.21 22:26:27,2021-09-27 22:26:27+02:00
25,22:37:26,27.09.21,1,4.5,443,27.09.21 22:37:26,2021-09-27 22:37:26+02:00
9,22:42:42,27.09.21,1,1.7,443,27.09.21 22:42:42,2021-09-27 22:42:42+02:00
11,23:29:14,27.09.21,1,1.6,443,27.09.21 23:29:14,2021-09-27 23:29:14+02:00
15,23:57:19,27.09.21,1,1.9,443,27.09.21 23:57:19,2021-09-27 23:57:19+02:00
7,03:05:42,28.09.21,1,1.5,443,28.09.21 03:05:42,2021-09-28 03:05:42+02:00
12,03:33:55,28.09.21,1,0.5,443,28.09.21 03:33:55,2021-09-28 03:33:55+02:00
13,06:35:54,28.09.21,1,0.8,443,28.09.21 06:35:54,2021-09-28 06:35:54+02:00
13,07:08:31,28.09.21,1,1.0,443,28.09.21 07:08:31,2021-09-28 07:08:31+02:00
22,07:14:17,28.09.21,1,3.9,443,28.09.21 07:14:17,2021-09-28 07:14:17+02:00
25,07:33:21,28.09.21,1,3.9,443,28.09.21 07:33:21,2021-09-28 07:33:21+02:00
18,07:34:44,28.09.21,1,3.7,443,28.09.21 07:34:44,2021-09-28 07:34:44+02:00
21,07:38:42,28.09.21,1,3.3,443,28.09.21 07:38:42,2021-09-28 07:38:42+02:00
12,07:39:05,28.09.21,1,1.0,443,28.09.21 07:39:05,2021-09-28 07:39:05+02:00
18,07:45:15,28.09.21,1,4.8,443,28.09.21 07:45:15,2021-09-28 07:45:15+02:00
21,07:48:32,28.09.21,1,0.9,443,28.09.21 07:48:32,2021-09-28 07:48:32+02:00
11,07:52:10,28.09.21,1,4.5,443,28.09.21 07:52:10,2021-09-28 07:52:10+02:00
10,07:54:38,28.09.21,1,1.4,443,28.09.21 07:54:38,2021-09-28 07:54:38+02:00
7,07:54:46,28.09.21,1,0.9,443,28.09.21 07:54:46,2021-09-28 07:54:46+02:00
