Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,07:49:27,20.11.21,1,4.9,468,20.11.21 07:49:27,2021-11-20 07:49:27+01:00
44,07:49:30,20.11.21,1,4.5,468,20.11.21 07:49:30,2021-11-20 07:49:30+01:00
53,07:50:43,20.11.21,1,5.7,468,20.11.21 07:50:43,2021-11-20 07:50:43+01:00
43,07:51:06,20.11.21,1,1.2,468,20.11.21 07:51:06,2021-11-20 07:51:06+01:00
53,07:51:17,20.11.21,1,4.3,468,20.11.21 07:51:17,2021-11-20 07:51:17+01:00
48,07:51:52,20.11.21,1,3.5,468,20.11.21 07:51:52,2021-11-20 07:51:52+01:00
53,07:52:03,20.11.21,1,4.5,468,20.11.21 07:52:03,2021-11-20 07:52:03+01:00
54,07:52:52,20.11.21,1,4.6,468,20.11.21 07:52:52,2021-11-20 07:52:52+01:00
52,07:53:03,20.11.21,1,4.2,468,20.11.21 07:53:03,2021-11-20 07:53:03+01:00
53,07:54:22,20.11.21,1,3.2,468,20.11.21 07:54:22,2021-11-20 07:54:22+01:00
43,07:56:20,20.11.21,1,3.5,468,20.11.21 07:56:20,2021-11-20 07:56:20+01:00
16,07:57:04,20.11.21,1,14.7,468,20.11.21 07:57:04,2021-11-20 07:57:04+01:00
20,07:57:26,20.11.21,1,3.8,468,20.11.21 07:57:26,2021-11-20 07:57:26+01:00
44,07:57:30,20.11.21,1,5.9,468,20.11.21 07:57:30,2021-11-20 07:57:30+01:00
47,07:57:38,20.11.21,1,1.0,468,20.11.21 07:57:38,2021-11-20 07:57:38+01:00
49,07:57:47,20.11.21,1,4.7,468,20.11.21 07:57:47,2021-11-20 07:57:47+01:00
51,07:58:08,20.11.21,1,3.5,468,20.11.21 07:58:08,2021-11-20 07:58:08+01:00
56,07:58:24,20.11.21,1,4.7,468,20.11.21 07:58:24,2021-11-20 07:58:24+01:00
44,07:59:20,20.11.21,1,4.5,468,20.11.21 07:59:20,2021-11-20 07:59:20+01:00
45,07:59:43,20.11.21,1,5.4,468,20.11.21 07:59:43,2021-11-20 07:59:43+01:00
46,08:01:06,20.11.21,1,4.7,468,20.11.21 08:01:06,2021-11-20 08:01:06+01:00
41,08:01:24,20.11.21,1,4.6,468,20.11.21 08:01:24,2021-11-20 08:01:24+01:00
34,08:02:00,20.11.21,1,19.3,468,20.11.21 08:02:00,2021-11-20 08:02:00+01:00
35,08:02:02,20.11.21,1,4.5,468,20.11.21 08:02:02,2021-11-20 08:02:02+01:00
47,08:02:05,20.11.21,1,3.5,468,20.11.21 08:02:05,2021-11-20 08:02:05+01:00
43,08:02:50,20.11.21,1,4.8,468,20.11.21 08:02:50,2021-11-20 08:02:50+01:00
49,08:03:56,20.11.21,1,5.5,468,20.11.21 08:03:56,2021-11-20 08:03:56+01:00
41,08:05:10,20.11.21,1,5.5,468,20.11.21 08:05:10,2021-11-20 08:05:10+01:00
28,08:05:57,20.11.21,1,4.8,468,20.11.21 08:05:57,2021-11-20 08:05:57+01:00
39,08:06:56,20.11.21,1,3.9,468,20.11.21 08:06:56,2021-11-20 08:06:56+01:00
19,08:07:49,20.11.21,1,10.5,468,20.11.21 08:07:49,2021-11-20 08:07:49+01:00
45,08:08:26,20.11.21,1,4.6,468,20.11.21 08:08:26,2021-11-20 08:08:26+01:00
41,08:08:37,20.11.21,1,5.0,468,20.11.21 08:08:37,2021-11-20 08:08:37+01:00
50,08:08:58,20.11.21,1,4.4,468,20.11.21 08:08:58,2021-11-20 08:08:58+01:00
45,08:09:04,20.11.21,1,4.2,468,20.11.21 08:09:04,2021-11-20 08:09:04+01:00
48,08:09:15,20.11.21,1,5.2,468,20.11.21 08:09:15,2021-11-20 08:09:15+01:00
51,08:10:01,20.11.21,1,4.7,468,20.11.21 08:10:01,2021-11-20 08:10:01+01:00
53,08:10:07,20.11.21,1,5.0,468,20.11.21 08:10:07,2021-11-20 08:10:07+01:00
49,08:10:25,20.11.21,1,4.1,468,20.11.21 08:10:25,2021-11-20 08:10:25+01:00
45,08:10:59,20.11.21,1,4.5,468,20.11.21 08:10:59,2021-11-20 08:10:59+01:00
42,08:11:07,20.11.21,1,4.0,468,20.11.21 08:11:07,2021-11-20 08:11:07+01:00
61,08:11:18,20.11.21,1,4.4,468,20.11.21 08:11:18,2021-11-20 08:11:18+01:00
45,08:12:49,20.11.21,1,4.7,468,20.11.21 08:12:49,2021-11-20 08:12:49+01:00
53,08:13:49,20.11.21,1,4.9,468,20.11.21 08:13:49,2021-11-20 08:13:49+01:00
49,08:14:18,20.11.21,1,5.0,468,20.11.21 08:14:18,2021-11-20 08:14:18+01:00
24,08:14:55,20.11.21,1,5.0,468,20.11.21 08:14:55,2021-11-20 08:14:55+01:00
17,08:15:19,20.11.21,1,9.5,468,20.11.21 08:15:19,2021-11-20 08:15:19+01:00
57,08:16:13,20.11.21,1,4.6,468,20.11.21 08:16:13,2021-11-20 08:16:13+01:00
56,08:16:15,20.11.21,1,4.6,468,20.11.21 08:16:15,2021-11-20 08:16:15+01:00
57,08:17:39,20.11.21,1,5.7,468,20.11.21 08:17:39,2021-11-20 08:17:39+01:00
49,08:18:10,20.11.21,1,4.3,468,20.11.21 08:18:10,2021-11-20 08:18:10+01:00
47,08:20:05,20.11.21,1,4.4,468,20.11.21 08:20:05,2021-11-20 08:20:05+01:00
50,08:20:06,20.11.21,1,5.3,468,20.11.21 08:20:06,2021-11-20 08:20:06+01:00
48,08:20:08,20.11.21,1,5.4,468,20.11.21 08:20:08,2021-11-20 08:20:08+01:00
46,08:20:11,20.11.21,1,4.6,468,20.11.21 08:20:11,2021-11-20 08:20:11+01:00
43,08:21:12,20.11.21,1,4.4,468,20.11.21 08:21:12,2021-11-20 08:21:12+01:00
50,08:21:19,20.11.21,1,3.9,468,20.11.21 08:21:19,2021-11-20 08:21:19+01:00
49,08:21:36,20.11.21,1,3.5,468,20.11.21 08:21:36,2021-11-20 08:21:36+01:00
47,08:22:10,20.11.21,1,4.7,468,20.11.21 08:22:10,2021-11-20 08:22:10+01:00
45,08:22:48,20.11.21,1,7.1,468,20.11.21 08:22:48,2021-11-20 08:22:48+01:00
44,08:23:24,20.11.21,1,3.4,468,20.11.21 08:23:24,2021-11-20 08:23:24+01:00
51,08:23:45,20.11.21,1,4.8,468,20.11.21 08:23:45,2021-11-20 08:23:45+01:00
51,08:23:46,20.11.21,1,4.6,468,20.11.21 08:23:46,2021-11-20 08:23:46+01:00
34,08:23:53,20.11.21,1,4.9,468,20.11.21 08:23:53,2021-11-20 08:23:53+01:00
46,08:23:58,20.11.21,1,4.7,468,20.11.21 08:23:58,2021-11-20 08:23:58+01:00
16,08:24:23,20.11.21,1,9.7,468,20.11.21 08:24:23,2021-11-20 08:24:23+01:00
11,08:24:25,20.11.21,1,1.3,468,20.11.21 08:24:25,2021-11-20 08:24:25+01:00
45,08:24:27,20.11.21,1,8.1,468,20.11.21 08:24:27,2021-11-20 08:24:27+01:00
46,08:24:29,20.11.21,1,7.7,468,20.11.21 08:24:29,2021-11-20 08:24:29+01:00
44,08:24:56,20.11.21,1,4.0,468,20.11.21 08:24:56,2021-11-20 08:24:56+01:00
43,08:25:01,20.11.21,1,5.4,468,20.11.21 08:25:01,2021-11-20 08:25:01+01:00
53,08:25:36,20.11.21,1,4.1,468,20.11.21 08:25:36,2021-11-20 08:25:36+01:00
40,08:25:47,20.11.21,1,5.1,468,20.11.21 08:25:47,2021-11-20 08:25:47+01:00
38,08:25:51,20.11.21,1,4.0,468,20.11.21 08:25:51,2021-11-20 08:25:51+01:00
48,08:25:55,20.11.21,1,4.3,468,20.11.21 08:25:55,2021-11-20 08:25:55+01:00
51,08:25:57,20.11.21,1,4.0,468,20.11.21 08:25:57,2021-11-20 08:25:57+01:00
51,08:26:12,20.11.21,1,4.2,468,20.11.21 08:26:12,2021-11-20 08:26:12+01:00
38,08:26:17,20.11.21,1,5.0,468,20.11.21 08:26:17,2021-11-20 08:26:17+01:00
32,08:27:22,20.11.21,1,3.8,468,20.11.21 08:27:22,2021-11-20 08:27:22+01:00
37,08:27:25,20.11.21,1,5.3,468,20.11.21 08:27:25,2021-11-20 08:27:25+01:00
49,08:28:15,20.11.21,1,4.1,468,20.11.21 08:28:15,2021-11-20 08:28:15+01:00
47,08:28:36,20.11.21,1,5.0,468,20.11.21 08:28:36,2021-11-20 08:28:36+01:00
59,08:29:17,20.11.21,1,5.5,468,20.11.21 08:29:17,2021-11-20 08:29:17+01:00
52,08:29:21,20.11.21,1,5.2,468,20.11.21 08:29:21,2021-11-20 08:29:21+01:00
48,08:29:52,20.11.21,1,4.8,468,20.11.21 08:29:52,2021-11-20 08:29:52+01:00
52,08:30:36,20.11.21,1,3.9,468,20.11.21 08:30:36,2021-11-20 08:30:36+01:00
29,08:31:48,20.11.21,1,19.4,468,20.11.21 08:31:48,2021-11-20 08:31:48+01:00
36,08:31:51,20.11.21,1,4.0,468,20.11.21 08:31:51,2021-11-20 08:31:51+01:00
43,08:31:53,20.11.21,1,4.7,468,20.11.21 08:31:53,2021-11-20 08:31:53+01:00
49,08:32:20,20.11.21,1,4.0,468,20.11.21 08:32:20,2021-11-20 08:32:20+01:00
48,08:32:22,20.11.21,1,4.7,468,20.11.21 08:32:22,2021-11-20 08:32:22+01:00
39,08:32:54,20.11.21,1,4.7,468,20.11.21 08:32:54,2021-11-20 08:32:54+01:00
40,08:32:55,20.11.21,1,3.9,468,20.11.21 08:32:55,2021-11-20 08:32:55+01:00
39,08:32:57,20.11.21,1,4.4,468,20.11.21 08:32:57,2021-11-20 08:32:57+01:00
38,08:33:00,20.11.21,1,3.7,468,20.11.21 08:33:00,2021-11-20 08:33:00+01:00
51,08:33:05,20.11.21,1,4.7,468,20.11.21 08:33:05,2021-11-20 08:33:05+01:00
53,08:33:20,20.11.21,1,3.3,468,20.11.21 08:33:20,2021-11-20 08:33:20+01:00
50,08:34:14,20.11.21,1,4.0,468,20.11.21 08:34:14,2021-11-20 08:34:14+01:00
62,08:34:17,20.11.21,1,4.3,468,20.11.21 08:34:17,2021-11-20 08:34:17+01:00
44,08:34:24,20.11.21,1,4.1,468,20.11.21 08:34:24,2021-11-20 08:34:24+01:00
47,08:34:42,20.11.21,1,4.2,468,20.11.21 08:34:42,2021-11-20 08:34:42+01:00
49,08:34:46,20.11.21,1,4.8,468,20.11.21 08:34:46,2021-11-20 08:34:46+01:00
53,08:35:04,20.11.21,1,4.0,468,20.11.21 08:35:04,2021-11-20 08:35:04+01:00
53,08:36:18,20.11.21,1,4.9,468,20.11.21 08:36:18,2021-11-20 08:36:18+01:00
47,08:36:20,20.11.21,1,3.9,468,20.11.21 08:36:20,2021-11-20 08:36:20+01:00
47,08:36:22,20.11.21,1,6.4,468,20.11.21 08:36:22,2021-11-20 08:36:22+01:00
41,08:36:38,20.11.21,1,4.2,468,20.11.21 08:36:38,2021-11-20 08:36:38+01:00
47,08:36:46,20.11.21,1,4.8,468,20.11.21 08:36:46,2021-11-20 08:36:46+01:00
45,08:36:48,20.11.21,1,5.0,468,20.11.21 08:36:48,2021-11-20 08:36:48+01:00
50,08:37:32,20.11.21,1,3.8,468,20.11.21 08:37:32,2021-11-20 08:37:32+01:00
38,08:37:39,20.11.21,1,4.6,468,20.11.21 08:37:39,2021-11-20 08:37:39+01:00
39,08:38:26,20.11.21,1,4.1,468,20.11.21 08:38:26,2021-11-20 08:38:26+01:00
20,08:39:05,20.11.21,1,18.7,468,20.11.21 08:39:05,2021-11-20 08:39:05+01:00
41,08:39:28,20.11.21,1,8.2,468,20.11.21 08:39:28,2021-11-20 08:39:28+01:00
55,08:39:34,20.11.21,1,6.5,468,20.11.21 08:39:34,2021-11-20 08:39:34+01:00
40,08:39:43,20.11.21,1,4.1,468,20.11.21 08:39:43,2021-11-20 08:39:43+01:00
41,08:39:53,20.11.21,1,4.4,468,20.11.21 08:39:53,2021-11-20 08:39:53+01:00
55,08:39:56,20.11.21,1,5.2,468,20.11.21 08:39:56,2021-11-20 08:39:56+01:00
47,08:40:04,20.11.21,1,6.7,468,20.11.21 08:40:04,2021-11-20 08:40:04+01:00
47,08:40:33,20.11.21,1,5.7,468,20.11.21 08:40:33,2021-11-20 08:40:33+01:00
59,08:40:43,20.11.21,1,4.5,468,20.11.21 08:40:43,2021-11-20 08:40:43+01:00
48,08:41:00,20.11.21,1,4.8,468,20.11.21 08:41:00,2021-11-20 08:41:00+01:00
51,08:41:36,20.11.21,1,4.9,468,20.11.21 08:41:36,2021-11-20 08:41:36+01:00
49,08:41:41,20.11.21,1,3.9,468,20.11.21 08:41:41,2021-11-20 08:41:41+01:00
48,08:41:55,20.11.21,1,4.1,468,20.11.21 08:41:55,2021-11-20 08:41:55+01:00
40,08:41:59,20.11.21,1,4.8,468,20.11.21 08:41:59,2021-11-20 08:41:59+01:00
42,08:42:01,20.11.21,1,4.3,468,20.11.21 08:42:01,2021-11-20 08:42:01+01:00
55,08:42:38,20.11.21,1,4.3,468,20.11.21 08:42:38,2021-11-20 08:42:38+01:00
52,08:43:13,20.11.21,1,5.6,468,20.11.21 08:43:13,2021-11-20 08:43:13+01:00
47,08:43:43,20.11.21,1,4.4,468,20.11.21 08:43:43,2021-11-20 08:43:43+01:00
47,08:43:52,20.11.21,1,4.4,468,20.11.21 08:43:52,2021-11-20 08:43:52+01:00
50,08:43:55,20.11.21,1,5.0,468,20.11.21 08:43:55,2021-11-20 08:43:55+01:00
46,08:44:07,20.11.21,1,4.6,468,20.11.21 08:44:07,2021-11-20 08:44:07+01:00
44,08:44:10,20.11.21,1,4.0,468,20.11.21 08:44:10,2021-11-20 08:44:10+01:00
43,08:44:13,20.11.21,1,4.6,468,20.11.21 08:44:13,2021-11-20 08:44:13+01:00
52,08:44:17,20.11.21,1,4.7,468,20.11.21 08:44:17,2021-11-20 08:44:17+01:00
19,08:44:36,20.11.21,1,5.3,468,20.11.21 08:44:36,2021-11-20 08:44:36+01:00
26,08:44:38,20.11.21,1,4.3,468,20.11.21 08:44:38,2021-11-20 08:44:38+01:00
25,08:44:41,20.11.21,1,4.2,468,20.11.21 08:44:41,2021-11-20 08:44:41+01:00
42,08:44:45,20.11.21,1,4.6,468,20.11.21 08:44:45,2021-11-20 08:44:45+01:00
39,08:44:56,20.11.21,1,4.2,468,20.11.21 08:44:56,2021-11-20 08:44:56+01:00
49,08:45:00,20.11.21,1,4.8,468,20.11.21 08:45:00,2021-11-20 08:45:00+01:00
48,08:45:03,20.11.21,1,4.5,468,20.11.21 08:45:03,2021-11-20 08:45:03+01:00
46,08:45:07,20.11.21,1,4.8,468,20.11.21 08:45:07,2021-11-20 08:45:07+01:00
49,08:45:09,20.11.21,1,4.8,468,20.11.21 08:45:09,2021-11-20 08:45:09+01:00
49,08:45:34,20.11.21,1,5.5,468,20.11.21 08:45:34,2021-11-20 08:45:34+01:00
45,08:45:40,20.11.21,1,3.0,468,20.11.21 08:45:40,2021-11-20 08:45:40+01:00
21,08:46:20,20.11.21,1,12.2,468,20.11.21 08:46:20,2021-11-20 08:46:20+01:00
37,08:46:37,20.11.21,1,4.7,468,20.11.21 08:46:37,2021-11-20 08:46:37+01:00
55,08:46:53,20.11.21,1,4.4,468,20.11.21 08:46:53,2021-11-20 08:46:53+01:00
46,08:46:58,20.11.21,1,4.4,468,20.11.21 08:46:58,2021-11-20 08:46:58+01:00
48,08:47:10,20.11.21,1,4.8,468,20.11.21 08:47:10,2021-11-20 08:47:10+01:00
44,08:47:15,20.11.21,1,3.4,468,20.11.21 08:47:15,2021-11-20 08:47:15+01:00
42,08:47:27,20.11.21,1,6.3,468,20.11.21 08:47:27,2021-11-20 08:47:27+01:00
51,08:48:10,20.11.21,1,0.8,468,20.11.21 08:48:10,2021-11-20 08:48:10+01:00
47,08:48:29,20.11.21,1,4.8,468,20.11.21 08:48:29,2021-11-20 08:48:29+01:00
38,08:48:37,20.11.21,1,4.5,468,20.11.21 08:48:37,2021-11-20 08:48:37+01:00
47,08:49:06,20.11.21,1,4.5,468,20.11.21 08:49:06,2021-11-20 08:49:06+01:00
47,08:49:11,20.11.21,1,6.1,468,20.11.21 08:49:11,2021-11-20 08:49:11+01:00
49,08:49:13,20.11.21,1,4.9,468,20.11.21 08:49:13,2021-11-20 08:49:13+01:00
41,08:50:00,20.11.21,1,3.4,468,20.11.21 08:50:00,2021-11-20 08:50:00+01:00
48,08:50:31,20.11.21,1,4.6,468,20.11.21 08:50:31,2021-11-20 08:50:31+01:00
40,08:50:38,20.11.21,1,4.5,468,20.11.21 08:50:38,2021-11-20 08:50:38+01:00
41,08:50:42,20.11.21,1,3.6,468,20.11.21 08:50:42,2021-11-20 08:50:42+01:00
52,08:51:16,20.11.21,1,4.6,468,20.11.21 08:51:16,2021-11-20 08:51:16+01:00
54,08:51:18,20.11.21,1,3.4,468,20.11.21 08:51:18,2021-11-20 08:51:18+01:00
47,08:52:13,20.11.21,1,3.8,468,20.11.21 08:52:13,2021-11-20 08:52:13+01:00
55,08:52:35,20.11.21,1,3.9,468,20.11.21 08:52:35,2021-11-20 08:52:35+01:00
53,08:52:40,20.11.21,1,4.0,468,20.11.21 08:52:40,2021-11-20 08:52:40+01:00
45,08:52:42,20.11.21,1,4.8,468,20.11.21 08:52:42,2021-11-20 08:52:42+01:00
42,08:52:48,20.11.21,1,3.8,468,20.11.21 08:52:48,2021-11-20 08:52:48+01:00
62,08:53:00,20.11.21,1,5.1,468,20.11.21 08:53:00,2021-11-20 08:53:00+01:00
55,08:53:35,20.11.21,1,4.4,468,20.11.21 08:53:35,2021-11-20 08:53:35+01:00
19,08:54:09,20.11.21,1,11.7,468,20.11.21 08:54:09,2021-11-20 08:54:09+01:00
31,08:54:14,20.11.21,1,7.3,468,20.11.21 08:54:14,2021-11-20 08:54:14+01:00
22,08:54:33,20.11.21,1,3.8,468,20.11.21 08:54:33,2021-11-20 08:54:33+01:00
28,08:54:35,20.11.21,1,4.8,468,20.11.21 08:54:35,2021-11-20 08:54:35+01:00
33,08:54:38,20.11.21,1,5.8,468,20.11.21 08:54:38,2021-11-20 08:54:38+01:00
45,08:56:39,20.11.21,1,7.4,468,20.11.21 08:56:39,2021-11-20 08:56:39+01:00
44,08:56:40,20.11.21,1,5.4,468,20.11.21 08:56:40,2021-11-20 08:56:40+01:00
59,08:56:54,20.11.21,1,3.8,468,20.11.21 08:56:54,2021-11-20 08:56:54+01:00
50,08:57:04,20.11.21,1,4.6,468,20.11.21 08:57:04,2021-11-20 08:57:04+01:00
65,08:57:15,20.11.21,1,4.9,468,20.11.21 08:57:15,2021-11-20 08:57:15+01:00
58,08:57:26,20.11.21,1,3.9,468,20.11.21 08:57:26,2021-11-20 08:57:26+01:00
44,08:58:09,20.11.21,1,4.4,468,20.11.21 08:58:09,2021-11-20 08:58:09+01:00
53,08:58:48,20.11.21,1,4.4,468,20.11.21 08:58:48,2021-11-20 08:58:48+01:00
50,08:58:52,20.11.21,1,4.4,468,20.11.21 08:58:52,2021-11-20 08:58:52+01:00
46,08:59:00,20.11.21,1,3.9,468,20.11.21 08:59:00,2021-11-20 08:59:00+01:00
50,08:59:03,20.11.21,1,3.4,468,20.11.21 08:59:03,2021-11-20 08:59:03+01:00
51,08:59:14,20.11.21,1,4.9,468,20.11.21 08:59:14,2021-11-20 08:59:14+01:00
45,08:59:21,20.11.21,1,4.3,468,20.11.21 08:59:21,2021-11-20 08:59:21+01:00
21,09:00:15,20.11.21,1,12.0,468,20.11.21 09:00:15,2021-11-20 09:00:15+01:00
46,09:00:30,20.11.21,1,4.6,468,20.11.21 09:00:30,2021-11-20 09:00:30+01:00
49,09:00:31,20.11.21,1,4.9,468,20.11.21 09:00:31,2021-11-20 09:00:31+01:00
45,09:00:53,20.11.21,1,5.6,468,20.11.21 09:00:53,2021-11-20 09:00:53+01:00
17,09:01:04,20.11.21,1,4.6,468,20.11.21 09:01:04,2021-11-20 09:01:04+01:00
47,09:02:03,20.11.21,1,4.1,468,20.11.21 09:02:03,2021-11-20 09:02:03+01:00
48,09:02:16,20.11.21,1,4.7,468,20.11.21 09:02:16,2021-11-20 09:02:16+01:00
52,09:02:48,20.11.21,1,5.3,468,20.11.21 09:02:48,2021-11-20 09:02:48+01:00
48,09:03:01,20.11.21,1,3.5,468,20.11.21 09:03:01,2021-11-20 09:03:01+01:00
50,09:03:05,20.11.21,1,4.8,468,20.11.21 09:03:05,2021-11-20 09:03:05+01:00
52,09:04:16,20.11.21,1,3.7,468,20.11.21 09:04:16,2021-11-20 09:04:16+01:00
54,09:04:27,20.11.21,1,4.2,468,20.11.21 09:04:27,2021-11-20 09:04:27+01:00
48,09:04:49,20.11.21,1,4.8,468,20.11.21 09:04:49,2021-11-20 09:04:49+01:00
54,09:04:58,20.11.21,1,4.9,468,20.11.21 09:04:58,2021-11-20 09:04:58+01:00
45,09:05:02,20.11.21,1,4.5,468,20.11.21 09:05:02,2021-11-20 09:05:02+01:00
48,09:05:08,20.11.21,1,4.1,468,20.11.21 09:05:08,2021-11-20 09:05:08+01:00
45,09:05:55,20.11.21,1,4.4,468,20.11.21 09:05:55,2021-11-20 09:05:55+01:00
63,09:06:04,20.11.21,1,4.6,468,20.11.21 09:06:04,2021-11-20 09:06:04+01:00
46,09:06:39,20.11.21,1,4.6,468,20.11.21 09:06:39,2021-11-20 09:06:39+01:00
51,09:06:42,20.11.21,1,4.7,468,20.11.21 09:06:42,2021-11-20 09:06:42+01:00
49,09:06:48,20.11.21,1,5.2,468,20.11.21 09:06:48,2021-11-20 09:06:48+01:00
45,09:06:51,20.11.21,1,4.4,468,20.11.21 09:06:51,2021-11-20 09:06:51+01:00
54,09:06:54,20.11.21,1,4.7,468,20.11.21 09:06:54,2021-11-20 09:06:54+01:00
53,09:07:59,20.11.21,1,3.9,468,20.11.21 09:07:59,2021-11-20 09:07:59+01:00
39,09:08:26,20.11.21,1,4.1,468,20.11.21 09:08:26,2021-11-20 09:08:26+01:00
41,09:08:29,20.11.21,1,4.2,468,20.11.21 09:08:29,2021-11-20 09:08:29+01:00
41,09:08:30,20.11.21,1,4.6,468,20.11.21 09:08:30,2021-11-20 09:08:30+01:00
41,09:08:32,20.11.21,1,4.9,468,20.11.21 09:08:32,2021-11-20 09:08:32+01:00
41,09:08:36,20.11.21,1,4.3,468,20.11.21 09:08:36,2021-11-20 09:08:36+01:00
46,09:08:38,20.11.21,1,4.9,468,20.11.21 09:08:38,2021-11-20 09:08:38+01:00
48,09:09:09,20.11.21,1,4.6,468,20.11.21 09:09:09,2021-11-20 09:09:09+01:00
17,09:09:39,20.11.21,1,13.2,468,20.11.21 09:09:39,2021-11-20 09:09:39+01:00
44,09:09:41,20.11.21,1,6.8,468,20.11.21 09:09:41,2021-11-20 09:09:41+01:00
47,09:09:53,20.11.21,1,6.7,468,20.11.21 09:09:53,2021-11-20 09:09:53+01:00
53,09:10:14,20.11.21,1,3.6,468,20.11.21 09:10:14,2021-11-20 09:10:14+01:00
37,09:10:42,20.11.21,1,3.5,468,20.11.21 09:10:42,2021-11-20 09:10:42+01:00
46,09:10:57,20.11.21,1,4.2,468,20.11.21 09:10:57,2021-11-20 09:10:57+01:00
48,09:10:59,20.11.21,1,4.2,468,20.11.21 09:10:59,2021-11-20 09:10:59+01:00
47,09:11:03,20.11.21,1,4.4,468,20.11.21 09:11:03,2021-11-20 09:11:03+01:00
47,09:11:09,20.11.21,1,4.5,468,20.11.21 09:11:09,2021-11-20 09:11:09+01:00
47,09:11:16,20.11.21,1,4.8,468,20.11.21 09:11:16,2021-11-20 09:11:16+01:00
56,09:11:36,20.11.21,1,4.6,468,20.11.21 09:11:36,2021-11-20 09:11:36+01:00
56,09:12:17,20.11.21,1,4.6,468,20.11.21 09:12:17,2021-11-20 09:12:17+01:00
52,09:13:16,20.11.21,1,5.6,468,20.11.21 09:13:16,2021-11-20 09:13:16+01:00
51,09:14:00,20.11.21,1,4.5,468,20.11.21 09:14:00,2021-11-20 09:14:00+01:00
49,09:14:14,20.11.21,1,4.2,468,20.11.21 09:14:14,2021-11-20 09:14:14+01:00
47,09:14:17,20.11.21,1,3.9,468,20.11.21 09:14:17,2021-11-20 09:14:17+01:00
48,09:14:18,20.11.21,1,4.4,468,20.11.21 09:14:18,2021-11-20 09:14:18+01:00
54,09:16:07,20.11.21,1,4.4,468,20.11.21 09:16:07,2021-11-20 09:16:07+01:00
42,09:16:30,20.11.21,1,3.5,468,20.11.21 09:16:30,2021-11-20 09:16:30+01:00
18,09:16:52,20.11.21,1,12.1,468,20.11.21 09:16:52,2021-11-20 09:16:52+01:00
42,09:16:54,20.11.21,1,9.1,468,20.11.21 09:16:54,2021-11-20 09:16:54+01:00
49,09:17:00,20.11.21,1,7.4,468,20.11.21 09:17:00,2021-11-20 09:17:00+01:00
25,09:17:12,20.11.21,1,3.8,468,20.11.21 09:17:12,2021-11-20 09:17:12+01:00
28,09:17:14,20.11.21,1,5.2,468,20.11.21 09:17:14,2021-11-20 09:17:14+01:00
49,09:17:23,20.11.21,1,4.4,468,20.11.21 09:17:23,2021-11-20 09:17:23+01:00
41,09:17:27,20.11.21,1,4.5,468,20.11.21 09:17:27,2021-11-20 09:17:27+01:00
47,09:18:15,20.11.21,1,5.1,468,20.11.21 09:18:15,2021-11-20 09:18:15+01:00
50,09:18:19,20.11.21,1,5.2,468,20.11.21 09:18:19,2021-11-20 09:18:19+01:00
47,09:18:30,20.11.21,1,6.6,468,20.11.21 09:18:30,2021-11-20 09:18:30+01:00
47,09:19:26,20.11.21,1,4.9,468,20.11.21 09:19:26,2021-11-20 09:19:26+01:00
53,09:20:37,20.11.21,1,3.6,468,20.11.21 09:20:37,2021-11-20 09:20:37+01:00
46,09:20:54,20.11.21,1,5.6,468,20.11.21 09:20:54,2021-11-20 09:20:54+01:00
44,09:21:05,20.11.21,1,4.2,468,20.11.21 09:21:05,2021-11-20 09:21:05+01:00
50,09:21:40,20.11.21,1,4.8,468,20.11.21 09:21:40,2021-11-20 09:21:40+01:00
58,09:22:16,20.11.21,1,4.1,468,20.11.21 09:22:16,2021-11-20 09:22:16+01:00
56,09:22:38,20.11.21,1,4.3,468,20.11.21 09:22:38,2021-11-20 09:22:38+01:00
22,09:23:37,20.11.21,1,4.7,468,20.11.21 09:23:37,2021-11-20 09:23:37+01:00
15,09:23:40,20.11.21,1,5.0,468,20.11.21 09:23:40,2021-11-20 09:23:40+01:00
49,09:24:10,20.11.21,1,5.0,468,20.11.21 09:24:10,2021-11-20 09:24:10+01:00
57,09:26:05,20.11.21,1,3.9,468,20.11.21 09:26:05,2021-11-20 09:26:05+01:00
43,09:26:12,20.11.21,1,3.7,468,20.11.21 09:26:12,2021-11-20 09:26:12+01:00
35,09:26:22,20.11.21,1,4.5,468,20.11.21 09:26:22,2021-11-20 09:26:22+01:00
38,09:26:24,20.11.21,1,4.5,468,20.11.21 09:26:24,2021-11-20 09:26:24+01:00
38,09:26:26,20.11.21,1,3.7,468,20.11.21 09:26:26,2021-11-20 09:26:26+01:00
44,09:26:40,20.11.21,1,3.6,468,20.11.21 09:26:40,2021-11-20 09:26:40+01:00
51,09:27:05,20.11.21,1,4.5,468,20.11.21 09:27:05,2021-11-20 09:27:05+01:00
47,09:28:13,20.11.21,1,4.5,468,20.11.21 09:28:13,2021-11-20 09:28:13+01:00
51,09:29:20,20.11.21,1,4.2,468,20.11.21 09:29:20,2021-11-20 09:29:20+01:00
36,09:29:27,20.11.21,1,4.9,468,20.11.21 09:29:27,2021-11-20 09:29:27+01:00
37,09:29:29,20.11.21,1,4.3,468,20.11.21 09:29:29,2021-11-20 09:29:29+01:00
44,09:30:12,20.11.21,1,4.7,468,20.11.21 09:30:12,2021-11-20 09:30:12+01:00
