Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,05:54:04,06.10.20,1,6.3,292,06.10.20 05:54:04,2020-10-06 05:54:04+02:00
37,05:54:42,06.10.20,1,4.4,292,06.10.20 05:54:42,2020-10-06 05:54:42+02:00
32,05:54:46,06.10.20,1,5.8,292,06.10.20 05:54:46,2020-10-06 05:54:46+02:00
28,05:56:10,06.10.20,1,7.1,292,06.10.20 05:56:10,2020-10-06 05:56:10+02:00
28,05:56:40,06.10.20,1,4.3,292,06.10.20 05:56:40,2020-10-06 05:56:40+02:00
32,05:57:02,06.10.20,1,6.0,292,06.10.20 05:57:02,2020-10-06 05:57:02+02:00
26,05:57:38,06.10.20,1,9.0,292,06.10.20 05:57:38,2020-10-06 05:57:38+02:00
32,05:58:52,06.10.20,1,6.3,292,06.10.20 05:58:52,2020-10-06 05:58:52+02:00
20,06:00:52,06.10.20,1,10.6,292,06.10.20 06:00:52,2020-10-06 06:00:52+02:00
20,06:00:54,06.10.20,1,18.6,292,06.10.20 06:00:54,2020-10-06 06:00:54+02:00
18,06:00:55,06.10.20,1,6.7,292,06.10.20 06:00:55,2020-10-06 06:00:55+02:00
14,06:00:59,06.10.20,1,11.6,292,06.10.20 06:00:59,2020-10-06 06:00:59+02:00
10,06:01:01,06.10.20,1,1.8,292,06.10.20 06:01:01,2020-10-06 06:01:01+02:00
35,06:01:24,06.10.20,1,10.1,292,06.10.20 06:01:24,2020-10-06 06:01:24+02:00
33,06:01:41,06.10.20,1,4.7,292,06.10.20 06:01:41,2020-10-06 06:01:41+02:00
37,06:02:40,06.10.20,1,2.7,292,06.10.20 06:02:40,2020-10-06 06:02:40+02:00
28,06:02:59,06.10.20,1,3.7,292,06.10.20 06:02:59,2020-10-06 06:02:59+02:00
31,06:03:16,06.10.20,1,4.4,292,06.10.20 06:03:16,2020-10-06 06:03:16+02:00
26,06:03:35,06.10.20,1,25.5,292,06.10.20 06:03:35,2020-10-06 06:03:35+02:00
25,06:03:39,06.10.20,1,5.9,292,06.10.20 06:03:39,2020-10-06 06:03:39+02:00
29,06:04:21,06.10.20,1,4.9,292,06.10.20 06:04:21,2020-10-06 06:04:21+02:00
32,06:04:22,06.10.20,1,3.6,292,06.10.20 06:04:22,2020-10-06 06:04:22+02:00
27,06:04:44,06.10.20,1,6.4,292,06.10.20 06:04:44,2020-10-06 06:04:44+02:00
10,06:04:49,06.10.20,1,6.7,292,06.10.20 06:04:49,2020-10-06 06:04:49+02:00
15,06:04:51,06.10.20,1,15.5,292,06.10.20 06:04:51,2020-10-06 06:04:51+02:00
14,06:04:54,06.10.20,1,6.5,292,06.10.20 06:04:54,2020-10-06 06:04:54+02:00
13,06:04:57,06.10.20,1,11.8,292,06.10.20 06:04:57,2020-10-06 06:04:57+02:00
10,06:05:00,06.10.20,1,2.1,292,06.10.20 06:05:00,2020-10-06 06:05:00+02:00
40,06:05:05,06.10.20,1,8.6,292,06.10.20 06:05:05,2020-10-06 06:05:05+02:00
30,06:05:26,06.10.20,1,4.5,292,06.10.20 06:05:26,2020-10-06 06:05:26+02:00
35,06:06:20,06.10.20,1,4.9,292,06.10.20 06:06:20,2020-10-06 06:06:20+02:00
34,06:06:45,06.10.20,1,8.5,292,06.10.20 06:06:45,2020-10-06 06:06:45+02:00
35,06:06:49,06.10.20,1,7.9,292,06.10.20 06:06:49,2020-10-06 06:06:49+02:00
29,06:07:02,06.10.20,1,9.9,292,06.10.20 06:07:02,2020-10-06 06:07:02+02:00
35,06:07:56,06.10.20,1,19.1,292,06.10.20 06:07:56,2020-10-06 06:07:56+02:00
41,06:08:25,06.10.20,1,6.5,292,06.10.20 06:08:25,2020-10-06 06:08:25+02:00
40,06:08:37,06.10.20,1,7.3,292,06.10.20 06:08:37,2020-10-06 06:08:37+02:00
28,06:08:48,06.10.20,1,7.2,292,06.10.20 06:08:48,2020-10-06 06:08:48+02:00
29,06:10:13,06.10.20,1,9.1,292,06.10.20 06:10:13,2020-10-06 06:10:13+02:00
34,06:10:58,06.10.20,1,6.5,292,06.10.20 06:10:58,2020-10-06 06:10:58+02:00
30,06:11:49,06.10.20,1,7.3,292,06.10.20 06:11:49,2020-10-06 06:11:49+02:00
33,06:11:51,06.10.20,1,4.8,292,06.10.20 06:11:51,2020-10-06 06:11:51+02:00
30,06:12:36,06.10.20,1,5.5,292,06.10.20 06:12:36,2020-10-06 06:12:36+02:00
36,06:12:55,06.10.20,1,7.0,292,06.10.20 06:12:55,2020-10-06 06:12:55+02:00
6,06:13:39,06.10.20,1,4.1,292,06.10.20 06:13:39,2020-10-06 06:13:39+02:00
24,06:14:55,06.10.20,1,10.4,292,06.10.20 06:14:55,2020-10-06 06:14:55+02:00
22,06:14:56,06.10.20,1,6.9,292,06.10.20 06:14:56,2020-10-06 06:14:56+02:00
19,06:14:59,06.10.20,1,7.9,292,06.10.20 06:14:59,2020-10-06 06:14:59+02:00
15,06:15:01,06.10.20,1,14.3,292,06.10.20 06:15:01,2020-10-06 06:15:01+02:00
10,06:15:04,06.10.20,1,2.8,292,06.10.20 06:15:04,2020-10-06 06:15:04+02:00
26,06:15:07,06.10.20,1,11.9,292,06.10.20 06:15:07,2020-10-06 06:15:07+02:00
30,06:15:26,06.10.20,1,7.4,292,06.10.20 06:15:26,2020-10-06 06:15:26+02:00
37,06:15:47,06.10.20,1,9.6,292,06.10.20 06:15:47,2020-10-06 06:15:47+02:00
29,06:16:34,06.10.20,1,1.8,292,06.10.20 06:16:34,2020-10-06 06:16:34+02:00
18,06:17:01,06.10.20,1,25.5,292,06.10.20 06:17:01,2020-10-06 06:17:01+02:00
37,06:17:31,06.10.20,1,16.5,292,06.10.20 06:17:31,2020-10-06 06:17:31+02:00
25,06:18:12,06.10.20,1,4.1,292,06.10.20 06:18:12,2020-10-06 06:18:12+02:00
32,06:18:24,06.10.20,1,4.5,292,06.10.20 06:18:24,2020-10-06 06:18:24+02:00
34,06:18:50,06.10.20,1,8.3,292,06.10.20 06:18:50,2020-10-06 06:18:50+02:00
42,06:19:01,06.10.20,1,4.7,292,06.10.20 06:19:01,2020-10-06 06:19:01+02:00
30,06:19:20,06.10.20,1,7.1,292,06.10.20 06:19:20,2020-10-06 06:19:20+02:00
27,06:19:24,06.10.20,1,4.6,292,06.10.20 06:19:24,2020-10-06 06:19:24+02:00
34,06:19:31,06.10.20,1,9.4,292,06.10.20 06:19:31,2020-10-06 06:19:31+02:00
29,06:19:38,06.10.20,1,6.6,292,06.10.20 06:19:38,2020-10-06 06:19:38+02:00
31,06:19:48,06.10.20,1,8.1,292,06.10.20 06:19:48,2020-10-06 06:19:48+02:00
31,06:20:07,06.10.20,1,5.7,292,06.10.20 06:20:07,2020-10-06 06:20:07+02:00
37,06:20:16,06.10.20,1,6.8,292,06.10.20 06:20:16,2020-10-06 06:20:16+02:00
22,06:20:40,06.10.20,1,6.9,292,06.10.20 06:20:40,2020-10-06 06:20:40+02:00
30,06:20:52,06.10.20,1,7.0,292,06.10.20 06:20:52,2020-10-06 06:20:52+02:00
38,06:21:02,06.10.20,1,7.2,292,06.10.20 06:21:02,2020-10-06 06:21:02+02:00
38,06:22:24,06.10.20,1,5.6,292,06.10.20 06:22:24,2020-10-06 06:22:24+02:00
23,06:22:53,06.10.20,1,25.5,292,06.10.20 06:22:53,2020-10-06 06:22:53+02:00
18,06:22:54,06.10.20,1,4.1,292,06.10.20 06:22:54,2020-10-06 06:22:54+02:00
15,06:22:56,06.10.20,1,2.3,292,06.10.20 06:22:56,2020-10-06 06:22:56+02:00
11,06:22:59,06.10.20,1,3.6,292,06.10.20 06:22:59,2020-10-06 06:22:59+02:00
26,06:23:02,06.10.20,1,8.9,292,06.10.20 06:23:02,2020-10-06 06:23:02+02:00
29,06:23:05,06.10.20,1,5.3,292,06.10.20 06:23:05,2020-10-06 06:23:05+02:00
27,06:23:07,06.10.20,1,6.9,292,06.10.20 06:23:07,2020-10-06 06:23:07+02:00
17,06:23:46,06.10.20,1,25.5,292,06.10.20 06:23:46,2020-10-06 06:23:46+02:00
32,06:24:01,06.10.20,1,4.8,292,06.10.20 06:24:01,2020-10-06 06:24:01+02:00
32,06:24:05,06.10.20,1,6.2,292,06.10.20 06:24:05,2020-10-06 06:24:05+02:00
25,06:24:11,06.10.20,1,2.2,292,06.10.20 06:24:11,2020-10-06 06:24:11+02:00
30,06:24:14,06.10.20,1,7.1,292,06.10.20 06:24:14,2020-10-06 06:24:14+02:00
30,06:24:52,06.10.20,1,9.6,292,06.10.20 06:24:52,2020-10-06 06:24:52+02:00
30,06:25:00,06.10.20,1,5.0,292,06.10.20 06:25:00,2020-10-06 06:25:00+02:00
29,06:25:25,06.10.20,1,6.9,292,06.10.20 06:25:25,2020-10-06 06:25:25+02:00
42,06:26:11,06.10.20,1,1.0,292,06.10.20 06:26:11,2020-10-06 06:26:11+02:00
28,06:26:31,06.10.20,1,6.5,292,06.10.20 06:26:31,2020-10-06 06:26:31+02:00
43,06:27:07,06.10.20,1,12.2,292,06.10.20 06:27:07,2020-10-06 06:27:07+02:00
35,06:27:20,06.10.20,1,21.2,292,06.10.20 06:27:20,2020-10-06 06:27:20+02:00
31,06:27:36,06.10.20,1,4.2,292,06.10.20 06:27:36,2020-10-06 06:27:36+02:00
27,06:28:25,06.10.20,1,3.3,292,06.10.20 06:28:25,2020-10-06 06:28:25+02:00
30,06:28:47,06.10.20,1,7.6,292,06.10.20 06:28:47,2020-10-06 06:28:47+02:00
30,06:28:50,06.10.20,1,10.7,292,06.10.20 06:28:50,2020-10-06 06:28:50+02:00
20,06:29:33,06.10.20,1,3.8,292,06.10.20 06:29:33,2020-10-06 06:29:33+02:00
27,06:29:52,06.10.20,1,6.5,292,06.10.20 06:29:52,2020-10-06 06:29:52+02:00
27,06:29:55,06.10.20,1,3.8,292,06.10.20 06:29:55,2020-10-06 06:29:55+02:00
25,06:30:14,06.10.20,1,6.7,292,06.10.20 06:30:14,2020-10-06 06:30:14+02:00
31,06:30:22,06.10.20,1,17.2,292,06.10.20 06:30:22,2020-10-06 06:30:22+02:00
28,06:30:27,06.10.20,1,5.6,292,06.10.20 06:30:27,2020-10-06 06:30:27+02:00
46,06:31:07,06.10.20,1,5.2,292,06.10.20 06:31:07,2020-10-06 06:31:07+02:00
22,06:31:11,06.10.20,1,25.5,292,06.10.20 06:31:11,2020-10-06 06:31:11+02:00
30,06:32:59,06.10.20,1,2.4,292,06.10.20 06:32:59,2020-10-06 06:32:59+02:00
32,06:33:15,06.10.20,1,8.1,292,06.10.20 06:33:15,2020-10-06 06:33:15+02:00
29,06:34:15,06.10.20,1,11.2,292,06.10.20 06:34:15,2020-10-06 06:34:15+02:00
27,06:34:16,06.10.20,1,13.7,292,06.10.20 06:34:16,2020-10-06 06:34:16+02:00
22,06:34:18,06.10.20,1,8.3,292,06.10.20 06:34:18,2020-10-06 06:34:18+02:00
17,06:34:20,06.10.20,1,12.1,292,06.10.20 06:34:20,2020-10-06 06:34:20+02:00
9,06:34:23,06.10.20,1,1.0,292,06.10.20 06:34:23,2020-10-06 06:34:23+02:00
39,06:34:24,06.10.20,1,5.5,292,06.10.20 06:34:24,2020-10-06 06:34:24+02:00
32,06:34:27,06.10.20,1,2.7,292,06.10.20 06:34:27,2020-10-06 06:34:27+02:00
17,06:35:00,06.10.20,1,24.8,292,06.10.20 06:35:00,2020-10-06 06:35:00+02:00
32,06:35:10,06.10.20,1,12.8,292,06.10.20 06:35:10,2020-10-06 06:35:10+02:00
35,06:35:20,06.10.20,1,6.3,292,06.10.20 06:35:20,2020-10-06 06:35:20+02:00
27,06:35:25,06.10.20,1,3.0,292,06.10.20 06:35:25,2020-10-06 06:35:25+02:00
26,06:35:38,06.10.20,1,6.5,292,06.10.20 06:35:38,2020-10-06 06:35:38+02:00
27,06:35:46,06.10.20,1,5.0,292,06.10.20 06:35:46,2020-10-06 06:35:46+02:00
39,06:36:22,06.10.20,1,5.0,292,06.10.20 06:36:22,2020-10-06 06:36:22+02:00
26,06:36:57,06.10.20,1,8.4,292,06.10.20 06:36:57,2020-10-06 06:36:57+02:00
30,06:36:58,06.10.20,1,4.5,292,06.10.20 06:36:58,2020-10-06 06:36:58+02:00
32,06:37:24,06.10.20,1,7.5,292,06.10.20 06:37:24,2020-10-06 06:37:24+02:00
31,06:37:59,06.10.20,1,4.6,292,06.10.20 06:37:59,2020-10-06 06:37:59+02:00
40,06:39:31,06.10.20,1,7.1,292,06.10.20 06:39:31,2020-10-06 06:39:31+02:00
27,06:40:21,06.10.20,1,8.0,292,06.10.20 06:40:21,2020-10-06 06:40:21+02:00
28,06:41:04,06.10.20,1,1.7,292,06.10.20 06:41:04,2020-10-06 06:41:04+02:00
23,06:41:19,06.10.20,1,14.4,292,06.10.20 06:41:19,2020-10-06 06:41:19+02:00
22,06:41:21,06.10.20,1,13.5,292,06.10.20 06:41:21,2020-10-06 06:41:21+02:00
19,06:41:22,06.10.20,1,8.0,292,06.10.20 06:41:22,2020-10-06 06:41:22+02:00
16,06:41:25,06.10.20,1,17.7,292,06.10.20 06:41:25,2020-10-06 06:41:25+02:00
11,06:41:27,06.10.20,1,5.3,292,06.10.20 06:41:27,2020-10-06 06:41:27+02:00
31,06:41:49,06.10.20,1,8.6,292,06.10.20 06:41:49,2020-10-06 06:41:49+02:00
31,06:41:50,06.10.20,1,5.4,292,06.10.20 06:41:50,2020-10-06 06:41:50+02:00
34,06:41:55,06.10.20,1,8.7,292,06.10.20 06:41:55,2020-10-06 06:41:55+02:00
29,06:41:57,06.10.20,1,8.8,292,06.10.20 06:41:57,2020-10-06 06:41:57+02:00
43,06:42:03,06.10.20,1,7.6,292,06.10.20 06:42:03,2020-10-06 06:42:03+02:00
20,06:42:11,06.10.20,1,4.2,292,06.10.20 06:42:11,2020-10-06 06:42:11+02:00
27,06:42:22,06.10.20,1,7.0,292,06.10.20 06:42:22,2020-10-06 06:42:22+02:00
34,06:42:36,06.10.20,1,9.0,292,06.10.20 06:42:36,2020-10-06 06:42:36+02:00
31,06:42:48,06.10.20,1,9.4,292,06.10.20 06:42:48,2020-10-06 06:42:48+02:00
27,06:42:49,06.10.20,1,3.9,292,06.10.20 06:42:49,2020-10-06 06:42:49+02:00
31,06:42:57,06.10.20,1,6.3,292,06.10.20 06:42:57,2020-10-06 06:42:57+02:00
36,06:43:12,06.10.20,1,8.1,292,06.10.20 06:43:12,2020-10-06 06:43:12+02:00
28,06:43:33,06.10.20,1,4.9,292,06.10.20 06:43:33,2020-10-06 06:43:33+02:00
34,06:44:00,06.10.20,1,3.4,292,06.10.20 06:44:00,2020-10-06 06:44:00+02:00
35,06:44:15,06.10.20,1,7.5,292,06.10.20 06:44:15,2020-10-06 06:44:15+02:00
33,06:45:10,06.10.20,1,9.0,292,06.10.20 06:45:10,2020-10-06 06:45:10+02:00
32,06:45:48,06.10.20,1,6.1,292,06.10.20 06:45:48,2020-10-06 06:45:48+02:00
35,06:46:40,06.10.20,1,8.2,292,06.10.20 06:46:40,2020-10-06 06:46:40+02:00
24,06:46:52,06.10.20,1,25.5,292,06.10.20 06:46:52,2020-10-06 06:46:52+02:00
40,06:46:55,06.10.20,1,6.7,292,06.10.20 06:46:55,2020-10-06 06:46:55+02:00
32,06:47:03,06.10.20,1,7.9,292,06.10.20 06:47:03,2020-10-06 06:47:03+02:00
33,06:47:04,06.10.20,1,2.9,292,06.10.20 06:47:04,2020-10-06 06:47:04+02:00
34,06:47:08,06.10.20,1,4.7,292,06.10.20 06:47:08,2020-10-06 06:47:08+02:00
26,06:48:05,06.10.20,1,11.9,292,06.10.20 06:48:05,2020-10-06 06:48:05+02:00
22,06:48:07,06.10.20,1,14.0,292,06.10.20 06:48:07,2020-10-06 06:48:07+02:00
18,06:48:09,06.10.20,1,9.5,292,06.10.20 06:48:09,2020-10-06 06:48:09+02:00
16,06:48:11,06.10.20,1,9.9,292,06.10.20 06:48:11,2020-10-06 06:48:11+02:00
35,06:48:50,06.10.20,1,7.9,292,06.10.20 06:48:50,2020-10-06 06:48:50+02:00
43,06:49:00,06.10.20,1,4.7,292,06.10.20 06:49:00,2020-10-06 06:49:00+02:00
52,06:49:04,06.10.20,1,5.2,292,06.10.20 06:49:04,2020-10-06 06:49:04+02:00
33,06:49:38,06.10.20,1,4.2,292,06.10.20 06:49:38,2020-10-06 06:49:38+02:00
28,06:50:15,06.10.20,1,7.4,292,06.10.20 06:50:15,2020-10-06 06:50:15+02:00
35,06:50:29,06.10.20,1,1.7,292,06.10.20 06:50:29,2020-10-06 06:50:29+02:00
31,06:50:35,06.10.20,1,4.4,292,06.10.20 06:50:35,2020-10-06 06:50:35+02:00
27,06:50:42,06.10.20,1,7.4,292,06.10.20 06:50:42,2020-10-06 06:50:42+02:00
29,06:50:44,06.10.20,1,0.8,292,06.10.20 06:50:44,2020-10-06 06:50:44+02:00
27,06:51:07,06.10.20,1,8.8,292,06.10.20 06:51:07,2020-10-06 06:51:07+02:00
27,06:51:28,06.10.20,1,25.5,292,06.10.20 06:51:28,2020-10-06 06:51:28+02:00
20,06:51:44,06.10.20,1,1.2,292,06.10.20 06:51:44,2020-10-06 06:51:44+02:00
27,06:51:52,06.10.20,1,6.2,292,06.10.20 06:51:52,2020-10-06 06:51:52+02:00
28,06:51:57,06.10.20,1,10.8,292,06.10.20 06:51:57,2020-10-06 06:51:57+02:00
26,06:51:58,06.10.20,1,4.7,292,06.10.20 06:51:58,2020-10-06 06:51:58+02:00
32,06:52:01,06.10.20,1,11.0,292,06.10.20 06:52:01,2020-10-06 06:52:01+02:00
42,06:52:27,06.10.20,1,6.1,292,06.10.20 06:52:27,2020-10-06 06:52:27+02:00
33,06:52:58,06.10.20,1,4.7,292,06.10.20 06:52:58,2020-10-06 06:52:58+02:00
34,06:53:51,06.10.20,1,4.6,292,06.10.20 06:53:51,2020-10-06 06:53:51+02:00
26,06:54:05,06.10.20,1,2.6,292,06.10.20 06:54:05,2020-10-06 06:54:05+02:00
25,06:54:12,06.10.20,1,7.1,292,06.10.20 06:54:12,2020-10-06 06:54:12+02:00
32,06:55:28,06.10.20,1,6.9,292,06.10.20 06:55:28,2020-10-06 06:55:28+02:00
31,06:56:10,06.10.20,1,3.4,292,06.10.20 06:56:10,2020-10-06 06:56:10+02:00
27,06:56:42,06.10.20,1,8.3,292,06.10.20 06:56:42,2020-10-06 06:56:42+02:00
29,06:56:52,06.10.20,1,11.0,292,06.10.20 06:56:52,2020-10-06 06:56:52+02:00
27,06:56:54,06.10.20,1,16.8,292,06.10.20 06:56:54,2020-10-06 06:56:54+02:00
23,06:56:56,06.10.20,1,12.4,292,06.10.20 06:56:56,2020-10-06 06:56:56+02:00
18,06:56:58,06.10.20,1,17.4,292,06.10.20 06:56:58,2020-10-06 06:56:58+02:00
12,06:57:00,06.10.20,1,4.0,292,06.10.20 06:57:00,2020-10-06 06:57:00+02:00
24,06:57:28,06.10.20,1,1.4,292,06.10.20 06:57:28,2020-10-06 06:57:28+02:00
26,06:57:30,06.10.20,1,2.2,292,06.10.20 06:57:30,2020-10-06 06:57:30+02:00
35,06:57:43,06.10.20,1,3.6,292,06.10.20 06:57:43,2020-10-06 06:57:43+02:00
18,06:57:57,06.10.20,1,6.3,292,06.10.20 06:57:57,2020-10-06 06:57:57+02:00
32,06:58:03,06.10.20,1,6.9,292,06.10.20 06:58:03,2020-10-06 06:58:03+02:00
26,06:58:07,06.10.20,1,6.4,292,06.10.20 06:58:07,2020-10-06 06:58:07+02:00
37,06:58:13,06.10.20,1,5.7,292,06.10.20 06:58:13,2020-10-06 06:58:13+02:00
29,06:58:26,06.10.20,1,9.0,292,06.10.20 06:58:26,2020-10-06 06:58:26+02:00
31,06:59:02,06.10.20,1,12.0,292,06.10.20 06:59:02,2020-10-06 06:59:02+02:00
34,06:59:20,06.10.20,1,8.1,292,06.10.20 06:59:20,2020-10-06 06:59:20+02:00
34,06:59:44,06.10.20,1,6.1,292,06.10.20 06:59:44,2020-10-06 06:59:44+02:00
34,06:59:50,06.10.20,1,4.2,292,06.10.20 06:59:50,2020-10-06 06:59:50+02:00
25,07:00:10,06.10.20,1,5.1,292,06.10.20 07:00:10,2020-10-06 07:00:10+02:00
40,07:00:43,06.10.20,1,7.1,292,06.10.20 07:00:43,2020-10-06 07:00:43+02:00
33,07:00:51,06.10.20,1,4.0,292,06.10.20 07:00:51,2020-10-06 07:00:51+02:00
26,07:00:59,06.10.20,1,4.6,292,06.10.20 07:00:59,2020-10-06 07:00:59+02:00
27,07:01:44,06.10.20,1,25.5,292,06.10.20 07:01:44,2020-10-06 07:01:44+02:00
31,07:02:37,06.10.20,1,5.7,292,06.10.20 07:02:37,2020-10-06 07:02:37+02:00
34,07:02:39,06.10.20,1,8.8,292,06.10.20 07:02:39,2020-10-06 07:02:39+02:00
33,07:03:38,06.10.20,1,6.5,292,06.10.20 07:03:38,2020-10-06 07:03:38+02:00
32,07:03:42,06.10.20,1,7.5,292,06.10.20 07:03:42,2020-10-06 07:03:42+02:00
26,07:04:24,06.10.20,1,1.9,292,06.10.20 07:04:24,2020-10-06 07:04:24+02:00
24,07:04:28,06.10.20,1,13.3,292,06.10.20 07:04:28,2020-10-06 07:04:28+02:00
23,07:04:30,06.10.20,1,14.7,292,06.10.20 07:04:30,2020-10-06 07:04:30+02:00
20,07:04:32,06.10.20,1,5.2,292,06.10.20 07:04:32,2020-10-06 07:04:32+02:00
18,07:04:34,06.10.20,1,13.3,292,06.10.20 07:04:34,2020-10-06 07:04:34+02:00
12,07:04:36,06.10.20,1,0.9,292,06.10.20 07:04:36,2020-10-06 07:04:36+02:00
29,07:04:43,06.10.20,1,5.2,292,06.10.20 07:04:43,2020-10-06 07:04:43+02:00
35,07:05:11,06.10.20,1,8.8,292,06.10.20 07:05:11,2020-10-06 07:05:11+02:00
30,07:05:19,06.10.20,1,3.7,292,06.10.20 07:05:19,2020-10-06 07:05:19+02:00
31,07:05:25,06.10.20,1,5.6,292,06.10.20 07:05:25,2020-10-06 07:05:25+02:00
52,07:05:55,06.10.20,1,3.2,292,06.10.20 07:05:55,2020-10-06 07:05:55+02:00
31,07:06:30,06.10.20,1,5.9,292,06.10.20 07:06:30,2020-10-06 07:06:30+02:00
31,07:07:22,06.10.20,1,5.7,292,06.10.20 07:07:22,2020-10-06 07:07:22+02:00
39,07:07:37,06.10.20,1,4.8,292,06.10.20 07:07:37,2020-10-06 07:07:37+02:00
27,07:08:03,06.10.20,1,7.2,292,06.10.20 07:08:03,2020-10-06 07:08:03+02:00
27,07:08:06,06.10.20,1,5.7,292,06.10.20 07:08:06,2020-10-06 07:08:06+02:00
36,07:08:58,06.10.20,1,13.2,292,06.10.20 07:08:58,2020-10-06 07:08:58+02:00
35,07:09:02,06.10.20,1,6.4,292,06.10.20 07:09:02,2020-10-06 07:09:02+02:00
34,07:09:16,06.10.20,1,5.5,292,06.10.20 07:09:16,2020-10-06 07:09:16+02:00
25,07:09:36,06.10.20,1,5.1,292,06.10.20 07:09:36,2020-10-06 07:09:36+02:00
35,07:10:41,06.10.20,1,3.9,292,06.10.20 07:10:41,2020-10-06 07:10:41+02:00
25,07:10:55,06.10.20,1,15.4,292,06.10.20 07:10:55,2020-10-06 07:10:55+02:00
23,07:10:57,06.10.20,1,15.9,292,06.10.20 07:10:57,2020-10-06 07:10:57+02:00
20,07:10:58,06.10.20,1,12.3,292,06.10.20 07:10:58,2020-10-06 07:10:58+02:00
16,07:11:01,06.10.20,1,11.1,292,06.10.20 07:11:01,2020-10-06 07:11:01+02:00
10,07:11:03,06.10.20,1,3.2,292,06.10.20 07:11:03,2020-10-06 07:11:03+02:00
27,07:11:05,06.10.20,1,9.4,292,06.10.20 07:11:05,2020-10-06 07:11:05+02:00
31,07:11:25,06.10.20,1,9.6,292,06.10.20 07:11:25,2020-10-06 07:11:25+02:00
32,07:11:26,06.10.20,1,3.9,292,06.10.20 07:11:26,2020-10-06 07:11:26+02:00
32,07:11:28,06.10.20,1,5.8,292,06.10.20 07:11:28,2020-10-06 07:11:28+02:00
31,07:12:02,06.10.20,1,2.7,292,06.10.20 07:12:02,2020-10-06 07:12:02+02:00
32,07:12:18,06.10.20,1,5.8,292,06.10.20 07:12:18,2020-10-06 07:12:18+02:00
33,07:12:30,06.10.20,1,5.0,292,06.10.20 07:12:30,2020-10-06 07:12:30+02:00
31,07:12:36,06.10.20,1,11.2,292,06.10.20 07:12:36,2020-10-06 07:12:36+02:00
41,07:12:48,06.10.20,1,8.8,292,06.10.20 07:12:48,2020-10-06 07:12:48+02:00
26,07:13:34,06.10.20,1,5.0,292,06.10.20 07:13:34,2020-10-06 07:13:34+02:00
18,07:14:29,06.10.20,1,25.5,292,06.10.20 07:14:29,2020-10-06 07:14:29+02:00
29,07:14:32,06.10.20,1,8.0,292,06.10.20 07:14:32,2020-10-06 07:14:32+02:00
41,07:14:54,06.10.20,1,7.3,292,06.10.20 07:14:54,2020-10-06 07:14:54+02:00
25,07:15:27,06.10.20,1,4.2,292,06.10.20 07:15:27,2020-10-06 07:15:27+02:00
20,07:15:52,06.10.20,1,7.5,292,06.10.20 07:15:52,2020-10-06 07:15:52+02:00
21,07:16:23,06.10.20,1,1.6,292,06.10.20 07:16:23,2020-10-06 07:16:23+02:00
24,07:17:04,06.10.20,1,25.5,292,06.10.20 07:17:04,2020-10-06 07:17:04+02:00
31,07:17:06,06.10.20,1,5.6,292,06.10.20 07:17:06,2020-10-06 07:17:06+02:00
30,07:17:07,06.10.20,1,7.9,292,06.10.20 07:17:07,2020-10-06 07:17:07+02:00
31,07:17:21,06.10.20,1,2.3,292,06.10.20 07:17:21,2020-10-06 07:17:21+02:00
26,07:17:26,06.10.20,1,6.4,292,06.10.20 07:17:26,2020-10-06 07:17:26+02:00
32,07:17:31,06.10.20,1,3.6,292,06.10.20 07:17:31,2020-10-06 07:17:31+02:00
34,07:17:38,06.10.20,1,3.7,292,06.10.20 07:17:38,2020-10-06 07:17:38+02:00
34,07:17:44,06.10.20,1,7.1,292,06.10.20 07:17:44,2020-10-06 07:17:44+02:00
39,07:17:59,06.10.20,1,6.7,292,06.10.20 07:17:59,2020-10-06 07:17:59+02:00
36,07:18:09,06.10.20,1,6.4,292,06.10.20 07:18:09,2020-10-06 07:18:09+02:00
18,07:18:40,06.10.20,1,3.2,292,06.10.20 07:18:40,2020-10-06 07:18:40+02:00
27,07:19:12,06.10.20,1,7.7,292,06.10.20 07:19:12,2020-10-06 07:19:12+02:00
31,07:19:24,06.10.20,1,4.9,292,06.10.20 07:19:24,2020-10-06 07:19:24+02:00
34,07:20:23,06.10.20,1,2.9,292,06.10.20 07:20:23,2020-10-06 07:20:23+02:00
41,07:21:10,06.10.20,1,7.1,292,06.10.20 07:21:10,2020-10-06 07:21:10+02:00
24,07:21:54,06.10.20,1,3.7,292,06.10.20 07:21:54,2020-10-06 07:21:54+02:00
30,07:22:34,06.10.20,1,14.0,292,06.10.20 07:22:34,2020-10-06 07:22:34+02:00
26,07:23:10,06.10.20,1,10.5,292,06.10.20 07:23:10,2020-10-06 07:23:10+02:00
23,07:23:12,06.10.20,1,13.6,292,06.10.20 07:23:12,2020-10-06 07:23:12+02:00
20,07:23:14,06.10.20,1,10.1,292,06.10.20 07:23:14,2020-10-06 07:23:14+02:00
17,07:23:16,06.10.20,1,12.2,292,06.10.20 07:23:16,2020-10-06 07:23:16+02:00
24,07:23:21,06.10.20,1,4.5,292,06.10.20 07:23:21,2020-10-06 07:23:21+02:00
36,07:23:58,06.10.20,1,2.1,292,06.10.20 07:23:58,2020-10-06 07:23:58+02:00
32,07:24:19,06.10.20,1,7.7,292,06.10.20 07:24:19,2020-10-06 07:24:19+02:00
