Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,13:49:36,18.09.19,2,4.2,43,18.09.19 13:49:36,2019-09-18 13:49:36+02:00
17,13:49:49,18.09.19,2,4.6,43,18.09.19 13:49:49,2019-09-18 13:49:49+02:00
9,13:49:58,18.09.19,2,1.6,43,18.09.19 13:49:58,2019-09-18 13:49:58+02:00
21,13:50:23,18.09.19,2,5.1,43,18.09.19 13:50:23,2019-09-18 13:50:23+02:00
10,13:50:29,18.09.19,2,2.9,43,18.09.19 13:50:29,2019-09-18 13:50:29+02:00
11,13:50:34,18.09.19,2,3.0,43,18.09.19 13:50:34,2019-09-18 13:50:34+02:00
16,13:50:38,18.09.19,2,5.3,43,18.09.19 13:50:38,2019-09-18 13:50:38+02:00
18,13:50:42,18.09.19,2,1.7,43,18.09.19 13:50:42,2019-09-18 13:50:42+02:00
13,13:50:47,18.09.19,2,3.4,43,18.09.19 13:50:47,2019-09-18 13:50:47+02:00
16,13:50:51,18.09.19,2,4.7,43,18.09.19 13:50:51,2019-09-18 13:50:51+02:00
13,13:50:57,18.09.19,2,3.0,43,18.09.19 13:50:57,2019-09-18 13:50:57+02:00
13,13:51:03,18.09.19,2,10.8,43,18.09.19 13:51:03,2019-09-18 13:51:03+02:00
19,13:51:03,18.09.19,2,3.1,43,18.09.19 13:51:03,2019-09-18 13:51:03+02:00
13,13:51:04,18.09.19,2,1.7,43,18.09.19 13:51:04,2019-09-18 13:51:04+02:00
17,13:51:07,18.09.19,2,4.8,43,18.09.19 13:51:07,2019-09-18 13:51:07+02:00
20,13:51:12,18.09.19,2,4.0,43,18.09.19 13:51:12,2019-09-18 13:51:12+02:00
16,13:51:36,18.09.19,2,3.6,43,18.09.19 13:51:36,2019-09-18 13:51:36+02:00
18,13:51:54,18.09.19,2,4.8,43,18.09.19 13:51:54,2019-09-18 13:51:54+02:00
18,13:51:58,18.09.19,2,4.2,43,18.09.19 13:51:58,2019-09-18 13:51:58+02:00
16,13:51:59,18.09.19,2,2.2,43,18.09.19 13:51:59,2019-09-18 13:51:59+02:00
19,13:52:01,18.09.19,2,3.9,43,18.09.19 13:52:01,2019-09-18 13:52:01+02:00
22,13:52:03,18.09.19,2,3.1,43,18.09.19 13:52:03,2019-09-18 13:52:03+02:00
20,13:52:10,18.09.19,2,4.8,43,18.09.19 13:52:10,2019-09-18 13:52:10+02:00
17,13:52:33,18.09.19,2,4.2,43,18.09.19 13:52:33,2019-09-18 13:52:33+02:00
13,13:52:41,18.09.19,2,3.2,43,18.09.19 13:52:41,2019-09-18 13:52:41+02:00
12,13:52:47,18.09.19,2,1.9,43,18.09.19 13:52:47,2019-09-18 13:52:47+02:00
13,13:52:51,18.09.19,2,2.3,43,18.09.19 13:52:51,2019-09-18 13:52:51+02:00
16,13:53:12,18.09.19,2,7.4,43,18.09.19 13:53:12,2019-09-18 13:53:12+02:00
9,13:53:19,18.09.19,2,2.6,43,18.09.19 13:53:19,2019-09-18 13:53:19+02:00
8,13:53:22,18.09.19,2,2.3,43,18.09.19 13:53:22,2019-09-18 13:53:22+02:00
12,13:53:23,18.09.19,2,3.4,43,18.09.19 13:53:23,2019-09-18 13:53:23+02:00
15,13:53:26,18.09.19,2,4.5,43,18.09.19 13:53:26,2019-09-18 13:53:26+02:00
17,13:53:44,18.09.19,2,4.4,43,18.09.19 13:53:44,2019-09-18 13:53:44+02:00
17,13:53:45,18.09.19,2,2.5,43,18.09.19 13:53:45,2019-09-18 13:53:45+02:00
14,13:53:50,18.09.19,2,2.8,43,18.09.19 13:53:50,2019-09-18 13:53:50+02:00
18,13:53:51,18.09.19,2,2.2,43,18.09.19 13:53:51,2019-09-18 13:53:51+02:00
18,13:54:15,18.09.19,2,4.3,43,18.09.19 13:54:15,2019-09-18 13:54:15+02:00
18,13:54:17,18.09.19,2,3.7,43,18.09.19 13:54:17,2019-09-18 13:54:17+02:00
13,13:54:45,18.09.19,2,3.1,43,18.09.19 13:54:45,2019-09-18 13:54:45+02:00
16,13:54:51,18.09.19,2,8.4,43,18.09.19 13:54:51,2019-09-18 13:54:51+02:00
11,13:54:54,18.09.19,2,3.4,43,18.09.19 13:54:54,2019-09-18 13:54:54+02:00
15,13:54:55,18.09.19,2,4.3,43,18.09.19 13:54:55,2019-09-18 13:54:55+02:00
12,13:54:57,18.09.19,2,2.9,43,18.09.19 13:54:57,2019-09-18 13:54:57+02:00
18,13:55:05,18.09.19,2,5.2,43,18.09.19 13:55:05,2019-09-18 13:55:05+02:00
10,13:55:13,18.09.19,2,2.1,43,18.09.19 13:55:13,2019-09-18 13:55:13+02:00
17,13:55:16,18.09.19,2,2.5,43,18.09.19 13:55:16,2019-09-18 13:55:16+02:00
18,13:55:33,18.09.19,2,3.8,43,18.09.19 13:55:33,2019-09-18 13:55:33+02:00
22,13:56:02,18.09.19,2,4.0,43,18.09.19 13:56:02,2019-09-18 13:56:02+02:00
20,13:56:10,18.09.19,2,2.0,43,18.09.19 13:56:10,2019-09-18 13:56:10+02:00
16,13:56:11,18.09.19,2,1.8,43,18.09.19 13:56:11,2019-09-18 13:56:11+02:00
21,13:56:16,18.09.19,2,5.6,43,18.09.19 13:56:16,2019-09-18 13:56:16+02:00
18,13:56:43,18.09.19,2,4.4,43,18.09.19 13:56:43,2019-09-18 13:56:43+02:00
14,13:57:00,18.09.19,2,3.0,43,18.09.19 13:57:00,2019-09-18 13:57:00+02:00
16,13:57:03,18.09.19,2,3.8,43,18.09.19 13:57:03,2019-09-18 13:57:03+02:00
12,13:57:05,18.09.19,2,3.5,43,18.09.19 13:57:05,2019-09-18 13:57:05+02:00
21,13:57:12,18.09.19,2,4.2,43,18.09.19 13:57:12,2019-09-18 13:57:12+02:00
17,13:57:40,18.09.19,2,2.4,43,18.09.19 13:57:40,2019-09-18 13:57:40+02:00
21,13:57:47,18.09.19,2,3.8,43,18.09.19 13:57:47,2019-09-18 13:57:47+02:00
40,13:57:49,18.09.19,2,1.9,43,18.09.19 13:57:49,2019-09-18 13:57:49+02:00
21,13:57:56,18.09.19,2,4.8,43,18.09.19 13:57:56,2019-09-18 13:57:56+02:00
14,13:57:59,18.09.19,2,3.3,43,18.09.19 13:57:59,2019-09-18 13:57:59+02:00
23,13:58:19,18.09.19,2,3.7,43,18.09.19 13:58:19,2019-09-18 13:58:19+02:00
11,13:58:38,18.09.19,2,10.2,43,18.09.19 13:58:38,2019-09-18 13:58:38+02:00
12,13:59:08,18.09.19,2,3.7,43,18.09.19 13:59:08,2019-09-18 13:59:08+02:00
13,13:59:10,18.09.19,2,4.5,43,18.09.19 13:59:10,2019-09-18 13:59:10+02:00
18,13:59:35,18.09.19,2,4.6,43,18.09.19 13:59:35,2019-09-18 13:59:35+02:00
16,13:59:43,18.09.19,2,3.4,43,18.09.19 13:59:43,2019-09-18 13:59:43+02:00
12,13:59:55,18.09.19,2,2.4,43,18.09.19 13:59:55,2019-09-18 13:59:55+02:00
16,13:59:59,18.09.19,2,3.7,43,18.09.19 13:59:59,2019-09-18 13:59:59+02:00
18,14:00:03,18.09.19,2,4.6,43,18.09.19 14:00:03,2019-09-18 14:00:03+02:00
15,14:00:10,18.09.19,2,3.0,43,18.09.19 14:00:10,2019-09-18 14:00:10+02:00
17,14:00:19,18.09.19,2,3.5,43,18.09.19 14:00:19,2019-09-18 14:00:19+02:00
19,14:00:24,18.09.19,2,4.7,43,18.09.19 14:00:24,2019-09-18 14:00:24+02:00
17,14:00:31,18.09.19,2,2.6,43,18.09.19 14:00:31,2019-09-18 14:00:31+02:00
21,14:00:32,18.09.19,2,4.3,43,18.09.19 14:00:32,2019-09-18 14:00:32+02:00
20,14:00:38,18.09.19,2,4.5,43,18.09.19 14:00:38,2019-09-18 14:00:38+02:00
23,14:00:40,18.09.19,2,4.1,43,18.09.19 14:00:40,2019-09-18 14:00:40+02:00
16,14:00:49,18.09.19,2,3.8,43,18.09.19 14:00:49,2019-09-18 14:00:49+02:00
16,14:00:52,18.09.19,2,3.4,43,18.09.19 14:00:52,2019-09-18 14:00:52+02:00
19,14:01:09,18.09.19,2,2.4,43,18.09.19 14:01:09,2019-09-18 14:01:09+02:00
16,14:01:17,18.09.19,2,3.6,43,18.09.19 14:01:17,2019-09-18 14:01:17+02:00
16,14:01:24,18.09.19,2,4.6,43,18.09.19 14:01:24,2019-09-18 14:01:24+02:00
19,14:01:32,18.09.19,2,4.4,43,18.09.19 14:01:32,2019-09-18 14:01:32+02:00
22,14:01:43,18.09.19,2,4.2,43,18.09.19 14:01:43,2019-09-18 14:01:43+02:00
18,14:01:59,18.09.19,2,2.0,43,18.09.19 14:01:59,2019-09-18 14:01:59+02:00
17,14:02:03,18.09.19,2,2.2,43,18.09.19 14:02:03,2019-09-18 14:02:03+02:00
11,14:02:12,18.09.19,2,2.1,43,18.09.19 14:02:12,2019-09-18 14:02:12+02:00
15,14:02:21,18.09.19,2,1.7,43,18.09.19 14:02:21,2019-09-18 14:02:21+02:00
26,14:02:24,18.09.19,2,1.9,43,18.09.19 14:02:24,2019-09-18 14:02:24+02:00
17,14:02:26,18.09.19,2,3.3,43,18.09.19 14:02:26,2019-09-18 14:02:26+02:00
19,14:02:27,18.09.19,2,2.4,43,18.09.19 14:02:27,2019-09-18 14:02:27+02:00
19,14:02:29,18.09.19,2,2.6,43,18.09.19 14:02:29,2019-09-18 14:02:29+02:00
21,14:02:34,18.09.19,2,2.5,43,18.09.19 14:02:34,2019-09-18 14:02:34+02:00
22,14:02:40,18.09.19,2,4.7,43,18.09.19 14:02:40,2019-09-18 14:02:40+02:00
19,14:02:52,18.09.19,2,3.9,43,18.09.19 14:02:52,2019-09-18 14:02:52+02:00
22,14:02:54,18.09.19,2,5.2,43,18.09.19 14:02:54,2019-09-18 14:02:54+02:00
15,14:02:57,18.09.19,2,5.1,43,18.09.19 14:02:57,2019-09-18 14:02:57+02:00
16,14:03:39,18.09.19,2,5.5,43,18.09.19 14:03:39,2019-09-18 14:03:39+02:00
18,14:03:41,18.09.19,2,4.2,43,18.09.19 14:03:41,2019-09-18 14:03:41+02:00
18,14:03:43,18.09.19,2,3.9,43,18.09.19 14:03:43,2019-09-18 14:03:43+02:00
19,14:03:47,18.09.19,2,5.4,43,18.09.19 14:03:47,2019-09-18 14:03:47+02:00
18,14:03:50,18.09.19,2,4.1,43,18.09.19 14:03:50,2019-09-18 14:03:50+02:00
16,14:04:28,18.09.19,2,3.5,43,18.09.19 14:04:28,2019-09-18 14:04:28+02:00
17,14:04:56,18.09.19,2,3.7,43,18.09.19 14:04:56,2019-09-18 14:04:56+02:00
11,14:05:02,18.09.19,2,2.9,43,18.09.19 14:05:02,2019-09-18 14:05:02+02:00
11,14:05:59,18.09.19,2,13.7,43,18.09.19 14:05:59,2019-09-18 14:05:59+02:00
18,14:06:09,18.09.19,2,4.1,43,18.09.19 14:06:09,2019-09-18 14:06:09+02:00
18,14:06:51,18.09.19,2,2.1,43,18.09.19 14:06:51,2019-09-18 14:06:51+02:00
18,14:06:53,18.09.19,2,2.1,43,18.09.19 14:06:53,2019-09-18 14:06:53+02:00
14,14:07:09,18.09.19,2,2.3,43,18.09.19 14:07:09,2019-09-18 14:07:09+02:00
11,14:07:19,18.09.19,2,3.6,43,18.09.19 14:07:19,2019-09-18 14:07:19+02:00
12,14:07:21,18.09.19,2,4.8,43,18.09.19 14:07:21,2019-09-18 14:07:21+02:00
14,14:07:24,18.09.19,2,3.4,43,18.09.19 14:07:24,2019-09-18 14:07:24+02:00
15,14:07:26,18.09.19,2,4.6,43,18.09.19 14:07:26,2019-09-18 14:07:26+02:00
15,14:07:28,18.09.19,2,3.9,43,18.09.19 14:07:28,2019-09-18 14:07:28+02:00
10,14:07:32,18.09.19,2,2.4,43,18.09.19 14:07:32,2019-09-18 14:07:32+02:00
13,14:07:41,18.09.19,2,2.3,43,18.09.19 14:07:41,2019-09-18 14:07:41+02:00
6,14:07:51,18.09.19,2,1.7,43,18.09.19 14:07:51,2019-09-18 14:07:51+02:00
10,14:07:52,18.09.19,2,2.5,43,18.09.19 14:07:52,2019-09-18 14:07:52+02:00
14,14:07:54,18.09.19,2,3.8,43,18.09.19 14:07:54,2019-09-18 14:07:54+02:00
18,14:07:58,18.09.19,2,1.9,43,18.09.19 14:07:58,2019-09-18 14:07:58+02:00
17,14:08:25,18.09.19,2,4.5,43,18.09.19 14:08:25,2019-09-18 14:08:25+02:00
13,14:08:47,18.09.19,2,1.7,43,18.09.19 14:08:47,2019-09-18 14:08:47+02:00
19,14:08:49,18.09.19,2,3.5,43,18.09.19 14:08:49,2019-09-18 14:08:49+02:00
13,14:08:52,18.09.19,2,4.4,43,18.09.19 14:08:52,2019-09-18 14:08:52+02:00
14,14:09:01,18.09.19,2,3.6,43,18.09.19 14:09:01,2019-09-18 14:09:01+02:00
10,14:09:11,18.09.19,2,3.1,43,18.09.19 14:09:11,2019-09-18 14:09:11+02:00
15,14:09:16,18.09.19,2,3.9,43,18.09.19 14:09:16,2019-09-18 14:09:16+02:00
19,14:09:18,18.09.19,2,4.5,43,18.09.19 14:09:18,2019-09-18 14:09:18+02:00
19,14:09:33,18.09.19,2,5.3,43,18.09.19 14:09:33,2019-09-18 14:09:33+02:00
13,14:10:16,18.09.19,2,12.2,43,18.09.19 14:10:16,2019-09-18 14:10:16+02:00
10,14:10:22,18.09.19,2,3.8,43,18.09.19 14:10:22,2019-09-18 14:10:22+02:00
13,14:10:24,18.09.19,2,4.7,43,18.09.19 14:10:24,2019-09-18 14:10:24+02:00
10,14:10:29,18.09.19,2,4.4,43,18.09.19 14:10:29,2019-09-18 14:10:29+02:00
10,14:10:33,18.09.19,2,5.1,43,18.09.19 14:10:33,2019-09-18 14:10:33+02:00
19,14:11:17,18.09.19,2,4.6,43,18.09.19 14:11:17,2019-09-18 14:11:17+02:00
19,14:11:21,18.09.19,2,4.9,43,18.09.19 14:11:21,2019-09-18 14:11:21+02:00
21,14:11:28,18.09.19,2,4.6,43,18.09.19 14:11:28,2019-09-18 14:11:28+02:00
15,14:11:31,18.09.19,2,3.9,43,18.09.19 14:11:31,2019-09-18 14:11:31+02:00
19,14:11:36,18.09.19,2,4.3,43,18.09.19 14:11:36,2019-09-18 14:11:36+02:00
19,14:11:42,18.09.19,2,5.2,43,18.09.19 14:11:42,2019-09-18 14:11:42+02:00
18,14:11:45,18.09.19,2,2.3,43,18.09.19 14:11:45,2019-09-18 14:11:45+02:00
19,14:11:47,18.09.19,2,4.3,43,18.09.19 14:11:47,2019-09-18 14:11:47+02:00
13,14:12:09,18.09.19,2,2.7,43,18.09.19 14:12:09,2019-09-18 14:12:09+02:00
17,14:12:11,18.09.19,2,3.0,43,18.09.19 14:12:11,2019-09-18 14:12:11+02:00
23,14:12:45,18.09.19,2,4.4,43,18.09.19 14:12:45,2019-09-18 14:12:45+02:00
16,14:12:46,18.09.19,2,2.7,43,18.09.19 14:12:46,2019-09-18 14:12:46+02:00
16,14:13:03,18.09.19,2,2.6,43,18.09.19 14:13:03,2019-09-18 14:13:03+02:00
15,14:13:14,18.09.19,2,4.4,43,18.09.19 14:13:14,2019-09-18 14:13:14+02:00
20,14:13:18,18.09.19,2,4.2,43,18.09.19 14:13:18,2019-09-18 14:13:18+02:00
16,14:13:34,18.09.19,2,8.9,43,18.09.19 14:13:34,2019-09-18 14:13:34+02:00
17,14:13:37,18.09.19,2,4.6,43,18.09.19 14:13:37,2019-09-18 14:13:37+02:00
18,14:13:40,18.09.19,2,4.1,43,18.09.19 14:13:40,2019-09-18 14:13:40+02:00
8,14:13:56,18.09.19,2,4.1,43,18.09.19 14:13:56,2019-09-18 14:13:56+02:00
12,14:13:59,18.09.19,2,8.5,43,18.09.19 14:13:59,2019-09-18 14:13:59+02:00
11,14:14:02,18.09.19,2,3.6,43,18.09.19 14:14:02,2019-09-18 14:14:02+02:00
17,14:14:05,18.09.19,2,5.8,43,18.09.19 14:14:05,2019-09-18 14:14:05+02:00
15,14:14:18,18.09.19,2,3.2,43,18.09.19 14:14:18,2019-09-18 14:14:18+02:00
18,14:14:19,18.09.19,2,4.0,43,18.09.19 14:14:19,2019-09-18 14:14:19+02:00
18,14:14:21,18.09.19,2,3.8,43,18.09.19 14:14:21,2019-09-18 14:14:21+02:00
12,14:14:40,18.09.19,2,3.3,43,18.09.19 14:14:40,2019-09-18 14:14:40+02:00
12,14:14:41,18.09.19,2,3.4,43,18.09.19 14:14:41,2019-09-18 14:14:41+02:00
14,14:14:43,18.09.19,2,4.7,43,18.09.19 14:14:43,2019-09-18 14:14:43+02:00
15,14:14:47,18.09.19,2,5.5,43,18.09.19 14:14:47,2019-09-18 14:14:47+02:00
15,14:15:21,18.09.19,2,3.6,43,18.09.19 14:15:21,2019-09-18 14:15:21+02:00
14,14:15:34,18.09.19,2,4.0,43,18.09.19 14:15:34,2019-09-18 14:15:34+02:00
14,14:15:45,18.09.19,2,3.4,43,18.09.19 14:15:45,2019-09-18 14:15:45+02:00
13,14:16:10,18.09.19,2,4.6,43,18.09.19 14:16:10,2019-09-18 14:16:10+02:00
16,14:16:12,18.09.19,2,3.4,43,18.09.19 14:16:12,2019-09-18 14:16:12+02:00
20,14:16:15,18.09.19,2,5.3,43,18.09.19 14:16:15,2019-09-18 14:16:15+02:00
19,14:16:36,18.09.19,2,6.8,43,18.09.19 14:16:36,2019-09-18 14:16:36+02:00
24,14:16:42,18.09.19,2,2.2,43,18.09.19 14:16:42,2019-09-18 14:16:42+02:00
19,14:16:47,18.09.19,2,4.7,43,18.09.19 14:16:47,2019-09-18 14:16:47+02:00
14,14:17:01,18.09.19,2,3.2,43,18.09.19 14:17:01,2019-09-18 14:17:01+02:00
19,14:17:13,18.09.19,2,4.9,43,18.09.19 14:17:13,2019-09-18 14:17:13+02:00
16,14:17:17,18.09.19,2,4.0,43,18.09.19 14:17:17,2019-09-18 14:17:17+02:00
20,14:17:26,18.09.19,2,2.0,43,18.09.19 14:17:26,2019-09-18 14:17:26+02:00
11,14:18:00,18.09.19,2,3.0,43,18.09.19 14:18:00,2019-09-18 14:18:00+02:00
16,14:18:27,18.09.19,2,5.1,43,18.09.19 14:18:27,2019-09-18 14:18:27+02:00
15,14:18:53,18.09.19,2,8.6,43,18.09.19 14:18:53,2019-09-18 14:18:53+02:00
15,14:19:00,18.09.19,2,2.5,43,18.09.19 14:19:00,2019-09-18 14:19:00+02:00
22,14:19:02,18.09.19,2,4.0,43,18.09.19 14:19:02,2019-09-18 14:19:02+02:00
13,14:19:08,18.09.19,2,5.6,43,18.09.19 14:19:08,2019-09-18 14:19:08+02:00
10,14:19:26,18.09.19,2,3.1,43,18.09.19 14:19:26,2019-09-18 14:19:26+02:00
12,14:19:40,18.09.19,2,2.1,43,18.09.19 14:19:40,2019-09-18 14:19:40+02:00
15,14:19:48,18.09.19,2,3.7,43,18.09.19 14:19:48,2019-09-18 14:19:48+02:00
17,14:19:53,18.09.19,2,4.1,43,18.09.19 14:19:53,2019-09-18 14:19:53+02:00
14,14:20:02,18.09.19,2,3.7,43,18.09.19 14:20:02,2019-09-18 14:20:02+02:00
17,14:20:05,18.09.19,2,4.1,43,18.09.19 14:20:05,2019-09-18 14:20:05+02:00
18,14:20:18,18.09.19,2,2.2,43,18.09.19 14:20:18,2019-09-18 14:20:18+02:00
18,14:20:24,18.09.19,2,3.9,43,18.09.19 14:20:24,2019-09-18 14:20:24+02:00
16,14:20:41,18.09.19,2,11.0,43,18.09.19 14:20:41,2019-09-18 14:20:41+02:00
20,14:20:45,18.09.19,2,2.4,43,18.09.19 14:20:45,2019-09-18 14:20:45+02:00
10,14:20:51,18.09.19,2,3.0,43,18.09.19 14:20:51,2019-09-18 14:20:51+02:00
17,14:20:54,18.09.19,2,2.7,43,18.09.19 14:20:54,2019-09-18 14:20:54+02:00
18,14:20:56,18.09.19,2,4.7,43,18.09.19 14:20:56,2019-09-18 14:20:56+02:00
18,14:20:59,18.09.19,2,4.2,43,18.09.19 14:20:59,2019-09-18 14:20:59+02:00
14,14:21:16,18.09.19,2,4.9,43,18.09.19 14:21:16,2019-09-18 14:21:16+02:00
19,14:21:18,18.09.19,2,6.4,43,18.09.19 14:21:18,2019-09-18 14:21:18+02:00
15,14:21:20,18.09.19,2,3.9,43,18.09.19 14:21:20,2019-09-18 14:21:20+02:00
13,14:21:25,18.09.19,2,3.5,43,18.09.19 14:21:25,2019-09-18 14:21:25+02:00
20,14:21:40,18.09.19,2,4.1,43,18.09.19 14:21:40,2019-09-18 14:21:40+02:00
13,14:21:50,18.09.19,2,2.8,43,18.09.19 14:21:50,2019-09-18 14:21:50+02:00
17,14:21:54,18.09.19,2,3.7,43,18.09.19 14:21:54,2019-09-18 14:21:54+02:00
15,14:22:03,18.09.19,2,4.7,43,18.09.19 14:22:03,2019-09-18 14:22:03+02:00
18,14:22:05,18.09.19,2,4.1,43,18.09.19 14:22:05,2019-09-18 14:22:05+02:00
14,14:22:08,18.09.19,2,1.9,43,18.09.19 14:22:08,2019-09-18 14:22:08+02:00
19,14:22:09,18.09.19,2,3.3,43,18.09.19 14:22:09,2019-09-18 14:22:09+02:00
18,14:22:12,18.09.19,2,4.6,43,18.09.19 14:22:12,2019-09-18 14:22:12+02:00
17,14:22:23,18.09.19,2,4.0,43,18.09.19 14:22:23,2019-09-18 14:22:23+02:00
15,14:22:24,18.09.19,2,3.8,43,18.09.19 14:22:24,2019-09-18 14:22:24+02:00
17,14:22:27,18.09.19,2,3.6,43,18.09.19 14:22:27,2019-09-18 14:22:27+02:00
14,14:22:50,18.09.19,2,4.2,43,18.09.19 14:22:50,2019-09-18 14:22:50+02:00
13,14:22:53,18.09.19,2,4.5,43,18.09.19 14:22:53,2019-09-18 14:22:53+02:00
21,14:22:57,18.09.19,2,3.9,43,18.09.19 14:22:57,2019-09-18 14:22:57+02:00
13,14:23:25,18.09.19,2,3.3,43,18.09.19 14:23:25,2019-09-18 14:23:25+02:00
17,14:23:28,18.09.19,2,2.3,43,18.09.19 14:23:28,2019-09-18 14:23:28+02:00
17,14:23:29,18.09.19,2,3.9,43,18.09.19 14:23:29,2019-09-18 14:23:29+02:00
13,14:25:15,18.09.19,2,2.4,43,18.09.19 14:25:15,2019-09-18 14:25:15+02:00
13,14:25:30,18.09.19,2,3.8,43,18.09.19 14:25:30,2019-09-18 14:25:30+02:00
5,14:25:37,18.09.19,2,1.6,43,18.09.19 14:25:37,2019-09-18 14:25:37+02:00
15,14:25:42,18.09.19,2,2.5,43,18.09.19 14:25:42,2019-09-18 14:25:42+02:00
13,14:25:52,18.09.19,2,2.8,43,18.09.19 14:25:52,2019-09-18 14:25:52+02:00
21,14:25:55,18.09.19,2,4.8,43,18.09.19 14:25:55,2019-09-18 14:25:55+02:00
12,14:26:04,18.09.19,2,2.4,43,18.09.19 14:26:04,2019-09-18 14:26:04+02:00
13,14:26:21,18.09.19,2,7.2,43,18.09.19 14:26:21,2019-09-18 14:26:21+02:00
11,14:26:26,18.09.19,2,4.1,43,18.09.19 14:26:26,2019-09-18 14:26:26+02:00
10,14:26:41,18.09.19,2,1.8,43,18.09.19 14:26:41,2019-09-18 14:26:41+02:00
21,14:27:07,18.09.19,2,4.7,43,18.09.19 14:27:07,2019-09-18 14:27:07+02:00
19,14:27:11,18.09.19,2,5.5,43,18.09.19 14:27:11,2019-09-18 14:27:11+02:00
17,14:27:12,18.09.19,2,4.2,43,18.09.19 14:27:12,2019-09-18 14:27:12+02:00
5,14:27:20,18.09.19,2,2.1,43,18.09.19 14:27:20,2019-09-18 14:27:20+02:00
17,14:27:32,18.09.19,2,3.1,43,18.09.19 14:27:32,2019-09-18 14:27:32+02:00
14,14:27:47,18.09.19,2,4.5,43,18.09.19 14:27:47,2019-09-18 14:27:47+02:00
14,14:27:49,18.09.19,2,4.0,43,18.09.19 14:27:49,2019-09-18 14:27:49+02:00
17,14:27:52,18.09.19,2,4.2,43,18.09.19 14:27:52,2019-09-18 14:27:52+02:00
12,14:28:03,18.09.19,2,3.5,43,18.09.19 14:28:03,2019-09-18 14:28:03+02:00
9,14:28:09,18.09.19,2,1.9,43,18.09.19 14:28:09,2019-09-18 14:28:09+02:00
14,14:28:18,18.09.19,2,12.2,43,18.09.19 14:28:18,2019-09-18 14:28:18+02:00
10,14:28:25,18.09.19,2,1.9,43,18.09.19 14:28:25,2019-09-18 14:28:25+02:00
10,14:28:27,18.09.19,2,2.0,43,18.09.19 14:28:27,2019-09-18 14:28:27+02:00
12,14:29:02,18.09.19,2,3.1,43,18.09.19 14:29:02,2019-09-18 14:29:02+02:00
13,14:29:24,18.09.19,2,2.1,43,18.09.19 14:29:24,2019-09-18 14:29:24+02:00
17,14:29:29,18.09.19,2,4.8,43,18.09.19 14:29:29,2019-09-18 14:29:29+02:00
12,14:29:33,18.09.19,2,2.4,43,18.09.19 14:29:33,2019-09-18 14:29:33+02:00
30,14:29:37,18.09.19,2,4.8,43,18.09.19 14:29:37,2019-09-18 14:29:37+02:00
16,14:29:43,18.09.19,2,3.5,43,18.09.19 14:29:43,2019-09-18 14:29:43+02:00
17,14:30:02,18.09.19,2,4.2,43,18.09.19 14:30:02,2019-09-18 14:30:02+02:00
11,14:30:35,18.09.19,2,2.2,43,18.09.19 14:30:35,2019-09-18 14:30:35+02:00
11,14:30:38,18.09.19,2,4.2,43,18.09.19 14:30:38,2019-09-18 14:30:38+02:00
13,14:30:41,18.09.19,2,4.2,43,18.09.19 14:30:41,2019-09-18 14:30:41+02:00
10,14:30:42,18.09.19,2,3.6,43,18.09.19 14:30:42,2019-09-18 14:30:42+02:00
13,14:30:44,18.09.19,2,3.9,43,18.09.19 14:30:44,2019-09-18 14:30:44+02:00
14,14:30:46,18.09.19,2,2.8,43,18.09.19 14:30:46,2019-09-18 14:30:46+02:00
15,14:30:58,18.09.19,2,3.8,43,18.09.19 14:30:58,2019-09-18 14:30:58+02:00
19,14:31:21,18.09.19,2,6.9,43,18.09.19 14:31:21,2019-09-18 14:31:21+02:00
18,14:31:23,18.09.19,2,3.1,43,18.09.19 14:31:23,2019-09-18 14:31:23+02:00
24,14:31:50,18.09.19,2,4.9,43,18.09.19 14:31:50,2019-09-18 14:31:50+02:00
22,14:32:22,18.09.19,2,4.6,43,18.09.19 14:32:22,2019-09-18 14:32:22+02:00
16,14:32:23,18.09.19,2,4.5,43,18.09.19 14:32:23,2019-09-18 14:32:23+02:00
13,14:33:13,18.09.19,2,2.3,43,18.09.19 14:33:13,2019-09-18 14:33:13+02:00
12,14:33:20,18.09.19,2,4.6,43,18.09.19 14:33:20,2019-09-18 14:33:20+02:00
15,14:33:51,18.09.19,2,4.8,43,18.09.19 14:33:51,2019-09-18 14:33:51+02:00
15,14:34:05,18.09.19,2,4.9,43,18.09.19 14:34:05,2019-09-18 14:34:05+02:00
13,14:34:10,18.09.19,2,3.1,43,18.09.19 14:34:10,2019-09-18 14:34:10+02:00
16,14:34:34,18.09.19,2,4.1,43,18.09.19 14:34:34,2019-09-18 14:34:34+02:00
11,14:34:38,18.09.19,2,1.6,43,18.09.19 14:34:38,2019-09-18 14:34:38+02:00
16,14:34:40,18.09.19,2,4.8,43,18.09.19 14:34:40,2019-09-18 14:34:40+02:00
13,14:34:42,18.09.19,2,2.4,43,18.09.19 14:34:42,2019-09-18 14:34:42+02:00
18,14:34:43,18.09.19,2,3.6,43,18.09.19 14:34:43,2019-09-18 14:34:43+02:00
11,14:35:00,18.09.19,2,3.3,43,18.09.19 14:35:00,2019-09-18 14:35:00+02:00
14,14:35:04,18.09.19,2,2.1,43,18.09.19 14:35:04,2019-09-18 14:35:04+02:00
22,14:35:12,18.09.19,2,5.2,43,18.09.19 14:35:12,2019-09-18 14:35:12+02:00
