Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,19:27:43,31.08.20,1,3.0,264,31.08.20 19:27:43,2020-08-31 19:27:43+02:00
30,19:32:27,31.08.20,1,4.2,264,31.08.20 19:32:27,2020-08-31 19:32:27+02:00
32,19:32:34,31.08.20,1,3.1,264,31.08.20 19:32:34,2020-08-31 19:32:34+02:00
35,19:35:58,31.08.20,1,3.4,264,31.08.20 19:35:58,2020-08-31 19:35:58+02:00
26,19:41:33,31.08.20,1,4.4,264,31.08.20 19:41:33,2020-08-31 19:41:33+02:00
35,19:42:01,31.08.20,1,3.9,264,31.08.20 19:42:01,2020-08-31 19:42:01+02:00
24,19:44:01,31.08.20,1,4.3,264,31.08.20 19:44:01,2020-08-31 19:44:01+02:00
25,19:46:56,31.08.20,1,3.2,264,31.08.20 19:46:56,2020-08-31 19:46:56+02:00
25,19:47:37,31.08.20,1,4.4,264,31.08.20 19:47:37,2020-08-31 19:47:37+02:00
30,19:49:31,31.08.20,1,4.3,264,31.08.20 19:49:31,2020-08-31 19:49:31+02:00
17,19:50:58,31.08.20,1,1.0,264,31.08.20 19:50:58,2020-08-31 19:50:58+02:00
20,19:54:43,31.08.20,1,4.5,264,31.08.20 19:54:43,2020-08-31 19:54:43+02:00
22,19:55:11,31.08.20,1,1.3,264,31.08.20 19:55:11,2020-08-31 19:55:11+02:00
24,19:56:00,31.08.20,1,4.5,264,31.08.20 19:56:00,2020-08-31 19:56:00+02:00
14,19:57:04,31.08.20,1,4.5,264,31.08.20 19:57:04,2020-08-31 19:57:04+02:00
29,19:57:12,31.08.20,1,4.1,264,31.08.20 19:57:12,2020-08-31 19:57:12+02:00
30,19:57:30,31.08.20,1,4.5,264,31.08.20 19:57:30,2020-08-31 19:57:30+02:00
20,20:01:16,31.08.20,1,3.3,264,31.08.20 20:01:16,2020-08-31 20:01:16+02:00
29,20:02:46,31.08.20,1,1.4,264,31.08.20 20:02:46,2020-08-31 20:02:46+02:00
34,20:03:23,31.08.20,1,5.0,264,31.08.20 20:03:23,2020-08-31 20:03:23+02:00
25,20:08:33,31.08.20,1,3.5,264,31.08.20 20:08:33,2020-08-31 20:08:33+02:00
28,20:10:50,31.08.20,1,4.4,264,31.08.20 20:10:50,2020-08-31 20:10:50+02:00
26,20:18:08,31.08.20,1,3.1,264,31.08.20 20:18:08,2020-08-31 20:18:08+02:00
23,20:19:46,31.08.20,1,4.8,264,31.08.20 20:19:46,2020-08-31 20:19:46+02:00
32,20:25:58,31.08.20,1,3.7,264,31.08.20 20:25:58,2020-08-31 20:25:58+02:00
35,20:27:55,31.08.20,1,3.5,264,31.08.20 20:27:55,2020-08-31 20:27:55+02:00
24,20:33:51,31.08.20,1,1.1,264,31.08.20 20:33:51,2020-08-31 20:33:51+02:00
31,20:34:55,31.08.20,1,4.3,264,31.08.20 20:34:55,2020-08-31 20:34:55+02:00
28,20:37:57,31.08.20,1,1.2,264,31.08.20 20:37:57,2020-08-31 20:37:57+02:00
29,20:39:08,31.08.20,1,3.1,264,31.08.20 20:39:08,2020-08-31 20:39:08+02:00
23,20:56:45,31.08.20,1,4.8,264,31.08.20 20:56:45,2020-08-31 20:56:45+02:00
21,21:00:01,31.08.20,1,3.6,264,31.08.20 21:00:01,2020-08-31 21:00:01+02:00
32,21:02:46,31.08.20,1,3.4,264,31.08.20 21:02:46,2020-08-31 21:02:46+02:00
30,21:04:02,31.08.20,1,4.5,264,31.08.20 21:04:02,2020-08-31 21:04:02+02:00
21,21:09:25,31.08.20,1,1.3,264,31.08.20 21:09:25,2020-08-31 21:09:25+02:00
32,21:19:10,31.08.20,1,3.6,264,31.08.20 21:19:10,2020-08-31 21:19:10+02:00
25,21:19:25,31.08.20,1,6.9,264,31.08.20 21:19:25,2020-08-31 21:19:25+02:00
18,21:21:36,31.08.20,1,0.5,264,31.08.20 21:21:36,2020-08-31 21:21:36+02:00
24,21:33:24,31.08.20,1,3.9,264,31.08.20 21:33:24,2020-08-31 21:33:24+02:00
26,21:39:40,31.08.20,1,4.1,264,31.08.20 21:39:40,2020-08-31 21:39:40+02:00
30,22:10:12,31.08.20,1,3.5,264,31.08.20 22:10:12,2020-08-31 22:10:12+02:00
22,22:18:14,31.08.20,1,7.1,264,31.08.20 22:18:14,2020-08-31 22:18:14+02:00
21,22:42:45,31.08.20,1,1.3,264,31.08.20 22:42:45,2020-08-31 22:42:45+02:00
18,22:52:18,31.08.20,1,1.9,264,31.08.20 22:52:18,2020-08-31 22:52:18+02:00
28,23:07:48,31.08.20,1,1.3,264,31.08.20 23:07:48,2020-08-31 23:07:48+02:00
29,23:32:41,31.08.20,1,3.9,264,31.08.20 23:32:41,2020-08-31 23:32:41+02:00
36,23:33:56,31.08.20,1,3.9,264,31.08.20 23:33:56,2020-08-31 23:33:56+02:00
34,23:42:02,31.08.20,1,3.2,264,31.08.20 23:42:02,2020-08-31 23:42:02+02:00
30,02:49:21,01.09.20,1,2.4,264,01.09.20 02:49:21,2020-09-01 02:49:21+02:00
29,05:29:05,01.09.20,1,4.3,264,01.09.20 05:29:05,2020-09-01 05:29:05+02:00
32,05:56:55,01.09.20,1,4.8,264,01.09.20 05:56:55,2020-09-01 05:56:55+02:00
15,06:06:59,01.09.20,1,6.7,264,01.09.20 06:06:59,2020-09-01 06:06:59+02:00
25,06:07:49,01.09.20,1,1.0,264,01.09.20 06:07:49,2020-09-01 06:07:49+02:00
22,06:20:08,01.09.20,1,0.9,264,01.09.20 06:20:08,2020-09-01 06:20:08+02:00
40,06:28:20,01.09.20,1,3.4,264,01.09.20 06:28:20,2020-09-01 06:28:20+02:00
30,06:30:35,01.09.20,1,4.2,264,01.09.20 06:30:35,2020-09-01 06:30:35+02:00
21,06:37:44,01.09.20,1,4.6,264,01.09.20 06:37:44,2020-09-01 06:37:44+02:00
37,06:39:01,01.09.20,1,8.2,264,01.09.20 06:39:01,2020-09-01 06:39:01+02:00
39,06:41:54,01.09.20,1,4.0,264,01.09.20 06:41:54,2020-09-01 06:41:54+02:00
41,06:43:19,01.09.20,1,4.9,264,01.09.20 06:43:19,2020-09-01 06:43:19+02:00
19,06:47:15,01.09.20,1,4.1,264,01.09.20 06:47:15,2020-09-01 06:47:15+02:00
11,06:48:24,01.09.20,1,2.3,264,01.09.20 06:48:24,2020-09-01 06:48:24+02:00
35,06:55:31,01.09.20,1,3.9,264,01.09.20 06:55:31,2020-09-01 06:55:31+02:00
33,07:02:15,01.09.20,1,1.5,264,01.09.20 07:02:15,2020-09-01 07:02:15+02:00
25,07:07:36,01.09.20,1,4.6,264,01.09.20 07:07:36,2020-09-01 07:07:36+02:00
24,07:09:06,01.09.20,1,5.3,264,01.09.20 07:09:06,2020-09-01 07:09:06+02:00
23,07:19:52,01.09.20,1,0.8,264,01.09.20 07:19:52,2020-09-01 07:19:52+02:00
26,07:21:40,01.09.20,1,4.0,264,01.09.20 07:21:40,2020-09-01 07:21:40+02:00
25,07:21:43,01.09.20,1,5.4,264,01.09.20 07:21:43,2020-09-01 07:21:43+02:00
33,07:26:06,01.09.20,1,1.3,264,01.09.20 07:26:06,2020-09-01 07:26:06+02:00
26,07:30:29,01.09.20,1,0.7,264,01.09.20 07:30:29,2020-09-01 07:30:29+02:00
30,07:34:39,01.09.20,1,2.6,264,01.09.20 07:34:39,2020-09-01 07:34:39+02:00
27,07:40:33,01.09.20,1,3.8,264,01.09.20 07:40:33,2020-09-01 07:40:33+02:00
26,07:43:13,01.09.20,1,4.7,264,01.09.20 07:43:13,2020-09-01 07:43:13+02:00
25,07:45:26,01.09.20,1,4.8,264,01.09.20 07:45:26,2020-09-01 07:45:26+02:00
26,07:45:45,01.09.20,1,3.6,264,01.09.20 07:45:45,2020-09-01 07:45:45+02:00
16,07:48:07,01.09.20,1,2.0,264,01.09.20 07:48:07,2020-09-01 07:48:07+02:00
28,07:48:49,01.09.20,1,4.8,264,01.09.20 07:48:49,2020-09-01 07:48:49+02:00
8,07:49:50,01.09.20,1,4.8,264,01.09.20 07:49:50,2020-09-01 07:49:50+02:00
21,07:50:08,01.09.20,1,3.3,264,01.09.20 07:50:08,2020-09-01 07:50:08+02:00
32,07:58:17,01.09.20,1,5.6,264,01.09.20 07:58:17,2020-09-01 07:58:17+02:00
31,07:58:33,01.09.20,1,2.5,264,01.09.20 07:58:33,2020-09-01 07:58:33+02:00
23,08:00:35,01.09.20,1,3.6,264,01.09.20 08:00:35,2020-09-01 08:00:35+02:00
15,08:01:30,01.09.20,1,0.9,264,01.09.20 08:01:30,2020-09-01 08:01:30+02:00
22,08:03:49,01.09.20,1,3.6,264,01.09.20 08:03:49,2020-09-01 08:03:49+02:00
35,08:04:58,01.09.20,1,3.6,264,01.09.20 08:04:58,2020-09-01 08:04:58+02:00
26,08:05:06,01.09.20,1,6.3,264,01.09.20 08:05:06,2020-09-01 08:05:06+02:00
22,08:05:33,01.09.20,1,4.9,264,01.09.20 08:05:33,2020-09-01 08:05:33+02:00
23,08:10:42,01.09.20,1,0.9,264,01.09.20 08:10:42,2020-09-01 08:10:42+02:00
19,08:12:19,01.09.20,1,1.7,264,01.09.20 08:12:19,2020-09-01 08:12:19+02:00
17,08:13:35,01.09.20,1,4.3,264,01.09.20 08:13:35,2020-09-01 08:13:35+02:00
25,08:16:34,01.09.20,1,4.6,264,01.09.20 08:16:34,2020-09-01 08:16:34+02:00
23,08:16:41,01.09.20,1,3.5,264,01.09.20 08:16:41,2020-09-01 08:16:41+02:00
31,08:17:25,01.09.20,1,4.5,264,01.09.20 08:17:25,2020-09-01 08:17:25+02:00
29,08:20:12,01.09.20,1,2.5,264,01.09.20 08:20:12,2020-09-01 08:20:12+02:00
18,08:21:28,01.09.20,1,1.6,264,01.09.20 08:21:28,2020-09-01 08:21:28+02:00
10,08:23:33,01.09.20,1,4.9,264,01.09.20 08:23:33,2020-09-01 08:23:33+02:00
9,08:23:39,01.09.20,1,0.5,264,01.09.20 08:23:39,2020-09-01 08:23:39+02:00
26,08:25:47,01.09.20,1,3.9,264,01.09.20 08:25:47,2020-09-01 08:25:47+02:00
25,08:29:48,01.09.20,1,4.6,264,01.09.20 08:29:48,2020-09-01 08:29:48+02:00
24,08:32:35,01.09.20,1,3.2,264,01.09.20 08:32:35,2020-09-01 08:32:35+02:00
17,08:33:06,01.09.20,1,5.0,264,01.09.20 08:33:06,2020-09-01 08:33:06+02:00
22,08:34:23,01.09.20,1,4.7,264,01.09.20 08:34:23,2020-09-01 08:34:23+02:00
6,08:37:52,01.09.20,1,1.3,264,01.09.20 08:37:52,2020-09-01 08:37:52+02:00
22,08:39:38,01.09.20,1,8.0,264,01.09.20 08:39:38,2020-09-01 08:39:38+02:00
23,08:43:26,01.09.20,1,5.1,264,01.09.20 08:43:26,2020-09-01 08:43:26+02:00
16,08:43:53,01.09.20,1,1.9,264,01.09.20 08:43:53,2020-09-01 08:43:53+02:00
32,08:47:38,01.09.20,1,3.9,264,01.09.20 08:47:38,2020-09-01 08:47:38+02:00
9,08:49:25,01.09.20,1,11.4,264,01.09.20 08:49:25,2020-09-01 08:49:25+02:00
9,08:49:49,01.09.20,1,9.2,264,01.09.20 08:49:49,2020-09-01 08:49:49+02:00
30,08:50:14,01.09.20,1,11.6,264,01.09.20 08:50:14,2020-09-01 08:50:14+02:00
30,08:52:23,01.09.20,1,3.9,264,01.09.20 08:52:23,2020-09-01 08:52:23+02:00
28,08:55:26,01.09.20,1,5.1,264,01.09.20 08:55:26,2020-09-01 08:55:26+02:00
34,08:57:59,01.09.20,1,4.0,264,01.09.20 08:57:59,2020-09-01 08:57:59+02:00
31,09:05:23,01.09.20,1,3.9,264,01.09.20 09:05:23,2020-09-01 09:05:23+02:00
27,09:06:32,01.09.20,1,3.5,264,01.09.20 09:06:32,2020-09-01 09:06:32+02:00
22,09:17:07,01.09.20,1,0.5,264,01.09.20 09:17:07,2020-09-01 09:17:07+02:00
24,09:20:11,01.09.20,1,2.8,264,01.09.20 09:20:11,2020-09-01 09:20:11+02:00
22,09:23:34,01.09.20,1,0.7,264,01.09.20 09:23:34,2020-09-01 09:23:34+02:00
27,09:28:44,01.09.20,1,8.5,264,01.09.20 09:28:44,2020-09-01 09:28:44+02:00
23,09:39:36,01.09.20,1,7.3,264,01.09.20 09:39:36,2020-09-01 09:39:36+02:00
18,09:41:21,01.09.20,1,1.1,264,01.09.20 09:41:21,2020-09-01 09:41:21+02:00
37,09:44:56,01.09.20,1,5.5,264,01.09.20 09:44:56,2020-09-01 09:44:56+02:00
28,09:46:08,01.09.20,1,3.9,264,01.09.20 09:46:08,2020-09-01 09:46:08+02:00
28,09:48:28,01.09.20,1,5.2,264,01.09.20 09:48:28,2020-09-01 09:48:28+02:00
16,09:51:29,01.09.20,1,17.5,264,01.09.20 09:51:29,2020-09-01 09:51:29+02:00
18,09:54:54,01.09.20,1,5.6,264,01.09.20 09:54:54,2020-09-01 09:54:54+02:00
20,09:59:04,01.09.20,1,10.0,264,01.09.20 09:59:04,2020-09-01 09:59:04+02:00
52,10:00:44,01.09.20,1,25.5,264,01.09.20 10:00:44,2020-09-01 10:00:44+02:00
29,10:00:51,01.09.20,1,0.8,264,01.09.20 10:00:51,2020-09-01 10:00:51+02:00
57,10:01:35,01.09.20,1,25.5,264,01.09.20 10:01:35,2020-09-01 10:01:35+02:00
62,10:01:36,01.09.20,1,20.0,264,01.09.20 10:01:36,2020-09-01 10:01:36+02:00
66,10:01:38,01.09.20,1,10.8,264,01.09.20 10:01:38,2020-09-01 10:01:38+02:00
43,10:01:40,01.09.20,1,7.9,264,01.09.20 10:01:40,2020-09-01 10:01:40+02:00
59,10:01:44,01.09.20,1,10.0,264,01.09.20 10:01:44,2020-09-01 10:01:44+02:00
9,10:01:46,01.09.20,1,1.0,264,01.09.20 10:01:46,2020-09-01 10:01:46+02:00
54,10:01:48,01.09.20,1,17.3,264,01.09.20 10:01:48,2020-09-01 10:01:48+02:00
58,10:01:51,01.09.20,1,25.5,264,01.09.20 10:01:51,2020-09-01 10:01:51+02:00
61,10:01:54,01.09.20,1,25.5,264,01.09.20 10:01:54,2020-09-01 10:01:54+02:00
56,10:01:59,01.09.20,1,20.6,264,01.09.20 10:01:59,2020-09-01 10:01:59+02:00
63,10:02:08,01.09.20,1,25.5,264,01.09.20 10:02:08,2020-09-01 10:02:08+02:00
20,10:03:33,01.09.20,1,4.2,264,01.09.20 10:03:33,2020-09-01 10:03:33+02:00
27,10:06:38,01.09.20,1,4.4,264,01.09.20 10:06:38,2020-09-01 10:06:38+02:00
10,10:09:49,01.09.20,1,1.0,264,01.09.20 10:09:49,2020-09-01 10:09:49+02:00
32,10:11:27,01.09.20,1,4.6,264,01.09.20 10:11:27,2020-09-01 10:11:27+02:00
6,10:16:15,01.09.20,1,1.1,264,01.09.20 10:16:15,2020-09-01 10:16:15+02:00
16,10:16:25,01.09.20,1,3.3,264,01.09.20 10:16:25,2020-09-01 10:16:25+02:00
8,10:16:39,01.09.20,1,2.0,264,01.09.20 10:16:39,2020-09-01 10:16:39+02:00
9,10:18:52,01.09.20,1,5.2,264,01.09.20 10:18:52,2020-09-01 10:18:52+02:00
20,10:20:41,01.09.20,1,4.7,264,01.09.20 10:20:41,2020-09-01 10:20:41+02:00
10,10:21:19,01.09.20,1,12.4,264,01.09.20 10:21:19,2020-09-01 10:21:19+02:00
14,10:22:25,01.09.20,1,4.9,264,01.09.20 10:22:25,2020-09-01 10:22:25+02:00
38,10:31:09,01.09.20,1,4.4,264,01.09.20 10:31:09,2020-09-01 10:31:09+02:00
26,10:32:10,01.09.20,1,4.6,264,01.09.20 10:32:10,2020-09-01 10:32:10+02:00
18,10:32:37,01.09.20,1,1.1,264,01.09.20 10:32:37,2020-09-01 10:32:37+02:00
16,10:37:20,01.09.20,1,10.6,264,01.09.20 10:37:20,2020-09-01 10:37:20+02:00
24,10:37:43,01.09.20,1,4.3,264,01.09.20 10:37:43,2020-09-01 10:37:43+02:00
36,10:39:47,01.09.20,1,4.1,264,01.09.20 10:39:47,2020-09-01 10:39:47+02:00
21,10:43:52,01.09.20,1,4.1,264,01.09.20 10:43:52,2020-09-01 10:43:52+02:00
14,10:45:54,01.09.20,1,3.9,264,01.09.20 10:45:54,2020-09-01 10:45:54+02:00
24,10:46:27,01.09.20,1,5.3,264,01.09.20 10:46:27,2020-09-01 10:46:27+02:00
9,10:47:11,01.09.20,1,1.0,264,01.09.20 10:47:11,2020-09-01 10:47:11+02:00
13,10:48:50,01.09.20,1,18.0,264,01.09.20 10:48:50,2020-09-01 10:48:50+02:00
23,10:49:41,01.09.20,1,4.3,264,01.09.20 10:49:41,2020-09-01 10:49:41+02:00
24,10:49:45,01.09.20,1,0.8,264,01.09.20 10:49:45,2020-09-01 10:49:45+02:00
22,10:52:46,01.09.20,1,5.4,264,01.09.20 10:52:46,2020-09-01 10:52:46+02:00
27,10:53:09,01.09.20,1,5.2,264,01.09.20 10:53:09,2020-09-01 10:53:09+02:00
11,10:56:47,01.09.20,1,5.3,264,01.09.20 10:56:47,2020-09-01 10:56:47+02:00
25,11:00:55,01.09.20,1,5.0,264,01.09.20 11:00:55,2020-09-01 11:00:55+02:00
21,11:01:58,01.09.20,1,4.1,264,01.09.20 11:01:58,2020-09-01 11:01:58+02:00
5,11:04:10,01.09.20,1,0.5,264,01.09.20 11:04:10,2020-09-01 11:04:10+02:00
19,11:04:27,01.09.20,1,4.1,264,01.09.20 11:04:27,2020-09-01 11:04:27+02:00
21,11:08:53,01.09.20,1,4.2,264,01.09.20 11:08:53,2020-09-01 11:08:53+02:00
31,11:09:55,01.09.20,1,6.0,264,01.09.20 11:09:55,2020-09-01 11:09:55+02:00
25,11:10:12,01.09.20,1,4.3,264,01.09.20 11:10:12,2020-09-01 11:10:12+02:00
18,11:10:59,01.09.20,1,0.6,264,01.09.20 11:10:59,2020-09-01 11:10:59+02:00
16,11:13:08,01.09.20,1,6.3,264,01.09.20 11:13:08,2020-09-01 11:13:08+02:00
19,11:13:11,01.09.20,1,4.6,264,01.09.20 11:13:11,2020-09-01 11:13:11+02:00
22,11:13:14,01.09.20,1,6.8,264,01.09.20 11:13:14,2020-09-01 11:13:14+02:00
63,11:13:38,01.09.20,1,25.5,264,01.09.20 11:13:38,2020-09-01 11:13:38+02:00
37,11:13:39,01.09.20,1,3.6,264,01.09.20 11:13:39,2020-09-01 11:13:39+02:00
9,11:16:11,01.09.20,1,8.0,264,01.09.20 11:16:11,2020-09-01 11:16:11+02:00
65,11:17:04,01.09.20,1,7.7,264,01.09.20 11:17:04,2020-09-01 11:17:04+02:00
70,11:17:07,01.09.20,1,14.1,264,01.09.20 11:17:07,2020-09-01 11:17:07+02:00
67,11:17:10,01.09.20,1,25.5,264,01.09.20 11:17:10,2020-09-01 11:17:10+02:00
67,11:17:12,01.09.20,1,25.5,264,01.09.20 11:17:12,2020-09-01 11:17:12+02:00
73,11:17:18,01.09.20,1,25.5,264,01.09.20 11:17:18,2020-09-01 11:17:18+02:00
75,11:17:25,01.09.20,1,18.1,264,01.09.20 11:17:25,2020-09-01 11:17:25+02:00
74,11:17:27,01.09.20,1,25.5,264,01.09.20 11:17:27,2020-09-01 11:17:27+02:00
75,11:17:30,01.09.20,1,10.8,264,01.09.20 11:17:30,2020-09-01 11:17:30+02:00
70,11:17:34,01.09.20,1,23.4,264,01.09.20 11:17:34,2020-09-01 11:17:34+02:00
21,11:19:25,01.09.20,1,4.4,264,01.09.20 11:19:25,2020-09-01 11:19:25+02:00
22,11:21:29,01.09.20,1,0.8,264,01.09.20 11:21:29,2020-09-01 11:21:29+02:00
27,11:23:49,01.09.20,1,4.3,264,01.09.20 11:23:49,2020-09-01 11:23:49+02:00
29,11:24:36,01.09.20,1,3.8,264,01.09.20 11:24:36,2020-09-01 11:24:36+02:00
32,11:26:54,01.09.20,1,3.8,264,01.09.20 11:26:54,2020-09-01 11:26:54+02:00
31,11:27:26,01.09.20,1,4.7,264,01.09.20 11:27:26,2020-09-01 11:27:26+02:00
48,11:30:20,01.09.20,1,6.4,264,01.09.20 11:30:20,2020-09-01 11:30:20+02:00
11,11:31:01,01.09.20,1,3.1,264,01.09.20 11:31:01,2020-09-01 11:31:01+02:00
41,11:31:13,01.09.20,1,13.6,264,01.09.20 11:31:13,2020-09-01 11:31:13+02:00
39,11:31:13,01.09.20,1,3.1,264,01.09.20 11:31:13,2020-09-01 11:31:13+02:00
40,11:31:15,01.09.20,1,0.9,264,01.09.20 11:31:15,2020-09-01 11:31:15+02:00
39,11:31:18,01.09.20,1,11.1,264,01.09.20 11:31:18,2020-09-01 11:31:18+02:00
46,11:31:25,01.09.20,1,25.5,264,01.09.20 11:31:25,2020-09-01 11:31:25+02:00
48,11:31:27,01.09.20,1,23.5,264,01.09.20 11:31:27,2020-09-01 11:31:27+02:00
49,11:31:33,01.09.20,1,25.5,264,01.09.20 11:31:33,2020-09-01 11:31:33+02:00
56,11:31:42,01.09.20,1,25.5,264,01.09.20 11:31:42,2020-09-01 11:31:42+02:00
57,11:31:46,01.09.20,1,25.5,264,01.09.20 11:31:46,2020-09-01 11:31:46+02:00
56,11:31:48,01.09.20,1,17.1,264,01.09.20 11:31:48,2020-09-01 11:31:48+02:00
57,11:31:50,01.09.20,1,8.4,264,01.09.20 11:31:50,2020-09-01 11:31:50+02:00
58,11:31:55,01.09.20,1,25.5,264,01.09.20 11:31:55,2020-09-01 11:31:55+02:00
56,11:31:59,01.09.20,1,25.5,264,01.09.20 11:31:59,2020-09-01 11:31:59+02:00
56,11:32:05,01.09.20,1,25.5,264,01.09.20 11:32:05,2020-09-01 11:32:05+02:00
52,11:32:06,01.09.20,1,8.2,264,01.09.20 11:32:06,2020-09-01 11:32:06+02:00
57,11:32:49,01.09.20,1,25.5,264,01.09.20 11:32:49,2020-09-01 11:32:49+02:00
58,11:32:53,01.09.20,1,25.5,264,01.09.20 11:32:53,2020-09-01 11:32:53+02:00
11,11:34:03,01.09.20,1,0.7,264,01.09.20 11:34:03,2020-09-01 11:34:03+02:00
15,11:38:34,01.09.20,1,0.7,264,01.09.20 11:38:34,2020-09-01 11:38:34+02:00
25,11:39:08,01.09.20,1,1.4,264,01.09.20 11:39:08,2020-09-01 11:39:08+02:00
25,11:39:14,01.09.20,1,3.7,264,01.09.20 11:39:14,2020-09-01 11:39:14+02:00
24,11:39:23,01.09.20,1,5.0,264,01.09.20 11:39:23,2020-09-01 11:39:23+02:00
17,11:39:48,01.09.20,1,5.2,264,01.09.20 11:39:48,2020-09-01 11:39:48+02:00
19,11:40:57,01.09.20,1,4.4,264,01.09.20 11:40:57,2020-09-01 11:40:57+02:00
20,11:46:23,01.09.20,1,1.1,264,01.09.20 11:46:23,2020-09-01 11:46:23+02:00
30,11:47:29,01.09.20,1,4.1,264,01.09.20 11:47:29,2020-09-01 11:47:29+02:00
14,11:47:37,01.09.20,1,6.6,264,01.09.20 11:47:37,2020-09-01 11:47:37+02:00
27,11:51:38,01.09.20,1,4.8,264,01.09.20 11:51:38,2020-09-01 11:51:38+02:00
30,12:02:02,01.09.20,1,3.8,264,01.09.20 12:02:02,2020-09-01 12:02:02+02:00
20,12:02:26,01.09.20,1,1.1,264,01.09.20 12:02:26,2020-09-01 12:02:26+02:00
22,12:03:27,01.09.20,1,1.0,264,01.09.20 12:03:27,2020-09-01 12:03:27+02:00
22,12:05:44,01.09.20,1,1.0,264,01.09.20 12:05:44,2020-09-01 12:05:44+02:00
25,12:05:50,01.09.20,1,4.2,264,01.09.20 12:05:50,2020-09-01 12:05:50+02:00
27,12:06:38,01.09.20,1,1.2,264,01.09.20 12:06:38,2020-09-01 12:06:38+02:00
20,12:07:07,01.09.20,1,1.1,264,01.09.20 12:07:07,2020-09-01 12:07:07+02:00
20,12:07:20,01.09.20,1,4.4,264,01.09.20 12:07:20,2020-09-01 12:07:20+02:00
23,12:09:10,01.09.20,1,0.8,264,01.09.20 12:09:10,2020-09-01 12:09:10+02:00
22,12:09:30,01.09.20,1,0.8,264,01.09.20 12:09:30,2020-09-01 12:09:30+02:00
18,12:12:02,01.09.20,1,0.9,264,01.09.20 12:12:02,2020-09-01 12:12:02+02:00
28,12:12:32,01.09.20,1,2.2,264,01.09.20 12:12:32,2020-09-01 12:12:32+02:00
30,12:14:26,01.09.20,1,1.8,264,01.09.20 12:14:26,2020-09-01 12:14:26+02:00
21,12:18:39,01.09.20,1,3.9,264,01.09.20 12:18:39,2020-09-01 12:18:39+02:00
24,12:19:32,01.09.20,1,0.9,264,01.09.20 12:19:32,2020-09-01 12:19:32+02:00
22,12:20:03,01.09.20,1,4.6,264,01.09.20 12:20:03,2020-09-01 12:20:03+02:00
37,12:21:37,01.09.20,1,5.2,264,01.09.20 12:21:37,2020-09-01 12:21:37+02:00
23,12:22:12,01.09.20,1,4.9,264,01.09.20 12:22:12,2020-09-01 12:22:12+02:00
25,12:26:44,01.09.20,1,1.0,264,01.09.20 12:26:44,2020-09-01 12:26:44+02:00
20,12:30:20,01.09.20,1,3.5,264,01.09.20 12:30:20,2020-09-01 12:30:20+02:00
20,12:30:20,01.09.20,1,0.5,264,01.09.20 12:30:20,2020-09-01 12:30:20+02:00
32,12:32:53,01.09.20,1,4.3,264,01.09.20 12:32:53,2020-09-01 12:32:53+02:00
27,12:34:51,01.09.20,1,0.5,264,01.09.20 12:34:51,2020-09-01 12:34:51+02:00
34,12:35:27,01.09.20,1,4.0,264,01.09.20 12:35:27,2020-09-01 12:35:27+02:00
33,12:36:38,01.09.20,1,5.5,264,01.09.20 12:36:38,2020-09-01 12:36:38+02:00
17,12:40:57,01.09.20,1,1.3,264,01.09.20 12:40:57,2020-09-01 12:40:57+02:00
26,12:45:49,01.09.20,1,3.6,264,01.09.20 12:45:49,2020-09-01 12:45:49+02:00
25,12:45:51,01.09.20,1,0.8,264,01.09.20 12:45:51,2020-09-01 12:45:51+02:00
34,12:49:54,01.09.20,1,7.0,264,01.09.20 12:49:54,2020-09-01 12:49:54+02:00
25,12:58:28,01.09.20,1,4.0,264,01.09.20 12:58:28,2020-09-01 12:58:28+02:00
19,13:01:44,01.09.20,1,0.9,264,01.09.20 13:01:44,2020-09-01 13:01:44+02:00
42,13:03:10,01.09.20,1,5.2,264,01.09.20 13:03:10,2020-09-01 13:03:10+02:00
35,13:03:17,01.09.20,1,5.5,264,01.09.20 13:03:17,2020-09-01 13:03:17+02:00
25,13:04:20,01.09.20,1,5.9,264,01.09.20 13:04:20,2020-09-01 13:04:20+02:00
22,13:05:56,01.09.20,1,4.8,264,01.09.20 13:05:56,2020-09-01 13:05:56+02:00
29,13:11:09,01.09.20,1,4.1,264,01.09.20 13:11:09,2020-09-01 13:11:09+02:00
17,13:12:54,01.09.20,1,1.4,264,01.09.20 13:12:54,2020-09-01 13:12:54+02:00
31,13:14:23,01.09.20,1,3.6,264,01.09.20 13:14:23,2020-09-01 13:14:23+02:00
25,13:15:01,01.09.20,1,1.8,264,01.09.20 13:15:01,2020-09-01 13:15:01+02:00
17,13:22:26,01.09.20,1,1.6,264,01.09.20 13:22:26,2020-09-01 13:22:26+02:00
30,13:22:53,01.09.20,1,4.6,264,01.09.20 13:22:53,2020-09-01 13:22:53+02:00
28,13:25:06,01.09.20,1,3.8,264,01.09.20 13:25:06,2020-09-01 13:25:06+02:00
15,13:26:05,01.09.20,1,4.9,264,01.09.20 13:26:05,2020-09-01 13:26:05+02:00
39,13:26:19,01.09.20,1,4.6,264,01.09.20 13:26:19,2020-09-01 13:26:19+02:00
22,13:27:56,01.09.20,1,0.5,264,01.09.20 13:27:56,2020-09-01 13:27:56+02:00
22,13:27:57,01.09.20,1,5.6,264,01.09.20 13:27:57,2020-09-01 13:27:57+02:00
