Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,07:57:26,09.11.21,2,4.4,462,09.11.21 07:57:26,2021-11-09 07:57:26+01:00
43,07:57:28,09.11.21,2,5.0,462,09.11.21 07:57:28,2021-11-09 07:57:28+01:00
39,07:57:31,09.11.21,2,3.6,462,09.11.21 07:57:31,2021-11-09 07:57:31+01:00
51,07:57:42,09.11.21,2,6.2,462,09.11.21 07:57:42,2021-11-09 07:57:42+01:00
49,07:57:44,09.11.21,2,7.5,462,09.11.21 07:57:44,2021-11-09 07:57:44+01:00
47,07:57:46,09.11.21,2,6.0,462,09.11.21 07:57:46,2021-11-09 07:57:46+01:00
43,07:57:49,09.11.21,2,2.7,462,09.11.21 07:57:49,2021-11-09 07:57:49+01:00
31,07:58:00,09.11.21,2,25.5,462,09.11.21 07:58:00,2021-11-09 07:58:00+01:00
36,07:58:02,09.11.21,2,4.9,462,09.11.21 07:58:02,2021-11-09 07:58:02+01:00
39,07:58:09,09.11.21,2,6.3,462,09.11.21 07:58:09,2021-11-09 07:58:09+01:00
35,07:58:12,09.11.21,2,4.0,462,09.11.21 07:58:12,2021-11-09 07:58:12+01:00
34,07:58:13,09.11.21,2,4.4,462,09.11.21 07:58:13,2021-11-09 07:58:13+01:00
42,07:58:17,09.11.21,2,4.9,462,09.11.21 07:58:17,2021-11-09 07:58:17+01:00
44,07:58:38,09.11.21,2,6.6,462,09.11.21 07:58:38,2021-11-09 07:58:38+01:00
26,07:59:24,09.11.21,2,6.5,462,09.11.21 07:59:24,2021-11-09 07:59:24+01:00
53,07:59:35,09.11.21,2,4.6,462,09.11.21 07:59:35,2021-11-09 07:59:35+01:00
50,07:59:39,09.11.21,2,4.4,462,09.11.21 07:59:39,2021-11-09 07:59:39+01:00
50,07:59:42,09.11.21,2,3.4,462,09.11.21 07:59:42,2021-11-09 07:59:42+01:00
51,07:59:46,09.11.21,2,4.2,462,09.11.21 07:59:46,2021-11-09 07:59:46+01:00
54,07:59:50,09.11.21,2,5.7,462,09.11.21 07:59:50,2021-11-09 07:59:50+01:00
31,07:59:52,09.11.21,2,2.0,462,09.11.21 07:59:52,2021-11-09 07:59:52+01:00
39,07:59:57,09.11.21,2,3.7,462,09.11.21 07:59:57,2021-11-09 07:59:57+01:00
36,08:00:00,09.11.21,2,3.6,462,09.11.21 08:00:00,2021-11-09 08:00:00+01:00
37,08:00:02,09.11.21,2,2.0,462,09.11.21 08:00:02,2021-11-09 08:00:02+01:00
39,08:00:03,09.11.21,2,1.1,462,09.11.21 08:00:03,2021-11-09 08:00:03+01:00
44,08:00:09,09.11.21,2,4.9,462,09.11.21 08:00:09,2021-11-09 08:00:09+01:00
48,08:00:17,09.11.21,2,4.7,462,09.11.21 08:00:17,2021-11-09 08:00:17+01:00
40,08:00:20,09.11.21,2,3.7,462,09.11.21 08:00:20,2021-11-09 08:00:20+01:00
40,08:00:22,09.11.21,2,4.7,462,09.11.21 08:00:22,2021-11-09 08:00:22+01:00
27,08:00:30,09.11.21,2,1.4,462,09.11.21 08:00:30,2021-11-09 08:00:30+01:00
25,08:00:35,09.11.21,2,0.6,462,09.11.21 08:00:35,2021-11-09 08:00:35+01:00
41,08:01:03,09.11.21,2,2.2,462,09.11.21 08:01:03,2021-11-09 08:01:03+01:00
40,08:01:08,09.11.21,2,3.5,462,09.11.21 08:01:08,2021-11-09 08:01:08+01:00
41,08:01:10,09.11.21,2,3.2,462,09.11.21 08:01:10,2021-11-09 08:01:10+01:00
45,08:01:14,09.11.21,2,4.8,462,09.11.21 08:01:14,2021-11-09 08:01:14+01:00
27,08:01:17,09.11.21,2,1.2,462,09.11.21 08:01:17,2021-11-09 08:01:17+01:00
44,08:01:18,09.11.21,2,4.1,462,09.11.21 08:01:18,2021-11-09 08:01:18+01:00
42,08:01:21,09.11.21,2,1.1,462,09.11.21 08:01:21,2021-11-09 08:01:21+01:00
40,08:01:23,09.11.21,2,3.3,462,09.11.21 08:01:23,2021-11-09 08:01:23+01:00
38,08:01:30,09.11.21,2,0.8,462,09.11.21 08:01:30,2021-11-09 08:01:30+01:00
20,08:01:38,09.11.21,2,1.7,462,09.11.21 08:01:38,2021-11-09 08:01:38+01:00
41,08:02:47,09.11.21,2,4.1,462,09.11.21 08:02:47,2021-11-09 08:02:47+01:00
38,08:02:49,09.11.21,2,2.5,462,09.11.21 08:02:49,2021-11-09 08:02:49+01:00
45,08:02:51,09.11.21,2,3.9,462,09.11.21 08:02:51,2021-11-09 08:02:51+01:00
48,08:02:54,09.11.21,2,2.5,462,09.11.21 08:02:54,2021-11-09 08:02:54+01:00
21,08:03:15,09.11.21,2,0.7,462,09.11.21 08:03:15,2021-11-09 08:03:15+01:00
46,08:03:31,09.11.21,2,2.8,462,09.11.21 08:03:31,2021-11-09 08:03:31+01:00
44,08:03:32,09.11.21,2,3.0,462,09.11.21 08:03:32,2021-11-09 08:03:32+01:00
51,08:03:35,09.11.21,2,4.1,462,09.11.21 08:03:35,2021-11-09 08:03:35+01:00
23,08:04:03,09.11.21,2,0.9,462,09.11.21 08:04:03,2021-11-09 08:04:03+01:00
27,08:04:10,09.11.21,2,6.2,462,09.11.21 08:04:10,2021-11-09 08:04:10+01:00
19,08:05:14,09.11.21,2,13.4,462,09.11.21 08:05:14,2021-11-09 08:05:14+01:00
24,08:05:41,09.11.21,2,25.5,462,09.11.21 08:05:41,2021-11-09 08:05:41+01:00
27,08:05:45,09.11.21,2,3.1,462,09.11.21 08:05:45,2021-11-09 08:05:45+01:00
19,08:05:51,09.11.21,2,9.1,462,09.11.21 08:05:51,2021-11-09 08:05:51+01:00
20,08:05:54,09.11.21,2,3.6,462,09.11.21 08:05:54,2021-11-09 08:05:54+01:00
19,08:05:58,09.11.21,2,9.0,462,09.11.21 08:05:58,2021-11-09 08:05:58+01:00
27,08:06:03,09.11.21,2,19.4,462,09.11.21 08:06:03,2021-11-09 08:06:03+01:00
28,08:06:06,09.11.21,2,3.8,462,09.11.21 08:06:06,2021-11-09 08:06:06+01:00
23,08:06:10,09.11.21,2,6.8,462,09.11.21 08:06:10,2021-11-09 08:06:10+01:00
22,08:06:12,09.11.21,2,3.7,462,09.11.21 08:06:12,2021-11-09 08:06:12+01:00
20,08:06:18,09.11.21,2,13.1,462,09.11.21 08:06:18,2021-11-09 08:06:18+01:00
25,08:06:23,09.11.21,2,3.3,462,09.11.21 08:06:23,2021-11-09 08:06:23+01:00
49,08:06:28,09.11.21,2,4.6,462,09.11.21 08:06:28,2021-11-09 08:06:28+01:00
43,08:07:13,09.11.21,2,3.7,462,09.11.21 08:07:13,2021-11-09 08:07:13+01:00
46,08:07:35,09.11.21,2,5.2,462,09.11.21 08:07:35,2021-11-09 08:07:35+01:00
50,08:07:40,09.11.21,2,7.4,462,09.11.21 08:07:40,2021-11-09 08:07:40+01:00
41,08:07:42,09.11.21,2,8.5,462,09.11.21 08:07:42,2021-11-09 08:07:42+01:00
40,08:07:45,09.11.21,2,11.7,462,09.11.21 08:07:45,2021-11-09 08:07:45+01:00
44,08:07:50,09.11.21,2,16.8,462,09.11.21 08:07:50,2021-11-09 08:07:50+01:00
48,08:07:51,09.11.21,2,5.5,462,09.11.21 08:07:51,2021-11-09 08:07:51+01:00
39,08:07:54,09.11.21,2,4.6,462,09.11.21 08:07:54,2021-11-09 08:07:54+01:00
38,08:07:57,09.11.21,2,4.4,462,09.11.21 08:07:57,2021-11-09 08:07:57+01:00
42,08:07:59,09.11.21,2,4.1,462,09.11.21 08:07:59,2021-11-09 08:07:59+01:00
30,08:08:10,09.11.21,2,0.7,462,09.11.21 08:08:10,2021-11-09 08:08:10+01:00
39,08:08:14,09.11.21,2,9.2,462,09.11.21 08:08:14,2021-11-09 08:08:14+01:00
36,08:08:32,09.11.21,2,3.3,462,09.11.21 08:08:32,2021-11-09 08:08:32+01:00
42,08:08:36,09.11.21,2,5.8,462,09.11.21 08:08:36,2021-11-09 08:08:36+01:00
39,08:08:38,09.11.21,2,4.4,462,09.11.21 08:08:38,2021-11-09 08:08:38+01:00
40,08:08:41,09.11.21,2,2.2,462,09.11.21 08:08:41,2021-11-09 08:08:41+01:00
48,08:08:44,09.11.21,2,1.5,462,09.11.21 08:08:44,2021-11-09 08:08:44+01:00
46,08:08:48,09.11.21,2,3.4,462,09.11.21 08:08:48,2021-11-09 08:08:48+01:00
26,08:09:07,09.11.21,2,1.5,462,09.11.21 08:09:07,2021-11-09 08:09:07+01:00
52,08:09:14,09.11.21,2,4.8,462,09.11.21 08:09:14,2021-11-09 08:09:14+01:00
47,08:09:17,09.11.21,2,4.1,462,09.11.21 08:09:17,2021-11-09 08:09:17+01:00
52,08:09:20,09.11.21,2,5.6,462,09.11.21 08:09:20,2021-11-09 08:09:20+01:00
48,08:09:36,09.11.21,2,3.6,462,09.11.21 08:09:36,2021-11-09 08:09:36+01:00
53,08:09:37,09.11.21,2,4.8,462,09.11.21 08:09:37,2021-11-09 08:09:37+01:00
38,08:09:41,09.11.21,2,1.4,462,09.11.21 08:09:41,2021-11-09 08:09:41+01:00
44,08:09:43,09.11.21,2,3.7,462,09.11.21 08:09:43,2021-11-09 08:09:43+01:00
29,08:10:11,09.11.21,2,5.2,462,09.11.21 08:10:11,2021-11-09 08:10:11+01:00
25,08:10:26,09.11.21,2,3.1,462,09.11.21 08:10:26,2021-11-09 08:10:26+01:00
24,08:10:49,09.11.21,2,1.0,462,09.11.21 08:10:49,2021-11-09 08:10:49+01:00
31,08:10:54,09.11.21,2,2.8,462,09.11.21 08:10:54,2021-11-09 08:10:54+01:00
22,08:11:03,09.11.21,2,1.9,462,09.11.21 08:11:03,2021-11-09 08:11:03+01:00
25,08:11:12,09.11.21,2,1.5,462,09.11.21 08:11:12,2021-11-09 08:11:12+01:00
34,08:11:15,09.11.21,2,4.0,462,09.11.21 08:11:15,2021-11-09 08:11:15+01:00
38,08:11:20,09.11.21,2,4.3,462,09.11.21 08:11:20,2021-11-09 08:11:20+01:00
41,08:11:28,09.11.21,2,4.9,462,09.11.21 08:11:28,2021-11-09 08:11:28+01:00
42,08:11:30,09.11.21,2,4.3,462,09.11.21 08:11:30,2021-11-09 08:11:30+01:00
38,08:11:33,09.11.21,2,2.9,462,09.11.21 08:11:33,2021-11-09 08:11:33+01:00
42,08:11:38,09.11.21,2,3.1,462,09.11.21 08:11:38,2021-11-09 08:11:38+01:00
40,08:11:43,09.11.21,2,2.7,462,09.11.21 08:11:43,2021-11-09 08:11:43+01:00
40,08:11:45,09.11.21,2,2.9,462,09.11.21 08:11:45,2021-11-09 08:11:45+01:00
37,08:11:49,09.11.21,2,24.8,462,09.11.21 08:11:49,2021-11-09 08:11:49+01:00
36,08:11:52,09.11.21,2,4.5,462,09.11.21 08:11:52,2021-11-09 08:11:52+01:00
27,08:12:43,09.11.21,2,15.0,462,09.11.21 08:12:43,2021-11-09 08:12:43+01:00
37,08:12:49,09.11.21,2,1.8,462,09.11.21 08:12:49,2021-11-09 08:12:49+01:00
50,08:13:05,09.11.21,2,2.6,462,09.11.21 08:13:05,2021-11-09 08:13:05+01:00
36,08:13:14,09.11.21,2,5.7,462,09.11.21 08:13:14,2021-11-09 08:13:14+01:00
20,08:13:23,09.11.21,2,16.3,462,09.11.21 08:13:23,2021-11-09 08:13:23+01:00
23,08:13:53,09.11.21,2,25.5,462,09.11.21 08:13:53,2021-11-09 08:13:53+01:00
32,08:13:54,09.11.21,2,1.5,462,09.11.21 08:13:54,2021-11-09 08:13:54+01:00
35,08:13:56,09.11.21,2,4.9,462,09.11.21 08:13:56,2021-11-09 08:13:56+01:00
33,08:13:59,09.11.21,2,3.8,462,09.11.21 08:13:59,2021-11-09 08:13:59+01:00
36,08:14:00,09.11.21,2,5.6,462,09.11.21 08:14:00,2021-11-09 08:14:00+01:00
39,08:14:02,09.11.21,2,3.6,462,09.11.21 08:14:02,2021-11-09 08:14:02+01:00
40,08:14:04,09.11.21,2,2.7,462,09.11.21 08:14:04,2021-11-09 08:14:04+01:00
38,08:14:06,09.11.21,2,4.9,462,09.11.21 08:14:06,2021-11-09 08:14:06+01:00
37,08:14:10,09.11.21,2,6.3,462,09.11.21 08:14:10,2021-11-09 08:14:10+01:00
34,08:14:12,09.11.21,2,2.0,462,09.11.21 08:14:12,2021-11-09 08:14:12+01:00
36,08:14:16,09.11.21,2,6.6,462,09.11.21 08:14:16,2021-11-09 08:14:16+01:00
35,08:14:17,09.11.21,2,4.9,462,09.11.21 08:14:17,2021-11-09 08:14:17+01:00
31,08:14:20,09.11.21,2,3.5,462,09.11.21 08:14:20,2021-11-09 08:14:20+01:00
33,08:14:25,09.11.21,2,5.5,462,09.11.21 08:14:25,2021-11-09 08:14:25+01:00
33,08:14:30,09.11.21,2,8.9,462,09.11.21 08:14:30,2021-11-09 08:14:30+01:00
30,08:14:33,09.11.21,2,2.3,462,09.11.21 08:14:33,2021-11-09 08:14:33+01:00
44,08:14:43,09.11.21,2,5.5,462,09.11.21 08:14:43,2021-11-09 08:14:43+01:00
41,08:14:48,09.11.21,2,6.1,462,09.11.21 08:14:48,2021-11-09 08:14:48+01:00
50,08:14:49,09.11.21,2,5.1,462,09.11.21 08:14:49,2021-11-09 08:14:49+01:00
20,08:14:51,09.11.21,2,0.6,462,09.11.21 08:14:51,2021-11-09 08:14:51+01:00
42,08:14:53,09.11.21,2,4.6,462,09.11.21 08:14:53,2021-11-09 08:14:53+01:00
36,08:14:56,09.11.21,2,3.3,462,09.11.21 08:14:56,2021-11-09 08:14:56+01:00
34,08:14:59,09.11.21,2,3.8,462,09.11.21 08:14:59,2021-11-09 08:14:59+01:00
22,08:15:01,09.11.21,2,3.8,462,09.11.21 08:15:01,2021-11-09 08:15:01+01:00
17,08:15:06,09.11.21,2,1.6,462,09.11.21 08:15:06,2021-11-09 08:15:06+01:00
13,08:15:11,09.11.21,2,0.6,462,09.11.21 08:15:11,2021-11-09 08:15:11+01:00
29,08:15:18,09.11.21,2,9.0,462,09.11.21 08:15:18,2021-11-09 08:15:18+01:00
28,08:15:20,09.11.21,2,6.1,462,09.11.21 08:15:20,2021-11-09 08:15:20+01:00
34,08:15:22,09.11.21,2,5.1,462,09.11.21 08:15:22,2021-11-09 08:15:22+01:00
33,08:15:27,09.11.21,2,5.5,462,09.11.21 08:15:27,2021-11-09 08:15:27+01:00
31,08:15:29,09.11.21,2,4.4,462,09.11.21 08:15:29,2021-11-09 08:15:29+01:00
45,08:15:43,09.11.21,2,2.3,462,09.11.21 08:15:43,2021-11-09 08:15:43+01:00
44,08:15:51,09.11.21,2,3.5,462,09.11.21 08:15:51,2021-11-09 08:15:51+01:00
46,08:15:54,09.11.21,2,4.3,462,09.11.21 08:15:54,2021-11-09 08:15:54+01:00
43,08:15:57,09.11.21,2,6.4,462,09.11.21 08:15:57,2021-11-09 08:15:57+01:00
41,08:16:00,09.11.21,2,4.1,462,09.11.21 08:16:00,2021-11-09 08:16:00+01:00
47,08:16:02,09.11.21,2,4.2,462,09.11.21 08:16:02,2021-11-09 08:16:02+01:00
45,08:16:05,09.11.21,2,5.8,462,09.11.21 08:16:05,2021-11-09 08:16:05+01:00
44,08:16:07,09.11.21,2,3.9,462,09.11.21 08:16:07,2021-11-09 08:16:07+01:00
43,08:16:10,09.11.21,2,3.9,462,09.11.21 08:16:10,2021-11-09 08:16:10+01:00
41,08:16:11,09.11.21,2,0.5,462,09.11.21 08:16:11,2021-11-09 08:16:11+01:00
41,08:16:13,09.11.21,2,4.9,462,09.11.21 08:16:13,2021-11-09 08:16:13+01:00
42,08:16:16,09.11.21,2,4.8,462,09.11.21 08:16:16,2021-11-09 08:16:16+01:00
39,08:16:40,09.11.21,2,3.2,462,09.11.21 08:16:40,2021-11-09 08:16:40+01:00
50,08:17:09,09.11.21,2,4.9,462,09.11.21 08:17:09,2021-11-09 08:17:09+01:00
49,08:17:11,09.11.21,2,1.4,462,09.11.21 08:17:11,2021-11-09 08:17:11+01:00
47,08:17:15,09.11.21,2,4.6,462,09.11.21 08:17:15,2021-11-09 08:17:15+01:00
41,08:17:18,09.11.21,2,3.9,462,09.11.21 08:17:18,2021-11-09 08:17:18+01:00
45,08:17:46,09.11.21,2,3.7,462,09.11.21 08:17:46,2021-11-09 08:17:46+01:00
45,08:17:49,09.11.21,2,4.8,462,09.11.21 08:17:49,2021-11-09 08:17:49+01:00
38,08:17:53,09.11.21,2,3.6,462,09.11.21 08:17:53,2021-11-09 08:17:53+01:00
39,08:17:57,09.11.21,2,7.7,462,09.11.21 08:17:57,2021-11-09 08:17:57+01:00
41,08:18:00,09.11.21,2,5.9,462,09.11.21 08:18:00,2021-11-09 08:18:00+01:00
39,08:18:13,09.11.21,2,22.4,462,09.11.21 08:18:13,2021-11-09 08:18:13+01:00
21,08:18:32,09.11.21,2,1.5,462,09.11.21 08:18:32,2021-11-09 08:18:32+01:00
45,08:18:42,09.11.21,2,2.2,462,09.11.21 08:18:42,2021-11-09 08:18:42+01:00
43,08:19:51,09.11.21,2,6.9,462,09.11.21 08:19:51,2021-11-09 08:19:51+01:00
42,08:19:52,09.11.21,2,3.9,462,09.11.21 08:19:52,2021-11-09 08:19:52+01:00
46,08:19:54,09.11.21,2,19.6,462,09.11.21 08:19:54,2021-11-09 08:19:54+01:00
46,08:19:57,09.11.21,2,2.5,462,09.11.21 08:19:57,2021-11-09 08:19:57+01:00
21,08:20:18,09.11.21,2,18.9,462,09.11.21 08:20:18,2021-11-09 08:20:18+01:00
33,08:20:50,09.11.21,2,25.5,462,09.11.21 08:20:50,2021-11-09 08:20:50+01:00
27,08:20:51,09.11.21,2,5.6,462,09.11.21 08:20:51,2021-11-09 08:20:51+01:00
23,08:20:54,09.11.21,2,2.5,462,09.11.21 08:20:54,2021-11-09 08:20:54+01:00
17,08:20:59,09.11.21,2,5.9,462,09.11.21 08:20:59,2021-11-09 08:20:59+01:00
14,08:21:09,09.11.21,2,24.9,462,09.11.21 08:21:09,2021-11-09 08:21:09+01:00
19,08:21:12,09.11.21,2,1.5,462,09.11.21 08:21:12,2021-11-09 08:21:12+01:00
25,08:21:21,09.11.21,2,4.8,462,09.11.21 08:21:21,2021-11-09 08:21:21+01:00
23,08:21:23,09.11.21,2,2.5,462,09.11.21 08:21:23,2021-11-09 08:21:23+01:00
12,08:21:33,09.11.21,2,4.5,462,09.11.21 08:21:33,2021-11-09 08:21:33+01:00
16,08:21:37,09.11.21,2,5.9,462,09.11.21 08:21:37,2021-11-09 08:21:37+01:00
20,08:21:43,09.11.21,2,22.2,462,09.11.21 08:21:43,2021-11-09 08:21:43+01:00
15,08:21:47,09.11.21,2,3.5,462,09.11.21 08:21:47,2021-11-09 08:21:47+01:00
17,08:21:52,09.11.21,2,3.6,462,09.11.21 08:21:52,2021-11-09 08:21:52+01:00
19,08:21:56,09.11.21,2,2.2,462,09.11.21 08:21:56,2021-11-09 08:21:56+01:00
23,08:22:00,09.11.21,2,8.8,462,09.11.21 08:22:00,2021-11-09 08:22:00+01:00
26,08:22:06,09.11.21,2,22.1,462,09.11.21 08:22:06,2021-11-09 08:22:06+01:00
50,08:22:10,09.11.21,2,5.0,462,09.11.21 08:22:10,2021-11-09 08:22:10+01:00
31,08:22:16,09.11.21,2,4.3,462,09.11.21 08:22:16,2021-11-09 08:22:16+01:00
29,08:22:18,09.11.21,2,5.0,462,09.11.21 08:22:18,2021-11-09 08:22:18+01:00
48,08:22:37,09.11.21,2,2.9,462,09.11.21 08:22:37,2021-11-09 08:22:37+01:00
51,08:22:42,09.11.21,2,3.0,462,09.11.21 08:22:42,2021-11-09 08:22:42+01:00
50,08:22:44,09.11.21,2,0.8,462,09.11.21 08:22:44,2021-11-09 08:22:44+01:00
49,08:22:46,09.11.21,2,3.5,462,09.11.21 08:22:46,2021-11-09 08:22:46+01:00
44,08:22:49,09.11.21,2,3.2,462,09.11.21 08:22:49,2021-11-09 08:22:49+01:00
45,08:22:52,09.11.21,2,3.2,462,09.11.21 08:22:52,2021-11-09 08:22:52+01:00
38,08:23:02,09.11.21,2,4.6,462,09.11.21 08:23:02,2021-11-09 08:23:02+01:00
39,08:23:04,09.11.21,2,7.6,462,09.11.21 08:23:04,2021-11-09 08:23:04+01:00
37,08:23:06,09.11.21,2,8.6,462,09.11.21 08:23:06,2021-11-09 08:23:06+01:00
40,08:24:04,09.11.21,2,4.6,462,09.11.21 08:24:04,2021-11-09 08:24:04+01:00
44,08:24:11,09.11.21,2,2.1,462,09.11.21 08:24:11,2021-11-09 08:24:11+01:00
40,08:24:15,09.11.21,2,3.5,462,09.11.21 08:24:15,2021-11-09 08:24:15+01:00
39,08:24:17,09.11.21,2,3.7,462,09.11.21 08:24:17,2021-11-09 08:24:17+01:00
37,08:24:18,09.11.21,2,3.2,462,09.11.21 08:24:18,2021-11-09 08:24:18+01:00
40,08:24:22,09.11.21,2,2.3,462,09.11.21 08:24:22,2021-11-09 08:24:22+01:00
38,08:24:43,09.11.21,2,2.9,462,09.11.21 08:24:43,2021-11-09 08:24:43+01:00
36,08:24:49,09.11.21,2,3.3,462,09.11.21 08:24:49,2021-11-09 08:24:49+01:00
42,08:24:57,09.11.21,2,2.2,462,09.11.21 08:24:57,2021-11-09 08:24:57+01:00
40,08:25:03,09.11.21,2,8.4,462,09.11.21 08:25:03,2021-11-09 08:25:03+01:00
34,08:25:05,09.11.21,2,2.5,462,09.11.21 08:25:05,2021-11-09 08:25:05+01:00
21,08:25:06,09.11.21,2,0.5,462,09.11.21 08:25:06,2021-11-09 08:25:06+01:00
40,08:25:32,09.11.21,2,3.2,462,09.11.21 08:25:32,2021-11-09 08:25:32+01:00
29,08:25:39,09.11.21,2,2.2,462,09.11.21 08:25:39,2021-11-09 08:25:39+01:00
24,08:26:00,09.11.21,2,25.3,462,09.11.21 08:26:00,2021-11-09 08:26:00+01:00
53,08:26:03,09.11.21,2,4.1,462,09.11.21 08:26:03,2021-11-09 08:26:03+01:00
25,08:26:11,09.11.21,2,0.7,462,09.11.21 08:26:11,2021-11-09 08:26:11+01:00
37,08:27:23,09.11.21,2,4.8,462,09.11.21 08:27:23,2021-11-09 08:27:23+01:00
41,08:27:24,09.11.21,2,3.7,462,09.11.21 08:27:24,2021-11-09 08:27:24+01:00
39,08:27:26,09.11.21,2,7.4,462,09.11.21 08:27:26,2021-11-09 08:27:26+01:00
25,08:27:44,09.11.21,2,11.4,462,09.11.21 08:27:44,2021-11-09 08:27:44+01:00
22,08:28:25,09.11.21,2,25.5,462,09.11.21 08:28:25,2021-11-09 08:28:25+01:00
25,08:28:28,09.11.21,2,4.3,462,09.11.21 08:28:28,2021-11-09 08:28:28+01:00
23,08:28:34,09.11.21,2,25.5,462,09.11.21 08:28:34,2021-11-09 08:28:34+01:00
20,08:28:44,09.11.21,2,25.5,462,09.11.21 08:28:44,2021-11-09 08:28:44+01:00
32,08:28:48,09.11.21,2,3.4,462,09.11.21 08:28:48,2021-11-09 08:28:48+01:00
34,08:28:51,09.11.21,2,3.1,462,09.11.21 08:28:51,2021-11-09 08:28:51+01:00
36,08:28:54,09.11.21,2,4.9,462,09.11.21 08:28:54,2021-11-09 08:28:54+01:00
39,08:28:57,09.11.21,2,7.6,462,09.11.21 08:28:57,2021-11-09 08:28:57+01:00
35,08:29:10,09.11.21,2,7.8,462,09.11.21 08:29:10,2021-11-09 08:29:10+01:00
37,08:29:12,09.11.21,2,11.1,462,09.11.21 08:29:12,2021-11-09 08:29:12+01:00
39,08:29:14,09.11.21,2,2.2,462,09.11.21 08:29:14,2021-11-09 08:29:14+01:00
38,08:29:17,09.11.21,2,5.9,462,09.11.21 08:29:17,2021-11-09 08:29:17+01:00
39,08:29:20,09.11.21,2,4.8,462,09.11.21 08:29:20,2021-11-09 08:29:20+01:00
32,08:29:27,09.11.21,2,7.8,462,09.11.21 08:29:27,2021-11-09 08:29:27+01:00
35,08:29:31,09.11.21,2,19.7,462,09.11.21 08:29:31,2021-11-09 08:29:31+01:00
35,08:29:32,09.11.21,2,5.3,462,09.11.21 08:29:32,2021-11-09 08:29:32+01:00
32,08:29:34,09.11.21,2,3.2,462,09.11.21 08:29:34,2021-11-09 08:29:34+01:00
33,08:29:37,09.11.21,2,0.7,462,09.11.21 08:29:37,2021-11-09 08:29:37+01:00
33,08:29:40,09.11.21,2,4.4,462,09.11.21 08:29:40,2021-11-09 08:29:40+01:00
27,08:29:44,09.11.21,2,3.6,462,09.11.21 08:29:44,2021-11-09 08:29:44+01:00
20,08:29:54,09.11.21,2,0.9,462,09.11.21 08:29:54,2021-11-09 08:29:54+01:00
51,08:30:14,09.11.21,2,2.9,462,09.11.21 08:30:14,2021-11-09 08:30:14+01:00
44,08:30:44,09.11.21,2,3.3,462,09.11.21 08:30:44,2021-11-09 08:30:44+01:00
45,08:30:46,09.11.21,2,4.6,462,09.11.21 08:30:46,2021-11-09 08:30:46+01:00
24,08:30:56,09.11.21,2,0.5,462,09.11.21 08:30:56,2021-11-09 08:30:56+01:00
40,08:30:59,09.11.21,2,3.4,462,09.11.21 08:30:59,2021-11-09 08:30:59+01:00
37,08:31:01,09.11.21,2,4.3,462,09.11.21 08:31:01,2021-11-09 08:31:01+01:00
39,08:31:13,09.11.21,2,5.0,462,09.11.21 08:31:13,2021-11-09 08:31:13+01:00
43,08:31:24,09.11.21,2,4.5,462,09.11.21 08:31:24,2021-11-09 08:31:24+01:00
45,08:31:26,09.11.21,2,8.5,462,09.11.21 08:31:26,2021-11-09 08:31:26+01:00
40,08:31:29,09.11.21,2,3.9,462,09.11.21 08:31:29,2021-11-09 08:31:29+01:00
39,08:31:35,09.11.21,2,2.8,462,09.11.21 08:31:35,2021-11-09 08:31:35+01:00
22,08:31:54,09.11.21,2,8.0,462,09.11.21 08:31:54,2021-11-09 08:31:54+01:00
47,08:32:01,09.11.21,2,3.9,462,09.11.21 08:32:01,2021-11-09 08:32:01+01:00
32,08:32:33,09.11.21,2,4.0,462,09.11.21 08:32:33,2021-11-09 08:32:33+01:00
37,08:32:49,09.11.21,2,25.5,462,09.11.21 08:32:49,2021-11-09 08:32:49+01:00
40,08:32:50,09.11.21,2,2.1,462,09.11.21 08:32:50,2021-11-09 08:32:50+01:00
33,08:32:53,09.11.21,2,4.1,462,09.11.21 08:32:53,2021-11-09 08:32:53+01:00
31,08:32:55,09.11.21,2,3.9,462,09.11.21 08:32:55,2021-11-09 08:32:55+01:00
46,08:33:10,09.11.21,2,6.2,462,09.11.21 08:33:10,2021-11-09 08:33:10+01:00
44,08:33:27,09.11.21,2,7.0,462,09.11.21 08:33:27,2021-11-09 08:33:27+01:00
19,08:33:42,09.11.21,2,9.5,462,09.11.21 08:33:42,2021-11-09 08:33:42+01:00
28,08:34:11,09.11.21,2,25.5,462,09.11.21 08:34:11,2021-11-09 08:34:11+01:00
35,08:34:12,09.11.21,2,1.4,462,09.11.21 08:34:12,2021-11-09 08:34:12+01:00
33,08:34:14,09.11.21,2,3.4,462,09.11.21 08:34:14,2021-11-09 08:34:14+01:00
27,08:34:22,09.11.21,2,25.5,462,09.11.21 08:34:22,2021-11-09 08:34:22+01:00
21,08:34:30,09.11.21,2,3.0,462,09.11.21 08:34:30,2021-11-09 08:34:30+01:00
26,08:34:44,09.11.21,2,17.0,462,09.11.21 08:34:44,2021-11-09 08:34:44+01:00
29,08:34:47,09.11.21,2,5.5,462,09.11.21 08:34:47,2021-11-09 08:34:47+01:00
27,08:34:49,09.11.21,2,2.0,462,09.11.21 08:34:49,2021-11-09 08:34:49+01:00
35,08:35:12,09.11.21,2,6.7,462,09.11.21 08:35:12,2021-11-09 08:35:12+01:00
30,08:35:35,09.11.21,2,23.6,462,09.11.21 08:35:35,2021-11-09 08:35:35+01:00
