Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:11:25,30.03.20,2,0.5,153,30.03.20 08:11:25,2020-03-30 08:11:25+02:00
36,08:11:54,30.03.20,2,4.4,153,30.03.20 08:11:54,2020-03-30 08:11:54+02:00
60,08:14:26,30.03.20,2,5.8,153,30.03.20 08:14:26,2020-03-30 08:14:26+02:00
42,08:15:00,30.03.20,2,3.8,153,30.03.20 08:15:00,2020-03-30 08:15:00+02:00
48,08:15:10,30.03.20,2,3.5,153,30.03.20 08:15:10,2020-03-30 08:15:10+02:00
36,08:17:11,30.03.20,2,25.5,153,30.03.20 08:17:11,2020-03-30 08:17:11+02:00
38,08:17:12,30.03.20,2,4.3,153,30.03.20 08:17:12,2020-03-30 08:17:12+02:00
48,08:17:25,30.03.20,2,5.5,153,30.03.20 08:17:25,2020-03-30 08:17:25+02:00
39,08:18:10,30.03.20,2,4.2,153,30.03.20 08:18:10,2020-03-30 08:18:10+02:00
39,08:18:12,30.03.20,2,4.4,153,30.03.20 08:18:12,2020-03-30 08:18:12+02:00
41,08:20:31,30.03.20,2,4.3,153,30.03.20 08:20:31,2020-03-30 08:20:31+02:00
30,08:20:43,30.03.20,2,7.7,153,30.03.20 08:20:43,2020-03-30 08:20:43+02:00
47,08:26:05,30.03.20,2,4.7,153,30.03.20 08:26:05,2020-03-30 08:26:05+02:00
42,08:26:55,30.03.20,2,5.6,153,30.03.20 08:26:55,2020-03-30 08:26:55+02:00
37,08:27:27,30.03.20,2,25.5,153,30.03.20 08:27:27,2020-03-30 08:27:27+02:00
41,08:27:28,30.03.20,2,3.9,153,30.03.20 08:27:28,2020-03-30 08:27:28+02:00
41,08:27:49,30.03.20,2,3.7,153,30.03.20 08:27:49,2020-03-30 08:27:49+02:00
38,08:32:35,30.03.20,2,3.9,153,30.03.20 08:32:35,2020-03-30 08:32:35+02:00
39,08:33:11,30.03.20,2,4.7,153,30.03.20 08:33:11,2020-03-30 08:33:11+02:00
29,08:34:14,30.03.20,2,10.1,153,30.03.20 08:34:14,2020-03-30 08:34:14+02:00
44,08:36:12,30.03.20,2,5.2,153,30.03.20 08:36:12,2020-03-30 08:36:12+02:00
42,08:36:48,30.03.20,2,3.6,153,30.03.20 08:36:48,2020-03-30 08:36:48+02:00
44,08:37:02,30.03.20,2,25.5,153,30.03.20 08:37:02,2020-03-30 08:37:02+02:00
46,08:37:03,30.03.20,2,3.4,153,30.03.20 08:37:03,2020-03-30 08:37:03+02:00
49,08:38:31,30.03.20,2,4.1,153,30.03.20 08:38:31,2020-03-30 08:38:31+02:00
16,08:38:53,30.03.20,2,5.0,153,30.03.20 08:38:53,2020-03-30 08:38:53+02:00
43,08:39:01,30.03.20,2,4.9,153,30.03.20 08:39:01,2020-03-30 08:39:01+02:00
35,08:39:07,30.03.20,2,4.1,153,30.03.20 08:39:07,2020-03-30 08:39:07+02:00
40,08:40:09,30.03.20,2,6.7,153,30.03.20 08:40:09,2020-03-30 08:40:09+02:00
17,08:40:39,30.03.20,2,1.4,153,30.03.20 08:40:39,2020-03-30 08:40:39+02:00
37,08:40:45,30.03.20,2,4.4,153,30.03.20 08:40:45,2020-03-30 08:40:45+02:00
34,08:40:52,30.03.20,2,9.2,153,30.03.20 08:40:52,2020-03-30 08:40:52+02:00
43,08:41:03,30.03.20,2,5.0,153,30.03.20 08:41:03,2020-03-30 08:41:03+02:00
40,08:43:49,30.03.20,2,3.9,153,30.03.20 08:43:49,2020-03-30 08:43:49+02:00
45,08:44:24,30.03.20,2,5.1,153,30.03.20 08:44:24,2020-03-30 08:44:24+02:00
41,08:44:33,30.03.20,2,5.8,153,30.03.20 08:44:33,2020-03-30 08:44:33+02:00
60,08:45:30,30.03.20,2,5.0,153,30.03.20 08:45:30,2020-03-30 08:45:30+02:00
50,08:46:30,30.03.20,2,4.9,153,30.03.20 08:46:30,2020-03-30 08:46:30+02:00
37,08:49:27,30.03.20,2,25.5,153,30.03.20 08:49:27,2020-03-30 08:49:27+02:00
47,08:50:09,30.03.20,2,4.8,153,30.03.20 08:50:09,2020-03-30 08:50:09+02:00
38,08:50:30,30.03.20,2,7.4,153,30.03.20 08:50:30,2020-03-30 08:50:30+02:00
56,08:52:37,30.03.20,2,4.9,153,30.03.20 08:52:37,2020-03-30 08:52:37+02:00
39,08:52:45,30.03.20,2,4.4,153,30.03.20 08:52:45,2020-03-30 08:52:45+02:00
24,08:56:13,30.03.20,2,0.8,153,30.03.20 08:56:13,2020-03-30 08:56:13+02:00
42,08:56:39,30.03.20,2,25.5,153,30.03.20 08:56:39,2020-03-30 08:56:39+02:00
46,08:56:40,30.03.20,2,2.8,153,30.03.20 08:56:40,2020-03-30 08:56:40+02:00
23,08:57:21,30.03.20,2,9.6,153,30.03.20 08:57:21,2020-03-30 08:57:21+02:00
27,08:57:23,30.03.20,2,3.9,153,30.03.20 08:57:23,2020-03-30 08:57:23+02:00
38,09:00:59,30.03.20,2,10.9,153,30.03.20 09:00:59,2020-03-30 09:00:59+02:00
38,09:01:00,30.03.20,2,4.9,153,30.03.20 09:01:00,2020-03-30 09:01:00+02:00
36,09:02:58,30.03.20,2,8.3,153,30.03.20 09:02:58,2020-03-30 09:02:58+02:00
41,09:03:09,30.03.20,2,7.7,153,30.03.20 09:03:09,2020-03-30 09:03:09+02:00
38,09:03:19,30.03.20,2,4.9,153,30.03.20 09:03:19,2020-03-30 09:03:19+02:00
47,09:04:26,30.03.20,2,4.7,153,30.03.20 09:04:26,2020-03-30 09:04:26+02:00
39,09:06:32,30.03.20,2,25.5,153,30.03.20 09:06:32,2020-03-30 09:06:32+02:00
42,09:06:32,30.03.20,2,3.6,153,30.03.20 09:06:32,2020-03-30 09:06:32+02:00
40,09:09:23,30.03.20,2,5.1,153,30.03.20 09:09:23,2020-03-30 09:09:23+02:00
45,09:09:25,30.03.20,2,7.2,153,30.03.20 09:09:25,2020-03-30 09:09:25+02:00
45,09:09:58,30.03.20,2,4.3,153,30.03.20 09:09:58,2020-03-30 09:09:58+02:00
32,09:10:05,30.03.20,2,4.6,153,30.03.20 09:10:05,2020-03-30 09:10:05+02:00
44,09:12:54,30.03.20,2,4.1,153,30.03.20 09:12:54,2020-03-30 09:12:54+02:00
35,09:13:01,30.03.20,2,5.0,153,30.03.20 09:13:01,2020-03-30 09:13:01+02:00
52,09:13:27,30.03.20,2,4.6,153,30.03.20 09:13:27,2020-03-30 09:13:27+02:00
36,09:14:41,30.03.20,2,8.9,153,30.03.20 09:14:41,2020-03-30 09:14:41+02:00
47,09:18:12,30.03.20,2,4.8,153,30.03.20 09:18:12,2020-03-30 09:18:12+02:00
47,09:18:14,30.03.20,2,5.5,153,30.03.20 09:18:14,2020-03-30 09:18:14+02:00
37,09:19:11,30.03.20,2,25.5,153,30.03.20 09:19:11,2020-03-30 09:19:11+02:00
41,09:19:12,30.03.20,2,1.8,153,30.03.20 09:19:12,2020-03-30 09:19:12+02:00
52,09:20:15,30.03.20,2,4.9,153,30.03.20 09:20:15,2020-03-30 09:20:15+02:00
35,09:20:27,30.03.20,2,6.1,153,30.03.20 09:20:27,2020-03-30 09:20:27+02:00
50,09:21:10,30.03.20,2,1.2,153,30.03.20 09:21:10,2020-03-30 09:21:10+02:00
41,09:22:41,30.03.20,2,4.0,153,30.03.20 09:22:41,2020-03-30 09:22:41+02:00
37,09:23:17,30.03.20,2,6.4,153,30.03.20 09:23:17,2020-03-30 09:23:17+02:00
44,09:24:11,30.03.20,2,9.1,153,30.03.20 09:24:11,2020-03-30 09:24:11+02:00
39,09:27:17,30.03.20,2,5.6,153,30.03.20 09:27:17,2020-03-30 09:27:17+02:00
37,09:27:29,30.03.20,2,25.5,153,30.03.20 09:27:29,2020-03-30 09:27:29+02:00
41,09:27:30,30.03.20,2,4.0,153,30.03.20 09:27:30,2020-03-30 09:27:30+02:00
27,09:30:07,30.03.20,2,4.3,153,30.03.20 09:30:07,2020-03-30 09:30:07+02:00
52,09:31:52,30.03.20,2,4.9,153,30.03.20 09:31:52,2020-03-30 09:31:52+02:00
46,09:32:34,30.03.20,2,7.5,153,30.03.20 09:32:34,2020-03-30 09:32:34+02:00
40,09:32:36,30.03.20,2,4.2,153,30.03.20 09:32:36,2020-03-30 09:32:36+02:00
48,09:33:15,30.03.20,2,5.1,153,30.03.20 09:33:15,2020-03-30 09:33:15+02:00
38,09:35:03,30.03.20,2,0.5,153,30.03.20 09:35:03,2020-03-30 09:35:03+02:00
39,09:35:30,30.03.20,2,3.6,153,30.03.20 09:35:30,2020-03-30 09:35:30+02:00
44,09:36:05,30.03.20,2,4.5,153,30.03.20 09:36:05,2020-03-30 09:36:05+02:00
19,09:36:59,30.03.20,2,0.6,153,30.03.20 09:36:59,2020-03-30 09:36:59+02:00
36,09:37:03,30.03.20,2,8.6,153,30.03.20 09:37:03,2020-03-30 09:37:03+02:00
45,09:37:06,30.03.20,2,3.9,153,30.03.20 09:37:06,2020-03-30 09:37:06+02:00
36,09:37:55,30.03.20,2,25.5,153,30.03.20 09:37:55,2020-03-30 09:37:55+02:00
37,09:37:56,30.03.20,2,4.1,153,30.03.20 09:37:56,2020-03-30 09:37:56+02:00
44,09:38:15,30.03.20,2,4.9,153,30.03.20 09:38:15,2020-03-30 09:38:15+02:00
35,09:38:31,30.03.20,2,0.8,153,30.03.20 09:38:31,2020-03-30 09:38:31+02:00
42,09:41:03,30.03.20,2,4.3,153,30.03.20 09:41:03,2020-03-30 09:41:03+02:00
36,09:42:41,30.03.20,2,5.8,153,30.03.20 09:42:41,2020-03-30 09:42:41+02:00
50,09:43:12,30.03.20,2,6.5,153,30.03.20 09:43:12,2020-03-30 09:43:12+02:00
47,09:44:01,30.03.20,2,4.0,153,30.03.20 09:44:01,2020-03-30 09:44:01+02:00
41,09:44:30,30.03.20,2,11.4,153,30.03.20 09:44:30,2020-03-30 09:44:30+02:00
40,09:45:55,30.03.20,2,4.2,153,30.03.20 09:45:55,2020-03-30 09:45:55+02:00
44,09:45:58,30.03.20,2,6.9,153,30.03.20 09:45:58,2020-03-30 09:45:58+02:00
56,09:46:25,30.03.20,2,5.1,153,30.03.20 09:46:25,2020-03-30 09:46:25+02:00
35,09:48:36,30.03.20,2,25.5,153,30.03.20 09:48:36,2020-03-30 09:48:36+02:00
37,09:48:36,30.03.20,2,3.9,153,30.03.20 09:48:36,2020-03-30 09:48:36+02:00
38,09:49:08,30.03.20,2,0.7,153,30.03.20 09:49:08,2020-03-30 09:49:08+02:00
39,09:49:16,30.03.20,2,4.2,153,30.03.20 09:49:16,2020-03-30 09:49:16+02:00
41,09:49:26,30.03.20,2,4.1,153,30.03.20 09:49:26,2020-03-30 09:49:26+02:00
35,09:51:53,30.03.20,2,7.5,153,30.03.20 09:51:53,2020-03-30 09:51:53+02:00
53,09:52:00,30.03.20,2,3.4,153,30.03.20 09:52:00,2020-03-30 09:52:00+02:00
51,09:52:23,30.03.20,2,5.5,153,30.03.20 09:52:23,2020-03-30 09:52:23+02:00
30,09:52:48,30.03.20,2,5.1,153,30.03.20 09:52:48,2020-03-30 09:52:48+02:00
39,09:53:01,30.03.20,2,4.5,153,30.03.20 09:53:01,2020-03-30 09:53:01+02:00
40,09:54:07,30.03.20,2,4.1,153,30.03.20 09:54:07,2020-03-30 09:54:07+02:00
49,09:54:28,30.03.20,2,4.5,153,30.03.20 09:54:28,2020-03-30 09:54:28+02:00
37,09:54:35,30.03.20,2,5.9,153,30.03.20 09:54:35,2020-03-30 09:54:35+02:00
41,09:55:43,30.03.20,2,4.4,153,30.03.20 09:55:43,2020-03-30 09:55:43+02:00
37,09:56:02,30.03.20,2,3.6,153,30.03.20 09:56:02,2020-03-30 09:56:02+02:00
47,09:58:19,30.03.20,2,5.2,153,30.03.20 09:58:19,2020-03-30 09:58:19+02:00
31,09:59:30,30.03.20,2,25.5,153,30.03.20 09:59:30,2020-03-30 09:59:30+02:00
32,09:59:31,30.03.20,2,4.1,153,30.03.20 09:59:31,2020-03-30 09:59:31+02:00
39,10:00:57,30.03.20,2,3.9,153,30.03.20 10:00:57,2020-03-30 10:00:57+02:00
41,10:00:58,30.03.20,2,4.7,153,30.03.20 10:00:58,2020-03-30 10:00:58+02:00
47,10:02:57,30.03.20,2,3.3,153,30.03.20 10:02:57,2020-03-30 10:02:57+02:00
26,10:03:20,30.03.20,2,1.8,153,30.03.20 10:03:20,2020-03-30 10:03:20+02:00
41,10:08:41,30.03.20,2,3.8,153,30.03.20 10:08:41,2020-03-30 10:08:41+02:00
46,10:08:45,30.03.20,2,1.4,153,30.03.20 10:08:45,2020-03-30 10:08:45+02:00
36,10:09:12,30.03.20,2,25.5,153,30.03.20 10:09:12,2020-03-30 10:09:12+02:00
39,10:09:13,30.03.20,2,4.1,153,30.03.20 10:09:13,2020-03-30 10:09:13+02:00
38,10:09:45,30.03.20,2,5.8,153,30.03.20 10:09:45,2020-03-30 10:09:45+02:00
44,10:10:55,30.03.20,2,3.9,153,30.03.20 10:10:55,2020-03-30 10:10:55+02:00
39,10:10:59,30.03.20,2,4.6,153,30.03.20 10:10:59,2020-03-30 10:10:59+02:00
33,10:13:23,30.03.20,2,5.5,153,30.03.20 10:13:23,2020-03-30 10:13:23+02:00
46,10:14:05,30.03.20,2,5.1,153,30.03.20 10:14:05,2020-03-30 10:14:05+02:00
44,10:14:09,30.03.20,2,3.7,153,30.03.20 10:14:09,2020-03-30 10:14:09+02:00
24,10:14:57,30.03.20,2,4.6,153,30.03.20 10:14:57,2020-03-30 10:14:57+02:00
45,10:15:16,30.03.20,2,6.4,153,30.03.20 10:15:16,2020-03-30 10:15:16+02:00
41,10:15:59,30.03.20,2,8.5,153,30.03.20 10:15:59,2020-03-30 10:15:59+02:00
34,10:16:07,30.03.20,2,5.3,153,30.03.20 10:16:07,2020-03-30 10:16:07+02:00
37,10:16:22,30.03.20,2,25.5,153,30.03.20 10:16:22,2020-03-30 10:16:22+02:00
41,10:16:23,30.03.20,2,3.8,153,30.03.20 10:16:23,2020-03-30 10:16:23+02:00
40,10:16:30,30.03.20,2,5.8,153,30.03.20 10:16:30,2020-03-30 10:16:30+02:00
39,10:16:58,30.03.20,2,4.3,153,30.03.20 10:16:58,2020-03-30 10:16:58+02:00
52,10:18:06,30.03.20,2,7.5,153,30.03.20 10:18:06,2020-03-30 10:18:06+02:00
32,10:18:44,30.03.20,2,3.7,153,30.03.20 10:18:44,2020-03-30 10:18:44+02:00
42,10:19:26,30.03.20,2,5.5,153,30.03.20 10:19:26,2020-03-30 10:19:26+02:00
35,10:20:02,30.03.20,2,6.1,153,30.03.20 10:20:02,2020-03-30 10:20:02+02:00
48,10:20:27,30.03.20,2,4.9,153,30.03.20 10:20:27,2020-03-30 10:20:27+02:00
33,10:20:59,30.03.20,2,4.3,153,30.03.20 10:20:59,2020-03-30 10:20:59+02:00
36,10:21:11,30.03.20,2,5.6,153,30.03.20 10:21:11,2020-03-30 10:21:11+02:00
43,10:21:58,30.03.20,2,6.4,153,30.03.20 10:21:58,2020-03-30 10:21:58+02:00
48,10:22:11,30.03.20,2,1.1,153,30.03.20 10:22:11,2020-03-30 10:22:11+02:00
41,10:22:18,30.03.20,2,3.2,153,30.03.20 10:22:18,2020-03-30 10:22:18+02:00
52,10:24:31,30.03.20,2,5.0,153,30.03.20 10:24:31,2020-03-30 10:24:31+02:00
38,10:24:56,30.03.20,2,5.0,153,30.03.20 10:24:56,2020-03-30 10:24:56+02:00
48,10:25:14,30.03.20,2,6.8,153,30.03.20 10:25:14,2020-03-30 10:25:14+02:00
37,10:26:04,30.03.20,2,5.4,153,30.03.20 10:26:04,2020-03-30 10:26:04+02:00
28,10:26:12,30.03.20,2,7.6,153,30.03.20 10:26:12,2020-03-30 10:26:12+02:00
40,10:26:26,30.03.20,2,6.1,153,30.03.20 10:26:26,2020-03-30 10:26:26+02:00
44,10:29:11,30.03.20,2,25.5,153,30.03.20 10:29:11,2020-03-30 10:29:11+02:00
47,10:29:12,30.03.20,2,4.0,153,30.03.20 10:29:12,2020-03-30 10:29:12+02:00
45,10:29:59,30.03.20,2,7.8,153,30.03.20 10:29:59,2020-03-30 10:29:59+02:00
42,10:30:10,30.03.20,2,4.2,153,30.03.20 10:30:10,2020-03-30 10:30:10+02:00
42,10:31:20,30.03.20,2,4.7,153,30.03.20 10:31:20,2020-03-30 10:31:20+02:00
43,10:32:07,30.03.20,2,5.3,153,30.03.20 10:32:07,2020-03-30 10:32:07+02:00
46,10:33:42,30.03.20,2,4.7,153,30.03.20 10:33:42,2020-03-30 10:33:42+02:00
41,10:33:50,30.03.20,2,5.5,153,30.03.20 10:33:50,2020-03-30 10:33:50+02:00
27,10:35:06,30.03.20,2,5.5,153,30.03.20 10:35:06,2020-03-30 10:35:06+02:00
42,10:35:30,30.03.20,2,5.8,153,30.03.20 10:35:30,2020-03-30 10:35:30+02:00
46,10:35:37,30.03.20,2,4.5,153,30.03.20 10:35:37,2020-03-30 10:35:37+02:00
45,10:35:38,30.03.20,2,10.1,153,30.03.20 10:35:38,2020-03-30 10:35:38+02:00
38,10:35:53,30.03.20,2,5.7,153,30.03.20 10:35:53,2020-03-30 10:35:53+02:00
41,10:38:03,30.03.20,2,6.6,153,30.03.20 10:38:03,2020-03-30 10:38:03+02:00
41,10:38:24,30.03.20,2,25.5,153,30.03.20 10:38:24,2020-03-30 10:38:24+02:00
42,10:38:25,30.03.20,2,3.7,153,30.03.20 10:38:25,2020-03-30 10:38:25+02:00
40,10:39:07,30.03.20,2,7.1,153,30.03.20 10:39:07,2020-03-30 10:39:07+02:00
44,10:39:38,30.03.20,2,3.7,153,30.03.20 10:39:38,2020-03-30 10:39:38+02:00
47,10:40:08,30.03.20,2,4.5,153,30.03.20 10:40:08,2020-03-30 10:40:08+02:00
43,10:41:22,30.03.20,2,5.0,153,30.03.20 10:41:22,2020-03-30 10:41:22+02:00
43,10:41:37,30.03.20,2,6.2,153,30.03.20 10:41:37,2020-03-30 10:41:37+02:00
48,10:43:47,30.03.20,2,4.6,153,30.03.20 10:43:47,2020-03-30 10:43:47+02:00
36,10:44:37,30.03.20,2,7.0,153,30.03.20 10:44:37,2020-03-30 10:44:37+02:00
41,10:44:39,30.03.20,2,0.6,153,30.03.20 10:44:39,2020-03-30 10:44:39+02:00
47,10:45:23,30.03.20,2,3.0,153,30.03.20 10:45:23,2020-03-30 10:45:23+02:00
35,10:45:53,30.03.20,2,25.5,153,30.03.20 10:45:53,2020-03-30 10:45:53+02:00
38,10:45:54,30.03.20,2,4.0,153,30.03.20 10:45:54,2020-03-30 10:45:54+02:00
48,10:48:24,30.03.20,2,4.8,153,30.03.20 10:48:24,2020-03-30 10:48:24+02:00
44,10:49:13,30.03.20,2,4.8,153,30.03.20 10:49:13,2020-03-30 10:49:13+02:00
47,10:49:45,30.03.20,2,4.3,153,30.03.20 10:49:45,2020-03-30 10:49:45+02:00
44,10:50:18,30.03.20,2,5.8,153,30.03.20 10:50:18,2020-03-30 10:50:18+02:00
33,10:50:30,30.03.20,2,6.1,153,30.03.20 10:50:30,2020-03-30 10:50:30+02:00
42,10:51:15,30.03.20,2,4.5,153,30.03.20 10:51:15,2020-03-30 10:51:15+02:00
45,10:51:27,30.03.20,2,5.2,153,30.03.20 10:51:27,2020-03-30 10:51:27+02:00
30,10:51:37,30.03.20,2,5.4,153,30.03.20 10:51:37,2020-03-30 10:51:37+02:00
41,10:53:15,30.03.20,2,4.2,153,30.03.20 10:53:15,2020-03-30 10:53:15+02:00
43,10:53:16,30.03.20,2,4.1,153,30.03.20 10:53:16,2020-03-30 10:53:16+02:00
42,10:53:32,30.03.20,2,7.2,153,30.03.20 10:53:32,2020-03-30 10:53:32+02:00
34,10:55:43,30.03.20,2,6.1,153,30.03.20 10:55:43,2020-03-30 10:55:43+02:00
42,10:58:14,30.03.20,2,5.0,153,30.03.20 10:58:14,2020-03-30 10:58:14+02:00
45,10:58:22,30.03.20,2,4.1,153,30.03.20 10:58:22,2020-03-30 10:58:22+02:00
54,10:58:31,30.03.20,2,4.6,153,30.03.20 10:58:31,2020-03-30 10:58:31+02:00
39,10:59:05,30.03.20,2,25.5,153,30.03.20 10:59:05,2020-03-30 10:59:05+02:00
41,10:59:06,30.03.20,2,4.2,153,30.03.20 10:59:06,2020-03-30 10:59:06+02:00
46,10:59:09,30.03.20,2,8.8,153,30.03.20 10:59:09,2020-03-30 10:59:09+02:00
38,10:59:11,30.03.20,2,4.1,153,30.03.20 10:59:11,2020-03-30 10:59:11+02:00
21,10:59:17,30.03.20,2,4.7,153,30.03.20 10:59:17,2020-03-30 10:59:17+02:00
24,10:59:22,30.03.20,2,5.6,153,30.03.20 10:59:22,2020-03-30 10:59:22+02:00
38,11:00:02,30.03.20,2,5.2,153,30.03.20 11:00:02,2020-03-30 11:00:02+02:00
43,11:00:12,30.03.20,2,5.4,153,30.03.20 11:00:12,2020-03-30 11:00:12+02:00
42,11:00:28,30.03.20,2,3.2,153,30.03.20 11:00:28,2020-03-30 11:00:28+02:00
45,11:01:08,30.03.20,2,5.0,153,30.03.20 11:01:08,2020-03-30 11:01:08+02:00
42,11:01:11,30.03.20,2,4.7,153,30.03.20 11:01:11,2020-03-30 11:01:11+02:00
44,11:02:51,30.03.20,2,6.7,153,30.03.20 11:02:51,2020-03-30 11:02:51+02:00
43,11:02:56,30.03.20,2,3.6,153,30.03.20 11:02:56,2020-03-30 11:02:56+02:00
44,11:04:27,30.03.20,2,4.6,153,30.03.20 11:04:27,2020-03-30 11:04:27+02:00
63,11:04:53,30.03.20,2,4.6,153,30.03.20 11:04:53,2020-03-30 11:04:53+02:00
48,11:05:33,30.03.20,2,5.6,153,30.03.20 11:05:33,2020-03-30 11:05:33+02:00
36,11:05:39,30.03.20,2,4.2,153,30.03.20 11:05:39,2020-03-30 11:05:39+02:00
20,11:05:45,30.03.20,2,6.6,153,30.03.20 11:05:45,2020-03-30 11:05:45+02:00
34,11:06:13,30.03.20,2,6.2,153,30.03.20 11:06:13,2020-03-30 11:06:13+02:00
36,11:06:15,30.03.20,2,5.4,153,30.03.20 11:06:15,2020-03-30 11:06:15+02:00
35,11:06:19,30.03.20,2,5.2,153,30.03.20 11:06:19,2020-03-30 11:06:19+02:00
25,11:06:52,30.03.20,2,6.3,153,30.03.20 11:06:52,2020-03-30 11:06:52+02:00
37,11:07:44,30.03.20,2,25.5,153,30.03.20 11:07:44,2020-03-30 11:07:44+02:00
38,11:07:45,30.03.20,2,3.2,153,30.03.20 11:07:45,2020-03-30 11:07:45+02:00
36,11:07:46,30.03.20,2,1.9,153,30.03.20 11:07:46,2020-03-30 11:07:46+02:00
43,11:08:14,30.03.20,2,5.8,153,30.03.20 11:08:14,2020-03-30 11:08:14+02:00
37,11:08:28,30.03.20,2,6.8,153,30.03.20 11:08:28,2020-03-30 11:08:28+02:00
62,11:09:02,30.03.20,2,5.6,153,30.03.20 11:09:02,2020-03-30 11:09:02+02:00
37,11:09:09,30.03.20,2,6.9,153,30.03.20 11:09:09,2020-03-30 11:09:09+02:00
34,11:09:12,30.03.20,2,2.5,153,30.03.20 11:09:12,2020-03-30 11:09:12+02:00
59,11:09:36,30.03.20,2,3.0,153,30.03.20 11:09:36,2020-03-30 11:09:36+02:00
43,11:09:42,30.03.20,2,4.6,153,30.03.20 11:09:42,2020-03-30 11:09:42+02:00
47,11:09:45,30.03.20,2,4.4,153,30.03.20 11:09:45,2020-03-30 11:09:45+02:00
45,11:10:05,30.03.20,2,4.9,153,30.03.20 11:10:05,2020-03-30 11:10:05+02:00
41,11:10:20,30.03.20,2,2.2,153,30.03.20 11:10:20,2020-03-30 11:10:20+02:00
42,11:11:14,30.03.20,2,5.0,153,30.03.20 11:11:14,2020-03-30 11:11:14+02:00
60,11:11:26,30.03.20,2,4.8,153,30.03.20 11:11:26,2020-03-30 11:11:26+02:00
32,11:12:42,30.03.20,2,6.3,153,30.03.20 11:12:42,2020-03-30 11:12:42+02:00
52,11:12:54,30.03.20,2,1.0,153,30.03.20 11:12:54,2020-03-30 11:12:54+02:00
41,11:13:01,30.03.20,2,5.7,153,30.03.20 11:13:01,2020-03-30 11:13:01+02:00
44,11:13:39,30.03.20,2,4.1,153,30.03.20 11:13:39,2020-03-30 11:13:39+02:00
43,11:13:55,30.03.20,2,3.9,153,30.03.20 11:13:55,2020-03-30 11:13:55+02:00
37,11:14:06,30.03.20,2,6.0,153,30.03.20 11:14:06,2020-03-30 11:14:06+02:00
40,11:14:17,30.03.20,2,5.2,153,30.03.20 11:14:17,2020-03-30 11:14:17+02:00
43,11:14:40,30.03.20,2,6.1,153,30.03.20 11:14:40,2020-03-30 11:14:40+02:00
31,11:17:56,30.03.20,2,25.5,153,30.03.20 11:17:56,2020-03-30 11:17:56+02:00
33,11:17:57,30.03.20,2,4.2,153,30.03.20 11:17:57,2020-03-30 11:17:57+02:00
50,11:18:36,30.03.20,2,4.1,153,30.03.20 11:18:36,2020-03-30 11:18:36+02:00
41,11:20:03,30.03.20,2,4.5,153,30.03.20 11:20:03,2020-03-30 11:20:03+02:00
40,11:20:08,30.03.20,2,5.1,153,30.03.20 11:20:08,2020-03-30 11:20:08+02:00
46,11:20:22,30.03.20,2,3.7,153,30.03.20 11:20:22,2020-03-30 11:20:22+02:00
51,11:20:48,30.03.20,2,4.7,153,30.03.20 11:20:48,2020-03-30 11:20:48+02:00
41,11:20:55,30.03.20,2,2.7,153,30.03.20 11:20:55,2020-03-30 11:20:55+02:00
20,11:21:21,30.03.20,2,1.7,153,30.03.20 11:21:21,2020-03-30 11:21:21+02:00
40,11:21:23,30.03.20,2,4.4,153,30.03.20 11:21:23,2020-03-30 11:21:23+02:00
40,11:21:24,30.03.20,2,3.0,153,30.03.20 11:21:24,2020-03-30 11:21:24+02:00
38,11:21:51,30.03.20,2,5.5,153,30.03.20 11:21:51,2020-03-30 11:21:51+02:00
46,11:25:22,30.03.20,2,4.5,153,30.03.20 11:25:22,2020-03-30 11:25:22+02:00
31,11:25:36,30.03.20,2,8.0,153,30.03.20 11:25:36,2020-03-30 11:25:36+02:00
47,11:26:25,30.03.20,2,5.7,153,30.03.20 11:26:25,2020-03-30 11:26:25+02:00
42,11:26:41,30.03.20,2,5.2,153,30.03.20 11:26:41,2020-03-30 11:26:41+02:00
45,11:28:09,30.03.20,2,25.5,153,30.03.20 11:28:09,2020-03-30 11:28:09+02:00
49,11:28:10,30.03.20,2,3.7,153,30.03.20 11:28:10,2020-03-30 11:28:10+02:00
39,11:28:35,30.03.20,2,7.3,153,30.03.20 11:28:35,2020-03-30 11:28:35+02:00
41,11:29:17,30.03.20,2,5.9,153,30.03.20 11:29:17,2020-03-30 11:29:17+02:00
38,11:29:32,30.03.20,2,4.7,153,30.03.20 11:29:32,2020-03-30 11:29:32+02:00
47,11:30:01,30.03.20,2,5.8,153,30.03.20 11:30:01,2020-03-30 11:30:01+02:00
42,11:30:38,30.03.20,2,4.4,153,30.03.20 11:30:38,2020-03-30 11:30:38+02:00
28,11:31:06,30.03.20,2,4.9,153,30.03.20 11:31:06,2020-03-30 11:31:06+02:00
40,11:32:48,30.03.20,2,5.0,153,30.03.20 11:32:48,2020-03-30 11:32:48+02:00
45,11:36:27,30.03.20,2,4.8,153,30.03.20 11:36:27,2020-03-30 11:36:27+02:00
45,11:37:10,30.03.20,2,5.6,153,30.03.20 11:37:10,2020-03-30 11:37:10+02:00
24,11:37:44,30.03.20,2,6.4,153,30.03.20 11:37:44,2020-03-30 11:37:44+02:00
36,11:37:53,30.03.20,2,25.5,153,30.03.20 11:37:53,2020-03-30 11:37:53+02:00
39,11:37:55,30.03.20,2,3.9,153,30.03.20 11:37:55,2020-03-30 11:37:55+02:00
