Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,17:11:04,13.03.21,2,4.0,357,13.03.21 17:11:04,2021-03-13 17:11:04+01:00
48,17:12:02,13.03.21,2,4.0,357,13.03.21 17:12:02,2021-03-13 17:12:02+01:00
38,17:15:19,13.03.21,2,3.5,357,13.03.21 17:15:19,2021-03-13 17:15:19+01:00
53,17:15:33,13.03.21,2,3.0,357,13.03.21 17:15:33,2021-03-13 17:15:33+01:00
22,17:17:09,13.03.21,2,3.7,357,13.03.21 17:17:09,2021-03-13 17:17:09+01:00
40,17:18:15,13.03.21,2,3.4,357,13.03.21 17:18:15,2021-03-13 17:18:15+01:00
37,17:21:32,13.03.21,2,4.2,357,13.03.21 17:21:32,2021-03-13 17:21:32+01:00
52,17:23:29,13.03.21,2,4.4,357,13.03.21 17:23:29,2021-03-13 17:23:29+01:00
30,17:24:23,13.03.21,2,3.8,357,13.03.21 17:24:23,2021-03-13 17:24:23+01:00
45,17:26:03,13.03.21,2,4.7,357,13.03.21 17:26:03,2021-03-13 17:26:03+01:00
15,17:30:48,13.03.21,2,0.5,357,13.03.21 17:30:48,2021-03-13 17:30:48+01:00
28,17:31:28,13.03.21,2,3.0,357,13.03.21 17:31:28,2021-03-13 17:31:28+01:00
47,17:32:06,13.03.21,2,4.0,357,13.03.21 17:32:06,2021-03-13 17:32:06+01:00
46,17:32:11,13.03.21,2,4.3,357,13.03.21 17:32:11,2021-03-13 17:32:11+01:00
43,17:33:21,13.03.21,2,2.4,357,13.03.21 17:33:21,2021-03-13 17:33:21+01:00
44,17:33:25,13.03.21,2,2.1,357,13.03.21 17:33:25,2021-03-13 17:33:25+01:00
18,17:34:45,13.03.21,2,1.3,357,13.03.21 17:34:45,2021-03-13 17:34:45+01:00
37,17:40:25,13.03.21,2,4.1,357,13.03.21 17:40:25,2021-03-13 17:40:25+01:00
47,17:42:59,13.03.21,2,2.7,357,13.03.21 17:42:59,2021-03-13 17:42:59+01:00
58,17:43:05,13.03.21,2,4.2,357,13.03.21 17:43:05,2021-03-13 17:43:05+01:00
44,17:45:19,13.03.21,2,3.3,357,13.03.21 17:45:19,2021-03-13 17:45:19+01:00
49,17:50:37,13.03.21,2,4.1,357,13.03.21 17:50:37,2021-03-13 17:50:37+01:00
48,17:54:05,13.03.21,2,4.4,357,13.03.21 17:54:05,2021-03-13 17:54:05+01:00
32,18:00:00,13.03.21,2,4.1,357,13.03.21 18:00:00,2021-03-13 18:00:00+01:00
41,18:01:45,13.03.21,2,4.2,357,13.03.21 18:01:45,2021-03-13 18:01:45+01:00
25,18:02:13,13.03.21,2,0.9,357,13.03.21 18:02:13,2021-03-13 18:02:13+01:00
54,18:02:21,13.03.21,2,4.5,357,13.03.21 18:02:21,2021-03-13 18:02:21+01:00
39,18:12:14,13.03.21,2,4.1,357,13.03.21 18:12:14,2021-03-13 18:12:14+01:00
61,18:12:23,13.03.21,2,6.3,357,13.03.21 18:12:23,2021-03-13 18:12:23+01:00
39,18:17:14,13.03.21,2,4.7,357,13.03.21 18:17:14,2021-03-13 18:17:14+01:00
49,18:18:06,13.03.21,2,6.2,357,13.03.21 18:18:06,2021-03-13 18:18:06+01:00
44,18:22:22,13.03.21,2,4.8,357,13.03.21 18:22:22,2021-03-13 18:22:22+01:00
54,18:27:01,13.03.21,2,3.2,357,13.03.21 18:27:01,2021-03-13 18:27:01+01:00
33,18:31:29,13.03.21,2,6.0,357,13.03.21 18:31:29,2021-03-13 18:31:29+01:00
44,18:33:15,13.03.21,2,4.6,357,13.03.21 18:33:15,2021-03-13 18:33:15+01:00
16,18:34:32,13.03.21,2,0.6,357,13.03.21 18:34:32,2021-03-13 18:34:32+01:00
43,18:35:43,13.03.21,2,3.9,357,13.03.21 18:35:43,2021-03-13 18:35:43+01:00
43,18:38:28,13.03.21,2,4.9,357,13.03.21 18:38:28,2021-03-13 18:38:28+01:00
49,18:40:42,13.03.21,2,5.7,357,13.03.21 18:40:42,2021-03-13 18:40:42+01:00
30,18:42:15,13.03.21,2,4.4,357,13.03.21 18:42:15,2021-03-13 18:42:15+01:00
30,18:43:55,13.03.21,2,4.7,357,13.03.21 18:43:55,2021-03-13 18:43:55+01:00
45,18:44:35,13.03.21,2,3.8,357,13.03.21 18:44:35,2021-03-13 18:44:35+01:00
39,18:45:20,13.03.21,2,3.1,357,13.03.21 18:45:20,2021-03-13 18:45:20+01:00
52,18:49:55,13.03.21,2,5.1,357,13.03.21 18:49:55,2021-03-13 18:49:55+01:00
35,18:51:32,13.03.21,2,5.2,357,13.03.21 18:51:32,2021-03-13 18:51:32+01:00
17,18:52:45,13.03.21,2,5.9,357,13.03.21 18:52:45,2021-03-13 18:52:45+01:00
27,18:55:55,13.03.21,2,3.6,357,13.03.21 18:55:55,2021-03-13 18:55:55+01:00
42,18:57:39,13.03.21,2,4.8,357,13.03.21 18:57:39,2021-03-13 18:57:39+01:00
26,18:59:51,13.03.21,2,5.2,357,13.03.21 18:59:51,2021-03-13 18:59:51+01:00
29,19:01:31,13.03.21,2,4.1,357,13.03.21 19:01:31,2021-03-13 19:01:31+01:00
52,19:03:11,13.03.21,2,3.3,357,13.03.21 19:03:11,2021-03-13 19:03:11+01:00
21,19:04:08,13.03.21,2,1.3,357,13.03.21 19:04:08,2021-03-13 19:04:08+01:00
43,19:05:06,13.03.21,2,4.6,357,13.03.21 19:05:06,2021-03-13 19:05:06+01:00
39,19:05:44,13.03.21,2,4.1,357,13.03.21 19:05:44,2021-03-13 19:05:44+01:00
42,19:07:05,13.03.21,2,3.7,357,13.03.21 19:07:05,2021-03-13 19:07:05+01:00
42,19:10:06,13.03.21,2,4.1,357,13.03.21 19:10:06,2021-03-13 19:10:06+01:00
37,19:15:41,13.03.21,2,3.2,357,13.03.21 19:15:41,2021-03-13 19:15:41+01:00
36,19:22:36,13.03.21,2,3.7,357,13.03.21 19:22:36,2021-03-13 19:22:36+01:00
39,19:23:22,13.03.21,2,5.1,357,13.03.21 19:23:22,2021-03-13 19:23:22+01:00
42,19:23:24,13.03.21,2,4.7,357,13.03.21 19:23:24,2021-03-13 19:23:24+01:00
49,19:28:40,13.03.21,2,4.5,357,13.03.21 19:28:40,2021-03-13 19:28:40+01:00
41,19:31:30,13.03.21,2,3.8,357,13.03.21 19:31:30,2021-03-13 19:31:30+01:00
37,19:31:48,13.03.21,2,4.4,357,13.03.21 19:31:48,2021-03-13 19:31:48+01:00
23,19:37:01,13.03.21,2,2.0,357,13.03.21 19:37:01,2021-03-13 19:37:01+01:00
49,19:37:16,13.03.21,2,4.5,357,13.03.21 19:37:16,2021-03-13 19:37:16+01:00
44,19:39:37,13.03.21,2,4.0,357,13.03.21 19:39:37,2021-03-13 19:39:37+01:00
39,19:42:05,13.03.21,2,5.0,357,13.03.21 19:42:05,2021-03-13 19:42:05+01:00
53,19:43:18,13.03.21,2,4.5,357,13.03.21 19:43:18,2021-03-13 19:43:18+01:00
32,19:46:35,13.03.21,2,6.7,357,13.03.21 19:46:35,2021-03-13 19:46:35+01:00
30,19:47:53,13.03.21,2,5.8,357,13.03.21 19:47:53,2021-03-13 19:47:53+01:00
25,19:49:29,13.03.21,2,1.2,357,13.03.21 19:49:29,2021-03-13 19:49:29+01:00
41,19:53:46,13.03.21,2,4.3,357,13.03.21 19:53:46,2021-03-13 19:53:46+01:00
39,19:55:03,13.03.21,2,5.3,357,13.03.21 19:55:03,2021-03-13 19:55:03+01:00
54,19:58:07,13.03.21,2,4.0,357,13.03.21 19:58:07,2021-03-13 19:58:07+01:00
30,19:58:37,13.03.21,2,5.0,357,13.03.21 19:58:37,2021-03-13 19:58:37+01:00
25,19:58:39,13.03.21,2,4.5,357,13.03.21 19:58:39,2021-03-13 19:58:39+01:00
54,20:00:19,13.03.21,2,4.8,357,13.03.21 20:00:19,2021-03-13 20:00:19+01:00
35,20:01:06,13.03.21,2,3.7,357,13.03.21 20:01:06,2021-03-13 20:01:06+01:00
42,20:08:00,13.03.21,2,4.2,357,13.03.21 20:08:00,2021-03-13 20:08:00+01:00
57,20:08:37,13.03.21,2,4.1,357,13.03.21 20:08:37,2021-03-13 20:08:37+01:00
53,20:09:05,13.03.21,2,5.3,357,13.03.21 20:09:05,2021-03-13 20:09:05+01:00
52,20:13:22,13.03.21,2,3.5,357,13.03.21 20:13:22,2021-03-13 20:13:22+01:00
40,20:16:26,13.03.21,2,4.3,357,13.03.21 20:16:26,2021-03-13 20:16:26+01:00
31,20:24:32,13.03.21,2,4.7,357,13.03.21 20:24:32,2021-03-13 20:24:32+01:00
41,20:25:35,13.03.21,2,5.1,357,13.03.21 20:25:35,2021-03-13 20:25:35+01:00
29,20:34:39,13.03.21,2,3.9,357,13.03.21 20:34:39,2021-03-13 20:34:39+01:00
39,20:35:05,13.03.21,2,5.0,357,13.03.21 20:35:05,2021-03-13 20:35:05+01:00
39,20:40:49,13.03.21,2,5.7,357,13.03.21 20:40:49,2021-03-13 20:40:49+01:00
51,20:49:45,13.03.21,2,4.7,357,13.03.21 20:49:45,2021-03-13 20:49:45+01:00
48,20:50:04,13.03.21,2,4.9,357,13.03.21 20:50:04,2021-03-13 20:50:04+01:00
28,20:51:17,13.03.21,2,4.3,357,13.03.21 20:51:17,2021-03-13 20:51:17+01:00
47,20:56:44,13.03.21,2,4.4,357,13.03.21 20:56:44,2021-03-13 20:56:44+01:00
34,21:01:57,13.03.21,2,3.7,357,13.03.21 21:01:57,2021-03-13 21:01:57+01:00
54,21:02:44,13.03.21,2,5.8,357,13.03.21 21:02:44,2021-03-13 21:02:44+01:00
29,21:10:41,13.03.21,2,4.7,357,13.03.21 21:10:41,2021-03-13 21:10:41+01:00
38,21:21:32,13.03.21,2,5.0,357,13.03.21 21:21:32,2021-03-13 21:21:32+01:00
47,21:22:17,13.03.21,2,5.3,357,13.03.21 21:22:17,2021-03-13 21:22:17+01:00
21,21:25:14,13.03.21,2,3.7,357,13.03.21 21:25:14,2021-03-13 21:25:14+01:00
47,21:29:43,13.03.21,2,3.2,357,13.03.21 21:29:43,2021-03-13 21:29:43+01:00
37,21:38:23,13.03.21,2,5.1,357,13.03.21 21:38:23,2021-03-13 21:38:23+01:00
46,21:51:24,13.03.21,2,4.4,357,13.03.21 21:51:24,2021-03-13 21:51:24+01:00
40,21:54:38,13.03.21,2,5.4,357,13.03.21 21:54:38,2021-03-13 21:54:38+01:00
33,21:55:26,13.03.21,2,5.6,357,13.03.21 21:55:26,2021-03-13 21:55:26+01:00
33,21:55:50,13.03.21,2,4.5,357,13.03.21 21:55:50,2021-03-13 21:55:50+01:00
31,22:04:02,13.03.21,2,4.0,357,13.03.21 22:04:02,2021-03-13 22:04:02+01:00
11,22:07:18,13.03.21,2,13.7,357,13.03.21 22:07:18,2021-03-13 22:07:18+01:00
45,22:07:48,13.03.21,2,4.9,357,13.03.21 22:07:48,2021-03-13 22:07:48+01:00
23,22:16:55,13.03.21,2,3.0,357,13.03.21 22:16:55,2021-03-13 22:16:55+01:00
32,22:18:48,13.03.21,2,4.6,357,13.03.21 22:18:48,2021-03-13 22:18:48+01:00
44,22:21:34,13.03.21,2,3.5,357,13.03.21 22:21:34,2021-03-13 22:21:34+01:00
47,22:28:09,13.03.21,2,4.5,357,13.03.21 22:28:09,2021-03-13 22:28:09+01:00
38,22:28:35,13.03.21,2,4.7,357,13.03.21 22:28:35,2021-03-13 22:28:35+01:00
56,22:28:47,13.03.21,2,3.4,357,13.03.21 22:28:47,2021-03-13 22:28:47+01:00
48,22:32:17,13.03.21,2,5.5,357,13.03.21 22:32:17,2021-03-13 22:32:17+01:00
42,22:34:33,13.03.21,2,3.6,357,13.03.21 22:34:33,2021-03-13 22:34:33+01:00
42,22:36:00,13.03.21,2,3.5,357,13.03.21 22:36:00,2021-03-13 22:36:00+01:00
47,22:44:35,13.03.21,2,2.8,357,13.03.21 22:44:35,2021-03-13 22:44:35+01:00
50,22:48:34,13.03.21,2,4.1,357,13.03.21 22:48:34,2021-03-13 22:48:34+01:00
38,22:50:06,13.03.21,2,3.9,357,13.03.21 22:50:06,2021-03-13 22:50:06+01:00
46,22:55:08,13.03.21,2,3.7,357,13.03.21 22:55:08,2021-03-13 22:55:08+01:00
23,23:12:03,13.03.21,2,3.2,357,13.03.21 23:12:03,2021-03-13 23:12:03+01:00
37,23:27:59,13.03.21,2,4.4,357,13.03.21 23:27:59,2021-03-13 23:27:59+01:00
45,23:31:30,13.03.21,2,4.2,357,13.03.21 23:31:30,2021-03-13 23:31:30+01:00
37,23:34:58,13.03.21,2,4.7,357,13.03.21 23:34:58,2021-03-13 23:34:58+01:00
29,23:40:45,13.03.21,2,3.6,357,13.03.21 23:40:45,2021-03-13 23:40:45+01:00
19,00:20:10,14.03.21,2,0.8,357,14.03.21 00:20:10,2021-03-14 00:20:10+01:00
36,00:24:07,14.03.21,2,3.7,357,14.03.21 00:24:07,2021-03-14 00:24:07+01:00
35,00:30:31,14.03.21,2,2.8,357,14.03.21 00:30:31,2021-03-14 00:30:31+01:00
36,00:33:47,14.03.21,2,4.3,357,14.03.21 00:33:47,2021-03-14 00:33:47+01:00
37,00:40:52,14.03.21,2,3.1,357,14.03.21 00:40:52,2021-03-14 00:40:52+01:00
14,00:48:57,14.03.21,2,3.3,357,14.03.21 00:48:57,2021-03-14 00:48:57+01:00
42,00:57:54,14.03.21,2,4.6,357,14.03.21 00:57:54,2021-03-14 00:57:54+01:00
33,01:08:40,14.03.21,2,4.3,357,14.03.21 01:08:40,2021-03-14 01:08:40+01:00
35,01:09:13,14.03.21,2,3.2,357,14.03.21 01:09:13,2021-03-14 01:09:13+01:00
28,01:13:09,14.03.21,2,1.0,357,14.03.21 01:13:09,2021-03-14 01:13:09+01:00
20,01:17:07,14.03.21,2,0.6,357,14.03.21 01:17:07,2021-03-14 01:17:07+01:00
41,01:21:43,14.03.21,2,3.8,357,14.03.21 01:21:43,2021-03-14 01:21:43+01:00
43,01:33:09,14.03.21,2,5.2,357,14.03.21 01:33:09,2021-03-14 01:33:09+01:00
53,01:58:43,14.03.21,2,4.4,357,14.03.21 01:58:43,2021-03-14 01:58:43+01:00
37,02:40:02,14.03.21,2,4.2,357,14.03.21 02:40:02,2021-03-14 02:40:02+01:00
17,02:46:33,14.03.21,2,0.5,357,14.03.21 02:46:33,2021-03-14 02:46:33+01:00
16,03:04:08,14.03.21,2,0.7,357,14.03.21 03:04:08,2021-03-14 03:04:08+01:00
22,05:13:20,14.03.21,2,0.9,357,14.03.21 05:13:20,2021-03-14 05:13:20+01:00
26,05:24:40,14.03.21,2,1.0,357,14.03.21 05:24:40,2021-03-14 05:24:40+01:00
31,05:24:55,14.03.21,2,0.6,357,14.03.21 05:24:55,2021-03-14 05:24:55+01:00
22,05:24:58,14.03.21,2,3.9,357,14.03.21 05:24:58,2021-03-14 05:24:58+01:00
30,05:25:44,14.03.21,2,1.5,357,14.03.21 05:25:44,2021-03-14 05:25:44+01:00
53,05:56:07,14.03.21,2,4.6,357,14.03.21 05:56:07,2021-03-14 05:56:07+01:00
30,05:58:51,14.03.21,2,1.3,357,14.03.21 05:58:51,2021-03-14 05:58:51+01:00
22,05:58:54,14.03.21,2,3.5,357,14.03.21 05:58:54,2021-03-14 05:58:54+01:00
24,06:06:18,14.03.21,2,1.8,357,14.03.21 06:06:18,2021-03-14 06:06:18+01:00
32,06:46:07,14.03.21,2,0.5,357,14.03.21 06:46:07,2021-03-14 06:46:07+01:00
24,06:46:10,14.03.21,2,2.9,357,14.03.21 06:46:10,2021-03-14 06:46:10+01:00
51,06:55:42,14.03.21,2,3.3,357,14.03.21 06:55:42,2021-03-14 06:55:42+01:00
30,06:59:01,14.03.21,2,4.9,357,14.03.21 06:59:01,2021-03-14 06:59:01+01:00
16,07:20:07,14.03.21,2,0.8,357,14.03.21 07:20:07,2021-03-14 07:20:07+01:00
14,07:28:40,14.03.21,2,0.6,357,14.03.21 07:28:40,2021-03-14 07:28:40+01:00
27,07:47:08,14.03.21,2,3.5,357,14.03.21 07:47:08,2021-03-14 07:47:08+01:00
29,07:58:00,14.03.21,2,0.5,357,14.03.21 07:58:00,2021-03-14 07:58:00+01:00
46,08:20:46,14.03.21,2,5.2,357,14.03.21 08:20:46,2021-03-14 08:20:46+01:00
31,08:33:19,14.03.21,2,4.6,357,14.03.21 08:33:19,2021-03-14 08:33:19+01:00
28,08:39:35,14.03.21,2,1.0,357,14.03.21 08:39:35,2021-03-14 08:39:35+01:00
27,08:50:23,14.03.21,2,1.6,357,14.03.21 08:50:23,2021-03-14 08:50:23+01:00
20,08:57:23,14.03.21,2,1.3,357,14.03.21 08:57:23,2021-03-14 08:57:23+01:00
39,08:59:33,14.03.21,2,3.2,357,14.03.21 08:59:33,2021-03-14 08:59:33+01:00
38,09:03:47,14.03.21,2,3.8,357,14.03.21 09:03:47,2021-03-14 09:03:47+01:00
27,09:05:13,14.03.21,2,0.6,357,14.03.21 09:05:13,2021-03-14 09:05:13+01:00
45,09:06:41,14.03.21,2,3.4,357,14.03.21 09:06:41,2021-03-14 09:06:41+01:00
41,09:22:50,14.03.21,2,4.9,357,14.03.21 09:22:50,2021-03-14 09:22:50+01:00
44,09:30:29,14.03.21,2,5.2,357,14.03.21 09:30:29,2021-03-14 09:30:29+01:00
44,09:33:06,14.03.21,2,3.7,357,14.03.21 09:33:06,2021-03-14 09:33:06+01:00
42,09:33:51,14.03.21,2,3.8,357,14.03.21 09:33:51,2021-03-14 09:33:51+01:00
52,09:35:52,14.03.21,2,3.7,357,14.03.21 09:35:52,2021-03-14 09:35:52+01:00
36,09:39:32,14.03.21,2,3.9,357,14.03.21 09:39:32,2021-03-14 09:39:32+01:00
50,09:42:11,14.03.21,2,5.2,357,14.03.21 09:42:11,2021-03-14 09:42:11+01:00
38,09:42:40,14.03.21,2,5.9,357,14.03.21 09:42:40,2021-03-14 09:42:40+01:00
34,09:45:18,14.03.21,2,5.4,357,14.03.21 09:45:18,2021-03-14 09:45:18+01:00
40,09:49:38,14.03.21,2,1.3,357,14.03.21 09:49:38,2021-03-14 09:49:38+01:00
21,09:50:16,14.03.21,2,2.1,357,14.03.21 09:50:16,2021-03-14 09:50:16+01:00
24,09:51:36,14.03.21,2,1.5,357,14.03.21 09:51:36,2021-03-14 09:51:36+01:00
34,09:57:45,14.03.21,2,4.3,357,14.03.21 09:57:45,2021-03-14 09:57:45+01:00
38,10:01:21,14.03.21,2,4.5,357,14.03.21 10:01:21,2021-03-14 10:01:21+01:00
24,10:02:55,14.03.21,2,0.5,357,14.03.21 10:02:55,2021-03-14 10:02:55+01:00
23,10:03:32,14.03.21,2,4.2,357,14.03.21 10:03:32,2021-03-14 10:03:32+01:00
26,10:08:37,14.03.21,2,0.5,357,14.03.21 10:08:37,2021-03-14 10:08:37+01:00
40,10:14:24,14.03.21,2,5.2,357,14.03.21 10:14:24,2021-03-14 10:14:24+01:00
35,10:16:09,14.03.21,2,3.6,357,14.03.21 10:16:09,2021-03-14 10:16:09+01:00
25,10:17:28,14.03.21,2,1.0,357,14.03.21 10:17:28,2021-03-14 10:17:28+01:00
39,10:19:50,14.03.21,2,4.2,357,14.03.21 10:19:50,2021-03-14 10:19:50+01:00
25,10:20:39,14.03.21,2,1.9,357,14.03.21 10:20:39,2021-03-14 10:20:39+01:00
42,10:25:41,14.03.21,2,4.2,357,14.03.21 10:25:41,2021-03-14 10:25:41+01:00
52,10:26:12,14.03.21,2,5.6,357,14.03.21 10:26:12,2021-03-14 10:26:12+01:00
45,10:26:36,14.03.21,2,5.2,357,14.03.21 10:26:36,2021-03-14 10:26:36+01:00
27,10:26:49,14.03.21,2,1.4,357,14.03.21 10:26:49,2021-03-14 10:26:49+01:00
52,10:36:22,14.03.21,2,3.8,357,14.03.21 10:36:22,2021-03-14 10:36:22+01:00
22,10:50:49,14.03.21,2,20.9,357,14.03.21 10:50:49,2021-03-14 10:50:49+01:00
33,10:51:22,14.03.21,2,4.9,357,14.03.21 10:51:22,2021-03-14 10:51:22+01:00
43,10:57:48,14.03.21,2,4.5,357,14.03.21 10:57:48,2021-03-14 10:57:48+01:00
48,11:00:55,14.03.21,2,4.0,357,14.03.21 11:00:55,2021-03-14 11:00:55+01:00
29,11:01:50,14.03.21,2,1.8,357,14.03.21 11:01:50,2021-03-14 11:01:50+01:00
37,11:04:59,14.03.21,2,4.3,357,14.03.21 11:04:59,2021-03-14 11:04:59+01:00
35,11:06:36,14.03.21,2,1.3,357,14.03.21 11:06:36,2021-03-14 11:06:36+01:00
54,11:11:17,14.03.21,2,4.4,357,14.03.21 11:11:17,2021-03-14 11:11:17+01:00
37,11:15:33,14.03.21,2,4.9,357,14.03.21 11:15:33,2021-03-14 11:15:33+01:00
36,11:24:18,14.03.21,2,3.4,357,14.03.21 11:24:18,2021-03-14 11:24:18+01:00
46,11:28:44,14.03.21,2,4.6,357,14.03.21 11:28:44,2021-03-14 11:28:44+01:00
51,11:30:27,14.03.21,2,4.9,357,14.03.21 11:30:27,2021-03-14 11:30:27+01:00
23,11:34:00,14.03.21,2,5.3,357,14.03.21 11:34:00,2021-03-14 11:34:00+01:00
22,11:34:50,14.03.21,2,3.6,357,14.03.21 11:34:50,2021-03-14 11:34:50+01:00
22,11:35:21,14.03.21,2,1.0,357,14.03.21 11:35:21,2021-03-14 11:35:21+01:00
51,11:40:27,14.03.21,2,3.9,357,14.03.21 11:40:27,2021-03-14 11:40:27+01:00
42,11:43:06,14.03.21,2,4.3,357,14.03.21 11:43:06,2021-03-14 11:43:06+01:00
54,11:47:28,14.03.21,2,5.1,357,14.03.21 11:47:28,2021-03-14 11:47:28+01:00
58,11:49:24,14.03.21,2,4.4,357,14.03.21 11:49:24,2021-03-14 11:49:24+01:00
23,11:51:49,14.03.21,2,3.4,357,14.03.21 11:51:49,2021-03-14 11:51:49+01:00
53,11:51:57,14.03.21,2,3.3,357,14.03.21 11:51:57,2021-03-14 11:51:57+01:00
44,11:58:36,14.03.21,2,4.7,357,14.03.21 11:58:36,2021-03-14 11:58:36+01:00
33,12:00:23,14.03.21,2,5.5,357,14.03.21 12:00:23,2021-03-14 12:00:23+01:00
58,12:01:25,14.03.21,2,3.2,357,14.03.21 12:01:25,2021-03-14 12:01:25+01:00
30,12:02:11,14.03.21,2,3.8,357,14.03.21 12:02:11,2021-03-14 12:02:11+01:00
31,12:05:42,14.03.21,2,4.1,357,14.03.21 12:05:42,2021-03-14 12:05:42+01:00
40,12:06:46,14.03.21,2,4.2,357,14.03.21 12:06:46,2021-03-14 12:06:46+01:00
31,12:13:10,14.03.21,2,2.8,357,14.03.21 12:13:10,2021-03-14 12:13:10+01:00
44,12:15:59,14.03.21,2,4.5,357,14.03.21 12:15:59,2021-03-14 12:15:59+01:00
49,12:18:44,14.03.21,2,3.6,357,14.03.21 12:18:44,2021-03-14 12:18:44+01:00
36,12:24:51,14.03.21,2,4.5,357,14.03.21 12:24:51,2021-03-14 12:24:51+01:00
52,12:24:55,14.03.21,2,3.2,357,14.03.21 12:24:55,2021-03-14 12:24:55+01:00
40,12:25:16,14.03.21,2,3.2,357,14.03.21 12:25:16,2021-03-14 12:25:16+01:00
51,12:32:14,14.03.21,2,4.2,357,14.03.21 12:32:14,2021-03-14 12:32:14+01:00
40,12:32:55,14.03.21,2,4.3,357,14.03.21 12:32:55,2021-03-14 12:32:55+01:00
21,12:37:31,14.03.21,2,0.7,357,14.03.21 12:37:31,2021-03-14 12:37:31+01:00
35,12:39:17,14.03.21,2,3.6,357,14.03.21 12:39:17,2021-03-14 12:39:17+01:00
41,12:44:07,14.03.21,2,4.2,357,14.03.21 12:44:07,2021-03-14 12:44:07+01:00
35,12:46:03,14.03.21,2,4.0,357,14.03.21 12:46:03,2021-03-14 12:46:03+01:00
46,12:47:54,14.03.21,2,4.3,357,14.03.21 12:47:54,2021-03-14 12:47:54+01:00
47,12:49:52,14.03.21,2,3.8,357,14.03.21 12:49:52,2021-03-14 12:49:52+01:00
43,12:55:15,14.03.21,2,4.4,357,14.03.21 12:55:15,2021-03-14 12:55:15+01:00
56,12:55:52,14.03.21,2,4.2,357,14.03.21 12:55:52,2021-03-14 12:55:52+01:00
35,12:56:02,14.03.21,2,4.9,357,14.03.21 12:56:02,2021-03-14 12:56:02+01:00
43,12:58:19,14.03.21,2,4.5,357,14.03.21 12:58:19,2021-03-14 12:58:19+01:00
41,12:58:58,14.03.21,2,4.4,357,14.03.21 12:58:58,2021-03-14 12:58:58+01:00
16,12:59:21,14.03.21,2,0.9,357,14.03.21 12:59:21,2021-03-14 12:59:21+01:00
55,13:02:46,14.03.21,2,4.5,357,14.03.21 13:02:46,2021-03-14 13:02:46+01:00
37,13:07:42,14.03.21,2,3.9,357,14.03.21 13:07:42,2021-03-14 13:07:42+01:00
50,13:17:21,14.03.21,2,4.2,357,14.03.21 13:17:21,2021-03-14 13:17:21+01:00
25,13:17:53,14.03.21,2,0.5,357,14.03.21 13:17:53,2021-03-14 13:17:53+01:00
42,13:18:03,14.03.21,2,5.1,357,14.03.21 13:18:03,2021-03-14 13:18:03+01:00
20,13:19:17,14.03.21,2,2.1,357,14.03.21 13:19:17,2021-03-14 13:19:17+01:00
49,13:23:17,14.03.21,2,4.1,357,14.03.21 13:23:17,2021-03-14 13:23:17+01:00
49,13:29:34,14.03.21,2,4.7,357,14.03.21 13:29:34,2021-03-14 13:29:34+01:00
41,13:31:40,14.03.21,2,3.9,357,14.03.21 13:31:40,2021-03-14 13:31:40+01:00
43,13:36:47,14.03.21,2,4.6,357,14.03.21 13:36:47,2021-03-14 13:36:47+01:00
36,13:38:45,14.03.21,2,5.6,357,14.03.21 13:38:45,2021-03-14 13:38:45+01:00
41,13:41:10,14.03.21,2,3.5,357,14.03.21 13:41:10,2021-03-14 13:41:10+01:00
53,13:42:18,14.03.21,2,3.4,357,14.03.21 13:42:18,2021-03-14 13:42:18+01:00
18,13:42:59,14.03.21,2,1.5,357,14.03.21 13:42:59,2021-03-14 13:42:59+01:00
39,13:43:16,14.03.21,2,5.0,357,14.03.21 13:43:16,2021-03-14 13:43:16+01:00
35,13:45:14,14.03.21,2,3.6,357,14.03.21 13:45:14,2021-03-14 13:45:14+01:00
39,13:50:00,14.03.21,2,5.2,357,14.03.21 13:50:00,2021-03-14 13:50:00+01:00
25,13:52:05,14.03.21,2,1.7,357,14.03.21 13:52:05,2021-03-14 13:52:05+01:00
30,13:52:37,14.03.21,2,4.6,357,14.03.21 13:52:37,2021-03-14 13:52:37+01:00
31,13:53:40,14.03.21,2,2.4,357,14.03.21 13:53:40,2021-03-14 13:53:40+01:00
23,13:59:51,14.03.21,2,1.5,357,14.03.21 13:59:51,2021-03-14 13:59:51+01:00
25,14:00:31,14.03.21,2,6.5,357,14.03.21 14:00:31,2021-03-14 14:00:31+01:00
38,14:01:47,14.03.21,2,4.4,357,14.03.21 14:01:47,2021-03-14 14:01:47+01:00
42,14:02:33,14.03.21,2,4.8,357,14.03.21 14:02:33,2021-03-14 14:02:33+01:00
29,14:04:32,14.03.21,2,5.2,357,14.03.21 14:04:32,2021-03-14 14:04:32+01:00
48,14:05:22,14.03.21,2,4.7,357,14.03.21 14:05:22,2021-03-14 14:05:22+01:00
8,14:05:49,14.03.21,2,1.1,357,14.03.21 14:05:49,2021-03-14 14:05:49+01:00
38,14:07:22,14.03.21,2,4.3,357,14.03.21 14:07:22,2021-03-14 14:07:22+01:00
47,14:10:03,14.03.21,2,4.2,357,14.03.21 14:10:03,2021-03-14 14:10:03+01:00
19,14:10:40,14.03.21,2,2.6,357,14.03.21 14:10:40,2021-03-14 14:10:40+01:00
41,14:11:37,14.03.21,2,3.9,357,14.03.21 14:11:37,2021-03-14 14:11:37+01:00
