Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:51:56,27.04.21,2,5.4,376,27.04.21 09:51:56,2021-04-27 09:51:56+02:00
27,09:52:00,27.04.21,2,5.3,376,27.04.21 09:52:00,2021-04-27 09:52:00+02:00
33,09:52:02,27.04.21,2,4.6,376,27.04.21 09:52:02,2021-04-27 09:52:02+02:00
30,09:52:03,27.04.21,2,5.5,376,27.04.21 09:52:03,2021-04-27 09:52:03+02:00
29,09:52:08,27.04.21,2,4.0,376,27.04.21 09:52:08,2021-04-27 09:52:08+02:00
34,09:52:24,27.04.21,2,4.6,376,27.04.21 09:52:24,2021-04-27 09:52:24+02:00
34,09:52:26,27.04.21,2,5.4,376,27.04.21 09:52:26,2021-04-27 09:52:26+02:00
11,09:52:34,27.04.21,2,1.5,376,27.04.21 09:52:34,2021-04-27 09:52:34+02:00
15,09:52:36,27.04.21,2,5.6,376,27.04.21 09:52:36,2021-04-27 09:52:36+02:00
21,09:52:37,27.04.21,2,5.5,376,27.04.21 09:52:37,2021-04-27 09:52:37+02:00
34,09:53:03,27.04.21,2,5.5,376,27.04.21 09:53:03,2021-04-27 09:53:03+02:00
29,09:53:07,27.04.21,2,4.5,376,27.04.21 09:53:07,2021-04-27 09:53:07+02:00
29,09:53:09,27.04.21,2,3.9,376,27.04.21 09:53:09,2021-04-27 09:53:09+02:00
30,09:53:22,27.04.21,2,4.6,376,27.04.21 09:53:22,2021-04-27 09:53:22+02:00
33,09:53:33,27.04.21,2,7.1,376,27.04.21 09:53:33,2021-04-27 09:53:33+02:00
50,09:53:47,27.04.21,2,4.3,376,27.04.21 09:53:47,2021-04-27 09:53:47+02:00
39,09:54:06,27.04.21,2,5.6,376,27.04.21 09:54:06,2021-04-27 09:54:06+02:00
35,09:54:29,27.04.21,2,5.2,376,27.04.21 09:54:29,2021-04-27 09:54:29+02:00
39,09:55:26,27.04.21,2,6.1,376,27.04.21 09:55:26,2021-04-27 09:55:26+02:00
34,09:55:30,27.04.21,2,5.3,376,27.04.21 09:55:30,2021-04-27 09:55:30+02:00
32,09:55:31,27.04.21,2,3.5,376,27.04.21 09:55:31,2021-04-27 09:55:31+02:00
32,09:55:32,27.04.21,2,4.5,376,27.04.21 09:55:32,2021-04-27 09:55:32+02:00
33,09:55:35,27.04.21,2,7.0,376,27.04.21 09:55:35,2021-04-27 09:55:35+02:00
31,09:55:37,27.04.21,2,4.2,376,27.04.21 09:55:37,2021-04-27 09:55:37+02:00
31,09:56:10,27.04.21,2,19.8,376,27.04.21 09:56:10,2021-04-27 09:56:10+02:00
32,09:56:13,27.04.21,2,5.6,376,27.04.21 09:56:13,2021-04-27 09:56:13+02:00
33,09:56:15,27.04.21,2,5.1,376,27.04.21 09:56:15,2021-04-27 09:56:15+02:00
31,09:56:17,27.04.21,2,4.0,376,27.04.21 09:56:17,2021-04-27 09:56:17+02:00
38,09:56:38,27.04.21,2,14.2,376,27.04.21 09:56:38,2021-04-27 09:56:38+02:00
36,09:56:43,27.04.21,2,20.7,376,27.04.21 09:56:43,2021-04-27 09:56:43+02:00
23,09:56:49,27.04.21,2,7.7,376,27.04.21 09:56:49,2021-04-27 09:56:49+02:00
29,09:57:02,27.04.21,2,4.6,376,27.04.21 09:57:02,2021-04-27 09:57:02+02:00
31,09:57:04,27.04.21,2,4.9,376,27.04.21 09:57:04,2021-04-27 09:57:04+02:00
50,09:57:41,27.04.21,2,5.2,376,27.04.21 09:57:41,2021-04-27 09:57:41+02:00
49,09:57:43,27.04.21,2,4.3,376,27.04.21 09:57:43,2021-04-27 09:57:43+02:00
46,09:57:49,27.04.21,2,3.9,376,27.04.21 09:57:49,2021-04-27 09:57:49+02:00
40,09:57:59,27.04.21,2,5.2,376,27.04.21 09:57:59,2021-04-27 09:57:59+02:00
33,09:58:09,27.04.21,2,5.2,376,27.04.21 09:58:09,2021-04-27 09:58:09+02:00
35,09:58:11,27.04.21,2,5.5,376,27.04.21 09:58:11,2021-04-27 09:58:11+02:00
44,09:59:11,27.04.21,2,4.7,376,27.04.21 09:59:11,2021-04-27 09:59:11+02:00
38,09:59:21,27.04.21,2,12.2,376,27.04.21 09:59:21,2021-04-27 09:59:21+02:00
38,09:59:26,27.04.21,2,3.8,376,27.04.21 09:59:26,2021-04-27 09:59:26+02:00
33,09:59:39,27.04.21,2,5.5,376,27.04.21 09:59:39,2021-04-27 09:59:39+02:00
35,10:00:00,27.04.21,2,4.6,376,27.04.21 10:00:00,2021-04-27 10:00:00+02:00
36,10:00:02,27.04.21,2,5.9,376,27.04.21 10:00:02,2021-04-27 10:00:02+02:00
44,10:00:06,27.04.21,2,2.9,376,27.04.21 10:00:06,2021-04-27 10:00:06+02:00
33,10:00:37,27.04.21,2,4.6,376,27.04.21 10:00:37,2021-04-27 10:00:37+02:00
33,10:00:39,27.04.21,2,4.4,376,27.04.21 10:00:39,2021-04-27 10:00:39+02:00
32,10:00:46,27.04.21,2,4.9,376,27.04.21 10:00:46,2021-04-27 10:00:46+02:00
30,10:00:52,27.04.21,2,12.2,376,27.04.21 10:00:52,2021-04-27 10:00:52+02:00
31,10:01:04,27.04.21,2,4.1,376,27.04.21 10:01:04,2021-04-27 10:01:04+02:00
31,10:01:06,27.04.21,2,4.0,376,27.04.21 10:01:06,2021-04-27 10:01:06+02:00
32,10:01:09,27.04.21,2,5.4,376,27.04.21 10:01:09,2021-04-27 10:01:09+02:00
32,10:01:36,27.04.21,2,4.0,376,27.04.21 10:01:36,2021-04-27 10:01:36+02:00
35,10:02:18,27.04.21,2,4.8,376,27.04.21 10:02:18,2021-04-27 10:02:18+02:00
34,10:02:19,27.04.21,2,5.6,376,27.04.21 10:02:19,2021-04-27 10:02:19+02:00
42,10:02:35,27.04.21,2,3.9,376,27.04.21 10:02:35,2021-04-27 10:02:35+02:00
35,10:02:39,27.04.21,2,4.9,376,27.04.21 10:02:39,2021-04-27 10:02:39+02:00
40,10:03:23,27.04.21,2,4.3,376,27.04.21 10:03:23,2021-04-27 10:03:23+02:00
27,10:03:55,27.04.21,2,21.1,376,27.04.21 10:03:55,2021-04-27 10:03:55+02:00
26,10:04:00,27.04.21,2,6.1,376,27.04.21 10:04:00,2021-04-27 10:04:00+02:00
28,10:04:03,27.04.21,2,5.6,376,27.04.21 10:04:03,2021-04-27 10:04:03+02:00
30,10:04:06,27.04.21,2,6.0,376,27.04.21 10:04:06,2021-04-27 10:04:06+02:00
32,10:04:17,27.04.21,2,2.6,376,27.04.21 10:04:17,2021-04-27 10:04:17+02:00
35,10:04:18,27.04.21,2,2.7,376,27.04.21 10:04:18,2021-04-27 10:04:18+02:00
34,10:04:20,27.04.21,2,5.5,376,27.04.21 10:04:20,2021-04-27 10:04:20+02:00
37,10:04:37,27.04.21,2,13.0,376,27.04.21 10:04:37,2021-04-27 10:04:37+02:00
39,10:05:13,27.04.21,2,7.9,376,27.04.21 10:05:13,2021-04-27 10:05:13+02:00
36,10:05:45,27.04.21,2,7.5,376,27.04.21 10:05:45,2021-04-27 10:05:45+02:00
37,10:05:48,27.04.21,2,5.8,376,27.04.21 10:05:48,2021-04-27 10:05:48+02:00
34,10:06:02,27.04.21,2,8.0,376,27.04.21 10:06:02,2021-04-27 10:06:02+02:00
35,10:06:12,27.04.21,2,2.9,376,27.04.21 10:06:12,2021-04-27 10:06:12+02:00
35,10:06:32,27.04.21,2,6.0,376,27.04.21 10:06:32,2021-04-27 10:06:32+02:00
37,10:06:50,27.04.21,2,5.3,376,27.04.21 10:06:50,2021-04-27 10:06:50+02:00
33,10:07:15,27.04.21,2,6.5,376,27.04.21 10:07:15,2021-04-27 10:07:15+02:00
34,10:07:19,27.04.21,2,7.1,376,27.04.21 10:07:19,2021-04-27 10:07:19+02:00
34,10:07:32,27.04.21,2,5.5,376,27.04.21 10:07:32,2021-04-27 10:07:32+02:00
34,10:07:59,27.04.21,2,5.6,376,27.04.21 10:07:59,2021-04-27 10:07:59+02:00
36,10:08:11,27.04.21,2,3.0,376,27.04.21 10:08:11,2021-04-27 10:08:11+02:00
36,10:08:58,27.04.21,2,3.1,376,27.04.21 10:08:58,2021-04-27 10:08:58+02:00
33,10:09:00,27.04.21,2,6.5,376,27.04.21 10:09:00,2021-04-27 10:09:00+02:00
40,10:09:04,27.04.21,2,6.6,376,27.04.21 10:09:04,2021-04-27 10:09:04+02:00
39,10:09:09,27.04.21,2,6.8,376,27.04.21 10:09:09,2021-04-27 10:09:09+02:00
37,10:09:11,27.04.21,2,0.5,376,27.04.21 10:09:11,2021-04-27 10:09:11+02:00
40,10:09:16,27.04.21,2,5.8,376,27.04.21 10:09:16,2021-04-27 10:09:16+02:00
36,10:09:22,27.04.21,2,5.9,376,27.04.21 10:09:22,2021-04-27 10:09:22+02:00
34,10:09:27,27.04.21,2,12.6,376,27.04.21 10:09:27,2021-04-27 10:09:27+02:00
44,10:09:44,27.04.21,2,6.3,376,27.04.21 10:09:44,2021-04-27 10:09:44+02:00
34,10:10:03,27.04.21,2,5.0,376,27.04.21 10:10:03,2021-04-27 10:10:03+02:00
35,10:10:20,27.04.21,2,6.8,376,27.04.21 10:10:20,2021-04-27 10:10:20+02:00
36,10:10:45,27.04.21,2,18.4,376,27.04.21 10:10:45,2021-04-27 10:10:45+02:00
38,10:11:21,27.04.21,2,5.7,376,27.04.21 10:11:21,2021-04-27 10:11:21+02:00
34,10:11:26,27.04.21,2,4.4,376,27.04.21 10:11:26,2021-04-27 10:11:26+02:00
31,10:11:45,27.04.21,2,4.4,376,27.04.21 10:11:45,2021-04-27 10:11:45+02:00
31,10:11:48,27.04.21,2,4.3,376,27.04.21 10:11:48,2021-04-27 10:11:48+02:00
29,10:11:50,27.04.21,2,5.1,376,27.04.21 10:11:50,2021-04-27 10:11:50+02:00
46,10:11:56,27.04.21,2,4.0,376,27.04.21 10:11:56,2021-04-27 10:11:56+02:00
36,10:12:18,27.04.21,2,6.0,376,27.04.21 10:12:18,2021-04-27 10:12:18+02:00
33,10:12:22,27.04.21,2,4.3,376,27.04.21 10:12:22,2021-04-27 10:12:22+02:00
32,10:12:23,27.04.21,2,4.9,376,27.04.21 10:12:23,2021-04-27 10:12:23+02:00
32,10:12:26,27.04.21,2,3.8,376,27.04.21 10:12:26,2021-04-27 10:12:26+02:00
32,10:12:28,27.04.21,2,3.6,376,27.04.21 10:12:28,2021-04-27 10:12:28+02:00
35,10:12:52,27.04.21,2,6.5,376,27.04.21 10:12:52,2021-04-27 10:12:52+02:00
33,10:12:55,27.04.21,2,4.0,376,27.04.21 10:12:55,2021-04-27 10:12:55+02:00
32,10:12:56,27.04.21,2,5.8,376,27.04.21 10:12:56,2021-04-27 10:12:56+02:00
40,10:13:02,27.04.21,2,4.3,376,27.04.21 10:13:02,2021-04-27 10:13:02+02:00
34,10:13:11,27.04.21,2,4.7,376,27.04.21 10:13:11,2021-04-27 10:13:11+02:00
30,10:13:13,27.04.21,2,5.2,376,27.04.21 10:13:13,2021-04-27 10:13:13+02:00
38,10:13:30,27.04.21,2,7.5,376,27.04.21 10:13:30,2021-04-27 10:13:30+02:00
36,10:13:36,27.04.21,2,3.9,376,27.04.21 10:13:36,2021-04-27 10:13:36+02:00
36,10:13:52,27.04.21,2,6.0,376,27.04.21 10:13:52,2021-04-27 10:13:52+02:00
42,10:14:00,27.04.21,2,9.9,376,27.04.21 10:14:00,2021-04-27 10:14:00+02:00
46,10:14:06,27.04.21,2,3.9,376,27.04.21 10:14:06,2021-04-27 10:14:06+02:00
43,10:14:12,27.04.21,2,6.9,376,27.04.21 10:14:12,2021-04-27 10:14:12+02:00
26,10:14:25,27.04.21,2,4.3,376,27.04.21 10:14:25,2021-04-27 10:14:25+02:00
31,10:14:42,27.04.21,2,3.8,376,27.04.21 10:14:42,2021-04-27 10:14:42+02:00
36,10:15:04,27.04.21,2,4.4,376,27.04.21 10:15:04,2021-04-27 10:15:04+02:00
35,10:15:17,27.04.21,2,3.6,376,27.04.21 10:15:17,2021-04-27 10:15:17+02:00
38,10:15:25,27.04.21,2,6.9,376,27.04.21 10:15:25,2021-04-27 10:15:25+02:00
38,10:16:02,27.04.21,2,3.9,376,27.04.21 10:16:02,2021-04-27 10:16:02+02:00
51,10:16:26,27.04.21,2,3.3,376,27.04.21 10:16:26,2021-04-27 10:16:26+02:00
39,10:16:34,27.04.21,2,4.8,376,27.04.21 10:16:34,2021-04-27 10:16:34+02:00
39,10:17:34,27.04.21,2,4.5,376,27.04.21 10:17:34,2021-04-27 10:17:34+02:00
36,10:17:38,27.04.21,2,4.1,376,27.04.21 10:17:38,2021-04-27 10:17:38+02:00
33,10:17:52,27.04.21,2,17.7,376,27.04.21 10:17:52,2021-04-27 10:17:52+02:00
32,10:17:56,27.04.21,2,4.1,376,27.04.21 10:17:56,2021-04-27 10:17:56+02:00
34,10:18:04,27.04.21,2,4.1,376,27.04.21 10:18:04,2021-04-27 10:18:04+02:00
34,10:18:27,27.04.21,2,3.7,376,27.04.21 10:18:27,2021-04-27 10:18:27+02:00
31,10:18:33,27.04.21,2,1.1,376,27.04.21 10:18:33,2021-04-27 10:18:33+02:00
31,10:18:36,27.04.21,2,3.6,376,27.04.21 10:18:36,2021-04-27 10:18:36+02:00
30,10:18:38,27.04.21,2,4.9,376,27.04.21 10:18:38,2021-04-27 10:18:38+02:00
31,10:18:59,27.04.21,2,3.2,376,27.04.21 10:18:59,2021-04-27 10:18:59+02:00
29,10:19:10,27.04.21,2,8.1,376,27.04.21 10:19:10,2021-04-27 10:19:10+02:00
33,10:19:12,27.04.21,2,7.7,376,27.04.21 10:19:12,2021-04-27 10:19:12+02:00
35,10:19:24,27.04.21,2,5.2,376,27.04.21 10:19:24,2021-04-27 10:19:24+02:00
33,10:19:43,27.04.21,2,5.7,376,27.04.21 10:19:43,2021-04-27 10:19:43+02:00
33,10:20:39,27.04.21,2,4.7,376,27.04.21 10:20:39,2021-04-27 10:20:39+02:00
32,10:20:41,27.04.21,2,5.5,376,27.04.21 10:20:41,2021-04-27 10:20:41+02:00
34,10:20:47,27.04.21,2,5.0,376,27.04.21 10:20:47,2021-04-27 10:20:47+02:00
36,10:20:49,27.04.21,2,5.4,376,27.04.21 10:20:49,2021-04-27 10:20:49+02:00
40,10:21:02,27.04.21,2,5.4,376,27.04.21 10:21:02,2021-04-27 10:21:02+02:00
35,10:21:15,27.04.21,2,5.4,376,27.04.21 10:21:15,2021-04-27 10:21:15+02:00
29,10:21:40,27.04.21,2,2.8,376,27.04.21 10:21:40,2021-04-27 10:21:40+02:00
30,10:21:43,27.04.21,2,8.6,376,27.04.21 10:21:43,2021-04-27 10:21:43+02:00
27,10:21:55,27.04.21,2,6.1,376,27.04.21 10:21:55,2021-04-27 10:21:55+02:00
35,10:21:59,27.04.21,2,3.3,376,27.04.21 10:21:59,2021-04-27 10:21:59+02:00
34,10:22:16,27.04.21,2,7.1,376,27.04.21 10:22:16,2021-04-27 10:22:16+02:00
32,10:22:23,27.04.21,2,5.3,376,27.04.21 10:22:23,2021-04-27 10:22:23+02:00
36,10:22:40,27.04.21,2,15.7,376,27.04.21 10:22:40,2021-04-27 10:22:40+02:00
35,10:23:11,27.04.21,2,4.6,376,27.04.21 10:23:11,2021-04-27 10:23:11+02:00
35,10:23:17,27.04.21,2,4.6,376,27.04.21 10:23:17,2021-04-27 10:23:17+02:00
32,10:23:22,27.04.21,2,6.8,376,27.04.21 10:23:22,2021-04-27 10:23:22+02:00
39,10:23:37,27.04.21,2,5.1,376,27.04.21 10:23:37,2021-04-27 10:23:37+02:00
39,10:23:39,27.04.21,2,7.3,376,27.04.21 10:23:39,2021-04-27 10:23:39+02:00
37,10:23:41,27.04.21,2,5.4,376,27.04.21 10:23:41,2021-04-27 10:23:41+02:00
49,10:23:59,27.04.21,2,4.8,376,27.04.21 10:23:59,2021-04-27 10:23:59+02:00
35,10:24:09,27.04.21,2,5.3,376,27.04.21 10:24:09,2021-04-27 10:24:09+02:00
34,10:24:17,27.04.21,2,4.5,376,27.04.21 10:24:17,2021-04-27 10:24:17+02:00
36,10:24:23,27.04.21,2,4.5,376,27.04.21 10:24:23,2021-04-27 10:24:23+02:00
41,10:24:31,27.04.21,2,9.5,376,27.04.21 10:24:31,2021-04-27 10:24:31+02:00
29,10:25:01,27.04.21,2,18.5,376,27.04.21 10:25:01,2021-04-27 10:25:01+02:00
38,10:25:45,27.04.21,2,4.8,376,27.04.21 10:25:45,2021-04-27 10:25:45+02:00
26,10:25:49,27.04.21,2,4.5,376,27.04.21 10:25:49,2021-04-27 10:25:49+02:00
37,10:26:44,27.04.21,2,3.3,376,27.04.21 10:26:44,2021-04-27 10:26:44+02:00
34,10:27:38,27.04.21,2,3.3,376,27.04.21 10:27:38,2021-04-27 10:27:38+02:00
37,10:27:47,27.04.21,2,3.5,376,27.04.21 10:27:47,2021-04-27 10:27:47+02:00
37,10:28:10,27.04.21,2,5.5,376,27.04.21 10:28:10,2021-04-27 10:28:10+02:00
34,10:28:20,27.04.21,2,5.2,376,27.04.21 10:28:20,2021-04-27 10:28:20+02:00
31,10:28:25,27.04.21,2,3.9,376,27.04.21 10:28:25,2021-04-27 10:28:25+02:00
32,10:28:42,27.04.21,2,4.6,376,27.04.21 10:28:42,2021-04-27 10:28:42+02:00
37,10:28:52,27.04.21,2,3.8,376,27.04.21 10:28:52,2021-04-27 10:28:52+02:00
42,10:29:44,27.04.21,2,4.7,376,27.04.21 10:29:44,2021-04-27 10:29:44+02:00
34,10:29:50,27.04.21,2,4.1,376,27.04.21 10:29:50,2021-04-27 10:29:50+02:00
44,10:29:59,27.04.21,2,4.9,376,27.04.21 10:29:59,2021-04-27 10:29:59+02:00
41,10:30:06,27.04.21,2,3.4,376,27.04.21 10:30:06,2021-04-27 10:30:06+02:00
42,10:30:14,27.04.21,2,4.7,376,27.04.21 10:30:14,2021-04-27 10:30:14+02:00
36,10:30:19,27.04.21,2,4.3,376,27.04.21 10:30:19,2021-04-27 10:30:19+02:00
37,10:30:31,27.04.21,2,4.6,376,27.04.21 10:30:31,2021-04-27 10:30:31+02:00
29,10:30:53,27.04.21,2,4.0,376,27.04.21 10:30:53,2021-04-27 10:30:53+02:00
30,10:31:44,27.04.21,2,3.8,376,27.04.21 10:31:44,2021-04-27 10:31:44+02:00
34,10:31:58,27.04.21,2,4.5,376,27.04.21 10:31:58,2021-04-27 10:31:58+02:00
39,10:32:10,27.04.21,2,4.8,376,27.04.21 10:32:10,2021-04-27 10:32:10+02:00
39,10:32:47,27.04.21,2,5.5,376,27.04.21 10:32:47,2021-04-27 10:32:47+02:00
37,10:32:49,27.04.21,2,3.7,376,27.04.21 10:32:49,2021-04-27 10:32:49+02:00
35,10:33:06,27.04.21,2,18.6,376,27.04.21 10:33:06,2021-04-27 10:33:06+02:00
40,10:33:17,27.04.21,2,4.6,376,27.04.21 10:33:17,2021-04-27 10:33:17+02:00
31,10:33:29,27.04.21,2,3.9,376,27.04.21 10:33:29,2021-04-27 10:33:29+02:00
30,10:33:32,27.04.21,2,4.3,376,27.04.21 10:33:32,2021-04-27 10:33:32+02:00
45,10:33:42,27.04.21,2,5.4,376,27.04.21 10:33:42,2021-04-27 10:33:42+02:00
43,10:33:45,27.04.21,2,5.1,376,27.04.21 10:33:45,2021-04-27 10:33:45+02:00
40,10:33:49,27.04.21,2,3.4,376,27.04.21 10:33:49,2021-04-27 10:33:49+02:00
38,10:33:59,27.04.21,2,3.4,376,27.04.21 10:33:59,2021-04-27 10:33:59+02:00
27,10:34:37,27.04.21,2,3.4,376,27.04.21 10:34:37,2021-04-27 10:34:37+02:00
37,10:34:41,27.04.21,2,3.7,376,27.04.21 10:34:41,2021-04-27 10:34:41+02:00
37,10:34:54,27.04.21,2,3.8,376,27.04.21 10:34:54,2021-04-27 10:34:54+02:00
41,10:34:58,27.04.21,2,4.9,376,27.04.21 10:34:58,2021-04-27 10:34:58+02:00
37,10:35:05,27.04.21,2,3.3,376,27.04.21 10:35:05,2021-04-27 10:35:05+02:00
41,10:36:48,27.04.21,2,3.6,376,27.04.21 10:36:48,2021-04-27 10:36:48+02:00
40,10:36:58,27.04.21,2,4.8,376,27.04.21 10:36:58,2021-04-27 10:36:58+02:00
38,10:37:04,27.04.21,2,3.8,376,27.04.21 10:37:04,2021-04-27 10:37:04+02:00
42,10:37:08,27.04.21,2,4.2,376,27.04.21 10:37:08,2021-04-27 10:37:08+02:00
43,10:37:22,27.04.21,2,4.6,376,27.04.21 10:37:22,2021-04-27 10:37:22+02:00
41,10:37:33,27.04.21,2,4.6,376,27.04.21 10:37:33,2021-04-27 10:37:33+02:00
34,10:38:02,27.04.21,2,3.3,376,27.04.21 10:38:02,2021-04-27 10:38:02+02:00
34,10:38:03,27.04.21,2,3.6,376,27.04.21 10:38:03,2021-04-27 10:38:03+02:00
40,10:38:22,27.04.21,2,14.0,376,27.04.21 10:38:22,2021-04-27 10:38:22+02:00
36,10:38:46,27.04.21,2,6.4,376,27.04.21 10:38:46,2021-04-27 10:38:46+02:00
35,10:38:54,27.04.21,2,4.1,376,27.04.21 10:38:54,2021-04-27 10:38:54+02:00
32,10:38:57,27.04.21,2,5.8,376,27.04.21 10:38:57,2021-04-27 10:38:57+02:00
33,10:39:00,27.04.21,2,5.3,376,27.04.21 10:39:00,2021-04-27 10:39:00+02:00
26,10:39:40,27.04.21,2,3.6,376,27.04.21 10:39:40,2021-04-27 10:39:40+02:00
37,10:39:47,27.04.21,2,5.7,376,27.04.21 10:39:47,2021-04-27 10:39:47+02:00
41,10:40:22,27.04.21,2,4.5,376,27.04.21 10:40:22,2021-04-27 10:40:22+02:00
32,10:40:35,27.04.21,2,4.5,376,27.04.21 10:40:35,2021-04-27 10:40:35+02:00
38,10:40:40,27.04.21,2,5.4,376,27.04.21 10:40:40,2021-04-27 10:40:40+02:00
37,10:40:48,27.04.21,2,3.7,376,27.04.21 10:40:48,2021-04-27 10:40:48+02:00
29,10:40:54,27.04.21,2,1.7,376,27.04.21 10:40:54,2021-04-27 10:40:54+02:00
32,10:41:00,27.04.21,2,3.7,376,27.04.21 10:41:00,2021-04-27 10:41:00+02:00
30,10:41:18,27.04.21,2,3.1,376,27.04.21 10:41:18,2021-04-27 10:41:18+02:00
30,10:41:23,27.04.21,2,4.2,376,27.04.21 10:41:23,2021-04-27 10:41:23+02:00
31,10:41:25,27.04.21,2,4.2,376,27.04.21 10:41:25,2021-04-27 10:41:25+02:00
35,10:41:46,27.04.21,2,4.1,376,27.04.21 10:41:46,2021-04-27 10:41:46+02:00
36,10:41:49,27.04.21,2,3.9,376,27.04.21 10:41:49,2021-04-27 10:41:49+02:00
34,10:41:51,27.04.21,2,3.9,376,27.04.21 10:41:51,2021-04-27 10:41:51+02:00
28,10:42:02,27.04.21,2,5.0,376,27.04.21 10:42:02,2021-04-27 10:42:02+02:00
41,10:42:13,27.04.21,2,4.1,376,27.04.21 10:42:13,2021-04-27 10:42:13+02:00
38,10:42:18,27.04.21,2,3.2,376,27.04.21 10:42:18,2021-04-27 10:42:18+02:00
34,10:42:20,27.04.21,2,3.5,376,27.04.21 10:42:20,2021-04-27 10:42:20+02:00
45,10:42:37,27.04.21,2,4.0,376,27.04.21 10:42:37,2021-04-27 10:42:37+02:00
39,10:42:44,27.04.21,2,4.8,376,27.04.21 10:42:44,2021-04-27 10:42:44+02:00
47,10:42:51,27.04.21,2,4.7,376,27.04.21 10:42:51,2021-04-27 10:42:51+02:00
35,10:43:12,27.04.21,2,3.7,376,27.04.21 10:43:12,2021-04-27 10:43:12+02:00
41,10:43:20,27.04.21,2,3.8,376,27.04.21 10:43:20,2021-04-27 10:43:20+02:00
34,10:43:35,27.04.21,2,3.8,376,27.04.21 10:43:35,2021-04-27 10:43:35+02:00
35,10:44:08,27.04.21,2,4.2,376,27.04.21 10:44:08,2021-04-27 10:44:08+02:00
33,10:44:23,27.04.21,2,3.2,376,27.04.21 10:44:23,2021-04-27 10:44:23+02:00
31,10:44:26,27.04.21,2,3.9,376,27.04.21 10:44:26,2021-04-27 10:44:26+02:00
32,10:44:29,27.04.21,2,3.3,376,27.04.21 10:44:29,2021-04-27 10:44:29+02:00
32,10:44:41,27.04.21,2,5.1,376,27.04.21 10:44:41,2021-04-27 10:44:41+02:00
33,10:44:43,27.04.21,2,4.7,376,27.04.21 10:44:43,2021-04-27 10:44:43+02:00
36,10:44:47,27.04.21,2,2.4,376,27.04.21 10:44:47,2021-04-27 10:44:47+02:00
36,10:44:52,27.04.21,2,4.5,376,27.04.21 10:44:52,2021-04-27 10:44:52+02:00
37,10:44:54,27.04.21,2,3.5,376,27.04.21 10:44:54,2021-04-27 10:44:54+02:00
42,10:45:23,27.04.21,2,4.6,376,27.04.21 10:45:23,2021-04-27 10:45:23+02:00
38,10:45:40,27.04.21,2,5.6,376,27.04.21 10:45:40,2021-04-27 10:45:40+02:00
36,10:46:27,27.04.21,2,4.8,376,27.04.21 10:46:27,2021-04-27 10:46:27+02:00
34,10:46:32,27.04.21,2,3.7,376,27.04.21 10:46:32,2021-04-27 10:46:32+02:00
34,10:46:33,27.04.21,2,4.2,376,27.04.21 10:46:33,2021-04-27 10:46:33+02:00
34,10:46:35,27.04.21,2,3.8,376,27.04.21 10:46:35,2021-04-27 10:46:35+02:00
34,10:46:37,27.04.21,2,4.5,376,27.04.21 10:46:37,2021-04-27 10:46:37+02:00
37,10:46:46,27.04.21,2,12.4,376,27.04.21 10:46:46,2021-04-27 10:46:46+02:00
34,10:46:51,27.04.21,2,5.1,376,27.04.21 10:46:51,2021-04-27 10:46:51+02:00
33,10:46:53,27.04.21,2,6.1,376,27.04.21 10:46:53,2021-04-27 10:46:53+02:00
31,10:46:56,27.04.21,2,4.3,376,27.04.21 10:46:56,2021-04-27 10:46:56+02:00
37,10:47:01,27.04.21,2,4.2,376,27.04.21 10:47:01,2021-04-27 10:47:01+02:00
36,10:47:27,27.04.21,2,4.9,376,27.04.21 10:47:27,2021-04-27 10:47:27+02:00
35,10:47:29,27.04.21,2,6.8,376,27.04.21 10:47:29,2021-04-27 10:47:29+02:00
32,10:47:59,27.04.21,2,4.7,376,27.04.21 10:47:59,2021-04-27 10:47:59+02:00
35,10:48:05,27.04.21,2,8.3,376,27.04.21 10:48:05,2021-04-27 10:48:05+02:00
34,10:48:07,27.04.21,2,4.9,376,27.04.21 10:48:07,2021-04-27 10:48:07+02:00
37,10:48:46,27.04.21,2,3.2,376,27.04.21 10:48:46,2021-04-27 10:48:46+02:00
34,10:49:03,27.04.21,2,5.8,376,27.04.21 10:49:03,2021-04-27 10:49:03+02:00
32,10:49:52,27.04.21,2,17.5,376,27.04.21 10:49:52,2021-04-27 10:49:52+02:00
34,10:50:04,27.04.21,2,3.8,376,27.04.21 10:50:04,2021-04-27 10:50:04+02:00
37,10:50:08,27.04.21,2,4.2,376,27.04.21 10:50:08,2021-04-27 10:50:08+02:00
34,10:50:12,27.04.21,2,4.2,376,27.04.21 10:50:12,2021-04-27 10:50:12+02:00
44,10:50:23,27.04.21,2,4.1,376,27.04.21 10:50:23,2021-04-27 10:50:23+02:00
46,10:50:26,27.04.21,2,4.2,376,27.04.21 10:50:26,2021-04-27 10:50:26+02:00
37,10:50:39,27.04.21,2,5.5,376,27.04.21 10:50:39,2021-04-27 10:50:39+02:00
33,10:51:50,27.04.21,2,4.0,376,27.04.21 10:51:50,2021-04-27 10:51:50+02:00
32,10:51:52,27.04.21,2,4.5,376,27.04.21 10:51:52,2021-04-27 10:51:52+02:00
32,10:51:56,27.04.21,2,11.7,376,27.04.21 10:51:56,2021-04-27 10:51:56+02:00
35,10:51:58,27.04.21,2,4.5,376,27.04.21 10:51:58,2021-04-27 10:51:58+02:00
