Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,19:39:17,03.08.20,1,12.1,254,03.08.20 19:39:17,2020-08-03 19:39:17+02:00
25,19:45:28,03.08.20,1,0.9,254,03.08.20 19:45:28,2020-08-03 19:45:28+02:00
30,19:54:58,03.08.20,1,12.3,254,03.08.20 19:54:58,2020-08-03 19:54:58+02:00
42,19:57:10,03.08.20,1,3.7,254,03.08.20 19:57:10,2020-08-03 19:57:10+02:00
43,19:57:47,03.08.20,1,5.7,254,03.08.20 19:57:47,2020-08-03 19:57:47+02:00
35,20:04:17,03.08.20,1,3.6,254,03.08.20 20:04:17,2020-08-03 20:04:17+02:00
37,20:06:37,03.08.20,1,4.8,254,03.08.20 20:06:37,2020-08-03 20:06:37+02:00
30,20:18:20,03.08.20,1,11.9,254,03.08.20 20:18:20,2020-08-03 20:18:20+02:00
34,20:22:22,03.08.20,1,11.0,254,03.08.20 20:22:22,2020-08-03 20:22:22+02:00
36,20:31:04,03.08.20,1,3.6,254,03.08.20 20:31:04,2020-08-03 20:31:04+02:00
31,20:33:25,03.08.20,1,8.9,254,03.08.20 20:33:25,2020-08-03 20:33:25+02:00
38,20:46:43,03.08.20,1,3.9,254,03.08.20 20:46:43,2020-08-03 20:46:43+02:00
33,20:47:16,03.08.20,1,9.2,254,03.08.20 20:47:16,2020-08-03 20:47:16+02:00
32,21:02:14,03.08.20,1,8.4,254,03.08.20 21:02:14,2020-08-03 21:02:14+02:00
43,21:15:03,03.08.20,1,2.7,254,03.08.20 21:15:03,2020-08-03 21:15:03+02:00
26,21:17:22,03.08.20,1,9.2,254,03.08.20 21:17:22,2020-08-03 21:17:22+02:00
39,21:23:20,03.08.20,1,3.7,254,03.08.20 21:23:20,2020-08-03 21:23:20+02:00
27,21:29:14,03.08.20,1,4.7,254,03.08.20 21:29:14,2020-08-03 21:29:14+02:00
33,21:32:28,03.08.20,1,9.0,254,03.08.20 21:32:28,2020-08-03 21:32:28+02:00
27,21:47:40,03.08.20,1,9.1,254,03.08.20 21:47:40,2020-08-03 21:47:40+02:00
16,21:48:12,03.08.20,1,0.6,254,03.08.20 21:48:12,2020-08-03 21:48:12+02:00
29,22:02:22,03.08.20,1,8.8,254,03.08.20 22:02:22,2020-08-03 22:02:22+02:00
30,22:17:54,03.08.20,1,8.9,254,03.08.20 22:17:54,2020-08-03 22:17:54+02:00
32,22:33:50,03.08.20,1,8.3,254,03.08.20 22:33:50,2020-08-03 22:33:50+02:00
24,22:47:46,03.08.20,1,9.6,254,03.08.20 22:47:46,2020-08-03 22:47:46+02:00
32,23:04:04,03.08.20,1,8.4,254,03.08.20 23:04:04,2020-08-03 23:04:04+02:00
25,23:17:56,03.08.20,1,8.8,254,03.08.20 23:17:56,2020-08-03 23:17:56+02:00
35,23:19:35,03.08.20,1,3.6,254,03.08.20 23:19:35,2020-08-03 23:19:35+02:00
31,23:33:08,03.08.20,1,8.8,254,03.08.20 23:33:08,2020-08-03 23:33:08+02:00
28,23:47:06,03.08.20,1,8.8,254,03.08.20 23:47:06,2020-08-03 23:47:06+02:00
34,00:04:15,04.08.20,1,8.7,254,04.08.20 00:04:15,2020-08-04 00:04:15+02:00
31,00:06:04,04.08.20,1,3.9,254,04.08.20 00:06:04,2020-08-04 00:06:04+02:00
24,00:17:31,04.08.20,1,8.6,254,04.08.20 00:17:31,2020-08-04 00:17:31+02:00
29,00:33:21,04.08.20,1,9.0,254,04.08.20 00:33:21,2020-08-04 00:33:21+02:00
33,05:20:00,04.08.20,1,11.2,254,04.08.20 05:20:00,2020-08-04 05:20:00+02:00
28,05:33:33,04.08.20,1,4.8,254,04.08.20 05:33:33,2020-08-04 05:33:33+02:00
29,05:39:41,04.08.20,1,12.0,254,04.08.20 05:39:41,2020-08-04 05:39:41+02:00
26,05:47:08,04.08.20,1,3.6,254,04.08.20 05:47:08,2020-08-04 05:47:08+02:00
31,05:55:05,04.08.20,1,10.9,254,04.08.20 05:55:05,2020-08-04 05:55:05+02:00
28,06:01:21,04.08.20,1,4.0,254,04.08.20 06:01:21,2020-08-04 06:01:21+02:00
27,06:08:11,04.08.20,1,1.0,254,04.08.20 06:08:11,2020-08-04 06:08:11+02:00
27,06:10:18,04.08.20,1,10.0,254,04.08.20 06:10:18,2020-08-04 06:10:18+02:00
27,06:10:21,04.08.20,1,9.5,254,04.08.20 06:10:21,2020-08-04 06:10:21+02:00
34,06:16:56,04.08.20,1,3.7,254,04.08.20 06:16:56,2020-08-04 06:16:56+02:00
28,06:18:18,04.08.20,1,1.0,254,04.08.20 06:18:18,2020-08-04 06:18:18+02:00
31,06:25:29,04.08.20,1,5.0,254,04.08.20 06:25:29,2020-08-04 06:25:29+02:00
33,06:26:11,04.08.20,1,11.5,254,04.08.20 06:26:11,2020-08-04 06:26:11+02:00
28,06:28:35,04.08.20,1,3.8,254,04.08.20 06:28:35,2020-08-04 06:28:35+02:00
43,06:30:55,04.08.20,1,4.2,254,04.08.20 06:30:55,2020-08-04 06:30:55+02:00
36,06:36:06,04.08.20,1,2.6,254,04.08.20 06:36:06,2020-08-04 06:36:06+02:00
29,06:40:42,04.08.20,1,11.2,254,04.08.20 06:40:42,2020-08-04 06:40:42+02:00
30,06:48:17,04.08.20,1,4.1,254,04.08.20 06:48:17,2020-08-04 06:48:17+02:00
29,06:48:52,04.08.20,1,3.7,254,04.08.20 06:48:52,2020-08-04 06:48:52+02:00
35,06:51:20,04.08.20,1,2.1,254,04.08.20 06:51:20,2020-08-04 06:51:20+02:00
44,06:51:59,04.08.20,1,3.9,254,04.08.20 06:51:59,2020-08-04 06:51:59+02:00
35,06:55:21,04.08.20,1,5.7,254,04.08.20 06:55:21,2020-08-04 06:55:21+02:00
25,06:55:30,04.08.20,1,11.5,254,04.08.20 06:55:30,2020-08-04 06:55:30+02:00
39,06:56:38,04.08.20,1,5.0,254,04.08.20 06:56:38,2020-08-04 06:56:38+02:00
38,06:58:26,04.08.20,1,3.6,254,04.08.20 06:58:26,2020-08-04 06:58:26+02:00
34,07:10:30,04.08.20,1,11.2,254,04.08.20 07:10:30,2020-08-04 07:10:30+02:00
39,07:13:30,04.08.20,1,6.5,254,04.08.20 07:13:30,2020-08-04 07:13:30+02:00
37,07:22:55,04.08.20,1,3.8,254,04.08.20 07:22:55,2020-08-04 07:22:55+02:00
45,07:22:59,04.08.20,1,3.5,254,04.08.20 07:22:59,2020-08-04 07:22:59+02:00
38,07:23:34,04.08.20,1,4.3,254,04.08.20 07:23:34,2020-08-04 07:23:34+02:00
33,07:24:35,04.08.20,1,1.7,254,04.08.20 07:24:35,2020-08-04 07:24:35+02:00
28,07:25:47,04.08.20,1,10.5,254,04.08.20 07:25:47,2020-08-04 07:25:47+02:00
39,07:25:54,04.08.20,1,3.6,254,04.08.20 07:25:54,2020-08-04 07:25:54+02:00
37,07:26:24,04.08.20,1,4.4,254,04.08.20 07:26:24,2020-08-04 07:26:24+02:00
36,07:28:34,04.08.20,1,3.7,254,04.08.20 07:28:34,2020-08-04 07:28:34+02:00
44,07:29:20,04.08.20,1,4.1,254,04.08.20 07:29:20,2020-08-04 07:29:20+02:00
33,07:38:07,04.08.20,1,4.0,254,04.08.20 07:38:07,2020-08-04 07:38:07+02:00
32,07:38:34,04.08.20,1,4.2,254,04.08.20 07:38:34,2020-08-04 07:38:34+02:00
32,07:38:37,04.08.20,1,3.4,254,04.08.20 07:38:37,2020-08-04 07:38:37+02:00
21,07:40:08,04.08.20,1,11.4,254,04.08.20 07:40:08,2020-08-04 07:40:08+02:00
21,07:40:11,04.08.20,1,2.8,254,04.08.20 07:40:11,2020-08-04 07:40:11+02:00
33,07:43:29,04.08.20,1,4.7,254,04.08.20 07:43:29,2020-08-04 07:43:29+02:00
33,07:44:03,04.08.20,1,3.7,254,04.08.20 07:44:03,2020-08-04 07:44:03+02:00
33,07:44:30,04.08.20,1,4.6,254,04.08.20 07:44:30,2020-08-04 07:44:30+02:00
34,07:46:07,04.08.20,1,4.6,254,04.08.20 07:46:07,2020-08-04 07:46:07+02:00
34,07:46:09,04.08.20,1,3.7,254,04.08.20 07:46:09,2020-08-04 07:46:09+02:00
34,07:48:40,04.08.20,1,4.2,254,04.08.20 07:48:40,2020-08-04 07:48:40+02:00
16,07:50:00,04.08.20,1,0.6,254,04.08.20 07:50:00,2020-08-04 07:50:00+02:00
27,07:50:08,04.08.20,1,4.5,254,04.08.20 07:50:08,2020-08-04 07:50:08+02:00
34,07:54:43,04.08.20,1,11.6,254,04.08.20 07:54:43,2020-08-04 07:54:43+02:00
30,07:56:01,04.08.20,1,3.5,254,04.08.20 07:56:01,2020-08-04 07:56:01+02:00
41,07:57:05,04.08.20,1,3.3,254,04.08.20 07:57:05,2020-08-04 07:57:05+02:00
37,07:59:08,04.08.20,1,3.0,254,04.08.20 07:59:08,2020-08-04 07:59:08+02:00
38,07:59:11,04.08.20,1,4.2,254,04.08.20 07:59:11,2020-08-04 07:59:11+02:00
36,07:59:16,04.08.20,1,4.5,254,04.08.20 07:59:16,2020-08-04 07:59:16+02:00
31,08:03:06,04.08.20,1,21.0,254,04.08.20 08:03:06,2020-08-04 08:03:06+02:00
35,08:06:11,04.08.20,1,3.7,254,04.08.20 08:06:11,2020-08-04 08:06:11+02:00
45,08:10:25,04.08.20,1,2.9,254,04.08.20 08:10:25,2020-08-04 08:10:25+02:00
28,08:11:31,04.08.20,1,10.5,254,04.08.20 08:11:31,2020-08-04 08:11:31+02:00
36,08:12:18,04.08.20,1,3.8,254,04.08.20 08:12:18,2020-08-04 08:12:18+02:00
39,08:12:30,04.08.20,1,5.3,254,04.08.20 08:12:30,2020-08-04 08:12:30+02:00
36,08:13:00,04.08.20,1,3.7,254,04.08.20 08:13:00,2020-08-04 08:13:00+02:00
37,08:13:44,04.08.20,1,6.7,254,04.08.20 08:13:44,2020-08-04 08:13:44+02:00
40,08:19:25,04.08.20,1,4.4,254,04.08.20 08:19:25,2020-08-04 08:19:25+02:00
39,08:20:19,04.08.20,1,3.8,254,04.08.20 08:20:19,2020-08-04 08:20:19+02:00
33,08:22:23,04.08.20,1,3.9,254,04.08.20 08:22:23,2020-08-04 08:22:23+02:00
35,08:23:51,04.08.20,1,9.0,254,04.08.20 08:23:51,2020-08-04 08:23:51+02:00
31,08:23:57,04.08.20,1,4.4,254,04.08.20 08:23:57,2020-08-04 08:23:57+02:00
30,08:25:39,04.08.20,1,11.5,254,04.08.20 08:25:39,2020-08-04 08:25:39+02:00
35,08:32:31,04.08.20,1,4.2,254,04.08.20 08:32:31,2020-08-04 08:32:31+02:00
32,08:36:17,04.08.20,1,3.9,254,04.08.20 08:36:17,2020-08-04 08:36:17+02:00
34,08:36:44,04.08.20,1,4.8,254,04.08.20 08:36:44,2020-08-04 08:36:44+02:00
11,08:37:11,04.08.20,1,1.1,254,04.08.20 08:37:11,2020-08-04 08:37:11+02:00
31,08:40:34,04.08.20,1,11.7,254,04.08.20 08:40:34,2020-08-04 08:40:34+02:00
32,08:40:37,04.08.20,1,10.9,254,04.08.20 08:40:37,2020-08-04 08:40:37+02:00
34,08:45:00,04.08.20,1,3.8,254,04.08.20 08:45:00,2020-08-04 08:45:00+02:00
32,08:45:11,04.08.20,1,4.1,254,04.08.20 08:45:11,2020-08-04 08:45:11+02:00
35,08:45:17,04.08.20,1,4.6,254,04.08.20 08:45:17,2020-08-04 08:45:17+02:00
29,08:47:25,04.08.20,1,4.7,254,04.08.20 08:47:25,2020-08-04 08:47:25+02:00
36,08:50:14,04.08.20,1,5.2,254,04.08.20 08:50:14,2020-08-04 08:50:14+02:00
39,08:51:31,04.08.20,1,3.9,254,04.08.20 08:51:31,2020-08-04 08:51:31+02:00
29,08:55:29,04.08.20,1,11.5,254,04.08.20 08:55:29,2020-08-04 08:55:29+02:00
24,09:02:18,04.08.20,1,14.5,254,04.08.20 09:02:18,2020-08-04 09:02:18+02:00
30,09:10:04,04.08.20,1,10.5,254,04.08.20 09:10:04,2020-08-04 09:10:04+02:00
31,09:14:06,04.08.20,1,3.4,254,04.08.20 09:14:06,2020-08-04 09:14:06+02:00
31,09:15:55,04.08.20,1,3.9,254,04.08.20 09:15:55,2020-08-04 09:15:55+02:00
20,09:24:52,04.08.20,1,12.6,254,04.08.20 09:24:52,2020-08-04 09:24:52+02:00
29,09:30:28,04.08.20,1,3.9,254,04.08.20 09:30:28,2020-08-04 09:30:28+02:00
29,09:32:38,04.08.20,1,4.6,254,04.08.20 09:32:38,2020-08-04 09:32:38+02:00
32,09:34:30,04.08.20,1,3.1,254,04.08.20 09:34:30,2020-08-04 09:34:30+02:00
31,09:36:25,04.08.20,1,0.8,254,04.08.20 09:36:25,2020-08-04 09:36:25+02:00
33,09:41:53,04.08.20,1,12.1,254,04.08.20 09:41:53,2020-08-04 09:41:53+02:00
30,09:42:01,04.08.20,1,6.1,254,04.08.20 09:42:01,2020-08-04 09:42:01+02:00
35,09:44:24,04.08.20,1,8.0,254,04.08.20 09:44:24,2020-08-04 09:44:24+02:00
45,09:45:22,04.08.20,1,4.6,254,04.08.20 09:45:22,2020-08-04 09:45:22+02:00
26,09:52:00,04.08.20,1,0.8,254,04.08.20 09:52:00,2020-08-04 09:52:00+02:00
25,09:52:00,04.08.20,1,1.2,254,04.08.20 09:52:00,2020-08-04 09:52:00+02:00
37,09:52:50,04.08.20,1,3.7,254,04.08.20 09:52:50,2020-08-04 09:52:50+02:00
27,09:53:39,04.08.20,1,0.6,254,04.08.20 09:53:39,2020-08-04 09:53:39+02:00
31,09:55:41,04.08.20,1,11.3,254,04.08.20 09:55:41,2020-08-04 09:55:41+02:00
16,10:00:03,04.08.20,1,0.9,254,04.08.20 10:00:03,2020-08-04 10:00:03+02:00
27,10:02:36,04.08.20,1,0.7,254,04.08.20 10:02:36,2020-08-04 10:02:36+02:00
33,10:05:08,04.08.20,1,0.9,254,04.08.20 10:05:08,2020-08-04 10:05:08+02:00
39,10:05:41,04.08.20,1,4.0,254,04.08.20 10:05:41,2020-08-04 10:05:41+02:00
31,10:06:43,04.08.20,1,5.5,254,04.08.20 10:06:43,2020-08-04 10:06:43+02:00
32,10:10:17,04.08.20,1,12.4,254,04.08.20 10:10:17,2020-08-04 10:10:17+02:00
25,10:11:15,04.08.20,1,1.4,254,04.08.20 10:11:15,2020-08-04 10:11:15+02:00
14,10:11:51,04.08.20,1,0.6,254,04.08.20 10:11:51,2020-08-04 10:11:51+02:00
34,10:14:07,04.08.20,1,3.8,254,04.08.20 10:14:07,2020-08-04 10:14:07+02:00
35,10:20:55,04.08.20,1,4.4,254,04.08.20 10:20:55,2020-08-04 10:20:55+02:00
33,10:25:04,04.08.20,1,12.2,254,04.08.20 10:25:04,2020-08-04 10:25:04+02:00
33,10:28:22,04.08.20,1,3.9,254,04.08.20 10:28:22,2020-08-04 10:28:22+02:00
25,10:30:34,04.08.20,1,3.2,254,04.08.20 10:30:34,2020-08-04 10:30:34+02:00
38,10:30:49,04.08.20,1,4.5,254,04.08.20 10:30:49,2020-08-04 10:30:49+02:00
33,10:33:54,04.08.20,1,6.5,254,04.08.20 10:33:54,2020-08-04 10:33:54+02:00
20,10:39:13,04.08.20,1,3.3,254,04.08.20 10:39:13,2020-08-04 10:39:13+02:00
38,10:39:21,04.08.20,1,4.4,254,04.08.20 10:39:21,2020-08-04 10:39:21+02:00
44,10:39:33,04.08.20,1,3.3,254,04.08.20 10:39:33,2020-08-04 10:39:33+02:00
32,10:40:22,04.08.20,1,11.3,254,04.08.20 10:40:22,2020-08-04 10:40:22+02:00
37,10:42:38,04.08.20,1,3.5,254,04.08.20 10:42:38,2020-08-04 10:42:38+02:00
31,10:45:46,04.08.20,1,4.0,254,04.08.20 10:45:46,2020-08-04 10:45:46+02:00
24,10:52:01,04.08.20,1,4.3,254,04.08.20 10:52:01,2020-08-04 10:52:01+02:00
38,10:55:04,04.08.20,1,3.4,254,04.08.20 10:55:04,2020-08-04 10:55:04+02:00
38,10:55:08,04.08.20,1,5.3,254,04.08.20 10:55:08,2020-08-04 10:55:08+02:00
31,10:55:15,04.08.20,1,3.4,254,04.08.20 10:55:15,2020-08-04 10:55:15+02:00
33,10:55:23,04.08.20,1,4.7,254,04.08.20 10:55:23,2020-08-04 10:55:23+02:00
30,10:56:07,04.08.20,1,12.0,254,04.08.20 10:56:07,2020-08-04 10:56:07+02:00
30,10:56:09,04.08.20,1,4.4,254,04.08.20 10:56:09,2020-08-04 10:56:09+02:00
37,11:05:02,04.08.20,1,5.0,254,04.08.20 11:05:02,2020-08-04 11:05:02+02:00
36,11:05:07,04.08.20,1,4.8,254,04.08.20 11:05:07,2020-08-04 11:05:07+02:00
38,11:06:01,04.08.20,1,4.0,254,04.08.20 11:06:01,2020-08-04 11:06:01+02:00
36,11:10:43,04.08.20,1,4.4,254,04.08.20 11:10:43,2020-08-04 11:10:43+02:00
32,11:10:55,04.08.20,1,11.4,254,04.08.20 11:10:55,2020-08-04 11:10:55+02:00
24,11:12:22,04.08.20,1,5.3,254,04.08.20 11:12:22,2020-08-04 11:12:22+02:00
33,11:14:39,04.08.20,1,3.9,254,04.08.20 11:14:39,2020-08-04 11:14:39+02:00
35,11:18:08,04.08.20,1,4.1,254,04.08.20 11:18:08,2020-08-04 11:18:08+02:00
29,11:18:36,04.08.20,1,0.9,254,04.08.20 11:18:36,2020-08-04 11:18:36+02:00
40,11:20:59,04.08.20,1,4.4,254,04.08.20 11:20:59,2020-08-04 11:20:59+02:00
45,11:21:03,04.08.20,1,4.8,254,04.08.20 11:21:03,2020-08-04 11:21:03+02:00
29,11:22:44,04.08.20,1,3.5,254,04.08.20 11:22:44,2020-08-04 11:22:44+02:00
29,11:23:06,04.08.20,1,7.3,254,04.08.20 11:23:06,2020-08-04 11:23:06+02:00
28,11:24:38,04.08.20,1,4.7,254,04.08.20 11:24:38,2020-08-04 11:24:38+02:00
41,11:25:17,04.08.20,1,8.7,254,04.08.20 11:25:17,2020-08-04 11:25:17+02:00
31,11:26:26,04.08.20,1,11.6,254,04.08.20 11:26:26,2020-08-04 11:26:26+02:00
31,11:26:38,04.08.20,1,4.1,254,04.08.20 11:26:38,2020-08-04 11:26:38+02:00
36,11:27:14,04.08.20,1,5.9,254,04.08.20 11:27:14,2020-08-04 11:27:14+02:00
33,11:28:30,04.08.20,1,4.4,254,04.08.20 11:28:30,2020-08-04 11:28:30+02:00
29,11:33:21,04.08.20,1,3.0,254,04.08.20 11:33:21,2020-08-04 11:33:21+02:00
33,11:37:29,04.08.20,1,4.4,254,04.08.20 11:37:29,2020-08-04 11:37:29+02:00
34,11:37:35,04.08.20,1,5.0,254,04.08.20 11:37:35,2020-08-04 11:37:35+02:00
33,11:39:23,04.08.20,1,3.9,254,04.08.20 11:39:23,2020-08-04 11:39:23+02:00
26,11:39:36,04.08.20,1,0.7,254,04.08.20 11:39:36,2020-08-04 11:39:36+02:00
32,11:41:22,04.08.20,1,11.8,254,04.08.20 11:41:22,2020-08-04 11:41:22+02:00
34,11:41:24,04.08.20,1,4.7,254,04.08.20 11:41:24,2020-08-04 11:41:24+02:00
33,11:43:56,04.08.20,1,4.0,254,04.08.20 11:43:56,2020-08-04 11:43:56+02:00
29,11:43:59,04.08.20,1,4.4,254,04.08.20 11:43:59,2020-08-04 11:43:59+02:00
36,11:44:31,04.08.20,1,4.5,254,04.08.20 11:44:31,2020-08-04 11:44:31+02:00
41,11:47:52,04.08.20,1,7.7,254,04.08.20 11:47:52,2020-08-04 11:47:52+02:00
24,11:54:30,04.08.20,1,0.9,254,04.08.20 11:54:30,2020-08-04 11:54:30+02:00
28,11:55:45,04.08.20,1,11.3,254,04.08.20 11:55:45,2020-08-04 11:55:45+02:00
39,11:57:28,04.08.20,1,4.5,254,04.08.20 11:57:28,2020-08-04 11:57:28+02:00
35,12:01:54,04.08.20,1,4.8,254,04.08.20 12:01:54,2020-08-04 12:01:54+02:00
44,12:02:00,04.08.20,1,4.6,254,04.08.20 12:02:00,2020-08-04 12:02:00+02:00
22,12:03:52,04.08.20,1,0.5,254,04.08.20 12:03:52,2020-08-04 12:03:52+02:00
14,12:06:18,04.08.20,1,0.9,254,04.08.20 12:06:18,2020-08-04 12:06:18+02:00
48,12:06:43,04.08.20,1,3.6,254,04.08.20 12:06:43,2020-08-04 12:06:43+02:00
32,12:10:33,04.08.20,1,10.7,254,04.08.20 12:10:33,2020-08-04 12:10:33+02:00
36,12:16:39,04.08.20,1,5.1,254,04.08.20 12:16:39,2020-08-04 12:16:39+02:00
41,12:18:55,04.08.20,1,8.1,254,04.08.20 12:18:55,2020-08-04 12:18:55+02:00
39,12:23:44,04.08.20,1,3.5,254,04.08.20 12:23:44,2020-08-04 12:23:44+02:00
32,12:25:14,04.08.20,1,11.8,254,04.08.20 12:25:14,2020-08-04 12:25:14+02:00
37,12:28:21,04.08.20,1,3.3,254,04.08.20 12:28:21,2020-08-04 12:28:21+02:00
26,12:29:37,04.08.20,1,4.4,254,04.08.20 12:29:37,2020-08-04 12:29:37+02:00
26,12:29:39,04.08.20,1,5.3,254,04.08.20 12:29:39,2020-08-04 12:29:39+02:00
34,12:32:19,04.08.20,1,3.3,254,04.08.20 12:32:19,2020-08-04 12:32:19+02:00
41,12:35:15,04.08.20,1,4.2,254,04.08.20 12:35:15,2020-08-04 12:35:15+02:00
30,12:40:26,04.08.20,1,11.6,254,04.08.20 12:40:26,2020-08-04 12:40:26+02:00
33,12:46:20,04.08.20,1,4.6,254,04.08.20 12:46:20,2020-08-04 12:46:20+02:00
34,12:46:29,04.08.20,1,4.3,254,04.08.20 12:46:29,2020-08-04 12:46:29+02:00
28,12:48:52,04.08.20,1,0.8,254,04.08.20 12:48:52,2020-08-04 12:48:52+02:00
29,12:52:46,04.08.20,1,4.3,254,04.08.20 12:52:46,2020-08-04 12:52:46+02:00
29,12:55:27,04.08.20,1,10.7,254,04.08.20 12:55:27,2020-08-04 12:55:27+02:00
34,12:58:08,04.08.20,1,8.1,254,04.08.20 12:58:08,2020-08-04 12:58:08+02:00
33,13:02:14,04.08.20,1,5.6,254,04.08.20 13:02:14,2020-08-04 13:02:14+02:00
44,13:05:47,04.08.20,1,4.3,254,04.08.20 13:05:47,2020-08-04 13:05:47+02:00
40,13:06:26,04.08.20,1,4.2,254,04.08.20 13:06:26,2020-08-04 13:06:26+02:00
33,13:10:23,04.08.20,1,12.2,254,04.08.20 13:10:23,2020-08-04 13:10:23+02:00
38,13:16:16,04.08.20,1,3.5,254,04.08.20 13:16:16,2020-08-04 13:16:16+02:00
35,13:17:27,04.08.20,1,1.1,254,04.08.20 13:17:27,2020-08-04 13:17:27+02:00
46,13:18:37,04.08.20,1,3.5,254,04.08.20 13:18:37,2020-08-04 13:18:37+02:00
26,13:20:10,04.08.20,1,0.8,254,04.08.20 13:20:10,2020-08-04 13:20:10+02:00
32,13:23:42,04.08.20,1,4.2,254,04.08.20 13:23:42,2020-08-04 13:23:42+02:00
41,13:24:15,04.08.20,1,5.9,254,04.08.20 13:24:15,2020-08-04 13:24:15+02:00
32,13:25:23,04.08.20,1,11.0,254,04.08.20 13:25:23,2020-08-04 13:25:23+02:00
45,13:30:28,04.08.20,1,3.3,254,04.08.20 13:30:28,2020-08-04 13:30:28+02:00
22,13:34:02,04.08.20,1,1.5,254,04.08.20 13:34:02,2020-08-04 13:34:02+02:00
42,13:35:14,04.08.20,1,4.2,254,04.08.20 13:35:14,2020-08-04 13:35:14+02:00
43,13:35:57,04.08.20,1,5.0,254,04.08.20 13:35:57,2020-08-04 13:35:57+02:00
41,13:36:56,04.08.20,1,4.2,254,04.08.20 13:36:56,2020-08-04 13:36:56+02:00
27,13:39:50,04.08.20,1,3.4,254,04.08.20 13:39:50,2020-08-04 13:39:50+02:00
29,13:40:01,04.08.20,1,11.3,254,04.08.20 13:40:01,2020-08-04 13:40:01+02:00
38,13:42:31,04.08.20,1,4.5,254,04.08.20 13:42:31,2020-08-04 13:42:31+02:00
41,13:42:44,04.08.20,1,4.8,254,04.08.20 13:42:44,2020-08-04 13:42:44+02:00
40,13:46:30,04.08.20,1,10.8,254,04.08.20 13:46:30,2020-08-04 13:46:30+02:00
30,13:46:57,04.08.20,1,4.0,254,04.08.20 13:46:57,2020-08-04 13:46:57+02:00
34,13:50:09,04.08.20,1,5.5,254,04.08.20 13:50:09,2020-08-04 13:50:09+02:00
32,13:55:15,04.08.20,1,11.8,254,04.08.20 13:55:15,2020-08-04 13:55:15+02:00
36,14:04:55,04.08.20,1,4.6,254,04.08.20 14:04:55,2020-08-04 14:04:55+02:00
38,14:05:32,04.08.20,1,3.8,254,04.08.20 14:05:32,2020-08-04 14:05:32+02:00
34,14:11:12,04.08.20,1,5.6,254,04.08.20 14:11:12,2020-08-04 14:11:12+02:00
33,14:11:13,04.08.20,1,3.9,254,04.08.20 14:11:13,2020-08-04 14:11:13+02:00
47,14:11:30,04.08.20,1,7.8,254,04.08.20 14:11:30,2020-08-04 14:11:30+02:00
25,14:12:23,04.08.20,1,4.0,254,04.08.20 14:12:23,2020-08-04 14:12:23+02:00
37,14:14:20,04.08.20,1,5.7,254,04.08.20 14:14:20,2020-08-04 14:14:20+02:00
24,14:15:37,04.08.20,1,2.3,254,04.08.20 14:15:37,2020-08-04 14:15:37+02:00
26,14:25:21,04.08.20,1,11.4,254,04.08.20 14:25:21,2020-08-04 14:25:21+02:00
37,14:27:36,04.08.20,1,4.3,254,04.08.20 14:27:36,2020-08-04 14:27:36+02:00
31,14:28:04,04.08.20,1,3.4,254,04.08.20 14:28:04,2020-08-04 14:28:04+02:00
40,14:29:43,04.08.20,1,4.3,254,04.08.20 14:29:43,2020-08-04 14:29:43+02:00
24,14:34:23,04.08.20,1,0.8,254,04.08.20 14:34:23,2020-08-04 14:34:23+02:00
32,14:40:27,04.08.20,1,11.9,254,04.08.20 14:40:27,2020-08-04 14:40:27+02:00
36,14:41:07,04.08.20,1,4.2,254,04.08.20 14:41:07,2020-08-04 14:41:07+02:00
24,14:46:54,04.08.20,1,4.1,254,04.08.20 14:46:54,2020-08-04 14:46:54+02:00
41,14:48:27,04.08.20,1,4.1,254,04.08.20 14:48:27,2020-08-04 14:48:27+02:00
35,14:50:14,04.08.20,1,4.3,254,04.08.20 14:50:14,2020-08-04 14:50:14+02:00
33,14:54:40,04.08.20,1,11.8,254,04.08.20 14:54:40,2020-08-04 14:54:40+02:00
21,14:54:51,04.08.20,1,3.6,254,04.08.20 14:54:51,2020-08-04 14:54:51+02:00
49,14:57:29,04.08.20,1,4.4,254,04.08.20 14:57:29,2020-08-04 14:57:29+02:00
44,14:59:05,04.08.20,1,5.0,254,04.08.20 14:59:05,2020-08-04 14:59:05+02:00
39,15:01:11,04.08.20,1,4.5,254,04.08.20 15:01:11,2020-08-04 15:01:11+02:00
33,15:04:32,04.08.20,1,5.7,254,04.08.20 15:04:32,2020-08-04 15:04:32+02:00
41,15:06:47,04.08.20,1,5.0,254,04.08.20 15:06:47,2020-08-04 15:06:47+02:00
48,15:08:51,04.08.20,1,5.4,254,04.08.20 15:08:51,2020-08-04 15:08:51+02:00
31,15:09:48,04.08.20,1,10.6,254,04.08.20 15:09:48,2020-08-04 15:09:48+02:00
29,15:09:51,04.08.20,1,3.8,254,04.08.20 15:09:51,2020-08-04 15:09:51+02:00
36,15:12:25,04.08.20,1,4.3,254,04.08.20 15:12:25,2020-08-04 15:12:25+02:00
34,15:15:37,04.08.20,1,3.7,254,04.08.20 15:15:37,2020-08-04 15:15:37+02:00
42,15:18:05,04.08.20,1,3.7,254,04.08.20 15:18:05,2020-08-04 15:18:05+02:00
34,15:22:52,04.08.20,1,3.7,254,04.08.20 15:22:52,2020-08-04 15:22:52+02:00
