Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:46:19,24.10.19,1,8.7,64,24.10.19 16:46:19,2019-10-24 16:46:19+02:00
4,16:54:36,24.10.19,1,1.1,64,24.10.19 16:54:36,2019-10-24 16:54:36+02:00
7,16:56:06,24.10.19,1,2.7,64,24.10.19 16:56:06,2019-10-24 16:56:06+02:00
12,17:16:49,24.10.19,1,9.3,64,24.10.19 17:16:49,2019-10-24 17:16:49+02:00
4,17:20:19,24.10.19,1,1.2,64,24.10.19 17:20:19,2019-10-24 17:20:19+02:00
17,17:20:48,24.10.19,1,5.0,64,24.10.19 17:20:48,2019-10-24 17:20:48+02:00
5,17:24:39,24.10.19,1,2.3,64,24.10.19 17:24:39,2019-10-24 17:24:39+02:00
7,17:31:31,24.10.19,1,2.0,64,24.10.19 17:31:31,2019-10-24 17:31:31+02:00
14,17:31:49,24.10.19,1,4.7,64,24.10.19 17:31:49,2019-10-24 17:31:49+02:00
6,17:37:14,24.10.19,1,1.7,64,24.10.19 17:37:14,2019-10-24 17:37:14+02:00
4,17:37:26,24.10.19,1,1.5,64,24.10.19 17:37:26,2019-10-24 17:37:26+02:00
5,17:39:48,24.10.19,1,1.0,64,24.10.19 17:39:48,2019-10-24 17:39:48+02:00
4,17:39:55,24.10.19,1,2.7,64,24.10.19 17:39:55,2019-10-24 17:39:55+02:00
20,17:40:49,24.10.19,1,4.3,64,24.10.19 17:40:49,2019-10-24 17:40:49+02:00
9,17:46:55,24.10.19,1,1.3,64,24.10.19 17:46:55,2019-10-24 17:46:55+02:00
8,17:47:31,24.10.19,1,2.1,64,24.10.19 17:47:31,2019-10-24 17:47:31+02:00
5,17:56:02,24.10.19,1,2.2,64,24.10.19 17:56:02,2019-10-24 17:56:02+02:00
16,17:59:28,24.10.19,1,9.7,64,24.10.19 17:59:28,2019-10-24 17:59:28+02:00
5,18:01:02,24.10.19,1,1.3,64,24.10.19 18:01:02,2019-10-24 18:01:02+02:00
7,18:03:47,24.10.19,1,2.7,64,24.10.19 18:03:47,2019-10-24 18:03:47+02:00
5,18:04:48,24.10.19,1,1.0,64,24.10.19 18:04:48,2019-10-24 18:04:48+02:00
4,18:07:39,24.10.19,1,0.8,64,24.10.19 18:07:39,2019-10-24 18:07:39+02:00
5,18:08:43,24.10.19,1,1.3,64,24.10.19 18:08:43,2019-10-24 18:08:43+02:00
7,18:18:02,24.10.19,1,4.2,64,24.10.19 18:18:02,2019-10-24 18:18:02+02:00
5,18:31:04,24.10.19,1,1.9,64,24.10.19 18:31:04,2019-10-24 18:31:04+02:00
6,18:32:59,24.10.19,1,2.5,64,24.10.19 18:32:59,2019-10-24 18:32:59+02:00
11,18:35:20,24.10.19,1,3.6,64,24.10.19 18:35:20,2019-10-24 18:35:20+02:00
11,18:37:15,24.10.19,1,3.1,64,24.10.19 18:37:15,2019-10-24 18:37:15+02:00
19,18:39:10,24.10.19,1,3.8,64,24.10.19 18:39:10,2019-10-24 18:39:10+02:00
8,18:39:17,24.10.19,1,3.3,64,24.10.19 18:39:17,2019-10-24 18:39:17+02:00
8,18:41:12,24.10.19,1,2.9,64,24.10.19 18:41:12,2019-10-24 18:41:12+02:00
27,18:42:13,24.10.19,1,5.1,64,24.10.19 18:42:13,2019-10-24 18:42:13+02:00
24,18:44:15,24.10.19,1,10.3,64,24.10.19 18:44:15,2019-10-24 18:44:15+02:00
13,18:45:09,24.10.19,1,4.5,64,24.10.19 18:45:09,2019-10-24 18:45:09+02:00
17,19:03:18,24.10.19,1,3.5,64,24.10.19 19:03:18,2019-10-24 19:03:18+02:00
27,19:04:17,24.10.19,1,13.0,64,24.10.19 19:04:17,2019-10-24 19:04:17+02:00
7,19:09:19,24.10.19,1,2.6,64,24.10.19 19:09:19,2019-10-24 19:09:19+02:00
11,19:12:53,24.10.19,1,5.6,64,24.10.19 19:12:53,2019-10-24 19:12:53+02:00
21,19:13:12,24.10.19,1,5.3,64,24.10.19 19:13:12,2019-10-24 19:13:12+02:00
11,19:25:27,24.10.19,1,2.0,64,24.10.19 19:25:27,2019-10-24 19:25:27+02:00
31,19:36:05,24.10.19,1,0.9,64,24.10.19 19:36:05,2019-10-24 19:36:05+02:00
28,19:36:05,24.10.19,1,2.6,64,24.10.19 19:36:05,2019-10-24 19:36:05+02:00
27,19:36:06,24.10.19,1,9.7,64,24.10.19 19:36:06,2019-10-24 19:36:06+02:00
6,19:53:11,24.10.19,1,3.9,64,24.10.19 19:53:11,2019-10-24 19:53:11+02:00
11,20:00:34,24.10.19,1,3.6,64,24.10.19 20:00:34,2019-10-24 20:00:34+02:00
5,20:04:42,24.10.19,1,4.4,64,24.10.19 20:04:42,2019-10-24 20:04:42+02:00
6,20:13:04,24.10.19,1,2.1,64,24.10.19 20:13:04,2019-10-24 20:13:04+02:00
5,20:18:40,24.10.19,1,1.7,64,24.10.19 20:18:40,2019-10-24 20:18:40+02:00
3,20:23:46,24.10.19,1,0.8,64,24.10.19 20:23:46,2019-10-24 20:23:46+02:00
18,20:55:15,24.10.19,1,14.2,64,24.10.19 20:55:15,2019-10-24 20:55:15+02:00
18,20:55:51,24.10.19,1,14.3,64,24.10.19 20:55:51,2019-10-24 20:55:51+02:00
5,21:04:11,24.10.19,1,1.0,64,24.10.19 21:04:11,2019-10-24 21:04:11+02:00
5,21:15:51,24.10.19,1,1.0,64,24.10.19 21:15:51,2019-10-24 21:15:51+02:00
13,21:17:35,24.10.19,1,5.0,64,24.10.19 21:17:35,2019-10-24 21:17:35+02:00
13,21:20:05,24.10.19,1,3.6,64,24.10.19 21:20:05,2019-10-24 21:20:05+02:00
10,21:20:11,24.10.19,1,4.1,64,24.10.19 21:20:11,2019-10-24 21:20:11+02:00
26,21:21:12,24.10.19,1,3.3,64,24.10.19 21:21:12,2019-10-24 21:21:12+02:00
24,21:21:14,24.10.19,1,10.6,64,24.10.19 21:21:14,2019-10-24 21:21:14+02:00
5,21:26:16,24.10.19,1,1.2,64,24.10.19 21:26:16,2019-10-24 21:26:16+02:00
7,21:36:15,24.10.19,1,2.0,64,24.10.19 21:36:15,2019-10-24 21:36:15+02:00
11,22:22:21,24.10.19,1,4.1,64,24.10.19 22:22:21,2019-10-24 22:22:21+02:00
18,22:32:56,24.10.19,1,3.2,64,24.10.19 22:32:56,2019-10-24 22:32:56+02:00
3,23:40:03,24.10.19,1,0.9,64,24.10.19 23:40:03,2019-10-24 23:40:03+02:00
6,01:44:15,25.10.19,1,4.4,64,25.10.19 01:44:15,2019-10-25 01:44:15+02:00
4,02:05:09,25.10.19,1,0.9,64,25.10.19 02:05:09,2019-10-25 02:05:09+02:00
5,04:24:18,25.10.19,1,1.4,64,25.10.19 04:24:18,2019-10-25 04:24:18+02:00
13,04:31:37,25.10.19,1,9.6,64,25.10.19 04:31:37,2019-10-25 04:31:37+02:00
14,06:16:06,25.10.19,1,4.0,64,25.10.19 06:16:06,2019-10-25 06:16:06+02:00
10,06:32:43,25.10.19,1,3.0,64,25.10.19 06:32:43,2019-10-25 06:32:43+02:00
10,06:40:31,25.10.19,1,3.9,64,25.10.19 06:40:31,2019-10-25 06:40:31+02:00
7,06:42:59,25.10.19,1,3.5,64,25.10.19 06:42:59,2019-10-25 06:42:59+02:00
6,06:46:11,25.10.19,1,2.1,64,25.10.19 06:46:11,2019-10-25 06:46:11+02:00
5,06:50:08,25.10.19,1,1.5,64,25.10.19 06:50:08,2019-10-25 06:50:08+02:00
20,06:55:04,25.10.19,1,17.2,64,25.10.19 06:55:04,2019-10-25 06:55:04+02:00
22,06:58:16,25.10.19,1,10.1,64,25.10.19 06:58:16,2019-10-25 06:58:16+02:00
18,07:03:41,25.10.19,1,4.1,64,25.10.19 07:03:41,2019-10-25 07:03:41+02:00
5,07:13:22,25.10.19,1,1.0,64,25.10.19 07:13:22,2019-10-25 07:13:22+02:00
9,07:18:03,25.10.19,1,6.8,64,25.10.19 07:18:03,2019-10-25 07:18:03+02:00
16,07:20:15,25.10.19,1,13.0,64,25.10.19 07:20:15,2019-10-25 07:20:15+02:00
15,07:20:21,25.10.19,1,4.2,64,25.10.19 07:20:21,2019-10-25 07:20:21+02:00
21,07:25:10,25.10.19,1,4.7,64,25.10.19 07:25:10,2019-10-25 07:25:10+02:00
19,07:26:06,25.10.19,1,10.4,64,25.10.19 07:26:06,2019-10-25 07:26:06+02:00
5,07:27:00,25.10.19,1,2.5,64,25.10.19 07:27:00,2019-10-25 07:27:00+02:00
18,07:28:48,25.10.19,1,6.3,64,25.10.19 07:28:48,2019-10-25 07:28:48+02:00
15,07:34:37,25.10.19,1,4.0,64,25.10.19 07:34:37,2019-10-25 07:34:37+02:00
11,07:38:38,25.10.19,1,2.8,64,25.10.19 07:38:38,2019-10-25 07:38:38+02:00
15,07:43:09,25.10.19,1,4.7,64,25.10.19 07:43:09,2019-10-25 07:43:09+02:00
4,07:44:25,25.10.19,1,1.0,64,25.10.19 07:44:25,2019-10-25 07:44:25+02:00
14,07:45:52,25.10.19,1,4.6,64,25.10.19 07:45:52,2019-10-25 07:45:52+02:00
7,07:47:00,25.10.19,1,1.3,64,25.10.19 07:47:00,2019-10-25 07:47:00+02:00
16,07:48:45,25.10.19,1,4.4,64,25.10.19 07:48:45,2019-10-25 07:48:45+02:00
11,07:50:17,25.10.19,1,4.6,64,25.10.19 07:50:17,2019-10-25 07:50:17+02:00
15,07:50:18,25.10.19,1,1.0,64,25.10.19 07:50:18,2019-10-25 07:50:18+02:00
15,07:51:55,25.10.19,1,8.4,64,25.10.19 07:51:55,2019-10-25 07:51:55+02:00
5,07:57:24,25.10.19,1,1.0,64,25.10.19 07:57:24,2019-10-25 07:57:24+02:00
7,07:58:19,25.10.19,1,1.0,64,25.10.19 07:58:19,2019-10-25 07:58:19+02:00
20,08:05:30,25.10.19,1,2.9,64,25.10.19 08:05:30,2019-10-25 08:05:30+02:00
19,08:05:31,25.10.19,1,10.8,64,25.10.19 08:05:31,2019-10-25 08:05:31+02:00
18,08:19:43,25.10.19,1,6.7,64,25.10.19 08:19:43,2019-10-25 08:19:43+02:00
5,08:20:03,25.10.19,1,1.7,64,25.10.19 08:20:03,2019-10-25 08:20:03+02:00
4,08:23:51,25.10.19,1,1.0,64,25.10.19 08:23:51,2019-10-25 08:23:51+02:00
5,08:34:21,25.10.19,1,1.8,64,25.10.19 08:34:21,2019-10-25 08:34:21+02:00
11,08:34:41,25.10.19,1,9.1,64,25.10.19 08:34:41,2019-10-25 08:34:41+02:00
15,08:35:01,25.10.19,1,4.7,64,25.10.19 08:35:01,2019-10-25 08:35:01+02:00
4,08:39:32,25.10.19,1,1.2,64,25.10.19 08:39:32,2019-10-25 08:39:32+02:00
5,08:45:49,25.10.19,1,1.6,64,25.10.19 08:45:49,2019-10-25 08:45:49+02:00
6,08:46:44,25.10.19,1,1.0,64,25.10.19 08:46:44,2019-10-25 08:46:44+02:00
12,08:51:57,25.10.19,1,5.2,64,25.10.19 08:51:57,2019-10-25 08:51:57+02:00
22,08:53:09,25.10.19,1,5.5,64,25.10.19 08:53:09,2019-10-25 08:53:09+02:00
7,08:53:42,25.10.19,1,2.9,64,25.10.19 08:53:42,2019-10-25 08:53:42+02:00
5,09:18:52,25.10.19,1,3.8,64,25.10.19 09:18:52,2019-10-25 09:18:52+02:00
18,09:43:10,25.10.19,1,4.2,64,25.10.19 09:43:10,2019-10-25 09:43:10+02:00
8,09:51:01,25.10.19,1,6.8,64,25.10.19 09:51:01,2019-10-25 09:51:01+02:00
5,09:59:16,25.10.19,1,3.2,64,25.10.19 09:59:16,2019-10-25 09:59:16+02:00
11,10:07:57,25.10.19,1,1.8,64,25.10.19 10:07:57,2019-10-25 10:07:57+02:00
11,10:38:47,25.10.19,1,2.8,64,25.10.19 10:38:47,2019-10-25 10:38:47+02:00
22,10:48:03,25.10.19,1,13.2,64,25.10.19 10:48:03,2019-10-25 10:48:03+02:00
6,10:48:12,25.10.19,1,1.3,64,25.10.19 10:48:12,2019-10-25 10:48:12+02:00
23,10:49:07,25.10.19,1,10.6,64,25.10.19 10:49:07,2019-10-25 10:49:07+02:00
9,10:55:01,25.10.19,1,14.2,64,25.10.19 10:55:01,2019-10-25 10:55:01+02:00
9,11:04:28,25.10.19,1,1.1,64,25.10.19 11:04:28,2019-10-25 11:04:28+02:00
10,11:04:29,25.10.19,1,3.5,64,25.10.19 11:04:29,2019-10-25 11:04:29+02:00
6,11:05:03,25.10.19,1,3.1,64,25.10.19 11:05:03,2019-10-25 11:05:03+02:00
8,11:05:18,25.10.19,1,3.5,64,25.10.19 11:05:18,2019-10-25 11:05:18+02:00
17,11:09:00,25.10.19,1,4.2,64,25.10.19 11:09:00,2019-10-25 11:09:00+02:00
6,11:17:36,25.10.19,1,3.1,64,25.10.19 11:17:36,2019-10-25 11:17:36+02:00
5,11:28:01,25.10.19,1,3.1,64,25.10.19 11:28:01,2019-10-25 11:28:01+02:00
6,11:32:51,25.10.19,1,1.3,64,25.10.19 11:32:51,2019-10-25 11:32:51+02:00
5,11:41:57,25.10.19,1,1.7,64,25.10.19 11:41:57,2019-10-25 11:41:57+02:00
3,11:44:54,25.10.19,1,1.4,64,25.10.19 11:44:54,2019-10-25 11:44:54+02:00
20,11:48:29,25.10.19,1,10.5,64,25.10.19 11:48:29,2019-10-25 11:48:29+02:00
9,11:59:36,25.10.19,1,3.6,64,25.10.19 11:59:36,2019-10-25 11:59:36+02:00
21,12:06:12,25.10.19,1,11.2,64,25.10.19 12:06:12,2019-10-25 12:06:12+02:00
5,12:06:44,25.10.19,1,1.8,64,25.10.19 12:06:44,2019-10-25 12:06:44+02:00
17,12:10:16,25.10.19,1,14.9,64,25.10.19 12:10:16,2019-10-25 12:10:16+02:00
14,12:18:47,25.10.19,1,12.1,64,25.10.19 12:18:47,2019-10-25 12:18:47+02:00
5,12:20:56,25.10.19,1,0.9,64,25.10.19 12:20:56,2019-10-25 12:20:56+02:00
11,12:20:58,25.10.19,1,7.7,64,25.10.19 12:20:58,2019-10-25 12:20:58+02:00
5,12:21:46,25.10.19,1,1.6,64,25.10.19 12:21:46,2019-10-25 12:21:46+02:00
26,12:23:39,25.10.19,1,11.9,64,25.10.19 12:23:39,2019-10-25 12:23:39+02:00
18,12:40:54,25.10.19,1,11.5,64,25.10.19 12:40:54,2019-10-25 12:40:54+02:00
5,12:51:22,25.10.19,1,1.1,64,25.10.19 12:51:22,2019-10-25 12:51:22+02:00
15,12:52:03,25.10.19,1,4.3,64,25.10.19 12:52:03,2019-10-25 12:52:03+02:00
8,13:00:45,25.10.19,1,2.8,64,25.10.19 13:00:45,2019-10-25 13:00:45+02:00
7,13:12:06,25.10.19,1,1.5,64,25.10.19 13:12:06,2019-10-25 13:12:06+02:00
11,13:14:09,25.10.19,1,5.6,64,25.10.19 13:14:09,2019-10-25 13:14:09+02:00
5,13:21:04,25.10.19,1,1.2,64,25.10.19 13:21:04,2019-10-25 13:21:04+02:00
23,13:25:18,25.10.19,1,4.3,64,25.10.19 13:25:18,2019-10-25 13:25:18+02:00
6,13:27:04,25.10.19,1,1.2,64,25.10.19 13:27:04,2019-10-25 13:27:04+02:00
22,13:37:05,25.10.19,1,9.4,64,25.10.19 13:37:05,2019-10-25 13:37:05+02:00
17,13:40:01,25.10.19,1,15.6,64,25.10.19 13:40:01,2019-10-25 13:40:01+02:00
10,13:40:33,25.10.19,1,3.8,64,25.10.19 13:40:33,2019-10-25 13:40:33+02:00
29,13:43:10,25.10.19,1,2.8,64,25.10.19 13:43:10,2019-10-25 13:43:10+02:00
25,13:43:11,25.10.19,1,10.6,64,25.10.19 13:43:11,2019-10-25 13:43:11+02:00
5,13:58:45,25.10.19,1,1.3,64,25.10.19 13:58:45,2019-10-25 13:58:45+02:00
23,14:04:23,25.10.19,1,1.6,64,25.10.19 14:04:23,2019-10-25 14:04:23+02:00
21,14:04:24,25.10.19,1,11.4,64,25.10.19 14:04:24,2019-10-25 14:04:24+02:00
13,14:19:29,25.10.19,1,4.3,64,25.10.19 14:19:29,2019-10-25 14:19:29+02:00
14,14:45:36,25.10.19,1,10.4,64,25.10.19 14:45:36,2019-10-25 14:45:36+02:00
18,14:52:20,25.10.19,1,11.5,64,25.10.19 14:52:20,2019-10-25 14:52:20+02:00
18,15:26:42,25.10.19,1,12.0,64,25.10.19 15:26:42,2019-10-25 15:26:42+02:00
9,15:31:58,25.10.19,1,5.9,64,25.10.19 15:31:58,2019-10-25 15:31:58+02:00
7,15:32:00,25.10.19,1,1.9,64,25.10.19 15:32:00,2019-10-25 15:32:00+02:00
14,15:32:36,25.10.19,1,3.0,64,25.10.19 15:32:36,2019-10-25 15:32:36+02:00
5,15:44:41,25.10.19,1,0.8,64,25.10.19 15:44:41,2019-10-25 15:44:41+02:00
10,15:45:05,25.10.19,1,7.3,64,25.10.19 15:45:05,2019-10-25 15:45:05+02:00
7,15:45:06,25.10.19,1,2.3,64,25.10.19 15:45:06,2019-10-25 15:45:06+02:00
5,15:45:40,25.10.19,1,1.6,64,25.10.19 15:45:40,2019-10-25 15:45:40+02:00
6,15:47:26,25.10.19,1,2.3,64,25.10.19 15:47:26,2019-10-25 15:47:26+02:00
6,15:57:07,25.10.19,1,2.6,64,25.10.19 15:57:07,2019-10-25 15:57:07+02:00
6,16:01:18,25.10.19,1,1.1,64,25.10.19 16:01:18,2019-10-25 16:01:18+02:00
7,16:01:19,25.10.19,1,1.4,64,25.10.19 16:01:19,2019-10-25 16:01:19+02:00
4,16:03:17,25.10.19,1,0.7,64,25.10.19 16:03:17,2019-10-25 16:03:17+02:00
13,16:10:44,25.10.19,1,8.5,64,25.10.19 16:10:44,2019-10-25 16:10:44+02:00
10,16:11:36,25.10.19,1,2.6,64,25.10.19 16:11:36,2019-10-25 16:11:36+02:00
6,16:12:16,25.10.19,1,1.0,64,25.10.19 16:12:16,2019-10-25 16:12:16+02:00
13,16:12:58,25.10.19,1,11.5,64,25.10.19 16:12:58,2019-10-25 16:12:58+02:00
5,16:22:53,25.10.19,1,1.9,64,25.10.19 16:22:53,2019-10-25 16:22:53+02:00
6,16:24:28,25.10.19,1,0.8,64,25.10.19 16:24:28,2019-10-25 16:24:28+02:00
17,16:26:49,25.10.19,1,11.7,64,25.10.19 16:26:49,2019-10-25 16:26:49+02:00
16,16:27:04,25.10.19,1,4.7,64,25.10.19 16:27:04,2019-10-25 16:27:04+02:00
10,16:28:33,25.10.19,1,4.5,64,25.10.19 16:28:33,2019-10-25 16:28:33+02:00
5,16:32:37,25.10.19,1,1.0,64,25.10.19 16:32:37,2019-10-25 16:32:37+02:00
18,16:36:09,25.10.19,1,5.7,64,25.10.19 16:36:09,2019-10-25 16:36:09+02:00
12,16:43:07,25.10.19,1,4.2,64,25.10.19 16:43:07,2019-10-25 16:43:07+02:00
8,16:44:57,25.10.19,1,2.5,64,25.10.19 16:44:57,2019-10-25 16:44:57+02:00
12,16:44:58,25.10.19,1,7.1,64,25.10.19 16:44:58,2019-10-25 16:44:58+02:00
16,16:44:59,25.10.19,1,2.0,64,25.10.19 16:44:59,2019-10-25 16:44:59+02:00
8,16:46:57,25.10.19,1,4.3,64,25.10.19 16:46:57,2019-10-25 16:46:57+02:00
17,16:50:21,25.10.19,1,5.0,64,25.10.19 16:50:21,2019-10-25 16:50:21+02:00
14,16:51:26,25.10.19,1,3.1,64,25.10.19 16:51:26,2019-10-25 16:51:26+02:00
5,16:54:34,25.10.19,1,1.2,64,25.10.19 16:54:34,2019-10-25 16:54:34+02:00
12,16:55:03,25.10.19,1,1.9,64,25.10.19 16:55:03,2019-10-25 16:55:03+02:00
7,16:56:42,25.10.19,1,1.6,64,25.10.19 16:56:42,2019-10-25 16:56:42+02:00
6,16:56:43,25.10.19,1,2.8,64,25.10.19 16:56:43,2019-10-25 16:56:43+02:00
6,17:04:26,25.10.19,1,2.0,64,25.10.19 17:04:26,2019-10-25 17:04:26+02:00
6,17:04:26,25.10.19,1,0.8,64,25.10.19 17:04:26,2019-10-25 17:04:26+02:00
7,17:07:45,25.10.19,1,4.5,64,25.10.19 17:07:45,2019-10-25 17:07:45+02:00
7,17:15:02,25.10.19,1,1.9,64,25.10.19 17:15:02,2019-10-25 17:15:02+02:00
12,17:16:34,25.10.19,1,2.5,64,25.10.19 17:16:34,2019-10-25 17:16:34+02:00
10,17:22:34,25.10.19,1,2.2,64,25.10.19 17:22:34,2019-10-25 17:22:34+02:00
13,17:24:29,25.10.19,1,3.5,64,25.10.19 17:24:29,2019-10-25 17:24:29+02:00
10,17:27:48,25.10.19,1,3.4,64,25.10.19 17:27:48,2019-10-25 17:27:48+02:00
5,17:29:39,25.10.19,1,1.3,64,25.10.19 17:29:39,2019-10-25 17:29:39+02:00
14,17:44:19,25.10.19,1,4.9,64,25.10.19 17:44:19,2019-10-25 17:44:19+02:00
5,17:53:57,25.10.19,1,1.5,64,25.10.19 17:53:57,2019-10-25 17:53:57+02:00
6,17:54:23,25.10.19,1,1.9,64,25.10.19 17:54:23,2019-10-25 17:54:23+02:00
6,17:54:24,25.10.19,1,2.8,64,25.10.19 17:54:24,2019-10-25 17:54:24+02:00
35,17:57:05,25.10.19,1,11.4,64,25.10.19 17:57:05,2019-10-25 17:57:05+02:00
9,18:05:22,25.10.19,1,8.6,64,25.10.19 18:05:22,2019-10-25 18:05:22+02:00
9,18:11:25,25.10.19,1,2.3,64,25.10.19 18:11:25,2019-10-25 18:11:25+02:00
5,18:11:26,25.10.19,1,1.7,64,25.10.19 18:11:26,2019-10-25 18:11:26+02:00
24,18:14:44,25.10.19,1,12.4,64,25.10.19 18:14:44,2019-10-25 18:14:44+02:00
19,18:25:26,25.10.19,1,12.9,64,25.10.19 18:25:26,2019-10-25 18:25:26+02:00
17,18:31:52,25.10.19,1,3.2,64,25.10.19 18:31:52,2019-10-25 18:31:52+02:00
16,18:32:22,25.10.19,1,5.0,64,25.10.19 18:32:22,2019-10-25 18:32:22+02:00
12,18:33:52,25.10.19,1,9.8,64,25.10.19 18:33:52,2019-10-25 18:33:52+02:00
10,18:39:18,25.10.19,1,9.3,64,25.10.19 18:39:18,2019-10-25 18:39:18+02:00
19,18:40:47,25.10.19,1,4.7,64,25.10.19 18:40:47,2019-10-25 18:40:47+02:00
14,19:09:25,25.10.19,1,2.2,64,25.10.19 19:09:25,2019-10-25 19:09:25+02:00
6,19:17:45,25.10.19,1,2.8,64,25.10.19 19:17:45,2019-10-25 19:17:45+02:00
16,19:20:39,25.10.19,1,2.2,64,25.10.19 19:20:39,2019-10-25 19:20:39+02:00
18,19:20:41,25.10.19,1,10.0,64,25.10.19 19:20:41,2019-10-25 19:20:41+02:00
4,19:27:08,25.10.19,1,1.7,64,25.10.19 19:27:08,2019-10-25 19:27:08+02:00
20,19:40:03,25.10.19,1,14.4,64,25.10.19 19:40:03,2019-10-25 19:40:03+02:00
19,19:51:01,25.10.19,1,4.0,64,25.10.19 19:51:01,2019-10-25 19:51:01+02:00
13,19:58:11,25.10.19,1,3.9,64,25.10.19 19:58:11,2019-10-25 19:58:11+02:00
18,19:59:32,25.10.19,1,13.2,64,25.10.19 19:59:32,2019-10-25 19:59:32+02:00
21,20:00:11,25.10.19,1,15.6,64,25.10.19 20:00:11,2019-10-25 20:00:11+02:00
12,20:02:15,25.10.19,1,12.6,64,25.10.19 20:02:15,2019-10-25 20:02:15+02:00
17,20:05:00,25.10.19,1,6.7,64,25.10.19 20:05:00,2019-10-25 20:05:00+02:00
5,20:11:23,25.10.19,1,0.9,64,25.10.19 20:11:23,2019-10-25 20:11:23+02:00
16,20:27:33,25.10.19,1,1.5,64,25.10.19 20:27:33,2019-10-25 20:27:33+02:00
16,20:27:34,25.10.19,1,10.3,64,25.10.19 20:27:34,2019-10-25 20:27:34+02:00
4,20:57:19,25.10.19,1,1.2,64,25.10.19 20:57:19,2019-10-25 20:57:19+02:00
5,21:06:09,25.10.19,1,2.6,64,25.10.19 21:06:09,2019-10-25 21:06:09+02:00
4,21:09:31,25.10.19,1,1.0,64,25.10.19 21:09:31,2019-10-25 21:09:31+02:00
5,21:17:36,25.10.19,1,0.8,64,25.10.19 21:17:36,2019-10-25 21:17:36+02:00
19,21:52:01,25.10.19,1,8.7,64,25.10.19 21:52:01,2019-10-25 21:52:01+02:00
5,21:52:11,25.10.19,1,1.4,64,25.10.19 21:52:11,2019-10-25 21:52:11+02:00
26,21:55:47,25.10.19,1,16.4,64,25.10.19 21:55:47,2019-10-25 21:55:47+02:00
15,22:11:15,25.10.19,1,7.5,64,25.10.19 22:11:15,2019-10-25 22:11:15+02:00
13,22:27:06,25.10.19,1,6.5,64,25.10.19 22:27:06,2019-10-25 22:27:06+02:00
13,22:40:45,25.10.19,1,5.7,64,25.10.19 22:40:45,2019-10-25 22:40:45+02:00
22,22:59:33,25.10.19,1,14.4,64,25.10.19 22:59:33,2019-10-25 22:59:33+02:00
7,23:31:42,25.10.19,1,1.0,64,25.10.19 23:31:42,2019-10-25 23:31:42+02:00
19,23:46:38,25.10.19,1,9.7,64,25.10.19 23:46:38,2019-10-25 23:46:38+02:00
18,23:56:43,25.10.19,1,9.9,64,25.10.19 23:56:43,2019-10-25 23:56:43+02:00
3,00:15:50,26.10.19,1,1.0,64,26.10.19 00:15:50,2019-10-26 00:15:50+02:00
20,00:41:31,26.10.19,1,7.4,64,26.10.19 00:41:31,2019-10-26 00:41:31+02:00
6,01:54:22,26.10.19,1,1.7,64,26.10.19 01:54:22,2019-10-26 01:54:22+02:00
7,02:11:24,26.10.19,1,2.7,64,26.10.19 02:11:24,2019-10-26 02:11:24+02:00
27,02:40:45,26.10.19,1,2.8,64,26.10.19 02:40:45,2019-10-26 02:40:45+02:00
27,02:40:46,26.10.19,1,11.2,64,26.10.19 02:40:46,2019-10-26 02:40:46+02:00
15,03:03:53,26.10.19,1,3.1,64,26.10.19 03:03:53,2019-10-26 03:03:53+02:00
5,04:46:23,26.10.19,1,1.4,64,26.10.19 04:46:23,2019-10-26 04:46:23+02:00
16,05:01:00,26.10.19,1,5.3,64,26.10.19 05:01:00,2019-10-26 05:01:00+02:00
14,05:55:41,26.10.19,1,4.5,64,26.10.19 05:55:41,2019-10-26 05:55:41+02:00
10,06:07:34,26.10.19,1,2.2,64,26.10.19 06:07:34,2019-10-26 06:07:34+02:00
5,06:40:24,26.10.19,1,1.1,64,26.10.19 06:40:24,2019-10-26 06:40:24+02:00
4,06:49:15,26.10.19,1,1.2,64,26.10.19 06:49:15,2019-10-26 06:49:15+02:00
15,06:58:36,26.10.19,1,5.0,64,26.10.19 06:58:36,2019-10-26 06:58:36+02:00
13,07:29:23,26.10.19,1,3.2,64,26.10.19 07:29:23,2019-10-26 07:29:23+02:00
3,07:31:49,26.10.19,1,1.6,64,26.10.19 07:31:49,2019-10-26 07:31:49+02:00
5,07:31:51,26.10.19,1,1.2,64,26.10.19 07:31:51,2019-10-26 07:31:51+02:00
14,08:22:32,26.10.19,1,0.9,64,26.10.19 08:22:32,2019-10-26 08:22:32+02:00
15,08:22:34,26.10.19,1,9.8,64,26.10.19 08:22:34,2019-10-26 08:22:34+02:00
5,08:34:04,26.10.19,1,3.1,64,26.10.19 08:34:04,2019-10-26 08:34:04+02:00
4,08:53:14,26.10.19,1,1.5,64,26.10.19 08:53:14,2019-10-26 08:53:14+02:00
6,09:18:58,26.10.19,1,1.2,64,26.10.19 09:18:58,2019-10-26 09:18:58+02:00
26,09:22:40,26.10.19,1,15.4,64,26.10.19 09:22:40,2019-10-26 09:22:40+02:00
7,09:23:54,26.10.19,1,5.4,64,26.10.19 09:23:54,2019-10-26 09:23:54+02:00
19,09:26:50,26.10.19,1,1.7,64,26.10.19 09:26:50,2019-10-26 09:26:50+02:00
