Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:44:15,26.01.22,1,1.2,498,26.01.22 08:44:15,2022-01-26 08:44:15+01:00
21,08:45:42,26.01.22,1,0.6,498,26.01.22 08:45:42,2022-01-26 08:45:42+01:00
31,08:50:43,26.01.22,1,0.8,498,26.01.22 08:50:43,2022-01-26 08:50:43+01:00
23,08:50:55,26.01.22,1,0.5,498,26.01.22 08:50:55,2022-01-26 08:50:55+01:00
19,08:51:10,26.01.22,1,3.6,498,26.01.22 08:51:10,2022-01-26 08:51:10+01:00
20,08:53:09,26.01.22,1,0.7,498,26.01.22 08:53:09,2022-01-26 08:53:09+01:00
10,08:53:17,26.01.22,1,1.2,498,26.01.22 08:53:17,2022-01-26 08:53:17+01:00
31,08:54:29,26.01.22,1,2.8,498,26.01.22 08:54:29,2022-01-26 08:54:29+01:00
20,08:55:43,26.01.22,1,1.4,498,26.01.22 08:55:43,2022-01-26 08:55:43+01:00
24,08:55:52,26.01.22,1,1.4,498,26.01.22 08:55:52,2022-01-26 08:55:52+01:00
27,08:59:00,26.01.22,1,5.5,498,26.01.22 08:59:00,2022-01-26 08:59:00+01:00
10,09:03:09,26.01.22,1,1.0,498,26.01.22 09:03:09,2022-01-26 09:03:09+01:00
21,09:05:42,26.01.22,1,5.8,498,26.01.22 09:05:42,2022-01-26 09:05:42+01:00
20,09:05:53,26.01.22,1,3.4,498,26.01.22 09:05:53,2022-01-26 09:05:53+01:00
30,09:10:31,26.01.22,1,4.5,498,26.01.22 09:10:31,2022-01-26 09:10:31+01:00
32,09:12:45,26.01.22,1,5.1,498,26.01.22 09:12:45,2022-01-26 09:12:45+01:00
21,09:13:45,26.01.22,1,8.5,498,26.01.22 09:13:45,2022-01-26 09:13:45+01:00
32,09:17:35,26.01.22,1,6.5,498,26.01.22 09:17:35,2022-01-26 09:17:35+01:00
24,09:21:15,26.01.22,1,1.0,498,26.01.22 09:21:15,2022-01-26 09:21:15+01:00
24,09:22:26,26.01.22,1,5.9,498,26.01.22 09:22:26,2022-01-26 09:22:26+01:00
30,09:22:49,26.01.22,1,3.7,498,26.01.22 09:22:49,2022-01-26 09:22:49+01:00
32,09:22:55,26.01.22,1,3.1,498,26.01.22 09:22:55,2022-01-26 09:22:55+01:00
26,09:25:28,26.01.22,1,7.7,498,26.01.22 09:25:28,2022-01-26 09:25:28+01:00
19,09:31:40,26.01.22,1,4.4,498,26.01.22 09:31:40,2022-01-26 09:31:40+01:00
17,09:32:16,26.01.22,1,4.7,498,26.01.22 09:32:16,2022-01-26 09:32:16+01:00
29,09:42:26,26.01.22,1,4.2,498,26.01.22 09:42:26,2022-01-26 09:42:26+01:00
13,09:43:27,26.01.22,1,1.0,498,26.01.22 09:43:27,2022-01-26 09:43:27+01:00
29,09:46:32,26.01.22,1,4.7,498,26.01.22 09:46:32,2022-01-26 09:46:32+01:00
31,09:47:48,26.01.22,1,3.8,498,26.01.22 09:47:48,2022-01-26 09:47:48+01:00
30,09:54:25,26.01.22,1,4.7,498,26.01.22 09:54:25,2022-01-26 09:54:25+01:00
22,10:00:59,26.01.22,1,0.8,498,26.01.22 10:00:59,2022-01-26 10:00:59+01:00
37,10:07:30,26.01.22,1,0.8,498,26.01.22 10:07:30,2022-01-26 10:07:30+01:00
28,10:09:27,26.01.22,1,0.5,498,26.01.22 10:09:27,2022-01-26 10:09:27+01:00
20,10:11:02,26.01.22,1,0.7,498,26.01.22 10:11:02,2022-01-26 10:11:02+01:00
24,10:11:26,26.01.22,1,1.1,498,26.01.22 10:11:26,2022-01-26 10:11:26+01:00
25,10:15:56,26.01.22,1,1.2,498,26.01.22 10:15:56,2022-01-26 10:15:56+01:00
32,10:22:44,26.01.22,1,4.5,498,26.01.22 10:22:44,2022-01-26 10:22:44+01:00
23,10:23:26,26.01.22,1,4.2,498,26.01.22 10:23:26,2022-01-26 10:23:26+01:00
33,10:24:16,26.01.22,1,3.5,498,26.01.22 10:24:16,2022-01-26 10:24:16+01:00
8,10:25:49,26.01.22,1,3.6,498,26.01.22 10:25:49,2022-01-26 10:25:49+01:00
19,10:37:00,26.01.22,1,4.0,498,26.01.22 10:37:00,2022-01-26 10:37:00+01:00
25,10:37:32,26.01.22,1,1.1,498,26.01.22 10:37:32,2022-01-26 10:37:32+01:00
20,10:38:27,26.01.22,1,3.8,498,26.01.22 10:38:27,2022-01-26 10:38:27+01:00
20,10:38:31,26.01.22,1,0.6,498,26.01.22 10:38:31,2022-01-26 10:38:31+01:00
20,10:47:17,26.01.22,1,2.2,498,26.01.22 10:47:17,2022-01-26 10:47:17+01:00
38,10:49:49,26.01.22,1,4.3,498,26.01.22 10:49:49,2022-01-26 10:49:49+01:00
20,10:50:37,26.01.22,1,1.6,498,26.01.22 10:50:37,2022-01-26 10:50:37+01:00
18,10:50:52,26.01.22,1,1.2,498,26.01.22 10:50:52,2022-01-26 10:50:52+01:00
27,10:51:35,26.01.22,1,5.3,498,26.01.22 10:51:35,2022-01-26 10:51:35+01:00
37,10:54:41,26.01.22,1,3.8,498,26.01.22 10:54:41,2022-01-26 10:54:41+01:00
29,10:55:51,26.01.22,1,4.2,498,26.01.22 10:55:51,2022-01-26 10:55:51+01:00
20,10:57:00,26.01.22,1,3.7,498,26.01.22 10:57:00,2022-01-26 10:57:00+01:00
24,10:57:04,26.01.22,1,3.7,498,26.01.22 10:57:04,2022-01-26 10:57:04+01:00
32,10:57:29,26.01.22,1,3.7,498,26.01.22 10:57:29,2022-01-26 10:57:29+01:00
22,11:00:52,26.01.22,1,4.5,498,26.01.22 11:00:52,2022-01-26 11:00:52+01:00
32,11:07:10,26.01.22,1,3.8,498,26.01.22 11:07:10,2022-01-26 11:07:10+01:00
28,11:08:51,26.01.22,1,0.6,498,26.01.22 11:08:51,2022-01-26 11:08:51+01:00
31,11:20:05,26.01.22,1,3.9,498,26.01.22 11:20:05,2022-01-26 11:20:05+01:00
24,11:21:47,26.01.22,1,1.1,498,26.01.22 11:21:47,2022-01-26 11:21:47+01:00
35,11:28:25,26.01.22,1,4.4,498,26.01.22 11:28:25,2022-01-26 11:28:25+01:00
27,11:32:03,26.01.22,1,3.8,498,26.01.22 11:32:03,2022-01-26 11:32:03+01:00
31,11:37:32,26.01.22,1,4.6,498,26.01.22 11:37:32,2022-01-26 11:37:32+01:00
29,11:41:04,26.01.22,1,4.1,498,26.01.22 11:41:04,2022-01-26 11:41:04+01:00
26,11:42:34,26.01.22,1,5.6,498,26.01.22 11:42:34,2022-01-26 11:42:34+01:00
31,11:50:30,26.01.22,1,4.9,498,26.01.22 11:50:30,2022-01-26 11:50:30+01:00
20,11:52:41,26.01.22,1,4.1,498,26.01.22 11:52:41,2022-01-26 11:52:41+01:00
26,11:53:26,26.01.22,1,5.5,498,26.01.22 11:53:26,2022-01-26 11:53:26+01:00
36,11:54:47,26.01.22,1,4.4,498,26.01.22 11:54:47,2022-01-26 11:54:47+01:00
30,11:55:16,26.01.22,1,5.5,498,26.01.22 11:55:16,2022-01-26 11:55:16+01:00
21,11:56:37,26.01.22,1,4.1,498,26.01.22 11:56:37,2022-01-26 11:56:37+01:00
46,11:57:10,26.01.22,1,3.7,498,26.01.22 11:57:10,2022-01-26 11:57:10+01:00
23,12:05:06,26.01.22,1,0.8,498,26.01.22 12:05:06,2022-01-26 12:05:06+01:00
20,12:13:08,26.01.22,1,0.9,498,26.01.22 12:13:08,2022-01-26 12:13:08+01:00
35,12:15:00,26.01.22,1,4.6,498,26.01.22 12:15:00,2022-01-26 12:15:00+01:00
34,12:24:06,26.01.22,1,3.6,498,26.01.22 12:24:06,2022-01-26 12:24:06+01:00
19,12:24:30,26.01.22,1,3.8,498,26.01.22 12:24:30,2022-01-26 12:24:30+01:00
25,12:31:22,26.01.22,1,0.6,498,26.01.22 12:31:22,2022-01-26 12:31:22+01:00
15,12:40:53,26.01.22,1,3.3,498,26.01.22 12:40:53,2022-01-26 12:40:53+01:00
33,12:45:31,26.01.22,1,4.1,498,26.01.22 12:45:31,2022-01-26 12:45:31+01:00
26,12:47:13,26.01.22,1,5.3,498,26.01.22 12:47:13,2022-01-26 12:47:13+01:00
15,12:50:48,26.01.22,1,4.1,498,26.01.22 12:50:48,2022-01-26 12:50:48+01:00
31,12:51:57,26.01.22,1,3.6,498,26.01.22 12:51:57,2022-01-26 12:51:57+01:00
21,12:54:19,26.01.22,1,4.2,498,26.01.22 12:54:19,2022-01-26 12:54:19+01:00
21,12:54:40,26.01.22,1,4.0,498,26.01.22 12:54:40,2022-01-26 12:54:40+01:00
31,13:01:36,26.01.22,1,3.8,498,26.01.22 13:01:36,2022-01-26 13:01:36+01:00
42,13:01:43,26.01.22,1,4.2,498,26.01.22 13:01:43,2022-01-26 13:01:43+01:00
19,13:04:35,26.01.22,1,0.6,498,26.01.22 13:04:35,2022-01-26 13:04:35+01:00
30,13:06:49,26.01.22,1,0.7,498,26.01.22 13:06:49,2022-01-26 13:06:49+01:00
36,13:09:29,26.01.22,1,4.4,498,26.01.22 13:09:29,2022-01-26 13:09:29+01:00
34,13:14:22,26.01.22,1,4.5,498,26.01.22 13:14:22,2022-01-26 13:14:22+01:00
18,13:16:27,26.01.22,1,4.2,498,26.01.22 13:16:27,2022-01-26 13:16:27+01:00
27,13:17:41,26.01.22,1,0.7,498,26.01.22 13:17:41,2022-01-26 13:17:41+01:00
9,13:17:47,26.01.22,1,3.0,498,26.01.22 13:17:47,2022-01-26 13:17:47+01:00
35,13:19:28,26.01.22,1,3.8,498,26.01.22 13:19:28,2022-01-26 13:19:28+01:00
21,13:24:07,26.01.22,1,3.5,498,26.01.22 13:24:07,2022-01-26 13:24:07+01:00
26,13:24:48,26.01.22,1,3.9,498,26.01.22 13:24:48,2022-01-26 13:24:48+01:00
30,13:25:23,26.01.22,1,4.3,498,26.01.22 13:25:23,2022-01-26 13:25:23+01:00
29,13:25:26,26.01.22,1,4.5,498,26.01.22 13:25:26,2022-01-26 13:25:26+01:00
10,13:28:39,26.01.22,1,3.8,498,26.01.22 13:28:39,2022-01-26 13:28:39+01:00
16,13:37:57,26.01.22,1,4.2,498,26.01.22 13:37:57,2022-01-26 13:37:57+01:00
35,13:38:18,26.01.22,1,3.7,498,26.01.22 13:38:18,2022-01-26 13:38:18+01:00
32,13:40:19,26.01.22,1,4.1,498,26.01.22 13:40:19,2022-01-26 13:40:19+01:00
37,13:41:13,26.01.22,1,6.1,498,26.01.22 13:41:13,2022-01-26 13:41:13+01:00
25,13:45:08,26.01.22,1,4.6,498,26.01.22 13:45:08,2022-01-26 13:45:08+01:00
24,13:45:32,26.01.22,1,3.8,498,26.01.22 13:45:32,2022-01-26 13:45:32+01:00
32,13:54:43,26.01.22,1,3.1,498,26.01.22 13:54:43,2022-01-26 13:54:43+01:00
28,13:58:01,26.01.22,1,4.2,498,26.01.22 13:58:01,2022-01-26 13:58:01+01:00
22,13:58:37,26.01.22,1,3.5,498,26.01.22 13:58:37,2022-01-26 13:58:37+01:00
30,14:00:52,26.01.22,1,3.0,498,26.01.22 14:00:52,2022-01-26 14:00:52+01:00
28,14:08:33,26.01.22,1,4.6,498,26.01.22 14:08:33,2022-01-26 14:08:33+01:00
21,14:15:16,26.01.22,1,0.8,498,26.01.22 14:15:16,2022-01-26 14:15:16+01:00
25,14:31:34,26.01.22,1,1.0,498,26.01.22 14:31:34,2022-01-26 14:31:34+01:00
19,14:42:31,26.01.22,1,4.5,498,26.01.22 14:42:31,2022-01-26 14:42:31+01:00
24,14:50:40,26.01.22,1,3.9,498,26.01.22 14:50:40,2022-01-26 14:50:40+01:00
12,14:55:51,26.01.22,1,3.7,498,26.01.22 14:55:51,2022-01-26 14:55:51+01:00
31,14:57:43,26.01.22,1,4.3,498,26.01.22 14:57:43,2022-01-26 14:57:43+01:00
25,14:58:48,26.01.22,1,4.2,498,26.01.22 14:58:48,2022-01-26 14:58:48+01:00
27,14:59:27,26.01.22,1,4.2,498,26.01.22 14:59:27,2022-01-26 14:59:27+01:00
26,15:01:11,26.01.22,1,4.3,498,26.01.22 15:01:11,2022-01-26 15:01:11+01:00
30,15:05:15,26.01.22,1,3.6,498,26.01.22 15:05:15,2022-01-26 15:05:15+01:00
34,15:12:11,26.01.22,1,4.0,498,26.01.22 15:12:11,2022-01-26 15:12:11+01:00
18,15:13:19,26.01.22,1,4.1,498,26.01.22 15:13:19,2022-01-26 15:13:19+01:00
20,15:13:48,26.01.22,1,3.9,498,26.01.22 15:13:48,2022-01-26 15:13:48+01:00
12,15:13:56,26.01.22,1,1.2,498,26.01.22 15:13:56,2022-01-26 15:13:56+01:00
21,15:22:39,26.01.22,1,1.7,498,26.01.22 15:22:39,2022-01-26 15:22:39+01:00
10,15:23:05,26.01.22,1,3.6,498,26.01.22 15:23:05,2022-01-26 15:23:05+01:00
10,15:23:50,26.01.22,1,1.3,498,26.01.22 15:23:50,2022-01-26 15:23:50+01:00
24,15:27:21,26.01.22,1,3.7,498,26.01.22 15:27:21,2022-01-26 15:27:21+01:00
24,15:37:17,26.01.22,1,4.5,498,26.01.22 15:37:17,2022-01-26 15:37:17+01:00
30,15:41:57,26.01.22,1,2.7,498,26.01.22 15:41:57,2022-01-26 15:41:57+01:00
19,15:42:24,26.01.22,1,3.8,498,26.01.22 15:42:24,2022-01-26 15:42:24+01:00
23,15:52:54,26.01.22,1,4.7,498,26.01.22 15:52:54,2022-01-26 15:52:54+01:00
28,15:55:59,26.01.22,1,4.0,498,26.01.22 15:55:59,2022-01-26 15:55:59+01:00
33,15:57:09,26.01.22,1,5.4,498,26.01.22 15:57:09,2022-01-26 15:57:09+01:00
28,16:00:23,26.01.22,1,0.5,498,26.01.22 16:00:23,2022-01-26 16:00:23+01:00
28,16:00:56,26.01.22,1,4.3,498,26.01.22 16:00:56,2022-01-26 16:00:56+01:00
29,16:01:19,26.01.22,1,3.1,498,26.01.22 16:01:19,2022-01-26 16:01:19+01:00
10,16:07:00,26.01.22,1,3.6,498,26.01.22 16:07:00,2022-01-26 16:07:00+01:00
23,16:09:58,26.01.22,1,4.3,498,26.01.22 16:09:58,2022-01-26 16:09:58+01:00
28,16:11:27,26.01.22,1,3.4,498,26.01.22 16:11:27,2022-01-26 16:11:27+01:00
30,16:13:12,26.01.22,1,3.8,498,26.01.22 16:13:12,2022-01-26 16:13:12+01:00
29,16:13:55,26.01.22,1,3.5,498,26.01.22 16:13:55,2022-01-26 16:13:55+01:00
30,16:16:10,26.01.22,1,4.4,498,26.01.22 16:16:10,2022-01-26 16:16:10+01:00
34,16:26:41,26.01.22,1,4.3,498,26.01.22 16:26:41,2022-01-26 16:26:41+01:00
19,16:36:28,26.01.22,1,3.7,498,26.01.22 16:36:28,2022-01-26 16:36:28+01:00
34,16:38:58,26.01.22,1,3.7,498,26.01.22 16:38:58,2022-01-26 16:38:58+01:00
34,16:41:08,26.01.22,1,4.4,498,26.01.22 16:41:08,2022-01-26 16:41:08+01:00
28,16:56:06,26.01.22,1,3.5,498,26.01.22 16:56:06,2022-01-26 16:56:06+01:00
32,17:02:51,26.01.22,1,4.2,498,26.01.22 17:02:51,2022-01-26 17:02:51+01:00
27,17:02:55,26.01.22,1,4.8,498,26.01.22 17:02:55,2022-01-26 17:02:55+01:00
33,17:06:53,26.01.22,1,4.4,498,26.01.22 17:06:53,2022-01-26 17:06:53+01:00
25,17:08:08,26.01.22,1,3.8,498,26.01.22 17:08:08,2022-01-26 17:08:08+01:00
26,17:29:22,26.01.22,1,5.4,498,26.01.22 17:29:22,2022-01-26 17:29:22+01:00
25,17:31:01,26.01.22,1,1.0,498,26.01.22 17:31:01,2022-01-26 17:31:01+01:00
19,17:35:55,26.01.22,1,2.7,498,26.01.22 17:35:55,2022-01-26 17:35:55+01:00
13,17:39:08,26.01.22,1,4.0,498,26.01.22 17:39:08,2022-01-26 17:39:08+01:00
25,17:39:32,26.01.22,1,6.8,498,26.01.22 17:39:32,2022-01-26 17:39:32+01:00
16,17:42:19,26.01.22,1,4.5,498,26.01.22 17:42:19,2022-01-26 17:42:19+01:00
28,17:48:39,26.01.22,1,3.3,498,26.01.22 17:48:39,2022-01-26 17:48:39+01:00
15,17:53:36,26.01.22,1,4.6,498,26.01.22 17:53:36,2022-01-26 17:53:36+01:00
25,17:57:01,26.01.22,1,4.3,498,26.01.22 17:57:01,2022-01-26 17:57:01+01:00
25,17:58:22,26.01.22,1,0.7,498,26.01.22 17:58:22,2022-01-26 17:58:22+01:00
23,18:02:06,26.01.22,1,3.7,498,26.01.22 18:02:06,2022-01-26 18:02:06+01:00
33,18:04:36,26.01.22,1,3.6,498,26.01.22 18:04:36,2022-01-26 18:04:36+01:00
30,18:09:50,26.01.22,1,4.0,498,26.01.22 18:09:50,2022-01-26 18:09:50+01:00
9,18:10:23,26.01.22,1,1.7,498,26.01.22 18:10:23,2022-01-26 18:10:23+01:00
28,18:11:39,26.01.22,1,4.4,498,26.01.22 18:11:39,2022-01-26 18:11:39+01:00
28,18:12:53,26.01.22,1,3.3,498,26.01.22 18:12:53,2022-01-26 18:12:53+01:00
24,18:13:18,26.01.22,1,3.6,498,26.01.22 18:13:18,2022-01-26 18:13:18+01:00
11,18:13:54,26.01.22,1,3.0,498,26.01.22 18:13:54,2022-01-26 18:13:54+01:00
23,18:23:24,26.01.22,1,4.4,498,26.01.22 18:23:24,2022-01-26 18:23:24+01:00
31,18:29:39,26.01.22,1,4.5,498,26.01.22 18:29:39,2022-01-26 18:29:39+01:00
24,18:39:22,26.01.22,1,4.4,498,26.01.22 18:39:22,2022-01-26 18:39:22+01:00
27,18:44:12,26.01.22,1,2.8,498,26.01.22 18:44:12,2022-01-26 18:44:12+01:00
37,18:59:52,26.01.22,1,5.0,498,26.01.22 18:59:52,2022-01-26 18:59:52+01:00
25,19:00:52,26.01.22,1,4.3,498,26.01.22 19:00:52,2022-01-26 19:00:52+01:00
11,19:01:45,26.01.22,1,2.4,498,26.01.22 19:01:45,2022-01-26 19:01:45+01:00
13,19:02:00,26.01.22,1,3.3,498,26.01.22 19:02:00,2022-01-26 19:02:00+01:00
21,19:04:25,26.01.22,1,4.6,498,26.01.22 19:04:25,2022-01-26 19:04:25+01:00
14,19:08:34,26.01.22,1,4.7,498,26.01.22 19:08:34,2022-01-26 19:08:34+01:00
26,19:08:46,26.01.22,1,5.6,498,26.01.22 19:08:46,2022-01-26 19:08:46+01:00
32,19:11:09,26.01.22,1,0.8,498,26.01.22 19:11:09,2022-01-26 19:11:09+01:00
24,19:11:30,26.01.22,1,5.8,498,26.01.22 19:11:30,2022-01-26 19:11:30+01:00
16,19:15:09,26.01.22,1,4.3,498,26.01.22 19:15:09,2022-01-26 19:15:09+01:00
24,19:16:08,26.01.22,1,4.2,498,26.01.22 19:16:08,2022-01-26 19:16:08+01:00
33,19:16:30,26.01.22,1,5.5,498,26.01.22 19:16:30,2022-01-26 19:16:30+01:00
34,19:19:13,26.01.22,1,4.1,498,26.01.22 19:19:13,2022-01-26 19:19:13+01:00
35,19:22:40,26.01.22,1,3.8,498,26.01.22 19:22:40,2022-01-26 19:22:40+01:00
27,19:35:25,26.01.22,1,0.5,498,26.01.22 19:35:25,2022-01-26 19:35:25+01:00
31,19:35:29,26.01.22,1,5.4,498,26.01.22 19:35:29,2022-01-26 19:35:29+01:00
31,19:44:00,26.01.22,1,4.3,498,26.01.22 19:44:00,2022-01-26 19:44:00+01:00
36,19:45:32,26.01.22,1,4.7,498,26.01.22 19:45:32,2022-01-26 19:45:32+01:00
31,19:45:51,26.01.22,1,3.8,498,26.01.22 19:45:51,2022-01-26 19:45:51+01:00
32,19:54:35,26.01.22,1,3.5,498,26.01.22 19:54:35,2022-01-26 19:54:35+01:00
29,20:00:27,26.01.22,1,3.6,498,26.01.22 20:00:27,2022-01-26 20:00:27+01:00
27,20:00:29,26.01.22,1,2.4,498,26.01.22 20:00:29,2022-01-26 20:00:29+01:00
22,20:04:43,26.01.22,1,3.9,498,26.01.22 20:04:43,2022-01-26 20:04:43+01:00
27,20:12:22,26.01.22,1,4.1,498,26.01.22 20:12:22,2022-01-26 20:12:22+01:00
29,20:26:12,26.01.22,1,4.9,498,26.01.22 20:26:12,2022-01-26 20:26:12+01:00
34,20:27:17,26.01.22,1,5.6,498,26.01.22 20:27:17,2022-01-26 20:27:17+01:00
16,20:30:35,26.01.22,1,4.7,498,26.01.22 20:30:35,2022-01-26 20:30:35+01:00
34,20:38:10,26.01.22,1,4.2,498,26.01.22 20:38:10,2022-01-26 20:38:10+01:00
39,20:44:38,26.01.22,1,3.8,498,26.01.22 20:44:38,2022-01-26 20:44:38+01:00
23,20:45:57,26.01.22,1,3.7,498,26.01.22 20:45:57,2022-01-26 20:45:57+01:00
16,20:48:29,26.01.22,1,3.8,498,26.01.22 20:48:29,2022-01-26 20:48:29+01:00
24,21:14:34,26.01.22,1,4.3,498,26.01.22 21:14:34,2022-01-26 21:14:34+01:00
17,21:24:56,26.01.22,1,4.5,498,26.01.22 21:24:56,2022-01-26 21:24:56+01:00
20,21:30:16,26.01.22,1,4.4,498,26.01.22 21:30:16,2022-01-26 21:30:16+01:00
19,21:42:18,26.01.22,1,0.7,498,26.01.22 21:42:18,2022-01-26 21:42:18+01:00
32,21:43:55,26.01.22,1,3.5,498,26.01.22 21:43:55,2022-01-26 21:43:55+01:00
24,21:47:11,26.01.22,1,5.3,498,26.01.22 21:47:11,2022-01-26 21:47:11+01:00
29,21:47:32,26.01.22,1,3.8,498,26.01.22 21:47:32,2022-01-26 21:47:32+01:00
11,21:48:34,26.01.22,1,4.5,498,26.01.22 21:48:34,2022-01-26 21:48:34+01:00
35,21:55:56,26.01.22,1,4.1,498,26.01.22 21:55:56,2022-01-26 21:55:56+01:00
14,22:00:13,26.01.22,1,5.4,498,26.01.22 22:00:13,2022-01-26 22:00:13+01:00
25,22:00:39,26.01.22,1,3.8,498,26.01.22 22:00:39,2022-01-26 22:00:39+01:00
19,22:02:32,26.01.22,1,5.3,498,26.01.22 22:02:32,2022-01-26 22:02:32+01:00
27,22:05:39,26.01.22,1,4.5,498,26.01.22 22:05:39,2022-01-26 22:05:39+01:00
22,22:19:56,26.01.22,1,3.1,498,26.01.22 22:19:56,2022-01-26 22:19:56+01:00
21,22:21:10,26.01.22,1,4.2,498,26.01.22 22:21:10,2022-01-26 22:21:10+01:00
10,22:23:13,26.01.22,1,3.5,498,26.01.22 22:23:13,2022-01-26 22:23:13+01:00
24,22:27:48,26.01.22,1,4.1,498,26.01.22 22:27:48,2022-01-26 22:27:48+01:00
13,22:45:46,26.01.22,1,5.0,498,26.01.22 22:45:46,2022-01-26 22:45:46+01:00
22,22:49:13,26.01.22,1,4.9,498,26.01.22 22:49:13,2022-01-26 22:49:13+01:00
28,22:51:33,26.01.22,1,8.4,498,26.01.22 22:51:33,2022-01-26 22:51:33+01:00
25,23:07:21,26.01.22,1,5.8,498,26.01.22 23:07:21,2022-01-26 23:07:21+01:00
29,23:22:59,26.01.22,1,5.1,498,26.01.22 23:22:59,2022-01-26 23:22:59+01:00
35,02:05:53,27.01.22,1,7.9,498,27.01.22 02:05:53,2022-01-27 02:05:53+01:00
38,05:08:22,27.01.22,1,6.5,498,27.01.22 05:08:22,2022-01-27 05:08:22+01:00
29,05:37:50,27.01.22,1,4.6,498,27.01.22 05:37:50,2022-01-27 05:37:50+01:00
16,05:48:49,27.01.22,1,4.9,498,27.01.22 05:48:49,2022-01-27 05:48:49+01:00
23,05:52:38,27.01.22,1,1.0,498,27.01.22 05:52:38,2022-01-27 05:52:38+01:00
33,06:18:50,27.01.22,1,5.2,498,27.01.22 06:18:50,2022-01-27 06:18:50+01:00
43,06:21:28,27.01.22,1,0.7,498,27.01.22 06:21:28,2022-01-27 06:21:28+01:00
26,06:28:50,27.01.22,1,4.2,498,27.01.22 06:28:50,2022-01-27 06:28:50+01:00
23,06:34:12,27.01.22,1,1.1,498,27.01.22 06:34:12,2022-01-27 06:34:12+01:00
21,06:34:28,27.01.22,1,0.7,498,27.01.22 06:34:28,2022-01-27 06:34:28+01:00
32,06:44:42,27.01.22,1,4.4,498,27.01.22 06:44:42,2022-01-27 06:44:42+01:00
26,06:46:33,27.01.22,1,0.5,498,27.01.22 06:46:33,2022-01-27 06:46:33+01:00
22,07:03:34,27.01.22,1,0.6,498,27.01.22 07:03:34,2022-01-27 07:03:34+01:00
25,07:05:49,27.01.22,1,3.1,498,27.01.22 07:05:49,2022-01-27 07:05:49+01:00
33,07:14:44,27.01.22,1,4.2,498,27.01.22 07:14:44,2022-01-27 07:14:44+01:00
42,07:15:30,27.01.22,1,0.5,498,27.01.22 07:15:30,2022-01-27 07:15:30+01:00
30,07:17:50,27.01.22,1,3.8,498,27.01.22 07:17:50,2022-01-27 07:17:50+01:00
25,07:20:29,27.01.22,1,0.5,498,27.01.22 07:20:29,2022-01-27 07:20:29+01:00
9,07:22:34,27.01.22,1,1.9,498,27.01.22 07:22:34,2022-01-27 07:22:34+01:00
16,07:24:06,27.01.22,1,1.4,498,27.01.22 07:24:06,2022-01-27 07:24:06+01:00
20,07:27:24,27.01.22,1,5.1,498,27.01.22 07:27:24,2022-01-27 07:27:24+01:00
20,07:34:00,27.01.22,1,1.0,498,27.01.22 07:34:00,2022-01-27 07:34:00+01:00
30,07:35:32,27.01.22,1,4.0,498,27.01.22 07:35:32,2022-01-27 07:35:32+01:00
11,07:35:45,27.01.22,1,3.3,498,27.01.22 07:35:45,2022-01-27 07:35:45+01:00
11,07:35:51,27.01.22,1,5.0,498,27.01.22 07:35:51,2022-01-27 07:35:51+01:00
10,07:38:50,27.01.22,1,4.3,498,27.01.22 07:38:50,2022-01-27 07:38:50+01:00
25,07:38:58,27.01.22,1,0.5,498,27.01.22 07:38:58,2022-01-27 07:38:58+01:00
23,07:44:18,27.01.22,1,5.1,498,27.01.22 07:44:18,2022-01-27 07:44:18+01:00
18,07:44:37,27.01.22,1,3.2,498,27.01.22 07:44:37,2022-01-27 07:44:37+01:00
33,07:46:16,27.01.22,1,3.2,498,27.01.22 07:46:16,2022-01-27 07:46:16+01:00
22,07:47:48,27.01.22,1,1.1,498,27.01.22 07:47:48,2022-01-27 07:47:48+01:00
20,07:47:56,27.01.22,1,3.6,498,27.01.22 07:47:56,2022-01-27 07:47:56+01:00
14,07:48:29,27.01.22,1,1.0,498,27.01.22 07:48:29,2022-01-27 07:48:29+01:00
8,07:48:35,27.01.22,1,3.3,498,27.01.22 07:48:35,2022-01-27 07:48:35+01:00
24,07:50:06,27.01.22,1,1.5,498,27.01.22 07:50:06,2022-01-27 07:50:06+01:00
30,07:50:10,27.01.22,1,1.5,498,27.01.22 07:50:10,2022-01-27 07:50:10+01:00
23,07:50:57,27.01.22,1,1.0,498,27.01.22 07:50:57,2022-01-27 07:50:57+01:00
20,07:52:16,27.01.22,1,0.5,498,27.01.22 07:52:16,2022-01-27 07:52:16+01:00
21,07:52:42,27.01.22,1,0.6,498,27.01.22 07:52:42,2022-01-27 07:52:42+01:00
27,07:54:19,27.01.22,1,0.6,498,27.01.22 07:54:19,2022-01-27 07:54:19+01:00
19,07:54:29,27.01.22,1,1.0,498,27.01.22 07:54:29,2022-01-27 07:54:29+01:00
21,07:54:55,27.01.22,1,4.0,498,27.01.22 07:54:55,2022-01-27 07:54:55+01:00
24,07:57:31,27.01.22,1,0.5,498,27.01.22 07:57:31,2022-01-27 07:57:31+01:00
33,07:57:59,27.01.22,1,4.9,498,27.01.22 07:57:59,2022-01-27 07:57:59+01:00
30,08:01:28,27.01.22,1,0.8,498,27.01.22 08:01:28,2022-01-27 08:01:28+01:00
24,08:03:43,27.01.22,1,1.0,498,27.01.22 08:03:43,2022-01-27 08:03:43+01:00
