Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:12:34,04.06.20,2,4.0,224,04.06.20 13:12:34,2020-06-04 13:12:34+02:00
38,13:12:53,04.06.20,2,5.5,224,04.06.20 13:12:53,2020-06-04 13:12:53+02:00
33,13:13:02,04.06.20,2,9.3,224,04.06.20 13:13:02,2020-06-04 13:13:02+02:00
35,13:13:04,04.06.20,2,4.1,224,04.06.20 13:13:04,2020-06-04 13:13:04+02:00
36,13:13:07,04.06.20,2,5.8,224,04.06.20 13:13:07,2020-06-04 13:13:07+02:00
38,13:13:09,04.06.20,2,5.2,224,04.06.20 13:13:09,2020-06-04 13:13:09+02:00
31,13:13:18,04.06.20,2,4.4,224,04.06.20 13:13:18,2020-06-04 13:13:18+02:00
25,13:13:35,04.06.20,2,9.7,224,04.06.20 13:13:35,2020-06-04 13:13:35+02:00
39,13:13:49,04.06.20,2,4.1,224,04.06.20 13:13:49,2020-06-04 13:13:49+02:00
44,13:14:08,04.06.20,2,5.2,224,04.06.20 13:14:08,2020-06-04 13:14:08+02:00
22,13:14:10,04.06.20,2,4.6,224,04.06.20 13:14:10,2020-06-04 13:14:10+02:00
42,13:14:37,04.06.20,2,5.3,224,04.06.20 13:14:37,2020-06-04 13:14:37+02:00
39,13:14:39,04.06.20,2,5.1,224,04.06.20 13:14:39,2020-06-04 13:14:39+02:00
40,13:14:46,04.06.20,2,5.1,224,04.06.20 13:14:46,2020-06-04 13:14:46+02:00
38,13:15:29,04.06.20,2,3.1,224,04.06.20 13:15:29,2020-06-04 13:15:29+02:00
40,13:15:44,04.06.20,2,4.9,224,04.06.20 13:15:44,2020-06-04 13:15:44+02:00
37,13:15:50,04.06.20,2,7.5,224,04.06.20 13:15:50,2020-06-04 13:15:50+02:00
48,13:16:44,04.06.20,2,4.9,224,04.06.20 13:16:44,2020-06-04 13:16:44+02:00
36,13:17:27,04.06.20,2,4.7,224,04.06.20 13:17:27,2020-06-04 13:17:27+02:00
41,13:17:57,04.06.20,2,6.6,224,04.06.20 13:17:57,2020-06-04 13:17:57+02:00
29,13:18:25,04.06.20,2,12.8,224,04.06.20 13:18:25,2020-06-04 13:18:25+02:00
35,13:18:32,04.06.20,2,6.1,224,04.06.20 13:18:32,2020-06-04 13:18:32+02:00
40,13:18:44,04.06.20,2,5.7,224,04.06.20 13:18:44,2020-06-04 13:18:44+02:00
40,13:18:47,04.06.20,2,3.4,224,04.06.20 13:18:47,2020-06-04 13:18:47+02:00
32,13:18:56,04.06.20,2,6.5,224,04.06.20 13:18:56,2020-06-04 13:18:56+02:00
42,13:19:49,04.06.20,2,3.7,224,04.06.20 13:19:49,2020-06-04 13:19:49+02:00
32,13:20:14,04.06.20,2,3.7,224,04.06.20 13:20:14,2020-06-04 13:20:14+02:00
36,13:20:22,04.06.20,2,5.1,224,04.06.20 13:20:22,2020-06-04 13:20:22+02:00
34,13:20:23,04.06.20,2,4.1,224,04.06.20 13:20:23,2020-06-04 13:20:23+02:00
35,13:20:25,04.06.20,2,5.2,224,04.06.20 13:20:25,2020-06-04 13:20:25+02:00
37,13:20:28,04.06.20,2,5.0,224,04.06.20 13:20:28,2020-06-04 13:20:28+02:00
34,13:20:49,04.06.20,2,3.7,224,04.06.20 13:20:49,2020-06-04 13:20:49+02:00
41,13:20:53,04.06.20,2,4.7,224,04.06.20 13:20:53,2020-06-04 13:20:53+02:00
37,13:21:12,04.06.20,2,4.3,224,04.06.20 13:21:12,2020-06-04 13:21:12+02:00
54,13:22:30,04.06.20,2,4.1,224,04.06.20 13:22:30,2020-06-04 13:22:30+02:00
28,13:22:57,04.06.20,2,4.1,224,04.06.20 13:22:57,2020-06-04 13:22:57+02:00
34,13:23:04,04.06.20,2,3.4,224,04.06.20 13:23:04,2020-06-04 13:23:04+02:00
37,13:23:07,04.06.20,2,7.0,224,04.06.20 13:23:07,2020-06-04 13:23:07+02:00
37,13:23:10,04.06.20,2,4.9,224,04.06.20 13:23:10,2020-06-04 13:23:10+02:00
34,13:23:12,04.06.20,2,6.0,224,04.06.20 13:23:12,2020-06-04 13:23:12+02:00
35,13:23:17,04.06.20,2,4.1,224,04.06.20 13:23:17,2020-06-04 13:23:17+02:00
30,13:23:50,04.06.20,2,19.6,224,04.06.20 13:23:50,2020-06-04 13:23:50+02:00
32,13:23:53,04.06.20,2,6.5,224,04.06.20 13:23:53,2020-06-04 13:23:53+02:00
32,13:23:59,04.06.20,2,4.6,224,04.06.20 13:23:59,2020-06-04 13:23:59+02:00
15,13:24:04,04.06.20,2,4.1,224,04.06.20 13:24:04,2020-06-04 13:24:04+02:00
43,13:24:32,04.06.20,2,4.1,224,04.06.20 13:24:32,2020-06-04 13:24:32+02:00
40,13:24:34,04.06.20,2,4.1,224,04.06.20 13:24:34,2020-06-04 13:24:34+02:00
36,13:24:49,04.06.20,2,4.7,224,04.06.20 13:24:49,2020-06-04 13:24:49+02:00
21,13:25:03,04.06.20,2,7.9,224,04.06.20 13:25:03,2020-06-04 13:25:03+02:00
38,13:25:27,04.06.20,2,4.1,224,04.06.20 13:25:27,2020-06-04 13:25:27+02:00
44,13:25:39,04.06.20,2,4.4,224,04.06.20 13:25:39,2020-06-04 13:25:39+02:00
35,13:25:45,04.06.20,2,0.7,224,04.06.20 13:25:45,2020-06-04 13:25:45+02:00
33,13:25:51,04.06.20,2,4.2,224,04.06.20 13:25:51,2020-06-04 13:25:51+02:00
23,13:25:56,04.06.20,2,8.0,224,04.06.20 13:25:56,2020-06-04 13:25:56+02:00
40,13:26:32,04.06.20,2,6.1,224,04.06.20 13:26:32,2020-06-04 13:26:32+02:00
36,13:26:33,04.06.20,2,4.2,224,04.06.20 13:26:33,2020-06-04 13:26:33+02:00
41,13:26:56,04.06.20,2,4.4,224,04.06.20 13:26:56,2020-06-04 13:26:56+02:00
38,13:27:17,04.06.20,2,5.5,224,04.06.20 13:27:17,2020-06-04 13:27:17+02:00
39,13:27:19,04.06.20,2,4.4,224,04.06.20 13:27:19,2020-06-04 13:27:19+02:00
44,13:27:22,04.06.20,2,5.4,224,04.06.20 13:27:22,2020-06-04 13:27:22+02:00
43,13:27:26,04.06.20,2,5.8,224,04.06.20 13:27:26,2020-06-04 13:27:26+02:00
34,13:27:56,04.06.20,2,3.6,224,04.06.20 13:27:56,2020-06-04 13:27:56+02:00
44,13:28:04,04.06.20,2,4.2,224,04.06.20 13:28:04,2020-06-04 13:28:04+02:00
38,13:29:21,04.06.20,2,4.2,224,04.06.20 13:29:21,2020-06-04 13:29:21+02:00
41,13:29:49,04.06.20,2,4.7,224,04.06.20 13:29:49,2020-06-04 13:29:49+02:00
43,13:29:51,04.06.20,2,4.7,224,04.06.20 13:29:51,2020-06-04 13:29:51+02:00
49,13:29:56,04.06.20,2,4.2,224,04.06.20 13:29:56,2020-06-04 13:29:56+02:00
35,13:30:06,04.06.20,2,5.1,224,04.06.20 13:30:06,2020-06-04 13:30:06+02:00
41,13:30:09,04.06.20,2,3.9,224,04.06.20 13:30:09,2020-06-04 13:30:09+02:00
19,13:30:18,04.06.20,2,10.6,224,04.06.20 13:30:18,2020-06-04 13:30:18+02:00
33,13:30:22,04.06.20,2,5.4,224,04.06.20 13:30:22,2020-06-04 13:30:22+02:00
37,13:31:11,04.06.20,2,4.1,224,04.06.20 13:31:11,2020-06-04 13:31:11+02:00
29,13:31:39,04.06.20,2,3.5,224,04.06.20 13:31:39,2020-06-04 13:31:39+02:00
27,13:31:42,04.06.20,2,3.0,224,04.06.20 13:31:42,2020-06-04 13:31:42+02:00
19,13:32:52,04.06.20,2,12.7,224,04.06.20 13:32:52,2020-06-04 13:32:52+02:00
8,13:33:33,04.06.20,2,0.8,224,04.06.20 13:33:33,2020-06-04 13:33:33+02:00
9,13:33:34,04.06.20,2,4.2,224,04.06.20 13:33:34,2020-06-04 13:33:34+02:00
35,13:34:09,04.06.20,2,4.9,224,04.06.20 13:34:09,2020-06-04 13:34:09+02:00
34,13:34:11,04.06.20,2,6.5,224,04.06.20 13:34:11,2020-06-04 13:34:11+02:00
33,13:34:12,04.06.20,2,3.5,224,04.06.20 13:34:12,2020-06-04 13:34:12+02:00
32,13:34:18,04.06.20,2,13.3,224,04.06.20 13:34:18,2020-06-04 13:34:18+02:00
33,13:34:56,04.06.20,2,4.5,224,04.06.20 13:34:56,2020-06-04 13:34:56+02:00
40,13:35:02,04.06.20,2,4.3,224,04.06.20 13:35:02,2020-06-04 13:35:02+02:00
31,13:35:52,04.06.20,2,12.2,224,04.06.20 13:35:52,2020-06-04 13:35:52+02:00
23,13:36:22,04.06.20,2,21.0,224,04.06.20 13:36:22,2020-06-04 13:36:22+02:00
15,13:36:39,04.06.20,2,4.3,224,04.06.20 13:36:39,2020-06-04 13:36:39+02:00
27,13:37:03,04.06.20,2,13.2,224,04.06.20 13:37:03,2020-06-04 13:37:03+02:00
27,13:37:13,04.06.20,2,5.2,224,04.06.20 13:37:13,2020-06-04 13:37:13+02:00
25,13:37:13,04.06.20,2,4.3,224,04.06.20 13:37:13,2020-06-04 13:37:13+02:00
29,13:37:15,04.06.20,2,5.3,224,04.06.20 13:37:15,2020-06-04 13:37:15+02:00
36,13:37:49,04.06.20,2,5.5,224,04.06.20 13:37:49,2020-06-04 13:37:49+02:00
37,13:38:32,04.06.20,2,6.1,224,04.06.20 13:38:32,2020-06-04 13:38:32+02:00
28,13:39:16,04.06.20,2,19.5,224,04.06.20 13:39:16,2020-06-04 13:39:16+02:00
27,13:39:18,04.06.20,2,4.3,224,04.06.20 13:39:18,2020-06-04 13:39:18+02:00
26,13:39:20,04.06.20,2,3.7,224,04.06.20 13:39:20,2020-06-04 13:39:20+02:00
24,13:39:22,04.06.20,2,5.1,224,04.06.20 13:39:22,2020-06-04 13:39:22+02:00
22,13:39:24,04.06.20,2,4.5,224,04.06.20 13:39:24,2020-06-04 13:39:24+02:00
23,13:39:27,04.06.20,2,4.3,224,04.06.20 13:39:27,2020-06-04 13:39:27+02:00
38,13:39:52,04.06.20,2,5.5,224,04.06.20 13:39:52,2020-06-04 13:39:52+02:00
38,13:39:53,04.06.20,2,3.7,224,04.06.20 13:39:53,2020-06-04 13:39:53+02:00
40,13:40:14,04.06.20,2,4.7,224,04.06.20 13:40:14,2020-06-04 13:40:14+02:00
43,13:41:15,04.06.20,2,4.6,224,04.06.20 13:41:15,2020-06-04 13:41:15+02:00
49,13:41:26,04.06.20,2,4.2,224,04.06.20 13:41:26,2020-06-04 13:41:26+02:00
37,13:42:03,04.06.20,2,4.3,224,04.06.20 13:42:03,2020-06-04 13:42:03+02:00
34,13:42:13,04.06.20,2,3.4,224,04.06.20 13:42:13,2020-06-04 13:42:13+02:00
25,13:42:22,04.06.20,2,18.1,224,04.06.20 13:42:22,2020-06-04 13:42:22+02:00
25,13:42:25,04.06.20,2,4.3,224,04.06.20 13:42:25,2020-06-04 13:42:25+02:00
40,13:42:39,04.06.20,2,4.6,224,04.06.20 13:42:39,2020-06-04 13:42:39+02:00
41,13:42:50,04.06.20,2,5.6,224,04.06.20 13:42:50,2020-06-04 13:42:50+02:00
34,13:43:11,04.06.20,2,4.4,224,04.06.20 13:43:11,2020-06-04 13:43:11+02:00
49,13:43:15,04.06.20,2,6.5,224,04.06.20 13:43:15,2020-06-04 13:43:15+02:00
26,13:43:34,04.06.20,2,7.3,224,04.06.20 13:43:34,2020-06-04 13:43:34+02:00
26,13:43:37,04.06.20,2,4.9,224,04.06.20 13:43:37,2020-06-04 13:43:37+02:00
32,13:43:44,04.06.20,2,4.2,224,04.06.20 13:43:44,2020-06-04 13:43:44+02:00
30,13:43:54,04.06.20,2,5.6,224,04.06.20 13:43:54,2020-06-04 13:43:54+02:00
30,13:43:57,04.06.20,2,4.3,224,04.06.20 13:43:57,2020-06-04 13:43:57+02:00
45,13:44:13,04.06.20,2,4.4,224,04.06.20 13:44:13,2020-06-04 13:44:13+02:00
28,13:45:10,04.06.20,2,5.2,224,04.06.20 13:45:10,2020-06-04 13:45:10+02:00
40,13:45:16,04.06.20,2,4.3,224,04.06.20 13:45:16,2020-06-04 13:45:16+02:00
40,13:45:21,04.06.20,2,6.7,224,04.06.20 13:45:21,2020-06-04 13:45:21+02:00
37,13:45:27,04.06.20,2,5.0,224,04.06.20 13:45:27,2020-06-04 13:45:27+02:00
13,13:45:32,04.06.20,2,4.4,224,04.06.20 13:45:32,2020-06-04 13:45:32+02:00
41,13:45:38,04.06.20,2,3.8,224,04.06.20 13:45:38,2020-06-04 13:45:38+02:00
34,13:45:42,04.06.20,2,5.0,224,04.06.20 13:45:42,2020-06-04 13:45:42+02:00
37,13:45:44,04.06.20,2,4.8,224,04.06.20 13:45:44,2020-06-04 13:45:44+02:00
40,13:46:05,04.06.20,2,4.5,224,04.06.20 13:46:05,2020-06-04 13:46:05+02:00
41,13:46:09,04.06.20,2,6.8,224,04.06.20 13:46:09,2020-06-04 13:46:09+02:00
33,13:46:24,04.06.20,2,4.1,224,04.06.20 13:46:24,2020-06-04 13:46:24+02:00
37,13:46:47,04.06.20,2,4.4,224,04.06.20 13:46:47,2020-06-04 13:46:47+02:00
34,13:46:49,04.06.20,2,5.2,224,04.06.20 13:46:49,2020-06-04 13:46:49+02:00
30,13:47:05,04.06.20,2,19.2,224,04.06.20 13:47:05,2020-06-04 13:47:05+02:00
30,13:47:19,04.06.20,2,3.8,224,04.06.20 13:47:19,2020-06-04 13:47:19+02:00
27,13:47:25,04.06.20,2,5.7,224,04.06.20 13:47:25,2020-06-04 13:47:25+02:00
28,13:47:39,04.06.20,2,4.4,224,04.06.20 13:47:39,2020-06-04 13:47:39+02:00
30,13:47:40,04.06.20,2,4.4,224,04.06.20 13:47:40,2020-06-04 13:47:40+02:00
45,13:49:09,04.06.20,2,3.9,224,04.06.20 13:49:09,2020-06-04 13:49:09+02:00
42,13:49:11,04.06.20,2,4.4,224,04.06.20 13:49:11,2020-06-04 13:49:11+02:00
21,13:49:33,04.06.20,2,16.6,224,04.06.20 13:49:33,2020-06-04 13:49:33+02:00
19,13:49:38,04.06.20,2,3.8,224,04.06.20 13:49:38,2020-06-04 13:49:38+02:00
39,13:49:47,04.06.20,2,4.6,224,04.06.20 13:49:47,2020-06-04 13:49:47+02:00
36,13:49:53,04.06.20,2,13.5,224,04.06.20 13:49:53,2020-06-04 13:49:53+02:00
44,13:49:59,04.06.20,2,5.5,224,04.06.20 13:49:59,2020-06-04 13:49:59+02:00
46,13:50:02,04.06.20,2,5.2,224,04.06.20 13:50:02,2020-06-04 13:50:02+02:00
40,13:50:09,04.06.20,2,4.2,224,04.06.20 13:50:09,2020-06-04 13:50:09+02:00
34,13:50:34,04.06.20,2,4.4,224,04.06.20 13:50:34,2020-06-04 13:50:34+02:00
39,13:50:51,04.06.20,2,4.7,224,04.06.20 13:50:51,2020-06-04 13:50:51+02:00
17,13:51:01,04.06.20,2,2.2,224,04.06.20 13:51:01,2020-06-04 13:51:01+02:00
24,13:51:04,04.06.20,2,4.0,224,04.06.20 13:51:04,2020-06-04 13:51:04+02:00
13,13:51:11,04.06.20,2,4.4,224,04.06.20 13:51:11,2020-06-04 13:51:11+02:00
18,13:51:18,04.06.20,2,17.7,224,04.06.20 13:51:18,2020-06-04 13:51:18+02:00
17,13:51:22,04.06.20,2,4.4,224,04.06.20 13:51:22,2020-06-04 13:51:22+02:00
37,13:52:00,04.06.20,2,4.4,224,04.06.20 13:52:00,2020-06-04 13:52:00+02:00
38,13:52:03,04.06.20,2,4.4,224,04.06.20 13:52:03,2020-06-04 13:52:03+02:00
24,13:52:08,04.06.20,2,4.4,224,04.06.20 13:52:08,2020-06-04 13:52:08+02:00
26,13:52:17,04.06.20,2,4.8,224,04.06.20 13:52:17,2020-06-04 13:52:17+02:00
42,13:52:24,04.06.20,2,4.7,224,04.06.20 13:52:24,2020-06-04 13:52:24+02:00
43,13:52:31,04.06.20,2,4.5,224,04.06.20 13:52:31,2020-06-04 13:52:31+02:00
45,13:52:40,04.06.20,2,5.5,224,04.06.20 13:52:40,2020-06-04 13:52:40+02:00
38,13:52:46,04.06.20,2,2.9,224,04.06.20 13:52:46,2020-06-04 13:52:46+02:00
27,13:52:53,04.06.20,2,4.5,224,04.06.20 13:52:53,2020-06-04 13:52:53+02:00
27,13:52:54,04.06.20,2,3.4,224,04.06.20 13:52:54,2020-06-04 13:52:54+02:00
43,13:53:09,04.06.20,2,4.4,224,04.06.20 13:53:09,2020-06-04 13:53:09+02:00
35,13:53:17,04.06.20,2,6.1,224,04.06.20 13:53:17,2020-06-04 13:53:17+02:00
38,13:53:22,04.06.20,2,4.6,224,04.06.20 13:53:22,2020-06-04 13:53:22+02:00
38,13:53:26,04.06.20,2,4.3,224,04.06.20 13:53:26,2020-06-04 13:53:26+02:00
27,13:54:05,04.06.20,2,19.7,224,04.06.20 13:54:05,2020-06-04 13:54:05+02:00
32,13:54:43,04.06.20,2,4.3,224,04.06.20 13:54:43,2020-06-04 13:54:43+02:00
23,13:54:46,04.06.20,2,1.3,224,04.06.20 13:54:46,2020-06-04 13:54:46+02:00
24,13:54:46,04.06.20,2,4.5,224,04.06.20 13:54:46,2020-06-04 13:54:46+02:00
26,13:54:50,04.06.20,2,3.6,224,04.06.20 13:54:50,2020-06-04 13:54:50+02:00
32,13:55:52,04.06.20,2,3.6,224,04.06.20 13:55:52,2020-06-04 13:55:52+02:00
33,13:55:53,04.06.20,2,4.5,224,04.06.20 13:55:53,2020-06-04 13:55:53+02:00
25,13:56:26,04.06.20,2,4.5,224,04.06.20 13:56:26,2020-06-04 13:56:26+02:00
30,13:56:33,04.06.20,2,4.9,224,04.06.20 13:56:33,2020-06-04 13:56:33+02:00
34,13:57:07,04.06.20,2,4.1,224,04.06.20 13:57:07,2020-06-04 13:57:07+02:00
17,13:57:34,04.06.20,2,8.5,224,04.06.20 13:57:34,2020-06-04 13:57:34+02:00
13,13:58:05,04.06.20,2,4.6,224,04.06.20 13:58:05,2020-06-04 13:58:05+02:00
16,13:58:08,04.06.20,2,4.5,224,04.06.20 13:58:08,2020-06-04 13:58:08+02:00
17,13:58:10,04.06.20,2,4.6,224,04.06.20 13:58:10,2020-06-04 13:58:10+02:00
12,13:58:15,04.06.20,2,4.6,224,04.06.20 13:58:15,2020-06-04 13:58:15+02:00
31,13:58:34,04.06.20,2,5.0,224,04.06.20 13:58:34,2020-06-04 13:58:34+02:00
61,13:58:43,04.06.20,2,4.3,224,04.06.20 13:58:43,2020-06-04 13:58:43+02:00
54,13:59:19,04.06.20,2,4.0,224,04.06.20 13:59:19,2020-06-04 13:59:19+02:00
41,13:59:29,04.06.20,2,3.8,224,04.06.20 13:59:29,2020-06-04 13:59:29+02:00
28,13:59:39,04.06.20,2,8.0,224,04.06.20 13:59:39,2020-06-04 13:59:39+02:00
37,13:59:50,04.06.20,2,5.3,224,04.06.20 13:59:50,2020-06-04 13:59:50+02:00
37,13:59:52,04.06.20,2,6.0,224,04.06.20 13:59:52,2020-06-04 13:59:52+02:00
25,14:00:09,04.06.20,2,4.6,224,04.06.20 14:00:09,2020-06-04 14:00:09+02:00
32,14:00:17,04.06.20,2,4.3,224,04.06.20 14:00:17,2020-06-04 14:00:17+02:00
32,14:00:19,04.06.20,2,5.0,224,04.06.20 14:00:19,2020-06-04 14:00:19+02:00
23,14:00:56,04.06.20,2,11.4,224,04.06.20 14:00:56,2020-06-04 14:00:56+02:00
36,14:01:17,04.06.20,2,15.8,224,04.06.20 14:01:17,2020-06-04 14:01:17+02:00
47,14:01:57,04.06.20,2,5.5,224,04.06.20 14:01:57,2020-06-04 14:01:57+02:00
42,14:02:00,04.06.20,2,4.4,224,04.06.20 14:02:00,2020-06-04 14:02:00+02:00
44,14:02:06,04.06.20,2,6.4,224,04.06.20 14:02:06,2020-06-04 14:02:06+02:00
46,14:02:09,04.06.20,2,4.7,224,04.06.20 14:02:09,2020-06-04 14:02:09+02:00
36,14:02:19,04.06.20,2,3.8,224,04.06.20 14:02:19,2020-06-04 14:02:19+02:00
37,14:02:28,04.06.20,2,5.8,224,04.06.20 14:02:28,2020-06-04 14:02:28+02:00
30,14:02:40,04.06.20,2,19.2,224,04.06.20 14:02:40,2020-06-04 14:02:40+02:00
27,14:02:42,04.06.20,2,4.7,224,04.06.20 14:02:42,2020-06-04 14:02:42+02:00
33,14:02:54,04.06.20,2,4.9,224,04.06.20 14:02:54,2020-06-04 14:02:54+02:00
11,14:04:22,04.06.20,2,4.7,224,04.06.20 14:04:22,2020-06-04 14:04:22+02:00
14,14:04:24,04.06.20,2,4.7,224,04.06.20 14:04:24,2020-06-04 14:04:24+02:00
15,14:04:39,04.06.20,2,4.9,224,04.06.20 14:04:39,2020-06-04 14:04:39+02:00
21,14:04:50,04.06.20,2,3.7,224,04.06.20 14:04:50,2020-06-04 14:04:50+02:00
24,14:04:52,04.06.20,2,4.7,224,04.06.20 14:04:52,2020-06-04 14:04:52+02:00
26,14:04:54,04.06.20,2,4.5,224,04.06.20 14:04:54,2020-06-04 14:04:54+02:00
29,14:04:57,04.06.20,2,4.9,224,04.06.20 14:04:57,2020-06-04 14:04:57+02:00
31,14:04:59,04.06.20,2,5.3,224,04.06.20 14:04:59,2020-06-04 14:04:59+02:00
29,14:05:00,04.06.20,2,4.9,224,04.06.20 14:05:00,2020-06-04 14:05:00+02:00
29,14:05:03,04.06.20,2,5.2,224,04.06.20 14:05:03,2020-06-04 14:05:03+02:00
29,14:05:05,04.06.20,2,5.1,224,04.06.20 14:05:05,2020-06-04 14:05:05+02:00
26,14:05:08,04.06.20,2,4.7,224,04.06.20 14:05:08,2020-06-04 14:05:08+02:00
32,14:05:16,04.06.20,2,7.2,224,04.06.20 14:05:16,2020-06-04 14:05:16+02:00
47,14:05:38,04.06.20,2,4.8,224,04.06.20 14:05:38,2020-06-04 14:05:38+02:00
42,14:05:48,04.06.20,2,4.7,224,04.06.20 14:05:48,2020-06-04 14:05:48+02:00
38,14:06:09,04.06.20,2,3.8,224,04.06.20 14:06:09,2020-06-04 14:06:09+02:00
44,14:06:12,04.06.20,2,5.0,224,04.06.20 14:06:12,2020-06-04 14:06:12+02:00
42,14:06:38,04.06.20,2,5.3,224,04.06.20 14:06:38,2020-06-04 14:06:38+02:00
32,14:06:43,04.06.20,2,4.0,224,04.06.20 14:06:43,2020-06-04 14:06:43+02:00
39,14:07:35,04.06.20,2,5.2,224,04.06.20 14:07:35,2020-06-04 14:07:35+02:00
39,14:08:15,04.06.20,2,5.6,224,04.06.20 14:08:15,2020-06-04 14:08:15+02:00
28,14:09:06,04.06.20,2,15.4,224,04.06.20 14:09:06,2020-06-04 14:09:06+02:00
44,14:09:23,04.06.20,2,5.2,224,04.06.20 14:09:23,2020-06-04 14:09:23+02:00
34,14:09:28,04.06.20,2,6.4,224,04.06.20 14:09:28,2020-06-04 14:09:28+02:00
30,14:09:29,04.06.20,2,4.1,224,04.06.20 14:09:29,2020-06-04 14:09:29+02:00
32,14:09:40,04.06.20,2,5.0,224,04.06.20 14:09:40,2020-06-04 14:09:40+02:00
41,14:09:52,04.06.20,2,5.3,224,04.06.20 14:09:52,2020-06-04 14:09:52+02:00
36,14:10:19,04.06.20,2,5.4,224,04.06.20 14:10:19,2020-06-04 14:10:19+02:00
43,14:10:49,04.06.20,2,5.1,224,04.06.20 14:10:49,2020-06-04 14:10:49+02:00
37,14:10:56,04.06.20,2,4.8,224,04.06.20 14:10:56,2020-06-04 14:10:56+02:00
33,14:11:21,04.06.20,2,4.7,224,04.06.20 14:11:21,2020-06-04 14:11:21+02:00
40,14:11:23,04.06.20,2,4.5,224,04.06.20 14:11:23,2020-06-04 14:11:23+02:00
42,14:12:08,04.06.20,2,5.7,224,04.06.20 14:12:08,2020-06-04 14:12:08+02:00
21,14:12:34,04.06.20,2,4.8,224,04.06.20 14:12:34,2020-06-04 14:12:34+02:00
19,14:12:36,04.06.20,2,3.6,224,04.06.20 14:12:36,2020-06-04 14:12:36+02:00
30,14:13:05,04.06.20,2,5.2,224,04.06.20 14:13:05,2020-06-04 14:13:05+02:00
39,14:13:14,04.06.20,2,4.8,224,04.06.20 14:13:14,2020-06-04 14:13:14+02:00
21,14:14:03,04.06.20,2,3.4,224,04.06.20 14:14:03,2020-06-04 14:14:03+02:00
34,14:15:59,04.06.20,2,5.4,224,04.06.20 14:15:59,2020-06-04 14:15:59+02:00
38,14:16:04,04.06.20,2,4.2,224,04.06.20 14:16:04,2020-06-04 14:16:04+02:00
24,14:16:12,04.06.20,2,4.8,224,04.06.20 14:16:12,2020-06-04 14:16:12+02:00
24,14:16:14,04.06.20,2,4.9,224,04.06.20 14:16:14,2020-06-04 14:16:14+02:00
29,14:16:17,04.06.20,2,3.9,224,04.06.20 14:16:17,2020-06-04 14:16:17+02:00
31,14:16:20,04.06.20,2,3.9,224,04.06.20 14:16:20,2020-06-04 14:16:20+02:00
26,14:16:27,04.06.20,2,5.2,224,04.06.20 14:16:27,2020-06-04 14:16:27+02:00
39,14:16:47,04.06.20,2,4.3,224,04.06.20 14:16:47,2020-06-04 14:16:47+02:00
41,14:16:50,04.06.20,2,5.8,224,04.06.20 14:16:50,2020-06-04 14:16:50+02:00
26,14:17:04,04.06.20,2,11.2,224,04.06.20 14:17:04,2020-06-04 14:17:04+02:00
44,14:18:03,04.06.20,2,6.3,224,04.06.20 14:18:03,2020-06-04 14:18:03+02:00
30,14:18:44,04.06.20,2,19.4,224,04.06.20 14:18:44,2020-06-04 14:18:44+02:00
38,14:18:57,04.06.20,2,3.6,224,04.06.20 14:18:57,2020-06-04 14:18:57+02:00
36,14:19:01,04.06.20,2,4.5,224,04.06.20 14:19:01,2020-06-04 14:19:01+02:00
35,14:19:06,04.06.20,2,6.0,224,04.06.20 14:19:06,2020-06-04 14:19:06+02:00
37,14:19:39,04.06.20,2,5.1,224,04.06.20 14:19:39,2020-06-04 14:19:39+02:00
37,14:19:42,04.06.20,2,6.6,224,04.06.20 14:19:42,2020-06-04 14:19:42+02:00
44,14:19:48,04.06.20,2,3.4,224,04.06.20 14:19:48,2020-06-04 14:19:48+02:00
43,14:20:24,04.06.20,2,4.2,224,04.06.20 14:20:24,2020-06-04 14:20:24+02:00
38,14:20:58,04.06.20,2,8.6,224,04.06.20 14:20:58,2020-06-04 14:20:58+02:00
38,14:21:01,04.06.20,2,3.9,224,04.06.20 14:21:01,2020-06-04 14:21:01+02:00
34,14:21:12,04.06.20,2,3.5,224,04.06.20 14:21:12,2020-06-04 14:21:12+02:00
33,14:21:14,04.06.20,2,4.9,224,04.06.20 14:21:14,2020-06-04 14:21:14+02:00
31,14:21:19,04.06.20,2,5.0,224,04.06.20 14:21:19,2020-06-04 14:21:19+02:00
51,14:21:51,04.06.20,2,4.1,224,04.06.20 14:21:51,2020-06-04 14:21:51+02:00
39,14:21:55,04.06.20,2,3.5,224,04.06.20 14:21:55,2020-06-04 14:21:55+02:00
39,14:22:07,04.06.20,2,5.3,224,04.06.20 14:22:07,2020-06-04 14:22:07+02:00
37,14:22:30,04.06.20,2,5.6,224,04.06.20 14:22:30,2020-06-04 14:22:30+02:00
41,14:22:33,04.06.20,2,6.4,224,04.06.20 14:22:33,2020-06-04 14:22:33+02:00
26,14:22:53,04.06.20,2,5.0,224,04.06.20 14:22:53,2020-06-04 14:22:53+02:00
40,14:23:04,04.06.20,2,5.9,224,04.06.20 14:23:04,2020-06-04 14:23:04+02:00
36,14:23:14,04.06.20,2,4.3,224,04.06.20 14:23:14,2020-06-04 14:23:14+02:00
42,14:23:16,04.06.20,2,4.1,224,04.06.20 14:23:16,2020-06-04 14:23:16+02:00
17,14:23:27,04.06.20,2,1.0,224,04.06.20 14:23:27,2020-06-04 14:23:27+02:00
