Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,20:37:23,31.07.19,1,4.1,100,31.07.19 20:37:23,2019-07-31 20:37:23+02:00
4,20:37:47,31.07.19,1,2.0,100,31.07.19 20:37:47,2019-07-31 20:37:47+02:00
7,20:38:19,31.07.19,1,4.4,100,31.07.19 20:38:19,2019-07-31 20:38:19+02:00
7,20:38:27,31.07.19,1,4.2,100,31.07.19 20:38:27,2019-07-31 20:38:27+02:00
4,20:38:35,31.07.19,1,4.2,100,31.07.19 20:38:35,2019-07-31 20:38:35+02:00
5,20:40:04,31.07.19,1,3.5,100,31.07.19 20:40:04,2019-07-31 20:40:04+02:00
4,20:40:05,31.07.19,1,2.1,100,31.07.19 20:40:05,2019-07-31 20:40:05+02:00
7,20:40:16,31.07.19,1,8.3,100,31.07.19 20:40:16,2019-07-31 20:40:16+02:00
4,20:41:16,31.07.19,1,1.5,100,31.07.19 20:41:16,2019-07-31 20:41:16+02:00
4,20:41:55,31.07.19,1,4.3,100,31.07.19 20:41:55,2019-07-31 20:41:55+02:00
4,20:41:57,31.07.19,1,4.3,100,31.07.19 20:41:57,2019-07-31 20:41:57+02:00
5,20:41:58,31.07.19,1,4.3,100,31.07.19 20:41:58,2019-07-31 20:41:58+02:00
4,20:42:16,31.07.19,1,4.3,100,31.07.19 20:42:16,2019-07-31 20:42:16+02:00
4,20:42:17,31.07.19,1,1.7,100,31.07.19 20:42:17,2019-07-31 20:42:17+02:00
4,20:42:19,31.07.19,1,4.3,100,31.07.19 20:42:19,2019-07-31 20:42:19+02:00
6,20:42:20,31.07.19,1,1.8,100,31.07.19 20:42:20,2019-07-31 20:42:20+02:00
5,20:42:26,31.07.19,1,4.4,100,31.07.19 20:42:26,2019-07-31 20:42:26+02:00
6,20:42:33,31.07.19,1,2.5,100,31.07.19 20:42:33,2019-07-31 20:42:33+02:00
4,20:42:51,31.07.19,1,4.4,100,31.07.19 20:42:51,2019-07-31 20:42:51+02:00
6,20:43:46,31.07.19,1,4.4,100,31.07.19 20:43:46,2019-07-31 20:43:46+02:00
4,20:44:11,31.07.19,1,3.5,100,31.07.19 20:44:11,2019-07-31 20:44:11+02:00
7,20:44:19,31.07.19,1,3.0,100,31.07.19 20:44:19,2019-07-31 20:44:19+02:00
5,20:44:21,31.07.19,1,2.9,100,31.07.19 20:44:21,2019-07-31 20:44:21+02:00
7,20:45:58,31.07.19,1,5.1,100,31.07.19 20:45:58,2019-07-31 20:45:58+02:00
3,20:46:26,31.07.19,1,4.5,100,31.07.19 20:46:26,2019-07-31 20:46:26+02:00
4,20:46:34,31.07.19,1,2.1,100,31.07.19 20:46:34,2019-07-31 20:46:34+02:00
4,20:46:37,31.07.19,1,4.5,100,31.07.19 20:46:37,2019-07-31 20:46:37+02:00
6,20:47:25,31.07.19,1,4.9,100,31.07.19 20:47:25,2019-07-31 20:47:25+02:00
7,20:47:38,31.07.19,1,4.6,100,31.07.19 20:47:38,2019-07-31 20:47:38+02:00
5,20:47:46,31.07.19,1,2.8,100,31.07.19 20:47:46,2019-07-31 20:47:46+02:00
7,20:47:58,31.07.19,1,4.8,100,31.07.19 20:47:58,2019-07-31 20:47:58+02:00
4,20:48:20,31.07.19,1,4.7,100,31.07.19 20:48:20,2019-07-31 20:48:20+02:00
7,20:48:26,31.07.19,1,4.6,100,31.07.19 20:48:26,2019-07-31 20:48:26+02:00
12,20:48:37,31.07.19,1,5.6,100,31.07.19 20:48:37,2019-07-31 20:48:37+02:00
6,20:48:52,31.07.19,1,4.8,100,31.07.19 20:48:52,2019-07-31 20:48:52+02:00
7,20:48:58,31.07.19,1,4.8,100,31.07.19 20:48:58,2019-07-31 20:48:58+02:00
5,20:49:16,31.07.19,1,4.8,100,31.07.19 20:49:16,2019-07-31 20:49:16+02:00
7,20:49:35,31.07.19,1,5.1,100,31.07.19 20:49:35,2019-07-31 20:49:35+02:00
6,20:49:55,31.07.19,1,7.5,100,31.07.19 20:49:55,2019-07-31 20:49:55+02:00
5,20:50:00,31.07.19,1,3.0,100,31.07.19 20:50:00,2019-07-31 20:50:00+02:00
6,20:50:12,31.07.19,1,2.6,100,31.07.19 20:50:12,2019-07-31 20:50:12+02:00
4,20:51:48,31.07.19,1,4.9,100,31.07.19 20:51:48,2019-07-31 20:51:48+02:00
4,20:51:53,31.07.19,1,2.1,100,31.07.19 20:51:53,2019-07-31 20:51:53+02:00
3,20:51:55,31.07.19,1,1.5,100,31.07.19 20:51:55,2019-07-31 20:51:55+02:00
7,20:51:57,31.07.19,1,5.0,100,31.07.19 20:51:57,2019-07-31 20:51:57+02:00
4,20:52:18,31.07.19,1,2.2,100,31.07.19 20:52:18,2019-07-31 20:52:18+02:00
5,20:52:51,31.07.19,1,5.0,100,31.07.19 20:52:51,2019-07-31 20:52:51+02:00
5,20:53:13,31.07.19,1,5.1,100,31.07.19 20:53:13,2019-07-31 20:53:13+02:00
4,20:53:16,31.07.19,1,5.2,100,31.07.19 20:53:16,2019-07-31 20:53:16+02:00
4,20:53:38,31.07.19,1,1.8,100,31.07.19 20:53:38,2019-07-31 20:53:38+02:00
4,20:54:21,31.07.19,1,5.2,100,31.07.19 20:54:21,2019-07-31 20:54:21+02:00
4,20:54:34,31.07.19,1,5.3,100,31.07.19 20:54:34,2019-07-31 20:54:34+02:00
5,20:54:36,31.07.19,1,5.3,100,31.07.19 20:54:36,2019-07-31 20:54:36+02:00
6,20:54:43,31.07.19,1,6.2,100,31.07.19 20:54:43,2019-07-31 20:54:43+02:00
7,20:54:47,31.07.19,1,5.4,100,31.07.19 20:54:47,2019-07-31 20:54:47+02:00
4,20:54:57,31.07.19,1,1.9,100,31.07.19 20:54:57,2019-07-31 20:54:57+02:00
6,20:55:00,31.07.19,1,1.7,100,31.07.19 20:55:00,2019-07-31 20:55:00+02:00
7,20:55:02,31.07.19,1,3.3,100,31.07.19 20:55:02,2019-07-31 20:55:02+02:00
6,20:55:53,31.07.19,1,2.2,100,31.07.19 20:55:53,2019-07-31 20:55:53+02:00
5,20:55:58,31.07.19,1,5.4,100,31.07.19 20:55:58,2019-07-31 20:55:58+02:00
5,20:56:26,31.07.19,1,5.5,100,31.07.19 20:56:26,2019-07-31 20:56:26+02:00
7,20:57:18,31.07.19,1,2.9,100,31.07.19 20:57:18,2019-07-31 20:57:18+02:00
7,20:57:32,31.07.19,1,3.9,100,31.07.19 20:57:32,2019-07-31 20:57:32+02:00
4,20:58:17,31.07.19,1,3.2,100,31.07.19 20:58:17,2019-07-31 20:58:17+02:00
4,20:58:25,31.07.19,1,1.7,100,31.07.19 20:58:25,2019-07-31 20:58:25+02:00
5,20:58:32,31.07.19,1,3.3,100,31.07.19 20:58:32,2019-07-31 20:58:32+02:00
3,20:58:37,31.07.19,1,1.5,100,31.07.19 20:58:37,2019-07-31 20:58:37+02:00
4,20:58:39,31.07.19,1,3.3,100,31.07.19 20:58:39,2019-07-31 20:58:39+02:00
4,20:58:42,31.07.19,1,3.3,100,31.07.19 20:58:42,2019-07-31 20:58:42+02:00
7,20:58:57,31.07.19,1,4.4,100,31.07.19 20:58:57,2019-07-31 20:58:57+02:00
7,20:59:26,31.07.19,1,4.1,100,31.07.19 20:59:26,2019-07-31 20:59:26+02:00
4,20:59:42,31.07.19,1,3.5,100,31.07.19 20:59:42,2019-07-31 20:59:42+02:00
6,20:59:51,31.07.19,1,7.2,100,31.07.19 20:59:51,2019-07-31 20:59:51+02:00
5,21:00:30,31.07.19,1,1.9,100,31.07.19 21:00:30,2019-07-31 21:00:30+02:00
5,21:00:33,31.07.19,1,3.5,100,31.07.19 21:00:33,2019-07-31 21:00:33+02:00
5,21:00:42,31.07.19,1,3.6,100,31.07.19 21:00:42,2019-07-31 21:00:42+02:00
7,21:01:11,31.07.19,1,3.1,100,31.07.19 21:01:11,2019-07-31 21:01:11+02:00
5,21:01:35,31.07.19,1,3.7,100,31.07.19 21:01:35,2019-07-31 21:01:35+02:00
3,21:02:02,31.07.19,1,1.6,100,31.07.19 21:02:02,2019-07-31 21:02:02+02:00
5,21:02:28,31.07.19,1,6.1,100,31.07.19 21:02:28,2019-07-31 21:02:28+02:00
5,21:03:07,31.07.19,1,3.1,100,31.07.19 21:03:07,2019-07-31 21:03:07+02:00
5,21:03:11,31.07.19,1,3.8,100,31.07.19 21:03:11,2019-07-31 21:03:11+02:00
4,21:04:51,31.07.19,1,4.0,100,31.07.19 21:04:51,2019-07-31 21:04:51+02:00
4,21:05:02,31.07.19,1,2.7,100,31.07.19 21:05:02,2019-07-31 21:05:02+02:00
4,21:05:04,31.07.19,1,4.0,100,31.07.19 21:05:04,2019-07-31 21:05:04+02:00
3,21:05:10,31.07.19,1,4.0,100,31.07.19 21:05:10,2019-07-31 21:05:10+02:00
4,21:05:13,31.07.19,1,4.0,100,31.07.19 21:05:13,2019-07-31 21:05:13+02:00
7,21:05:22,31.07.19,1,4.1,100,31.07.19 21:05:22,2019-07-31 21:05:22+02:00
5,21:05:24,31.07.19,1,1.7,100,31.07.19 21:05:24,2019-07-31 21:05:24+02:00
5,21:05:28,31.07.19,1,3.5,100,31.07.19 21:05:28,2019-07-31 21:05:28+02:00
4,21:05:51,31.07.19,1,4.1,100,31.07.19 21:05:51,2019-07-31 21:05:51+02:00
5,21:05:57,31.07.19,1,1.8,100,31.07.19 21:05:57,2019-07-31 21:05:57+02:00
5,21:06:32,31.07.19,1,5.7,100,31.07.19 21:06:32,2019-07-31 21:06:32+02:00
7,21:06:34,31.07.19,1,2.5,100,31.07.19 21:06:34,2019-07-31 21:06:34+02:00
4,21:06:35,31.07.19,1,4.1,100,31.07.19 21:06:35,2019-07-31 21:06:35+02:00
5,21:07:07,31.07.19,1,4.2,100,31.07.19 21:07:07,2019-07-31 21:07:07+02:00
8,21:07:30,31.07.19,1,4.2,100,31.07.19 21:07:30,2019-07-31 21:07:30+02:00
5,21:08:03,31.07.19,1,2.9,100,31.07.19 21:08:03,2019-07-31 21:08:03+02:00
4,21:08:04,31.07.19,1,1.9,100,31.07.19 21:08:04,2019-07-31 21:08:04+02:00
3,21:09:15,31.07.19,1,4.3,100,31.07.19 21:09:15,2019-07-31 21:09:15+02:00
6,21:09:18,31.07.19,1,4.8,100,31.07.19 21:09:18,2019-07-31 21:09:18+02:00
4,21:09:22,31.07.19,1,4.3,100,31.07.19 21:09:22,2019-07-31 21:09:22+02:00
4,21:09:38,31.07.19,1,3.3,100,31.07.19 21:09:38,2019-07-31 21:09:38+02:00
4,21:09:43,31.07.19,1,4.3,100,31.07.19 21:09:43,2019-07-31 21:09:43+02:00
4,21:09:45,31.07.19,1,1.8,100,31.07.19 21:09:45,2019-07-31 21:09:45+02:00
5,21:09:48,31.07.19,1,4.1,100,31.07.19 21:09:48,2019-07-31 21:09:48+02:00
5,21:09:50,31.07.19,1,4.3,100,31.07.19 21:09:50,2019-07-31 21:09:50+02:00
4,21:09:51,31.07.19,1,1.7,100,31.07.19 21:09:51,2019-07-31 21:09:51+02:00
5,21:09:55,31.07.19,1,4.3,100,31.07.19 21:09:55,2019-07-31 21:09:55+02:00
4,21:09:57,31.07.19,1,2.5,100,31.07.19 21:09:57,2019-07-31 21:09:57+02:00
4,21:09:58,31.07.19,1,4.3,100,31.07.19 21:09:58,2019-07-31 21:09:58+02:00
4,21:10:03,31.07.19,1,1.7,100,31.07.19 21:10:03,2019-07-31 21:10:03+02:00
5,21:10:05,31.07.19,1,3.3,100,31.07.19 21:10:05,2019-07-31 21:10:05+02:00
4,21:10:19,31.07.19,1,1.5,100,31.07.19 21:10:19,2019-07-31 21:10:19+02:00
6,21:10:47,31.07.19,1,4.3,100,31.07.19 21:10:47,2019-07-31 21:10:47+02:00
5,21:11:07,31.07.19,1,4.4,100,31.07.19 21:11:07,2019-07-31 21:11:07+02:00
4,21:11:11,31.07.19,1,4.5,100,31.07.19 21:11:11,2019-07-31 21:11:11+02:00
6,21:11:30,31.07.19,1,3.9,100,31.07.19 21:11:30,2019-07-31 21:11:30+02:00
4,21:11:40,31.07.19,1,1.6,100,31.07.19 21:11:40,2019-07-31 21:11:40+02:00
5,21:11:42,31.07.19,1,3.6,100,31.07.19 21:11:42,2019-07-31 21:11:42+02:00
5,21:11:44,31.07.19,1,3.0,100,31.07.19 21:11:44,2019-07-31 21:11:44+02:00
3,21:12:24,31.07.19,1,4.4,100,31.07.19 21:12:24,2019-07-31 21:12:24+02:00
4,21:12:26,31.07.19,1,4.4,100,31.07.19 21:12:26,2019-07-31 21:12:26+02:00
3,21:12:38,31.07.19,1,4.5,100,31.07.19 21:12:38,2019-07-31 21:12:38+02:00
5,21:12:39,31.07.19,1,4.5,100,31.07.19 21:12:39,2019-07-31 21:12:39+02:00
7,21:12:41,31.07.19,1,3.4,100,31.07.19 21:12:41,2019-07-31 21:12:41+02:00
7,21:13:03,31.07.19,1,4.0,100,31.07.19 21:13:03,2019-07-31 21:13:03+02:00
9,21:13:13,31.07.19,1,5.4,100,31.07.19 21:13:13,2019-07-31 21:13:13+02:00
4,21:13:27,31.07.19,1,4.5,100,31.07.19 21:13:27,2019-07-31 21:13:27+02:00
3,21:13:30,31.07.19,1,1.8,100,31.07.19 21:13:30,2019-07-31 21:13:30+02:00
5,21:13:32,31.07.19,1,4.6,100,31.07.19 21:13:32,2019-07-31 21:13:32+02:00
4,21:13:38,31.07.19,1,4.6,100,31.07.19 21:13:38,2019-07-31 21:13:38+02:00
6,21:13:47,31.07.19,1,4.6,100,31.07.19 21:13:47,2019-07-31 21:13:47+02:00
4,21:14:05,31.07.19,1,4.7,100,31.07.19 21:14:05,2019-07-31 21:14:05+02:00
4,21:14:12,31.07.19,1,1.6,100,31.07.19 21:14:12,2019-07-31 21:14:12+02:00
5,21:14:14,31.07.19,1,4.7,100,31.07.19 21:14:14,2019-07-31 21:14:14+02:00
5,21:14:15,31.07.19,1,1.7,100,31.07.19 21:14:15,2019-07-31 21:14:15+02:00
6,21:14:25,31.07.19,1,4.7,100,31.07.19 21:14:25,2019-07-31 21:14:25+02:00
6,21:14:39,31.07.19,1,4.8,100,31.07.19 21:14:39,2019-07-31 21:14:39+02:00
4,21:15:00,31.07.19,1,4.8,100,31.07.19 21:15:00,2019-07-31 21:15:00+02:00
4,21:15:16,31.07.19,1,1.7,100,31.07.19 21:15:16,2019-07-31 21:15:16+02:00
6,21:15:28,31.07.19,1,4.8,100,31.07.19 21:15:28,2019-07-31 21:15:28+02:00
5,21:15:38,31.07.19,1,1.5,100,31.07.19 21:15:38,2019-07-31 21:15:38+02:00
7,21:15:40,31.07.19,1,4.8,100,31.07.19 21:15:40,2019-07-31 21:15:40+02:00
7,21:15:42,31.07.19,1,1.9,100,31.07.19 21:15:42,2019-07-31 21:15:42+02:00
6,21:15:43,31.07.19,1,2.9,100,31.07.19 21:15:43,2019-07-31 21:15:43+02:00
4,21:15:44,31.07.19,1,4.8,100,31.07.19 21:15:44,2019-07-31 21:15:44+02:00
6,21:16:05,31.07.19,1,5.0,100,31.07.19 21:16:05,2019-07-31 21:16:05+02:00
6,21:16:14,31.07.19,1,8.0,100,31.07.19 21:16:14,2019-07-31 21:16:14+02:00
6,21:16:20,31.07.19,1,3.3,100,31.07.19 21:16:20,2019-07-31 21:16:20+02:00
6,21:17:05,31.07.19,1,4.7,100,31.07.19 21:17:05,2019-07-31 21:17:05+02:00
5,21:17:06,31.07.19,1,4.9,100,31.07.19 21:17:06,2019-07-31 21:17:06+02:00
5,21:17:53,31.07.19,1,5.0,100,31.07.19 21:17:53,2019-07-31 21:17:53+02:00
7,21:18:05,31.07.19,1,5.1,100,31.07.19 21:18:05,2019-07-31 21:18:05+02:00
4,21:19:17,31.07.19,1,5.1,100,31.07.19 21:19:17,2019-07-31 21:19:17+02:00
5,21:19:19,31.07.19,1,3.6,100,31.07.19 21:19:19,2019-07-31 21:19:19+02:00
7,21:19:29,31.07.19,1,3.6,100,31.07.19 21:19:29,2019-07-31 21:19:29+02:00
7,21:19:36,31.07.19,1,4.1,100,31.07.19 21:19:36,2019-07-31 21:19:36+02:00
3,21:19:58,31.07.19,1,1.5,100,31.07.19 21:19:58,2019-07-31 21:19:58+02:00
7,21:20:16,31.07.19,1,4.4,100,31.07.19 21:20:16,2019-07-31 21:20:16+02:00
4,21:20:57,31.07.19,1,5.2,100,31.07.19 21:20:57,2019-07-31 21:20:57+02:00
4,21:21:04,31.07.19,1,5.2,100,31.07.19 21:21:04,2019-07-31 21:21:04+02:00
4,21:21:09,31.07.19,1,5.2,100,31.07.19 21:21:09,2019-07-31 21:21:09+02:00
5,21:21:52,31.07.19,1,5.3,100,31.07.19 21:21:52,2019-07-31 21:21:52+02:00
4,21:22:02,31.07.19,1,5.3,100,31.07.19 21:22:02,2019-07-31 21:22:02+02:00
4,21:22:06,31.07.19,1,2.3,100,31.07.19 21:22:06,2019-07-31 21:22:06+02:00
4,21:22:23,31.07.19,1,5.4,100,31.07.19 21:22:23,2019-07-31 21:22:23+02:00
3,21:22:31,31.07.19,1,2.0,100,31.07.19 21:22:31,2019-07-31 21:22:31+02:00
4,21:22:35,31.07.19,1,2.4,100,31.07.19 21:22:35,2019-07-31 21:22:35+02:00
3,21:22:57,31.07.19,1,1.5,100,31.07.19 21:22:57,2019-07-31 21:22:57+02:00
6,21:23:01,31.07.19,1,5.5,100,31.07.19 21:23:01,2019-07-31 21:23:01+02:00
7,21:23:12,31.07.19,1,5.2,100,31.07.19 21:23:12,2019-07-31 21:23:12+02:00
4,21:23:19,31.07.19,1,5.5,100,31.07.19 21:23:19,2019-07-31 21:23:19+02:00
7,21:23:43,31.07.19,1,6.2,100,31.07.19 21:23:43,2019-07-31 21:23:43+02:00
5,21:23:48,31.07.19,1,2.4,100,31.07.19 21:23:48,2019-07-31 21:23:48+02:00
4,21:23:49,31.07.19,1,2.6,100,31.07.19 21:23:49,2019-07-31 21:23:49+02:00
7,21:23:54,31.07.19,1,4.3,100,31.07.19 21:23:54,2019-07-31 21:23:54+02:00
6,21:24:15,31.07.19,1,1.9,100,31.07.19 21:24:15,2019-07-31 21:24:15+02:00
5,21:24:16,31.07.19,1,2.9,100,31.07.19 21:24:16,2019-07-31 21:24:16+02:00
4,21:24:26,31.07.19,1,1.5,100,31.07.19 21:24:26,2019-07-31 21:24:26+02:00
7,21:24:58,31.07.19,1,3.0,100,31.07.19 21:24:58,2019-07-31 21:24:58+02:00
5,21:25:16,31.07.19,1,3.1,100,31.07.19 21:25:16,2019-07-31 21:25:16+02:00
7,21:25:48,31.07.19,1,6.3,100,31.07.19 21:25:48,2019-07-31 21:25:48+02:00
6,21:25:55,31.07.19,1,4.6,100,31.07.19 21:25:55,2019-07-31 21:25:55+02:00
5,21:26:30,31.07.19,1,3.4,100,31.07.19 21:26:30,2019-07-31 21:26:30+02:00
7,21:26:36,31.07.19,1,3.9,100,31.07.19 21:26:36,2019-07-31 21:26:36+02:00
3,21:26:41,31.07.19,1,3.4,100,31.07.19 21:26:41,2019-07-31 21:26:41+02:00
4,21:27:34,31.07.19,1,1.9,100,31.07.19 21:27:34,2019-07-31 21:27:34+02:00
7,21:27:42,31.07.19,1,6.9,100,31.07.19 21:27:42,2019-07-31 21:27:42+02:00
6,21:27:45,31.07.19,1,3.6,100,31.07.19 21:27:45,2019-07-31 21:27:45+02:00
3,21:27:47,31.07.19,1,1.8,100,31.07.19 21:27:47,2019-07-31 21:27:47+02:00
5,21:27:49,31.07.19,1,3.7,100,31.07.19 21:27:49,2019-07-31 21:27:49+02:00
4,21:28:01,31.07.19,1,3.7,100,31.07.19 21:28:01,2019-07-31 21:28:01+02:00
6,21:28:17,31.07.19,1,1.5,100,31.07.19 21:28:17,2019-07-31 21:28:17+02:00
5,21:29:28,31.07.19,1,3.9,100,31.07.19 21:29:28,2019-07-31 21:29:28+02:00
8,21:30:02,31.07.19,1,4.0,100,31.07.19 21:30:02,2019-07-31 21:30:02+02:00
7,21:30:34,31.07.19,1,4.7,100,31.07.19 21:30:34,2019-07-31 21:30:34+02:00
7,21:30:40,31.07.19,1,8.6,100,31.07.19 21:30:40,2019-07-31 21:30:40+02:00
3,21:30:58,31.07.19,1,1.5,100,31.07.19 21:30:58,2019-07-31 21:30:58+02:00
4,21:30:59,31.07.19,1,4.1,100,31.07.19 21:30:59,2019-07-31 21:30:59+02:00
4,21:31:09,31.07.19,1,1.7,100,31.07.19 21:31:09,2019-07-31 21:31:09+02:00
6,21:31:14,31.07.19,1,3.9,100,31.07.19 21:31:14,2019-07-31 21:31:14+02:00
5,21:31:15,31.07.19,1,2.0,100,31.07.19 21:31:15,2019-07-31 21:31:15+02:00
6,21:31:17,31.07.19,1,4.1,100,31.07.19 21:31:17,2019-07-31 21:31:17+02:00
6,21:31:40,31.07.19,1,4.1,100,31.07.19 21:31:40,2019-07-31 21:31:40+02:00
6,21:32:22,31.07.19,1,4.2,100,31.07.19 21:32:22,2019-07-31 21:32:22+02:00
5,21:33:31,31.07.19,1,3.7,100,31.07.19 21:33:31,2019-07-31 21:33:31+02:00
4,21:34:18,31.07.19,1,4.3,100,31.07.19 21:34:18,2019-07-31 21:34:18+02:00
4,21:34:23,31.07.19,1,1.8,100,31.07.19 21:34:23,2019-07-31 21:34:23+02:00
7,21:34:27,31.07.19,1,6.0,100,31.07.19 21:34:27,2019-07-31 21:34:27+02:00
5,21:34:30,31.07.19,1,3.0,100,31.07.19 21:34:30,2019-07-31 21:34:30+02:00
5,21:34:40,31.07.19,1,2.4,100,31.07.19 21:34:40,2019-07-31 21:34:40+02:00
4,21:34:48,31.07.19,1,1.7,100,31.07.19 21:34:48,2019-07-31 21:34:48+02:00
6,21:34:57,31.07.19,1,4.3,100,31.07.19 21:34:57,2019-07-31 21:34:57+02:00
4,21:34:58,31.07.19,1,4.4,100,31.07.19 21:34:58,2019-07-31 21:34:58+02:00
5,21:34:59,31.07.19,1,4.4,100,31.07.19 21:34:59,2019-07-31 21:34:59+02:00
5,21:35:15,31.07.19,1,4.4,100,31.07.19 21:35:15,2019-07-31 21:35:15+02:00
4,21:35:17,31.07.19,1,2.0,100,31.07.19 21:35:17,2019-07-31 21:35:17+02:00
5,21:35:20,31.07.19,1,4.4,100,31.07.19 21:35:20,2019-07-31 21:35:20+02:00
7,21:35:24,31.07.19,1,4.4,100,31.07.19 21:35:24,2019-07-31 21:35:24+02:00
7,21:37:06,31.07.19,1,3.4,100,31.07.19 21:37:06,2019-07-31 21:37:06+02:00
5,21:37:11,31.07.19,1,4.5,100,31.07.19 21:37:11,2019-07-31 21:37:11+02:00
5,21:37:15,31.07.19,1,4.5,100,31.07.19 21:37:15,2019-07-31 21:37:15+02:00
6,21:37:19,31.07.19,1,5.5,100,31.07.19 21:37:19,2019-07-31 21:37:19+02:00
7,21:37:55,31.07.19,1,4.8,100,31.07.19 21:37:55,2019-07-31 21:37:55+02:00
4,21:38:00,31.07.19,1,4.6,100,31.07.19 21:38:00,2019-07-31 21:38:00+02:00
4,21:38:04,31.07.19,1,1.7,100,31.07.19 21:38:04,2019-07-31 21:38:04+02:00
6,21:38:06,31.07.19,1,4.6,100,31.07.19 21:38:06,2019-07-31 21:38:06+02:00
7,21:38:19,31.07.19,1,3.3,100,31.07.19 21:38:19,2019-07-31 21:38:19+02:00
6,21:38:46,31.07.19,1,4.7,100,31.07.19 21:38:46,2019-07-31 21:38:46+02:00
7,21:38:51,31.07.19,1,2.7,100,31.07.19 21:38:51,2019-07-31 21:38:51+02:00
4,21:39:09,31.07.19,1,1.8,100,31.07.19 21:39:09,2019-07-31 21:39:09+02:00
4,21:39:12,31.07.19,1,4.7,100,31.07.19 21:39:12,2019-07-31 21:39:12+02:00
4,21:39:14,31.07.19,1,4.8,100,31.07.19 21:39:14,2019-07-31 21:39:14+02:00
3,21:39:16,31.07.19,1,1.5,100,31.07.19 21:39:16,2019-07-31 21:39:16+02:00
6,21:39:20,31.07.19,1,5.7,100,31.07.19 21:39:20,2019-07-31 21:39:20+02:00
4,21:40:00,31.07.19,1,2.3,100,31.07.19 21:40:00,2019-07-31 21:40:00+02:00
4,21:40:05,31.07.19,1,4.8,100,31.07.19 21:40:05,2019-07-31 21:40:05+02:00
5,21:41:31,31.07.19,1,4.9,100,31.07.19 21:41:31,2019-07-31 21:41:31+02:00
6,21:41:57,31.07.19,1,5.0,100,31.07.19 21:41:57,2019-07-31 21:41:57+02:00
4,21:42:27,31.07.19,1,5.0,100,31.07.19 21:42:27,2019-07-31 21:42:27+02:00
4,21:42:29,31.07.19,1,2.4,100,31.07.19 21:42:29,2019-07-31 21:42:29+02:00
4,21:43:24,31.07.19,1,5.1,100,31.07.19 21:43:24,2019-07-31 21:43:24+02:00
5,21:43:26,31.07.19,1,5.1,100,31.07.19 21:43:26,2019-07-31 21:43:26+02:00
4,21:43:35,31.07.19,1,2.4,100,31.07.19 21:43:35,2019-07-31 21:43:35+02:00
4,21:43:36,31.07.19,1,5.1,100,31.07.19 21:43:36,2019-07-31 21:43:36+02:00
5,21:43:57,31.07.19,1,1.6,100,31.07.19 21:43:57,2019-07-31 21:43:57+02:00
4,21:44:52,31.07.19,1,5.2,100,31.07.19 21:44:52,2019-07-31 21:44:52+02:00
4,21:44:53,31.07.19,1,1.7,100,31.07.19 21:44:53,2019-07-31 21:44:53+02:00
7,21:45:07,31.07.19,1,3.1,100,31.07.19 21:45:07,2019-07-31 21:45:07+02:00
6,21:45:49,31.07.19,1,5.3,100,31.07.19 21:45:49,2019-07-31 21:45:49+02:00
7,21:45:52,31.07.19,1,6.9,100,31.07.19 21:45:52,2019-07-31 21:45:52+02:00
7,21:46:02,31.07.19,1,5.0,100,31.07.19 21:46:02,2019-07-31 21:46:02+02:00
4,21:46:05,31.07.19,1,1.5,100,31.07.19 21:46:05,2019-07-31 21:46:05+02:00
4,21:46:09,31.07.19,1,5.3,100,31.07.19 21:46:09,2019-07-31 21:46:09+02:00
4,21:46:10,31.07.19,1,2.2,100,31.07.19 21:46:10,2019-07-31 21:46:10+02:00
4,21:46:11,31.07.19,1,5.3,100,31.07.19 21:46:11,2019-07-31 21:46:11+02:00
5,21:46:18,31.07.19,1,5.4,100,31.07.19 21:46:18,2019-07-31 21:46:18+02:00
3,21:46:34,31.07.19,1,5.5,100,31.07.19 21:46:34,2019-07-31 21:46:34+02:00
5,21:46:53,31.07.19,1,2.1,100,31.07.19 21:46:53,2019-07-31 21:46:53+02:00
6,21:48:08,31.07.19,1,2.8,100,31.07.19 21:48:08,2019-07-31 21:48:08+02:00
5,21:48:40,31.07.19,1,3.1,100,31.07.19 21:48:40,2019-07-31 21:48:40+02:00
5,21:48:41,31.07.19,1,1.7,100,31.07.19 21:48:41,2019-07-31 21:48:41+02:00
4,21:48:46,31.07.19,1,3.2,100,31.07.19 21:48:46,2019-07-31 21:48:46+02:00
7,21:48:58,31.07.19,1,2.8,100,31.07.19 21:48:58,2019-07-31 21:48:58+02:00
3,21:49:06,31.07.19,1,1.5,100,31.07.19 21:49:06,2019-07-31 21:49:06+02:00
4,21:49:16,31.07.19,1,3.2,100,31.07.19 21:49:16,2019-07-31 21:49:16+02:00
6,21:49:29,31.07.19,1,7.6,100,31.07.19 21:49:29,2019-07-31 21:49:29+02:00
3,21:49:54,31.07.19,1,1.5,100,31.07.19 21:49:54,2019-07-31 21:49:54+02:00
5,21:49:55,31.07.19,1,3.2,100,31.07.19 21:49:55,2019-07-31 21:49:55+02:00
6,21:50:14,31.07.19,1,1.9,100,31.07.19 21:50:14,2019-07-31 21:50:14+02:00
4,21:50:15,31.07.19,1,3.3,100,31.07.19 21:50:15,2019-07-31 21:50:15+02:00
5,21:50:38,31.07.19,1,3.4,100,31.07.19 21:50:38,2019-07-31 21:50:38+02:00
