Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:31:55,25.03.18,2,5.0,177,25.03.18 15:31:55,2018-03-25 15:31:55+02:00
24,15:32:22,25.03.18,2,3.3,177,25.03.18 15:32:22,2018-03-25 15:32:22+02:00
21,15:32:46,25.03.18,2,5.5,177,25.03.18 15:32:46,2018-03-25 15:32:46+02:00
27,15:32:54,25.03.18,2,6.2,177,25.03.18 15:32:54,2018-03-25 15:32:54+02:00
29,15:33:53,25.03.18,2,5.8,177,25.03.18 15:33:53,2018-03-25 15:33:53+02:00
13,15:33:55,25.03.18,2,5.6,177,25.03.18 15:33:55,2018-03-25 15:33:55+02:00
29,15:34:08,25.03.18,2,5.6,177,25.03.18 15:34:08,2018-03-25 15:34:08+02:00
26,15:34:35,25.03.18,2,4.4,177,25.03.18 15:34:35,2018-03-25 15:34:35+02:00
26,15:35:02,25.03.18,2,4.9,177,25.03.18 15:35:02,2018-03-25 15:35:02+02:00
34,15:35:45,25.03.18,2,6.1,177,25.03.18 15:35:45,2018-03-25 15:35:45+02:00
28,15:36:05,25.03.18,2,6.4,177,25.03.18 15:36:05,2018-03-25 15:36:05+02:00
32,15:36:09,25.03.18,2,4.0,177,25.03.18 15:36:09,2018-03-25 15:36:09+02:00
40,15:37:07,25.03.18,2,5.5,177,25.03.18 15:37:07,2018-03-25 15:37:07+02:00
34,15:37:52,25.03.18,2,6.6,177,25.03.18 15:37:52,2018-03-25 15:37:52+02:00
24,15:38:00,25.03.18,2,8.9,177,25.03.18 15:38:00,2018-03-25 15:38:00+02:00
35,15:40:14,25.03.18,2,4.8,177,25.03.18 15:40:14,2018-03-25 15:40:14+02:00
28,15:40:24,25.03.18,2,9.4,177,25.03.18 15:40:24,2018-03-25 15:40:24+02:00
33,15:40:35,25.03.18,2,5.4,177,25.03.18 15:40:35,2018-03-25 15:40:35+02:00
38,15:40:48,25.03.18,2,4.9,177,25.03.18 15:40:48,2018-03-25 15:40:48+02:00
32,15:40:58,25.03.18,2,4.7,177,25.03.18 15:40:58,2018-03-25 15:40:58+02:00
29,15:41:37,25.03.18,2,5.6,177,25.03.18 15:41:37,2018-03-25 15:41:37+02:00
36,15:42:32,25.03.18,2,4.8,177,25.03.18 15:42:32,2018-03-25 15:42:32+02:00
14,15:45:02,25.03.18,2,2.7,177,25.03.18 15:45:02,2018-03-25 15:45:02+02:00
35,15:45:06,25.03.18,2,5.3,177,25.03.18 15:45:06,2018-03-25 15:45:06+02:00
31,15:45:35,25.03.18,2,5.2,177,25.03.18 15:45:35,2018-03-25 15:45:35+02:00
33,15:46:05,25.03.18,2,5.7,177,25.03.18 15:46:05,2018-03-25 15:46:05+02:00
35,15:46:48,25.03.18,2,5.0,177,25.03.18 15:46:48,2018-03-25 15:46:48+02:00
28,15:50:25,25.03.18,2,7.0,177,25.03.18 15:50:25,2018-03-25 15:50:25+02:00
29,15:50:41,25.03.18,2,4.6,177,25.03.18 15:50:41,2018-03-25 15:50:41+02:00
28,15:51:24,25.03.18,2,5.2,177,25.03.18 15:51:24,2018-03-25 15:51:24+02:00
13,15:51:47,25.03.18,2,0.8,177,25.03.18 15:51:47,2018-03-25 15:51:47+02:00
34,15:55:31,25.03.18,2,5.8,177,25.03.18 15:55:31,2018-03-25 15:55:31+02:00
28,15:56:18,25.03.18,2,4.0,177,25.03.18 15:56:18,2018-03-25 15:56:18+02:00
32,15:57:02,25.03.18,2,5.0,177,25.03.18 15:57:02,2018-03-25 15:57:02+02:00
25,16:00:00,25.03.18,2,5.9,177,25.03.18 16:00:00,2018-03-25 16:00:00+02:00
31,16:00:49,25.03.18,2,5.5,177,25.03.18 16:00:49,2018-03-25 16:00:49+02:00
30,16:02:19,25.03.18,2,3.9,177,25.03.18 16:02:19,2018-03-25 16:02:19+02:00
31,16:02:35,25.03.18,2,5.6,177,25.03.18 16:02:35,2018-03-25 16:02:35+02:00
20,16:04:57,25.03.18,2,3.1,177,25.03.18 16:04:57,2018-03-25 16:04:57+02:00
36,16:05:19,25.03.18,2,5.0,177,25.03.18 16:05:19,2018-03-25 16:05:19+02:00
27,16:05:51,25.03.18,2,4.6,177,25.03.18 16:05:51,2018-03-25 16:05:51+02:00
35,16:06:05,25.03.18,2,5.8,177,25.03.18 16:06:05,2018-03-25 16:06:05+02:00
21,16:06:10,25.03.18,2,4.4,177,25.03.18 16:06:10,2018-03-25 16:06:10+02:00
39,16:06:47,25.03.18,2,4.6,177,25.03.18 16:06:47,2018-03-25 16:06:47+02:00
29,16:06:53,25.03.18,2,4.3,177,25.03.18 16:06:53,2018-03-25 16:06:53+02:00
16,16:07:04,25.03.18,2,3.2,177,25.03.18 16:07:04,2018-03-25 16:07:04+02:00
30,16:07:26,25.03.18,2,5.0,177,25.03.18 16:07:26,2018-03-25 16:07:26+02:00
41,16:08:23,25.03.18,2,5.7,177,25.03.18 16:08:23,2018-03-25 16:08:23+02:00
14,16:09:12,25.03.18,2,6.9,177,25.03.18 16:09:12,2018-03-25 16:09:12+02:00
15,16:09:16,25.03.18,2,3.3,177,25.03.18 16:09:16,2018-03-25 16:09:16+02:00
25,16:10:35,25.03.18,2,8.5,177,25.03.18 16:10:35,2018-03-25 16:10:35+02:00
16,16:11:29,25.03.18,2,3.8,177,25.03.18 16:11:29,2018-03-25 16:11:29+02:00
29,16:12:00,25.03.18,2,5.6,177,25.03.18 16:12:00,2018-03-25 16:12:00+02:00
26,16:12:12,25.03.18,2,3.3,177,25.03.18 16:12:12,2018-03-25 16:12:12+02:00
19,16:12:16,25.03.18,2,3.3,177,25.03.18 16:12:16,2018-03-25 16:12:16+02:00
27,16:12:52,25.03.18,2,4.9,177,25.03.18 16:12:52,2018-03-25 16:12:52+02:00
32,16:13:35,25.03.18,2,4.3,177,25.03.18 16:13:35,2018-03-25 16:13:35+02:00
27,16:13:49,25.03.18,2,4.4,177,25.03.18 16:13:49,2018-03-25 16:13:49+02:00
28,16:14:29,25.03.18,2,2.1,177,25.03.18 16:14:29,2018-03-25 16:14:29+02:00
34,16:16:52,25.03.18,2,2.9,177,25.03.18 16:16:52,2018-03-25 16:16:52+02:00
27,16:19:43,25.03.18,2,4.9,177,25.03.18 16:19:43,2018-03-25 16:19:43+02:00
36,16:20:12,25.03.18,2,0.9,177,25.03.18 16:20:12,2018-03-25 16:20:12+02:00
35,16:21:40,25.03.18,2,4.5,177,25.03.18 16:21:40,2018-03-25 16:21:40+02:00
30,16:21:50,25.03.18,2,4.5,177,25.03.18 16:21:50,2018-03-25 16:21:50+02:00
25,16:21:55,25.03.18,2,5.2,177,25.03.18 16:21:55,2018-03-25 16:21:55+02:00
35,16:22:24,25.03.18,2,1.5,177,25.03.18 16:22:24,2018-03-25 16:22:24+02:00
38,16:22:27,25.03.18,2,5.9,177,25.03.18 16:22:27,2018-03-25 16:22:27+02:00
37,16:23:14,25.03.18,2,6.0,177,25.03.18 16:23:14,2018-03-25 16:23:14+02:00
29,16:24:16,25.03.18,2,6.4,177,25.03.18 16:24:16,2018-03-25 16:24:16+02:00
34,16:27:32,25.03.18,2,5.6,177,25.03.18 16:27:32,2018-03-25 16:27:32+02:00
31,16:31:23,25.03.18,2,4.8,177,25.03.18 16:31:23,2018-03-25 16:31:23+02:00
32,16:31:34,25.03.18,2,5.7,177,25.03.18 16:31:34,2018-03-25 16:31:34+02:00
42,16:31:58,25.03.18,2,5.8,177,25.03.18 16:31:58,2018-03-25 16:31:58+02:00
15,16:32:31,25.03.18,2,3.4,177,25.03.18 16:32:31,2018-03-25 16:32:31+02:00
32,16:33:13,25.03.18,2,5.0,177,25.03.18 16:33:13,2018-03-25 16:33:13+02:00
35,16:35:27,25.03.18,2,3.5,177,25.03.18 16:35:27,2018-03-25 16:35:27+02:00
37,16:35:45,25.03.18,2,3.7,177,25.03.18 16:35:45,2018-03-25 16:35:45+02:00
40,16:36:47,25.03.18,2,3.5,177,25.03.18 16:36:47,2018-03-25 16:36:47+02:00
12,16:36:54,25.03.18,2,2.5,177,25.03.18 16:36:54,2018-03-25 16:36:54+02:00
31,16:38:03,25.03.18,2,4.7,177,25.03.18 16:38:03,2018-03-25 16:38:03+02:00
30,16:38:06,25.03.18,2,4.4,177,25.03.18 16:38:06,2018-03-25 16:38:06+02:00
23,16:38:13,25.03.18,2,5.1,177,25.03.18 16:38:13,2018-03-25 16:38:13+02:00
36,16:40:02,25.03.18,2,5.0,177,25.03.18 16:40:02,2018-03-25 16:40:02+02:00
26,16:40:42,25.03.18,2,8.1,177,25.03.18 16:40:42,2018-03-25 16:40:42+02:00
20,16:41:06,25.03.18,2,1.1,177,25.03.18 16:41:06,2018-03-25 16:41:06+02:00
25,16:42:39,25.03.18,2,4.7,177,25.03.18 16:42:39,2018-03-25 16:42:39+02:00
20,16:43:26,25.03.18,2,4.2,177,25.03.18 16:43:26,2018-03-25 16:43:26+02:00
17,16:43:51,25.03.18,2,1.5,177,25.03.18 16:43:51,2018-03-25 16:43:51+02:00
30,16:44:30,25.03.18,2,5.1,177,25.03.18 16:44:30,2018-03-25 16:44:30+02:00
34,16:45:39,25.03.18,2,4.5,177,25.03.18 16:45:39,2018-03-25 16:45:39+02:00
35,16:45:47,25.03.18,2,3.3,177,25.03.18 16:45:47,2018-03-25 16:45:47+02:00
25,16:46:22,25.03.18,2,3.5,177,25.03.18 16:46:22,2018-03-25 16:46:22+02:00
16,16:47:29,25.03.18,2,3.5,177,25.03.18 16:47:29,2018-03-25 16:47:29+02:00
20,16:47:33,25.03.18,2,4.6,177,25.03.18 16:47:33,2018-03-25 16:47:33+02:00
26,16:48:05,25.03.18,2,5.1,177,25.03.18 16:48:05,2018-03-25 16:48:05+02:00
37,16:48:47,25.03.18,2,4.8,177,25.03.18 16:48:47,2018-03-25 16:48:47+02:00
29,16:50:18,25.03.18,2,6.5,177,25.03.18 16:50:18,2018-03-25 16:50:18+02:00
20,16:50:28,25.03.18,2,6.0,177,25.03.18 16:50:28,2018-03-25 16:50:28+02:00
28,16:52:09,25.03.18,2,4.6,177,25.03.18 16:52:09,2018-03-25 16:52:09+02:00
28,16:54:04,25.03.18,2,5.9,177,25.03.18 16:54:04,2018-03-25 16:54:04+02:00
27,16:54:27,25.03.18,2,5.2,177,25.03.18 16:54:27,2018-03-25 16:54:27+02:00
42,16:54:51,25.03.18,2,4.0,177,25.03.18 16:54:51,2018-03-25 16:54:51+02:00
30,16:57:17,25.03.18,2,5.1,177,25.03.18 16:57:17,2018-03-25 16:57:17+02:00
30,16:57:20,25.03.18,2,4.7,177,25.03.18 16:57:20,2018-03-25 16:57:20+02:00
20,16:57:25,25.03.18,2,4.4,177,25.03.18 16:57:25,2018-03-25 16:57:25+02:00
35,17:00:10,25.03.18,2,0.6,177,25.03.18 17:00:10,2018-03-25 17:00:10+02:00
31,17:00:12,25.03.18,2,4.2,177,25.03.18 17:00:12,2018-03-25 17:00:12+02:00
34,17:01:26,25.03.18,2,4.6,177,25.03.18 17:01:26,2018-03-25 17:01:26+02:00
32,17:02:29,25.03.18,2,3.4,177,25.03.18 17:02:29,2018-03-25 17:02:29+02:00
26,17:05:06,25.03.18,2,4.3,177,25.03.18 17:05:06,2018-03-25 17:05:06+02:00
34,17:05:34,25.03.18,2,5.1,177,25.03.18 17:05:34,2018-03-25 17:05:34+02:00
27,17:06:09,25.03.18,2,4.8,177,25.03.18 17:06:09,2018-03-25 17:06:09+02:00
47,17:06:21,25.03.18,2,5.9,177,25.03.18 17:06:21,2018-03-25 17:06:21+02:00
32,17:07:39,25.03.18,2,4.2,177,25.03.18 17:07:39,2018-03-25 17:07:39+02:00
29,17:10:54,25.03.18,2,8.3,177,25.03.18 17:10:54,2018-03-25 17:10:54+02:00
21,17:11:28,25.03.18,2,5.0,177,25.03.18 17:11:28,2018-03-25 17:11:28+02:00
25,17:12:13,25.03.18,2,5.2,177,25.03.18 17:12:13,2018-03-25 17:12:13+02:00
28,17:12:49,25.03.18,2,4.5,177,25.03.18 17:12:49,2018-03-25 17:12:49+02:00
18,17:13:02,25.03.18,2,5.0,177,25.03.18 17:13:02,2018-03-25 17:13:02+02:00
28,17:14:27,25.03.18,2,4.4,177,25.03.18 17:14:27,2018-03-25 17:14:27+02:00
44,17:15:49,25.03.18,2,5.8,177,25.03.18 17:15:49,2018-03-25 17:15:49+02:00
31,17:16:05,25.03.18,2,4.5,177,25.03.18 17:16:05,2018-03-25 17:16:05+02:00
28,17:17:11,25.03.18,2,4.8,177,25.03.18 17:17:11,2018-03-25 17:17:11+02:00
25,17:17:14,25.03.18,2,4.8,177,25.03.18 17:17:14,2018-03-25 17:17:14+02:00
22,17:17:23,25.03.18,2,5.7,177,25.03.18 17:17:23,2018-03-25 17:17:23+02:00
24,17:17:31,25.03.18,2,5.0,177,25.03.18 17:17:31,2018-03-25 17:17:31+02:00
33,17:17:39,25.03.18,2,4.3,177,25.03.18 17:17:39,2018-03-25 17:17:39+02:00
24,17:17:49,25.03.18,2,3.2,177,25.03.18 17:17:49,2018-03-25 17:17:49+02:00
32,17:17:54,25.03.18,2,4.8,177,25.03.18 17:17:54,2018-03-25 17:17:54+02:00
35,17:18:08,25.03.18,2,5.1,177,25.03.18 17:18:08,2018-03-25 17:18:08+02:00
43,17:22:49,25.03.18,2,4.8,177,25.03.18 17:22:49,2018-03-25 17:22:49+02:00
26,17:26:33,25.03.18,2,5.4,177,25.03.18 17:26:33,2018-03-25 17:26:33+02:00
32,17:26:38,25.03.18,2,4.9,177,25.03.18 17:26:38,2018-03-25 17:26:38+02:00
32,17:27:57,25.03.18,2,5.1,177,25.03.18 17:27:57,2018-03-25 17:27:57+02:00
24,17:28:07,25.03.18,2,5.4,177,25.03.18 17:28:07,2018-03-25 17:28:07+02:00
32,17:32:21,25.03.18,2,4.6,177,25.03.18 17:32:21,2018-03-25 17:32:21+02:00
31,17:32:23,25.03.18,2,5.3,177,25.03.18 17:32:23,2018-03-25 17:32:23+02:00
28,17:33:23,25.03.18,2,4.9,177,25.03.18 17:33:23,2018-03-25 17:33:23+02:00
34,17:34:07,25.03.18,2,4.8,177,25.03.18 17:34:07,2018-03-25 17:34:07+02:00
24,17:34:32,25.03.18,2,4.2,177,25.03.18 17:34:32,2018-03-25 17:34:32+02:00
30,17:35:01,25.03.18,2,5.6,177,25.03.18 17:35:01,2018-03-25 17:35:01+02:00
48,17:36:18,25.03.18,2,4.3,177,25.03.18 17:36:18,2018-03-25 17:36:18+02:00
31,17:36:45,25.03.18,2,5.1,177,25.03.18 17:36:45,2018-03-25 17:36:45+02:00
41,17:37:55,25.03.18,2,5.4,177,25.03.18 17:37:55,2018-03-25 17:37:55+02:00
24,17:39:39,25.03.18,2,8.0,177,25.03.18 17:39:39,2018-03-25 17:39:39+02:00
22,17:39:42,25.03.18,2,4.5,177,25.03.18 17:39:42,2018-03-25 17:39:42+02:00
37,17:40:58,25.03.18,2,6.2,177,25.03.18 17:40:58,2018-03-25 17:40:58+02:00
38,17:43:24,25.03.18,2,5.8,177,25.03.18 17:43:24,2018-03-25 17:43:24+02:00
37,17:43:38,25.03.18,2,4.8,177,25.03.18 17:43:38,2018-03-25 17:43:38+02:00
46,17:45:03,25.03.18,2,4.7,177,25.03.18 17:45:03,2018-03-25 17:45:03+02:00
19,17:45:09,25.03.18,2,3.8,177,25.03.18 17:45:09,2018-03-25 17:45:09+02:00
39,17:45:31,25.03.18,2,2.9,177,25.03.18 17:45:31,2018-03-25 17:45:31+02:00
28,17:46:16,25.03.18,2,5.6,177,25.03.18 17:46:16,2018-03-25 17:46:16+02:00
32,17:46:20,25.03.18,2,4.9,177,25.03.18 17:46:20,2018-03-25 17:46:20+02:00
21,17:47:29,25.03.18,2,3.8,177,25.03.18 17:47:29,2018-03-25 17:47:29+02:00
29,17:48:54,25.03.18,2,4.9,177,25.03.18 17:48:54,2018-03-25 17:48:54+02:00
30,17:48:57,25.03.18,2,5.0,177,25.03.18 17:48:57,2018-03-25 17:48:57+02:00
31,17:51:06,25.03.18,2,4.6,177,25.03.18 17:51:06,2018-03-25 17:51:06+02:00
33,17:53:33,25.03.18,2,3.8,177,25.03.18 17:53:33,2018-03-25 17:53:33+02:00
30,17:55:06,25.03.18,2,5.3,177,25.03.18 17:55:06,2018-03-25 17:55:06+02:00
35,17:56:11,25.03.18,2,4.5,177,25.03.18 17:56:11,2018-03-25 17:56:11+02:00
23,17:56:19,25.03.18,2,6.2,177,25.03.18 17:56:19,2018-03-25 17:56:19+02:00
33,17:57:04,25.03.18,2,6.7,177,25.03.18 17:57:04,2018-03-25 17:57:04+02:00
33,17:58:17,25.03.18,2,3.4,177,25.03.18 17:58:17,2018-03-25 17:58:17+02:00
33,17:58:20,25.03.18,2,5.1,177,25.03.18 17:58:20,2018-03-25 17:58:20+02:00
35,17:58:44,25.03.18,2,3.6,177,25.03.18 17:58:44,2018-03-25 17:58:44+02:00
27,17:59:21,25.03.18,2,4.8,177,25.03.18 17:59:21,2018-03-25 17:59:21+02:00
34,18:00:14,25.03.18,2,5.3,177,25.03.18 18:00:14,2018-03-25 18:00:14+02:00
40,18:00:44,25.03.18,2,4.6,177,25.03.18 18:00:44,2018-03-25 18:00:44+02:00
28,18:01:12,25.03.18,2,5.2,177,25.03.18 18:01:12,2018-03-25 18:01:12+02:00
27,18:02:14,25.03.18,2,1.3,177,25.03.18 18:02:14,2018-03-25 18:02:14+02:00
26,18:02:18,25.03.18,2,1.1,177,25.03.18 18:02:18,2018-03-25 18:02:18+02:00
33,18:02:27,25.03.18,2,5.1,177,25.03.18 18:02:27,2018-03-25 18:02:27+02:00
13,18:02:44,25.03.18,2,3.8,177,25.03.18 18:02:44,2018-03-25 18:02:44+02:00
28,18:03:26,25.03.18,2,5.2,177,25.03.18 18:03:26,2018-03-25 18:03:26+02:00
37,18:04:24,25.03.18,2,5.3,177,25.03.18 18:04:24,2018-03-25 18:04:24+02:00
32,18:04:36,25.03.18,2,5.4,177,25.03.18 18:04:36,2018-03-25 18:04:36+02:00
41,18:05:30,25.03.18,2,5.0,177,25.03.18 18:05:30,2018-03-25 18:05:30+02:00
38,18:05:59,25.03.18,2,4.5,177,25.03.18 18:05:59,2018-03-25 18:05:59+02:00
38,18:06:25,25.03.18,2,4.7,177,25.03.18 18:06:25,2018-03-25 18:06:25+02:00
31,18:07:20,25.03.18,2,4.8,177,25.03.18 18:07:20,2018-03-25 18:07:20+02:00
32,18:09:46,25.03.18,2,5.2,177,25.03.18 18:09:46,2018-03-25 18:09:46+02:00
27,18:10:04,25.03.18,2,8.0,177,25.03.18 18:10:04,2018-03-25 18:10:04+02:00
31,18:10:08,25.03.18,2,5.3,177,25.03.18 18:10:08,2018-03-25 18:10:08+02:00
37,18:11:33,25.03.18,2,4.8,177,25.03.18 18:11:33,2018-03-25 18:11:33+02:00
43,18:13:43,25.03.18,2,4.4,177,25.03.18 18:13:43,2018-03-25 18:13:43+02:00
13,18:15:04,25.03.18,2,3.9,177,25.03.18 18:15:04,2018-03-25 18:15:04+02:00
35,18:15:30,25.03.18,2,3.9,177,25.03.18 18:15:30,2018-03-25 18:15:30+02:00
33,18:15:34,25.03.18,2,4.7,177,25.03.18 18:15:34,2018-03-25 18:15:34+02:00
38,18:16:09,25.03.18,2,4.4,177,25.03.18 18:16:09,2018-03-25 18:16:09+02:00
36,18:16:26,25.03.18,2,4.5,177,25.03.18 18:16:26,2018-03-25 18:16:26+02:00
35,18:18:13,25.03.18,2,4.3,177,25.03.18 18:18:13,2018-03-25 18:18:13+02:00
31,18:19:04,25.03.18,2,4.3,177,25.03.18 18:19:04,2018-03-25 18:19:04+02:00
49,18:20:21,25.03.18,2,5.0,177,25.03.18 18:20:21,2018-03-25 18:20:21+02:00
45,18:20:33,25.03.18,2,5.4,177,25.03.18 18:20:33,2018-03-25 18:20:33+02:00
39,18:21:32,25.03.18,2,4.6,177,25.03.18 18:21:32,2018-03-25 18:21:32+02:00
23,18:24:06,25.03.18,2,5.4,177,25.03.18 18:24:06,2018-03-25 18:24:06+02:00
36,18:24:36,25.03.18,2,4.1,177,25.03.18 18:24:36,2018-03-25 18:24:36+02:00
29,18:26:12,25.03.18,2,5.1,177,25.03.18 18:26:12,2018-03-25 18:26:12+02:00
29,18:27:14,25.03.18,2,6.5,177,25.03.18 18:27:14,2018-03-25 18:27:14+02:00
36,18:27:20,25.03.18,2,5.1,177,25.03.18 18:27:20,2018-03-25 18:27:20+02:00
35,18:28:00,25.03.18,2,5.4,177,25.03.18 18:28:00,2018-03-25 18:28:00+02:00
25,18:35:22,25.03.18,2,3.7,177,25.03.18 18:35:22,2018-03-25 18:35:22+02:00
14,18:36:12,25.03.18,2,0.5,177,25.03.18 18:36:12,2018-03-25 18:36:12+02:00
28,18:37:06,25.03.18,2,5.5,177,25.03.18 18:37:06,2018-03-25 18:37:06+02:00
34,18:37:30,25.03.18,2,5.2,177,25.03.18 18:37:30,2018-03-25 18:37:30+02:00
27,18:39:49,25.03.18,2,8.8,177,25.03.18 18:39:49,2018-03-25 18:39:49+02:00
28,18:40:13,25.03.18,2,4.9,177,25.03.18 18:40:13,2018-03-25 18:40:13+02:00
43,18:43:44,25.03.18,2,4.0,177,25.03.18 18:43:44,2018-03-25 18:43:44+02:00
31,18:44:14,25.03.18,2,4.9,177,25.03.18 18:44:14,2018-03-25 18:44:14+02:00
34,18:44:16,25.03.18,2,4.4,177,25.03.18 18:44:16,2018-03-25 18:44:16+02:00
39,18:45:41,25.03.18,2,4.4,177,25.03.18 18:45:41,2018-03-25 18:45:41+02:00
38,18:46:10,25.03.18,2,0.6,177,25.03.18 18:46:10,2018-03-25 18:46:10+02:00
30,18:47:06,25.03.18,2,7.9,177,25.03.18 18:47:06,2018-03-25 18:47:06+02:00
40,18:47:54,25.03.18,2,4.5,177,25.03.18 18:47:54,2018-03-25 18:47:54+02:00
45,18:48:34,25.03.18,2,5.8,177,25.03.18 18:48:34,2018-03-25 18:48:34+02:00
38,18:49:18,25.03.18,2,4.9,177,25.03.18 18:49:18,2018-03-25 18:49:18+02:00
29,18:49:44,25.03.18,2,3.2,177,25.03.18 18:49:44,2018-03-25 18:49:44+02:00
40,18:52:54,25.03.18,2,4.0,177,25.03.18 18:52:54,2018-03-25 18:52:54+02:00
46,18:53:26,25.03.18,2,4.6,177,25.03.18 18:53:26,2018-03-25 18:53:26+02:00
44,18:53:28,25.03.18,2,5.0,177,25.03.18 18:53:28,2018-03-25 18:53:28+02:00
40,18:53:35,25.03.18,2,4.5,177,25.03.18 18:53:35,2018-03-25 18:53:35+02:00
38,18:53:39,25.03.18,2,5.2,177,25.03.18 18:53:39,2018-03-25 18:53:39+02:00
38,18:53:55,25.03.18,2,4.2,177,25.03.18 18:53:55,2018-03-25 18:53:55+02:00
47,18:57:33,25.03.18,2,4.8,177,25.03.18 18:57:33,2018-03-25 18:57:33+02:00
42,18:59:37,25.03.18,2,4.4,177,25.03.18 18:59:37,2018-03-25 18:59:37+02:00
37,18:59:43,25.03.18,2,5.1,177,25.03.18 18:59:43,2018-03-25 18:59:43+02:00
35,19:02:17,25.03.18,2,4.0,177,25.03.18 19:02:17,2018-03-25 19:02:17+02:00
28,19:02:45,25.03.18,2,4.6,177,25.03.18 19:02:45,2018-03-25 19:02:45+02:00
27,19:02:57,25.03.18,2,4.9,177,25.03.18 19:02:57,2018-03-25 19:02:57+02:00
28,19:08:53,25.03.18,2,4.4,177,25.03.18 19:08:53,2018-03-25 19:08:53+02:00
21,19:09:14,25.03.18,2,4.1,177,25.03.18 19:09:14,2018-03-25 19:09:14+02:00
23,19:09:55,25.03.18,2,11.6,177,25.03.18 19:09:55,2018-03-25 19:09:55+02:00
33,19:10:17,25.03.18,2,4.7,177,25.03.18 19:10:17,2018-03-25 19:10:17+02:00
32,19:10:49,25.03.18,2,5.0,177,25.03.18 19:10:49,2018-03-25 19:10:49+02:00
38,19:10:55,25.03.18,2,4.2,177,25.03.18 19:10:55,2018-03-25 19:10:55+02:00
30,19:13:27,25.03.18,2,5.1,177,25.03.18 19:13:27,2018-03-25 19:13:27+02:00
32,19:14:30,25.03.18,2,4.9,177,25.03.18 19:14:30,2018-03-25 19:14:30+02:00
26,19:15:01,25.03.18,2,3.1,177,25.03.18 19:15:01,2018-03-25 19:15:01+02:00
29,19:17:27,25.03.18,2,6.4,177,25.03.18 19:17:27,2018-03-25 19:17:27+02:00
24,19:18:17,25.03.18,2,3.9,177,25.03.18 19:18:17,2018-03-25 19:18:17+02:00
32,19:19:09,25.03.18,2,4.7,177,25.03.18 19:19:09,2018-03-25 19:19:09+02:00
32,19:21:28,25.03.18,2,5.7,177,25.03.18 19:21:28,2018-03-25 19:21:28+02:00
32,19:21:44,25.03.18,2,4.4,177,25.03.18 19:21:44,2018-03-25 19:21:44+02:00
31,19:23:22,25.03.18,2,4.6,177,25.03.18 19:23:22,2018-03-25 19:23:22+02:00
26,19:23:28,25.03.18,2,6.7,177,25.03.18 19:23:28,2018-03-25 19:23:28+02:00
28,19:26:50,25.03.18,2,4.4,177,25.03.18 19:26:50,2018-03-25 19:26:50+02:00
36,19:26:54,25.03.18,2,4.5,177,25.03.18 19:26:54,2018-03-25 19:26:54+02:00
20,19:27:13,25.03.18,2,3.8,177,25.03.18 19:27:13,2018-03-25 19:27:13+02:00
34,19:31:32,25.03.18,2,4.5,177,25.03.18 19:31:32,2018-03-25 19:31:32+02:00
29,19:31:35,25.03.18,2,6.1,177,25.03.18 19:31:35,2018-03-25 19:31:35+02:00
31,19:33:27,25.03.18,2,5.4,177,25.03.18 19:33:27,2018-03-25 19:33:27+02:00
28,19:38:05,25.03.18,2,3.9,177,25.03.18 19:38:05,2018-03-25 19:38:05+02:00
45,19:39:02,25.03.18,2,4.0,177,25.03.18 19:39:02,2018-03-25 19:39:02+02:00
27,19:40:22,25.03.18,2,8.8,177,25.03.18 19:40:22,2018-03-25 19:40:22+02:00
30,19:40:24,25.03.18,2,5.1,177,25.03.18 19:40:24,2018-03-25 19:40:24+02:00
34,19:41:48,25.03.18,2,5.3,177,25.03.18 19:41:48,2018-03-25 19:41:48+02:00
32,19:46:36,25.03.18,2,4.7,177,25.03.18 19:46:36,2018-03-25 19:46:36+02:00
31,19:48:15,25.03.18,2,5.2,177,25.03.18 19:48:15,2018-03-25 19:48:15+02:00
34,19:55:48,25.03.18,2,4.5,177,25.03.18 19:55:48,2018-03-25 19:55:48+02:00
35,19:55:59,25.03.18,2,5.8,177,25.03.18 19:55:59,2018-03-25 19:55:59+02:00
29,19:56:02,25.03.18,2,4.9,177,25.03.18 19:56:02,2018-03-25 19:56:02+02:00
29,19:57:27,25.03.18,2,4.1,177,25.03.18 19:57:27,2018-03-25 19:57:27+02:00
47,19:57:33,25.03.18,2,4.7,177,25.03.18 19:57:33,2018-03-25 19:57:33+02:00
31,19:59:17,25.03.18,2,4.2,177,25.03.18 19:59:17,2018-03-25 19:59:17+02:00
37,19:59:48,25.03.18,2,5.9,177,25.03.18 19:59:48,2018-03-25 19:59:48+02:00
35,19:59:49,25.03.18,2,4.1,177,25.03.18 19:59:49,2018-03-25 19:59:49+02:00
25,20:00:03,25.03.18,2,6.6,177,25.03.18 20:00:03,2018-03-25 20:00:03+02:00
33,20:00:58,25.03.18,2,5.5,177,25.03.18 20:00:58,2018-03-25 20:00:58+02:00
27,20:10:11,25.03.18,2,7.6,177,25.03.18 20:10:11,2018-03-25 20:10:11+02:00
34,20:19:23,25.03.18,2,3.8,177,25.03.18 20:19:23,2018-03-25 20:19:23+02:00
31,20:21:06,25.03.18,2,3.8,177,25.03.18 20:21:06,2018-03-25 20:21:06+02:00
39,20:22:17,25.03.18,2,2.9,177,25.03.18 20:22:17,2018-03-25 20:22:17+02:00
