Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,22:13:44,29.12.19,1,2.9,16,29.12.19 22:13:44,2019-12-29 22:13:44+01:00
46,22:14:11,29.12.19,1,5.5,16,29.12.19 22:14:11,2019-12-29 22:14:11+01:00
52,22:14:27,29.12.19,1,4.3,16,29.12.19 22:14:27,2019-12-29 22:14:27+01:00
30,22:24:14,29.12.19,1,9.9,16,29.12.19 22:24:14,2019-12-29 22:24:14+01:00
19,22:26:18,29.12.19,1,6.2,16,29.12.19 22:26:18,2019-12-29 22:26:18+01:00
50,22:30:37,29.12.19,1,6.6,16,29.12.19 22:30:37,2019-12-29 22:30:37+01:00
29,22:31:16,29.12.19,1,7.5,16,29.12.19 22:31:16,2019-12-29 22:31:16+01:00
35,22:40:41,29.12.19,1,3.4,16,29.12.19 22:40:41,2019-12-29 22:40:41+01:00
27,22:41:40,29.12.19,1,5.0,16,29.12.19 22:41:40,2019-12-29 22:41:40+01:00
37,22:42:08,29.12.19,1,5.8,16,29.12.19 22:42:08,2019-12-29 22:42:08+01:00
58,22:42:13,29.12.19,1,6.3,16,29.12.19 22:42:13,2019-12-29 22:42:13+01:00
17,22:47:52,29.12.19,1,2.8,16,29.12.19 22:47:52,2019-12-29 22:47:52+01:00
30,22:49:47,29.12.19,1,2.3,16,29.12.19 22:49:47,2019-12-29 22:49:47+01:00
8,22:52:46,29.12.19,1,2.3,16,29.12.19 22:52:46,2019-12-29 22:52:46+01:00
28,22:54:53,29.12.19,1,4.8,16,29.12.19 22:54:53,2019-12-29 22:54:53+01:00
28,23:02:18,29.12.19,1,4.7,16,29.12.19 23:02:18,2019-12-29 23:02:18+01:00
40,23:07:55,29.12.19,1,2.6,16,29.12.19 23:07:55,2019-12-29 23:07:55+01:00
34,23:08:59,29.12.19,1,2.6,16,29.12.19 23:08:59,2019-12-29 23:08:59+01:00
48,23:16:13,29.12.19,1,4.6,16,29.12.19 23:16:13,2019-12-29 23:16:13+01:00
40,23:19:35,29.12.19,1,3.6,16,29.12.19 23:19:35,2019-12-29 23:19:35+01:00
39,23:25:33,29.12.19,1,5.2,16,29.12.19 23:25:33,2019-12-29 23:25:33+01:00
18,23:43:02,29.12.19,1,1.9,16,29.12.19 23:43:02,2019-12-29 23:43:02+01:00
82,23:43:45,29.12.19,1,6.3,16,29.12.19 23:43:45,2019-12-29 23:43:45+01:00
50,23:44:54,29.12.19,1,5.9,16,29.12.19 23:44:54,2019-12-29 23:44:54+01:00
34,23:56:49,29.12.19,1,4.0,16,29.12.19 23:56:49,2019-12-29 23:56:49+01:00
50,00:09:28,30.12.19,1,6.4,16,30.12.19 00:09:28,2019-12-30 00:09:28+01:00
49,00:13:55,30.12.19,1,4.1,16,30.12.19 00:13:55,2019-12-30 00:13:55+01:00
41,00:14:00,30.12.19,1,5.1,16,30.12.19 00:14:00,2019-12-30 00:14:00+01:00
31,00:14:35,30.12.19,1,7.1,16,30.12.19 00:14:35,2019-12-30 00:14:35+01:00
54,00:17:40,30.12.19,1,9.4,16,30.12.19 00:17:40,2019-12-30 00:17:40+01:00
20,00:32:26,30.12.19,1,5.0,16,30.12.19 00:32:26,2019-12-30 00:32:26+01:00
34,00:48:53,30.12.19,1,4.8,16,30.12.19 00:48:53,2019-12-30 00:48:53+01:00
38,01:22:05,30.12.19,1,5.3,16,30.12.19 01:22:05,2019-12-30 01:22:05+01:00
24,02:41:54,30.12.19,1,4.4,16,30.12.19 02:41:54,2019-12-30 02:41:54+01:00
29,02:55:38,30.12.19,1,5.5,16,30.12.19 02:55:38,2019-12-30 02:55:38+01:00
38,03:11:16,30.12.19,1,2.5,16,30.12.19 03:11:16,2019-12-30 03:11:16+01:00
31,04:04:02,30.12.19,1,5.6,16,30.12.19 04:04:02,2019-12-30 04:04:02+01:00
32,05:02:21,30.12.19,1,6.0,16,30.12.19 05:02:21,2019-12-30 05:02:21+01:00
29,05:56:16,30.12.19,1,3.1,16,30.12.19 05:56:16,2019-12-30 05:56:16+01:00
33,06:39:13,30.12.19,1,5.9,16,30.12.19 06:39:13,2019-12-30 06:39:13+01:00
32,06:58:07,30.12.19,1,1.0,16,30.12.19 06:58:07,2019-12-30 06:58:07+01:00
36,07:44:11,30.12.19,1,11.8,16,30.12.19 07:44:11,2019-12-30 07:44:11+01:00
31,07:54:06,30.12.19,1,9.8,16,30.12.19 07:54:06,2019-12-30 07:54:06+01:00
31,07:54:35,30.12.19,1,20.1,16,30.12.19 07:54:35,2019-12-30 07:54:35+01:00
30,07:56:10,30.12.19,1,2.8,16,30.12.19 07:56:10,2019-12-30 07:56:10+01:00
41,08:04:36,30.12.19,1,23.0,16,30.12.19 08:04:36,2019-12-30 08:04:36+01:00
32,08:06:36,30.12.19,1,8.5,16,30.12.19 08:06:36,2019-12-30 08:06:36+01:00
30,08:11:49,30.12.19,1,18.6,16,30.12.19 08:11:49,2019-12-30 08:11:49+01:00
35,08:15:17,30.12.19,1,2.4,16,30.12.19 08:15:17,2019-12-30 08:15:17+01:00
23,08:16:35,30.12.19,1,20.2,16,30.12.19 08:16:35,2019-12-30 08:16:35+01:00
19,08:22:07,30.12.19,1,6.0,16,30.12.19 08:22:07,2019-12-30 08:22:07+01:00
48,08:38:09,30.12.19,1,5.4,16,30.12.19 08:38:09,2019-12-30 08:38:09+01:00
52,08:38:12,30.12.19,1,9.4,16,30.12.19 08:38:12,2019-12-30 08:38:12+01:00
38,08:40:49,30.12.19,1,14.0,16,30.12.19 08:40:49,2019-12-30 08:40:49+01:00
29,08:48:21,30.12.19,1,25.5,16,30.12.19 08:48:21,2019-12-30 08:48:21+01:00
22,08:48:41,30.12.19,1,2.4,16,30.12.19 08:48:41,2019-12-30 08:48:41+01:00
34,08:55:59,30.12.19,1,2.5,16,30.12.19 08:55:59,2019-12-30 08:55:59+01:00
37,08:58:16,30.12.19,1,6.9,16,30.12.19 08:58:16,2019-12-30 08:58:16+01:00
43,09:01:12,30.12.19,1,8.6,16,30.12.19 09:01:12,2019-12-30 09:01:12+01:00
39,09:17:01,30.12.19,1,1.0,16,30.12.19 09:17:01,2019-12-30 09:17:01+01:00
31,09:21:36,30.12.19,1,2.4,16,30.12.19 09:21:36,2019-12-30 09:21:36+01:00
38,09:32:52,30.12.19,1,8.4,16,30.12.19 09:32:52,2019-12-30 09:32:52+01:00
28,09:39:25,30.12.19,1,22.6,16,30.12.19 09:39:25,2019-12-30 09:39:25+01:00
26,09:41:11,30.12.19,1,15.5,16,30.12.19 09:41:11,2019-12-30 09:41:11+01:00
26,09:54:13,30.12.19,1,6.6,16,30.12.19 09:54:13,2019-12-30 09:54:13+01:00
49,10:01:22,30.12.19,1,9.2,16,30.12.19 10:01:22,2019-12-30 10:01:22+01:00
35,10:06:43,30.12.19,1,22.9,16,30.12.19 10:06:43,2019-12-30 10:06:43+01:00
43,10:07:53,30.12.19,1,14.0,16,30.12.19 10:07:53,2019-12-30 10:07:53+01:00
38,10:13:36,30.12.19,1,2.3,16,30.12.19 10:13:36,2019-12-30 10:13:36+01:00
28,10:16:43,30.12.19,1,3.4,16,30.12.19 10:16:43,2019-12-30 10:16:43+01:00
32,10:23:21,30.12.19,1,21.1,16,30.12.19 10:23:21,2019-12-30 10:23:21+01:00
40,10:24:27,30.12.19,1,6.3,16,30.12.19 10:24:27,2019-12-30 10:24:27+01:00
35,10:25:53,30.12.19,1,5.4,16,30.12.19 10:25:53,2019-12-30 10:25:53+01:00
30,10:27:23,30.12.19,1,25.5,16,30.12.19 10:27:23,2019-12-30 10:27:23+01:00
26,10:29:43,30.12.19,1,2.1,16,30.12.19 10:29:43,2019-12-30 10:29:43+01:00
25,10:29:45,30.12.19,1,4.3,16,30.12.19 10:29:45,2019-12-30 10:29:45+01:00
32,10:33:50,30.12.19,1,0.7,16,30.12.19 10:33:50,2019-12-30 10:33:50+01:00
22,10:34:05,30.12.19,1,21.5,16,30.12.19 10:34:05,2019-12-30 10:34:05+01:00
24,10:38:56,30.12.19,1,8.6,16,30.12.19 10:38:56,2019-12-30 10:38:56+01:00
21,10:43:02,30.12.19,1,2.0,16,30.12.19 10:43:02,2019-12-30 10:43:02+01:00
35,10:43:50,30.12.19,1,10.6,16,30.12.19 10:43:50,2019-12-30 10:43:50+01:00
33,10:43:52,30.12.19,1,22.9,16,30.12.19 10:43:52,2019-12-30 10:43:52+01:00
27,10:44:38,30.12.19,1,5.3,16,30.12.19 10:44:38,2019-12-30 10:44:38+01:00
26,10:48:52,30.12.19,1,4.1,16,30.12.19 10:48:52,2019-12-30 10:48:52+01:00
32,10:56:04,30.12.19,1,7.1,16,30.12.19 10:56:04,2019-12-30 10:56:04+01:00
28,10:57:05,30.12.19,1,9.4,16,30.12.19 10:57:05,2019-12-30 10:57:05+01:00
43,10:57:20,30.12.19,1,6.5,16,30.12.19 10:57:20,2019-12-30 10:57:20+01:00
20,11:01:58,30.12.19,1,0.9,16,30.12.19 11:01:58,2019-12-30 11:01:58+01:00
21,11:02:02,30.12.19,1,25.5,16,30.12.19 11:02:02,2019-12-30 11:02:02+01:00
43,11:09:53,30.12.19,1,1.9,16,30.12.19 11:09:53,2019-12-30 11:09:53+01:00
33,11:13:02,30.12.19,1,20.7,16,30.12.19 11:13:02,2019-12-30 11:13:02+01:00
22,11:13:45,30.12.19,1,8.4,16,30.12.19 11:13:45,2019-12-30 11:13:45+01:00
26,11:14:50,30.12.19,1,3.7,16,30.12.19 11:14:50,2019-12-30 11:14:50+01:00
46,11:17:28,30.12.19,1,6.7,16,30.12.19 11:17:28,2019-12-30 11:17:28+01:00
33,11:28:04,30.12.19,1,3.8,16,30.12.19 11:28:04,2019-12-30 11:28:04+01:00
39,11:29:18,30.12.19,1,6.7,16,30.12.19 11:29:18,2019-12-30 11:29:18+01:00
38,11:29:24,30.12.19,1,5.0,16,30.12.19 11:29:24,2019-12-30 11:29:24+01:00
32,11:30:48,30.12.19,1,8.9,16,30.12.19 11:30:48,2019-12-30 11:30:48+01:00
39,11:32:12,30.12.19,1,25.5,16,30.12.19 11:32:12,2019-12-30 11:32:12+01:00
37,11:32:15,30.12.19,1,11.6,16,30.12.19 11:32:15,2019-12-30 11:32:15+01:00
26,11:32:27,30.12.19,1,3.7,16,30.12.19 11:32:27,2019-12-30 11:32:27+01:00
24,11:34:07,30.12.19,1,5.1,16,30.12.19 11:34:07,2019-12-30 11:34:07+01:00
37,11:36:26,30.12.19,1,5.2,16,30.12.19 11:36:26,2019-12-30 11:36:26+01:00
38,11:37:19,30.12.19,1,5.5,16,30.12.19 11:37:19,2019-12-30 11:37:19+01:00
34,11:38:17,30.12.19,1,19.9,16,30.12.19 11:38:17,2019-12-30 11:38:17+01:00
41,11:40:12,30.12.19,1,6.5,16,30.12.19 11:40:12,2019-12-30 11:40:12+01:00
26,11:40:36,30.12.19,1,25.5,16,30.12.19 11:40:36,2019-12-30 11:40:36+01:00
25,11:40:44,30.12.19,1,1.4,16,30.12.19 11:40:44,2019-12-30 11:40:44+01:00
41,11:49:43,30.12.19,1,3.5,16,30.12.19 11:49:43,2019-12-30 11:49:43+01:00
36,11:50:06,30.12.19,1,2.7,16,30.12.19 11:50:06,2019-12-30 11:50:06+01:00
39,11:50:27,30.12.19,1,0.7,16,30.12.19 11:50:27,2019-12-30 11:50:27+01:00
28,11:50:41,30.12.19,1,4.0,16,30.12.19 11:50:41,2019-12-30 11:50:41+01:00
31,11:50:47,30.12.19,1,3.0,16,30.12.19 11:50:47,2019-12-30 11:50:47+01:00
45,11:54:55,30.12.19,1,2.9,16,30.12.19 11:54:55,2019-12-30 11:54:55+01:00
32,11:56:45,30.12.19,1,2.5,16,30.12.19 11:56:45,2019-12-30 11:56:45+01:00
27,11:57:41,30.12.19,1,3.7,16,30.12.19 11:57:41,2019-12-30 11:57:41+01:00
43,11:58:09,30.12.19,1,3.1,16,30.12.19 11:58:09,2019-12-30 11:58:09+01:00
34,12:00:14,30.12.19,1,5.8,16,30.12.19 12:00:14,2019-12-30 12:00:14+01:00
36,12:03:06,30.12.19,1,3.9,16,30.12.19 12:03:06,2019-12-30 12:03:06+01:00
31,12:04:57,30.12.19,1,1.4,16,30.12.19 12:04:57,2019-12-30 12:04:57+01:00
32,12:06:58,30.12.19,1,7.9,16,30.12.19 12:06:58,2019-12-30 12:06:58+01:00
28,12:08:16,30.12.19,1,2.7,16,30.12.19 12:08:16,2019-12-30 12:08:16+01:00
39,12:08:51,30.12.19,1,4.9,16,30.12.19 12:08:51,2019-12-30 12:08:51+01:00
38,12:11:11,30.12.19,1,2.0,16,30.12.19 12:11:11,2019-12-30 12:11:11+01:00
32,12:11:40,30.12.19,1,3.8,16,30.12.19 12:11:40,2019-12-30 12:11:40+01:00
38,12:12:38,30.12.19,1,1.6,16,30.12.19 12:12:38,2019-12-30 12:12:38+01:00
43,12:12:46,30.12.19,1,8.4,16,30.12.19 12:12:46,2019-12-30 12:12:46+01:00
21,12:26:12,30.12.19,1,25.5,16,30.12.19 12:26:12,2019-12-30 12:26:12+01:00
39,12:27:00,30.12.19,1,6.3,16,30.12.19 12:27:00,2019-12-30 12:27:00+01:00
35,12:42:40,30.12.19,1,3.3,16,30.12.19 12:42:40,2019-12-30 12:42:40+01:00
35,12:48:45,30.12.19,1,4.5,16,30.12.19 12:48:45,2019-12-30 12:48:45+01:00
34,12:48:52,30.12.19,1,1.9,16,30.12.19 12:48:52,2019-12-30 12:48:52+01:00
38,12:49:58,30.12.19,1,3.3,16,30.12.19 12:49:58,2019-12-30 12:49:58+01:00
28,12:50:30,30.12.19,1,4.5,16,30.12.19 12:50:30,2019-12-30 12:50:30+01:00
29,12:50:43,30.12.19,1,11.4,16,30.12.19 12:50:43,2019-12-30 12:50:43+01:00
23,12:58:29,30.12.19,1,25.5,16,30.12.19 12:58:29,2019-12-30 12:58:29+01:00
30,13:10:19,30.12.19,1,2.2,16,30.12.19 13:10:19,2019-12-30 13:10:19+01:00
26,13:31:27,30.12.19,1,2.5,16,30.12.19 13:31:27,2019-12-30 13:31:27+01:00
29,13:31:30,30.12.19,1,25.0,16,30.12.19 13:31:30,2019-12-30 13:31:30+01:00
34,13:32:00,30.12.19,1,20.4,16,30.12.19 13:32:00,2019-12-30 13:32:00+01:00
37,13:34:36,30.12.19,1,7.9,16,30.12.19 13:34:36,2019-12-30 13:34:36+01:00
27,13:43:00,30.12.19,1,4.2,16,30.12.19 13:43:00,2019-12-30 13:43:00+01:00
49,13:44:15,30.12.19,1,2.8,16,30.12.19 13:44:15,2019-12-30 13:44:15+01:00
51,13:44:51,30.12.19,1,6.3,16,30.12.19 13:44:51,2019-12-30 13:44:51+01:00
38,13:47:26,30.12.19,1,22.4,16,30.12.19 13:47:26,2019-12-30 13:47:26+01:00
32,13:47:51,30.12.19,1,19.9,16,30.12.19 13:47:51,2019-12-30 13:47:51+01:00
35,13:50:51,30.12.19,1,2.8,16,30.12.19 13:50:51,2019-12-30 13:50:51+01:00
32,13:54:28,30.12.19,1,4.6,16,30.12.19 13:54:28,2019-12-30 13:54:28+01:00
26,13:57:44,30.12.19,1,1.7,16,30.12.19 13:57:44,2019-12-30 13:57:44+01:00
27,13:58:41,30.12.19,1,3.1,16,30.12.19 13:58:41,2019-12-30 13:58:41+01:00
40,14:01:33,30.12.19,1,3.3,16,30.12.19 14:01:33,2019-12-30 14:01:33+01:00
37,14:03:04,30.12.19,1,3.4,16,30.12.19 14:03:04,2019-12-30 14:03:04+01:00
28,14:08:47,30.12.19,1,2.1,16,30.12.19 14:08:47,2019-12-30 14:08:47+01:00
23,14:12:27,30.12.19,1,25.5,16,30.12.19 14:12:27,2019-12-30 14:12:27+01:00
31,14:14:23,30.12.19,1,2.8,16,30.12.19 14:14:23,2019-12-30 14:14:23+01:00
33,14:18:07,30.12.19,1,21.5,16,30.12.19 14:18:07,2019-12-30 14:18:07+01:00
30,14:18:29,30.12.19,1,3.4,16,30.12.19 14:18:29,2019-12-30 14:18:29+01:00
31,14:20:37,30.12.19,1,18.3,16,30.12.19 14:20:37,2019-12-30 14:20:37+01:00
23,14:27:51,30.12.19,1,25.5,16,30.12.19 14:27:51,2019-12-30 14:27:51+01:00
28,14:30:20,30.12.19,1,1.1,16,30.12.19 14:30:20,2019-12-30 14:30:20+01:00
34,14:38:30,30.12.19,1,3.1,16,30.12.19 14:38:30,2019-12-30 14:38:30+01:00
29,14:39:58,30.12.19,1,4.7,16,30.12.19 14:39:58,2019-12-30 14:39:58+01:00
31,14:41:42,30.12.19,1,20.9,16,30.12.19 14:41:42,2019-12-30 14:41:42+01:00
26,14:50:53,30.12.19,1,2.9,16,30.12.19 14:50:53,2019-12-30 14:50:53+01:00
16,14:58:59,30.12.19,1,8.7,16,30.12.19 14:58:59,2019-12-30 14:58:59+01:00
22,14:59:26,30.12.19,1,19.8,16,30.12.19 14:59:26,2019-12-30 14:59:26+01:00
29,15:01:27,30.12.19,1,4.0,16,30.12.19 15:01:27,2019-12-30 15:01:27+01:00
43,15:04:33,30.12.19,1,3.9,16,30.12.19 15:04:33,2019-12-30 15:04:33+01:00
42,15:06:00,30.12.19,1,2.7,16,30.12.19 15:06:00,2019-12-30 15:06:00+01:00
37,15:10:12,30.12.19,1,2.5,16,30.12.19 15:10:12,2019-12-30 15:10:12+01:00
22,15:18:41,30.12.19,1,3.0,16,30.12.19 15:18:41,2019-12-30 15:18:41+01:00
29,15:19:49,30.12.19,1,11.3,16,30.12.19 15:19:49,2019-12-30 15:19:49+01:00
27,15:22:09,30.12.19,1,3.6,16,30.12.19 15:22:09,2019-12-30 15:22:09+01:00
33,15:23:23,30.12.19,1,24.9,16,30.12.19 15:23:23,2019-12-30 15:23:23+01:00
29,15:23:55,30.12.19,1,5.5,16,30.12.19 15:23:55,2019-12-30 15:23:55+01:00
24,15:25:26,30.12.19,1,23.6,16,30.12.19 15:25:26,2019-12-30 15:25:26+01:00
17,15:27:43,30.12.19,1,4.1,16,30.12.19 15:27:43,2019-12-30 15:27:43+01:00
20,15:28:39,30.12.19,1,25.5,16,30.12.19 15:28:39,2019-12-30 15:28:39+01:00
37,15:29:20,30.12.19,1,6.2,16,30.12.19 15:29:20,2019-12-30 15:29:20+01:00
36,15:29:53,30.12.19,1,13.3,16,30.12.19 15:29:53,2019-12-30 15:29:53+01:00
22,15:30:33,30.12.19,1,3.5,16,30.12.19 15:30:33,2019-12-30 15:30:33+01:00
34,15:33:33,30.12.19,1,3.7,16,30.12.19 15:33:33,2019-12-30 15:33:33+01:00
37,15:33:41,30.12.19,1,2.5,16,30.12.19 15:33:41,2019-12-30 15:33:41+01:00
33,15:49:10,30.12.19,1,4.3,16,30.12.19 15:49:10,2019-12-30 15:49:10+01:00
29,15:51:48,30.12.19,1,2.9,16,30.12.19 15:51:48,2019-12-30 15:51:48+01:00
25,15:51:58,30.12.19,1,2.3,16,30.12.19 15:51:58,2019-12-30 15:51:58+01:00
26,15:53:04,30.12.19,1,6.5,16,30.12.19 15:53:04,2019-12-30 15:53:04+01:00
28,15:55:03,30.12.19,1,3.0,16,30.12.19 15:55:03,2019-12-30 15:55:03+01:00
25,15:55:33,30.12.19,1,4.0,16,30.12.19 15:55:33,2019-12-30 15:55:33+01:00
32,15:59:21,30.12.19,1,2.5,16,30.12.19 15:59:21,2019-12-30 15:59:21+01:00
24,16:01:21,30.12.19,1,3.6,16,30.12.19 16:01:21,2019-12-30 16:01:21+01:00
26,16:01:25,30.12.19,1,1.6,16,30.12.19 16:01:25,2019-12-30 16:01:25+01:00
45,16:01:36,30.12.19,1,6.2,16,30.12.19 16:01:36,2019-12-30 16:01:36+01:00
32,16:01:55,30.12.19,1,3.0,16,30.12.19 16:01:55,2019-12-30 16:01:55+01:00
32,16:02:02,30.12.19,1,6.3,16,30.12.19 16:02:02,2019-12-30 16:02:02+01:00
29,16:03:56,30.12.19,1,4.9,16,30.12.19 16:03:56,2019-12-30 16:03:56+01:00
49,16:04:41,30.12.19,1,1.5,16,30.12.19 16:04:41,2019-12-30 16:04:41+01:00
21,16:05:00,30.12.19,1,25.5,16,30.12.19 16:05:00,2019-12-30 16:05:00+01:00
29,16:19:38,30.12.19,1,6.0,16,30.12.19 16:19:38,2019-12-30 16:19:38+01:00
36,16:20:07,30.12.19,1,2.3,16,30.12.19 16:20:07,2019-12-30 16:20:07+01:00
30,16:31:19,30.12.19,1,3.3,16,30.12.19 16:31:19,2019-12-30 16:31:19+01:00
28,16:33:55,30.12.19,1,1.2,16,30.12.19 16:33:55,2019-12-30 16:33:55+01:00
37,16:35:35,30.12.19,1,2.6,16,30.12.19 16:35:35,2019-12-30 16:35:35+01:00
32,16:35:43,30.12.19,1,2.7,16,30.12.19 16:35:43,2019-12-30 16:35:43+01:00
31,16:36:34,30.12.19,1,2.8,16,30.12.19 16:36:34,2019-12-30 16:36:34+01:00
28,16:37:51,30.12.19,1,1.8,16,30.12.19 16:37:51,2019-12-30 16:37:51+01:00
34,16:39:29,30.12.19,1,7.2,16,30.12.19 16:39:29,2019-12-30 16:39:29+01:00
37,16:41:24,30.12.19,1,5.3,16,30.12.19 16:41:24,2019-12-30 16:41:24+01:00
13,16:48:56,30.12.19,1,25.5,16,30.12.19 16:48:56,2019-12-30 16:48:56+01:00
21,16:49:59,30.12.19,1,5.2,16,30.12.19 16:49:59,2019-12-30 16:49:59+01:00
35,16:50:15,30.12.19,1,3.4,16,30.12.19 16:50:15,2019-12-30 16:50:15+01:00
39,16:50:40,30.12.19,1,4.4,16,30.12.19 16:50:40,2019-12-30 16:50:40+01:00
34,16:50:53,30.12.19,1,6.0,16,30.12.19 16:50:53,2019-12-30 16:50:53+01:00
42,16:51:47,30.12.19,1,2.1,16,30.12.19 16:51:47,2019-12-30 16:51:47+01:00
24,16:57:09,30.12.19,1,1.4,16,30.12.19 16:57:09,2019-12-30 16:57:09+01:00
34,16:59:14,30.12.19,1,4.9,16,30.12.19 16:59:14,2019-12-30 16:59:14+01:00
39,17:02:05,30.12.19,1,2.9,16,30.12.19 17:02:05,2019-12-30 17:02:05+01:00
31,17:02:43,30.12.19,1,0.9,16,30.12.19 17:02:43,2019-12-30 17:02:43+01:00
34,17:03:57,30.12.19,1,13.6,16,30.12.19 17:03:57,2019-12-30 17:03:57+01:00
38,17:06:17,30.12.19,1,4.2,16,30.12.19 17:06:17,2019-12-30 17:06:17+01:00
37,17:06:40,30.12.19,1,3.1,16,30.12.19 17:06:40,2019-12-30 17:06:40+01:00
40,17:09:27,30.12.19,1,2.9,16,30.12.19 17:09:27,2019-12-30 17:09:27+01:00
25,17:09:56,30.12.19,1,4.2,16,30.12.19 17:09:56,2019-12-30 17:09:56+01:00
33,17:13:18,30.12.19,1,6.4,16,30.12.19 17:13:18,2019-12-30 17:13:18+01:00
32,17:13:39,30.12.19,1,9.3,16,30.12.19 17:13:39,2019-12-30 17:13:39+01:00
36,17:14:35,30.12.19,1,6.6,16,30.12.19 17:14:35,2019-12-30 17:14:35+01:00
37,17:15:35,30.12.19,1,5.1,16,30.12.19 17:15:35,2019-12-30 17:15:35+01:00
27,17:17:06,30.12.19,1,5.4,16,30.12.19 17:17:06,2019-12-30 17:17:06+01:00
28,17:17:12,30.12.19,1,4.0,16,30.12.19 17:17:12,2019-12-30 17:17:12+01:00
39,17:21:45,30.12.19,1,1.9,16,30.12.19 17:21:45,2019-12-30 17:21:45+01:00
36,17:21:53,30.12.19,1,3.5,16,30.12.19 17:21:53,2019-12-30 17:21:53+01:00
36,17:22:17,30.12.19,1,3.8,16,30.12.19 17:22:17,2019-12-30 17:22:17+01:00
32,17:23:33,30.12.19,1,2.9,16,30.12.19 17:23:33,2019-12-30 17:23:33+01:00
12,17:25:56,30.12.19,1,8.6,16,30.12.19 17:25:56,2019-12-30 17:25:56+01:00
27,17:27:47,30.12.19,1,5.0,16,30.12.19 17:27:47,2019-12-30 17:27:47+01:00
26,17:27:50,30.12.19,1,3.7,16,30.12.19 17:27:50,2019-12-30 17:27:50+01:00
35,17:27:59,30.12.19,1,4.9,16,30.12.19 17:27:59,2019-12-30 17:27:59+01:00
33,17:28:29,30.12.19,1,4.7,16,30.12.19 17:28:29,2019-12-30 17:28:29+01:00
35,17:28:49,30.12.19,1,4.3,16,30.12.19 17:28:49,2019-12-30 17:28:49+01:00
31,17:29:01,30.12.19,1,3.3,16,30.12.19 17:29:01,2019-12-30 17:29:01+01:00
40,17:29:17,30.12.19,1,2.0,16,30.12.19 17:29:17,2019-12-30 17:29:17+01:00
42,17:31:34,30.12.19,1,8.1,16,30.12.19 17:31:34,2019-12-30 17:31:34+01:00
45,17:32:42,30.12.19,1,3.6,16,30.12.19 17:32:42,2019-12-30 17:32:42+01:00
29,17:34:53,30.12.19,1,5.5,16,30.12.19 17:34:53,2019-12-30 17:34:53+01:00
37,17:44:25,30.12.19,1,6.2,16,30.12.19 17:44:25,2019-12-30 17:44:25+01:00
34,18:01:19,30.12.19,1,2.1,16,30.12.19 18:01:19,2019-12-30 18:01:19+01:00
31,18:02:30,30.12.19,1,5.4,16,30.12.19 18:02:30,2019-12-30 18:02:30+01:00
35,18:05:17,30.12.19,1,3.4,16,30.12.19 18:05:17,2019-12-30 18:05:17+01:00
26,18:05:44,30.12.19,1,3.7,16,30.12.19 18:05:44,2019-12-30 18:05:44+01:00
40,18:06:28,30.12.19,1,3.4,16,30.12.19 18:06:28,2019-12-30 18:06:28+01:00
35,18:07:24,30.12.19,1,5.5,16,30.12.19 18:07:24,2019-12-30 18:07:24+01:00
19,18:07:49,30.12.19,1,4.3,16,30.12.19 18:07:49,2019-12-30 18:07:49+01:00
37,18:10:10,30.12.19,1,3.4,16,30.12.19 18:10:10,2019-12-30 18:10:10+01:00
43,18:10:15,30.12.19,1,3.7,16,30.12.19 18:10:15,2019-12-30 18:10:15+01:00
26,18:24:06,30.12.19,1,5.1,16,30.12.19 18:24:06,2019-12-30 18:24:06+01:00
44,18:27:48,30.12.19,1,6.3,16,30.12.19 18:27:48,2019-12-30 18:27:48+01:00
29,18:27:58,30.12.19,1,2.1,16,30.12.19 18:27:58,2019-12-30 18:27:58+01:00
38,18:30:07,30.12.19,1,2.4,16,30.12.19 18:30:07,2019-12-30 18:30:07+01:00
29,18:32:41,30.12.19,1,4.9,16,30.12.19 18:32:41,2019-12-30 18:32:41+01:00
34,18:35:55,30.12.19,1,2.1,16,30.12.19 18:35:55,2019-12-30 18:35:55+01:00
24,18:38:08,30.12.19,1,3.1,16,30.12.19 18:38:08,2019-12-30 18:38:08+01:00
25,18:46:14,30.12.19,1,4.8,16,30.12.19 18:46:14,2019-12-30 18:46:14+01:00
17,18:53:00,30.12.19,1,5.9,16,30.12.19 18:53:00,2019-12-30 18:53:00+01:00
40,19:04:41,30.12.19,1,4.7,16,30.12.19 19:04:41,2019-12-30 19:04:41+01:00
45,19:06:50,30.12.19,1,2.9,16,30.12.19 19:06:50,2019-12-30 19:06:50+01:00
38,19:16:36,30.12.19,1,2.8,16,30.12.19 19:16:36,2019-12-30 19:16:36+01:00
40,19:17:30,30.12.19,1,2.8,16,30.12.19 19:17:30,2019-12-30 19:17:30+01:00
34,19:22:30,30.12.19,1,2.8,16,30.12.19 19:22:30,2019-12-30 19:22:30+01:00
26,19:23:10,30.12.19,1,6.1,16,30.12.19 19:23:10,2019-12-30 19:23:10+01:00
40,19:25:47,30.12.19,1,7.1,16,30.12.19 19:25:47,2019-12-30 19:25:47+01:00
28,19:37:27,30.12.19,1,6.6,16,30.12.19 19:37:27,2019-12-30 19:37:27+01:00
33,19:45:53,30.12.19,1,7.1,16,30.12.19 19:45:53,2019-12-30 19:45:53+01:00
38,19:46:54,30.12.19,1,4.3,16,30.12.19 19:46:54,2019-12-30 19:46:54+01:00
