Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,14:31:50,20.07.20,1,4.9,246,20.07.20 14:31:50,2020-07-20 14:31:50+02:00
34,14:32:50,20.07.20,1,5.6,246,20.07.20 14:32:50,2020-07-20 14:32:50+02:00
39,14:33:03,20.07.20,1,5.0,246,20.07.20 14:33:03,2020-07-20 14:33:03+02:00
67,14:33:07,20.07.20,1,2.8,246,20.07.20 14:33:07,2020-07-20 14:33:07+02:00
44,14:33:30,20.07.20,1,3.6,246,20.07.20 14:33:30,2020-07-20 14:33:30+02:00
41,14:33:53,20.07.20,1,5.1,246,20.07.20 14:33:53,2020-07-20 14:33:53+02:00
28,14:33:59,20.07.20,1,1.2,246,20.07.20 14:33:59,2020-07-20 14:33:59+02:00
36,14:34:38,20.07.20,1,4.1,246,20.07.20 14:34:38,2020-07-20 14:34:38+02:00
31,14:36:06,20.07.20,1,1.2,246,20.07.20 14:36:06,2020-07-20 14:36:06+02:00
20,14:36:15,20.07.20,1,18.5,246,20.07.20 14:36:15,2020-07-20 14:36:15+02:00
17,14:36:33,20.07.20,1,10.4,246,20.07.20 14:36:33,2020-07-20 14:36:33+02:00
29,14:36:54,20.07.20,1,9.0,246,20.07.20 14:36:54,2020-07-20 14:36:54+02:00
21,14:37:24,20.07.20,1,0.7,246,20.07.20 14:37:24,2020-07-20 14:37:24+02:00
50,14:37:36,20.07.20,1,1.1,246,20.07.20 14:37:36,2020-07-20 14:37:36+02:00
24,14:38:05,20.07.20,1,4.3,246,20.07.20 14:38:05,2020-07-20 14:38:05+02:00
41,14:39:03,20.07.20,1,3.4,246,20.07.20 14:39:03,2020-07-20 14:39:03+02:00
37,14:39:29,20.07.20,1,3.9,246,20.07.20 14:39:29,2020-07-20 14:39:29+02:00
38,14:39:32,20.07.20,1,5.1,246,20.07.20 14:39:32,2020-07-20 14:39:32+02:00
32,14:39:45,20.07.20,1,4.1,246,20.07.20 14:39:45,2020-07-20 14:39:45+02:00
32,14:39:47,20.07.20,1,4.9,246,20.07.20 14:39:47,2020-07-20 14:39:47+02:00
40,14:40:16,20.07.20,1,4.4,246,20.07.20 14:40:16,2020-07-20 14:40:16+02:00
43,14:40:22,20.07.20,1,4.5,246,20.07.20 14:40:22,2020-07-20 14:40:22+02:00
45,14:40:51,20.07.20,1,3.7,246,20.07.20 14:40:51,2020-07-20 14:40:51+02:00
36,14:41:11,20.07.20,1,1.1,246,20.07.20 14:41:11,2020-07-20 14:41:11+02:00
46,14:42:26,20.07.20,1,3.9,246,20.07.20 14:42:26,2020-07-20 14:42:26+02:00
32,14:42:34,20.07.20,1,3.6,246,20.07.20 14:42:34,2020-07-20 14:42:34+02:00
50,14:43:31,20.07.20,1,4.6,246,20.07.20 14:43:31,2020-07-20 14:43:31+02:00
41,14:44:28,20.07.20,1,3.8,246,20.07.20 14:44:28,2020-07-20 14:44:28+02:00
19,14:45:11,20.07.20,1,0.6,246,20.07.20 14:45:11,2020-07-20 14:45:11+02:00
40,14:45:30,20.07.20,1,4.0,246,20.07.20 14:45:30,2020-07-20 14:45:30+02:00
41,14:45:42,20.07.20,1,4.6,246,20.07.20 14:45:42,2020-07-20 14:45:42+02:00
36,14:46:19,20.07.20,1,4.2,246,20.07.20 14:46:19,2020-07-20 14:46:19+02:00
37,14:46:42,20.07.20,1,3.0,246,20.07.20 14:46:42,2020-07-20 14:46:42+02:00
36,14:47:18,20.07.20,1,11.2,246,20.07.20 14:47:18,2020-07-20 14:47:18+02:00
22,14:47:47,20.07.20,1,19.8,246,20.07.20 14:47:47,2020-07-20 14:47:47+02:00
15,14:48:19,20.07.20,1,10.9,246,20.07.20 14:48:19,2020-07-20 14:48:19+02:00
21,14:48:21,20.07.20,1,3.6,246,20.07.20 14:48:21,2020-07-20 14:48:21+02:00
20,14:48:23,20.07.20,1,1.1,246,20.07.20 14:48:23,2020-07-20 14:48:23+02:00
38,14:48:59,20.07.20,1,3.9,246,20.07.20 14:48:59,2020-07-20 14:48:59+02:00
24,14:49:39,20.07.20,1,25.5,246,20.07.20 14:49:39,2020-07-20 14:49:39+02:00
18,14:50:02,20.07.20,1,10.9,246,20.07.20 14:50:02,2020-07-20 14:50:02+02:00
24,14:50:45,20.07.20,1,2.8,246,20.07.20 14:50:45,2020-07-20 14:50:45+02:00
31,14:52:45,20.07.20,1,4.3,246,20.07.20 14:52:45,2020-07-20 14:52:45+02:00
39,14:52:51,20.07.20,1,3.8,246,20.07.20 14:52:51,2020-07-20 14:52:51+02:00
34,14:52:53,20.07.20,1,3.8,246,20.07.20 14:52:53,2020-07-20 14:52:53+02:00
29,14:56:36,20.07.20,1,1.8,246,20.07.20 14:56:36,2020-07-20 14:56:36+02:00
21,14:57:17,20.07.20,1,2.4,246,20.07.20 14:57:17,2020-07-20 14:57:17+02:00
33,14:57:26,20.07.20,1,3.8,246,20.07.20 14:57:26,2020-07-20 14:57:26+02:00
35,14:58:33,20.07.20,1,25.5,246,20.07.20 14:58:33,2020-07-20 14:58:33+02:00
34,14:58:34,20.07.20,1,9.8,246,20.07.20 14:58:34,2020-07-20 14:58:34+02:00
34,14:58:46,20.07.20,1,1.0,246,20.07.20 14:58:46,2020-07-20 14:58:46+02:00
47,14:59:27,20.07.20,1,4.2,246,20.07.20 14:59:27,2020-07-20 14:59:27+02:00
41,14:59:30,20.07.20,1,4.6,246,20.07.20 14:59:30,2020-07-20 14:59:30+02:00
27,14:59:36,20.07.20,1,4.3,246,20.07.20 14:59:36,2020-07-20 14:59:36+02:00
45,14:59:55,20.07.20,1,5.7,246,20.07.20 14:59:55,2020-07-20 14:59:55+02:00
23,15:00:17,20.07.20,1,0.8,246,20.07.20 15:00:17,2020-07-20 15:00:17+02:00
34,15:00:19,20.07.20,1,4.0,246,20.07.20 15:00:19,2020-07-20 15:00:19+02:00
21,15:01:32,20.07.20,1,5.2,246,20.07.20 15:01:32,2020-07-20 15:01:32+02:00
22,15:01:48,20.07.20,1,3.4,246,20.07.20 15:01:48,2020-07-20 15:01:48+02:00
34,15:02:19,20.07.20,1,1.1,246,20.07.20 15:02:19,2020-07-20 15:02:19+02:00
38,15:02:47,20.07.20,1,4.1,246,20.07.20 15:02:47,2020-07-20 15:02:47+02:00
35,15:02:50,20.07.20,1,4.3,246,20.07.20 15:02:50,2020-07-20 15:02:50+02:00
27,15:03:25,20.07.20,1,17.8,246,20.07.20 15:03:25,2020-07-20 15:03:25+02:00
30,15:03:32,20.07.20,1,3.9,246,20.07.20 15:03:32,2020-07-20 15:03:32+02:00
36,15:03:41,20.07.20,1,4.4,246,20.07.20 15:03:41,2020-07-20 15:03:41+02:00
44,15:03:59,20.07.20,1,4.3,246,20.07.20 15:03:59,2020-07-20 15:03:59+02:00
32,15:04:45,20.07.20,1,3.2,246,20.07.20 15:04:45,2020-07-20 15:04:45+02:00
38,15:05:04,20.07.20,1,4.5,246,20.07.20 15:05:04,2020-07-20 15:05:04+02:00
30,15:06:07,20.07.20,1,1.4,246,20.07.20 15:06:07,2020-07-20 15:06:07+02:00
22,15:06:15,20.07.20,1,17.2,246,20.07.20 15:06:15,2020-07-20 15:06:15+02:00
18,15:06:41,20.07.20,1,9.0,246,20.07.20 15:06:41,2020-07-20 15:06:41+02:00
40,15:07:13,20.07.20,1,4.2,246,20.07.20 15:07:13,2020-07-20 15:07:13+02:00
34,15:07:27,20.07.20,1,3.2,246,20.07.20 15:07:27,2020-07-20 15:07:27+02:00
21,15:07:51,20.07.20,1,1.3,246,20.07.20 15:07:51,2020-07-20 15:07:51+02:00
29,15:07:55,20.07.20,1,4.4,246,20.07.20 15:07:55,2020-07-20 15:07:55+02:00
51,15:08:31,20.07.20,1,4.9,246,20.07.20 15:08:31,2020-07-20 15:08:31+02:00
36,15:08:36,20.07.20,1,3.6,246,20.07.20 15:08:36,2020-07-20 15:08:36+02:00
33,15:08:38,20.07.20,1,3.6,246,20.07.20 15:08:38,2020-07-20 15:08:38+02:00
30,15:08:52,20.07.20,1,1.0,246,20.07.20 15:08:52,2020-07-20 15:08:52+02:00
36,15:11:25,20.07.20,1,3.7,246,20.07.20 15:11:25,2020-07-20 15:11:25+02:00
35,15:12:03,20.07.20,1,4.2,246,20.07.20 15:12:03,2020-07-20 15:12:03+02:00
33,15:12:20,20.07.20,1,4.0,246,20.07.20 15:12:20,2020-07-20 15:12:20+02:00
23,15:12:29,20.07.20,1,4.3,246,20.07.20 15:12:29,2020-07-20 15:12:29+02:00
49,15:13:11,20.07.20,1,5.1,246,20.07.20 15:13:11,2020-07-20 15:13:11+02:00
29,15:14:21,20.07.20,1,9.5,246,20.07.20 15:14:21,2020-07-20 15:14:21+02:00
31,15:14:23,20.07.20,1,4.3,246,20.07.20 15:14:23,2020-07-20 15:14:23+02:00
31,15:14:25,20.07.20,1,4.9,246,20.07.20 15:14:25,2020-07-20 15:14:25+02:00
29,15:14:28,20.07.20,1,4.1,246,20.07.20 15:14:28,2020-07-20 15:14:28+02:00
32,15:14:50,20.07.20,1,4.1,246,20.07.20 15:14:50,2020-07-20 15:14:50+02:00
37,15:16:09,20.07.20,1,3.4,246,20.07.20 15:16:09,2020-07-20 15:16:09+02:00
29,15:17:15,20.07.20,1,4.2,246,20.07.20 15:17:15,2020-07-20 15:17:15+02:00
37,15:17:38,20.07.20,1,3.1,246,20.07.20 15:17:38,2020-07-20 15:17:38+02:00
19,15:18:08,20.07.20,1,17.1,246,20.07.20 15:18:08,2020-07-20 15:18:08+02:00
20,15:18:35,20.07.20,1,9.6,246,20.07.20 15:18:35,2020-07-20 15:18:35+02:00
20,15:18:38,20.07.20,1,3.3,246,20.07.20 15:18:38,2020-07-20 15:18:38+02:00
22,15:18:46,20.07.20,1,2.6,246,20.07.20 15:18:46,2020-07-20 15:18:46+02:00
31,15:19:47,20.07.20,1,3.9,246,20.07.20 15:19:47,2020-07-20 15:19:47+02:00
33,15:20:16,20.07.20,1,4.1,246,20.07.20 15:20:16,2020-07-20 15:20:16+02:00
37,15:20:36,20.07.20,1,4.1,246,20.07.20 15:20:36,2020-07-20 15:20:36+02:00
33,15:20:43,20.07.20,1,4.3,246,20.07.20 15:20:43,2020-07-20 15:20:43+02:00
45,15:21:14,20.07.20,1,5.3,246,20.07.20 15:21:14,2020-07-20 15:21:14+02:00
38,15:21:50,20.07.20,1,4.7,246,20.07.20 15:21:50,2020-07-20 15:21:50+02:00
32,15:22:47,20.07.20,1,4.5,246,20.07.20 15:22:47,2020-07-20 15:22:47+02:00
38,15:23:09,20.07.20,1,5.7,246,20.07.20 15:23:09,2020-07-20 15:23:09+02:00
22,15:23:34,20.07.20,1,4.1,246,20.07.20 15:23:34,2020-07-20 15:23:34+02:00
42,15:24:30,20.07.20,1,4.3,246,20.07.20 15:24:30,2020-07-20 15:24:30+02:00
22,15:24:43,20.07.20,1,17.2,246,20.07.20 15:24:43,2020-07-20 15:24:43+02:00
18,15:25:16,20.07.20,1,8.2,246,20.07.20 15:25:16,2020-07-20 15:25:16+02:00
24,15:25:19,20.07.20,1,6.1,246,20.07.20 15:25:19,2020-07-20 15:25:19+02:00
23,15:25:23,20.07.20,1,3.9,246,20.07.20 15:25:23,2020-07-20 15:25:23+02:00
14,15:25:31,20.07.20,1,2.2,246,20.07.20 15:25:31,2020-07-20 15:25:31+02:00
43,15:25:40,20.07.20,1,2.5,246,20.07.20 15:25:40,2020-07-20 15:25:40+02:00
36,15:26:28,20.07.20,1,4.1,246,20.07.20 15:26:28,2020-07-20 15:26:28+02:00
18,15:29:08,20.07.20,1,19.3,246,20.07.20 15:29:08,2020-07-20 15:29:08+02:00
17,15:29:31,20.07.20,1,7.0,246,20.07.20 15:29:31,2020-07-20 15:29:31+02:00
20,15:29:35,20.07.20,1,3.9,246,20.07.20 15:29:35,2020-07-20 15:29:35+02:00
22,15:29:37,20.07.20,1,3.6,246,20.07.20 15:29:37,2020-07-20 15:29:37+02:00
21,15:29:43,20.07.20,1,5.6,246,20.07.20 15:29:43,2020-07-20 15:29:43+02:00
19,15:29:46,20.07.20,1,2.1,246,20.07.20 15:29:46,2020-07-20 15:29:46+02:00
34,15:30:11,20.07.20,1,4.5,246,20.07.20 15:30:11,2020-07-20 15:30:11+02:00
36,15:30:22,20.07.20,1,4.1,246,20.07.20 15:30:22,2020-07-20 15:30:22+02:00
47,15:31:40,20.07.20,1,4.2,246,20.07.20 15:31:40,2020-07-20 15:31:40+02:00
25,15:31:49,20.07.20,1,4.6,246,20.07.20 15:31:49,2020-07-20 15:31:49+02:00
45,15:32:54,20.07.20,1,4.5,246,20.07.20 15:32:54,2020-07-20 15:32:54+02:00
46,15:33:32,20.07.20,1,4.4,246,20.07.20 15:33:32,2020-07-20 15:33:32+02:00
34,15:34:05,20.07.20,1,4.7,246,20.07.20 15:34:05,2020-07-20 15:34:05+02:00
35,15:34:16,20.07.20,1,3.7,246,20.07.20 15:34:16,2020-07-20 15:34:16+02:00
25,15:36:03,20.07.20,1,1.6,246,20.07.20 15:36:03,2020-07-20 15:36:03+02:00
18,15:37:56,20.07.20,1,15.6,246,20.07.20 15:37:56,2020-07-20 15:37:56+02:00
16,15:38:25,20.07.20,1,13.3,246,20.07.20 15:38:25,2020-07-20 15:38:25+02:00
23,15:38:27,20.07.20,1,1.3,246,20.07.20 15:38:27,2020-07-20 15:38:27+02:00
22,15:38:30,20.07.20,1,1.5,246,20.07.20 15:38:30,2020-07-20 15:38:30+02:00
19,15:38:33,20.07.20,1,4.7,246,20.07.20 15:38:33,2020-07-20 15:38:33+02:00
14,15:38:37,20.07.20,1,3.7,246,20.07.20 15:38:37,2020-07-20 15:38:37+02:00
35,15:38:46,20.07.20,1,1.3,246,20.07.20 15:38:46,2020-07-20 15:38:46+02:00
32,15:38:49,20.07.20,1,9.2,246,20.07.20 15:38:49,2020-07-20 15:38:49+02:00
35,15:38:51,20.07.20,1,4.6,246,20.07.20 15:38:51,2020-07-20 15:38:51+02:00
23,15:39:06,20.07.20,1,1.1,246,20.07.20 15:39:06,2020-07-20 15:39:06+02:00
18,15:44:06,20.07.20,1,0.6,246,20.07.20 15:44:06,2020-07-20 15:44:06+02:00
32,15:44:26,20.07.20,1,4.1,246,20.07.20 15:44:26,2020-07-20 15:44:26+02:00
18,15:45:35,20.07.20,1,1.1,246,20.07.20 15:45:35,2020-07-20 15:45:35+02:00
35,15:46:09,20.07.20,1,3.7,246,20.07.20 15:46:09,2020-07-20 15:46:09+02:00
35,15:46:13,20.07.20,1,4.3,246,20.07.20 15:46:13,2020-07-20 15:46:13+02:00
35,15:46:15,20.07.20,1,4.7,246,20.07.20 15:46:15,2020-07-20 15:46:15+02:00
22,15:47:34,20.07.20,1,17.9,246,20.07.20 15:47:34,2020-07-20 15:47:34+02:00
17,15:48:01,20.07.20,1,9.3,246,20.07.20 15:48:01,2020-07-20 15:48:01+02:00
20,15:48:03,20.07.20,1,4.2,246,20.07.20 15:48:03,2020-07-20 15:48:03+02:00
23,15:48:05,20.07.20,1,3.9,246,20.07.20 15:48:05,2020-07-20 15:48:05+02:00
22,15:48:08,20.07.20,1,3.1,246,20.07.20 15:48:08,2020-07-20 15:48:08+02:00
39,15:48:35,20.07.20,1,4.5,246,20.07.20 15:48:35,2020-07-20 15:48:35+02:00
29,15:48:57,20.07.20,1,4.2,246,20.07.20 15:48:57,2020-07-20 15:48:57+02:00
45,15:49:09,20.07.20,1,4.6,246,20.07.20 15:49:09,2020-07-20 15:49:09+02:00
41,15:49:29,20.07.20,1,5.0,246,20.07.20 15:49:29,2020-07-20 15:49:29+02:00
55,15:50:26,20.07.20,1,3.9,246,20.07.20 15:50:26,2020-07-20 15:50:26+02:00
40,15:50:45,20.07.20,1,4.2,246,20.07.20 15:50:45,2020-07-20 15:50:45+02:00
38,15:51:24,20.07.20,1,4.3,246,20.07.20 15:51:24,2020-07-20 15:51:24+02:00
25,15:51:41,20.07.20,1,1.1,246,20.07.20 15:51:41,2020-07-20 15:51:41+02:00
20,15:54:05,20.07.20,1,16.2,246,20.07.20 15:54:05,2020-07-20 15:54:05+02:00
18,15:54:29,20.07.20,1,5.9,246,20.07.20 15:54:29,2020-07-20 15:54:29+02:00
25,15:54:32,20.07.20,1,3.6,246,20.07.20 15:54:32,2020-07-20 15:54:32+02:00
32,15:55:56,20.07.20,1,1.3,246,20.07.20 15:55:56,2020-07-20 15:55:56+02:00
38,15:56:02,20.07.20,1,4.5,246,20.07.20 15:56:02,2020-07-20 15:56:02+02:00
36,15:56:31,20.07.20,1,0.6,246,20.07.20 15:56:31,2020-07-20 15:56:31+02:00
51,15:56:41,20.07.20,1,4.3,246,20.07.20 15:56:41,2020-07-20 15:56:41+02:00
34,15:57:11,20.07.20,1,4.6,246,20.07.20 15:57:11,2020-07-20 15:57:11+02:00
29,15:57:33,20.07.20,1,3.5,246,20.07.20 15:57:33,2020-07-20 15:57:33+02:00
23,15:57:57,20.07.20,1,3.8,246,20.07.20 15:57:57,2020-07-20 15:57:57+02:00
15,15:58:07,20.07.20,1,0.7,246,20.07.20 15:58:07,2020-07-20 15:58:07+02:00
34,15:58:23,20.07.20,1,4.8,246,20.07.20 15:58:23,2020-07-20 15:58:23+02:00
40,15:59:34,20.07.20,1,4.8,246,20.07.20 15:59:34,2020-07-20 15:59:34+02:00
38,15:59:35,20.07.20,1,1.0,246,20.07.20 15:59:35,2020-07-20 15:59:35+02:00
43,16:00:01,20.07.20,1,4.7,246,20.07.20 16:00:01,2020-07-20 16:00:01+02:00
40,16:00:14,20.07.20,1,4.4,246,20.07.20 16:00:14,2020-07-20 16:00:14+02:00
39,16:00:25,20.07.20,1,4.5,246,20.07.20 16:00:25,2020-07-20 16:00:25+02:00
37,16:00:35,20.07.20,1,4.8,246,20.07.20 16:00:35,2020-07-20 16:00:35+02:00
41,16:01:14,20.07.20,1,3.6,246,20.07.20 16:01:14,2020-07-20 16:01:14+02:00
21,16:01:30,20.07.20,1,16.6,246,20.07.20 16:01:30,2020-07-20 16:01:30+02:00
19,16:01:53,20.07.20,1,6.7,246,20.07.20 16:01:53,2020-07-20 16:01:53+02:00
18,16:01:56,20.07.20,1,0.8,246,20.07.20 16:01:56,2020-07-20 16:01:56+02:00
19,16:02:01,20.07.20,1,13.6,246,20.07.20 16:02:01,2020-07-20 16:02:01+02:00
31,16:02:20,20.07.20,1,3.1,246,20.07.20 16:02:20,2020-07-20 16:02:20+02:00
46,16:03:13,20.07.20,1,5.2,246,20.07.20 16:03:13,2020-07-20 16:03:13+02:00
35,16:03:29,20.07.20,1,4.1,246,20.07.20 16:03:29,2020-07-20 16:03:29+02:00
42,16:03:57,20.07.20,1,3.8,246,20.07.20 16:03:57,2020-07-20 16:03:57+02:00
41,16:04:01,20.07.20,1,3.4,246,20.07.20 16:04:01,2020-07-20 16:04:01+02:00
34,16:04:26,20.07.20,1,4.6,246,20.07.20 16:04:26,2020-07-20 16:04:26+02:00
33,16:04:32,20.07.20,1,2.9,246,20.07.20 16:04:32,2020-07-20 16:04:32+02:00
30,16:04:35,20.07.20,1,3.5,246,20.07.20 16:04:35,2020-07-20 16:04:35+02:00
30,16:04:36,20.07.20,1,0.9,246,20.07.20 16:04:36,2020-07-20 16:04:36+02:00
24,16:04:42,20.07.20,1,2.7,246,20.07.20 16:04:42,2020-07-20 16:04:42+02:00
40,16:05:13,20.07.20,1,4.9,246,20.07.20 16:05:13,2020-07-20 16:05:13+02:00
44,16:05:55,20.07.20,1,4.1,246,20.07.20 16:05:55,2020-07-20 16:05:55+02:00
40,16:06:43,20.07.20,1,4.5,246,20.07.20 16:06:43,2020-07-20 16:06:43+02:00
37,16:06:45,20.07.20,1,4.8,246,20.07.20 16:06:45,2020-07-20 16:06:45+02:00
43,16:06:55,20.07.20,1,4.3,246,20.07.20 16:06:55,2020-07-20 16:06:55+02:00
45,16:06:59,20.07.20,1,3.6,246,20.07.20 16:06:59,2020-07-20 16:06:59+02:00
36,16:07:14,20.07.20,1,4.2,246,20.07.20 16:07:14,2020-07-20 16:07:14+02:00
49,16:08:04,20.07.20,1,4.2,246,20.07.20 16:08:04,2020-07-20 16:08:04+02:00
51,16:08:11,20.07.20,1,4.1,246,20.07.20 16:08:11,2020-07-20 16:08:11+02:00
37,16:08:54,20.07.20,1,4.0,246,20.07.20 16:08:54,2020-07-20 16:08:54+02:00
22,16:09:35,20.07.20,1,15.8,246,20.07.20 16:09:35,2020-07-20 16:09:35+02:00
15,16:09:55,20.07.20,1,10.8,246,20.07.20 16:09:55,2020-07-20 16:09:55+02:00
39,16:10:48,20.07.20,1,5.7,246,20.07.20 16:10:48,2020-07-20 16:10:48+02:00
38,16:11:09,20.07.20,1,3.9,246,20.07.20 16:11:09,2020-07-20 16:11:09+02:00
41,16:11:12,20.07.20,1,4.3,246,20.07.20 16:11:12,2020-07-20 16:11:12+02:00
42,16:11:29,20.07.20,1,4.7,246,20.07.20 16:11:29,2020-07-20 16:11:29+02:00
39,16:11:35,20.07.20,1,4.2,246,20.07.20 16:11:35,2020-07-20 16:11:35+02:00
49,16:11:37,20.07.20,1,4.7,246,20.07.20 16:11:37,2020-07-20 16:11:37+02:00
24,16:12:22,20.07.20,1,3.4,246,20.07.20 16:12:22,2020-07-20 16:12:22+02:00
41,16:12:44,20.07.20,1,3.5,246,20.07.20 16:12:44,2020-07-20 16:12:44+02:00
48,16:12:55,20.07.20,1,5.2,246,20.07.20 16:12:55,2020-07-20 16:12:55+02:00
36,16:13:29,20.07.20,1,4.1,246,20.07.20 16:13:29,2020-07-20 16:13:29+02:00
47,16:13:35,20.07.20,1,2.9,246,20.07.20 16:13:35,2020-07-20 16:13:35+02:00
44,16:14:25,20.07.20,1,4.5,246,20.07.20 16:14:25,2020-07-20 16:14:25+02:00
38,16:14:44,20.07.20,1,4.9,246,20.07.20 16:14:44,2020-07-20 16:14:44+02:00
27,16:15:00,20.07.20,1,4.3,246,20.07.20 16:15:00,2020-07-20 16:15:00+02:00
32,16:15:02,20.07.20,1,4.1,246,20.07.20 16:15:02,2020-07-20 16:15:02+02:00
28,16:15:24,20.07.20,1,2.5,246,20.07.20 16:15:24,2020-07-20 16:15:24+02:00
45,16:15:39,20.07.20,1,4.1,246,20.07.20 16:15:39,2020-07-20 16:15:39+02:00
32,16:16:03,20.07.20,1,18.3,246,20.07.20 16:16:03,2020-07-20 16:16:03+02:00
34,16:16:17,20.07.20,1,3.9,246,20.07.20 16:16:17,2020-07-20 16:16:17+02:00
15,16:16:58,20.07.20,1,17.2,246,20.07.20 16:16:58,2020-07-20 16:16:58+02:00
15,16:17:30,20.07.20,1,8.4,246,20.07.20 16:17:30,2020-07-20 16:17:30+02:00
15,16:17:37,20.07.20,1,3.4,246,20.07.20 16:17:37,2020-07-20 16:17:37+02:00
14,16:17:43,20.07.20,1,2.0,246,20.07.20 16:17:43,2020-07-20 16:17:43+02:00
55,16:17:58,20.07.20,1,2.1,246,20.07.20 16:17:58,2020-07-20 16:17:58+02:00
30,16:18:35,20.07.20,1,8.9,246,20.07.20 16:18:35,2020-07-20 16:18:35+02:00
49,16:20:38,20.07.20,1,3.3,246,20.07.20 16:20:38,2020-07-20 16:20:38+02:00
36,16:21:00,20.07.20,1,3.1,246,20.07.20 16:21:00,2020-07-20 16:21:00+02:00
31,16:21:04,20.07.20,1,0.5,246,20.07.20 16:21:04,2020-07-20 16:21:04+02:00
36,16:21:14,20.07.20,1,3.9,246,20.07.20 16:21:14,2020-07-20 16:21:14+02:00
41,16:21:18,20.07.20,1,3.2,246,20.07.20 16:21:18,2020-07-20 16:21:18+02:00
40,16:22:30,20.07.20,1,2.4,246,20.07.20 16:22:30,2020-07-20 16:22:30+02:00
32,16:22:48,20.07.20,1,2.1,246,20.07.20 16:22:48,2020-07-20 16:22:48+02:00
41,16:23:19,20.07.20,1,3.5,246,20.07.20 16:23:19,2020-07-20 16:23:19+02:00
39,16:23:38,20.07.20,1,0.8,246,20.07.20 16:23:38,2020-07-20 16:23:38+02:00
38,16:24:22,20.07.20,1,5.9,246,20.07.20 16:24:22,2020-07-20 16:24:22+02:00
50,16:24:33,20.07.20,1,3.6,246,20.07.20 16:24:33,2020-07-20 16:24:33+02:00
49,16:24:47,20.07.20,1,5.2,246,20.07.20 16:24:47,2020-07-20 16:24:47+02:00
43,16:24:51,20.07.20,1,3.3,246,20.07.20 16:24:51,2020-07-20 16:24:51+02:00
34,16:25:47,20.07.20,1,5.1,246,20.07.20 16:25:47,2020-07-20 16:25:47+02:00
40,16:26:55,20.07.20,1,5.1,246,20.07.20 16:26:55,2020-07-20 16:26:55+02:00
21,16:27:12,20.07.20,1,21.7,246,20.07.20 16:27:12,2020-07-20 16:27:12+02:00
15,16:27:42,20.07.20,1,11.1,246,20.07.20 16:27:42,2020-07-20 16:27:42+02:00
18,16:27:46,20.07.20,1,4.6,246,20.07.20 16:27:46,2020-07-20 16:27:46+02:00
18,16:27:49,20.07.20,1,4.5,246,20.07.20 16:27:49,2020-07-20 16:27:49+02:00
17,16:27:51,20.07.20,1,3.5,246,20.07.20 16:27:51,2020-07-20 16:27:51+02:00
39,16:28:30,20.07.20,1,0.5,246,20.07.20 16:28:30,2020-07-20 16:28:30+02:00
44,16:29:18,20.07.20,1,4.4,246,20.07.20 16:29:18,2020-07-20 16:29:18+02:00
23,16:29:30,20.07.20,1,0.6,246,20.07.20 16:29:30,2020-07-20 16:29:30+02:00
53,16:29:49,20.07.20,1,4.5,246,20.07.20 16:29:49,2020-07-20 16:29:49+02:00
45,16:29:55,20.07.20,1,5.0,246,20.07.20 16:29:55,2020-07-20 16:29:55+02:00
30,16:30:00,20.07.20,1,4.4,246,20.07.20 16:30:00,2020-07-20 16:30:00+02:00
29,16:30:42,20.07.20,1,6.1,246,20.07.20 16:30:42,2020-07-20 16:30:42+02:00
33,16:30:55,20.07.20,1,4.4,246,20.07.20 16:30:55,2020-07-20 16:30:55+02:00
31,16:31:04,20.07.20,1,6.3,246,20.07.20 16:31:04,2020-07-20 16:31:04+02:00
23,16:31:21,20.07.20,1,0.8,246,20.07.20 16:31:21,2020-07-20 16:31:21+02:00
18,16:32:28,20.07.20,1,19.5,246,20.07.20 16:32:28,2020-07-20 16:32:28+02:00
15,16:32:47,20.07.20,1,9.7,246,20.07.20 16:32:47,2020-07-20 16:32:47+02:00
20,16:32:49,20.07.20,1,3.5,246,20.07.20 16:32:49,2020-07-20 16:32:49+02:00
20,16:32:52,20.07.20,1,3.9,246,20.07.20 16:32:52,2020-07-20 16:32:52+02:00
21,16:32:54,20.07.20,1,3.8,246,20.07.20 16:32:54,2020-07-20 16:32:54+02:00
34,16:33:04,20.07.20,1,4.3,246,20.07.20 16:33:04,2020-07-20 16:33:04+02:00
34,16:33:07,20.07.20,1,4.3,246,20.07.20 16:33:07,2020-07-20 16:33:07+02:00
29,16:33:17,20.07.20,1,3.8,246,20.07.20 16:33:17,2020-07-20 16:33:17+02:00
34,16:33:34,20.07.20,1,4.7,246,20.07.20 16:33:34,2020-07-20 16:33:34+02:00
33,16:34:16,20.07.20,1,2.0,246,20.07.20 16:34:16,2020-07-20 16:34:16+02:00
36,16:34:19,20.07.20,1,5.2,246,20.07.20 16:34:19,2020-07-20 16:34:19+02:00
34,16:34:20,20.07.20,1,0.6,246,20.07.20 16:34:20,2020-07-20 16:34:20+02:00
48,16:35:18,20.07.20,1,3.4,246,20.07.20 16:35:18,2020-07-20 16:35:18+02:00
37,16:35:33,20.07.20,1,5.6,246,20.07.20 16:35:33,2020-07-20 16:35:33+02:00
39,16:35:37,20.07.20,1,5.0,246,20.07.20 16:35:37,2020-07-20 16:35:37+02:00
35,16:35:44,20.07.20,1,4.6,246,20.07.20 16:35:44,2020-07-20 16:35:44+02:00
