Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:09:18,02.07.20,1,4.4,239,02.07.20 19:09:18,2020-07-02 19:09:18+02:00
36,19:17:11,02.07.20,1,4.5,239,02.07.20 19:17:11,2020-07-02 19:17:11+02:00
31,19:17:44,02.07.20,1,4.4,239,02.07.20 19:17:44,2020-07-02 19:17:44+02:00
37,19:18:59,02.07.20,1,4.8,239,02.07.20 19:18:59,2020-07-02 19:18:59+02:00
30,19:23:35,02.07.20,1,9.7,239,02.07.20 19:23:35,2020-07-02 19:23:35+02:00
32,19:24:45,02.07.20,1,0.5,239,02.07.20 19:24:45,2020-07-02 19:24:45+02:00
34,19:26:43,02.07.20,1,3.3,239,02.07.20 19:26:43,2020-07-02 19:26:43+02:00
41,19:28:05,02.07.20,1,4.6,239,02.07.20 19:28:05,2020-07-02 19:28:05+02:00
24,19:30:48,02.07.20,1,4.0,239,02.07.20 19:30:48,2020-07-02 19:30:48+02:00
23,19:32:13,02.07.20,1,7.0,239,02.07.20 19:32:13,2020-07-02 19:32:13+02:00
21,19:35:42,02.07.20,1,0.8,239,02.07.20 19:35:42,2020-07-02 19:35:42+02:00
36,19:38:11,02.07.20,1,9.0,239,02.07.20 19:38:11,2020-07-02 19:38:11+02:00
36,19:41:16,02.07.20,1,6.6,239,02.07.20 19:41:16,2020-07-02 19:41:16+02:00
35,19:44:21,02.07.20,1,4.6,239,02.07.20 19:44:21,2020-07-02 19:44:21+02:00
37,19:53:31,02.07.20,1,9.2,239,02.07.20 19:53:31,2020-07-02 19:53:31+02:00
38,19:53:34,02.07.20,1,4.3,239,02.07.20 19:53:34,2020-07-02 19:53:34+02:00
33,20:01:41,02.07.20,1,4.9,239,02.07.20 20:01:41,2020-07-02 20:01:41+02:00
38,20:03:20,02.07.20,1,4.5,239,02.07.20 20:03:20,2020-07-02 20:03:20+02:00
32,20:08:44,02.07.20,1,4.1,239,02.07.20 20:08:44,2020-07-02 20:08:44+02:00
37,20:11:16,02.07.20,1,4.0,239,02.07.20 20:11:16,2020-07-02 20:11:16+02:00
41,20:14:05,02.07.20,1,4.6,239,02.07.20 20:14:05,2020-07-02 20:14:05+02:00
34,20:18:14,02.07.20,1,3.9,239,02.07.20 20:18:14,2020-07-02 20:18:14+02:00
19,20:24:59,02.07.20,1,2.5,239,02.07.20 20:24:59,2020-07-02 20:24:59+02:00
27,20:25:10,02.07.20,1,5.4,239,02.07.20 20:25:10,2020-07-02 20:25:10+02:00
16,20:27:13,02.07.20,1,1.8,239,02.07.20 20:27:13,2020-07-02 20:27:13+02:00
27,20:30:00,02.07.20,1,2.3,239,02.07.20 20:30:00,2020-07-02 20:30:00+02:00
34,20:31:22,02.07.20,1,3.3,239,02.07.20 20:31:22,2020-07-02 20:31:22+02:00
37,20:31:26,02.07.20,1,5.0,239,02.07.20 20:31:26,2020-07-02 20:31:26+02:00
18,20:43:12,02.07.20,1,0.6,239,02.07.20 20:43:12,2020-07-02 20:43:12+02:00
25,20:45:19,02.07.20,1,3.4,239,02.07.20 20:45:19,2020-07-02 20:45:19+02:00
29,20:47:39,02.07.20,1,5.2,239,02.07.20 20:47:39,2020-07-02 20:47:39+02:00
37,20:53:26,02.07.20,1,3.7,239,02.07.20 20:53:26,2020-07-02 20:53:26+02:00
36,20:57:37,02.07.20,1,4.0,239,02.07.20 20:57:37,2020-07-02 20:57:37+02:00
35,21:02:56,02.07.20,1,3.4,239,02.07.20 21:02:56,2020-07-02 21:02:56+02:00
33,21:11:08,02.07.20,1,4.5,239,02.07.20 21:11:08,2020-07-02 21:11:08+02:00
35,21:14:16,02.07.20,1,3.8,239,02.07.20 21:14:16,2020-07-02 21:14:16+02:00
33,21:17:21,02.07.20,1,3.9,239,02.07.20 21:17:21,2020-07-02 21:17:21+02:00
31,21:20:04,02.07.20,1,5.5,239,02.07.20 21:20:04,2020-07-02 21:20:04+02:00
33,21:23:05,02.07.20,1,3.1,239,02.07.20 21:23:05,2020-07-02 21:23:05+02:00
33,21:23:20,02.07.20,1,4.7,239,02.07.20 21:23:20,2020-07-02 21:23:20+02:00
37,21:23:42,02.07.20,1,3.2,239,02.07.20 21:23:42,2020-07-02 21:23:42+02:00
30,21:29:19,02.07.20,1,3.4,239,02.07.20 21:29:19,2020-07-02 21:29:19+02:00
38,21:30:01,02.07.20,1,1.0,239,02.07.20 21:30:01,2020-07-02 21:30:01+02:00
29,21:44:05,02.07.20,1,3.3,239,02.07.20 21:44:05,2020-07-02 21:44:05+02:00
18,21:47:45,02.07.20,1,1.1,239,02.07.20 21:47:45,2020-07-02 21:47:45+02:00
20,21:48:47,02.07.20,1,0.8,239,02.07.20 21:48:47,2020-07-02 21:48:47+02:00
34,21:54:35,02.07.20,1,3.9,239,02.07.20 21:54:35,2020-07-02 21:54:35+02:00
30,22:02:09,02.07.20,1,3.1,239,02.07.20 22:02:09,2020-07-02 22:02:09+02:00
34,22:11:58,02.07.20,1,4.2,239,02.07.20 22:11:58,2020-07-02 22:11:58+02:00
34,22:14:29,02.07.20,1,5.0,239,02.07.20 22:14:29,2020-07-02 22:14:29+02:00
19,22:20:17,02.07.20,1,1.0,239,02.07.20 22:20:17,2020-07-02 22:20:17+02:00
40,22:32:55,02.07.20,1,3.8,239,02.07.20 22:32:55,2020-07-02 22:32:55+02:00
34,22:44:14,02.07.20,1,4.0,239,02.07.20 22:44:14,2020-07-02 22:44:14+02:00
33,22:51:02,02.07.20,1,4.7,239,02.07.20 22:51:02,2020-07-02 22:51:02+02:00
27,23:10:13,02.07.20,1,4.1,239,02.07.20 23:10:13,2020-07-02 23:10:13+02:00
36,23:13:47,02.07.20,1,4.3,239,02.07.20 23:13:47,2020-07-02 23:13:47+02:00
34,23:14:33,02.07.20,1,4.2,239,02.07.20 23:14:33,2020-07-02 23:14:33+02:00
36,23:17:13,02.07.20,1,3.7,239,02.07.20 23:17:13,2020-07-02 23:17:13+02:00
42,23:19:01,02.07.20,1,1.5,239,02.07.20 23:19:01,2020-07-02 23:19:01+02:00
38,23:21:24,02.07.20,1,4.7,239,02.07.20 23:21:24,2020-07-02 23:21:24+02:00
27,23:33:15,02.07.20,1,5.1,239,02.07.20 23:33:15,2020-07-02 23:33:15+02:00
25,00:17:07,03.07.20,1,0.6,239,03.07.20 00:17:07,2020-07-03 00:17:07+02:00
16,00:17:18,03.07.20,1,0.7,239,03.07.20 00:17:18,2020-07-03 00:17:18+02:00
32,01:57:54,03.07.20,1,5.2,239,03.07.20 01:57:54,2020-07-03 01:57:54+02:00
31,03:41:21,03.07.20,1,5.0,239,03.07.20 03:41:21,2020-07-03 03:41:21+02:00
17,05:20:28,03.07.20,1,0.6,239,03.07.20 05:20:28,2020-07-03 05:20:28+02:00
30,05:52:13,03.07.20,1,8.7,239,03.07.20 05:52:13,2020-07-03 05:52:13+02:00
33,06:07:23,03.07.20,1,9.6,239,03.07.20 06:07:23,2020-07-03 06:07:23+02:00
44,06:16:35,03.07.20,1,5.6,239,03.07.20 06:16:35,2020-07-03 06:16:35+02:00
35,06:21:03,03.07.20,1,5.3,239,03.07.20 06:21:03,2020-07-03 06:21:03+02:00
29,06:23:13,03.07.20,1,9.9,239,03.07.20 06:23:13,2020-07-03 06:23:13+02:00
32,06:28:39,03.07.20,1,0.5,239,03.07.20 06:28:39,2020-07-03 06:28:39+02:00
45,06:36:46,03.07.20,1,4.3,239,03.07.20 06:36:46,2020-07-03 06:36:46+02:00
34,06:38:20,03.07.20,1,9.5,239,03.07.20 06:38:20,2020-07-03 06:38:20+02:00
32,06:44:51,03.07.20,1,4.5,239,03.07.20 06:44:51,2020-07-03 06:44:51+02:00
38,06:54:35,03.07.20,1,9.1,239,03.07.20 06:54:35,2020-07-03 06:54:35+02:00
43,07:00:46,03.07.20,1,4.6,239,03.07.20 07:00:46,2020-07-03 07:00:46+02:00
32,07:03:11,03.07.20,1,8.1,239,03.07.20 07:03:11,2020-07-03 07:03:11+02:00
29,07:07:45,03.07.20,1,9.7,239,03.07.20 07:07:45,2020-07-03 07:07:45+02:00
33,07:15:49,03.07.20,1,0.6,239,03.07.20 07:15:49,2020-07-03 07:15:49+02:00
34,07:17:10,03.07.20,1,7.0,239,03.07.20 07:17:10,2020-07-03 07:17:10+02:00
31,07:23:02,03.07.20,1,9.6,239,03.07.20 07:23:02,2020-07-03 07:23:02+02:00
31,07:39:02,03.07.20,1,9.8,239,03.07.20 07:39:02,2020-07-03 07:39:02+02:00
27,07:47:26,03.07.20,1,7.6,239,03.07.20 07:47:26,2020-07-03 07:47:26+02:00
29,07:52:49,03.07.20,1,10.0,239,03.07.20 07:52:49,2020-07-03 07:52:49+02:00
34,07:57:57,03.07.20,1,3.6,239,03.07.20 07:57:57,2020-07-03 07:57:57+02:00
28,08:04:06,03.07.20,1,3.5,239,03.07.20 08:04:06,2020-07-03 08:04:06+02:00
30,08:08:08,03.07.20,1,9.4,239,03.07.20 08:08:08,2020-07-03 08:08:08+02:00
33,08:14:34,03.07.20,1,4.7,239,03.07.20 08:14:34,2020-07-03 08:14:34+02:00
33,08:16:15,03.07.20,1,4.8,239,03.07.20 08:16:15,2020-07-03 08:16:15+02:00
27,08:17:54,03.07.20,1,3.1,239,03.07.20 08:17:54,2020-07-03 08:17:54+02:00
18,08:21:48,03.07.20,1,0.8,239,03.07.20 08:21:48,2020-07-03 08:21:48+02:00
28,08:21:56,03.07.20,1,9.3,239,03.07.20 08:21:56,2020-07-03 08:21:56+02:00
20,08:24:08,03.07.20,1,5.6,239,03.07.20 08:24:08,2020-07-03 08:24:08+02:00
30,08:28:26,03.07.20,1,7.7,239,03.07.20 08:28:26,2020-07-03 08:28:26+02:00
39,08:32:29,03.07.20,1,5.1,239,03.07.20 08:32:29,2020-07-03 08:32:29+02:00
36,08:32:44,03.07.20,1,4.9,239,03.07.20 08:32:44,2020-07-03 08:32:44+02:00
31,08:33:18,03.07.20,1,0.6,239,03.07.20 08:33:18,2020-07-03 08:33:18+02:00
34,08:33:22,03.07.20,1,4.5,239,03.07.20 08:33:22,2020-07-03 08:33:22+02:00
33,08:34:36,03.07.20,1,4.2,239,03.07.20 08:34:36,2020-07-03 08:34:36+02:00
29,08:35:40,03.07.20,1,3.3,239,03.07.20 08:35:40,2020-07-03 08:35:40+02:00
31,08:38:03,03.07.20,1,9.1,239,03.07.20 08:38:03,2020-07-03 08:38:03+02:00
32,08:41:33,03.07.20,1,4.1,239,03.07.20 08:41:33,2020-07-03 08:41:33+02:00
31,08:52:54,03.07.20,1,7.8,239,03.07.20 08:52:54,2020-07-03 08:52:54+02:00
41,08:58:17,03.07.20,1,4.3,239,03.07.20 08:58:17,2020-07-03 08:58:17+02:00
38,08:59:13,03.07.20,1,4.6,239,03.07.20 08:59:13,2020-07-03 08:59:13+02:00
27,09:03:37,03.07.20,1,4.0,239,03.07.20 09:03:37,2020-07-03 09:03:37+02:00
33,09:04:49,03.07.20,1,5.0,239,03.07.20 09:04:49,2020-07-03 09:04:49+02:00
25,09:08:26,03.07.20,1,3.9,239,03.07.20 09:08:26,2020-07-03 09:08:26+02:00
12,09:09:11,03.07.20,1,1.4,239,03.07.20 09:09:11,2020-07-03 09:09:11+02:00
33,09:19:05,03.07.20,1,5.4,239,03.07.20 09:19:05,2020-07-03 09:19:05+02:00
26,09:21:58,03.07.20,1,9.5,239,03.07.20 09:21:58,2020-07-03 09:21:58+02:00
32,09:34:17,03.07.20,1,4.4,239,03.07.20 09:34:17,2020-07-03 09:34:17+02:00
32,09:36:39,03.07.20,1,1.5,239,03.07.20 09:36:39,2020-07-03 09:36:39+02:00
28,09:39:05,03.07.20,1,10.1,239,03.07.20 09:39:05,2020-07-03 09:39:05+02:00
35,09:41:14,03.07.20,1,3.8,239,03.07.20 09:41:14,2020-07-03 09:41:14+02:00
15,09:44:56,03.07.20,1,3.4,239,03.07.20 09:44:56,2020-07-03 09:44:56+02:00
38,09:45:31,03.07.20,1,4.4,239,03.07.20 09:45:31,2020-07-03 09:45:31+02:00
14,09:46:35,03.07.20,1,6.1,239,03.07.20 09:46:35,2020-07-03 09:46:35+02:00
42,09:49:57,03.07.20,1,0.9,239,03.07.20 09:49:57,2020-07-03 09:49:57+02:00
32,09:52:44,03.07.20,1,9.3,239,03.07.20 09:52:44,2020-07-03 09:52:44+02:00
33,09:58:23,03.07.20,1,4.3,239,03.07.20 09:58:23,2020-07-03 09:58:23+02:00
29,10:00:21,03.07.20,1,4.5,239,03.07.20 10:00:21,2020-07-03 10:00:21+02:00
18,10:01:56,03.07.20,1,0.5,239,03.07.20 10:01:56,2020-07-03 10:01:56+02:00
38,10:03:16,03.07.20,1,4.5,239,03.07.20 10:03:16,2020-07-03 10:03:16+02:00
28,10:05:53,03.07.20,1,4.4,239,03.07.20 10:05:53,2020-07-03 10:05:53+02:00
29,10:07:22,03.07.20,1,9.3,239,03.07.20 10:07:22,2020-07-03 10:07:22+02:00
18,10:13:35,03.07.20,1,3.7,239,03.07.20 10:13:35,2020-07-03 10:13:35+02:00
27,10:22:20,03.07.20,1,9.6,239,03.07.20 10:22:20,2020-07-03 10:22:20+02:00
23,10:24:26,03.07.20,1,5.6,239,03.07.20 10:24:26,2020-07-03 10:24:26+02:00
28,10:25:01,03.07.20,1,4.1,239,03.07.20 10:25:01,2020-07-03 10:25:01+02:00
24,10:33:38,03.07.20,1,1.8,239,03.07.20 10:33:38,2020-07-03 10:33:38+02:00
28,10:35:30,03.07.20,1,4.5,239,03.07.20 10:35:30,2020-07-03 10:35:30+02:00
34,10:36:35,03.07.20,1,4.0,239,03.07.20 10:36:35,2020-07-03 10:36:35+02:00
32,10:38:12,03.07.20,1,9.5,239,03.07.20 10:38:12,2020-07-03 10:38:12+02:00
18,10:42:24,03.07.20,1,5.2,239,03.07.20 10:42:24,2020-07-03 10:42:24+02:00
39,10:44:45,03.07.20,1,5.1,239,03.07.20 10:44:45,2020-07-03 10:44:45+02:00
26,10:51:35,03.07.20,1,9.6,239,03.07.20 10:51:35,2020-07-03 10:51:35+02:00
27,10:53:14,03.07.20,1,3.3,239,03.07.20 10:53:14,2020-07-03 10:53:14+02:00
31,10:56:37,03.07.20,1,8.1,239,03.07.20 10:56:37,2020-07-03 10:56:37+02:00
27,11:00:19,03.07.20,1,3.8,239,03.07.20 11:00:19,2020-07-03 11:00:19+02:00
39,11:03:22,03.07.20,1,5.1,239,03.07.20 11:03:22,2020-07-03 11:03:22+02:00
34,11:05:29,03.07.20,1,6.4,239,03.07.20 11:05:29,2020-07-03 11:05:29+02:00
25,11:07:39,03.07.20,1,8.4,239,03.07.20 11:07:39,2020-07-03 11:07:39+02:00
18,11:14:35,03.07.20,1,3.4,239,03.07.20 11:14:35,2020-07-03 11:14:35+02:00
24,11:14:40,03.07.20,1,5.0,239,03.07.20 11:14:40,2020-07-03 11:14:40+02:00
37,11:18:53,03.07.20,1,3.5,239,03.07.20 11:18:53,2020-07-03 11:18:53+02:00
35,11:21:25,03.07.20,1,3.9,239,03.07.20 11:21:25,2020-07-03 11:21:25+02:00
30,11:24:55,03.07.20,1,8.6,239,03.07.20 11:24:55,2020-07-03 11:24:55+02:00
31,11:35:52,03.07.20,1,1.0,239,03.07.20 11:35:52,2020-07-03 11:35:52+02:00
29,11:37:03,03.07.20,1,8.8,239,03.07.20 11:37:03,2020-07-03 11:37:03+02:00
26,11:37:10,03.07.20,1,4.8,239,03.07.20 11:37:10,2020-07-03 11:37:10+02:00
36,11:43:15,03.07.20,1,3.9,239,03.07.20 11:43:15,2020-07-03 11:43:15+02:00
38,11:44:22,03.07.20,1,6.6,239,03.07.20 11:44:22,2020-07-03 11:44:22+02:00
23,11:45:07,03.07.20,1,5.1,239,03.07.20 11:45:07,2020-07-03 11:45:07+02:00
29,11:49:08,03.07.20,1,3.8,239,03.07.20 11:49:08,2020-07-03 11:49:08+02:00
27,11:49:38,03.07.20,1,4.7,239,03.07.20 11:49:38,2020-07-03 11:49:38+02:00
37,11:50:52,03.07.20,1,4.6,239,03.07.20 11:50:52,2020-07-03 11:50:52+02:00
27,11:52:37,03.07.20,1,8.7,239,03.07.20 11:52:37,2020-07-03 11:52:37+02:00
41,11:54:10,03.07.20,1,3.8,239,03.07.20 11:54:10,2020-07-03 11:54:10+02:00
37,11:55:55,03.07.20,1,4.1,239,03.07.20 11:55:55,2020-07-03 11:55:55+02:00
34,11:57:13,03.07.20,1,4.0,239,03.07.20 11:57:13,2020-07-03 11:57:13+02:00
44,12:04:35,03.07.20,1,4.0,239,03.07.20 12:04:35,2020-07-03 12:04:35+02:00
32,12:09:31,03.07.20,1,9.0,239,03.07.20 12:09:31,2020-07-03 12:09:31+02:00
34,12:12:58,03.07.20,1,4.4,239,03.07.20 12:12:58,2020-07-03 12:12:58+02:00
20,12:13:03,03.07.20,1,1.2,239,03.07.20 12:13:03,2020-07-03 12:13:03+02:00
39,12:13:08,03.07.20,1,1.0,239,03.07.20 12:13:08,2020-07-03 12:13:08+02:00
32,12:17:22,03.07.20,1,4.4,239,03.07.20 12:17:22,2020-07-03 12:17:22+02:00
31,12:17:56,03.07.20,1,3.0,239,03.07.20 12:17:56,2020-07-03 12:17:56+02:00
26,12:19:10,03.07.20,1,3.9,239,03.07.20 12:19:10,2020-07-03 12:19:10+02:00
20,12:21:15,03.07.20,1,0.9,239,03.07.20 12:21:15,2020-07-03 12:21:15+02:00
30,12:21:43,03.07.20,1,9.1,239,03.07.20 12:21:43,2020-07-03 12:21:43+02:00
36,12:22:05,03.07.20,1,4.2,239,03.07.20 12:22:05,2020-07-03 12:22:05+02:00
19,12:22:51,03.07.20,1,4.1,239,03.07.20 12:22:51,2020-07-03 12:22:51+02:00
27,12:22:57,03.07.20,1,0.9,239,03.07.20 12:22:57,2020-07-03 12:22:57+02:00
33,12:23:27,03.07.20,1,5.6,239,03.07.20 12:23:27,2020-07-03 12:23:27+02:00
38,12:35:57,03.07.20,1,4.5,239,03.07.20 12:35:57,2020-07-03 12:35:57+02:00
31,12:38:25,03.07.20,1,9.0,239,03.07.20 12:38:25,2020-07-03 12:38:25+02:00
23,12:39:54,03.07.20,1,0.5,239,03.07.20 12:39:54,2020-07-03 12:39:54+02:00
26,12:41:52,03.07.20,1,4.0,239,03.07.20 12:41:52,2020-07-03 12:41:52+02:00
28,12:42:22,03.07.20,1,4.2,239,03.07.20 12:42:22,2020-07-03 12:42:22+02:00
29,12:44:44,03.07.20,1,5.1,239,03.07.20 12:44:44,2020-07-03 12:44:44+02:00
33,12:49:32,03.07.20,1,4.7,239,03.07.20 12:49:32,2020-07-03 12:49:32+02:00
33,12:52:09,03.07.20,1,4.5,239,03.07.20 12:52:09,2020-07-03 12:52:09+02:00
32,12:52:16,03.07.20,1,4.4,239,03.07.20 12:52:16,2020-07-03 12:52:16+02:00
34,12:54:11,03.07.20,1,9.3,239,03.07.20 12:54:11,2020-07-03 12:54:11+02:00
29,12:56:11,03.07.20,1,3.7,239,03.07.20 12:56:11,2020-07-03 12:56:11+02:00
30,12:59:54,03.07.20,1,4.0,239,03.07.20 12:59:54,2020-07-03 12:59:54+02:00
25,13:04:42,03.07.20,1,6.1,239,03.07.20 13:04:42,2020-07-03 13:04:42+02:00
36,13:05:33,03.07.20,1,5.4,239,03.07.20 13:05:33,2020-07-03 13:05:33+02:00
26,13:07:17,03.07.20,1,9.5,239,03.07.20 13:07:17,2020-07-03 13:07:17+02:00
32,13:14:14,03.07.20,1,3.7,239,03.07.20 13:14:14,2020-07-03 13:14:14+02:00
41,13:15:08,03.07.20,1,4.9,239,03.07.20 13:15:08,2020-07-03 13:15:08+02:00
31,13:15:36,03.07.20,1,0.6,239,03.07.20 13:15:36,2020-07-03 13:15:36+02:00
24,13:15:54,03.07.20,1,2.8,239,03.07.20 13:15:54,2020-07-03 13:15:54+02:00
31,13:16:48,03.07.20,1,1.6,239,03.07.20 13:16:48,2020-07-03 13:16:48+02:00
35,13:17:12,03.07.20,1,4.5,239,03.07.20 13:17:12,2020-07-03 13:17:12+02:00
32,13:18:05,03.07.20,1,6.1,239,03.07.20 13:18:05,2020-07-03 13:18:05+02:00
32,13:22:11,03.07.20,1,9.6,239,03.07.20 13:22:11,2020-07-03 13:22:11+02:00
22,13:25:18,03.07.20,1,1.0,239,03.07.20 13:25:18,2020-07-03 13:25:18+02:00
22,13:28:41,03.07.20,1,1.3,239,03.07.20 13:28:41,2020-07-03 13:28:41+02:00
34,13:30:48,03.07.20,1,3.9,239,03.07.20 13:30:48,2020-07-03 13:30:48+02:00
31,13:36:50,03.07.20,1,3.9,239,03.07.20 13:36:50,2020-07-03 13:36:50+02:00
37,13:37:50,03.07.20,1,1.5,239,03.07.20 13:37:50,2020-07-03 13:37:50+02:00
30,13:38:50,03.07.20,1,9.4,239,03.07.20 13:38:50,2020-07-03 13:38:50+02:00
35,13:43:27,03.07.20,1,3.6,239,03.07.20 13:43:27,2020-07-03 13:43:27+02:00
30,13:43:54,03.07.20,1,5.8,239,03.07.20 13:43:54,2020-07-03 13:43:54+02:00
29,13:47:01,03.07.20,1,1.2,239,03.07.20 13:47:01,2020-07-03 13:47:01+02:00
38,13:47:45,03.07.20,1,4.6,239,03.07.20 13:47:45,2020-07-03 13:47:45+02:00
29,13:48:51,03.07.20,1,4.0,239,03.07.20 13:48:51,2020-07-03 13:48:51+02:00
28,13:52:54,03.07.20,1,9.3,239,03.07.20 13:52:54,2020-07-03 13:52:54+02:00
35,13:54:39,03.07.20,1,4.1,239,03.07.20 13:54:39,2020-07-03 13:54:39+02:00
30,13:55:22,03.07.20,1,3.9,239,03.07.20 13:55:22,2020-07-03 13:55:22+02:00
26,13:55:25,03.07.20,1,4.6,239,03.07.20 13:55:25,2020-07-03 13:55:25+02:00
35,13:57:18,03.07.20,1,4.9,239,03.07.20 13:57:18,2020-07-03 13:57:18+02:00
29,13:59:55,03.07.20,1,8.1,239,03.07.20 13:59:55,2020-07-03 13:59:55+02:00
32,14:00:43,03.07.20,1,4.1,239,03.07.20 14:00:43,2020-07-03 14:00:43+02:00
36,14:05:07,03.07.20,1,4.0,239,03.07.20 14:05:07,2020-07-03 14:05:07+02:00
33,14:07:29,03.07.20,1,4.0,239,03.07.20 14:07:29,2020-07-03 14:07:29+02:00
30,14:07:48,03.07.20,1,9.3,239,03.07.20 14:07:48,2020-07-03 14:07:48+02:00
26,14:10:09,03.07.20,1,7.3,239,03.07.20 14:10:09,2020-07-03 14:10:09+02:00
34,14:16:40,03.07.20,1,4.5,239,03.07.20 14:16:40,2020-07-03 14:16:40+02:00
34,14:21:21,03.07.20,1,4.2,239,03.07.20 14:21:21,2020-07-03 14:21:21+02:00
27,14:22:37,03.07.20,1,9.2,239,03.07.20 14:22:37,2020-07-03 14:22:37+02:00
13,14:28:28,03.07.20,1,7.9,239,03.07.20 14:28:28,2020-07-03 14:28:28+02:00
22,14:29:20,03.07.20,1,4.8,239,03.07.20 14:29:20,2020-07-03 14:29:20+02:00
38,14:33:11,03.07.20,1,4.4,239,03.07.20 14:33:11,2020-07-03 14:33:11+02:00
35,14:34:46,03.07.20,1,3.3,239,03.07.20 14:34:46,2020-07-03 14:34:46+02:00
25,14:37:44,03.07.20,1,8.1,239,03.07.20 14:37:44,2020-07-03 14:37:44+02:00
28,14:45:22,03.07.20,1,4.7,239,03.07.20 14:45:22,2020-07-03 14:45:22+02:00
14,14:47:37,03.07.20,1,1.8,239,03.07.20 14:47:37,2020-07-03 14:47:37+02:00
37,14:49:07,03.07.20,1,4.7,239,03.07.20 14:49:07,2020-07-03 14:49:07+02:00
27,14:49:28,03.07.20,1,3.7,239,03.07.20 14:49:28,2020-07-03 14:49:28+02:00
36,14:52:45,03.07.20,1,3.3,239,03.07.20 14:52:45,2020-07-03 14:52:45+02:00
31,14:54:20,03.07.20,1,9.4,239,03.07.20 14:54:20,2020-07-03 14:54:20+02:00
36,14:54:57,03.07.20,1,3.6,239,03.07.20 14:54:57,2020-07-03 14:54:57+02:00
33,14:56:21,03.07.20,1,4.1,239,03.07.20 14:56:21,2020-07-03 14:56:21+02:00
36,14:59:54,03.07.20,1,4.6,239,03.07.20 14:59:54,2020-07-03 14:59:54+02:00
37,15:00:08,03.07.20,1,12.4,239,03.07.20 15:00:08,2020-07-03 15:00:08+02:00
32,15:05:10,03.07.20,1,3.8,239,03.07.20 15:05:10,2020-07-03 15:05:10+02:00
33,15:07:43,03.07.20,1,8.9,239,03.07.20 15:07:43,2020-07-03 15:07:43+02:00
34,15:19:11,03.07.20,1,5.7,239,03.07.20 15:19:11,2020-07-03 15:19:11+02:00
31,15:23:00,03.07.20,1,9.5,239,03.07.20 15:23:00,2020-07-03 15:23:00+02:00
23,15:23:33,03.07.20,1,3.5,239,03.07.20 15:23:33,2020-07-03 15:23:33+02:00
34,15:25:16,03.07.20,1,4.6,239,03.07.20 15:25:16,2020-07-03 15:25:16+02:00
32,15:27:41,03.07.20,1,5.8,239,03.07.20 15:27:41,2020-07-03 15:27:41+02:00
31,15:27:57,03.07.20,1,4.6,239,03.07.20 15:27:57,2020-07-03 15:27:57+02:00
29,15:29:11,03.07.20,1,7.2,239,03.07.20 15:29:11,2020-07-03 15:29:11+02:00
39,15:30:50,03.07.20,1,3.9,239,03.07.20 15:30:50,2020-07-03 15:30:50+02:00
36,15:36:16,03.07.20,1,4.3,239,03.07.20 15:36:16,2020-07-03 15:36:16+02:00
30,15:37:07,03.07.20,1,8.5,239,03.07.20 15:37:07,2020-07-03 15:37:07+02:00
20,15:42:10,03.07.20,1,2.7,239,03.07.20 15:42:10,2020-07-03 15:42:10+02:00
35,15:45:49,03.07.20,1,4.7,239,03.07.20 15:45:49,2020-07-03 15:45:49+02:00
39,15:51:12,03.07.20,1,5.6,239,03.07.20 15:51:12,2020-07-03 15:51:12+02:00
35,15:52:06,03.07.20,1,9.1,239,03.07.20 15:52:06,2020-07-03 15:52:06+02:00
36,15:59:41,03.07.20,1,4.0,239,03.07.20 15:59:41,2020-07-03 15:59:41+02:00
39,15:59:53,03.07.20,1,4.5,239,03.07.20 15:59:53,2020-07-03 15:59:53+02:00
46,16:02:30,03.07.20,1,4.3,239,03.07.20 16:02:30,2020-07-03 16:02:30+02:00
31,16:02:40,03.07.20,1,3.9,239,03.07.20 16:02:40,2020-07-03 16:02:40+02:00
35,16:04:03,03.07.20,1,3.9,239,03.07.20 16:04:03,2020-07-03 16:04:03+02:00
42,16:04:43,03.07.20,1,4.5,239,03.07.20 16:04:43,2020-07-03 16:04:43+02:00
31,16:07:33,03.07.20,1,9.8,239,03.07.20 16:07:33,2020-07-03 16:07:33+02:00
31,16:07:37,03.07.20,1,3.9,239,03.07.20 16:07:37,2020-07-03 16:07:37+02:00
29,16:08:11,03.07.20,1,3.4,239,03.07.20 16:08:11,2020-07-03 16:08:11+02:00
44,16:10:13,03.07.20,1,4.5,239,03.07.20 16:10:13,2020-07-03 16:10:13+02:00
30,16:11:34,03.07.20,1,4.7,239,03.07.20 16:11:34,2020-07-03 16:11:34+02:00
40,16:17:54,03.07.20,1,4.5,239,03.07.20 16:17:54,2020-07-03 16:17:54+02:00
31,16:19:34,03.07.20,1,4.9,239,03.07.20 16:19:34,2020-07-03 16:19:34+02:00
31,16:22:37,03.07.20,1,9.4,239,03.07.20 16:22:37,2020-07-03 16:22:37+02:00
32,16:24:02,03.07.20,1,4.1,239,03.07.20 16:24:02,2020-07-03 16:24:02+02:00
34,16:25:06,03.07.20,1,6.2,239,03.07.20 16:25:06,2020-07-03 16:25:06+02:00
36,16:25:41,03.07.20,1,4.0,239,03.07.20 16:25:41,2020-07-03 16:25:41+02:00
34,16:26:44,03.07.20,1,4.3,239,03.07.20 16:26:44,2020-07-03 16:26:44+02:00
