Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,07:12:51,15.09.20,1,0.8,272,15.09.20 07:12:51,2020-09-15 07:12:51+02:00
44,07:13:07,15.09.20,1,4.3,272,15.09.20 07:13:07,2020-09-15 07:13:07+02:00
44,07:13:09,15.09.20,1,1.6,272,15.09.20 07:13:09,2020-09-15 07:13:09+02:00
42,07:13:11,15.09.20,1,3.8,272,15.09.20 07:13:11,2020-09-15 07:13:11+02:00
36,07:13:17,15.09.20,1,5.7,272,15.09.20 07:13:17,2020-09-15 07:13:17+02:00
50,07:13:58,15.09.20,1,0.6,272,15.09.20 07:13:58,2020-09-15 07:13:58+02:00
47,07:14:10,15.09.20,1,3.8,272,15.09.20 07:14:10,2020-09-15 07:14:10+02:00
43,07:14:13,15.09.20,1,4.2,272,15.09.20 07:14:13,2020-09-15 07:14:13+02:00
53,07:14:28,15.09.20,1,5.4,272,15.09.20 07:14:28,2020-09-15 07:14:28+02:00
52,07:14:35,15.09.20,1,4.7,272,15.09.20 07:14:35,2020-09-15 07:14:35+02:00
48,07:14:48,15.09.20,1,3.7,272,15.09.20 07:14:48,2020-09-15 07:14:48+02:00
46,07:14:56,15.09.20,1,4.5,272,15.09.20 07:14:56,2020-09-15 07:14:56+02:00
43,07:14:58,15.09.20,1,4.6,272,15.09.20 07:14:58,2020-09-15 07:14:58+02:00
45,07:15:06,15.09.20,1,4.7,272,15.09.20 07:15:06,2020-09-15 07:15:06+02:00
42,07:15:18,15.09.20,1,5.2,272,15.09.20 07:15:18,2020-09-15 07:15:18+02:00
49,07:15:24,15.09.20,1,4.5,272,15.09.20 07:15:24,2020-09-15 07:15:24+02:00
39,07:15:40,15.09.20,1,5.3,272,15.09.20 07:15:40,2020-09-15 07:15:40+02:00
53,07:15:52,15.09.20,1,4.4,272,15.09.20 07:15:52,2020-09-15 07:15:52+02:00
44,07:15:57,15.09.20,1,5.6,272,15.09.20 07:15:57,2020-09-15 07:15:57+02:00
39,07:16:09,15.09.20,1,4.7,272,15.09.20 07:16:09,2020-09-15 07:16:09+02:00
42,07:16:24,15.09.20,1,3.8,272,15.09.20 07:16:24,2020-09-15 07:16:24+02:00
37,07:16:28,15.09.20,1,4.2,272,15.09.20 07:16:28,2020-09-15 07:16:28+02:00
48,07:16:33,15.09.20,1,4.9,272,15.09.20 07:16:33,2020-09-15 07:16:33+02:00
41,07:16:37,15.09.20,1,5.3,272,15.09.20 07:16:37,2020-09-15 07:16:37+02:00
41,07:16:39,15.09.20,1,4.8,272,15.09.20 07:16:39,2020-09-15 07:16:39+02:00
35,07:16:42,15.09.20,1,4.8,272,15.09.20 07:16:42,2020-09-15 07:16:42+02:00
40,07:17:01,15.09.20,1,4.5,272,15.09.20 07:17:01,2020-09-15 07:17:01+02:00
45,07:17:03,15.09.20,1,4.0,272,15.09.20 07:17:03,2020-09-15 07:17:03+02:00
42,07:17:10,15.09.20,1,4.3,272,15.09.20 07:17:10,2020-09-15 07:17:10+02:00
41,07:17:11,15.09.20,1,6.8,272,15.09.20 07:17:11,2020-09-15 07:17:11+02:00
46,07:17:20,15.09.20,1,4.5,272,15.09.20 07:17:20,2020-09-15 07:17:20+02:00
44,07:17:21,15.09.20,1,2.5,272,15.09.20 07:17:21,2020-09-15 07:17:21+02:00
42,07:17:26,15.09.20,1,4.8,272,15.09.20 07:17:26,2020-09-15 07:17:26+02:00
47,07:17:39,15.09.20,1,4.2,272,15.09.20 07:17:39,2020-09-15 07:17:39+02:00
39,07:17:40,15.09.20,1,1.8,272,15.09.20 07:17:40,2020-09-15 07:17:40+02:00
47,07:17:52,15.09.20,1,3.9,272,15.09.20 07:17:52,2020-09-15 07:17:52+02:00
36,07:18:10,15.09.20,1,1.3,272,15.09.20 07:18:10,2020-09-15 07:18:10+02:00
36,07:18:13,15.09.20,1,24.1,272,15.09.20 07:18:13,2020-09-15 07:18:13+02:00
34,07:18:14,15.09.20,1,2.1,272,15.09.20 07:18:14,2020-09-15 07:18:14+02:00
40,07:18:27,15.09.20,1,4.5,272,15.09.20 07:18:27,2020-09-15 07:18:27+02:00
39,07:18:29,15.09.20,1,3.8,272,15.09.20 07:18:29,2020-09-15 07:18:29+02:00
38,07:18:32,15.09.20,1,4.7,272,15.09.20 07:18:32,2020-09-15 07:18:32+02:00
46,07:18:49,15.09.20,1,3.7,272,15.09.20 07:18:49,2020-09-15 07:18:49+02:00
51,07:18:53,15.09.20,1,4.2,272,15.09.20 07:18:53,2020-09-15 07:18:53+02:00
48,07:18:58,15.09.20,1,4.2,272,15.09.20 07:18:58,2020-09-15 07:18:58+02:00
40,07:19:33,15.09.20,1,17.4,272,15.09.20 07:19:33,2020-09-15 07:19:33+02:00
40,07:19:34,15.09.20,1,5.2,272,15.09.20 07:19:34,2020-09-15 07:19:34+02:00
41,07:19:37,15.09.20,1,9.6,272,15.09.20 07:19:37,2020-09-15 07:19:37+02:00
50,07:19:49,15.09.20,1,4.3,272,15.09.20 07:19:49,2020-09-15 07:19:49+02:00
51,07:19:50,15.09.20,1,1.5,272,15.09.20 07:19:50,2020-09-15 07:19:50+02:00
47,07:19:53,15.09.20,1,4.5,272,15.09.20 07:19:53,2020-09-15 07:19:53+02:00
47,07:19:56,15.09.20,1,1.3,272,15.09.20 07:19:56,2020-09-15 07:19:56+02:00
47,07:19:59,15.09.20,1,4.1,272,15.09.20 07:19:59,2020-09-15 07:19:59+02:00
44,07:20:02,15.09.20,1,4.1,272,15.09.20 07:20:02,2020-09-15 07:20:02+02:00
30,07:20:09,15.09.20,1,0.8,272,15.09.20 07:20:09,2020-09-15 07:20:09+02:00
45,07:20:19,15.09.20,1,5.1,272,15.09.20 07:20:19,2020-09-15 07:20:19+02:00
50,07:20:35,15.09.20,1,3.3,272,15.09.20 07:20:35,2020-09-15 07:20:35+02:00
42,07:20:43,15.09.20,1,4.4,272,15.09.20 07:20:43,2020-09-15 07:20:43+02:00
40,07:20:50,15.09.20,1,3.9,272,15.09.20 07:20:50,2020-09-15 07:20:50+02:00
43,07:20:53,15.09.20,1,4.5,272,15.09.20 07:20:53,2020-09-15 07:20:53+02:00
45,07:20:54,15.09.20,1,3.8,272,15.09.20 07:20:54,2020-09-15 07:20:54+02:00
41,07:20:55,15.09.20,1,1.5,272,15.09.20 07:20:55,2020-09-15 07:20:55+02:00
47,07:21:01,15.09.20,1,0.9,272,15.09.20 07:21:01,2020-09-15 07:21:01+02:00
49,07:21:15,15.09.20,1,1.8,272,15.09.20 07:21:15,2020-09-15 07:21:15+02:00
45,07:21:24,15.09.20,1,4.3,272,15.09.20 07:21:24,2020-09-15 07:21:24+02:00
43,07:21:26,15.09.20,1,4.4,272,15.09.20 07:21:26,2020-09-15 07:21:26+02:00
43,07:21:46,15.09.20,1,5.0,272,15.09.20 07:21:46,2020-09-15 07:21:46+02:00
39,07:21:50,15.09.20,1,4.9,272,15.09.20 07:21:50,2020-09-15 07:21:50+02:00
45,07:21:59,15.09.20,1,4.1,272,15.09.20 07:21:59,2020-09-15 07:21:59+02:00
42,07:22:04,15.09.20,1,1.2,272,15.09.20 07:22:04,2020-09-15 07:22:04+02:00
42,07:22:20,15.09.20,1,4.3,272,15.09.20 07:22:20,2020-09-15 07:22:20+02:00
42,07:22:21,15.09.20,1,4.4,272,15.09.20 07:22:21,2020-09-15 07:22:21+02:00
43,07:22:22,15.09.20,1,1.3,272,15.09.20 07:22:22,2020-09-15 07:22:22+02:00
42,07:22:24,15.09.20,1,3.9,272,15.09.20 07:22:24,2020-09-15 07:22:24+02:00
40,07:22:26,15.09.20,1,3.8,272,15.09.20 07:22:26,2020-09-15 07:22:26+02:00
49,07:22:36,15.09.20,1,4.6,272,15.09.20 07:22:36,2020-09-15 07:22:36+02:00
46,07:22:43,15.09.20,1,3.7,272,15.09.20 07:22:43,2020-09-15 07:22:43+02:00
38,07:22:51,15.09.20,1,7.5,272,15.09.20 07:22:51,2020-09-15 07:22:51+02:00
38,07:23:12,15.09.20,1,4.4,272,15.09.20 07:23:12,2020-09-15 07:23:12+02:00
37,07:23:14,15.09.20,1,5.3,272,15.09.20 07:23:14,2020-09-15 07:23:14+02:00
43,07:23:45,15.09.20,1,5.0,272,15.09.20 07:23:45,2020-09-15 07:23:45+02:00
43,07:23:50,15.09.20,1,4.6,272,15.09.20 07:23:50,2020-09-15 07:23:50+02:00
47,07:23:58,15.09.20,1,1.5,272,15.09.20 07:23:58,2020-09-15 07:23:58+02:00
40,07:24:04,15.09.20,1,5.5,272,15.09.20 07:24:04,2020-09-15 07:24:04+02:00
35,07:24:07,15.09.20,1,3.9,272,15.09.20 07:24:07,2020-09-15 07:24:07+02:00
41,07:24:23,15.09.20,1,4.0,272,15.09.20 07:24:23,2020-09-15 07:24:23+02:00
37,07:24:41,15.09.20,1,3.5,272,15.09.20 07:24:41,2020-09-15 07:24:41+02:00
40,07:24:53,15.09.20,1,4.0,272,15.09.20 07:24:53,2020-09-15 07:24:53+02:00
49,07:25:00,15.09.20,1,4.6,272,15.09.20 07:25:00,2020-09-15 07:25:00+02:00
45,07:25:22,15.09.20,1,5.9,272,15.09.20 07:25:22,2020-09-15 07:25:22+02:00
44,07:25:24,15.09.20,1,4.7,272,15.09.20 07:25:24,2020-09-15 07:25:24+02:00
48,07:25:57,15.09.20,1,4.1,272,15.09.20 07:25:57,2020-09-15 07:25:57+02:00
50,07:26:08,15.09.20,1,3.9,272,15.09.20 07:26:08,2020-09-15 07:26:08+02:00
32,07:26:32,15.09.20,1,17.4,272,15.09.20 07:26:32,2020-09-15 07:26:32+02:00
33,07:26:33,15.09.20,1,4.6,272,15.09.20 07:26:33,2020-09-15 07:26:33+02:00
35,07:26:35,15.09.20,1,1.6,272,15.09.20 07:26:35,2020-09-15 07:26:35+02:00
31,07:26:40,15.09.20,1,1.8,272,15.09.20 07:26:40,2020-09-15 07:26:40+02:00
25,07:26:40,15.09.20,1,1.4,272,15.09.20 07:26:40,2020-09-15 07:26:40+02:00
31,07:26:42,15.09.20,1,5.3,272,15.09.20 07:26:42,2020-09-15 07:26:42+02:00
31,07:26:42,15.09.20,1,2.5,272,15.09.20 07:26:42,2020-09-15 07:26:42+02:00
28,07:26:48,15.09.20,1,11.3,272,15.09.20 07:26:48,2020-09-15 07:26:48+02:00
33,07:26:52,15.09.20,1,5.3,272,15.09.20 07:26:52,2020-09-15 07:26:52+02:00
53,07:27:02,15.09.20,1,4.4,272,15.09.20 07:27:02,2020-09-15 07:27:02+02:00
46,07:27:06,15.09.20,1,3.9,272,15.09.20 07:27:06,2020-09-15 07:27:06+02:00
46,07:27:13,15.09.20,1,1.9,272,15.09.20 07:27:13,2020-09-15 07:27:13+02:00
51,07:27:17,15.09.20,1,4.5,272,15.09.20 07:27:17,2020-09-15 07:27:17+02:00
48,07:27:51,15.09.20,1,5.5,272,15.09.20 07:27:51,2020-09-15 07:27:51+02:00
43,07:28:21,15.09.20,1,4.2,272,15.09.20 07:28:21,2020-09-15 07:28:21+02:00
48,07:28:27,15.09.20,1,3.5,272,15.09.20 07:28:27,2020-09-15 07:28:27+02:00
45,07:28:31,15.09.20,1,4.6,272,15.09.20 07:28:31,2020-09-15 07:28:31+02:00
38,07:28:39,15.09.20,1,7.0,272,15.09.20 07:28:39,2020-09-15 07:28:39+02:00
36,07:28:41,15.09.20,1,4.6,272,15.09.20 07:28:41,2020-09-15 07:28:41+02:00
36,07:28:41,15.09.20,1,1.3,272,15.09.20 07:28:41,2020-09-15 07:28:41+02:00
39,07:28:46,15.09.20,1,4.0,272,15.09.20 07:28:46,2020-09-15 07:28:46+02:00
38,07:28:47,15.09.20,1,4.7,272,15.09.20 07:28:47,2020-09-15 07:28:47+02:00
35,07:28:54,15.09.20,1,4.4,272,15.09.20 07:28:54,2020-09-15 07:28:54+02:00
34,07:28:55,15.09.20,1,3.6,272,15.09.20 07:28:55,2020-09-15 07:28:55+02:00
33,07:28:56,15.09.20,1,4.4,272,15.09.20 07:28:56,2020-09-15 07:28:56+02:00
43,07:29:17,15.09.20,1,5.6,272,15.09.20 07:29:17,2020-09-15 07:29:17+02:00
39,07:29:20,15.09.20,1,4.6,272,15.09.20 07:29:20,2020-09-15 07:29:20+02:00
39,07:29:30,15.09.20,1,3.1,272,15.09.20 07:29:30,2020-09-15 07:29:30+02:00
49,07:29:42,15.09.20,1,5.5,272,15.09.20 07:29:42,2020-09-15 07:29:42+02:00
47,07:30:01,15.09.20,1,4.8,272,15.09.20 07:30:01,2020-09-15 07:30:01+02:00
45,07:30:05,15.09.20,1,1.2,272,15.09.20 07:30:05,2020-09-15 07:30:05+02:00
40,07:30:08,15.09.20,1,3.7,272,15.09.20 07:30:08,2020-09-15 07:30:08+02:00
40,07:30:10,15.09.20,1,2.3,272,15.09.20 07:30:10,2020-09-15 07:30:10+02:00
47,07:30:17,15.09.20,1,3.9,272,15.09.20 07:30:17,2020-09-15 07:30:17+02:00
48,07:30:19,15.09.20,1,1.5,272,15.09.20 07:30:19,2020-09-15 07:30:19+02:00
47,07:30:21,15.09.20,1,5.1,272,15.09.20 07:30:21,2020-09-15 07:30:21+02:00
48,07:30:31,15.09.20,1,4.4,272,15.09.20 07:30:31,2020-09-15 07:30:31+02:00
39,07:30:48,15.09.20,1,3.5,272,15.09.20 07:30:48,2020-09-15 07:30:48+02:00
43,07:31:00,15.09.20,1,4.9,272,15.09.20 07:31:00,2020-09-15 07:31:00+02:00
43,07:31:03,15.09.20,1,4.3,272,15.09.20 07:31:03,2020-09-15 07:31:03+02:00
34,07:31:10,15.09.20,1,3.1,272,15.09.20 07:31:10,2020-09-15 07:31:10+02:00
45,07:31:21,15.09.20,1,4.7,272,15.09.20 07:31:21,2020-09-15 07:31:21+02:00
43,07:31:28,15.09.20,1,9.1,272,15.09.20 07:31:28,2020-09-15 07:31:28+02:00
35,07:31:33,15.09.20,1,3.9,272,15.09.20 07:31:33,2020-09-15 07:31:33+02:00
37,07:31:54,15.09.20,1,3.1,272,15.09.20 07:31:54,2020-09-15 07:31:54+02:00
45,07:31:59,15.09.20,1,5.3,272,15.09.20 07:31:59,2020-09-15 07:31:59+02:00
46,07:32:01,15.09.20,1,3.7,272,15.09.20 07:32:01,2020-09-15 07:32:01+02:00
42,07:32:13,15.09.20,1,2.3,272,15.09.20 07:32:13,2020-09-15 07:32:13+02:00
31,07:32:19,15.09.20,1,4.6,272,15.09.20 07:32:19,2020-09-15 07:32:19+02:00
27,07:32:39,15.09.20,1,0.5,272,15.09.20 07:32:39,2020-09-15 07:32:39+02:00
46,07:32:49,15.09.20,1,5.0,272,15.09.20 07:32:49,2020-09-15 07:32:49+02:00
46,07:32:56,15.09.20,1,5.0,272,15.09.20 07:32:56,2020-09-15 07:32:56+02:00
42,07:33:00,15.09.20,1,4.5,272,15.09.20 07:33:00,2020-09-15 07:33:00+02:00
48,07:33:05,15.09.20,1,4.8,272,15.09.20 07:33:05,2020-09-15 07:33:05+02:00
40,07:33:18,15.09.20,1,4.4,272,15.09.20 07:33:18,2020-09-15 07:33:18+02:00
49,07:33:21,15.09.20,1,4.4,272,15.09.20 07:33:21,2020-09-15 07:33:21+02:00
41,07:33:24,15.09.20,1,4.5,272,15.09.20 07:33:24,2020-09-15 07:33:24+02:00
47,07:33:37,15.09.20,1,4.0,272,15.09.20 07:33:37,2020-09-15 07:33:37+02:00
43,07:33:39,15.09.20,1,3.9,272,15.09.20 07:33:39,2020-09-15 07:33:39+02:00
44,07:33:48,15.09.20,1,2.2,272,15.09.20 07:33:48,2020-09-15 07:33:48+02:00
42,07:33:52,15.09.20,1,4.5,272,15.09.20 07:33:52,2020-09-15 07:33:52+02:00
34,07:33:57,15.09.20,1,4.6,272,15.09.20 07:33:57,2020-09-15 07:33:57+02:00
33,07:33:59,15.09.20,1,4.9,272,15.09.20 07:33:59,2020-09-15 07:33:59+02:00
31,07:34:01,15.09.20,1,4.0,272,15.09.20 07:34:01,2020-09-15 07:34:01+02:00
28,07:34:03,15.09.20,1,6.6,272,15.09.20 07:34:03,2020-09-15 07:34:03+02:00
40,07:34:15,15.09.20,1,5.6,272,15.09.20 07:34:15,2020-09-15 07:34:15+02:00
32,07:34:22,15.09.20,1,0.6,272,15.09.20 07:34:22,2020-09-15 07:34:22+02:00
32,07:34:23,15.09.20,1,7.1,272,15.09.20 07:34:23,2020-09-15 07:34:23+02:00
31,07:34:25,15.09.20,1,7.4,272,15.09.20 07:34:25,2020-09-15 07:34:25+02:00
31,07:34:25,15.09.20,1,0.6,272,15.09.20 07:34:25,2020-09-15 07:34:25+02:00
31,07:34:26,15.09.20,1,2.6,272,15.09.20 07:34:26,2020-09-15 07:34:26+02:00
32,07:34:26,15.09.20,1,1.1,272,15.09.20 07:34:26,2020-09-15 07:34:26+02:00
30,07:34:27,15.09.20,1,2.3,272,15.09.20 07:34:27,2020-09-15 07:34:27+02:00
45,07:34:28,15.09.20,1,4.5,272,15.09.20 07:34:28,2020-09-15 07:34:28+02:00
63,07:34:31,15.09.20,1,5.5,272,15.09.20 07:34:31,2020-09-15 07:34:31+02:00
49,07:34:50,15.09.20,1,1.8,272,15.09.20 07:34:50,2020-09-15 07:34:50+02:00
48,07:34:52,15.09.20,1,3.0,272,15.09.20 07:34:52,2020-09-15 07:34:52+02:00
39,07:35:12,15.09.20,1,6.8,272,15.09.20 07:35:12,2020-09-15 07:35:12+02:00
38,07:35:13,15.09.20,1,4.7,272,15.09.20 07:35:13,2020-09-15 07:35:13+02:00
39,07:35:15,15.09.20,1,4.1,272,15.09.20 07:35:15,2020-09-15 07:35:15+02:00
45,07:35:18,15.09.20,1,4.5,272,15.09.20 07:35:18,2020-09-15 07:35:18+02:00
43,07:35:21,15.09.20,1,4.8,272,15.09.20 07:35:21,2020-09-15 07:35:21+02:00
45,07:35:31,15.09.20,1,3.9,272,15.09.20 07:35:31,2020-09-15 07:35:31+02:00
50,07:35:38,15.09.20,1,4.9,272,15.09.20 07:35:38,2020-09-15 07:35:38+02:00
44,07:35:48,15.09.20,1,4.2,272,15.09.20 07:35:48,2020-09-15 07:35:48+02:00
47,07:35:57,15.09.20,1,3.7,272,15.09.20 07:35:57,2020-09-15 07:35:57+02:00
48,07:36:04,15.09.20,1,4.0,272,15.09.20 07:36:04,2020-09-15 07:36:04+02:00
47,07:36:07,15.09.20,1,2.9,272,15.09.20 07:36:07,2020-09-15 07:36:07+02:00
50,07:36:10,15.09.20,1,1.8,272,15.09.20 07:36:10,2020-09-15 07:36:10+02:00
47,07:36:11,15.09.20,1,1.4,272,15.09.20 07:36:11,2020-09-15 07:36:11+02:00
32,07:36:26,15.09.20,1,17.8,272,15.09.20 07:36:26,2020-09-15 07:36:26+02:00
43,07:36:32,15.09.20,1,4.8,272,15.09.20 07:36:32,2020-09-15 07:36:32+02:00
47,07:36:50,15.09.20,1,4.4,272,15.09.20 07:36:50,2020-09-15 07:36:50+02:00
50,07:37:19,15.09.20,1,4.4,272,15.09.20 07:37:19,2020-09-15 07:37:19+02:00
48,07:37:41,15.09.20,1,4.7,272,15.09.20 07:37:41,2020-09-15 07:37:41+02:00
48,07:37:49,15.09.20,1,4.2,272,15.09.20 07:37:49,2020-09-15 07:37:49+02:00
40,07:37:52,15.09.20,1,3.8,272,15.09.20 07:37:52,2020-09-15 07:37:52+02:00
37,07:38:03,15.09.20,1,4.2,272,15.09.20 07:38:03,2020-09-15 07:38:03+02:00
38,07:38:09,15.09.20,1,3.9,272,15.09.20 07:38:09,2020-09-15 07:38:09+02:00
41,07:38:18,15.09.20,1,5.1,272,15.09.20 07:38:18,2020-09-15 07:38:18+02:00
50,07:38:20,15.09.20,1,4.3,272,15.09.20 07:38:20,2020-09-15 07:38:20+02:00
28,07:38:25,15.09.20,1,1.3,272,15.09.20 07:38:25,2020-09-15 07:38:25+02:00
46,07:39:14,15.09.20,1,4.4,272,15.09.20 07:39:14,2020-09-15 07:39:14+02:00
44,07:39:16,15.09.20,1,1.0,272,15.09.20 07:39:16,2020-09-15 07:39:16+02:00
49,07:39:18,15.09.20,1,5.0,272,15.09.20 07:39:18,2020-09-15 07:39:18+02:00
50,07:39:35,15.09.20,1,4.0,272,15.09.20 07:39:35,2020-09-15 07:39:35+02:00
41,07:39:41,15.09.20,1,4.4,272,15.09.20 07:39:41,2020-09-15 07:39:41+02:00
44,07:39:49,15.09.20,1,2.0,272,15.09.20 07:39:49,2020-09-15 07:39:49+02:00
47,07:40:27,15.09.20,1,4.3,272,15.09.20 07:40:27,2020-09-15 07:40:27+02:00
42,07:40:37,15.09.20,1,2.5,272,15.09.20 07:40:37,2020-09-15 07:40:37+02:00
43,07:40:39,15.09.20,1,2.7,272,15.09.20 07:40:39,2020-09-15 07:40:39+02:00
42,07:40:58,15.09.20,1,4.4,272,15.09.20 07:40:58,2020-09-15 07:40:58+02:00
46,07:41:04,15.09.20,1,4.4,272,15.09.20 07:41:04,2020-09-15 07:41:04+02:00
33,07:41:14,15.09.20,1,1.8,272,15.09.20 07:41:14,2020-09-15 07:41:14+02:00
33,07:41:17,15.09.20,1,18.3,272,15.09.20 07:41:17,2020-09-15 07:41:17+02:00
33,07:41:17,15.09.20,1,0.5,272,15.09.20 07:41:17,2020-09-15 07:41:17+02:00
49,07:41:18,15.09.20,1,10.4,272,15.09.20 07:41:18,2020-09-15 07:41:18+02:00
50,07:41:26,15.09.20,1,4.2,272,15.09.20 07:41:26,2020-09-15 07:41:26+02:00
46,07:41:30,15.09.20,1,3.6,272,15.09.20 07:41:30,2020-09-15 07:41:30+02:00
46,07:41:31,15.09.20,1,5.1,272,15.09.20 07:41:31,2020-09-15 07:41:31+02:00
45,07:41:35,15.09.20,1,4.2,272,15.09.20 07:41:35,2020-09-15 07:41:35+02:00
43,07:41:42,15.09.20,1,4.4,272,15.09.20 07:41:42,2020-09-15 07:41:42+02:00
38,07:41:45,15.09.20,1,4.8,272,15.09.20 07:41:45,2020-09-15 07:41:45+02:00
37,07:42:02,15.09.20,1,6.4,272,15.09.20 07:42:02,2020-09-15 07:42:02+02:00
34,07:42:14,15.09.20,1,4.7,272,15.09.20 07:42:14,2020-09-15 07:42:14+02:00
41,07:42:19,15.09.20,1,4.5,272,15.09.20 07:42:19,2020-09-15 07:42:19+02:00
42,07:42:36,15.09.20,1,4.1,272,15.09.20 07:42:36,2020-09-15 07:42:36+02:00
40,07:42:37,15.09.20,1,4.4,272,15.09.20 07:42:37,2020-09-15 07:42:37+02:00
38,07:42:39,15.09.20,1,4.3,272,15.09.20 07:42:39,2020-09-15 07:42:39+02:00
40,07:42:42,15.09.20,1,4.2,272,15.09.20 07:42:42,2020-09-15 07:42:42+02:00
47,07:42:46,15.09.20,1,5.2,272,15.09.20 07:42:46,2020-09-15 07:42:46+02:00
50,07:42:46,15.09.20,1,2.1,272,15.09.20 07:42:46,2020-09-15 07:42:46+02:00
53,07:42:51,15.09.20,1,5.6,272,15.09.20 07:42:51,2020-09-15 07:42:51+02:00
50,07:42:52,15.09.20,1,4.8,272,15.09.20 07:42:52,2020-09-15 07:42:52+02:00
45,07:42:57,15.09.20,1,1.3,272,15.09.20 07:42:57,2020-09-15 07:42:57+02:00
33,07:43:12,15.09.20,1,17.8,272,15.09.20 07:43:12,2020-09-15 07:43:12+02:00
41,07:43:17,15.09.20,1,4.3,272,15.09.20 07:43:17,2020-09-15 07:43:17+02:00
47,07:43:23,15.09.20,1,3.9,272,15.09.20 07:43:23,2020-09-15 07:43:23+02:00
28,07:43:27,15.09.20,1,0.8,272,15.09.20 07:43:27,2020-09-15 07:43:27+02:00
45,07:43:46,15.09.20,1,4.2,272,15.09.20 07:43:46,2020-09-15 07:43:46+02:00
40,07:43:59,15.09.20,1,4.5,272,15.09.20 07:43:59,2020-09-15 07:43:59+02:00
42,07:44:01,15.09.20,1,5.1,272,15.09.20 07:44:01,2020-09-15 07:44:01+02:00
35,07:44:03,15.09.20,1,3.9,272,15.09.20 07:44:03,2020-09-15 07:44:03+02:00
38,07:44:09,15.09.20,1,3.1,272,15.09.20 07:44:09,2020-09-15 07:44:09+02:00
37,07:44:10,15.09.20,1,2.8,272,15.09.20 07:44:10,2020-09-15 07:44:10+02:00
46,07:44:13,15.09.20,1,5.2,272,15.09.20 07:44:13,2020-09-15 07:44:13+02:00
33,07:44:27,15.09.20,1,4.3,272,15.09.20 07:44:27,2020-09-15 07:44:27+02:00
37,07:44:30,15.09.20,1,5.3,272,15.09.20 07:44:30,2020-09-15 07:44:30+02:00
32,07:44:33,15.09.20,1,5.1,272,15.09.20 07:44:33,2020-09-15 07:44:33+02:00
44,07:44:43,15.09.20,1,4.3,272,15.09.20 07:44:43,2020-09-15 07:44:43+02:00
40,07:44:46,15.09.20,1,4.9,272,15.09.20 07:44:46,2020-09-15 07:44:46+02:00
47,07:44:54,15.09.20,1,4.7,272,15.09.20 07:44:54,2020-09-15 07:44:54+02:00
32,07:44:55,15.09.20,1,0.8,272,15.09.20 07:44:55,2020-09-15 07:44:55+02:00
44,07:44:57,15.09.20,1,4.3,272,15.09.20 07:44:57,2020-09-15 07:44:57+02:00
42,07:44:58,15.09.20,1,4.2,272,15.09.20 07:44:58,2020-09-15 07:44:58+02:00
43,07:45:08,15.09.20,1,3.1,272,15.09.20 07:45:08,2020-09-15 07:45:08+02:00
33,07:45:11,15.09.20,1,3.7,272,15.09.20 07:45:11,2020-09-15 07:45:11+02:00
42,07:45:24,15.09.20,1,3.9,272,15.09.20 07:45:24,2020-09-15 07:45:24+02:00
43,07:45:25,15.09.20,1,4.7,272,15.09.20 07:45:25,2020-09-15 07:45:25+02:00
48,07:45:28,15.09.20,1,3.8,272,15.09.20 07:45:28,2020-09-15 07:45:28+02:00
45,07:45:30,15.09.20,1,3.7,272,15.09.20 07:45:30,2020-09-15 07:45:30+02:00
42,07:45:45,15.09.20,1,3.9,272,15.09.20 07:45:45,2020-09-15 07:45:45+02:00
41,07:46:02,15.09.20,1,5.9,272,15.09.20 07:46:02,2020-09-15 07:46:02+02:00
47,07:46:10,15.09.20,1,6.5,272,15.09.20 07:46:10,2020-09-15 07:46:10+02:00
43,07:46:13,15.09.20,1,4.7,272,15.09.20 07:46:13,2020-09-15 07:46:13+02:00
39,07:46:14,15.09.20,1,1.3,272,15.09.20 07:46:14,2020-09-15 07:46:14+02:00
27,07:46:24,15.09.20,1,0.8,272,15.09.20 07:46:24,2020-09-15 07:46:24+02:00
47,07:46:53,15.09.20,1,5.1,272,15.09.20 07:46:53,2020-09-15 07:46:53+02:00
37,07:47:01,15.09.20,1,0.8,272,15.09.20 07:47:01,2020-09-15 07:47:01+02:00
37,07:47:03,15.09.20,1,5.0,272,15.09.20 07:47:03,2020-09-15 07:47:03+02:00
41,07:47:22,15.09.20,1,6.8,272,15.09.20 07:47:22,2020-09-15 07:47:22+02:00
38,07:47:28,15.09.20,1,4.9,272,15.09.20 07:47:28,2020-09-15 07:47:28+02:00
30,07:47:33,15.09.20,1,3.8,272,15.09.20 07:47:33,2020-09-15 07:47:33+02:00
44,07:47:35,15.09.20,1,4.6,272,15.09.20 07:47:35,2020-09-15 07:47:35+02:00
24,07:47:46,15.09.20,1,0.6,272,15.09.20 07:47:46,2020-09-15 07:47:46+02:00
44,07:47:51,15.09.20,1,4.5,272,15.09.20 07:47:51,2020-09-15 07:47:51+02:00
51,07:48:06,15.09.20,1,5.0,272,15.09.20 07:48:06,2020-09-15 07:48:06+02:00
50,07:48:07,15.09.20,1,5.1,272,15.09.20 07:48:07,2020-09-15 07:48:07+02:00
36,07:48:14,15.09.20,1,0.7,272,15.09.20 07:48:14,2020-09-15 07:48:14+02:00
37,07:48:14,15.09.20,1,1.9,272,15.09.20 07:48:14,2020-09-15 07:48:14+02:00
