Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,09:46:06,16.05.22,2,6.8,543,16.05.22 09:46:06,2022-05-16 09:46:06+02:00
43,09:46:09,16.05.22,2,4.5,543,16.05.22 09:46:09,2022-05-16 09:46:09+02:00
34,09:46:26,16.05.22,2,8.3,543,16.05.22 09:46:26,2022-05-16 09:46:26+02:00
31,09:46:47,16.05.22,2,3.8,543,16.05.22 09:46:47,2022-05-16 09:46:47+02:00
35,09:46:53,16.05.22,2,13.1,543,16.05.22 09:46:53,2022-05-16 09:46:53+02:00
55,09:47:27,16.05.22,2,4.9,543,16.05.22 09:47:27,2022-05-16 09:47:27+02:00
53,09:47:29,16.05.22,2,6.6,543,16.05.22 09:47:29,2022-05-16 09:47:29+02:00
51,09:47:31,16.05.22,2,6.4,543,16.05.22 09:47:31,2022-05-16 09:47:31+02:00
36,09:47:44,16.05.22,2,2.4,543,16.05.22 09:47:44,2022-05-16 09:47:44+02:00
41,09:47:56,16.05.22,2,4.5,543,16.05.22 09:47:56,2022-05-16 09:47:56+02:00
44,09:47:57,16.05.22,2,4.6,543,16.05.22 09:47:57,2022-05-16 09:47:57+02:00
41,09:48:01,16.05.22,2,4.3,543,16.05.22 09:48:01,2022-05-16 09:48:01+02:00
42,09:48:17,16.05.22,2,3.3,543,16.05.22 09:48:17,2022-05-16 09:48:17+02:00
40,09:48:21,16.05.22,2,7.8,543,16.05.22 09:48:21,2022-05-16 09:48:21+02:00
46,09:48:25,16.05.22,2,3.4,543,16.05.22 09:48:25,2022-05-16 09:48:25+02:00
36,09:48:39,16.05.22,2,5.7,543,16.05.22 09:48:39,2022-05-16 09:48:39+02:00
37,09:48:51,16.05.22,2,5.2,543,16.05.22 09:48:51,2022-05-16 09:48:51+02:00
52,09:49:04,16.05.22,2,3.3,543,16.05.22 09:49:04,2022-05-16 09:49:04+02:00
46,09:49:10,16.05.22,2,2.6,543,16.05.22 09:49:10,2022-05-16 09:49:10+02:00
35,09:49:25,16.05.22,2,3.7,543,16.05.22 09:49:25,2022-05-16 09:49:25+02:00
35,09:49:27,16.05.22,2,4.3,543,16.05.22 09:49:27,2022-05-16 09:49:27+02:00
42,09:49:35,16.05.22,2,5.6,543,16.05.22 09:49:35,2022-05-16 09:49:35+02:00
41,09:49:52,16.05.22,2,4.6,543,16.05.22 09:49:52,2022-05-16 09:49:52+02:00
41,09:49:53,16.05.22,2,7.6,543,16.05.22 09:49:53,2022-05-16 09:49:53+02:00
40,09:49:55,16.05.22,2,10.5,543,16.05.22 09:49:55,2022-05-16 09:49:55+02:00
37,09:50:00,16.05.22,2,3.2,543,16.05.22 09:50:00,2022-05-16 09:50:00+02:00
37,09:50:04,16.05.22,2,2.7,543,16.05.22 09:50:04,2022-05-16 09:50:04+02:00
42,09:50:18,16.05.22,2,1.9,543,16.05.22 09:50:18,2022-05-16 09:50:18+02:00
44,09:50:23,16.05.22,2,8.8,543,16.05.22 09:50:23,2022-05-16 09:50:23+02:00
37,09:50:36,16.05.22,2,3.4,543,16.05.22 09:50:36,2022-05-16 09:50:36+02:00
41,09:50:38,16.05.22,2,2.3,543,16.05.22 09:50:38,2022-05-16 09:50:38+02:00
40,09:50:40,16.05.22,2,7.2,543,16.05.22 09:50:40,2022-05-16 09:50:40+02:00
34,09:50:54,16.05.22,2,1.1,543,16.05.22 09:50:54,2022-05-16 09:50:54+02:00
38,09:50:57,16.05.22,2,10.6,543,16.05.22 09:50:57,2022-05-16 09:50:57+02:00
41,09:51:22,16.05.22,2,6.1,543,16.05.22 09:51:22,2022-05-16 09:51:22+02:00
42,09:51:32,16.05.22,2,3.9,543,16.05.22 09:51:32,2022-05-16 09:51:32+02:00
43,09:51:35,16.05.22,2,5.5,543,16.05.22 09:51:35,2022-05-16 09:51:35+02:00
42,09:52:00,16.05.22,2,3.8,543,16.05.22 09:52:00,2022-05-16 09:52:00+02:00
41,09:52:16,16.05.22,2,3.8,543,16.05.22 09:52:16,2022-05-16 09:52:16+02:00
35,09:52:23,16.05.22,2,2.5,543,16.05.22 09:52:23,2022-05-16 09:52:23+02:00
35,09:52:25,16.05.22,2,4.2,543,16.05.22 09:52:25,2022-05-16 09:52:25+02:00
43,09:52:55,16.05.22,2,4.6,543,16.05.22 09:52:55,2022-05-16 09:52:55+02:00
42,09:53:09,16.05.22,2,2.4,543,16.05.22 09:53:09,2022-05-16 09:53:09+02:00
42,09:53:11,16.05.22,2,8.9,543,16.05.22 09:53:11,2022-05-16 09:53:11+02:00
36,09:53:18,16.05.22,2,5.4,543,16.05.22 09:53:18,2022-05-16 09:53:18+02:00
29,09:53:22,16.05.22,2,6.5,543,16.05.22 09:53:22,2022-05-16 09:53:22+02:00
28,09:53:24,16.05.22,2,3.2,543,16.05.22 09:53:24,2022-05-16 09:53:24+02:00
33,09:53:28,16.05.22,2,7.1,543,16.05.22 09:53:28,2022-05-16 09:53:28+02:00
48,09:54:37,16.05.22,2,6.1,543,16.05.22 09:54:37,2022-05-16 09:54:37+02:00
38,09:54:54,16.05.22,2,6.9,543,16.05.22 09:54:54,2022-05-16 09:54:54+02:00
37,09:55:01,16.05.22,2,4.0,543,16.05.22 09:55:01,2022-05-16 09:55:01+02:00
47,09:55:05,16.05.22,2,7.1,543,16.05.22 09:55:05,2022-05-16 09:55:05+02:00
33,09:55:27,16.05.22,2,6.4,543,16.05.22 09:55:27,2022-05-16 09:55:27+02:00
40,09:55:34,16.05.22,2,4.1,543,16.05.22 09:55:34,2022-05-16 09:55:34+02:00
48,09:55:41,16.05.22,2,7.7,543,16.05.22 09:55:41,2022-05-16 09:55:41+02:00
42,09:55:47,16.05.22,2,7.7,543,16.05.22 09:55:47,2022-05-16 09:55:47+02:00
44,09:55:49,16.05.22,2,4.7,543,16.05.22 09:55:49,2022-05-16 09:55:49+02:00
35,09:56:18,16.05.22,2,8.3,543,16.05.22 09:56:18,2022-05-16 09:56:18+02:00
44,09:56:22,16.05.22,2,6.9,543,16.05.22 09:56:22,2022-05-16 09:56:22+02:00
40,09:56:27,16.05.22,2,4.5,543,16.05.22 09:56:27,2022-05-16 09:56:27+02:00
39,09:56:35,16.05.22,2,9.6,543,16.05.22 09:56:35,2022-05-16 09:56:35+02:00
46,09:56:45,16.05.22,2,6.8,543,16.05.22 09:56:45,2022-05-16 09:56:45+02:00
43,09:56:50,16.05.22,2,7.2,543,16.05.22 09:56:50,2022-05-16 09:56:50+02:00
41,09:56:57,16.05.22,2,6.9,543,16.05.22 09:56:57,2022-05-16 09:56:57+02:00
41,09:57:08,16.05.22,2,6.1,543,16.05.22 09:57:08,2022-05-16 09:57:08+02:00
38,09:57:25,16.05.22,2,10.6,543,16.05.22 09:57:25,2022-05-16 09:57:25+02:00
41,09:57:38,16.05.22,2,6.8,543,16.05.22 09:57:38,2022-05-16 09:57:38+02:00
47,09:58:12,16.05.22,2,6.6,543,16.05.22 09:58:12,2022-05-16 09:58:12+02:00
33,09:59:06,16.05.22,2,5.3,543,16.05.22 09:59:06,2022-05-16 09:59:06+02:00
33,09:59:25,16.05.22,2,7.2,543,16.05.22 09:59:25,2022-05-16 09:59:25+02:00
41,09:59:35,16.05.22,2,4.8,543,16.05.22 09:59:35,2022-05-16 09:59:35+02:00
39,09:59:59,16.05.22,2,2.4,543,16.05.22 09:59:59,2022-05-16 09:59:59+02:00
42,10:00:04,16.05.22,2,4.9,543,16.05.22 10:00:04,2022-05-16 10:00:04+02:00
35,10:00:24,16.05.22,2,3.5,543,16.05.22 10:00:24,2022-05-16 10:00:24+02:00
19,10:00:32,16.05.22,2,23.6,543,16.05.22 10:00:32,2022-05-16 10:00:32+02:00
27,10:00:42,16.05.22,2,5.4,543,16.05.22 10:00:42,2022-05-16 10:00:42+02:00
31,10:01:04,16.05.22,2,6.6,543,16.05.22 10:01:04,2022-05-16 10:01:04+02:00
24,10:01:06,16.05.22,2,5.0,543,16.05.22 10:01:06,2022-05-16 10:01:06+02:00
35,10:01:29,16.05.22,2,7.2,543,16.05.22 10:01:29,2022-05-16 10:01:29+02:00
42,10:02:01,16.05.22,2,15.6,543,16.05.22 10:02:01,2022-05-16 10:02:01+02:00
44,10:02:21,16.05.22,2,4.9,543,16.05.22 10:02:21,2022-05-16 10:02:21+02:00
40,10:02:30,16.05.22,2,6.1,543,16.05.22 10:02:30,2022-05-16 10:02:30+02:00
37,10:03:01,16.05.22,2,6.5,543,16.05.22 10:03:01,2022-05-16 10:03:01+02:00
37,10:03:15,16.05.22,2,4.1,543,16.05.22 10:03:15,2022-05-16 10:03:15+02:00
41,10:03:18,16.05.22,2,5.8,543,16.05.22 10:03:18,2022-05-16 10:03:18+02:00
36,10:03:56,16.05.22,2,5.9,543,16.05.22 10:03:56,2022-05-16 10:03:56+02:00
36,10:03:58,16.05.22,2,6.9,543,16.05.22 10:03:58,2022-05-16 10:03:58+02:00
37,10:04:02,16.05.22,2,2.7,543,16.05.22 10:04:02,2022-05-16 10:04:02+02:00
33,10:04:05,16.05.22,2,4.4,543,16.05.22 10:04:05,2022-05-16 10:04:05+02:00
44,10:04:18,16.05.22,2,6.8,543,16.05.22 10:04:18,2022-05-16 10:04:18+02:00
25,10:04:33,16.05.22,2,4.1,543,16.05.22 10:04:33,2022-05-16 10:04:33+02:00
39,10:04:48,16.05.22,2,5.3,543,16.05.22 10:04:48,2022-05-16 10:04:48+02:00
36,10:05:32,16.05.22,2,13.0,543,16.05.22 10:05:32,2022-05-16 10:05:32+02:00
42,10:06:04,16.05.22,2,4.8,543,16.05.22 10:06:04,2022-05-16 10:06:04+02:00
42,10:06:09,16.05.22,2,5.9,543,16.05.22 10:06:09,2022-05-16 10:06:09+02:00
40,10:06:12,16.05.22,2,2.7,543,16.05.22 10:06:12,2022-05-16 10:06:12+02:00
41,10:06:13,16.05.22,2,5.9,543,16.05.22 10:06:13,2022-05-16 10:06:13+02:00
45,10:06:33,16.05.22,2,4.3,543,16.05.22 10:06:33,2022-05-16 10:06:33+02:00
37,10:07:45,16.05.22,2,6.8,543,16.05.22 10:07:45,2022-05-16 10:07:45+02:00
49,10:07:53,16.05.22,2,6.0,543,16.05.22 10:07:53,2022-05-16 10:07:53+02:00
46,10:08:13,16.05.22,2,4.8,543,16.05.22 10:08:13,2022-05-16 10:08:13+02:00
41,10:08:28,16.05.22,2,6.9,543,16.05.22 10:08:28,2022-05-16 10:08:28+02:00
43,10:08:41,16.05.22,2,6.3,543,16.05.22 10:08:41,2022-05-16 10:08:41+02:00
40,10:08:47,16.05.22,2,5.3,543,16.05.22 10:08:47,2022-05-16 10:08:47+02:00
37,10:09:07,16.05.22,2,6.3,543,16.05.22 10:09:07,2022-05-16 10:09:07+02:00
50,10:09:32,16.05.22,2,3.7,543,16.05.22 10:09:32,2022-05-16 10:09:32+02:00
46,10:09:56,16.05.22,2,3.9,543,16.05.22 10:09:56,2022-05-16 10:09:56+02:00
44,10:10:12,16.05.22,2,9.2,543,16.05.22 10:10:12,2022-05-16 10:10:12+02:00
40,10:10:18,16.05.22,2,5.4,543,16.05.22 10:10:18,2022-05-16 10:10:18+02:00
37,10:10:31,16.05.22,2,3.6,543,16.05.22 10:10:31,2022-05-16 10:10:31+02:00
46,10:10:44,16.05.22,2,3.7,543,16.05.22 10:10:44,2022-05-16 10:10:44+02:00
32,10:10:51,16.05.22,2,3.0,543,16.05.22 10:10:51,2022-05-16 10:10:51+02:00
48,10:10:57,16.05.22,2,6.5,543,16.05.22 10:10:57,2022-05-16 10:10:57+02:00
42,10:11:29,16.05.22,2,11.0,543,16.05.22 10:11:29,2022-05-16 10:11:29+02:00
40,10:12:10,16.05.22,2,4.8,543,16.05.22 10:12:10,2022-05-16 10:12:10+02:00
50,10:12:16,16.05.22,2,7.4,543,16.05.22 10:12:16,2022-05-16 10:12:16+02:00
38,10:12:26,16.05.22,2,4.2,543,16.05.22 10:12:26,2022-05-16 10:12:26+02:00
41,10:12:28,16.05.22,2,7.6,543,16.05.22 10:12:28,2022-05-16 10:12:28+02:00
44,10:12:30,16.05.22,2,6.9,543,16.05.22 10:12:30,2022-05-16 10:12:30+02:00
43,10:12:50,16.05.22,2,5.2,543,16.05.22 10:12:50,2022-05-16 10:12:50+02:00
45,10:12:53,16.05.22,2,7.3,543,16.05.22 10:12:53,2022-05-16 10:12:53+02:00
44,10:12:55,16.05.22,2,6.9,543,16.05.22 10:12:55,2022-05-16 10:12:55+02:00
45,10:13:20,16.05.22,2,10.9,543,16.05.22 10:13:20,2022-05-16 10:13:20+02:00
40,10:13:23,16.05.22,2,4.3,543,16.05.22 10:13:23,2022-05-16 10:13:23+02:00
38,10:13:34,16.05.22,2,5.9,543,16.05.22 10:13:34,2022-05-16 10:13:34+02:00
56,10:13:45,16.05.22,2,7.5,543,16.05.22 10:13:45,2022-05-16 10:13:45+02:00
42,10:13:59,16.05.22,2,1.6,543,16.05.22 10:13:59,2022-05-16 10:13:59+02:00
38,10:14:01,16.05.22,2,5.1,543,16.05.22 10:14:01,2022-05-16 10:14:01+02:00
46,10:14:16,16.05.22,2,3.5,543,16.05.22 10:14:16,2022-05-16 10:14:16+02:00
40,10:14:26,16.05.22,2,8.5,543,16.05.22 10:14:26,2022-05-16 10:14:26+02:00
37,10:14:52,16.05.22,2,8.3,543,16.05.22 10:14:52,2022-05-16 10:14:52+02:00
34,10:15:00,16.05.22,2,7.1,543,16.05.22 10:15:00,2022-05-16 10:15:00+02:00
33,10:15:05,16.05.22,2,7.1,543,16.05.22 10:15:05,2022-05-16 10:15:05+02:00
36,10:15:08,16.05.22,2,7.0,543,16.05.22 10:15:08,2022-05-16 10:15:08+02:00
38,10:15:10,16.05.22,2,5.0,543,16.05.22 10:15:10,2022-05-16 10:15:10+02:00
39,10:15:13,16.05.22,2,9.8,543,16.05.22 10:15:13,2022-05-16 10:15:13+02:00
40,10:15:14,16.05.22,2,5.4,543,16.05.22 10:15:14,2022-05-16 10:15:14+02:00
40,10:15:44,16.05.22,2,5.3,543,16.05.22 10:15:44,2022-05-16 10:15:44+02:00
38,10:15:59,16.05.22,2,5.5,543,16.05.22 10:15:59,2022-05-16 10:15:59+02:00
40,10:16:02,16.05.22,2,5.7,543,16.05.22 10:16:02,2022-05-16 10:16:02+02:00
33,10:16:12,16.05.22,2,4.4,543,16.05.22 10:16:12,2022-05-16 10:16:12+02:00
52,10:16:33,16.05.22,2,6.0,543,16.05.22 10:16:33,2022-05-16 10:16:33+02:00
42,10:16:50,16.05.22,2,5.3,543,16.05.22 10:16:50,2022-05-16 10:16:50+02:00
44,10:16:52,16.05.22,2,7.4,543,16.05.22 10:16:52,2022-05-16 10:16:52+02:00
39,10:16:55,16.05.22,2,4.0,543,16.05.22 10:16:55,2022-05-16 10:16:55+02:00
38,10:16:57,16.05.22,2,11.3,543,16.05.22 10:16:57,2022-05-16 10:16:57+02:00
47,10:17:07,16.05.22,2,4.1,543,16.05.22 10:17:07,2022-05-16 10:17:07+02:00
42,10:17:14,16.05.22,2,6.6,543,16.05.22 10:17:14,2022-05-16 10:17:14+02:00
45,10:17:18,16.05.22,2,4.6,543,16.05.22 10:17:18,2022-05-16 10:17:18+02:00
51,10:17:29,16.05.22,2,7.0,543,16.05.22 10:17:29,2022-05-16 10:17:29+02:00
41,10:17:39,16.05.22,2,6.1,543,16.05.22 10:17:39,2022-05-16 10:17:39+02:00
32,10:18:01,16.05.22,2,6.4,543,16.05.22 10:18:01,2022-05-16 10:18:01+02:00
35,10:18:12,16.05.22,2,6.2,543,16.05.22 10:18:12,2022-05-16 10:18:12+02:00
36,10:18:16,16.05.22,2,15.2,543,16.05.22 10:18:16,2022-05-16 10:18:16+02:00
48,10:18:27,16.05.22,2,7.4,543,16.05.22 10:18:27,2022-05-16 10:18:27+02:00
36,10:18:46,16.05.22,2,5.6,543,16.05.22 10:18:46,2022-05-16 10:18:46+02:00
39,10:19:34,16.05.22,2,4.5,543,16.05.22 10:19:34,2022-05-16 10:19:34+02:00
42,10:19:41,16.05.22,2,6.0,543,16.05.22 10:19:41,2022-05-16 10:19:41+02:00
39,10:21:06,16.05.22,2,3.9,543,16.05.22 10:21:06,2022-05-16 10:21:06+02:00
36,10:21:55,16.05.22,2,8.2,543,16.05.22 10:21:55,2022-05-16 10:21:55+02:00
40,10:21:57,16.05.22,2,5.9,543,16.05.22 10:21:57,2022-05-16 10:21:57+02:00
36,10:22:02,16.05.22,2,5.3,543,16.05.22 10:22:02,2022-05-16 10:22:02+02:00
39,10:22:03,16.05.22,2,7.1,543,16.05.22 10:22:03,2022-05-16 10:22:03+02:00
39,10:22:23,16.05.22,2,5.2,543,16.05.22 10:22:23,2022-05-16 10:22:23+02:00
36,10:22:50,16.05.22,2,5.9,543,16.05.22 10:22:50,2022-05-16 10:22:50+02:00
37,10:22:52,16.05.22,2,6.6,543,16.05.22 10:22:52,2022-05-16 10:22:52+02:00
39,10:22:55,16.05.22,2,6.1,543,16.05.22 10:22:55,2022-05-16 10:22:55+02:00
37,10:23:23,16.05.22,2,5.5,543,16.05.22 10:23:23,2022-05-16 10:23:23+02:00
43,10:23:25,16.05.22,2,7.6,543,16.05.22 10:23:25,2022-05-16 10:23:25+02:00
38,10:23:32,16.05.22,2,5.0,543,16.05.22 10:23:32,2022-05-16 10:23:32+02:00
50,10:24:12,16.05.22,2,7.2,543,16.05.22 10:24:12,2022-05-16 10:24:12+02:00
37,10:24:34,16.05.22,2,5.6,543,16.05.22 10:24:34,2022-05-16 10:24:34+02:00
53,10:24:37,16.05.22,2,7.4,543,16.05.22 10:24:37,2022-05-16 10:24:37+02:00
49,10:24:46,16.05.22,2,7.2,543,16.05.22 10:24:46,2022-05-16 10:24:46+02:00
41,10:25:07,16.05.22,2,14.9,543,16.05.22 10:25:07,2022-05-16 10:25:07+02:00
39,10:25:16,16.05.22,2,9.0,543,16.05.22 10:25:16,2022-05-16 10:25:16+02:00
41,10:25:30,16.05.22,2,3.8,543,16.05.22 10:25:30,2022-05-16 10:25:30+02:00
43,10:25:33,16.05.22,2,6.3,543,16.05.22 10:25:33,2022-05-16 10:25:33+02:00
42,10:26:04,16.05.22,2,2.6,543,16.05.22 10:26:04,2022-05-16 10:26:04+02:00
40,10:26:33,16.05.22,2,8.2,543,16.05.22 10:26:33,2022-05-16 10:26:33+02:00
47,10:26:37,16.05.22,2,6.1,543,16.05.22 10:26:37,2022-05-16 10:26:37+02:00
49,10:27:12,16.05.22,2,5.6,543,16.05.22 10:27:12,2022-05-16 10:27:12+02:00
45,10:27:29,16.05.22,2,6.9,543,16.05.22 10:27:29,2022-05-16 10:27:29+02:00
42,10:28:00,16.05.22,2,7.5,543,16.05.22 10:28:00,2022-05-16 10:28:00+02:00
42,10:28:05,16.05.22,2,6.7,543,16.05.22 10:28:05,2022-05-16 10:28:05+02:00
41,10:28:08,16.05.22,2,5.3,543,16.05.22 10:28:08,2022-05-16 10:28:08+02:00
43,10:28:11,16.05.22,2,6.2,543,16.05.22 10:28:11,2022-05-16 10:28:11+02:00
37,10:28:14,16.05.22,2,4.5,543,16.05.22 10:28:14,2022-05-16 10:28:14+02:00
39,10:28:19,16.05.22,2,5.4,543,16.05.22 10:28:19,2022-05-16 10:28:19+02:00
37,10:29:07,16.05.22,2,4.1,543,16.05.22 10:29:07,2022-05-16 10:29:07+02:00
38,10:29:11,16.05.22,2,6.7,543,16.05.22 10:29:11,2022-05-16 10:29:11+02:00
38,10:29:18,16.05.22,2,6.6,543,16.05.22 10:29:18,2022-05-16 10:29:18+02:00
49,10:29:39,16.05.22,2,4.3,543,16.05.22 10:29:39,2022-05-16 10:29:39+02:00
36,10:30:04,16.05.22,2,6.4,543,16.05.22 10:30:04,2022-05-16 10:30:04+02:00
39,10:30:06,16.05.22,2,3.0,543,16.05.22 10:30:06,2022-05-16 10:30:06+02:00
45,10:30:10,16.05.22,2,4.5,543,16.05.22 10:30:10,2022-05-16 10:30:10+02:00
42,10:30:19,16.05.22,2,11.7,543,16.05.22 10:30:19,2022-05-16 10:30:19+02:00
38,10:30:21,16.05.22,2,0.5,543,16.05.22 10:30:21,2022-05-16 10:30:21+02:00
34,10:30:38,16.05.22,2,6.2,543,16.05.22 10:30:38,2022-05-16 10:30:38+02:00
34,10:30:40,16.05.22,2,6.3,543,16.05.22 10:30:40,2022-05-16 10:30:40+02:00
34,10:30:46,16.05.22,2,5.2,543,16.05.22 10:30:46,2022-05-16 10:30:46+02:00
37,10:30:48,16.05.22,2,10.1,543,16.05.22 10:30:48,2022-05-16 10:30:48+02:00
46,10:31:24,16.05.22,2,7.0,543,16.05.22 10:31:24,2022-05-16 10:31:24+02:00
38,10:31:31,16.05.22,2,10.5,543,16.05.22 10:31:31,2022-05-16 10:31:31+02:00
49,10:31:38,16.05.22,2,3.0,543,16.05.22 10:31:38,2022-05-16 10:31:38+02:00
45,10:31:42,16.05.22,2,5.1,543,16.05.22 10:31:42,2022-05-16 10:31:42+02:00
37,10:31:49,16.05.22,2,8.2,543,16.05.22 10:31:49,2022-05-16 10:31:49+02:00
43,10:31:55,16.05.22,2,5.5,543,16.05.22 10:31:55,2022-05-16 10:31:55+02:00
49,10:32:15,16.05.22,2,7.1,543,16.05.22 10:32:15,2022-05-16 10:32:15+02:00
46,10:32:32,16.05.22,2,6.2,543,16.05.22 10:32:32,2022-05-16 10:32:32+02:00
38,10:32:44,16.05.22,2,7.0,543,16.05.22 10:32:44,2022-05-16 10:32:44+02:00
41,10:32:47,16.05.22,2,7.4,543,16.05.22 10:32:47,2022-05-16 10:32:47+02:00
32,10:32:55,16.05.22,2,11.7,543,16.05.22 10:32:55,2022-05-16 10:32:55+02:00
33,10:32:59,16.05.22,2,4.5,543,16.05.22 10:32:59,2022-05-16 10:32:59+02:00
33,10:33:02,16.05.22,2,8.8,543,16.05.22 10:33:02,2022-05-16 10:33:02+02:00
43,10:33:16,16.05.22,2,4.4,543,16.05.22 10:33:16,2022-05-16 10:33:16+02:00
47,10:34:10,16.05.22,2,2.7,543,16.05.22 10:34:10,2022-05-16 10:34:10+02:00
45,10:34:16,16.05.22,2,6.9,543,16.05.22 10:34:16,2022-05-16 10:34:16+02:00
46,10:34:43,16.05.22,2,6.4,543,16.05.22 10:34:43,2022-05-16 10:34:43+02:00
41,10:34:48,16.05.22,2,6.0,543,16.05.22 10:34:48,2022-05-16 10:34:48+02:00
41,10:35:02,16.05.22,2,4.3,543,16.05.22 10:35:02,2022-05-16 10:35:02+02:00
41,10:35:08,16.05.22,2,7.5,543,16.05.22 10:35:08,2022-05-16 10:35:08+02:00
41,10:35:13,16.05.22,2,10.9,543,16.05.22 10:35:13,2022-05-16 10:35:13+02:00
39,10:35:38,16.05.22,2,5.9,543,16.05.22 10:35:38,2022-05-16 10:35:38+02:00
39,10:35:39,16.05.22,2,6.5,543,16.05.22 10:35:39,2022-05-16 10:35:39+02:00
44,10:35:48,16.05.22,2,7.7,543,16.05.22 10:35:48,2022-05-16 10:35:48+02:00
44,10:35:52,16.05.22,2,6.2,543,16.05.22 10:35:52,2022-05-16 10:35:52+02:00
43,10:35:56,16.05.22,2,1.0,543,16.05.22 10:35:56,2022-05-16 10:35:56+02:00
47,10:36:04,16.05.22,2,10.7,543,16.05.22 10:36:04,2022-05-16 10:36:04+02:00
46,10:36:08,16.05.22,2,25.0,543,16.05.22 10:36:08,2022-05-16 10:36:08+02:00
41,10:36:15,16.05.22,2,9.0,543,16.05.22 10:36:15,2022-05-16 10:36:15+02:00
41,10:36:17,16.05.22,2,7.0,543,16.05.22 10:36:17,2022-05-16 10:36:17+02:00
37,10:36:45,16.05.22,2,7.4,543,16.05.22 10:36:45,2022-05-16 10:36:45+02:00
36,10:36:46,16.05.22,2,7.3,543,16.05.22 10:36:46,2022-05-16 10:36:46+02:00
33,10:36:49,16.05.22,2,6.3,543,16.05.22 10:36:49,2022-05-16 10:36:49+02:00
40,10:37:03,16.05.22,2,11.6,543,16.05.22 10:37:03,2022-05-16 10:37:03+02:00
39,10:37:11,16.05.22,2,1.1,543,16.05.22 10:37:11,2022-05-16 10:37:11+02:00
38,10:37:25,16.05.22,2,6.7,543,16.05.22 10:37:25,2022-05-16 10:37:25+02:00
36,10:37:41,16.05.22,2,7.9,543,16.05.22 10:37:41,2022-05-16 10:37:41+02:00
43,10:37:44,16.05.22,2,5.3,543,16.05.22 10:37:44,2022-05-16 10:37:44+02:00
46,10:38:27,16.05.22,2,4.9,543,16.05.22 10:38:27,2022-05-16 10:38:27+02:00
34,10:38:34,16.05.22,2,15.4,543,16.05.22 10:38:34,2022-05-16 10:38:34+02:00
36,10:38:35,16.05.22,2,7.5,543,16.05.22 10:38:35,2022-05-16 10:38:35+02:00
33,10:39:10,16.05.22,2,4.0,543,16.05.22 10:39:10,2022-05-16 10:39:10+02:00
26,10:39:13,16.05.22,2,6.9,543,16.05.22 10:39:13,2022-05-16 10:39:13+02:00
28,10:39:15,16.05.22,2,7.0,543,16.05.22 10:39:15,2022-05-16 10:39:15+02:00
21,10:39:57,16.05.22,2,2.5,543,16.05.22 10:39:57,2022-05-16 10:39:57+02:00
20,10:39:59,16.05.22,2,6.2,543,16.05.22 10:39:59,2022-05-16 10:39:59+02:00
36,10:40:19,16.05.22,2,7.4,543,16.05.22 10:40:19,2022-05-16 10:40:19+02:00
37,10:40:20,16.05.22,2,6.7,543,16.05.22 10:40:20,2022-05-16 10:40:20+02:00
32,10:40:27,16.05.22,2,7.9,543,16.05.22 10:40:27,2022-05-16 10:40:27+02:00
30,10:40:29,16.05.22,2,4.4,543,16.05.22 10:40:29,2022-05-16 10:40:29+02:00
34,10:40:34,16.05.22,2,4.1,543,16.05.22 10:40:34,2022-05-16 10:40:34+02:00
20,10:40:48,16.05.22,2,14.4,543,16.05.22 10:40:48,2022-05-16 10:40:48+02:00
26,10:40:50,16.05.22,2,3.9,543,16.05.22 10:40:50,2022-05-16 10:40:50+02:00
23,10:40:54,16.05.22,2,4.6,543,16.05.22 10:40:54,2022-05-16 10:40:54+02:00
24,10:40:58,16.05.22,2,0.7,543,16.05.22 10:40:58,2022-05-16 10:40:58+02:00
35,10:41:02,16.05.22,2,3.8,543,16.05.22 10:41:02,2022-05-16 10:41:02+02:00
34,10:41:14,16.05.22,2,3.0,543,16.05.22 10:41:14,2022-05-16 10:41:14+02:00
36,10:41:17,16.05.22,2,6.2,543,16.05.22 10:41:17,2022-05-16 10:41:17+02:00
30,10:41:21,16.05.22,2,7.7,543,16.05.22 10:41:21,2022-05-16 10:41:21+02:00
29,10:41:25,16.05.22,2,4.3,543,16.05.22 10:41:25,2022-05-16 10:41:25+02:00
21,10:41:46,16.05.22,2,2.2,543,16.05.22 10:41:46,2022-05-16 10:41:46+02:00
38,10:42:28,16.05.22,2,6.5,543,16.05.22 10:42:28,2022-05-16 10:42:28+02:00
29,10:42:35,16.05.22,2,4.6,543,16.05.22 10:42:35,2022-05-16 10:42:35+02:00
28,10:42:37,16.05.22,2,20.8,543,16.05.22 10:42:37,2022-05-16 10:42:37+02:00
40,10:42:46,16.05.22,2,4.1,543,16.05.22 10:42:46,2022-05-16 10:42:46+02:00
38,10:42:53,16.05.22,2,11.9,543,16.05.22 10:42:53,2022-05-16 10:42:53+02:00
42,10:43:15,16.05.22,2,5.1,543,16.05.22 10:43:15,2022-05-16 10:43:15+02:00
34,10:43:19,16.05.22,2,6.1,543,16.05.22 10:43:19,2022-05-16 10:43:19+02:00
41,10:43:22,16.05.22,2,7.1,543,16.05.22 10:43:22,2022-05-16 10:43:22+02:00
45,10:43:24,16.05.22,2,6.3,543,16.05.22 10:43:24,2022-05-16 10:43:24+02:00
48,10:43:28,16.05.22,2,7.0,543,16.05.22 10:43:28,2022-05-16 10:43:28+02:00
