Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:03:37,31.01.22,1,7.1,497,31.01.22 14:03:37,2022-01-31 14:03:37+01:00
19,14:03:38,31.01.22,1,4.3,497,31.01.22 14:03:38,2022-01-31 14:03:38+01:00
4,14:04:08,31.01.22,1,1.7,497,31.01.22 14:04:08,2022-01-31 14:04:08+01:00
11,14:06:40,31.01.22,1,4.2,497,31.01.22 14:06:40,2022-01-31 14:06:40+01:00
21,14:07:22,31.01.22,1,11.0,497,31.01.22 14:07:22,2022-01-31 14:07:22+01:00
26,14:07:26,31.01.22,1,8.0,497,31.01.22 14:07:26,2022-01-31 14:07:26+01:00
29,14:08:47,31.01.22,1,8.3,497,31.01.22 14:08:47,2022-01-31 14:08:47+01:00
25,14:08:54,31.01.22,1,7.4,497,31.01.22 14:08:54,2022-01-31 14:08:54+01:00
11,14:10:06,31.01.22,1,9.9,497,31.01.22 14:10:06,2022-01-31 14:10:06+01:00
24,14:10:55,31.01.22,1,8.3,497,31.01.22 14:10:55,2022-01-31 14:10:55+01:00
25,14:14:34,31.01.22,1,5.3,497,31.01.22 14:14:34,2022-01-31 14:14:34+01:00
16,14:14:50,31.01.22,1,3.8,497,31.01.22 14:14:50,2022-01-31 14:14:50+01:00
25,14:14:57,31.01.22,1,9.1,497,31.01.22 14:14:57,2022-01-31 14:14:57+01:00
31,14:16:12,31.01.22,1,2.9,497,31.01.22 14:16:12,2022-01-31 14:16:12+01:00
27,14:16:13,31.01.22,1,2.4,497,31.01.22 14:16:13,2022-01-31 14:16:13+01:00
19,14:17:38,31.01.22,1,16.8,497,31.01.22 14:17:38,2022-01-31 14:17:38+01:00
21,14:18:01,31.01.22,1,8.7,497,31.01.22 14:18:01,2022-01-31 14:18:01+01:00
21,14:18:22,31.01.22,1,4.9,497,31.01.22 14:18:22,2022-01-31 14:18:22+01:00
23,14:19:06,31.01.22,1,5.8,497,31.01.22 14:19:06,2022-01-31 14:19:06+01:00
25,14:19:27,31.01.22,1,8.2,497,31.01.22 14:19:27,2022-01-31 14:19:27+01:00
27,14:19:31,31.01.22,1,7.8,497,31.01.22 14:19:31,2022-01-31 14:19:31+01:00
21,14:19:57,31.01.22,1,4.5,497,31.01.22 14:19:57,2022-01-31 14:19:57+01:00
18,14:20:47,31.01.22,1,7.4,497,31.01.22 14:20:47,2022-01-31 14:20:47+01:00
31,14:21:19,31.01.22,1,8.7,497,31.01.22 14:21:19,2022-01-31 14:21:19+01:00
15,14:22:09,31.01.22,1,4.1,497,31.01.22 14:22:09,2022-01-31 14:22:09+01:00
26,14:23:19,31.01.22,1,8.7,497,31.01.22 14:23:19,2022-01-31 14:23:19+01:00
18,14:24:14,31.01.22,1,4.6,497,31.01.22 14:24:14,2022-01-31 14:24:14+01:00
6,14:24:19,31.01.22,1,1.5,497,31.01.22 14:24:19,2022-01-31 14:24:19+01:00
32,14:24:39,31.01.22,1,10.6,497,31.01.22 14:24:39,2022-01-31 14:24:39+01:00
33,14:24:59,31.01.22,1,8.6,497,31.01.22 14:24:59,2022-01-31 14:24:59+01:00
17,14:25:08,31.01.22,1,8.4,497,31.01.22 14:25:08,2022-01-31 14:25:08+01:00
22,14:25:31,31.01.22,1,8.0,497,31.01.22 14:25:31,2022-01-31 14:25:31+01:00
28,14:26:26,31.01.22,1,8.8,497,31.01.22 14:26:26,2022-01-31 14:26:26+01:00
30,14:27:03,31.01.22,1,2.2,497,31.01.22 14:27:03,2022-01-31 14:27:03+01:00
33,14:27:06,31.01.22,1,10.3,497,31.01.22 14:27:06,2022-01-31 14:27:06+01:00
20,14:27:31,31.01.22,1,3.7,497,31.01.22 14:27:31,2022-01-31 14:27:31+01:00
25,14:28:39,31.01.22,1,5.1,497,31.01.22 14:28:39,2022-01-31 14:28:39+01:00
20,14:29:43,31.01.22,1,3.9,497,31.01.22 14:29:43,2022-01-31 14:29:43+01:00
21,14:32:00,31.01.22,1,7.4,497,31.01.22 14:32:00,2022-01-31 14:32:00+01:00
24,14:32:29,31.01.22,1,17.2,497,31.01.22 14:32:29,2022-01-31 14:32:29+01:00
32,14:34:26,31.01.22,1,8.3,497,31.01.22 14:34:26,2022-01-31 14:34:26+01:00
28,14:34:30,31.01.22,1,7.5,497,31.01.22 14:34:30,2022-01-31 14:34:30+01:00
34,14:35:52,31.01.22,1,7.4,497,31.01.22 14:35:52,2022-01-31 14:35:52+01:00
18,14:36:03,31.01.22,1,6.1,497,31.01.22 14:36:03,2022-01-31 14:36:03+01:00
45,14:36:19,31.01.22,1,7.5,497,31.01.22 14:36:19,2022-01-31 14:36:19+01:00
32,14:38:53,31.01.22,1,7.8,497,31.01.22 14:38:53,2022-01-31 14:38:53+01:00
26,14:40:30,31.01.22,1,7.3,497,31.01.22 14:40:30,2022-01-31 14:40:30+01:00
24,14:40:46,31.01.22,1,8.8,497,31.01.22 14:40:46,2022-01-31 14:40:46+01:00
12,14:42:21,31.01.22,1,6.2,497,31.01.22 14:42:21,2022-01-31 14:42:21+01:00
14,14:43:54,31.01.22,1,4.5,497,31.01.22 14:43:54,2022-01-31 14:43:54+01:00
33,14:45:20,31.01.22,1,7.4,497,31.01.22 14:45:20,2022-01-31 14:45:20+01:00
24,14:47:05,31.01.22,1,17.4,497,31.01.22 14:47:05,2022-01-31 14:47:05+01:00
25,14:47:07,31.01.22,1,4.0,497,31.01.22 14:47:07,2022-01-31 14:47:07+01:00
17,14:47:10,31.01.22,1,4.2,497,31.01.22 14:47:10,2022-01-31 14:47:10+01:00
33,14:51:26,31.01.22,1,8.8,497,31.01.22 14:51:26,2022-01-31 14:51:26+01:00
14,14:53:47,31.01.22,1,4.0,497,31.01.22 14:53:47,2022-01-31 14:53:47+01:00
21,14:54:22,31.01.22,1,4.8,497,31.01.22 14:54:22,2022-01-31 14:54:22+01:00
35,14:55:50,31.01.22,1,7.6,497,31.01.22 14:55:50,2022-01-31 14:55:50+01:00
48,14:56:02,31.01.22,1,8.6,497,31.01.22 14:56:02,2022-01-31 14:56:02+01:00
29,14:56:43,31.01.22,1,7.1,497,31.01.22 14:56:43,2022-01-31 14:56:43+01:00
23,14:56:49,31.01.22,1,4.5,497,31.01.22 14:56:49,2022-01-31 14:56:49+01:00
24,14:59:26,31.01.22,1,5.2,497,31.01.22 14:59:26,2022-01-31 14:59:26+01:00
35,15:00:18,31.01.22,1,7.0,497,31.01.22 15:00:18,2022-01-31 15:00:18+01:00
28,15:00:58,31.01.22,1,6.2,497,31.01.22 15:00:58,2022-01-31 15:00:58+01:00
7,15:01:17,31.01.22,1,1.6,497,31.01.22 15:01:17,2022-01-31 15:01:17+01:00
8,15:01:18,31.01.22,1,2.5,497,31.01.22 15:01:18,2022-01-31 15:01:18+01:00
27,15:01:41,31.01.22,1,6.9,497,31.01.22 15:01:41,2022-01-31 15:01:41+01:00
15,15:02:20,31.01.22,1,3.6,497,31.01.22 15:02:20,2022-01-31 15:02:20+01:00
15,15:02:54,31.01.22,1,13.8,497,31.01.22 15:02:54,2022-01-31 15:02:54+01:00
23,15:02:55,31.01.22,1,4.5,497,31.01.22 15:02:55,2022-01-31 15:02:55+01:00
22,15:04:35,31.01.22,1,4.5,497,31.01.22 15:04:35,2022-01-31 15:04:35+01:00
28,15:04:38,31.01.22,1,6.6,497,31.01.22 15:04:38,2022-01-31 15:04:38+01:00
17,15:05:19,31.01.22,1,5.3,497,31.01.22 15:05:19,2022-01-31 15:05:19+01:00
23,15:05:56,31.01.22,1,3.5,497,31.01.22 15:05:56,2022-01-31 15:05:56+01:00
30,15:06:07,31.01.22,1,10.8,497,31.01.22 15:06:07,2022-01-31 15:06:07+01:00
27,15:06:11,31.01.22,1,7.1,497,31.01.22 15:06:11,2022-01-31 15:06:11+01:00
29,15:06:13,31.01.22,1,5.4,497,31.01.22 15:06:13,2022-01-31 15:06:13+01:00
24,15:06:27,31.01.22,1,3.5,497,31.01.22 15:06:27,2022-01-31 15:06:27+01:00
33,15:06:44,31.01.22,1,6.6,497,31.01.22 15:06:44,2022-01-31 15:06:44+01:00
21,15:06:56,31.01.22,1,3.2,497,31.01.22 15:06:56,2022-01-31 15:06:56+01:00
23,15:07:01,31.01.22,1,6.4,497,31.01.22 15:07:01,2022-01-31 15:07:01+01:00
18,15:08:04,31.01.22,1,7.2,497,31.01.22 15:08:04,2022-01-31 15:08:04+01:00
32,15:09:10,31.01.22,1,7.5,497,31.01.22 15:09:10,2022-01-31 15:09:10+01:00
34,15:09:38,31.01.22,1,6.7,497,31.01.22 15:09:38,2022-01-31 15:09:38+01:00
19,15:09:41,31.01.22,1,4.1,497,31.01.22 15:09:41,2022-01-31 15:09:41+01:00
26,15:11:50,31.01.22,1,7.5,497,31.01.22 15:11:50,2022-01-31 15:11:50+01:00
24,15:11:52,31.01.22,1,4.5,497,31.01.22 15:11:52,2022-01-31 15:11:52+01:00
20,15:13:48,31.01.22,1,4.2,497,31.01.22 15:13:48,2022-01-31 15:13:48+01:00
19,15:13:53,31.01.22,1,7.5,497,31.01.22 15:13:53,2022-01-31 15:13:53+01:00
31,15:15:59,31.01.22,1,7.9,497,31.01.22 15:15:59,2022-01-31 15:15:59+01:00
17,15:16:44,31.01.22,1,5.3,497,31.01.22 15:16:44,2022-01-31 15:16:44+01:00
20,15:17:20,31.01.22,1,16.8,497,31.01.22 15:17:20,2022-01-31 15:17:20+01:00
25,15:17:22,31.01.22,1,7.7,497,31.01.22 15:17:22,2022-01-31 15:17:22+01:00
19,15:17:33,31.01.22,1,4.3,497,31.01.22 15:17:33,2022-01-31 15:17:33+01:00
24,15:17:35,31.01.22,1,2.5,497,31.01.22 15:17:35,2022-01-31 15:17:35+01:00
27,15:20:23,31.01.22,1,7.5,497,31.01.22 15:20:23,2022-01-31 15:20:23+01:00
23,15:21:28,31.01.22,1,7.3,497,31.01.22 15:21:28,2022-01-31 15:21:28+01:00
24,15:22:25,31.01.22,1,8.0,497,31.01.22 15:22:25,2022-01-31 15:22:25+01:00
42,15:23:22,31.01.22,1,7.5,497,31.01.22 15:23:22,2022-01-31 15:23:22+01:00
23,15:25:38,31.01.22,1,8.7,497,31.01.22 15:25:38,2022-01-31 15:25:38+01:00
25,15:25:46,31.01.22,1,4.1,497,31.01.22 15:25:46,2022-01-31 15:25:46+01:00
20,15:27:28,31.01.22,1,7.2,497,31.01.22 15:27:28,2022-01-31 15:27:28+01:00
18,15:27:32,31.01.22,1,6.6,497,31.01.22 15:27:32,2022-01-31 15:27:32+01:00
17,15:28:09,31.01.22,1,3.4,497,31.01.22 15:28:09,2022-01-31 15:28:09+01:00
22,15:28:37,31.01.22,1,4.7,497,31.01.22 15:28:37,2022-01-31 15:28:37+01:00
30,15:28:46,31.01.22,1,7.5,497,31.01.22 15:28:46,2022-01-31 15:28:46+01:00
29,15:28:54,31.01.22,1,11.9,497,31.01.22 15:28:54,2022-01-31 15:28:54+01:00
15,15:29:11,31.01.22,1,3.4,497,31.01.22 15:29:11,2022-01-31 15:29:11+01:00
21,15:30:43,31.01.22,1,3.8,497,31.01.22 15:30:43,2022-01-31 15:30:43+01:00
17,15:32:41,31.01.22,1,15.6,497,31.01.22 15:32:41,2022-01-31 15:32:41+01:00
18,15:32:42,31.01.22,1,1.3,497,31.01.22 15:32:42,2022-01-31 15:32:42+01:00
31,15:32:47,31.01.22,1,7.9,497,31.01.22 15:32:47,2022-01-31 15:32:47+01:00
27,15:33:50,31.01.22,1,4.4,497,31.01.22 15:33:50,2022-01-31 15:33:50+01:00
22,15:34:13,31.01.22,1,4.7,497,31.01.22 15:34:13,2022-01-31 15:34:13+01:00
29,15:34:52,31.01.22,1,7.5,497,31.01.22 15:34:52,2022-01-31 15:34:52+01:00
37,15:35:08,31.01.22,1,7.0,497,31.01.22 15:35:08,2022-01-31 15:35:08+01:00
21,15:35:29,31.01.22,1,5.2,497,31.01.22 15:35:29,2022-01-31 15:35:29+01:00
31,15:36:19,31.01.22,1,7.5,497,31.01.22 15:36:19,2022-01-31 15:36:19+01:00
22,15:36:47,31.01.22,1,9.0,497,31.01.22 15:36:47,2022-01-31 15:36:47+01:00
18,15:37:47,31.01.22,1,5.6,497,31.01.22 15:37:47,2022-01-31 15:37:47+01:00
16,15:38:47,31.01.22,1,3.6,497,31.01.22 15:38:47,2022-01-31 15:38:47+01:00
21,15:38:57,31.01.22,1,6.6,497,31.01.22 15:38:57,2022-01-31 15:38:57+01:00
5,15:39:02,31.01.22,1,3.1,497,31.01.22 15:39:02,2022-01-31 15:39:02+01:00
7,15:46:17,31.01.22,1,3.8,497,31.01.22 15:46:17,2022-01-31 15:46:17+01:00
24,15:47:08,31.01.22,1,8.8,497,31.01.22 15:47:08,2022-01-31 15:47:08+01:00
23,15:47:23,31.01.22,1,3.8,497,31.01.22 15:47:23,2022-01-31 15:47:23+01:00
18,15:47:35,31.01.22,1,14.5,497,31.01.22 15:47:35,2022-01-31 15:47:35+01:00
21,15:47:39,31.01.22,1,8.3,497,31.01.22 15:47:39,2022-01-31 15:47:39+01:00
33,15:48:52,31.01.22,1,8.2,497,31.01.22 15:48:52,2022-01-31 15:48:52+01:00
36,15:49:19,31.01.22,1,2.6,497,31.01.22 15:49:19,2022-01-31 15:49:19+01:00
21,15:49:23,31.01.22,1,4.9,497,31.01.22 15:49:23,2022-01-31 15:49:23+01:00
19,15:49:37,31.01.22,1,5.1,497,31.01.22 15:49:37,2022-01-31 15:49:37+01:00
24,15:50:16,31.01.22,1,8.7,497,31.01.22 15:50:16,2022-01-31 15:50:16+01:00
21,15:50:27,31.01.22,1,11.5,497,31.01.22 15:50:27,2022-01-31 15:50:27+01:00
12,15:51:24,31.01.22,1,11.4,497,31.01.22 15:51:24,2022-01-31 15:51:24+01:00
20,15:51:40,31.01.22,1,5.1,497,31.01.22 15:51:40,2022-01-31 15:51:40+01:00
15,15:51:43,31.01.22,1,8.2,497,31.01.22 15:51:43,2022-01-31 15:51:43+01:00
26,15:51:44,31.01.22,1,3.0,497,31.01.22 15:51:44,2022-01-31 15:51:44+01:00
25,15:51:46,31.01.22,1,6.2,497,31.01.22 15:51:46,2022-01-31 15:51:46+01:00
17,15:54:28,31.01.22,1,1.4,497,31.01.22 15:54:28,2022-01-31 15:54:28+01:00
17,15:54:33,31.01.22,1,17.0,497,31.01.22 15:54:33,2022-01-31 15:54:33+01:00
27,15:55:16,31.01.22,1,9.4,497,31.01.22 15:55:16,2022-01-31 15:55:16+01:00
16,15:56:56,31.01.22,1,5.1,497,31.01.22 15:56:56,2022-01-31 15:56:56+01:00
25,15:58:17,31.01.22,1,5.5,497,31.01.22 15:58:17,2022-01-31 15:58:17+01:00
23,15:58:36,31.01.22,1,10.5,497,31.01.22 15:58:36,2022-01-31 15:58:36+01:00
25,15:58:49,31.01.22,1,10.0,497,31.01.22 15:58:49,2022-01-31 15:58:49+01:00
13,15:59:08,31.01.22,1,6.0,497,31.01.22 15:59:08,2022-01-31 15:59:08+01:00
19,16:00:27,31.01.22,1,4.5,497,31.01.22 16:00:27,2022-01-31 16:00:27+01:00
20,16:00:45,31.01.22,1,5.5,497,31.01.22 16:00:45,2022-01-31 16:00:45+01:00
8,16:00:56,31.01.22,1,4.5,497,31.01.22 16:00:56,2022-01-31 16:00:56+01:00
19,16:02:10,31.01.22,1,3.8,497,31.01.22 16:02:10,2022-01-31 16:02:10+01:00
19,16:02:32,31.01.22,1,16.3,497,31.01.22 16:02:32,2022-01-31 16:02:32+01:00
33,16:02:53,31.01.22,1,1.1,497,31.01.22 16:02:53,2022-01-31 16:02:53+01:00
30,16:02:54,31.01.22,1,9.5,497,31.01.22 16:02:54,2022-01-31 16:02:54+01:00
22,16:03:21,31.01.22,1,5.1,497,31.01.22 16:03:21,2022-01-31 16:03:21+01:00
18,16:03:38,31.01.22,1,5.0,497,31.01.22 16:03:38,2022-01-31 16:03:38+01:00
24,16:04:00,31.01.22,1,10.2,497,31.01.22 16:04:00,2022-01-31 16:04:00+01:00
11,16:04:41,31.01.22,1,9.7,497,31.01.22 16:04:41,2022-01-31 16:04:41+01:00
20,16:04:57,31.01.22,1,9.7,497,31.01.22 16:04:57,2022-01-31 16:04:57+01:00
22,16:05:01,31.01.22,1,5.3,497,31.01.22 16:05:01,2022-01-31 16:05:01+01:00
18,16:06:48,31.01.22,1,5.2,497,31.01.22 16:06:48,2022-01-31 16:06:48+01:00
9,16:08:06,31.01.22,1,5.9,497,31.01.22 16:08:06,2022-01-31 16:08:06+01:00
19,16:08:39,31.01.22,1,5.2,497,31.01.22 16:08:39,2022-01-31 16:08:39+01:00
18,16:09:08,31.01.22,1,5.7,497,31.01.22 16:09:08,2022-01-31 16:09:08+01:00
24,16:10:13,31.01.22,1,1.7,497,31.01.22 16:10:13,2022-01-31 16:10:13+01:00
16,16:11:00,31.01.22,1,6.3,497,31.01.22 16:11:00,2022-01-31 16:11:00+01:00
22,16:11:37,31.01.22,1,9.6,497,31.01.22 16:11:37,2022-01-31 16:11:37+01:00
21,16:12:02,31.01.22,1,5.8,497,31.01.22 16:12:02,2022-01-31 16:12:02+01:00
26,16:13:06,31.01.22,1,5.8,497,31.01.22 16:13:06,2022-01-31 16:13:06+01:00
31,16:13:12,31.01.22,1,10.3,497,31.01.22 16:13:12,2022-01-31 16:13:12+01:00
29,16:13:41,31.01.22,1,11.5,497,31.01.22 16:13:41,2022-01-31 16:13:41+01:00
34,16:17:02,31.01.22,1,2.3,497,31.01.22 16:17:02,2022-01-31 16:17:02+01:00
29,16:17:04,31.01.22,1,5.9,497,31.01.22 16:17:04,2022-01-31 16:17:04+01:00
23,16:17:28,31.01.22,1,11.3,497,31.01.22 16:17:28,2022-01-31 16:17:28+01:00
7,16:17:59,31.01.22,1,1.5,497,31.01.22 16:17:59,2022-01-31 16:17:59+01:00
9,16:18:31,31.01.22,1,6.1,497,31.01.22 16:18:31,2022-01-31 16:18:31+01:00
19,16:18:43,31.01.22,1,2.3,497,31.01.22 16:18:43,2022-01-31 16:18:43+01:00
20,16:19:06,31.01.22,1,17.0,497,31.01.22 16:19:06,2022-01-31 16:19:06+01:00
26,16:21:56,31.01.22,1,4.1,497,31.01.22 16:21:56,2022-01-31 16:21:56+01:00
21,16:22:31,31.01.22,1,3.7,497,31.01.22 16:22:31,2022-01-31 16:22:31+01:00
21,16:24:54,31.01.22,1,4.1,497,31.01.22 16:24:54,2022-01-31 16:24:54+01:00
31,16:25:03,31.01.22,1,6.7,497,31.01.22 16:25:03,2022-01-31 16:25:03+01:00
23,16:25:16,31.01.22,1,3.7,497,31.01.22 16:25:16,2022-01-31 16:25:16+01:00
19,16:25:21,31.01.22,1,7.0,497,31.01.22 16:25:21,2022-01-31 16:25:21+01:00
25,16:26:07,31.01.22,1,6.8,497,31.01.22 16:26:07,2022-01-31 16:26:07+01:00
24,16:27:40,31.01.22,1,6.5,497,31.01.22 16:27:40,2022-01-31 16:27:40+01:00
16,16:28:23,31.01.22,1,4.0,497,31.01.22 16:28:23,2022-01-31 16:28:23+01:00
25,16:32:27,31.01.22,1,8.8,497,31.01.22 16:32:27,2022-01-31 16:32:27+01:00
19,16:32:51,31.01.22,1,18.3,497,31.01.22 16:32:51,2022-01-31 16:32:51+01:00
16,16:33:57,31.01.22,1,4.2,497,31.01.22 16:33:57,2022-01-31 16:33:57+01:00
23,16:35:05,31.01.22,1,4.2,497,31.01.22 16:35:05,2022-01-31 16:35:05+01:00
19,16:35:06,31.01.22,1,3.7,497,31.01.22 16:35:06,2022-01-31 16:35:06+01:00
21,16:35:31,31.01.22,1,3.9,497,31.01.22 16:35:31,2022-01-31 16:35:31+01:00
19,16:35:51,31.01.22,1,4.2,497,31.01.22 16:35:51,2022-01-31 16:35:51+01:00
16,16:36:54,31.01.22,1,7.4,497,31.01.22 16:36:54,2022-01-31 16:36:54+01:00
23,16:38:52,31.01.22,1,7.0,497,31.01.22 16:38:52,2022-01-31 16:38:52+01:00
29,16:39:11,31.01.22,1,8.5,497,31.01.22 16:39:11,2022-01-31 16:39:11+01:00
24,16:39:30,31.01.22,1,4.0,497,31.01.22 16:39:30,2022-01-31 16:39:30+01:00
17,16:39:35,31.01.22,1,3.6,497,31.01.22 16:39:35,2022-01-31 16:39:35+01:00
20,16:39:59,31.01.22,1,3.7,497,31.01.22 16:39:59,2022-01-31 16:39:59+01:00
18,16:40:04,31.01.22,1,3.7,497,31.01.22 16:40:04,2022-01-31 16:40:04+01:00
22,16:40:22,31.01.22,1,4.5,497,31.01.22 16:40:22,2022-01-31 16:40:22+01:00
8,16:41:06,31.01.22,1,6.9,497,31.01.22 16:41:06,2022-01-31 16:41:06+01:00
27,16:41:14,31.01.22,1,5.5,497,31.01.22 16:41:14,2022-01-31 16:41:14+01:00
23,16:41:57,31.01.22,1,4.5,497,31.01.22 16:41:57,2022-01-31 16:41:57+01:00
22,16:42:33,31.01.22,1,7.9,497,31.01.22 16:42:33,2022-01-31 16:42:33+01:00
7,16:42:44,31.01.22,1,6.1,497,31.01.22 16:42:44,2022-01-31 16:42:44+01:00
11,16:43:07,31.01.22,1,8.0,497,31.01.22 16:43:07,2022-01-31 16:43:07+01:00
21,16:43:11,31.01.22,1,7.1,497,31.01.22 16:43:11,2022-01-31 16:43:11+01:00
5,16:44:33,31.01.22,1,1.2,497,31.01.22 16:44:33,2022-01-31 16:44:33+01:00
22,16:45:21,31.01.22,1,4.0,497,31.01.22 16:45:21,2022-01-31 16:45:21+01:00
23,16:45:24,31.01.22,1,7.2,497,31.01.22 16:45:24,2022-01-31 16:45:24+01:00
31,16:45:26,31.01.22,1,3.8,497,31.01.22 16:45:26,2022-01-31 16:45:26+01:00
22,16:45:33,31.01.22,1,4.0,497,31.01.22 16:45:33,2022-01-31 16:45:33+01:00
20,16:45:57,31.01.22,1,6.7,497,31.01.22 16:45:57,2022-01-31 16:45:57+01:00
7,16:46:42,31.01.22,1,2.9,497,31.01.22 16:46:42,2022-01-31 16:46:42+01:00
20,16:46:51,31.01.22,1,7.4,497,31.01.22 16:46:51,2022-01-31 16:46:51+01:00
19,16:47:00,31.01.22,1,3.4,497,31.01.22 16:47:00,2022-01-31 16:47:00+01:00
17,16:47:23,31.01.22,1,5.3,497,31.01.22 16:47:23,2022-01-31 16:47:23+01:00
22,16:47:56,31.01.22,1,6.8,497,31.01.22 16:47:56,2022-01-31 16:47:56+01:00
15,16:48:07,31.01.22,1,17.0,497,31.01.22 16:48:07,2022-01-31 16:48:07+01:00
9,16:48:47,31.01.22,1,2.7,497,31.01.22 16:48:47,2022-01-31 16:48:47+01:00
14,16:49:45,31.01.22,1,7.3,497,31.01.22 16:49:45,2022-01-31 16:49:45+01:00
17,16:50:11,31.01.22,1,5.1,497,31.01.22 16:50:11,2022-01-31 16:50:11+01:00
22,16:50:34,31.01.22,1,3.2,497,31.01.22 16:50:34,2022-01-31 16:50:34+01:00
17,16:50:48,31.01.22,1,4.4,497,31.01.22 16:50:48,2022-01-31 16:50:48+01:00
24,16:50:49,31.01.22,1,9.1,497,31.01.22 16:50:49,2022-01-31 16:50:49+01:00
29,16:51:10,31.01.22,1,10.2,497,31.01.22 16:51:10,2022-01-31 16:51:10+01:00
34,16:51:16,31.01.22,1,9.7,497,31.01.22 16:51:16,2022-01-31 16:51:16+01:00
13,16:51:33,31.01.22,1,4.5,497,31.01.22 16:51:33,2022-01-31 16:51:33+01:00
10,16:51:41,31.01.22,1,7.1,497,31.01.22 16:51:41,2022-01-31 16:51:41+01:00
9,16:51:54,31.01.22,1,5.5,497,31.01.22 16:51:54,2022-01-31 16:51:54+01:00
19,16:52:19,31.01.22,1,11.2,497,31.01.22 16:52:19,2022-01-31 16:52:19+01:00
17,16:52:32,31.01.22,1,10.0,497,31.01.22 16:52:32,2022-01-31 16:52:32+01:00
25,16:53:08,31.01.22,1,1.2,497,31.01.22 16:53:08,2022-01-31 16:53:08+01:00
23,16:53:09,31.01.22,1,5.9,497,31.01.22 16:53:09,2022-01-31 16:53:09+01:00
21,16:53:15,31.01.22,1,3.0,497,31.01.22 16:53:15,2022-01-31 16:53:15+01:00
12,16:53:33,31.01.22,1,1.2,497,31.01.22 16:53:33,2022-01-31 16:53:33+01:00
14,16:53:34,31.01.22,1,3.4,497,31.01.22 16:53:34,2022-01-31 16:53:34+01:00
18,16:53:42,31.01.22,1,5.8,497,31.01.22 16:53:42,2022-01-31 16:53:42+01:00
17,16:53:56,31.01.22,1,5.5,497,31.01.22 16:53:56,2022-01-31 16:53:56+01:00
18,16:55:02,31.01.22,1,1.0,497,31.01.22 16:55:02,2022-01-31 16:55:02+01:00
18,16:55:03,31.01.22,1,2.9,497,31.01.22 16:55:03,2022-01-31 16:55:03+01:00
13,16:55:26,31.01.22,1,9.4,497,31.01.22 16:55:26,2022-01-31 16:55:26+01:00
25,16:55:31,31.01.22,1,7.2,497,31.01.22 16:55:31,2022-01-31 16:55:31+01:00
25,16:56:20,31.01.22,1,7.9,497,31.01.22 16:56:20,2022-01-31 16:56:20+01:00
21,16:57:47,31.01.22,1,4.1,497,31.01.22 16:57:47,2022-01-31 16:57:47+01:00
19,16:58:01,31.01.22,1,4.0,497,31.01.22 16:58:01,2022-01-31 16:58:01+01:00
11,16:58:09,31.01.22,1,1.0,497,31.01.22 16:58:09,2022-01-31 16:58:09+01:00
14,16:58:11,31.01.22,1,6.2,497,31.01.22 16:58:11,2022-01-31 16:58:11+01:00
15,16:59:12,31.01.22,1,4.1,497,31.01.22 16:59:12,2022-01-31 16:59:12+01:00
17,17:00:03,31.01.22,1,4.5,497,31.01.22 17:00:03,2022-01-31 17:00:03+01:00
20,17:00:42,31.01.22,1,4.5,497,31.01.22 17:00:42,2022-01-31 17:00:42+01:00
24,17:01:53,31.01.22,1,6.5,497,31.01.22 17:01:53,2022-01-31 17:01:53+01:00
15,17:02:26,31.01.22,1,4.4,497,31.01.22 17:02:26,2022-01-31 17:02:26+01:00
27,17:03:30,31.01.22,1,4.3,497,31.01.22 17:03:30,2022-01-31 17:03:30+01:00
25,17:03:30,31.01.22,1,1.8,497,31.01.22 17:03:30,2022-01-31 17:03:30+01:00
19,17:03:37,31.01.22,1,18.4,497,31.01.22 17:03:37,2022-01-31 17:03:37+01:00
7,17:04:00,31.01.22,1,2.4,497,31.01.22 17:04:00,2022-01-31 17:04:00+01:00
25,17:04:35,31.01.22,1,6.6,497,31.01.22 17:04:35,2022-01-31 17:04:35+01:00
18,17:05:30,31.01.22,1,3.3,497,31.01.22 17:05:30,2022-01-31 17:05:30+01:00
14,17:05:35,31.01.22,1,4.1,497,31.01.22 17:05:35,2022-01-31 17:05:35+01:00
22,17:05:47,31.01.22,1,3.6,497,31.01.22 17:05:47,2022-01-31 17:05:47+01:00
22,17:05:56,31.01.22,1,3.7,497,31.01.22 17:05:56,2022-01-31 17:05:56+01:00
30,17:06:58,31.01.22,1,6.7,497,31.01.22 17:06:58,2022-01-31 17:06:58+01:00
14,17:07:33,31.01.22,1,3.2,497,31.01.22 17:07:33,2022-01-31 17:07:33+01:00
16,17:08:01,31.01.22,1,4.1,497,31.01.22 17:08:01,2022-01-31 17:08:01+01:00
18,17:08:18,31.01.22,1,4.1,497,31.01.22 17:08:18,2022-01-31 17:08:18+01:00
17,17:10:04,31.01.22,1,6.1,497,31.01.22 17:10:04,2022-01-31 17:10:04+01:00
11,17:10:16,31.01.22,1,5.0,497,31.01.22 17:10:16,2022-01-31 17:10:16+01:00
48,17:11:12,31.01.22,1,8.2,497,31.01.22 17:11:12,2022-01-31 17:11:12+01:00
17,17:12:37,31.01.22,1,3.8,497,31.01.22 17:12:37,2022-01-31 17:12:37+01:00
22,17:13:09,31.01.22,1,4.5,497,31.01.22 17:13:09,2022-01-31 17:13:09+01:00
