Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,09:58:12,01.04.22,1,6.5,525,01.04.22 09:58:12,2022-04-01 09:58:12+02:00
55,09:58:17,01.04.22,1,6.3,525,01.04.22 09:58:17,2022-04-01 09:58:17+02:00
57,09:58:18,01.04.22,1,6.2,525,01.04.22 09:58:18,2022-04-01 09:58:18+02:00
63,09:58:20,01.04.22,1,3.8,525,01.04.22 09:58:20,2022-04-01 09:58:20+02:00
56,09:58:21,01.04.22,1,4.9,525,01.04.22 09:58:21,2022-04-01 09:58:21+02:00
53,09:58:23,01.04.22,1,3.9,525,01.04.22 09:58:23,2022-04-01 09:58:23+02:00
48,09:58:26,01.04.22,1,24.0,525,01.04.22 09:58:26,2022-04-01 09:58:26+02:00
44,09:58:26,01.04.22,1,3.7,525,01.04.22 09:58:26,2022-04-01 09:58:26+02:00
46,09:58:28,01.04.22,1,3.9,525,01.04.22 09:58:28,2022-04-01 09:58:28+02:00
44,09:58:30,01.04.22,1,6.0,525,01.04.22 09:58:30,2022-04-01 09:58:30+02:00
38,09:58:31,01.04.22,1,3.8,525,01.04.22 09:58:31,2022-04-01 09:58:31+02:00
40,09:58:34,01.04.22,1,0.5,525,01.04.22 09:58:34,2022-04-01 09:58:34+02:00
45,09:58:35,01.04.22,1,8.7,525,01.04.22 09:58:35,2022-04-01 09:58:35+02:00
45,09:58:37,01.04.22,1,5.8,525,01.04.22 09:58:37,2022-04-01 09:58:37+02:00
45,09:58:39,01.04.22,1,4.4,525,01.04.22 09:58:39,2022-04-01 09:58:39+02:00
45,09:58:51,01.04.22,1,15.4,525,01.04.22 09:58:51,2022-04-01 09:58:51+02:00
40,09:58:52,01.04.22,1,3.3,525,01.04.22 09:58:52,2022-04-01 09:58:52+02:00
38,09:58:53,01.04.22,1,4.1,525,01.04.22 09:58:53,2022-04-01 09:58:53+02:00
42,09:58:56,01.04.22,1,10.5,525,01.04.22 09:58:56,2022-04-01 09:58:56+02:00
36,09:58:58,01.04.22,1,10.8,525,01.04.22 09:58:58,2022-04-01 09:58:58+02:00
30,09:59:02,01.04.22,1,6.4,525,01.04.22 09:59:02,2022-04-01 09:59:02+02:00
30,09:59:05,01.04.22,1,3.5,525,01.04.22 09:59:05,2022-04-01 09:59:05+02:00
22,09:59:10,01.04.22,1,2.8,525,01.04.22 09:59:10,2022-04-01 09:59:10+02:00
23,09:59:13,01.04.22,1,3.3,525,01.04.22 09:59:13,2022-04-01 09:59:13+02:00
21,09:59:15,01.04.22,1,1.5,525,01.04.22 09:59:15,2022-04-01 09:59:15+02:00
45,09:59:20,01.04.22,1,5.0,525,01.04.22 09:59:20,2022-04-01 09:59:20+02:00
31,09:59:26,01.04.22,1,9.7,525,01.04.22 09:59:26,2022-04-01 09:59:26+02:00
48,09:59:29,01.04.22,1,5.3,525,01.04.22 09:59:29,2022-04-01 09:59:29+02:00
38,09:59:32,01.04.22,1,10.7,525,01.04.22 09:59:32,2022-04-01 09:59:32+02:00
33,09:59:34,01.04.22,1,3.1,525,01.04.22 09:59:34,2022-04-01 09:59:34+02:00
29,09:59:35,01.04.22,1,4.3,525,01.04.22 09:59:35,2022-04-01 09:59:35+02:00
33,09:59:38,01.04.22,1,4.1,525,01.04.22 09:59:38,2022-04-01 09:59:38+02:00
31,09:59:40,01.04.22,1,5.0,525,01.04.22 09:59:40,2022-04-01 09:59:40+02:00
30,09:59:42,01.04.22,1,3.7,525,01.04.22 09:59:42,2022-04-01 09:59:42+02:00
29,09:59:44,01.04.22,1,4.0,525,01.04.22 09:59:44,2022-04-01 09:59:44+02:00
43,10:00:03,01.04.22,1,2.6,525,01.04.22 10:00:03,2022-04-01 10:00:03+02:00
47,10:00:05,01.04.22,1,3.2,525,01.04.22 10:00:05,2022-04-01 10:00:05+02:00
48,10:00:06,01.04.22,1,5.6,525,01.04.22 10:00:06,2022-04-01 10:00:06+02:00
34,10:00:08,01.04.22,1,10.5,525,01.04.22 10:00:08,2022-04-01 10:00:08+02:00
35,10:00:11,01.04.22,1,16.3,525,01.04.22 10:00:11,2022-04-01 10:00:11+02:00
31,10:00:13,01.04.22,1,3.0,525,01.04.22 10:00:13,2022-04-01 10:00:13+02:00
37,10:00:14,01.04.22,1,9.6,525,01.04.22 10:00:14,2022-04-01 10:00:14+02:00
32,10:00:19,01.04.22,1,17.0,525,01.04.22 10:00:19,2022-04-01 10:00:19+02:00
28,10:00:21,01.04.22,1,3.1,525,01.04.22 10:00:21,2022-04-01 10:00:21+02:00
26,10:00:23,01.04.22,1,2.3,525,01.04.22 10:00:23,2022-04-01 10:00:23+02:00
24,10:00:26,01.04.22,1,4.0,525,01.04.22 10:00:26,2022-04-01 10:00:26+02:00
20,10:00:29,01.04.22,1,3.9,525,01.04.22 10:00:29,2022-04-01 10:00:29+02:00
18,10:00:32,01.04.22,1,4.6,525,01.04.22 10:00:32,2022-04-01 10:00:32+02:00
16,10:00:36,01.04.22,1,6.4,525,01.04.22 10:00:36,2022-04-01 10:00:36+02:00
14,10:00:39,01.04.22,1,3.8,525,01.04.22 10:00:39,2022-04-01 10:00:39+02:00
17,10:00:48,01.04.22,1,5.8,525,01.04.22 10:00:48,2022-04-01 10:00:48+02:00
18,10:00:52,01.04.22,1,4.6,525,01.04.22 10:00:52,2022-04-01 10:00:52+02:00
18,10:00:55,01.04.22,1,18.6,525,01.04.22 10:00:55,2022-04-01 10:00:55+02:00
17,10:00:58,01.04.22,1,3.5,525,01.04.22 10:00:58,2022-04-01 10:00:58+02:00
19,10:01:00,01.04.22,1,3.7,525,01.04.22 10:01:00,2022-04-01 10:01:00+02:00
33,10:01:03,01.04.22,1,25.5,525,01.04.22 10:01:03,2022-04-01 10:01:03+02:00
24,10:01:05,01.04.22,1,10.1,525,01.04.22 10:01:05,2022-04-01 10:01:05+02:00
34,10:01:08,01.04.22,1,5.3,525,01.04.22 10:01:08,2022-04-01 10:01:08+02:00
26,10:01:11,01.04.22,1,3.2,525,01.04.22 10:01:11,2022-04-01 10:01:11+02:00
25,10:01:13,01.04.22,1,3.3,525,01.04.22 10:01:13,2022-04-01 10:01:13+02:00
17,10:01:17,01.04.22,1,3.8,525,01.04.22 10:01:17,2022-04-01 10:01:17+02:00
32,10:01:19,01.04.22,1,2.3,525,01.04.22 10:01:19,2022-04-01 10:01:19+02:00
19,10:01:21,01.04.22,1,3.4,525,01.04.22 10:01:21,2022-04-01 10:01:21+02:00
17,10:01:24,01.04.22,1,3.1,525,01.04.22 10:01:24,2022-04-01 10:01:24+02:00
15,10:01:26,01.04.22,1,1.7,525,01.04.22 10:01:26,2022-04-01 10:01:26+02:00
15,10:01:30,01.04.22,1,2.6,525,01.04.22 10:01:30,2022-04-01 10:01:30+02:00
15,10:01:33,01.04.22,1,2.2,525,01.04.22 10:01:33,2022-04-01 10:01:33+02:00
14,10:01:35,01.04.22,1,3.9,525,01.04.22 10:01:35,2022-04-01 10:01:35+02:00
13,10:01:38,01.04.22,1,3.2,525,01.04.22 10:01:38,2022-04-01 10:01:38+02:00
15,10:01:57,01.04.22,1,1.2,525,01.04.22 10:01:57,2022-04-01 10:01:57+02:00
24,10:02:01,01.04.22,1,24.2,525,01.04.22 10:02:01,2022-04-01 10:02:01+02:00
27,10:02:04,01.04.22,1,4.5,525,01.04.22 10:02:04,2022-04-01 10:02:04+02:00
52,10:02:05,01.04.22,1,4.2,525,01.04.22 10:02:05,2022-04-01 10:02:05+02:00
26,10:02:06,01.04.22,1,6.7,525,01.04.22 10:02:06,2022-04-01 10:02:06+02:00
45,10:02:08,01.04.22,1,1.0,525,01.04.22 10:02:08,2022-04-01 10:02:08+02:00
32,10:02:09,01.04.22,1,3.1,525,01.04.22 10:02:09,2022-04-01 10:02:09+02:00
29,10:02:11,01.04.22,1,4.1,525,01.04.22 10:02:11,2022-04-01 10:02:11+02:00
31,10:02:13,01.04.22,1,4.0,525,01.04.22 10:02:13,2022-04-01 10:02:13+02:00
33,10:02:15,01.04.22,1,4.6,525,01.04.22 10:02:15,2022-04-01 10:02:15+02:00
53,10:02:26,01.04.22,1,3.9,525,01.04.22 10:02:26,2022-04-01 10:02:26+02:00
46,10:02:30,01.04.22,1,4.0,525,01.04.22 10:02:30,2022-04-01 10:02:30+02:00
37,10:02:32,01.04.22,1,3.9,525,01.04.22 10:02:32,2022-04-01 10:02:32+02:00
31,10:02:34,01.04.22,1,4.1,525,01.04.22 10:02:34,2022-04-01 10:02:34+02:00
31,10:02:36,01.04.22,1,7.7,525,01.04.22 10:02:36,2022-04-01 10:02:36+02:00
27,10:02:38,01.04.22,1,3.5,525,01.04.22 10:02:38,2022-04-01 10:02:38+02:00
27,10:02:41,01.04.22,1,4.0,525,01.04.22 10:02:41,2022-04-01 10:02:41+02:00
22,10:02:45,01.04.22,1,4.3,525,01.04.22 10:02:45,2022-04-01 10:02:45+02:00
17,10:02:49,01.04.22,1,4.5,525,01.04.22 10:02:49,2022-04-01 10:02:49+02:00
15,10:02:53,01.04.22,1,3.8,525,01.04.22 10:02:53,2022-04-01 10:02:53+02:00
14,10:02:56,01.04.22,1,4.0,525,01.04.22 10:02:56,2022-04-01 10:02:56+02:00
14,10:03:01,01.04.22,1,5.8,525,01.04.22 10:03:01,2022-04-01 10:03:01+02:00
15,10:03:04,01.04.22,1,3.1,525,01.04.22 10:03:04,2022-04-01 10:03:04+02:00
45,10:03:06,01.04.22,1,4.7,525,01.04.22 10:03:06,2022-04-01 10:03:06+02:00
16,10:03:09,01.04.22,1,4.9,525,01.04.22 10:03:09,2022-04-01 10:03:09+02:00
15,10:03:14,01.04.22,1,10.4,525,01.04.22 10:03:14,2022-04-01 10:03:14+02:00
16,10:03:17,01.04.22,1,4.7,525,01.04.22 10:03:17,2022-04-01 10:03:17+02:00
23,10:03:20,01.04.22,1,4.6,525,01.04.22 10:03:20,2022-04-01 10:03:20+02:00
26,10:03:22,01.04.22,1,1.1,525,01.04.22 10:03:22,2022-04-01 10:03:22+02:00
29,10:03:25,01.04.22,1,2.9,525,01.04.22 10:03:25,2022-04-01 10:03:25+02:00
31,10:03:26,01.04.22,1,2.8,525,01.04.22 10:03:26,2022-04-01 10:03:26+02:00
33,10:03:28,01.04.22,1,3.9,525,01.04.22 10:03:28,2022-04-01 10:03:28+02:00
32,10:03:31,01.04.22,1,3.7,525,01.04.22 10:03:31,2022-04-01 10:03:31+02:00
45,10:03:38,01.04.22,1,4.0,525,01.04.22 10:03:38,2022-04-01 10:03:38+02:00
45,10:03:39,01.04.22,1,1.6,525,01.04.22 10:03:39,2022-04-01 10:03:39+02:00
42,10:03:44,01.04.22,1,2.1,525,01.04.22 10:03:44,2022-04-01 10:03:44+02:00
35,10:03:47,01.04.22,1,5.2,525,01.04.22 10:03:47,2022-04-01 10:03:47+02:00
33,10:03:48,01.04.22,1,4.7,525,01.04.22 10:03:48,2022-04-01 10:03:48+02:00
32,10:03:52,01.04.22,1,8.7,525,01.04.22 10:03:52,2022-04-01 10:03:52+02:00
30,10:03:55,01.04.22,1,9.3,525,01.04.22 10:03:55,2022-04-01 10:03:55+02:00
31,10:03:57,01.04.22,1,1.7,525,01.04.22 10:03:57,2022-04-01 10:03:57+02:00
29,10:04:00,01.04.22,1,7.5,525,01.04.22 10:04:00,2022-04-01 10:04:00+02:00
37,10:04:05,01.04.22,1,1.6,525,01.04.22 10:04:05,2022-04-01 10:04:05+02:00
58,10:04:14,01.04.22,1,4.0,525,01.04.22 10:04:14,2022-04-01 10:04:14+02:00
51,10:04:19,01.04.22,1,25.2,525,01.04.22 10:04:19,2022-04-01 10:04:19+02:00
40,10:04:24,01.04.22,1,10.8,525,01.04.22 10:04:24,2022-04-01 10:04:24+02:00
45,10:04:28,01.04.22,1,4.9,525,01.04.22 10:04:28,2022-04-01 10:04:28+02:00
36,10:04:32,01.04.22,1,2.8,525,01.04.22 10:04:32,2022-04-01 10:04:32+02:00
35,10:04:35,01.04.22,1,4.3,525,01.04.22 10:04:35,2022-04-01 10:04:35+02:00
33,10:04:37,01.04.22,1,6.6,525,01.04.22 10:04:37,2022-04-01 10:04:37+02:00
38,10:04:38,01.04.22,1,2.1,525,01.04.22 10:04:38,2022-04-01 10:04:38+02:00
41,10:04:42,01.04.22,1,4.5,525,01.04.22 10:04:42,2022-04-01 10:04:42+02:00
41,10:04:43,01.04.22,1,14.7,525,01.04.22 10:04:43,2022-04-01 10:04:43+02:00
39,10:04:45,01.04.22,1,1.8,525,01.04.22 10:04:45,2022-04-01 10:04:45+02:00
16,10:04:48,01.04.22,1,2.9,525,01.04.22 10:04:48,2022-04-01 10:04:48+02:00
27,10:04:50,01.04.22,1,2.5,525,01.04.22 10:04:50,2022-04-01 10:04:50+02:00
27,10:04:52,01.04.22,1,3.4,525,01.04.22 10:04:52,2022-04-01 10:04:52+02:00
46,10:04:55,01.04.22,1,4.3,525,01.04.22 10:04:55,2022-04-01 10:04:55+02:00
37,10:04:58,01.04.22,1,7.8,525,01.04.22 10:04:58,2022-04-01 10:04:58+02:00
44,10:05:15,01.04.22,1,3.6,525,01.04.22 10:05:15,2022-04-01 10:05:15+02:00
37,10:05:18,01.04.22,1,2.7,525,01.04.22 10:05:18,2022-04-01 10:05:18+02:00
51,10:05:29,01.04.22,1,6.9,525,01.04.22 10:05:29,2022-04-01 10:05:29+02:00
61,10:05:33,01.04.22,1,4.8,525,01.04.22 10:05:33,2022-04-01 10:05:33+02:00
44,10:05:34,01.04.22,1,3.6,525,01.04.22 10:05:34,2022-04-01 10:05:34+02:00
45,10:05:35,01.04.22,1,3.2,525,01.04.22 10:05:35,2022-04-01 10:05:35+02:00
45,10:05:37,01.04.22,1,3.3,525,01.04.22 10:05:37,2022-04-01 10:05:37+02:00
45,10:05:40,01.04.22,1,3.0,525,01.04.22 10:05:40,2022-04-01 10:05:40+02:00
45,10:05:42,01.04.22,1,4.9,525,01.04.22 10:05:42,2022-04-01 10:05:42+02:00
45,10:05:44,01.04.22,1,4.4,525,01.04.22 10:05:44,2022-04-01 10:05:44+02:00
43,10:05:49,01.04.22,1,25.5,525,01.04.22 10:05:49,2022-04-01 10:05:49+02:00
42,10:05:51,01.04.22,1,2.6,525,01.04.22 10:05:51,2022-04-01 10:05:51+02:00
37,10:05:53,01.04.22,1,4.4,525,01.04.22 10:05:53,2022-04-01 10:05:53+02:00
42,10:05:57,01.04.22,1,2.5,525,01.04.22 10:05:57,2022-04-01 10:05:57+02:00
36,10:06:01,01.04.22,1,10.0,525,01.04.22 10:06:01,2022-04-01 10:06:01+02:00
48,10:06:05,01.04.22,1,2.4,525,01.04.22 10:06:05,2022-04-01 10:06:05+02:00
42,10:06:08,01.04.22,1,2.7,525,01.04.22 10:06:08,2022-04-01 10:06:08+02:00
40,10:06:09,01.04.22,1,4.4,525,01.04.22 10:06:09,2022-04-01 10:06:09+02:00
44,10:06:11,01.04.22,1,4.3,525,01.04.22 10:06:11,2022-04-01 10:06:11+02:00
37,10:06:15,01.04.22,1,3.8,525,01.04.22 10:06:15,2022-04-01 10:06:15+02:00
38,10:06:16,01.04.22,1,2.4,525,01.04.22 10:06:16,2022-04-01 10:06:16+02:00
31,10:06:18,01.04.22,1,4.3,525,01.04.22 10:06:18,2022-04-01 10:06:18+02:00
31,10:06:23,01.04.22,1,11.0,525,01.04.22 10:06:23,2022-04-01 10:06:23+02:00
28,10:06:24,01.04.22,1,4.9,525,01.04.22 10:06:24,2022-04-01 10:06:24+02:00
25,10:06:27,01.04.22,1,4.9,525,01.04.22 10:06:27,2022-04-01 10:06:27+02:00
14,10:06:32,01.04.22,1,3.4,525,01.04.22 10:06:32,2022-04-01 10:06:32+02:00
44,10:06:40,01.04.22,1,3.8,525,01.04.22 10:06:40,2022-04-01 10:06:40+02:00
22,10:06:46,01.04.22,1,3.6,525,01.04.22 10:06:46,2022-04-01 10:06:46+02:00
20,10:06:49,01.04.22,1,3.7,525,01.04.22 10:06:49,2022-04-01 10:06:49+02:00
24,10:06:51,01.04.22,1,3.3,525,01.04.22 10:06:51,2022-04-01 10:06:51+02:00
28,10:06:54,01.04.22,1,4.2,525,01.04.22 10:06:54,2022-04-01 10:06:54+02:00
35,10:06:57,01.04.22,1,25.5,525,01.04.22 10:06:57,2022-04-01 10:06:57+02:00
32,10:06:59,01.04.22,1,3.0,525,01.04.22 10:06:59,2022-04-01 10:06:59+02:00
34,10:07:01,01.04.22,1,3.9,525,01.04.22 10:07:01,2022-04-01 10:07:01+02:00
34,10:07:02,01.04.22,1,3.3,525,01.04.22 10:07:02,2022-04-01 10:07:02+02:00
38,10:07:05,01.04.22,1,25.5,525,01.04.22 10:07:05,2022-04-01 10:07:05+02:00
54,10:07:15,01.04.22,1,5.0,525,01.04.22 10:07:15,2022-04-01 10:07:15+02:00
40,10:07:18,01.04.22,1,6.3,525,01.04.22 10:07:18,2022-04-01 10:07:18+02:00
36,10:07:20,01.04.22,1,11.4,525,01.04.22 10:07:20,2022-04-01 10:07:20+02:00
34,10:07:21,01.04.22,1,4.0,525,01.04.22 10:07:21,2022-04-01 10:07:21+02:00
37,10:07:22,01.04.22,1,4.8,525,01.04.22 10:07:22,2022-04-01 10:07:22+02:00
35,10:07:24,01.04.22,1,2.7,525,01.04.22 10:07:24,2022-04-01 10:07:24+02:00
35,10:07:25,01.04.22,1,3.7,525,01.04.22 10:07:25,2022-04-01 10:07:25+02:00
33,10:07:27,01.04.22,1,5.6,525,01.04.22 10:07:27,2022-04-01 10:07:27+02:00
33,10:07:28,01.04.22,1,2.7,525,01.04.22 10:07:28,2022-04-01 10:07:28+02:00
31,10:07:30,01.04.22,1,4.3,525,01.04.22 10:07:30,2022-04-01 10:07:30+02:00
27,10:07:33,01.04.22,1,3.0,525,01.04.22 10:07:33,2022-04-01 10:07:33+02:00
27,10:07:40,01.04.22,1,4.9,525,01.04.22 10:07:40,2022-04-01 10:07:40+02:00
19,10:07:44,01.04.22,1,3.1,525,01.04.22 10:07:44,2022-04-01 10:07:44+02:00
12,10:07:48,01.04.22,1,4.7,525,01.04.22 10:07:48,2022-04-01 10:07:48+02:00
11,10:07:56,01.04.22,1,5.5,525,01.04.22 10:07:56,2022-04-01 10:07:56+02:00
18,10:07:58,01.04.22,1,3.0,525,01.04.22 10:07:58,2022-04-01 10:07:58+02:00
20,10:08:01,01.04.22,1,3.1,525,01.04.22 10:08:01,2022-04-01 10:08:01+02:00
25,10:08:05,01.04.22,1,3.8,525,01.04.22 10:08:05,2022-04-01 10:08:05+02:00
35,10:08:07,01.04.22,1,5.4,525,01.04.22 10:08:07,2022-04-01 10:08:07+02:00
37,10:08:09,01.04.22,1,3.6,525,01.04.22 10:08:09,2022-04-01 10:08:09+02:00
33,10:08:11,01.04.22,1,1.1,525,01.04.22 10:08:11,2022-04-01 10:08:11+02:00
45,10:08:14,01.04.22,1,7.7,525,01.04.22 10:08:14,2022-04-01 10:08:14+02:00
42,10:08:17,01.04.22,1,4.2,525,01.04.22 10:08:17,2022-04-01 10:08:17+02:00
36,10:08:22,01.04.22,1,3.5,525,01.04.22 10:08:22,2022-04-01 10:08:22+02:00
47,10:08:28,01.04.22,1,3.3,525,01.04.22 10:08:28,2022-04-01 10:08:28+02:00
41,10:08:32,01.04.22,1,5.9,525,01.04.22 10:08:32,2022-04-01 10:08:32+02:00
39,10:08:34,01.04.22,1,1.7,525,01.04.22 10:08:34,2022-04-01 10:08:34+02:00
31,10:08:40,01.04.22,1,2.7,525,01.04.22 10:08:40,2022-04-01 10:08:40+02:00
34,10:08:53,01.04.22,1,6.6,525,01.04.22 10:08:53,2022-04-01 10:08:53+02:00
42,10:09:03,01.04.22,1,4.1,525,01.04.22 10:09:03,2022-04-01 10:09:03+02:00
59,10:09:04,01.04.22,1,3.0,525,01.04.22 10:09:04,2022-04-01 10:09:04+02:00
47,10:09:07,01.04.22,1,2.9,525,01.04.22 10:09:07,2022-04-01 10:09:07+02:00
38,10:09:08,01.04.22,1,4.2,525,01.04.22 10:09:08,2022-04-01 10:09:08+02:00
14,10:09:24,01.04.22,1,1.4,525,01.04.22 10:09:24,2022-04-01 10:09:24+02:00
23,10:09:26,01.04.22,1,3.3,525,01.04.22 10:09:26,2022-04-01 10:09:26+02:00
24,10:09:30,01.04.22,1,4.5,525,01.04.22 10:09:30,2022-04-01 10:09:30+02:00
24,10:09:35,01.04.22,1,4.6,525,01.04.22 10:09:35,2022-04-01 10:09:35+02:00
43,10:09:41,01.04.22,1,4.7,525,01.04.22 10:09:41,2022-04-01 10:09:41+02:00
38,10:09:45,01.04.22,1,5.0,525,01.04.22 10:09:45,2022-04-01 10:09:45+02:00
31,10:09:50,01.04.22,1,19.9,525,01.04.22 10:09:50,2022-04-01 10:09:50+02:00
31,10:09:52,01.04.22,1,3.5,525,01.04.22 10:09:52,2022-04-01 10:09:52+02:00
40,10:09:53,01.04.22,1,5.7,525,01.04.22 10:09:53,2022-04-01 10:09:53+02:00
31,10:09:54,01.04.22,1,1.7,525,01.04.22 10:09:54,2022-04-01 10:09:54+02:00
31,10:09:56,01.04.22,1,9.0,525,01.04.22 10:09:56,2022-04-01 10:09:56+02:00
32,10:10:01,01.04.22,1,4.3,525,01.04.22 10:10:01,2022-04-01 10:10:01+02:00
34,10:10:02,01.04.22,1,4.9,525,01.04.22 10:10:02,2022-04-01 10:10:02+02:00
30,10:10:05,01.04.22,1,7.7,525,01.04.22 10:10:05,2022-04-01 10:10:05+02:00
53,10:10:16,01.04.22,1,4.2,525,01.04.22 10:10:16,2022-04-01 10:10:16+02:00
36,10:10:20,01.04.22,1,10.5,525,01.04.22 10:10:20,2022-04-01 10:10:20+02:00
35,10:10:23,01.04.22,1,10.1,525,01.04.22 10:10:23,2022-04-01 10:10:23+02:00
36,10:10:24,01.04.22,1,4.0,525,01.04.22 10:10:24,2022-04-01 10:10:24+02:00
34,10:10:27,01.04.22,1,3.3,525,01.04.22 10:10:27,2022-04-01 10:10:27+02:00
34,10:10:30,01.04.22,1,8.8,525,01.04.22 10:10:30,2022-04-01 10:10:30+02:00
41,10:10:34,01.04.22,1,13.2,525,01.04.22 10:10:34,2022-04-01 10:10:34+02:00
39,10:10:37,01.04.22,1,1.8,525,01.04.22 10:10:37,2022-04-01 10:10:37+02:00
44,10:10:40,01.04.22,1,25.5,525,01.04.22 10:10:40,2022-04-01 10:10:40+02:00
34,10:10:41,01.04.22,1,4.5,525,01.04.22 10:10:41,2022-04-01 10:10:41+02:00
31,10:10:43,01.04.22,1,11.6,525,01.04.22 10:10:43,2022-04-01 10:10:43+02:00
50,10:10:45,01.04.22,1,2.7,525,01.04.22 10:10:45,2022-04-01 10:10:45+02:00
29,10:10:46,01.04.22,1,2.6,525,01.04.22 10:10:46,2022-04-01 10:10:46+02:00
32,10:10:47,01.04.22,1,4.1,525,01.04.22 10:10:47,2022-04-01 10:10:47+02:00
45,10:10:56,01.04.22,1,4.2,525,01.04.22 10:10:56,2022-04-01 10:10:56+02:00
35,10:10:57,01.04.22,1,5.1,525,01.04.22 10:10:57,2022-04-01 10:10:57+02:00
37,10:10:58,01.04.22,1,2.2,525,01.04.22 10:10:58,2022-04-01 10:10:58+02:00
33,10:11:01,01.04.22,1,5.4,525,01.04.22 10:11:01,2022-04-01 10:11:01+02:00
28,10:11:05,01.04.22,1,15.8,525,01.04.22 10:11:05,2022-04-01 10:11:05+02:00
25,10:11:08,01.04.22,1,5.1,525,01.04.22 10:11:08,2022-04-01 10:11:08+02:00
27,10:11:10,01.04.22,1,4.3,525,01.04.22 10:11:10,2022-04-01 10:11:10+02:00
48,10:11:23,01.04.22,1,7.2,525,01.04.22 10:11:23,2022-04-01 10:11:23+02:00
29,10:11:25,01.04.22,1,19.1,525,01.04.22 10:11:25,2022-04-01 10:11:25+02:00
29,10:11:27,01.04.22,1,3.7,525,01.04.22 10:11:27,2022-04-01 10:11:27+02:00
37,10:11:31,01.04.22,1,6.2,525,01.04.22 10:11:31,2022-04-01 10:11:31+02:00
36,10:11:34,01.04.22,1,4.2,525,01.04.22 10:11:34,2022-04-01 10:11:34+02:00
51,10:11:36,01.04.22,1,3.7,525,01.04.22 10:11:36,2022-04-01 10:11:36+02:00
31,10:11:38,01.04.22,1,1.0,525,01.04.22 10:11:38,2022-04-01 10:11:38+02:00
32,10:11:41,01.04.22,1,4.3,525,01.04.22 10:11:41,2022-04-01 10:11:41+02:00
28,10:11:43,01.04.22,1,2.0,525,01.04.22 10:11:43,2022-04-01 10:11:43+02:00
28,10:11:47,01.04.22,1,9.3,525,01.04.22 10:11:47,2022-04-01 10:11:47+02:00
29,10:11:50,01.04.22,1,7.7,525,01.04.22 10:11:50,2022-04-01 10:11:50+02:00
31,10:11:52,01.04.22,1,5.1,525,01.04.22 10:11:52,2022-04-01 10:11:52+02:00
35,10:11:55,01.04.22,1,2.8,525,01.04.22 10:11:55,2022-04-01 10:11:55+02:00
30,10:11:59,01.04.22,1,3.9,525,01.04.22 10:11:59,2022-04-01 10:11:59+02:00
28,10:12:01,01.04.22,1,4.3,525,01.04.22 10:12:01,2022-04-01 10:12:01+02:00
30,10:12:03,01.04.22,1,3.3,525,01.04.22 10:12:03,2022-04-01 10:12:03+02:00
39,10:12:07,01.04.22,1,3.4,525,01.04.22 10:12:07,2022-04-01 10:12:07+02:00
35,10:12:12,01.04.22,1,4.8,525,01.04.22 10:12:12,2022-04-01 10:12:12+02:00
33,10:12:14,01.04.22,1,2.7,525,01.04.22 10:12:14,2022-04-01 10:12:14+02:00
45,10:12:19,01.04.22,1,5.4,525,01.04.22 10:12:19,2022-04-01 10:12:19+02:00
33,10:12:29,01.04.22,1,5.4,525,01.04.22 10:12:29,2022-04-01 10:12:29+02:00
27,10:12:30,01.04.22,1,2.8,525,01.04.22 10:12:30,2022-04-01 10:12:30+02:00
43,10:12:43,01.04.22,1,25.5,525,01.04.22 10:12:43,2022-04-01 10:12:43+02:00
40,10:12:45,01.04.22,1,5.4,525,01.04.22 10:12:45,2022-04-01 10:12:45+02:00
39,10:12:49,01.04.22,1,10.7,525,01.04.22 10:12:49,2022-04-01 10:12:49+02:00
39,10:12:51,01.04.22,1,4.2,525,01.04.22 10:12:51,2022-04-01 10:12:51+02:00
35,10:12:53,01.04.22,1,23.6,525,01.04.22 10:12:53,2022-04-01 10:12:53+02:00
41,10:12:56,01.04.22,1,2.0,525,01.04.22 10:12:56,2022-04-01 10:12:56+02:00
38,10:12:57,01.04.22,1,4.3,525,01.04.22 10:12:57,2022-04-01 10:12:57+02:00
36,10:12:58,01.04.22,1,3.6,525,01.04.22 10:12:58,2022-04-01 10:12:58+02:00
40,10:13:02,01.04.22,1,4.7,525,01.04.22 10:13:02,2022-04-01 10:13:02+02:00
43,10:13:16,01.04.22,1,4.1,525,01.04.22 10:13:16,2022-04-01 10:13:16+02:00
40,10:13:18,01.04.22,1,3.1,525,01.04.22 10:13:18,2022-04-01 10:13:18+02:00
20,10:13:20,01.04.22,1,4.6,525,01.04.22 10:13:20,2022-04-01 10:13:20+02:00
36,10:13:21,01.04.22,1,2.2,525,01.04.22 10:13:21,2022-04-01 10:13:21+02:00
52,10:13:36,01.04.22,1,8.9,525,01.04.22 10:13:36,2022-04-01 10:13:36+02:00
44,10:13:40,01.04.22,1,3.4,525,01.04.22 10:13:40,2022-04-01 10:13:40+02:00
38,10:13:42,01.04.22,1,5.1,525,01.04.22 10:13:42,2022-04-01 10:13:42+02:00
44,10:13:47,01.04.22,1,3.4,525,01.04.22 10:13:47,2022-04-01 10:13:47+02:00
32,10:13:49,01.04.22,1,8.6,525,01.04.22 10:13:49,2022-04-01 10:13:49+02:00
32,10:13:51,01.04.22,1,4.0,525,01.04.22 10:13:51,2022-04-01 10:13:51+02:00
