Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:34:42,28.07.18,2,4.2,138,28.07.18 19:34:42,2018-07-28 19:34:42+02:00
36,19:36:20,28.07.18,2,4.2,138,28.07.18 19:36:20,2018-07-28 19:36:20+02:00
31,19:37:03,28.07.18,2,8.0,138,28.07.18 19:37:03,2018-07-28 19:37:03+02:00
35,19:39:08,28.07.18,2,4.7,138,28.07.18 19:39:08,2018-07-28 19:39:08+02:00
30,19:51:34,28.07.18,2,3.9,138,28.07.18 19:51:34,2018-07-28 19:51:34+02:00
28,20:06:33,28.07.18,2,7.5,138,28.07.18 20:06:33,2018-07-28 20:06:33+02:00
32,20:07:15,28.07.18,2,4.5,138,28.07.18 20:07:15,2018-07-28 20:07:15+02:00
46,20:09:25,28.07.18,2,5.3,138,28.07.18 20:09:25,2018-07-28 20:09:25+02:00
30,20:26:04,28.07.18,2,3.2,138,28.07.18 20:26:04,2018-07-28 20:26:04+02:00
14,20:31:55,28.07.18,2,2.1,138,28.07.18 20:31:55,2018-07-28 20:31:55+02:00
44,20:37:55,28.07.18,2,4.3,138,28.07.18 20:37:55,2018-07-28 20:37:55+02:00
30,20:44:57,28.07.18,2,4.2,138,28.07.18 20:44:57,2018-07-28 20:44:57+02:00
31,20:46:29,28.07.18,2,5.4,138,28.07.18 20:46:29,2018-07-28 20:46:29+02:00
24,21:12:59,28.07.18,2,3.3,138,28.07.18 21:12:59,2018-07-28 21:12:59+02:00
31,21:26:26,28.07.18,2,4.7,138,28.07.18 21:26:26,2018-07-28 21:26:26+02:00
30,21:31:37,28.07.18,2,4.0,138,28.07.18 21:31:37,2018-07-28 21:31:37+02:00
39,21:36:52,28.07.18,2,4.6,138,28.07.18 21:36:52,2018-07-28 21:36:52+02:00
30,22:04:56,28.07.18,2,4.4,138,28.07.18 22:04:56,2018-07-28 22:04:56+02:00
30,22:12:12,28.07.18,2,3.8,138,28.07.18 22:12:12,2018-07-28 22:12:12+02:00
26,22:31:50,28.07.18,2,3.6,138,28.07.18 22:31:50,2018-07-28 22:31:50+02:00
32,22:39:46,28.07.18,2,4.9,138,28.07.18 22:39:46,2018-07-28 22:39:46+02:00
28,23:10:23,28.07.18,2,4.3,138,28.07.18 23:10:23,2018-07-28 23:10:23+02:00
32,23:42:07,28.07.18,2,5.4,138,28.07.18 23:42:07,2018-07-28 23:42:07+02:00
29,23:56:03,28.07.18,2,1.7,138,28.07.18 23:56:03,2018-07-28 23:56:03+02:00
41,00:06:05,29.07.18,2,4.6,138,29.07.18 00:06:05,2018-07-29 00:06:05+02:00
33,00:48:29,29.07.18,2,4.7,138,29.07.18 00:48:29,2018-07-29 00:48:29+02:00
40,00:52:57,29.07.18,2,4.2,138,29.07.18 00:52:57,2018-07-29 00:52:57+02:00
26,01:18:14,29.07.18,2,5.1,138,29.07.18 01:18:14,2018-07-29 01:18:14+02:00
41,01:42:49,29.07.18,2,5.1,138,29.07.18 01:42:49,2018-07-29 01:42:49+02:00
15,01:57:12,29.07.18,2,0.8,138,29.07.18 01:57:12,2018-07-29 01:57:12+02:00
34,02:42:52,29.07.18,2,3.5,138,29.07.18 02:42:52,2018-07-29 02:42:52+02:00
32,02:44:16,29.07.18,2,4.5,138,29.07.18 02:44:16,2018-07-29 02:44:16+02:00
40,03:11:38,29.07.18,2,5.0,138,29.07.18 03:11:38,2018-07-29 03:11:38+02:00
33,03:12:15,29.07.18,2,3.9,138,29.07.18 03:12:15,2018-07-29 03:12:15+02:00
31,03:16:42,29.07.18,2,9.3,138,29.07.18 03:16:42,2018-07-29 03:16:42+02:00
28,06:27:53,29.07.18,2,4.3,138,29.07.18 06:27:53,2018-07-29 06:27:53+02:00
23,07:07:09,29.07.18,2,3.1,138,29.07.18 07:07:09,2018-07-29 07:07:09+02:00
26,07:50:38,29.07.18,2,4.9,138,29.07.18 07:50:38,2018-07-29 07:50:38+02:00
26,08:04:10,29.07.18,2,4.7,138,29.07.18 08:04:10,2018-07-29 08:04:10+02:00
34,08:13:14,29.07.18,2,5.5,138,29.07.18 08:13:14,2018-07-29 08:13:14+02:00
23,08:57:02,29.07.18,2,3.2,138,29.07.18 08:57:02,2018-07-29 08:57:02+02:00
32,09:05:04,29.07.18,2,5.1,138,29.07.18 09:05:04,2018-07-29 09:05:04+02:00
11,09:05:32,29.07.18,2,1.3,138,29.07.18 09:05:32,2018-07-29 09:05:32+02:00
23,09:18:19,29.07.18,2,3.0,138,29.07.18 09:18:19,2018-07-29 09:18:19+02:00
36,09:23:35,29.07.18,2,5.0,138,29.07.18 09:23:35,2018-07-29 09:23:35+02:00
32,09:24:18,29.07.18,2,2.4,138,29.07.18 09:24:18,2018-07-29 09:24:18+02:00
34,09:27:51,29.07.18,2,4.8,138,29.07.18 09:27:51,2018-07-29 09:27:51+02:00
29,09:33:57,29.07.18,2,4.0,138,29.07.18 09:33:57,2018-07-29 09:33:57+02:00
33,09:37:10,29.07.18,2,4.6,138,29.07.18 09:37:10,2018-07-29 09:37:10+02:00
15,10:00:59,29.07.18,2,0.5,138,29.07.18 10:00:59,2018-07-29 10:00:59+02:00
28,10:36:16,29.07.18,2,4.3,138,29.07.18 10:36:16,2018-07-29 10:36:16+02:00
34,10:39:00,29.07.18,2,5.4,138,29.07.18 10:39:00,2018-07-29 10:39:00+02:00
43,11:09:17,29.07.18,2,4.7,138,29.07.18 11:09:17,2018-07-29 11:09:17+02:00
31,11:22:18,29.07.18,2,4.3,138,29.07.18 11:22:18,2018-07-29 11:22:18+02:00
37,11:23:09,29.07.18,2,4.5,138,29.07.18 11:23:09,2018-07-29 11:23:09+02:00
28,11:27:55,29.07.18,2,3.6,138,29.07.18 11:27:55,2018-07-29 11:27:55+02:00
28,11:28:52,29.07.18,2,3.1,138,29.07.18 11:28:52,2018-07-29 11:28:52+02:00
14,11:39:06,29.07.18,2,0.5,138,29.07.18 11:39:06,2018-07-29 11:39:06+02:00
19,11:41:21,29.07.18,2,2.8,138,29.07.18 11:41:21,2018-07-29 11:41:21+02:00
29,11:43:46,29.07.18,2,0.7,138,29.07.18 11:43:46,2018-07-29 11:43:46+02:00
29,11:59:42,29.07.18,2,4.5,138,29.07.18 11:59:42,2018-07-29 11:59:42+02:00
30,12:06:01,29.07.18,2,4.0,138,29.07.18 12:06:01,2018-07-29 12:06:01+02:00
9,12:08:00,29.07.18,2,1.6,138,29.07.18 12:08:00,2018-07-29 12:08:00+02:00
31,12:10:19,29.07.18,2,3.3,138,29.07.18 12:10:19,2018-07-29 12:10:19+02:00
34,12:16:07,29.07.18,2,3.7,138,29.07.18 12:16:07,2018-07-29 12:16:07+02:00
34,12:29:56,29.07.18,2,4.2,138,29.07.18 12:29:56,2018-07-29 12:29:56+02:00
35,12:37:09,29.07.18,2,2.7,138,29.07.18 12:37:09,2018-07-29 12:37:09+02:00
37,12:38:21,29.07.18,2,2.0,138,29.07.18 12:38:21,2018-07-29 12:38:21+02:00
33,12:41:40,29.07.18,2,2.8,138,29.07.18 12:41:40,2018-07-29 12:41:40+02:00
28,12:47:10,29.07.18,2,2.4,138,29.07.18 12:47:10,2018-07-29 12:47:10+02:00
14,12:59:07,29.07.18,2,1.9,138,29.07.18 12:59:07,2018-07-29 12:59:07+02:00
33,13:06:22,29.07.18,2,5.0,138,29.07.18 13:06:22,2018-07-29 13:06:22+02:00
34,13:11:08,29.07.18,2,6.0,138,29.07.18 13:11:08,2018-07-29 13:11:08+02:00
31,13:17:26,29.07.18,2,3.5,138,29.07.18 13:17:26,2018-07-29 13:17:26+02:00
37,13:19:11,29.07.18,2,5.3,138,29.07.18 13:19:11,2018-07-29 13:19:11+02:00
29,13:32:56,29.07.18,2,4.1,138,29.07.18 13:32:56,2018-07-29 13:32:56+02:00
38,13:36:30,29.07.18,2,4.8,138,29.07.18 13:36:30,2018-07-29 13:36:30+02:00
30,13:42:14,29.07.18,2,3.2,138,29.07.18 13:42:14,2018-07-29 13:42:14+02:00
32,13:59:50,29.07.18,2,3.9,138,29.07.18 13:59:50,2018-07-29 13:59:50+02:00
8,14:00:05,29.07.18,2,0.6,138,29.07.18 14:00:05,2018-07-29 14:00:05+02:00
24,14:01:34,29.07.18,2,2.7,138,29.07.18 14:01:34,2018-07-29 14:01:34+02:00
26,14:15:47,29.07.18,2,4.0,138,29.07.18 14:15:47,2018-07-29 14:15:47+02:00
34,14:16:50,29.07.18,2,4.0,138,29.07.18 14:16:50,2018-07-29 14:16:50+02:00
29,14:23:41,29.07.18,2,4.1,138,29.07.18 14:23:41,2018-07-29 14:23:41+02:00
33,14:29:13,29.07.18,2,3.4,138,29.07.18 14:29:13,2018-07-29 14:29:13+02:00
35,14:38:56,29.07.18,2,4.2,138,29.07.18 14:38:56,2018-07-29 14:38:56+02:00
30,14:40:39,29.07.18,2,3.6,138,29.07.18 14:40:39,2018-07-29 14:40:39+02:00
27,14:49:13,29.07.18,2,4.4,138,29.07.18 14:49:13,2018-07-29 14:49:13+02:00
30,14:50:44,29.07.18,2,4.5,138,29.07.18 14:50:44,2018-07-29 14:50:44+02:00
35,14:53:21,29.07.18,2,4.0,138,29.07.18 14:53:21,2018-07-29 14:53:21+02:00
35,14:56:43,29.07.18,2,5.3,138,29.07.18 14:56:43,2018-07-29 14:56:43+02:00
44,15:00:19,29.07.18,2,4.8,138,29.07.18 15:00:19,2018-07-29 15:00:19+02:00
20,15:12:11,29.07.18,2,1.8,138,29.07.18 15:12:11,2018-07-29 15:12:11+02:00
38,15:27:32,29.07.18,2,4.8,138,29.07.18 15:27:32,2018-07-29 15:27:32+02:00
36,15:44:48,29.07.18,2,5.2,138,29.07.18 15:44:48,2018-07-29 15:44:48+02:00
32,15:45:20,29.07.18,2,4.9,138,29.07.18 15:45:20,2018-07-29 15:45:20+02:00
42,15:50:59,29.07.18,2,4.8,138,29.07.18 15:50:59,2018-07-29 15:50:59+02:00
33,16:01:42,29.07.18,2,3.1,138,29.07.18 16:01:42,2018-07-29 16:01:42+02:00
25,16:14:29,29.07.18,2,4.0,138,29.07.18 16:14:29,2018-07-29 16:14:29+02:00
22,16:16:22,29.07.18,2,4.2,138,29.07.18 16:16:22,2018-07-29 16:16:22+02:00
38,16:18:48,29.07.18,2,4.2,138,29.07.18 16:18:48,2018-07-29 16:18:48+02:00
32,16:26:26,29.07.18,2,4.3,138,29.07.18 16:26:26,2018-07-29 16:26:26+02:00
38,16:32:07,29.07.18,2,3.8,138,29.07.18 16:32:07,2018-07-29 16:32:07+02:00
32,16:33:22,29.07.18,2,3.7,138,29.07.18 16:33:22,2018-07-29 16:33:22+02:00
31,16:37:40,29.07.18,2,3.1,138,29.07.18 16:37:40,2018-07-29 16:37:40+02:00
41,16:47:06,29.07.18,2,4.8,138,29.07.18 16:47:06,2018-07-29 16:47:06+02:00
40,16:48:24,29.07.18,2,3.4,138,29.07.18 16:48:24,2018-07-29 16:48:24+02:00
32,16:49:58,29.07.18,2,5.1,138,29.07.18 16:49:58,2018-07-29 16:49:58+02:00
33,17:00:27,29.07.18,2,3.6,138,29.07.18 17:00:27,2018-07-29 17:00:27+02:00
23,17:14:50,29.07.18,2,3.8,138,29.07.18 17:14:50,2018-07-29 17:14:50+02:00
27,17:15:27,29.07.18,2,4.2,138,29.07.18 17:15:27,2018-07-29 17:15:27+02:00
36,17:38:50,29.07.18,2,4.6,138,29.07.18 17:38:50,2018-07-29 17:38:50+02:00
42,17:49:08,29.07.18,2,4.4,138,29.07.18 17:49:08,2018-07-29 17:49:08+02:00
19,17:57:42,29.07.18,2,3.3,138,29.07.18 17:57:42,2018-07-29 17:57:42+02:00
34,18:01:49,29.07.18,2,3.5,138,29.07.18 18:01:49,2018-07-29 18:01:49+02:00
29,18:02:58,29.07.18,2,3.6,138,29.07.18 18:02:58,2018-07-29 18:02:58+02:00
30,18:07:47,29.07.18,2,3.7,138,29.07.18 18:07:47,2018-07-29 18:07:47+02:00
37,18:10:54,29.07.18,2,4.8,138,29.07.18 18:10:54,2018-07-29 18:10:54+02:00
44,18:13:42,29.07.18,2,4.6,138,29.07.18 18:13:42,2018-07-29 18:13:42+02:00
35,18:18:16,29.07.18,2,4.5,138,29.07.18 18:18:16,2018-07-29 18:18:16+02:00
28,18:20:13,29.07.18,2,6.4,138,29.07.18 18:20:13,2018-07-29 18:20:13+02:00
36,18:27:38,29.07.18,2,3.0,138,29.07.18 18:27:38,2018-07-29 18:27:38+02:00
26,18:37:18,29.07.18,2,2.6,138,29.07.18 18:37:18,2018-07-29 18:37:18+02:00
22,18:40:56,29.07.18,2,2.9,138,29.07.18 18:40:56,2018-07-29 18:40:56+02:00
24,18:41:20,29.07.18,2,3.6,138,29.07.18 18:41:20,2018-07-29 18:41:20+02:00
35,18:58:53,29.07.18,2,3.9,138,29.07.18 18:58:53,2018-07-29 18:58:53+02:00
37,19:06:55,29.07.18,2,4.0,138,29.07.18 19:06:55,2018-07-29 19:06:55+02:00
44,19:19:31,29.07.18,2,4.7,138,29.07.18 19:19:31,2018-07-29 19:19:31+02:00
43,19:21:05,29.07.18,2,3.6,138,29.07.18 19:21:05,2018-07-29 19:21:05+02:00
34,19:24:47,29.07.18,2,4.2,138,29.07.18 19:24:47,2018-07-29 19:24:47+02:00
43,19:32:54,29.07.18,2,4.3,138,29.07.18 19:32:54,2018-07-29 19:32:54+02:00
33,19:33:21,29.07.18,2,4.0,138,29.07.18 19:33:21,2018-07-29 19:33:21+02:00
31,19:37:43,29.07.18,2,5.1,138,29.07.18 19:37:43,2018-07-29 19:37:43+02:00
36,19:42:09,29.07.18,2,5.3,138,29.07.18 19:42:09,2018-07-29 19:42:09+02:00
37,19:45:39,29.07.18,2,4.0,138,29.07.18 19:45:39,2018-07-29 19:45:39+02:00
30,19:47:48,29.07.18,2,5.0,138,29.07.18 19:47:48,2018-07-29 19:47:48+02:00
32,20:09:07,29.07.18,2,3.9,138,29.07.18 20:09:07,2018-07-29 20:09:07+02:00
27,20:26:18,29.07.18,2,3.7,138,29.07.18 20:26:18,2018-07-29 20:26:18+02:00
26,20:56:53,29.07.18,2,3.4,138,29.07.18 20:56:53,2018-07-29 20:56:53+02:00
33,21:00:08,29.07.18,2,3.5,138,29.07.18 21:00:08,2018-07-29 21:00:08+02:00
30,21:00:51,29.07.18,2,6.5,138,29.07.18 21:00:51,2018-07-29 21:00:51+02:00
33,21:01:30,29.07.18,2,4.5,138,29.07.18 21:01:30,2018-07-29 21:01:30+02:00
25,21:07:42,29.07.18,2,3.8,138,29.07.18 21:07:42,2018-07-29 21:07:42+02:00
44,21:08:25,29.07.18,2,4.7,138,29.07.18 21:08:25,2018-07-29 21:08:25+02:00
31,21:11:33,29.07.18,2,4.9,138,29.07.18 21:11:33,2018-07-29 21:11:33+02:00
29,21:12:08,29.07.18,2,4.1,138,29.07.18 21:12:08,2018-07-29 21:12:08+02:00
34,21:24:45,29.07.18,2,3.5,138,29.07.18 21:24:45,2018-07-29 21:24:45+02:00
30,21:33:16,29.07.18,2,3.6,138,29.07.18 21:33:16,2018-07-29 21:33:16+02:00
39,22:00:52,29.07.18,2,4.4,138,29.07.18 22:00:52,2018-07-29 22:00:52+02:00
32,22:06:05,29.07.18,2,4.8,138,29.07.18 22:06:05,2018-07-29 22:06:05+02:00
38,22:41:57,29.07.18,2,3.6,138,29.07.18 22:41:57,2018-07-29 22:41:57+02:00
32,22:50:30,29.07.18,2,3.2,138,29.07.18 22:50:30,2018-07-29 22:50:30+02:00
13,22:55:17,29.07.18,2,0.7,138,29.07.18 22:55:17,2018-07-29 22:55:17+02:00
30,23:05:59,29.07.18,2,4.9,138,29.07.18 23:05:59,2018-07-29 23:05:59+02:00
40,23:14:48,29.07.18,2,4.3,138,29.07.18 23:14:48,2018-07-29 23:14:48+02:00
39,23:46:34,29.07.18,2,4.3,138,29.07.18 23:46:34,2018-07-29 23:46:34+02:00
24,00:13:29,30.07.18,2,4.3,138,30.07.18 00:13:29,2018-07-30 00:13:29+02:00
12,00:32:40,30.07.18,2,2.2,138,30.07.18 00:32:40,2018-07-30 00:32:40+02:00
28,01:01:23,30.07.18,2,3.8,138,30.07.18 01:01:23,2018-07-30 01:01:23+02:00
24,05:59:30,30.07.18,2,3.8,138,30.07.18 05:59:30,2018-07-30 05:59:30+02:00
26,06:06:52,30.07.18,2,7.7,138,30.07.18 06:06:52,2018-07-30 06:06:52+02:00
35,06:18:24,30.07.18,2,4.8,138,30.07.18 06:18:24,2018-07-30 06:18:24+02:00
34,06:18:26,30.07.18,2,4.8,138,30.07.18 06:18:26,2018-07-30 06:18:26+02:00
35,06:23:21,30.07.18,2,3.6,138,30.07.18 06:23:21,2018-07-30 06:23:21+02:00
43,06:28:53,30.07.18,2,4.4,138,30.07.18 06:28:53,2018-07-30 06:28:53+02:00
54,06:29:13,30.07.18,2,4.6,138,30.07.18 06:29:13,2018-07-30 06:29:13+02:00
29,06:36:42,30.07.18,2,8.3,138,30.07.18 06:36:42,2018-07-30 06:36:42+02:00
25,06:49:46,30.07.18,2,5.5,138,30.07.18 06:49:46,2018-07-30 06:49:46+02:00
33,06:51:11,30.07.18,2,4.3,138,30.07.18 06:51:11,2018-07-30 06:51:11+02:00
34,07:01:14,30.07.18,2,4.9,138,30.07.18 07:01:14,2018-07-30 07:01:14+02:00
35,07:01:53,30.07.18,2,3.6,138,30.07.18 07:01:53,2018-07-30 07:01:53+02:00
33,07:02:40,30.07.18,2,8.4,138,30.07.18 07:02:40,2018-07-30 07:02:40+02:00
26,07:05:46,30.07.18,2,7.6,138,30.07.18 07:05:46,2018-07-30 07:05:46+02:00
22,07:07:03,30.07.18,2,4.2,138,30.07.18 07:07:03,2018-07-30 07:07:03+02:00
36,07:22:12,30.07.18,2,6.0,138,30.07.18 07:22:12,2018-07-30 07:22:12+02:00
37,07:22:14,30.07.18,2,5.9,138,30.07.18 07:22:14,2018-07-30 07:22:14+02:00
45,07:29:00,30.07.18,2,4.7,138,30.07.18 07:29:00,2018-07-30 07:29:00+02:00
32,07:32:33,30.07.18,2,6.5,138,30.07.18 07:32:33,2018-07-30 07:32:33+02:00
32,07:35:04,30.07.18,2,3.1,138,30.07.18 07:35:04,2018-07-30 07:35:04+02:00
29,07:35:09,30.07.18,2,4.3,138,30.07.18 07:35:09,2018-07-30 07:35:09+02:00
19,07:36:49,30.07.18,2,5.3,138,30.07.18 07:36:49,2018-07-30 07:36:49+02:00
30,07:37:05,30.07.18,2,6.3,138,30.07.18 07:37:05,2018-07-30 07:37:05+02:00
17,07:37:43,30.07.18,2,6.8,138,30.07.18 07:37:43,2018-07-30 07:37:43+02:00
32,07:42:32,30.07.18,2,5.8,138,30.07.18 07:42:32,2018-07-30 07:42:32+02:00
37,07:50:50,30.07.18,2,4.3,138,30.07.18 07:50:50,2018-07-30 07:50:50+02:00
37,07:55:22,30.07.18,2,6.3,138,30.07.18 07:55:22,2018-07-30 07:55:22+02:00
29,08:00:53,30.07.18,2,4.1,138,30.07.18 08:00:53,2018-07-30 08:00:53+02:00
31,08:05:46,30.07.18,2,4.0,138,30.07.18 08:05:46,2018-07-30 08:05:46+02:00
28,08:06:54,30.07.18,2,8.7,138,30.07.18 08:06:54,2018-07-30 08:06:54+02:00
37,08:10:17,30.07.18,2,5.3,138,30.07.18 08:10:17,2018-07-30 08:10:17+02:00
36,08:12:12,30.07.18,2,4.8,138,30.07.18 08:12:12,2018-07-30 08:12:12+02:00
33,08:18:17,30.07.18,2,4.9,138,30.07.18 08:18:17,2018-07-30 08:18:17+02:00
29,08:30:39,30.07.18,2,5.8,138,30.07.18 08:30:39,2018-07-30 08:30:39+02:00
28,08:32:40,30.07.18,2,4.5,138,30.07.18 08:32:40,2018-07-30 08:32:40+02:00
33,08:35:42,30.07.18,2,3.5,138,30.07.18 08:35:42,2018-07-30 08:35:42+02:00
12,08:36:51,30.07.18,2,1.0,138,30.07.18 08:36:51,2018-07-30 08:36:51+02:00
30,08:38:32,30.07.18,2,8.2,138,30.07.18 08:38:32,2018-07-30 08:38:32+02:00
32,08:43:04,30.07.18,2,5.5,138,30.07.18 08:43:04,2018-07-30 08:43:04+02:00
32,08:45:46,30.07.18,2,3.9,138,30.07.18 08:45:46,2018-07-30 08:45:46+02:00
31,08:54:56,30.07.18,2,4.1,138,30.07.18 08:54:56,2018-07-30 08:54:56+02:00
26,08:58:18,30.07.18,2,4.0,138,30.07.18 08:58:18,2018-07-30 08:58:18+02:00
37,08:59:04,30.07.18,2,4.2,138,30.07.18 08:59:04,2018-07-30 08:59:04+02:00
33,09:01:42,30.07.18,2,4.5,138,30.07.18 09:01:42,2018-07-30 09:01:42+02:00
30,09:02:57,30.07.18,2,1.0,138,30.07.18 09:02:57,2018-07-30 09:02:57+02:00
19,09:07:19,30.07.18,2,0.9,138,30.07.18 09:07:19,2018-07-30 09:07:19+02:00
29,09:08:50,30.07.18,2,8.1,138,30.07.18 09:08:50,2018-07-30 09:08:50+02:00
32,09:15:00,30.07.18,2,4.7,138,30.07.18 09:15:00,2018-07-30 09:15:00+02:00
11,09:16:28,30.07.18,2,1.7,138,30.07.18 09:16:28,2018-07-30 09:16:28+02:00
36,09:18:57,30.07.18,2,5.0,138,30.07.18 09:18:57,2018-07-30 09:18:57+02:00
42,09:25:20,30.07.18,2,3.7,138,30.07.18 09:25:20,2018-07-30 09:25:20+02:00
11,09:30:54,30.07.18,2,2.1,138,30.07.18 09:30:54,2018-07-30 09:30:54+02:00
33,09:32:27,30.07.18,2,2.9,138,30.07.18 09:32:27,2018-07-30 09:32:27+02:00
27,09:35:57,30.07.18,2,5.2,138,30.07.18 09:35:57,2018-07-30 09:35:57+02:00
27,09:39:52,30.07.18,2,7.9,138,30.07.18 09:39:52,2018-07-30 09:39:52+02:00
28,09:39:54,30.07.18,2,6.5,138,30.07.18 09:39:54,2018-07-30 09:39:54+02:00
23,09:43:42,30.07.18,2,3.2,138,30.07.18 09:43:42,2018-07-30 09:43:42+02:00
31,09:47:51,30.07.18,2,4.2,138,30.07.18 09:47:51,2018-07-30 09:47:51+02:00
35,09:50:40,30.07.18,2,5.4,138,30.07.18 09:50:40,2018-07-30 09:50:40+02:00
30,09:50:49,30.07.18,2,4.3,138,30.07.18 09:50:49,2018-07-30 09:50:49+02:00
34,09:52:54,30.07.18,2,3.8,138,30.07.18 09:52:54,2018-07-30 09:52:54+02:00
25,10:05:27,30.07.18,2,4.8,138,30.07.18 10:05:27,2018-07-30 10:05:27+02:00
36,10:06:00,30.07.18,2,7.0,138,30.07.18 10:06:00,2018-07-30 10:06:00+02:00
44,10:07:16,30.07.18,2,4.8,138,30.07.18 10:07:16,2018-07-30 10:07:16+02:00
35,10:07:45,30.07.18,2,3.5,138,30.07.18 10:07:45,2018-07-30 10:07:45+02:00
32,10:08:42,30.07.18,2,8.0,138,30.07.18 10:08:42,2018-07-30 10:08:42+02:00
23,10:14:20,30.07.18,2,3.8,138,30.07.18 10:14:20,2018-07-30 10:14:20+02:00
37,10:14:31,30.07.18,2,4.2,138,30.07.18 10:14:31,2018-07-30 10:14:31+02:00
33,10:15:49,30.07.18,2,4.4,138,30.07.18 10:15:49,2018-07-30 10:15:49+02:00
33,10:22:49,30.07.18,2,4.4,138,30.07.18 10:22:49,2018-07-30 10:22:49+02:00
35,10:23:04,30.07.18,2,5.2,138,30.07.18 10:23:04,2018-07-30 10:23:04+02:00
31,10:37:40,30.07.18,2,8.1,138,30.07.18 10:37:40,2018-07-30 10:37:40+02:00
32,10:45:17,30.07.18,2,5.9,138,30.07.18 10:45:17,2018-07-30 10:45:17+02:00
37,11:04:03,30.07.18,2,4.7,138,30.07.18 11:04:03,2018-07-30 11:04:03+02:00
18,11:06:56,30.07.18,2,5.0,138,30.07.18 11:06:56,2018-07-30 11:06:56+02:00
30,11:07:20,30.07.18,2,4.6,138,30.07.18 11:07:20,2018-07-30 11:07:20+02:00
44,11:08:18,30.07.18,2,5.3,138,30.07.18 11:08:18,2018-07-30 11:08:18+02:00
36,11:10:36,30.07.18,2,3.9,138,30.07.18 11:10:36,2018-07-30 11:10:36+02:00
36,11:11:22,30.07.18,2,1.3,138,30.07.18 11:11:22,2018-07-30 11:11:22+02:00
39,11:16:38,30.07.18,2,5.1,138,30.07.18 11:16:38,2018-07-30 11:16:38+02:00
37,11:22:02,30.07.18,2,5.5,138,30.07.18 11:22:02,2018-07-30 11:22:02+02:00
28,11:38:54,30.07.18,2,4.9,138,30.07.18 11:38:54,2018-07-30 11:38:54+02:00
27,11:41:47,30.07.18,2,8.1,138,30.07.18 11:41:47,2018-07-30 11:41:47+02:00
17,11:42:18,30.07.18,2,2.4,138,30.07.18 11:42:18,2018-07-30 11:42:18+02:00
20,11:42:23,30.07.18,2,2.1,138,30.07.18 11:42:23,2018-07-30 11:42:23+02:00
37,11:46:19,30.07.18,2,4.2,138,30.07.18 11:46:19,2018-07-30 11:46:19+02:00
33,11:54:10,30.07.18,2,4.0,138,30.07.18 11:54:10,2018-07-30 11:54:10+02:00
46,11:55:39,30.07.18,2,4.5,138,30.07.18 11:55:39,2018-07-30 11:55:39+02:00
29,11:57:56,30.07.18,2,4.4,138,30.07.18 11:57:56,2018-07-30 11:57:56+02:00
30,11:58:53,30.07.18,2,4.8,138,30.07.18 11:58:53,2018-07-30 11:58:53+02:00
32,12:00:54,30.07.18,2,4.9,138,30.07.18 12:00:54,2018-07-30 12:00:54+02:00
31,12:05:20,30.07.18,2,4.8,138,30.07.18 12:05:20,2018-07-30 12:05:20+02:00
37,12:06:15,30.07.18,2,4.0,138,30.07.18 12:06:15,2018-07-30 12:06:15+02:00
27,12:10:00,30.07.18,2,8.3,138,30.07.18 12:10:00,2018-07-30 12:10:00+02:00
33,12:11:22,30.07.18,2,5.1,138,30.07.18 12:11:22,2018-07-30 12:11:22+02:00
21,12:15:14,30.07.18,2,1.1,138,30.07.18 12:15:14,2018-07-30 12:15:14+02:00
36,12:15:52,30.07.18,2,3.6,138,30.07.18 12:15:52,2018-07-30 12:15:52+02:00
35,12:18:55,30.07.18,2,4.2,138,30.07.18 12:18:55,2018-07-30 12:18:55+02:00
27,12:22:24,30.07.18,2,3.4,138,30.07.18 12:22:24,2018-07-30 12:22:24+02:00
27,12:22:38,30.07.18,2,3.7,138,30.07.18 12:22:38,2018-07-30 12:22:38+02:00
36,12:23:05,30.07.18,2,4.0,138,30.07.18 12:23:05,2018-07-30 12:23:05+02:00
31,12:31:36,30.07.18,2,3.3,138,30.07.18 12:31:36,2018-07-30 12:31:36+02:00
44,12:32:53,30.07.18,2,4.6,138,30.07.18 12:32:53,2018-07-30 12:32:53+02:00
43,12:34:30,30.07.18,2,4.6,138,30.07.18 12:34:30,2018-07-30 12:34:30+02:00
27,12:37:59,30.07.18,2,7.7,138,30.07.18 12:37:59,2018-07-30 12:37:59+02:00
40,12:44:37,30.07.18,2,4.2,138,30.07.18 12:44:37,2018-07-30 12:44:37+02:00
33,12:47:13,30.07.18,2,5.9,138,30.07.18 12:47:13,2018-07-30 12:47:13+02:00
33,12:57:28,30.07.18,2,3.9,138,30.07.18 12:57:28,2018-07-30 12:57:28+02:00
19,13:00:55,30.07.18,2,0.8,138,30.07.18 13:00:55,2018-07-30 13:00:55+02:00
33,13:08:39,30.07.18,2,8.4,138,30.07.18 13:08:39,2018-07-30 13:08:39+02:00
23,13:08:48,30.07.18,2,0.9,138,30.07.18 13:08:48,2018-07-30 13:08:48+02:00
29,13:09:34,30.07.18,2,8.3,138,30.07.18 13:09:34,2018-07-30 13:09:34+02:00
29,13:14:17,30.07.18,2,5.6,138,30.07.18 13:14:17,2018-07-30 13:14:17+02:00
17,13:16:14,30.07.18,2,2.8,138,30.07.18 13:16:14,2018-07-30 13:16:14+02:00
