Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,22:20:57,06.02.19,2,4.4,79,06.02.19 22:20:57,2019-02-06 22:20:57+01:00
28,22:30:43,06.02.19,2,5.0,79,06.02.19 22:30:43,2019-02-06 22:30:43+01:00
23,22:31:11,06.02.19,2,2.1,79,06.02.19 22:31:11,2019-02-06 22:31:11+01:00
14,23:10:40,06.02.19,2,4.5,79,06.02.19 23:10:40,2019-02-06 23:10:40+01:00
17,23:10:48,06.02.19,2,4.4,79,06.02.19 23:10:48,2019-02-06 23:10:48+01:00
22,23:19:11,06.02.19,2,4.4,79,06.02.19 23:19:11,2019-02-06 23:19:11+01:00
18,23:22:23,06.02.19,2,4.8,79,06.02.19 23:22:23,2019-02-06 23:22:23+01:00
31,23:25:17,06.02.19,2,5.0,79,06.02.19 23:25:17,2019-02-06 23:25:17+01:00
18,23:27:03,06.02.19,2,4.7,79,06.02.19 23:27:03,2019-02-06 23:27:03+01:00
25,23:48:32,06.02.19,2,5.3,79,06.02.19 23:48:32,2019-02-06 23:48:32+01:00
29,23:53:28,06.02.19,2,4.5,79,06.02.19 23:53:28,2019-02-06 23:53:28+01:00
31,00:04:08,07.02.19,2,5.8,79,07.02.19 00:04:08,2019-02-07 00:04:08+01:00
25,00:10:07,07.02.19,2,3.9,79,07.02.19 00:10:07,2019-02-07 00:10:07+01:00
24,00:15:10,07.02.19,2,5.0,79,07.02.19 00:15:10,2019-02-07 00:15:10+01:00
20,00:15:42,07.02.19,2,4.5,79,07.02.19 00:15:42,2019-02-07 00:15:42+01:00
18,00:21:27,07.02.19,2,3.3,79,07.02.19 00:21:27,2019-02-07 00:21:27+01:00
31,00:25:19,07.02.19,2,2.3,79,07.02.19 00:25:19,2019-02-07 00:25:19+01:00
20,00:31:37,07.02.19,2,4.4,79,07.02.19 00:31:37,2019-02-07 00:31:37+01:00
20,00:40:16,07.02.19,2,4.1,79,07.02.19 00:40:16,2019-02-07 00:40:16+01:00
29,01:05:16,07.02.19,2,4.2,79,07.02.19 01:05:16,2019-02-07 01:05:16+01:00
18,01:18:52,07.02.19,2,4.6,79,07.02.19 01:18:52,2019-02-07 01:18:52+01:00
32,01:25:32,07.02.19,2,4.7,79,07.02.19 01:25:32,2019-02-07 01:25:32+01:00
16,02:59:11,07.02.19,2,6.5,79,07.02.19 02:59:11,2019-02-07 02:59:11+01:00
25,03:04:25,07.02.19,2,5.1,79,07.02.19 03:04:25,2019-02-07 03:04:25+01:00
42,03:30:33,07.02.19,2,5.0,79,07.02.19 03:30:33,2019-02-07 03:30:33+01:00
17,05:04:11,07.02.19,2,3.6,79,07.02.19 05:04:11,2019-02-07 05:04:11+01:00
32,07:16:20,07.02.19,2,4.8,79,07.02.19 07:16:20,2019-02-07 07:16:20+01:00
14,07:58:26,07.02.19,2,4.8,79,07.02.19 07:58:26,2019-02-07 07:58:26+01:00
32,08:22:05,07.02.19,2,4.6,79,07.02.19 08:22:05,2019-02-07 08:22:05+01:00
28,08:36:08,07.02.19,2,5.7,79,07.02.19 08:36:08,2019-02-07 08:36:08+01:00
18,08:39:41,07.02.19,2,6.6,79,07.02.19 08:39:41,2019-02-07 08:39:41+01:00
26,08:50:35,07.02.19,2,6.5,79,07.02.19 08:50:35,2019-02-07 08:50:35+01:00
18,09:09:45,07.02.19,2,8.0,79,07.02.19 09:09:45,2019-02-07 09:09:45+01:00
24,09:12:24,07.02.19,2,4.7,79,07.02.19 09:12:24,2019-02-07 09:12:24+01:00
27,09:32:24,07.02.19,2,4.5,79,07.02.19 09:32:24,2019-02-07 09:32:24+01:00
13,09:36:18,07.02.19,2,5.1,79,07.02.19 09:36:18,2019-02-07 09:36:18+01:00
22,09:36:54,07.02.19,2,2.0,79,07.02.19 09:36:54,2019-02-07 09:36:54+01:00
24,09:37:37,07.02.19,2,4.8,79,07.02.19 09:37:37,2019-02-07 09:37:37+01:00
20,09:40:24,07.02.19,2,3.5,79,07.02.19 09:40:24,2019-02-07 09:40:24+01:00
18,09:49:46,07.02.19,2,3.5,79,07.02.19 09:49:46,2019-02-07 09:49:46+01:00
21,09:52:11,07.02.19,2,4.6,79,07.02.19 09:52:11,2019-02-07 09:52:11+01:00
15,09:56:01,07.02.19,2,4.7,79,07.02.19 09:56:01,2019-02-07 09:56:01+01:00
32,09:57:58,07.02.19,2,4.1,79,07.02.19 09:57:58,2019-02-07 09:57:58+01:00
21,09:58:29,07.02.19,2,5.1,79,07.02.19 09:58:29,2019-02-07 09:58:29+01:00
25,10:03:01,07.02.19,2,4.7,79,07.02.19 10:03:01,2019-02-07 10:03:01+01:00
21,10:04:41,07.02.19,2,7.2,79,07.02.19 10:04:41,2019-02-07 10:04:41+01:00
24,10:06:10,07.02.19,2,4.5,79,07.02.19 10:06:10,2019-02-07 10:06:10+01:00
21,10:07:21,07.02.19,2,7.0,79,07.02.19 10:07:21,2019-02-07 10:07:21+01:00
20,10:08:46,07.02.19,2,4.7,79,07.02.19 10:08:46,2019-02-07 10:08:46+01:00
24,10:13:56,07.02.19,2,5.8,79,07.02.19 10:13:56,2019-02-07 10:13:56+01:00
21,10:25:22,07.02.19,2,4.6,79,07.02.19 10:25:22,2019-02-07 10:25:22+01:00
23,10:29:55,07.02.19,2,8.5,79,07.02.19 10:29:55,2019-02-07 10:29:55+01:00
28,10:32:02,07.02.19,2,6.5,79,07.02.19 10:32:02,2019-02-07 10:32:02+01:00
20,10:37:21,07.02.19,2,4.6,79,07.02.19 10:37:21,2019-02-07 10:37:21+01:00
27,10:49:20,07.02.19,2,5.5,79,07.02.19 10:49:20,2019-02-07 10:49:20+01:00
20,10:49:53,07.02.19,2,4.9,79,07.02.19 10:49:53,2019-02-07 10:49:53+01:00
27,10:51:10,07.02.19,2,4.9,79,07.02.19 10:51:10,2019-02-07 10:51:10+01:00
32,10:52:24,07.02.19,2,4.1,79,07.02.19 10:52:24,2019-02-07 10:52:24+01:00
21,11:02:56,07.02.19,2,4.6,79,07.02.19 11:02:56,2019-02-07 11:02:56+01:00
19,11:08:27,07.02.19,2,12.6,79,07.02.19 11:08:27,2019-02-07 11:08:27+01:00
27,11:10:03,07.02.19,2,4.2,79,07.02.19 11:10:03,2019-02-07 11:10:03+01:00
23,11:10:16,07.02.19,2,4.3,79,07.02.19 11:10:16,2019-02-07 11:10:16+01:00
26,11:17:06,07.02.19,2,5.3,79,07.02.19 11:17:06,2019-02-07 11:17:06+01:00
36,11:21:00,07.02.19,2,5.3,79,07.02.19 11:21:00,2019-02-07 11:21:00+01:00
25,11:21:21,07.02.19,2,5.2,79,07.02.19 11:21:21,2019-02-07 11:21:21+01:00
28,11:22:40,07.02.19,2,4.9,79,07.02.19 11:22:40,2019-02-07 11:22:40+01:00
20,11:30:30,07.02.19,2,4.3,79,07.02.19 11:30:30,2019-02-07 11:30:30+01:00
25,11:30:39,07.02.19,2,5.5,79,07.02.19 11:30:39,2019-02-07 11:30:39+01:00
16,11:31:26,07.02.19,2,3.6,79,07.02.19 11:31:26,2019-02-07 11:31:26+01:00
25,11:32:59,07.02.19,2,7.2,79,07.02.19 11:32:59,2019-02-07 11:32:59+01:00
17,11:34:17,07.02.19,2,4.8,79,07.02.19 11:34:17,2019-02-07 11:34:17+01:00
22,11:37:08,07.02.19,2,5.5,79,07.02.19 11:37:08,2019-02-07 11:37:08+01:00
12,11:38:14,07.02.19,2,4.7,79,07.02.19 11:38:14,2019-02-07 11:38:14+01:00
12,11:46:01,07.02.19,2,1.2,79,07.02.19 11:46:01,2019-02-07 11:46:01+01:00
23,12:06:08,07.02.19,2,3.8,79,07.02.19 12:06:08,2019-02-07 12:06:08+01:00
20,12:07:26,07.02.19,2,4.1,79,07.02.19 12:07:26,2019-02-07 12:07:26+01:00
21,12:08:33,07.02.19,2,6.8,79,07.02.19 12:08:33,2019-02-07 12:08:33+01:00
18,12:11:46,07.02.19,2,5.0,79,07.02.19 12:11:46,2019-02-07 12:11:46+01:00
26,12:18:19,07.02.19,2,5.1,79,07.02.19 12:18:19,2019-02-07 12:18:19+01:00
22,12:28:39,07.02.19,2,5.1,79,07.02.19 12:28:39,2019-02-07 12:28:39+01:00
20,12:38:38,07.02.19,2,4.2,79,07.02.19 12:38:38,2019-02-07 12:38:38+01:00
28,12:41:00,07.02.19,2,4.4,79,07.02.19 12:41:00,2019-02-07 12:41:00+01:00
9,12:47:06,07.02.19,2,4.0,79,07.02.19 12:47:06,2019-02-07 12:47:06+01:00
16,12:50:56,07.02.19,2,4.7,79,07.02.19 12:50:56,2019-02-07 12:50:56+01:00
24,12:54:49,07.02.19,2,4.3,79,07.02.19 12:54:49,2019-02-07 12:54:49+01:00
28,13:06:10,07.02.19,2,4.7,79,07.02.19 13:06:10,2019-02-07 13:06:10+01:00
24,13:06:45,07.02.19,2,4.6,79,07.02.19 13:06:45,2019-02-07 13:06:45+01:00
29,13:07:46,07.02.19,2,5.6,79,07.02.19 13:07:46,2019-02-07 13:07:46+01:00
27,13:19:59,07.02.19,2,4.7,79,07.02.19 13:19:59,2019-02-07 13:19:59+01:00
26,13:21:02,07.02.19,2,5.0,79,07.02.19 13:21:02,2019-02-07 13:21:02+01:00
19,13:22:49,07.02.19,2,5.6,79,07.02.19 13:22:49,2019-02-07 13:22:49+01:00
25,13:22:59,07.02.19,2,4.4,79,07.02.19 13:22:59,2019-02-07 13:22:59+01:00
25,13:27:08,07.02.19,2,4.1,79,07.02.19 13:27:08,2019-02-07 13:27:08+01:00
27,13:30:04,07.02.19,2,4.7,79,07.02.19 13:30:04,2019-02-07 13:30:04+01:00
24,13:35:03,07.02.19,2,3.7,79,07.02.19 13:35:03,2019-02-07 13:35:03+01:00
27,13:37:58,07.02.19,2,4.6,79,07.02.19 13:37:58,2019-02-07 13:37:58+01:00
16,13:39:50,07.02.19,2,5.2,79,07.02.19 13:39:50,2019-02-07 13:39:50+01:00
21,13:43:16,07.02.19,2,4.4,79,07.02.19 13:43:16,2019-02-07 13:43:16+01:00
28,13:47:02,07.02.19,2,6.1,79,07.02.19 13:47:02,2019-02-07 13:47:02+01:00
37,13:56:11,07.02.19,2,5.2,79,07.02.19 13:56:11,2019-02-07 13:56:11+01:00
24,13:57:35,07.02.19,2,5.1,79,07.02.19 13:57:35,2019-02-07 13:57:35+01:00
21,14:01:12,07.02.19,2,5.3,79,07.02.19 14:01:12,2019-02-07 14:01:12+01:00
28,14:02:06,07.02.19,2,4.5,79,07.02.19 14:02:06,2019-02-07 14:02:06+01:00
27,14:11:37,07.02.19,2,5.1,79,07.02.19 14:11:37,2019-02-07 14:11:37+01:00
23,14:22:53,07.02.19,2,4.2,79,07.02.19 14:22:53,2019-02-07 14:22:53+01:00
29,14:25:03,07.02.19,2,3.9,79,07.02.19 14:25:03,2019-02-07 14:25:03+01:00
24,14:26:53,07.02.19,2,5.4,79,07.02.19 14:26:53,2019-02-07 14:26:53+01:00
19,14:31:35,07.02.19,2,4.0,79,07.02.19 14:31:35,2019-02-07 14:31:35+01:00
23,14:35:24,07.02.19,2,4.1,79,07.02.19 14:35:24,2019-02-07 14:35:24+01:00
21,14:35:27,07.02.19,2,4.8,79,07.02.19 14:35:27,2019-02-07 14:35:27+01:00
28,14:35:36,07.02.19,2,5.2,79,07.02.19 14:35:36,2019-02-07 14:35:36+01:00
24,14:39:47,07.02.19,2,5.5,79,07.02.19 14:39:47,2019-02-07 14:39:47+01:00
18,14:40:45,07.02.19,2,4.1,79,07.02.19 14:40:45,2019-02-07 14:40:45+01:00
23,14:43:41,07.02.19,2,5.3,79,07.02.19 14:43:41,2019-02-07 14:43:41+01:00
25,14:44:19,07.02.19,2,7.3,79,07.02.19 14:44:19,2019-02-07 14:44:19+01:00
15,14:51:59,07.02.19,2,4.6,79,07.02.19 14:51:59,2019-02-07 14:51:59+01:00
25,14:59:28,07.02.19,2,6.0,79,07.02.19 14:59:28,2019-02-07 14:59:28+01:00
9,15:20:16,07.02.19,2,13.6,79,07.02.19 15:20:16,2019-02-07 15:20:16+01:00
10,15:21:11,07.02.19,2,4.5,79,07.02.19 15:21:11,2019-02-07 15:21:11+01:00
8,15:21:15,07.02.19,2,4.1,79,07.02.19 15:21:15,2019-02-07 15:21:15+01:00
15,15:22:27,07.02.19,2,3.4,79,07.02.19 15:22:27,2019-02-07 15:22:27+01:00
23,15:24:14,07.02.19,2,4.4,79,07.02.19 15:24:14,2019-02-07 15:24:14+01:00
17,15:27:13,07.02.19,2,4.1,79,07.02.19 15:27:13,2019-02-07 15:27:13+01:00
23,15:28:37,07.02.19,2,4.1,79,07.02.19 15:28:37,2019-02-07 15:28:37+01:00
23,15:32:32,07.02.19,2,4.3,79,07.02.19 15:32:32,2019-02-07 15:32:32+01:00
16,15:35:24,07.02.19,2,12.8,79,07.02.19 15:35:24,2019-02-07 15:35:24+01:00
18,15:36:01,07.02.19,2,4.1,79,07.02.19 15:36:01,2019-02-07 15:36:01+01:00
17,15:38:03,07.02.19,2,6.5,79,07.02.19 15:38:03,2019-02-07 15:38:03+01:00
22,15:39:40,07.02.19,2,5.2,79,07.02.19 15:39:40,2019-02-07 15:39:40+01:00
33,15:45:43,07.02.19,2,6.1,79,07.02.19 15:45:43,2019-02-07 15:45:43+01:00
24,15:53:44,07.02.19,2,5.0,79,07.02.19 15:53:44,2019-02-07 15:53:44+01:00
12,15:53:48,07.02.19,2,0.7,79,07.02.19 15:53:48,2019-02-07 15:53:48+01:00
16,16:05:22,07.02.19,2,5.1,79,07.02.19 16:05:22,2019-02-07 16:05:22+01:00
19,16:13:44,07.02.19,2,4.1,79,07.02.19 16:13:44,2019-02-07 16:13:44+01:00
25,16:15:52,07.02.19,2,6.0,79,07.02.19 16:15:52,2019-02-07 16:15:52+01:00
17,16:22:34,07.02.19,2,3.8,79,07.02.19 16:22:34,2019-02-07 16:22:34+01:00
34,16:36:38,07.02.19,2,4.5,79,07.02.19 16:36:38,2019-02-07 16:36:38+01:00
25,16:47:33,07.02.19,2,1.7,79,07.02.19 16:47:33,2019-02-07 16:47:33+01:00
13,16:48:35,07.02.19,2,2.6,79,07.02.19 16:48:35,2019-02-07 16:48:35+01:00
31,16:48:52,07.02.19,2,3.6,79,07.02.19 16:48:52,2019-02-07 16:48:52+01:00
14,16:49:27,07.02.19,2,4.7,79,07.02.19 16:49:27,2019-02-07 16:49:27+01:00
32,16:53:25,07.02.19,2,4.4,79,07.02.19 16:53:25,2019-02-07 16:53:25+01:00
34,16:59:07,07.02.19,2,3.8,79,07.02.19 16:59:07,2019-02-07 16:59:07+01:00
34,17:04:02,07.02.19,2,3.6,79,07.02.19 17:04:02,2019-02-07 17:04:02+01:00
15,17:18:57,07.02.19,2,4.1,79,07.02.19 17:18:57,2019-02-07 17:18:57+01:00
25,17:23:08,07.02.19,2,3.4,79,07.02.19 17:23:08,2019-02-07 17:23:08+01:00
17,17:28:50,07.02.19,2,1.6,79,07.02.19 17:28:50,2019-02-07 17:28:50+01:00
23,17:45:58,07.02.19,2,2.7,79,07.02.19 17:45:58,2019-02-07 17:45:58+01:00
25,17:46:05,07.02.19,2,3.9,79,07.02.19 17:46:05,2019-02-07 17:46:05+01:00
20,17:48:22,07.02.19,2,3.3,79,07.02.19 17:48:22,2019-02-07 17:48:22+01:00
27,17:50:04,07.02.19,2,3.8,79,07.02.19 17:50:04,2019-02-07 17:50:04+01:00
27,17:52:13,07.02.19,2,2.5,79,07.02.19 17:52:13,2019-02-07 17:52:13+01:00
24,18:05:36,07.02.19,2,3.8,79,07.02.19 18:05:36,2019-02-07 18:05:36+01:00
17,18:08:42,07.02.19,2,3.9,79,07.02.19 18:08:42,2019-02-07 18:08:42+01:00
31,18:11:46,07.02.19,2,3.7,79,07.02.19 18:11:46,2019-02-07 18:11:46+01:00
21,18:20:57,07.02.19,2,3.6,79,07.02.19 18:20:57,2019-02-07 18:20:57+01:00
15,18:23:43,07.02.19,2,3.6,79,07.02.19 18:23:43,2019-02-07 18:23:43+01:00
24,18:32:26,07.02.19,2,3.9,79,07.02.19 18:32:26,2019-02-07 18:32:26+01:00
27,18:39:33,07.02.19,2,4.0,79,07.02.19 18:39:33,2019-02-07 18:39:33+01:00
22,18:46:05,07.02.19,2,4.0,79,07.02.19 18:46:05,2019-02-07 18:46:05+01:00
28,18:48:08,07.02.19,2,2.6,79,07.02.19 18:48:08,2019-02-07 18:48:08+01:00
24,18:51:18,07.02.19,2,4.1,79,07.02.19 18:51:18,2019-02-07 18:51:18+01:00
16,18:52:34,07.02.19,2,4.1,79,07.02.19 18:52:34,2019-02-07 18:52:34+01:00
17,18:54:43,07.02.19,2,4.0,79,07.02.19 18:54:43,2019-02-07 18:54:43+01:00
16,18:56:54,07.02.19,2,4.4,79,07.02.19 18:56:54,2019-02-07 18:56:54+01:00
19,18:59:16,07.02.19,2,4.0,79,07.02.19 18:59:16,2019-02-07 18:59:16+01:00
19,19:02:41,07.02.19,2,4.2,79,07.02.19 19:02:41,2019-02-07 19:02:41+01:00
19,19:03:54,07.02.19,2,3.9,79,07.02.19 19:03:54,2019-02-07 19:03:54+01:00
16,19:05:31,07.02.19,2,2.7,79,07.02.19 19:05:31,2019-02-07 19:05:31+01:00
23,19:09:04,07.02.19,2,4.1,79,07.02.19 19:09:04,2019-02-07 19:09:04+01:00
19,19:10:23,07.02.19,2,4.1,79,07.02.19 19:10:23,2019-02-07 19:10:23+01:00
27,19:11:16,07.02.19,2,3.4,79,07.02.19 19:11:16,2019-02-07 19:11:16+01:00
30,19:12:06,07.02.19,2,4.2,79,07.02.19 19:12:06,2019-02-07 19:12:06+01:00
27,19:15:11,07.02.19,2,4.1,79,07.02.19 19:15:11,2019-02-07 19:15:11+01:00
27,19:19:16,07.02.19,2,4.5,79,07.02.19 19:19:16,2019-02-07 19:19:16+01:00
23,19:21:34,07.02.19,2,4.3,79,07.02.19 19:21:34,2019-02-07 19:21:34+01:00
26,19:22:23,07.02.19,2,4.1,79,07.02.19 19:22:23,2019-02-07 19:22:23+01:00
32,19:25:58,07.02.19,2,3.9,79,07.02.19 19:25:58,2019-02-07 19:25:58+01:00
19,19:30:36,07.02.19,2,4.7,79,07.02.19 19:30:36,2019-02-07 19:30:36+01:00
32,19:34:48,07.02.19,2,3.9,79,07.02.19 19:34:48,2019-02-07 19:34:48+01:00
20,19:38:09,07.02.19,2,3.2,79,07.02.19 19:38:09,2019-02-07 19:38:09+01:00
16,19:40:35,07.02.19,2,3.8,79,07.02.19 19:40:35,2019-02-07 19:40:35+01:00
14,19:41:47,07.02.19,2,2.9,79,07.02.19 19:41:47,2019-02-07 19:41:47+01:00
20,19:45:45,07.02.19,2,3.6,79,07.02.19 19:45:45,2019-02-07 19:45:45+01:00
15,19:46:46,07.02.19,2,3.1,79,07.02.19 19:46:46,2019-02-07 19:46:46+01:00
29,19:47:02,07.02.19,2,3.5,79,07.02.19 19:47:02,2019-02-07 19:47:02+01:00
22,19:47:19,07.02.19,2,4.1,79,07.02.19 19:47:19,2019-02-07 19:47:19+01:00
31,19:48:02,07.02.19,2,4.0,79,07.02.19 19:48:02,2019-02-07 19:48:02+01:00
25,19:48:57,07.02.19,2,3.3,79,07.02.19 19:48:57,2019-02-07 19:48:57+01:00
30,19:49:39,07.02.19,2,4.9,79,07.02.19 19:49:39,2019-02-07 19:49:39+01:00
14,19:52:31,07.02.19,2,4.1,79,07.02.19 19:52:31,2019-02-07 19:52:31+01:00
12,19:55:03,07.02.19,2,3.8,79,07.02.19 19:55:03,2019-02-07 19:55:03+01:00
31,20:11:47,07.02.19,2,4.1,79,07.02.19 20:11:47,2019-02-07 20:11:47+01:00
23,20:14:48,07.02.19,2,3.2,79,07.02.19 20:14:48,2019-02-07 20:14:48+01:00
19,20:16:32,07.02.19,2,3.7,79,07.02.19 20:16:32,2019-02-07 20:16:32+01:00
30,20:18:31,07.02.19,2,3.1,79,07.02.19 20:18:31,2019-02-07 20:18:31+01:00
13,20:19:31,07.02.19,2,1.7,79,07.02.19 20:19:31,2019-02-07 20:19:31+01:00
16,20:20:20,07.02.19,2,4.9,79,07.02.19 20:20:20,2019-02-07 20:20:20+01:00
17,20:25:26,07.02.19,2,0.5,79,07.02.19 20:25:26,2019-02-07 20:25:26+01:00
22,20:26:44,07.02.19,2,4.0,79,07.02.19 20:26:44,2019-02-07 20:26:44+01:00
21,20:29:18,07.02.19,2,4.2,79,07.02.19 20:29:18,2019-02-07 20:29:18+01:00
32,20:30:24,07.02.19,2,3.9,79,07.02.19 20:30:24,2019-02-07 20:30:24+01:00
41,20:35:13,07.02.19,2,4.5,79,07.02.19 20:35:13,2019-02-07 20:35:13+01:00
21,20:36:58,07.02.19,2,4.6,79,07.02.19 20:36:58,2019-02-07 20:36:58+01:00
11,20:42:21,07.02.19,2,2.3,79,07.02.19 20:42:21,2019-02-07 20:42:21+01:00
27,20:46:28,07.02.19,2,3.8,79,07.02.19 20:46:28,2019-02-07 20:46:28+01:00
21,20:48:03,07.02.19,2,3.3,79,07.02.19 20:48:03,2019-02-07 20:48:03+01:00
18,20:51:53,07.02.19,2,4.1,79,07.02.19 20:51:53,2019-02-07 20:51:53+01:00
31,21:05:47,07.02.19,2,3.7,79,07.02.19 21:05:47,2019-02-07 21:05:47+01:00
33,21:15:34,07.02.19,2,3.3,79,07.02.19 21:15:34,2019-02-07 21:15:34+01:00
32,21:17:09,07.02.19,2,3.4,79,07.02.19 21:17:09,2019-02-07 21:17:09+01:00
22,21:19:12,07.02.19,2,4.2,79,07.02.19 21:19:12,2019-02-07 21:19:12+01:00
39,21:19:18,07.02.19,2,6.5,79,07.02.19 21:19:18,2019-02-07 21:19:18+01:00
19,21:26:00,07.02.19,2,4.3,79,07.02.19 21:26:00,2019-02-07 21:26:00+01:00
24,21:33:11,07.02.19,2,3.5,79,07.02.19 21:33:11,2019-02-07 21:33:11+01:00
23,21:38:51,07.02.19,2,2.7,79,07.02.19 21:38:51,2019-02-07 21:38:51+01:00
21,21:40:53,07.02.19,2,3.5,79,07.02.19 21:40:53,2019-02-07 21:40:53+01:00
29,21:56:30,07.02.19,2,5.6,79,07.02.19 21:56:30,2019-02-07 21:56:30+01:00
17,21:59:31,07.02.19,2,3.8,79,07.02.19 21:59:31,2019-02-07 21:59:31+01:00
23,22:09:06,07.02.19,2,4.1,79,07.02.19 22:09:06,2019-02-07 22:09:06+01:00
18,22:18:58,07.02.19,2,3.8,79,07.02.19 22:18:58,2019-02-07 22:18:58+01:00
27,22:30:41,07.02.19,2,3.1,79,07.02.19 22:30:41,2019-02-07 22:30:41+01:00
25,22:31:52,07.02.19,2,3.0,79,07.02.19 22:31:52,2019-02-07 22:31:52+01:00
22,22:56:08,07.02.19,2,3.9,79,07.02.19 22:56:08,2019-02-07 22:56:08+01:00
20,23:08:43,07.02.19,2,4.2,79,07.02.19 23:08:43,2019-02-07 23:08:43+01:00
28,23:12:18,07.02.19,2,3.9,79,07.02.19 23:12:18,2019-02-07 23:12:18+01:00
27,23:39:48,07.02.19,2,3.1,79,07.02.19 23:39:48,2019-02-07 23:39:48+01:00
29,23:56:15,07.02.19,2,3.0,79,07.02.19 23:56:15,2019-02-07 23:56:15+01:00
22,00:17:35,08.02.19,2,4.2,79,08.02.19 00:17:35,2019-02-08 00:17:35+01:00
24,00:18:28,08.02.19,2,3.0,79,08.02.19 00:18:28,2019-02-08 00:18:28+01:00
32,00:21:17,08.02.19,2,3.5,79,08.02.19 00:21:17,2019-02-08 00:21:17+01:00
23,00:22:24,08.02.19,2,2.5,79,08.02.19 00:22:24,2019-02-08 00:22:24+01:00
32,00:23:21,08.02.19,2,3.1,79,08.02.19 00:23:21,2019-02-08 00:23:21+01:00
26,00:45:05,08.02.19,2,3.3,79,08.02.19 00:45:05,2019-02-08 00:45:05+01:00
25,00:47:36,08.02.19,2,3.0,79,08.02.19 00:47:36,2019-02-08 00:47:36+01:00
29,01:01:56,08.02.19,2,3.6,79,08.02.19 01:01:56,2019-02-08 01:01:56+01:00
31,01:02:00,08.02.19,2,5.2,79,08.02.19 01:02:00,2019-02-08 01:02:00+01:00
20,01:03:49,08.02.19,2,3.3,79,08.02.19 01:03:49,2019-02-08 01:03:49+01:00
16,01:07:50,08.02.19,2,3.8,79,08.02.19 01:07:50,2019-02-08 01:07:50+01:00
24,01:37:24,08.02.19,2,1.0,79,08.02.19 01:37:24,2019-02-08 01:37:24+01:00
28,01:50:32,08.02.19,2,3.1,79,08.02.19 01:50:32,2019-02-08 01:50:32+01:00
19,02:31:03,08.02.19,2,4.2,79,08.02.19 02:31:03,2019-02-08 02:31:03+01:00
35,03:26:08,08.02.19,2,3.0,79,08.02.19 03:26:08,2019-02-08 03:26:08+01:00
28,07:48:23,08.02.19,2,3.4,79,08.02.19 07:48:23,2019-02-08 07:48:23+01:00
29,08:07:53,08.02.19,2,3.3,79,08.02.19 08:07:53,2019-02-08 08:07:53+01:00
30,08:07:55,08.02.19,2,4.2,79,08.02.19 08:07:55,2019-02-08 08:07:55+01:00
29,08:11:02,08.02.19,2,3.0,79,08.02.19 08:11:02,2019-02-08 08:11:02+01:00
25,08:14:23,08.02.19,2,4.2,79,08.02.19 08:14:23,2019-02-08 08:14:23+01:00
36,08:23:08,08.02.19,2,3.9,79,08.02.19 08:23:08,2019-02-08 08:23:08+01:00
34,08:23:12,08.02.19,2,3.2,79,08.02.19 08:23:12,2019-02-08 08:23:12+01:00
16,08:24:14,08.02.19,2,3.8,79,08.02.19 08:24:14,2019-02-08 08:24:14+01:00
23,08:39:46,08.02.19,2,3.6,79,08.02.19 08:39:46,2019-02-08 08:39:46+01:00
30,08:50:12,08.02.19,2,2.8,79,08.02.19 08:50:12,2019-02-08 08:50:12+01:00
22,08:50:18,08.02.19,2,4.7,79,08.02.19 08:50:18,2019-02-08 08:50:18+01:00
26,08:50:21,08.02.19,2,3.9,79,08.02.19 08:50:21,2019-02-08 08:50:21+01:00
17,08:51:20,08.02.19,2,3.8,79,08.02.19 08:51:20,2019-02-08 08:51:20+01:00
14,08:51:33,08.02.19,2,6.5,79,08.02.19 08:51:33,2019-02-08 08:51:33+01:00
25,09:16:41,08.02.19,2,3.7,79,08.02.19 09:16:41,2019-02-08 09:16:41+01:00
27,09:24:02,08.02.19,2,4.2,79,08.02.19 09:24:02,2019-02-08 09:24:02+01:00
26,09:34:17,08.02.19,2,3.7,79,08.02.19 09:34:17,2019-02-08 09:34:17+01:00
32,09:36:57,08.02.19,2,4.2,79,08.02.19 09:36:57,2019-02-08 09:36:57+01:00
14,09:37:09,08.02.19,2,2.8,79,08.02.19 09:37:09,2019-02-08 09:37:09+01:00
21,09:37:34,08.02.19,2,4.2,79,08.02.19 09:37:34,2019-02-08 09:37:34+01:00
17,09:38:53,08.02.19,2,5.8,79,08.02.19 09:38:53,2019-02-08 09:38:53+01:00
26,09:44:15,08.02.19,2,2.6,79,08.02.19 09:44:15,2019-02-08 09:44:15+01:00
21,09:46:11,08.02.19,2,3.0,79,08.02.19 09:46:11,2019-02-08 09:46:11+01:00
18,09:48:28,08.02.19,2,3.8,79,08.02.19 09:48:28,2019-02-08 09:48:28+01:00
21,09:52:35,08.02.19,2,2.9,79,08.02.19 09:52:35,2019-02-08 09:52:35+01:00
30,09:54:49,08.02.19,2,3.6,79,08.02.19 09:54:49,2019-02-08 09:54:49+01:00
20,09:57:16,08.02.19,2,2.8,79,08.02.19 09:57:16,2019-02-08 09:57:16+01:00
25,09:58:59,08.02.19,2,3.8,79,08.02.19 09:58:59,2019-02-08 09:58:59+01:00
17,09:59:47,08.02.19,2,10.6,79,08.02.19 09:59:47,2019-02-08 09:59:47+01:00
10,10:05:44,08.02.19,2,6.5,79,08.02.19 10:05:44,2019-02-08 10:05:44+01:00
