Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:16:45,10.01.18,1,0.7,171,10.01.18 16:16:45,2018-01-10 16:16:45+01:00
32,16:17:07,10.01.18,1,3.8,171,10.01.18 16:17:07,2018-01-10 16:17:07+01:00
34,16:17:54,10.01.18,1,4.0,171,10.01.18 16:17:54,2018-01-10 16:17:54+01:00
38,16:18:02,10.01.18,1,4.9,171,10.01.18 16:18:02,2018-01-10 16:18:02+01:00
41,16:18:13,10.01.18,1,5.4,171,10.01.18 16:18:13,2018-01-10 16:18:13+01:00
41,16:18:17,10.01.18,1,4.6,171,10.01.18 16:18:17,2018-01-10 16:18:17+01:00
30,16:18:30,10.01.18,1,4.6,171,10.01.18 16:18:30,2018-01-10 16:18:30+01:00
31,16:18:33,10.01.18,1,4.7,171,10.01.18 16:18:33,2018-01-10 16:18:33+01:00
37,16:19:24,10.01.18,1,4.4,171,10.01.18 16:19:24,2018-01-10 16:19:24+01:00
33,16:19:40,10.01.18,1,19.8,171,10.01.18 16:19:40,2018-01-10 16:19:40+01:00
26,16:21:13,10.01.18,1,1.9,171,10.01.18 16:21:13,2018-01-10 16:21:13+01:00
40,16:21:15,10.01.18,1,3.6,171,10.01.18 16:21:15,2018-01-10 16:21:15+01:00
17,16:21:45,10.01.18,1,2.4,171,10.01.18 16:21:45,2018-01-10 16:21:45+01:00
33,16:22:33,10.01.18,1,3.7,171,10.01.18 16:22:33,2018-01-10 16:22:33+01:00
38,16:22:49,10.01.18,1,5.4,171,10.01.18 16:22:49,2018-01-10 16:22:49+01:00
33,16:23:03,10.01.18,1,4.3,171,10.01.18 16:23:03,2018-01-10 16:23:03+01:00
37,16:24:03,10.01.18,1,4.7,171,10.01.18 16:24:03,2018-01-10 16:24:03+01:00
30,16:24:13,10.01.18,1,20.4,171,10.01.18 16:24:13,2018-01-10 16:24:13+01:00
34,16:24:50,10.01.18,1,3.8,171,10.01.18 16:24:50,2018-01-10 16:24:50+01:00
18,16:24:59,10.01.18,1,3.3,171,10.01.18 16:24:59,2018-01-10 16:24:59+01:00
27,16:25:03,10.01.18,1,3.7,171,10.01.18 16:25:03,2018-01-10 16:25:03+01:00
26,16:25:34,10.01.18,1,4.9,171,10.01.18 16:25:34,2018-01-10 16:25:34+01:00
36,16:25:53,10.01.18,1,1.2,171,10.01.18 16:25:53,2018-01-10 16:25:53+01:00
19,16:26:52,10.01.18,1,3.8,171,10.01.18 16:26:52,2018-01-10 16:26:52+01:00
29,16:27:21,10.01.18,1,1.6,171,10.01.18 16:27:21,2018-01-10 16:27:21+01:00
35,16:28:37,10.01.18,1,1.4,171,10.01.18 16:28:37,2018-01-10 16:28:37+01:00
42,16:28:41,10.01.18,1,4.6,171,10.01.18 16:28:41,2018-01-10 16:28:41+01:00
27,16:28:59,10.01.18,1,4.5,171,10.01.18 16:28:59,2018-01-10 16:28:59+01:00
35,16:29:04,10.01.18,1,4.4,171,10.01.18 16:29:04,2018-01-10 16:29:04+01:00
37,16:29:36,10.01.18,1,5.3,171,10.01.18 16:29:36,2018-01-10 16:29:36+01:00
29,16:29:54,10.01.18,1,11.2,171,10.01.18 16:29:54,2018-01-10 16:29:54+01:00
30,16:31:48,10.01.18,1,4.4,171,10.01.18 16:31:48,2018-01-10 16:31:48+01:00
30,16:32:23,10.01.18,1,3.9,171,10.01.18 16:32:23,2018-01-10 16:32:23+01:00
34,16:32:24,10.01.18,1,3.5,171,10.01.18 16:32:24,2018-01-10 16:32:24+01:00
30,16:32:29,10.01.18,1,6.3,171,10.01.18 16:32:29,2018-01-10 16:32:29+01:00
30,16:33:00,10.01.18,1,3.5,171,10.01.18 16:33:00,2018-01-10 16:33:00+01:00
35,16:33:07,10.01.18,1,3.1,171,10.01.18 16:33:07,2018-01-10 16:33:07+01:00
28,16:33:25,10.01.18,1,4.2,171,10.01.18 16:33:25,2018-01-10 16:33:25+01:00
31,16:34:02,10.01.18,1,19.8,171,10.01.18 16:34:02,2018-01-10 16:34:02+01:00
46,16:35:01,10.01.18,1,6.2,171,10.01.18 16:35:01,2018-01-10 16:35:01+01:00
38,16:35:12,10.01.18,1,4.5,171,10.01.18 16:35:12,2018-01-10 16:35:12+01:00
41,16:35:41,10.01.18,1,1.0,171,10.01.18 16:35:41,2018-01-10 16:35:41+01:00
31,16:36:38,10.01.18,1,4.3,171,10.01.18 16:36:38,2018-01-10 16:36:38+01:00
43,16:36:57,10.01.18,1,3.6,171,10.01.18 16:36:57,2018-01-10 16:36:57+01:00
46,16:37:11,10.01.18,1,4.7,171,10.01.18 16:37:11,2018-01-10 16:37:11+01:00
41,16:37:14,10.01.18,1,4.3,171,10.01.18 16:37:14,2018-01-10 16:37:14+01:00
34,16:37:30,10.01.18,1,5.1,171,10.01.18 16:37:30,2018-01-10 16:37:30+01:00
31,16:37:33,10.01.18,1,3.9,171,10.01.18 16:37:33,2018-01-10 16:37:33+01:00
30,16:37:35,10.01.18,1,4.8,171,10.01.18 16:37:35,2018-01-10 16:37:35+01:00
32,16:38:56,10.01.18,1,19.6,171,10.01.18 16:38:56,2018-01-10 16:38:56+01:00
30,16:39:43,10.01.18,1,3.7,171,10.01.18 16:39:43,2018-01-10 16:39:43+01:00
31,16:40:21,10.01.18,1,5.3,171,10.01.18 16:40:21,2018-01-10 16:40:21+01:00
36,16:40:27,10.01.18,1,3.9,171,10.01.18 16:40:27,2018-01-10 16:40:27+01:00
27,16:40:31,10.01.18,1,1.5,171,10.01.18 16:40:31,2018-01-10 16:40:31+01:00
39,16:40:48,10.01.18,1,4.3,171,10.01.18 16:40:48,2018-01-10 16:40:48+01:00
26,16:41:14,10.01.18,1,3.9,171,10.01.18 16:41:14,2018-01-10 16:41:14+01:00
20,16:41:17,10.01.18,1,2.6,171,10.01.18 16:41:17,2018-01-10 16:41:17+01:00
17,16:41:27,10.01.18,1,0.8,171,10.01.18 16:41:27,2018-01-10 16:41:27+01:00
31,16:41:43,10.01.18,1,7.5,171,10.01.18 16:41:43,2018-01-10 16:41:43+01:00
31,16:42:15,10.01.18,1,1.3,171,10.01.18 16:42:15,2018-01-10 16:42:15+01:00
37,16:42:19,10.01.18,1,4.8,171,10.01.18 16:42:19,2018-01-10 16:42:19+01:00
34,16:43:28,10.01.18,1,6.1,171,10.01.18 16:43:28,2018-01-10 16:43:28+01:00
21,16:43:52,10.01.18,1,2.6,171,10.01.18 16:43:52,2018-01-10 16:43:52+01:00
25,16:43:54,10.01.18,1,4.3,171,10.01.18 16:43:54,2018-01-10 16:43:54+01:00
41,16:45:54,10.01.18,1,0.8,171,10.01.18 16:45:54,2018-01-10 16:45:54+01:00
37,16:45:57,10.01.18,1,5.0,171,10.01.18 16:45:57,2018-01-10 16:45:57+01:00
36,16:46:14,10.01.18,1,1.3,171,10.01.18 16:46:14,2018-01-10 16:46:14+01:00
43,16:46:23,10.01.18,1,1.0,171,10.01.18 16:46:23,2018-01-10 16:46:23+01:00
41,16:46:32,10.01.18,1,1.2,171,10.01.18 16:46:32,2018-01-10 16:46:32+01:00
28,16:47:00,10.01.18,1,1.2,171,10.01.18 16:47:00,2018-01-10 16:47:00+01:00
25,16:47:15,10.01.18,1,3.5,171,10.01.18 16:47:15,2018-01-10 16:47:15+01:00
22,16:47:41,10.01.18,1,2.3,171,10.01.18 16:47:41,2018-01-10 16:47:41+01:00
30,16:47:56,10.01.18,1,19.3,171,10.01.18 16:47:56,2018-01-10 16:47:56+01:00
29,16:47:57,10.01.18,1,1.1,171,10.01.18 16:47:57,2018-01-10 16:47:57+01:00
32,16:48:01,10.01.18,1,3.8,171,10.01.18 16:48:01,2018-01-10 16:48:01+01:00
25,16:48:08,10.01.18,1,4.7,171,10.01.18 16:48:08,2018-01-10 16:48:08+01:00
32,16:48:33,10.01.18,1,4.6,171,10.01.18 16:48:33,2018-01-10 16:48:33+01:00
32,16:48:36,10.01.18,1,4.7,171,10.01.18 16:48:36,2018-01-10 16:48:36+01:00
35,16:48:59,10.01.18,1,3.7,171,10.01.18 16:48:59,2018-01-10 16:48:59+01:00
33,16:49:02,10.01.18,1,5.3,171,10.01.18 16:49:02,2018-01-10 16:49:02+01:00
13,16:49:53,10.01.18,1,1.2,171,10.01.18 16:49:53,2018-01-10 16:49:53+01:00
30,16:50:01,10.01.18,1,4.8,171,10.01.18 16:50:01,2018-01-10 16:50:01+01:00
32,16:50:04,10.01.18,1,1.0,171,10.01.18 16:50:04,2018-01-10 16:50:04+01:00
30,16:52:41,10.01.18,1,19.2,171,10.01.18 16:52:41,2018-01-10 16:52:41+01:00
30,16:52:43,10.01.18,1,4.1,171,10.01.18 16:52:43,2018-01-10 16:52:43+01:00
29,16:52:47,10.01.18,1,1.0,171,10.01.18 16:52:47,2018-01-10 16:52:47+01:00
35,16:52:54,10.01.18,1,6.1,171,10.01.18 16:52:54,2018-01-10 16:52:54+01:00
34,16:53:05,10.01.18,1,4.3,171,10.01.18 16:53:05,2018-01-10 16:53:05+01:00
44,16:53:10,10.01.18,1,1.5,171,10.01.18 16:53:10,2018-01-10 16:53:10+01:00
18,16:53:30,10.01.18,1,1.8,171,10.01.18 16:53:30,2018-01-10 16:53:30+01:00
30,16:54:08,10.01.18,1,5.4,171,10.01.18 16:54:08,2018-01-10 16:54:08+01:00
36,16:54:49,10.01.18,1,4.8,171,10.01.18 16:54:49,2018-01-10 16:54:49+01:00
34,16:55:39,10.01.18,1,5.2,171,10.01.18 16:55:39,2018-01-10 16:55:39+01:00
40,16:55:42,10.01.18,1,5.3,171,10.01.18 16:55:42,2018-01-10 16:55:42+01:00
36,16:56:17,10.01.18,1,5.4,171,10.01.18 16:56:17,2018-01-10 16:56:17+01:00
29,16:56:32,10.01.18,1,5.3,171,10.01.18 16:56:32,2018-01-10 16:56:32+01:00
44,16:56:41,10.01.18,1,3.6,171,10.01.18 16:56:41,2018-01-10 16:56:41+01:00
32,16:56:44,10.01.18,1,0.9,171,10.01.18 16:56:44,2018-01-10 16:56:44+01:00
24,16:57:25,10.01.18,1,4.8,171,10.01.18 16:57:25,2018-01-10 16:57:25+01:00
41,16:57:30,10.01.18,1,5.0,171,10.01.18 16:57:30,2018-01-10 16:57:30+01:00
35,16:57:40,10.01.18,1,3.8,171,10.01.18 16:57:40,2018-01-10 16:57:40+01:00
33,16:57:43,10.01.18,1,2.8,171,10.01.18 16:57:43,2018-01-10 16:57:43+01:00
29,16:57:56,10.01.18,1,4.1,171,10.01.18 16:57:56,2018-01-10 16:57:56+01:00
31,16:57:59,10.01.18,1,4.3,171,10.01.18 16:57:59,2018-01-10 16:57:59+01:00
34,16:58:02,10.01.18,1,3.9,171,10.01.18 16:58:02,2018-01-10 16:58:02+01:00
32,16:58:06,10.01.18,1,3.8,171,10.01.18 16:58:06,2018-01-10 16:58:06+01:00
40,16:58:23,10.01.18,1,4.8,171,10.01.18 16:58:23,2018-01-10 16:58:23+01:00
30,16:58:28,10.01.18,1,2.5,171,10.01.18 16:58:28,2018-01-10 16:58:28+01:00
36,16:59:50,10.01.18,1,1.8,171,10.01.18 16:59:50,2018-01-10 16:59:50+01:00
30,16:59:57,10.01.18,1,6.3,171,10.01.18 16:59:57,2018-01-10 16:59:57+01:00
32,17:00:01,10.01.18,1,4.4,171,10.01.18 17:00:01,2018-01-10 17:00:01+01:00
32,17:00:23,10.01.18,1,3.4,171,10.01.18 17:00:23,2018-01-10 17:00:23+01:00
35,17:00:26,10.01.18,1,3.3,171,10.01.18 17:00:26,2018-01-10 17:00:26+01:00
25,17:00:35,10.01.18,1,3.2,171,10.01.18 17:00:35,2018-01-10 17:00:35+01:00
32,17:00:41,10.01.18,1,2.7,171,10.01.18 17:00:41,2018-01-10 17:00:41+01:00
33,17:00:49,10.01.18,1,20.3,171,10.01.18 17:00:49,2018-01-10 17:00:49+01:00
46,17:00:53,10.01.18,1,4.0,171,10.01.18 17:00:53,2018-01-10 17:00:53+01:00
29,17:00:57,10.01.18,1,0.7,171,10.01.18 17:00:57,2018-01-10 17:00:57+01:00
43,17:00:58,10.01.18,1,0.9,171,10.01.18 17:00:58,2018-01-10 17:00:58+01:00
36,17:01:04,10.01.18,1,1.8,171,10.01.18 17:01:04,2018-01-10 17:01:04+01:00
35,17:01:17,10.01.18,1,1.0,171,10.01.18 17:01:17,2018-01-10 17:01:17+01:00
35,17:02:54,10.01.18,1,4.6,171,10.01.18 17:02:54,2018-01-10 17:02:54+01:00
33,17:03:49,10.01.18,1,5.8,171,10.01.18 17:03:49,2018-01-10 17:03:49+01:00
32,17:03:51,10.01.18,1,4.8,171,10.01.18 17:03:51,2018-01-10 17:03:51+01:00
31,17:04:16,10.01.18,1,4.2,171,10.01.18 17:04:16,2018-01-10 17:04:16+01:00
32,17:04:20,10.01.18,1,5.2,171,10.01.18 17:04:20,2018-01-10 17:04:20+01:00
32,17:06:07,10.01.18,1,2.7,171,10.01.18 17:06:07,2018-01-10 17:06:07+01:00
36,17:06:28,10.01.18,1,4.5,171,10.01.18 17:06:28,2018-01-10 17:06:28+01:00
31,17:06:55,10.01.18,1,4.1,171,10.01.18 17:06:55,2018-01-10 17:06:55+01:00
37,17:07:03,10.01.18,1,4.2,171,10.01.18 17:07:03,2018-01-10 17:07:03+01:00
35,17:07:19,10.01.18,1,4.4,171,10.01.18 17:07:19,2018-01-10 17:07:19+01:00
37,17:07:24,10.01.18,1,4.4,171,10.01.18 17:07:24,2018-01-10 17:07:24+01:00
37,17:07:37,10.01.18,1,3.1,171,10.01.18 17:07:37,2018-01-10 17:07:37+01:00
15,17:07:59,10.01.18,1,17.9,171,10.01.18 17:07:59,2018-01-10 17:07:59+01:00
31,17:08:24,10.01.18,1,4.0,171,10.01.18 17:08:24,2018-01-10 17:08:24+01:00
42,17:08:58,10.01.18,1,3.6,171,10.01.18 17:08:58,2018-01-10 17:08:58+01:00
27,17:09:21,10.01.18,1,3.4,171,10.01.18 17:09:21,2018-01-10 17:09:21+01:00
28,17:09:45,10.01.18,1,3.9,171,10.01.18 17:09:45,2018-01-10 17:09:45+01:00
20,17:09:54,10.01.18,1,4.2,171,10.01.18 17:09:54,2018-01-10 17:09:54+01:00
40,17:10:22,10.01.18,1,6.2,171,10.01.18 17:10:22,2018-01-10 17:10:22+01:00
34,17:10:39,10.01.18,1,6.0,171,10.01.18 17:10:39,2018-01-10 17:10:39+01:00
28,17:11:36,10.01.18,1,2.7,171,10.01.18 17:11:36,2018-01-10 17:11:36+01:00
33,17:11:55,10.01.18,1,0.7,171,10.01.18 17:11:55,2018-01-10 17:11:55+01:00
33,17:12:20,10.01.18,1,4.2,171,10.01.18 17:12:20,2018-01-10 17:12:20+01:00
33,17:12:34,10.01.18,1,3.4,171,10.01.18 17:12:34,2018-01-10 17:12:34+01:00
20,17:13:39,10.01.18,1,1.0,171,10.01.18 17:13:39,2018-01-10 17:13:39+01:00
10,17:14:49,10.01.18,1,0.7,171,10.01.18 17:14:49,2018-01-10 17:14:49+01:00
43,17:15:27,10.01.18,1,4.3,171,10.01.18 17:15:27,2018-01-10 17:15:27+01:00
31,17:15:52,10.01.18,1,1.5,171,10.01.18 17:15:52,2018-01-10 17:15:52+01:00
33,17:16:10,10.01.18,1,4.1,171,10.01.18 17:16:10,2018-01-10 17:16:10+01:00
32,17:16:35,10.01.18,1,1.5,171,10.01.18 17:16:35,2018-01-10 17:16:35+01:00
42,17:17:18,10.01.18,1,3.2,171,10.01.18 17:17:18,2018-01-10 17:17:18+01:00
21,17:17:52,10.01.18,1,3.6,171,10.01.18 17:17:52,2018-01-10 17:17:52+01:00
35,17:18:19,10.01.18,1,4.5,171,10.01.18 17:18:19,2018-01-10 17:18:19+01:00
42,17:18:22,10.01.18,1,5.0,171,10.01.18 17:18:22,2018-01-10 17:18:22+01:00
36,17:18:28,10.01.18,1,5.2,171,10.01.18 17:18:28,2018-01-10 17:18:28+01:00
23,17:19:00,10.01.18,1,7.2,171,10.01.18 17:19:00,2018-01-10 17:19:00+01:00
23,17:19:02,10.01.18,1,4.3,171,10.01.18 17:19:02,2018-01-10 17:19:02+01:00
22,17:19:04,10.01.18,1,3.4,171,10.01.18 17:19:04,2018-01-10 17:19:04+01:00
24,17:19:06,10.01.18,1,4.0,171,10.01.18 17:19:06,2018-01-10 17:19:06+01:00
30,17:19:10,10.01.18,1,2.3,171,10.01.18 17:19:10,2018-01-10 17:19:10+01:00
41,17:19:15,10.01.18,1,4.3,171,10.01.18 17:19:15,2018-01-10 17:19:15+01:00
35,17:19:37,10.01.18,1,4.8,171,10.01.18 17:19:37,2018-01-10 17:19:37+01:00
35,17:19:39,10.01.18,1,9.5,171,10.01.18 17:19:39,2018-01-10 17:19:39+01:00
45,17:19:47,10.01.18,1,5.0,171,10.01.18 17:19:47,2018-01-10 17:19:47+01:00
32,17:20:22,10.01.18,1,0.8,171,10.01.18 17:20:22,2018-01-10 17:20:22+01:00
14,17:20:55,10.01.18,1,9.5,171,10.01.18 17:20:55,2018-01-10 17:20:55+01:00
16,17:21:00,10.01.18,1,3.9,171,10.01.18 17:21:00,2018-01-10 17:21:00+01:00
21,17:21:05,10.01.18,1,3.2,171,10.01.18 17:21:05,2018-01-10 17:21:05+01:00
38,17:21:36,10.01.18,1,4.2,171,10.01.18 17:21:36,2018-01-10 17:21:36+01:00
39,17:21:38,10.01.18,1,3.9,171,10.01.18 17:21:38,2018-01-10 17:21:38+01:00
36,17:21:54,10.01.18,1,3.6,171,10.01.18 17:21:54,2018-01-10 17:21:54+01:00
40,17:21:55,10.01.18,1,5.1,171,10.01.18 17:21:55,2018-01-10 17:21:55+01:00
47,17:22:13,10.01.18,1,5.3,171,10.01.18 17:22:13,2018-01-10 17:22:13+01:00
37,17:22:20,10.01.18,1,1.1,171,10.01.18 17:22:20,2018-01-10 17:22:20+01:00
26,17:23:03,10.01.18,1,19.1,171,10.01.18 17:23:03,2018-01-10 17:23:03+01:00
27,17:23:06,10.01.18,1,3.7,171,10.01.18 17:23:06,2018-01-10 17:23:06+01:00
28,17:23:07,10.01.18,1,4.2,171,10.01.18 17:23:07,2018-01-10 17:23:07+01:00
38,17:23:39,10.01.18,1,4.8,171,10.01.18 17:23:39,2018-01-10 17:23:39+01:00
28,17:23:45,10.01.18,1,4.1,171,10.01.18 17:23:45,2018-01-10 17:23:45+01:00
33,17:24:14,10.01.18,1,3.7,171,10.01.18 17:24:14,2018-01-10 17:24:14+01:00
26,17:24:29,10.01.18,1,0.7,171,10.01.18 17:24:29,2018-01-10 17:24:29+01:00
18,17:24:34,10.01.18,1,0.8,171,10.01.18 17:24:34,2018-01-10 17:24:34+01:00
33,17:24:45,10.01.18,1,4.1,171,10.01.18 17:24:45,2018-01-10 17:24:45+01:00
25,17:24:50,10.01.18,1,0.7,171,10.01.18 17:24:50,2018-01-10 17:24:50+01:00
43,17:25:03,10.01.18,1,4.2,171,10.01.18 17:25:03,2018-01-10 17:25:03+01:00
42,17:25:05,10.01.18,1,3.5,171,10.01.18 17:25:05,2018-01-10 17:25:05+01:00
17,17:25:16,10.01.18,1,2.8,171,10.01.18 17:25:16,2018-01-10 17:25:16+01:00
35,17:25:29,10.01.18,1,5.0,171,10.01.18 17:25:29,2018-01-10 17:25:29+01:00
34,17:26:04,10.01.18,1,3.6,171,10.01.18 17:26:04,2018-01-10 17:26:04+01:00
33,17:26:32,10.01.18,1,5.1,171,10.01.18 17:26:32,2018-01-10 17:26:32+01:00
30,17:26:44,10.01.18,1,11.6,171,10.01.18 17:26:44,2018-01-10 17:26:44+01:00
29,17:26:46,10.01.18,1,0.9,171,10.01.18 17:26:46,2018-01-10 17:26:46+01:00
21,17:27:15,10.01.18,1,4.0,171,10.01.18 17:27:15,2018-01-10 17:27:15+01:00
35,17:27:28,10.01.18,1,4.6,171,10.01.18 17:27:28,2018-01-10 17:27:28+01:00
34,17:27:35,10.01.18,1,5.4,171,10.01.18 17:27:35,2018-01-10 17:27:35+01:00
42,17:27:40,10.01.18,1,1.1,171,10.01.18 17:27:40,2018-01-10 17:27:40+01:00
33,17:27:46,10.01.18,1,5.2,171,10.01.18 17:27:46,2018-01-10 17:27:46+01:00
34,17:28:02,10.01.18,1,6.1,171,10.01.18 17:28:02,2018-01-10 17:28:02+01:00
33,17:28:03,10.01.18,1,0.5,171,10.01.18 17:28:03,2018-01-10 17:28:03+01:00
25,17:28:29,10.01.18,1,1.0,171,10.01.18 17:28:29,2018-01-10 17:28:29+01:00
43,17:28:51,10.01.18,1,4.9,171,10.01.18 17:28:51,2018-01-10 17:28:51+01:00
19,17:29:14,10.01.18,1,3.8,171,10.01.18 17:29:14,2018-01-10 17:29:14+01:00
36,17:29:15,10.01.18,1,2.8,171,10.01.18 17:29:15,2018-01-10 17:29:15+01:00
32,17:30:43,10.01.18,1,4.3,171,10.01.18 17:30:43,2018-01-10 17:30:43+01:00
36,17:30:46,10.01.18,1,5.1,171,10.01.18 17:30:46,2018-01-10 17:30:46+01:00
34,17:30:47,10.01.18,1,0.8,171,10.01.18 17:30:47,2018-01-10 17:30:47+01:00
21,17:31:14,10.01.18,1,1.3,171,10.01.18 17:31:14,2018-01-10 17:31:14+01:00
36,17:32:06,10.01.18,1,4.2,171,10.01.18 17:32:06,2018-01-10 17:32:06+01:00
36,17:32:14,10.01.18,1,4.3,171,10.01.18 17:32:14,2018-01-10 17:32:14+01:00
34,17:32:20,10.01.18,1,3.2,171,10.01.18 17:32:20,2018-01-10 17:32:20+01:00
33,17:32:22,10.01.18,1,4.3,171,10.01.18 17:32:22,2018-01-10 17:32:22+01:00
10,17:32:46,10.01.18,1,2.1,171,10.01.18 17:32:46,2018-01-10 17:32:46+01:00
14,17:32:47,10.01.18,1,0.7,171,10.01.18 17:32:47,2018-01-10 17:32:47+01:00
28,17:33:00,10.01.18,1,4.8,171,10.01.18 17:33:00,2018-01-10 17:33:00+01:00
29,17:33:31,10.01.18,1,15.8,171,10.01.18 17:33:31,2018-01-10 17:33:31+01:00
29,17:33:42,10.01.18,1,4.0,171,10.01.18 17:33:42,2018-01-10 17:33:42+01:00
38,17:33:47,10.01.18,1,3.9,171,10.01.18 17:33:47,2018-01-10 17:33:47+01:00
33,17:34:11,10.01.18,1,3.3,171,10.01.18 17:34:11,2018-01-10 17:34:11+01:00
31,17:34:13,10.01.18,1,5.4,171,10.01.18 17:34:13,2018-01-10 17:34:13+01:00
35,17:34:15,10.01.18,1,3.6,171,10.01.18 17:34:15,2018-01-10 17:34:15+01:00
27,17:34:23,10.01.18,1,9.5,171,10.01.18 17:34:23,2018-01-10 17:34:23+01:00
33,17:34:27,10.01.18,1,1.5,171,10.01.18 17:34:27,2018-01-10 17:34:27+01:00
18,17:34:34,10.01.18,1,1.1,171,10.01.18 17:34:34,2018-01-10 17:34:34+01:00
37,17:34:54,10.01.18,1,4.6,171,10.01.18 17:34:54,2018-01-10 17:34:54+01:00
32,17:35:01,10.01.18,1,3.0,171,10.01.18 17:35:01,2018-01-10 17:35:01+01:00
42,17:35:11,10.01.18,1,5.4,171,10.01.18 17:35:11,2018-01-10 17:35:11+01:00
30,17:35:23,10.01.18,1,4.1,171,10.01.18 17:35:23,2018-01-10 17:35:23+01:00
33,17:35:26,10.01.18,1,5.5,171,10.01.18 17:35:26,2018-01-10 17:35:26+01:00
17,17:37:01,10.01.18,1,0.5,171,10.01.18 17:37:01,2018-01-10 17:37:01+01:00
41,17:37:12,10.01.18,1,3.4,171,10.01.18 17:37:12,2018-01-10 17:37:12+01:00
33,17:37:21,10.01.18,1,0.9,171,10.01.18 17:37:21,2018-01-10 17:37:21+01:00
53,17:37:27,10.01.18,1,3.8,171,10.01.18 17:37:27,2018-01-10 17:37:27+01:00
24,17:37:44,10.01.18,1,1.3,171,10.01.18 17:37:44,2018-01-10 17:37:44+01:00
8,17:38:02,10.01.18,1,1.6,171,10.01.18 17:38:02,2018-01-10 17:38:02+01:00
32,17:38:17,10.01.18,1,3.9,171,10.01.18 17:38:17,2018-01-10 17:38:17+01:00
35,17:38:18,10.01.18,1,1.8,171,10.01.18 17:38:18,2018-01-10 17:38:18+01:00
30,17:38:28,10.01.18,1,20.5,171,10.01.18 17:38:28,2018-01-10 17:38:28+01:00
32,17:38:31,10.01.18,1,3.5,171,10.01.18 17:38:31,2018-01-10 17:38:31+01:00
31,17:38:34,10.01.18,1,3.5,171,10.01.18 17:38:34,2018-01-10 17:38:34+01:00
36,17:38:43,10.01.18,1,4.5,171,10.01.18 17:38:43,2018-01-10 17:38:43+01:00
33,17:39:26,10.01.18,1,2.0,171,10.01.18 17:39:26,2018-01-10 17:39:26+01:00
43,17:39:27,10.01.18,1,5.1,171,10.01.18 17:39:27,2018-01-10 17:39:27+01:00
38,17:40:28,10.01.18,1,4.0,171,10.01.18 17:40:28,2018-01-10 17:40:28+01:00
36,17:40:50,10.01.18,1,4.6,171,10.01.18 17:40:50,2018-01-10 17:40:50+01:00
39,17:40:55,10.01.18,1,4.8,171,10.01.18 17:40:55,2018-01-10 17:40:55+01:00
29,17:41:42,10.01.18,1,3.5,171,10.01.18 17:41:42,2018-01-10 17:41:42+01:00
38,17:42:04,10.01.18,1,4.3,171,10.01.18 17:42:04,2018-01-10 17:42:04+01:00
35,17:42:08,10.01.18,1,3.7,171,10.01.18 17:42:08,2018-01-10 17:42:08+01:00
38,17:42:12,10.01.18,1,7.2,171,10.01.18 17:42:12,2018-01-10 17:42:12+01:00
7,17:42:21,10.01.18,1,0.8,171,10.01.18 17:42:21,2018-01-10 17:42:21+01:00
32,17:42:28,10.01.18,1,4.5,171,10.01.18 17:42:28,2018-01-10 17:42:28+01:00
42,17:42:46,10.01.18,1,4.7,171,10.01.18 17:42:46,2018-01-10 17:42:46+01:00
12,17:43:15,10.01.18,1,1.7,171,10.01.18 17:43:15,2018-01-10 17:43:15+01:00
26,17:43:29,10.01.18,1,1.7,171,10.01.18 17:43:29,2018-01-10 17:43:29+01:00
19,17:43:47,10.01.18,1,1.6,171,10.01.18 17:43:47,2018-01-10 17:43:47+01:00
25,17:43:56,10.01.18,1,0.9,171,10.01.18 17:43:56,2018-01-10 17:43:56+01:00
32,17:44:30,10.01.18,1,5.3,171,10.01.18 17:44:30,2018-01-10 17:44:30+01:00
34,17:44:43,10.01.18,1,4.4,171,10.01.18 17:44:43,2018-01-10 17:44:43+01:00
33,17:44:45,10.01.18,1,3.5,171,10.01.18 17:44:45,2018-01-10 17:44:45+01:00
31,17:44:47,10.01.18,1,3.8,171,10.01.18 17:44:47,2018-01-10 17:44:47+01:00
17,17:45:57,10.01.18,1,1.4,171,10.01.18 17:45:57,2018-01-10 17:45:57+01:00
29,17:46:12,10.01.18,1,16.5,171,10.01.18 17:46:12,2018-01-10 17:46:12+01:00
20,17:46:21,10.01.18,1,3.4,171,10.01.18 17:46:21,2018-01-10 17:46:21+01:00
20,17:46:22,10.01.18,1,0.8,171,10.01.18 17:46:22,2018-01-10 17:46:22+01:00
31,17:46:32,10.01.18,1,1.0,171,10.01.18 17:46:32,2018-01-10 17:46:32+01:00
32,17:46:43,10.01.18,1,3.6,171,10.01.18 17:46:43,2018-01-10 17:46:43+01:00
22,17:48:03,10.01.18,1,3.8,171,10.01.18 17:48:03,2018-01-10 17:48:03+01:00
41,17:48:45,10.01.18,1,1.0,171,10.01.18 17:48:45,2018-01-10 17:48:45+01:00
37,17:49:04,10.01.18,1,2.6,171,10.01.18 17:49:04,2018-01-10 17:49:04+01:00
19,17:49:31,10.01.18,1,1.4,171,10.01.18 17:49:31,2018-01-10 17:49:31+01:00
37,17:49:45,10.01.18,1,4.6,171,10.01.18 17:49:45,2018-01-10 17:49:45+01:00
43,17:50:12,10.01.18,1,4.6,171,10.01.18 17:50:12,2018-01-10 17:50:12+01:00
