Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,16:02:31,21.08.20,2,3.1,262,21.08.20 16:02:31,2020-08-21 16:02:31+02:00
20,16:05:06,21.08.20,2,3.5,262,21.08.20 16:05:06,2020-08-21 16:05:06+02:00
24,16:05:12,21.08.20,2,11.3,262,21.08.20 16:05:12,2020-08-21 16:05:12+02:00
20,16:06:01,21.08.20,2,3.7,262,21.08.20 16:06:01,2020-08-21 16:06:01+02:00
20,16:06:45,21.08.20,2,5.1,262,21.08.20 16:06:45,2020-08-21 16:06:45+02:00
7,16:11:02,21.08.20,2,2.2,262,21.08.20 16:11:02,2020-08-21 16:11:02+02:00
26,16:13:44,21.08.20,2,3.9,262,21.08.20 16:13:44,2020-08-21 16:13:44+02:00
28,16:14:51,21.08.20,2,11.6,262,21.08.20 16:14:51,2020-08-21 16:14:51+02:00
27,16:16:00,21.08.20,2,6.4,262,21.08.20 16:16:00,2020-08-21 16:16:00+02:00
25,16:23:07,21.08.20,2,9.6,262,21.08.20 16:23:07,2020-08-21 16:23:07+02:00
17,16:25:42,21.08.20,2,1.2,262,21.08.20 16:25:42,2020-08-21 16:25:42+02:00
16,16:27:28,21.08.20,2,4.8,262,21.08.20 16:27:28,2020-08-21 16:27:28+02:00
23,16:31:09,21.08.20,2,10.7,262,21.08.20 16:31:09,2020-08-21 16:31:09+02:00
17,16:38:03,21.08.20,2,14.2,262,21.08.20 16:38:03,2020-08-21 16:38:03+02:00
15,16:40:42,21.08.20,2,1.0,262,21.08.20 16:40:42,2020-08-21 16:40:42+02:00
18,16:41:43,21.08.20,2,11.3,262,21.08.20 16:41:43,2020-08-21 16:41:43+02:00
20,16:44:05,21.08.20,2,2.9,262,21.08.20 16:44:05,2020-08-21 16:44:05+02:00
23,16:44:06,21.08.20,2,3.5,262,21.08.20 16:44:06,2020-08-21 16:44:06+02:00
21,16:44:09,21.08.20,2,11.7,262,21.08.20 16:44:09,2020-08-21 16:44:09+02:00
20,16:45:01,21.08.20,2,3.1,262,21.08.20 16:45:01,2020-08-21 16:45:01+02:00
21,16:49:50,21.08.20,2,6.4,262,21.08.20 16:49:50,2020-08-21 16:49:50+02:00
15,16:53:39,21.08.20,2,5.9,262,21.08.20 16:53:39,2020-08-21 16:53:39+02:00
11,16:53:44,21.08.20,2,10.7,262,21.08.20 16:53:44,2020-08-21 16:53:44+02:00
11,16:53:45,21.08.20,2,4.8,262,21.08.20 16:53:45,2020-08-21 16:53:45+02:00
24,16:54:56,21.08.20,2,4.0,262,21.08.20 16:54:56,2020-08-21 16:54:56+02:00
23,16:55:38,21.08.20,2,11.2,262,21.08.20 16:55:38,2020-08-21 16:55:38+02:00
16,16:55:40,21.08.20,2,3.3,262,21.08.20 16:55:40,2020-08-21 16:55:40+02:00
14,16:58:24,21.08.20,2,4.9,262,21.08.20 16:58:24,2020-08-21 16:58:24+02:00
25,16:59:09,21.08.20,2,4.7,262,21.08.20 16:59:09,2020-08-21 16:59:09+02:00
17,17:00:04,21.08.20,2,2.5,262,21.08.20 17:00:04,2020-08-21 17:00:04+02:00
14,17:04:17,21.08.20,2,4.1,262,21.08.20 17:04:17,2020-08-21 17:04:17+02:00
27,17:06:39,21.08.20,2,3.9,262,21.08.20 17:06:39,2020-08-21 17:06:39+02:00
20,17:09:42,21.08.20,2,4.1,262,21.08.20 17:09:42,2020-08-21 17:09:42+02:00
19,17:10:27,21.08.20,2,12.5,262,21.08.20 17:10:27,2020-08-21 17:10:27+02:00
28,17:16:18,21.08.20,2,8.8,262,21.08.20 17:16:18,2020-08-21 17:16:18+02:00
25,17:18:15,21.08.20,2,13.3,262,21.08.20 17:18:15,2020-08-21 17:18:15+02:00
29,17:24:01,21.08.20,2,4.1,262,21.08.20 17:24:01,2020-08-21 17:24:01+02:00
27,17:25:32,21.08.20,2,11.2,262,21.08.20 17:25:32,2020-08-21 17:25:32+02:00
25,17:26:29,21.08.20,2,11.1,262,21.08.20 17:26:29,2020-08-21 17:26:29+02:00
14,17:38:06,21.08.20,2,4.0,262,21.08.20 17:38:06,2020-08-21 17:38:06+02:00
22,17:38:08,21.08.20,2,13.0,262,21.08.20 17:38:08,2020-08-21 17:38:08+02:00
25,17:38:13,21.08.20,2,5.9,262,21.08.20 17:38:13,2020-08-21 17:38:13+02:00
20,17:39:15,21.08.20,2,4.2,262,21.08.20 17:39:15,2020-08-21 17:39:15+02:00
22,17:41:38,21.08.20,2,11.5,262,21.08.20 17:41:38,2020-08-21 17:41:38+02:00
17,17:43:30,21.08.20,2,10.3,262,21.08.20 17:43:30,2020-08-21 17:43:30+02:00
16,17:51:41,21.08.20,2,4.0,262,21.08.20 17:51:41,2020-08-21 17:51:41+02:00
25,17:52:38,21.08.20,2,10.3,262,21.08.20 17:52:38,2020-08-21 17:52:38+02:00
19,17:53:44,21.08.20,2,5.3,262,21.08.20 17:53:44,2020-08-21 17:53:44+02:00
23,17:55:32,21.08.20,2,12.4,262,21.08.20 17:55:32,2020-08-21 17:55:32+02:00
19,17:56:53,21.08.20,2,6.1,262,21.08.20 17:56:53,2020-08-21 17:56:53+02:00
19,17:57:22,21.08.20,2,3.3,262,21.08.20 17:57:22,2020-08-21 17:57:22+02:00
18,17:58:44,21.08.20,2,9.2,262,21.08.20 17:58:44,2020-08-21 17:58:44+02:00
22,17:59:34,21.08.20,2,4.2,262,21.08.20 17:59:34,2020-08-21 17:59:34+02:00
18,18:01:51,21.08.20,2,4.1,262,21.08.20 18:01:51,2020-08-21 18:01:51+02:00
13,18:05:23,21.08.20,2,4.5,262,21.08.20 18:05:23,2020-08-21 18:05:23+02:00
19,18:05:31,21.08.20,2,11.2,262,21.08.20 18:05:31,2020-08-21 18:05:31+02:00
14,18:08:01,21.08.20,2,3.4,262,21.08.20 18:08:01,2020-08-21 18:08:01+02:00
22,18:18:30,21.08.20,2,12.3,262,21.08.20 18:18:30,2020-08-21 18:18:30+02:00
22,18:26:59,21.08.20,2,11.1,262,21.08.20 18:26:59,2020-08-21 18:26:59+02:00
16,18:32:54,21.08.20,2,2.7,262,21.08.20 18:32:54,2020-08-21 18:32:54+02:00
23,18:35:55,21.08.20,2,5.3,262,21.08.20 18:35:55,2020-08-21 18:35:55+02:00
21,18:36:19,21.08.20,2,13.3,262,21.08.20 18:36:19,2020-08-21 18:36:19+02:00
21,18:38:12,21.08.20,2,11.7,262,21.08.20 18:38:12,2020-08-21 18:38:12+02:00
16,18:39:53,21.08.20,2,14.3,262,21.08.20 18:39:53,2020-08-21 18:39:53+02:00
15,18:42:03,21.08.20,2,7.0,262,21.08.20 18:42:03,2020-08-21 18:42:03+02:00
25,18:42:31,21.08.20,2,11.7,262,21.08.20 18:42:31,2020-08-21 18:42:31+02:00
23,18:42:44,21.08.20,2,10.7,262,21.08.20 18:42:44,2020-08-21 18:42:44+02:00
29,18:45:54,21.08.20,2,4.0,262,21.08.20 18:45:54,2020-08-21 18:45:54+02:00
17,18:52:35,21.08.20,2,5.5,262,21.08.20 18:52:35,2020-08-21 18:52:35+02:00
17,18:53:04,21.08.20,2,4.1,262,21.08.20 18:53:04,2020-08-21 18:53:04+02:00
22,19:04:14,21.08.20,2,2.7,262,21.08.20 19:04:14,2020-08-21 19:04:14+02:00
23,19:04:14,21.08.20,2,4.4,262,21.08.20 19:04:14,2020-08-21 19:04:14+02:00
19,19:04:25,21.08.20,2,11.1,262,21.08.20 19:04:25,2020-08-21 19:04:25+02:00
21,19:06:05,21.08.20,2,12.3,262,21.08.20 19:06:05,2020-08-21 19:06:05+02:00
19,19:17:04,21.08.20,2,3.6,262,21.08.20 19:17:04,2020-08-21 19:17:04+02:00
19,19:18:20,21.08.20,2,4.9,262,21.08.20 19:18:20,2020-08-21 19:18:20+02:00
22,19:18:27,21.08.20,2,3.9,262,21.08.20 19:18:27,2020-08-21 19:18:27+02:00
16,19:23:07,21.08.20,2,4.3,262,21.08.20 19:23:07,2020-08-21 19:23:07+02:00
26,19:23:15,21.08.20,2,10.0,262,21.08.20 19:23:15,2020-08-21 19:23:15+02:00
24,19:23:47,21.08.20,2,11.7,262,21.08.20 19:23:47,2020-08-21 19:23:47+02:00
26,19:24:09,21.08.20,2,10.3,262,21.08.20 19:24:09,2020-08-21 19:24:09+02:00
29,19:26:37,21.08.20,2,10.1,262,21.08.20 19:26:37,2020-08-21 19:26:37+02:00
31,19:27:39,21.08.20,2,4.1,262,21.08.20 19:27:39,2020-08-21 19:27:39+02:00
20,19:27:56,21.08.20,2,12.0,262,21.08.20 19:27:56,2020-08-21 19:27:56+02:00
20,19:29:16,21.08.20,2,12.2,262,21.08.20 19:29:16,2020-08-21 19:29:16+02:00
15,19:31:24,21.08.20,2,5.4,262,21.08.20 19:31:24,2020-08-21 19:31:24+02:00
22,19:38:00,21.08.20,2,10.7,262,21.08.20 19:38:00,2020-08-21 19:38:00+02:00
19,19:47:03,21.08.20,2,9.8,262,21.08.20 19:47:03,2020-08-21 19:47:03+02:00
26,19:49:45,21.08.20,2,10.9,262,21.08.20 19:49:45,2020-08-21 19:49:45+02:00
26,19:50:08,21.08.20,2,10.4,262,21.08.20 19:50:08,2020-08-21 19:50:08+02:00
15,20:05:56,21.08.20,2,6.9,262,21.08.20 20:05:56,2020-08-21 20:05:56+02:00
22,20:10:02,21.08.20,2,8.8,262,21.08.20 20:10:02,2020-08-21 20:10:02+02:00
34,20:14:26,21.08.20,2,4.4,262,21.08.20 20:14:26,2020-08-21 20:14:26+02:00
23,20:14:33,21.08.20,2,8.4,262,21.08.20 20:14:33,2020-08-21 20:14:33+02:00
20,20:15:29,21.08.20,2,5.0,262,21.08.20 20:15:29,2020-08-21 20:15:29+02:00
27,20:16:09,21.08.20,2,8.5,262,21.08.20 20:16:09,2020-08-21 20:16:09+02:00
24,20:21:35,21.08.20,2,9.0,262,21.08.20 20:21:35,2020-08-21 20:21:35+02:00
24,20:23:24,21.08.20,2,11.7,262,21.08.20 20:23:24,2020-08-21 20:23:24+02:00
19,20:23:31,21.08.20,2,9.8,262,21.08.20 20:23:31,2020-08-21 20:23:31+02:00
19,20:31:26,21.08.20,2,6.3,262,21.08.20 20:31:26,2020-08-21 20:31:26+02:00
9,20:32:42,21.08.20,2,10.4,262,21.08.20 20:32:42,2020-08-21 20:32:42+02:00
8,20:32:43,21.08.20,2,1.2,262,21.08.20 20:32:43,2020-08-21 20:32:43+02:00
20,20:58:26,21.08.20,2,5.4,262,21.08.20 20:58:26,2020-08-21 20:58:26+02:00
12,20:59:56,21.08.20,2,7.4,262,21.08.20 20:59:56,2020-08-21 20:59:56+02:00
28,21:06:01,21.08.20,2,8.6,262,21.08.20 21:06:01,2020-08-21 21:06:01+02:00
15,21:13:40,21.08.20,2,11.1,262,21.08.20 21:13:40,2020-08-21 21:13:40+02:00
18,21:23:29,21.08.20,2,4.0,262,21.08.20 21:23:29,2020-08-21 21:23:29+02:00
18,21:23:30,21.08.20,2,3.7,262,21.08.20 21:23:30,2020-08-21 21:23:30+02:00
17,21:29:35,21.08.20,2,8.2,262,21.08.20 21:29:35,2020-08-21 21:29:35+02:00
22,21:31:19,21.08.20,2,9.3,262,21.08.20 21:31:19,2020-08-21 21:31:19+02:00
21,21:35:54,21.08.20,2,10.5,262,21.08.20 21:35:54,2020-08-21 21:35:54+02:00
43,21:42:57,21.08.20,2,5.6,262,21.08.20 21:42:57,2020-08-21 21:42:57+02:00
18,22:00:52,21.08.20,2,4.9,262,21.08.20 22:00:52,2020-08-21 22:00:52+02:00
16,22:01:06,21.08.20,2,3.6,262,21.08.20 22:01:06,2020-08-21 22:01:06+02:00
13,22:02:11,21.08.20,2,4.7,262,21.08.20 22:02:11,2020-08-21 22:02:11+02:00
15,22:35:54,21.08.20,2,10.8,262,21.08.20 22:35:54,2020-08-21 22:35:54+02:00
14,22:54:33,21.08.20,2,12.4,262,21.08.20 22:54:33,2020-08-21 22:54:33+02:00
24,23:37:48,21.08.20,2,9.8,262,21.08.20 23:37:48,2020-08-21 23:37:48+02:00
18,23:50:13,21.08.20,2,3.4,262,21.08.20 23:50:13,2020-08-21 23:50:13+02:00
17,23:52:26,21.08.20,2,3.7,262,21.08.20 23:52:26,2020-08-21 23:52:26+02:00
13,01:07:57,22.08.20,2,1.2,262,22.08.20 01:07:57,2020-08-22 01:07:57+02:00
17,01:07:59,22.08.20,2,5.0,262,22.08.20 01:07:59,2020-08-22 01:07:59+02:00
14,01:08:04,22.08.20,2,4.1,262,22.08.20 01:08:04,2020-08-22 01:08:04+02:00
15,01:08:05,22.08.20,2,2.3,262,22.08.20 01:08:05,2020-08-22 01:08:05+02:00
15,01:08:07,22.08.20,2,3.8,262,22.08.20 01:08:07,2020-08-22 01:08:07+02:00
18,01:08:14,22.08.20,2,1.7,262,22.08.20 01:08:14,2020-08-22 01:08:14+02:00
25,01:42:01,22.08.20,2,9.9,262,22.08.20 01:42:01,2020-08-22 01:42:01+02:00
14,04:02:57,22.08.20,2,5.1,262,22.08.20 04:02:57,2020-08-22 04:02:57+02:00
19,04:07:58,22.08.20,2,5.2,262,22.08.20 04:07:58,2020-08-22 04:07:58+02:00
15,07:12:06,22.08.20,2,1.2,262,22.08.20 07:12:06,2020-08-22 07:12:06+02:00
17,07:18:20,22.08.20,2,1.3,262,22.08.20 07:18:20,2020-08-22 07:18:20+02:00
21,07:20:43,22.08.20,2,4.9,262,22.08.20 07:20:43,2020-08-22 07:20:43+02:00
19,07:44:05,22.08.20,2,10.9,262,22.08.20 07:44:05,2020-08-22 07:44:05+02:00
22,08:10:51,22.08.20,2,12.4,262,22.08.20 08:10:51,2020-08-22 08:10:51+02:00
19,08:16:02,22.08.20,2,4.3,262,22.08.20 08:16:02,2020-08-22 08:16:02+02:00
16,08:29:30,22.08.20,2,4.4,262,22.08.20 08:29:30,2020-08-22 08:29:30+02:00
8,08:29:38,22.08.20,2,0.6,262,22.08.20 08:29:38,2020-08-22 08:29:38+02:00
24,08:31:26,22.08.20,2,9.5,262,22.08.20 08:31:26,2020-08-22 08:31:26+02:00
16,08:46:12,22.08.20,2,4.2,262,22.08.20 08:46:12,2020-08-22 08:46:12+02:00
17,08:46:14,22.08.20,2,5.4,262,22.08.20 08:46:14,2020-08-22 08:46:14+02:00
16,08:54:27,22.08.20,2,4.6,262,22.08.20 08:54:27,2020-08-22 08:54:27+02:00
24,09:01:09,22.08.20,2,10.8,262,22.08.20 09:01:09,2020-08-22 09:01:09+02:00
21,09:18:41,22.08.20,2,10.9,262,22.08.20 09:18:41,2020-08-22 09:18:41+02:00
22,09:28:47,22.08.20,2,5.8,262,22.08.20 09:28:47,2020-08-22 09:28:47+02:00
24,09:28:48,22.08.20,2,8.3,262,22.08.20 09:28:48,2020-08-22 09:28:48+02:00
7,09:29:06,22.08.20,2,3.3,262,22.08.20 09:29:06,2020-08-22 09:29:06+02:00
10,09:29:08,22.08.20,2,5.2,262,22.08.20 09:29:08,2020-08-22 09:29:08+02:00
22,09:36:19,22.08.20,2,8.9,262,22.08.20 09:36:19,2020-08-22 09:36:19+02:00
27,09:42:42,22.08.20,2,10.5,262,22.08.20 09:42:42,2020-08-22 09:42:42+02:00
19,09:52:28,22.08.20,2,12.8,262,22.08.20 09:52:28,2020-08-22 09:52:28+02:00
16,10:19:35,22.08.20,2,4.1,262,22.08.20 10:19:35,2020-08-22 10:19:35+02:00
16,10:36:24,22.08.20,2,8.7,262,22.08.20 10:36:24,2020-08-22 10:36:24+02:00
25,10:45:33,22.08.20,2,10.7,262,22.08.20 10:45:33,2020-08-22 10:45:33+02:00
22,10:51:25,22.08.20,2,7.8,262,22.08.20 10:51:25,2020-08-22 10:51:25+02:00
12,11:23:45,22.08.20,2,4.3,262,22.08.20 11:23:45,2020-08-22 11:23:45+02:00
19,11:27:16,22.08.20,2,11.5,262,22.08.20 11:27:16,2020-08-22 11:27:16+02:00
14,11:47:42,22.08.20,2,0.7,262,22.08.20 11:47:42,2020-08-22 11:47:42+02:00
21,11:47:50,22.08.20,2,0.6,262,22.08.20 11:47:50,2020-08-22 11:47:50+02:00
18,11:47:50,22.08.20,2,1.7,262,22.08.20 11:47:50,2020-08-22 11:47:50+02:00
20,11:47:51,22.08.20,2,2.8,262,22.08.20 11:47:51,2020-08-22 11:47:51+02:00
20,11:49:40,22.08.20,2,1.1,262,22.08.20 11:49:40,2020-08-22 11:49:40+02:00
22,12:02:53,22.08.20,2,10.7,262,22.08.20 12:02:53,2020-08-22 12:02:53+02:00
16,12:13:44,22.08.20,2,4.1,262,22.08.20 12:13:44,2020-08-22 12:13:44+02:00
19,12:15:19,22.08.20,2,3.8,262,22.08.20 12:15:19,2020-08-22 12:15:19+02:00
22,12:24:07,22.08.20,2,12.2,262,22.08.20 12:24:07,2020-08-22 12:24:07+02:00
23,12:26:09,22.08.20,2,8.5,262,22.08.20 12:26:09,2020-08-22 12:26:09+02:00
20,12:30:41,22.08.20,2,4.0,262,22.08.20 12:30:41,2020-08-22 12:30:41+02:00
27,12:34:54,22.08.20,2,9.2,262,22.08.20 12:34:54,2020-08-22 12:34:54+02:00
23,12:41:17,22.08.20,2,9.0,262,22.08.20 12:41:17,2020-08-22 12:41:17+02:00
19,12:47:44,22.08.20,2,10.9,262,22.08.20 12:47:44,2020-08-22 12:47:44+02:00
18,12:51:47,22.08.20,2,5.4,262,22.08.20 12:51:47,2020-08-22 12:51:47+02:00
23,13:02:00,22.08.20,2,8.2,262,22.08.20 13:02:00,2020-08-22 13:02:00+02:00
22,13:02:01,22.08.20,2,4.6,262,22.08.20 13:02:01,2020-08-22 13:02:01+02:00
22,13:24:29,22.08.20,2,15.8,262,22.08.20 13:24:29,2020-08-22 13:24:29+02:00
15,13:32:23,22.08.20,2,3.4,262,22.08.20 13:32:23,2020-08-22 13:32:23+02:00
17,13:34:59,22.08.20,2,3.9,262,22.08.20 13:34:59,2020-08-22 13:34:59+02:00
19,13:36:55,22.08.20,2,5.2,262,22.08.20 13:36:55,2020-08-22 13:36:55+02:00
18,13:49:38,22.08.20,2,10.7,262,22.08.20 13:49:38,2020-08-22 13:49:38+02:00
16,13:57:15,22.08.20,2,4.9,262,22.08.20 13:57:15,2020-08-22 13:57:15+02:00
19,14:03:40,22.08.20,2,3.5,262,22.08.20 14:03:40,2020-08-22 14:03:40+02:00
20,14:42:05,22.08.20,2,10.3,262,22.08.20 14:42:05,2020-08-22 14:42:05+02:00
20,14:49:40,22.08.20,2,11.2,262,22.08.20 14:49:40,2020-08-22 14:49:40+02:00
18,14:55:14,22.08.20,2,6.0,262,22.08.20 14:55:14,2020-08-22 14:55:14+02:00
21,14:56:47,22.08.20,2,4.2,262,22.08.20 14:56:47,2020-08-22 14:56:47+02:00
21,15:02:08,22.08.20,2,8.6,262,22.08.20 15:02:08,2020-08-22 15:02:08+02:00
25,15:53:43,22.08.20,2,5.2,262,22.08.20 15:53:43,2020-08-22 15:53:43+02:00
27,15:57:01,22.08.20,2,9.7,262,22.08.20 15:57:01,2020-08-22 15:57:01+02:00
18,15:57:09,22.08.20,2,2.3,262,22.08.20 15:57:09,2020-08-22 15:57:09+02:00
14,16:04:41,22.08.20,2,9.4,262,22.08.20 16:04:41,2020-08-22 16:04:41+02:00
22,16:13:48,22.08.20,2,12.1,262,22.08.20 16:13:48,2020-08-22 16:13:48+02:00
17,16:20:40,22.08.20,2,5.8,262,22.08.20 16:20:40,2020-08-22 16:20:40+02:00
16,16:23:16,22.08.20,2,18.1,262,22.08.20 16:23:16,2020-08-22 16:23:16+02:00
28,16:29:18,22.08.20,2,4.0,262,22.08.20 16:29:18,2020-08-22 16:29:18+02:00
17,16:36:08,22.08.20,2,5.6,262,22.08.20 16:36:08,2020-08-22 16:36:08+02:00
21,16:38:20,22.08.20,2,2.0,262,22.08.20 16:38:20,2020-08-22 16:38:20+02:00
22,16:38:24,22.08.20,2,14.8,262,22.08.20 16:38:24,2020-08-22 16:38:24+02:00
34,16:50:13,22.08.20,2,4.8,262,22.08.20 16:50:13,2020-08-22 16:50:13+02:00
19,16:55:32,22.08.20,2,6.0,262,22.08.20 16:55:32,2020-08-22 16:55:32+02:00
16,16:58:23,22.08.20,2,11.5,262,22.08.20 16:58:23,2020-08-22 16:58:23+02:00
17,17:05:05,22.08.20,2,5.6,262,22.08.20 17:05:05,2020-08-22 17:05:05+02:00
17,17:05:32,22.08.20,2,3.8,262,22.08.20 17:05:32,2020-08-22 17:05:32+02:00
19,17:06:27,22.08.20,2,4.9,262,22.08.20 17:06:27,2020-08-22 17:06:27+02:00
24,17:08:46,22.08.20,2,4.9,262,22.08.20 17:08:46,2020-08-22 17:08:46+02:00
18,17:18:07,22.08.20,2,11.3,262,22.08.20 17:18:07,2020-08-22 17:18:07+02:00
25,17:33:34,22.08.20,2,12.9,262,22.08.20 17:33:34,2020-08-22 17:33:34+02:00
20,17:39:53,22.08.20,2,4.1,262,22.08.20 17:39:53,2020-08-22 17:39:53+02:00
21,17:41:26,22.08.20,2,15.1,262,22.08.20 17:41:26,2020-08-22 17:41:26+02:00
22,17:46:59,22.08.20,2,11.3,262,22.08.20 17:46:59,2020-08-22 17:46:59+02:00
17,18:12:18,22.08.20,2,9.6,262,22.08.20 18:12:18,2020-08-22 18:12:18+02:00
19,18:12:24,22.08.20,2,6.4,262,22.08.20 18:12:24,2020-08-22 18:12:24+02:00
25,18:14:53,22.08.20,2,2.8,262,22.08.20 18:14:53,2020-08-22 18:14:53+02:00
17,18:17:24,22.08.20,2,6.7,262,22.08.20 18:17:24,2020-08-22 18:17:24+02:00
21,18:31:37,22.08.20,2,4.7,262,22.08.20 18:31:37,2020-08-22 18:31:37+02:00
20,18:32:24,22.08.20,2,10.4,262,22.08.20 18:32:24,2020-08-22 18:32:24+02:00
23,18:39:23,22.08.20,2,4.1,262,22.08.20 18:39:23,2020-08-22 18:39:23+02:00
23,18:50:45,22.08.20,2,9.8,262,22.08.20 18:50:45,2020-08-22 18:50:45+02:00
16,19:04:23,22.08.20,2,9.4,262,22.08.20 19:04:23,2020-08-22 19:04:23+02:00
15,19:04:25,22.08.20,2,4.8,262,22.08.20 19:04:25,2020-08-22 19:04:25+02:00
16,19:31:36,22.08.20,2,2.2,262,22.08.20 19:31:36,2020-08-22 19:31:36+02:00
20,19:44:39,22.08.20,2,11.5,262,22.08.20 19:44:39,2020-08-22 19:44:39+02:00
24,20:06:24,22.08.20,2,4.5,262,22.08.20 20:06:24,2020-08-22 20:06:24+02:00
34,20:10:36,22.08.20,2,8.2,262,22.08.20 20:10:36,2020-08-22 20:10:36+02:00
16,20:28:56,22.08.20,2,11.6,262,22.08.20 20:28:56,2020-08-22 20:28:56+02:00
23,20:32:10,22.08.20,2,4.6,262,22.08.20 20:32:10,2020-08-22 20:32:10+02:00
25,20:52:53,22.08.20,2,10.9,262,22.08.20 20:52:53,2020-08-22 20:52:53+02:00
22,20:55:29,22.08.20,2,11.9,262,22.08.20 20:55:29,2020-08-22 20:55:29+02:00
10,20:55:41,22.08.20,2,4.5,262,22.08.20 20:55:41,2020-08-22 20:55:41+02:00
17,20:57:51,22.08.20,2,9.7,262,22.08.20 20:57:51,2020-08-22 20:57:51+02:00
14,21:04:24,22.08.20,2,4.3,262,22.08.20 21:04:24,2020-08-22 21:04:24+02:00
31,21:04:54,22.08.20,2,4.9,262,22.08.20 21:04:54,2020-08-22 21:04:54+02:00
23,21:38:40,22.08.20,2,11.2,262,22.08.20 21:38:40,2020-08-22 21:38:40+02:00
15,22:14:46,22.08.20,2,3.2,262,22.08.20 22:14:46,2020-08-22 22:14:46+02:00
14,22:31:57,22.08.20,2,10.6,262,22.08.20 22:31:57,2020-08-22 22:31:57+02:00
17,23:21:00,22.08.20,2,3.9,262,22.08.20 23:21:00,2020-08-22 23:21:00+02:00
26,23:22:30,22.08.20,2,10.3,262,22.08.20 23:22:30,2020-08-22 23:22:30+02:00
24,23:37:37,22.08.20,2,11.3,262,22.08.20 23:37:37,2020-08-22 23:37:37+02:00
18,23:43:13,22.08.20,2,4.7,262,22.08.20 23:43:13,2020-08-22 23:43:13+02:00
17,00:29:38,23.08.20,2,9.6,262,23.08.20 00:29:38,2020-08-23 00:29:38+02:00
21,01:13:21,23.08.20,2,3.5,262,23.08.20 01:13:21,2020-08-23 01:13:21+02:00
24,01:27:34,23.08.20,2,11.5,262,23.08.20 01:27:34,2020-08-23 01:27:34+02:00
19,01:34:51,23.08.20,2,10.3,262,23.08.20 01:34:51,2020-08-23 01:34:51+02:00
15,03:36:16,23.08.20,2,4.7,262,23.08.20 03:36:16,2020-08-23 03:36:16+02:00
21,04:07:19,23.08.20,2,4.4,262,23.08.20 04:07:19,2020-08-23 04:07:19+02:00
10,04:07:27,23.08.20,2,3.2,262,23.08.20 04:07:27,2020-08-23 04:07:27+02:00
15,04:07:30,23.08.20,2,21.6,262,23.08.20 04:07:30,2020-08-23 04:07:30+02:00
20,04:07:42,23.08.20,2,3.0,262,23.08.20 04:07:42,2020-08-23 04:07:42+02:00
16,05:12:55,23.08.20,2,13.4,262,23.08.20 05:12:55,2020-08-23 05:12:55+02:00
13,07:20:32,23.08.20,2,9.3,262,23.08.20 07:20:32,2020-08-23 07:20:32+02:00
16,08:11:46,23.08.20,2,4.5,262,23.08.20 08:11:46,2020-08-23 08:11:46+02:00
8,08:25:01,23.08.20,2,0.8,262,23.08.20 08:25:01,2020-08-23 08:25:01+02:00
18,10:09:22,23.08.20,2,3.6,262,23.08.20 10:09:22,2020-08-23 10:09:22+02:00
26,10:26:36,23.08.20,2,10.2,262,23.08.20 10:26:36,2020-08-23 10:26:36+02:00
22,10:29:49,23.08.20,2,10.7,262,23.08.20 10:29:49,2020-08-23 10:29:49+02:00
20,10:30:33,23.08.20,2,5.9,262,23.08.20 10:30:33,2020-08-23 10:30:33+02:00
20,10:41:59,23.08.20,2,7.4,262,23.08.20 10:41:59,2020-08-23 10:41:59+02:00
17,10:42:01,23.08.20,2,4.6,262,23.08.20 10:42:01,2020-08-23 10:42:01+02:00
17,11:15:38,23.08.20,2,9.1,262,23.08.20 11:15:38,2020-08-23 11:15:38+02:00
8,11:42:36,23.08.20,2,2.1,262,23.08.20 11:42:36,2020-08-23 11:42:36+02:00
21,11:45:54,23.08.20,2,2.0,262,23.08.20 11:45:54,2020-08-23 11:45:54+02:00
17,11:45:56,23.08.20,2,2.2,262,23.08.20 11:45:56,2020-08-23 11:45:56+02:00
24,11:54:41,23.08.20,2,10.2,262,23.08.20 11:54:41,2020-08-23 11:54:41+02:00
12,11:58:02,23.08.20,2,3.3,262,23.08.20 11:58:02,2020-08-23 11:58:02+02:00
13,12:08:04,23.08.20,2,9.7,262,23.08.20 12:08:04,2020-08-23 12:08:04+02:00
21,12:12:57,23.08.20,2,3.7,262,23.08.20 12:12:57,2020-08-23 12:12:57+02:00
23,12:28:32,23.08.20,2,4.4,262,23.08.20 12:28:32,2020-08-23 12:28:32+02:00
22,12:30:00,23.08.20,2,4.4,262,23.08.20 12:30:00,2020-08-23 12:30:00+02:00
18,12:34:22,23.08.20,2,4.9,262,23.08.20 12:34:22,2020-08-23 12:34:22+02:00
17,12:50:48,23.08.20,2,5.1,262,23.08.20 12:50:48,2020-08-23 12:50:48+02:00
28,13:04:41,23.08.20,2,9.6,262,23.08.20 13:04:41,2020-08-23 13:04:41+02:00
18,13:05:24,23.08.20,2,4.3,262,23.08.20 13:05:24,2020-08-23 13:05:24+02:00
23,13:20:34,23.08.20,2,3.5,262,23.08.20 13:20:34,2020-08-23 13:20:34+02:00
21,13:23:40,23.08.20,2,10.7,262,23.08.20 13:23:40,2020-08-23 13:23:40+02:00
19,13:29:04,23.08.20,2,4.9,262,23.08.20 13:29:04,2020-08-23 13:29:04+02:00
