Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,07:25:11,29.09.20,1,2.0,280,29.09.20 07:25:11,2020-09-29 07:25:11+02:00
33,07:25:42,29.09.20,1,4.1,280,29.09.20 07:25:42,2020-09-29 07:25:42+02:00
35,07:25:44,29.09.20,1,4.4,280,29.09.20 07:25:44,2020-09-29 07:25:44+02:00
42,07:26:15,29.09.20,1,4.2,280,29.09.20 07:26:15,2020-09-29 07:26:15+02:00
10,07:26:33,29.09.20,1,2.2,280,29.09.20 07:26:33,2020-09-29 07:26:33+02:00
45,07:27:18,29.09.20,1,1.4,280,29.09.20 07:27:18,2020-09-29 07:27:18+02:00
50,07:27:20,29.09.20,1,1.3,280,29.09.20 07:27:20,2020-09-29 07:27:20+02:00
29,07:27:50,29.09.20,1,2.9,280,29.09.20 07:27:50,2020-09-29 07:27:50+02:00
36,07:28:34,29.09.20,1,4.3,280,29.09.20 07:28:34,2020-09-29 07:28:34+02:00
28,07:28:40,29.09.20,1,14.6,280,29.09.20 07:28:40,2020-09-29 07:28:40+02:00
9,07:28:43,29.09.20,1,1.1,280,29.09.20 07:28:43,2020-09-29 07:28:43+02:00
40,07:28:53,29.09.20,1,6.8,280,29.09.20 07:28:53,2020-09-29 07:28:53+02:00
43,07:28:54,29.09.20,1,4.2,280,29.09.20 07:28:54,2020-09-29 07:28:54+02:00
39,07:29:25,29.09.20,1,5.1,280,29.09.20 07:29:25,2020-09-29 07:29:25+02:00
32,07:29:41,29.09.20,1,0.7,280,29.09.20 07:29:41,2020-09-29 07:29:41+02:00
46,07:29:45,29.09.20,1,4.1,280,29.09.20 07:29:45,2020-09-29 07:29:45+02:00
49,07:29:48,29.09.20,1,4.0,280,29.09.20 07:29:48,2020-09-29 07:29:48+02:00
41,07:30:08,29.09.20,1,1.5,280,29.09.20 07:30:08,2020-09-29 07:30:08+02:00
10,07:30:41,29.09.20,1,1.4,280,29.09.20 07:30:41,2020-09-29 07:30:41+02:00
21,07:30:44,29.09.20,1,9.2,280,29.09.20 07:30:44,2020-09-29 07:30:44+02:00
10,07:30:57,29.09.20,1,0.9,280,29.09.20 07:30:57,2020-09-29 07:30:57+02:00
43,07:32:09,29.09.20,1,4.7,280,29.09.20 07:32:09,2020-09-29 07:32:09+02:00
38,07:32:26,29.09.20,1,4.3,280,29.09.20 07:32:26,2020-09-29 07:32:26+02:00
47,07:32:29,29.09.20,1,3.5,280,29.09.20 07:32:29,2020-09-29 07:32:29+02:00
47,07:32:30,29.09.20,1,0.6,280,29.09.20 07:32:30,2020-09-29 07:32:30+02:00
45,07:33:07,29.09.20,1,3.7,280,29.09.20 07:33:07,2020-09-29 07:33:07+02:00
40,07:33:13,29.09.20,1,4.4,280,29.09.20 07:33:13,2020-09-29 07:33:13+02:00
39,07:33:20,29.09.20,1,6.2,280,29.09.20 07:33:20,2020-09-29 07:33:20+02:00
49,07:33:24,29.09.20,1,4.1,280,29.09.20 07:33:24,2020-09-29 07:33:24+02:00
7,07:34:33,29.09.20,1,1.9,280,29.09.20 07:34:33,2020-09-29 07:34:33+02:00
45,07:34:41,29.09.20,1,4.6,280,29.09.20 07:34:41,2020-09-29 07:34:41+02:00
39,07:34:46,29.09.20,1,3.9,280,29.09.20 07:34:46,2020-09-29 07:34:46+02:00
37,07:34:48,29.09.20,1,3.7,280,29.09.20 07:34:48,2020-09-29 07:34:48+02:00
50,07:35:42,29.09.20,1,7.2,280,29.09.20 07:35:42,2020-09-29 07:35:42+02:00
42,07:36:07,29.09.20,1,4.2,280,29.09.20 07:36:07,2020-09-29 07:36:07+02:00
42,07:36:10,29.09.20,1,3.2,280,29.09.20 07:36:10,2020-09-29 07:36:10+02:00
45,07:36:47,29.09.20,1,3.9,280,29.09.20 07:36:47,2020-09-29 07:36:47+02:00
42,07:36:51,29.09.20,1,4.2,280,29.09.20 07:36:51,2020-09-29 07:36:51+02:00
42,07:37:03,29.09.20,1,4.5,280,29.09.20 07:37:03,2020-09-29 07:37:03+02:00
38,07:37:16,29.09.20,1,11.6,280,29.09.20 07:37:16,2020-09-29 07:37:16+02:00
37,07:37:19,29.09.20,1,4.1,280,29.09.20 07:37:19,2020-09-29 07:37:19+02:00
50,07:37:59,29.09.20,1,3.8,280,29.09.20 07:37:59,2020-09-29 07:37:59+02:00
44,07:38:21,29.09.20,1,3.7,280,29.09.20 07:38:21,2020-09-29 07:38:21+02:00
46,07:38:23,29.09.20,1,3.9,280,29.09.20 07:38:23,2020-09-29 07:38:23+02:00
42,07:38:28,29.09.20,1,3.6,280,29.09.20 07:38:28,2020-09-29 07:38:28+02:00
47,07:38:35,29.09.20,1,1.4,280,29.09.20 07:38:35,2020-09-29 07:38:35+02:00
11,07:38:39,29.09.20,1,2.0,280,29.09.20 07:38:39,2020-09-29 07:38:39+02:00
46,07:38:54,29.09.20,1,3.7,280,29.09.20 07:38:54,2020-09-29 07:38:54+02:00
33,07:39:14,29.09.20,1,3.4,280,29.09.20 07:39:14,2020-09-29 07:39:14+02:00
45,07:39:39,29.09.20,1,6.7,280,29.09.20 07:39:39,2020-09-29 07:39:39+02:00
41,07:39:42,29.09.20,1,3.7,280,29.09.20 07:39:42,2020-09-29 07:39:42+02:00
44,07:39:47,29.09.20,1,3.7,280,29.09.20 07:39:47,2020-09-29 07:39:47+02:00
45,07:40:22,29.09.20,1,5.2,280,29.09.20 07:40:22,2020-09-29 07:40:22+02:00
44,07:40:29,29.09.20,1,4.0,280,29.09.20 07:40:29,2020-09-29 07:40:29+02:00
44,07:40:31,29.09.20,1,4.5,280,29.09.20 07:40:31,2020-09-29 07:40:31+02:00
45,07:40:48,29.09.20,1,6.1,280,29.09.20 07:40:48,2020-09-29 07:40:48+02:00
40,07:40:53,29.09.20,1,4.0,280,29.09.20 07:40:53,2020-09-29 07:40:53+02:00
40,07:40:55,29.09.20,1,3.9,280,29.09.20 07:40:55,2020-09-29 07:40:55+02:00
31,07:41:43,29.09.20,1,3.6,280,29.09.20 07:41:43,2020-09-29 07:41:43+02:00
33,07:41:45,29.09.20,1,4.3,280,29.09.20 07:41:45,2020-09-29 07:41:45+02:00
37,07:41:48,29.09.20,1,4.1,280,29.09.20 07:41:48,2020-09-29 07:41:48+02:00
35,07:42:22,29.09.20,1,4.6,280,29.09.20 07:42:22,2020-09-29 07:42:22+02:00
43,07:42:33,29.09.20,1,4.7,280,29.09.20 07:42:33,2020-09-29 07:42:33+02:00
46,07:42:46,29.09.20,1,3.5,280,29.09.20 07:42:46,2020-09-29 07:42:46+02:00
43,07:42:56,29.09.20,1,4.3,280,29.09.20 07:42:56,2020-09-29 07:42:56+02:00
52,07:43:03,29.09.20,1,5.1,280,29.09.20 07:43:03,2020-09-29 07:43:03+02:00
31,07:43:28,29.09.20,1,17.7,280,29.09.20 07:43:28,2020-09-29 07:43:28+02:00
26,07:43:31,29.09.20,1,4.4,280,29.09.20 07:43:31,2020-09-29 07:43:31+02:00
36,07:43:37,29.09.20,1,4.4,280,29.09.20 07:43:37,2020-09-29 07:43:37+02:00
7,07:43:39,29.09.20,1,1.9,280,29.09.20 07:43:39,2020-09-29 07:43:39+02:00
44,07:44:01,29.09.20,1,4.1,280,29.09.20 07:44:01,2020-09-29 07:44:01+02:00
11,07:44:23,29.09.20,1,1.3,280,29.09.20 07:44:23,2020-09-29 07:44:23+02:00
43,07:44:27,29.09.20,1,3.4,280,29.09.20 07:44:27,2020-09-29 07:44:27+02:00
43,07:44:28,29.09.20,1,5.4,280,29.09.20 07:44:28,2020-09-29 07:44:28+02:00
42,07:44:31,29.09.20,1,3.8,280,29.09.20 07:44:31,2020-09-29 07:44:31+02:00
41,07:44:34,29.09.20,1,4.1,280,29.09.20 07:44:34,2020-09-29 07:44:34+02:00
38,07:44:37,29.09.20,1,3.2,280,29.09.20 07:44:37,2020-09-29 07:44:37+02:00
36,07:44:41,29.09.20,1,4.5,280,29.09.20 07:44:41,2020-09-29 07:44:41+02:00
37,07:44:56,29.09.20,1,15.9,280,29.09.20 07:44:56,2020-09-29 07:44:56+02:00
48,07:45:15,29.09.20,1,4.0,280,29.09.20 07:45:15,2020-09-29 07:45:15+02:00
51,07:45:17,29.09.20,1,4.4,280,29.09.20 07:45:17,2020-09-29 07:45:17+02:00
43,07:45:22,29.09.20,1,4.8,280,29.09.20 07:45:22,2020-09-29 07:45:22+02:00
48,07:45:28,29.09.20,1,4.8,280,29.09.20 07:45:28,2020-09-29 07:45:28+02:00
43,07:45:41,29.09.20,1,3.4,280,29.09.20 07:45:41,2020-09-29 07:45:41+02:00
47,07:45:47,29.09.20,1,4.3,280,29.09.20 07:45:47,2020-09-29 07:45:47+02:00
47,07:46:30,29.09.20,1,4.4,280,29.09.20 07:46:30,2020-09-29 07:46:30+02:00
53,07:46:35,29.09.20,1,4.3,280,29.09.20 07:46:35,2020-09-29 07:46:35+02:00
11,07:46:43,29.09.20,1,1.0,280,29.09.20 07:46:43,2020-09-29 07:46:43+02:00
47,07:46:55,29.09.20,1,5.2,280,29.09.20 07:46:55,2020-09-29 07:46:55+02:00
49,07:47:08,29.09.20,1,3.9,280,29.09.20 07:47:08,2020-09-29 07:47:08+02:00
43,07:47:31,29.09.20,1,4.7,280,29.09.20 07:47:31,2020-09-29 07:47:31+02:00
40,07:47:35,29.09.20,1,4.4,280,29.09.20 07:47:35,2020-09-29 07:47:35+02:00
43,07:47:39,29.09.20,1,4.3,280,29.09.20 07:47:39,2020-09-29 07:47:39+02:00
9,07:47:55,29.09.20,1,1.3,280,29.09.20 07:47:55,2020-09-29 07:47:55+02:00
45,07:48:18,29.09.20,1,3.5,280,29.09.20 07:48:18,2020-09-29 07:48:18+02:00
41,07:49:01,29.09.20,1,4.3,280,29.09.20 07:49:01,2020-09-29 07:49:01+02:00
40,07:49:03,29.09.20,1,3.7,280,29.09.20 07:49:03,2020-09-29 07:49:03+02:00
42,07:49:06,29.09.20,1,3.5,280,29.09.20 07:49:06,2020-09-29 07:49:06+02:00
45,07:49:10,29.09.20,1,5.2,280,29.09.20 07:49:10,2020-09-29 07:49:10+02:00
22,07:49:16,29.09.20,1,13.3,280,29.09.20 07:49:16,2020-09-29 07:49:16+02:00
45,07:49:29,29.09.20,1,2.7,280,29.09.20 07:49:29,2020-09-29 07:49:29+02:00
45,07:50:07,29.09.20,1,4.5,280,29.09.20 07:50:07,2020-09-29 07:50:07+02:00
45,07:50:15,29.09.20,1,3.5,280,29.09.20 07:50:15,2020-09-29 07:50:15+02:00
41,07:50:26,29.09.20,1,4.5,280,29.09.20 07:50:26,2020-09-29 07:50:26+02:00
40,07:50:29,29.09.20,1,4.1,280,29.09.20 07:50:29,2020-09-29 07:50:29+02:00
38,07:50:31,29.09.20,1,3.9,280,29.09.20 07:50:31,2020-09-29 07:50:31+02:00
40,07:50:35,29.09.20,1,4.5,280,29.09.20 07:50:35,2020-09-29 07:50:35+02:00
41,07:50:36,29.09.20,1,3.7,280,29.09.20 07:50:36,2020-09-29 07:50:36+02:00
37,07:50:42,29.09.20,1,3.9,280,29.09.20 07:50:42,2020-09-29 07:50:42+02:00
39,07:50:45,29.09.20,1,4.4,280,29.09.20 07:50:45,2020-09-29 07:50:45+02:00
36,07:50:48,29.09.20,1,4.1,280,29.09.20 07:50:48,2020-09-29 07:50:48+02:00
31,07:50:54,29.09.20,1,5.5,280,29.09.20 07:50:54,2020-09-29 07:50:54+02:00
34,07:51:13,29.09.20,1,4.6,280,29.09.20 07:51:13,2020-09-29 07:51:13+02:00
38,07:51:16,29.09.20,1,3.8,280,29.09.20 07:51:16,2020-09-29 07:51:16+02:00
45,07:51:22,29.09.20,1,3.6,280,29.09.20 07:51:22,2020-09-29 07:51:22+02:00
41,07:51:27,29.09.20,1,4.1,280,29.09.20 07:51:27,2020-09-29 07:51:27+02:00
41,07:51:29,29.09.20,1,4.5,280,29.09.20 07:51:29,2020-09-29 07:51:29+02:00
38,07:51:31,29.09.20,1,3.5,280,29.09.20 07:51:31,2020-09-29 07:51:31+02:00
37,07:51:32,29.09.20,1,4.3,280,29.09.20 07:51:32,2020-09-29 07:51:32+02:00
40,07:51:34,29.09.20,1,5.1,280,29.09.20 07:51:34,2020-09-29 07:51:34+02:00
37,07:51:39,29.09.20,1,4.2,280,29.09.20 07:51:39,2020-09-29 07:51:39+02:00
42,07:51:43,29.09.20,1,6.4,280,29.09.20 07:51:43,2020-09-29 07:51:43+02:00
44,07:52:23,29.09.20,1,4.1,280,29.09.20 07:52:23,2020-09-29 07:52:23+02:00
53,07:52:27,29.09.20,1,4.2,280,29.09.20 07:52:27,2020-09-29 07:52:27+02:00
42,07:52:39,29.09.20,1,4.4,280,29.09.20 07:52:39,2020-09-29 07:52:39+02:00
44,07:52:44,29.09.20,1,5.6,280,29.09.20 07:52:44,2020-09-29 07:52:44+02:00
50,07:52:50,29.09.20,1,4.9,280,29.09.20 07:52:50,2020-09-29 07:52:50+02:00
41,07:52:56,29.09.20,1,4.1,280,29.09.20 07:52:56,2020-09-29 07:52:56+02:00
47,07:53:09,29.09.20,1,3.5,280,29.09.20 07:53:09,2020-09-29 07:53:09+02:00
50,07:53:42,29.09.20,1,3.7,280,29.09.20 07:53:42,2020-09-29 07:53:42+02:00
43,07:53:58,29.09.20,1,3.4,280,29.09.20 07:53:58,2020-09-29 07:53:58+02:00
43,07:54:10,29.09.20,1,4.3,280,29.09.20 07:54:10,2020-09-29 07:54:10+02:00
41,07:54:38,29.09.20,1,3.7,280,29.09.20 07:54:38,2020-09-29 07:54:38+02:00
46,07:54:40,29.09.20,1,4.2,280,29.09.20 07:54:40,2020-09-29 07:54:40+02:00
34,07:55:02,29.09.20,1,5.6,280,29.09.20 07:55:02,2020-09-29 07:55:02+02:00
32,07:55:05,29.09.20,1,8.9,280,29.09.20 07:55:05,2020-09-29 07:55:05+02:00
37,07:55:10,29.09.20,1,6.0,280,29.09.20 07:55:10,2020-09-29 07:55:10+02:00
40,07:55:16,29.09.20,1,4.0,280,29.09.20 07:55:16,2020-09-29 07:55:16+02:00
40,07:55:19,29.09.20,1,9.1,280,29.09.20 07:55:19,2020-09-29 07:55:19+02:00
36,07:56:17,29.09.20,1,4.3,280,29.09.20 07:56:17,2020-09-29 07:56:17+02:00
36,07:56:19,29.09.20,1,3.9,280,29.09.20 07:56:19,2020-09-29 07:56:19+02:00
40,07:56:32,29.09.20,1,4.1,280,29.09.20 07:56:32,2020-09-29 07:56:32+02:00
39,07:56:34,29.09.20,1,3.8,280,29.09.20 07:56:34,2020-09-29 07:56:34+02:00
43,07:56:39,29.09.20,1,4.4,280,29.09.20 07:56:39,2020-09-29 07:56:39+02:00
45,07:57:29,29.09.20,1,4.1,280,29.09.20 07:57:29,2020-09-29 07:57:29+02:00
45,07:57:38,29.09.20,1,4.3,280,29.09.20 07:57:38,2020-09-29 07:57:38+02:00
48,07:57:46,29.09.20,1,3.8,280,29.09.20 07:57:46,2020-09-29 07:57:46+02:00
39,07:58:51,29.09.20,1,4.0,280,29.09.20 07:58:51,2020-09-29 07:58:51+02:00
49,07:58:59,29.09.20,1,3.8,280,29.09.20 07:58:59,2020-09-29 07:58:59+02:00
46,07:59:02,29.09.20,1,4.6,280,29.09.20 07:59:02,2020-09-29 07:59:02+02:00
39,07:59:48,29.09.20,1,3.9,280,29.09.20 07:59:48,2020-09-29 07:59:48+02:00
35,08:00:01,29.09.20,1,4.0,280,29.09.20 08:00:01,2020-09-29 08:00:01+02:00
39,08:00:06,29.09.20,1,4.9,280,29.09.20 08:00:06,2020-09-29 08:00:06+02:00
45,08:00:22,29.09.20,1,4.1,280,29.09.20 08:00:22,2020-09-29 08:00:22+02:00
43,08:00:49,29.09.20,1,4.7,280,29.09.20 08:00:49,2020-09-29 08:00:49+02:00
42,08:00:59,29.09.20,1,4.5,280,29.09.20 08:00:59,2020-09-29 08:00:59+02:00
38,08:01:01,29.09.20,1,4.3,280,29.09.20 08:01:01,2020-09-29 08:01:01+02:00
11,08:01:11,29.09.20,1,1.6,280,29.09.20 08:01:11,2020-09-29 08:01:11+02:00
43,08:01:48,29.09.20,1,5.1,280,29.09.20 08:01:48,2020-09-29 08:01:48+02:00
41,08:02:07,29.09.20,1,4.0,280,29.09.20 08:02:07,2020-09-29 08:02:07+02:00
49,08:02:21,29.09.20,1,4.2,280,29.09.20 08:02:21,2020-09-29 08:02:21+02:00
41,08:02:31,29.09.20,1,5.4,280,29.09.20 08:02:31,2020-09-29 08:02:31+02:00
44,08:02:37,29.09.20,1,4.0,280,29.09.20 08:02:37,2020-09-29 08:02:37+02:00
42,08:02:47,29.09.20,1,3.5,280,29.09.20 08:02:47,2020-09-29 08:02:47+02:00
48,08:03:09,29.09.20,1,3.8,280,29.09.20 08:03:09,2020-09-29 08:03:09+02:00
43,08:03:14,29.09.20,1,4.0,280,29.09.20 08:03:14,2020-09-29 08:03:14+02:00
49,08:03:26,29.09.20,1,4.0,280,29.09.20 08:03:26,2020-09-29 08:03:26+02:00
47,08:03:30,29.09.20,1,2.2,280,29.09.20 08:03:30,2020-09-29 08:03:30+02:00
45,08:03:57,29.09.20,1,3.8,280,29.09.20 08:03:57,2020-09-29 08:03:57+02:00
41,08:04:00,29.09.20,1,6.2,280,29.09.20 08:04:00,2020-09-29 08:04:00+02:00
41,08:04:42,29.09.20,1,5.0,280,29.09.20 08:04:42,2020-09-29 08:04:42+02:00
51,08:04:45,29.09.20,1,3.5,280,29.09.20 08:04:45,2020-09-29 08:04:45+02:00
46,08:04:58,29.09.20,1,3.7,280,29.09.20 08:04:58,2020-09-29 08:04:58+02:00
45,08:05:22,29.09.20,1,3.8,280,29.09.20 08:05:22,2020-09-29 08:05:22+02:00
46,08:05:25,29.09.20,1,6.1,280,29.09.20 08:05:25,2020-09-29 08:05:25+02:00
40,08:05:43,29.09.20,1,4.3,280,29.09.20 08:05:43,2020-09-29 08:05:43+02:00
27,08:05:51,29.09.20,1,4.6,280,29.09.20 08:05:51,2020-09-29 08:05:51+02:00
34,08:06:01,29.09.20,1,3.9,280,29.09.20 08:06:01,2020-09-29 08:06:01+02:00
46,08:06:51,29.09.20,1,4.2,280,29.09.20 08:06:51,2020-09-29 08:06:51+02:00
37,08:07:02,29.09.20,1,4.3,280,29.09.20 08:07:02,2020-09-29 08:07:02+02:00
44,08:07:08,29.09.20,1,3.1,280,29.09.20 08:07:08,2020-09-29 08:07:08+02:00
47,08:07:35,29.09.20,1,5.9,280,29.09.20 08:07:35,2020-09-29 08:07:35+02:00
50,08:08:00,29.09.20,1,4.2,280,29.09.20 08:08:00,2020-09-29 08:08:00+02:00
45,08:08:04,29.09.20,1,3.5,280,29.09.20 08:08:04,2020-09-29 08:08:04+02:00
50,08:08:06,29.09.20,1,4.0,280,29.09.20 08:08:06,2020-09-29 08:08:06+02:00
46,08:08:10,29.09.20,1,5.4,280,29.09.20 08:08:10,2020-09-29 08:08:10+02:00
34,08:08:23,29.09.20,1,6.5,280,29.09.20 08:08:23,2020-09-29 08:08:23+02:00
36,08:09:32,29.09.20,1,10.4,280,29.09.20 08:09:32,2020-09-29 08:09:32+02:00
40,08:09:40,29.09.20,1,6.7,280,29.09.20 08:09:40,2020-09-29 08:09:40+02:00
41,08:09:46,29.09.20,1,3.9,280,29.09.20 08:09:46,2020-09-29 08:09:46+02:00
43,08:09:48,29.09.20,1,1.3,280,29.09.20 08:09:48,2020-09-29 08:09:48+02:00
43,08:10:03,29.09.20,1,4.5,280,29.09.20 08:10:03,2020-09-29 08:10:03+02:00
44,08:10:05,29.09.20,1,3.6,280,29.09.20 08:10:05,2020-09-29 08:10:05+02:00
47,08:11:53,29.09.20,1,4.2,280,29.09.20 08:11:53,2020-09-29 08:11:53+02:00
39,08:12:20,29.09.20,1,3.9,280,29.09.20 08:12:20,2020-09-29 08:12:20+02:00
46,08:12:26,29.09.20,1,5.4,280,29.09.20 08:12:26,2020-09-29 08:12:26+02:00
43,08:12:29,29.09.20,1,4.1,280,29.09.20 08:12:29,2020-09-29 08:12:29+02:00
38,08:12:40,29.09.20,1,4.1,280,29.09.20 08:12:40,2020-09-29 08:12:40+02:00
36,08:12:53,29.09.20,1,10.6,280,29.09.20 08:12:53,2020-09-29 08:12:53+02:00
34,08:12:55,29.09.20,1,3.6,280,29.09.20 08:12:55,2020-09-29 08:12:55+02:00
36,08:12:57,29.09.20,1,3.6,280,29.09.20 08:12:57,2020-09-29 08:12:57+02:00
39,08:13:08,29.09.20,1,4.2,280,29.09.20 08:13:08,2020-09-29 08:13:08+02:00
43,08:13:15,29.09.20,1,3.7,280,29.09.20 08:13:15,2020-09-29 08:13:15+02:00
9,08:13:28,29.09.20,1,0.8,280,29.09.20 08:13:28,2020-09-29 08:13:28+02:00
42,08:13:47,29.09.20,1,4.7,280,29.09.20 08:13:47,2020-09-29 08:13:47+02:00
14,08:13:55,29.09.20,1,11.5,280,29.09.20 08:13:55,2020-09-29 08:13:55+02:00
11,08:14:07,29.09.20,1,2.4,280,29.09.20 08:14:07,2020-09-29 08:14:07+02:00
44,08:14:12,29.09.20,1,4.4,280,29.09.20 08:14:12,2020-09-29 08:14:12+02:00
43,08:14:25,29.09.20,1,10.2,280,29.09.20 08:14:25,2020-09-29 08:14:25+02:00
46,08:14:46,29.09.20,1,6.3,280,29.09.20 08:14:46,2020-09-29 08:14:46+02:00
44,08:14:52,29.09.20,1,4.2,280,29.09.20 08:14:52,2020-09-29 08:14:52+02:00
44,08:15:14,29.09.20,1,3.4,280,29.09.20 08:15:14,2020-09-29 08:15:14+02:00
50,08:15:25,29.09.20,1,4.1,280,29.09.20 08:15:25,2020-09-29 08:15:25+02:00
45,08:15:29,29.09.20,1,4.2,280,29.09.20 08:15:29,2020-09-29 08:15:29+02:00
51,08:15:59,29.09.20,1,3.5,280,29.09.20 08:15:59,2020-09-29 08:15:59+02:00
45,08:16:18,29.09.20,1,4.0,280,29.09.20 08:16:18,2020-09-29 08:16:18+02:00
36,08:16:41,29.09.20,1,3.6,280,29.09.20 08:16:41,2020-09-29 08:16:41+02:00
41,08:16:48,29.09.20,1,5.4,280,29.09.20 08:16:48,2020-09-29 08:16:48+02:00
47,08:17:07,29.09.20,1,4.2,280,29.09.20 08:17:07,2020-09-29 08:17:07+02:00
40,08:17:22,29.09.20,1,3.6,280,29.09.20 08:17:22,2020-09-29 08:17:22+02:00
44,08:17:35,29.09.20,1,4.2,280,29.09.20 08:17:35,2020-09-29 08:17:35+02:00
48,08:17:46,29.09.20,1,3.2,280,29.09.20 08:17:46,2020-09-29 08:17:46+02:00
45,08:17:50,29.09.20,1,5.3,280,29.09.20 08:17:50,2020-09-29 08:17:50+02:00
9,08:18:16,29.09.20,1,2.3,280,29.09.20 08:18:16,2020-09-29 08:18:16+02:00
43,08:18:47,29.09.20,1,4.4,280,29.09.20 08:18:47,2020-09-29 08:18:47+02:00
49,08:18:51,29.09.20,1,1.6,280,29.09.20 08:18:51,2020-09-29 08:18:51+02:00
51,08:19:13,29.09.20,1,4.2,280,29.09.20 08:19:13,2020-09-29 08:19:13+02:00
49,08:19:22,29.09.20,1,4.3,280,29.09.20 08:19:22,2020-09-29 08:19:22+02:00
40,08:19:26,29.09.20,1,3.7,280,29.09.20 08:19:26,2020-09-29 08:19:26+02:00
44,08:19:28,29.09.20,1,4.6,280,29.09.20 08:19:28,2020-09-29 08:19:28+02:00
46,08:19:35,29.09.20,1,4.1,280,29.09.20 08:19:35,2020-09-29 08:19:35+02:00
43,08:19:40,29.09.20,1,4.5,280,29.09.20 08:19:40,2020-09-29 08:19:40+02:00
49,08:19:42,29.09.20,1,4.5,280,29.09.20 08:19:42,2020-09-29 08:19:42+02:00
8,08:19:44,29.09.20,1,1.0,280,29.09.20 08:19:44,2020-09-29 08:19:44+02:00
46,08:19:56,29.09.20,1,3.7,280,29.09.20 08:19:56,2020-09-29 08:19:56+02:00
43,08:20:05,29.09.20,1,4.2,280,29.09.20 08:20:05,2020-09-29 08:20:05+02:00
41,08:20:08,29.09.20,1,4.7,280,29.09.20 08:20:08,2020-09-29 08:20:08+02:00
47,08:20:18,29.09.20,1,3.9,280,29.09.20 08:20:18,2020-09-29 08:20:18+02:00
47,08:20:20,29.09.20,1,4.0,280,29.09.20 08:20:20,2020-09-29 08:20:20+02:00
9,08:20:23,29.09.20,1,1.7,280,29.09.20 08:20:23,2020-09-29 08:20:23+02:00
45,08:20:35,29.09.20,1,4.6,280,29.09.20 08:20:35,2020-09-29 08:20:35+02:00
51,08:20:42,29.09.20,1,3.9,280,29.09.20 08:20:42,2020-09-29 08:20:42+02:00
47,08:20:48,29.09.20,1,4.1,280,29.09.20 08:20:48,2020-09-29 08:20:48+02:00
40,08:21:44,29.09.20,1,3.7,280,29.09.20 08:21:44,2020-09-29 08:21:44+02:00
52,08:21:49,29.09.20,1,3.7,280,29.09.20 08:21:49,2020-09-29 08:21:49+02:00
49,08:22:03,29.09.20,1,4.7,280,29.09.20 08:22:03,2020-09-29 08:22:03+02:00
36,08:22:19,29.09.20,1,7.1,280,29.09.20 08:22:19,2020-09-29 08:22:19+02:00
42,08:22:24,29.09.20,1,3.3,280,29.09.20 08:22:24,2020-09-29 08:22:24+02:00
43,08:22:26,29.09.20,1,4.1,280,29.09.20 08:22:26,2020-09-29 08:22:26+02:00
37,08:22:46,29.09.20,1,5.4,280,29.09.20 08:22:46,2020-09-29 08:22:46+02:00
36,08:22:47,29.09.20,1,6.7,280,29.09.20 08:22:47,2020-09-29 08:22:47+02:00
42,08:23:03,29.09.20,1,2.4,280,29.09.20 08:23:03,2020-09-29 08:23:03+02:00
10,08:23:05,29.09.20,1,0.7,280,29.09.20 08:23:05,2020-09-29 08:23:05+02:00
51,08:23:27,29.09.20,1,4.1,280,29.09.20 08:23:27,2020-09-29 08:23:27+02:00
47,08:23:51,29.09.20,1,4.3,280,29.09.20 08:23:51,2020-09-29 08:23:51+02:00
42,08:23:54,29.09.20,1,3.9,280,29.09.20 08:23:54,2020-09-29 08:23:54+02:00
11,08:23:55,29.09.20,1,1.0,280,29.09.20 08:23:55,2020-09-29 08:23:55+02:00
37,08:24:01,29.09.20,1,3.3,280,29.09.20 08:24:01,2020-09-29 08:24:01+02:00
39,08:24:07,29.09.20,1,4.1,280,29.09.20 08:24:07,2020-09-29 08:24:07+02:00
41,08:24:45,29.09.20,1,3.8,280,29.09.20 08:24:45,2020-09-29 08:24:45+02:00
11,08:24:53,29.09.20,1,1.4,280,29.09.20 08:24:53,2020-09-29 08:24:53+02:00
20,08:24:57,29.09.20,1,14.7,280,29.09.20 08:24:57,2020-09-29 08:24:57+02:00
47,08:25:12,29.09.20,1,4.3,280,29.09.20 08:25:12,2020-09-29 08:25:12+02:00
42,08:25:30,29.09.20,1,3.6,280,29.09.20 08:25:30,2020-09-29 08:25:30+02:00
41,08:26:34,29.09.20,1,1.4,280,29.09.20 08:26:34,2020-09-29 08:26:34+02:00
31,08:26:40,29.09.20,1,3.4,280,29.09.20 08:26:40,2020-09-29 08:26:40+02:00
47,08:27:10,29.09.20,1,6.4,280,29.09.20 08:27:10,2020-09-29 08:27:10+02:00
43,08:27:14,29.09.20,1,4.6,280,29.09.20 08:27:14,2020-09-29 08:27:14+02:00
46,08:28:09,29.09.20,1,4.0,280,29.09.20 08:28:09,2020-09-29 08:28:09+02:00
24,08:28:10,29.09.20,1,0.9,280,29.09.20 08:28:10,2020-09-29 08:28:10+02:00
47,08:28:27,29.09.20,1,4.3,280,29.09.20 08:28:27,2020-09-29 08:28:27+02:00
42,08:28:32,29.09.20,1,6.4,280,29.09.20 08:28:32,2020-09-29 08:28:32+02:00
40,08:28:33,29.09.20,1,4.0,280,29.09.20 08:28:33,2020-09-29 08:28:33+02:00
