Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,12:29:46,24.08.21,1,4.6,438,24.08.21 12:29:46,2021-08-24 12:29:46+02:00
43,12:29:51,24.08.21,1,5.0,438,24.08.21 12:29:51,2021-08-24 12:29:51+02:00
34,12:29:54,24.08.21,1,0.8,438,24.08.21 12:29:54,2021-08-24 12:29:54+02:00
33,12:29:56,24.08.21,1,4.5,438,24.08.21 12:29:56,2021-08-24 12:29:56+02:00
38,12:30:00,24.08.21,1,3.9,438,24.08.21 12:30:00,2021-08-24 12:30:00+02:00
38,12:30:03,24.08.21,1,5.5,438,24.08.21 12:30:03,2021-08-24 12:30:03+02:00
42,12:30:06,24.08.21,1,6.1,438,24.08.21 12:30:06,2021-08-24 12:30:06+02:00
38,12:30:07,24.08.21,1,4.6,438,24.08.21 12:30:07,2021-08-24 12:30:07+02:00
39,12:30:09,24.08.21,1,5.5,438,24.08.21 12:30:09,2021-08-24 12:30:09+02:00
41,12:30:11,24.08.21,1,2.9,438,24.08.21 12:30:11,2021-08-24 12:30:11+02:00
42,12:30:13,24.08.21,1,3.1,438,24.08.21 12:30:13,2021-08-24 12:30:13+02:00
48,12:30:34,24.08.21,1,5.6,438,24.08.21 12:30:34,2021-08-24 12:30:34+02:00
46,12:30:35,24.08.21,1,3.9,438,24.08.21 12:30:35,2021-08-24 12:30:35+02:00
47,12:30:47,24.08.21,1,2.9,438,24.08.21 12:30:47,2021-08-24 12:30:47+02:00
28,12:30:52,24.08.21,1,5.1,438,24.08.21 12:30:52,2021-08-24 12:30:52+02:00
39,12:30:57,24.08.21,1,5.2,438,24.08.21 12:30:57,2021-08-24 12:30:57+02:00
47,12:31:11,24.08.21,1,7.0,438,24.08.21 12:31:11,2021-08-24 12:31:11+02:00
50,12:31:16,24.08.21,1,2.6,438,24.08.21 12:31:16,2021-08-24 12:31:16+02:00
51,12:31:18,24.08.21,1,3.6,438,24.08.21 12:31:18,2021-08-24 12:31:18+02:00
54,12:31:24,24.08.21,1,8.5,438,24.08.21 12:31:24,2021-08-24 12:31:24+02:00
50,12:31:43,24.08.21,1,5.4,438,24.08.21 12:31:43,2021-08-24 12:31:43+02:00
46,12:31:46,24.08.21,1,3.4,438,24.08.21 12:31:46,2021-08-24 12:31:46+02:00
50,12:32:21,24.08.21,1,3.6,438,24.08.21 12:32:21,2021-08-24 12:32:21+02:00
47,12:32:25,24.08.21,1,3.8,438,24.08.21 12:32:25,2021-08-24 12:32:25+02:00
49,12:32:31,24.08.21,1,4.8,438,24.08.21 12:32:31,2021-08-24 12:32:31+02:00
49,12:32:32,24.08.21,1,3.4,438,24.08.21 12:32:32,2021-08-24 12:32:32+02:00
30,12:33:02,24.08.21,1,2.5,438,24.08.21 12:33:02,2021-08-24 12:33:02+02:00
49,12:33:24,24.08.21,1,5.7,438,24.08.21 12:33:24,2021-08-24 12:33:24+02:00
45,12:33:42,24.08.21,1,2.7,438,24.08.21 12:33:42,2021-08-24 12:33:42+02:00
45,12:33:43,24.08.21,1,3.0,438,24.08.21 12:33:43,2021-08-24 12:33:43+02:00
49,12:34:25,24.08.21,1,4.0,438,24.08.21 12:34:25,2021-08-24 12:34:25+02:00
52,12:34:33,24.08.21,1,4.0,438,24.08.21 12:34:33,2021-08-24 12:34:33+02:00
46,12:34:57,24.08.21,1,0.6,438,24.08.21 12:34:57,2021-08-24 12:34:57+02:00
26,12:35:22,24.08.21,1,3.8,438,24.08.21 12:35:22,2021-08-24 12:35:22+02:00
35,12:35:25,24.08.21,1,4.7,438,24.08.21 12:35:25,2021-08-24 12:35:25+02:00
32,12:35:27,24.08.21,1,2.9,438,24.08.21 12:35:27,2021-08-24 12:35:27+02:00
41,12:36:00,24.08.21,1,5.3,438,24.08.21 12:36:00,2021-08-24 12:36:00+02:00
42,12:36:04,24.08.21,1,5.3,438,24.08.21 12:36:04,2021-08-24 12:36:04+02:00
46,12:36:05,24.08.21,1,13.0,438,24.08.21 12:36:05,2021-08-24 12:36:05+02:00
48,12:36:15,24.08.21,1,7.2,438,24.08.21 12:36:15,2021-08-24 12:36:15+02:00
44,12:36:20,24.08.21,1,3.2,438,24.08.21 12:36:20,2021-08-24 12:36:20+02:00
37,12:36:39,24.08.21,1,5.1,438,24.08.21 12:36:39,2021-08-24 12:36:39+02:00
43,12:36:42,24.08.21,1,4.3,438,24.08.21 12:36:42,2021-08-24 12:36:42+02:00
16,12:37:01,24.08.21,1,1.9,438,24.08.21 12:37:01,2021-08-24 12:37:01+02:00
48,12:37:18,24.08.21,1,4.1,438,24.08.21 12:37:18,2021-08-24 12:37:18+02:00
20,12:37:37,24.08.21,1,1.3,438,24.08.21 12:37:37,2021-08-24 12:37:37+02:00
12,12:38:13,24.08.21,1,9.7,438,24.08.21 12:38:13,2021-08-24 12:38:13+02:00
16,12:38:18,24.08.21,1,17.0,438,24.08.21 12:38:18,2021-08-24 12:38:18+02:00
25,12:38:21,24.08.21,1,2.7,438,24.08.21 12:38:21,2021-08-24 12:38:21+02:00
29,12:38:23,24.08.21,1,6.3,438,24.08.21 12:38:23,2021-08-24 12:38:23+02:00
31,12:38:24,24.08.21,1,5.1,438,24.08.21 12:38:24,2021-08-24 12:38:24+02:00
28,12:38:57,24.08.21,1,4.3,438,24.08.21 12:38:57,2021-08-24 12:38:57+02:00
36,12:38:59,24.08.21,1,3.3,438,24.08.21 12:38:59,2021-08-24 12:38:59+02:00
33,12:39:01,24.08.21,1,3.6,438,24.08.21 12:39:01,2021-08-24 12:39:01+02:00
46,12:39:49,24.08.21,1,5.8,438,24.08.21 12:39:49,2021-08-24 12:39:49+02:00
45,12:39:50,24.08.21,1,3.4,438,24.08.21 12:39:50,2021-08-24 12:39:50+02:00
46,12:39:52,24.08.21,1,4.2,438,24.08.21 12:39:52,2021-08-24 12:39:52+02:00
19,12:40:42,24.08.21,1,8.9,438,24.08.21 12:40:42,2021-08-24 12:40:42+02:00
18,12:41:52,24.08.21,1,4.9,438,24.08.21 12:41:52,2021-08-24 12:41:52+02:00
22,12:41:55,24.08.21,1,5.5,438,24.08.21 12:41:55,2021-08-24 12:41:55+02:00
14,12:42:09,24.08.21,1,3.5,438,24.08.21 12:42:09,2021-08-24 12:42:09+02:00
22,12:42:12,24.08.21,1,3.7,438,24.08.21 12:42:12,2021-08-24 12:42:12+02:00
25,12:42:14,24.08.21,1,4.0,438,24.08.21 12:42:14,2021-08-24 12:42:14+02:00
27,12:42:15,24.08.21,1,0.5,438,24.08.21 12:42:15,2021-08-24 12:42:15+02:00
19,12:42:43,24.08.21,1,3.2,438,24.08.21 12:42:43,2021-08-24 12:42:43+02:00
26,12:42:45,24.08.21,1,9.2,438,24.08.21 12:42:45,2021-08-24 12:42:45+02:00
35,12:43:36,24.08.21,1,1.2,438,24.08.21 12:43:36,2021-08-24 12:43:36+02:00
35,12:43:39,24.08.21,1,5.8,438,24.08.21 12:43:39,2021-08-24 12:43:39+02:00
37,12:43:41,24.08.21,1,3.0,438,24.08.21 12:43:41,2021-08-24 12:43:41+02:00
21,12:44:23,24.08.21,1,3.0,438,24.08.21 12:44:23,2021-08-24 12:44:23+02:00
25,12:44:25,24.08.21,1,4.0,438,24.08.21 12:44:25,2021-08-24 12:44:25+02:00
44,12:45:30,24.08.21,1,5.4,438,24.08.21 12:45:30,2021-08-24 12:45:30+02:00
46,12:45:31,24.08.21,1,4.7,438,24.08.21 12:45:31,2021-08-24 12:45:31+02:00
50,12:45:53,24.08.21,1,3.7,438,24.08.21 12:45:53,2021-08-24 12:45:53+02:00
50,12:46:00,24.08.21,1,11.7,438,24.08.21 12:46:00,2021-08-24 12:46:00+02:00
48,12:46:05,24.08.21,1,3.7,438,24.08.21 12:46:05,2021-08-24 12:46:05+02:00
51,12:46:12,24.08.21,1,5.4,438,24.08.21 12:46:12,2021-08-24 12:46:12+02:00
49,12:46:15,24.08.21,1,4.9,438,24.08.21 12:46:15,2021-08-24 12:46:15+02:00
31,12:46:36,24.08.21,1,4.0,438,24.08.21 12:46:36,2021-08-24 12:46:36+02:00
30,12:47:22,24.08.21,1,3.3,438,24.08.21 12:47:22,2021-08-24 12:47:22+02:00
24,12:47:24,24.08.21,1,5.0,438,24.08.21 12:47:24,2021-08-24 12:47:24+02:00
48,12:47:42,24.08.21,1,4.1,438,24.08.21 12:47:42,2021-08-24 12:47:42+02:00
45,12:47:48,24.08.21,1,3.4,438,24.08.21 12:47:48,2021-08-24 12:47:48+02:00
46,12:48:47,24.08.21,1,11.4,438,24.08.21 12:48:47,2021-08-24 12:48:47+02:00
52,12:48:58,24.08.21,1,4.4,438,24.08.21 12:48:58,2021-08-24 12:48:58+02:00
46,12:49:12,24.08.21,1,3.0,438,24.08.21 12:49:12,2021-08-24 12:49:12+02:00
42,12:49:16,24.08.21,1,5.6,438,24.08.21 12:49:16,2021-08-24 12:49:16+02:00
46,12:49:17,24.08.21,1,5.5,438,24.08.21 12:49:17,2021-08-24 12:49:17+02:00
47,12:50:06,24.08.21,1,7.4,438,24.08.21 12:50:06,2021-08-24 12:50:06+02:00
45,12:50:09,24.08.21,1,3.9,438,24.08.21 12:50:09,2021-08-24 12:50:09+02:00
28,12:50:13,24.08.21,1,6.1,438,24.08.21 12:50:13,2021-08-24 12:50:13+02:00
30,12:50:15,24.08.21,1,6.1,438,24.08.21 12:50:15,2021-08-24 12:50:15+02:00
35,12:50:17,24.08.21,1,5.1,438,24.08.21 12:50:17,2021-08-24 12:50:17+02:00
38,12:50:20,24.08.21,1,4.7,438,24.08.21 12:50:20,2021-08-24 12:50:20+02:00
48,12:50:23,24.08.21,1,6.0,438,24.08.21 12:50:23,2021-08-24 12:50:23+02:00
48,12:50:34,24.08.21,1,4.5,438,24.08.21 12:50:34,2021-08-24 12:50:34+02:00
20,12:50:43,24.08.21,1,6.1,438,24.08.21 12:50:43,2021-08-24 12:50:43+02:00
29,12:50:45,24.08.21,1,3.2,438,24.08.21 12:50:45,2021-08-24 12:50:45+02:00
34,12:50:47,24.08.21,1,5.0,438,24.08.21 12:50:47,2021-08-24 12:50:47+02:00
40,12:51:28,24.08.21,1,2.6,438,24.08.21 12:51:28,2021-08-24 12:51:28+02:00
41,12:51:30,24.08.21,1,2.7,438,24.08.21 12:51:30,2021-08-24 12:51:30+02:00
42,12:51:41,24.08.21,1,2.8,438,24.08.21 12:51:41,2021-08-24 12:51:41+02:00
12,12:52:18,24.08.21,1,10.0,438,24.08.21 12:52:18,2021-08-24 12:52:18+02:00
46,12:52:36,24.08.21,1,3.4,438,24.08.21 12:52:36,2021-08-24 12:52:36+02:00
43,12:52:44,24.08.21,1,3.8,438,24.08.21 12:52:44,2021-08-24 12:52:44+02:00
45,12:53:18,24.08.21,1,3.6,438,24.08.21 12:53:18,2021-08-24 12:53:18+02:00
44,12:53:32,24.08.21,1,4.1,438,24.08.21 12:53:32,2021-08-24 12:53:32+02:00
51,12:53:39,24.08.21,1,3.4,438,24.08.21 12:53:39,2021-08-24 12:53:39+02:00
48,12:53:58,24.08.21,1,2.7,438,24.08.21 12:53:58,2021-08-24 12:53:58+02:00
49,12:54:00,24.08.21,1,4.3,438,24.08.21 12:54:00,2021-08-24 12:54:00+02:00
44,12:54:44,24.08.21,1,6.6,438,24.08.21 12:54:44,2021-08-24 12:54:44+02:00
47,12:54:49,24.08.21,1,3.9,438,24.08.21 12:54:49,2021-08-24 12:54:49+02:00
50,12:54:54,24.08.21,1,4.1,438,24.08.21 12:54:54,2021-08-24 12:54:54+02:00
24,12:55:25,24.08.21,1,2.9,438,24.08.21 12:55:25,2021-08-24 12:55:25+02:00
50,12:55:30,24.08.21,1,4.7,438,24.08.21 12:55:30,2021-08-24 12:55:30+02:00
50,12:55:48,24.08.21,1,2.7,438,24.08.21 12:55:48,2021-08-24 12:55:48+02:00
47,12:55:51,24.08.21,1,3.3,438,24.08.21 12:55:51,2021-08-24 12:55:51+02:00
50,12:56:15,24.08.21,1,4.3,438,24.08.21 12:56:15,2021-08-24 12:56:15+02:00
38,12:56:23,24.08.21,1,4.5,438,24.08.21 12:56:23,2021-08-24 12:56:23+02:00
41,12:56:26,24.08.21,1,5.4,438,24.08.21 12:56:26,2021-08-24 12:56:26+02:00
52,12:56:53,24.08.21,1,4.3,438,24.08.21 12:56:53,2021-08-24 12:56:53+02:00
55,12:56:56,24.08.21,1,2.4,438,24.08.21 12:56:56,2021-08-24 12:56:56+02:00
47,12:56:59,24.08.21,1,3.7,438,24.08.21 12:56:59,2021-08-24 12:56:59+02:00
50,12:57:02,24.08.21,1,10.6,438,24.08.21 12:57:02,2021-08-24 12:57:02+02:00
60,12:57:05,24.08.21,1,8.6,438,24.08.21 12:57:05,2021-08-24 12:57:05+02:00
54,12:57:14,24.08.21,1,4.1,438,24.08.21 12:57:14,2021-08-24 12:57:14+02:00
45,12:57:24,24.08.21,1,1.6,438,24.08.21 12:57:24,2021-08-24 12:57:24+02:00
49,12:57:30,24.08.21,1,8.3,438,24.08.21 12:57:30,2021-08-24 12:57:30+02:00
46,12:57:44,24.08.21,1,5.1,438,24.08.21 12:57:44,2021-08-24 12:57:44+02:00
45,12:58:03,24.08.21,1,25.5,438,24.08.21 12:58:03,2021-08-24 12:58:03+02:00
52,12:58:49,24.08.21,1,5.6,438,24.08.21 12:58:49,2021-08-24 12:58:49+02:00
21,12:59:03,24.08.21,1,3.5,438,24.08.21 12:59:03,2021-08-24 12:59:03+02:00
25,12:59:06,24.08.21,1,4.8,438,24.08.21 12:59:06,2021-08-24 12:59:06+02:00
35,12:59:36,24.08.21,1,2.5,438,24.08.21 12:59:36,2021-08-24 12:59:36+02:00
35,13:00:11,24.08.21,1,3.6,438,24.08.21 13:00:11,2021-08-24 13:00:11+02:00
45,13:00:27,24.08.21,1,2.6,438,24.08.21 13:00:27,2021-08-24 13:00:27+02:00
47,13:00:38,24.08.21,1,5.7,438,24.08.21 13:00:38,2021-08-24 13:00:38+02:00
21,13:00:51,24.08.21,1,5.2,438,24.08.21 13:00:51,2021-08-24 13:00:51+02:00
43,13:00:59,24.08.21,1,4.6,438,24.08.21 13:00:59,2021-08-24 13:00:59+02:00
37,13:01:20,24.08.21,1,5.3,438,24.08.21 13:01:20,2021-08-24 13:01:20+02:00
43,13:01:27,24.08.21,1,3.2,438,24.08.21 13:01:27,2021-08-24 13:01:27+02:00
49,13:01:42,24.08.21,1,7.0,438,24.08.21 13:01:42,2021-08-24 13:01:42+02:00
28,13:01:59,24.08.21,1,10.9,438,24.08.21 13:01:59,2021-08-24 13:01:59+02:00
38,13:02:03,24.08.21,1,7.5,438,24.08.21 13:02:03,2021-08-24 13:02:03+02:00
21,13:02:17,24.08.21,1,4.6,438,24.08.21 13:02:17,2021-08-24 13:02:17+02:00
26,13:02:19,24.08.21,1,5.2,438,24.08.21 13:02:19,2021-08-24 13:02:19+02:00
30,13:03:02,24.08.21,1,4.8,438,24.08.21 13:03:02,2021-08-24 13:03:02+02:00
33,13:03:04,24.08.21,1,3.3,438,24.08.21 13:03:04,2021-08-24 13:03:04+02:00
18,13:04:01,24.08.21,1,12.8,438,24.08.21 13:04:01,2021-08-24 13:04:01+02:00
24,13:04:05,24.08.21,1,4.9,438,24.08.21 13:04:05,2021-08-24 13:04:05+02:00
28,13:04:08,24.08.21,1,5.2,438,24.08.21 13:04:08,2021-08-24 13:04:08+02:00
29,13:04:10,24.08.21,1,6.3,438,24.08.21 13:04:10,2021-08-24 13:04:10+02:00
37,13:04:35,24.08.21,1,9.8,438,24.08.21 13:04:35,2021-08-24 13:04:35+02:00
51,13:04:39,24.08.21,1,3.4,438,24.08.21 13:04:39,2021-08-24 13:04:39+02:00
32,13:05:06,24.08.21,1,11.8,438,24.08.21 13:05:06,2021-08-24 13:05:06+02:00
46,13:05:27,24.08.21,1,6.9,438,24.08.21 13:05:27,2021-08-24 13:05:27+02:00
43,13:05:47,24.08.21,1,3.2,438,24.08.21 13:05:47,2021-08-24 13:05:47+02:00
19,13:06:44,24.08.21,1,7.4,438,24.08.21 13:06:44,2021-08-24 13:06:44+02:00
23,13:06:46,24.08.21,1,3.3,438,24.08.21 13:06:46,2021-08-24 13:06:46+02:00
16,13:06:58,24.08.21,1,3.6,438,24.08.21 13:06:58,2021-08-24 13:06:58+02:00
21,13:06:59,24.08.21,1,3.6,438,24.08.21 13:06:59,2021-08-24 13:06:59+02:00
30,13:07:02,24.08.21,1,4.2,438,24.08.21 13:07:02,2021-08-24 13:07:02+02:00
31,13:07:03,24.08.21,1,4.0,438,24.08.21 13:07:03,2021-08-24 13:07:03+02:00
30,13:07:22,24.08.21,1,4.8,438,24.08.21 13:07:22,2021-08-24 13:07:22+02:00
37,13:07:35,24.08.21,1,20.6,438,24.08.21 13:07:35,2021-08-24 13:07:35+02:00
47,13:07:39,24.08.21,1,3.5,438,24.08.21 13:07:39,2021-08-24 13:07:39+02:00
41,13:07:43,24.08.21,1,5.0,438,24.08.21 13:07:43,2021-08-24 13:07:43+02:00
38,13:08:02,24.08.21,1,3.6,438,24.08.21 13:08:02,2021-08-24 13:08:02+02:00
26,13:08:36,24.08.21,1,9.3,438,24.08.21 13:08:36,2021-08-24 13:08:36+02:00
27,13:08:40,24.08.21,1,3.2,438,24.08.21 13:08:40,2021-08-24 13:08:40+02:00
49,13:09:01,24.08.21,1,4.3,438,24.08.21 13:09:01,2021-08-24 13:09:01+02:00
48,13:09:04,24.08.21,1,5.2,438,24.08.21 13:09:04,2021-08-24 13:09:04+02:00
51,13:09:12,24.08.21,1,9.1,438,24.08.21 13:09:12,2021-08-24 13:09:12+02:00
47,13:09:14,24.08.21,1,3.4,438,24.08.21 13:09:14,2021-08-24 13:09:14+02:00
22,13:10:24,24.08.21,1,5.2,438,24.08.21 13:10:24,2021-08-24 13:10:24+02:00
46,13:11:12,24.08.21,1,4.8,438,24.08.21 13:11:12,2021-08-24 13:11:12+02:00
45,13:11:14,24.08.21,1,4.7,438,24.08.21 13:11:14,2021-08-24 13:11:14+02:00
47,13:11:16,24.08.21,1,6.5,438,24.08.21 13:11:16,2021-08-24 13:11:16+02:00
45,13:11:18,24.08.21,1,3.2,438,24.08.21 13:11:18,2021-08-24 13:11:18+02:00
20,13:11:42,24.08.21,1,4.0,438,24.08.21 13:11:42,2021-08-24 13:11:42+02:00
36,13:11:45,24.08.21,1,3.6,438,24.08.21 13:11:45,2021-08-24 13:11:45+02:00
43,13:11:48,24.08.21,1,6.1,438,24.08.21 13:11:48,2021-08-24 13:11:48+02:00
50,13:11:58,24.08.21,1,4.8,438,24.08.21 13:11:58,2021-08-24 13:11:58+02:00
41,13:12:10,24.08.21,1,4.4,438,24.08.21 13:12:10,2021-08-24 13:12:10+02:00
43,13:12:12,24.08.21,1,3.2,438,24.08.21 13:12:12,2021-08-24 13:12:12+02:00
43,13:12:14,24.08.21,1,4.1,438,24.08.21 13:12:14,2021-08-24 13:12:14+02:00
41,13:12:16,24.08.21,1,5.6,438,24.08.21 13:12:16,2021-08-24 13:12:16+02:00
41,13:12:21,24.08.21,1,3.9,438,24.08.21 13:12:21,2021-08-24 13:12:21+02:00
27,13:12:25,24.08.21,1,2.3,438,24.08.21 13:12:25,2021-08-24 13:12:25+02:00
53,13:12:54,24.08.21,1,4.3,438,24.08.21 13:12:54,2021-08-24 13:12:54+02:00
56,13:12:57,24.08.21,1,4.5,438,24.08.21 13:12:57,2021-08-24 13:12:57+02:00
47,13:13:11,24.08.21,1,4.2,438,24.08.21 13:13:11,2021-08-24 13:13:11+02:00
47,13:13:26,24.08.21,1,4.3,438,24.08.21 13:13:26,2021-08-24 13:13:26+02:00
50,13:13:35,24.08.21,1,19.8,438,24.08.21 13:13:35,2021-08-24 13:13:35+02:00
44,13:13:37,24.08.21,1,2.2,438,24.08.21 13:13:37,2021-08-24 13:13:37+02:00
43,13:14:41,24.08.21,1,5.8,438,24.08.21 13:14:41,2021-08-24 13:14:41+02:00
41,13:14:43,24.08.21,1,5.5,438,24.08.21 13:14:43,2021-08-24 13:14:43+02:00
27,13:14:53,24.08.21,1,5.0,438,24.08.21 13:14:53,2021-08-24 13:14:53+02:00
34,13:14:55,24.08.21,1,2.1,438,24.08.21 13:14:55,2021-08-24 13:14:55+02:00
17,13:15:04,24.08.21,1,2.5,438,24.08.21 13:15:04,2021-08-24 13:15:04+02:00
24,13:15:06,24.08.21,1,5.9,438,24.08.21 13:15:06,2021-08-24 13:15:06+02:00
28,13:15:10,24.08.21,1,5.9,438,24.08.21 13:15:10,2021-08-24 13:15:10+02:00
43,13:15:17,24.08.21,1,5.0,438,24.08.21 13:15:17,2021-08-24 13:15:17+02:00
44,13:15:22,24.08.21,1,2.7,438,24.08.21 13:15:22,2021-08-24 13:15:22+02:00
45,13:15:25,24.08.21,1,3.1,438,24.08.21 13:15:25,2021-08-24 13:15:25+02:00
42,13:15:37,24.08.21,1,3.1,438,24.08.21 13:15:37,2021-08-24 13:15:37+02:00
44,13:15:39,24.08.21,1,3.6,438,24.08.21 13:15:39,2021-08-24 13:15:39+02:00
13,13:16:12,24.08.21,1,7.2,438,24.08.21 13:16:12,2021-08-24 13:16:12+02:00
17,13:16:14,24.08.21,1,5.6,438,24.08.21 13:16:14,2021-08-24 13:16:14+02:00
24,13:16:18,24.08.21,1,5.0,438,24.08.21 13:16:18,2021-08-24 13:16:18+02:00
31,13:16:21,24.08.21,1,4.1,438,24.08.21 13:16:21,2021-08-24 13:16:21+02:00
36,13:16:23,24.08.21,1,5.6,438,24.08.21 13:16:23,2021-08-24 13:16:23+02:00
38,13:16:24,24.08.21,1,3.8,438,24.08.21 13:16:24,2021-08-24 13:16:24+02:00
35,13:16:26,24.08.21,1,4.3,438,24.08.21 13:16:26,2021-08-24 13:16:26+02:00
50,13:17:20,24.08.21,1,5.0,438,24.08.21 13:17:20,2021-08-24 13:17:20+02:00
48,13:17:36,24.08.21,1,3.4,438,24.08.21 13:17:36,2021-08-24 13:17:36+02:00
45,13:17:55,24.08.21,1,4.1,438,24.08.21 13:17:55,2021-08-24 13:17:55+02:00
42,13:17:57,24.08.21,1,4.9,438,24.08.21 13:17:57,2021-08-24 13:17:57+02:00
40,13:18:01,24.08.21,1,8.0,438,24.08.21 13:18:01,2021-08-24 13:18:01+02:00
35,13:18:26,24.08.21,1,6.6,438,24.08.21 13:18:26,2021-08-24 13:18:26+02:00
33,13:18:28,24.08.21,1,3.6,438,24.08.21 13:18:28,2021-08-24 13:18:28+02:00
38,13:18:32,24.08.21,1,3.8,438,24.08.21 13:18:32,2021-08-24 13:18:32+02:00
46,13:18:35,24.08.21,1,4.3,438,24.08.21 13:18:35,2021-08-24 13:18:35+02:00
52,13:18:42,24.08.21,1,5.4,438,24.08.21 13:18:42,2021-08-24 13:18:42+02:00
45,13:18:45,24.08.21,1,4.4,438,24.08.21 13:18:45,2021-08-24 13:18:45+02:00
42,13:18:49,24.08.21,1,5.0,438,24.08.21 13:18:49,2021-08-24 13:18:49+02:00
50,13:19:14,24.08.21,1,4.7,438,24.08.21 13:19:14,2021-08-24 13:19:14+02:00
49,13:19:16,24.08.21,1,7.1,438,24.08.21 13:19:16,2021-08-24 13:19:16+02:00
25,13:19:22,24.08.21,1,3.8,438,24.08.21 13:19:22,2021-08-24 13:19:22+02:00
23,13:19:26,24.08.21,1,3.8,438,24.08.21 13:19:26,2021-08-24 13:19:26+02:00
20,13:19:29,24.08.21,1,6.3,438,24.08.21 13:19:29,2021-08-24 13:19:29+02:00
33,13:19:41,24.08.21,1,3.9,438,24.08.21 13:19:41,2021-08-24 13:19:41+02:00
45,13:19:47,24.08.21,1,3.3,438,24.08.21 13:19:47,2021-08-24 13:19:47+02:00
29,13:19:51,24.08.21,1,1.9,438,24.08.21 13:19:51,2021-08-24 13:19:51+02:00
32,13:19:53,24.08.21,1,3.7,438,24.08.21 13:19:53,2021-08-24 13:19:53+02:00
42,13:20:03,24.08.21,1,4.5,438,24.08.21 13:20:03,2021-08-24 13:20:03+02:00
48,13:20:15,24.08.21,1,5.2,438,24.08.21 13:20:15,2021-08-24 13:20:15+02:00
48,13:20:16,24.08.21,1,3.5,438,24.08.21 13:20:16,2021-08-24 13:20:16+02:00
21,13:20:56,24.08.21,1,15.9,438,24.08.21 13:20:56,2021-08-24 13:20:56+02:00
37,13:21:12,24.08.21,1,5.4,438,24.08.21 13:21:12,2021-08-24 13:21:12+02:00
36,13:21:14,24.08.21,1,5.3,438,24.08.21 13:21:14,2021-08-24 13:21:14+02:00
45,13:21:16,24.08.21,1,5.4,438,24.08.21 13:21:16,2021-08-24 13:21:16+02:00
31,13:21:33,24.08.21,1,4.5,438,24.08.21 13:21:33,2021-08-24 13:21:33+02:00
49,13:21:45,24.08.21,1,3.9,438,24.08.21 13:21:45,2021-08-24 13:21:45+02:00
12,13:21:56,24.08.21,1,3.7,438,24.08.21 13:21:56,2021-08-24 13:21:56+02:00
47,13:22:08,24.08.21,1,10.7,438,24.08.21 13:22:08,2021-08-24 13:22:08+02:00
28,13:22:19,24.08.21,1,3.0,438,24.08.21 13:22:19,2021-08-24 13:22:19+02:00
48,13:22:48,24.08.21,1,3.8,438,24.08.21 13:22:48,2021-08-24 13:22:48+02:00
45,13:22:52,24.08.21,1,3.8,438,24.08.21 13:22:52,2021-08-24 13:22:52+02:00
39,13:23:10,24.08.21,1,3.3,438,24.08.21 13:23:10,2021-08-24 13:23:10+02:00
44,13:23:22,24.08.21,1,4.8,438,24.08.21 13:23:22,2021-08-24 13:23:22+02:00
47,13:23:37,24.08.21,1,1.1,438,24.08.21 13:23:37,2021-08-24 13:23:37+02:00
15,13:23:45,24.08.21,1,0.8,438,24.08.21 13:23:45,2021-08-24 13:23:45+02:00
21,13:23:48,24.08.21,1,7.7,438,24.08.21 13:23:48,2021-08-24 13:23:48+02:00
43,13:24:03,24.08.21,1,4.4,438,24.08.21 13:24:03,2021-08-24 13:24:03+02:00
43,13:24:05,24.08.21,1,6.0,438,24.08.21 13:24:05,2021-08-24 13:24:05+02:00
45,13:24:08,24.08.21,1,5.4,438,24.08.21 13:24:08,2021-08-24 13:24:08+02:00
24,13:24:28,24.08.21,1,4.7,438,24.08.21 13:24:28,2021-08-24 13:24:28+02:00
44,13:24:42,24.08.21,1,4.4,438,24.08.21 13:24:42,2021-08-24 13:24:42+02:00
53,13:25:27,24.08.21,1,2.2,438,24.08.21 13:25:27,2021-08-24 13:25:27+02:00
45,13:25:51,24.08.21,1,3.6,438,24.08.21 13:25:51,2021-08-24 13:25:51+02:00
46,13:26:03,24.08.21,1,0.8,438,24.08.21 13:26:03,2021-08-24 13:26:03+02:00
41,13:26:08,24.08.21,1,4.3,438,24.08.21 13:26:08,2021-08-24 13:26:08+02:00
11,13:26:57,24.08.21,1,1.6,438,24.08.21 13:26:57,2021-08-24 13:26:57+02:00
21,13:26:59,24.08.21,1,4.2,438,24.08.21 13:26:59,2021-08-24 13:26:59+02:00
28,13:27:03,24.08.21,1,10.5,438,24.08.21 13:27:03,2021-08-24 13:27:03+02:00
28,13:27:06,24.08.21,1,4.9,438,24.08.21 13:27:06,2021-08-24 13:27:06+02:00
37,13:27:24,24.08.21,1,5.2,438,24.08.21 13:27:24,2021-08-24 13:27:24+02:00
37,13:27:27,24.08.21,1,4.3,438,24.08.21 13:27:27,2021-08-24 13:27:27+02:00
19,13:27:39,24.08.21,1,6.3,438,24.08.21 13:27:39,2021-08-24 13:27:39+02:00
49,13:28:01,24.08.21,1,2.0,438,24.08.21 13:28:01,2021-08-24 13:28:01+02:00
48,13:28:03,24.08.21,1,6.0,438,24.08.21 13:28:03,2021-08-24 13:28:03+02:00
46,13:28:05,24.08.21,1,3.1,438,24.08.21 13:28:05,2021-08-24 13:28:05+02:00
