Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,13:08:00,06.03.22,1,1.1,512,06.03.22 13:08:00,2022-03-06 13:08:00+01:00
26,13:08:23,06.03.22,1,4.3,512,06.03.22 13:08:23,2022-03-06 13:08:23+01:00
25,13:08:27,06.03.22,1,4.3,512,06.03.22 13:08:27,2022-03-06 13:08:27+01:00
22,13:09:06,06.03.22,1,3.8,512,06.03.22 13:09:06,2022-03-06 13:09:06+01:00
19,13:19:38,06.03.22,1,5.5,512,06.03.22 13:19:38,2022-03-06 13:19:38+01:00
29,13:21:49,06.03.22,1,5.1,512,06.03.22 13:21:49,2022-03-06 13:21:49+01:00
23,13:22:30,06.03.22,1,3.9,512,06.03.22 13:22:30,2022-03-06 13:22:30+01:00
24,13:26:42,06.03.22,1,4.6,512,06.03.22 13:26:42,2022-03-06 13:26:42+01:00
8,13:27:44,06.03.22,1,0.7,512,06.03.22 13:27:44,2022-03-06 13:27:44+01:00
20,13:27:51,06.03.22,1,4.9,512,06.03.22 13:27:51,2022-03-06 13:27:51+01:00
16,13:28:33,06.03.22,1,3.9,512,06.03.22 13:28:33,2022-03-06 13:28:33+01:00
16,13:32:12,06.03.22,1,4.6,512,06.03.22 13:32:12,2022-03-06 13:32:12+01:00
13,13:37:38,06.03.22,1,4.1,512,06.03.22 13:37:38,2022-03-06 13:37:38+01:00
19,13:38:41,06.03.22,1,4.6,512,06.03.22 13:38:41,2022-03-06 13:38:41+01:00
22,13:40:08,06.03.22,1,4.7,512,06.03.22 13:40:08,2022-03-06 13:40:08+01:00
20,13:40:47,06.03.22,1,4.8,512,06.03.22 13:40:47,2022-03-06 13:40:47+01:00
22,13:44:39,06.03.22,1,4.1,512,06.03.22 13:44:39,2022-03-06 13:44:39+01:00
20,13:47:19,06.03.22,1,3.7,512,06.03.22 13:47:19,2022-03-06 13:47:19+01:00
24,13:47:51,06.03.22,1,4.6,512,06.03.22 13:47:51,2022-03-06 13:47:51+01:00
21,13:48:51,06.03.22,1,4.5,512,06.03.22 13:48:51,2022-03-06 13:48:51+01:00
26,13:49:43,06.03.22,1,4.2,512,06.03.22 13:49:43,2022-03-06 13:49:43+01:00
22,13:50:13,06.03.22,1,4.4,512,06.03.22 13:50:13,2022-03-06 13:50:13+01:00
30,13:50:35,06.03.22,1,4.3,512,06.03.22 13:50:35,2022-03-06 13:50:35+01:00
30,13:50:46,06.03.22,1,4.5,512,06.03.22 13:50:46,2022-03-06 13:50:46+01:00
10,13:51:30,06.03.22,1,3.4,512,06.03.22 13:51:30,2022-03-06 13:51:30+01:00
23,13:52:21,06.03.22,1,4.7,512,06.03.22 13:52:21,2022-03-06 13:52:21+01:00
10,13:53:41,06.03.22,1,3.9,512,06.03.22 13:53:41,2022-03-06 13:53:41+01:00
8,13:54:10,06.03.22,1,1.9,512,06.03.22 13:54:10,2022-03-06 13:54:10+01:00
8,13:55:14,06.03.22,1,1.9,512,06.03.22 13:55:14,2022-03-06 13:55:14+01:00
5,13:57:04,06.03.22,1,1.4,512,06.03.22 13:57:04,2022-03-06 13:57:04+01:00
12,13:57:30,06.03.22,1,2.3,512,06.03.22 13:57:30,2022-03-06 13:57:30+01:00
11,14:01:01,06.03.22,1,2.5,512,06.03.22 14:01:01,2022-03-06 14:01:01+01:00
24,14:01:14,06.03.22,1,2.2,512,06.03.22 14:01:14,2022-03-06 14:01:14+01:00
10,14:02:23,06.03.22,1,1.7,512,06.03.22 14:02:23,2022-03-06 14:02:23+01:00
10,14:02:36,06.03.22,1,1.6,512,06.03.22 14:02:36,2022-03-06 14:02:36+01:00
11,14:04:01,06.03.22,1,1.9,512,06.03.22 14:04:01,2022-03-06 14:04:01+01:00
7,14:05:01,06.03.22,1,2.1,512,06.03.22 14:05:01,2022-03-06 14:05:01+01:00
12,14:06:51,06.03.22,1,3.9,512,06.03.22 14:06:51,2022-03-06 14:06:51+01:00
8,14:07:55,06.03.22,1,1.7,512,06.03.22 14:07:55,2022-03-06 14:07:55+01:00
23,14:08:47,06.03.22,1,3.6,512,06.03.22 14:08:47,2022-03-06 14:08:47+01:00
22,14:09:28,06.03.22,1,5.0,512,06.03.22 14:09:28,2022-03-06 14:09:28+01:00
21,14:10:39,06.03.22,1,4.2,512,06.03.22 14:10:39,2022-03-06 14:10:39+01:00
23,14:10:57,06.03.22,1,5.6,512,06.03.22 14:10:57,2022-03-06 14:10:57+01:00
14,14:11:08,06.03.22,1,3.9,512,06.03.22 14:11:08,2022-03-06 14:11:08+01:00
17,14:13:42,06.03.22,1,4.1,512,06.03.22 14:13:42,2022-03-06 14:13:42+01:00
23,14:14:05,06.03.22,1,3.9,512,06.03.22 14:14:05,2022-03-06 14:14:05+01:00
27,14:16:37,06.03.22,1,4.6,512,06.03.22 14:16:37,2022-03-06 14:16:37+01:00
25,14:17:55,06.03.22,1,4.0,512,06.03.22 14:17:55,2022-03-06 14:17:55+01:00
21,14:18:38,06.03.22,1,4.1,512,06.03.22 14:18:38,2022-03-06 14:18:38+01:00
25,14:20:54,06.03.22,1,3.7,512,06.03.22 14:20:54,2022-03-06 14:20:54+01:00
18,14:21:42,06.03.22,1,4.4,512,06.03.22 14:21:42,2022-03-06 14:21:42+01:00
18,14:22:07,06.03.22,1,4.4,512,06.03.22 14:22:07,2022-03-06 14:22:07+01:00
15,14:22:55,06.03.22,1,4.2,512,06.03.22 14:22:55,2022-03-06 14:22:55+01:00
25,14:25:19,06.03.22,1,4.5,512,06.03.22 14:25:19,2022-03-06 14:25:19+01:00
20,14:28:12,06.03.22,1,4.8,512,06.03.22 14:28:12,2022-03-06 14:28:12+01:00
22,14:30:40,06.03.22,1,4.7,512,06.03.22 14:30:40,2022-03-06 14:30:40+01:00
27,14:32:30,06.03.22,1,4.1,512,06.03.22 14:32:30,2022-03-06 14:32:30+01:00
17,14:33:03,06.03.22,1,3.8,512,06.03.22 14:33:03,2022-03-06 14:33:03+01:00
32,14:36:18,06.03.22,1,3.7,512,06.03.22 14:36:18,2022-03-06 14:36:18+01:00
27,14:37:02,06.03.22,1,4.3,512,06.03.22 14:37:02,2022-03-06 14:37:02+01:00
22,14:37:21,06.03.22,1,3.9,512,06.03.22 14:37:21,2022-03-06 14:37:21+01:00
17,14:37:39,06.03.22,1,4.0,512,06.03.22 14:37:39,2022-03-06 14:37:39+01:00
20,14:38:36,06.03.22,1,4.6,512,06.03.22 14:38:36,2022-03-06 14:38:36+01:00
14,14:40:08,06.03.22,1,2.6,512,06.03.22 14:40:08,2022-03-06 14:40:08+01:00
18,14:40:41,06.03.22,1,4.4,512,06.03.22 14:40:41,2022-03-06 14:40:41+01:00
14,14:41:53,06.03.22,1,1.3,512,06.03.22 14:41:53,2022-03-06 14:41:53+01:00
21,14:42:29,06.03.22,1,4.0,512,06.03.22 14:42:29,2022-03-06 14:42:29+01:00
19,14:42:35,06.03.22,1,4.1,512,06.03.22 14:42:35,2022-03-06 14:42:35+01:00
18,14:42:39,06.03.22,1,3.4,512,06.03.22 14:42:39,2022-03-06 14:42:39+01:00
24,14:42:56,06.03.22,1,4.2,512,06.03.22 14:42:56,2022-03-06 14:42:56+01:00
20,14:43:45,06.03.22,1,4.4,512,06.03.22 14:43:45,2022-03-06 14:43:45+01:00
19,14:44:48,06.03.22,1,3.9,512,06.03.22 14:44:48,2022-03-06 14:44:48+01:00
24,14:45:01,06.03.22,1,4.2,512,06.03.22 14:45:01,2022-03-06 14:45:01+01:00
19,14:46:56,06.03.22,1,5.0,512,06.03.22 14:46:56,2022-03-06 14:46:56+01:00
17,14:46:59,06.03.22,1,4.5,512,06.03.22 14:46:59,2022-03-06 14:46:59+01:00
11,14:49:01,06.03.22,1,2.0,512,06.03.22 14:49:01,2022-03-06 14:49:01+01:00
13,14:49:01,06.03.22,1,0.7,512,06.03.22 14:49:01,2022-03-06 14:49:01+01:00
16,14:49:26,06.03.22,1,4.2,512,06.03.22 14:49:26,2022-03-06 14:49:26+01:00
19,14:49:33,06.03.22,1,4.1,512,06.03.22 14:49:33,2022-03-06 14:49:33+01:00
16,14:49:37,06.03.22,1,3.6,512,06.03.22 14:49:37,2022-03-06 14:49:37+01:00
26,14:50:02,06.03.22,1,4.6,512,06.03.22 14:50:02,2022-03-06 14:50:02+01:00
25,14:50:20,06.03.22,1,4.3,512,06.03.22 14:50:20,2022-03-06 14:50:20+01:00
18,14:51:33,06.03.22,1,4.5,512,06.03.22 14:51:33,2022-03-06 14:51:33+01:00
19,14:53:18,06.03.22,1,3.4,512,06.03.22 14:53:18,2022-03-06 14:53:18+01:00
19,14:53:19,06.03.22,1,2.0,512,06.03.22 14:53:19,2022-03-06 14:53:19+01:00
28,14:54:26,06.03.22,1,4.4,512,06.03.22 14:54:26,2022-03-06 14:54:26+01:00
16,14:54:44,06.03.22,1,3.8,512,06.03.22 14:54:44,2022-03-06 14:54:44+01:00
15,14:55:08,06.03.22,1,4.2,512,06.03.22 14:55:08,2022-03-06 14:55:08+01:00
17,14:55:10,06.03.22,1,4.4,512,06.03.22 14:55:10,2022-03-06 14:55:10+01:00
6,14:58:05,06.03.22,1,1.5,512,06.03.22 14:58:05,2022-03-06 14:58:05+01:00
16,15:02:10,06.03.22,1,4.4,512,06.03.22 15:02:10,2022-03-06 15:02:10+01:00
14,15:06:08,06.03.22,1,3.2,512,06.03.22 15:06:08,2022-03-06 15:06:08+01:00
16,15:06:13,06.03.22,1,4.4,512,06.03.22 15:06:13,2022-03-06 15:06:13+01:00
19,15:06:15,06.03.22,1,4.5,512,06.03.22 15:06:15,2022-03-06 15:06:15+01:00
24,15:06:35,06.03.22,1,4.8,512,06.03.22 15:06:35,2022-03-06 15:06:35+01:00
28,15:07:42,06.03.22,1,4.7,512,06.03.22 15:07:42,2022-03-06 15:07:42+01:00
29,15:09:03,06.03.22,1,4.4,512,06.03.22 15:09:03,2022-03-06 15:09:03+01:00
15,15:09:18,06.03.22,1,4.0,512,06.03.22 15:09:18,2022-03-06 15:09:18+01:00
19,15:09:50,06.03.22,1,4.3,512,06.03.22 15:09:50,2022-03-06 15:09:50+01:00
28,15:09:56,06.03.22,1,4.4,512,06.03.22 15:09:56,2022-03-06 15:09:56+01:00
19,15:11:18,06.03.22,1,1.0,512,06.03.22 15:11:18,2022-03-06 15:11:18+01:00
27,15:11:52,06.03.22,1,4.5,512,06.03.22 15:11:52,2022-03-06 15:11:52+01:00
29,15:13:20,06.03.22,1,4.1,512,06.03.22 15:13:20,2022-03-06 15:13:20+01:00
23,15:14:13,06.03.22,1,3.8,512,06.03.22 15:14:13,2022-03-06 15:14:13+01:00
19,15:16:01,06.03.22,1,4.7,512,06.03.22 15:16:01,2022-03-06 15:16:01+01:00
29,15:17:14,06.03.22,1,4.6,512,06.03.22 15:17:14,2022-03-06 15:17:14+01:00
15,15:18:56,06.03.22,1,3.6,512,06.03.22 15:18:56,2022-03-06 15:18:56+01:00
27,15:20:03,06.03.22,1,4.4,512,06.03.22 15:20:03,2022-03-06 15:20:03+01:00
20,15:22:49,06.03.22,1,4.3,512,06.03.22 15:22:49,2022-03-06 15:22:49+01:00
26,15:23:57,06.03.22,1,3.9,512,06.03.22 15:23:57,2022-03-06 15:23:57+01:00
25,15:26:03,06.03.22,1,3.4,512,06.03.22 15:26:03,2022-03-06 15:26:03+01:00
24,15:26:06,06.03.22,1,4.4,512,06.03.22 15:26:06,2022-03-06 15:26:06+01:00
31,15:26:34,06.03.22,1,4.4,512,06.03.22 15:26:34,2022-03-06 15:26:34+01:00
23,15:26:50,06.03.22,1,4.4,512,06.03.22 15:26:50,2022-03-06 15:26:50+01:00
20,15:27:12,06.03.22,1,6.0,512,06.03.22 15:27:12,2022-03-06 15:27:12+01:00
12,15:28:01,06.03.22,1,6.1,512,06.03.22 15:28:01,2022-03-06 15:28:01+01:00
29,15:28:38,06.03.22,1,5.2,512,06.03.22 15:28:38,2022-03-06 15:28:38+01:00
24,15:29:31,06.03.22,1,3.9,512,06.03.22 15:29:31,2022-03-06 15:29:31+01:00
26,15:30:09,06.03.22,1,3.9,512,06.03.22 15:30:09,2022-03-06 15:30:09+01:00
27,15:30:14,06.03.22,1,3.8,512,06.03.22 15:30:14,2022-03-06 15:30:14+01:00
18,15:37:11,06.03.22,1,4.3,512,06.03.22 15:37:11,2022-03-06 15:37:11+01:00
20,15:37:54,06.03.22,1,4.0,512,06.03.22 15:37:54,2022-03-06 15:37:54+01:00
27,15:39:29,06.03.22,1,4.3,512,06.03.22 15:39:29,2022-03-06 15:39:29+01:00
21,15:40:46,06.03.22,1,4.0,512,06.03.22 15:40:46,2022-03-06 15:40:46+01:00
11,15:41:15,06.03.22,1,3.9,512,06.03.22 15:41:15,2022-03-06 15:41:15+01:00
16,15:41:22,06.03.22,1,4.5,512,06.03.22 15:41:22,2022-03-06 15:41:22+01:00
19,15:41:25,06.03.22,1,4.3,512,06.03.22 15:41:25,2022-03-06 15:41:25+01:00
23,15:42:13,06.03.22,1,3.5,512,06.03.22 15:42:13,2022-03-06 15:42:13+01:00
17,15:42:53,06.03.22,1,3.6,512,06.03.22 15:42:53,2022-03-06 15:42:53+01:00
14,15:46:46,06.03.22,1,3.6,512,06.03.22 15:46:46,2022-03-06 15:46:46+01:00
17,15:46:49,06.03.22,1,4.4,512,06.03.22 15:46:49,2022-03-06 15:46:49+01:00
17,15:46:53,06.03.22,1,4.3,512,06.03.22 15:46:53,2022-03-06 15:46:53+01:00
20,15:46:57,06.03.22,1,4.8,512,06.03.22 15:46:57,2022-03-06 15:46:57+01:00
22,15:47:11,06.03.22,1,5.8,512,06.03.22 15:47:11,2022-03-06 15:47:11+01:00
15,15:48:12,06.03.22,1,4.7,512,06.03.22 15:48:12,2022-03-06 15:48:12+01:00
24,15:51:04,06.03.22,1,3.7,512,06.03.22 15:51:04,2022-03-06 15:51:04+01:00
20,15:53:20,06.03.22,1,4.3,512,06.03.22 15:53:20,2022-03-06 15:53:20+01:00
21,15:53:26,06.03.22,1,3.9,512,06.03.22 15:53:26,2022-03-06 15:53:26+01:00
13,15:55:05,06.03.22,1,6.2,512,06.03.22 15:55:05,2022-03-06 15:55:05+01:00
19,15:55:34,06.03.22,1,4.9,512,06.03.22 15:55:34,2022-03-06 15:55:34+01:00
10,15:56:30,06.03.22,1,0.6,512,06.03.22 15:56:30,2022-03-06 15:56:30+01:00
19,15:56:42,06.03.22,1,4.6,512,06.03.22 15:56:42,2022-03-06 15:56:42+01:00
19,15:59:01,06.03.22,1,3.7,512,06.03.22 15:59:01,2022-03-06 15:59:01+01:00
11,15:59:37,06.03.22,1,0.8,512,06.03.22 15:59:37,2022-03-06 15:59:37+01:00
18,16:00:11,06.03.22,1,3.7,512,06.03.22 16:00:11,2022-03-06 16:00:11+01:00
24,16:00:24,06.03.22,1,4.0,512,06.03.22 16:00:24,2022-03-06 16:00:24+01:00
25,16:00:44,06.03.22,1,4.6,512,06.03.22 16:00:44,2022-03-06 16:00:44+01:00
20,16:00:49,06.03.22,1,4.2,512,06.03.22 16:00:49,2022-03-06 16:00:49+01:00
18,16:01:09,06.03.22,1,6.2,512,06.03.22 16:01:09,2022-03-06 16:01:09+01:00
17,16:01:19,06.03.22,1,4.4,512,06.03.22 16:01:19,2022-03-06 16:01:19+01:00
26,16:02:03,06.03.22,1,5.1,512,06.03.22 16:02:03,2022-03-06 16:02:03+01:00
29,16:02:41,06.03.22,1,4.2,512,06.03.22 16:02:41,2022-03-06 16:02:41+01:00
20,16:03:09,06.03.22,1,4.1,512,06.03.22 16:03:09,2022-03-06 16:03:09+01:00
33,16:07:02,06.03.22,1,4.1,512,06.03.22 16:07:02,2022-03-06 16:07:02+01:00
23,16:07:21,06.03.22,1,4.5,512,06.03.22 16:07:21,2022-03-06 16:07:21+01:00
24,16:09:06,06.03.22,1,5.1,512,06.03.22 16:09:06,2022-03-06 16:09:06+01:00
20,16:09:44,06.03.22,1,1.1,512,06.03.22 16:09:44,2022-03-06 16:09:44+01:00
9,16:11:56,06.03.22,1,2.2,512,06.03.22 16:11:56,2022-03-06 16:11:56+01:00
22,16:14:55,06.03.22,1,4.4,512,06.03.22 16:14:55,2022-03-06 16:14:55+01:00
17,16:15:07,06.03.22,1,3.7,512,06.03.22 16:15:07,2022-03-06 16:15:07+01:00
20,16:18:24,06.03.22,1,4.5,512,06.03.22 16:18:24,2022-03-06 16:18:24+01:00
12,16:18:46,06.03.22,1,4.3,512,06.03.22 16:18:46,2022-03-06 16:18:46+01:00
11,16:19:28,06.03.22,1,3.0,512,06.03.22 16:19:28,2022-03-06 16:19:28+01:00
30,16:20:01,06.03.22,1,4.1,512,06.03.22 16:20:01,2022-03-06 16:20:01+01:00
25,16:20:53,06.03.22,1,4.9,512,06.03.22 16:20:53,2022-03-06 16:20:53+01:00
24,16:20:55,06.03.22,1,4.6,512,06.03.22 16:20:55,2022-03-06 16:20:55+01:00
21,16:21:40,06.03.22,1,4.7,512,06.03.22 16:21:40,2022-03-06 16:21:40+01:00
17,16:22:40,06.03.22,1,4.5,512,06.03.22 16:22:40,2022-03-06 16:22:40+01:00
19,16:24:23,06.03.22,1,4.0,512,06.03.22 16:24:23,2022-03-06 16:24:23+01:00
12,16:26:57,06.03.22,1,3.5,512,06.03.22 16:26:57,2022-03-06 16:26:57+01:00
13,16:27:10,06.03.22,1,3.0,512,06.03.22 16:27:10,2022-03-06 16:27:10+01:00
8,16:28:11,06.03.22,1,1.0,512,06.03.22 16:28:11,2022-03-06 16:28:11+01:00
23,16:29:01,06.03.22,1,3.6,512,06.03.22 16:29:01,2022-03-06 16:29:01+01:00
17,16:29:21,06.03.22,1,5.7,512,06.03.22 16:29:21,2022-03-06 16:29:21+01:00
20,16:30:11,06.03.22,1,4.5,512,06.03.22 16:30:11,2022-03-06 16:30:11+01:00
25,16:32:19,06.03.22,1,4.6,512,06.03.22 16:32:19,2022-03-06 16:32:19+01:00
16,16:32:49,06.03.22,1,4.6,512,06.03.22 16:32:49,2022-03-06 16:32:49+01:00
32,16:33:35,06.03.22,1,4.2,512,06.03.22 16:33:35,2022-03-06 16:33:35+01:00
23,16:35:05,06.03.22,1,4.4,512,06.03.22 16:35:05,2022-03-06 16:35:05+01:00
14,16:38:57,06.03.22,1,1.0,512,06.03.22 16:38:57,2022-03-06 16:38:57+01:00
21,16:39:23,06.03.22,1,3.5,512,06.03.22 16:39:23,2022-03-06 16:39:23+01:00
25,16:39:25,06.03.22,1,4.1,512,06.03.22 16:39:25,2022-03-06 16:39:25+01:00
29,16:40:18,06.03.22,1,4.4,512,06.03.22 16:40:18,2022-03-06 16:40:18+01:00
21,16:40:21,06.03.22,1,4.0,512,06.03.22 16:40:21,2022-03-06 16:40:21+01:00
23,16:40:35,06.03.22,1,4.4,512,06.03.22 16:40:35,2022-03-06 16:40:35+01:00
23,16:40:58,06.03.22,1,3.7,512,06.03.22 16:40:58,2022-03-06 16:40:58+01:00
21,16:41:51,06.03.22,1,3.9,512,06.03.22 16:41:51,2022-03-06 16:41:51+01:00
24,16:42:02,06.03.22,1,4.4,512,06.03.22 16:42:02,2022-03-06 16:42:02+01:00
13,16:43:06,06.03.22,1,4.1,512,06.03.22 16:43:06,2022-03-06 16:43:06+01:00
24,16:46:01,06.03.22,1,4.3,512,06.03.22 16:46:01,2022-03-06 16:46:01+01:00
25,16:47:07,06.03.22,1,4.3,512,06.03.22 16:47:07,2022-03-06 16:47:07+01:00
27,16:48:59,06.03.22,1,4.5,512,06.03.22 16:48:59,2022-03-06 16:48:59+01:00
23,16:49:38,06.03.22,1,4.7,512,06.03.22 16:49:38,2022-03-06 16:49:38+01:00
17,16:49:52,06.03.22,1,5.0,512,06.03.22 16:49:52,2022-03-06 16:49:52+01:00
25,16:50:01,06.03.22,1,6.2,512,06.03.22 16:50:01,2022-03-06 16:50:01+01:00
21,16:50:37,06.03.22,1,5.0,512,06.03.22 16:50:37,2022-03-06 16:50:37+01:00
21,16:50:47,06.03.22,1,4.7,512,06.03.22 16:50:47,2022-03-06 16:50:47+01:00
17,16:51:46,06.03.22,1,4.3,512,06.03.22 16:51:46,2022-03-06 16:51:46+01:00
27,16:51:55,06.03.22,1,4.8,512,06.03.22 16:51:55,2022-03-06 16:51:55+01:00
20,16:52:45,06.03.22,1,4.4,512,06.03.22 16:52:45,2022-03-06 16:52:45+01:00
23,16:52:50,06.03.22,1,3.9,512,06.03.22 16:52:50,2022-03-06 16:52:50+01:00
20,16:52:57,06.03.22,1,4.7,512,06.03.22 16:52:57,2022-03-06 16:52:57+01:00
17,16:53:40,06.03.22,1,3.5,512,06.03.22 16:53:40,2022-03-06 16:53:40+01:00
29,16:58:15,06.03.22,1,5.1,512,06.03.22 16:58:15,2022-03-06 16:58:15+01:00
22,17:01:03,06.03.22,1,4.2,512,06.03.22 17:01:03,2022-03-06 17:01:03+01:00
20,17:04:04,06.03.22,1,4.0,512,06.03.22 17:04:04,2022-03-06 17:04:04+01:00
23,17:04:07,06.03.22,1,4.5,512,06.03.22 17:04:07,2022-03-06 17:04:07+01:00
25,17:04:30,06.03.22,1,4.4,512,06.03.22 17:04:30,2022-03-06 17:04:30+01:00
15,17:06:43,06.03.22,1,5.0,512,06.03.22 17:06:43,2022-03-06 17:06:43+01:00
18,17:10:39,06.03.22,1,4.5,512,06.03.22 17:10:39,2022-03-06 17:10:39+01:00
31,17:10:49,06.03.22,1,3.8,512,06.03.22 17:10:49,2022-03-06 17:10:49+01:00
30,17:12:19,06.03.22,1,4.3,512,06.03.22 17:12:19,2022-03-06 17:12:19+01:00
28,17:12:56,06.03.22,1,5.0,512,06.03.22 17:12:56,2022-03-06 17:12:56+01:00
15,17:13:12,06.03.22,1,3.7,512,06.03.22 17:13:12,2022-03-06 17:13:12+01:00
21,17:15:34,06.03.22,1,4.1,512,06.03.22 17:15:34,2022-03-06 17:15:34+01:00
26,17:16:01,06.03.22,1,4.5,512,06.03.22 17:16:01,2022-03-06 17:16:01+01:00
20,17:18:22,06.03.22,1,1.5,512,06.03.22 17:18:22,2022-03-06 17:18:22+01:00
23,17:18:54,06.03.22,1,4.7,512,06.03.22 17:18:54,2022-03-06 17:18:54+01:00
23,17:21:01,06.03.22,1,3.9,512,06.03.22 17:21:01,2022-03-06 17:21:01+01:00
20,17:22:23,06.03.22,1,1.2,512,06.03.22 17:22:23,2022-03-06 17:22:23+01:00
18,17:22:24,06.03.22,1,1.2,512,06.03.22 17:22:24,2022-03-06 17:22:24+01:00
16,17:22:30,06.03.22,1,3.4,512,06.03.22 17:22:30,2022-03-06 17:22:30+01:00
20,17:22:51,06.03.22,1,4.9,512,06.03.22 17:22:51,2022-03-06 17:22:51+01:00
22,17:24:33,06.03.22,1,4.1,512,06.03.22 17:24:33,2022-03-06 17:24:33+01:00
11,17:25:04,06.03.22,1,3.0,512,06.03.22 17:25:04,2022-03-06 17:25:04+01:00
16,17:25:48,06.03.22,1,3.4,512,06.03.22 17:25:48,2022-03-06 17:25:48+01:00
24,17:26:00,06.03.22,1,4.5,512,06.03.22 17:26:00,2022-03-06 17:26:00+01:00
19,17:26:30,06.03.22,1,4.3,512,06.03.22 17:26:30,2022-03-06 17:26:30+01:00
22,17:27:52,06.03.22,1,4.3,512,06.03.22 17:27:52,2022-03-06 17:27:52+01:00
29,17:28:12,06.03.22,1,4.9,512,06.03.22 17:28:12,2022-03-06 17:28:12+01:00
21,17:28:37,06.03.22,1,3.6,512,06.03.22 17:28:37,2022-03-06 17:28:37+01:00
14,17:30:27,06.03.22,1,4.3,512,06.03.22 17:30:27,2022-03-06 17:30:27+01:00
31,17:31:57,06.03.22,1,4.7,512,06.03.22 17:31:57,2022-03-06 17:31:57+01:00
28,17:32:46,06.03.22,1,4.2,512,06.03.22 17:32:46,2022-03-06 17:32:46+01:00
21,17:33:30,06.03.22,1,4.5,512,06.03.22 17:33:30,2022-03-06 17:33:30+01:00
28,17:33:36,06.03.22,1,5.9,512,06.03.22 17:33:36,2022-03-06 17:33:36+01:00
14,17:39:31,06.03.22,1,0.9,512,06.03.22 17:39:31,2022-03-06 17:39:31+01:00
13,17:39:33,06.03.22,1,3.0,512,06.03.22 17:39:33,2022-03-06 17:39:33+01:00
14,17:41:45,06.03.22,1,2.3,512,06.03.22 17:41:45,2022-03-06 17:41:45+01:00
15,17:42:11,06.03.22,1,3.8,512,06.03.22 17:42:11,2022-03-06 17:42:11+01:00
13,17:42:26,06.03.22,1,3.8,512,06.03.22 17:42:26,2022-03-06 17:42:26+01:00
21,17:43:29,06.03.22,1,3.1,512,06.03.22 17:43:29,2022-03-06 17:43:29+01:00
16,17:43:55,06.03.22,1,3.6,512,06.03.22 17:43:55,2022-03-06 17:43:55+01:00
16,17:44:26,06.03.22,1,3.0,512,06.03.22 17:44:26,2022-03-06 17:44:26+01:00
17,17:45:14,06.03.22,1,4.9,512,06.03.22 17:45:14,2022-03-06 17:45:14+01:00
13,17:45:34,06.03.22,1,5.1,512,06.03.22 17:45:34,2022-03-06 17:45:34+01:00
25,17:48:25,06.03.22,1,3.8,512,06.03.22 17:48:25,2022-03-06 17:48:25+01:00
22,17:50:21,06.03.22,1,4.6,512,06.03.22 17:50:21,2022-03-06 17:50:21+01:00
15,17:50:31,06.03.22,1,3.3,512,06.03.22 17:50:31,2022-03-06 17:50:31+01:00
23,17:52:47,06.03.22,1,4.9,512,06.03.22 17:52:47,2022-03-06 17:52:47+01:00
28,17:52:53,06.03.22,1,5.6,512,06.03.22 17:52:53,2022-03-06 17:52:53+01:00
17,17:53:01,06.03.22,1,4.1,512,06.03.22 17:53:01,2022-03-06 17:53:01+01:00
29,17:53:27,06.03.22,1,4.4,512,06.03.22 17:53:27,2022-03-06 17:53:27+01:00
18,17:55:41,06.03.22,1,4.0,512,06.03.22 17:55:41,2022-03-06 17:55:41+01:00
33,17:57:20,06.03.22,1,4.7,512,06.03.22 17:57:20,2022-03-06 17:57:20+01:00
26,17:59:45,06.03.22,1,3.8,512,06.03.22 17:59:45,2022-03-06 17:59:45+01:00
29,18:02:06,06.03.22,1,4.2,512,06.03.22 18:02:06,2022-03-06 18:02:06+01:00
16,18:02:21,06.03.22,1,4.1,512,06.03.22 18:02:21,2022-03-06 18:02:21+01:00
19,18:02:46,06.03.22,1,4.5,512,06.03.22 18:02:46,2022-03-06 18:02:46+01:00
20,18:03:59,06.03.22,1,4.7,512,06.03.22 18:03:59,2022-03-06 18:03:59+01:00
29,18:04:30,06.03.22,1,4.4,512,06.03.22 18:04:30,2022-03-06 18:04:30+01:00
30,18:05:30,06.03.22,1,5.0,512,06.03.22 18:05:30,2022-03-06 18:05:30+01:00
26,18:06:39,06.03.22,1,4.4,512,06.03.22 18:06:39,2022-03-06 18:06:39+01:00
28,18:07:00,06.03.22,1,4.6,512,06.03.22 18:07:00,2022-03-06 18:07:00+01:00
25,18:07:35,06.03.22,1,4.4,512,06.03.22 18:07:35,2022-03-06 18:07:35+01:00
23,18:10:23,06.03.22,1,4.6,512,06.03.22 18:10:23,2022-03-06 18:10:23+01:00
18,18:11:09,06.03.22,1,4.7,512,06.03.22 18:11:09,2022-03-06 18:11:09+01:00
25,18:11:51,06.03.22,1,4.9,512,06.03.22 18:11:51,2022-03-06 18:11:51+01:00
28,18:13:18,06.03.22,1,4.1,512,06.03.22 18:13:18,2022-03-06 18:13:18+01:00
16,18:14:09,06.03.22,1,3.5,512,06.03.22 18:14:09,2022-03-06 18:14:09+01:00
17,18:17:53,06.03.22,1,1.5,512,06.03.22 18:17:53,2022-03-06 18:17:53+01:00
15,18:30:32,06.03.22,1,3.7,512,06.03.22 18:30:32,2022-03-06 18:30:32+01:00
26,18:34:42,06.03.22,1,4.1,512,06.03.22 18:34:42,2022-03-06 18:34:42+01:00
