Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,16:18:58,07.07.19,1,3.6,80,07.07.19 16:18:58,2019-07-07 16:18:58+02:00
25,16:21:54,07.07.19,1,3.6,80,07.07.19 16:21:54,2019-07-07 16:21:54+02:00
9,16:24:17,07.07.19,1,5.2,80,07.07.19 16:24:17,2019-07-07 16:24:17+02:00
18,16:34:42,07.07.19,1,3.6,80,07.07.19 16:34:42,2019-07-07 16:34:42+02:00
16,16:55:41,07.07.19,1,3.2,80,07.07.19 16:55:41,2019-07-07 16:55:41+02:00
16,16:55:46,07.07.19,1,4.3,80,07.07.19 16:55:46,2019-07-07 16:55:46+02:00
20,17:01:36,07.07.19,1,4.0,80,07.07.19 17:01:36,2019-07-07 17:01:36+02:00
20,17:18:41,07.07.19,1,1.0,80,07.07.19 17:18:41,2019-07-07 17:18:41+02:00
23,17:22:03,07.07.19,1,4.2,80,07.07.19 17:22:03,2019-07-07 17:22:03+02:00
21,17:22:19,07.07.19,1,4.1,80,07.07.19 17:22:19,2019-07-07 17:22:19+02:00
23,17:26:31,07.07.19,1,3.6,80,07.07.19 17:26:31,2019-07-07 17:26:31+02:00
31,17:26:50,07.07.19,1,4.4,80,07.07.19 17:26:50,2019-07-07 17:26:50+02:00
22,17:35:29,07.07.19,1,4.2,80,07.07.19 17:35:29,2019-07-07 17:35:29+02:00
14,17:44:12,07.07.19,1,3.2,80,07.07.19 17:44:12,2019-07-07 17:44:12+02:00
20,17:50:05,07.07.19,1,4.8,80,07.07.19 17:50:05,2019-07-07 17:50:05+02:00
7,18:00:03,07.07.19,1,2.3,80,07.07.19 18:00:03,2019-07-07 18:00:03+02:00
28,18:12:35,07.07.19,1,4.4,80,07.07.19 18:12:35,2019-07-07 18:12:35+02:00
16,18:21:39,07.07.19,1,0.9,80,07.07.19 18:21:39,2019-07-07 18:21:39+02:00
32,18:23:24,07.07.19,1,4.3,80,07.07.19 18:23:24,2019-07-07 18:23:24+02:00
24,18:28:41,07.07.19,1,4.5,80,07.07.19 18:28:41,2019-07-07 18:28:41+02:00
24,18:28:43,07.07.19,1,3.2,80,07.07.19 18:28:43,2019-07-07 18:28:43+02:00
30,18:30:19,07.07.19,1,4.3,80,07.07.19 18:30:19,2019-07-07 18:30:19+02:00
22,18:45:34,07.07.19,1,4.0,80,07.07.19 18:45:34,2019-07-07 18:45:34+02:00
15,18:48:02,07.07.19,1,4.1,80,07.07.19 18:48:02,2019-07-07 18:48:02+02:00
24,18:57:33,07.07.19,1,4.6,80,07.07.19 18:57:33,2019-07-07 18:57:33+02:00
24,19:11:20,07.07.19,1,4.6,80,07.07.19 19:11:20,2019-07-07 19:11:20+02:00
31,19:13:52,07.07.19,1,3.5,80,07.07.19 19:13:52,2019-07-07 19:13:52+02:00
16,19:22:09,07.07.19,1,1.8,80,07.07.19 19:22:09,2019-07-07 19:22:09+02:00
17,19:30:34,07.07.19,1,3.4,80,07.07.19 19:30:34,2019-07-07 19:30:34+02:00
10,19:33:10,07.07.19,1,1.0,80,07.07.19 19:33:10,2019-07-07 19:33:10+02:00
9,19:54:40,07.07.19,1,1.5,80,07.07.19 19:54:40,2019-07-07 19:54:40+02:00
35,19:58:34,07.07.19,1,5.3,80,07.07.19 19:58:34,2019-07-07 19:58:34+02:00
29,20:14:23,07.07.19,1,4.1,80,07.07.19 20:14:23,2019-07-07 20:14:23+02:00
29,20:16:49,07.07.19,1,4.4,80,07.07.19 20:16:49,2019-07-07 20:16:49+02:00
15,20:17:31,07.07.19,1,4.4,80,07.07.19 20:17:31,2019-07-07 20:17:31+02:00
9,20:17:54,07.07.19,1,1.4,80,07.07.19 20:17:54,2019-07-07 20:17:54+02:00
27,20:25:29,07.07.19,1,4.1,80,07.07.19 20:25:29,2019-07-07 20:25:29+02:00
22,20:28:48,07.07.19,1,4.8,80,07.07.19 20:28:48,2019-07-07 20:28:48+02:00
21,20:29:42,07.07.19,1,3.2,80,07.07.19 20:29:42,2019-07-07 20:29:42+02:00
28,20:34:51,07.07.19,1,5.5,80,07.07.19 20:34:51,2019-07-07 20:34:51+02:00
9,20:41:04,07.07.19,1,0.7,80,07.07.19 20:41:04,2019-07-07 20:41:04+02:00
24,21:07:08,07.07.19,1,4.1,80,07.07.19 21:07:08,2019-07-07 21:07:08+02:00
25,21:12:26,07.07.19,1,3.8,80,07.07.19 21:12:26,2019-07-07 21:12:26+02:00
22,21:14:43,07.07.19,1,5.0,80,07.07.19 21:14:43,2019-07-07 21:14:43+02:00
8,21:20:12,07.07.19,1,1.7,80,07.07.19 21:20:12,2019-07-07 21:20:12+02:00
23,21:27:49,07.07.19,1,4.5,80,07.07.19 21:27:49,2019-07-07 21:27:49+02:00
22,21:32:36,07.07.19,1,4.2,80,07.07.19 21:32:36,2019-07-07 21:32:36+02:00
30,21:36:18,07.07.19,1,1.7,80,07.07.19 21:36:18,2019-07-07 21:36:18+02:00
30,21:37:00,07.07.19,1,4.7,80,07.07.19 21:37:00,2019-07-07 21:37:00+02:00
29,21:47:54,07.07.19,1,3.9,80,07.07.19 21:47:54,2019-07-07 21:47:54+02:00
12,22:15:53,07.07.19,1,3.7,80,07.07.19 22:15:53,2019-07-07 22:15:53+02:00
27,04:18:08,08.07.19,1,4.8,80,08.07.19 04:18:08,2019-07-08 04:18:08+02:00
14,05:16:45,08.07.19,1,5.4,80,08.07.19 05:16:45,2019-07-08 05:16:45+02:00
24,05:20:08,08.07.19,1,1.4,80,08.07.19 05:20:08,2019-07-08 05:20:08+02:00
19,05:22:40,08.07.19,1,1.4,80,08.07.19 05:22:40,2019-07-08 05:22:40+02:00
13,05:25:52,08.07.19,1,0.9,80,08.07.19 05:25:52,2019-07-08 05:25:52+02:00
29,05:26:35,08.07.19,1,4.0,80,08.07.19 05:26:35,2019-07-08 05:26:35+02:00
20,05:39:27,08.07.19,1,5.3,80,08.07.19 05:39:27,2019-07-08 05:39:27+02:00
19,05:53:54,08.07.19,1,4.8,80,08.07.19 05:53:54,2019-07-08 05:53:54+02:00
13,06:10:06,08.07.19,1,0.9,80,08.07.19 06:10:06,2019-07-08 06:10:06+02:00
25,06:21:07,08.07.19,1,5.2,80,08.07.19 06:21:07,2019-07-08 06:21:07+02:00
19,06:30:56,08.07.19,1,2.0,80,08.07.19 06:30:56,2019-07-08 06:30:56+02:00
24,06:38:24,08.07.19,1,4.3,80,08.07.19 06:38:24,2019-07-08 06:38:24+02:00
29,06:38:46,08.07.19,1,4.9,80,08.07.19 06:38:46,2019-07-08 06:38:46+02:00
23,06:47:34,08.07.19,1,4.9,80,08.07.19 06:47:34,2019-07-08 06:47:34+02:00
19,06:48:32,08.07.19,1,5.5,80,08.07.19 06:48:32,2019-07-08 06:48:32+02:00
20,06:50:34,08.07.19,1,4.6,80,08.07.19 06:50:34,2019-07-08 06:50:34+02:00
23,06:54:19,08.07.19,1,1.0,80,08.07.19 06:54:19,2019-07-08 06:54:19+02:00
20,06:55:40,08.07.19,1,4.7,80,08.07.19 06:55:40,2019-07-08 06:55:40+02:00
28,07:01:35,08.07.19,1,4.6,80,08.07.19 07:01:35,2019-07-08 07:01:35+02:00
27,07:08:29,08.07.19,1,1.2,80,08.07.19 07:08:29,2019-07-08 07:08:29+02:00
31,07:08:33,08.07.19,1,4.1,80,08.07.19 07:08:33,2019-07-08 07:08:33+02:00
29,07:08:37,08.07.19,1,4.6,80,08.07.19 07:08:37,2019-07-08 07:08:37+02:00
21,07:12:16,08.07.19,1,0.9,80,08.07.19 07:12:16,2019-07-08 07:12:16+02:00
21,07:13:21,08.07.19,1,7.8,80,08.07.19 07:13:21,2019-07-08 07:13:21+02:00
20,07:14:29,08.07.19,1,4.2,80,08.07.19 07:14:29,2019-07-08 07:14:29+02:00
25,07:16:48,08.07.19,1,3.6,80,08.07.19 07:16:48,2019-07-08 07:16:48+02:00
21,07:18:49,08.07.19,1,4.5,80,08.07.19 07:18:49,2019-07-08 07:18:49+02:00
18,07:24:07,08.07.19,1,3.4,80,08.07.19 07:24:07,2019-07-08 07:24:07+02:00
18,07:30:16,08.07.19,1,5.5,80,08.07.19 07:30:16,2019-07-08 07:30:16+02:00
21,07:34:44,08.07.19,1,6.8,80,08.07.19 07:34:44,2019-07-08 07:34:44+02:00
17,07:35:50,08.07.19,1,5.5,80,08.07.19 07:35:50,2019-07-08 07:35:50+02:00
7,07:37:18,08.07.19,1,5.6,80,08.07.19 07:37:18,2019-07-08 07:37:18+02:00
20,07:40:27,08.07.19,1,4.9,80,08.07.19 07:40:27,2019-07-08 07:40:27+02:00
24,07:42:13,08.07.19,1,4.1,80,08.07.19 07:42:13,2019-07-08 07:42:13+02:00
23,07:42:42,08.07.19,1,7.0,80,08.07.19 07:42:42,2019-07-08 07:42:42+02:00
27,07:48:02,08.07.19,1,4.3,80,08.07.19 07:48:02,2019-07-08 07:48:02+02:00
30,07:52:11,08.07.19,1,5.2,80,08.07.19 07:52:11,2019-07-08 07:52:11+02:00
26,07:54:11,08.07.19,1,4.8,80,08.07.19 07:54:11,2019-07-08 07:54:11+02:00
26,07:56:42,08.07.19,1,4.4,80,08.07.19 07:56:42,2019-07-08 07:56:42+02:00
23,07:57:24,08.07.19,1,4.0,80,08.07.19 07:57:24,2019-07-08 07:57:24+02:00
28,07:58:22,08.07.19,1,1.1,80,08.07.19 07:58:22,2019-07-08 07:58:22+02:00
19,07:59:14,08.07.19,1,4.0,80,08.07.19 07:59:14,2019-07-08 07:59:14+02:00
28,08:00:03,08.07.19,1,4.0,80,08.07.19 08:00:03,2019-07-08 08:00:03+02:00
25,08:02:58,08.07.19,1,1.5,80,08.07.19 08:02:58,2019-07-08 08:02:58+02:00
18,08:04:24,08.07.19,1,10.0,80,08.07.19 08:04:24,2019-07-08 08:04:24+02:00
21,08:06:14,08.07.19,1,0.8,80,08.07.19 08:06:14,2019-07-08 08:06:14+02:00
15,08:06:55,08.07.19,1,2.8,80,08.07.19 08:06:55,2019-07-08 08:06:55+02:00
19,08:16:53,08.07.19,1,1.4,80,08.07.19 08:16:53,2019-07-08 08:16:53+02:00
24,08:19:03,08.07.19,1,4.7,80,08.07.19 08:19:03,2019-07-08 08:19:03+02:00
16,08:21:11,08.07.19,1,3.2,80,08.07.19 08:21:11,2019-07-08 08:21:11+02:00
23,08:22:58,08.07.19,1,3.1,80,08.07.19 08:22:58,2019-07-08 08:22:58+02:00
23,08:23:50,08.07.19,1,4.1,80,08.07.19 08:23:50,2019-07-08 08:23:50+02:00
27,08:28:07,08.07.19,1,3.8,80,08.07.19 08:28:07,2019-07-08 08:28:07+02:00
22,08:28:27,08.07.19,1,1.6,80,08.07.19 08:28:27,2019-07-08 08:28:27+02:00
19,08:29:33,08.07.19,1,5.7,80,08.07.19 08:29:33,2019-07-08 08:29:33+02:00
27,08:30:46,08.07.19,1,4.2,80,08.07.19 08:30:46,2019-07-08 08:30:46+02:00
14,08:31:07,08.07.19,1,0.8,80,08.07.19 08:31:07,2019-07-08 08:31:07+02:00
13,08:35:20,08.07.19,1,2.4,80,08.07.19 08:35:20,2019-07-08 08:35:20+02:00
18,08:38:31,08.07.19,1,4.5,80,08.07.19 08:38:31,2019-07-08 08:38:31+02:00
17,08:40:47,08.07.19,1,3.5,80,08.07.19 08:40:47,2019-07-08 08:40:47+02:00
29,08:45:49,08.07.19,1,4.3,80,08.07.19 08:45:49,2019-07-08 08:45:49+02:00
13,08:48:49,08.07.19,1,1.4,80,08.07.19 08:48:49,2019-07-08 08:48:49+02:00
21,08:49:01,08.07.19,1,4.3,80,08.07.19 08:49:01,2019-07-08 08:49:01+02:00
25,08:49:43,08.07.19,1,3.8,80,08.07.19 08:49:43,2019-07-08 08:49:43+02:00
31,08:51:35,08.07.19,1,1.7,80,08.07.19 08:51:35,2019-07-08 08:51:35+02:00
18,08:52:55,08.07.19,1,3.2,80,08.07.19 08:52:55,2019-07-08 08:52:55+02:00
24,08:53:11,08.07.19,1,3.8,80,08.07.19 08:53:11,2019-07-08 08:53:11+02:00
12,08:54:26,08.07.19,1,4.8,80,08.07.19 08:54:26,2019-07-08 08:54:26+02:00
22,08:55:42,08.07.19,1,2.6,80,08.07.19 08:55:42,2019-07-08 08:55:42+02:00
16,08:56:35,08.07.19,1,3.3,80,08.07.19 08:56:35,2019-07-08 08:56:35+02:00
21,08:58:13,08.07.19,1,3.8,80,08.07.19 08:58:13,2019-07-08 08:58:13+02:00
20,08:58:41,08.07.19,1,4.2,80,08.07.19 08:58:41,2019-07-08 08:58:41+02:00
20,09:01:08,08.07.19,1,3.5,80,08.07.19 09:01:08,2019-07-08 09:01:08+02:00
23,09:10:01,08.07.19,1,4.1,80,08.07.19 09:10:01,2019-07-08 09:10:01+02:00
22,09:11:24,08.07.19,1,4.7,80,08.07.19 09:11:24,2019-07-08 09:11:24+02:00
22,09:17:16,08.07.19,1,2.2,80,08.07.19 09:17:16,2019-07-08 09:17:16+02:00
26,09:19:55,08.07.19,1,5.6,80,08.07.19 09:19:55,2019-07-08 09:19:55+02:00
26,09:19:57,08.07.19,1,5.3,80,08.07.19 09:19:57,2019-07-08 09:19:57+02:00
33,09:20:55,08.07.19,1,4.0,80,08.07.19 09:20:55,2019-07-08 09:20:55+02:00
20,09:31:12,08.07.19,1,5.1,80,08.07.19 09:31:12,2019-07-08 09:31:12+02:00
25,09:32:32,08.07.19,1,4.0,80,08.07.19 09:32:32,2019-07-08 09:32:32+02:00
15,09:33:54,08.07.19,1,3.7,80,08.07.19 09:33:54,2019-07-08 09:33:54+02:00
12,09:41:14,08.07.19,1,4.0,80,08.07.19 09:41:14,2019-07-08 09:41:14+02:00
21,09:41:31,08.07.19,1,6.2,80,08.07.19 09:41:31,2019-07-08 09:41:31+02:00
27,09:44:32,08.07.19,1,8.0,80,08.07.19 09:44:32,2019-07-08 09:44:32+02:00
8,09:46:51,08.07.19,1,3.0,80,08.07.19 09:46:51,2019-07-08 09:46:51+02:00
25,09:48:08,08.07.19,1,3.7,80,08.07.19 09:48:08,2019-07-08 09:48:08+02:00
21,09:48:56,08.07.19,1,4.3,80,08.07.19 09:48:56,2019-07-08 09:48:56+02:00
15,09:51:57,08.07.19,1,5.0,80,08.07.19 09:51:57,2019-07-08 09:51:57+02:00
18,09:51:59,08.07.19,1,2.7,80,08.07.19 09:51:59,2019-07-08 09:51:59+02:00
22,09:53:12,08.07.19,1,5.3,80,08.07.19 09:53:12,2019-07-08 09:53:12+02:00
26,09:53:16,08.07.19,1,5.7,80,08.07.19 09:53:16,2019-07-08 09:53:16+02:00
27,09:54:37,08.07.19,1,3.4,80,08.07.19 09:54:37,2019-07-08 09:54:37+02:00
9,09:56:30,08.07.19,1,4.6,80,08.07.19 09:56:30,2019-07-08 09:56:30+02:00
25,09:59:55,08.07.19,1,5.0,80,08.07.19 09:59:55,2019-07-08 09:59:55+02:00
24,09:59:56,08.07.19,1,2.1,80,08.07.19 09:59:56,2019-07-08 09:59:56+02:00
20,10:03:07,08.07.19,1,1.3,80,08.07.19 10:03:07,2019-07-08 10:03:07+02:00
31,10:18:45,08.07.19,1,5.3,80,08.07.19 10:18:45,2019-07-08 10:18:45+02:00
31,10:22:57,08.07.19,1,6.8,80,08.07.19 10:22:57,2019-07-08 10:22:57+02:00
26,10:24:09,08.07.19,1,5.8,80,08.07.19 10:24:09,2019-07-08 10:24:09+02:00
31,10:33:48,08.07.19,1,6.0,80,08.07.19 10:33:48,2019-07-08 10:33:48+02:00
22,10:34:29,08.07.19,1,3.7,80,08.07.19 10:34:29,2019-07-08 10:34:29+02:00
14,10:36:07,08.07.19,1,0.9,80,08.07.19 10:36:07,2019-07-08 10:36:07+02:00
24,10:44:08,08.07.19,1,4.7,80,08.07.19 10:44:08,2019-07-08 10:44:08+02:00
25,10:59:12,08.07.19,1,3.5,80,08.07.19 10:59:12,2019-07-08 10:59:12+02:00
31,11:08:08,08.07.19,1,4.3,80,08.07.19 11:08:08,2019-07-08 11:08:08+02:00
23,11:10:18,08.07.19,1,3.5,80,08.07.19 11:10:18,2019-07-08 11:10:18+02:00
27,11:11:45,08.07.19,1,3.7,80,08.07.19 11:11:45,2019-07-08 11:11:45+02:00
12,11:14:53,08.07.19,1,0.8,80,08.07.19 11:14:53,2019-07-08 11:14:53+02:00
26,11:20:56,08.07.19,1,3.6,80,08.07.19 11:20:56,2019-07-08 11:20:56+02:00
17,11:22:38,08.07.19,1,6.0,80,08.07.19 11:22:38,2019-07-08 11:22:38+02:00
23,11:29:58,08.07.19,1,4.1,80,08.07.19 11:29:58,2019-07-08 11:29:58+02:00
31,11:34:01,08.07.19,1,4.5,80,08.07.19 11:34:01,2019-07-08 11:34:01+02:00
21,11:41:56,08.07.19,1,3.3,80,08.07.19 11:41:56,2019-07-08 11:41:56+02:00
15,11:47:21,08.07.19,1,0.9,80,08.07.19 11:47:21,2019-07-08 11:47:21+02:00
16,12:00:26,08.07.19,1,4.3,80,08.07.19 12:00:26,2019-07-08 12:00:26+02:00
31,12:13:30,08.07.19,1,4.7,80,08.07.19 12:13:30,2019-07-08 12:13:30+02:00
27,12:18:10,08.07.19,1,3.7,80,08.07.19 12:18:10,2019-07-08 12:18:10+02:00
21,12:25:28,08.07.19,1,4.6,80,08.07.19 12:25:28,2019-07-08 12:25:28+02:00
19,12:27:25,08.07.19,1,1.0,80,08.07.19 12:27:25,2019-07-08 12:27:25+02:00
24,12:31:21,08.07.19,1,3.6,80,08.07.19 12:31:21,2019-07-08 12:31:21+02:00
29,12:33:29,08.07.19,1,3.7,80,08.07.19 12:33:29,2019-07-08 12:33:29+02:00
26,12:39:34,08.07.19,1,4.2,80,08.07.19 12:39:34,2019-07-08 12:39:34+02:00
24,12:43:21,08.07.19,1,3.5,80,08.07.19 12:43:21,2019-07-08 12:43:21+02:00
18,12:46:27,08.07.19,1,3.8,80,08.07.19 12:46:27,2019-07-08 12:46:27+02:00
18,12:48:04,08.07.19,1,3.5,80,08.07.19 12:48:04,2019-07-08 12:48:04+02:00
26,12:59:19,08.07.19,1,5.6,80,08.07.19 12:59:19,2019-07-08 12:59:19+02:00
34,13:04:58,08.07.19,1,1.5,80,08.07.19 13:04:58,2019-07-08 13:04:58+02:00
24,13:20:52,08.07.19,1,4.0,80,08.07.19 13:20:52,2019-07-08 13:20:52+02:00
29,13:21:13,08.07.19,1,4.4,80,08.07.19 13:21:13,2019-07-08 13:21:13+02:00
24,13:23:35,08.07.19,1,4.5,80,08.07.19 13:23:35,2019-07-08 13:23:35+02:00
24,13:28:56,08.07.19,1,4.6,80,08.07.19 13:28:56,2019-07-08 13:28:56+02:00
9,13:31:15,08.07.19,1,0.5,80,08.07.19 13:31:15,2019-07-08 13:31:15+02:00
23,13:43:02,08.07.19,1,3.9,80,08.07.19 13:43:02,2019-07-08 13:43:02+02:00
8,13:54:28,08.07.19,1,1.1,80,08.07.19 13:54:28,2019-07-08 13:54:28+02:00
26,13:54:45,08.07.19,1,4.8,80,08.07.19 13:54:45,2019-07-08 13:54:45+02:00
13,13:56:48,08.07.19,1,1.7,80,08.07.19 13:56:48,2019-07-08 13:56:48+02:00
12,13:57:07,08.07.19,1,3.2,80,08.07.19 13:57:07,2019-07-08 13:57:07+02:00
11,13:57:12,08.07.19,1,6.3,80,08.07.19 13:57:12,2019-07-08 13:57:12+02:00
26,13:58:26,08.07.19,1,4.2,80,08.07.19 13:58:26,2019-07-08 13:58:26+02:00
23,14:39:40,08.07.19,1,5.7,80,08.07.19 14:39:40,2019-07-08 14:39:40+02:00
24,14:43:42,08.07.19,1,4.4,80,08.07.19 14:43:42,2019-07-08 14:43:42+02:00
22,14:59:48,08.07.19,1,4.1,80,08.07.19 14:59:48,2019-07-08 14:59:48+02:00
21,15:06:21,08.07.19,1,0.6,80,08.07.19 15:06:21,2019-07-08 15:06:21+02:00
21,15:18:21,08.07.19,1,1.6,80,08.07.19 15:18:21,2019-07-08 15:18:21+02:00
27,15:26:35,08.07.19,1,4.2,80,08.07.19 15:26:35,2019-07-08 15:26:35+02:00
22,15:27:40,08.07.19,1,3.9,80,08.07.19 15:27:40,2019-07-08 15:27:40+02:00
10,15:30:56,08.07.19,1,3.9,80,08.07.19 15:30:56,2019-07-08 15:30:56+02:00
34,15:37:20,08.07.19,1,3.8,80,08.07.19 15:37:20,2019-07-08 15:37:20+02:00
19,15:42:10,08.07.19,1,6.3,80,08.07.19 15:42:10,2019-07-08 15:42:10+02:00
12,15:43:42,08.07.19,1,3.9,80,08.07.19 15:43:42,2019-07-08 15:43:42+02:00
19,15:45:06,08.07.19,1,4.0,80,08.07.19 15:45:06,2019-07-08 15:45:06+02:00
19,15:49:00,08.07.19,1,1.2,80,08.07.19 15:49:00,2019-07-08 15:49:00+02:00
28,15:51:50,08.07.19,1,4.3,80,08.07.19 15:51:50,2019-07-08 15:51:50+02:00
32,16:01:37,08.07.19,1,3.1,80,08.07.19 16:01:37,2019-07-08 16:01:37+02:00
30,16:01:38,08.07.19,1,1.4,80,08.07.19 16:01:38,2019-07-08 16:01:38+02:00
20,16:17:56,08.07.19,1,4.9,80,08.07.19 16:17:56,2019-07-08 16:17:56+02:00
17,16:20:28,08.07.19,1,4.7,80,08.07.19 16:20:28,2019-07-08 16:20:28+02:00
21,16:23:52,08.07.19,1,1.8,80,08.07.19 16:23:52,2019-07-08 16:23:52+02:00
20,16:38:19,08.07.19,1,3.8,80,08.07.19 16:38:19,2019-07-08 16:38:19+02:00
19,16:39:38,08.07.19,1,3.8,80,08.07.19 16:39:38,2019-07-08 16:39:38+02:00
18,16:47:53,08.07.19,1,4.3,80,08.07.19 16:47:53,2019-07-08 16:47:53+02:00
28,17:10:00,08.07.19,1,2.0,80,08.07.19 17:10:00,2019-07-08 17:10:00+02:00
8,17:13:17,08.07.19,1,0.8,80,08.07.19 17:13:17,2019-07-08 17:13:17+02:00
26,17:13:50,08.07.19,1,4.5,80,08.07.19 17:13:50,2019-07-08 17:13:50+02:00
27,17:17:56,08.07.19,1,4.3,80,08.07.19 17:17:56,2019-07-08 17:17:56+02:00
16,17:23:40,08.07.19,1,7.3,80,08.07.19 17:23:40,2019-07-08 17:23:40+02:00
8,17:23:46,08.07.19,1,0.8,80,08.07.19 17:23:46,2019-07-08 17:23:46+02:00
21,17:23:59,08.07.19,1,5.0,80,08.07.19 17:23:59,2019-07-08 17:23:59+02:00
23,17:25:57,08.07.19,1,4.1,80,08.07.19 17:25:57,2019-07-08 17:25:57+02:00
23,17:31:11,08.07.19,1,3.8,80,08.07.19 17:31:11,2019-07-08 17:31:11+02:00
26,17:36:32,08.07.19,1,4.6,80,08.07.19 17:36:32,2019-07-08 17:36:32+02:00
26,17:37:00,08.07.19,1,4.0,80,08.07.19 17:37:00,2019-07-08 17:37:00+02:00
21,17:39:00,08.07.19,1,3.0,80,08.07.19 17:39:00,2019-07-08 17:39:00+02:00
23,17:39:03,08.07.19,1,3.4,80,08.07.19 17:39:03,2019-07-08 17:39:03+02:00
27,17:40:02,08.07.19,1,3.3,80,08.07.19 17:40:02,2019-07-08 17:40:02+02:00
38,17:41:36,08.07.19,1,4.5,80,08.07.19 17:41:36,2019-07-08 17:41:36+02:00
17,17:50:01,08.07.19,1,3.6,80,08.07.19 17:50:01,2019-07-08 17:50:01+02:00
21,17:53:15,08.07.19,1,1.3,80,08.07.19 17:53:15,2019-07-08 17:53:15+02:00
10,18:11:56,08.07.19,1,1.8,80,08.07.19 18:11:56,2019-07-08 18:11:56+02:00
26,18:26:11,08.07.19,1,4.3,80,08.07.19 18:26:11,2019-07-08 18:26:11+02:00
21,18:26:48,08.07.19,1,4.9,80,08.07.19 18:26:48,2019-07-08 18:26:48+02:00
23,18:31:00,08.07.19,1,3.2,80,08.07.19 18:31:00,2019-07-08 18:31:00+02:00
9,18:33:27,08.07.19,1,4.0,80,08.07.19 18:33:27,2019-07-08 18:33:27+02:00
31,18:38:59,08.07.19,1,4.1,80,08.07.19 18:38:59,2019-07-08 18:38:59+02:00
24,18:45:28,08.07.19,1,4.3,80,08.07.19 18:45:28,2019-07-08 18:45:28+02:00
38,19:09:06,08.07.19,1,4.1,80,08.07.19 19:09:06,2019-07-08 19:09:06+02:00
21,19:13:48,08.07.19,1,4.9,80,08.07.19 19:13:48,2019-07-08 19:13:48+02:00
18,19:23:20,08.07.19,1,5.2,80,08.07.19 19:23:20,2019-07-08 19:23:20+02:00
9,19:23:55,08.07.19,1,1.9,80,08.07.19 19:23:55,2019-07-08 19:23:55+02:00
27,19:25:40,08.07.19,1,4.3,80,08.07.19 19:25:40,2019-07-08 19:25:40+02:00
28,19:28:30,08.07.19,1,3.7,80,08.07.19 19:28:30,2019-07-08 19:28:30+02:00
19,19:57:56,08.07.19,1,4.4,80,08.07.19 19:57:56,2019-07-08 19:57:56+02:00
28,20:12:35,08.07.19,1,4.8,80,08.07.19 20:12:35,2019-07-08 20:12:35+02:00
22,20:20:44,08.07.19,1,5.1,80,08.07.19 20:20:44,2019-07-08 20:20:44+02:00
24,20:27:15,08.07.19,1,5.1,80,08.07.19 20:27:15,2019-07-08 20:27:15+02:00
7,20:29:23,08.07.19,1,0.7,80,08.07.19 20:29:23,2019-07-08 20:29:23+02:00
7,20:29:39,08.07.19,1,2.5,80,08.07.19 20:29:39,2019-07-08 20:29:39+02:00
30,20:33:41,08.07.19,1,4.5,80,08.07.19 20:33:41,2019-07-08 20:33:41+02:00
24,20:49:48,08.07.19,1,5.8,80,08.07.19 20:49:48,2019-07-08 20:49:48+02:00
25,20:50:33,08.07.19,1,3.8,80,08.07.19 20:50:33,2019-07-08 20:50:33+02:00
30,20:51:58,08.07.19,1,4.0,80,08.07.19 20:51:58,2019-07-08 20:51:58+02:00
23,21:14:09,08.07.19,1,4.5,80,08.07.19 21:14:09,2019-07-08 21:14:09+02:00
24,21:20:31,08.07.19,1,4.0,80,08.07.19 21:20:31,2019-07-08 21:20:31+02:00
23,21:42:23,08.07.19,1,4.6,80,08.07.19 21:42:23,2019-07-08 21:42:23+02:00
21,21:59:02,08.07.19,1,4.3,80,08.07.19 21:59:02,2019-07-08 21:59:02+02:00
16,22:13:42,08.07.19,1,4.0,80,08.07.19 22:13:42,2019-07-08 22:13:42+02:00
22,22:16:07,08.07.19,1,4.2,80,08.07.19 22:16:07,2019-07-08 22:16:07+02:00
22,22:21:53,08.07.19,1,1.8,80,08.07.19 22:21:53,2019-07-08 22:21:53+02:00
21,22:24:00,08.07.19,1,4.1,80,08.07.19 22:24:00,2019-07-08 22:24:00+02:00
7,23:09:47,08.07.19,1,1.7,80,08.07.19 23:09:47,2019-07-08 23:09:47+02:00
25,00:23:32,09.07.19,1,5.3,80,09.07.19 00:23:32,2019-07-09 00:23:32+02:00
22,04:45:10,09.07.19,1,4.6,80,09.07.19 04:45:10,2019-07-09 04:45:10+02:00
17,04:57:46,09.07.19,1,5.2,80,09.07.19 04:57:46,2019-07-09 04:57:46+02:00
8,05:12:37,09.07.19,1,0.6,80,09.07.19 05:12:37,2019-07-09 05:12:37+02:00
23,05:14:49,09.07.19,1,5.1,80,09.07.19 05:14:49,2019-07-09 05:14:49+02:00
22,05:15:30,09.07.19,1,4.1,80,09.07.19 05:15:30,2019-07-09 05:15:30+02:00
12,05:30:51,09.07.19,1,0.5,80,09.07.19 05:30:51,2019-07-09 05:30:51+02:00
14,05:50:55,09.07.19,1,0.8,80,09.07.19 05:50:55,2019-07-09 05:50:55+02:00
32,06:07:47,09.07.19,1,4.4,80,09.07.19 06:07:47,2019-07-09 06:07:47+02:00
21,06:08:28,09.07.19,1,6.1,80,09.07.19 06:08:28,2019-07-09 06:08:28+02:00
26,06:22:28,09.07.19,1,4.6,80,09.07.19 06:22:28,2019-07-09 06:22:28+02:00
