Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,19:56:13,24.02.22,1,3.8,509,24.02.22 19:56:13,2022-02-24 19:56:13+01:00
20,19:56:44,24.02.22,1,3.8,509,24.02.22 19:56:44,2022-02-24 19:56:44+01:00
23,19:56:45,24.02.22,1,3.7,509,24.02.22 19:56:45,2022-02-24 19:56:45+01:00
26,19:56:50,24.02.22,1,25.5,509,24.02.22 19:56:50,2022-02-24 19:56:50+01:00
24,19:57:13,24.02.22,1,3.9,509,24.02.22 19:57:13,2022-02-24 19:57:13+01:00
12,19:57:53,24.02.22,1,3.9,509,24.02.22 19:57:53,2022-02-24 19:57:53+01:00
14,19:58:13,24.02.22,1,3.9,509,24.02.22 19:58:13,2022-02-24 19:58:13+01:00
22,19:59:10,24.02.22,1,25.5,509,24.02.22 19:59:10,2022-02-24 19:59:10+01:00
21,19:59:10,24.02.22,1,3.9,509,24.02.22 19:59:10,2022-02-24 19:59:10+01:00
6,19:59:28,24.02.22,1,4.0,509,24.02.22 19:59:28,2022-02-24 19:59:28+01:00
18,19:59:48,24.02.22,1,4.0,509,24.02.22 19:59:48,2022-02-24 19:59:48+01:00
21,19:59:52,24.02.22,1,4.0,509,24.02.22 19:59:52,2022-02-24 19:59:52+01:00
23,19:59:53,24.02.22,1,4.1,509,24.02.22 19:59:53,2022-02-24 19:59:53+01:00
23,19:59:59,24.02.22,1,25.5,509,24.02.22 19:59:59,2022-02-24 19:59:59+01:00
17,20:00:07,24.02.22,1,4.1,509,24.02.22 20:00:07,2022-02-24 20:00:07+01:00
14,20:00:42,24.02.22,1,4.1,509,24.02.22 20:00:42,2022-02-24 20:00:42+01:00
16,20:00:48,24.02.22,1,16.9,509,24.02.22 20:00:48,2022-02-24 20:00:48+01:00
7,20:01:11,24.02.22,1,2.5,509,24.02.22 20:01:11,2022-02-24 20:01:11+01:00
6,20:01:21,24.02.22,1,3.3,509,24.02.22 20:01:21,2022-02-24 20:01:21+01:00
31,20:03:26,24.02.22,1,8.4,509,24.02.22 20:03:26,2022-02-24 20:03:26+01:00
13,20:04:52,24.02.22,1,4.1,509,24.02.22 20:04:52,2022-02-24 20:04:52+01:00
17,20:05:00,24.02.22,1,1.6,509,24.02.22 20:05:00,2022-02-24 20:05:00+01:00
18,20:05:00,24.02.22,1,4.1,509,24.02.22 20:05:00,2022-02-24 20:05:00+01:00
19,20:05:01,24.02.22,1,4.1,509,24.02.22 20:05:01,2022-02-24 20:05:01+01:00
21,20:05:03,24.02.22,1,9.2,509,24.02.22 20:05:03,2022-02-24 20:05:03+01:00
17,20:05:39,24.02.22,1,4.2,509,24.02.22 20:05:39,2022-02-24 20:05:39+01:00
19,20:05:40,24.02.22,1,4.2,509,24.02.22 20:05:40,2022-02-24 20:05:40+01:00
20,20:05:47,24.02.22,1,25.5,509,24.02.22 20:05:47,2022-02-24 20:05:47+01:00
19,20:05:49,24.02.22,1,7.1,509,24.02.22 20:05:49,2022-02-24 20:05:49+01:00
17,20:06:20,24.02.22,1,4.2,509,24.02.22 20:06:20,2022-02-24 20:06:20+01:00
18,20:06:31,24.02.22,1,25.5,509,24.02.22 20:06:31,2022-02-24 20:06:31+01:00
18,20:06:31,24.02.22,1,4.2,509,24.02.22 20:06:31,2022-02-24 20:06:31+01:00
17,20:06:31,24.02.22,1,4.1,509,24.02.22 20:06:31,2022-02-24 20:06:31+01:00
22,20:06:49,24.02.22,1,4.2,509,24.02.22 20:06:49,2022-02-24 20:06:49+01:00
14,20:07:13,24.02.22,1,4.2,509,24.02.22 20:07:13,2022-02-24 20:07:13+01:00
15,20:07:13,24.02.22,1,4.3,509,24.02.22 20:07:13,2022-02-24 20:07:13+01:00
19,20:07:20,24.02.22,1,25.5,509,24.02.22 20:07:20,2022-02-24 20:07:20+01:00
6,20:10:21,24.02.22,1,4.3,509,24.02.22 20:10:21,2022-02-24 20:10:21+01:00
20,20:10:25,24.02.22,1,4.3,509,24.02.22 20:10:25,2022-02-24 20:10:25+01:00
5,20:11:03,24.02.22,1,4.3,509,24.02.22 20:11:03,2022-02-24 20:11:03+01:00
26,20:11:28,24.02.22,1,4.3,509,24.02.22 20:11:28,2022-02-24 20:11:28+01:00
32,20:12:39,24.02.22,1,8.2,509,24.02.22 20:12:39,2022-02-24 20:12:39+01:00
22,20:13:12,24.02.22,1,4.4,509,24.02.22 20:13:12,2022-02-24 20:13:12+01:00
19,20:13:13,24.02.22,1,4.4,509,24.02.22 20:13:13,2022-02-24 20:13:13+01:00
20,20:13:23,24.02.22,1,4.4,509,24.02.22 20:13:23,2022-02-24 20:13:23+01:00
17,20:13:54,24.02.22,1,4.4,509,24.02.22 20:13:54,2022-02-24 20:13:54+01:00
18,20:13:55,24.02.22,1,4.4,509,24.02.22 20:13:55,2022-02-24 20:13:55+01:00
22,20:14:02,24.02.22,1,25.5,509,24.02.22 20:14:02,2022-02-24 20:14:02+01:00
22,20:14:03,24.02.22,1,7.4,509,24.02.22 20:14:03,2022-02-24 20:14:03+01:00
18,20:14:55,24.02.22,1,4.5,509,24.02.22 20:14:55,2022-02-24 20:14:55+01:00
21,20:15:02,24.02.22,1,25.5,509,24.02.22 20:15:02,2022-02-24 20:15:02+01:00
21,20:15:04,24.02.22,1,8.2,509,24.02.22 20:15:04,2022-02-24 20:15:04+01:00
26,20:15:05,24.02.22,1,6.7,509,24.02.22 20:15:05,2022-02-24 20:15:05+01:00
28,20:15:06,24.02.22,1,4.5,509,24.02.22 20:15:06,2022-02-24 20:15:06+01:00
21,20:15:54,24.02.22,1,4.5,509,24.02.22 20:15:54,2022-02-24 20:15:54+01:00
27,20:16:02,24.02.22,1,25.5,509,24.02.22 20:16:02,2022-02-24 20:16:02+01:00
28,20:16:02,24.02.22,1,7.4,509,24.02.22 20:16:02,2022-02-24 20:16:02+01:00
30,20:16:37,24.02.22,1,7.9,509,24.02.22 20:16:37,2022-02-24 20:16:37+01:00
19,20:16:40,24.02.22,1,4.5,509,24.02.22 20:16:40,2022-02-24 20:16:40+01:00
18,20:16:51,24.02.22,1,4.5,509,24.02.22 20:16:51,2022-02-24 20:16:51+01:00
19,20:16:53,24.02.22,1,4.6,509,24.02.22 20:16:53,2022-02-24 20:16:53+01:00
21,20:17:00,24.02.22,1,25.5,509,24.02.22 20:17:00,2022-02-24 20:17:00+01:00
22,20:17:02,24.02.22,1,4.7,509,24.02.22 20:17:02,2022-02-24 20:17:02+01:00
7,20:17:39,24.02.22,1,4.6,509,24.02.22 20:17:39,2022-02-24 20:17:39+01:00
17,20:17:44,24.02.22,1,4.6,509,24.02.22 20:17:44,2022-02-24 20:17:44+01:00
17,20:17:44,24.02.22,1,4.7,509,24.02.22 20:17:44,2022-02-24 20:17:44+01:00
21,20:17:51,24.02.22,1,25.5,509,24.02.22 20:17:51,2022-02-24 20:17:51+01:00
7,20:18:00,24.02.22,1,4.7,509,24.02.22 20:18:00,2022-02-24 20:18:00+01:00
21,20:18:19,24.02.22,1,4.7,509,24.02.22 20:18:19,2022-02-24 20:18:19+01:00
22,20:18:20,24.02.22,1,4.8,509,24.02.22 20:18:20,2022-02-24 20:18:20+01:00
25,20:18:25,24.02.22,1,25.5,509,24.02.22 20:18:25,2022-02-24 20:18:25+01:00
23,20:18:26,24.02.22,1,7.9,509,24.02.22 20:18:26,2022-02-24 20:18:26+01:00
22,20:18:28,24.02.22,1,4.8,509,24.02.22 20:18:28,2022-02-24 20:18:28+01:00
5,20:18:47,24.02.22,1,2.4,509,24.02.22 20:18:47,2022-02-24 20:18:47+01:00
16,20:18:55,24.02.22,1,4.8,509,24.02.22 20:18:55,2022-02-24 20:18:55+01:00
17,20:19:01,24.02.22,1,4.8,509,24.02.22 20:19:01,2022-02-24 20:19:01+01:00
17,20:19:08,24.02.22,1,25.5,509,24.02.22 20:19:08,2022-02-24 20:19:08+01:00
16,20:19:12,24.02.22,1,12.9,509,24.02.22 20:19:12,2022-02-24 20:19:12+01:00
15,20:19:13,24.02.22,1,5.8,509,24.02.22 20:19:13,2022-02-24 20:19:13+01:00
14,20:19:17,24.02.22,1,5.1,509,24.02.22 20:19:17,2022-02-24 20:19:17+01:00
18,20:19:23,24.02.22,1,4.8,509,24.02.22 20:19:23,2022-02-24 20:19:23+01:00
13,20:19:41,24.02.22,1,4.9,509,24.02.22 20:19:41,2022-02-24 20:19:41+01:00
13,20:19:41,24.02.22,1,4.9,509,24.02.22 20:19:41,2022-02-24 20:19:41+01:00
16,20:21:01,24.02.22,1,4.9,509,24.02.22 20:21:01,2022-02-24 20:21:01+01:00
22,20:21:42,24.02.22,1,7.6,509,24.02.22 20:21:42,2022-02-24 20:21:42+01:00
19,20:21:42,24.02.22,1,5.0,509,24.02.22 20:21:42,2022-02-24 20:21:42+01:00
17,20:24:10,24.02.22,1,5.1,509,24.02.22 20:24:10,2022-02-24 20:24:10+01:00
22,20:24:18,24.02.22,1,25.5,509,24.02.22 20:24:18,2022-02-24 20:24:18+01:00
8,20:26:03,24.02.22,1,6.1,509,24.02.22 20:26:03,2022-02-24 20:26:03+01:00
17,20:27:03,24.02.22,1,5.2,509,24.02.22 20:27:03,2022-02-24 20:27:03+01:00
19,20:27:03,24.02.22,1,5.2,509,24.02.22 20:27:03,2022-02-24 20:27:03+01:00
21,20:27:08,24.02.22,1,21.9,509,24.02.22 20:27:08,2022-02-24 20:27:08+01:00
22,20:27:10,24.02.22,1,12.2,509,24.02.22 20:27:10,2022-02-24 20:27:10+01:00
7,20:27:53,24.02.22,1,2.5,509,24.02.22 20:27:53,2022-02-24 20:27:53+01:00
7,20:27:59,24.02.22,1,5.3,509,24.02.22 20:27:59,2022-02-24 20:27:59+01:00
21,20:28:03,24.02.22,1,3.7,509,24.02.22 20:28:03,2022-02-24 20:28:03+01:00
27,20:28:09,24.02.22,1,25.5,509,24.02.22 20:28:09,2022-02-24 20:28:09+01:00
28,20:28:10,24.02.22,1,6.6,509,24.02.22 20:28:10,2022-02-24 20:28:10+01:00
21,20:28:13,24.02.22,1,5.3,509,24.02.22 20:28:13,2022-02-24 20:28:13+01:00
17,20:28:55,24.02.22,1,5.3,509,24.02.22 20:28:55,2022-02-24 20:28:55+01:00
19,20:28:57,24.02.22,1,5.3,509,24.02.22 20:28:57,2022-02-24 20:28:57+01:00
21,20:28:59,24.02.22,1,15.2,509,24.02.22 20:28:59,2022-02-24 20:28:59+01:00
22,20:29:04,24.02.22,1,25.5,509,24.02.22 20:29:04,2022-02-24 20:29:04+01:00
21,20:29:05,24.02.22,1,4.4,509,24.02.22 20:29:05,2022-02-24 20:29:05+01:00
20,20:29:25,24.02.22,1,5.4,509,24.02.22 20:29:25,2022-02-24 20:29:25+01:00
13,20:29:43,24.02.22,1,5.4,509,24.02.22 20:29:43,2022-02-24 20:29:43+01:00
14,20:29:46,24.02.22,1,6.2,509,24.02.22 20:29:46,2022-02-24 20:29:46+01:00
20,20:29:54,24.02.22,1,5.5,509,24.02.22 20:29:54,2022-02-24 20:29:54+01:00
14,20:30:04,24.02.22,1,2.7,509,24.02.22 20:30:04,2022-02-24 20:30:04+01:00
20,20:31:51,24.02.22,1,5.4,509,24.02.22 20:31:51,2022-02-24 20:31:51+01:00
17,20:32:49,24.02.22,1,5.5,509,24.02.22 20:32:49,2022-02-24 20:32:49+01:00
17,20:32:50,24.02.22,1,5.5,509,24.02.22 20:32:50,2022-02-24 20:32:50+01:00
25,20:32:57,24.02.22,1,25.5,509,24.02.22 20:32:57,2022-02-24 20:32:57+01:00
26,20:32:58,24.02.22,1,6.7,509,24.02.22 20:32:58,2022-02-24 20:32:58+01:00
16,20:34:36,24.02.22,1,5.5,509,24.02.22 20:34:36,2022-02-24 20:34:36+01:00
17,20:34:37,24.02.22,1,5.6,509,24.02.22 20:34:37,2022-02-24 20:34:37+01:00
23,20:34:44,24.02.22,1,25.5,509,24.02.22 20:34:44,2022-02-24 20:34:44+01:00
23,20:34:45,24.02.22,1,7.2,509,24.02.22 20:34:45,2022-02-24 20:34:45+01:00
22,20:34:47,24.02.22,1,2.6,509,24.02.22 20:34:47,2022-02-24 20:34:47+01:00
16,20:34:50,24.02.22,1,2.7,509,24.02.22 20:34:50,2022-02-24 20:34:50+01:00
7,20:35:10,24.02.22,1,2.8,509,24.02.22 20:35:10,2022-02-24 20:35:10+01:00
6,20:35:15,24.02.22,1,2.8,509,24.02.22 20:35:15,2022-02-24 20:35:15+01:00
18,20:35:30,24.02.22,1,2.9,509,24.02.22 20:35:30,2022-02-24 20:35:30+01:00
20,20:35:44,24.02.22,1,3.0,509,24.02.22 20:35:44,2022-02-24 20:35:44+01:00
20,20:35:44,24.02.22,1,3.1,509,24.02.22 20:35:44,2022-02-24 20:35:44+01:00
22,20:35:45,24.02.22,1,3.2,509,24.02.22 20:35:45,2022-02-24 20:35:45+01:00
24,20:35:51,24.02.22,1,25.5,509,24.02.22 20:35:51,2022-02-24 20:35:51+01:00
22,20:37:18,24.02.22,1,3.3,509,24.02.22 20:37:18,2022-02-24 20:37:18+01:00
21,20:37:49,24.02.22,1,3.3,509,24.02.22 20:37:49,2022-02-24 20:37:49+01:00
23,20:37:55,24.02.22,1,25.5,509,24.02.22 20:37:55,2022-02-24 20:37:55+01:00
15,20:39:47,24.02.22,1,3.3,509,24.02.22 20:39:47,2022-02-24 20:39:47+01:00
14,20:39:47,24.02.22,1,3.4,509,24.02.22 20:39:47,2022-02-24 20:39:47+01:00
17,20:39:57,24.02.22,1,25.5,509,24.02.22 20:39:57,2022-02-24 20:39:57+01:00
17,20:39:59,24.02.22,1,4.4,509,24.02.22 20:39:59,2022-02-24 20:39:59+01:00
18,20:40:00,24.02.22,1,3.4,509,24.02.22 20:40:00,2022-02-24 20:40:00+01:00
17,20:40:03,24.02.22,1,4.2,509,24.02.22 20:40:03,2022-02-24 20:40:03+01:00
13,20:40:07,24.02.22,1,4.4,509,24.02.22 20:40:07,2022-02-24 20:40:07+01:00
22,20:40:24,24.02.22,1,7.9,509,24.02.22 20:40:24,2022-02-24 20:40:24+01:00
6,20:42:28,24.02.22,1,3.3,509,24.02.22 20:42:28,2022-02-24 20:42:28+01:00
5,20:42:31,24.02.22,1,3.5,509,24.02.22 20:42:31,2022-02-24 20:42:31+01:00
19,20:43:15,24.02.22,1,3.5,509,24.02.22 20:43:15,2022-02-24 20:43:15+01:00
19,20:43:15,24.02.22,1,3.5,509,24.02.22 20:43:15,2022-02-24 20:43:15+01:00
20,20:43:15,24.02.22,1,3.6,509,24.02.22 20:43:15,2022-02-24 20:43:15+01:00
22,20:43:22,24.02.22,1,25.5,509,24.02.22 20:43:22,2022-02-24 20:43:22+01:00
21,20:43:23,24.02.22,1,8.0,509,24.02.22 20:43:23,2022-02-24 20:43:23+01:00
14,20:44:16,24.02.22,1,3.7,509,24.02.22 20:44:16,2022-02-24 20:44:16+01:00
15,20:45:50,24.02.22,1,3.7,509,24.02.22 20:45:50,2022-02-24 20:45:50+01:00
18,20:45:58,24.02.22,1,25.5,509,24.02.22 20:45:58,2022-02-24 20:45:58+01:00
22,20:45:58,24.02.22,1,3.7,509,24.02.22 20:45:58,2022-02-24 20:45:58+01:00
23,20:46:42,24.02.22,1,25.5,509,24.02.22 20:46:42,2022-02-24 20:46:42+01:00
24,20:46:43,24.02.22,1,6.0,509,24.02.22 20:46:43,2022-02-24 20:46:43+01:00
19,20:48:09,24.02.22,1,4.0,509,24.02.22 20:48:09,2022-02-24 20:48:09+01:00
18,20:48:17,24.02.22,1,3.8,509,24.02.22 20:48:17,2022-02-24 20:48:17+01:00
20,20:48:40,24.02.22,1,3.8,509,24.02.22 20:48:40,2022-02-24 20:48:40+01:00
24,20:48:46,24.02.22,1,25.5,509,24.02.22 20:48:46,2022-02-24 20:48:46+01:00
25,20:48:47,24.02.22,1,8.9,509,24.02.22 20:48:47,2022-02-24 20:48:47+01:00
18,20:49:49,24.02.22,1,3.8,509,24.02.22 20:49:49,2022-02-24 20:49:49+01:00
4,20:51:21,24.02.22,1,3.9,509,24.02.22 20:51:21,2022-02-24 20:51:21+01:00
17,20:51:54,24.02.22,1,3.9,509,24.02.22 20:51:54,2022-02-24 20:51:54+01:00
18,20:51:55,24.02.22,1,3.9,509,24.02.22 20:51:55,2022-02-24 20:51:55+01:00
18,20:52:03,24.02.22,1,25.5,509,24.02.22 20:52:03,2022-02-24 20:52:03+01:00
24,20:52:11,24.02.22,1,5.0,509,24.02.22 20:52:11,2022-02-24 20:52:11+01:00
20,20:52:33,24.02.22,1,4.0,509,24.02.22 20:52:33,2022-02-24 20:52:33+01:00
22,20:52:39,24.02.22,1,25.5,509,24.02.22 20:52:39,2022-02-24 20:52:39+01:00
22,20:55:36,24.02.22,1,4.0,509,24.02.22 20:55:36,2022-02-24 20:55:36+01:00
20,20:57:18,24.02.22,1,4.0,509,24.02.22 20:57:18,2022-02-24 20:57:18+01:00
20,20:57:19,24.02.22,1,4.1,509,24.02.22 20:57:19,2022-02-24 20:57:19+01:00
22,20:57:19,24.02.22,1,4.1,509,24.02.22 20:57:19,2022-02-24 20:57:19+01:00
25,20:57:25,24.02.22,1,25.5,509,24.02.22 20:57:25,2022-02-24 20:57:25+01:00
27,20:57:26,24.02.22,1,8.6,509,24.02.22 20:57:26,2022-02-24 20:57:26+01:00
19,20:58:17,24.02.22,1,4.1,509,24.02.22 20:58:17,2022-02-24 20:58:17+01:00
24,20:58:24,24.02.22,1,25.5,509,24.02.22 20:58:24,2022-02-24 20:58:24+01:00
24,20:58:26,24.02.22,1,8.2,509,24.02.22 20:58:26,2022-02-24 20:58:26+01:00
17,20:59:01,24.02.22,1,4.3,509,24.02.22 20:59:01,2022-02-24 20:59:01+01:00
20,21:01:27,24.02.22,1,4.1,509,24.02.22 21:01:27,2022-02-24 21:01:27+01:00
19,21:01:27,24.02.22,1,4.1,509,24.02.22 21:01:27,2022-02-24 21:01:27+01:00
17,21:01:27,24.02.22,1,4.1,509,24.02.22 21:01:27,2022-02-24 21:01:27+01:00
20,21:01:30,24.02.22,1,14.3,509,24.02.22 21:01:30,2022-02-24 21:01:30+01:00
19,21:01:31,24.02.22,1,3.5,509,24.02.22 21:01:31,2022-02-24 21:01:31+01:00
20,21:03:37,24.02.22,1,4.2,509,24.02.22 21:03:37,2022-02-24 21:03:37+01:00
23,21:03:44,24.02.22,1,25.5,509,24.02.22 21:03:44,2022-02-24 21:03:44+01:00
23,21:03:45,24.02.22,1,6.2,509,24.02.22 21:03:45,2022-02-24 21:03:45+01:00
18,21:05:18,24.02.22,1,4.2,509,24.02.22 21:05:18,2022-02-24 21:05:18+01:00
18,21:05:18,24.02.22,1,4.2,509,24.02.22 21:05:18,2022-02-24 21:05:18+01:00
18,21:05:19,24.02.22,1,4.2,509,24.02.22 21:05:19,2022-02-24 21:05:19+01:00
19,21:05:19,24.02.22,1,4.2,509,24.02.22 21:05:19,2022-02-24 21:05:19+01:00
23,21:05:25,24.02.22,1,25.5,509,24.02.22 21:05:25,2022-02-24 21:05:25+01:00
22,21:05:25,24.02.22,1,4.2,509,24.02.22 21:05:25,2022-02-24 21:05:25+01:00
23,21:09:05,24.02.22,1,25.5,509,24.02.22 21:09:05,2022-02-24 21:09:05+01:00
22,21:11:46,24.02.22,1,3.9,509,24.02.22 21:11:46,2022-02-24 21:11:46+01:00
22,21:11:47,24.02.22,1,4.0,509,24.02.22 21:11:47,2022-02-24 21:11:47+01:00
26,21:11:52,24.02.22,1,25.5,509,24.02.22 21:11:52,2022-02-24 21:11:52+01:00
26,21:11:53,24.02.22,1,8.0,509,24.02.22 21:11:53,2022-02-24 21:11:53+01:00
17,21:13:03,24.02.22,1,3.5,509,24.02.22 21:13:03,2022-02-24 21:13:03+01:00
22,21:13:40,24.02.22,1,4.3,509,24.02.22 21:13:40,2022-02-24 21:13:40+01:00
22,21:13:41,24.02.22,1,4.3,509,24.02.22 21:13:41,2022-02-24 21:13:41+01:00
22,21:13:41,24.02.22,1,4.3,509,24.02.22 21:13:41,2022-02-24 21:13:41+01:00
23,21:13:47,24.02.22,1,25.5,509,24.02.22 21:13:47,2022-02-24 21:13:47+01:00
21,21:13:48,24.02.22,1,8.6,509,24.02.22 21:13:48,2022-02-24 21:13:48+01:00
31,21:14:36,24.02.22,1,4.3,509,24.02.22 21:14:36,2022-02-24 21:14:36+01:00
5,21:16:28,24.02.22,1,4.3,509,24.02.22 21:16:28,2022-02-24 21:16:28+01:00
7,21:16:58,24.02.22,1,4.4,509,24.02.22 21:16:58,2022-02-24 21:16:58+01:00
16,21:18:01,24.02.22,1,4.4,509,24.02.22 21:18:01,2022-02-24 21:18:01+01:00
17,21:18:03,24.02.22,1,4.4,509,24.02.22 21:18:03,2022-02-24 21:18:03+01:00
25,21:18:11,24.02.22,1,25.5,509,24.02.22 21:18:11,2022-02-24 21:18:11+01:00
21,21:18:50,24.02.22,1,25.5,509,24.02.22 21:18:50,2022-02-24 21:18:50+01:00
21,21:18:52,24.02.22,1,8.4,509,24.02.22 21:18:52,2022-02-24 21:18:52+01:00
6,21:19:13,24.02.22,1,4.3,509,24.02.22 21:19:13,2022-02-24 21:19:13+01:00
18,21:20:11,24.02.22,1,4.4,509,24.02.22 21:20:11,2022-02-24 21:20:11+01:00
20,21:20:40,24.02.22,1,4.4,509,24.02.22 21:20:40,2022-02-24 21:20:40+01:00
19,21:20:41,24.02.22,1,4.4,509,24.02.22 21:20:41,2022-02-24 21:20:41+01:00
25,21:20:47,24.02.22,1,25.5,509,24.02.22 21:20:47,2022-02-24 21:20:47+01:00
14,21:22:12,24.02.22,1,4.4,509,24.02.22 21:22:12,2022-02-24 21:22:12+01:00
15,21:22:13,24.02.22,1,4.4,509,24.02.22 21:22:13,2022-02-24 21:22:13+01:00
17,21:22:22,24.02.22,1,25.5,509,24.02.22 21:22:22,2022-02-24 21:22:22+01:00
18,21:23:48,24.02.22,1,4.5,509,24.02.22 21:23:48,2022-02-24 21:23:48+01:00
17,21:23:48,24.02.22,1,4.5,509,24.02.22 21:23:48,2022-02-24 21:23:48+01:00
20,21:24:50,24.02.22,1,4.5,509,24.02.22 21:24:50,2022-02-24 21:24:50+01:00
19,21:25:22,24.02.22,1,4.5,509,24.02.22 21:25:22,2022-02-24 21:25:22+01:00
20,21:25:47,24.02.22,1,4.5,509,24.02.22 21:25:47,2022-02-24 21:25:47+01:00
5,21:26:38,24.02.22,1,4.5,509,24.02.22 21:26:38,2022-02-24 21:26:38+01:00
17,21:26:43,24.02.22,1,4.4,509,24.02.22 21:26:43,2022-02-24 21:26:43+01:00
27,21:27:29,24.02.22,1,4.5,509,24.02.22 21:27:29,2022-02-24 21:27:29+01:00
26,21:27:29,24.02.22,1,4.5,509,24.02.22 21:27:29,2022-02-24 21:27:29+01:00
23,21:28:29,24.02.22,1,4.5,509,24.02.22 21:28:29,2022-02-24 21:28:29+01:00
22,21:28:29,24.02.22,1,4.6,509,24.02.22 21:28:29,2022-02-24 21:28:29+01:00
24,21:28:35,24.02.22,1,25.5,509,24.02.22 21:28:35,2022-02-24 21:28:35+01:00
18,21:30:01,24.02.22,1,4.6,509,24.02.22 21:30:01,2022-02-24 21:30:01+01:00
19,21:30:01,24.02.22,1,4.6,509,24.02.22 21:30:01,2022-02-24 21:30:01+01:00
20,21:30:02,24.02.22,1,4.6,509,24.02.22 21:30:02,2022-02-24 21:30:02+01:00
22,21:30:08,24.02.22,1,25.5,509,24.02.22 21:30:08,2022-02-24 21:30:08+01:00
22,21:30:09,24.02.22,1,5.3,509,24.02.22 21:30:09,2022-02-24 21:30:09+01:00
18,21:31:05,24.02.22,1,4.7,509,24.02.22 21:31:05,2022-02-24 21:31:05+01:00
19,21:31:06,24.02.22,1,4.7,509,24.02.22 21:31:06,2022-02-24 21:31:06+01:00
20,21:31:14,24.02.22,1,25.5,509,24.02.22 21:31:14,2022-02-24 21:31:14+01:00
20,21:31:16,24.02.22,1,5.1,509,24.02.22 21:31:16,2022-02-24 21:31:16+01:00
34,21:32:05,24.02.22,1,3.4,509,24.02.22 21:32:05,2022-02-24 21:32:05+01:00
16,21:33:45,24.02.22,1,4.7,509,24.02.22 21:33:45,2022-02-24 21:33:45+01:00
17,21:33:46,24.02.22,1,4.7,509,24.02.22 21:33:46,2022-02-24 21:33:46+01:00
18,21:33:46,24.02.22,1,4.8,509,24.02.22 21:33:46,2022-02-24 21:33:46+01:00
23,21:33:53,24.02.22,1,25.5,509,24.02.22 21:33:53,2022-02-24 21:33:53+01:00
23,21:33:54,24.02.22,1,5.5,509,24.02.22 21:33:54,2022-02-24 21:33:54+01:00
21,21:35:17,24.02.22,1,4.8,509,24.02.22 21:35:17,2022-02-24 21:35:17+01:00
23,21:35:17,24.02.22,1,4.8,509,24.02.22 21:35:17,2022-02-24 21:35:17+01:00
23,21:35:23,24.02.22,1,25.5,509,24.02.22 21:35:23,2022-02-24 21:35:23+01:00
20,21:35:42,24.02.22,1,4.9,509,24.02.22 21:35:42,2022-02-24 21:35:42+01:00
17,21:36:06,24.02.22,1,4.9,509,24.02.22 21:36:06,2022-02-24 21:36:06+01:00
19,21:36:07,24.02.22,1,3.5,509,24.02.22 21:36:07,2022-02-24 21:36:07+01:00
18,21:36:13,24.02.22,1,25.5,509,24.02.22 21:36:13,2022-02-24 21:36:13+01:00
14,21:41:39,24.02.22,1,5.0,509,24.02.22 21:41:39,2022-02-24 21:41:39+01:00
19,21:43:25,24.02.22,1,5.1,509,24.02.22 21:43:25,2022-02-24 21:43:25+01:00
19,21:43:26,24.02.22,1,5.1,509,24.02.22 21:43:26,2022-02-24 21:43:26+01:00
27,21:43:32,24.02.22,1,25.5,509,24.02.22 21:43:32,2022-02-24 21:43:32+01:00
27,21:43:33,24.02.22,1,8.3,509,24.02.22 21:43:33,2022-02-24 21:43:33+01:00
17,21:44:30,24.02.22,1,5.1,509,24.02.22 21:44:30,2022-02-24 21:44:30+01:00
19,21:44:39,24.02.22,1,25.5,509,24.02.22 21:44:39,2022-02-24 21:44:39+01:00
19,21:44:40,24.02.22,1,8.1,509,24.02.22 21:44:40,2022-02-24 21:44:40+01:00
17,21:45:19,24.02.22,1,5.2,509,24.02.22 21:45:19,2022-02-24 21:45:19+01:00
18,21:45:20,24.02.22,1,4.1,509,24.02.22 21:45:20,2022-02-24 21:45:20+01:00
17,21:45:33,24.02.22,1,5.2,509,24.02.22 21:45:33,2022-02-24 21:45:33+01:00
20,21:45:42,24.02.22,1,25.5,509,24.02.22 21:45:42,2022-02-24 21:45:42+01:00
20,21:45:44,24.02.22,1,7.4,509,24.02.22 21:45:44,2022-02-24 21:45:44+01:00
25,21:46:33,24.02.22,1,5.2,509,24.02.22 21:46:33,2022-02-24 21:46:33+01:00
31,21:49:09,24.02.22,1,5.8,509,24.02.22 21:49:09,2022-02-24 21:49:09+01:00
17,21:49:40,24.02.22,1,5.3,509,24.02.22 21:49:40,2022-02-24 21:49:40+01:00
16,21:49:41,24.02.22,1,5.3,509,24.02.22 21:49:41,2022-02-24 21:49:41+01:00
21,21:49:48,24.02.22,1,25.5,509,24.02.22 21:49:48,2022-02-24 21:49:48+01:00
22,21:49:50,24.02.22,1,6.8,509,24.02.22 21:49:50,2022-02-24 21:49:50+01:00
30,21:49:53,24.02.22,1,5.0,509,24.02.22 21:49:53,2022-02-24 21:49:53+01:00
23,21:50:51,24.02.22,1,25.5,509,24.02.22 21:50:51,2022-02-24 21:50:51+01:00
6,21:52:55,24.02.22,1,5.3,509,24.02.22 21:52:55,2022-02-24 21:52:55+01:00
24,21:53:26,24.02.22,1,5.3,509,24.02.22 21:53:26,2022-02-24 21:53:26+01:00
25,21:53:27,24.02.22,1,5.4,509,24.02.22 21:53:27,2022-02-24 21:53:27+01:00
