Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:51:30,21.01.22,1,6.2,495,21.01.22 11:51:30,2022-01-21 11:51:30+01:00
18,11:51:33,21.01.22,1,4.1,495,21.01.22 11:51:33,2022-01-21 11:51:33+01:00
29,11:52:17,21.01.22,1,4.5,495,21.01.22 11:52:17,2022-01-21 11:52:17+01:00
19,11:52:29,21.01.22,1,5.3,495,21.01.22 11:52:29,2022-01-21 11:52:29+01:00
30,11:52:54,21.01.22,1,4.5,495,21.01.22 11:52:54,2022-01-21 11:52:54+01:00
20,11:53:46,21.01.22,1,7.2,495,21.01.22 11:53:46,2022-01-21 11:53:46+01:00
20,11:54:00,21.01.22,1,4.8,495,21.01.22 11:54:00,2022-01-21 11:54:00+01:00
18,11:54:04,21.01.22,1,4.0,495,21.01.22 11:54:04,2022-01-21 11:54:04+01:00
25,11:54:09,21.01.22,1,5.6,495,21.01.22 11:54:09,2022-01-21 11:54:09+01:00
27,11:54:21,21.01.22,1,3.4,495,21.01.22 11:54:21,2022-01-21 11:54:21+01:00
27,11:55:01,21.01.22,1,4.8,495,21.01.22 11:55:01,2022-01-21 11:55:01+01:00
23,11:55:11,21.01.22,1,4.9,495,21.01.22 11:55:11,2022-01-21 11:55:11+01:00
27,11:56:17,21.01.22,1,6.3,495,21.01.22 11:56:17,2022-01-21 11:56:17+01:00
26,11:56:42,21.01.22,1,8.5,495,21.01.22 11:56:42,2022-01-21 11:56:42+01:00
19,11:57:27,21.01.22,1,5.2,495,21.01.22 11:57:27,2022-01-21 11:57:27+01:00
23,11:58:19,21.01.22,1,5.8,495,21.01.22 11:58:19,2022-01-21 11:58:19+01:00
24,11:58:51,21.01.22,1,9.0,495,21.01.22 11:58:51,2022-01-21 11:58:51+01:00
27,11:59:10,21.01.22,1,6.4,495,21.01.22 11:59:10,2022-01-21 11:59:10+01:00
12,11:59:29,21.01.22,1,21.4,495,21.01.22 11:59:29,2022-01-21 11:59:29+01:00
26,12:00:02,21.01.22,1,6.7,495,21.01.22 12:00:02,2022-01-21 12:00:02+01:00
29,12:00:19,21.01.22,1,5.2,495,21.01.22 12:00:19,2022-01-21 12:00:19+01:00
26,12:00:27,21.01.22,1,3.9,495,21.01.22 12:00:27,2022-01-21 12:00:27+01:00
25,12:00:28,21.01.22,1,5.4,495,21.01.22 12:00:28,2022-01-21 12:00:28+01:00
22,12:00:40,21.01.22,1,5.1,495,21.01.22 12:00:40,2022-01-21 12:00:40+01:00
35,12:01:02,21.01.22,1,5.9,495,21.01.22 12:01:02,2022-01-21 12:01:02+01:00
22,12:01:14,21.01.22,1,6.1,495,21.01.22 12:01:14,2022-01-21 12:01:14+01:00
27,12:02:09,21.01.22,1,4.1,495,21.01.22 12:02:09,2022-01-21 12:02:09+01:00
24,12:02:12,21.01.22,1,4.7,495,21.01.22 12:02:12,2022-01-21 12:02:12+01:00
24,12:03:07,21.01.22,1,6.0,495,21.01.22 12:03:07,2022-01-21 12:03:07+01:00
19,12:03:12,21.01.22,1,5.1,495,21.01.22 12:03:12,2022-01-21 12:03:12+01:00
20,12:03:36,21.01.22,1,3.6,495,21.01.22 12:03:36,2022-01-21 12:03:36+01:00
19,12:03:40,21.01.22,1,3.1,495,21.01.22 12:03:40,2022-01-21 12:03:40+01:00
30,12:03:47,21.01.22,1,5.8,495,21.01.22 12:03:47,2022-01-21 12:03:47+01:00
24,12:06:00,21.01.22,1,2.3,495,21.01.22 12:06:00,2022-01-21 12:06:00+01:00
23,12:06:26,21.01.22,1,3.2,495,21.01.22 12:06:26,2022-01-21 12:06:26+01:00
25,12:06:28,21.01.22,1,4.4,495,21.01.22 12:06:28,2022-01-21 12:06:28+01:00
35,12:06:56,21.01.22,1,5.8,495,21.01.22 12:06:56,2022-01-21 12:06:56+01:00
22,12:07:23,21.01.22,1,4.8,495,21.01.22 12:07:23,2022-01-21 12:07:23+01:00
25,12:07:45,21.01.22,1,4.0,495,21.01.22 12:07:45,2022-01-21 12:07:45+01:00
19,12:07:54,21.01.22,1,3.4,495,21.01.22 12:07:54,2022-01-21 12:07:54+01:00
25,12:08:40,21.01.22,1,4.6,495,21.01.22 12:08:40,2022-01-21 12:08:40+01:00
24,12:08:57,21.01.22,1,4.8,495,21.01.22 12:08:57,2022-01-21 12:08:57+01:00
32,12:10:19,21.01.22,1,6.6,495,21.01.22 12:10:19,2022-01-21 12:10:19+01:00
27,12:10:39,21.01.22,1,3.8,495,21.01.22 12:10:39,2022-01-21 12:10:39+01:00
39,12:10:57,21.01.22,1,6.8,495,21.01.22 12:10:57,2022-01-21 12:10:57+01:00
24,12:11:04,21.01.22,1,4.0,495,21.01.22 12:11:04,2022-01-21 12:11:04+01:00
30,12:11:49,21.01.22,1,5.7,495,21.01.22 12:11:49,2022-01-21 12:11:49+01:00
23,12:11:56,21.01.22,1,4.9,495,21.01.22 12:11:56,2022-01-21 12:11:56+01:00
24,12:12:24,21.01.22,1,4.7,495,21.01.22 12:12:24,2022-01-21 12:12:24+01:00
27,12:12:50,21.01.22,1,5.7,495,21.01.22 12:12:50,2022-01-21 12:12:50+01:00
25,12:13:18,21.01.22,1,6.1,495,21.01.22 12:13:18,2022-01-21 12:13:18+01:00
26,12:13:30,21.01.22,1,3.9,495,21.01.22 12:13:30,2022-01-21 12:13:30+01:00
25,12:13:43,21.01.22,1,5.4,495,21.01.22 12:13:43,2022-01-21 12:13:43+01:00
30,12:14:09,21.01.22,1,6.2,495,21.01.22 12:14:09,2022-01-21 12:14:09+01:00
25,12:14:21,21.01.22,1,4.5,495,21.01.22 12:14:21,2022-01-21 12:14:21+01:00
25,12:14:26,21.01.22,1,2.4,495,21.01.22 12:14:26,2022-01-21 12:14:26+01:00
26,12:14:46,21.01.22,1,9.6,495,21.01.22 12:14:46,2022-01-21 12:14:46+01:00
27,12:14:51,21.01.22,1,4.8,495,21.01.22 12:14:51,2022-01-21 12:14:51+01:00
26,12:15:19,21.01.22,1,7.4,495,21.01.22 12:15:19,2022-01-21 12:15:19+01:00
27,12:15:44,21.01.22,1,5.0,495,21.01.22 12:15:44,2022-01-21 12:15:44+01:00
18,12:16:37,21.01.22,1,3.9,495,21.01.22 12:16:37,2022-01-21 12:16:37+01:00
19,12:17:04,21.01.22,1,4.7,495,21.01.22 12:17:04,2022-01-21 12:17:04+01:00
17,12:17:07,21.01.22,1,4.4,495,21.01.22 12:17:07,2022-01-21 12:17:07+01:00
19,12:17:11,21.01.22,1,4.8,495,21.01.22 12:17:11,2022-01-21 12:17:11+01:00
25,12:17:17,21.01.22,1,5.0,495,21.01.22 12:17:17,2022-01-21 12:17:17+01:00
26,12:17:36,21.01.22,1,3.4,495,21.01.22 12:17:36,2022-01-21 12:17:36+01:00
20,12:17:58,21.01.22,1,4.7,495,21.01.22 12:17:58,2022-01-21 12:17:58+01:00
17,12:18:00,21.01.22,1,2.0,495,21.01.22 12:18:00,2022-01-21 12:18:00+01:00
26,12:18:16,21.01.22,1,4.5,495,21.01.22 12:18:16,2022-01-21 12:18:16+01:00
23,12:18:44,21.01.22,1,2.4,495,21.01.22 12:18:44,2022-01-21 12:18:44+01:00
29,12:18:54,21.01.22,1,4.6,495,21.01.22 12:18:54,2022-01-21 12:18:54+01:00
33,12:19:44,21.01.22,1,5.5,495,21.01.22 12:19:44,2022-01-21 12:19:44+01:00
33,12:20:04,21.01.22,1,4.8,495,21.01.22 12:20:04,2022-01-21 12:20:04+01:00
26,12:20:07,21.01.22,1,2.8,495,21.01.22 12:20:07,2022-01-21 12:20:07+01:00
20,12:20:33,21.01.22,1,3.9,495,21.01.22 12:20:33,2022-01-21 12:20:33+01:00
18,12:20:51,21.01.22,1,3.6,495,21.01.22 12:20:51,2022-01-21 12:20:51+01:00
18,12:20:54,21.01.22,1,4.3,495,21.01.22 12:20:54,2022-01-21 12:20:54+01:00
32,12:21:06,21.01.22,1,4.4,495,21.01.22 12:21:06,2022-01-21 12:21:06+01:00
24,12:22:04,21.01.22,1,4.2,495,21.01.22 12:22:04,2022-01-21 12:22:04+01:00
23,12:22:24,21.01.22,1,5.6,495,21.01.22 12:22:24,2022-01-21 12:22:24+01:00
18,12:23:03,21.01.22,1,3.2,495,21.01.22 12:23:03,2022-01-21 12:23:03+01:00
18,12:23:05,21.01.22,1,3.4,495,21.01.22 12:23:05,2022-01-21 12:23:05+01:00
23,12:23:28,21.01.22,1,3.7,495,21.01.22 12:23:28,2022-01-21 12:23:28+01:00
32,12:25:04,21.01.22,1,2.3,495,21.01.22 12:25:04,2022-01-21 12:25:04+01:00
29,12:25:13,21.01.22,1,4.8,495,21.01.22 12:25:13,2022-01-21 12:25:13+01:00
17,12:25:20,21.01.22,1,2.0,495,21.01.22 12:25:20,2022-01-21 12:25:20+01:00
26,12:26:01,21.01.22,1,4.2,495,21.01.22 12:26:01,2022-01-21 12:26:01+01:00
26,12:26:08,21.01.22,1,5.7,495,21.01.22 12:26:08,2022-01-21 12:26:08+01:00
24,12:27:23,21.01.22,1,3.4,495,21.01.22 12:27:23,2022-01-21 12:27:23+01:00
27,12:27:35,21.01.22,1,5.4,495,21.01.22 12:27:35,2022-01-21 12:27:35+01:00
25,12:27:49,21.01.22,1,6.0,495,21.01.22 12:27:49,2022-01-21 12:27:49+01:00
26,12:29:23,21.01.22,1,5.6,495,21.01.22 12:29:23,2022-01-21 12:29:23+01:00
20,12:30:05,21.01.22,1,3.2,495,21.01.22 12:30:05,2022-01-21 12:30:05+01:00
32,12:30:11,21.01.22,1,2.1,495,21.01.22 12:30:11,2022-01-21 12:30:11+01:00
26,12:30:17,21.01.22,1,4.2,495,21.01.22 12:30:17,2022-01-21 12:30:17+01:00
25,12:30:56,21.01.22,1,5.4,495,21.01.22 12:30:56,2022-01-21 12:30:56+01:00
25,12:32:08,21.01.22,1,3.2,495,21.01.22 12:32:08,2022-01-21 12:32:08+01:00
28,12:32:34,21.01.22,1,6.1,495,21.01.22 12:32:34,2022-01-21 12:32:34+01:00
23,12:32:39,21.01.22,1,5.9,495,21.01.22 12:32:39,2022-01-21 12:32:39+01:00
25,12:32:40,21.01.22,1,5.2,495,21.01.22 12:32:40,2022-01-21 12:32:40+01:00
20,12:32:57,21.01.22,1,2.4,495,21.01.22 12:32:57,2022-01-21 12:32:57+01:00
17,12:33:04,21.01.22,1,2.8,495,21.01.22 12:33:04,2022-01-21 12:33:04+01:00
19,12:33:06,21.01.22,1,4.0,495,21.01.22 12:33:06,2022-01-21 12:33:06+01:00
21,12:33:57,21.01.22,1,6.7,495,21.01.22 12:33:57,2022-01-21 12:33:57+01:00
28,12:35:06,21.01.22,1,5.3,495,21.01.22 12:35:06,2022-01-21 12:35:06+01:00
24,12:35:25,21.01.22,1,6.6,495,21.01.22 12:35:25,2022-01-21 12:35:25+01:00
17,12:36:50,21.01.22,1,3.4,495,21.01.22 12:36:50,2022-01-21 12:36:50+01:00
19,12:36:52,21.01.22,1,4.0,495,21.01.22 12:36:52,2022-01-21 12:36:52+01:00
18,12:36:55,21.01.22,1,4.9,495,21.01.22 12:36:55,2022-01-21 12:36:55+01:00
16,12:36:58,21.01.22,1,3.8,495,21.01.22 12:36:58,2022-01-21 12:36:58+01:00
20,12:37:06,21.01.22,1,4.1,495,21.01.22 12:37:06,2022-01-21 12:37:06+01:00
21,12:37:35,21.01.22,1,5.4,495,21.01.22 12:37:35,2022-01-21 12:37:35+01:00
20,12:37:37,21.01.22,1,5.2,495,21.01.22 12:37:37,2022-01-21 12:37:37+01:00
22,12:37:40,21.01.22,1,6.3,495,21.01.22 12:37:40,2022-01-21 12:37:40+01:00
20,12:37:43,21.01.22,1,4.2,495,21.01.22 12:37:43,2022-01-21 12:37:43+01:00
20,12:38:38,21.01.22,1,11.5,495,21.01.22 12:38:38,2022-01-21 12:38:38+01:00
20,12:39:00,21.01.22,1,3.6,495,21.01.22 12:39:00,2022-01-21 12:39:00+01:00
31,12:39:11,21.01.22,1,5.1,495,21.01.22 12:39:11,2022-01-21 12:39:11+01:00
21,12:39:29,21.01.22,1,4.9,495,21.01.22 12:39:29,2022-01-21 12:39:29+01:00
26,12:39:47,21.01.22,1,5.1,495,21.01.22 12:39:47,2022-01-21 12:39:47+01:00
19,12:40:28,21.01.22,1,3.3,495,21.01.22 12:40:28,2022-01-21 12:40:28+01:00
32,12:42:48,21.01.22,1,4.3,495,21.01.22 12:42:48,2022-01-21 12:42:48+01:00
21,12:43:03,21.01.22,1,5.0,495,21.01.22 12:43:03,2022-01-21 12:43:03+01:00
28,12:43:46,21.01.22,1,4.3,495,21.01.22 12:43:46,2022-01-21 12:43:46+01:00
25,12:44:05,21.01.22,1,2.9,495,21.01.22 12:44:05,2022-01-21 12:44:05+01:00
22,12:44:15,21.01.22,1,5.0,495,21.01.22 12:44:15,2022-01-21 12:44:15+01:00
22,12:45:01,21.01.22,1,11.1,495,21.01.22 12:45:01,2022-01-21 12:45:01+01:00
24,12:45:16,21.01.22,1,4.0,495,21.01.22 12:45:16,2022-01-21 12:45:16+01:00
30,12:45:19,21.01.22,1,6.3,495,21.01.22 12:45:19,2022-01-21 12:45:19+01:00
28,12:45:34,21.01.22,1,4.2,495,21.01.22 12:45:34,2022-01-21 12:45:34+01:00
26,12:45:37,21.01.22,1,6.7,495,21.01.22 12:45:37,2022-01-21 12:45:37+01:00
26,12:45:45,21.01.22,1,2.1,495,21.01.22 12:45:45,2022-01-21 12:45:45+01:00
23,12:46:36,21.01.22,1,6.3,495,21.01.22 12:46:36,2022-01-21 12:46:36+01:00
22,12:46:53,21.01.22,1,6.1,495,21.01.22 12:46:53,2022-01-21 12:46:53+01:00
17,12:47:11,21.01.22,1,4.2,495,21.01.22 12:47:11,2022-01-21 12:47:11+01:00
24,12:47:30,21.01.22,1,6.2,495,21.01.22 12:47:30,2022-01-21 12:47:30+01:00
24,12:47:42,21.01.22,1,5.0,495,21.01.22 12:47:42,2022-01-21 12:47:42+01:00
17,12:48:08,21.01.22,1,6.6,495,21.01.22 12:48:08,2022-01-21 12:48:08+01:00
15,12:48:12,21.01.22,1,5.0,495,21.01.22 12:48:12,2022-01-21 12:48:12+01:00
15,12:48:15,21.01.22,1,4.7,495,21.01.22 12:48:15,2022-01-21 12:48:15+01:00
16,12:48:18,21.01.22,1,4.3,495,21.01.22 12:48:18,2022-01-21 12:48:18+01:00
15,12:48:21,21.01.22,1,5.6,495,21.01.22 12:48:21,2022-01-21 12:48:21+01:00
21,12:48:32,21.01.22,1,4.2,495,21.01.22 12:48:32,2022-01-21 12:48:32+01:00
16,12:48:51,21.01.22,1,3.9,495,21.01.22 12:48:51,2022-01-21 12:48:51+01:00
19,12:49:03,21.01.22,1,3.2,495,21.01.22 12:49:03,2022-01-21 12:49:03+01:00
23,12:49:29,21.01.22,1,4.3,495,21.01.22 12:49:29,2022-01-21 12:49:29+01:00
22,12:49:34,21.01.22,1,4.1,495,21.01.22 12:49:34,2022-01-21 12:49:34+01:00
17,12:49:48,21.01.22,1,3.8,495,21.01.22 12:49:48,2022-01-21 12:49:48+01:00
21,12:51:57,21.01.22,1,6.6,495,21.01.22 12:51:57,2022-01-21 12:51:57+01:00
17,12:52:01,21.01.22,1,3.1,495,21.01.22 12:52:01,2022-01-21 12:52:01+01:00
17,12:52:28,21.01.22,1,5.5,495,21.01.22 12:52:28,2022-01-21 12:52:28+01:00
23,12:52:35,21.01.22,1,1.4,495,21.01.22 12:52:35,2022-01-21 12:52:35+01:00
29,12:52:42,21.01.22,1,5.7,495,21.01.22 12:52:42,2022-01-21 12:52:42+01:00
22,12:53:04,21.01.22,1,4.8,495,21.01.22 12:53:04,2022-01-21 12:53:04+01:00
17,12:53:09,21.01.22,1,7.2,495,21.01.22 12:53:09,2022-01-21 12:53:09+01:00
17,12:53:11,21.01.22,1,7.0,495,21.01.22 12:53:11,2022-01-21 12:53:11+01:00
25,12:53:48,21.01.22,1,4.7,495,21.01.22 12:53:48,2022-01-21 12:53:48+01:00
27,12:54:38,21.01.22,1,3.8,495,21.01.22 12:54:38,2022-01-21 12:54:38+01:00
25,12:54:47,21.01.22,1,4.5,495,21.01.22 12:54:47,2022-01-21 12:54:47+01:00
24,12:55:27,21.01.22,1,5.7,495,21.01.22 12:55:27,2022-01-21 12:55:27+01:00
27,12:55:34,21.01.22,1,3.7,495,21.01.22 12:55:34,2022-01-21 12:55:34+01:00
17,12:56:33,21.01.22,1,4.4,495,21.01.22 12:56:33,2022-01-21 12:56:33+01:00
16,12:56:36,21.01.22,1,2.9,495,21.01.22 12:56:36,2022-01-21 12:56:36+01:00
18,12:56:39,21.01.22,1,6.3,495,21.01.22 12:56:39,2022-01-21 12:56:39+01:00
17,12:56:42,21.01.22,1,3.4,495,21.01.22 12:56:42,2022-01-21 12:56:42+01:00
26,12:57:31,21.01.22,1,4.7,495,21.01.22 12:57:31,2022-01-21 12:57:31+01:00
23,12:57:48,21.01.22,1,2.7,495,21.01.22 12:57:48,2022-01-21 12:57:48+01:00
25,12:58:14,21.01.22,1,5.4,495,21.01.22 12:58:14,2022-01-21 12:58:14+01:00
26,12:59:18,21.01.22,1,5.0,495,21.01.22 12:59:18,2022-01-21 12:59:18+01:00
18,13:00:05,21.01.22,1,22.3,495,21.01.22 13:00:05,2022-01-21 13:00:05+01:00
19,13:01:41,21.01.22,1,4.7,495,21.01.22 13:01:41,2022-01-21 13:01:41+01:00
31,13:01:49,21.01.22,1,2.6,495,21.01.22 13:01:49,2022-01-21 13:01:49+01:00
22,13:02:02,21.01.22,1,4.9,495,21.01.22 13:02:02,2022-01-21 13:02:02+01:00
24,13:02:25,21.01.22,1,3.4,495,21.01.22 13:02:25,2022-01-21 13:02:25+01:00
22,13:02:39,21.01.22,1,4.7,495,21.01.22 13:02:39,2022-01-21 13:02:39+01:00
24,13:02:53,21.01.22,1,4.3,495,21.01.22 13:02:53,2022-01-21 13:02:53+01:00
25,13:02:56,21.01.22,1,7.2,495,21.01.22 13:02:56,2022-01-21 13:02:56+01:00
19,13:03:12,21.01.22,1,4.9,495,21.01.22 13:03:12,2022-01-21 13:03:12+01:00
22,13:04:10,21.01.22,1,7.1,495,21.01.22 13:04:10,2022-01-21 13:04:10+01:00
21,13:04:16,21.01.22,1,5.6,495,21.01.22 13:04:16,2022-01-21 13:04:16+01:00
20,13:04:19,21.01.22,1,3.6,495,21.01.22 13:04:19,2022-01-21 13:04:19+01:00
22,13:04:42,21.01.22,1,6.8,495,21.01.22 13:04:42,2022-01-21 13:04:42+01:00
18,13:04:55,21.01.22,1,4.2,495,21.01.22 13:04:55,2022-01-21 13:04:55+01:00
23,13:05:06,21.01.22,1,5.0,495,21.01.22 13:05:06,2022-01-21 13:05:06+01:00
25,13:05:28,21.01.22,1,6.2,495,21.01.22 13:05:28,2022-01-21 13:05:28+01:00
27,13:05:58,21.01.22,1,4.7,495,21.01.22 13:05:58,2022-01-21 13:05:58+01:00
30,13:06:05,21.01.22,1,5.4,495,21.01.22 13:06:05,2022-01-21 13:06:05+01:00
17,13:06:33,21.01.22,1,5.2,495,21.01.22 13:06:33,2022-01-21 13:06:33+01:00
21,13:06:40,21.01.22,1,4.4,495,21.01.22 13:06:40,2022-01-21 13:06:40+01:00
19,13:06:43,21.01.22,1,20.4,495,21.01.22 13:06:43,2022-01-21 13:06:43+01:00
20,13:06:53,21.01.22,1,5.7,495,21.01.22 13:06:53,2022-01-21 13:06:53+01:00
24,13:06:59,21.01.22,1,5.4,495,21.01.22 13:06:59,2022-01-21 13:06:59+01:00
25,13:07:28,21.01.22,1,6.4,495,21.01.22 13:07:28,2022-01-21 13:07:28+01:00
22,13:07:48,21.01.22,1,4.1,495,21.01.22 13:07:48,2022-01-21 13:07:48+01:00
29,13:07:51,21.01.22,1,5.3,495,21.01.22 13:07:51,2022-01-21 13:07:51+01:00
18,13:10:42,21.01.22,1,4.3,495,21.01.22 13:10:42,2022-01-21 13:10:42+01:00
18,13:11:13,21.01.22,1,5.2,495,21.01.22 13:11:13,2022-01-21 13:11:13+01:00
30,13:11:25,21.01.22,1,6.6,495,21.01.22 13:11:25,2022-01-21 13:11:25+01:00
22,13:11:35,21.01.22,1,5.4,495,21.01.22 13:11:35,2022-01-21 13:11:35+01:00
22,13:12:05,21.01.22,1,5.1,495,21.01.22 13:12:05,2022-01-21 13:12:05+01:00
22,13:12:25,21.01.22,1,6.1,495,21.01.22 13:12:25,2022-01-21 13:12:25+01:00
24,13:12:29,21.01.22,1,5.9,495,21.01.22 13:12:29,2022-01-21 13:12:29+01:00
21,13:12:38,21.01.22,1,5.1,495,21.01.22 13:12:38,2022-01-21 13:12:38+01:00
27,13:13:28,21.01.22,1,8.0,495,21.01.22 13:13:28,2022-01-21 13:13:28+01:00
27,13:13:31,21.01.22,1,6.0,495,21.01.22 13:13:31,2022-01-21 13:13:31+01:00
18,13:13:47,21.01.22,1,5.2,495,21.01.22 13:13:47,2022-01-21 13:13:47+01:00
26,13:15:00,21.01.22,1,5.7,495,21.01.22 13:15:00,2022-01-21 13:15:00+01:00
35,13:15:18,21.01.22,1,5.0,495,21.01.22 13:15:18,2022-01-21 13:15:18+01:00
27,13:15:58,21.01.22,1,2.8,495,21.01.22 13:15:58,2022-01-21 13:15:58+01:00
25,13:18:27,21.01.22,1,4.7,495,21.01.22 13:18:27,2022-01-21 13:18:27+01:00
19,13:19:40,21.01.22,1,7.8,495,21.01.22 13:19:40,2022-01-21 13:19:40+01:00
19,13:19:46,21.01.22,1,3.3,495,21.01.22 13:19:46,2022-01-21 13:19:46+01:00
14,13:20:08,21.01.22,1,7.8,495,21.01.22 13:20:08,2022-01-21 13:20:08+01:00
16,13:20:11,21.01.22,1,6.0,495,21.01.22 13:20:11,2022-01-21 13:20:11+01:00
30,13:20:49,21.01.22,1,4.9,495,21.01.22 13:20:49,2022-01-21 13:20:49+01:00
25,13:21:02,21.01.22,1,3.5,495,21.01.22 13:21:02,2022-01-21 13:21:02+01:00
28,13:21:04,21.01.22,1,5.5,495,21.01.22 13:21:04,2022-01-21 13:21:04+01:00
24,13:21:29,21.01.22,1,2.5,495,21.01.22 13:21:29,2022-01-21 13:21:29+01:00
26,13:21:41,21.01.22,1,4.1,495,21.01.22 13:21:41,2022-01-21 13:21:41+01:00
23,13:22:13,21.01.22,1,4.0,495,21.01.22 13:22:13,2022-01-21 13:22:13+01:00
30,13:22:32,21.01.22,1,6.0,495,21.01.22 13:22:32,2022-01-21 13:22:32+01:00
23,13:23:03,21.01.22,1,2.7,495,21.01.22 13:23:03,2022-01-21 13:23:03+01:00
19,13:23:19,21.01.22,1,9.6,495,21.01.22 13:23:19,2022-01-21 13:23:19+01:00
27,13:23:24,21.01.22,1,3.6,495,21.01.22 13:23:24,2022-01-21 13:23:24+01:00
18,13:24:10,21.01.22,1,4.7,495,21.01.22 13:24:10,2022-01-21 13:24:10+01:00
15,13:24:14,21.01.22,1,4.1,495,21.01.22 13:24:14,2022-01-21 13:24:14+01:00
17,13:24:17,21.01.22,1,5.8,495,21.01.22 13:24:17,2022-01-21 13:24:17+01:00
16,13:24:46,21.01.22,1,4.1,495,21.01.22 13:24:46,2022-01-21 13:24:46+01:00
25,13:25:43,21.01.22,1,3.8,495,21.01.22 13:25:43,2022-01-21 13:25:43+01:00
18,13:26:18,21.01.22,1,1.9,495,21.01.22 13:26:18,2022-01-21 13:26:18+01:00
22,13:26:27,21.01.22,1,2.9,495,21.01.22 13:26:27,2022-01-21 13:26:27+01:00
19,13:26:29,21.01.22,1,3.5,495,21.01.22 13:26:29,2022-01-21 13:26:29+01:00
31,13:27:16,21.01.22,1,3.7,495,21.01.22 13:27:16,2022-01-21 13:27:16+01:00
23,13:28:55,21.01.22,1,7.3,495,21.01.22 13:28:55,2022-01-21 13:28:55+01:00
28,13:29:47,21.01.22,1,1.4,495,21.01.22 13:29:47,2022-01-21 13:29:47+01:00
17,13:30:33,21.01.22,1,4.5,495,21.01.22 13:30:33,2022-01-21 13:30:33+01:00
24,13:30:43,21.01.22,1,3.1,495,21.01.22 13:30:43,2022-01-21 13:30:43+01:00
23,13:32:08,21.01.22,1,4.0,495,21.01.22 13:32:08,2022-01-21 13:32:08+01:00
24,13:32:12,21.01.22,1,3.6,495,21.01.22 13:32:12,2022-01-21 13:32:12+01:00
16,13:32:16,21.01.22,1,5.6,495,21.01.22 13:32:16,2022-01-21 13:32:16+01:00
24,13:33:04,21.01.22,1,7.6,495,21.01.22 13:33:04,2022-01-21 13:33:04+01:00
23,13:33:06,21.01.22,1,6.2,495,21.01.22 13:33:06,2022-01-21 13:33:06+01:00
22,13:33:30,21.01.22,1,6.8,495,21.01.22 13:33:30,2022-01-21 13:33:30+01:00
20,13:34:17,21.01.22,1,3.4,495,21.01.22 13:34:17,2022-01-21 13:34:17+01:00
19,13:34:20,21.01.22,1,3.0,495,21.01.22 13:34:20,2022-01-21 13:34:20+01:00
22,13:34:46,21.01.22,1,5.9,495,21.01.22 13:34:46,2022-01-21 13:34:46+01:00
26,13:34:52,21.01.22,1,1.1,495,21.01.22 13:34:52,2022-01-21 13:34:52+01:00
24,13:35:08,21.01.22,1,4.6,495,21.01.22 13:35:08,2022-01-21 13:35:08+01:00
24,13:35:19,21.01.22,1,4.7,495,21.01.22 13:35:19,2022-01-21 13:35:19+01:00
20,13:35:21,21.01.22,1,4.5,495,21.01.22 13:35:21,2022-01-21 13:35:21+01:00
36,13:35:32,21.01.22,1,5.1,495,21.01.22 13:35:32,2022-01-21 13:35:32+01:00
26,13:36:03,21.01.22,1,4.0,495,21.01.22 13:36:03,2022-01-21 13:36:03+01:00
19,13:36:45,21.01.22,1,0.6,495,21.01.22 13:36:45,2022-01-21 13:36:45+01:00
15,13:36:58,21.01.22,1,5.4,495,21.01.22 13:36:58,2022-01-21 13:36:58+01:00
28,13:37:04,21.01.22,1,5.6,495,21.01.22 13:37:04,2022-01-21 13:37:04+01:00
20,13:37:08,21.01.22,1,5.2,495,21.01.22 13:37:08,2022-01-21 13:37:08+01:00
24,13:37:51,21.01.22,1,4.3,495,21.01.22 13:37:51,2022-01-21 13:37:51+01:00
22,13:38:16,21.01.22,1,3.1,495,21.01.22 13:38:16,2022-01-21 13:38:16+01:00
18,13:38:39,21.01.22,1,5.2,495,21.01.22 13:38:39,2022-01-21 13:38:39+01:00
14,13:38:51,21.01.22,1,4.1,495,21.01.22 13:38:51,2022-01-21 13:38:51+01:00
21,13:39:13,21.01.22,1,8.2,495,21.01.22 13:39:13,2022-01-21 13:39:13+01:00
26,13:39:51,21.01.22,1,5.5,495,21.01.22 13:39:51,2022-01-21 13:39:51+01:00
21,13:40:06,21.01.22,1,7.6,495,21.01.22 13:40:06,2022-01-21 13:40:06+01:00
21,13:40:13,21.01.22,1,5.4,495,21.01.22 13:40:13,2022-01-21 13:40:13+01:00
26,13:41:14,21.01.22,1,4.4,495,21.01.22 13:41:14,2022-01-21 13:41:14+01:00
22,13:41:24,21.01.22,1,3.6,495,21.01.22 13:41:24,2022-01-21 13:41:24+01:00
26,13:41:42,21.01.22,1,0.9,495,21.01.22 13:41:42,2022-01-21 13:41:42+01:00
17,13:41:54,21.01.22,1,11.2,495,21.01.22 13:41:54,2022-01-21 13:41:54+01:00
16,13:41:57,21.01.22,1,4.5,495,21.01.22 13:41:57,2022-01-21 13:41:57+01:00
13,13:41:59,21.01.22,1,5.2,495,21.01.22 13:41:59,2022-01-21 13:41:59+01:00
20,13:43:22,21.01.22,1,5.0,495,21.01.22 13:43:22,2022-01-21 13:43:22+01:00
29,13:43:35,21.01.22,1,6.3,495,21.01.22 13:43:35,2022-01-21 13:43:35+01:00
24,13:43:38,21.01.22,1,6.1,495,21.01.22 13:43:38,2022-01-21 13:43:38+01:00
