Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,18:46:53,23.06.18,2,4.2,137,23.06.18 18:46:53,2018-06-23 18:46:53+02:00
42,18:47:16,23.06.18,2,4.5,137,23.06.18 18:47:16,2018-06-23 18:47:16+02:00
31,18:47:39,23.06.18,2,0.8,137,23.06.18 18:47:39,2018-06-23 18:47:39+02:00
30,18:47:45,23.06.18,2,4.0,137,23.06.18 18:47:45,2018-06-23 18:47:45+02:00
26,18:47:55,23.06.18,2,4.3,137,23.06.18 18:47:55,2018-06-23 18:47:55+02:00
32,18:49:05,23.06.18,2,4.3,137,23.06.18 18:49:05,2018-06-23 18:49:05+02:00
24,18:49:22,23.06.18,2,3.7,137,23.06.18 18:49:22,2018-06-23 18:49:22+02:00
28,18:50:26,23.06.18,2,4.2,137,23.06.18 18:50:26,2018-06-23 18:50:26+02:00
32,18:51:04,23.06.18,2,3.6,137,23.06.18 18:51:04,2018-06-23 18:51:04+02:00
26,18:51:39,23.06.18,2,4.4,137,23.06.18 18:51:39,2018-06-23 18:51:39+02:00
26,18:52:14,23.06.18,2,3.9,137,23.06.18 18:52:14,2018-06-23 18:52:14+02:00
32,18:52:32,23.06.18,2,3.7,137,23.06.18 18:52:32,2018-06-23 18:52:32+02:00
30,18:53:14,23.06.18,2,3.7,137,23.06.18 18:53:14,2018-06-23 18:53:14+02:00
29,18:53:30,23.06.18,2,4.7,137,23.06.18 18:53:30,2018-06-23 18:53:30+02:00
31,18:54:17,23.06.18,2,3.6,137,23.06.18 18:54:17,2018-06-23 18:54:17+02:00
34,18:54:43,23.06.18,2,4.3,137,23.06.18 18:54:43,2018-06-23 18:54:43+02:00
29,18:54:51,23.06.18,2,3.6,137,23.06.18 18:54:51,2018-06-23 18:54:51+02:00
30,18:57:12,23.06.18,2,3.8,137,23.06.18 18:57:12,2018-06-23 18:57:12+02:00
32,18:57:34,23.06.18,2,4.3,137,23.06.18 18:57:34,2018-06-23 18:57:34+02:00
33,18:57:44,23.06.18,2,3.3,137,23.06.18 18:57:44,2018-06-23 18:57:44+02:00
23,18:58:00,23.06.18,2,3.7,137,23.06.18 18:58:00,2018-06-23 18:58:00+02:00
31,18:58:11,23.06.18,2,4.6,137,23.06.18 18:58:11,2018-06-23 18:58:11+02:00
27,18:59:10,23.06.18,2,3.6,137,23.06.18 18:59:10,2018-06-23 18:59:10+02:00
22,18:59:29,23.06.18,2,5.1,137,23.06.18 18:59:29,2018-06-23 18:59:29+02:00
38,19:00:12,23.06.18,2,4.2,137,23.06.18 19:00:12,2018-06-23 19:00:12+02:00
35,19:00:36,23.06.18,2,4.3,137,23.06.18 19:00:36,2018-06-23 19:00:36+02:00
42,19:00:43,23.06.18,2,4.3,137,23.06.18 19:00:43,2018-06-23 19:00:43+02:00
19,19:01:57,23.06.18,2,3.8,137,23.06.18 19:01:57,2018-06-23 19:01:57+02:00
29,19:03:20,23.06.18,2,4.2,137,23.06.18 19:03:20,2018-06-23 19:03:20+02:00
39,19:04:16,23.06.18,2,3.8,137,23.06.18 19:04:16,2018-06-23 19:04:16+02:00
29,19:04:19,23.06.18,2,3.6,137,23.06.18 19:04:19,2018-06-23 19:04:19+02:00
34,19:05:00,23.06.18,2,4.2,137,23.06.18 19:05:00,2018-06-23 19:05:00+02:00
30,19:06:41,23.06.18,2,4.3,137,23.06.18 19:06:41,2018-06-23 19:06:41+02:00
30,19:07:01,23.06.18,2,3.9,137,23.06.18 19:07:01,2018-06-23 19:07:01+02:00
33,19:07:04,23.06.18,2,4.8,137,23.06.18 19:07:04,2018-06-23 19:07:04+02:00
34,19:07:06,23.06.18,2,3.6,137,23.06.18 19:07:06,2018-06-23 19:07:06+02:00
28,19:07:17,23.06.18,2,4.9,137,23.06.18 19:07:17,2018-06-23 19:07:17+02:00
28,19:07:21,23.06.18,2,5.1,137,23.06.18 19:07:21,2018-06-23 19:07:21+02:00
40,19:07:56,23.06.18,2,4.5,137,23.06.18 19:07:56,2018-06-23 19:07:56+02:00
27,19:08:15,23.06.18,2,3.1,137,23.06.18 19:08:15,2018-06-23 19:08:15+02:00
30,19:08:19,23.06.18,2,3.9,137,23.06.18 19:08:19,2018-06-23 19:08:19+02:00
28,19:09:21,23.06.18,2,4.2,137,23.06.18 19:09:21,2018-06-23 19:09:21+02:00
31,19:09:37,23.06.18,2,3.6,137,23.06.18 19:09:37,2018-06-23 19:09:37+02:00
40,19:11:39,23.06.18,2,4.5,137,23.06.18 19:11:39,2018-06-23 19:11:39+02:00
31,19:11:54,23.06.18,2,4.1,137,23.06.18 19:11:54,2018-06-23 19:11:54+02:00
32,19:12:02,23.06.18,2,4.3,137,23.06.18 19:12:02,2018-06-23 19:12:02+02:00
31,19:12:19,23.06.18,2,4.4,137,23.06.18 19:12:19,2018-06-23 19:12:19+02:00
31,19:12:22,23.06.18,2,4.2,137,23.06.18 19:12:22,2018-06-23 19:12:22+02:00
31,19:12:29,23.06.18,2,4.1,137,23.06.18 19:12:29,2018-06-23 19:12:29+02:00
48,19:13:32,23.06.18,2,4.8,137,23.06.18 19:13:32,2018-06-23 19:13:32+02:00
33,19:13:46,23.06.18,2,4.2,137,23.06.18 19:13:46,2018-06-23 19:13:46+02:00
36,19:13:49,23.06.18,2,3.7,137,23.06.18 19:13:49,2018-06-23 19:13:49+02:00
27,19:13:57,23.06.18,2,4.3,137,23.06.18 19:13:57,2018-06-23 19:13:57+02:00
36,19:14:21,23.06.18,2,4.0,137,23.06.18 19:14:21,2018-06-23 19:14:21+02:00
38,19:14:57,23.06.18,2,4.2,137,23.06.18 19:14:57,2018-06-23 19:14:57+02:00
27,19:15:13,23.06.18,2,3.9,137,23.06.18 19:15:13,2018-06-23 19:15:13+02:00
32,19:15:30,23.06.18,2,2.1,137,23.06.18 19:15:30,2018-06-23 19:15:30+02:00
46,19:15:49,23.06.18,2,4.1,137,23.06.18 19:15:49,2018-06-23 19:15:49+02:00
32,19:16:38,23.06.18,2,3.9,137,23.06.18 19:16:38,2018-06-23 19:16:38+02:00
28,19:17:43,23.06.18,2,3.8,137,23.06.18 19:17:43,2018-06-23 19:17:43+02:00
30,19:18:09,23.06.18,2,4.0,137,23.06.18 19:18:09,2018-06-23 19:18:09+02:00
34,19:19:07,23.06.18,2,4.1,137,23.06.18 19:19:07,2018-06-23 19:19:07+02:00
33,19:19:28,23.06.18,2,0.7,137,23.06.18 19:19:28,2018-06-23 19:19:28+02:00
37,19:20:14,23.06.18,2,5.1,137,23.06.18 19:20:14,2018-06-23 19:20:14+02:00
32,19:20:21,23.06.18,2,4.7,137,23.06.18 19:20:21,2018-06-23 19:20:21+02:00
23,19:20:41,23.06.18,2,5.3,137,23.06.18 19:20:41,2018-06-23 19:20:41+02:00
34,19:20:49,23.06.18,2,4.4,137,23.06.18 19:20:49,2018-06-23 19:20:49+02:00
20,19:21:02,23.06.18,2,0.8,137,23.06.18 19:21:02,2018-06-23 19:21:02+02:00
39,19:21:34,23.06.18,2,4.4,137,23.06.18 19:21:34,2018-06-23 19:21:34+02:00
34,19:21:49,23.06.18,2,3.8,137,23.06.18 19:21:49,2018-06-23 19:21:49+02:00
22,19:22:09,23.06.18,2,5.7,137,23.06.18 19:22:09,2018-06-23 19:22:09+02:00
23,19:22:16,23.06.18,2,3.3,137,23.06.18 19:22:16,2018-06-23 19:22:16+02:00
32,19:22:44,23.06.18,2,4.2,137,23.06.18 19:22:44,2018-06-23 19:22:44+02:00
30,19:22:46,23.06.18,2,2.9,137,23.06.18 19:22:46,2018-06-23 19:22:46+02:00
43,19:22:51,23.06.18,2,3.8,137,23.06.18 19:22:51,2018-06-23 19:22:51+02:00
16,19:23:47,23.06.18,2,4.5,137,23.06.18 19:23:47,2018-06-23 19:23:47+02:00
26,19:24:00,23.06.18,2,6.5,137,23.06.18 19:24:00,2018-06-23 19:24:00+02:00
41,19:25:03,23.06.18,2,4.4,137,23.06.18 19:25:03,2018-06-23 19:25:03+02:00
33,19:25:23,23.06.18,2,4.2,137,23.06.18 19:25:23,2018-06-23 19:25:23+02:00
37,19:25:24,23.06.18,2,4.3,137,23.06.18 19:25:24,2018-06-23 19:25:24+02:00
28,19:26:59,23.06.18,2,4.2,137,23.06.18 19:26:59,2018-06-23 19:26:59+02:00
26,19:27:04,23.06.18,2,4.0,137,23.06.18 19:27:04,2018-06-23 19:27:04+02:00
42,19:27:40,23.06.18,2,4.5,137,23.06.18 19:27:40,2018-06-23 19:27:40+02:00
34,19:28:06,23.06.18,2,4.4,137,23.06.18 19:28:06,2018-06-23 19:28:06+02:00
31,19:28:54,23.06.18,2,4.5,137,23.06.18 19:28:54,2018-06-23 19:28:54+02:00
29,19:29:05,23.06.18,2,4.1,137,23.06.18 19:29:05,2018-06-23 19:29:05+02:00
40,19:29:53,23.06.18,2,1.5,137,23.06.18 19:29:53,2018-06-23 19:29:53+02:00
29,19:30:09,23.06.18,2,0.6,137,23.06.18 19:30:09,2018-06-23 19:30:09+02:00
39,19:30:52,23.06.18,2,4.4,137,23.06.18 19:30:52,2018-06-23 19:30:52+02:00
37,19:31:05,23.06.18,2,3.8,137,23.06.18 19:31:05,2018-06-23 19:31:05+02:00
28,19:32:35,23.06.18,2,4.2,137,23.06.18 19:32:35,2018-06-23 19:32:35+02:00
30,19:32:49,23.06.18,2,4.2,137,23.06.18 19:32:49,2018-06-23 19:32:49+02:00
10,19:33:50,23.06.18,2,4.0,137,23.06.18 19:33:50,2018-06-23 19:33:50+02:00
32,19:34:17,23.06.18,2,3.7,137,23.06.18 19:34:17,2018-06-23 19:34:17+02:00
31,19:35:30,23.06.18,2,4.2,137,23.06.18 19:35:30,2018-06-23 19:35:30+02:00
18,19:35:59,23.06.18,2,4.0,137,23.06.18 19:35:59,2018-06-23 19:35:59+02:00
31,19:36:20,23.06.18,2,3.8,137,23.06.18 19:36:20,2018-06-23 19:36:20+02:00
26,19:37:15,23.06.18,2,0.5,137,23.06.18 19:37:15,2018-06-23 19:37:15+02:00
43,19:37:23,23.06.18,2,3.6,137,23.06.18 19:37:23,2018-06-23 19:37:23+02:00
39,19:38:16,23.06.18,2,4.2,137,23.06.18 19:38:16,2018-06-23 19:38:16+02:00
33,19:38:59,23.06.18,2,5.0,137,23.06.18 19:38:59,2018-06-23 19:38:59+02:00
31,19:39:24,23.06.18,2,4.1,137,23.06.18 19:39:24,2018-06-23 19:39:24+02:00
32,19:40:04,23.06.18,2,4.2,137,23.06.18 19:40:04,2018-06-23 19:40:04+02:00
34,19:40:30,23.06.18,2,3.6,137,23.06.18 19:40:30,2018-06-23 19:40:30+02:00
31,19:41:10,23.06.18,2,4.1,137,23.06.18 19:41:10,2018-06-23 19:41:10+02:00
42,19:41:14,23.06.18,2,3.7,137,23.06.18 19:41:14,2018-06-23 19:41:14+02:00
29,19:41:48,23.06.18,2,4.3,137,23.06.18 19:41:48,2018-06-23 19:41:48+02:00
35,19:41:58,23.06.18,2,4.3,137,23.06.18 19:41:58,2018-06-23 19:41:58+02:00
26,19:43:56,23.06.18,2,0.5,137,23.06.18 19:43:56,2018-06-23 19:43:56+02:00
33,19:44:55,23.06.18,2,4.8,137,23.06.18 19:44:55,2018-06-23 19:44:55+02:00
32,19:45:06,23.06.18,2,4.3,137,23.06.18 19:45:06,2018-06-23 19:45:06+02:00
30,19:46:41,23.06.18,2,4.1,137,23.06.18 19:46:41,2018-06-23 19:46:41+02:00
29,19:46:43,23.06.18,2,4.6,137,23.06.18 19:46:43,2018-06-23 19:46:43+02:00
48,19:47:13,23.06.18,2,4.1,137,23.06.18 19:47:13,2018-06-23 19:47:13+02:00
36,19:47:52,23.06.18,2,4.3,137,23.06.18 19:47:52,2018-06-23 19:47:52+02:00
38,19:49:04,23.06.18,2,4.5,137,23.06.18 19:49:04,2018-06-23 19:49:04+02:00
27,19:49:30,23.06.18,2,4.1,137,23.06.18 19:49:30,2018-06-23 19:49:30+02:00
26,19:49:31,23.06.18,2,4.1,137,23.06.18 19:49:31,2018-06-23 19:49:31+02:00
31,19:49:42,23.06.18,2,4.1,137,23.06.18 19:49:42,2018-06-23 19:49:42+02:00
28,19:50:05,23.06.18,2,4.5,137,23.06.18 19:50:05,2018-06-23 19:50:05+02:00
35,19:50:11,23.06.18,2,3.9,137,23.06.18 19:50:11,2018-06-23 19:50:11+02:00
30,19:50:35,23.06.18,2,4.2,137,23.06.18 19:50:35,2018-06-23 19:50:35+02:00
39,19:50:51,23.06.18,2,4.4,137,23.06.18 19:50:51,2018-06-23 19:50:51+02:00
39,19:52:39,23.06.18,2,4.7,137,23.06.18 19:52:39,2018-06-23 19:52:39+02:00
26,19:52:42,23.06.18,2,0.9,137,23.06.18 19:52:42,2018-06-23 19:52:42+02:00
37,19:53:00,23.06.18,2,3.9,137,23.06.18 19:53:00,2018-06-23 19:53:00+02:00
39,19:53:59,23.06.18,2,4.3,137,23.06.18 19:53:59,2018-06-23 19:53:59+02:00
39,19:54:13,23.06.18,2,4.0,137,23.06.18 19:54:13,2018-06-23 19:54:13+02:00
37,19:54:36,23.06.18,2,3.4,137,23.06.18 19:54:36,2018-06-23 19:54:36+02:00
28,19:55:06,23.06.18,2,3.9,137,23.06.18 19:55:06,2018-06-23 19:55:06+02:00
33,19:55:22,23.06.18,2,3.6,137,23.06.18 19:55:22,2018-06-23 19:55:22+02:00
23,19:55:31,23.06.18,2,4.2,137,23.06.18 19:55:31,2018-06-23 19:55:31+02:00
21,19:55:35,23.06.18,2,0.9,137,23.06.18 19:55:35,2018-06-23 19:55:35+02:00
25,19:56:37,23.06.18,2,4.2,137,23.06.18 19:56:37,2018-06-23 19:56:37+02:00
29,19:58:38,23.06.18,2,4.4,137,23.06.18 19:58:38,2018-06-23 19:58:38+02:00
28,19:58:41,23.06.18,2,3.7,137,23.06.18 19:58:41,2018-06-23 19:58:41+02:00
32,19:58:50,23.06.18,2,4.0,137,23.06.18 19:58:50,2018-06-23 19:58:50+02:00
20,19:59:55,23.06.18,2,0.9,137,23.06.18 19:59:55,2018-06-23 19:59:55+02:00
29,20:01:02,23.06.18,2,4.9,137,23.06.18 20:01:02,2018-06-23 20:01:02+02:00
34,20:01:39,23.06.18,2,4.6,137,23.06.18 20:01:39,2018-06-23 20:01:39+02:00
39,20:01:41,23.06.18,2,4.1,137,23.06.18 20:01:41,2018-06-23 20:01:41+02:00
35,20:03:21,23.06.18,2,4.2,137,23.06.18 20:03:21,2018-06-23 20:03:21+02:00
30,20:03:56,23.06.18,2,4.3,137,23.06.18 20:03:56,2018-06-23 20:03:56+02:00
32,20:05:12,23.06.18,2,4.9,137,23.06.18 20:05:12,2018-06-23 20:05:12+02:00
22,20:05:15,23.06.18,2,0.7,137,23.06.18 20:05:15,2018-06-23 20:05:15+02:00
26,20:05:29,23.06.18,2,4.2,137,23.06.18 20:05:29,2018-06-23 20:05:29+02:00
36,20:07:49,23.06.18,2,4.1,137,23.06.18 20:07:49,2018-06-23 20:07:49+02:00
33,20:07:51,23.06.18,2,5.5,137,23.06.18 20:07:51,2018-06-23 20:07:51+02:00
22,20:07:58,23.06.18,2,1.3,137,23.06.18 20:07:58,2018-06-23 20:07:58+02:00
32,20:12:03,23.06.18,2,4.2,137,23.06.18 20:12:03,2018-06-23 20:12:03+02:00
30,20:12:36,23.06.18,2,1.2,137,23.06.18 20:12:36,2018-06-23 20:12:36+02:00
43,20:13:26,23.06.18,2,3.7,137,23.06.18 20:13:26,2018-06-23 20:13:26+02:00
28,20:13:46,23.06.18,2,4.2,137,23.06.18 20:13:46,2018-06-23 20:13:46+02:00
18,20:14:13,23.06.18,2,4.2,137,23.06.18 20:14:13,2018-06-23 20:14:13+02:00
30,20:15:14,23.06.18,2,4.4,137,23.06.18 20:15:14,2018-06-23 20:15:14+02:00
45,20:16:04,23.06.18,2,4.3,137,23.06.18 20:16:04,2018-06-23 20:16:04+02:00
23,20:16:20,23.06.18,2,4.2,137,23.06.18 20:16:20,2018-06-23 20:16:20+02:00
23,20:16:30,23.06.18,2,5.2,137,23.06.18 20:16:30,2018-06-23 20:16:30+02:00
22,20:16:32,23.06.18,2,4.1,137,23.06.18 20:16:32,2018-06-23 20:16:32+02:00
29,20:16:38,23.06.18,2,4.4,137,23.06.18 20:16:38,2018-06-23 20:16:38+02:00
26,20:17:16,23.06.18,2,1.0,137,23.06.18 20:17:16,2018-06-23 20:17:16+02:00
37,20:18:02,23.06.18,2,4.3,137,23.06.18 20:18:02,2018-06-23 20:18:02+02:00
14,20:18:23,23.06.18,2,5.4,137,23.06.18 20:18:23,2018-06-23 20:18:23+02:00
32,20:19:47,23.06.18,2,4.2,137,23.06.18 20:19:47,2018-06-23 20:19:47+02:00
42,20:21:56,23.06.18,2,4.1,137,23.06.18 20:21:56,2018-06-23 20:21:56+02:00
26,20:22:27,23.06.18,2,3.3,137,23.06.18 20:22:27,2018-06-23 20:22:27+02:00
38,20:23:25,23.06.18,2,4.0,137,23.06.18 20:23:25,2018-06-23 20:23:25+02:00
38,20:24:20,23.06.18,2,5.0,137,23.06.18 20:24:20,2018-06-23 20:24:20+02:00
32,20:26:06,23.06.18,2,4.2,137,23.06.18 20:26:06,2018-06-23 20:26:06+02:00
34,20:26:32,23.06.18,2,4.0,137,23.06.18 20:26:32,2018-06-23 20:26:32+02:00
38,20:28:18,23.06.18,2,4.5,137,23.06.18 20:28:18,2018-06-23 20:28:18+02:00
35,20:28:53,23.06.18,2,4.5,137,23.06.18 20:28:53,2018-06-23 20:28:53+02:00
21,20:29:02,23.06.18,2,4.3,137,23.06.18 20:29:02,2018-06-23 20:29:02+02:00
26,20:29:33,23.06.18,2,4.6,137,23.06.18 20:29:33,2018-06-23 20:29:33+02:00
36,20:29:54,23.06.18,2,4.5,137,23.06.18 20:29:54,2018-06-23 20:29:54+02:00
24,20:32:18,23.06.18,2,4.4,137,23.06.18 20:32:18,2018-06-23 20:32:18+02:00
33,20:32:45,23.06.18,2,4.0,137,23.06.18 20:32:45,2018-06-23 20:32:45+02:00
26,20:33:32,23.06.18,2,4.3,137,23.06.18 20:33:32,2018-06-23 20:33:32+02:00
48,20:34:08,23.06.18,2,3.6,137,23.06.18 20:34:08,2018-06-23 20:34:08+02:00
33,20:34:34,23.06.18,2,3.7,137,23.06.18 20:34:34,2018-06-23 20:34:34+02:00
32,20:36:30,23.06.18,2,4.3,137,23.06.18 20:36:30,2018-06-23 20:36:30+02:00
30,20:36:31,23.06.18,2,4.3,137,23.06.18 20:36:31,2018-06-23 20:36:31+02:00
35,20:37:45,23.06.18,2,4.8,137,23.06.18 20:37:45,2018-06-23 20:37:45+02:00
29,20:39:15,23.06.18,2,4.4,137,23.06.18 20:39:15,2018-06-23 20:39:15+02:00
21,20:40:55,23.06.18,2,4.1,137,23.06.18 20:40:55,2018-06-23 20:40:55+02:00
35,20:41:21,23.06.18,2,4.3,137,23.06.18 20:41:21,2018-06-23 20:41:21+02:00
47,20:43:09,23.06.18,2,4.2,137,23.06.18 20:43:09,2018-06-23 20:43:09+02:00
29,20:44:04,23.06.18,2,4.0,137,23.06.18 20:44:04,2018-06-23 20:44:04+02:00
32,20:46:12,23.06.18,2,4.3,137,23.06.18 20:46:12,2018-06-23 20:46:12+02:00
23,20:46:43,23.06.18,2,0.9,137,23.06.18 20:46:43,2018-06-23 20:46:43+02:00
24,20:47:39,23.06.18,2,4.3,137,23.06.18 20:47:39,2018-06-23 20:47:39+02:00
32,20:50:06,23.06.18,2,4.2,137,23.06.18 20:50:06,2018-06-23 20:50:06+02:00
32,20:54:14,23.06.18,2,4.5,137,23.06.18 20:54:14,2018-06-23 20:54:14+02:00
27,20:55:25,23.06.18,2,3.8,137,23.06.18 20:55:25,2018-06-23 20:55:25+02:00
42,20:55:32,23.06.18,2,4.1,137,23.06.18 20:55:32,2018-06-23 20:55:32+02:00
35,20:59:13,23.06.18,2,4.3,137,23.06.18 20:59:13,2018-06-23 20:59:13+02:00
35,21:01:19,23.06.18,2,3.8,137,23.06.18 21:01:19,2018-06-23 21:01:19+02:00
34,21:01:31,23.06.18,2,4.0,137,23.06.18 21:01:31,2018-06-23 21:01:31+02:00
35,21:02:03,23.06.18,2,4.7,137,23.06.18 21:02:03,2018-06-23 21:02:03+02:00
33,21:03:22,23.06.18,2,4.2,137,23.06.18 21:03:22,2018-06-23 21:03:22+02:00
37,21:04:34,23.06.18,2,3.5,137,23.06.18 21:04:34,2018-06-23 21:04:34+02:00
28,21:05:16,23.06.18,2,4.8,137,23.06.18 21:05:16,2018-06-23 21:05:16+02:00
21,21:07:19,23.06.18,2,4.3,137,23.06.18 21:07:19,2018-06-23 21:07:19+02:00
38,21:07:39,23.06.18,2,4.9,137,23.06.18 21:07:39,2018-06-23 21:07:39+02:00
43,21:07:57,23.06.18,2,4.0,137,23.06.18 21:07:57,2018-06-23 21:07:57+02:00
42,21:08:28,23.06.18,2,4.4,137,23.06.18 21:08:28,2018-06-23 21:08:28+02:00
38,21:13:20,23.06.18,2,3.9,137,23.06.18 21:13:20,2018-06-23 21:13:20+02:00
37,21:14:32,23.06.18,2,4.4,137,23.06.18 21:14:32,2018-06-23 21:14:32+02:00
30,21:15:48,23.06.18,2,0.7,137,23.06.18 21:15:48,2018-06-23 21:15:48+02:00
38,21:15:57,23.06.18,2,4.0,137,23.06.18 21:15:57,2018-06-23 21:15:57+02:00
27,21:20:37,23.06.18,2,4.1,137,23.06.18 21:20:37,2018-06-23 21:20:37+02:00
28,21:20:40,23.06.18,2,4.8,137,23.06.18 21:20:40,2018-06-23 21:20:40+02:00
39,21:21:59,23.06.18,2,4.0,137,23.06.18 21:21:59,2018-06-23 21:21:59+02:00
31,21:22:21,23.06.18,2,4.0,137,23.06.18 21:22:21,2018-06-23 21:22:21+02:00
35,21:22:26,23.06.18,2,3.3,137,23.06.18 21:22:26,2018-06-23 21:22:26+02:00
34,21:23:00,23.06.18,2,3.8,137,23.06.18 21:23:00,2018-06-23 21:23:00+02:00
25,21:23:32,23.06.18,2,3.3,137,23.06.18 21:23:32,2018-06-23 21:23:32+02:00
34,21:24:41,23.06.18,2,2.8,137,23.06.18 21:24:41,2018-06-23 21:24:41+02:00
40,21:26:06,23.06.18,2,4.2,137,23.06.18 21:26:06,2018-06-23 21:26:06+02:00
50,21:27:02,23.06.18,2,4.3,137,23.06.18 21:27:02,2018-06-23 21:27:02+02:00
37,21:28:47,23.06.18,2,4.4,137,23.06.18 21:28:47,2018-06-23 21:28:47+02:00
36,21:30:28,23.06.18,2,4.5,137,23.06.18 21:30:28,2018-06-23 21:30:28+02:00
33,21:31:16,23.06.18,2,4.0,137,23.06.18 21:31:16,2018-06-23 21:31:16+02:00
28,21:31:21,23.06.18,2,0.7,137,23.06.18 21:31:21,2018-06-23 21:31:21+02:00
32,21:33:26,23.06.18,2,2.8,137,23.06.18 21:33:26,2018-06-23 21:33:26+02:00
32,21:36:08,23.06.18,2,4.6,137,23.06.18 21:36:08,2018-06-23 21:36:08+02:00
36,21:39:24,23.06.18,2,4.1,137,23.06.18 21:39:24,2018-06-23 21:39:24+02:00
37,21:40:19,23.06.18,2,0.5,137,23.06.18 21:40:19,2018-06-23 21:40:19+02:00
32,21:41:32,23.06.18,2,3.9,137,23.06.18 21:41:32,2018-06-23 21:41:32+02:00
30,21:43:49,23.06.18,2,4.1,137,23.06.18 21:43:49,2018-06-23 21:43:49+02:00
24,21:45:33,23.06.18,2,5.3,137,23.06.18 21:45:33,2018-06-23 21:45:33+02:00
38,21:47:17,23.06.18,2,4.1,137,23.06.18 21:47:17,2018-06-23 21:47:17+02:00
25,21:54:27,23.06.18,2,4.5,137,23.06.18 21:54:27,2018-06-23 21:54:27+02:00
31,21:55:15,23.06.18,2,4.2,137,23.06.18 21:55:15,2018-06-23 21:55:15+02:00
32,21:57:52,23.06.18,2,4.5,137,23.06.18 21:57:52,2018-06-23 21:57:52+02:00
30,21:59:32,23.06.18,2,4.2,137,23.06.18 21:59:32,2018-06-23 21:59:32+02:00
18,22:00:24,23.06.18,2,3.6,137,23.06.18 22:00:24,2018-06-23 22:00:24+02:00
27,22:04:03,23.06.18,2,5.1,137,23.06.18 22:04:03,2018-06-23 22:04:03+02:00
25,22:04:25,23.06.18,2,2.2,137,23.06.18 22:04:25,2018-06-23 22:04:25+02:00
34,22:07:33,23.06.18,2,4.4,137,23.06.18 22:07:33,2018-06-23 22:07:33+02:00
30,22:11:54,23.06.18,2,3.8,137,23.06.18 22:11:54,2018-06-23 22:11:54+02:00
24,22:13:32,23.06.18,2,6.4,137,23.06.18 22:13:32,2018-06-23 22:13:32+02:00
27,22:14:00,23.06.18,2,4.3,137,23.06.18 22:14:00,2018-06-23 22:14:00+02:00
36,22:14:19,23.06.18,2,4.5,137,23.06.18 22:14:19,2018-06-23 22:14:19+02:00
26,22:15:31,23.06.18,2,3.6,137,23.06.18 22:15:31,2018-06-23 22:15:31+02:00
29,22:15:38,23.06.18,2,3.5,137,23.06.18 22:15:38,2018-06-23 22:15:38+02:00
36,22:17:29,23.06.18,2,4.4,137,23.06.18 22:17:29,2018-06-23 22:17:29+02:00
33,22:18:59,23.06.18,2,4.1,137,23.06.18 22:18:59,2018-06-23 22:18:59+02:00
32,22:23:44,23.06.18,2,4.0,137,23.06.18 22:23:44,2018-06-23 22:23:44+02:00
47,22:25:21,23.06.18,2,5.2,137,23.06.18 22:25:21,2018-06-23 22:25:21+02:00
34,22:25:34,23.06.18,2,3.8,137,23.06.18 22:25:34,2018-06-23 22:25:34+02:00
32,22:25:46,23.06.18,2,5.3,137,23.06.18 22:25:46,2018-06-23 22:25:46+02:00
34,22:26:01,23.06.18,2,4.5,137,23.06.18 22:26:01,2018-06-23 22:26:01+02:00
41,22:26:18,23.06.18,2,4.4,137,23.06.18 22:26:18,2018-06-23 22:26:18+02:00
32,22:26:52,23.06.18,2,4.6,137,23.06.18 22:26:52,2018-06-23 22:26:52+02:00
37,22:28:22,23.06.18,2,4.7,137,23.06.18 22:28:22,2018-06-23 22:28:22+02:00
37,22:29:14,23.06.18,2,3.7,137,23.06.18 22:29:14,2018-06-23 22:29:14+02:00
37,22:29:25,23.06.18,2,4.8,137,23.06.18 22:29:25,2018-06-23 22:29:25+02:00
26,22:34:09,23.06.18,2,4.5,137,23.06.18 22:34:09,2018-06-23 22:34:09+02:00
27,22:34:43,23.06.18,2,4.3,137,23.06.18 22:34:43,2018-06-23 22:34:43+02:00
47,22:36:06,23.06.18,2,4.6,137,23.06.18 22:36:06,2018-06-23 22:36:06+02:00
26,22:37:10,23.06.18,2,4.4,137,23.06.18 22:37:10,2018-06-23 22:37:10+02:00
33,22:37:55,23.06.18,2,4.6,137,23.06.18 22:37:55,2018-06-23 22:37:55+02:00
32,22:40:25,23.06.18,2,3.7,137,23.06.18 22:40:25,2018-06-23 22:40:25+02:00
37,22:40:38,23.06.18,2,4.2,137,23.06.18 22:40:38,2018-06-23 22:40:38+02:00
26,22:40:48,23.06.18,2,4.7,137,23.06.18 22:40:48,2018-06-23 22:40:48+02:00
29,22:41:28,23.06.18,2,5.0,137,23.06.18 22:41:28,2018-06-23 22:41:28+02:00
32,22:42:10,23.06.18,2,4.5,137,23.06.18 22:42:10,2018-06-23 22:42:10+02:00
37,22:43:22,23.06.18,2,4.1,137,23.06.18 22:43:22,2018-06-23 22:43:22+02:00
21,22:43:49,23.06.18,2,0.8,137,23.06.18 22:43:49,2018-06-23 22:43:49+02:00
32,22:44:36,23.06.18,2,4.6,137,23.06.18 22:44:36,2018-06-23 22:44:36+02:00
36,22:44:59,23.06.18,2,4.1,137,23.06.18 22:44:59,2018-06-23 22:44:59+02:00
27,22:46:40,23.06.18,2,4.5,137,23.06.18 22:46:40,2018-06-23 22:46:40+02:00
