Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:08:21,20.05.22,2,4.9,546,20.05.22 11:08:21,2022-05-20 11:08:21+02:00
20,11:08:22,20.05.22,2,4.9,546,20.05.22 11:08:22,2022-05-20 11:08:22+02:00
36,11:09:46,20.05.22,2,12.1,546,20.05.22 11:09:46,2022-05-20 11:09:46+02:00
23,11:10:41,20.05.22,2,6.6,546,20.05.22 11:10:41,2022-05-20 11:10:41+02:00
21,11:10:41,20.05.22,2,4.9,546,20.05.22 11:10:41,2022-05-20 11:10:41+02:00
27,11:10:41,20.05.22,2,5.0,546,20.05.22 11:10:41,2022-05-20 11:10:41+02:00
32,11:14:55,20.05.22,2,11.3,546,20.05.22 11:14:55,2022-05-20 11:14:55+02:00
20,11:18:14,20.05.22,2,5.0,546,20.05.22 11:18:14,2022-05-20 11:18:14+02:00
24,11:18:20,20.05.22,2,5.1,546,20.05.22 11:18:20,2022-05-20 11:18:20+02:00
36,11:20:25,20.05.22,2,9.1,546,20.05.22 11:20:25,2022-05-20 11:20:25+02:00
13,11:20:55,20.05.22,2,5.0,546,20.05.22 11:20:55,2022-05-20 11:20:55+02:00
13,11:20:55,20.05.22,2,5.0,546,20.05.22 11:20:55,2022-05-20 11:20:55+02:00
13,11:20:57,20.05.22,2,5.1,546,20.05.22 11:20:57,2022-05-20 11:20:57+02:00
12,11:20:57,20.05.22,2,5.1,546,20.05.22 11:20:57,2022-05-20 11:20:57+02:00
14,11:21:04,20.05.22,2,5.1,546,20.05.22 11:21:04,2022-05-20 11:21:04+02:00
13,11:21:05,20.05.22,2,5.1,546,20.05.22 11:21:05,2022-05-20 11:21:05+02:00
14,11:21:05,20.05.22,2,5.2,546,20.05.22 11:21:05,2022-05-20 11:21:05+02:00
15,11:21:09,20.05.22,2,3.3,546,20.05.22 11:21:09,2022-05-20 11:21:09+02:00
18,11:22:14,20.05.22,2,5.2,546,20.05.22 11:22:14,2022-05-20 11:22:14+02:00
29,11:22:55,20.05.22,2,12.5,546,20.05.22 11:22:55,2022-05-20 11:22:55+02:00
30,11:24:09,20.05.22,2,5.2,546,20.05.22 11:24:09,2022-05-20 11:24:09+02:00
32,11:26:17,20.05.22,2,7.8,546,20.05.22 11:26:17,2022-05-20 11:26:17+02:00
19,11:29:15,20.05.22,2,5.3,546,20.05.22 11:29:15,2022-05-20 11:29:15+02:00
20,11:29:26,20.05.22,2,3.6,546,20.05.22 11:29:26,2022-05-20 11:29:26+02:00
29,11:30:03,20.05.22,2,11.2,546,20.05.22 11:30:03,2022-05-20 11:30:03+02:00
27,11:30:19,20.05.22,2,5.3,546,20.05.22 11:30:19,2022-05-20 11:30:19+02:00
24,11:32:40,20.05.22,2,5.4,546,20.05.22 11:32:40,2022-05-20 11:32:40+02:00
30,11:37:15,20.05.22,2,10.9,546,20.05.22 11:37:15,2022-05-20 11:37:15+02:00
8,11:42:44,20.05.22,2,3.2,546,20.05.22 11:42:44,2022-05-20 11:42:44+02:00
34,11:44:14,20.05.22,2,10.8,546,20.05.22 11:44:14,2022-05-20 11:44:14+02:00
38,11:49:31,20.05.22,2,8.6,546,20.05.22 11:49:31,2022-05-20 11:49:31+02:00
44,11:51:17,20.05.22,2,8.3,546,20.05.22 11:51:17,2022-05-20 11:51:17+02:00
17,11:51:55,20.05.22,2,5.5,546,20.05.22 11:51:55,2022-05-20 11:51:55+02:00
20,11:51:56,20.05.22,2,5.5,546,20.05.22 11:51:56,2022-05-20 11:51:56+02:00
24,11:52:08,20.05.22,2,6.3,546,20.05.22 11:52:08,2022-05-20 11:52:08+02:00
18,11:53:06,20.05.22,2,2.6,546,20.05.22 11:53:06,2022-05-20 11:53:06+02:00
31,11:53:55,20.05.22,2,17.5,546,20.05.22 11:53:55,2022-05-20 11:53:55+02:00
31,11:53:55,20.05.22,2,2.7,546,20.05.22 11:53:55,2022-05-20 11:53:55+02:00
23,11:54:08,20.05.22,2,2.8,546,20.05.22 11:54:08,2022-05-20 11:54:08+02:00
28,11:54:08,20.05.22,2,3.0,546,20.05.22 11:54:08,2022-05-20 11:54:08+02:00
22,11:56:56,20.05.22,2,2.9,546,20.05.22 11:56:56,2022-05-20 11:56:56+02:00
24,11:56:57,20.05.22,2,3.0,546,20.05.22 11:56:57,2022-05-20 11:56:57+02:00
19,11:56:59,20.05.22,2,8.4,546,20.05.22 11:56:59,2022-05-20 11:56:59+02:00
11,11:57:00,20.05.22,2,3.1,546,20.05.22 11:57:00,2022-05-20 11:57:00+02:00
18,11:59:06,20.05.22,2,3.2,546,20.05.22 11:59:06,2022-05-20 11:59:06+02:00
18,11:59:07,20.05.22,2,3.2,546,20.05.22 11:59:07,2022-05-20 11:59:07+02:00
31,12:00:03,20.05.22,2,4.0,546,20.05.22 12:00:03,2022-05-20 12:00:03+02:00
29,12:03:37,20.05.22,2,3.3,546,20.05.22 12:03:37,2022-05-20 12:03:37+02:00
23,12:03:56,20.05.22,2,3.3,546,20.05.22 12:03:56,2022-05-20 12:03:56+02:00
46,12:04:00,20.05.22,2,9.5,546,20.05.22 12:04:00,2022-05-20 12:04:00+02:00
31,12:05:21,20.05.22,2,11.5,546,20.05.22 12:05:21,2022-05-20 12:05:21+02:00
27,12:05:24,20.05.22,2,7.0,546,20.05.22 12:05:24,2022-05-20 12:05:24+02:00
20,12:06:14,20.05.22,2,3.6,546,20.05.22 12:06:14,2022-05-20 12:06:14+02:00
32,12:07:05,20.05.22,2,11.4,546,20.05.22 12:07:05,2022-05-20 12:07:05+02:00
29,12:07:06,20.05.22,2,3.5,546,20.05.22 12:07:06,2022-05-20 12:07:06+02:00
17,12:07:09,20.05.22,2,3.4,546,20.05.22 12:07:09,2022-05-20 12:07:09+02:00
25,12:07:13,20.05.22,2,3.4,546,20.05.22 12:07:13,2022-05-20 12:07:13+02:00
25,12:08:48,20.05.22,2,3.9,546,20.05.22 12:08:48,2022-05-20 12:08:48+02:00
15,12:10:37,20.05.22,2,6.3,546,20.05.22 12:10:37,2022-05-20 12:10:37+02:00
23,12:11:10,20.05.22,2,3.4,546,20.05.22 12:11:10,2022-05-20 12:11:10+02:00
27,12:12:20,20.05.22,2,3.5,546,20.05.22 12:12:20,2022-05-20 12:12:20+02:00
29,12:13:01,20.05.22,2,8.1,546,20.05.22 12:13:01,2022-05-20 12:13:01+02:00
28,12:14:35,20.05.22,2,3.7,546,20.05.22 12:14:35,2022-05-20 12:14:35+02:00
33,12:15:53,20.05.22,2,12.5,546,20.05.22 12:15:53,2022-05-20 12:15:53+02:00
14,12:16:36,20.05.22,2,1.9,546,20.05.22 12:16:36,2022-05-20 12:16:36+02:00
18,12:17:32,20.05.22,2,3.5,546,20.05.22 12:17:32,2022-05-20 12:17:32+02:00
22,12:20:43,20.05.22,2,3.6,546,20.05.22 12:20:43,2022-05-20 12:20:43+02:00
22,12:21:56,20.05.22,2,3.7,546,20.05.22 12:21:56,2022-05-20 12:21:56+02:00
24,12:22:58,20.05.22,2,4.1,546,20.05.22 12:22:58,2022-05-20 12:22:58+02:00
21,12:23:31,20.05.22,2,3.7,546,20.05.22 12:23:31,2022-05-20 12:23:31+02:00
33,12:24:46,20.05.22,2,11.8,546,20.05.22 12:24:46,2022-05-20 12:24:46+02:00
25,12:25:13,20.05.22,2,11.7,546,20.05.22 12:25:13,2022-05-20 12:25:13+02:00
35,12:25:22,20.05.22,2,10.5,546,20.05.22 12:25:22,2022-05-20 12:25:22+02:00
22,12:26:58,20.05.22,2,3.8,546,20.05.22 12:26:58,2022-05-20 12:26:58+02:00
20,12:27:10,20.05.22,2,3.8,546,20.05.22 12:27:10,2022-05-20 12:27:10+02:00
20,12:29:22,20.05.22,2,3.9,546,20.05.22 12:29:22,2022-05-20 12:29:22+02:00
23,12:29:22,20.05.22,2,3.9,546,20.05.22 12:29:22,2022-05-20 12:29:22+02:00
32,12:30:56,20.05.22,2,10.9,546,20.05.22 12:30:56,2022-05-20 12:30:56+02:00
28,12:31:21,20.05.22,2,3.9,546,20.05.22 12:31:21,2022-05-20 12:31:21+02:00
21,12:32:02,20.05.22,2,3.7,546,20.05.22 12:32:02,2022-05-20 12:32:02+02:00
22,12:32:02,20.05.22,2,3.9,546,20.05.22 12:32:02,2022-05-20 12:32:02+02:00
37,12:35:56,20.05.22,2,4.0,546,20.05.22 12:35:56,2022-05-20 12:35:56+02:00
36,12:37:51,20.05.22,2,7.8,546,20.05.22 12:37:51,2022-05-20 12:37:51+02:00
22,12:38:30,20.05.22,2,4.0,546,20.05.22 12:38:30,2022-05-20 12:38:30+02:00
31,12:39:42,20.05.22,2,11.1,546,20.05.22 12:39:42,2022-05-20 12:39:42+02:00
25,12:44:04,20.05.22,2,3.9,546,20.05.22 12:44:04,2022-05-20 12:44:04+02:00
25,12:44:06,20.05.22,2,8.0,546,20.05.22 12:44:06,2022-05-20 12:44:06+02:00
28,12:45:25,20.05.22,2,12.1,546,20.05.22 12:45:25,2022-05-20 12:45:25+02:00
24,12:45:49,20.05.22,2,4.0,546,20.05.22 12:45:49,2022-05-20 12:45:49+02:00
41,12:47:10,20.05.22,2,4.1,546,20.05.22 12:47:10,2022-05-20 12:47:10+02:00
31,12:51:56,20.05.22,2,11.8,546,20.05.22 12:51:56,2022-05-20 12:51:56+02:00
24,12:53:07,20.05.22,2,3.1,546,20.05.22 12:53:07,2022-05-20 12:53:07+02:00
30,12:56:35,20.05.22,2,7.5,546,20.05.22 12:56:35,2022-05-20 12:56:35+02:00
21,12:57:46,20.05.22,2,4.0,546,20.05.22 12:57:46,2022-05-20 12:57:46+02:00
24,13:00:19,20.05.22,2,3.4,546,20.05.22 13:00:19,2022-05-20 13:00:19+02:00
26,13:00:57,20.05.22,2,4.0,546,20.05.22 13:00:57,2022-05-20 13:00:57+02:00
20,13:01:21,20.05.22,2,4.1,546,20.05.22 13:01:21,2022-05-20 13:01:21+02:00
17,13:01:26,20.05.22,2,4.1,546,20.05.22 13:01:26,2022-05-20 13:01:26+02:00
21,13:01:26,20.05.22,2,4.1,546,20.05.22 13:01:26,2022-05-20 13:01:26+02:00
25,13:02:24,20.05.22,2,12.3,546,20.05.22 13:02:24,2022-05-20 13:02:24+02:00
17,13:02:49,20.05.22,2,4.1,546,20.05.22 13:02:49,2022-05-20 13:02:49+02:00
16,13:03:22,20.05.22,2,4.1,546,20.05.22 13:03:22,2022-05-20 13:03:22+02:00
18,13:05:23,20.05.22,2,4.1,546,20.05.22 13:05:23,2022-05-20 13:05:23+02:00
21,13:07:33,20.05.22,2,4.1,546,20.05.22 13:07:33,2022-05-20 13:07:33+02:00
32,13:09:36,20.05.22,2,11.4,546,20.05.22 13:09:36,2022-05-20 13:09:36+02:00
27,13:10:46,20.05.22,2,4.6,546,20.05.22 13:10:46,2022-05-20 13:10:46+02:00
22,13:11:33,20.05.22,2,3.3,546,20.05.22 13:11:33,2022-05-20 13:11:33+02:00
26,13:12:23,20.05.22,2,4.0,546,20.05.22 13:12:23,2022-05-20 13:12:23+02:00
31,13:15:18,20.05.22,2,10.5,546,20.05.22 13:15:18,2022-05-20 13:15:18+02:00
25,13:15:37,20.05.22,2,7.1,546,20.05.22 13:15:37,2022-05-20 13:15:37+02:00
21,13:15:52,20.05.22,2,3.2,546,20.05.22 13:15:52,2022-05-20 13:15:52+02:00
21,13:17:13,20.05.22,2,4.2,546,20.05.22 13:17:13,2022-05-20 13:17:13+02:00
16,13:17:16,20.05.22,2,4.2,546,20.05.22 13:17:16,2022-05-20 13:17:16+02:00
9,13:18:23,20.05.22,2,4.0,546,20.05.22 13:18:23,2022-05-20 13:18:23+02:00
50,13:19:43,20.05.22,2,6.5,546,20.05.22 13:19:43,2022-05-20 13:19:43+02:00
26,13:22:47,20.05.22,2,4.2,546,20.05.22 13:22:47,2022-05-20 13:22:47+02:00
32,13:24:21,20.05.22,2,11.4,546,20.05.22 13:24:21,2022-05-20 13:24:21+02:00
19,13:27:29,20.05.22,2,4.2,546,20.05.22 13:27:29,2022-05-20 13:27:29+02:00
23,13:27:34,20.05.22,2,4.2,546,20.05.22 13:27:34,2022-05-20 13:27:34+02:00
31,13:29:47,20.05.22,2,10.7,546,20.05.22 13:29:47,2022-05-20 13:29:47+02:00
39,13:30:57,20.05.22,2,4.3,546,20.05.22 13:30:57,2022-05-20 13:30:57+02:00
23,13:33:21,20.05.22,2,4.3,546,20.05.22 13:33:21,2022-05-20 13:33:21+02:00
31,13:38:53,20.05.22,2,12.1,546,20.05.22 13:38:53,2022-05-20 13:38:53+02:00
27,13:42:46,20.05.22,2,4.3,546,20.05.22 13:42:46,2022-05-20 13:42:46+02:00
28,13:42:46,20.05.22,2,4.3,546,20.05.22 13:42:46,2022-05-20 13:42:46+02:00
31,13:43:40,20.05.22,2,2.7,546,20.05.22 13:43:40,2022-05-20 13:43:40+02:00
25,13:43:50,20.05.22,2,4.3,546,20.05.22 13:43:50,2022-05-20 13:43:50+02:00
30,13:46:00,20.05.22,2,8.8,546,20.05.22 13:46:00,2022-05-20 13:46:00+02:00
33,13:46:34,20.05.22,2,11.0,546,20.05.22 13:46:34,2022-05-20 13:46:34+02:00
33,13:48:03,20.05.22,2,4.3,546,20.05.22 13:48:03,2022-05-20 13:48:03+02:00
22,13:49:24,20.05.22,2,4.3,546,20.05.22 13:49:24,2022-05-20 13:49:24+02:00
23,13:50:10,20.05.22,2,4.4,546,20.05.22 13:50:10,2022-05-20 13:50:10+02:00
23,13:53:03,20.05.22,2,3.6,546,20.05.22 13:53:03,2022-05-20 13:53:03+02:00
32,13:53:33,20.05.22,2,11.0,546,20.05.22 13:53:33,2022-05-20 13:53:33+02:00
27,13:53:53,20.05.22,2,3.7,546,20.05.22 13:53:53,2022-05-20 13:53:53+02:00
26,13:54:14,20.05.22,2,4.4,546,20.05.22 13:54:14,2022-05-20 13:54:14+02:00
22,13:55:51,20.05.22,2,3.8,546,20.05.22 13:55:51,2022-05-20 13:55:51+02:00
21,13:57:08,20.05.22,2,4.4,546,20.05.22 13:57:08,2022-05-20 13:57:08+02:00
21,14:00:38,20.05.22,2,9.7,546,20.05.22 14:00:38,2022-05-20 14:00:38+02:00
22,14:00:38,20.05.22,2,4.4,546,20.05.22 14:00:38,2022-05-20 14:00:38+02:00
19,14:02:32,20.05.22,2,4.5,546,20.05.22 14:02:32,2022-05-20 14:02:32+02:00
15,14:07:01,20.05.22,2,4.5,546,20.05.22 14:07:01,2022-05-20 14:07:01+02:00
32,14:07:58,20.05.22,2,3.7,546,20.05.22 14:07:58,2022-05-20 14:07:58+02:00
28,14:10:03,20.05.22,2,10.6,546,20.05.22 14:10:03,2022-05-20 14:10:03+02:00
21,14:12:25,20.05.22,2,3.4,546,20.05.22 14:12:25,2022-05-20 14:12:25+02:00
34,14:15:59,20.05.22,2,11.6,546,20.05.22 14:15:59,2022-05-20 14:15:59+02:00
16,14:17:12,20.05.22,2,4.5,546,20.05.22 14:17:12,2022-05-20 14:17:12+02:00
22,14:18:39,20.05.22,2,4.5,546,20.05.22 14:18:39,2022-05-20 14:18:39+02:00
10,14:19:14,20.05.22,2,4.2,546,20.05.22 14:19:14,2022-05-20 14:19:14+02:00
10,14:19:14,20.05.22,2,4.5,546,20.05.22 14:19:14,2022-05-20 14:19:14+02:00
16,14:19:59,20.05.22,2,4.5,546,20.05.22 14:19:59,2022-05-20 14:19:59+02:00
32,14:22:08,20.05.22,2,11.3,546,20.05.22 14:22:08,2022-05-20 14:22:08+02:00
47,14:26:10,20.05.22,2,4.0,546,20.05.22 14:26:10,2022-05-20 14:26:10+02:00
32,14:31:34,20.05.22,2,12.2,546,20.05.22 14:31:34,2022-05-20 14:31:34+02:00
24,14:34:48,20.05.22,2,4.5,546,20.05.22 14:34:48,2022-05-20 14:34:48+02:00
18,14:35:30,20.05.22,2,2.6,546,20.05.22 14:35:30,2022-05-20 14:35:30+02:00
33,14:37:36,20.05.22,2,11.4,546,20.05.22 14:37:36,2022-05-20 14:37:36+02:00
29,14:37:39,20.05.22,2,7.1,546,20.05.22 14:37:39,2022-05-20 14:37:39+02:00
22,14:37:53,20.05.22,2,4.5,546,20.05.22 14:37:53,2022-05-20 14:37:53+02:00
34,14:38:01,20.05.22,2,8.8,546,20.05.22 14:38:01,2022-05-20 14:38:01+02:00
21,14:38:17,20.05.22,2,4.5,546,20.05.22 14:38:17,2022-05-20 14:38:17+02:00
22,14:41:08,20.05.22,2,2.5,546,20.05.22 14:41:08,2022-05-20 14:41:08+02:00
21,14:41:09,20.05.22,2,4.6,546,20.05.22 14:41:09,2022-05-20 14:41:09+02:00
9,14:42:50,20.05.22,2,4.6,546,20.05.22 14:42:50,2022-05-20 14:42:50+02:00
11,14:45:29,20.05.22,2,4.6,546,20.05.22 14:45:29,2022-05-20 14:45:29+02:00
34,14:46:28,20.05.22,2,10.5,546,20.05.22 14:46:28,2022-05-20 14:46:28+02:00
42,14:46:40,20.05.22,2,8.4,546,20.05.22 14:46:40,2022-05-20 14:46:40+02:00
27,14:47:22,20.05.22,2,4.6,546,20.05.22 14:47:22,2022-05-20 14:47:22+02:00
25,14:47:34,20.05.22,2,3.3,546,20.05.22 14:47:34,2022-05-20 14:47:34+02:00
25,14:48:48,20.05.22,2,3.6,546,20.05.22 14:48:48,2022-05-20 14:48:48+02:00
31,14:54:29,20.05.22,2,7.2,546,20.05.22 14:54:29,2022-05-20 14:54:29+02:00
25,14:54:59,20.05.22,2,4.6,546,20.05.22 14:54:59,2022-05-20 14:54:59+02:00
19,14:55:01,20.05.22,2,4.7,546,20.05.22 14:55:01,2022-05-20 14:55:01+02:00
26,14:57:25,20.05.22,2,2.9,546,20.05.22 14:57:25,2022-05-20 14:57:25+02:00
27,14:57:25,20.05.22,2,3.7,546,20.05.22 14:57:25,2022-05-20 14:57:25+02:00
25,14:57:32,20.05.22,2,4.7,546,20.05.22 14:57:32,2022-05-20 14:57:32+02:00
23,14:57:32,20.05.22,2,4.7,546,20.05.22 14:57:32,2022-05-20 14:57:32+02:00
22,14:57:44,20.05.22,2,4.7,546,20.05.22 14:57:44,2022-05-20 14:57:44+02:00
46,15:00:30,20.05.22,2,7.6,546,20.05.22 15:00:30,2022-05-20 15:00:30+02:00
28,15:00:50,20.05.22,2,4.8,546,20.05.22 15:00:50,2022-05-20 15:00:50+02:00
31,15:01:13,20.05.22,2,7.0,546,20.05.22 15:01:13,2022-05-20 15:01:13+02:00
34,15:02:27,20.05.22,2,11.9,546,20.05.22 15:02:27,2022-05-20 15:02:27+02:00
34,15:04:24,20.05.22,2,7.9,546,20.05.22 15:04:24,2022-05-20 15:04:24+02:00
37,15:07:52,20.05.22,2,4.8,546,20.05.22 15:07:52,2022-05-20 15:07:52+02:00
32,15:08:43,20.05.22,2,10.8,546,20.05.22 15:08:43,2022-05-20 15:08:43+02:00
25,15:10:22,20.05.22,2,16.0,546,20.05.22 15:10:22,2022-05-20 15:10:22+02:00
23,15:10:32,20.05.22,2,4.8,546,20.05.22 15:10:32,2022-05-20 15:10:32+02:00
22,15:12:15,20.05.22,2,4.9,546,20.05.22 15:12:15,2022-05-20 15:12:15+02:00
22,15:14:21,20.05.22,2,2.0,546,20.05.22 15:14:21,2022-05-20 15:14:21+02:00
36,15:17:47,20.05.22,2,7.3,546,20.05.22 15:17:47,2022-05-20 15:17:47+02:00
38,15:17:47,20.05.22,2,4.9,546,20.05.22 15:17:47,2022-05-20 15:17:47+02:00
20,15:18:55,20.05.22,2,6.3,546,20.05.22 15:18:55,2022-05-20 15:18:55+02:00
28,15:20:10,20.05.22,2,3.5,546,20.05.22 15:20:10,2022-05-20 15:20:10+02:00
23,15:21:13,20.05.22,2,5.0,546,20.05.22 15:21:13,2022-05-20 15:21:13+02:00
27,15:21:22,20.05.22,2,5.0,546,20.05.22 15:21:22,2022-05-20 15:21:22+02:00
30,15:23:31,20.05.22,2,11.5,546,20.05.22 15:23:31,2022-05-20 15:23:31+02:00
28,15:25:27,20.05.22,2,10.8,546,20.05.22 15:25:27,2022-05-20 15:25:27+02:00
21,15:25:44,20.05.22,2,5.1,546,20.05.22 15:25:44,2022-05-20 15:25:44+02:00
25,15:26:03,20.05.22,2,5.1,546,20.05.22 15:26:03,2022-05-20 15:26:03+02:00
27,15:27:19,20.05.22,2,5.1,546,20.05.22 15:27:19,2022-05-20 15:27:19+02:00
27,15:28:59,20.05.22,2,5.1,546,20.05.22 15:28:59,2022-05-20 15:28:59+02:00
27,15:30:29,20.05.22,2,5.2,546,20.05.22 15:30:29,2022-05-20 15:30:29+02:00
23,15:31:51,20.05.22,2,2.0,546,20.05.22 15:31:51,2022-05-20 15:31:51+02:00
25,15:31:51,20.05.22,2,5.2,546,20.05.22 15:31:51,2022-05-20 15:31:51+02:00
31,15:33:04,20.05.22,2,11.1,546,20.05.22 15:33:04,2022-05-20 15:33:04+02:00
16,15:38:16,20.05.22,2,5.2,546,20.05.22 15:38:16,2022-05-20 15:38:16+02:00
30,15:40:38,20.05.22,2,12.3,546,20.05.22 15:40:38,2022-05-20 15:40:38+02:00
21,15:42:14,20.05.22,2,5.3,546,20.05.22 15:42:14,2022-05-20 15:42:14+02:00
34,15:42:28,20.05.22,2,5.3,546,20.05.22 15:42:28,2022-05-20 15:42:28+02:00
32,15:42:32,20.05.22,2,4.2,546,20.05.22 15:42:32,2022-05-20 15:42:32+02:00
23,15:42:52,20.05.22,2,5.3,546,20.05.22 15:42:52,2022-05-20 15:42:52+02:00
20,15:43:39,20.05.22,2,4.2,546,20.05.22 15:43:39,2022-05-20 15:43:39+02:00
35,15:43:53,20.05.22,2,6.0,546,20.05.22 15:43:53,2022-05-20 15:43:53+02:00
29,15:50:41,20.05.22,2,10.3,546,20.05.22 15:50:41,2022-05-20 15:50:41+02:00
24,15:50:47,20.05.22,2,3.3,546,20.05.22 15:50:47,2022-05-20 15:50:47+02:00
26,15:52:43,20.05.22,2,5.4,546,20.05.22 15:52:43,2022-05-20 15:52:43+02:00
31,15:54:35,20.05.22,2,3.6,546,20.05.22 15:54:35,2022-05-20 15:54:35+02:00
20,15:54:41,20.05.22,2,5.4,546,20.05.22 15:54:41,2022-05-20 15:54:41+02:00
31,15:56:25,20.05.22,2,4.9,546,20.05.22 15:56:25,2022-05-20 15:56:25+02:00
32,15:56:25,20.05.22,2,5.5,546,20.05.22 15:56:25,2022-05-20 15:56:25+02:00
28,15:59:42,20.05.22,2,5.5,546,20.05.22 15:59:42,2022-05-20 15:59:42+02:00
28,15:59:44,20.05.22,2,4.0,546,20.05.22 15:59:44,2022-05-20 15:59:44+02:00
30,16:00:33,20.05.22,2,6.9,546,20.05.22 16:00:33,2022-05-20 16:00:33+02:00
50,16:00:46,20.05.22,2,4.8,546,20.05.22 16:00:46,2022-05-20 16:00:46+02:00
26,16:01:47,20.05.22,2,5.5,546,20.05.22 16:01:47,2022-05-20 16:01:47+02:00
31,16:02:49,20.05.22,2,11.5,546,20.05.22 16:02:49,2022-05-20 16:02:49+02:00
28,16:04:11,20.05.22,2,3.7,546,20.05.22 16:04:11,2022-05-20 16:04:11+02:00
19,16:04:28,20.05.22,2,5.6,546,20.05.22 16:04:28,2022-05-20 16:04:28+02:00
21,16:04:36,20.05.22,2,2.6,546,20.05.22 16:04:36,2022-05-20 16:04:36+02:00
28,16:07:48,20.05.22,2,6.3,546,20.05.22 16:07:48,2022-05-20 16:07:48+02:00
19,16:10:01,20.05.22,2,2.7,546,20.05.22 16:10:01,2022-05-20 16:10:01+02:00
33,16:11:14,20.05.22,2,11.0,546,20.05.22 16:11:14,2022-05-20 16:11:14+02:00
29,16:12:08,20.05.22,2,3.4,546,20.05.22 16:12:08,2022-05-20 16:12:08+02:00
27,16:12:08,20.05.22,2,2.8,546,20.05.22 16:12:08,2022-05-20 16:12:08+02:00
33,16:12:36,20.05.22,2,8.6,546,20.05.22 16:12:36,2022-05-20 16:12:36+02:00
33,16:13:03,20.05.22,2,7.2,546,20.05.22 16:13:03,2022-05-20 16:13:03+02:00
36,16:13:03,20.05.22,2,3.2,546,20.05.22 16:13:03,2022-05-20 16:13:03+02:00
29,16:13:21,20.05.22,2,3.5,546,20.05.22 16:13:21,2022-05-20 16:13:21+02:00
24,16:13:21,20.05.22,2,2.9,546,20.05.22 16:13:21,2022-05-20 16:13:21+02:00
26,16:13:21,20.05.22,2,3.0,546,20.05.22 16:13:21,2022-05-20 16:13:21+02:00
22,16:15:55,20.05.22,2,3.1,546,20.05.22 16:15:55,2022-05-20 16:15:55+02:00
34,16:18:06,20.05.22,2,7.3,546,20.05.22 16:18:06,2022-05-20 16:18:06+02:00
20,16:18:44,20.05.22,2,3.2,546,20.05.22 16:18:44,2022-05-20 16:18:44+02:00
33,16:20:02,20.05.22,2,12.4,546,20.05.22 16:20:02,2022-05-20 16:20:02+02:00
25,16:20:38,20.05.22,2,3.3,546,20.05.22 16:20:38,2022-05-20 16:20:38+02:00
27,16:24:33,20.05.22,2,1.6,546,20.05.22 16:24:33,2022-05-20 16:24:33+02:00
25,16:24:58,20.05.22,2,2.3,546,20.05.22 16:24:58,2022-05-20 16:24:58+02:00
17,16:25:20,20.05.22,2,3.4,546,20.05.22 16:25:20,2022-05-20 16:25:20+02:00
18,16:25:20,20.05.22,2,3.4,546,20.05.22 16:25:20,2022-05-20 16:25:20+02:00
17,16:25:53,20.05.22,2,3.5,546,20.05.22 16:25:53,2022-05-20 16:25:53+02:00
21,16:27:20,20.05.22,2,3.6,546,20.05.22 16:27:20,2022-05-20 16:27:20+02:00
23,16:27:31,20.05.22,2,3.6,546,20.05.22 16:27:31,2022-05-20 16:27:31+02:00
28,16:30:28,20.05.22,2,3.7,546,20.05.22 16:30:28,2022-05-20 16:30:28+02:00
23,16:30:37,20.05.22,2,3.6,546,20.05.22 16:30:37,2022-05-20 16:30:37+02:00
23,16:30:37,20.05.22,2,3.7,546,20.05.22 16:30:37,2022-05-20 16:30:37+02:00
24,16:30:39,20.05.22,2,3.7,546,20.05.22 16:30:39,2022-05-20 16:30:39+02:00
25,16:30:39,20.05.22,2,3.7,546,20.05.22 16:30:39,2022-05-20 16:30:39+02:00
19,16:31:21,20.05.22,2,3.8,546,20.05.22 16:31:21,2022-05-20 16:31:21+02:00
24,16:31:59,20.05.22,2,3.8,546,20.05.22 16:31:59,2022-05-20 16:31:59+02:00
21,16:32:11,20.05.22,2,2.6,546,20.05.22 16:32:11,2022-05-20 16:32:11+02:00
23,16:34:49,20.05.22,2,3.8,546,20.05.22 16:34:49,2022-05-20 16:34:49+02:00
21,16:34:50,20.05.22,2,3.9,546,20.05.22 16:34:50,2022-05-20 16:34:50+02:00
25,16:34:54,20.05.22,2,3.9,546,20.05.22 16:34:54,2022-05-20 16:34:54+02:00
27,16:34:57,20.05.22,2,3.9,546,20.05.22 16:34:57,2022-05-20 16:34:57+02:00
21,16:35:03,20.05.22,2,3.9,546,20.05.22 16:35:03,2022-05-20 16:35:03+02:00
22,16:35:03,20.05.22,2,3.9,546,20.05.22 16:35:03,2022-05-20 16:35:03+02:00
20,16:36:13,20.05.22,2,4.0,546,20.05.22 16:36:13,2022-05-20 16:36:13+02:00
19,16:36:23,20.05.22,2,4.0,546,20.05.22 16:36:23,2022-05-20 16:36:23+02:00
35,16:36:40,20.05.22,2,7.2,546,20.05.22 16:36:40,2022-05-20 16:36:40+02:00
28,16:39:35,20.05.22,2,4.0,546,20.05.22 16:39:35,2022-05-20 16:39:35+02:00
30,16:39:35,20.05.22,2,4.0,546,20.05.22 16:39:35,2022-05-20 16:39:35+02:00
25,16:39:45,20.05.22,2,3.7,546,20.05.22 16:39:45,2022-05-20 16:39:45+02:00
29,16:43:28,20.05.22,2,3.2,546,20.05.22 16:43:28,2022-05-20 16:43:28+02:00
