Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:57:59,20.11.20,1,4.1,304,20.11.20 15:57:59,2020-11-20 15:57:59+01:00
16,15:58:04,20.11.20,1,4.4,304,20.11.20 15:58:04,2020-11-20 15:58:04+01:00
29,15:58:15,20.11.20,1,4.0,304,20.11.20 15:58:15,2020-11-20 15:58:15+01:00
26,15:58:22,20.11.20,1,5.9,304,20.11.20 15:58:22,2020-11-20 15:58:22+01:00
32,15:58:36,20.11.20,1,4.5,304,20.11.20 15:58:36,2020-11-20 15:58:36+01:00
32,15:58:49,20.11.20,1,3.2,304,20.11.20 15:58:49,2020-11-20 15:58:49+01:00
19,15:59:10,20.11.20,1,4.5,304,20.11.20 15:59:10,2020-11-20 15:59:10+01:00
24,15:59:31,20.11.20,1,4.5,304,20.11.20 15:59:31,2020-11-20 15:59:31+01:00
27,15:59:52,20.11.20,1,4.5,304,20.11.20 15:59:52,2020-11-20 15:59:52+01:00
14,16:00:14,20.11.20,1,3.6,304,20.11.20 16:00:14,2020-11-20 16:00:14+01:00
30,16:00:36,20.11.20,1,3.6,304,20.11.20 16:00:36,2020-11-20 16:00:36+01:00
21,16:01:20,20.11.20,1,3.9,304,20.11.20 16:01:20,2020-11-20 16:01:20+01:00
16,16:01:29,20.11.20,1,3.7,304,20.11.20 16:01:29,2020-11-20 16:01:29+01:00
29,16:01:46,20.11.20,1,4.5,304,20.11.20 16:01:46,2020-11-20 16:01:46+01:00
29,16:02:44,20.11.20,1,4.1,304,20.11.20 16:02:44,2020-11-20 16:02:44+01:00
26,16:02:56,20.11.20,1,3.7,304,20.11.20 16:02:56,2020-11-20 16:02:56+01:00
21,16:03:07,20.11.20,1,4.3,304,20.11.20 16:03:07,2020-11-20 16:03:07+01:00
10,16:03:48,20.11.20,1,4.5,304,20.11.20 16:03:48,2020-11-20 16:03:48+01:00
27,16:05:15,20.11.20,1,5.0,304,20.11.20 16:05:15,2020-11-20 16:05:15+01:00
25,16:05:25,20.11.20,1,4.5,304,20.11.20 16:05:25,2020-11-20 16:05:25+01:00
28,16:05:29,20.11.20,1,3.7,304,20.11.20 16:05:29,2020-11-20 16:05:29+01:00
26,16:05:37,20.11.20,1,4.8,304,20.11.20 16:05:37,2020-11-20 16:05:37+01:00
24,16:05:42,20.11.20,1,4.2,304,20.11.20 16:05:42,2020-11-20 16:05:42+01:00
27,16:05:45,20.11.20,1,4.6,304,20.11.20 16:05:45,2020-11-20 16:05:45+01:00
33,16:06:02,20.11.20,1,3.4,304,20.11.20 16:06:02,2020-11-20 16:06:02+01:00
29,16:06:53,20.11.20,1,4.2,304,20.11.20 16:06:53,2020-11-20 16:06:53+01:00
16,16:06:58,20.11.20,1,2.0,304,20.11.20 16:06:58,2020-11-20 16:06:58+01:00
28,16:07:09,20.11.20,1,4.2,304,20.11.20 16:07:09,2020-11-20 16:07:09+01:00
27,16:07:30,20.11.20,1,4.6,304,20.11.20 16:07:30,2020-11-20 16:07:30+01:00
25,16:08:43,20.11.20,1,12.3,304,20.11.20 16:08:43,2020-11-20 16:08:43+01:00
27,16:08:49,20.11.20,1,3.8,304,20.11.20 16:08:49,2020-11-20 16:08:49+01:00
23,16:08:55,20.11.20,1,4.4,304,20.11.20 16:08:55,2020-11-20 16:08:55+01:00
31,16:09:10,20.11.20,1,4.6,304,20.11.20 16:09:10,2020-11-20 16:09:10+01:00
10,16:09:21,20.11.20,1,1.9,304,20.11.20 16:09:21,2020-11-20 16:09:21+01:00
38,16:09:27,20.11.20,1,4.8,304,20.11.20 16:09:27,2020-11-20 16:09:27+01:00
24,16:09:42,20.11.20,1,2.7,304,20.11.20 16:09:42,2020-11-20 16:09:42+01:00
29,16:09:45,20.11.20,1,5.0,304,20.11.20 16:09:45,2020-11-20 16:09:45+01:00
30,16:10:27,20.11.20,1,4.1,304,20.11.20 16:10:27,2020-11-20 16:10:27+01:00
17,16:11:42,20.11.20,1,4.6,304,20.11.20 16:11:42,2020-11-20 16:11:42+01:00
37,16:12:16,20.11.20,1,4.0,304,20.11.20 16:12:16,2020-11-20 16:12:16+01:00
29,16:12:33,20.11.20,1,4.6,304,20.11.20 16:12:33,2020-11-20 16:12:33+01:00
32,16:13:19,20.11.20,1,4.6,304,20.11.20 16:13:19,2020-11-20 16:13:19+01:00
34,16:13:33,20.11.20,1,4.7,304,20.11.20 16:13:33,2020-11-20 16:13:33+01:00
30,16:14:02,20.11.20,1,4.3,304,20.11.20 16:14:02,2020-11-20 16:14:02+01:00
27,16:14:05,20.11.20,1,4.7,304,20.11.20 16:14:05,2020-11-20 16:14:05+01:00
22,16:15:13,20.11.20,1,3.6,304,20.11.20 16:15:13,2020-11-20 16:15:13+01:00
17,16:15:55,20.11.20,1,4.7,304,20.11.20 16:15:55,2020-11-20 16:15:55+01:00
11,16:16:35,20.11.20,1,4.8,304,20.11.20 16:16:35,2020-11-20 16:16:35+01:00
33,16:18:02,20.11.20,1,5.7,304,20.11.20 16:18:02,2020-11-20 16:18:02+01:00
19,16:18:31,20.11.20,1,4.8,304,20.11.20 16:18:31,2020-11-20 16:18:31+01:00
17,16:18:40,20.11.20,1,4.8,304,20.11.20 16:18:40,2020-11-20 16:18:40+01:00
27,16:18:52,20.11.20,1,4.9,304,20.11.20 16:18:52,2020-11-20 16:18:52+01:00
31,16:19:03,20.11.20,1,4.1,304,20.11.20 16:19:03,2020-11-20 16:19:03+01:00
32,16:19:24,20.11.20,1,4.8,304,20.11.20 16:19:24,2020-11-20 16:19:24+01:00
19,16:20:21,20.11.20,1,4.7,304,20.11.20 16:20:21,2020-11-20 16:20:21+01:00
26,16:20:29,20.11.20,1,4.9,304,20.11.20 16:20:29,2020-11-20 16:20:29+01:00
12,16:20:50,20.11.20,1,4.9,304,20.11.20 16:20:50,2020-11-20 16:20:50+01:00
21,16:21:09,20.11.20,1,4.9,304,20.11.20 16:21:09,2020-11-20 16:21:09+01:00
22,16:21:12,20.11.20,1,4.0,304,20.11.20 16:21:12,2020-11-20 16:21:12+01:00
25,16:21:15,20.11.20,1,3.6,304,20.11.20 16:21:15,2020-11-20 16:21:15+01:00
24,16:21:29,20.11.20,1,4.9,304,20.11.20 16:21:29,2020-11-20 16:21:29+01:00
20,16:22:08,20.11.20,1,3.9,304,20.11.20 16:22:08,2020-11-20 16:22:08+01:00
40,16:23:14,20.11.20,1,4.1,304,20.11.20 16:23:14,2020-11-20 16:23:14+01:00
29,16:23:51,20.11.20,1,5.0,304,20.11.20 16:23:51,2020-11-20 16:23:51+01:00
26,16:23:58,20.11.20,1,4.1,304,20.11.20 16:23:58,2020-11-20 16:23:58+01:00
17,16:24:07,20.11.20,1,5.8,304,20.11.20 16:24:07,2020-11-20 16:24:07+01:00
19,16:24:24,20.11.20,1,0.6,304,20.11.20 16:24:24,2020-11-20 16:24:24+01:00
25,16:24:26,20.11.20,1,5.0,304,20.11.20 16:24:26,2020-11-20 16:24:26+01:00
19,16:25:01,20.11.20,1,5.0,304,20.11.20 16:25:01,2020-11-20 16:25:01+01:00
21,16:25:28,20.11.20,1,5.0,304,20.11.20 16:25:28,2020-11-20 16:25:28+01:00
26,16:26:44,20.11.20,1,3.0,304,20.11.20 16:26:44,2020-11-20 16:26:44+01:00
27,16:27:09,20.11.20,1,4.5,304,20.11.20 16:27:09,2020-11-20 16:27:09+01:00
28,16:27:12,20.11.20,1,3.4,304,20.11.20 16:27:12,2020-11-20 16:27:12+01:00
33,16:27:59,20.11.20,1,4.7,304,20.11.20 16:27:59,2020-11-20 16:27:59+01:00
32,16:28:44,20.11.20,1,5.1,304,20.11.20 16:28:44,2020-11-20 16:28:44+01:00
25,16:28:55,20.11.20,1,4.1,304,20.11.20 16:28:55,2020-11-20 16:28:55+01:00
14,16:29:04,20.11.20,1,5.2,304,20.11.20 16:29:04,2020-11-20 16:29:04+01:00
10,16:29:54,20.11.20,1,5.2,304,20.11.20 16:29:54,2020-11-20 16:29:54+01:00
14,16:29:58,20.11.20,1,5.2,304,20.11.20 16:29:58,2020-11-20 16:29:58+01:00
15,16:30:08,20.11.20,1,3.9,304,20.11.20 16:30:08,2020-11-20 16:30:08+01:00
13,16:31:57,20.11.20,1,5.3,304,20.11.20 16:31:57,2020-11-20 16:31:57+01:00
25,16:32:13,20.11.20,1,3.9,304,20.11.20 16:32:13,2020-11-20 16:32:13+01:00
23,16:33:05,20.11.20,1,3.7,304,20.11.20 16:33:05,2020-11-20 16:33:05+01:00
24,16:33:07,20.11.20,1,5.3,304,20.11.20 16:33:07,2020-11-20 16:33:07+01:00
17,16:33:11,20.11.20,1,5.3,304,20.11.20 16:33:11,2020-11-20 16:33:11+01:00
32,16:33:23,20.11.20,1,3.5,304,20.11.20 16:33:23,2020-11-20 16:33:23+01:00
28,16:33:25,20.11.20,1,5.4,304,20.11.20 16:33:25,2020-11-20 16:33:25+01:00
28,16:33:33,20.11.20,1,1.0,304,20.11.20 16:33:33,2020-11-20 16:33:33+01:00
19,16:33:44,20.11.20,1,5.4,304,20.11.20 16:33:44,2020-11-20 16:33:44+01:00
25,16:34:23,20.11.20,1,3.8,304,20.11.20 16:34:23,2020-11-20 16:34:23+01:00
29,16:34:43,20.11.20,1,5.0,304,20.11.20 16:34:43,2020-11-20 16:34:43+01:00
20,16:34:47,20.11.20,1,5.4,304,20.11.20 16:34:47,2020-11-20 16:34:47+01:00
29,16:35:17,20.11.20,1,4.8,304,20.11.20 16:35:17,2020-11-20 16:35:17+01:00
29,16:35:19,20.11.20,1,3.8,304,20.11.20 16:35:19,2020-11-20 16:35:19+01:00
27,16:36:03,20.11.20,1,4.3,304,20.11.20 16:36:03,2020-11-20 16:36:03+01:00
36,16:37:15,20.11.20,1,3.9,304,20.11.20 16:37:15,2020-11-20 16:37:15+01:00
13,16:37:19,20.11.20,1,2.5,304,20.11.20 16:37:19,2020-11-20 16:37:19+01:00
25,16:37:30,20.11.20,1,4.0,304,20.11.20 16:37:30,2020-11-20 16:37:30+01:00
29,16:37:34,20.11.20,1,4.2,304,20.11.20 16:37:34,2020-11-20 16:37:34+01:00
30,16:37:57,20.11.20,1,3.5,304,20.11.20 16:37:57,2020-11-20 16:37:57+01:00
35,16:37:59,20.11.20,1,4.3,304,20.11.20 16:37:59,2020-11-20 16:37:59+01:00
23,16:38:16,20.11.20,1,4.1,304,20.11.20 16:38:16,2020-11-20 16:38:16+01:00
18,16:38:20,20.11.20,1,3.5,304,20.11.20 16:38:20,2020-11-20 16:38:20+01:00
35,16:38:35,20.11.20,1,4.6,304,20.11.20 16:38:35,2020-11-20 16:38:35+01:00
35,16:39:14,20.11.20,1,4.9,304,20.11.20 16:39:14,2020-11-20 16:39:14+01:00
26,16:39:33,20.11.20,1,4.0,304,20.11.20 16:39:33,2020-11-20 16:39:33+01:00
17,16:39:49,20.11.20,1,5.5,304,20.11.20 16:39:49,2020-11-20 16:39:49+01:00
27,16:39:54,20.11.20,1,5.5,304,20.11.20 16:39:54,2020-11-20 16:39:54+01:00
17,16:39:59,20.11.20,1,5.5,304,20.11.20 16:39:59,2020-11-20 16:39:59+01:00
14,16:40:07,20.11.20,1,5.6,304,20.11.20 16:40:07,2020-11-20 16:40:07+01:00
17,16:40:10,20.11.20,1,5.2,304,20.11.20 16:40:10,2020-11-20 16:40:10+01:00
24,16:40:15,20.11.20,1,3.5,304,20.11.20 16:40:15,2020-11-20 16:40:15+01:00
11,16:40:56,20.11.20,1,2.6,304,20.11.20 16:40:56,2020-11-20 16:40:56+01:00
30,16:41:34,20.11.20,1,2.7,304,20.11.20 16:41:34,2020-11-20 16:41:34+01:00
29,16:41:35,20.11.20,1,4.1,304,20.11.20 16:41:35,2020-11-20 16:41:35+01:00
16,16:42:00,20.11.20,1,3.9,304,20.11.20 16:42:00,2020-11-20 16:42:00+01:00
25,16:42:11,20.11.20,1,4.6,304,20.11.20 16:42:11,2020-11-20 16:42:11+01:00
15,16:43:10,20.11.20,1,2.8,304,20.11.20 16:43:10,2020-11-20 16:43:10+01:00
28,16:43:46,20.11.20,1,3.0,304,20.11.20 16:43:46,2020-11-20 16:43:46+01:00
28,16:43:54,20.11.20,1,3.7,304,20.11.20 16:43:54,2020-11-20 16:43:54+01:00
31,16:44:04,20.11.20,1,3.6,304,20.11.20 16:44:04,2020-11-20 16:44:04+01:00
32,16:44:36,20.11.20,1,4.1,304,20.11.20 16:44:36,2020-11-20 16:44:36+01:00
41,16:44:51,20.11.20,1,4.3,304,20.11.20 16:44:51,2020-11-20 16:44:51+01:00
35,16:45:32,20.11.20,1,2.9,304,20.11.20 16:45:32,2020-11-20 16:45:32+01:00
33,16:45:50,20.11.20,1,3.8,304,20.11.20 16:45:50,2020-11-20 16:45:50+01:00
13,16:46:34,20.11.20,1,3.0,304,20.11.20 16:46:34,2020-11-20 16:46:34+01:00
41,16:47:32,20.11.20,1,3.6,304,20.11.20 16:47:32,2020-11-20 16:47:32+01:00
23,16:47:43,20.11.20,1,3.8,304,20.11.20 16:47:43,2020-11-20 16:47:43+01:00
35,16:48:36,20.11.20,1,3.2,304,20.11.20 16:48:36,2020-11-20 16:48:36+01:00
27,16:49:09,20.11.20,1,3.7,304,20.11.20 16:49:09,2020-11-20 16:49:09+01:00
29,16:49:18,20.11.20,1,4.0,304,20.11.20 16:49:18,2020-11-20 16:49:18+01:00
24,16:49:20,20.11.20,1,3.2,304,20.11.20 16:49:20,2020-11-20 16:49:20+01:00
28,16:49:23,20.11.20,1,1.0,304,20.11.20 16:49:23,2020-11-20 16:49:23+01:00
11,16:51:09,20.11.20,1,2.5,304,20.11.20 16:51:09,2020-11-20 16:51:09+01:00
18,16:51:13,20.11.20,1,3.3,304,20.11.20 16:51:13,2020-11-20 16:51:13+01:00
8,16:51:18,20.11.20,1,1.0,304,20.11.20 16:51:18,2020-11-20 16:51:18+01:00
22,16:51:23,20.11.20,1,3.8,304,20.11.20 16:51:23,2020-11-20 16:51:23+01:00
33,16:51:37,20.11.20,1,6.4,304,20.11.20 16:51:37,2020-11-20 16:51:37+01:00
28,16:51:42,20.11.20,1,3.6,304,20.11.20 16:51:42,2020-11-20 16:51:42+01:00
32,16:53:00,20.11.20,1,3.8,304,20.11.20 16:53:00,2020-11-20 16:53:00+01:00
24,16:53:16,20.11.20,1,3.7,304,20.11.20 16:53:16,2020-11-20 16:53:16+01:00
26,16:53:44,20.11.20,1,11.8,304,20.11.20 16:53:44,2020-11-20 16:53:44+01:00
20,16:53:46,20.11.20,1,3.4,304,20.11.20 16:53:46,2020-11-20 16:53:46+01:00
21,16:53:50,20.11.20,1,3.2,304,20.11.20 16:53:50,2020-11-20 16:53:50+01:00
25,16:54:13,20.11.20,1,3.4,304,20.11.20 16:54:13,2020-11-20 16:54:13+01:00
32,16:55:39,20.11.20,1,3.4,304,20.11.20 16:55:39,2020-11-20 16:55:39+01:00
30,16:56:06,20.11.20,1,4.0,304,20.11.20 16:56:06,2020-11-20 16:56:06+01:00
14,16:56:21,20.11.20,1,3.5,304,20.11.20 16:56:21,2020-11-20 16:56:21+01:00
34,16:57:02,20.11.20,1,3.5,304,20.11.20 16:57:02,2020-11-20 16:57:02+01:00
24,16:57:43,20.11.20,1,3.8,304,20.11.20 16:57:43,2020-11-20 16:57:43+01:00
28,16:57:58,20.11.20,1,3.3,304,20.11.20 16:57:58,2020-11-20 16:57:58+01:00
30,16:58:22,20.11.20,1,4.1,304,20.11.20 16:58:22,2020-11-20 16:58:22+01:00
28,16:58:49,20.11.20,1,3.8,304,20.11.20 16:58:49,2020-11-20 16:58:49+01:00
24,16:58:55,20.11.20,1,3.2,304,20.11.20 16:58:55,2020-11-20 16:58:55+01:00
14,16:59:50,20.11.20,1,3.6,304,20.11.20 16:59:50,2020-11-20 16:59:50+01:00
16,17:00:03,20.11.20,1,2.6,304,20.11.20 17:00:03,2020-11-20 17:00:03+01:00
27,17:00:21,20.11.20,1,3.8,304,20.11.20 17:00:21,2020-11-20 17:00:21+01:00
25,17:00:25,20.11.20,1,3.6,304,20.11.20 17:00:25,2020-11-20 17:00:25+01:00
27,17:01:46,20.11.20,1,3.7,304,20.11.20 17:01:46,2020-11-20 17:01:46+01:00
29,17:01:48,20.11.20,1,3.7,304,20.11.20 17:01:48,2020-11-20 17:01:48+01:00
31,17:01:54,20.11.20,1,3.7,304,20.11.20 17:01:54,2020-11-20 17:01:54+01:00
14,17:01:55,20.11.20,1,1.2,304,20.11.20 17:01:55,2020-11-20 17:01:55+01:00
29,17:02:15,20.11.20,1,3.8,304,20.11.20 17:02:15,2020-11-20 17:02:15+01:00
29,17:03:16,20.11.20,1,3.8,304,20.11.20 17:03:16,2020-11-20 17:03:16+01:00
30,17:04:11,20.11.20,1,3.4,304,20.11.20 17:04:11,2020-11-20 17:04:11+01:00
21,17:05:50,20.11.20,1,3.8,304,20.11.20 17:05:50,2020-11-20 17:05:50+01:00
10,17:05:55,20.11.20,1,3.9,304,20.11.20 17:05:55,2020-11-20 17:05:55+01:00
27,17:06:02,20.11.20,1,3.9,304,20.11.20 17:06:02,2020-11-20 17:06:02+01:00
34,17:06:48,20.11.20,1,3.9,304,20.11.20 17:06:48,2020-11-20 17:06:48+01:00
20,17:07:19,20.11.20,1,3.9,304,20.11.20 17:07:19,2020-11-20 17:07:19+01:00
33,17:07:37,20.11.20,1,4.4,304,20.11.20 17:07:37,2020-11-20 17:07:37+01:00
30,17:07:53,20.11.20,1,3.7,304,20.11.20 17:07:53,2020-11-20 17:07:53+01:00
32,17:08:11,20.11.20,1,4.4,304,20.11.20 17:08:11,2020-11-20 17:08:11+01:00
12,17:08:16,20.11.20,1,1.9,304,20.11.20 17:08:16,2020-11-20 17:08:16+01:00
24,17:08:40,20.11.20,1,3.6,304,20.11.20 17:08:40,2020-11-20 17:08:40+01:00
13,17:08:46,20.11.20,1,3.2,304,20.11.20 17:08:46,2020-11-20 17:08:46+01:00
25,17:09:02,20.11.20,1,3.8,304,20.11.20 17:09:02,2020-11-20 17:09:02+01:00
27,17:09:05,20.11.20,1,4.5,304,20.11.20 17:09:05,2020-11-20 17:09:05+01:00
13,17:10:29,20.11.20,1,4.0,304,20.11.20 17:10:29,2020-11-20 17:10:29+01:00
10,17:11:01,20.11.20,1,4.1,304,20.11.20 17:11:01,2020-11-20 17:11:01+01:00
30,17:11:38,20.11.20,1,4.8,304,20.11.20 17:11:38,2020-11-20 17:11:38+01:00
26,17:11:41,20.11.20,1,5.1,304,20.11.20 17:11:41,2020-11-20 17:11:41+01:00
26,17:11:49,20.11.20,1,4.8,304,20.11.20 17:11:49,2020-11-20 17:11:49+01:00
22,17:12:08,20.11.20,1,4.1,304,20.11.20 17:12:08,2020-11-20 17:12:08+01:00
26,17:12:55,20.11.20,1,4.2,304,20.11.20 17:12:55,2020-11-20 17:12:55+01:00
25,17:13:13,20.11.20,1,12.4,304,20.11.20 17:13:13,2020-11-20 17:13:13+01:00
27,17:14:45,20.11.20,1,4.4,304,20.11.20 17:14:45,2020-11-20 17:14:45+01:00
24,17:14:53,20.11.20,1,3.4,304,20.11.20 17:14:53,2020-11-20 17:14:53+01:00
32,17:15:29,20.11.20,1,4.9,304,20.11.20 17:15:29,2020-11-20 17:15:29+01:00
18,17:15:55,20.11.20,1,4.1,304,20.11.20 17:15:55,2020-11-20 17:15:55+01:00
29,17:15:59,20.11.20,1,4.3,304,20.11.20 17:15:59,2020-11-20 17:15:59+01:00
33,17:16:02,20.11.20,1,6.3,304,20.11.20 17:16:02,2020-11-20 17:16:02+01:00
26,17:16:15,20.11.20,1,4.6,304,20.11.20 17:16:15,2020-11-20 17:16:15+01:00
18,17:17:01,20.11.20,1,3.7,304,20.11.20 17:17:01,2020-11-20 17:17:01+01:00
16,17:17:14,20.11.20,1,2.4,304,20.11.20 17:17:14,2020-11-20 17:17:14+01:00
30,17:19:05,20.11.20,1,4.6,304,20.11.20 17:19:05,2020-11-20 17:19:05+01:00
23,17:19:17,20.11.20,1,4.5,304,20.11.20 17:19:17,2020-11-20 17:19:17+01:00
28,17:19:29,20.11.20,1,4.3,304,20.11.20 17:19:29,2020-11-20 17:19:29+01:00
25,17:20:11,20.11.20,1,3.6,304,20.11.20 17:20:11,2020-11-20 17:20:11+01:00
25,17:20:14,20.11.20,1,4.5,304,20.11.20 17:20:14,2020-11-20 17:20:14+01:00
14,17:20:22,20.11.20,1,4.1,304,20.11.20 17:20:22,2020-11-20 17:20:22+01:00
11,17:20:23,20.11.20,1,4.1,304,20.11.20 17:20:23,2020-11-20 17:20:23+01:00
30,17:21:04,20.11.20,1,4.2,304,20.11.20 17:21:04,2020-11-20 17:21:04+01:00
26,17:21:34,20.11.20,1,4.1,304,20.11.20 17:21:34,2020-11-20 17:21:34+01:00
32,17:21:58,20.11.20,1,4.4,304,20.11.20 17:21:58,2020-11-20 17:21:58+01:00
27,17:22:01,20.11.20,1,4.2,304,20.11.20 17:22:01,2020-11-20 17:22:01+01:00
29,17:22:13,20.11.20,1,4.2,304,20.11.20 17:22:13,2020-11-20 17:22:13+01:00
16,17:22:49,20.11.20,1,4.2,304,20.11.20 17:22:49,2020-11-20 17:22:49+01:00
27,17:23:30,20.11.20,1,4.6,304,20.11.20 17:23:30,2020-11-20 17:23:30+01:00
35,17:23:42,20.11.20,1,3.9,304,20.11.20 17:23:42,2020-11-20 17:23:42+01:00
34,17:23:47,20.11.20,1,4.4,304,20.11.20 17:23:47,2020-11-20 17:23:47+01:00
25,17:24:40,20.11.20,1,4.2,304,20.11.20 17:24:40,2020-11-20 17:24:40+01:00
17,17:25:44,20.11.20,1,4.3,304,20.11.20 17:25:44,2020-11-20 17:25:44+01:00
26,17:26:01,20.11.20,1,12.0,304,20.11.20 17:26:01,2020-11-20 17:26:01+01:00
25,17:26:59,20.11.20,1,4.6,304,20.11.20 17:26:59,2020-11-20 17:26:59+01:00
15,17:28:11,20.11.20,1,4.3,304,20.11.20 17:28:11,2020-11-20 17:28:11+01:00
34,17:28:41,20.11.20,1,4.5,304,20.11.20 17:28:41,2020-11-20 17:28:41+01:00
39,17:29:24,20.11.20,1,4.5,304,20.11.20 17:29:24,2020-11-20 17:29:24+01:00
17,17:29:47,20.11.20,1,4.3,304,20.11.20 17:29:47,2020-11-20 17:29:47+01:00
28,17:30:31,20.11.20,1,4.1,304,20.11.20 17:30:31,2020-11-20 17:30:31+01:00
15,17:30:33,20.11.20,1,0.6,304,20.11.20 17:30:33,2020-11-20 17:30:33+01:00
27,17:31:04,20.11.20,1,4.1,304,20.11.20 17:31:04,2020-11-20 17:31:04+01:00
32,17:31:10,20.11.20,1,4.4,304,20.11.20 17:31:10,2020-11-20 17:31:10+01:00
29,17:31:15,20.11.20,1,4.6,304,20.11.20 17:31:15,2020-11-20 17:31:15+01:00
34,17:31:31,20.11.20,1,3.9,304,20.11.20 17:31:31,2020-11-20 17:31:31+01:00
30,17:32:56,20.11.20,1,5.3,304,20.11.20 17:32:56,2020-11-20 17:32:56+01:00
27,17:33:03,20.11.20,1,4.0,304,20.11.20 17:33:03,2020-11-20 17:33:03+01:00
33,17:35:06,20.11.20,1,4.9,304,20.11.20 17:35:06,2020-11-20 17:35:06+01:00
28,17:35:08,20.11.20,1,4.3,304,20.11.20 17:35:08,2020-11-20 17:35:08+01:00
27,17:36:24,20.11.20,1,3.6,304,20.11.20 17:36:24,2020-11-20 17:36:24+01:00
29,17:36:28,20.11.20,1,3.7,304,20.11.20 17:36:28,2020-11-20 17:36:28+01:00
30,17:37:12,20.11.20,1,4.4,304,20.11.20 17:37:12,2020-11-20 17:37:12+01:00
26,17:37:40,20.11.20,1,4.4,304,20.11.20 17:37:40,2020-11-20 17:37:40+01:00
38,17:38:07,20.11.20,1,4.9,304,20.11.20 17:38:07,2020-11-20 17:38:07+01:00
30,17:38:13,20.11.20,1,4.3,304,20.11.20 17:38:13,2020-11-20 17:38:13+01:00
26,17:38:15,20.11.20,1,4.4,304,20.11.20 17:38:15,2020-11-20 17:38:15+01:00
26,17:38:33,20.11.20,1,3.7,304,20.11.20 17:38:33,2020-11-20 17:38:33+01:00
32,17:38:39,20.11.20,1,4.2,304,20.11.20 17:38:39,2020-11-20 17:38:39+01:00
20,17:38:44,20.11.20,1,4.4,304,20.11.20 17:38:44,2020-11-20 17:38:44+01:00
28,17:38:48,20.11.20,1,3.6,304,20.11.20 17:38:48,2020-11-20 17:38:48+01:00
14,17:39:02,20.11.20,1,4.4,304,20.11.20 17:39:02,2020-11-20 17:39:02+01:00
16,17:39:16,20.11.20,1,3.6,304,20.11.20 17:39:16,2020-11-20 17:39:16+01:00
30,17:39:28,20.11.20,1,4.4,304,20.11.20 17:39:28,2020-11-20 17:39:28+01:00
27,17:40:42,20.11.20,1,3.5,304,20.11.20 17:40:42,2020-11-20 17:40:42+01:00
29,17:41:15,20.11.20,1,4.5,304,20.11.20 17:41:15,2020-11-20 17:41:15+01:00
29,17:41:18,20.11.20,1,1.4,304,20.11.20 17:41:18,2020-11-20 17:41:18+01:00
27,17:41:23,20.11.20,1,3.8,304,20.11.20 17:41:23,2020-11-20 17:41:23+01:00
32,17:41:30,20.11.20,1,4.6,304,20.11.20 17:41:30,2020-11-20 17:41:30+01:00
35,17:41:37,20.11.20,1,2.1,304,20.11.20 17:41:37,2020-11-20 17:41:37+01:00
39,17:41:43,20.11.20,1,5.0,304,20.11.20 17:41:43,2020-11-20 17:41:43+01:00
23,17:41:54,20.11.20,1,4.7,304,20.11.20 17:41:54,2020-11-20 17:41:54+01:00
28,17:42:13,20.11.20,1,5.9,304,20.11.20 17:42:13,2020-11-20 17:42:13+01:00
32,17:42:21,20.11.20,1,4.5,304,20.11.20 17:42:21,2020-11-20 17:42:21+01:00
26,17:42:25,20.11.20,1,4.5,304,20.11.20 17:42:25,2020-11-20 17:42:25+01:00
29,17:42:49,20.11.20,1,4.5,304,20.11.20 17:42:49,2020-11-20 17:42:49+01:00
29,17:42:51,20.11.20,1,4.9,304,20.11.20 17:42:51,2020-11-20 17:42:51+01:00
28,17:43:28,20.11.20,1,5.0,304,20.11.20 17:43:28,2020-11-20 17:43:28+01:00
30,17:43:36,20.11.20,1,4.8,304,20.11.20 17:43:36,2020-11-20 17:43:36+01:00
29,17:44:40,20.11.20,1,12.5,304,20.11.20 17:44:40,2020-11-20 17:44:40+01:00
32,17:44:44,20.11.20,1,4.2,304,20.11.20 17:44:44,2020-11-20 17:44:44+01:00
28,17:45:04,20.11.20,1,4.5,304,20.11.20 17:45:04,2020-11-20 17:45:04+01:00
14,17:45:26,20.11.20,1,4.5,304,20.11.20 17:45:26,2020-11-20 17:45:26+01:00
30,17:46:11,20.11.20,1,3.6,304,20.11.20 17:46:11,2020-11-20 17:46:11+01:00
30,17:46:14,20.11.20,1,4.1,304,20.11.20 17:46:14,2020-11-20 17:46:14+01:00
22,17:47:00,20.11.20,1,4.5,304,20.11.20 17:47:00,2020-11-20 17:47:00+01:00
32,17:47:01,20.11.20,1,4.4,304,20.11.20 17:47:01,2020-11-20 17:47:01+01:00
29,17:47:24,20.11.20,1,5.9,304,20.11.20 17:47:24,2020-11-20 17:47:24+01:00
18,17:49:01,20.11.20,1,4.6,304,20.11.20 17:49:01,2020-11-20 17:49:01+01:00
32,17:49:39,20.11.20,1,3.9,304,20.11.20 17:49:39,2020-11-20 17:49:39+01:00
26,17:50:06,20.11.20,1,3.3,304,20.11.20 17:50:06,2020-11-20 17:50:06+01:00
23,17:50:12,20.11.20,1,4.5,304,20.11.20 17:50:12,2020-11-20 17:50:12+01:00
33,17:50:52,20.11.20,1,4.2,304,20.11.20 17:50:52,2020-11-20 17:50:52+01:00
27,17:50:57,20.11.20,1,4.6,304,20.11.20 17:50:57,2020-11-20 17:50:57+01:00
