Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,01:38:17,26.01.20,1,4.8,38,26.01.20 01:38:17,2020-01-26 01:38:17+01:00
25,01:39:46,26.01.20,1,5.0,38,26.01.20 01:39:46,2020-01-26 01:39:46+01:00
32,01:42:28,26.01.20,1,3.9,38,26.01.20 01:42:28,2020-01-26 01:42:28+01:00
25,01:42:44,26.01.20,1,4.3,38,26.01.20 01:42:44,2020-01-26 01:42:44+01:00
35,01:44:19,26.01.20,1,4.0,38,26.01.20 01:44:19,2020-01-26 01:44:19+01:00
14,01:51:18,26.01.20,1,7.9,38,26.01.20 01:51:18,2020-01-26 01:51:18+01:00
33,01:52:23,26.01.20,1,3.9,38,26.01.20 01:52:23,2020-01-26 01:52:23+01:00
20,01:56:44,26.01.20,1,2.5,38,26.01.20 01:56:44,2020-01-26 01:56:44+01:00
28,01:57:49,26.01.20,1,5.9,38,26.01.20 01:57:49,2020-01-26 01:57:49+01:00
23,01:59:41,26.01.20,1,2.0,38,26.01.20 01:59:41,2020-01-26 01:59:41+01:00
27,02:00:04,26.01.20,1,4.5,38,26.01.20 02:00:04,2020-01-26 02:00:04+01:00
31,02:01:19,26.01.20,1,3.2,38,26.01.20 02:01:19,2020-01-26 02:01:19+01:00
24,02:01:23,26.01.20,1,3.5,38,26.01.20 02:01:23,2020-01-26 02:01:23+01:00
19,02:03:04,26.01.20,1,3.5,38,26.01.20 02:03:04,2020-01-26 02:03:04+01:00
23,02:03:24,26.01.20,1,3.7,38,26.01.20 02:03:24,2020-01-26 02:03:24+01:00
30,02:04:43,26.01.20,1,5.0,38,26.01.20 02:04:43,2020-01-26 02:04:43+01:00
19,02:06:04,26.01.20,1,1.0,38,26.01.20 02:06:04,2020-01-26 02:06:04+01:00
13,02:06:07,26.01.20,1,1.7,38,26.01.20 02:06:07,2020-01-26 02:06:07+01:00
31,02:12:57,26.01.20,1,2.9,38,26.01.20 02:12:57,2020-01-26 02:12:57+01:00
18,02:13:20,26.01.20,1,4.0,38,26.01.20 02:13:20,2020-01-26 02:13:20+01:00
32,02:14:09,26.01.20,1,4.6,38,26.01.20 02:14:09,2020-01-26 02:14:09+01:00
32,02:18:22,26.01.20,1,4.1,38,26.01.20 02:18:22,2020-01-26 02:18:22+01:00
39,02:19:19,26.01.20,1,4.1,38,26.01.20 02:19:19,2020-01-26 02:19:19+01:00
26,02:31:16,26.01.20,1,2.2,38,26.01.20 02:31:16,2020-01-26 02:31:16+01:00
29,02:34:44,26.01.20,1,2.6,38,26.01.20 02:34:44,2020-01-26 02:34:44+01:00
28,02:36:10,26.01.20,1,2.7,38,26.01.20 02:36:10,2020-01-26 02:36:10+01:00
32,02:36:20,26.01.20,1,4.3,38,26.01.20 02:36:20,2020-01-26 02:36:20+01:00
32,02:36:29,26.01.20,1,3.6,38,26.01.20 02:36:29,2020-01-26 02:36:29+01:00
27,02:38:18,26.01.20,1,2.8,38,26.01.20 02:38:18,2020-01-26 02:38:18+01:00
24,02:38:20,26.01.20,1,3.1,38,26.01.20 02:38:20,2020-01-26 02:38:20+01:00
26,02:38:27,26.01.20,1,1.7,38,26.01.20 02:38:27,2020-01-26 02:38:27+01:00
19,02:38:31,26.01.20,1,4.4,38,26.01.20 02:38:31,2020-01-26 02:38:31+01:00
40,02:39:47,26.01.20,1,5.6,38,26.01.20 02:39:47,2020-01-26 02:39:47+01:00
33,02:40:40,26.01.20,1,6.0,38,26.01.20 02:40:40,2020-01-26 02:40:40+01:00
27,02:43:03,26.01.20,1,3.8,38,26.01.20 02:43:03,2020-01-26 02:43:03+01:00
21,02:49:22,26.01.20,1,2.6,38,26.01.20 02:49:22,2020-01-26 02:49:22+01:00
28,02:50:26,26.01.20,1,4.8,38,26.01.20 02:50:26,2020-01-26 02:50:26+01:00
26,02:50:59,26.01.20,1,4.2,38,26.01.20 02:50:59,2020-01-26 02:50:59+01:00
30,02:52:47,26.01.20,1,5.0,38,26.01.20 02:52:47,2020-01-26 02:52:47+01:00
28,03:17:47,26.01.20,1,2.9,38,26.01.20 03:17:47,2020-01-26 03:17:47+01:00
32,03:21:37,26.01.20,1,6.5,38,26.01.20 03:21:37,2020-01-26 03:21:37+01:00
29,03:21:43,26.01.20,1,3.8,38,26.01.20 03:21:43,2020-01-26 03:21:43+01:00
27,03:23:17,26.01.20,1,4.8,38,26.01.20 03:23:17,2020-01-26 03:23:17+01:00
28,03:25:14,26.01.20,1,2.8,38,26.01.20 03:25:14,2020-01-26 03:25:14+01:00
21,03:29:10,26.01.20,1,3.5,38,26.01.20 03:29:10,2020-01-26 03:29:10+01:00
38,03:32:42,26.01.20,1,5.4,38,26.01.20 03:32:42,2020-01-26 03:32:42+01:00
32,03:33:38,26.01.20,1,6.3,38,26.01.20 03:33:38,2020-01-26 03:33:38+01:00
36,03:36:26,26.01.20,1,5.0,38,26.01.20 03:36:26,2020-01-26 03:36:26+01:00
20,03:42:02,26.01.20,1,3.6,38,26.01.20 03:42:02,2020-01-26 03:42:02+01:00
27,03:43:47,26.01.20,1,4.6,38,26.01.20 03:43:47,2020-01-26 03:43:47+01:00
18,03:45:33,26.01.20,1,4.9,38,26.01.20 03:45:33,2020-01-26 03:45:33+01:00
26,03:50:54,26.01.20,1,3.9,38,26.01.20 03:50:54,2020-01-26 03:50:54+01:00
29,03:59:04,26.01.20,1,3.1,38,26.01.20 03:59:04,2020-01-26 03:59:04+01:00
25,04:24:19,26.01.20,1,3.4,38,26.01.20 04:24:19,2020-01-26 04:24:19+01:00
23,04:26:06,26.01.20,1,3.5,38,26.01.20 04:26:06,2020-01-26 04:26:06+01:00
41,04:31:57,26.01.20,1,6.0,38,26.01.20 04:31:57,2020-01-26 04:31:57+01:00
34,04:37:19,26.01.20,1,4.6,38,26.01.20 04:37:19,2020-01-26 04:37:19+01:00
32,04:41:10,26.01.20,1,3.6,38,26.01.20 04:41:10,2020-01-26 04:41:10+01:00
26,04:48:55,26.01.20,1,3.6,38,26.01.20 04:48:55,2020-01-26 04:48:55+01:00
35,05:04:25,26.01.20,1,2.9,38,26.01.20 05:04:25,2020-01-26 05:04:25+01:00
28,05:19:33,26.01.20,1,3.7,38,26.01.20 05:19:33,2020-01-26 05:19:33+01:00
29,05:32:05,26.01.20,1,4.4,38,26.01.20 05:32:05,2020-01-26 05:32:05+01:00
35,05:48:26,26.01.20,1,5.0,38,26.01.20 05:48:26,2020-01-26 05:48:26+01:00
35,05:56:26,26.01.20,1,5.7,38,26.01.20 05:56:26,2020-01-26 05:56:26+01:00
19,06:08:09,26.01.20,1,4.9,38,26.01.20 06:08:09,2020-01-26 06:08:09+01:00
21,06:09:17,26.01.20,1,5.8,38,26.01.20 06:09:17,2020-01-26 06:09:17+01:00
35,06:34:40,26.01.20,1,3.9,38,26.01.20 06:34:40,2020-01-26 06:34:40+01:00
33,06:42:42,26.01.20,1,3.7,38,26.01.20 06:42:42,2020-01-26 06:42:42+01:00
36,06:43:56,26.01.20,1,5.5,38,26.01.20 06:43:56,2020-01-26 06:43:56+01:00
27,07:03:43,26.01.20,1,5.4,38,26.01.20 07:03:43,2020-01-26 07:03:43+01:00
31,07:08:31,26.01.20,1,5.1,38,26.01.20 07:08:31,2020-01-26 07:08:31+01:00
47,07:15:48,26.01.20,1,5.8,38,26.01.20 07:15:48,2020-01-26 07:15:48+01:00
33,07:36:16,26.01.20,1,5.8,38,26.01.20 07:36:16,2020-01-26 07:36:16+01:00
31,07:45:59,26.01.20,1,8.0,38,26.01.20 07:45:59,2020-01-26 07:45:59+01:00
30,07:52:33,26.01.20,1,5.7,38,26.01.20 07:52:33,2020-01-26 07:52:33+01:00
34,08:14:01,26.01.20,1,2.8,38,26.01.20 08:14:01,2020-01-26 08:14:01+01:00
21,08:26:21,26.01.20,1,13.7,38,26.01.20 08:26:21,2020-01-26 08:26:21+01:00
12,08:28:23,26.01.20,1,5.6,38,26.01.20 08:28:23,2020-01-26 08:28:23+01:00
25,08:31:11,26.01.20,1,2.1,38,26.01.20 08:31:11,2020-01-26 08:31:11+01:00
22,08:37:26,26.01.20,1,1.2,38,26.01.20 08:37:26,2020-01-26 08:37:26+01:00
18,08:38:32,26.01.20,1,4.3,38,26.01.20 08:38:32,2020-01-26 08:38:32+01:00
29,08:48:02,26.01.20,1,4.1,38,26.01.20 08:48:02,2020-01-26 08:48:02+01:00
26,09:05:06,26.01.20,1,5.2,38,26.01.20 09:05:06,2020-01-26 09:05:06+01:00
32,09:05:52,26.01.20,1,4.6,38,26.01.20 09:05:52,2020-01-26 09:05:52+01:00
24,09:13:35,26.01.20,1,2.8,38,26.01.20 09:13:35,2020-01-26 09:13:35+01:00
27,09:14:41,26.01.20,1,3.3,38,26.01.20 09:14:41,2020-01-26 09:14:41+01:00
36,09:18:21,26.01.20,1,3.7,38,26.01.20 09:18:21,2020-01-26 09:18:21+01:00
22,09:24:41,26.01.20,1,5.7,38,26.01.20 09:24:41,2020-01-26 09:24:41+01:00
30,09:26:27,26.01.20,1,4.7,38,26.01.20 09:26:27,2020-01-26 09:26:27+01:00
34,09:26:51,26.01.20,1,3.7,38,26.01.20 09:26:51,2020-01-26 09:26:51+01:00
12,09:27:37,26.01.20,1,3.2,38,26.01.20 09:27:37,2020-01-26 09:27:37+01:00
25,09:30:10,26.01.20,1,3.6,38,26.01.20 09:30:10,2020-01-26 09:30:10+01:00
28,09:33:27,26.01.20,1,5.9,38,26.01.20 09:33:27,2020-01-26 09:33:27+01:00
29,09:40:48,26.01.20,1,4.2,38,26.01.20 09:40:48,2020-01-26 09:40:48+01:00
25,09:49:24,26.01.20,1,3.5,38,26.01.20 09:49:24,2020-01-26 09:49:24+01:00
14,09:49:58,26.01.20,1,11.0,38,26.01.20 09:49:58,2020-01-26 09:49:58+01:00
30,09:51:14,26.01.20,1,4.9,38,26.01.20 09:51:14,2020-01-26 09:51:14+01:00
23,09:52:20,26.01.20,1,4.6,38,26.01.20 09:52:20,2020-01-26 09:52:20+01:00
25,09:53:57,26.01.20,1,3.8,38,26.01.20 09:53:57,2020-01-26 09:53:57+01:00
30,09:58:16,26.01.20,1,4.1,38,26.01.20 09:58:16,2020-01-26 09:58:16+01:00
27,10:03:20,26.01.20,1,8.9,38,26.01.20 10:03:20,2020-01-26 10:03:20+01:00
35,10:07:38,26.01.20,1,5.2,38,26.01.20 10:07:38,2020-01-26 10:07:38+01:00
22,10:09:53,26.01.20,1,3.0,38,26.01.20 10:09:53,2020-01-26 10:09:53+01:00
28,10:10:52,26.01.20,1,3.7,38,26.01.20 10:10:52,2020-01-26 10:10:52+01:00
26,10:12:02,26.01.20,1,5.6,38,26.01.20 10:12:02,2020-01-26 10:12:02+01:00
29,10:17:19,26.01.20,1,5.1,38,26.01.20 10:17:19,2020-01-26 10:17:19+01:00
21,10:18:08,26.01.20,1,0.9,38,26.01.20 10:18:08,2020-01-26 10:18:08+01:00
35,10:20:55,26.01.20,1,5.1,38,26.01.20 10:20:55,2020-01-26 10:20:55+01:00
31,10:22:49,26.01.20,1,6.4,38,26.01.20 10:22:49,2020-01-26 10:22:49+01:00
20,10:23:36,26.01.20,1,3.2,38,26.01.20 10:23:36,2020-01-26 10:23:36+01:00
18,10:24:28,26.01.20,1,4.2,38,26.01.20 10:24:28,2020-01-26 10:24:28+01:00
30,10:25:07,26.01.20,1,4.1,38,26.01.20 10:25:07,2020-01-26 10:25:07+01:00
28,10:27:24,26.01.20,1,4.3,38,26.01.20 10:27:24,2020-01-26 10:27:24+01:00
29,10:28:54,26.01.20,1,4.3,38,26.01.20 10:28:54,2020-01-26 10:28:54+01:00
22,10:29:39,26.01.20,1,5.6,38,26.01.20 10:29:39,2020-01-26 10:29:39+01:00
32,10:31:13,26.01.20,1,4.9,38,26.01.20 10:31:13,2020-01-26 10:31:13+01:00
33,10:35:40,26.01.20,1,5.1,38,26.01.20 10:35:40,2020-01-26 10:35:40+01:00
16,10:35:52,26.01.20,1,4.5,38,26.01.20 10:35:52,2020-01-26 10:35:52+01:00
26,10:38:43,26.01.20,1,5.0,38,26.01.20 10:38:43,2020-01-26 10:38:43+01:00
22,10:41:05,26.01.20,1,4.3,38,26.01.20 10:41:05,2020-01-26 10:41:05+01:00
26,10:42:54,26.01.20,1,4.2,38,26.01.20 10:42:54,2020-01-26 10:42:54+01:00
27,10:44:02,26.01.20,1,3.7,38,26.01.20 10:44:02,2020-01-26 10:44:02+01:00
33,10:45:00,26.01.20,1,3.8,38,26.01.20 10:45:00,2020-01-26 10:45:00+01:00
31,10:53:14,26.01.20,1,4.8,38,26.01.20 10:53:14,2020-01-26 10:53:14+01:00
31,10:54:06,26.01.20,1,4.3,38,26.01.20 10:54:06,2020-01-26 10:54:06+01:00
16,11:05:57,26.01.20,1,2.7,38,26.01.20 11:05:57,2020-01-26 11:05:57+01:00
25,11:06:22,26.01.20,1,3.1,38,26.01.20 11:06:22,2020-01-26 11:06:22+01:00
24,11:07:10,26.01.20,1,3.9,38,26.01.20 11:07:10,2020-01-26 11:07:10+01:00
36,11:07:40,26.01.20,1,2.4,38,26.01.20 11:07:40,2020-01-26 11:07:40+01:00
23,11:08:18,26.01.20,1,2.2,38,26.01.20 11:08:18,2020-01-26 11:08:18+01:00
20,11:11:46,26.01.20,1,4.0,38,26.01.20 11:11:46,2020-01-26 11:11:46+01:00
23,11:11:53,26.01.20,1,3.5,38,26.01.20 11:11:53,2020-01-26 11:11:53+01:00
18,11:12:58,26.01.20,1,2.8,38,26.01.20 11:12:58,2020-01-26 11:12:58+01:00
37,11:15:36,26.01.20,1,4.0,38,26.01.20 11:15:36,2020-01-26 11:15:36+01:00
29,11:16:46,26.01.20,1,6.2,38,26.01.20 11:16:46,2020-01-26 11:16:46+01:00
25,11:25:26,26.01.20,1,3.3,38,26.01.20 11:25:26,2020-01-26 11:25:26+01:00
14,11:26:46,26.01.20,1,4.0,38,26.01.20 11:26:46,2020-01-26 11:26:46+01:00
24,11:27:28,26.01.20,1,5.3,38,26.01.20 11:27:28,2020-01-26 11:27:28+01:00
23,11:27:46,26.01.20,1,6.1,38,26.01.20 11:27:46,2020-01-26 11:27:46+01:00
29,11:28:55,26.01.20,1,3.2,38,26.01.20 11:28:55,2020-01-26 11:28:55+01:00
30,11:30:37,26.01.20,1,5.1,38,26.01.20 11:30:37,2020-01-26 11:30:37+01:00
26,11:31:07,26.01.20,1,5.7,38,26.01.20 11:31:07,2020-01-26 11:31:07+01:00
29,11:31:10,26.01.20,1,5.4,38,26.01.20 11:31:10,2020-01-26 11:31:10+01:00
22,11:31:42,26.01.20,1,3.3,38,26.01.20 11:31:42,2020-01-26 11:31:42+01:00
33,11:32:07,26.01.20,1,4.5,38,26.01.20 11:32:07,2020-01-26 11:32:07+01:00
28,11:32:20,26.01.20,1,6.2,38,26.01.20 11:32:20,2020-01-26 11:32:20+01:00
23,11:36:17,26.01.20,1,3.0,38,26.01.20 11:36:17,2020-01-26 11:36:17+01:00
8,11:36:22,26.01.20,1,10.0,38,26.01.20 11:36:22,2020-01-26 11:36:22+01:00
23,11:38:53,26.01.20,1,4.4,38,26.01.20 11:38:53,2020-01-26 11:38:53+01:00
25,11:39:06,26.01.20,1,4.4,38,26.01.20 11:39:06,2020-01-26 11:39:06+01:00
29,11:39:51,26.01.20,1,4.1,38,26.01.20 11:39:51,2020-01-26 11:39:51+01:00
27,11:41:14,26.01.20,1,3.5,38,26.01.20 11:41:14,2020-01-26 11:41:14+01:00
32,11:41:37,26.01.20,1,4.1,38,26.01.20 11:41:37,2020-01-26 11:41:37+01:00
31,11:46:36,26.01.20,1,6.3,38,26.01.20 11:46:36,2020-01-26 11:46:36+01:00
24,12:03:29,26.01.20,1,2.0,38,26.01.20 12:03:29,2020-01-26 12:03:29+01:00
18,12:05:31,26.01.20,1,5.3,38,26.01.20 12:05:31,2020-01-26 12:05:31+01:00
23,12:05:38,26.01.20,1,3.5,38,26.01.20 12:05:38,2020-01-26 12:05:38+01:00
30,12:11:27,26.01.20,1,4.6,38,26.01.20 12:11:27,2020-01-26 12:11:27+01:00
12,12:11:53,26.01.20,1,4.1,38,26.01.20 12:11:53,2020-01-26 12:11:53+01:00
21,12:12:32,26.01.20,1,3.5,38,26.01.20 12:12:32,2020-01-26 12:12:32+01:00
22,12:12:58,26.01.20,1,6.3,38,26.01.20 12:12:58,2020-01-26 12:12:58+01:00
32,12:13:21,26.01.20,1,6.2,38,26.01.20 12:13:21,2020-01-26 12:13:21+01:00
30,12:15:33,26.01.20,1,5.2,38,26.01.20 12:15:33,2020-01-26 12:15:33+01:00
17,12:16:08,26.01.20,1,3.1,38,26.01.20 12:16:08,2020-01-26 12:16:08+01:00
27,12:16:39,26.01.20,1,3.3,38,26.01.20 12:16:39,2020-01-26 12:16:39+01:00
30,12:17:44,26.01.20,1,4.9,38,26.01.20 12:17:44,2020-01-26 12:17:44+01:00
21,12:20:48,26.01.20,1,5.8,38,26.01.20 12:20:48,2020-01-26 12:20:48+01:00
27,12:21:23,26.01.20,1,5.4,38,26.01.20 12:21:23,2020-01-26 12:21:23+01:00
30,12:25:25,26.01.20,1,4.3,38,26.01.20 12:25:25,2020-01-26 12:25:25+01:00
25,12:25:53,26.01.20,1,3.9,38,26.01.20 12:25:53,2020-01-26 12:25:53+01:00
38,12:27:54,26.01.20,1,5.8,38,26.01.20 12:27:54,2020-01-26 12:27:54+01:00
24,12:28:11,26.01.20,1,6.9,38,26.01.20 12:28:11,2020-01-26 12:28:11+01:00
25,12:30:56,26.01.20,1,4.6,38,26.01.20 12:30:56,2020-01-26 12:30:56+01:00
28,12:32:54,26.01.20,1,4.6,38,26.01.20 12:32:54,2020-01-26 12:32:54+01:00
18,12:33:06,26.01.20,1,3.2,38,26.01.20 12:33:06,2020-01-26 12:33:06+01:00
34,12:34:36,26.01.20,1,3.7,38,26.01.20 12:34:36,2020-01-26 12:34:36+01:00
32,12:35:22,26.01.20,1,5.5,38,26.01.20 12:35:22,2020-01-26 12:35:22+01:00
20,12:37:31,26.01.20,1,5.5,38,26.01.20 12:37:31,2020-01-26 12:37:31+01:00
24,12:37:57,26.01.20,1,2.9,38,26.01.20 12:37:57,2020-01-26 12:37:57+01:00
20,12:38:47,26.01.20,1,4.4,38,26.01.20 12:38:47,2020-01-26 12:38:47+01:00
31,12:39:37,26.01.20,1,2.7,38,26.01.20 12:39:37,2020-01-26 12:39:37+01:00
32,12:39:53,26.01.20,1,8.4,38,26.01.20 12:39:53,2020-01-26 12:39:53+01:00
34,12:44:22,26.01.20,1,4.5,38,26.01.20 12:44:22,2020-01-26 12:44:22+01:00
28,12:45:39,26.01.20,1,4.0,38,26.01.20 12:45:39,2020-01-26 12:45:39+01:00
25,12:46:51,26.01.20,1,5.2,38,26.01.20 12:46:51,2020-01-26 12:46:51+01:00
23,12:47:58,26.01.20,1,1.9,38,26.01.20 12:47:58,2020-01-26 12:47:58+01:00
19,12:49:26,26.01.20,1,3.6,38,26.01.20 12:49:26,2020-01-26 12:49:26+01:00
19,12:49:29,26.01.20,1,4.0,38,26.01.20 12:49:29,2020-01-26 12:49:29+01:00
31,12:49:43,26.01.20,1,4.0,38,26.01.20 12:49:43,2020-01-26 12:49:43+01:00
31,12:50:20,26.01.20,1,4.8,38,26.01.20 12:50:20,2020-01-26 12:50:20+01:00
34,12:51:59,26.01.20,1,4.8,38,26.01.20 12:51:59,2020-01-26 12:51:59+01:00
29,12:54:32,26.01.20,1,5.5,38,26.01.20 12:54:32,2020-01-26 12:54:32+01:00
26,12:54:34,26.01.20,1,2.4,38,26.01.20 12:54:34,2020-01-26 12:54:34+01:00
14,12:56:25,26.01.20,1,3.6,38,26.01.20 12:56:25,2020-01-26 12:56:25+01:00
25,12:58:41,26.01.20,1,3.1,38,26.01.20 12:58:41,2020-01-26 12:58:41+01:00
29,12:59:49,26.01.20,1,5.3,38,26.01.20 12:59:49,2020-01-26 12:59:49+01:00
15,13:03:37,26.01.20,1,8.2,38,26.01.20 13:03:37,2020-01-26 13:03:37+01:00
26,13:06:06,26.01.20,1,5.3,38,26.01.20 13:06:06,2020-01-26 13:06:06+01:00
30,13:07:59,26.01.20,1,4.2,38,26.01.20 13:07:59,2020-01-26 13:07:59+01:00
26,13:08:31,26.01.20,1,4.8,38,26.01.20 13:08:31,2020-01-26 13:08:31+01:00
34,13:10:33,26.01.20,1,4.6,38,26.01.20 13:10:33,2020-01-26 13:10:33+01:00
24,13:10:56,26.01.20,1,5.2,38,26.01.20 13:10:56,2020-01-26 13:10:56+01:00
29,13:14:54,26.01.20,1,3.4,38,26.01.20 13:14:54,2020-01-26 13:14:54+01:00
23,13:15:43,26.01.20,1,5.0,38,26.01.20 13:15:43,2020-01-26 13:15:43+01:00
20,13:17:55,26.01.20,1,4.7,38,26.01.20 13:17:55,2020-01-26 13:17:55+01:00
30,13:18:22,26.01.20,1,4.1,38,26.01.20 13:18:22,2020-01-26 13:18:22+01:00
26,13:20:01,26.01.20,1,4.9,38,26.01.20 13:20:01,2020-01-26 13:20:01+01:00
25,13:22:31,26.01.20,1,4.3,38,26.01.20 13:22:31,2020-01-26 13:22:31+01:00
29,13:22:36,26.01.20,1,5.8,38,26.01.20 13:22:36,2020-01-26 13:22:36+01:00
23,13:22:53,26.01.20,1,4.4,38,26.01.20 13:22:53,2020-01-26 13:22:53+01:00
19,13:24:55,26.01.20,1,4.0,38,26.01.20 13:24:55,2020-01-26 13:24:55+01:00
27,13:25:14,26.01.20,1,5.0,38,26.01.20 13:25:14,2020-01-26 13:25:14+01:00
21,13:26:47,26.01.20,1,3.2,38,26.01.20 13:26:47,2020-01-26 13:26:47+01:00
28,13:28:42,26.01.20,1,4.2,38,26.01.20 13:28:42,2020-01-26 13:28:42+01:00
34,13:29:11,26.01.20,1,5.2,38,26.01.20 13:29:11,2020-01-26 13:29:11+01:00
33,13:29:42,26.01.20,1,5.0,38,26.01.20 13:29:42,2020-01-26 13:29:42+01:00
19,13:30:40,26.01.20,1,3.6,38,26.01.20 13:30:40,2020-01-26 13:30:40+01:00
24,13:31:05,26.01.20,1,2.0,38,26.01.20 13:31:05,2020-01-26 13:31:05+01:00
32,13:33:05,26.01.20,1,5.3,38,26.01.20 13:33:05,2020-01-26 13:33:05+01:00
24,13:33:12,26.01.20,1,2.4,38,26.01.20 13:33:12,2020-01-26 13:33:12+01:00
26,13:35:18,26.01.20,1,4.4,38,26.01.20 13:35:18,2020-01-26 13:35:18+01:00
24,13:41:17,26.01.20,1,4.5,38,26.01.20 13:41:17,2020-01-26 13:41:17+01:00
25,13:41:52,26.01.20,1,4.0,38,26.01.20 13:41:52,2020-01-26 13:41:52+01:00
32,13:43:32,26.01.20,1,3.2,38,26.01.20 13:43:32,2020-01-26 13:43:32+01:00
31,13:44:33,26.01.20,1,5.5,38,26.01.20 13:44:33,2020-01-26 13:44:33+01:00
24,13:48:39,26.01.20,1,5.4,38,26.01.20 13:48:39,2020-01-26 13:48:39+01:00
27,13:49:04,26.01.20,1,6.3,38,26.01.20 13:49:04,2020-01-26 13:49:04+01:00
20,13:50:09,26.01.20,1,2.2,38,26.01.20 13:50:09,2020-01-26 13:50:09+01:00
19,13:53:07,26.01.20,1,3.7,38,26.01.20 13:53:07,2020-01-26 13:53:07+01:00
13,13:53:22,26.01.20,1,2.6,38,26.01.20 13:53:22,2020-01-26 13:53:22+01:00
14,13:53:28,26.01.20,1,5.5,38,26.01.20 13:53:28,2020-01-26 13:53:28+01:00
19,13:53:32,26.01.20,1,4.3,38,26.01.20 13:53:32,2020-01-26 13:53:32+01:00
24,13:55:14,26.01.20,1,5.1,38,26.01.20 13:55:14,2020-01-26 13:55:14+01:00
26,13:55:17,26.01.20,1,3.8,38,26.01.20 13:55:17,2020-01-26 13:55:17+01:00
28,13:56:11,26.01.20,1,4.1,38,26.01.20 13:56:11,2020-01-26 13:56:11+01:00
29,13:57:49,26.01.20,1,5.1,38,26.01.20 13:57:49,2020-01-26 13:57:49+01:00
28,13:57:51,26.01.20,1,6.4,38,26.01.20 13:57:51,2020-01-26 13:57:51+01:00
32,13:58:18,26.01.20,1,4.6,38,26.01.20 13:58:18,2020-01-26 13:58:18+01:00
9,13:58:58,26.01.20,1,1.9,38,26.01.20 13:58:58,2020-01-26 13:58:58+01:00
24,14:00:02,26.01.20,1,5.1,38,26.01.20 14:00:02,2020-01-26 14:00:02+01:00
16,14:00:19,26.01.20,1,4.6,38,26.01.20 14:00:19,2020-01-26 14:00:19+01:00
22,14:02:03,26.01.20,1,2.2,38,26.01.20 14:02:03,2020-01-26 14:02:03+01:00
27,14:03:43,26.01.20,1,4.4,38,26.01.20 14:03:43,2020-01-26 14:03:43+01:00
27,14:04:20,26.01.20,1,3.4,38,26.01.20 14:04:20,2020-01-26 14:04:20+01:00
30,14:04:53,26.01.20,1,3.3,38,26.01.20 14:04:53,2020-01-26 14:04:53+01:00
28,14:05:07,26.01.20,1,5.8,38,26.01.20 14:05:07,2020-01-26 14:05:07+01:00
25,14:06:49,26.01.20,1,5.3,38,26.01.20 14:06:49,2020-01-26 14:06:49+01:00
31,14:06:57,26.01.20,1,5.6,38,26.01.20 14:06:57,2020-01-26 14:06:57+01:00
28,14:08:15,26.01.20,1,1.1,38,26.01.20 14:08:15,2020-01-26 14:08:15+01:00
31,14:08:29,26.01.20,1,5.3,38,26.01.20 14:08:29,2020-01-26 14:08:29+01:00
29,14:08:37,26.01.20,1,6.7,38,26.01.20 14:08:37,2020-01-26 14:08:37+01:00
37,14:11:59,26.01.20,1,1.6,38,26.01.20 14:11:59,2020-01-26 14:11:59+01:00
24,14:12:25,26.01.20,1,3.4,38,26.01.20 14:12:25,2020-01-26 14:12:25+01:00
18,14:13:20,26.01.20,1,2.6,38,26.01.20 14:13:20,2020-01-26 14:13:20+01:00
27,14:13:27,26.01.20,1,3.8,38,26.01.20 14:13:27,2020-01-26 14:13:27+01:00
29,14:15:12,26.01.20,1,5.9,38,26.01.20 14:15:12,2020-01-26 14:15:12+01:00
27,14:15:54,26.01.20,1,1.9,38,26.01.20 14:15:54,2020-01-26 14:15:54+01:00
23,14:17:22,26.01.20,1,2.6,38,26.01.20 14:17:22,2020-01-26 14:17:22+01:00
21,14:17:53,26.01.20,1,3.6,38,26.01.20 14:17:53,2020-01-26 14:17:53+01:00
36,14:18:42,26.01.20,1,5.9,38,26.01.20 14:18:42,2020-01-26 14:18:42+01:00
16,14:19:03,26.01.20,1,4.8,38,26.01.20 14:19:03,2020-01-26 14:19:03+01:00
33,14:19:48,26.01.20,1,4.4,38,26.01.20 14:19:48,2020-01-26 14:19:48+01:00
16,14:21:11,26.01.20,1,2.5,38,26.01.20 14:21:11,2020-01-26 14:21:11+01:00
19,14:21:18,26.01.20,1,3.7,38,26.01.20 14:21:18,2020-01-26 14:21:18+01:00
21,14:21:23,26.01.20,1,5.3,38,26.01.20 14:21:23,2020-01-26 14:21:23+01:00
25,14:21:31,26.01.20,1,4.7,38,26.01.20 14:21:31,2020-01-26 14:21:31+01:00
26,14:23:12,26.01.20,1,3.0,38,26.01.20 14:23:12,2020-01-26 14:23:12+01:00
9,14:24:02,26.01.20,1,0.5,38,26.01.20 14:24:02,2020-01-26 14:24:02+01:00
28,14:24:14,26.01.20,1,0.9,38,26.01.20 14:24:14,2020-01-26 14:24:14+01:00
21,14:24:21,26.01.20,1,4.3,38,26.01.20 14:24:21,2020-01-26 14:24:21+01:00
27,14:25:05,26.01.20,1,2.6,38,26.01.20 14:25:05,2020-01-26 14:25:05+01:00
39,14:25:13,26.01.20,1,3.5,38,26.01.20 14:25:13,2020-01-26 14:25:13+01:00
40,14:26:49,26.01.20,1,4.5,38,26.01.20 14:26:49,2020-01-26 14:26:49+01:00
