Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:44:30,31.01.20,2,4.3,84,31.01.20 09:44:30,2020-01-31 09:44:30+01:00
30,09:45:03,31.01.20,2,4.2,84,31.01.20 09:45:03,2020-01-31 09:45:03+01:00
33,09:45:08,31.01.20,2,4.4,84,31.01.20 09:45:08,2020-01-31 09:45:08+01:00
36,09:47:26,31.01.20,2,5.3,84,31.01.20 09:47:26,2020-01-31 09:47:26+01:00
39,09:47:44,31.01.20,2,4.8,84,31.01.20 09:47:44,2020-01-31 09:47:44+01:00
30,09:48:30,31.01.20,2,3.6,84,31.01.20 09:48:30,2020-01-31 09:48:30+01:00
38,09:50:57,31.01.20,2,3.5,84,31.01.20 09:50:57,2020-01-31 09:50:57+01:00
35,09:51:41,31.01.20,2,4.6,84,31.01.20 09:51:41,2020-01-31 09:51:41+01:00
33,09:53:48,31.01.20,2,4.4,84,31.01.20 09:53:48,2020-01-31 09:53:48+01:00
28,09:57:13,31.01.20,2,5.1,84,31.01.20 09:57:13,2020-01-31 09:57:13+01:00
25,09:57:17,31.01.20,2,4.4,84,31.01.20 09:57:17,2020-01-31 09:57:17+01:00
30,09:58:24,31.01.20,2,3.3,84,31.01.20 09:58:24,2020-01-31 09:58:24+01:00
32,10:00:13,31.01.20,2,4.1,84,31.01.20 10:00:13,2020-01-31 10:00:13+01:00
29,10:00:29,31.01.20,2,4.7,84,31.01.20 10:00:29,2020-01-31 10:00:29+01:00
29,10:00:31,31.01.20,2,4.3,84,31.01.20 10:00:31,2020-01-31 10:00:31+01:00
30,10:01:44,31.01.20,2,5.0,84,31.01.20 10:01:44,2020-01-31 10:01:44+01:00
22,10:02:04,31.01.20,2,4.6,84,31.01.20 10:02:04,2020-01-31 10:02:04+01:00
31,10:02:51,31.01.20,2,4.7,84,31.01.20 10:02:51,2020-01-31 10:02:51+01:00
28,10:03:27,31.01.20,2,4.3,84,31.01.20 10:03:27,2020-01-31 10:03:27+01:00
32,10:08:16,31.01.20,2,4.1,84,31.01.20 10:08:16,2020-01-31 10:08:16+01:00
30,10:09:30,31.01.20,2,5.3,84,31.01.20 10:09:30,2020-01-31 10:09:30+01:00
32,10:11:18,31.01.20,2,4.7,84,31.01.20 10:11:18,2020-01-31 10:11:18+01:00
43,10:11:40,31.01.20,2,1.5,84,31.01.20 10:11:40,2020-01-31 10:11:40+01:00
36,10:13:08,31.01.20,2,4.9,84,31.01.20 10:13:08,2020-01-31 10:13:08+01:00
38,10:13:47,31.01.20,2,5.1,84,31.01.20 10:13:47,2020-01-31 10:13:47+01:00
32,10:15:10,31.01.20,2,4.5,84,31.01.20 10:15:10,2020-01-31 10:15:10+01:00
31,10:15:50,31.01.20,2,4.8,84,31.01.20 10:15:50,2020-01-31 10:15:50+01:00
32,10:18:17,31.01.20,2,4.4,84,31.01.20 10:18:17,2020-01-31 10:18:17+01:00
35,10:18:20,31.01.20,2,4.0,84,31.01.20 10:18:20,2020-01-31 10:18:20+01:00
28,10:22:34,31.01.20,2,4.7,84,31.01.20 10:22:34,2020-01-31 10:22:34+01:00
31,10:24:49,31.01.20,2,4.6,84,31.01.20 10:24:49,2020-01-31 10:24:49+01:00
31,10:24:57,31.01.20,2,4.9,84,31.01.20 10:24:57,2020-01-31 10:24:57+01:00
28,10:25:00,31.01.20,2,3.7,84,31.01.20 10:25:00,2020-01-31 10:25:00+01:00
27,10:25:47,31.01.20,2,4.4,84,31.01.20 10:25:47,2020-01-31 10:25:47+01:00
29,10:26:27,31.01.20,2,3.9,84,31.01.20 10:26:27,2020-01-31 10:26:27+01:00
28,10:27:46,31.01.20,2,4.2,84,31.01.20 10:27:46,2020-01-31 10:27:46+01:00
28,10:28:16,31.01.20,2,3.5,84,31.01.20 10:28:16,2020-01-31 10:28:16+01:00
32,10:28:19,31.01.20,2,4.4,84,31.01.20 10:28:19,2020-01-31 10:28:19+01:00
25,10:28:58,31.01.20,2,4.3,84,31.01.20 10:28:58,2020-01-31 10:28:58+01:00
37,10:30:15,31.01.20,2,4.5,84,31.01.20 10:30:15,2020-01-31 10:30:15+01:00
25,10:30:48,31.01.20,2,4.5,84,31.01.20 10:30:48,2020-01-31 10:30:48+01:00
30,10:30:55,31.01.20,2,2.9,84,31.01.20 10:30:55,2020-01-31 10:30:55+01:00
21,10:32:49,31.01.20,2,2.0,84,31.01.20 10:32:49,2020-01-31 10:32:49+01:00
48,10:33:19,31.01.20,2,4.5,84,31.01.20 10:33:19,2020-01-31 10:33:19+01:00
32,10:33:46,31.01.20,2,3.9,84,31.01.20 10:33:46,2020-01-31 10:33:46+01:00
29,10:35:42,31.01.20,2,4.4,84,31.01.20 10:35:42,2020-01-31 10:35:42+01:00
26,10:35:44,31.01.20,2,4.4,84,31.01.20 10:35:44,2020-01-31 10:35:44+01:00
33,10:35:53,31.01.20,2,4.0,84,31.01.20 10:35:53,2020-01-31 10:35:53+01:00
31,10:36:50,31.01.20,2,4.6,84,31.01.20 10:36:50,2020-01-31 10:36:50+01:00
29,10:38:25,31.01.20,2,5.9,84,31.01.20 10:38:25,2020-01-31 10:38:25+01:00
22,10:40:24,31.01.20,2,1.6,84,31.01.20 10:40:24,2020-01-31 10:40:24+01:00
26,10:40:38,31.01.20,2,4.2,84,31.01.20 10:40:38,2020-01-31 10:40:38+01:00
23,10:42:37,31.01.20,2,4.8,84,31.01.20 10:42:37,2020-01-31 10:42:37+01:00
32,10:43:06,31.01.20,2,3.8,84,31.01.20 10:43:06,2020-01-31 10:43:06+01:00
33,10:43:10,31.01.20,2,5.2,84,31.01.20 10:43:10,2020-01-31 10:43:10+01:00
26,10:43:36,31.01.20,2,5.2,84,31.01.20 10:43:36,2020-01-31 10:43:36+01:00
35,10:44:25,31.01.20,2,4.4,84,31.01.20 10:44:25,2020-01-31 10:44:25+01:00
35,10:46:51,31.01.20,2,6.8,84,31.01.20 10:46:51,2020-01-31 10:46:51+01:00
32,10:47:24,31.01.20,2,4.9,84,31.01.20 10:47:24,2020-01-31 10:47:24+01:00
33,10:49:03,31.01.20,2,4.6,84,31.01.20 10:49:03,2020-01-31 10:49:03+01:00
36,10:54:13,31.01.20,2,5.1,84,31.01.20 10:54:13,2020-01-31 10:54:13+01:00
29,10:54:41,31.01.20,2,4.6,84,31.01.20 10:54:41,2020-01-31 10:54:41+01:00
39,10:55:56,31.01.20,2,4.7,84,31.01.20 10:55:56,2020-01-31 10:55:56+01:00
25,10:57:08,31.01.20,2,4.6,84,31.01.20 10:57:08,2020-01-31 10:57:08+01:00
31,10:58:58,31.01.20,2,3.5,84,31.01.20 10:58:58,2020-01-31 10:58:58+01:00
36,11:00:22,31.01.20,2,4.2,84,31.01.20 11:00:22,2020-01-31 11:00:22+01:00
37,11:01:13,31.01.20,2,4.7,84,31.01.20 11:01:13,2020-01-31 11:01:13+01:00
30,11:02:00,31.01.20,2,4.2,84,31.01.20 11:02:00,2020-01-31 11:02:00+01:00
26,11:06:26,31.01.20,2,3.2,84,31.01.20 11:06:26,2020-01-31 11:06:26+01:00
27,11:06:59,31.01.20,2,4.2,84,31.01.20 11:06:59,2020-01-31 11:06:59+01:00
28,11:07:26,31.01.20,2,4.6,84,31.01.20 11:07:26,2020-01-31 11:07:26+01:00
29,11:07:57,31.01.20,2,4.0,84,31.01.20 11:07:57,2020-01-31 11:07:57+01:00
19,11:08:46,31.01.20,2,4.7,84,31.01.20 11:08:46,2020-01-31 11:08:46+01:00
19,11:08:49,31.01.20,2,4.1,84,31.01.20 11:08:49,2020-01-31 11:08:49+01:00
34,11:10:37,31.01.20,2,3.8,84,31.01.20 11:10:37,2020-01-31 11:10:37+01:00
35,11:11:06,31.01.20,2,4.5,84,31.01.20 11:11:06,2020-01-31 11:11:06+01:00
24,11:14:06,31.01.20,2,4.0,84,31.01.20 11:14:06,2020-01-31 11:14:06+01:00
38,11:14:48,31.01.20,2,4.7,84,31.01.20 11:14:48,2020-01-31 11:14:48+01:00
41,11:14:50,31.01.20,2,4.1,84,31.01.20 11:14:50,2020-01-31 11:14:50+01:00
26,11:16:00,31.01.20,2,4.3,84,31.01.20 11:16:00,2020-01-31 11:16:00+01:00
35,11:16:43,31.01.20,2,4.0,84,31.01.20 11:16:43,2020-01-31 11:16:43+01:00
39,11:17:07,31.01.20,2,4.2,84,31.01.20 11:17:07,2020-01-31 11:17:07+01:00
27,11:19:22,31.01.20,2,3.6,84,31.01.20 11:19:22,2020-01-31 11:19:22+01:00
18,11:21:09,31.01.20,2,3.9,84,31.01.20 11:21:09,2020-01-31 11:21:09+01:00
32,11:24:10,31.01.20,2,3.8,84,31.01.20 11:24:10,2020-01-31 11:24:10+01:00
29,11:25:15,31.01.20,2,5.1,84,31.01.20 11:25:15,2020-01-31 11:25:15+01:00
33,11:26:25,31.01.20,2,6.1,84,31.01.20 11:26:25,2020-01-31 11:26:25+01:00
36,11:28:10,31.01.20,2,4.1,84,31.01.20 11:28:10,2020-01-31 11:28:10+01:00
32,11:29:52,31.01.20,2,4.8,84,31.01.20 11:29:52,2020-01-31 11:29:52+01:00
30,11:30:36,31.01.20,2,3.3,84,31.01.20 11:30:36,2020-01-31 11:30:36+01:00
27,11:31:53,31.01.20,2,3.8,84,31.01.20 11:31:53,2020-01-31 11:31:53+01:00
36,11:32:49,31.01.20,2,3.5,84,31.01.20 11:32:49,2020-01-31 11:32:49+01:00
32,11:35:25,31.01.20,2,4.4,84,31.01.20 11:35:25,2020-01-31 11:35:25+01:00
31,11:37:24,31.01.20,2,4.4,84,31.01.20 11:37:24,2020-01-31 11:37:24+01:00
32,11:38:23,31.01.20,2,4.8,84,31.01.20 11:38:23,2020-01-31 11:38:23+01:00
32,11:38:34,31.01.20,2,4.5,84,31.01.20 11:38:34,2020-01-31 11:38:34+01:00
39,11:41:54,31.01.20,2,4.5,84,31.01.20 11:41:54,2020-01-31 11:41:54+01:00
29,11:42:41,31.01.20,2,3.7,84,31.01.20 11:42:41,2020-01-31 11:42:41+01:00
33,11:44:32,31.01.20,2,4.0,84,31.01.20 11:44:32,2020-01-31 11:44:32+01:00
36,11:47:05,31.01.20,2,4.3,84,31.01.20 11:47:05,2020-01-31 11:47:05+01:00
31,11:48:31,31.01.20,2,3.5,84,31.01.20 11:48:31,2020-01-31 11:48:31+01:00
38,11:48:38,31.01.20,2,3.6,84,31.01.20 11:48:38,2020-01-31 11:48:38+01:00
32,11:49:56,31.01.20,2,3.5,84,31.01.20 11:49:56,2020-01-31 11:49:56+01:00
40,11:50:53,31.01.20,2,4.0,84,31.01.20 11:50:53,2020-01-31 11:50:53+01:00
44,11:51:47,31.01.20,2,7.1,84,31.01.20 11:51:47,2020-01-31 11:51:47+01:00
16,11:53:22,31.01.20,2,1.3,84,31.01.20 11:53:22,2020-01-31 11:53:22+01:00
33,11:54:12,31.01.20,2,4.4,84,31.01.20 11:54:12,2020-01-31 11:54:12+01:00
36,11:54:58,31.01.20,2,4.8,84,31.01.20 11:54:58,2020-01-31 11:54:58+01:00
35,11:55:50,31.01.20,2,5.5,84,31.01.20 11:55:50,2020-01-31 11:55:50+01:00
34,11:56:36,31.01.20,2,4.8,84,31.01.20 11:56:36,2020-01-31 11:56:36+01:00
30,11:58:17,31.01.20,2,4.3,84,31.01.20 11:58:17,2020-01-31 11:58:17+01:00
33,11:58:29,31.01.20,2,4.3,84,31.01.20 11:58:29,2020-01-31 11:58:29+01:00
33,12:01:00,31.01.20,2,4.5,84,31.01.20 12:01:00,2020-01-31 12:01:00+01:00
31,12:02:44,31.01.20,2,4.7,84,31.01.20 12:02:44,2020-01-31 12:02:44+01:00
34,12:03:19,31.01.20,2,4.7,84,31.01.20 12:03:19,2020-01-31 12:03:19+01:00
20,12:03:21,31.01.20,2,4.9,84,31.01.20 12:03:21,2020-01-31 12:03:21+01:00
40,12:05:27,31.01.20,2,4.3,84,31.01.20 12:05:27,2020-01-31 12:05:27+01:00
31,12:06:22,31.01.20,2,4.9,84,31.01.20 12:06:22,2020-01-31 12:06:22+01:00
22,12:06:29,31.01.20,2,4.9,84,31.01.20 12:06:29,2020-01-31 12:06:29+01:00
27,12:06:40,31.01.20,2,4.5,84,31.01.20 12:06:40,2020-01-31 12:06:40+01:00
27,12:07:03,31.01.20,2,4.5,84,31.01.20 12:07:03,2020-01-31 12:07:03+01:00
33,12:08:08,31.01.20,2,3.6,84,31.01.20 12:08:08,2020-01-31 12:08:08+01:00
21,12:08:15,31.01.20,2,1.1,84,31.01.20 12:08:15,2020-01-31 12:08:15+01:00
31,12:08:47,31.01.20,2,4.5,84,31.01.20 12:08:47,2020-01-31 12:08:47+01:00
35,12:09:04,31.01.20,2,3.5,84,31.01.20 12:09:04,2020-01-31 12:09:04+01:00
30,12:09:31,31.01.20,2,4.2,84,31.01.20 12:09:31,2020-01-31 12:09:31+01:00
31,12:10:50,31.01.20,2,3.2,84,31.01.20 12:10:50,2020-01-31 12:10:50+01:00
28,12:11:18,31.01.20,2,4.2,84,31.01.20 12:11:18,2020-01-31 12:11:18+01:00
34,12:12:04,31.01.20,2,3.5,84,31.01.20 12:12:04,2020-01-31 12:12:04+01:00
40,12:12:53,31.01.20,2,3.6,84,31.01.20 12:12:53,2020-01-31 12:12:53+01:00
29,12:13:45,31.01.20,2,4.3,84,31.01.20 12:13:45,2020-01-31 12:13:45+01:00
37,12:14:48,31.01.20,2,7.2,84,31.01.20 12:14:48,2020-01-31 12:14:48+01:00
32,12:15:19,31.01.20,2,0.7,84,31.01.20 12:15:19,2020-01-31 12:15:19+01:00
28,12:16:51,31.01.20,2,5.3,84,31.01.20 12:16:51,2020-01-31 12:16:51+01:00
20,12:17:31,31.01.20,2,4.9,84,31.01.20 12:17:31,2020-01-31 12:17:31+01:00
15,12:17:39,31.01.20,2,5.0,84,31.01.20 12:17:39,2020-01-31 12:17:39+01:00
33,12:17:47,31.01.20,2,7.0,84,31.01.20 12:17:47,2020-01-31 12:17:47+01:00
27,12:19:42,31.01.20,2,4.0,84,31.01.20 12:19:42,2020-01-31 12:19:42+01:00
33,12:20:01,31.01.20,2,7.1,84,31.01.20 12:20:01,2020-01-31 12:20:01+01:00
33,12:20:07,31.01.20,2,6.4,84,31.01.20 12:20:07,2020-01-31 12:20:07+01:00
35,12:20:08,31.01.20,2,5.0,84,31.01.20 12:20:08,2020-01-31 12:20:08+01:00
24,12:22:03,31.01.20,2,5.0,84,31.01.20 12:22:03,2020-01-31 12:22:03+01:00
36,12:23:00,31.01.20,2,5.2,84,31.01.20 12:23:00,2020-01-31 12:23:00+01:00
35,12:23:31,31.01.20,2,4.1,84,31.01.20 12:23:31,2020-01-31 12:23:31+01:00
33,12:24:18,31.01.20,2,4.1,84,31.01.20 12:24:18,2020-01-31 12:24:18+01:00
26,12:24:32,31.01.20,2,3.6,84,31.01.20 12:24:32,2020-01-31 12:24:32+01:00
39,12:26:02,31.01.20,2,4.7,84,31.01.20 12:26:02,2020-01-31 12:26:02+01:00
24,12:26:32,31.01.20,2,5.1,84,31.01.20 12:26:32,2020-01-31 12:26:32+01:00
33,12:28:09,31.01.20,2,4.4,84,31.01.20 12:28:09,2020-01-31 12:28:09+01:00
31,12:30:18,31.01.20,2,4.0,84,31.01.20 12:30:18,2020-01-31 12:30:18+01:00
33,12:31:57,31.01.20,2,4.6,84,31.01.20 12:31:57,2020-01-31 12:31:57+01:00
44,12:32:32,31.01.20,2,5.0,84,31.01.20 12:32:32,2020-01-31 12:32:32+01:00
30,12:34:21,31.01.20,2,4.8,84,31.01.20 12:34:21,2020-01-31 12:34:21+01:00
31,12:34:31,31.01.20,2,4.0,84,31.01.20 12:34:31,2020-01-31 12:34:31+01:00
31,12:36:58,31.01.20,2,4.3,84,31.01.20 12:36:58,2020-01-31 12:36:58+01:00
37,12:37:05,31.01.20,2,3.9,84,31.01.20 12:37:05,2020-01-31 12:37:05+01:00
32,12:38:20,31.01.20,2,4.6,84,31.01.20 12:38:20,2020-01-31 12:38:20+01:00
31,12:39:11,31.01.20,2,4.3,84,31.01.20 12:39:11,2020-01-31 12:39:11+01:00
29,12:40:47,31.01.20,2,4.8,84,31.01.20 12:40:47,2020-01-31 12:40:47+01:00
23,12:40:56,31.01.20,2,5.1,84,31.01.20 12:40:56,2020-01-31 12:40:56+01:00
28,12:42:41,31.01.20,2,4.9,84,31.01.20 12:42:41,2020-01-31 12:42:41+01:00
33,12:43:08,31.01.20,2,5.3,84,31.01.20 12:43:08,2020-01-31 12:43:08+01:00
29,12:45:16,31.01.20,2,4.6,84,31.01.20 12:45:16,2020-01-31 12:45:16+01:00
40,12:51:24,31.01.20,2,7.2,84,31.01.20 12:51:24,2020-01-31 12:51:24+01:00
32,12:51:53,31.01.20,2,5.2,84,31.01.20 12:51:53,2020-01-31 12:51:53+01:00
26,12:52:05,31.01.20,2,5.2,84,31.01.20 12:52:05,2020-01-31 12:52:05+01:00
35,13:01:07,31.01.20,2,4.4,84,31.01.20 13:01:07,2020-01-31 13:01:07+01:00
28,13:01:27,31.01.20,2,4.1,84,31.01.20 13:01:27,2020-01-31 13:01:27+01:00
32,13:01:31,31.01.20,2,4.4,84,31.01.20 13:01:31,2020-01-31 13:01:31+01:00
30,13:03:03,31.01.20,2,4.8,84,31.01.20 13:03:03,2020-01-31 13:03:03+01:00
30,13:03:06,31.01.20,2,3.8,84,31.01.20 13:03:06,2020-01-31 13:03:06+01:00
14,13:05:23,31.01.20,2,3.7,84,31.01.20 13:05:23,2020-01-31 13:05:23+01:00
27,13:05:53,31.01.20,2,3.9,84,31.01.20 13:05:53,2020-01-31 13:05:53+01:00
27,13:06:19,31.01.20,2,3.2,84,31.01.20 13:06:19,2020-01-31 13:06:19+01:00
33,13:07:19,31.01.20,2,4.5,84,31.01.20 13:07:19,2020-01-31 13:07:19+01:00
30,13:09:54,31.01.20,2,4.3,84,31.01.20 13:09:54,2020-01-31 13:09:54+01:00
30,13:12:11,31.01.20,2,5.0,84,31.01.20 13:12:11,2020-01-31 13:12:11+01:00
37,13:12:29,31.01.20,2,4.2,84,31.01.20 13:12:29,2020-01-31 13:12:29+01:00
28,13:13:55,31.01.20,2,5.2,84,31.01.20 13:13:55,2020-01-31 13:13:55+01:00
28,13:15:07,31.01.20,2,4.1,84,31.01.20 13:15:07,2020-01-31 13:15:07+01:00
39,13:15:33,31.01.20,2,4.1,84,31.01.20 13:15:33,2020-01-31 13:15:33+01:00
32,13:17:16,31.01.20,2,5.3,84,31.01.20 13:17:16,2020-01-31 13:17:16+01:00
34,13:17:46,31.01.20,2,4.4,84,31.01.20 13:17:46,2020-01-31 13:17:46+01:00
45,13:18:01,31.01.20,2,4.1,84,31.01.20 13:18:01,2020-01-31 13:18:01+01:00
30,13:18:41,31.01.20,2,4.3,84,31.01.20 13:18:41,2020-01-31 13:18:41+01:00
35,13:22:17,31.01.20,2,3.7,84,31.01.20 13:22:17,2020-01-31 13:22:17+01:00
28,13:24:21,31.01.20,2,5.0,84,31.01.20 13:24:21,2020-01-31 13:24:21+01:00
35,13:26:39,31.01.20,2,4.3,84,31.01.20 13:26:39,2020-01-31 13:26:39+01:00
35,13:27:52,31.01.20,2,4.7,84,31.01.20 13:27:52,2020-01-31 13:27:52+01:00
34,13:28:36,31.01.20,2,5.2,84,31.01.20 13:28:36,2020-01-31 13:28:36+01:00
32,13:32:35,31.01.20,2,6.4,84,31.01.20 13:32:35,2020-01-31 13:32:35+01:00
39,13:32:47,31.01.20,2,4.0,84,31.01.20 13:32:47,2020-01-31 13:32:47+01:00
30,13:33:41,31.01.20,2,10.5,84,31.01.20 13:33:41,2020-01-31 13:33:41+01:00
24,13:34:57,31.01.20,2,5.3,84,31.01.20 13:34:57,2020-01-31 13:34:57+01:00
31,13:35:00,31.01.20,2,3.9,84,31.01.20 13:35:00,2020-01-31 13:35:00+01:00
38,13:36:22,31.01.20,2,5.3,84,31.01.20 13:36:22,2020-01-31 13:36:22+01:00
33,13:38:35,31.01.20,2,4.9,84,31.01.20 13:38:35,2020-01-31 13:38:35+01:00
29,13:39:31,31.01.20,2,5.3,84,31.01.20 13:39:31,2020-01-31 13:39:31+01:00
29,13:39:49,31.01.20,2,5.4,84,31.01.20 13:39:49,2020-01-31 13:39:49+01:00
35,13:41:48,31.01.20,2,5.0,84,31.01.20 13:41:48,2020-01-31 13:41:48+01:00
18,13:41:58,31.01.20,2,6.9,84,31.01.20 13:41:58,2020-01-31 13:41:58+01:00
38,13:42:20,31.01.20,2,3.3,84,31.01.20 13:42:20,2020-01-31 13:42:20+01:00
24,13:43:24,31.01.20,2,5.4,84,31.01.20 13:43:24,2020-01-31 13:43:24+01:00
34,13:43:59,31.01.20,2,4.6,84,31.01.20 13:43:59,2020-01-31 13:43:59+01:00
42,13:47:06,31.01.20,2,3.9,84,31.01.20 13:47:06,2020-01-31 13:47:06+01:00
46,13:47:47,31.01.20,2,5.0,84,31.01.20 13:47:47,2020-01-31 13:47:47+01:00
34,13:48:26,31.01.20,2,4.0,84,31.01.20 13:48:26,2020-01-31 13:48:26+01:00
29,13:50:14,31.01.20,2,3.9,84,31.01.20 13:50:14,2020-01-31 13:50:14+01:00
30,13:50:27,31.01.20,2,4.1,84,31.01.20 13:50:27,2020-01-31 13:50:27+01:00
29,13:50:29,31.01.20,2,4.0,84,31.01.20 13:50:29,2020-01-31 13:50:29+01:00
19,13:52:43,31.01.20,2,4.2,84,31.01.20 13:52:43,2020-01-31 13:52:43+01:00
22,13:54:53,31.01.20,2,4.2,84,31.01.20 13:54:53,2020-01-31 13:54:53+01:00
29,13:54:55,31.01.20,2,5.4,84,31.01.20 13:54:55,2020-01-31 13:54:55+01:00
31,13:55:24,31.01.20,2,4.0,84,31.01.20 13:55:24,2020-01-31 13:55:24+01:00
37,13:55:41,31.01.20,2,5.1,84,31.01.20 13:55:41,2020-01-31 13:55:41+01:00
31,13:57:33,31.01.20,2,3.9,84,31.01.20 13:57:33,2020-01-31 13:57:33+01:00
24,13:59:02,31.01.20,2,1.1,84,31.01.20 13:59:02,2020-01-31 13:59:02+01:00
24,13:59:04,31.01.20,2,5.4,84,31.01.20 13:59:04,2020-01-31 13:59:04+01:00
25,13:59:13,31.01.20,2,4.2,84,31.01.20 13:59:13,2020-01-31 13:59:13+01:00
29,14:00:03,31.01.20,2,1.6,84,31.01.20 14:00:03,2020-01-31 14:00:03+01:00
23,14:00:40,31.01.20,2,3.6,84,31.01.20 14:00:40,2020-01-31 14:00:40+01:00
28,14:01:13,31.01.20,2,4.3,84,31.01.20 14:01:13,2020-01-31 14:01:13+01:00
31,14:02:29,31.01.20,2,5.4,84,31.01.20 14:02:29,2020-01-31 14:02:29+01:00
37,14:04:11,31.01.20,2,4.9,84,31.01.20 14:04:11,2020-01-31 14:04:11+01:00
30,14:07:35,31.01.20,2,4.1,84,31.01.20 14:07:35,2020-01-31 14:07:35+01:00
38,14:08:47,31.01.20,2,4.2,84,31.01.20 14:08:47,2020-01-31 14:08:47+01:00
32,14:10:53,31.01.20,2,5.0,84,31.01.20 14:10:53,2020-01-31 14:10:53+01:00
29,14:10:58,31.01.20,2,5.0,84,31.01.20 14:10:58,2020-01-31 14:10:58+01:00
29,14:12:21,31.01.20,2,10.4,84,31.01.20 14:12:21,2020-01-31 14:12:21+01:00
30,14:12:23,31.01.20,2,3.9,84,31.01.20 14:12:23,2020-01-31 14:12:23+01:00
28,14:13:42,31.01.20,2,3.7,84,31.01.20 14:13:42,2020-01-31 14:13:42+01:00
20,14:15:12,31.01.20,2,5.5,84,31.01.20 14:15:12,2020-01-31 14:15:12+01:00
34,14:17:31,31.01.20,2,4.1,84,31.01.20 14:17:31,2020-01-31 14:17:31+01:00
40,14:17:45,31.01.20,2,5.5,84,31.01.20 14:17:45,2020-01-31 14:17:45+01:00
35,14:17:56,31.01.20,2,4.8,84,31.01.20 14:17:56,2020-01-31 14:17:56+01:00
34,14:20:28,31.01.20,2,4.1,84,31.01.20 14:20:28,2020-01-31 14:20:28+01:00
32,14:20:30,31.01.20,2,3.9,84,31.01.20 14:20:30,2020-01-31 14:20:30+01:00
30,14:22:49,31.01.20,2,5.5,84,31.01.20 14:22:49,2020-01-31 14:22:49+01:00
22,14:23:21,31.01.20,2,1.3,84,31.01.20 14:23:21,2020-01-31 14:23:21+01:00
21,14:26:56,31.01.20,2,3.5,84,31.01.20 14:26:56,2020-01-31 14:26:56+01:00
31,14:27:24,31.01.20,2,4.1,84,31.01.20 14:27:24,2020-01-31 14:27:24+01:00
33,14:28:13,31.01.20,2,4.8,84,31.01.20 14:28:13,2020-01-31 14:28:13+01:00
27,14:29:13,31.01.20,2,5.6,84,31.01.20 14:29:13,2020-01-31 14:29:13+01:00
30,14:30:33,31.01.20,2,3.7,84,31.01.20 14:30:33,2020-01-31 14:30:33+01:00
29,14:32:26,31.01.20,2,4.4,84,31.01.20 14:32:26,2020-01-31 14:32:26+01:00
22,14:39:16,31.01.20,2,2.6,84,31.01.20 14:39:16,2020-01-31 14:39:16+01:00
32,14:40:13,31.01.20,2,5.1,84,31.01.20 14:40:13,2020-01-31 14:40:13+01:00
28,14:40:28,31.01.20,2,4.2,84,31.01.20 14:40:28,2020-01-31 14:40:28+01:00
28,14:41:21,31.01.20,2,3.8,84,31.01.20 14:41:21,2020-01-31 14:41:21+01:00
38,14:42:18,31.01.20,2,5.8,84,31.01.20 14:42:18,2020-01-31 14:42:18+01:00
32,14:43:20,31.01.20,2,4.8,84,31.01.20 14:43:20,2020-01-31 14:43:20+01:00
34,14:45:32,31.01.20,2,4.4,84,31.01.20 14:45:32,2020-01-31 14:45:32+01:00
32,14:45:36,31.01.20,2,3.2,84,31.01.20 14:45:36,2020-01-31 14:45:36+01:00
33,14:47:30,31.01.20,2,9.0,84,31.01.20 14:47:30,2020-01-31 14:47:30+01:00
29,14:48:14,31.01.20,2,4.4,84,31.01.20 14:48:14,2020-01-31 14:48:14+01:00
30,14:49:10,31.01.20,2,4.9,84,31.01.20 14:49:10,2020-01-31 14:49:10+01:00
38,14:52:33,31.01.20,2,4.5,84,31.01.20 14:52:33,2020-01-31 14:52:33+01:00
30,14:53:03,31.01.20,2,4.0,84,31.01.20 14:53:03,2020-01-31 14:53:03+01:00
32,14:53:38,31.01.20,2,3.5,84,31.01.20 14:53:38,2020-01-31 14:53:38+01:00
21,14:54:53,31.01.20,2,4.8,84,31.01.20 14:54:53,2020-01-31 14:54:53+01:00
33,14:58:23,31.01.20,2,4.3,84,31.01.20 14:58:23,2020-01-31 14:58:23+01:00
30,15:00:45,31.01.20,2,4.4,84,31.01.20 15:00:45,2020-01-31 15:00:45+01:00
25,15:03:01,31.01.20,2,2.7,84,31.01.20 15:03:01,2020-01-31 15:03:01+01:00
35,15:04:12,31.01.20,2,2.8,84,31.01.20 15:04:12,2020-01-31 15:04:12+01:00
27,15:04:26,31.01.20,2,3.4,84,31.01.20 15:04:26,2020-01-31 15:04:26+01:00
28,15:04:38,31.01.20,2,4.7,84,31.01.20 15:04:38,2020-01-31 15:04:38+01:00
28,15:04:40,31.01.20,2,4.0,84,31.01.20 15:04:40,2020-01-31 15:04:40+01:00
28,15:05:11,31.01.20,2,3.5,84,31.01.20 15:05:11,2020-01-31 15:05:11+01:00
34,15:05:23,31.01.20,2,3.4,84,31.01.20 15:05:23,2020-01-31 15:05:23+01:00
38,15:09:53,31.01.20,2,4.3,84,31.01.20 15:09:53,2020-01-31 15:09:53+01:00
31,15:10:45,31.01.20,2,4.3,84,31.01.20 15:10:45,2020-01-31 15:10:45+01:00
34,15:10:49,31.01.20,2,4.6,84,31.01.20 15:10:49,2020-01-31 15:10:49+01:00
40,15:12:37,31.01.20,2,3.9,84,31.01.20 15:12:37,2020-01-31 15:12:37+01:00
