Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,07:07:00,08.05.20,2,0.7,208,08.05.20 07:07:00,2020-05-08 07:07:00+02:00
22,07:09:02,08.05.20,2,5.1,208,08.05.20 07:09:02,2020-05-08 07:09:02+02:00
21,07:39:42,08.05.20,2,4.8,208,08.05.20 07:39:42,2020-05-08 07:39:42+02:00
6,07:59:08,08.05.20,2,0.8,208,08.05.20 07:59:08,2020-05-08 07:59:08+02:00
7,08:00:22,08.05.20,2,0.7,208,08.05.20 08:00:22,2020-05-08 08:00:22+02:00
9,08:00:23,08.05.20,2,0.7,208,08.05.20 08:00:23,2020-05-08 08:00:23+02:00
24,08:08:19,08.05.20,2,4.0,208,08.05.20 08:08:19,2020-05-08 08:08:19+02:00
7,08:16:14,08.05.20,2,0.7,208,08.05.20 08:16:14,2020-05-08 08:16:14+02:00
24,08:20:05,08.05.20,2,4.1,208,08.05.20 08:20:05,2020-05-08 08:20:05+02:00
32,08:30:21,08.05.20,2,4.2,208,08.05.20 08:30:21,2020-05-08 08:30:21+02:00
6,08:37:43,08.05.20,2,0.6,208,08.05.20 08:37:43,2020-05-08 08:37:43+02:00
26,08:39:00,08.05.20,2,5.6,208,08.05.20 08:39:00,2020-05-08 08:39:00+02:00
19,09:07:12,08.05.20,2,4.5,208,08.05.20 09:07:12,2020-05-08 09:07:12+02:00
17,09:09:24,08.05.20,2,4.8,208,08.05.20 09:09:24,2020-05-08 09:09:24+02:00
21,10:19:40,08.05.20,2,5.1,208,08.05.20 10:19:40,2020-05-08 10:19:40+02:00
21,10:28:51,08.05.20,2,4.4,208,08.05.20 10:28:51,2020-05-08 10:28:51+02:00
12,10:29:51,08.05.20,2,5.2,208,08.05.20 10:29:51,2020-05-08 10:29:51+02:00
7,10:33:56,08.05.20,2,1.1,208,08.05.20 10:33:56,2020-05-08 10:33:56+02:00
6,10:40:41,08.05.20,2,0.5,208,08.05.20 10:40:41,2020-05-08 10:40:41+02:00
6,10:57:01,08.05.20,2,0.6,208,08.05.20 10:57:01,2020-05-08 10:57:01+02:00
21,11:04:48,08.05.20,2,4.3,208,08.05.20 11:04:48,2020-05-08 11:04:48+02:00
20,11:16:02,08.05.20,2,5.7,208,08.05.20 11:16:02,2020-05-08 11:16:02+02:00
14,11:16:06,08.05.20,2,7.9,208,08.05.20 11:16:06,2020-05-08 11:16:06+02:00
15,11:42:12,08.05.20,2,4.5,208,08.05.20 11:42:12,2020-05-08 11:42:12+02:00
15,11:47:07,08.05.20,2,3.0,208,08.05.20 11:47:07,2020-05-08 11:47:07+02:00
8,11:50:02,08.05.20,2,2.3,208,08.05.20 11:50:02,2020-05-08 11:50:02+02:00
9,11:54:58,08.05.20,2,2.4,208,08.05.20 11:54:58,2020-05-08 11:54:58+02:00
24,12:24:03,08.05.20,2,4.5,208,08.05.20 12:24:03,2020-05-08 12:24:03+02:00
6,12:25:55,08.05.20,2,0.5,208,08.05.20 12:25:55,2020-05-08 12:25:55+02:00
5,12:30:29,08.05.20,2,0.5,208,08.05.20 12:30:29,2020-05-08 12:30:29+02:00
21,12:51:26,08.05.20,2,4.3,208,08.05.20 12:51:26,2020-05-08 12:51:26+02:00
17,13:01:04,08.05.20,2,3.7,208,08.05.20 13:01:04,2020-05-08 13:01:04+02:00
17,13:03:03,08.05.20,2,3.3,208,08.05.20 13:03:03,2020-05-08 13:03:03+02:00
25,13:23:20,08.05.20,2,4.9,208,08.05.20 13:23:20,2020-05-08 13:23:20+02:00
18,13:39:04,08.05.20,2,2.5,208,08.05.20 13:39:04,2020-05-08 13:39:04+02:00
8,14:05:25,08.05.20,2,2.0,208,08.05.20 14:05:25,2020-05-08 14:05:25+02:00
17,14:11:52,08.05.20,2,3.4,208,08.05.20 14:11:52,2020-05-08 14:11:52+02:00
20,14:11:52,08.05.20,2,0.5,208,08.05.20 14:11:52,2020-05-08 14:11:52+02:00
6,14:12:08,08.05.20,2,0.7,208,08.05.20 14:12:08,2020-05-08 14:12:08+02:00
21,14:19:06,08.05.20,2,4.3,208,08.05.20 14:19:06,2020-05-08 14:19:06+02:00
31,14:36:20,08.05.20,2,4.8,208,08.05.20 14:36:20,2020-05-08 14:36:20+02:00
36,14:40:21,08.05.20,2,4.0,208,08.05.20 14:40:21,2020-05-08 14:40:21+02:00
7,14:54:59,08.05.20,2,1.0,208,08.05.20 14:54:59,2020-05-08 14:54:59+02:00
19,14:58:35,08.05.20,2,5.6,208,08.05.20 14:58:35,2020-05-08 14:58:35+02:00
7,14:58:52,08.05.20,2,4.7,208,08.05.20 14:58:52,2020-05-08 14:58:52+02:00
30,15:02:03,08.05.20,2,8.4,208,08.05.20 15:02:03,2020-05-08 15:02:03+02:00
6,15:02:45,08.05.20,2,0.5,208,08.05.20 15:02:45,2020-05-08 15:02:45+02:00
8,15:19:42,08.05.20,2,0.9,208,08.05.20 15:19:42,2020-05-08 15:19:42+02:00
7,15:26:53,08.05.20,2,2.4,208,08.05.20 15:26:53,2020-05-08 15:26:53+02:00
8,15:33:29,08.05.20,2,0.8,208,08.05.20 15:33:29,2020-05-08 15:33:29+02:00
6,15:33:48,08.05.20,2,0.5,208,08.05.20 15:33:48,2020-05-08 15:33:48+02:00
18,15:49:26,08.05.20,2,4.0,208,08.05.20 15:49:26,2020-05-08 15:49:26+02:00
6,15:52:47,08.05.20,2,0.5,208,08.05.20 15:52:47,2020-05-08 15:52:47+02:00
7,16:03:29,08.05.20,2,2.0,208,08.05.20 16:03:29,2020-05-08 16:03:29+02:00
18,16:05:28,08.05.20,2,4.5,208,08.05.20 16:05:28,2020-05-08 16:05:28+02:00
18,16:11:52,08.05.20,2,4.3,208,08.05.20 16:11:52,2020-05-08 16:11:52+02:00
17,16:17:11,08.05.20,2,3.9,208,08.05.20 16:17:11,2020-05-08 16:17:11+02:00
21,16:33:32,08.05.20,2,5.0,208,08.05.20 16:33:32,2020-05-08 16:33:32+02:00
19,16:38:56,08.05.20,2,4.4,208,08.05.20 16:38:56,2020-05-08 16:38:56+02:00
18,16:40:03,08.05.20,2,1.9,208,08.05.20 16:40:03,2020-05-08 16:40:03+02:00
6,16:46:48,08.05.20,2,0.5,208,08.05.20 16:46:48,2020-05-08 16:46:48+02:00
16,16:53:08,08.05.20,2,5.1,208,08.05.20 16:53:08,2020-05-08 16:53:08+02:00
18,16:53:33,08.05.20,2,4.2,208,08.05.20 16:53:33,2020-05-08 16:53:33+02:00
10,16:57:48,08.05.20,2,3.3,208,08.05.20 16:57:48,2020-05-08 16:57:48+02:00
19,16:58:33,08.05.20,2,4.6,208,08.05.20 16:58:33,2020-05-08 16:58:33+02:00
15,16:58:38,08.05.20,2,4.0,208,08.05.20 16:58:38,2020-05-08 16:58:38+02:00
7,16:59:51,08.05.20,2,1.3,208,08.05.20 16:59:51,2020-05-08 16:59:51+02:00
13,17:00:56,08.05.20,2,4.4,208,08.05.20 17:00:56,2020-05-08 17:00:56+02:00
16,17:00:58,08.05.20,2,3.5,208,08.05.20 17:00:58,2020-05-08 17:00:58+02:00
19,17:03:01,08.05.20,2,3.9,208,08.05.20 17:03:01,2020-05-08 17:03:01+02:00
20,17:07:46,08.05.20,2,4.7,208,08.05.20 17:07:46,2020-05-08 17:07:46+02:00
14,17:09:33,08.05.20,2,3.6,208,08.05.20 17:09:33,2020-05-08 17:09:33+02:00
13,17:26:10,08.05.20,2,4.0,208,08.05.20 17:26:10,2020-05-08 17:26:10+02:00
10,17:35:27,08.05.20,2,0.9,208,08.05.20 17:35:27,2020-05-08 17:35:27+02:00
10,17:35:27,08.05.20,2,0.5,208,08.05.20 17:35:27,2020-05-08 17:35:27+02:00
22,17:39:01,08.05.20,2,4.0,208,08.05.20 17:39:01,2020-05-08 17:39:01+02:00
17,17:43:39,08.05.20,2,3.9,208,08.05.20 17:43:39,2020-05-08 17:43:39+02:00
12,17:50:20,08.05.20,2,0.6,208,08.05.20 17:50:20,2020-05-08 17:50:20+02:00
13,17:55:49,08.05.20,2,3.5,208,08.05.20 17:55:49,2020-05-08 17:55:49+02:00
8,17:57:10,08.05.20,2,2.4,208,08.05.20 17:57:10,2020-05-08 17:57:10+02:00
27,18:03:26,08.05.20,2,4.2,208,08.05.20 18:03:26,2020-05-08 18:03:26+02:00
21,18:06:24,08.05.20,2,4.7,208,08.05.20 18:06:24,2020-05-08 18:06:24+02:00
6,18:08:15,08.05.20,2,1.4,208,08.05.20 18:08:15,2020-05-08 18:08:15+02:00
21,18:08:50,08.05.20,2,4.9,208,08.05.20 18:08:50,2020-05-08 18:08:50+02:00
6,18:09:40,08.05.20,2,0.8,208,08.05.20 18:09:40,2020-05-08 18:09:40+02:00
23,18:11:11,08.05.20,2,3.6,208,08.05.20 18:11:11,2020-05-08 18:11:11+02:00
14,18:13:01,08.05.20,2,4.4,208,08.05.20 18:13:01,2020-05-08 18:13:01+02:00
19,18:17:52,08.05.20,2,3.9,208,08.05.20 18:17:52,2020-05-08 18:17:52+02:00
18,18:20:44,08.05.20,2,3.8,208,08.05.20 18:20:44,2020-05-08 18:20:44+02:00
13,18:25:59,08.05.20,2,3.2,208,08.05.20 18:25:59,2020-05-08 18:25:59+02:00
21,18:38:28,08.05.20,2,4.2,208,08.05.20 18:38:28,2020-05-08 18:38:28+02:00
19,18:42:49,08.05.20,2,5.2,208,08.05.20 18:42:49,2020-05-08 18:42:49+02:00
22,18:50:17,08.05.20,2,4.4,208,08.05.20 18:50:17,2020-05-08 18:50:17+02:00
20,19:00:49,08.05.20,2,5.0,208,08.05.20 19:00:49,2020-05-08 19:00:49+02:00
4,19:03:52,08.05.20,2,0.5,208,08.05.20 19:03:52,2020-05-08 19:03:52+02:00
14,19:27:58,08.05.20,2,4.2,208,08.05.20 19:27:58,2020-05-08 19:27:58+02:00
7,19:29:49,08.05.20,2,1.4,208,08.05.20 19:29:49,2020-05-08 19:29:49+02:00
13,19:34:46,08.05.20,2,4.0,208,08.05.20 19:34:46,2020-05-08 19:34:46+02:00
20,19:54:04,08.05.20,2,4.5,208,08.05.20 19:54:04,2020-05-08 19:54:04+02:00
21,19:54:05,08.05.20,2,3.7,208,08.05.20 19:54:05,2020-05-08 19:54:05+02:00
11,19:55:50,08.05.20,2,4.7,208,08.05.20 19:55:50,2020-05-08 19:55:50+02:00
8,20:15:36,08.05.20,2,0.7,208,08.05.20 20:15:36,2020-05-08 20:15:36+02:00
9,20:17:57,08.05.20,2,0.6,208,08.05.20 20:17:57,2020-05-08 20:17:57+02:00
7,20:33:01,08.05.20,2,0.8,208,08.05.20 20:33:01,2020-05-08 20:33:01+02:00
13,20:49:25,08.05.20,2,2.4,208,08.05.20 20:49:25,2020-05-08 20:49:25+02:00
8,20:52:57,08.05.20,2,0.9,208,08.05.20 20:52:57,2020-05-08 20:52:57+02:00
19,21:34:43,08.05.20,2,8.3,208,08.05.20 21:34:43,2020-05-08 21:34:43+02:00
6,21:43:40,08.05.20,2,2.2,208,08.05.20 21:43:40,2020-05-08 21:43:40+02:00
23,22:03:56,08.05.20,2,4.3,208,08.05.20 22:03:56,2020-05-08 22:03:56+02:00
19,22:13:31,08.05.20,2,6.4,208,08.05.20 22:13:31,2020-05-08 22:13:31+02:00
27,00:38:47,09.05.20,2,4.7,208,09.05.20 00:38:47,2020-05-09 00:38:47+02:00
6,01:42:03,09.05.20,2,0.5,208,09.05.20 01:42:03,2020-05-09 01:42:03+02:00
7,01:42:05,09.05.20,2,3.1,208,09.05.20 01:42:05,2020-05-09 01:42:05+02:00
22,02:09:43,09.05.20,2,4.5,208,09.05.20 02:09:43,2020-05-09 02:09:43+02:00
5,08:08:49,09.05.20,2,0.8,208,09.05.20 08:08:49,2020-05-09 08:08:49+02:00
23,08:45:46,09.05.20,2,4.3,208,09.05.20 08:45:46,2020-05-09 08:45:46+02:00
7,08:50:41,09.05.20,2,1.0,208,09.05.20 08:50:41,2020-05-09 08:50:41+02:00
8,09:03:47,09.05.20,2,0.5,208,09.05.20 09:03:47,2020-05-09 09:03:47+02:00
14,09:12:16,09.05.20,2,2.1,208,09.05.20 09:12:16,2020-05-09 09:12:16+02:00
21,09:23:17,09.05.20,2,3.8,208,09.05.20 09:23:17,2020-05-09 09:23:17+02:00
21,09:23:21,09.05.20,2,4.1,208,09.05.20 09:23:21,2020-05-09 09:23:21+02:00
20,09:47:43,09.05.20,2,5.4,208,09.05.20 09:47:43,2020-05-09 09:47:43+02:00
6,09:50:43,09.05.20,2,0.8,208,09.05.20 09:50:43,2020-05-09 09:50:43+02:00
7,09:50:43,09.05.20,2,0.6,208,09.05.20 09:50:43,2020-05-09 09:50:43+02:00
24,09:57:29,09.05.20,2,4.7,208,09.05.20 09:57:29,2020-05-09 09:57:29+02:00
31,10:04:31,09.05.20,2,4.2,208,09.05.20 10:04:31,2020-05-09 10:04:31+02:00
14,10:33:50,09.05.20,2,4.8,208,09.05.20 10:33:50,2020-05-09 10:33:50+02:00
18,10:57:00,09.05.20,2,0.6,208,09.05.20 10:57:00,2020-05-09 10:57:00+02:00
5,10:58:52,09.05.20,2,0.5,208,09.05.20 10:58:52,2020-05-09 10:58:52+02:00
7,10:58:54,09.05.20,2,1.5,208,09.05.20 10:58:54,2020-05-09 10:58:54+02:00
9,11:00:09,09.05.20,2,4.1,208,09.05.20 11:00:09,2020-05-09 11:00:09+02:00
9,11:00:10,09.05.20,2,0.8,208,09.05.20 11:00:10,2020-05-09 11:00:10+02:00
6,11:00:37,09.05.20,2,0.5,208,09.05.20 11:00:37,2020-05-09 11:00:37+02:00
20,11:02:02,09.05.20,2,5.6,208,09.05.20 11:02:02,2020-05-09 11:02:02+02:00
19,11:11:56,09.05.20,2,4.1,208,09.05.20 11:11:56,2020-05-09 11:11:56+02:00
31,11:26:52,09.05.20,2,5.0,208,09.05.20 11:26:52,2020-05-09 11:26:52+02:00
19,11:27:15,09.05.20,2,2.6,208,09.05.20 11:27:15,2020-05-09 11:27:15+02:00
13,11:35:58,09.05.20,2,1.8,208,09.05.20 11:35:58,2020-05-09 11:35:58+02:00
22,11:47:03,09.05.20,2,4.9,208,09.05.20 11:47:03,2020-05-09 11:47:03+02:00
13,12:01:01,09.05.20,2,4.0,208,09.05.20 12:01:01,2020-05-09 12:01:01+02:00
14,12:15:54,09.05.20,2,4.5,208,09.05.20 12:15:54,2020-05-09 12:15:54+02:00
23,12:29:43,09.05.20,2,0.5,208,09.05.20 12:29:43,2020-05-09 12:29:43+02:00
23,12:30:20,09.05.20,2,4.1,208,09.05.20 12:30:20,2020-05-09 12:30:20+02:00
8,12:45:57,09.05.20,2,3.2,208,09.05.20 12:45:57,2020-05-09 12:45:57+02:00
7,12:48:12,09.05.20,2,1.3,208,09.05.20 12:48:12,2020-05-09 12:48:12+02:00
8,12:53:02,09.05.20,2,3.0,208,09.05.20 12:53:02,2020-05-09 12:53:02+02:00
25,13:00:36,09.05.20,2,4.9,208,09.05.20 13:00:36,2020-05-09 13:00:36+02:00
6,13:09:20,09.05.20,2,1.9,208,09.05.20 13:09:20,2020-05-09 13:09:20+02:00
35,13:39:07,09.05.20,2,4.3,208,09.05.20 13:39:07,2020-05-09 13:39:07+02:00
17,13:45:59,09.05.20,2,3.6,208,09.05.20 13:45:59,2020-05-09 13:45:59+02:00
7,13:51:16,09.05.20,2,2.1,208,09.05.20 13:51:16,2020-05-09 13:51:16+02:00
24,13:51:20,09.05.20,2,4.0,208,09.05.20 13:51:20,2020-05-09 13:51:20+02:00
23,13:52:16,09.05.20,2,4.4,208,09.05.20 13:52:16,2020-05-09 13:52:16+02:00
23,14:05:53,09.05.20,2,4.0,208,09.05.20 14:05:53,2020-05-09 14:05:53+02:00
15,14:08:43,09.05.20,2,3.2,208,09.05.20 14:08:43,2020-05-09 14:08:43+02:00
25,14:13:05,09.05.20,2,4.4,208,09.05.20 14:13:05,2020-05-09 14:13:05+02:00
25,14:14:36,09.05.20,2,4.4,208,09.05.20 14:14:36,2020-05-09 14:14:36+02:00
19,14:30:10,09.05.20,2,4.1,208,09.05.20 14:30:10,2020-05-09 14:30:10+02:00
17,14:32:49,09.05.20,2,4.1,208,09.05.20 14:32:49,2020-05-09 14:32:49+02:00
37,14:40:58,09.05.20,2,4.5,208,09.05.20 14:40:58,2020-05-09 14:40:58+02:00
12,14:46:15,09.05.20,2,3.8,208,09.05.20 14:46:15,2020-05-09 14:46:15+02:00
13,14:49:34,09.05.20,2,6.8,208,09.05.20 14:49:34,2020-05-09 14:49:34+02:00
16,14:51:47,09.05.20,2,4.5,208,09.05.20 14:51:47,2020-05-09 14:51:47+02:00
6,15:04:05,09.05.20,2,1.4,208,09.05.20 15:04:05,2020-05-09 15:04:05+02:00
7,15:11:29,09.05.20,2,0.9,208,09.05.20 15:11:29,2020-05-09 15:11:29+02:00
9,15:16:35,09.05.20,2,3.4,208,09.05.20 15:16:35,2020-05-09 15:16:35+02:00
16,15:29:28,09.05.20,2,4.1,208,09.05.20 15:29:28,2020-05-09 15:29:28+02:00
14,15:29:31,09.05.20,2,5.4,208,09.05.20 15:29:31,2020-05-09 15:29:31+02:00
8,15:33:24,09.05.20,2,0.5,208,09.05.20 15:33:24,2020-05-09 15:33:24+02:00
16,15:34:27,09.05.20,2,3.9,208,09.05.20 15:34:27,2020-05-09 15:34:27+02:00
6,15:36:24,09.05.20,2,0.7,208,09.05.20 15:36:24,2020-05-09 15:36:24+02:00
12,15:49:22,09.05.20,2,2.1,208,09.05.20 15:49:22,2020-05-09 15:49:22+02:00
21,16:02:34,09.05.20,2,4.7,208,09.05.20 16:02:34,2020-05-09 16:02:34+02:00
6,16:25:44,09.05.20,2,0.6,208,09.05.20 16:25:44,2020-05-09 16:25:44+02:00
7,16:30:47,09.05.20,2,0.5,208,09.05.20 16:30:47,2020-05-09 16:30:47+02:00
21,16:32:30,09.05.20,2,4.2,208,09.05.20 16:32:30,2020-05-09 16:32:30+02:00
14,16:39:20,09.05.20,2,3.6,208,09.05.20 16:39:20,2020-05-09 16:39:20+02:00
13,16:39:25,09.05.20,2,3.7,208,09.05.20 16:39:25,2020-05-09 16:39:25+02:00
6,16:40:19,09.05.20,2,1.2,208,09.05.20 16:40:19,2020-05-09 16:40:19+02:00
16,16:45:26,09.05.20,2,4.2,208,09.05.20 16:45:26,2020-05-09 16:45:26+02:00
13,16:45:34,09.05.20,2,3.4,208,09.05.20 16:45:34,2020-05-09 16:45:34+02:00
23,16:45:43,09.05.20,2,3.1,208,09.05.20 16:45:43,2020-05-09 16:45:43+02:00
22,16:56:13,09.05.20,2,5.0,208,09.05.20 16:56:13,2020-05-09 16:56:13+02:00
14,17:05:04,09.05.20,2,4.5,208,09.05.20 17:05:04,2020-05-09 17:05:04+02:00
5,17:06:08,09.05.20,2,0.6,208,09.05.20 17:06:08,2020-05-09 17:06:08+02:00
8,17:21:03,09.05.20,2,3.4,208,09.05.20 17:21:03,2020-05-09 17:21:03+02:00
13,17:25:16,09.05.20,2,4.8,208,09.05.20 17:25:16,2020-05-09 17:25:16+02:00
7,17:31:35,09.05.20,2,0.5,208,09.05.20 17:31:35,2020-05-09 17:31:35+02:00
16,17:33:24,09.05.20,2,10.0,208,09.05.20 17:33:24,2020-05-09 17:33:24+02:00
16,17:37:08,09.05.20,2,4.6,208,09.05.20 17:37:08,2020-05-09 17:37:08+02:00
18,17:48:19,09.05.20,2,3.3,208,09.05.20 17:48:19,2020-05-09 17:48:19+02:00
26,17:52:06,09.05.20,2,4.5,208,09.05.20 17:52:06,2020-05-09 17:52:06+02:00
6,17:53:48,09.05.20,2,0.6,208,09.05.20 17:53:48,2020-05-09 17:53:48+02:00
18,17:55:06,09.05.20,2,4.4,208,09.05.20 17:55:06,2020-05-09 17:55:06+02:00
18,17:58:32,09.05.20,2,4.3,208,09.05.20 17:58:32,2020-05-09 17:58:32+02:00
6,18:01:28,09.05.20,2,1.0,208,09.05.20 18:01:28,2020-05-09 18:01:28+02:00
23,18:22:14,09.05.20,2,4.0,208,09.05.20 18:22:14,2020-05-09 18:22:14+02:00
19,18:22:47,09.05.20,2,4.4,208,09.05.20 18:22:47,2020-05-09 18:22:47+02:00
8,18:46:54,09.05.20,2,2.1,208,09.05.20 18:46:54,2020-05-09 18:46:54+02:00
4,18:52:55,09.05.20,2,0.7,208,09.05.20 18:52:55,2020-05-09 18:52:55+02:00
12,19:07:17,09.05.20,2,2.4,208,09.05.20 19:07:17,2020-05-09 19:07:17+02:00
25,19:07:53,09.05.20,2,4.6,208,09.05.20 19:07:53,2020-05-09 19:07:53+02:00
25,19:21:43,09.05.20,2,5.2,208,09.05.20 19:21:43,2020-05-09 19:21:43+02:00
12,19:46:14,09.05.20,2,3.5,208,09.05.20 19:46:14,2020-05-09 19:46:14+02:00
6,20:25:04,09.05.20,2,0.7,208,09.05.20 20:25:04,2020-05-09 20:25:04+02:00
17,20:28:43,09.05.20,2,4.5,208,09.05.20 20:28:43,2020-05-09 20:28:43+02:00
5,21:16:24,09.05.20,2,1.4,208,09.05.20 21:16:24,2020-05-09 21:16:24+02:00
8,21:16:26,09.05.20,2,2.7,208,09.05.20 21:16:26,2020-05-09 21:16:26+02:00
16,22:13:37,09.05.20,2,4.0,208,09.05.20 22:13:37,2020-05-09 22:13:37+02:00
5,23:39:23,09.05.20,2,1.1,208,09.05.20 23:39:23,2020-05-09 23:39:23+02:00
18,23:39:28,09.05.20,2,3.6,208,09.05.20 23:39:28,2020-05-09 23:39:28+02:00
13,00:28:48,10.05.20,2,0.6,208,10.05.20 00:28:48,2020-05-10 00:28:48+02:00
16,00:28:52,10.05.20,2,0.6,208,10.05.20 00:28:52,2020-05-10 00:28:52+02:00
13,00:28:55,10.05.20,2,0.9,208,10.05.20 00:28:55,2020-05-10 00:28:55+02:00
13,00:29:01,10.05.20,2,0.5,208,10.05.20 00:29:01,2020-05-10 00:29:01+02:00
10,00:29:02,10.05.20,2,0.7,208,10.05.20 00:29:02,2020-05-10 00:29:02+02:00
14,00:29:04,10.05.20,2,2.7,208,10.05.20 00:29:04,2020-05-10 00:29:04+02:00
14,00:29:12,10.05.20,2,0.5,208,10.05.20 00:29:12,2020-05-10 00:29:12+02:00
19,00:29:15,10.05.20,2,1.3,208,10.05.20 00:29:15,2020-05-10 00:29:15+02:00
18,00:29:16,10.05.20,2,0.5,208,10.05.20 00:29:16,2020-05-10 00:29:16+02:00
16,00:29:17,10.05.20,2,0.9,208,10.05.20 00:29:17,2020-05-10 00:29:17+02:00
17,00:29:18,10.05.20,2,1.6,208,10.05.20 00:29:18,2020-05-10 00:29:18+02:00
13,00:29:19,10.05.20,2,0.8,208,10.05.20 00:29:19,2020-05-10 00:29:19+02:00
14,00:29:20,10.05.20,2,2.9,208,10.05.20 00:29:20,2020-05-10 00:29:20+02:00
16,00:29:22,10.05.20,2,0.8,208,10.05.20 00:29:22,2020-05-10 00:29:22+02:00
11,00:29:22,10.05.20,2,0.7,208,10.05.20 00:29:22,2020-05-10 00:29:22+02:00
16,00:29:23,10.05.20,2,1.0,208,10.05.20 00:29:23,2020-05-10 00:29:23+02:00
14,00:29:25,10.05.20,2,4.1,208,10.05.20 00:29:25,2020-05-10 00:29:25+02:00
15,00:29:26,10.05.20,2,2.7,208,10.05.20 00:29:26,2020-05-10 00:29:26+02:00
15,00:29:26,10.05.20,2,1.6,208,10.05.20 00:29:26,2020-05-10 00:29:26+02:00
13,00:29:28,10.05.20,2,0.8,208,10.05.20 00:29:28,2020-05-10 00:29:28+02:00
14,00:29:30,10.05.20,2,1.4,208,10.05.20 00:29:30,2020-05-10 00:29:30+02:00
19,00:29:30,10.05.20,2,1.3,208,10.05.20 00:29:30,2020-05-10 00:29:30+02:00
15,00:29:31,10.05.20,2,0.7,208,10.05.20 00:29:31,2020-05-10 00:29:31+02:00
17,00:29:32,10.05.20,2,2.1,208,10.05.20 00:29:32,2020-05-10 00:29:32+02:00
14,00:29:33,10.05.20,2,1.1,208,10.05.20 00:29:33,2020-05-10 00:29:33+02:00
16,00:29:34,10.05.20,2,2.5,208,10.05.20 00:29:34,2020-05-10 00:29:34+02:00
14,00:29:36,10.05.20,2,1.8,208,10.05.20 00:29:36,2020-05-10 00:29:36+02:00
13,00:29:38,10.05.20,2,2.2,208,10.05.20 00:29:38,2020-05-10 00:29:38+02:00
13,00:29:39,10.05.20,2,0.8,208,10.05.20 00:29:39,2020-05-10 00:29:39+02:00
16,00:29:39,10.05.20,2,0.6,208,10.05.20 00:29:39,2020-05-10 00:29:39+02:00
15,00:29:40,10.05.20,2,3.4,208,10.05.20 00:29:40,2020-05-10 00:29:40+02:00
16,00:29:41,10.05.20,2,3.4,208,10.05.20 00:29:41,2020-05-10 00:29:41+02:00
20,00:29:42,10.05.20,2,0.8,208,10.05.20 00:29:42,2020-05-10 00:29:42+02:00
12,00:29:43,10.05.20,2,2.2,208,10.05.20 00:29:43,2020-05-10 00:29:43+02:00
16,00:29:44,10.05.20,2,0.7,208,10.05.20 00:29:44,2020-05-10 00:29:44+02:00
13,00:29:45,10.05.20,2,2.0,208,10.05.20 00:29:45,2020-05-10 00:29:45+02:00
17,00:29:45,10.05.20,2,2.7,208,10.05.20 00:29:45,2020-05-10 00:29:45+02:00
14,00:29:46,10.05.20,2,1.3,208,10.05.20 00:29:46,2020-05-10 00:29:46+02:00
17,00:29:47,10.05.20,2,1.8,208,10.05.20 00:29:47,2020-05-10 00:29:47+02:00
12,00:29:48,10.05.20,2,0.5,208,10.05.20 00:29:48,2020-05-10 00:29:48+02:00
15,00:29:48,10.05.20,2,0.8,208,10.05.20 00:29:48,2020-05-10 00:29:48+02:00
13,00:29:49,10.05.20,2,0.5,208,10.05.20 00:29:49,2020-05-10 00:29:49+02:00
15,00:29:50,10.05.20,2,1.9,208,10.05.20 00:29:50,2020-05-10 00:29:50+02:00
9,00:29:51,10.05.20,2,0.8,208,10.05.20 00:29:51,2020-05-10 00:29:51+02:00
15,00:29:52,10.05.20,2,4.7,208,10.05.20 00:29:52,2020-05-10 00:29:52+02:00
13,00:29:54,10.05.20,2,1.2,208,10.05.20 00:29:54,2020-05-10 00:29:54+02:00
12,00:29:56,10.05.20,2,3.2,208,10.05.20 00:29:56,2020-05-10 00:29:56+02:00
14,00:29:57,10.05.20,2,4.8,208,10.05.20 00:29:57,2020-05-10 00:29:57+02:00
13,00:29:59,10.05.20,2,4.1,208,10.05.20 00:29:59,2020-05-10 00:29:59+02:00
14,00:30:01,10.05.20,2,4.5,208,10.05.20 00:30:01,2020-05-10 00:30:01+02:00
16,00:30:02,10.05.20,2,2.4,208,10.05.20 00:30:02,2020-05-10 00:30:02+02:00
13,00:30:03,10.05.20,2,3.0,208,10.05.20 00:30:03,2020-05-10 00:30:03+02:00
14,00:30:04,10.05.20,2,5.0,208,10.05.20 00:30:04,2020-05-10 00:30:04+02:00
11,00:30:06,10.05.20,2,0.6,208,10.05.20 00:30:06,2020-05-10 00:30:06+02:00
17,00:30:07,10.05.20,2,1.8,208,10.05.20 00:30:07,2020-05-10 00:30:07+02:00
14,00:30:08,10.05.20,2,2.3,208,10.05.20 00:30:08,2020-05-10 00:30:08+02:00
10,00:30:10,10.05.20,2,4.8,208,10.05.20 00:30:10,2020-05-10 00:30:10+02:00
8,00:30:11,10.05.20,2,0.8,208,10.05.20 00:30:11,2020-05-10 00:30:11+02:00
17,00:30:14,10.05.20,2,1.1,208,10.05.20 00:30:14,2020-05-10 00:30:14+02:00
21,00:30:15,10.05.20,2,1.7,208,10.05.20 00:30:15,2020-05-10 00:30:15+02:00
15,00:30:17,10.05.20,2,1.4,208,10.05.20 00:30:17,2020-05-10 00:30:17+02:00
16,00:30:18,10.05.20,2,1.4,208,10.05.20 00:30:18,2020-05-10 00:30:18+02:00
