Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,18:55:07,07.04.22,2,4.5,523,07.04.22 18:55:07,2022-04-07 18:55:07+02:00
28,18:56:45,07.04.22,2,3.5,523,07.04.22 18:56:45,2022-04-07 18:56:45+02:00
31,18:56:48,07.04.22,2,4.2,523,07.04.22 18:56:48,2022-04-07 18:56:48+02:00
28,18:57:19,07.04.22,2,4.7,523,07.04.22 18:57:19,2022-04-07 18:57:19+02:00
31,18:59:12,07.04.22,2,3.6,523,07.04.22 18:59:12,2022-04-07 18:59:12+02:00
31,19:02:52,07.04.22,2,6.4,523,07.04.22 19:02:52,2022-04-07 19:02:52+02:00
28,19:02:55,07.04.22,2,4.8,523,07.04.22 19:02:55,2022-04-07 19:02:55+02:00
27,19:03:33,07.04.22,2,4.6,523,07.04.22 19:03:33,2022-04-07 19:03:33+02:00
27,19:03:34,07.04.22,2,5.2,523,07.04.22 19:03:34,2022-04-07 19:03:34+02:00
41,19:05:05,07.04.22,2,4.4,523,07.04.22 19:05:05,2022-04-07 19:05:05+02:00
25,19:06:08,07.04.22,2,7.4,523,07.04.22 19:06:08,2022-04-07 19:06:08+02:00
37,19:11:06,07.04.22,2,4.7,523,07.04.22 19:11:06,2022-04-07 19:11:06+02:00
27,19:14:14,07.04.22,2,4.6,523,07.04.22 19:14:14,2022-04-07 19:14:14+02:00
26,19:15:51,07.04.22,2,4.7,523,07.04.22 19:15:51,2022-04-07 19:15:51+02:00
23,19:15:54,07.04.22,2,4.6,523,07.04.22 19:15:54,2022-04-07 19:15:54+02:00
27,19:16:37,07.04.22,2,4.3,523,07.04.22 19:16:37,2022-04-07 19:16:37+02:00
36,19:17:05,07.04.22,2,4.8,523,07.04.22 19:17:05,2022-04-07 19:17:05+02:00
19,19:18:56,07.04.22,2,4.6,523,07.04.22 19:18:56,2022-04-07 19:18:56+02:00
30,19:20:07,07.04.22,2,4.0,523,07.04.22 19:20:07,2022-04-07 19:20:07+02:00
30,19:20:40,07.04.22,2,3.7,523,07.04.22 19:20:40,2022-04-07 19:20:40+02:00
19,19:24:49,07.04.22,2,3.8,523,07.04.22 19:24:49,2022-04-07 19:24:49+02:00
33,19:26:26,07.04.22,2,4.0,523,07.04.22 19:26:26,2022-04-07 19:26:26+02:00
29,19:26:55,07.04.22,2,3.7,523,07.04.22 19:26:55,2022-04-07 19:26:55+02:00
37,19:29:54,07.04.22,2,3.5,523,07.04.22 19:29:54,2022-04-07 19:29:54+02:00
32,19:30:09,07.04.22,2,5.4,523,07.04.22 19:30:09,2022-04-07 19:30:09+02:00
35,19:33:41,07.04.22,2,4.1,523,07.04.22 19:33:41,2022-04-07 19:33:41+02:00
28,19:36:59,07.04.22,2,4.7,523,07.04.22 19:36:59,2022-04-07 19:36:59+02:00
33,19:43:00,07.04.22,2,4.1,523,07.04.22 19:43:00,2022-04-07 19:43:00+02:00
34,19:53:03,07.04.22,2,5.0,523,07.04.22 19:53:03,2022-04-07 19:53:03+02:00
25,19:58:16,07.04.22,2,5.7,523,07.04.22 19:58:16,2022-04-07 19:58:16+02:00
26,19:58:26,07.04.22,2,4.7,523,07.04.22 19:58:26,2022-04-07 19:58:26+02:00
34,19:58:53,07.04.22,2,4.4,523,07.04.22 19:58:53,2022-04-07 19:58:53+02:00
26,20:01:17,07.04.22,2,5.1,523,07.04.22 20:01:17,2022-04-07 20:01:17+02:00
31,20:01:55,07.04.22,2,4.3,523,07.04.22 20:01:55,2022-04-07 20:01:55+02:00
37,20:04:19,07.04.22,2,4.7,523,07.04.22 20:04:19,2022-04-07 20:04:19+02:00
26,20:05:19,07.04.22,2,4.5,523,07.04.22 20:05:19,2022-04-07 20:05:19+02:00
26,20:06:59,07.04.22,2,4.3,523,07.04.22 20:06:59,2022-04-07 20:06:59+02:00
27,20:08:13,07.04.22,2,4.3,523,07.04.22 20:08:13,2022-04-07 20:08:13+02:00
32,20:16:06,07.04.22,2,5.2,523,07.04.22 20:16:06,2022-04-07 20:16:06+02:00
34,20:16:18,07.04.22,2,4.1,523,07.04.22 20:16:18,2022-04-07 20:16:18+02:00
24,20:29:09,07.04.22,2,4.1,523,07.04.22 20:29:09,2022-04-07 20:29:09+02:00
15,20:32:20,07.04.22,2,4.7,523,07.04.22 20:32:20,2022-04-07 20:32:20+02:00
26,20:34:10,07.04.22,2,4.5,523,07.04.22 20:34:10,2022-04-07 20:34:10+02:00
22,20:34:52,07.04.22,2,4.0,523,07.04.22 20:34:52,2022-04-07 20:34:52+02:00
20,20:42:15,07.04.22,2,4.6,523,07.04.22 20:42:15,2022-04-07 20:42:15+02:00
25,20:42:41,07.04.22,2,4.6,523,07.04.22 20:42:41,2022-04-07 20:42:41+02:00
26,20:43:47,07.04.22,2,3.8,523,07.04.22 20:43:47,2022-04-07 20:43:47+02:00
27,20:49:21,07.04.22,2,3.9,523,07.04.22 20:49:21,2022-04-07 20:49:21+02:00
25,20:52:26,07.04.22,2,4.4,523,07.04.22 20:52:26,2022-04-07 20:52:26+02:00
48,20:56:17,07.04.22,2,3.1,523,07.04.22 20:56:17,2022-04-07 20:56:17+02:00
38,21:11:13,07.04.22,2,3.3,523,07.04.22 21:11:13,2022-04-07 21:11:13+02:00
38,21:11:20,07.04.22,2,4.2,523,07.04.22 21:11:20,2022-04-07 21:11:20+02:00
27,21:27:47,07.04.22,2,4.8,523,07.04.22 21:27:47,2022-04-07 21:27:47+02:00
29,21:31:42,07.04.22,2,4.6,523,07.04.22 21:31:42,2022-04-07 21:31:42+02:00
33,21:36:32,07.04.22,2,5.2,523,07.04.22 21:36:32,2022-04-07 21:36:32+02:00
29,21:38:48,07.04.22,2,4.2,523,07.04.22 21:38:48,2022-04-07 21:38:48+02:00
30,21:40:32,07.04.22,2,4.1,523,07.04.22 21:40:32,2022-04-07 21:40:32+02:00
28,21:44:19,07.04.22,2,4.5,523,07.04.22 21:44:19,2022-04-07 21:44:19+02:00
26,21:54:33,07.04.22,2,4.7,523,07.04.22 21:54:33,2022-04-07 21:54:33+02:00
26,22:00:02,07.04.22,2,3.9,523,07.04.22 22:00:02,2022-04-07 22:00:02+02:00
29,22:05:59,07.04.22,2,4.5,523,07.04.22 22:05:59,2022-04-07 22:05:59+02:00
31,22:13:01,07.04.22,2,4.7,523,07.04.22 22:13:01,2022-04-07 22:13:01+02:00
31,22:13:09,07.04.22,2,4.1,523,07.04.22 22:13:09,2022-04-07 22:13:09+02:00
21,22:14:21,07.04.22,2,4.1,523,07.04.22 22:14:21,2022-04-07 22:14:21+02:00
37,22:14:31,07.04.22,2,4.5,523,07.04.22 22:14:31,2022-04-07 22:14:31+02:00
21,22:18:56,07.04.22,2,4.7,523,07.04.22 22:18:56,2022-04-07 22:18:56+02:00
22,22:18:56,07.04.22,2,4.8,523,07.04.22 22:18:56,2022-04-07 22:18:56+02:00
19,22:19:02,07.04.22,2,4.8,523,07.04.22 22:19:02,2022-04-07 22:19:02+02:00
20,22:19:04,07.04.22,2,4.8,523,07.04.22 22:19:04,2022-04-07 22:19:04+02:00
21,22:19:05,07.04.22,2,3.3,523,07.04.22 22:19:05,2022-04-07 22:19:05+02:00
27,22:19:06,07.04.22,2,5.2,523,07.04.22 22:19:06,2022-04-07 22:19:06+02:00
29,22:19:07,07.04.22,2,4.8,523,07.04.22 22:19:07,2022-04-07 22:19:07+02:00
33,22:19:07,07.04.22,2,4.8,523,07.04.22 22:19:07,2022-04-07 22:19:07+02:00
30,22:19:08,07.04.22,2,4.9,523,07.04.22 22:19:08,2022-04-07 22:19:08+02:00
31,22:19:09,07.04.22,2,4.9,523,07.04.22 22:19:09,2022-04-07 22:19:09+02:00
26,22:19:11,07.04.22,2,3.7,523,07.04.22 22:19:11,2022-04-07 22:19:11+02:00
32,22:25:36,07.04.22,2,3.8,523,07.04.22 22:25:36,2022-04-07 22:25:36+02:00
9,22:46:26,07.04.22,2,2.0,523,07.04.22 22:46:26,2022-04-07 22:46:26+02:00
27,22:46:48,07.04.22,2,4.1,523,07.04.22 22:46:48,2022-04-07 22:46:48+02:00
18,23:52:18,07.04.22,2,3.5,523,07.04.22 23:52:18,2022-04-07 23:52:18+02:00
26,00:15:12,08.04.22,2,3.8,523,08.04.22 00:15:12,2022-04-08 00:15:12+02:00
32,00:21:01,08.04.22,2,3.5,523,08.04.22 00:21:01,2022-04-08 00:21:01+02:00
32,00:24:03,08.04.22,2,4.0,523,08.04.22 00:24:03,2022-04-08 00:24:03+02:00
19,00:54:53,08.04.22,2,4.9,523,08.04.22 00:54:53,2022-04-08 00:54:53+02:00
25,01:03:02,08.04.22,2,4.9,523,08.04.22 01:03:02,2022-04-08 01:03:02+02:00
29,01:11:07,08.04.22,2,4.9,523,08.04.22 01:11:07,2022-04-08 01:11:07+02:00
15,02:49:37,08.04.22,2,5.0,523,08.04.22 02:49:37,2022-04-08 02:49:37+02:00
37,03:22:36,08.04.22,2,4.0,523,08.04.22 03:22:36,2022-04-08 03:22:36+02:00
27,05:03:52,08.04.22,2,4.0,523,08.04.22 05:03:52,2022-04-08 05:03:52+02:00
14,05:47:02,08.04.22,2,4.2,523,08.04.22 05:47:02,2022-04-08 05:47:02+02:00
31,06:09:52,08.04.22,2,5.0,523,08.04.22 06:09:52,2022-04-08 06:09:52+02:00
29,06:12:01,08.04.22,2,4.2,523,08.04.22 06:12:01,2022-04-08 06:12:01+02:00
30,06:13:20,08.04.22,2,4.7,523,08.04.22 06:13:20,2022-04-08 06:13:20+02:00
25,06:19:17,08.04.22,2,4.9,523,08.04.22 06:19:17,2022-04-08 06:19:17+02:00
30,06:23:39,08.04.22,2,4.1,523,08.04.22 06:23:39,2022-04-08 06:23:39+02:00
20,06:35:19,08.04.22,2,0.9,523,08.04.22 06:35:19,2022-04-08 06:35:19+02:00
37,06:39:46,08.04.22,2,4.0,523,08.04.22 06:39:46,2022-04-08 06:39:46+02:00
35,06:42:22,08.04.22,2,3.3,523,08.04.22 06:42:22,2022-04-08 06:42:22+02:00
25,06:43:04,08.04.22,2,5.0,523,08.04.22 06:43:04,2022-04-08 06:43:04+02:00
27,06:43:31,08.04.22,2,3.9,523,08.04.22 06:43:31,2022-04-08 06:43:31+02:00
21,06:47:54,08.04.22,2,4.4,523,08.04.22 06:47:54,2022-04-08 06:47:54+02:00
25,06:49:02,08.04.22,2,4.4,523,08.04.22 06:49:02,2022-04-08 06:49:02+02:00
24,06:49:48,08.04.22,2,5.7,523,08.04.22 06:49:48,2022-04-08 06:49:48+02:00
35,06:51:02,08.04.22,2,4.4,523,08.04.22 06:51:02,2022-04-08 06:51:02+02:00
22,06:51:53,08.04.22,2,4.9,523,08.04.22 06:51:53,2022-04-08 06:51:53+02:00
16,06:51:56,08.04.22,2,4.2,523,08.04.22 06:51:56,2022-04-08 06:51:56+02:00
36,06:52:57,08.04.22,2,4.7,523,08.04.22 06:52:57,2022-04-08 06:52:57+02:00
17,06:56:09,08.04.22,2,4.2,523,08.04.22 06:56:09,2022-04-08 06:56:09+02:00
19,07:01:22,08.04.22,2,5.1,523,08.04.22 07:01:22,2022-04-08 07:01:22+02:00
25,07:03:35,08.04.22,2,4.2,523,08.04.22 07:03:35,2022-04-08 07:03:35+02:00
27,07:07:53,08.04.22,2,3.9,523,08.04.22 07:07:53,2022-04-08 07:07:53+02:00
26,07:09:22,08.04.22,2,7.9,523,08.04.22 07:09:22,2022-04-08 07:09:22+02:00
24,07:10:33,08.04.22,2,4.0,523,08.04.22 07:10:33,2022-04-08 07:10:33+02:00
24,07:11:57,08.04.22,2,4.7,523,08.04.22 07:11:57,2022-04-08 07:11:57+02:00
18,07:12:50,08.04.22,2,4.2,523,08.04.22 07:12:50,2022-04-08 07:12:50+02:00
28,07:13:00,08.04.22,2,3.5,523,08.04.22 07:13:00,2022-04-08 07:13:00+02:00
34,07:15:04,08.04.22,2,5.0,523,08.04.22 07:15:04,2022-04-08 07:15:04+02:00
33,07:17:08,08.04.22,2,4.3,523,08.04.22 07:17:08,2022-04-08 07:17:08+02:00
26,07:19:09,08.04.22,2,4.8,523,08.04.22 07:19:09,2022-04-08 07:19:09+02:00
20,07:21:54,08.04.22,2,3.8,523,08.04.22 07:21:54,2022-04-08 07:21:54+02:00
20,07:22:36,08.04.22,2,3.6,523,08.04.22 07:22:36,2022-04-08 07:22:36+02:00
32,07:23:02,08.04.22,2,5.0,523,08.04.22 07:23:02,2022-04-08 07:23:02+02:00
23,07:24:01,08.04.22,2,3.8,523,08.04.22 07:24:01,2022-04-08 07:24:01+02:00
27,07:24:58,08.04.22,2,4.9,523,08.04.22 07:24:58,2022-04-08 07:24:58+02:00
22,07:25:10,08.04.22,2,5.2,523,08.04.22 07:25:10,2022-04-08 07:25:10+02:00
17,07:25:28,08.04.22,2,4.0,523,08.04.22 07:25:28,2022-04-08 07:25:28+02:00
21,07:26:18,08.04.22,2,4.0,523,08.04.22 07:26:18,2022-04-08 07:26:18+02:00
36,07:27:50,08.04.22,2,4.3,523,08.04.22 07:27:50,2022-04-08 07:27:50+02:00
13,07:28:58,08.04.22,2,4.3,523,08.04.22 07:28:58,2022-04-08 07:28:58+02:00
16,07:29:03,08.04.22,2,3.7,523,08.04.22 07:29:03,2022-04-08 07:29:03+02:00
25,07:29:37,08.04.22,2,3.9,523,08.04.22 07:29:37,2022-04-08 07:29:37+02:00
27,07:31:17,08.04.22,2,4.2,523,08.04.22 07:31:17,2022-04-08 07:31:17+02:00
28,07:31:33,08.04.22,2,3.8,523,08.04.22 07:31:33,2022-04-08 07:31:33+02:00
16,07:32:15,08.04.22,2,5.1,523,08.04.22 07:32:15,2022-04-08 07:32:15+02:00
17,07:33:52,08.04.22,2,3.9,523,08.04.22 07:33:52,2022-04-08 07:33:52+02:00
11,07:34:05,08.04.22,2,5.1,523,08.04.22 07:34:05,2022-04-08 07:34:05+02:00
20,07:34:17,08.04.22,2,5.1,523,08.04.22 07:34:17,2022-04-08 07:34:17+02:00
35,07:35:32,08.04.22,2,5.6,523,08.04.22 07:35:32,2022-04-08 07:35:32+02:00
29,07:35:54,08.04.22,2,4.3,523,08.04.22 07:35:54,2022-04-08 07:35:54+02:00
33,07:36:15,08.04.22,2,4.4,523,08.04.22 07:36:15,2022-04-08 07:36:15+02:00
28,07:37:50,08.04.22,2,4.8,523,08.04.22 07:37:50,2022-04-08 07:37:50+02:00
26,07:39:42,08.04.22,2,5.2,523,08.04.22 07:39:42,2022-04-08 07:39:42+02:00
20,07:41:09,08.04.22,2,3.8,523,08.04.22 07:41:09,2022-04-08 07:41:09+02:00
21,07:41:23,08.04.22,2,3.9,523,08.04.22 07:41:23,2022-04-08 07:41:23+02:00
29,07:42:53,08.04.22,2,4.2,523,08.04.22 07:42:53,2022-04-08 07:42:53+02:00
29,07:42:55,08.04.22,2,4.3,523,08.04.22 07:42:55,2022-04-08 07:42:55+02:00
30,07:43:03,08.04.22,2,4.8,523,08.04.22 07:43:03,2022-04-08 07:43:03+02:00
35,07:43:36,08.04.22,2,4.1,523,08.04.22 07:43:36,2022-04-08 07:43:36+02:00
31,07:43:55,08.04.22,2,5.3,523,08.04.22 07:43:55,2022-04-08 07:43:55+02:00
29,07:44:03,08.04.22,2,4.5,523,08.04.22 07:44:03,2022-04-08 07:44:03+02:00
26,07:47:08,08.04.22,2,5.2,523,08.04.22 07:47:08,2022-04-08 07:47:08+02:00
31,07:47:16,08.04.22,2,4.1,523,08.04.22 07:47:16,2022-04-08 07:47:16+02:00
31,07:48:09,08.04.22,2,3.5,523,08.04.22 07:48:09,2022-04-08 07:48:09+02:00
25,07:48:27,08.04.22,2,4.5,523,08.04.22 07:48:27,2022-04-08 07:48:27+02:00
29,07:48:38,08.04.22,2,4.3,523,08.04.22 07:48:38,2022-04-08 07:48:38+02:00
24,07:49:19,08.04.22,2,4.6,523,08.04.22 07:49:19,2022-04-08 07:49:19+02:00
28,07:49:30,08.04.22,2,3.9,523,08.04.22 07:49:30,2022-04-08 07:49:30+02:00
26,07:49:41,08.04.22,2,3.5,523,08.04.22 07:49:41,2022-04-08 07:49:41+02:00
33,07:49:56,08.04.22,2,3.8,523,08.04.22 07:49:56,2022-04-08 07:49:56+02:00
17,07:50:29,08.04.22,2,0.7,523,08.04.22 07:50:29,2022-04-08 07:50:29+02:00
17,07:50:32,08.04.22,2,4.1,523,08.04.22 07:50:32,2022-04-08 07:50:32+02:00
27,07:50:43,08.04.22,2,4.3,523,08.04.22 07:50:43,2022-04-08 07:50:43+02:00
37,07:51:52,08.04.22,2,3.8,523,08.04.22 07:51:52,2022-04-08 07:51:52+02:00
33,07:55:03,08.04.22,2,4.4,523,08.04.22 07:55:03,2022-04-08 07:55:03+02:00
24,07:59:04,08.04.22,2,4.8,523,08.04.22 07:59:04,2022-04-08 07:59:04+02:00
24,07:59:18,08.04.22,2,3.7,523,08.04.22 07:59:18,2022-04-08 07:59:18+02:00
31,07:59:27,08.04.22,2,4.7,523,08.04.22 07:59:27,2022-04-08 07:59:27+02:00
26,08:01:08,08.04.22,2,5.3,523,08.04.22 08:01:08,2022-04-08 08:01:08+02:00
27,08:01:56,08.04.22,2,4.8,523,08.04.22 08:01:56,2022-04-08 08:01:56+02:00
25,08:03:18,08.04.22,2,4.0,523,08.04.22 08:03:18,2022-04-08 08:03:18+02:00
28,08:04:14,08.04.22,2,5.1,523,08.04.22 08:04:14,2022-04-08 08:04:14+02:00
22,08:04:41,08.04.22,2,3.2,523,08.04.22 08:04:41,2022-04-08 08:04:41+02:00
31,08:05:09,08.04.22,2,4.5,523,08.04.22 08:05:09,2022-04-08 08:05:09+02:00
18,08:05:38,08.04.22,2,5.2,523,08.04.22 08:05:38,2022-04-08 08:05:38+02:00
33,08:05:53,08.04.22,2,4.7,523,08.04.22 08:05:53,2022-04-08 08:05:53+02:00
25,08:08:13,08.04.22,2,3.5,523,08.04.22 08:08:13,2022-04-08 08:08:13+02:00
32,08:08:37,08.04.22,2,4.2,523,08.04.22 08:08:37,2022-04-08 08:08:37+02:00
13,08:09:01,08.04.22,2,4.8,523,08.04.22 08:09:01,2022-04-08 08:09:01+02:00
39,08:09:11,08.04.22,2,3.2,523,08.04.22 08:09:11,2022-04-08 08:09:11+02:00
20,08:09:58,08.04.22,2,4.0,523,08.04.22 08:09:58,2022-04-08 08:09:58+02:00
31,08:11:35,08.04.22,2,3.8,523,08.04.22 08:11:35,2022-04-08 08:11:35+02:00
27,08:12:20,08.04.22,2,6.3,523,08.04.22 08:12:20,2022-04-08 08:12:20+02:00
26,08:12:48,08.04.22,2,3.7,523,08.04.22 08:12:48,2022-04-08 08:12:48+02:00
35,08:14:58,08.04.22,2,7.7,523,08.04.22 08:14:58,2022-04-08 08:14:58+02:00
29,08:16:04,08.04.22,2,2.8,523,08.04.22 08:16:04,2022-04-08 08:16:04+02:00
31,08:16:39,08.04.22,2,3.3,523,08.04.22 08:16:39,2022-04-08 08:16:39+02:00
26,08:16:58,08.04.22,2,4.0,523,08.04.22 08:16:58,2022-04-08 08:16:58+02:00
37,08:17:23,08.04.22,2,4.0,523,08.04.22 08:17:23,2022-04-08 08:17:23+02:00
29,08:18:20,08.04.22,2,10.2,523,08.04.22 08:18:20,2022-04-08 08:18:20+02:00
27,08:18:49,08.04.22,2,3.8,523,08.04.22 08:18:49,2022-04-08 08:18:49+02:00
27,08:20:16,08.04.22,2,2.9,523,08.04.22 08:20:16,2022-04-08 08:20:16+02:00
17,08:23:50,08.04.22,2,0.7,523,08.04.22 08:23:50,2022-04-08 08:23:50+02:00
25,08:24:36,08.04.22,2,4.4,523,08.04.22 08:24:36,2022-04-08 08:24:36+02:00
19,08:25:00,08.04.22,2,4.6,523,08.04.22 08:25:00,2022-04-08 08:25:00+02:00
28,08:25:13,08.04.22,2,3.7,523,08.04.22 08:25:13,2022-04-08 08:25:13+02:00
17,08:25:35,08.04.22,2,0.8,523,08.04.22 08:25:35,2022-04-08 08:25:35+02:00
37,08:25:56,08.04.22,2,6.0,523,08.04.22 08:25:56,2022-04-08 08:25:56+02:00
26,08:27:12,08.04.22,2,7.0,523,08.04.22 08:27:12,2022-04-08 08:27:12+02:00
29,08:27:25,08.04.22,2,5.4,523,08.04.22 08:27:25,2022-04-08 08:27:25+02:00
25,08:27:27,08.04.22,2,4.1,523,08.04.22 08:27:27,2022-04-08 08:27:27+02:00
29,08:27:54,08.04.22,2,5.3,523,08.04.22 08:27:54,2022-04-08 08:27:54+02:00
22,08:29:42,08.04.22,2,4.9,523,08.04.22 08:29:42,2022-04-08 08:29:42+02:00
31,08:30:41,08.04.22,2,5.3,523,08.04.22 08:30:41,2022-04-08 08:30:41+02:00
30,08:31:50,08.04.22,2,4.1,523,08.04.22 08:31:50,2022-04-08 08:31:50+02:00
21,08:32:35,08.04.22,2,1.7,523,08.04.22 08:32:35,2022-04-08 08:32:35+02:00
23,08:34:00,08.04.22,2,4.5,523,08.04.22 08:34:00,2022-04-08 08:34:00+02:00
17,08:35:27,08.04.22,2,6.0,523,08.04.22 08:35:27,2022-04-08 08:35:27+02:00
28,08:36:15,08.04.22,2,4.9,523,08.04.22 08:36:15,2022-04-08 08:36:15+02:00
39,08:37:12,08.04.22,2,5.4,523,08.04.22 08:37:12,2022-04-08 08:37:12+02:00
45,08:37:18,08.04.22,2,4.4,523,08.04.22 08:37:18,2022-04-08 08:37:18+02:00
29,08:38:36,08.04.22,2,5.5,523,08.04.22 08:38:36,2022-04-08 08:38:36+02:00
28,08:39:25,08.04.22,2,3.9,523,08.04.22 08:39:25,2022-04-08 08:39:25+02:00
31,08:39:28,08.04.22,2,5.2,523,08.04.22 08:39:28,2022-04-08 08:39:28+02:00
33,08:39:54,08.04.22,2,4.4,523,08.04.22 08:39:54,2022-04-08 08:39:54+02:00
25,08:40:10,08.04.22,2,5.8,523,08.04.22 08:40:10,2022-04-08 08:40:10+02:00
29,08:40:16,08.04.22,2,4.0,523,08.04.22 08:40:16,2022-04-08 08:40:16+02:00
35,08:43:37,08.04.22,2,5.9,523,08.04.22 08:43:37,2022-04-08 08:43:37+02:00
36,08:44:47,08.04.22,2,4.3,523,08.04.22 08:44:47,2022-04-08 08:44:47+02:00
28,08:45:52,08.04.22,2,4.6,523,08.04.22 08:45:52,2022-04-08 08:45:52+02:00
25,08:46:10,08.04.22,2,5.0,523,08.04.22 08:46:10,2022-04-08 08:46:10+02:00
26,08:47:47,08.04.22,2,5.9,523,08.04.22 08:47:47,2022-04-08 08:47:47+02:00
29,08:47:53,08.04.22,2,4.9,523,08.04.22 08:47:53,2022-04-08 08:47:53+02:00
28,08:47:59,08.04.22,2,4.6,523,08.04.22 08:47:59,2022-04-08 08:47:59+02:00
34,08:48:45,08.04.22,2,4.8,523,08.04.22 08:48:45,2022-04-08 08:48:45+02:00
25,08:49:20,08.04.22,2,4.7,523,08.04.22 08:49:20,2022-04-08 08:49:20+02:00
13,08:51:14,08.04.22,2,5.3,523,08.04.22 08:51:14,2022-04-08 08:51:14+02:00
14,08:51:17,08.04.22,2,4.5,523,08.04.22 08:51:17,2022-04-08 08:51:17+02:00
27,08:52:41,08.04.22,2,4.5,523,08.04.22 08:52:41,2022-04-08 08:52:41+02:00
24,08:52:55,08.04.22,2,4.0,523,08.04.22 08:52:55,2022-04-08 08:52:55+02:00
28,08:57:23,08.04.22,2,3.3,523,08.04.22 08:57:23,2022-04-08 08:57:23+02:00
31,08:57:27,08.04.22,2,5.4,523,08.04.22 08:57:27,2022-04-08 08:57:27+02:00
28,08:58:37,08.04.22,2,5.8,523,08.04.22 08:58:37,2022-04-08 08:58:37+02:00
25,09:01:18,08.04.22,2,4.8,523,08.04.22 09:01:18,2022-04-08 09:01:18+02:00
34,09:02:04,08.04.22,2,4.8,523,08.04.22 09:02:04,2022-04-08 09:02:04+02:00
27,09:06:17,08.04.22,2,5.3,523,08.04.22 09:06:17,2022-04-08 09:06:17+02:00
32,09:07:14,08.04.22,2,4.2,523,08.04.22 09:07:14,2022-04-08 09:07:14+02:00
18,09:07:29,08.04.22,2,1.4,523,08.04.22 09:07:29,2022-04-08 09:07:29+02:00
28,09:09:07,08.04.22,2,4.9,523,08.04.22 09:09:07,2022-04-08 09:09:07+02:00
32,09:10:28,08.04.22,2,5.0,523,08.04.22 09:10:28,2022-04-08 09:10:28+02:00
31,09:12:24,08.04.22,2,4.9,523,08.04.22 09:12:24,2022-04-08 09:12:24+02:00
32,09:12:27,08.04.22,2,4.5,523,08.04.22 09:12:27,2022-04-08 09:12:27+02:00
26,09:13:18,08.04.22,2,3.7,523,08.04.22 09:13:18,2022-04-08 09:13:18+02:00
38,09:13:52,08.04.22,2,4.3,523,08.04.22 09:13:52,2022-04-08 09:13:52+02:00
6,09:14:42,08.04.22,2,2.7,523,08.04.22 09:14:42,2022-04-08 09:14:42+02:00
26,09:16:01,08.04.22,2,4.3,523,08.04.22 09:16:01,2022-04-08 09:16:01+02:00
30,09:17:06,08.04.22,2,4.1,523,08.04.22 09:17:06,2022-04-08 09:17:06+02:00
31,09:18:29,08.04.22,2,4.4,523,08.04.22 09:18:29,2022-04-08 09:18:29+02:00
31,09:20:12,08.04.22,2,4.1,523,08.04.22 09:20:12,2022-04-08 09:20:12+02:00
26,09:20:28,08.04.22,2,4.7,523,08.04.22 09:20:28,2022-04-08 09:20:28+02:00
30,09:20:39,08.04.22,2,4.1,523,08.04.22 09:20:39,2022-04-08 09:20:39+02:00
23,09:21:33,08.04.22,2,4.6,523,08.04.22 09:21:33,2022-04-08 09:21:33+02:00
18,09:23:37,08.04.22,2,4.3,523,08.04.22 09:23:37,2022-04-08 09:23:37+02:00
21,09:26:30,08.04.22,2,4.6,523,08.04.22 09:26:30,2022-04-08 09:26:30+02:00
32,09:27:20,08.04.22,2,4.0,523,08.04.22 09:27:20,2022-04-08 09:27:20+02:00
26,09:28:20,08.04.22,2,4.4,523,08.04.22 09:28:20,2022-04-08 09:28:20+02:00
25,09:29:32,08.04.22,2,9.6,523,08.04.22 09:29:32,2022-04-08 09:29:32+02:00
20,09:31:04,08.04.22,2,4.8,523,08.04.22 09:31:04,2022-04-08 09:31:04+02:00
31,09:32:55,08.04.22,2,3.7,523,08.04.22 09:32:55,2022-04-08 09:32:55+02:00
12,09:34:02,08.04.22,2,4.2,523,08.04.22 09:34:02,2022-04-08 09:34:02+02:00
28,09:35:06,08.04.22,2,3.9,523,08.04.22 09:35:06,2022-04-08 09:35:06+02:00
27,09:35:10,08.04.22,2,4.7,523,08.04.22 09:35:10,2022-04-08 09:35:10+02:00
22,09:35:27,08.04.22,2,7.6,523,08.04.22 09:35:27,2022-04-08 09:35:27+02:00
31,09:36:10,08.04.22,2,4.2,523,08.04.22 09:36:10,2022-04-08 09:36:10+02:00
17,09:36:15,08.04.22,2,6.4,523,08.04.22 09:36:15,2022-04-08 09:36:15+02:00
28,09:38:02,08.04.22,2,3.1,523,08.04.22 09:38:02,2022-04-08 09:38:02+02:00
17,09:38:48,08.04.22,2,3.6,523,08.04.22 09:38:48,2022-04-08 09:38:48+02:00
28,09:39:00,08.04.22,2,4.9,523,08.04.22 09:39:00,2022-04-08 09:39:00+02:00
25,09:45:15,08.04.22,2,0.9,523,08.04.22 09:45:15,2022-04-08 09:45:15+02:00
26,09:45:15,08.04.22,2,5.4,523,08.04.22 09:45:15,2022-04-08 09:45:15+02:00
30,09:46:07,08.04.22,2,3.7,523,08.04.22 09:46:07,2022-04-08 09:46:07+02:00
24,09:50:49,08.04.22,2,1.0,523,08.04.22 09:50:49,2022-04-08 09:50:49+02:00
17,09:52:26,08.04.22,2,4.3,523,08.04.22 09:52:26,2022-04-08 09:52:26+02:00
44,09:53:26,08.04.22,2,3.7,523,08.04.22 09:53:26,2022-04-08 09:53:26+02:00
