Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:01:05,08.07.19,1,1.6,27,08.07.19 20:01:05,2019-07-08 20:01:05+02:00
21,20:03:19,08.07.19,1,4.3,27,08.07.19 20:03:19,2019-07-08 20:03:19+02:00
30,20:16:40,08.07.19,1,5.4,27,08.07.19 20:16:40,2019-07-08 20:16:40+02:00
6,20:24:12,08.07.19,1,0.5,27,08.07.19 20:24:12,2019-07-08 20:24:12+02:00
30,20:25:17,08.07.19,1,4.1,27,08.07.19 20:25:17,2019-07-08 20:25:17+02:00
30,20:25:45,08.07.19,1,4.6,27,08.07.19 20:25:45,2019-07-08 20:25:45+02:00
31,20:39:28,08.07.19,1,5.1,27,08.07.19 20:39:28,2019-07-08 20:39:28+02:00
33,20:48:52,08.07.19,1,1.1,27,08.07.19 20:48:52,2019-07-08 20:48:52+02:00
30,20:48:56,08.07.19,1,1.2,27,08.07.19 20:48:56,2019-07-08 20:48:56+02:00
17,20:54:09,08.07.19,1,4.4,27,08.07.19 20:54:09,2019-07-08 20:54:09+02:00
19,20:58:04,08.07.19,1,4.8,27,08.07.19 20:58:04,2019-07-08 20:58:04+02:00
26,21:04:47,08.07.19,1,4.0,27,08.07.19 21:04:47,2019-07-08 21:04:47+02:00
20,21:19:58,08.07.19,1,5.6,27,08.07.19 21:19:58,2019-07-08 21:19:58+02:00
19,21:33:27,08.07.19,1,5.8,27,08.07.19 21:33:27,2019-07-08 21:33:27+02:00
29,21:33:54,08.07.19,1,5.3,27,08.07.19 21:33:54,2019-07-08 21:33:54+02:00
22,21:48:10,08.07.19,1,3.8,27,08.07.19 21:48:10,2019-07-08 21:48:10+02:00
30,21:49:27,08.07.19,1,4.8,27,08.07.19 21:49:27,2019-07-08 21:49:27+02:00
28,21:50:07,08.07.19,1,5.7,27,08.07.19 21:50:07,2019-07-08 21:50:07+02:00
18,22:20:40,08.07.19,1,1.4,27,08.07.19 22:20:40,2019-07-08 22:20:40+02:00
12,22:24:08,08.07.19,1,1.3,27,08.07.19 22:24:08,2019-07-08 22:24:08+02:00
20,22:48:17,08.07.19,1,3.9,27,08.07.19 22:48:17,2019-07-08 22:48:17+02:00
16,22:58:43,08.07.19,1,2.6,27,08.07.19 22:58:43,2019-07-08 22:58:43+02:00
34,23:08:06,08.07.19,1,4.0,27,08.07.19 23:08:06,2019-07-08 23:08:06+02:00
27,00:15:35,09.07.19,1,4.8,27,09.07.19 00:15:35,2019-07-09 00:15:35+02:00
12,00:30:38,09.07.19,1,2.3,27,09.07.19 00:30:38,2019-07-09 00:30:38+02:00
27,04:59:26,09.07.19,1,5.3,27,09.07.19 04:59:26,2019-07-09 04:59:26+02:00
26,05:14:53,09.07.19,1,5.1,27,09.07.19 05:14:53,2019-07-09 05:14:53+02:00
26,05:32:22,09.07.19,1,4.7,27,09.07.19 05:32:22,2019-07-09 05:32:22+02:00
23,05:52:37,09.07.19,1,1.4,27,09.07.19 05:52:37,2019-07-09 05:52:37+02:00
30,05:59:09,09.07.19,1,4.9,27,09.07.19 05:59:09,2019-07-09 05:59:09+02:00
38,06:06:32,09.07.19,1,5.0,27,09.07.19 06:06:32,2019-07-09 06:06:32+02:00
7,06:30:12,09.07.19,1,0.9,27,09.07.19 06:30:12,2019-07-09 06:30:12+02:00
22,06:33:53,09.07.19,1,5.1,27,09.07.19 06:33:53,2019-07-09 06:33:53+02:00
31,06:38:43,09.07.19,1,4.5,27,09.07.19 06:38:43,2019-07-09 06:38:43+02:00
21,06:41:50,09.07.19,1,4.8,27,09.07.19 06:41:50,2019-07-09 06:41:50+02:00
30,06:44:33,09.07.19,1,4.7,27,09.07.19 06:44:33,2019-07-09 06:44:33+02:00
21,06:46:41,09.07.19,1,3.6,27,09.07.19 06:46:41,2019-07-09 06:46:41+02:00
23,06:47:48,09.07.19,1,11.9,27,09.07.19 06:47:48,2019-07-09 06:47:48+02:00
21,07:18:15,09.07.19,1,5.2,27,09.07.19 07:18:15,2019-07-09 07:18:15+02:00
32,07:19:50,09.07.19,1,4.1,27,09.07.19 07:19:50,2019-07-09 07:19:50+02:00
35,07:22:12,09.07.19,1,5.4,27,09.07.19 07:22:12,2019-07-09 07:22:12+02:00
35,07:22:17,09.07.19,1,3.7,27,09.07.19 07:22:17,2019-07-09 07:22:17+02:00
19,07:23:11,09.07.19,1,4.8,27,09.07.19 07:23:11,2019-07-09 07:23:11+02:00
17,07:24:05,09.07.19,1,0.9,27,09.07.19 07:24:05,2019-07-09 07:24:05+02:00
16,07:28:08,09.07.19,1,5.7,27,09.07.19 07:28:08,2019-07-09 07:28:08+02:00
29,07:29:29,09.07.19,1,5.6,27,09.07.19 07:29:29,2019-07-09 07:29:29+02:00
28,07:31:14,09.07.19,1,6.4,27,09.07.19 07:31:14,2019-07-09 07:31:14+02:00
22,07:31:35,09.07.19,1,4.2,27,09.07.19 07:31:35,2019-07-09 07:31:35+02:00
30,07:32:01,09.07.19,1,5.3,27,09.07.19 07:32:01,2019-07-09 07:32:01+02:00
25,07:32:05,09.07.19,1,3.7,27,09.07.19 07:32:05,2019-07-09 07:32:05+02:00
27,07:35:13,09.07.19,1,5.4,27,09.07.19 07:35:13,2019-07-09 07:35:13+02:00
30,07:37:36,09.07.19,1,4.0,27,09.07.19 07:37:36,2019-07-09 07:37:36+02:00
26,07:42:02,09.07.19,1,4.3,27,09.07.19 07:42:02,2019-07-09 07:42:02+02:00
14,07:43:29,09.07.19,1,2.1,27,09.07.19 07:43:29,2019-07-09 07:43:29+02:00
29,07:47:09,09.07.19,1,9.4,27,09.07.19 07:47:09,2019-07-09 07:47:09+02:00
27,07:52:35,09.07.19,1,4.6,27,09.07.19 07:52:35,2019-07-09 07:52:35+02:00
19,07:57:28,09.07.19,1,1.4,27,09.07.19 07:57:28,2019-07-09 07:57:28+02:00
23,07:58:28,09.07.19,1,5.4,27,09.07.19 07:58:28,2019-07-09 07:58:28+02:00
25,07:59:40,09.07.19,1,5.4,27,09.07.19 07:59:40,2019-07-09 07:59:40+02:00
14,08:01:21,09.07.19,1,3.9,27,09.07.19 08:01:21,2019-07-09 08:01:21+02:00
20,08:02:04,09.07.19,1,1.1,27,09.07.19 08:02:04,2019-07-09 08:02:04+02:00
22,08:03:36,09.07.19,1,5.6,27,09.07.19 08:03:36,2019-07-09 08:03:36+02:00
32,08:15:45,09.07.19,1,3.8,27,09.07.19 08:15:45,2019-07-09 08:15:45+02:00
39,08:22:34,09.07.19,1,5.8,27,09.07.19 08:22:34,2019-07-09 08:22:34+02:00
28,08:29:36,09.07.19,1,5.5,27,09.07.19 08:29:36,2019-07-09 08:29:36+02:00
28,08:29:44,09.07.19,1,4.1,27,09.07.19 08:29:44,2019-07-09 08:29:44+02:00
22,08:33:16,09.07.19,1,4.8,27,09.07.19 08:33:16,2019-07-09 08:33:16+02:00
19,08:35:25,09.07.19,1,1.9,27,09.07.19 08:35:25,2019-07-09 08:35:25+02:00
26,08:37:31,09.07.19,1,4.1,27,09.07.19 08:37:31,2019-07-09 08:37:31+02:00
22,08:38:52,09.07.19,1,2.1,27,09.07.19 08:38:52,2019-07-09 08:38:52+02:00
24,08:41:53,09.07.19,1,3.9,27,09.07.19 08:41:53,2019-07-09 08:41:53+02:00
17,08:42:38,09.07.19,1,1.2,27,09.07.19 08:42:38,2019-07-09 08:42:38+02:00
17,08:49:42,09.07.19,1,3.6,27,09.07.19 08:49:42,2019-07-09 08:49:42+02:00
26,08:52:14,09.07.19,1,4.2,27,09.07.19 08:52:14,2019-07-09 08:52:14+02:00
22,08:55:43,09.07.19,1,5.7,27,09.07.19 08:55:43,2019-07-09 08:55:43+02:00
34,08:57:58,09.07.19,1,4.5,27,09.07.19 08:57:58,2019-07-09 08:57:58+02:00
24,08:59:32,09.07.19,1,4.3,27,09.07.19 08:59:32,2019-07-09 08:59:32+02:00
16,09:03:10,09.07.19,1,1.2,27,09.07.19 09:03:10,2019-07-09 09:03:10+02:00
25,09:04:21,09.07.19,1,5.7,27,09.07.19 09:04:21,2019-07-09 09:04:21+02:00
29,09:05:18,09.07.19,1,5.6,27,09.07.19 09:05:18,2019-07-09 09:05:18+02:00
14,09:06:03,09.07.19,1,4.9,27,09.07.19 09:06:03,2019-07-09 09:06:03+02:00
32,09:08:21,09.07.19,1,3.9,27,09.07.19 09:08:21,2019-07-09 09:08:21+02:00
20,09:08:36,09.07.19,1,4.1,27,09.07.19 09:08:36,2019-07-09 09:08:36+02:00
27,09:10:50,09.07.19,1,5.0,27,09.07.19 09:10:50,2019-07-09 09:10:50+02:00
18,09:19:53,09.07.19,1,1.1,27,09.07.19 09:19:53,2019-07-09 09:19:53+02:00
20,09:22:42,09.07.19,1,1.1,27,09.07.19 09:22:42,2019-07-09 09:22:42+02:00
36,09:24:31,09.07.19,1,5.9,27,09.07.19 09:24:31,2019-07-09 09:24:31+02:00
23,09:27:10,09.07.19,1,5.0,27,09.07.19 09:27:10,2019-07-09 09:27:10+02:00
22,09:30:53,09.07.19,1,4.2,27,09.07.19 09:30:53,2019-07-09 09:30:53+02:00
27,09:39:12,09.07.19,1,5.4,27,09.07.19 09:39:12,2019-07-09 09:39:12+02:00
35,09:46:03,09.07.19,1,6.2,27,09.07.19 09:46:03,2019-07-09 09:46:03+02:00
31,10:00:45,09.07.19,1,4.9,27,09.07.19 10:00:45,2019-07-09 10:00:45+02:00
31,10:00:45,09.07.19,1,3.7,27,09.07.19 10:00:45,2019-07-09 10:00:45+02:00
25,10:01:15,09.07.19,1,4.5,27,09.07.19 10:01:15,2019-07-09 10:01:15+02:00
26,10:04:11,09.07.19,1,5.8,27,09.07.19 10:04:11,2019-07-09 10:04:11+02:00
12,10:06:21,09.07.19,1,4.1,27,09.07.19 10:06:21,2019-07-09 10:06:21+02:00
25,10:07:59,09.07.19,1,9.4,27,09.07.19 10:07:59,2019-07-09 10:07:59+02:00
24,10:10:11,09.07.19,1,1.2,27,09.07.19 10:10:11,2019-07-09 10:10:11+02:00
21,10:13:16,09.07.19,1,3.6,27,09.07.19 10:13:16,2019-07-09 10:13:16+02:00
27,10:14:00,09.07.19,1,4.2,27,09.07.19 10:14:00,2019-07-09 10:14:00+02:00
8,10:14:54,09.07.19,1,1.7,27,09.07.19 10:14:54,2019-07-09 10:14:54+02:00
18,10:16:00,09.07.19,1,1.0,27,09.07.19 10:16:00,2019-07-09 10:16:00+02:00
19,10:18:40,09.07.19,1,3.8,27,09.07.19 10:18:40,2019-07-09 10:18:40+02:00
24,10:23:29,09.07.19,1,4.3,27,09.07.19 10:23:29,2019-07-09 10:23:29+02:00
7,10:30:45,09.07.19,1,1.4,27,09.07.19 10:30:45,2019-07-09 10:30:45+02:00
27,10:32:55,09.07.19,1,4.8,27,09.07.19 10:32:55,2019-07-09 10:32:55+02:00
9,10:35:17,09.07.19,1,3.8,27,09.07.19 10:35:17,2019-07-09 10:35:17+02:00
18,10:39:13,09.07.19,1,4.1,27,09.07.19 10:39:13,2019-07-09 10:39:13+02:00
23,10:40:52,09.07.19,1,4.6,27,09.07.19 10:40:52,2019-07-09 10:40:52+02:00
20,10:41:15,09.07.19,1,4.7,27,09.07.19 10:41:15,2019-07-09 10:41:15+02:00
29,10:42:12,09.07.19,1,3.7,27,09.07.19 10:42:12,2019-07-09 10:42:12+02:00
14,10:45:38,09.07.19,1,12.6,27,09.07.19 10:45:38,2019-07-09 10:45:38+02:00
12,10:45:44,09.07.19,1,3.9,27,09.07.19 10:45:44,2019-07-09 10:45:44+02:00
8,10:47:01,09.07.19,1,4.2,27,09.07.19 10:47:01,2019-07-09 10:47:01+02:00
26,10:48:01,09.07.19,1,6.0,27,09.07.19 10:48:01,2019-07-09 10:48:01+02:00
19,10:49:23,09.07.19,1,4.5,27,09.07.19 10:49:23,2019-07-09 10:49:23+02:00
31,10:49:30,09.07.19,1,3.9,27,09.07.19 10:49:30,2019-07-09 10:49:30+02:00
27,10:54:05,09.07.19,1,4.9,27,09.07.19 10:54:05,2019-07-09 10:54:05+02:00
23,11:02:37,09.07.19,1,4.2,27,09.07.19 11:02:37,2019-07-09 11:02:37+02:00
28,11:06:36,09.07.19,1,5.2,27,09.07.19 11:06:36,2019-07-09 11:06:36+02:00
37,11:12:29,09.07.19,1,4.9,27,09.07.19 11:12:29,2019-07-09 11:12:29+02:00
23,11:15:07,09.07.19,1,5.2,27,09.07.19 11:15:07,2019-07-09 11:15:07+02:00
29,11:19:59,09.07.19,1,4.8,27,09.07.19 11:19:59,2019-07-09 11:19:59+02:00
26,11:21:52,09.07.19,1,4.1,27,09.07.19 11:21:52,2019-07-09 11:21:52+02:00
25,11:23:52,09.07.19,1,4.4,27,09.07.19 11:23:52,2019-07-09 11:23:52+02:00
29,11:29:22,09.07.19,1,4.3,27,09.07.19 11:29:22,2019-07-09 11:29:22+02:00
27,11:34:34,09.07.19,1,4.0,27,09.07.19 11:34:34,2019-07-09 11:34:34+02:00
31,11:35:51,09.07.19,1,5.7,27,09.07.19 11:35:51,2019-07-09 11:35:51+02:00
31,11:40:37,09.07.19,1,4.8,27,09.07.19 11:40:37,2019-07-09 11:40:37+02:00
28,11:47:49,09.07.19,1,4.5,27,09.07.19 11:47:49,2019-07-09 11:47:49+02:00
32,11:49:56,09.07.19,1,5.4,27,09.07.19 11:49:56,2019-07-09 11:49:56+02:00
30,11:50:47,09.07.19,1,4.3,27,09.07.19 11:50:47,2019-07-09 11:50:47+02:00
26,11:56:11,09.07.19,1,1.6,27,09.07.19 11:56:11,2019-07-09 11:56:11+02:00
30,11:56:22,09.07.19,1,3.6,27,09.07.19 11:56:22,2019-07-09 11:56:22+02:00
13,12:01:18,09.07.19,1,1.0,27,09.07.19 12:01:18,2019-07-09 12:01:18+02:00
18,12:01:55,09.07.19,1,1.0,27,09.07.19 12:01:55,2019-07-09 12:01:55+02:00
27,12:04:30,09.07.19,1,3.8,27,09.07.19 12:04:30,2019-07-09 12:04:30+02:00
23,12:06:14,09.07.19,1,5.5,27,09.07.19 12:06:14,2019-07-09 12:06:14+02:00
19,12:11:36,09.07.19,1,4.6,27,09.07.19 12:11:36,2019-07-09 12:11:36+02:00
28,12:13:41,09.07.19,1,5.2,27,09.07.19 12:13:41,2019-07-09 12:13:41+02:00
26,12:19:27,09.07.19,1,3.8,27,09.07.19 12:19:27,2019-07-09 12:19:27+02:00
16,12:27:56,09.07.19,1,1.3,27,09.07.19 12:27:56,2019-07-09 12:27:56+02:00
29,12:29:47,09.07.19,1,4.3,27,09.07.19 12:29:47,2019-07-09 12:29:47+02:00
28,12:31:51,09.07.19,1,3.8,27,09.07.19 12:31:51,2019-07-09 12:31:51+02:00
13,12:37:30,09.07.19,1,0.6,27,09.07.19 12:37:30,2019-07-09 12:37:30+02:00
24,12:38:23,09.07.19,1,4.1,27,09.07.19 12:38:23,2019-07-09 12:38:23+02:00
28,12:43:07,09.07.19,1,4.4,27,09.07.19 12:43:07,2019-07-09 12:43:07+02:00
29,12:43:17,09.07.19,1,5.0,27,09.07.19 12:43:17,2019-07-09 12:43:17+02:00
20,12:45:26,09.07.19,1,4.3,27,09.07.19 12:45:26,2019-07-09 12:45:26+02:00
24,12:48:18,09.07.19,1,4.5,27,09.07.19 12:48:18,2019-07-09 12:48:18+02:00
15,12:52:53,09.07.19,1,1.0,27,09.07.19 12:52:53,2019-07-09 12:52:53+02:00
33,12:53:25,09.07.19,1,4.7,27,09.07.19 12:53:25,2019-07-09 12:53:25+02:00
7,12:55:45,09.07.19,1,2.0,27,09.07.19 12:55:45,2019-07-09 12:55:45+02:00
27,12:57:50,09.07.19,1,7.2,27,09.07.19 12:57:50,2019-07-09 12:57:50+02:00
12,13:09:28,09.07.19,1,4.0,27,09.07.19 13:09:28,2019-07-09 13:09:28+02:00
20,13:14:43,09.07.19,1,4.4,27,09.07.19 13:14:43,2019-07-09 13:14:43+02:00
11,13:17:52,09.07.19,1,5.7,27,09.07.19 13:17:52,2019-07-09 13:17:52+02:00
25,13:22:05,09.07.19,1,3.9,27,09.07.19 13:22:05,2019-07-09 13:22:05+02:00
20,13:31:24,09.07.19,1,5.9,27,09.07.19 13:31:24,2019-07-09 13:31:24+02:00
25,13:32:10,09.07.19,1,5.7,27,09.07.19 13:32:10,2019-07-09 13:32:10+02:00
16,13:32:58,09.07.19,1,4.5,27,09.07.19 13:32:58,2019-07-09 13:32:58+02:00
25,13:33:18,09.07.19,1,5.2,27,09.07.19 13:33:18,2019-07-09 13:33:18+02:00
17,13:36:20,09.07.19,1,4.9,27,09.07.19 13:36:20,2019-07-09 13:36:20+02:00
8,13:42:48,09.07.19,1,4.8,27,09.07.19 13:42:48,2019-07-09 13:42:48+02:00
14,13:43:21,09.07.19,1,4.9,27,09.07.19 13:43:21,2019-07-09 13:43:21+02:00
20,13:55:53,09.07.19,1,5.9,27,09.07.19 13:55:53,2019-07-09 13:55:53+02:00
25,14:00:32,09.07.19,1,1.1,27,09.07.19 14:00:32,2019-07-09 14:00:32+02:00
22,14:05:02,09.07.19,1,0.6,27,09.07.19 14:05:02,2019-07-09 14:05:02+02:00
24,14:05:03,09.07.19,1,1.4,27,09.07.19 14:05:03,2019-07-09 14:05:03+02:00
20,14:05:14,09.07.19,1,5.1,27,09.07.19 14:05:14,2019-07-09 14:05:14+02:00
17,14:05:52,09.07.19,1,4.9,27,09.07.19 14:05:52,2019-07-09 14:05:52+02:00
31,14:06:37,09.07.19,1,5.2,27,09.07.19 14:06:37,2019-07-09 14:06:37+02:00
34,14:09:38,09.07.19,1,4.3,27,09.07.19 14:09:38,2019-07-09 14:09:38+02:00
22,14:10:26,09.07.19,1,4.1,27,09.07.19 14:10:26,2019-07-09 14:10:26+02:00
22,14:16:32,09.07.19,1,7.1,27,09.07.19 14:16:32,2019-07-09 14:16:32+02:00
25,14:17:04,09.07.19,1,5.3,27,09.07.19 14:17:04,2019-07-09 14:17:04+02:00
19,14:17:11,09.07.19,1,4.6,27,09.07.19 14:17:11,2019-07-09 14:17:11+02:00
30,14:22:10,09.07.19,1,4.2,27,09.07.19 14:22:10,2019-07-09 14:22:10+02:00
24,14:23:17,09.07.19,1,4.4,27,09.07.19 14:23:17,2019-07-09 14:23:17+02:00
21,14:31:09,09.07.19,1,4.5,27,09.07.19 14:31:09,2019-07-09 14:31:09+02:00
25,14:33:05,09.07.19,1,5.0,27,09.07.19 14:33:05,2019-07-09 14:33:05+02:00
17,14:39:13,09.07.19,1,4.9,27,09.07.19 14:39:13,2019-07-09 14:39:13+02:00
31,14:40:41,09.07.19,1,3.9,27,09.07.19 14:40:41,2019-07-09 14:40:41+02:00
20,14:45:22,09.07.19,1,3.8,27,09.07.19 14:45:22,2019-07-09 14:45:22+02:00
20,14:46:02,09.07.19,1,4.0,27,09.07.19 14:46:02,2019-07-09 14:46:02+02:00
21,14:51:11,09.07.19,1,3.9,27,09.07.19 14:51:11,2019-07-09 14:51:11+02:00
30,14:51:29,09.07.19,1,3.7,27,09.07.19 14:51:29,2019-07-09 14:51:29+02:00
40,15:05:34,09.07.19,1,4.5,27,09.07.19 15:05:34,2019-07-09 15:05:34+02:00
12,15:08:33,09.07.19,1,5.0,27,09.07.19 15:08:33,2019-07-09 15:08:33+02:00
25,15:08:49,09.07.19,1,4.5,27,09.07.19 15:08:49,2019-07-09 15:08:49+02:00
31,15:12:50,09.07.19,1,5.3,27,09.07.19 15:12:50,2019-07-09 15:12:50+02:00
27,15:15:46,09.07.19,1,5.4,27,09.07.19 15:15:46,2019-07-09 15:15:46+02:00
23,15:18:38,09.07.19,1,4.8,27,09.07.19 15:18:38,2019-07-09 15:18:38+02:00
25,15:18:47,09.07.19,1,4.2,27,09.07.19 15:18:47,2019-07-09 15:18:47+02:00
25,15:21:59,09.07.19,1,3.3,27,09.07.19 15:21:59,2019-07-09 15:21:59+02:00
36,15:38:22,09.07.19,1,5.0,27,09.07.19 15:38:22,2019-07-09 15:38:22+02:00
13,15:43:44,09.07.19,1,2.0,27,09.07.19 15:43:44,2019-07-09 15:43:44+02:00
21,15:44:59,09.07.19,1,4.8,27,09.07.19 15:44:59,2019-07-09 15:44:59+02:00
28,15:50:18,09.07.19,1,3.8,27,09.07.19 15:50:18,2019-07-09 15:50:18+02:00
30,15:50:38,09.07.19,1,4.9,27,09.07.19 15:50:38,2019-07-09 15:50:38+02:00
26,15:53:26,09.07.19,1,4.7,27,09.07.19 15:53:26,2019-07-09 15:53:26+02:00
29,15:58:47,09.07.19,1,4.8,27,09.07.19 15:58:47,2019-07-09 15:58:47+02:00
29,16:17:14,09.07.19,1,4.5,27,09.07.19 16:17:14,2019-07-09 16:17:14+02:00
28,16:17:25,09.07.19,1,4.5,27,09.07.19 16:17:25,2019-07-09 16:17:25+02:00
25,16:18:46,09.07.19,1,4.2,27,09.07.19 16:18:46,2019-07-09 16:18:46+02:00
31,16:23:57,09.07.19,1,5.5,27,09.07.19 16:23:57,2019-07-09 16:23:57+02:00
28,16:24:07,09.07.19,1,5.7,27,09.07.19 16:24:07,2019-07-09 16:24:07+02:00
25,16:24:52,09.07.19,1,5.0,27,09.07.19 16:24:52,2019-07-09 16:24:52+02:00
25,16:26:27,09.07.19,1,3.8,27,09.07.19 16:26:27,2019-07-09 16:26:27+02:00
13,16:34:10,09.07.19,1,0.6,27,09.07.19 16:34:10,2019-07-09 16:34:10+02:00
32,16:40:27,09.07.19,1,3.8,27,09.07.19 16:40:27,2019-07-09 16:40:27+02:00
36,16:44:36,09.07.19,1,4.6,27,09.07.19 16:44:36,2019-07-09 16:44:36+02:00
23,16:48:57,09.07.19,1,4.4,27,09.07.19 16:48:57,2019-07-09 16:48:57+02:00
27,17:09:13,09.07.19,1,1.2,27,09.07.19 17:09:13,2019-07-09 17:09:13+02:00
19,17:11:46,09.07.19,1,4.3,27,09.07.19 17:11:46,2019-07-09 17:11:46+02:00
26,17:14:30,09.07.19,1,4.1,27,09.07.19 17:14:30,2019-07-09 17:14:30+02:00
21,17:16:52,09.07.19,1,1.0,27,09.07.19 17:16:52,2019-07-09 17:16:52+02:00
29,17:16:55,09.07.19,1,5.1,27,09.07.19 17:16:55,2019-07-09 17:16:55+02:00
16,17:28:52,09.07.19,1,0.9,27,09.07.19 17:28:52,2019-07-09 17:28:52+02:00
27,17:29:20,09.07.19,1,4.8,27,09.07.19 17:29:20,2019-07-09 17:29:20+02:00
13,17:29:31,09.07.19,1,1.4,27,09.07.19 17:29:31,2019-07-09 17:29:31+02:00
27,17:30:53,09.07.19,1,4.6,27,09.07.19 17:30:53,2019-07-09 17:30:53+02:00
21,17:34:16,09.07.19,1,1.1,27,09.07.19 17:34:16,2019-07-09 17:34:16+02:00
30,17:36:00,09.07.19,1,5.0,27,09.07.19 17:36:00,2019-07-09 17:36:00+02:00
18,17:38:32,09.07.19,1,1.0,27,09.07.19 17:38:32,2019-07-09 17:38:32+02:00
17,17:41:46,09.07.19,1,4.0,27,09.07.19 17:41:46,2019-07-09 17:41:46+02:00
29,17:48:04,09.07.19,1,4.8,27,09.07.19 17:48:04,2019-07-09 17:48:04+02:00
21,17:48:41,09.07.19,1,1.3,27,09.07.19 17:48:41,2019-07-09 17:48:41+02:00
29,17:56:45,09.07.19,1,3.8,27,09.07.19 17:56:45,2019-07-09 17:56:45+02:00
25,17:57:52,09.07.19,1,5.5,27,09.07.19 17:57:52,2019-07-09 17:57:52+02:00
20,17:57:58,09.07.19,1,3.7,27,09.07.19 17:57:58,2019-07-09 17:57:58+02:00
23,17:58:09,09.07.19,1,1.3,27,09.07.19 17:58:09,2019-07-09 17:58:09+02:00
28,18:00:55,09.07.19,1,1.2,27,09.07.19 18:00:55,2019-07-09 18:00:55+02:00
21,18:03:39,09.07.19,1,5.2,27,09.07.19 18:03:39,2019-07-09 18:03:39+02:00
12,18:05:06,09.07.19,1,0.6,27,09.07.19 18:05:06,2019-07-09 18:05:06+02:00
16,18:05:15,09.07.19,1,1.2,27,09.07.19 18:05:15,2019-07-09 18:05:15+02:00
20,18:08:30,09.07.19,1,1.0,27,09.07.19 18:08:30,2019-07-09 18:08:30+02:00
15,18:11:20,09.07.19,1,4.6,27,09.07.19 18:11:20,2019-07-09 18:11:20+02:00
16,18:12:16,09.07.19,1,4.4,27,09.07.19 18:12:16,2019-07-09 18:12:16+02:00
22,18:15:11,09.07.19,1,4.6,27,09.07.19 18:15:11,2019-07-09 18:15:11+02:00
24,18:15:17,09.07.19,1,4.3,27,09.07.19 18:15:17,2019-07-09 18:15:17+02:00
23,18:15:57,09.07.19,1,4.4,27,09.07.19 18:15:57,2019-07-09 18:15:57+02:00
20,18:23:39,09.07.19,1,1.2,27,09.07.19 18:23:39,2019-07-09 18:23:39+02:00
27,18:28:49,09.07.19,1,3.5,27,09.07.19 18:28:49,2019-07-09 18:28:49+02:00
28,18:29:56,09.07.19,1,3.4,27,09.07.19 18:29:56,2019-07-09 18:29:56+02:00
24,18:32:37,09.07.19,1,5.2,27,09.07.19 18:32:37,2019-07-09 18:32:37+02:00
27,18:34:02,09.07.19,1,4.4,27,09.07.19 18:34:02,2019-07-09 18:34:02+02:00
27,18:35:44,09.07.19,1,1.5,27,09.07.19 18:35:44,2019-07-09 18:35:44+02:00
14,18:36:00,09.07.19,1,0.6,27,09.07.19 18:36:00,2019-07-09 18:36:00+02:00
20,18:46:56,09.07.19,1,5.3,27,09.07.19 18:46:56,2019-07-09 18:46:56+02:00
19,18:52:22,09.07.19,1,1.5,27,09.07.19 18:52:22,2019-07-09 18:52:22+02:00
21,18:53:57,09.07.19,1,5.3,27,09.07.19 18:53:57,2019-07-09 18:53:57+02:00
23,18:54:02,09.07.19,1,3.6,27,09.07.19 18:54:02,2019-07-09 18:54:02+02:00
24,18:56:40,09.07.19,1,4.3,27,09.07.19 18:56:40,2019-07-09 18:56:40+02:00
25,19:06:02,09.07.19,1,4.9,27,09.07.19 19:06:02,2019-07-09 19:06:02+02:00
7,19:22:24,09.07.19,1,1.1,27,09.07.19 19:22:24,2019-07-09 19:22:24+02:00
27,19:24:55,09.07.19,1,4.4,27,09.07.19 19:24:55,2019-07-09 19:24:55+02:00
13,19:29:10,09.07.19,1,0.7,27,09.07.19 19:29:10,2019-07-09 19:29:10+02:00
33,19:34:43,09.07.19,1,5.2,27,09.07.19 19:34:43,2019-07-09 19:34:43+02:00
16,19:36:59,09.07.19,1,2.2,27,09.07.19 19:36:59,2019-07-09 19:36:59+02:00
11,19:42:14,09.07.19,1,5.1,27,09.07.19 19:42:14,2019-07-09 19:42:14+02:00
17,19:45:57,09.07.19,1,3.6,27,09.07.19 19:45:57,2019-07-09 19:45:57+02:00
13,19:49:42,09.07.19,1,8.5,27,09.07.19 19:49:42,2019-07-09 19:49:42+02:00
24,19:50:40,09.07.19,1,6.6,27,09.07.19 19:50:40,2019-07-09 19:50:40+02:00
21,19:56:49,09.07.19,1,4.2,27,09.07.19 19:56:49,2019-07-09 19:56:49+02:00
27,19:58:25,09.07.19,1,5.2,27,09.07.19 19:58:25,2019-07-09 19:58:25+02:00
29,19:58:44,09.07.19,1,3.5,27,09.07.19 19:58:44,2019-07-09 19:58:44+02:00
24,20:02:03,09.07.19,1,5.4,27,09.07.19 20:02:03,2019-07-09 20:02:03+02:00
22,20:04:26,09.07.19,1,1.3,27,09.07.19 20:04:26,2019-07-09 20:04:26+02:00
29,20:08:26,09.07.19,1,1.7,27,09.07.19 20:08:26,2019-07-09 20:08:26+02:00
22,20:11:21,09.07.19,1,4.3,27,09.07.19 20:11:21,2019-07-09 20:11:21+02:00
23,20:27:21,09.07.19,1,4.3,27,09.07.19 20:27:21,2019-07-09 20:27:21+02:00
25,20:32:19,09.07.19,1,1.5,27,09.07.19 20:32:19,2019-07-09 20:32:19+02:00
