Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,23:52:46,14.06.19,2,1.5,36,14.06.19 23:52:46,2019-06-14 23:52:46+02:00
29,00:07:26,15.06.19,2,1.5,36,15.06.19 00:07:26,2019-06-15 00:07:26+02:00
15,00:19:14,15.06.19,2,4.4,36,15.06.19 00:19:14,2019-06-15 00:19:14+02:00
25,00:19:31,15.06.19,2,1.3,36,15.06.19 00:19:31,2019-06-15 00:19:31+02:00
28,00:37:29,15.06.19,2,4.0,36,15.06.19 00:37:29,2019-06-15 00:37:29+02:00
31,01:38:05,15.06.19,2,4.2,36,15.06.19 01:38:05,2019-06-15 01:38:05+02:00
32,01:43:23,15.06.19,2,4.4,36,15.06.19 01:43:23,2019-06-15 01:43:23+02:00
20,07:21:46,15.06.19,2,1.4,36,15.06.19 07:21:46,2019-06-15 07:21:46+02:00
21,07:51:55,15.06.19,2,3.9,36,15.06.19 07:51:55,2019-06-15 07:51:55+02:00
29,07:52:16,15.06.19,2,4.5,36,15.06.19 07:52:16,2019-06-15 07:52:16+02:00
36,08:28:06,15.06.19,2,6.9,36,15.06.19 08:28:06,2019-06-15 08:28:06+02:00
14,08:37:42,15.06.19,2,4.2,36,15.06.19 08:37:42,2019-06-15 08:37:42+02:00
27,08:45:43,15.06.19,2,2.9,36,15.06.19 08:45:43,2019-06-15 08:45:43+02:00
27,08:45:46,15.06.19,2,1.7,36,15.06.19 08:45:46,2019-06-15 08:45:46+02:00
19,08:57:18,15.06.19,2,9.5,36,15.06.19 08:57:18,2019-06-15 08:57:18+02:00
24,09:08:48,15.06.19,2,3.5,36,15.06.19 09:08:48,2019-06-15 09:08:48+02:00
26,09:11:46,15.06.19,2,2.2,36,15.06.19 09:11:46,2019-06-15 09:11:46+02:00
23,09:21:07,15.06.19,2,2.0,36,15.06.19 09:21:07,2019-06-15 09:21:07+02:00
11,09:38:44,15.06.19,2,4.0,36,15.06.19 09:38:44,2019-06-15 09:38:44+02:00
22,09:51:03,15.06.19,2,1.9,36,15.06.19 09:51:03,2019-06-15 09:51:03+02:00
22,09:56:47,15.06.19,2,5.8,36,15.06.19 09:56:47,2019-06-15 09:56:47+02:00
22,10:05:46,15.06.19,2,5.6,36,15.06.19 10:05:46,2019-06-15 10:05:46+02:00
31,10:08:39,15.06.19,2,2.4,36,15.06.19 10:08:39,2019-06-15 10:08:39+02:00
26,10:09:34,15.06.19,2,7.3,36,15.06.19 10:09:34,2019-06-15 10:09:34+02:00
10,10:10:47,15.06.19,2,1.0,36,15.06.19 10:10:47,2019-06-15 10:10:47+02:00
24,10:15:18,15.06.19,2,1.6,36,15.06.19 10:15:18,2019-06-15 10:15:18+02:00
6,10:19:04,15.06.19,2,0.7,36,15.06.19 10:19:04,2019-06-15 10:19:04+02:00
33,10:32:47,15.06.19,2,1.8,36,15.06.19 10:32:47,2019-06-15 10:32:47+02:00
12,10:38:31,15.06.19,2,1.7,36,15.06.19 10:38:31,2019-06-15 10:38:31+02:00
14,10:46:57,15.06.19,2,1.4,36,15.06.19 10:46:57,2019-06-15 10:46:57+02:00
17,10:47:15,15.06.19,2,2.1,36,15.06.19 10:47:15,2019-06-15 10:47:15+02:00
15,10:51:37,15.06.19,2,1.9,36,15.06.19 10:51:37,2019-06-15 10:51:37+02:00
12,10:51:46,15.06.19,2,2.2,36,15.06.19 10:51:46,2019-06-15 10:51:46+02:00
14,10:54:07,15.06.19,2,0.5,36,15.06.19 10:54:07,2019-06-15 10:54:07+02:00
14,10:55:21,15.06.19,2,2.0,36,15.06.19 10:55:21,2019-06-15 10:55:21+02:00
10,10:55:44,15.06.19,2,0.8,36,15.06.19 10:55:44,2019-06-15 10:55:44+02:00
12,10:56:20,15.06.19,2,4.8,36,15.06.19 10:56:20,2019-06-15 10:56:20+02:00
20,10:57:42,15.06.19,2,1.1,36,15.06.19 10:57:42,2019-06-15 10:57:42+02:00
24,11:00:52,15.06.19,2,5.3,36,15.06.19 11:00:52,2019-06-15 11:00:52+02:00
17,11:06:01,15.06.19,2,1.5,36,15.06.19 11:06:01,2019-06-15 11:06:01+02:00
24,11:10:30,15.06.19,2,6.1,36,15.06.19 11:10:30,2019-06-15 11:10:30+02:00
11,11:11:51,15.06.19,2,0.6,36,15.06.19 11:11:51,2019-06-15 11:11:51+02:00
29,11:40:48,15.06.19,2,4.5,36,15.06.19 11:40:48,2019-06-15 11:40:48+02:00
11,11:45:01,15.06.19,2,1.3,36,15.06.19 11:45:01,2019-06-15 11:45:01+02:00
12,11:47:51,15.06.19,2,3.8,36,15.06.19 11:47:51,2019-06-15 11:47:51+02:00
22,11:48:13,15.06.19,2,6.1,36,15.06.19 11:48:13,2019-06-15 11:48:13+02:00
9,11:48:29,15.06.19,2,3.8,36,15.06.19 11:48:29,2019-06-15 11:48:29+02:00
25,11:59:34,15.06.19,2,2.3,36,15.06.19 11:59:34,2019-06-15 11:59:34+02:00
18,12:03:06,15.06.19,2,5.7,36,15.06.19 12:03:06,2019-06-15 12:03:06+02:00
17,12:10:50,15.06.19,2,0.8,36,15.06.19 12:10:50,2019-06-15 12:10:50+02:00
20,12:11:35,15.06.19,2,5.3,36,15.06.19 12:11:35,2019-06-15 12:11:35+02:00
30,12:26:55,15.06.19,2,2.9,36,15.06.19 12:26:55,2019-06-15 12:26:55+02:00
24,12:31:47,15.06.19,2,5.4,36,15.06.19 12:31:47,2019-06-15 12:31:47+02:00
30,12:40:39,15.06.19,2,7.2,36,15.06.19 12:40:39,2019-06-15 12:40:39+02:00
14,12:59:40,15.06.19,2,0.8,36,15.06.19 12:59:40,2019-06-15 12:59:40+02:00
10,12:59:48,15.06.19,2,0.5,36,15.06.19 12:59:48,2019-06-15 12:59:48+02:00
13,13:00:16,15.06.19,2,4.7,36,15.06.19 13:00:16,2019-06-15 13:00:16+02:00
20,13:03:02,15.06.19,2,0.7,36,15.06.19 13:03:02,2019-06-15 13:03:02+02:00
13,13:31:14,15.06.19,2,0.7,36,15.06.19 13:31:14,2019-06-15 13:31:14+02:00
21,13:36:42,15.06.19,2,5.5,36,15.06.19 13:36:42,2019-06-15 13:36:42+02:00
27,13:37:15,15.06.19,2,5.4,36,15.06.19 13:37:15,2019-06-15 13:37:15+02:00
27,13:37:25,15.06.19,2,5.6,36,15.06.19 13:37:25,2019-06-15 13:37:25+02:00
11,13:38:38,15.06.19,2,2.4,36,15.06.19 13:38:38,2019-06-15 13:38:38+02:00
19,13:41:30,15.06.19,2,5.3,36,15.06.19 13:41:30,2019-06-15 13:41:30+02:00
8,13:53:10,15.06.19,2,0.7,36,15.06.19 13:53:10,2019-06-15 13:53:10+02:00
20,14:01:00,15.06.19,2,5.8,36,15.06.19 14:01:00,2019-06-15 14:01:00+02:00
16,14:04:47,15.06.19,2,4.1,36,15.06.19 14:04:47,2019-06-15 14:04:47+02:00
24,14:14:26,15.06.19,2,1.2,36,15.06.19 14:14:26,2019-06-15 14:14:26+02:00
26,14:35:25,15.06.19,2,5.3,36,15.06.19 14:35:25,2019-06-15 14:35:25+02:00
22,14:35:31,15.06.19,2,5.2,36,15.06.19 14:35:31,2019-06-15 14:35:31+02:00
13,14:38:07,15.06.19,2,4.6,36,15.06.19 14:38:07,2019-06-15 14:38:07+02:00
15,14:41:45,15.06.19,2,5.0,36,15.06.19 14:41:45,2019-06-15 14:41:45+02:00
24,14:59:02,15.06.19,2,4.7,36,15.06.19 14:59:02,2019-06-15 14:59:02+02:00
27,15:14:36,15.06.19,2,4.9,36,15.06.19 15:14:36,2019-06-15 15:14:36+02:00
21,15:20:10,15.06.19,2,5.3,36,15.06.19 15:20:10,2019-06-15 15:20:10+02:00
24,15:51:08,15.06.19,2,4.2,36,15.06.19 15:51:08,2019-06-15 15:51:08+02:00
26,16:03:52,15.06.19,2,4.5,36,15.06.19 16:03:52,2019-06-15 16:03:52+02:00
21,16:20:46,15.06.19,2,5.5,36,15.06.19 16:20:46,2019-06-15 16:20:46+02:00
35,16:24:12,15.06.19,2,1.5,36,15.06.19 16:24:12,2019-06-15 16:24:12+02:00
16,16:40:46,15.06.19,2,4.4,36,15.06.19 16:40:46,2019-06-15 16:40:46+02:00
16,16:42:59,15.06.19,2,4.4,36,15.06.19 16:42:59,2019-06-15 16:42:59+02:00
26,16:44:56,15.06.19,2,2.0,36,15.06.19 16:44:56,2019-06-15 16:44:56+02:00
27,16:50:39,15.06.19,2,4.6,36,15.06.19 16:50:39,2019-06-15 16:50:39+02:00
19,17:13:28,15.06.19,2,4.6,36,15.06.19 17:13:28,2019-06-15 17:13:28+02:00
12,17:22:22,15.06.19,2,0.9,36,15.06.19 17:22:22,2019-06-15 17:22:22+02:00
14,17:29:47,15.06.19,2,6.3,36,15.06.19 17:29:47,2019-06-15 17:29:47+02:00
18,17:29:51,15.06.19,2,4.5,36,15.06.19 17:29:51,2019-06-15 17:29:51+02:00
15,17:47:07,15.06.19,2,0.5,36,15.06.19 17:47:07,2019-06-15 17:47:07+02:00
22,17:47:16,15.06.19,2,1.2,36,15.06.19 17:47:16,2019-06-15 17:47:16+02:00
13,17:47:33,15.06.19,2,2.7,36,15.06.19 17:47:33,2019-06-15 17:47:33+02:00
19,17:47:33,15.06.19,2,2.3,36,15.06.19 17:47:33,2019-06-15 17:47:33+02:00
7,17:47:35,15.06.19,2,0.5,36,15.06.19 17:47:35,2019-06-15 17:47:35+02:00
18,17:47:36,15.06.19,2,0.6,36,15.06.19 17:47:36,2019-06-15 17:47:36+02:00
17,17:47:37,15.06.19,2,0.6,36,15.06.19 17:47:37,2019-06-15 17:47:37+02:00
13,17:47:40,15.06.19,2,1.2,36,15.06.19 17:47:40,2019-06-15 17:47:40+02:00
9,17:48:07,15.06.19,2,1.6,36,15.06.19 17:48:07,2019-06-15 17:48:07+02:00
17,17:48:53,15.06.19,2,0.6,36,15.06.19 17:48:53,2019-06-15 17:48:53+02:00
13,17:48:56,15.06.19,2,0.8,36,15.06.19 17:48:56,2019-06-15 17:48:56+02:00
19,17:49:02,15.06.19,2,0.7,36,15.06.19 17:49:02,2019-06-15 17:49:02+02:00
19,17:49:16,15.06.19,2,3.2,36,15.06.19 17:49:16,2019-06-15 17:49:16+02:00
20,17:49:17,15.06.19,2,1.1,36,15.06.19 17:49:17,2019-06-15 17:49:17+02:00
20,17:49:19,15.06.19,2,5.0,36,15.06.19 17:49:19,2019-06-15 17:49:19+02:00
13,17:49:24,15.06.19,2,2.0,36,15.06.19 17:49:24,2019-06-15 17:49:24+02:00
19,17:49:24,15.06.19,2,1.5,36,15.06.19 17:49:24,2019-06-15 17:49:24+02:00
20,17:49:27,15.06.19,2,0.8,36,15.06.19 17:49:27,2019-06-15 17:49:27+02:00
17,17:49:27,15.06.19,2,0.8,36,15.06.19 17:49:27,2019-06-15 17:49:27+02:00
17,17:49:29,15.06.19,2,4.1,36,15.06.19 17:49:29,2019-06-15 17:49:29+02:00
17,17:49:33,15.06.19,2,4.8,36,15.06.19 17:49:33,2019-06-15 17:49:33+02:00
14,17:49:38,15.06.19,2,1.1,36,15.06.19 17:49:38,2019-06-15 17:49:38+02:00
20,17:49:38,15.06.19,2,2.4,36,15.06.19 17:49:38,2019-06-15 17:49:38+02:00
21,17:49:39,15.06.19,2,2.2,36,15.06.19 17:49:39,2019-06-15 17:49:39+02:00
18,17:49:39,15.06.19,2,0.9,36,15.06.19 17:49:39,2019-06-15 17:49:39+02:00
19,17:49:46,15.06.19,2,0.9,36,15.06.19 17:49:46,2019-06-15 17:49:46+02:00
20,17:49:47,15.06.19,2,2.1,36,15.06.19 17:49:47,2019-06-15 17:49:47+02:00
18,17:49:49,15.06.19,2,2.3,36,15.06.19 17:49:49,2019-06-15 17:49:49+02:00
16,17:49:51,15.06.19,2,0.6,36,15.06.19 17:49:51,2019-06-15 17:49:51+02:00
18,17:49:53,15.06.19,2,1.4,36,15.06.19 17:49:53,2019-06-15 17:49:53+02:00
17,17:49:56,15.06.19,2,6.5,36,15.06.19 17:49:56,2019-06-15 17:49:56+02:00
17,17:49:58,15.06.19,2,0.8,36,15.06.19 17:49:58,2019-06-15 17:49:58+02:00
13,17:49:59,15.06.19,2,1.7,36,15.06.19 17:49:59,2019-06-15 17:49:59+02:00
14,17:50:00,15.06.19,2,0.6,36,15.06.19 17:50:00,2019-06-15 17:50:00+02:00
15,17:50:01,15.06.19,2,1.8,36,15.06.19 17:50:01,2019-06-15 17:50:01+02:00
21,17:50:03,15.06.19,2,5.8,36,15.06.19 17:50:03,2019-06-15 17:50:03+02:00
18,17:50:04,15.06.19,2,0.5,36,15.06.19 17:50:04,2019-06-15 17:50:04+02:00
21,17:50:06,15.06.19,2,4.5,36,15.06.19 17:50:06,2019-06-15 17:50:06+02:00
17,17:50:08,15.06.19,2,3.8,36,15.06.19 17:50:08,2019-06-15 17:50:08+02:00
13,17:50:09,15.06.19,2,1.0,36,15.06.19 17:50:09,2019-06-15 17:50:09+02:00
19,17:50:10,15.06.19,2,1.5,36,15.06.19 17:50:10,2019-06-15 17:50:10+02:00
17,17:50:13,15.06.19,2,7.5,36,15.06.19 17:50:13,2019-06-15 17:50:13+02:00
14,17:50:14,15.06.19,2,4.8,36,15.06.19 17:50:14,2019-06-15 17:50:14+02:00
16,17:50:15,15.06.19,2,2.4,36,15.06.19 17:50:15,2019-06-15 17:50:15+02:00
12,17:50:18,15.06.19,2,1.1,36,15.06.19 17:50:18,2019-06-15 17:50:18+02:00
20,17:50:19,15.06.19,2,5.8,36,15.06.19 17:50:19,2019-06-15 17:50:19+02:00
16,17:50:20,15.06.19,2,1.9,36,15.06.19 17:50:20,2019-06-15 17:50:20+02:00
17,17:50:22,15.06.19,2,6.4,36,15.06.19 17:50:22,2019-06-15 17:50:22+02:00
15,17:50:24,15.06.19,2,4.5,36,15.06.19 17:50:24,2019-06-15 17:50:24+02:00
19,17:50:25,15.06.19,2,3.1,36,15.06.19 17:50:25,2019-06-15 17:50:25+02:00
15,17:50:26,15.06.19,2,1.6,36,15.06.19 17:50:26,2019-06-15 17:50:26+02:00
21,17:50:28,15.06.19,2,5.1,36,15.06.19 17:50:28,2019-06-15 17:50:28+02:00
18,17:50:29,15.06.19,2,2.7,36,15.06.19 17:50:29,2019-06-15 17:50:29+02:00
15,17:50:29,15.06.19,2,1.5,36,15.06.19 17:50:29,2019-06-15 17:50:29+02:00
22,17:50:31,15.06.19,2,8.4,36,15.06.19 17:50:31,2019-06-15 17:50:31+02:00
19,17:50:35,15.06.19,2,2.0,36,15.06.19 17:50:35,2019-06-15 17:50:35+02:00
14,17:50:35,15.06.19,2,1.6,36,15.06.19 17:50:35,2019-06-15 17:50:35+02:00
18,17:50:37,15.06.19,2,3.2,36,15.06.19 17:50:37,2019-06-15 17:50:37+02:00
17,17:50:39,15.06.19,2,1.3,36,15.06.19 17:50:39,2019-06-15 17:50:39+02:00
17,17:50:39,15.06.19,2,1.3,36,15.06.19 17:50:39,2019-06-15 17:50:39+02:00
18,17:50:41,15.06.19,2,1.6,36,15.06.19 17:50:41,2019-06-15 17:50:41+02:00
17,17:50:42,15.06.19,2,2.6,36,15.06.19 17:50:42,2019-06-15 17:50:42+02:00
18,17:50:43,15.06.19,2,2.2,36,15.06.19 17:50:43,2019-06-15 17:50:43+02:00
20,17:50:46,15.06.19,2,10.2,36,15.06.19 17:50:46,2019-06-15 17:50:46+02:00
19,17:50:47,15.06.19,2,4.0,36,15.06.19 17:50:47,2019-06-15 17:50:47+02:00
13,17:50:48,15.06.19,2,0.8,36,15.06.19 17:50:48,2019-06-15 17:50:48+02:00
13,17:50:50,15.06.19,2,1.6,36,15.06.19 17:50:50,2019-06-15 17:50:50+02:00
18,17:50:51,15.06.19,2,2.8,36,15.06.19 17:50:51,2019-06-15 17:50:51+02:00
15,17:50:53,15.06.19,2,2.1,36,15.06.19 17:50:53,2019-06-15 17:50:53+02:00
13,17:50:55,15.06.19,2,5.6,36,15.06.19 17:50:55,2019-06-15 17:50:55+02:00
19,17:50:57,15.06.19,2,4.1,36,15.06.19 17:50:57,2019-06-15 17:50:57+02:00
9,17:51:00,15.06.19,2,1.0,36,15.06.19 17:51:00,2019-06-15 17:51:00+02:00
17,17:51:01,15.06.19,2,1.5,36,15.06.19 17:51:01,2019-06-15 17:51:01+02:00
22,17:51:03,15.06.19,2,4.5,36,15.06.19 17:51:03,2019-06-15 17:51:03+02:00
17,17:51:06,15.06.19,2,1.1,36,15.06.19 17:51:06,2019-06-15 17:51:06+02:00
14,17:51:07,15.06.19,2,1.6,36,15.06.19 17:51:07,2019-06-15 17:51:07+02:00
15,17:51:09,15.06.19,2,1.0,36,15.06.19 17:51:09,2019-06-15 17:51:09+02:00
19,17:51:10,15.06.19,2,1.6,36,15.06.19 17:51:10,2019-06-15 17:51:10+02:00
19,17:51:11,15.06.19,2,1.3,36,15.06.19 17:51:11,2019-06-15 17:51:11+02:00
17,17:51:13,15.06.19,2,2.1,36,15.06.19 17:51:13,2019-06-15 17:51:13+02:00
18,17:51:15,15.06.19,2,3.3,36,15.06.19 17:51:15,2019-06-15 17:51:15+02:00
20,17:51:16,15.06.19,2,3.7,36,15.06.19 17:51:16,2019-06-15 17:51:16+02:00
19,17:51:18,15.06.19,2,2.1,36,15.06.19 17:51:18,2019-06-15 17:51:18+02:00
15,17:51:29,15.06.19,2,1.3,36,15.06.19 17:51:29,2019-06-15 17:51:29+02:00
22,17:51:32,15.06.19,2,1.2,36,15.06.19 17:51:32,2019-06-15 17:51:32+02:00
18,17:51:39,15.06.19,2,1.3,36,15.06.19 17:51:39,2019-06-15 17:51:39+02:00
14,17:51:40,15.06.19,2,0.9,36,15.06.19 17:51:40,2019-06-15 17:51:40+02:00
18,17:51:42,15.06.19,2,1.6,36,15.06.19 17:51:42,2019-06-15 17:51:42+02:00
9,17:55:12,15.06.19,2,0.9,36,15.06.19 17:55:12,2019-06-15 17:55:12+02:00
13,17:57:23,15.06.19,2,4.1,36,15.06.19 17:57:23,2019-06-15 17:57:23+02:00
38,18:02:52,15.06.19,2,4.7,36,15.06.19 18:02:52,2019-06-15 18:02:52+02:00
22,18:08:05,15.06.19,2,3.2,36,15.06.19 18:08:05,2019-06-15 18:08:05+02:00
26,18:09:18,15.06.19,2,4.6,36,15.06.19 18:09:18,2019-06-15 18:09:18+02:00
32,18:20:41,15.06.19,2,1.2,36,15.06.19 18:20:41,2019-06-15 18:20:41+02:00
29,18:40:43,15.06.19,2,4.5,36,15.06.19 18:40:43,2019-06-15 18:40:43+02:00
25,18:44:16,15.06.19,2,3.9,36,15.06.19 18:44:16,2019-06-15 18:44:16+02:00
19,18:54:32,15.06.19,2,4.7,36,15.06.19 18:54:32,2019-06-15 18:54:32+02:00
19,19:06:32,15.06.19,2,3.9,36,15.06.19 19:06:32,2019-06-15 19:06:32+02:00
17,19:34:39,15.06.19,2,0.7,36,15.06.19 19:34:39,2019-06-15 19:34:39+02:00
17,19:35:07,15.06.19,2,0.7,36,15.06.19 19:35:07,2019-06-15 19:35:07+02:00
11,19:35:11,15.06.19,2,5.3,36,15.06.19 19:35:11,2019-06-15 19:35:11+02:00
13,19:35:32,15.06.19,2,0.8,36,15.06.19 19:35:32,2019-06-15 19:35:32+02:00
15,19:35:35,15.06.19,2,1.1,36,15.06.19 19:35:35,2019-06-15 19:35:35+02:00
18,19:35:38,15.06.19,2,0.9,36,15.06.19 19:35:38,2019-06-15 19:35:38+02:00
22,19:35:45,15.06.19,2,0.6,36,15.06.19 19:35:45,2019-06-15 19:35:45+02:00
15,19:47:15,15.06.19,2,4.5,36,15.06.19 19:47:15,2019-06-15 19:47:15+02:00
26,20:04:09,15.06.19,2,4.5,36,15.06.19 20:04:09,2019-06-15 20:04:09+02:00
19,20:35:42,15.06.19,2,5.2,36,15.06.19 20:35:42,2019-06-15 20:35:42+02:00
22,21:29:30,15.06.19,2,3.1,36,15.06.19 21:29:30,2019-06-15 21:29:30+02:00
22,21:31:23,15.06.19,2,5.3,36,15.06.19 21:31:23,2019-06-15 21:31:23+02:00
22,21:33:11,15.06.19,2,3.5,36,15.06.19 21:33:11,2019-06-15 21:33:11+02:00
38,21:36:38,15.06.19,2,1.3,36,15.06.19 21:36:38,2019-06-15 21:36:38+02:00
25,21:45:25,15.06.19,2,2.4,36,15.06.19 21:45:25,2019-06-15 21:45:25+02:00
23,21:45:50,15.06.19,2,1.0,36,15.06.19 21:45:50,2019-06-15 21:45:50+02:00
19,21:52:59,15.06.19,2,4.3,36,15.06.19 21:52:59,2019-06-15 21:52:59+02:00
26,22:13:33,15.06.19,2,4.9,36,15.06.19 22:13:33,2019-06-15 22:13:33+02:00
11,23:02:39,15.06.19,2,4.2,36,15.06.19 23:02:39,2019-06-15 23:02:39+02:00
26,23:03:49,15.06.19,2,3.5,36,15.06.19 23:03:49,2019-06-15 23:03:49+02:00
23,23:09:18,15.06.19,2,2.8,36,15.06.19 23:09:18,2019-06-15 23:09:18+02:00
13,23:12:44,15.06.19,2,4.2,36,15.06.19 23:12:44,2019-06-15 23:12:44+02:00
20,23:17:30,15.06.19,2,4.1,36,15.06.19 23:17:30,2019-06-15 23:17:30+02:00
16,23:33:49,15.06.19,2,4.0,36,15.06.19 23:33:49,2019-06-15 23:33:49+02:00
21,23:45:13,15.06.19,2,2.4,36,15.06.19 23:45:13,2019-06-15 23:45:13+02:00
17,23:50:26,15.06.19,2,4.4,36,15.06.19 23:50:26,2019-06-15 23:50:26+02:00
19,00:16:14,16.06.19,2,4.6,36,16.06.19 00:16:14,2019-06-16 00:16:14+02:00
35,00:27:41,16.06.19,2,4.8,36,16.06.19 00:27:41,2019-06-16 00:27:41+02:00
35,01:32:17,16.06.19,2,4.0,36,16.06.19 01:32:17,2019-06-16 01:32:17+02:00
33,01:45:48,16.06.19,2,4.2,36,16.06.19 01:45:48,2019-06-16 01:45:48+02:00
21,02:01:26,16.06.19,2,4.1,36,16.06.19 02:01:26,2019-06-16 02:01:26+02:00
18,02:54:12,16.06.19,2,3.6,36,16.06.19 02:54:12,2019-06-16 02:54:12+02:00
21,07:45:39,16.06.19,2,3.4,36,16.06.19 07:45:39,2019-06-16 07:45:39+02:00
24,08:27:20,16.06.19,2,1.7,36,16.06.19 08:27:20,2019-06-16 08:27:20+02:00
27,08:45:45,16.06.19,2,4.3,36,16.06.19 08:45:45,2019-06-16 08:45:45+02:00
32,08:59:34,16.06.19,2,4.2,36,16.06.19 08:59:34,2019-06-16 08:59:34+02:00
12,09:18:06,16.06.19,2,4.3,36,16.06.19 09:18:06,2019-06-16 09:18:06+02:00
23,09:33:26,16.06.19,2,1.3,36,16.06.19 09:33:26,2019-06-16 09:33:26+02:00
23,09:38:23,16.06.19,2,4.1,36,16.06.19 09:38:23,2019-06-16 09:38:23+02:00
12,09:49:09,16.06.19,2,2.4,36,16.06.19 09:49:09,2019-06-16 09:49:09+02:00
13,09:52:35,16.06.19,2,3.1,36,16.06.19 09:52:35,2019-06-16 09:52:35+02:00
23,10:01:43,16.06.19,2,2.7,36,16.06.19 10:01:43,2019-06-16 10:01:43+02:00
39,10:20:31,16.06.19,2,4.9,36,16.06.19 10:20:31,2019-06-16 10:20:31+02:00
32,10:35:49,16.06.19,2,4.1,36,16.06.19 10:35:49,2019-06-16 10:35:49+02:00
28,10:53:38,16.06.19,2,3.3,36,16.06.19 10:53:38,2019-06-16 10:53:38+02:00
15,11:12:48,16.06.19,2,4.3,36,16.06.19 11:12:48,2019-06-16 11:12:48+02:00
22,11:21:01,16.06.19,2,4.0,36,16.06.19 11:21:01,2019-06-16 11:21:01+02:00
19,11:31:01,16.06.19,2,4.7,36,16.06.19 11:31:01,2019-06-16 11:31:01+02:00
27,11:51:19,16.06.19,2,3.5,36,16.06.19 11:51:19,2019-06-16 11:51:19+02:00
9,11:57:02,16.06.19,2,2.8,36,16.06.19 11:57:02,2019-06-16 11:57:02+02:00
26,12:11:36,16.06.19,2,1.3,36,16.06.19 12:11:36,2019-06-16 12:11:36+02:00
18,12:13:24,16.06.19,2,4.3,36,16.06.19 12:13:24,2019-06-16 12:13:24+02:00
32,12:14:50,16.06.19,2,1.5,36,16.06.19 12:14:50,2019-06-16 12:14:50+02:00
22,12:47:47,16.06.19,2,5.0,36,16.06.19 12:47:47,2019-06-16 12:47:47+02:00
26,12:48:03,16.06.19,2,0.9,36,16.06.19 12:48:03,2019-06-16 12:48:03+02:00
20,12:50:33,16.06.19,2,4.8,36,16.06.19 12:50:33,2019-06-16 12:50:33+02:00
19,13:02:25,16.06.19,2,4.1,36,16.06.19 13:02:25,2019-06-16 13:02:25+02:00
22,13:04:46,16.06.19,2,3.4,36,16.06.19 13:04:46,2019-06-16 13:04:46+02:00
17,13:28:30,16.06.19,2,3.7,36,16.06.19 13:28:30,2019-06-16 13:28:30+02:00
23,13:37:57,16.06.19,2,4.6,36,16.06.19 13:37:57,2019-06-16 13:37:57+02:00
24,13:51:50,16.06.19,2,0.8,36,16.06.19 13:51:50,2019-06-16 13:51:50+02:00
20,13:58:26,16.06.19,2,4.6,36,16.06.19 13:58:26,2019-06-16 13:58:26+02:00
9,14:30:36,16.06.19,2,0.6,36,16.06.19 14:30:36,2019-06-16 14:30:36+02:00
20,14:34:53,16.06.19,2,3.3,36,16.06.19 14:34:53,2019-06-16 14:34:53+02:00
21,14:37:50,16.06.19,2,4.4,36,16.06.19 14:37:50,2019-06-16 14:37:50+02:00
27,14:48:49,16.06.19,2,4.3,36,16.06.19 14:48:49,2019-06-16 14:48:49+02:00
27,14:55:38,16.06.19,2,4.0,36,16.06.19 14:55:38,2019-06-16 14:55:38+02:00
27,14:55:41,16.06.19,2,4.7,36,16.06.19 14:55:41,2019-06-16 14:55:41+02:00
23,15:04:18,16.06.19,2,4.3,36,16.06.19 15:04:18,2019-06-16 15:04:18+02:00
11,15:16:20,16.06.19,2,1.4,36,16.06.19 15:16:20,2019-06-16 15:16:20+02:00
22,15:29:58,16.06.19,2,4.5,36,16.06.19 15:29:58,2019-06-16 15:29:58+02:00
10,15:44:56,16.06.19,2,2.0,36,16.06.19 15:44:56,2019-06-16 15:44:56+02:00
19,15:50:49,16.06.19,2,3.4,36,16.06.19 15:50:49,2019-06-16 15:50:49+02:00
23,15:51:26,16.06.19,2,1.5,36,16.06.19 15:51:26,2019-06-16 15:51:26+02:00
17,16:04:17,16.06.19,2,4.4,36,16.06.19 16:04:17,2019-06-16 16:04:17+02:00
5,16:10:18,16.06.19,2,0.5,36,16.06.19 16:10:18,2019-06-16 16:10:18+02:00
8,16:14:46,16.06.19,2,1.6,36,16.06.19 16:14:46,2019-06-16 16:14:46+02:00
8,16:14:48,16.06.19,2,0.6,36,16.06.19 16:14:48,2019-06-16 16:14:48+02:00
15,16:21:10,16.06.19,2,1.5,36,16.06.19 16:21:10,2019-06-16 16:21:10+02:00
15,16:21:11,16.06.19,2,1.1,36,16.06.19 16:21:11,2019-06-16 16:21:11+02:00
9,16:28:07,16.06.19,2,1.6,36,16.06.19 16:28:07,2019-06-16 16:28:07+02:00
7,16:40:54,16.06.19,2,0.6,36,16.06.19 16:40:54,2019-06-16 16:40:54+02:00
15,16:44:11,16.06.19,2,2.0,36,16.06.19 16:44:11,2019-06-16 16:44:11+02:00
14,16:44:16,16.06.19,2,3.9,36,16.06.19 16:44:16,2019-06-16 16:44:16+02:00
16,16:47:58,16.06.19,2,0.7,36,16.06.19 16:47:58,2019-06-16 16:47:58+02:00
6,16:52:34,16.06.19,2,0.6,36,16.06.19 16:52:34,2019-06-16 16:52:34+02:00
14,16:57:20,16.06.19,2,3.7,36,16.06.19 16:57:20,2019-06-16 16:57:20+02:00
12,16:57:54,16.06.19,2,7.2,36,16.06.19 16:57:54,2019-06-16 16:57:54+02:00
