Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,16:52:45,21.07.20,2,4.0,246,21.07.20 16:52:45,2020-07-21 16:52:45+02:00
44,16:52:50,21.07.20,2,4.0,246,21.07.20 16:52:50,2020-07-21 16:52:50+02:00
38,16:52:51,21.07.20,2,1.2,246,21.07.20 16:52:51,2020-07-21 16:52:51+02:00
40,16:52:55,21.07.20,2,3.8,246,21.07.20 16:52:55,2020-07-21 16:52:55+02:00
36,16:53:07,21.07.20,2,3.8,246,21.07.20 16:53:07,2020-07-21 16:53:07+02:00
48,16:53:47,21.07.20,2,5.4,246,21.07.20 16:53:47,2020-07-21 16:53:47+02:00
39,16:53:56,21.07.20,2,4.1,246,21.07.20 16:53:56,2020-07-21 16:53:56+02:00
39,16:53:57,21.07.20,2,4.0,246,21.07.20 16:53:57,2020-07-21 16:53:57+02:00
39,16:54:33,21.07.20,2,4.1,246,21.07.20 16:54:33,2020-07-21 16:54:33+02:00
37,16:54:43,21.07.20,2,3.6,246,21.07.20 16:54:43,2020-07-21 16:54:43+02:00
34,16:54:47,21.07.20,2,3.8,246,21.07.20 16:54:47,2020-07-21 16:54:47+02:00
31,16:55:02,21.07.20,2,3.5,246,21.07.20 16:55:02,2020-07-21 16:55:02+02:00
37,16:55:51,21.07.20,2,8.4,246,21.07.20 16:55:51,2020-07-21 16:55:51+02:00
37,16:56:20,21.07.20,2,6.6,246,21.07.20 16:56:20,2020-07-21 16:56:20+02:00
38,16:56:21,21.07.20,2,1.8,246,21.07.20 16:56:21,2020-07-21 16:56:21+02:00
43,16:56:40,21.07.20,2,4.6,246,21.07.20 16:56:40,2020-07-21 16:56:40+02:00
46,16:56:51,21.07.20,2,4.9,246,21.07.20 16:56:51,2020-07-21 16:56:51+02:00
40,16:57:03,21.07.20,2,0.5,246,21.07.20 16:57:03,2020-07-21 16:57:03+02:00
19,16:58:07,21.07.20,2,5.6,246,21.07.20 16:58:07,2020-07-21 16:58:07+02:00
33,16:58:55,21.07.20,2,25.5,246,21.07.20 16:58:55,2020-07-21 16:58:55+02:00
38,16:58:56,21.07.20,2,7.4,246,21.07.20 16:58:56,2020-07-21 16:58:56+02:00
37,16:58:57,21.07.20,2,3.2,246,21.07.20 16:58:57,2020-07-21 16:58:57+02:00
36,16:59:00,21.07.20,2,6.8,246,21.07.20 16:59:00,2020-07-21 16:59:00+02:00
37,16:59:03,21.07.20,2,4.4,246,21.07.20 16:59:03,2020-07-21 16:59:03+02:00
37,16:59:06,21.07.20,2,4.9,246,21.07.20 16:59:06,2020-07-21 16:59:06+02:00
37,16:59:09,21.07.20,2,4.0,246,21.07.20 16:59:09,2020-07-21 16:59:09+02:00
34,16:59:12,21.07.20,2,4.4,246,21.07.20 16:59:12,2020-07-21 16:59:12+02:00
35,16:59:14,21.07.20,2,2.9,246,21.07.20 16:59:14,2020-07-21 16:59:14+02:00
34,16:59:23,21.07.20,2,6.5,246,21.07.20 16:59:23,2020-07-21 16:59:23+02:00
35,16:59:25,21.07.20,2,4.2,246,21.07.20 16:59:25,2020-07-21 16:59:25+02:00
31,16:59:27,21.07.20,2,4.5,246,21.07.20 16:59:27,2020-07-21 16:59:27+02:00
31,16:59:41,21.07.20,2,3.9,246,21.07.20 16:59:41,2020-07-21 16:59:41+02:00
30,16:59:42,21.07.20,2,4.8,246,21.07.20 16:59:42,2020-07-21 16:59:42+02:00
37,16:59:55,21.07.20,2,4.9,246,21.07.20 16:59:55,2020-07-21 16:59:55+02:00
40,17:00:23,21.07.20,2,4.5,246,21.07.20 17:00:23,2020-07-21 17:00:23+02:00
13,17:00:38,21.07.20,2,1.4,246,21.07.20 17:00:38,2020-07-21 17:00:38+02:00
32,17:00:40,21.07.20,2,0.9,246,21.07.20 17:00:40,2020-07-21 17:00:40+02:00
35,17:00:43,21.07.20,2,3.7,246,21.07.20 17:00:43,2020-07-21 17:00:43+02:00
35,17:01:20,21.07.20,2,4.1,246,21.07.20 17:01:20,2020-07-21 17:01:20+02:00
36,17:01:32,21.07.20,2,5.8,246,21.07.20 17:01:32,2020-07-21 17:01:32+02:00
33,17:01:34,21.07.20,2,2.5,246,21.07.20 17:01:34,2020-07-21 17:01:34+02:00
34,17:01:51,21.07.20,2,4.1,246,21.07.20 17:01:51,2020-07-21 17:01:51+02:00
46,17:02:40,21.07.20,2,4.2,246,21.07.20 17:02:40,2020-07-21 17:02:40+02:00
46,17:02:43,21.07.20,2,3.9,246,21.07.20 17:02:43,2020-07-21 17:02:43+02:00
43,17:02:48,21.07.20,2,25.1,246,21.07.20 17:02:48,2020-07-21 17:02:48+02:00
40,17:02:51,21.07.20,2,3.7,246,21.07.20 17:02:51,2020-07-21 17:02:51+02:00
42,17:02:56,21.07.20,2,4.4,246,21.07.20 17:02:56,2020-07-21 17:02:56+02:00
37,17:03:06,21.07.20,2,4.6,246,21.07.20 17:03:06,2020-07-21 17:03:06+02:00
35,17:03:10,21.07.20,2,4.0,246,21.07.20 17:03:10,2020-07-21 17:03:10+02:00
42,17:03:21,21.07.20,2,2.9,246,21.07.20 17:03:21,2020-07-21 17:03:21+02:00
39,17:03:45,21.07.20,2,4.4,246,21.07.20 17:03:45,2020-07-21 17:03:45+02:00
38,17:04:20,21.07.20,2,4.0,246,21.07.20 17:04:20,2020-07-21 17:04:20+02:00
35,17:05:17,21.07.20,2,5.9,246,21.07.20 17:05:17,2020-07-21 17:05:17+02:00
36,17:05:54,21.07.20,2,25.5,246,21.07.20 17:05:54,2020-07-21 17:05:54+02:00
37,17:05:55,21.07.20,2,7.0,246,21.07.20 17:05:55,2020-07-21 17:05:55+02:00
38,17:05:57,21.07.20,2,3.2,246,21.07.20 17:05:57,2020-07-21 17:05:57+02:00
31,17:06:01,21.07.20,2,3.9,246,21.07.20 17:06:01,2020-07-21 17:06:01+02:00
31,17:06:02,21.07.20,2,2.7,246,21.07.20 17:06:02,2020-07-21 17:06:02+02:00
33,17:06:05,21.07.20,2,4.8,246,21.07.20 17:06:05,2020-07-21 17:06:05+02:00
29,17:06:19,21.07.20,2,4.6,246,21.07.20 17:06:19,2020-07-21 17:06:19+02:00
23,17:06:24,21.07.20,2,3.9,246,21.07.20 17:06:24,2020-07-21 17:06:24+02:00
22,17:06:41,21.07.20,2,4.0,246,21.07.20 17:06:41,2020-07-21 17:06:41+02:00
37,17:07:06,21.07.20,2,2.2,246,21.07.20 17:07:06,2020-07-21 17:07:06+02:00
33,17:07:11,21.07.20,2,4.0,246,21.07.20 17:07:11,2020-07-21 17:07:11+02:00
33,17:07:12,21.07.20,2,5.0,246,21.07.20 17:07:12,2020-07-21 17:07:12+02:00
32,17:07:15,21.07.20,2,6.1,246,21.07.20 17:07:15,2020-07-21 17:07:15+02:00
33,17:07:17,21.07.20,2,4.3,246,21.07.20 17:07:17,2020-07-21 17:07:17+02:00
46,17:07:38,21.07.20,2,3.9,246,21.07.20 17:07:38,2020-07-21 17:07:38+02:00
40,17:07:47,21.07.20,2,3.8,246,21.07.20 17:07:47,2020-07-21 17:07:47+02:00
15,17:08:54,21.07.20,2,2.2,246,21.07.20 17:08:54,2020-07-21 17:08:54+02:00
40,17:09:06,21.07.20,2,3.4,246,21.07.20 17:09:06,2020-07-21 17:09:06+02:00
48,17:09:19,21.07.20,2,3.9,246,21.07.20 17:09:19,2020-07-21 17:09:19+02:00
48,17:09:20,21.07.20,2,4.4,246,21.07.20 17:09:20,2020-07-21 17:09:20+02:00
44,17:10:25,21.07.20,2,3.9,246,21.07.20 17:10:25,2020-07-21 17:10:25+02:00
38,17:10:50,21.07.20,2,5.9,246,21.07.20 17:10:50,2020-07-21 17:10:50+02:00
32,17:11:12,21.07.20,2,4.4,246,21.07.20 17:11:12,2020-07-21 17:11:12+02:00
36,17:11:20,21.07.20,2,4.2,246,21.07.20 17:11:20,2020-07-21 17:11:20+02:00
39,17:11:28,21.07.20,2,4.4,246,21.07.20 17:11:28,2020-07-21 17:11:28+02:00
34,17:11:35,21.07.20,2,3.7,246,21.07.20 17:11:35,2020-07-21 17:11:35+02:00
37,17:12:15,21.07.20,2,3.0,246,21.07.20 17:12:15,2020-07-21 17:12:15+02:00
35,17:12:28,21.07.20,2,4.3,246,21.07.20 17:12:28,2020-07-21 17:12:28+02:00
40,17:12:30,21.07.20,2,5.1,246,21.07.20 17:12:30,2020-07-21 17:12:30+02:00
39,17:12:33,21.07.20,2,3.7,246,21.07.20 17:12:33,2020-07-21 17:12:33+02:00
43,17:12:35,21.07.20,2,3.8,246,21.07.20 17:12:35,2020-07-21 17:12:35+02:00
38,17:12:53,21.07.20,2,4.0,246,21.07.20 17:12:53,2020-07-21 17:12:53+02:00
42,17:12:55,21.07.20,2,6.1,246,21.07.20 17:12:55,2020-07-21 17:12:55+02:00
40,17:12:57,21.07.20,2,4.0,246,21.07.20 17:12:57,2020-07-21 17:12:57+02:00
42,17:12:58,21.07.20,2,4.6,246,21.07.20 17:12:58,2020-07-21 17:12:58+02:00
42,17:13:22,21.07.20,2,3.9,246,21.07.20 17:13:22,2020-07-21 17:13:22+02:00
38,17:13:36,21.07.20,2,4.4,246,21.07.20 17:13:36,2020-07-21 17:13:36+02:00
44,17:13:38,21.07.20,2,3.9,246,21.07.20 17:13:38,2020-07-21 17:13:38+02:00
46,17:13:44,21.07.20,2,5.0,246,21.07.20 17:13:44,2020-07-21 17:13:44+02:00
22,17:14:04,21.07.20,2,4.5,246,21.07.20 17:14:04,2020-07-21 17:14:04+02:00
33,17:15:19,21.07.20,2,25.5,246,21.07.20 17:15:19,2020-07-21 17:15:19+02:00
35,17:15:20,21.07.20,2,7.8,246,21.07.20 17:15:20,2020-07-21 17:15:20+02:00
35,17:15:22,21.07.20,2,13.2,246,21.07.20 17:15:22,2020-07-21 17:15:22+02:00
38,17:15:25,21.07.20,2,4.8,246,21.07.20 17:15:25,2020-07-21 17:15:25+02:00
37,17:15:29,21.07.20,2,4.5,246,21.07.20 17:15:29,2020-07-21 17:15:29+02:00
36,17:15:35,21.07.20,2,5.5,246,21.07.20 17:15:35,2020-07-21 17:15:35+02:00
36,17:15:38,21.07.20,2,4.7,246,21.07.20 17:15:38,2020-07-21 17:15:38+02:00
24,17:15:49,21.07.20,2,5.0,246,21.07.20 17:15:49,2020-07-21 17:15:49+02:00
25,17:15:52,21.07.20,2,5.3,246,21.07.20 17:15:52,2020-07-21 17:15:52+02:00
27,17:15:54,21.07.20,2,3.5,246,21.07.20 17:15:54,2020-07-21 17:15:54+02:00
27,17:15:57,21.07.20,2,3.7,246,21.07.20 17:15:57,2020-07-21 17:15:57+02:00
25,17:16:00,21.07.20,2,5.2,246,21.07.20 17:16:00,2020-07-21 17:16:00+02:00
21,17:16:03,21.07.20,2,4.7,246,21.07.20 17:16:03,2020-07-21 17:16:03+02:00
14,17:16:08,21.07.20,2,11.2,246,21.07.20 17:16:08,2020-07-21 17:16:08+02:00
19,17:16:13,21.07.20,2,3.8,246,21.07.20 17:16:13,2020-07-21 17:16:13+02:00
11,17:16:17,21.07.20,2,1.0,246,21.07.20 17:16:17,2020-07-21 17:16:17+02:00
37,17:16:39,21.07.20,2,2.0,246,21.07.20 17:16:39,2020-07-21 17:16:39+02:00
43,17:16:51,21.07.20,2,3.0,246,21.07.20 17:16:51,2020-07-21 17:16:51+02:00
40,17:16:55,21.07.20,2,4.3,246,21.07.20 17:16:55,2020-07-21 17:16:55+02:00
38,17:18:03,21.07.20,2,6.9,246,21.07.20 17:18:03,2020-07-21 17:18:03+02:00
37,17:18:05,21.07.20,2,7.4,246,21.07.20 17:18:05,2020-07-21 17:18:05+02:00
36,17:18:10,21.07.20,2,8.4,246,21.07.20 17:18:10,2020-07-21 17:18:10+02:00
36,17:18:15,21.07.20,2,7.5,246,21.07.20 17:18:15,2020-07-21 17:18:15+02:00
37,17:18:19,21.07.20,2,8.3,246,21.07.20 17:18:19,2020-07-21 17:18:19+02:00
25,17:18:22,21.07.20,2,6.2,246,21.07.20 17:18:22,2020-07-21 17:18:22+02:00
34,17:18:29,21.07.20,2,6.5,246,21.07.20 17:18:29,2020-07-21 17:18:29+02:00
49,17:19:59,21.07.20,2,3.7,246,21.07.20 17:19:59,2020-07-21 17:19:59+02:00
39,17:20:51,21.07.20,2,25.5,246,21.07.20 17:20:51,2020-07-21 17:20:51+02:00
41,17:20:54,21.07.20,2,22.1,246,21.07.20 17:20:54,2020-07-21 17:20:54+02:00
40,17:20:55,21.07.20,2,4.3,246,21.07.20 17:20:55,2020-07-21 17:20:55+02:00
42,17:20:58,21.07.20,2,3.7,246,21.07.20 17:20:58,2020-07-21 17:20:58+02:00
40,17:21:00,21.07.20,2,4.5,246,21.07.20 17:21:00,2020-07-21 17:21:00+02:00
37,17:21:03,21.07.20,2,4.2,246,21.07.20 17:21:03,2020-07-21 17:21:03+02:00
29,17:21:08,21.07.20,2,4.0,246,21.07.20 17:21:08,2020-07-21 17:21:08+02:00
36,17:21:27,21.07.20,2,4.3,246,21.07.20 17:21:27,2020-07-21 17:21:27+02:00
35,17:21:28,21.07.20,2,3.4,246,21.07.20 17:21:28,2020-07-21 17:21:28+02:00
40,17:21:34,21.07.20,2,3.1,246,21.07.20 17:21:34,2020-07-21 17:21:34+02:00
34,17:21:50,21.07.20,2,4.3,246,21.07.20 17:21:50,2020-07-21 17:21:50+02:00
33,17:21:54,21.07.20,2,4.5,246,21.07.20 17:21:54,2020-07-21 17:21:54+02:00
28,17:21:58,21.07.20,2,4.8,246,21.07.20 17:21:58,2020-07-21 17:21:58+02:00
41,17:22:02,21.07.20,2,2.6,246,21.07.20 17:22:02,2020-07-21 17:22:02+02:00
26,17:22:09,21.07.20,2,3.9,246,21.07.20 17:22:09,2020-07-21 17:22:09+02:00
37,17:22:45,21.07.20,2,1.0,246,21.07.20 17:22:45,2020-07-21 17:22:45+02:00
42,17:22:48,21.07.20,2,3.7,246,21.07.20 17:22:48,2020-07-21 17:22:48+02:00
32,17:23:06,21.07.20,2,3.2,246,21.07.20 17:23:06,2020-07-21 17:23:06+02:00
44,17:23:35,21.07.20,2,4.5,246,21.07.20 17:23:35,2020-07-21 17:23:35+02:00
46,17:23:37,21.07.20,2,4.1,246,21.07.20 17:23:37,2020-07-21 17:23:37+02:00
41,17:23:51,21.07.20,2,4.2,246,21.07.20 17:23:51,2020-07-21 17:23:51+02:00
44,17:24:09,21.07.20,2,2.3,246,21.07.20 17:24:09,2020-07-21 17:24:09+02:00
41,17:24:14,21.07.20,2,4.3,246,21.07.20 17:24:14,2020-07-21 17:24:14+02:00
36,17:24:19,21.07.20,2,4.1,246,21.07.20 17:24:19,2020-07-21 17:24:19+02:00
37,17:24:27,21.07.20,2,4.4,246,21.07.20 17:24:27,2020-07-21 17:24:27+02:00
42,17:24:49,21.07.20,2,3.6,246,21.07.20 17:24:49,2020-07-21 17:24:49+02:00
42,17:24:51,21.07.20,2,4.1,246,21.07.20 17:24:51,2020-07-21 17:24:51+02:00
31,17:25:44,21.07.20,2,8.4,246,21.07.20 17:25:44,2020-07-21 17:25:44+02:00
25,17:25:50,21.07.20,2,7.1,246,21.07.20 17:25:50,2020-07-21 17:25:50+02:00
30,17:25:52,21.07.20,2,1.6,246,21.07.20 17:25:52,2020-07-21 17:25:52+02:00
28,17:25:57,21.07.20,2,3.0,246,21.07.20 17:25:57,2020-07-21 17:25:57+02:00
44,17:26:09,21.07.20,2,3.8,246,21.07.20 17:26:09,2020-07-21 17:26:09+02:00
42,17:26:18,21.07.20,2,3.8,246,21.07.20 17:26:18,2020-07-21 17:26:18+02:00
36,17:26:31,21.07.20,2,3.6,246,21.07.20 17:26:31,2020-07-21 17:26:31+02:00
32,17:27:51,21.07.20,2,2.9,246,21.07.20 17:27:51,2020-07-21 17:27:51+02:00
31,17:28:22,21.07.20,2,25.5,246,21.07.20 17:28:22,2020-07-21 17:28:22+02:00
32,17:28:24,21.07.20,2,9.7,246,21.07.20 17:28:24,2020-07-21 17:28:24+02:00
32,17:28:26,21.07.20,2,4.0,246,21.07.20 17:28:26,2020-07-21 17:28:26+02:00
29,17:28:29,21.07.20,2,3.1,246,21.07.20 17:28:29,2020-07-21 17:28:29+02:00
31,17:28:33,21.07.20,2,4.4,246,21.07.20 17:28:33,2020-07-21 17:28:33+02:00
45,17:28:39,21.07.20,2,4.3,246,21.07.20 17:28:39,2020-07-21 17:28:39+02:00
22,17:28:54,21.07.20,2,1.4,246,21.07.20 17:28:54,2020-07-21 17:28:54+02:00
33,17:29:06,21.07.20,2,4.5,246,21.07.20 17:29:06,2020-07-21 17:29:06+02:00
37,17:29:17,21.07.20,2,5.8,246,21.07.20 17:29:17,2020-07-21 17:29:17+02:00
47,17:29:21,21.07.20,2,3.9,246,21.07.20 17:29:21,2020-07-21 17:29:21+02:00
52,17:29:24,21.07.20,2,4.5,246,21.07.20 17:29:24,2020-07-21 17:29:24+02:00
42,17:30:09,21.07.20,2,3.4,246,21.07.20 17:30:09,2020-07-21 17:30:09+02:00
39,17:30:17,21.07.20,2,4.4,246,21.07.20 17:30:17,2020-07-21 17:30:17+02:00
48,17:30:40,21.07.20,2,2.9,246,21.07.20 17:30:40,2020-07-21 17:30:40+02:00
39,17:30:52,21.07.20,2,3.4,246,21.07.20 17:30:52,2020-07-21 17:30:52+02:00
38,17:30:57,21.07.20,2,4.2,246,21.07.20 17:30:57,2020-07-21 17:30:57+02:00
33,17:31:03,21.07.20,2,0.8,246,21.07.20 17:31:03,2020-07-21 17:31:03+02:00
40,17:31:13,21.07.20,2,4.4,246,21.07.20 17:31:13,2020-07-21 17:31:13+02:00
11,17:31:16,21.07.20,2,1.3,246,21.07.20 17:31:16,2020-07-21 17:31:16+02:00
41,17:31:21,21.07.20,2,5.2,246,21.07.20 17:31:21,2020-07-21 17:31:21+02:00
42,17:31:25,21.07.20,2,4.9,246,21.07.20 17:31:25,2020-07-21 17:31:25+02:00
53,17:31:50,21.07.20,2,4.1,246,21.07.20 17:31:50,2020-07-21 17:31:50+02:00
55,17:32:07,21.07.20,2,5.6,246,21.07.20 17:32:07,2020-07-21 17:32:07+02:00
23,17:32:40,21.07.20,2,18.4,246,21.07.20 17:32:40,2020-07-21 17:32:40+02:00
26,17:32:48,21.07.20,2,9.6,246,21.07.20 17:32:48,2020-07-21 17:32:48+02:00
16,17:32:53,21.07.20,2,6.5,246,21.07.20 17:32:53,2020-07-21 17:32:53+02:00
41,17:33:02,21.07.20,2,2.4,246,21.07.20 17:33:02,2020-07-21 17:33:02+02:00
34,17:33:11,21.07.20,2,4.7,246,21.07.20 17:33:11,2020-07-21 17:33:11+02:00
30,17:33:36,21.07.20,2,3.8,246,21.07.20 17:33:36,2020-07-21 17:33:36+02:00
37,17:34:09,21.07.20,2,4.3,246,21.07.20 17:34:09,2020-07-21 17:34:09+02:00
9,17:34:32,21.07.20,2,1.2,246,21.07.20 17:34:32,2020-07-21 17:34:32+02:00
30,17:34:59,21.07.20,2,25.5,246,21.07.20 17:34:59,2020-07-21 17:34:59+02:00
32,17:35:00,21.07.20,2,9.4,246,21.07.20 17:35:00,2020-07-21 17:35:00+02:00
32,17:35:03,21.07.20,2,14.2,246,21.07.20 17:35:03,2020-07-21 17:35:03+02:00
33,17:35:05,21.07.20,2,4.5,246,21.07.20 17:35:05,2020-07-21 17:35:05+02:00
39,17:35:16,21.07.20,2,3.5,246,21.07.20 17:35:16,2020-07-21 17:35:16+02:00
31,17:35:19,21.07.20,2,3.9,246,21.07.20 17:35:19,2020-07-21 17:35:19+02:00
34,17:35:22,21.07.20,2,3.0,246,21.07.20 17:35:22,2020-07-21 17:35:22+02:00
33,17:35:25,21.07.20,2,4.7,246,21.07.20 17:35:25,2020-07-21 17:35:25+02:00
33,17:35:27,21.07.20,2,4.7,246,21.07.20 17:35:27,2020-07-21 17:35:27+02:00
31,17:35:31,21.07.20,2,3.9,246,21.07.20 17:35:31,2020-07-21 17:35:31+02:00
34,17:35:37,21.07.20,2,3.7,246,21.07.20 17:35:37,2020-07-21 17:35:37+02:00
32,17:35:42,21.07.20,2,5.0,246,21.07.20 17:35:42,2020-07-21 17:35:42+02:00
31,17:35:44,21.07.20,2,4.1,246,21.07.20 17:35:44,2020-07-21 17:35:44+02:00
26,17:35:47,21.07.20,2,4.1,246,21.07.20 17:35:47,2020-07-21 17:35:47+02:00
23,17:35:49,21.07.20,2,0.9,246,21.07.20 17:35:49,2020-07-21 17:35:49+02:00
15,17:36:00,21.07.20,2,4.5,246,21.07.20 17:36:00,2020-07-21 17:36:00+02:00
19,17:36:03,21.07.20,2,3.8,246,21.07.20 17:36:03,2020-07-21 17:36:03+02:00
25,17:36:20,21.07.20,2,3.9,246,21.07.20 17:36:20,2020-07-21 17:36:20+02:00
29,17:36:23,21.07.20,2,3.6,246,21.07.20 17:36:23,2020-07-21 17:36:23+02:00
28,17:36:31,21.07.20,2,3.7,246,21.07.20 17:36:31,2020-07-21 17:36:31+02:00
24,17:36:34,21.07.20,2,4.1,246,21.07.20 17:36:34,2020-07-21 17:36:34+02:00
33,17:36:37,21.07.20,2,4.6,246,21.07.20 17:36:37,2020-07-21 17:36:37+02:00
22,17:36:46,21.07.20,2,2.7,246,21.07.20 17:36:46,2020-07-21 17:36:46+02:00
26,17:36:53,21.07.20,2,2.0,246,21.07.20 17:36:53,2020-07-21 17:36:53+02:00
25,17:36:56,21.07.20,2,8.1,246,21.07.20 17:36:56,2020-07-21 17:36:56+02:00
33,17:37:31,21.07.20,2,3.8,246,21.07.20 17:37:31,2020-07-21 17:37:31+02:00
33,17:37:34,21.07.20,2,1.9,246,21.07.20 17:37:34,2020-07-21 17:37:34+02:00
50,17:37:50,21.07.20,2,4.8,246,21.07.20 17:37:50,2020-07-21 17:37:50+02:00
37,17:38:00,21.07.20,2,3.8,246,21.07.20 17:38:00,2020-07-21 17:38:00+02:00
40,17:38:16,21.07.20,2,4.2,246,21.07.20 17:38:16,2020-07-21 17:38:16+02:00
42,17:38:40,21.07.20,2,4.7,246,21.07.20 17:38:40,2020-07-21 17:38:40+02:00
50,17:38:49,21.07.20,2,4.4,246,21.07.20 17:38:49,2020-07-21 17:38:49+02:00
45,17:38:53,21.07.20,2,3.6,246,21.07.20 17:38:53,2020-07-21 17:38:53+02:00
37,17:39:12,21.07.20,2,4.3,246,21.07.20 17:39:12,2020-07-21 17:39:12+02:00
31,17:39:20,21.07.20,2,7.0,246,21.07.20 17:39:20,2020-07-21 17:39:20+02:00
36,17:39:22,21.07.20,2,0.6,246,21.07.20 17:39:22,2020-07-21 17:39:22+02:00
45,17:39:46,21.07.20,2,5.1,246,21.07.20 17:39:46,2020-07-21 17:39:46+02:00
42,17:40:13,21.07.20,2,2.6,246,21.07.20 17:40:13,2020-07-21 17:40:13+02:00
50,17:40:22,21.07.20,2,4.4,246,21.07.20 17:40:22,2020-07-21 17:40:22+02:00
29,17:40:41,21.07.20,2,4.0,246,21.07.20 17:40:41,2020-07-21 17:40:41+02:00
49,17:40:47,21.07.20,2,3.1,246,21.07.20 17:40:47,2020-07-21 17:40:47+02:00
30,17:41:18,21.07.20,2,9.5,246,21.07.20 17:41:18,2020-07-21 17:41:18+02:00
47,17:41:33,21.07.20,2,0.6,246,21.07.20 17:41:33,2020-07-21 17:41:33+02:00
37,17:41:47,21.07.20,2,4.0,246,21.07.20 17:41:47,2020-07-21 17:41:47+02:00
41,17:41:49,21.07.20,2,5.1,246,21.07.20 17:41:49,2020-07-21 17:41:49+02:00
38,17:41:52,21.07.20,2,5.2,246,21.07.20 17:41:52,2020-07-21 17:41:52+02:00
46,17:41:58,21.07.20,2,3.9,246,21.07.20 17:41:58,2020-07-21 17:41:58+02:00
36,17:43:14,21.07.20,2,4.1,246,21.07.20 17:43:14,2020-07-21 17:43:14+02:00
33,17:44:11,21.07.20,2,25.5,246,21.07.20 17:44:11,2020-07-21 17:44:11+02:00
37,17:44:12,21.07.20,2,9.9,246,21.07.20 17:44:12,2020-07-21 17:44:12+02:00
36,17:44:13,21.07.20,2,0.7,246,21.07.20 17:44:13,2020-07-21 17:44:13+02:00
37,17:44:14,21.07.20,2,2.4,246,21.07.20 17:44:14,2020-07-21 17:44:14+02:00
35,17:44:15,21.07.20,2,4.6,246,21.07.20 17:44:15,2020-07-21 17:44:15+02:00
35,17:44:19,21.07.20,2,4.5,246,21.07.20 17:44:19,2020-07-21 17:44:19+02:00
49,17:44:24,21.07.20,2,4.7,246,21.07.20 17:44:24,2020-07-21 17:44:24+02:00
43,17:44:27,21.07.20,2,3.9,246,21.07.20 17:44:27,2020-07-21 17:44:27+02:00
38,17:44:29,21.07.20,2,3.7,246,21.07.20 17:44:29,2020-07-21 17:44:29+02:00
41,17:44:31,21.07.20,2,2.7,246,21.07.20 17:44:31,2020-07-21 17:44:31+02:00
41,17:44:34,21.07.20,2,3.5,246,21.07.20 17:44:34,2020-07-21 17:44:34+02:00
34,17:44:39,21.07.20,2,4.6,246,21.07.20 17:44:39,2020-07-21 17:44:39+02:00
20,17:44:43,21.07.20,2,4.8,246,21.07.20 17:44:43,2020-07-21 17:44:43+02:00
24,17:45:03,21.07.20,2,3.7,246,21.07.20 17:45:03,2020-07-21 17:45:03+02:00
35,17:45:15,21.07.20,2,3.7,246,21.07.20 17:45:15,2020-07-21 17:45:15+02:00
39,17:45:18,21.07.20,2,3.3,246,21.07.20 17:45:18,2020-07-21 17:45:18+02:00
35,17:45:46,21.07.20,2,3.3,246,21.07.20 17:45:46,2020-07-21 17:45:46+02:00
38,17:46:04,21.07.20,2,2.2,246,21.07.20 17:46:04,2020-07-21 17:46:04+02:00
37,17:46:20,21.07.20,2,3.9,246,21.07.20 17:46:20,2020-07-21 17:46:20+02:00
44,17:46:23,21.07.20,2,4.3,246,21.07.20 17:46:23,2020-07-21 17:46:23+02:00
42,17:46:25,21.07.20,2,4.2,246,21.07.20 17:46:25,2020-07-21 17:46:25+02:00
39,17:46:32,21.07.20,2,4.1,246,21.07.20 17:46:32,2020-07-21 17:46:32+02:00
39,17:46:33,21.07.20,2,0.7,246,21.07.20 17:46:33,2020-07-21 17:46:33+02:00
33,17:47:04,21.07.20,2,1.3,246,21.07.20 17:47:04,2020-07-21 17:47:04+02:00
24,17:47:08,21.07.20,2,2.0,246,21.07.20 17:47:08,2020-07-21 17:47:08+02:00
45,17:47:29,21.07.20,2,3.2,246,21.07.20 17:47:29,2020-07-21 17:47:29+02:00
42,17:47:31,21.07.20,2,0.5,246,21.07.20 17:47:31,2020-07-21 17:47:31+02:00
43,17:47:35,21.07.20,2,4.5,246,21.07.20 17:47:35,2020-07-21 17:47:35+02:00
35,17:47:49,21.07.20,2,4.5,246,21.07.20 17:47:49,2020-07-21 17:47:49+02:00
26,17:48:20,21.07.20,2,3.5,246,21.07.20 17:48:20,2020-07-21 17:48:20+02:00
29,17:48:22,21.07.20,2,3.7,246,21.07.20 17:48:22,2020-07-21 17:48:22+02:00
42,17:49:22,21.07.20,2,3.7,246,21.07.20 17:49:22,2020-07-21 17:49:22+02:00
42,17:49:24,21.07.20,2,7.0,246,21.07.20 17:49:24,2020-07-21 17:49:24+02:00
40,17:49:26,21.07.20,2,3.4,246,21.07.20 17:49:26,2020-07-21 17:49:26+02:00
37,17:49:30,21.07.20,2,3.4,246,21.07.20 17:49:30,2020-07-21 17:49:30+02:00
38,17:49:32,21.07.20,2,3.8,246,21.07.20 17:49:32,2020-07-21 17:49:32+02:00
39,17:49:41,21.07.20,2,5.0,246,21.07.20 17:49:41,2020-07-21 17:49:41+02:00
41,17:49:47,21.07.20,2,4.2,246,21.07.20 17:49:47,2020-07-21 17:49:47+02:00
44,17:50:08,21.07.20,2,4.0,246,21.07.20 17:50:08,2020-07-21 17:50:08+02:00
