Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,18:10:41,22.02.21,1,7.5,345,22.02.21 18:10:41,2021-02-22 18:10:41+01:00
27,18:12:27,22.02.21,1,5.2,345,22.02.21 18:12:27,2021-02-22 18:12:27+01:00
38,18:13:59,22.02.21,1,11.7,345,22.02.21 18:13:59,2021-02-22 18:13:59+01:00
23,18:15:02,22.02.21,1,1.2,345,22.02.21 18:15:02,2021-02-22 18:15:02+01:00
36,18:17:58,22.02.21,1,6.4,345,22.02.21 18:17:58,2021-02-22 18:17:58+01:00
28,18:18:43,22.02.21,1,5.8,345,22.02.21 18:18:43,2021-02-22 18:18:43+01:00
18,18:18:50,22.02.21,1,5.1,345,22.02.21 18:18:50,2021-02-22 18:18:50+01:00
35,18:20:09,22.02.21,1,5.3,345,22.02.21 18:20:09,2021-02-22 18:20:09+01:00
33,18:21:53,22.02.21,1,5.7,345,22.02.21 18:21:53,2021-02-22 18:21:53+01:00
18,18:24:06,22.02.21,1,3.4,345,22.02.21 18:24:06,2021-02-22 18:24:06+01:00
14,18:25:00,22.02.21,1,5.4,345,22.02.21 18:25:00,2021-02-22 18:25:00+01:00
17,18:25:12,22.02.21,1,3.4,345,22.02.21 18:25:12,2021-02-22 18:25:12+01:00
28,18:26:40,22.02.21,1,4.5,345,22.02.21 18:26:40,2021-02-22 18:26:40+01:00
22,18:27:10,22.02.21,1,9.4,345,22.02.21 18:27:10,2021-02-22 18:27:10+01:00
29,18:27:35,22.02.21,1,4.2,345,22.02.21 18:27:35,2021-02-22 18:27:35+01:00
29,18:28:05,22.02.21,1,3.1,345,22.02.21 18:28:05,2021-02-22 18:28:05+01:00
35,18:30:00,22.02.21,1,5.0,345,22.02.21 18:30:00,2021-02-22 18:30:00+01:00
28,18:31:00,22.02.21,1,6.9,345,22.02.21 18:31:00,2021-02-22 18:31:00+01:00
29,18:33:34,22.02.21,1,9.7,345,22.02.21 18:33:34,2021-02-22 18:33:34+01:00
29,18:33:44,22.02.21,1,6.6,345,22.02.21 18:33:44,2021-02-22 18:33:44+01:00
25,18:36:17,22.02.21,1,4.2,345,22.02.21 18:36:17,2021-02-22 18:36:17+01:00
29,18:36:22,22.02.21,1,4.3,345,22.02.21 18:36:22,2021-02-22 18:36:22+01:00
32,18:38:14,22.02.21,1,5.1,345,22.02.21 18:38:14,2021-02-22 18:38:14+01:00
31,18:38:59,22.02.21,1,3.9,345,22.02.21 18:38:59,2021-02-22 18:38:59+01:00
29,18:41:34,22.02.21,1,4.6,345,22.02.21 18:41:34,2021-02-22 18:41:34+01:00
33,18:42:09,22.02.21,1,6.0,345,22.02.21 18:42:09,2021-02-22 18:42:09+01:00
22,18:43:22,22.02.21,1,12.2,345,22.02.21 18:43:22,2021-02-22 18:43:22+01:00
22,18:46:27,22.02.21,1,3.7,345,22.02.21 18:46:27,2021-02-22 18:46:27+01:00
28,18:46:35,22.02.21,1,6.5,345,22.02.21 18:46:35,2021-02-22 18:46:35+01:00
29,18:48:53,22.02.21,1,5.4,345,22.02.21 18:48:53,2021-02-22 18:48:53+01:00
19,18:50:02,22.02.21,1,2.9,345,22.02.21 18:50:02,2021-02-22 18:50:02+01:00
31,18:52:28,22.02.21,1,11.3,345,22.02.21 18:52:28,2021-02-22 18:52:28+01:00
16,18:53:17,22.02.21,1,3.1,345,22.02.21 18:53:17,2021-02-22 18:53:17+01:00
28,18:55:16,22.02.21,1,4.2,345,22.02.21 18:55:16,2021-02-22 18:55:16+01:00
40,18:55:28,22.02.21,1,5.9,345,22.02.21 18:55:28,2021-02-22 18:55:28+01:00
31,18:56:58,22.02.21,1,4.9,345,22.02.21 18:56:58,2021-02-22 18:56:58+01:00
34,18:58:30,22.02.21,1,4.4,345,22.02.21 18:58:30,2021-02-22 18:58:30+01:00
32,18:59:36,22.02.21,1,5.4,345,22.02.21 18:59:36,2021-02-22 18:59:36+01:00
30,18:59:49,22.02.21,1,5.6,345,22.02.21 18:59:49,2021-02-22 18:59:49+01:00
31,18:59:56,22.02.21,1,6.3,345,22.02.21 18:59:56,2021-02-22 18:59:56+01:00
30,19:00:04,22.02.21,1,7.2,345,22.02.21 19:00:04,2021-02-22 19:00:04+01:00
33,19:00:38,22.02.21,1,5.3,345,22.02.21 19:00:38,2021-02-22 19:00:38+01:00
28,19:04:25,22.02.21,1,6.2,345,22.02.21 19:04:25,2021-02-22 19:04:25+01:00
35,19:05:49,22.02.21,1,7.7,345,22.02.21 19:05:49,2021-02-22 19:05:49+01:00
38,19:12:53,22.02.21,1,7.7,345,22.02.21 19:12:53,2021-02-22 19:12:53+01:00
32,19:15:03,22.02.21,1,3.4,345,22.02.21 19:15:03,2021-02-22 19:15:03+01:00
25,19:16:35,22.02.21,1,5.7,345,22.02.21 19:16:35,2021-02-22 19:16:35+01:00
24,19:20:29,22.02.21,1,5.5,345,22.02.21 19:20:29,2021-02-22 19:20:29+01:00
31,19:23:55,22.02.21,1,5.9,345,22.02.21 19:23:55,2021-02-22 19:23:55+01:00
28,19:24:26,22.02.21,1,4.3,345,22.02.21 19:24:26,2021-02-22 19:24:26+01:00
24,19:24:31,22.02.21,1,6.5,345,22.02.21 19:24:31,2021-02-22 19:24:31+01:00
33,19:25:29,22.02.21,1,5.7,345,22.02.21 19:25:29,2021-02-22 19:25:29+01:00
31,19:25:40,22.02.21,1,6.6,345,22.02.21 19:25:40,2021-02-22 19:25:40+01:00
30,19:27:49,22.02.21,1,4.1,345,22.02.21 19:27:49,2021-02-22 19:27:49+01:00
27,19:32:12,22.02.21,1,5.9,345,22.02.21 19:32:12,2021-02-22 19:32:12+01:00
24,19:33:17,22.02.21,1,1.2,345,22.02.21 19:33:17,2021-02-22 19:33:17+01:00
35,19:44:16,22.02.21,1,5.2,345,22.02.21 19:44:16,2021-02-22 19:44:16+01:00
34,19:45:46,22.02.21,1,5.3,345,22.02.21 19:45:46,2021-02-22 19:45:46+01:00
27,19:47:00,22.02.21,1,6.0,345,22.02.21 19:47:00,2021-02-22 19:47:00+01:00
25,19:47:32,22.02.21,1,6.3,345,22.02.21 19:47:32,2021-02-22 19:47:32+01:00
29,19:48:29,22.02.21,1,6.6,345,22.02.21 19:48:29,2021-02-22 19:48:29+01:00
24,19:51:38,22.02.21,1,6.3,345,22.02.21 19:51:38,2021-02-22 19:51:38+01:00
18,19:57:15,22.02.21,1,2.1,345,22.02.21 19:57:15,2021-02-22 19:57:15+01:00
29,19:58:31,22.02.21,1,6.5,345,22.02.21 19:58:31,2021-02-22 19:58:31+01:00
33,20:00:06,22.02.21,1,8.8,345,22.02.21 20:00:06,2021-02-22 20:00:06+01:00
30,20:09:50,22.02.21,1,4.7,345,22.02.21 20:09:50,2021-02-22 20:09:50+01:00
25,20:22:48,22.02.21,1,5.4,345,22.02.21 20:22:48,2021-02-22 20:22:48+01:00
32,20:23:07,22.02.21,1,4.0,345,22.02.21 20:23:07,2021-02-22 20:23:07+01:00
25,20:26:12,22.02.21,1,2.3,345,22.02.21 20:26:12,2021-02-22 20:26:12+01:00
31,20:27:59,22.02.21,1,3.7,345,22.02.21 20:27:59,2021-02-22 20:27:59+01:00
38,20:29:18,22.02.21,1,4.0,345,22.02.21 20:29:18,2021-02-22 20:29:18+01:00
29,20:31:29,22.02.21,1,2.6,345,22.02.21 20:31:29,2021-02-22 20:31:29+01:00
29,20:34:07,22.02.21,1,4.5,345,22.02.21 20:34:07,2021-02-22 20:34:07+01:00
42,20:46:30,22.02.21,1,3.0,345,22.02.21 20:46:30,2021-02-22 20:46:30+01:00
32,20:50:55,22.02.21,1,6.0,345,22.02.21 20:50:55,2021-02-22 20:50:55+01:00
18,20:55:57,22.02.21,1,3.7,345,22.02.21 20:55:57,2021-02-22 20:55:57+01:00
32,20:56:39,22.02.21,1,3.2,345,22.02.21 20:56:39,2021-02-22 20:56:39+01:00
31,20:56:57,22.02.21,1,3.2,345,22.02.21 20:56:57,2021-02-22 20:56:57+01:00
26,21:00:29,22.02.21,1,5.9,345,22.02.21 21:00:29,2021-02-22 21:00:29+01:00
35,21:08:35,22.02.21,1,3.0,345,22.02.21 21:08:35,2021-02-22 21:08:35+01:00
26,21:13:00,22.02.21,1,11.1,345,22.02.21 21:13:00,2021-02-22 21:13:00+01:00
14,21:17:39,22.02.21,1,3.4,345,22.02.21 21:17:39,2021-02-22 21:17:39+01:00
28,21:17:44,22.02.21,1,3.3,345,22.02.21 21:17:44,2021-02-22 21:17:44+01:00
25,21:17:51,22.02.21,1,3.3,345,22.02.21 21:17:51,2021-02-22 21:17:51+01:00
27,21:18:22,22.02.21,1,3.5,345,22.02.21 21:18:22,2021-02-22 21:18:22+01:00
23,21:20:39,22.02.21,1,6.1,345,22.02.21 21:20:39,2021-02-22 21:20:39+01:00
14,21:20:45,22.02.21,1,3.8,345,22.02.21 21:20:45,2021-02-22 21:20:45+01:00
30,21:28:18,22.02.21,1,5.9,345,22.02.21 21:28:18,2021-02-22 21:28:18+01:00
54,21:30:50,22.02.21,1,5.7,345,22.02.21 21:30:50,2021-02-22 21:30:50+01:00
42,21:43:52,22.02.21,1,7.5,345,22.02.21 21:43:52,2021-02-22 21:43:52+01:00
31,21:55:58,22.02.21,1,5.1,345,22.02.21 21:55:58,2021-02-22 21:55:58+01:00
31,22:06:36,22.02.21,1,3.4,345,22.02.21 22:06:36,2021-02-22 22:06:36+01:00
26,22:08:37,22.02.21,1,3.4,345,22.02.21 22:08:37,2021-02-22 22:08:37+01:00
31,22:15:34,22.02.21,1,6.7,345,22.02.21 22:15:34,2021-02-22 22:15:34+01:00
32,22:19:34,22.02.21,1,4.8,345,22.02.21 22:19:34,2021-02-22 22:19:34+01:00
28,22:20:51,22.02.21,1,4.4,345,22.02.21 22:20:51,2021-02-22 22:20:51+01:00
32,22:27:11,22.02.21,1,3.5,345,22.02.21 22:27:11,2021-02-22 22:27:11+01:00
34,22:42:01,22.02.21,1,5.7,345,22.02.21 22:42:01,2021-02-22 22:42:01+01:00
25,22:46:25,22.02.21,1,1.2,345,22.02.21 22:46:25,2021-02-22 22:46:25+01:00
34,22:53:53,22.02.21,1,4.1,345,22.02.21 22:53:53,2021-02-22 22:53:53+01:00
28,23:06:59,22.02.21,1,3.9,345,22.02.21 23:06:59,2021-02-22 23:06:59+01:00
31,23:39:44,22.02.21,1,3.3,345,22.02.21 23:39:44,2021-02-22 23:39:44+01:00
32,00:29:26,23.02.21,1,7.4,345,23.02.21 00:29:26,2021-02-23 00:29:26+01:00
31,02:03:55,23.02.21,1,5.5,345,23.02.21 02:03:55,2021-02-23 02:03:55+01:00
26,03:11:17,23.02.21,1,12.3,345,23.02.21 03:11:17,2021-02-23 03:11:17+01:00
29,03:40:42,23.02.21,1,5.8,345,23.02.21 03:40:42,2021-02-23 03:40:42+01:00
33,04:30:51,23.02.21,1,5.5,345,23.02.21 04:30:51,2021-02-23 04:30:51+01:00
33,04:38:46,23.02.21,1,4.1,345,23.02.21 04:38:46,2021-02-23 04:38:46+01:00
29,04:59:11,23.02.21,1,3.3,345,23.02.21 04:59:11,2021-02-23 04:59:11+01:00
33,05:08:46,23.02.21,1,4.9,345,23.02.21 05:08:46,2021-02-23 05:08:46+01:00
22,05:48:21,23.02.21,1,4.6,345,23.02.21 05:48:21,2021-02-23 05:48:21+01:00
29,05:55:30,23.02.21,1,4.7,345,23.02.21 05:55:30,2021-02-23 05:55:30+01:00
33,05:56:00,23.02.21,1,3.6,345,23.02.21 05:56:00,2021-02-23 05:56:00+01:00
30,05:59:08,23.02.21,1,8.3,345,23.02.21 05:59:08,2021-02-23 05:59:08+01:00
33,05:59:56,23.02.21,1,5.5,345,23.02.21 05:59:56,2021-02-23 05:59:56+01:00
31,06:00:33,23.02.21,1,5.6,345,23.02.21 06:00:33,2021-02-23 06:00:33+01:00
24,06:03:16,23.02.21,1,3.8,345,23.02.21 06:03:16,2021-02-23 06:03:16+01:00
31,06:10:13,23.02.21,1,6.8,345,23.02.21 06:10:13,2021-02-23 06:10:13+01:00
32,06:15:08,23.02.21,1,9.1,345,23.02.21 06:15:08,2021-02-23 06:15:08+01:00
35,06:26:48,23.02.21,1,6.8,345,23.02.21 06:26:48,2021-02-23 06:26:48+01:00
30,06:27:37,23.02.21,1,7.3,345,23.02.21 06:27:37,2021-02-23 06:27:37+01:00
32,06:27:48,23.02.21,1,4.7,345,23.02.21 06:27:48,2021-02-23 06:27:48+01:00
31,06:30:56,23.02.21,1,5.2,345,23.02.21 06:30:56,2021-02-23 06:30:56+01:00
18,06:33:25,23.02.21,1,3.7,345,23.02.21 06:33:25,2021-02-23 06:33:25+01:00
37,06:46:02,23.02.21,1,4.4,345,23.02.21 06:46:02,2021-02-23 06:46:02+01:00
29,06:46:14,23.02.21,1,7.4,345,23.02.21 06:46:14,2021-02-23 06:46:14+01:00
32,06:48:02,23.02.21,1,5.1,345,23.02.21 06:48:02,2021-02-23 06:48:02+01:00
29,06:50:37,23.02.21,1,2.8,345,23.02.21 06:50:37,2021-02-23 06:50:37+01:00
25,06:51:55,23.02.21,1,4.9,345,23.02.21 06:51:55,2021-02-23 06:51:55+01:00
30,06:52:34,23.02.21,1,7.2,345,23.02.21 06:52:34,2021-02-23 06:52:34+01:00
30,06:55:57,23.02.21,1,6.7,345,23.02.21 06:55:57,2021-02-23 06:55:57+01:00
30,06:58:26,23.02.21,1,4.5,345,23.02.21 06:58:26,2021-02-23 06:58:26+01:00
29,07:01:12,23.02.21,1,3.8,345,23.02.21 07:01:12,2021-02-23 07:01:12+01:00
29,07:04:32,23.02.21,1,5.1,345,23.02.21 07:04:32,2021-02-23 07:04:32+01:00
32,07:14:11,23.02.21,1,6.5,345,23.02.21 07:14:11,2021-02-23 07:14:11+01:00
30,07:16:19,23.02.21,1,5.4,345,23.02.21 07:16:19,2021-02-23 07:16:19+01:00
30,07:17:12,23.02.21,1,7.0,345,23.02.21 07:17:12,2021-02-23 07:17:12+01:00
29,07:20:51,23.02.21,1,2.1,345,23.02.21 07:20:51,2021-02-23 07:20:51+01:00
28,07:21:21,23.02.21,1,4.1,345,23.02.21 07:21:21,2021-02-23 07:21:21+01:00
41,07:23:26,23.02.21,1,9.4,345,23.02.21 07:23:26,2021-02-23 07:23:26+01:00
32,07:25:38,23.02.21,1,5.0,345,23.02.21 07:25:38,2021-02-23 07:25:38+01:00
32,07:25:57,23.02.21,1,5.4,345,23.02.21 07:25:57,2021-02-23 07:25:57+01:00
27,07:29:50,23.02.21,1,4.7,345,23.02.21 07:29:50,2021-02-23 07:29:50+01:00
26,07:29:55,23.02.21,1,9.4,345,23.02.21 07:29:55,2021-02-23 07:29:55+01:00
33,07:30:47,23.02.21,1,6.0,345,23.02.21 07:30:47,2021-02-23 07:30:47+01:00
26,07:31:02,23.02.21,1,4.6,345,23.02.21 07:31:02,2021-02-23 07:31:02+01:00
24,07:31:06,23.02.21,1,6.8,345,23.02.21 07:31:06,2021-02-23 07:31:06+01:00
28,07:37:21,23.02.21,1,3.1,345,23.02.21 07:37:21,2021-02-23 07:37:21+01:00
35,07:38:24,23.02.21,1,4.0,345,23.02.21 07:38:24,2021-02-23 07:38:24+01:00
30,07:39:07,23.02.21,1,4.3,345,23.02.21 07:39:07,2021-02-23 07:39:07+01:00
28,07:41:13,23.02.21,1,4.1,345,23.02.21 07:41:13,2021-02-23 07:41:13+01:00
39,07:41:41,23.02.21,1,9.5,345,23.02.21 07:41:41,2021-02-23 07:41:41+01:00
34,07:43:12,23.02.21,1,7.0,345,23.02.21 07:43:12,2021-02-23 07:43:12+01:00
31,07:45:28,23.02.21,1,9.8,345,23.02.21 07:45:28,2021-02-23 07:45:28+01:00
34,07:47:35,23.02.21,1,4.2,345,23.02.21 07:47:35,2021-02-23 07:47:35+01:00
30,07:48:20,23.02.21,1,5.1,345,23.02.21 07:48:20,2021-02-23 07:48:20+01:00
28,07:51:48,23.02.21,1,4.0,345,23.02.21 07:51:48,2021-02-23 07:51:48+01:00
41,07:52:43,23.02.21,1,5.1,345,23.02.21 07:52:43,2021-02-23 07:52:43+01:00
35,07:53:45,23.02.21,1,3.3,345,23.02.21 07:53:45,2021-02-23 07:53:45+01:00
28,07:56:14,23.02.21,1,8.6,345,23.02.21 07:56:14,2021-02-23 07:56:14+01:00
29,08:01:04,23.02.21,1,4.9,345,23.02.21 08:01:04,2021-02-23 08:01:04+01:00
33,08:02:39,23.02.21,1,3.4,345,23.02.21 08:02:39,2021-02-23 08:02:39+01:00
23,08:04:35,23.02.21,1,8.6,345,23.02.21 08:04:35,2021-02-23 08:04:35+01:00
31,08:04:41,23.02.21,1,3.2,345,23.02.21 08:04:41,2021-02-23 08:04:41+01:00
29,08:05:09,23.02.21,1,9.3,345,23.02.21 08:05:09,2021-02-23 08:05:09+01:00
25,08:05:12,23.02.21,1,0.6,345,23.02.21 08:05:12,2021-02-23 08:05:12+01:00
25,08:05:21,23.02.21,1,0.8,345,23.02.21 08:05:21,2021-02-23 08:05:21+01:00
31,08:07:19,23.02.21,1,4.3,345,23.02.21 08:07:19,2021-02-23 08:07:19+01:00
32,08:11:11,23.02.21,1,4.4,345,23.02.21 08:11:11,2021-02-23 08:11:11+01:00
19,08:13:21,23.02.21,1,9.1,345,23.02.21 08:13:21,2021-02-23 08:13:21+01:00
31,08:13:44,23.02.21,1,4.1,345,23.02.21 08:13:44,2021-02-23 08:13:44+01:00
29,08:14:50,23.02.21,1,6.4,345,23.02.21 08:14:50,2021-02-23 08:14:50+01:00
35,08:15:00,23.02.21,1,6.1,345,23.02.21 08:15:00,2021-02-23 08:15:00+01:00
36,08:17:45,23.02.21,1,4.7,345,23.02.21 08:17:45,2021-02-23 08:17:45+01:00
32,08:21:10,23.02.21,1,3.4,345,23.02.21 08:21:10,2021-02-23 08:21:10+01:00
35,08:23:11,23.02.21,1,5.5,345,23.02.21 08:23:11,2021-02-23 08:23:11+01:00
29,08:23:17,23.02.21,1,4.2,345,23.02.21 08:23:17,2021-02-23 08:23:17+01:00
29,08:23:19,23.02.21,1,2.1,345,23.02.21 08:23:19,2021-02-23 08:23:19+01:00
24,08:26:28,23.02.21,1,7.1,345,23.02.21 08:26:28,2021-02-23 08:26:28+01:00
29,08:28:17,23.02.21,1,4.7,345,23.02.21 08:28:17,2021-02-23 08:28:17+01:00
19,08:31:43,23.02.21,1,7.0,345,23.02.21 08:31:43,2021-02-23 08:31:43+01:00
25,08:31:47,23.02.21,1,5.8,345,23.02.21 08:31:47,2021-02-23 08:31:47+01:00
28,08:31:51,23.02.21,1,3.7,345,23.02.21 08:31:51,2021-02-23 08:31:51+01:00
31,08:32:05,23.02.21,1,3.1,345,23.02.21 08:32:05,2021-02-23 08:32:05+01:00
39,08:33:32,23.02.21,1,6.8,345,23.02.21 08:33:32,2021-02-23 08:33:32+01:00
34,08:34:36,23.02.21,1,4.3,345,23.02.21 08:34:36,2021-02-23 08:34:36+01:00
30,08:35:05,23.02.21,1,9.4,345,23.02.21 08:35:05,2021-02-23 08:35:05+01:00
42,08:37:06,23.02.21,1,4.6,345,23.02.21 08:37:06,2021-02-23 08:37:06+01:00
28,08:37:38,23.02.21,1,4.7,345,23.02.21 08:37:38,2021-02-23 08:37:38+01:00
23,08:37:50,23.02.21,1,3.5,345,23.02.21 08:37:50,2021-02-23 08:37:50+01:00
22,08:39:32,23.02.21,1,2.3,345,23.02.21 08:39:32,2021-02-23 08:39:32+01:00
19,08:39:35,23.02.21,1,4.5,345,23.02.21 08:39:35,2021-02-23 08:39:35+01:00
27,08:41:30,23.02.21,1,6.6,345,23.02.21 08:41:30,2021-02-23 08:41:30+01:00
33,08:42:13,23.02.21,1,5.2,345,23.02.21 08:42:13,2021-02-23 08:42:13+01:00
29,08:42:18,23.02.21,1,2.6,345,23.02.21 08:42:18,2021-02-23 08:42:18+01:00
30,08:42:59,23.02.21,1,3.2,345,23.02.21 08:42:59,2021-02-23 08:42:59+01:00
25,08:43:13,23.02.21,1,5.1,345,23.02.21 08:43:13,2021-02-23 08:43:13+01:00
30,08:44:36,23.02.21,1,2.5,345,23.02.21 08:44:36,2021-02-23 08:44:36+01:00
26,08:44:40,23.02.21,1,4.3,345,23.02.21 08:44:40,2021-02-23 08:44:40+01:00
29,08:45:59,23.02.21,1,4.3,345,23.02.21 08:45:59,2021-02-23 08:45:59+01:00
33,08:48:06,23.02.21,1,5.0,345,23.02.21 08:48:06,2021-02-23 08:48:06+01:00
23,08:49:29,23.02.21,1,3.3,345,23.02.21 08:49:29,2021-02-23 08:49:29+01:00
36,08:49:43,23.02.21,1,4.8,345,23.02.21 08:49:43,2021-02-23 08:49:43+01:00
18,08:53:49,23.02.21,1,9.8,345,23.02.21 08:53:49,2021-02-23 08:53:49+01:00
18,08:55:19,23.02.21,1,3.3,345,23.02.21 08:55:19,2021-02-23 08:55:19+01:00
28,08:55:53,23.02.21,1,4.5,345,23.02.21 08:55:53,2021-02-23 08:55:53+01:00
25,08:56:32,23.02.21,1,4.0,345,23.02.21 08:56:32,2021-02-23 08:56:32+01:00
33,08:56:43,23.02.21,1,4.5,345,23.02.21 08:56:43,2021-02-23 08:56:43+01:00
22,08:56:48,23.02.21,1,15.3,345,23.02.21 08:56:48,2021-02-23 08:56:48+01:00
30,08:57:25,23.02.21,1,8.2,345,23.02.21 08:57:25,2021-02-23 08:57:25+01:00
14,08:57:55,23.02.21,1,0.7,345,23.02.21 08:57:55,2021-02-23 08:57:55+01:00
27,09:00:04,23.02.21,1,9.7,345,23.02.21 09:00:04,2021-02-23 09:00:04+01:00
27,09:02:16,23.02.21,1,4.8,345,23.02.21 09:02:16,2021-02-23 09:02:16+01:00
23,09:05:24,23.02.21,1,3.8,345,23.02.21 09:05:24,2021-02-23 09:05:24+01:00
34,09:08:10,23.02.21,1,3.9,345,23.02.21 09:08:10,2021-02-23 09:08:10+01:00
30,09:08:15,23.02.21,1,4.7,345,23.02.21 09:08:15,2021-02-23 09:08:15+01:00
33,09:10:23,23.02.21,1,3.2,345,23.02.21 09:10:23,2021-02-23 09:10:23+01:00
29,09:10:26,23.02.21,1,2.8,345,23.02.21 09:10:26,2021-02-23 09:10:26+01:00
29,09:12:29,23.02.21,1,11.6,345,23.02.21 09:12:29,2021-02-23 09:12:29+01:00
31,09:12:49,23.02.21,1,4.4,345,23.02.21 09:12:49,2021-02-23 09:12:49+01:00
19,09:13:17,23.02.21,1,5.1,345,23.02.21 09:13:17,2021-02-23 09:13:17+01:00
28,09:14:32,23.02.21,1,4.8,345,23.02.21 09:14:32,2021-02-23 09:14:32+01:00
36,09:15:14,23.02.21,1,2.4,345,23.02.21 09:15:14,2021-02-23 09:15:14+01:00
23,09:18:44,23.02.21,1,5.5,345,23.02.21 09:18:44,2021-02-23 09:18:44+01:00
34,09:20:29,23.02.21,1,2.8,345,23.02.21 09:20:29,2021-02-23 09:20:29+01:00
41,09:22:33,23.02.21,1,6.1,345,23.02.21 09:22:33,2021-02-23 09:22:33+01:00
21,09:23:07,23.02.21,1,5.3,345,23.02.21 09:23:07,2021-02-23 09:23:07+01:00
31,09:27:02,23.02.21,1,4.2,345,23.02.21 09:27:02,2021-02-23 09:27:02+01:00
29,09:27:19,23.02.21,1,4.6,345,23.02.21 09:27:19,2021-02-23 09:27:19+01:00
33,09:28:36,23.02.21,1,4.5,345,23.02.21 09:28:36,2021-02-23 09:28:36+01:00
30,09:30:25,23.02.21,1,3.6,345,23.02.21 09:30:25,2021-02-23 09:30:25+01:00
30,09:31:13,23.02.21,1,4.2,345,23.02.21 09:31:13,2021-02-23 09:31:13+01:00
29,09:31:20,23.02.21,1,8.1,345,23.02.21 09:31:20,2021-02-23 09:31:20+01:00
32,09:32:12,23.02.21,1,4.3,345,23.02.21 09:32:12,2021-02-23 09:32:12+01:00
34,09:33:22,23.02.21,1,4.6,345,23.02.21 09:33:22,2021-02-23 09:33:22+01:00
30,09:34:38,23.02.21,1,3.1,345,23.02.21 09:34:38,2021-02-23 09:34:38+01:00
32,09:34:59,23.02.21,1,4.2,345,23.02.21 09:34:59,2021-02-23 09:34:59+01:00
29,09:36:22,23.02.21,1,5.4,345,23.02.21 09:36:22,2021-02-23 09:36:22+01:00
32,09:37:03,23.02.21,1,6.2,345,23.02.21 09:37:03,2021-02-23 09:37:03+01:00
36,09:37:44,23.02.21,1,6.3,345,23.02.21 09:37:44,2021-02-23 09:37:44+01:00
19,09:39:33,23.02.21,1,3.3,345,23.02.21 09:39:33,2021-02-23 09:39:33+01:00
21,09:40:00,23.02.21,1,3.9,345,23.02.21 09:40:00,2021-02-23 09:40:00+01:00
28,09:40:03,23.02.21,1,3.7,345,23.02.21 09:40:03,2021-02-23 09:40:03+01:00
19,09:41:19,23.02.21,1,2.3,345,23.02.21 09:41:19,2021-02-23 09:41:19+01:00
23,09:42:26,23.02.21,1,3.7,345,23.02.21 09:42:26,2021-02-23 09:42:26+01:00
37,09:43:07,23.02.21,1,3.5,345,23.02.21 09:43:07,2021-02-23 09:43:07+01:00
23,09:44:04,23.02.21,1,0.9,345,23.02.21 09:44:04,2021-02-23 09:44:04+01:00
21,09:44:12,23.02.21,1,2.1,345,23.02.21 09:44:12,2021-02-23 09:44:12+01:00
19,09:46:09,23.02.21,1,2.9,345,23.02.21 09:46:09,2021-02-23 09:46:09+01:00
17,09:48:48,23.02.21,1,2.8,345,23.02.21 09:48:48,2021-02-23 09:48:48+01:00
32,09:49:15,23.02.21,1,3.2,345,23.02.21 09:49:15,2021-02-23 09:49:15+01:00
29,09:49:29,23.02.21,1,4.3,345,23.02.21 09:49:29,2021-02-23 09:49:29+01:00
29,09:49:43,23.02.21,1,3.7,345,23.02.21 09:49:43,2021-02-23 09:49:43+01:00
31,09:50:02,23.02.21,1,3.9,345,23.02.21 09:50:02,2021-02-23 09:50:02+01:00
20,09:50:17,23.02.21,1,7.3,345,23.02.21 09:50:17,2021-02-23 09:50:17+01:00
36,09:50:22,23.02.21,1,13.5,345,23.02.21 09:50:22,2021-02-23 09:50:22+01:00
19,09:50:51,23.02.21,1,1.5,345,23.02.21 09:50:51,2021-02-23 09:50:51+01:00
28,09:53:13,23.02.21,1,2.2,345,23.02.21 09:53:13,2021-02-23 09:53:13+01:00
38,09:53:23,23.02.21,1,2.3,345,23.02.21 09:53:23,2021-02-23 09:53:23+01:00
33,09:53:35,23.02.21,1,6.7,345,23.02.21 09:53:35,2021-02-23 09:53:35+01:00
33,09:55:58,23.02.21,1,5.6,345,23.02.21 09:55:58,2021-02-23 09:55:58+01:00
33,09:56:00,23.02.21,1,3.3,345,23.02.21 09:56:00,2021-02-23 09:56:00+01:00
25,10:04:09,23.02.21,1,5.1,345,23.02.21 10:04:09,2021-02-23 10:04:09+01:00
28,10:06:53,23.02.21,1,4.2,345,23.02.21 10:06:53,2021-02-23 10:06:53+01:00
35,10:07:11,23.02.21,1,8.2,345,23.02.21 10:07:11,2021-02-23 10:07:11+01:00
29,10:08:16,23.02.21,1,3.8,345,23.02.21 10:08:16,2021-02-23 10:08:16+01:00
20,10:09:04,23.02.21,1,5.5,345,23.02.21 10:09:04,2021-02-23 10:09:04+01:00
19,10:10:33,23.02.21,1,3.8,345,23.02.21 10:10:33,2021-02-23 10:10:33+01:00
21,10:11:26,23.02.21,1,4.0,345,23.02.21 10:11:26,2021-02-23 10:11:26+01:00
34,10:13:08,23.02.21,1,7.0,345,23.02.21 10:13:08,2021-02-23 10:13:08+01:00
34,10:14:41,23.02.21,1,2.6,345,23.02.21 10:14:41,2021-02-23 10:14:41+01:00
19,10:16:03,23.02.21,1,9.9,345,23.02.21 10:16:03,2021-02-23 10:16:03+01:00
23,10:16:54,23.02.21,1,3.5,345,23.02.21 10:16:54,2021-02-23 10:16:54+01:00
