Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,19:01:32,10.09.20,2,1.7,275,10.09.20 19:01:32,2020-09-10 19:01:32+02:00
36,19:02:01,10.09.20,2,5.6,275,10.09.20 19:02:01,2020-09-10 19:02:01+02:00
28,19:02:30,10.09.20,2,4.7,275,10.09.20 19:02:30,2020-09-10 19:02:30+02:00
27,19:02:32,10.09.20,2,4.2,275,10.09.20 19:02:32,2020-09-10 19:02:32+02:00
16,19:03:04,10.09.20,2,1.0,275,10.09.20 19:03:04,2020-09-10 19:03:04+02:00
20,19:03:42,10.09.20,2,4.5,275,10.09.20 19:03:42,2020-09-10 19:03:42+02:00
25,19:04:15,10.09.20,2,4.4,275,10.09.20 19:04:15,2020-09-10 19:04:15+02:00
17,19:04:38,10.09.20,2,4.5,275,10.09.20 19:04:38,2020-09-10 19:04:38+02:00
26,19:06:22,10.09.20,2,4.6,275,10.09.20 19:06:22,2020-09-10 19:06:22+02:00
28,19:07:21,10.09.20,2,4.7,275,10.09.20 19:07:21,2020-09-10 19:07:21+02:00
25,19:07:35,10.09.20,2,4.2,275,10.09.20 19:07:35,2020-09-10 19:07:35+02:00
26,19:07:38,10.09.20,2,4.3,275,10.09.20 19:07:38,2020-09-10 19:07:38+02:00
25,19:08:19,10.09.20,2,3.6,275,10.09.20 19:08:19,2020-09-10 19:08:19+02:00
15,19:08:22,10.09.20,2,0.5,275,10.09.20 19:08:22,2020-09-10 19:08:22+02:00
35,19:08:42,10.09.20,2,4.3,275,10.09.20 19:08:42,2020-09-10 19:08:42+02:00
38,19:09:31,10.09.20,2,4.1,275,10.09.20 19:09:31,2020-09-10 19:09:31+02:00
42,19:11:48,10.09.20,2,2.2,275,10.09.20 19:11:48,2020-09-10 19:11:48+02:00
29,19:12:44,10.09.20,2,1.8,275,10.09.20 19:12:44,2020-09-10 19:12:44+02:00
32,19:14:32,10.09.20,2,3.1,275,10.09.20 19:14:32,2020-09-10 19:14:32+02:00
38,19:20:01,10.09.20,2,4.3,275,10.09.20 19:20:01,2020-09-10 19:20:01+02:00
20,19:21:37,10.09.20,2,1.3,275,10.09.20 19:21:37,2020-09-10 19:21:37+02:00
35,19:21:49,10.09.20,2,4.9,275,10.09.20 19:21:49,2020-09-10 19:21:49+02:00
34,19:21:51,10.09.20,2,4.4,275,10.09.20 19:21:51,2020-09-10 19:21:51+02:00
16,19:22:59,10.09.20,2,4.6,275,10.09.20 19:22:59,2020-09-10 19:22:59+02:00
31,19:23:16,10.09.20,2,3.9,275,10.09.20 19:23:16,2020-09-10 19:23:16+02:00
39,19:23:26,10.09.20,2,4.4,275,10.09.20 19:23:26,2020-09-10 19:23:26+02:00
9,19:23:37,10.09.20,2,4.6,275,10.09.20 19:23:37,2020-09-10 19:23:37+02:00
42,19:24:56,10.09.20,2,4.6,275,10.09.20 19:24:56,2020-09-10 19:24:56+02:00
19,19:24:58,10.09.20,2,1.3,275,10.09.20 19:24:58,2020-09-10 19:24:58+02:00
21,19:26:33,10.09.20,2,3.3,275,10.09.20 19:26:33,2020-09-10 19:26:33+02:00
29,19:27:24,10.09.20,2,3.8,275,10.09.20 19:27:24,2020-09-10 19:27:24+02:00
29,19:27:27,10.09.20,2,4.2,275,10.09.20 19:27:27,2020-09-10 19:27:27+02:00
28,19:28:29,10.09.20,2,4.8,275,10.09.20 19:28:29,2020-09-10 19:28:29+02:00
28,19:32:36,10.09.20,2,4.8,275,10.09.20 19:32:36,2020-09-10 19:32:36+02:00
31,19:34:10,10.09.20,2,4.2,275,10.09.20 19:34:10,2020-09-10 19:34:10+02:00
38,19:34:38,10.09.20,2,4.3,275,10.09.20 19:34:38,2020-09-10 19:34:38+02:00
27,19:35:36,10.09.20,2,4.9,275,10.09.20 19:35:36,2020-09-10 19:35:36+02:00
32,19:38:27,10.09.20,2,4.5,275,10.09.20 19:38:27,2020-09-10 19:38:27+02:00
34,19:41:19,10.09.20,2,5.2,275,10.09.20 19:41:19,2020-09-10 19:41:19+02:00
35,19:41:21,10.09.20,2,4.5,275,10.09.20 19:41:21,2020-09-10 19:41:21+02:00
26,19:42:01,10.09.20,2,3.2,275,10.09.20 19:42:01,2020-09-10 19:42:01+02:00
16,19:45:10,10.09.20,2,4.7,275,10.09.20 19:45:10,2020-09-10 19:45:10+02:00
24,19:45:48,10.09.20,2,1.9,275,10.09.20 19:45:48,2020-09-10 19:45:48+02:00
40,19:47:50,10.09.20,2,4.1,275,10.09.20 19:47:50,2020-09-10 19:47:50+02:00
32,19:47:55,10.09.20,2,4.4,275,10.09.20 19:47:55,2020-09-10 19:47:55+02:00
25,19:49:37,10.09.20,2,3.8,275,10.09.20 19:49:37,2020-09-10 19:49:37+02:00
31,19:49:49,10.09.20,2,3.9,275,10.09.20 19:49:49,2020-09-10 19:49:49+02:00
36,19:51:40,10.09.20,2,4.6,275,10.09.20 19:51:40,2020-09-10 19:51:40+02:00
26,19:52:32,10.09.20,2,4.2,275,10.09.20 19:52:32,2020-09-10 19:52:32+02:00
17,19:54:17,10.09.20,2,1.3,275,10.09.20 19:54:17,2020-09-10 19:54:17+02:00
33,19:55:30,10.09.20,2,4.5,275,10.09.20 19:55:30,2020-09-10 19:55:30+02:00
24,19:57:30,10.09.20,2,4.4,275,10.09.20 19:57:30,2020-09-10 19:57:30+02:00
28,19:57:49,10.09.20,2,3.8,275,10.09.20 19:57:49,2020-09-10 19:57:49+02:00
28,19:58:05,10.09.20,2,4.2,275,10.09.20 19:58:05,2020-09-10 19:58:05+02:00
13,19:58:39,10.09.20,2,4.7,275,10.09.20 19:58:39,2020-09-10 19:58:39+02:00
31,19:58:46,10.09.20,2,9.7,275,10.09.20 19:58:46,2020-09-10 19:58:46+02:00
30,19:58:50,10.09.20,2,4.1,275,10.09.20 19:58:50,2020-09-10 19:58:50+02:00
21,19:59:00,10.09.20,2,4.8,275,10.09.20 19:59:00,2020-09-10 19:59:00+02:00
18,19:59:23,10.09.20,2,1.4,275,10.09.20 19:59:23,2020-09-10 19:59:23+02:00
26,19:59:40,10.09.20,2,4.9,275,10.09.20 19:59:40,2020-09-10 19:59:40+02:00
25,20:00:24,10.09.20,2,4.9,275,10.09.20 20:00:24,2020-09-10 20:00:24+02:00
22,20:01:12,10.09.20,2,1.6,275,10.09.20 20:01:12,2020-09-10 20:01:12+02:00
17,20:04:34,10.09.20,2,1.7,275,10.09.20 20:04:34,2020-09-10 20:04:34+02:00
25,20:04:58,10.09.20,2,4.2,275,10.09.20 20:04:58,2020-09-10 20:04:58+02:00
30,20:07:28,10.09.20,2,5.0,275,10.09.20 20:07:28,2020-09-10 20:07:28+02:00
29,20:08:11,10.09.20,2,4.3,275,10.09.20 20:08:11,2020-09-10 20:08:11+02:00
37,20:10:51,10.09.20,2,4.0,275,10.09.20 20:10:51,2020-09-10 20:10:51+02:00
25,20:13:49,10.09.20,2,4.8,275,10.09.20 20:13:49,2020-09-10 20:13:49+02:00
28,20:14:42,10.09.20,2,4.1,275,10.09.20 20:14:42,2020-09-10 20:14:42+02:00
20,20:16:20,10.09.20,2,4.1,275,10.09.20 20:16:20,2020-09-10 20:16:20+02:00
36,20:18:40,10.09.20,2,3.6,275,10.09.20 20:18:40,2020-09-10 20:18:40+02:00
21,20:21:23,10.09.20,2,4.8,275,10.09.20 20:21:23,2020-09-10 20:21:23+02:00
28,20:22:01,10.09.20,2,4.7,275,10.09.20 20:22:01,2020-09-10 20:22:01+02:00
30,20:23:04,10.09.20,2,5.0,275,10.09.20 20:23:04,2020-09-10 20:23:04+02:00
14,20:24:20,10.09.20,2,4.8,275,10.09.20 20:24:20,2020-09-10 20:24:20+02:00
9,20:25:59,10.09.20,2,4.9,275,10.09.20 20:25:59,2020-09-10 20:25:59+02:00
13,20:26:46,10.09.20,2,1.1,275,10.09.20 20:26:46,2020-09-10 20:26:46+02:00
23,20:27:27,10.09.20,2,4.9,275,10.09.20 20:27:27,2020-09-10 20:27:27+02:00
11,20:27:32,10.09.20,2,1.0,275,10.09.20 20:27:32,2020-09-10 20:27:32+02:00
34,20:28:55,10.09.20,2,4.0,275,10.09.20 20:28:55,2020-09-10 20:28:55+02:00
11,20:30:57,10.09.20,2,4.9,275,10.09.20 20:30:57,2020-09-10 20:30:57+02:00
26,20:31:10,10.09.20,2,4.1,275,10.09.20 20:31:10,2020-09-10 20:31:10+02:00
29,20:31:42,10.09.20,2,3.8,275,10.09.20 20:31:42,2020-09-10 20:31:42+02:00
28,20:33:59,10.09.20,2,3.5,275,10.09.20 20:33:59,2020-09-10 20:33:59+02:00
34,20:35:50,10.09.20,2,4.5,275,10.09.20 20:35:50,2020-09-10 20:35:50+02:00
37,20:35:53,10.09.20,2,4.3,275,10.09.20 20:35:53,2020-09-10 20:35:53+02:00
28,20:36:53,10.09.20,2,4.6,275,10.09.20 20:36:53,2020-09-10 20:36:53+02:00
29,20:36:57,10.09.20,2,4.1,275,10.09.20 20:36:57,2020-09-10 20:36:57+02:00
9,20:37:43,10.09.20,2,0.7,275,10.09.20 20:37:43,2020-09-10 20:37:43+02:00
25,20:46:16,10.09.20,2,3.9,275,10.09.20 20:46:16,2020-09-10 20:46:16+02:00
16,20:47:55,10.09.20,2,4.9,275,10.09.20 20:47:55,2020-09-10 20:47:55+02:00
20,20:48:00,10.09.20,2,5.0,275,10.09.20 20:48:00,2020-09-10 20:48:00+02:00
13,20:50:38,10.09.20,2,1.5,275,10.09.20 20:50:38,2020-09-10 20:50:38+02:00
28,20:51:08,10.09.20,2,3.9,275,10.09.20 20:51:08,2020-09-10 20:51:08+02:00
22,20:51:56,10.09.20,2,4.5,275,10.09.20 20:51:56,2020-09-10 20:51:56+02:00
23,20:51:58,10.09.20,2,2.9,275,10.09.20 20:51:58,2020-09-10 20:51:58+02:00
30,20:54:21,10.09.20,2,4.8,275,10.09.20 20:54:21,2020-09-10 20:54:21+02:00
28,20:58:29,10.09.20,2,5.0,275,10.09.20 20:58:29,2020-09-10 20:58:29+02:00
37,20:58:51,10.09.20,2,4.5,275,10.09.20 20:58:51,2020-09-10 20:58:51+02:00
32,21:01:53,10.09.20,2,4.4,275,10.09.20 21:01:53,2020-09-10 21:01:53+02:00
32,21:04:53,10.09.20,2,3.4,275,10.09.20 21:04:53,2020-09-10 21:04:53+02:00
17,21:09:15,10.09.20,2,1.6,275,10.09.20 21:09:15,2020-09-10 21:09:15+02:00
21,21:09:23,10.09.20,2,5.1,275,10.09.20 21:09:23,2020-09-10 21:09:23+02:00
30,21:11:10,10.09.20,2,5.0,275,10.09.20 21:11:10,2020-09-10 21:11:10+02:00
32,21:16:14,10.09.20,2,4.6,275,10.09.20 21:16:14,2020-09-10 21:16:14+02:00
30,21:17:28,10.09.20,2,4.4,275,10.09.20 21:17:28,2020-09-10 21:17:28+02:00
31,21:17:50,10.09.20,2,4.9,275,10.09.20 21:17:50,2020-09-10 21:17:50+02:00
12,21:18:06,10.09.20,2,1.4,275,10.09.20 21:18:06,2020-09-10 21:18:06+02:00
31,21:19:44,10.09.20,2,3.7,275,10.09.20 21:19:44,2020-09-10 21:19:44+02:00
18,21:20:13,10.09.20,2,1.7,275,10.09.20 21:20:13,2020-09-10 21:20:13+02:00
27,21:21:27,10.09.20,2,4.5,275,10.09.20 21:21:27,2020-09-10 21:21:27+02:00
32,21:22:17,10.09.20,2,3.6,275,10.09.20 21:22:17,2020-09-10 21:22:17+02:00
30,21:23:22,10.09.20,2,4.5,275,10.09.20 21:23:22,2020-09-10 21:23:22+02:00
28,21:23:40,10.09.20,2,4.0,275,10.09.20 21:23:40,2020-09-10 21:23:40+02:00
22,21:25:11,10.09.20,2,3.3,275,10.09.20 21:25:11,2020-09-10 21:25:11+02:00
31,21:26:11,10.09.20,2,4.2,275,10.09.20 21:26:11,2020-09-10 21:26:11+02:00
28,21:32:18,10.09.20,2,4.0,275,10.09.20 21:32:18,2020-09-10 21:32:18+02:00
27,21:32:31,10.09.20,2,4.5,275,10.09.20 21:32:31,2020-09-10 21:32:31+02:00
37,21:38:58,10.09.20,2,3.0,275,10.09.20 21:38:58,2020-09-10 21:38:58+02:00
36,21:39:38,10.09.20,2,2.5,275,10.09.20 21:39:38,2020-09-10 21:39:38+02:00
27,21:40:42,10.09.20,2,4.2,275,10.09.20 21:40:42,2020-09-10 21:40:42+02:00
15,21:41:40,10.09.20,2,1.3,275,10.09.20 21:41:40,2020-09-10 21:41:40+02:00
23,21:44:35,10.09.20,2,5.1,275,10.09.20 21:44:35,2020-09-10 21:44:35+02:00
35,21:46:02,10.09.20,2,4.3,275,10.09.20 21:46:02,2020-09-10 21:46:02+02:00
32,21:48:49,10.09.20,2,5.0,275,10.09.20 21:48:49,2020-09-10 21:48:49+02:00
25,21:51:34,10.09.20,2,4.6,275,10.09.20 21:51:34,2020-09-10 21:51:34+02:00
29,21:52:53,10.09.20,2,4.1,275,10.09.20 21:52:53,2020-09-10 21:52:53+02:00
38,21:54:34,10.09.20,2,4.3,275,10.09.20 21:54:34,2020-09-10 21:54:34+02:00
21,21:55:15,10.09.20,2,1.4,275,10.09.20 21:55:15,2020-09-10 21:55:15+02:00
31,21:55:19,10.09.20,2,3.6,275,10.09.20 21:55:19,2020-09-10 21:55:19+02:00
28,21:57:28,10.09.20,2,4.4,275,10.09.20 21:57:28,2020-09-10 21:57:28+02:00
28,22:01:36,10.09.20,2,4.3,275,10.09.20 22:01:36,2020-09-10 22:01:36+02:00
31,22:02:13,10.09.20,2,4.1,275,10.09.20 22:02:13,2020-09-10 22:02:13+02:00
29,22:03:40,10.09.20,2,3.4,275,10.09.20 22:03:40,2020-09-10 22:03:40+02:00
26,22:09:31,10.09.20,2,3.3,275,10.09.20 22:09:31,2020-09-10 22:09:31+02:00
17,22:13:53,10.09.20,2,1.2,275,10.09.20 22:13:53,2020-09-10 22:13:53+02:00
26,22:13:56,10.09.20,2,4.7,275,10.09.20 22:13:56,2020-09-10 22:13:56+02:00
28,22:17:19,10.09.20,2,4.7,275,10.09.20 22:17:19,2020-09-10 22:17:19+02:00
19,22:17:41,10.09.20,2,1.6,275,10.09.20 22:17:41,2020-09-10 22:17:41+02:00
25,22:20:17,10.09.20,2,2.1,275,10.09.20 22:20:17,2020-09-10 22:20:17+02:00
27,22:20:53,10.09.20,2,1.8,275,10.09.20 22:20:53,2020-09-10 22:20:53+02:00
31,22:23:54,10.09.20,2,4.8,275,10.09.20 22:23:54,2020-09-10 22:23:54+02:00
34,22:27:30,10.09.20,2,3.9,275,10.09.20 22:27:30,2020-09-10 22:27:30+02:00
33,22:28:08,10.09.20,2,4.5,275,10.09.20 22:28:08,2020-09-10 22:28:08+02:00
28,22:29:49,10.09.20,2,1.8,275,10.09.20 22:29:49,2020-09-10 22:29:49+02:00
33,22:34:59,10.09.20,2,3.7,275,10.09.20 22:34:59,2020-09-10 22:34:59+02:00
32,22:37:45,10.09.20,2,1.9,275,10.09.20 22:37:45,2020-09-10 22:37:45+02:00
36,22:41:54,10.09.20,2,4.3,275,10.09.20 22:41:54,2020-09-10 22:41:54+02:00
28,22:45:13,10.09.20,2,5.1,275,10.09.20 22:45:13,2020-09-10 22:45:13+02:00
33,22:52:26,10.09.20,2,4.5,275,10.09.20 22:52:26,2020-09-10 22:52:26+02:00
23,22:53:59,10.09.20,2,1.6,275,10.09.20 22:53:59,2020-09-10 22:53:59+02:00
35,22:55:42,10.09.20,2,5.1,275,10.09.20 22:55:42,2020-09-10 22:55:42+02:00
30,22:57:20,10.09.20,2,2.0,275,10.09.20 22:57:20,2020-09-10 22:57:20+02:00
31,23:08:41,10.09.20,2,4.3,275,10.09.20 23:08:41,2020-09-10 23:08:41+02:00
31,23:09:21,10.09.20,2,4.5,275,10.09.20 23:09:21,2020-09-10 23:09:21+02:00
26,23:15:24,10.09.20,2,1.3,275,10.09.20 23:15:24,2020-09-10 23:15:24+02:00
30,23:26:02,10.09.20,2,4.7,275,10.09.20 23:26:02,2020-09-10 23:26:02+02:00
26,23:32:43,10.09.20,2,4.4,275,10.09.20 23:32:43,2020-09-10 23:32:43+02:00
24,23:33:47,10.09.20,2,5.3,275,10.09.20 23:33:47,2020-09-10 23:33:47+02:00
19,23:40:05,10.09.20,2,1.3,275,10.09.20 23:40:05,2020-09-10 23:40:05+02:00
44,23:57:26,10.09.20,2,4.5,275,10.09.20 23:57:26,2020-09-10 23:57:26+02:00
37,23:58:17,10.09.20,2,5.4,275,10.09.20 23:58:17,2020-09-10 23:58:17+02:00
32,00:00:45,11.09.20,2,4.3,275,11.09.20 00:00:45,2020-09-11 00:00:45+02:00
30,00:02:54,11.09.20,2,4.4,275,11.09.20 00:02:54,2020-09-11 00:02:54+02:00
44,00:45:11,11.09.20,2,4.6,275,11.09.20 00:45:11,2020-09-11 00:45:11+02:00
38,01:29:40,11.09.20,2,4.8,275,11.09.20 01:29:40,2020-09-11 01:29:40+02:00
47,01:34:34,11.09.20,2,1.7,275,11.09.20 01:34:34,2020-09-11 01:34:34+02:00
12,01:42:00,11.09.20,2,1.5,275,11.09.20 01:42:00,2020-09-11 01:42:00+02:00
25,02:48:30,11.09.20,2,4.5,275,11.09.20 02:48:30,2020-09-11 02:48:30+02:00
36,04:01:10,11.09.20,2,2.7,275,11.09.20 04:01:10,2020-09-11 04:01:10+02:00
33,04:40:01,11.09.20,2,6.1,275,11.09.20 04:40:01,2020-09-11 04:40:01+02:00
32,04:41:20,11.09.20,2,4.0,275,11.09.20 04:41:20,2020-09-11 04:41:20+02:00
20,04:49:25,11.09.20,2,4.4,275,11.09.20 04:49:25,2020-09-11 04:49:25+02:00
28,05:05:27,11.09.20,2,3.6,275,11.09.20 05:05:27,2020-09-11 05:05:27+02:00
31,05:20:19,11.09.20,2,4.8,275,11.09.20 05:20:19,2020-09-11 05:20:19+02:00
29,05:37:47,11.09.20,2,4.4,275,11.09.20 05:37:47,2020-09-11 05:37:47+02:00
32,05:54:43,11.09.20,2,4.2,275,11.09.20 05:54:43,2020-09-11 05:54:43+02:00
24,06:04:52,11.09.20,2,4.1,275,11.09.20 06:04:52,2020-09-11 06:04:52+02:00
30,06:06:07,11.09.20,2,1.6,275,11.09.20 06:06:07,2020-09-11 06:06:07+02:00
39,06:13:04,11.09.20,2,4.3,275,11.09.20 06:13:04,2020-09-11 06:13:04+02:00
27,06:13:42,11.09.20,2,4.0,275,11.09.20 06:13:42,2020-09-11 06:13:42+02:00
27,06:17:37,11.09.20,2,6.6,275,11.09.20 06:17:37,2020-09-11 06:17:37+02:00
15,06:19:20,11.09.20,2,6.2,275,11.09.20 06:19:20,2020-09-11 06:19:20+02:00
15,06:27:17,11.09.20,2,1.2,275,11.09.20 06:27:17,2020-09-11 06:27:17+02:00
15,06:27:19,11.09.20,2,1.1,275,11.09.20 06:27:19,2020-09-11 06:27:19+02:00
34,06:32:10,11.09.20,2,4.5,275,11.09.20 06:32:10,2020-09-11 06:32:10+02:00
29,06:32:19,11.09.20,2,4.4,275,11.09.20 06:32:19,2020-09-11 06:32:19+02:00
31,06:32:24,11.09.20,2,5.7,275,11.09.20 06:32:24,2020-09-11 06:32:24+02:00
34,06:32:27,11.09.20,2,5.1,275,11.09.20 06:32:27,2020-09-11 06:32:27+02:00
34,06:32:49,11.09.20,2,1.7,275,11.09.20 06:32:49,2020-09-11 06:32:49+02:00
31,06:38:24,11.09.20,2,5.5,275,11.09.20 06:38:24,2020-09-11 06:38:24+02:00
31,06:40:15,11.09.20,2,4.9,275,11.09.20 06:40:15,2020-09-11 06:40:15+02:00
13,06:40:28,11.09.20,2,1.2,275,11.09.20 06:40:28,2020-09-11 06:40:28+02:00
24,06:41:04,11.09.20,2,4.0,275,11.09.20 06:41:04,2020-09-11 06:41:04+02:00
33,06:41:09,11.09.20,2,6.3,275,11.09.20 06:41:09,2020-09-11 06:41:09+02:00
26,06:41:12,11.09.20,2,1.5,275,11.09.20 06:41:12,2020-09-11 06:41:12+02:00
32,06:42:24,11.09.20,2,1.8,275,11.09.20 06:42:24,2020-09-11 06:42:24+02:00
26,06:44:03,11.09.20,2,4.8,275,11.09.20 06:44:03,2020-09-11 06:44:03+02:00
23,06:44:38,11.09.20,2,2.1,275,11.09.20 06:44:38,2020-09-11 06:44:38+02:00
12,06:48:20,11.09.20,2,1.6,275,11.09.20 06:48:20,2020-09-11 06:48:20+02:00
30,06:49:29,11.09.20,2,4.6,275,11.09.20 06:49:29,2020-09-11 06:49:29+02:00
16,06:51:20,11.09.20,2,1.7,275,11.09.20 06:51:20,2020-09-11 06:51:20+02:00
26,06:53:48,11.09.20,2,7.6,275,11.09.20 06:53:48,2020-09-11 06:53:48+02:00
30,06:57:21,11.09.20,2,4.2,275,11.09.20 06:57:21,2020-09-11 06:57:21+02:00
18,07:00:14,11.09.20,2,1.4,275,11.09.20 07:00:14,2020-09-11 07:00:14+02:00
32,07:05:01,11.09.20,2,7.2,275,11.09.20 07:05:01,2020-09-11 07:05:01+02:00
36,07:05:05,11.09.20,2,6.3,275,11.09.20 07:05:05,2020-09-11 07:05:05+02:00
29,07:07:10,11.09.20,2,4.0,275,11.09.20 07:07:10,2020-09-11 07:07:10+02:00
31,07:08:11,11.09.20,2,4.5,275,11.09.20 07:08:11,2020-09-11 07:08:11+02:00
35,07:08:14,11.09.20,2,4.4,275,11.09.20 07:08:14,2020-09-11 07:08:14+02:00
22,07:08:20,11.09.20,2,5.2,275,11.09.20 07:08:20,2020-09-11 07:08:20+02:00
30,07:12:15,11.09.20,2,4.7,275,11.09.20 07:12:15,2020-09-11 07:12:15+02:00
28,07:13:54,11.09.20,2,5.7,275,11.09.20 07:13:54,2020-09-11 07:13:54+02:00
15,07:14:54,11.09.20,2,0.9,275,11.09.20 07:14:54,2020-09-11 07:14:54+02:00
20,07:15:43,11.09.20,2,1.3,275,11.09.20 07:15:43,2020-09-11 07:15:43+02:00
18,07:16:06,11.09.20,2,5.5,275,11.09.20 07:16:06,2020-09-11 07:16:06+02:00
32,07:17:06,11.09.20,2,5.1,275,11.09.20 07:17:06,2020-09-11 07:17:06+02:00
29,07:18:05,11.09.20,2,4.4,275,11.09.20 07:18:05,2020-09-11 07:18:05+02:00
23,07:18:25,11.09.20,2,5.6,275,11.09.20 07:18:25,2020-09-11 07:18:25+02:00
27,07:18:51,11.09.20,2,4.1,275,11.09.20 07:18:51,2020-09-11 07:18:51+02:00
20,07:21:41,11.09.20,2,4.8,275,11.09.20 07:21:41,2020-09-11 07:21:41+02:00
33,07:22:09,11.09.20,2,4.4,275,11.09.20 07:22:09,2020-09-11 07:22:09+02:00
24,07:22:42,11.09.20,2,1.3,275,11.09.20 07:22:42,2020-09-11 07:22:42+02:00
32,07:25:36,11.09.20,2,1.4,275,11.09.20 07:25:36,2020-09-11 07:25:36+02:00
29,07:27:16,11.09.20,2,4.1,275,11.09.20 07:27:16,2020-09-11 07:27:16+02:00
33,07:29:42,11.09.20,2,6.7,275,11.09.20 07:29:42,2020-09-11 07:29:42+02:00
37,07:29:54,11.09.20,2,3.6,275,11.09.20 07:29:54,2020-09-11 07:29:54+02:00
35,07:31:45,11.09.20,2,3.5,275,11.09.20 07:31:45,2020-09-11 07:31:45+02:00
41,07:32:00,11.09.20,2,5.3,275,11.09.20 07:32:00,2020-09-11 07:32:00+02:00
18,07:32:59,11.09.20,2,0.7,275,11.09.20 07:32:59,2020-09-11 07:32:59+02:00
21,07:33:22,11.09.20,2,1.4,275,11.09.20 07:33:22,2020-09-11 07:33:22+02:00
24,07:37:29,11.09.20,2,5.6,275,11.09.20 07:37:29,2020-09-11 07:37:29+02:00
25,07:37:32,11.09.20,2,4.3,275,11.09.20 07:37:32,2020-09-11 07:37:32+02:00
28,07:38:17,11.09.20,2,4.4,275,11.09.20 07:38:17,2020-09-11 07:38:17+02:00
20,07:39:05,11.09.20,2,1.3,275,11.09.20 07:39:05,2020-09-11 07:39:05+02:00
28,07:39:44,11.09.20,2,4.2,275,11.09.20 07:39:44,2020-09-11 07:39:44+02:00
13,07:41:09,11.09.20,2,1.8,275,11.09.20 07:41:09,2020-09-11 07:41:09+02:00
24,07:41:37,11.09.20,2,5.6,275,11.09.20 07:41:37,2020-09-11 07:41:37+02:00
31,07:44:25,11.09.20,2,3.7,275,11.09.20 07:44:25,2020-09-11 07:44:25+02:00
29,07:45:04,11.09.20,2,5.1,275,11.09.20 07:45:04,2020-09-11 07:45:04+02:00
27,07:45:05,11.09.20,2,4.2,275,11.09.20 07:45:05,2020-09-11 07:45:05+02:00
32,07:45:09,11.09.20,2,4.5,275,11.09.20 07:45:09,2020-09-11 07:45:09+02:00
18,07:47:34,11.09.20,2,5.3,275,11.09.20 07:47:34,2020-09-11 07:47:34+02:00
20,07:48:14,11.09.20,2,4.0,275,11.09.20 07:48:14,2020-09-11 07:48:14+02:00
27,07:48:21,11.09.20,2,4.5,275,11.09.20 07:48:21,2020-09-11 07:48:21+02:00
28,07:48:44,11.09.20,2,4.2,275,11.09.20 07:48:44,2020-09-11 07:48:44+02:00
26,07:50:30,11.09.20,2,3.7,275,11.09.20 07:50:30,2020-09-11 07:50:30+02:00
30,07:51:09,11.09.20,2,5.2,275,11.09.20 07:51:09,2020-09-11 07:51:09+02:00
19,07:51:41,11.09.20,2,3.3,275,11.09.20 07:51:41,2020-09-11 07:51:41+02:00
27,07:52:52,11.09.20,2,4.4,275,11.09.20 07:52:52,2020-09-11 07:52:52+02:00
23,07:53:54,11.09.20,2,11.1,275,11.09.20 07:53:54,2020-09-11 07:53:54+02:00
33,07:54:16,11.09.20,2,4.8,275,11.09.20 07:54:16,2020-09-11 07:54:16+02:00
32,07:54:20,11.09.20,2,4.8,275,11.09.20 07:54:20,2020-09-11 07:54:20+02:00
31,07:54:21,11.09.20,2,4.9,275,11.09.20 07:54:21,2020-09-11 07:54:21+02:00
29,07:54:24,11.09.20,2,4.7,275,11.09.20 07:54:24,2020-09-11 07:54:24+02:00
16,07:56:50,11.09.20,2,3.4,275,11.09.20 07:56:50,2020-09-11 07:56:50+02:00
21,07:56:54,11.09.20,2,5.0,275,11.09.20 07:56:54,2020-09-11 07:56:54+02:00
21,07:56:56,11.09.20,2,3.5,275,11.09.20 07:56:56,2020-09-11 07:56:56+02:00
15,07:57:06,11.09.20,2,1.0,275,11.09.20 07:57:06,2020-09-11 07:57:06+02:00
26,07:57:12,11.09.20,2,4.5,275,11.09.20 07:57:12,2020-09-11 07:57:12+02:00
29,07:57:39,11.09.20,2,4.7,275,11.09.20 07:57:39,2020-09-11 07:57:39+02:00
26,07:57:53,11.09.20,2,5.0,275,11.09.20 07:57:53,2020-09-11 07:57:53+02:00
37,07:59:01,11.09.20,2,4.0,275,11.09.20 07:59:01,2020-09-11 07:59:01+02:00
22,08:00:13,11.09.20,2,1.9,275,11.09.20 08:00:13,2020-09-11 08:00:13+02:00
30,08:01:24,11.09.20,2,3.6,275,11.09.20 08:01:24,2020-09-11 08:01:24+02:00
16,08:01:42,11.09.20,2,4.2,275,11.09.20 08:01:42,2020-09-11 08:01:42+02:00
26,08:01:59,11.09.20,2,3.1,275,11.09.20 08:01:59,2020-09-11 08:01:59+02:00
30,08:02:51,11.09.20,2,5.1,275,11.09.20 08:02:51,2020-09-11 08:02:51+02:00
32,08:03:10,11.09.20,2,9.2,275,11.09.20 08:03:10,2020-09-11 08:03:10+02:00
29,08:03:14,11.09.20,2,3.7,275,11.09.20 08:03:14,2020-09-11 08:03:14+02:00
26,08:03:27,11.09.20,2,4.1,275,11.09.20 08:03:27,2020-09-11 08:03:27+02:00
26,08:03:29,11.09.20,2,3.6,275,11.09.20 08:03:29,2020-09-11 08:03:29+02:00
30,08:04:07,11.09.20,2,4.6,275,11.09.20 08:04:07,2020-09-11 08:04:07+02:00
