Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:38:51,19.03.22,1,4.1,517,19.03.22 18:38:51,2022-03-19 18:38:51+01:00
30,18:39:03,19.03.22,1,12.0,517,19.03.22 18:39:03,2022-03-19 18:39:03+01:00
25,18:39:12,19.03.22,1,14.0,517,19.03.22 18:39:12,2022-03-19 18:39:12+01:00
25,18:39:19,19.03.22,1,12.5,517,19.03.22 18:39:19,2022-03-19 18:39:19+01:00
24,18:40:19,19.03.22,1,3.3,517,19.03.22 18:40:19,2022-03-19 18:40:19+01:00
24,18:40:19,19.03.22,1,1.4,517,19.03.22 18:40:19,2022-03-19 18:40:19+01:00
27,18:40:20,19.03.22,1,1.8,517,19.03.22 18:40:20,2022-03-19 18:40:20+01:00
27,18:40:20,19.03.22,1,1.9,517,19.03.22 18:40:20,2022-03-19 18:40:20+01:00
27,18:40:21,19.03.22,1,1.8,517,19.03.22 18:40:21,2022-03-19 18:40:21+01:00
29,18:40:21,19.03.22,1,3.1,517,19.03.22 18:40:21,2022-03-19 18:40:21+01:00
32,18:40:25,19.03.22,1,25.5,517,19.03.22 18:40:25,2022-03-19 18:40:25+01:00
33,18:40:58,19.03.22,1,15.7,517,19.03.22 18:40:58,2022-03-19 18:40:58+01:00
28,18:41:07,19.03.22,1,11.5,517,19.03.22 18:41:07,2022-03-19 18:41:07+01:00
35,18:41:14,19.03.22,1,13.4,517,19.03.22 18:41:14,2022-03-19 18:41:14+01:00
26,18:41:24,19.03.22,1,12.9,517,19.03.22 18:41:24,2022-03-19 18:41:24+01:00
26,18:41:28,19.03.22,1,13.4,517,19.03.22 18:41:28,2022-03-19 18:41:28+01:00
24,18:41:43,19.03.22,1,15.6,517,19.03.22 18:41:43,2022-03-19 18:41:43+01:00
25,18:42:12,19.03.22,1,3.5,517,19.03.22 18:42:12,2022-03-19 18:42:12+01:00
25,18:42:50,19.03.22,1,1.3,517,19.03.22 18:42:50,2022-03-19 18:42:50+01:00
29,18:42:51,19.03.22,1,1.7,517,19.03.22 18:42:51,2022-03-19 18:42:51+01:00
31,18:42:56,19.03.22,1,25.5,517,19.03.22 18:42:56,2022-03-19 18:42:56+01:00
24,18:43:06,19.03.22,1,17.8,517,19.03.22 18:43:06,2022-03-19 18:43:06+01:00
17,18:43:12,19.03.22,1,11.4,517,19.03.22 18:43:12,2022-03-19 18:43:12+01:00
16,18:43:13,19.03.22,1,8.2,517,19.03.22 18:43:13,2022-03-19 18:43:13+01:00
7,18:43:14,19.03.22,1,1.3,517,19.03.22 18:43:14,2022-03-19 18:43:14+01:00
13,18:43:25,19.03.22,1,11.0,517,19.03.22 18:43:25,2022-03-19 18:43:25+01:00
24,18:43:57,19.03.22,1,10.3,517,19.03.22 18:43:57,2022-03-19 18:43:57+01:00
28,18:44:20,19.03.22,1,10.4,517,19.03.22 18:44:20,2022-03-19 18:44:20+01:00
28,18:44:31,19.03.22,1,4.5,517,19.03.22 18:44:31,2022-03-19 18:44:31+01:00
32,18:45:23,19.03.22,1,11.6,517,19.03.22 18:45:23,2022-03-19 18:45:23+01:00
32,18:45:27,19.03.22,1,12.5,517,19.03.22 18:45:27,2022-03-19 18:45:27+01:00
33,18:45:31,19.03.22,1,14.7,517,19.03.22 18:45:31,2022-03-19 18:45:31+01:00
28,18:46:10,19.03.22,1,5.1,517,19.03.22 18:46:10,2022-03-19 18:46:10+01:00
22,18:47:20,19.03.22,1,14.9,517,19.03.22 18:47:20,2022-03-19 18:47:20+01:00
31,18:47:25,19.03.22,1,15.3,517,19.03.22 18:47:25,2022-03-19 18:47:25+01:00
34,18:47:29,19.03.22,1,12.1,517,19.03.22 18:47:29,2022-03-19 18:47:29+01:00
23,18:47:34,19.03.22,1,13.5,517,19.03.22 18:47:34,2022-03-19 18:47:34+01:00
27,18:47:43,19.03.22,1,11.2,517,19.03.22 18:47:43,2022-03-19 18:47:43+01:00
35,18:47:49,19.03.22,1,12.4,517,19.03.22 18:47:49,2022-03-19 18:47:49+01:00
32,18:48:29,19.03.22,1,16.8,517,19.03.22 18:48:29,2022-03-19 18:48:29+01:00
29,18:48:30,19.03.22,1,15.0,517,19.03.22 18:48:30,2022-03-19 18:48:30+01:00
22,18:48:53,19.03.22,1,3.3,517,19.03.22 18:48:53,2022-03-19 18:48:53+01:00
21,18:48:53,19.03.22,1,2.8,517,19.03.22 18:48:53,2022-03-19 18:48:53+01:00
21,18:48:53,19.03.22,1,2.2,517,19.03.22 18:48:53,2022-03-19 18:48:53+01:00
24,18:48:59,19.03.22,1,25.5,517,19.03.22 18:48:59,2022-03-19 18:48:59+01:00
31,18:50:00,19.03.22,1,12.0,517,19.03.22 18:50:00,2022-03-19 18:50:00+01:00
35,18:50:57,19.03.22,1,11.3,517,19.03.22 18:50:57,2022-03-19 18:50:57+01:00
46,18:51:10,19.03.22,1,12.5,517,19.03.22 18:51:10,2022-03-19 18:51:10+01:00
29,18:51:59,19.03.22,1,6.6,517,19.03.22 18:51:59,2022-03-19 18:51:59+01:00
27,18:51:59,19.03.22,1,1.2,517,19.03.22 18:51:59,2022-03-19 18:51:59+01:00
27,18:52:19,19.03.22,1,12.9,517,19.03.22 18:52:19,2022-03-19 18:52:19+01:00
33,18:52:22,19.03.22,1,5.7,517,19.03.22 18:52:22,2022-03-19 18:52:22+01:00
16,18:52:30,19.03.22,1,11.4,517,19.03.22 18:52:30,2022-03-19 18:52:30+01:00
26,18:53:21,19.03.22,1,5.9,517,19.03.22 18:53:21,2022-03-19 18:53:21+01:00
27,18:53:21,19.03.22,1,1.9,517,19.03.22 18:53:21,2022-03-19 18:53:21+01:00
28,18:53:22,19.03.22,1,1.8,517,19.03.22 18:53:22,2022-03-19 18:53:22+01:00
29,18:53:22,19.03.22,1,1.7,517,19.03.22 18:53:22,2022-03-19 18:53:22+01:00
30,18:53:22,19.03.22,1,1.7,517,19.03.22 18:53:22,2022-03-19 18:53:22+01:00
31,18:53:22,19.03.22,1,3.9,517,19.03.22 18:53:22,2022-03-19 18:53:22+01:00
32,18:53:27,19.03.22,1,25.5,517,19.03.22 18:53:27,2022-03-19 18:53:27+01:00
34,18:53:30,19.03.22,1,15.4,517,19.03.22 18:53:30,2022-03-19 18:53:30+01:00
27,18:53:45,19.03.22,1,12.9,517,19.03.22 18:53:45,2022-03-19 18:53:45+01:00
29,18:54:05,19.03.22,1,15.2,517,19.03.22 18:54:05,2022-03-19 18:54:05+01:00
21,18:54:27,19.03.22,1,5.2,517,19.03.22 18:54:27,2022-03-19 18:54:27+01:00
30,18:54:43,19.03.22,1,12.1,517,19.03.22 18:54:43,2022-03-19 18:54:43+01:00
30,18:54:48,19.03.22,1,14.4,517,19.03.22 18:54:48,2022-03-19 18:54:48+01:00
22,18:54:58,19.03.22,1,14.8,517,19.03.22 18:54:58,2022-03-19 18:54:58+01:00
24,18:56:02,19.03.22,1,11.6,517,19.03.22 18:56:02,2022-03-19 18:56:02+01:00
28,18:56:16,19.03.22,1,2.8,517,19.03.22 18:56:16,2022-03-19 18:56:16+01:00
28,18:56:18,19.03.22,1,17.5,517,19.03.22 18:56:18,2022-03-19 18:56:18+01:00
27,18:56:19,19.03.22,1,15.6,517,19.03.22 18:56:19,2022-03-19 18:56:19+01:00
30,18:56:40,19.03.22,1,13.0,517,19.03.22 18:56:40,2022-03-19 18:56:40+01:00
36,18:56:55,19.03.22,1,12.5,517,19.03.22 18:56:55,2022-03-19 18:56:55+01:00
30,18:57:07,19.03.22,1,15.4,517,19.03.22 18:57:07,2022-03-19 18:57:07+01:00
35,18:57:40,19.03.22,1,10.9,517,19.03.22 18:57:40,2022-03-19 18:57:40+01:00
31,18:58:02,19.03.22,1,13.8,517,19.03.22 18:58:02,2022-03-19 18:58:02+01:00
28,18:58:09,19.03.22,1,12.4,517,19.03.22 18:58:09,2022-03-19 18:58:09+01:00
28,18:59:04,19.03.22,1,13.2,517,19.03.22 18:59:04,2022-03-19 18:59:04+01:00
27,18:59:06,19.03.22,1,11.4,517,19.03.22 18:59:06,2022-03-19 18:59:06+01:00
25,18:59:10,19.03.22,1,12.4,517,19.03.22 18:59:10,2022-03-19 18:59:10+01:00
25,18:59:11,19.03.22,1,4.3,517,19.03.22 18:59:11,2022-03-19 18:59:11+01:00
25,18:59:12,19.03.22,1,3.7,517,19.03.22 18:59:12,2022-03-19 18:59:12+01:00
26,18:59:13,19.03.22,1,4.3,517,19.03.22 18:59:13,2022-03-19 18:59:13+01:00
30,18:59:15,19.03.22,1,13.5,517,19.03.22 18:59:15,2022-03-19 18:59:15+01:00
22,18:59:57,19.03.22,1,1.2,517,19.03.22 18:59:57,2022-03-19 18:59:57+01:00
24,18:59:57,19.03.22,1,1.8,517,19.03.22 18:59:57,2022-03-19 18:59:57+01:00
26,18:59:59,19.03.22,1,2.4,517,19.03.22 18:59:59,2022-03-19 18:59:59+01:00
26,18:59:59,19.03.22,1,1.3,517,19.03.22 18:59:59,2022-03-19 18:59:59+01:00
30,19:00:04,19.03.22,1,25.5,517,19.03.22 19:00:04,2022-03-19 19:00:04+01:00
34,19:00:26,19.03.22,1,12.8,517,19.03.22 19:00:26,2022-03-19 19:00:26+01:00
26,19:00:29,19.03.22,1,5.2,517,19.03.22 19:00:29,2022-03-19 19:00:29+01:00
33,19:00:46,19.03.22,1,12.7,517,19.03.22 19:00:46,2022-03-19 19:00:46+01:00
31,19:00:48,19.03.22,1,13.9,517,19.03.22 19:00:48,2022-03-19 19:00:48+01:00
30,19:00:53,19.03.22,1,13.9,517,19.03.22 19:00:53,2022-03-19 19:00:53+01:00
30,19:00:55,19.03.22,1,12.3,517,19.03.22 19:00:55,2022-03-19 19:00:55+01:00
25,19:01:18,19.03.22,1,15.9,517,19.03.22 19:01:18,2022-03-19 19:01:18+01:00
42,19:02:00,19.03.22,1,13.9,517,19.03.22 19:02:00,2022-03-19 19:02:00+01:00
23,19:02:23,19.03.22,1,14.7,517,19.03.22 19:02:23,2022-03-19 19:02:23+01:00
37,19:02:34,19.03.22,1,14.6,517,19.03.22 19:02:34,2022-03-19 19:02:34+01:00
25,19:02:37,19.03.22,1,6.0,517,19.03.22 19:02:37,2022-03-19 19:02:37+01:00
23,19:02:51,19.03.22,1,4.8,517,19.03.22 19:02:51,2022-03-19 19:02:51+01:00
28,19:02:54,19.03.22,1,14.8,517,19.03.22 19:02:54,2022-03-19 19:02:54+01:00
23,19:03:28,19.03.22,1,2.0,517,19.03.22 19:03:28,2022-03-19 19:03:28+01:00
23,19:03:28,19.03.22,1,1.3,517,19.03.22 19:03:28,2022-03-19 19:03:28+01:00
26,19:03:29,19.03.22,1,3.2,517,19.03.22 19:03:29,2022-03-19 19:03:29+01:00
26,19:03:29,19.03.22,1,1.9,517,19.03.22 19:03:29,2022-03-19 19:03:29+01:00
28,19:03:30,19.03.22,1,2.5,517,19.03.22 19:03:30,2022-03-19 19:03:30+01:00
29,19:03:30,19.03.22,1,2.2,517,19.03.22 19:03:30,2022-03-19 19:03:30+01:00
34,19:03:34,19.03.22,1,25.5,517,19.03.22 19:03:34,2022-03-19 19:03:34+01:00
39,19:03:40,19.03.22,1,11.6,517,19.03.22 19:03:40,2022-03-19 19:03:40+01:00
26,19:04:03,19.03.22,1,15.5,517,19.03.22 19:04:03,2022-03-19 19:04:03+01:00
28,19:04:27,19.03.22,1,11.5,517,19.03.22 19:04:27,2022-03-19 19:04:27+01:00
18,19:04:32,19.03.22,1,4.4,517,19.03.22 19:04:32,2022-03-19 19:04:32+01:00
21,19:04:46,19.03.22,1,4.2,517,19.03.22 19:04:46,2022-03-19 19:04:46+01:00
31,19:05:33,19.03.22,1,13.3,517,19.03.22 19:05:33,2022-03-19 19:05:33+01:00
30,19:05:36,19.03.22,1,11.6,517,19.03.22 19:05:36,2022-03-19 19:05:36+01:00
27,19:06:15,19.03.22,1,12.3,517,19.03.22 19:06:15,2022-03-19 19:06:15+01:00
30,19:06:44,19.03.22,1,13.4,517,19.03.22 19:06:44,2022-03-19 19:06:44+01:00
30,19:06:48,19.03.22,1,25.5,517,19.03.22 19:06:48,2022-03-19 19:06:48+01:00
22,19:06:56,19.03.22,1,3.8,517,19.03.22 19:06:56,2022-03-19 19:06:56+01:00
29,19:08:10,19.03.22,1,14.0,517,19.03.22 19:08:10,2022-03-19 19:08:10+01:00
29,19:08:45,19.03.22,1,11.8,517,19.03.22 19:08:45,2022-03-19 19:08:45+01:00
20,19:08:52,19.03.22,1,14.0,517,19.03.22 19:08:52,2022-03-19 19:08:52+01:00
8,19:09:00,19.03.22,1,3.9,517,19.03.22 19:09:00,2022-03-19 19:09:00+01:00
23,19:10:03,19.03.22,1,6.5,517,19.03.22 19:10:03,2022-03-19 19:10:03+01:00
23,19:10:09,19.03.22,1,12.2,517,19.03.22 19:10:09,2022-03-19 19:10:09+01:00
19,19:10:21,19.03.22,1,4.8,517,19.03.22 19:10:21,2022-03-19 19:10:21+01:00
20,19:10:24,19.03.22,1,1.9,517,19.03.22 19:10:24,2022-03-19 19:10:24+01:00
19,19:10:24,19.03.22,1,1.2,517,19.03.22 19:10:24,2022-03-19 19:10:24+01:00
20,19:10:24,19.03.22,1,1.7,517,19.03.22 19:10:24,2022-03-19 19:10:24+01:00
20,19:10:25,19.03.22,1,2.2,517,19.03.22 19:10:25,2022-03-19 19:10:25+01:00
20,19:10:26,19.03.22,1,3.8,517,19.03.22 19:10:26,2022-03-19 19:10:26+01:00
21,19:10:26,19.03.22,1,3.2,517,19.03.22 19:10:26,2022-03-19 19:10:26+01:00
21,19:10:26,19.03.22,1,1.4,517,19.03.22 19:10:26,2022-03-19 19:10:26+01:00
24,19:10:32,19.03.22,1,25.5,517,19.03.22 19:10:32,2022-03-19 19:10:32+01:00
31,19:10:41,19.03.22,1,11.2,517,19.03.22 19:10:41,2022-03-19 19:10:41+01:00
28,19:10:49,19.03.22,1,14.1,517,19.03.22 19:10:49,2022-03-19 19:10:49+01:00
24,19:10:53,19.03.22,1,15.5,517,19.03.22 19:10:53,2022-03-19 19:10:53+01:00
37,19:11:09,19.03.22,1,13.2,517,19.03.22 19:11:09,2022-03-19 19:11:09+01:00
27,19:12:15,19.03.22,1,2.8,517,19.03.22 19:12:15,2022-03-19 19:12:15+01:00
27,19:12:15,19.03.22,1,1.5,517,19.03.22 19:12:15,2022-03-19 19:12:15+01:00
26,19:12:16,19.03.22,1,1.3,517,19.03.22 19:12:16,2022-03-19 19:12:16+01:00
27,19:12:16,19.03.22,1,1.9,517,19.03.22 19:12:16,2022-03-19 19:12:16+01:00
26,19:12:16,19.03.22,1,2.0,517,19.03.22 19:12:16,2022-03-19 19:12:16+01:00
29,19:12:21,19.03.22,1,25.5,517,19.03.22 19:12:21,2022-03-19 19:12:21+01:00
28,19:12:25,19.03.22,1,3.9,517,19.03.22 19:12:25,2022-03-19 19:12:25+01:00
37,19:13:35,19.03.22,1,13.1,517,19.03.22 19:13:35,2022-03-19 19:13:35+01:00
38,19:13:36,19.03.22,1,5.0,517,19.03.22 19:13:36,2022-03-19 19:13:36+01:00
22,19:13:59,19.03.22,1,11.0,517,19.03.22 19:13:59,2022-03-19 19:13:59+01:00
29,19:14:05,19.03.22,1,5.1,517,19.03.22 19:14:05,2022-03-19 19:14:05+01:00
30,19:14:42,19.03.22,1,12.8,517,19.03.22 19:14:42,2022-03-19 19:14:42+01:00
39,19:16:33,19.03.22,1,12.8,517,19.03.22 19:16:33,2022-03-19 19:16:33+01:00
27,19:16:42,19.03.22,1,17.4,517,19.03.22 19:16:42,2022-03-19 19:16:42+01:00
24,19:16:44,19.03.22,1,16.3,517,19.03.22 19:16:44,2022-03-19 19:16:44+01:00
48,19:18:05,19.03.22,1,6.2,517,19.03.22 19:18:05,2022-03-19 19:18:05+01:00
31,19:18:29,19.03.22,1,10.4,517,19.03.22 19:18:29,2022-03-19 19:18:29+01:00
18,19:18:35,19.03.22,1,3.7,517,19.03.22 19:18:35,2022-03-19 19:18:35+01:00
31,19:18:38,19.03.22,1,12.9,517,19.03.22 19:18:38,2022-03-19 19:18:38+01:00
27,19:18:46,19.03.22,1,12.4,517,19.03.22 19:18:46,2022-03-19 19:18:46+01:00
36,19:20:17,19.03.22,1,11.6,517,19.03.22 19:20:17,2022-03-19 19:20:17+01:00
20,19:20:27,19.03.22,1,4.3,517,19.03.22 19:20:27,2022-03-19 19:20:27+01:00
21,19:20:39,19.03.22,1,4.9,517,19.03.22 19:20:39,2022-03-19 19:20:39+01:00
28,19:20:59,19.03.22,1,14.6,517,19.03.22 19:20:59,2022-03-19 19:20:59+01:00
25,19:21:22,19.03.22,1,1.8,517,19.03.22 19:21:22,2022-03-19 19:21:22+01:00
26,19:21:22,19.03.22,1,1.3,517,19.03.22 19:21:22,2022-03-19 19:21:22+01:00
28,19:21:23,19.03.22,1,5.1,517,19.03.22 19:21:23,2022-03-19 19:21:23+01:00
28,19:21:23,19.03.22,1,2.7,517,19.03.22 19:21:23,2022-03-19 19:21:23+01:00
30,19:21:23,19.03.22,1,5.8,517,19.03.22 19:21:23,2022-03-19 19:21:23+01:00
29,19:21:24,19.03.22,1,3.0,517,19.03.22 19:21:24,2022-03-19 19:21:24+01:00
31,19:21:28,19.03.22,1,25.5,517,19.03.22 19:21:28,2022-03-19 19:21:28+01:00
40,19:22:33,19.03.22,1,6.4,517,19.03.22 19:22:33,2022-03-19 19:22:33+01:00
21,19:22:46,19.03.22,1,1.4,517,19.03.22 19:22:46,2022-03-19 19:22:46+01:00
21,19:22:47,19.03.22,1,1.6,517,19.03.22 19:22:47,2022-03-19 19:22:47+01:00
21,19:22:47,19.03.22,1,1.6,517,19.03.22 19:22:47,2022-03-19 19:22:47+01:00
22,19:22:47,19.03.22,1,1.7,517,19.03.22 19:22:47,2022-03-19 19:22:47+01:00
22,19:22:48,19.03.22,1,1.1,517,19.03.22 19:22:48,2022-03-19 19:22:48+01:00
21,19:22:48,19.03.22,1,1.5,517,19.03.22 19:22:48,2022-03-19 19:22:48+01:00
22,19:22:48,19.03.22,1,1.7,517,19.03.22 19:22:48,2022-03-19 19:22:48+01:00
22,19:22:49,19.03.22,1,2.1,517,19.03.22 19:22:49,2022-03-19 19:22:49+01:00
28,19:22:53,19.03.22,1,25.5,517,19.03.22 19:22:53,2022-03-19 19:22:53+01:00
19,19:23:02,19.03.22,1,14.3,517,19.03.22 19:23:02,2022-03-19 19:23:02+01:00
16,19:24:16,19.03.22,1,6.4,517,19.03.22 19:24:16,2022-03-19 19:24:16+01:00
29,19:24:17,19.03.22,1,6.7,517,19.03.22 19:24:17,2022-03-19 19:24:17+01:00
41,19:24:28,19.03.22,1,12.9,517,19.03.22 19:24:28,2022-03-19 19:24:28+01:00
14,19:25:34,19.03.22,1,10.1,517,19.03.22 19:25:34,2022-03-19 19:25:34+01:00
16,19:25:51,19.03.22,1,14.2,517,19.03.22 19:25:51,2022-03-19 19:25:51+01:00
29,19:26:02,19.03.22,1,13.9,517,19.03.22 19:26:02,2022-03-19 19:26:02+01:00
31,19:26:04,19.03.22,1,14.4,517,19.03.22 19:26:04,2022-03-19 19:26:04+01:00
26,19:26:18,19.03.22,1,5.6,517,19.03.22 19:26:18,2022-03-19 19:26:18+01:00
18,19:26:32,19.03.22,1,8.6,517,19.03.22 19:26:32,2022-03-19 19:26:32+01:00
30,19:26:35,19.03.22,1,14.6,517,19.03.22 19:26:35,2022-03-19 19:26:35+01:00
29,19:27:05,19.03.22,1,17.6,517,19.03.22 19:27:05,2022-03-19 19:27:05+01:00
27,19:27:07,19.03.22,1,15.2,517,19.03.22 19:27:07,2022-03-19 19:27:07+01:00
34,19:27:26,19.03.22,1,13.8,517,19.03.22 19:27:26,2022-03-19 19:27:26+01:00
27,19:27:52,19.03.22,1,12.8,517,19.03.22 19:27:52,2022-03-19 19:27:52+01:00
27,19:27:56,19.03.22,1,14.8,517,19.03.22 19:27:56,2022-03-19 19:27:56+01:00
22,19:28:37,19.03.22,1,2.7,517,19.03.22 19:28:37,2022-03-19 19:28:37+01:00
22,19:28:37,19.03.22,1,1.3,517,19.03.22 19:28:37,2022-03-19 19:28:37+01:00
22,19:28:38,19.03.22,1,3.7,517,19.03.22 19:28:38,2022-03-19 19:28:38+01:00
24,19:28:38,19.03.22,1,3.1,517,19.03.22 19:28:38,2022-03-19 19:28:38+01:00
24,19:28:38,19.03.22,1,3.0,517,19.03.22 19:28:38,2022-03-19 19:28:38+01:00
23,19:28:39,19.03.22,1,1.6,517,19.03.22 19:28:39,2022-03-19 19:28:39+01:00
22,19:28:39,19.03.22,1,1.5,517,19.03.22 19:28:39,2022-03-19 19:28:39+01:00
24,19:28:40,19.03.22,1,4.2,517,19.03.22 19:28:40,2022-03-19 19:28:40+01:00
25,19:28:45,19.03.22,1,25.5,517,19.03.22 19:28:45,2022-03-19 19:28:45+01:00
27,19:29:27,19.03.22,1,11.5,517,19.03.22 19:29:27,2022-03-19 19:29:27+01:00
22,19:29:32,19.03.22,1,3.2,517,19.03.22 19:29:32,2022-03-19 19:29:32+01:00
23,19:30:29,19.03.22,1,4.4,517,19.03.22 19:30:29,2022-03-19 19:30:29+01:00
35,19:31:03,19.03.22,1,12.7,517,19.03.22 19:31:03,2022-03-19 19:31:03+01:00
23,19:31:51,19.03.22,1,14.1,517,19.03.22 19:31:51,2022-03-19 19:31:51+01:00
43,19:32:06,19.03.22,1,12.6,517,19.03.22 19:32:06,2022-03-19 19:32:06+01:00
22,19:32:17,19.03.22,1,4.2,517,19.03.22 19:32:17,2022-03-19 19:32:17+01:00
25,19:32:59,19.03.22,1,1.3,517,19.03.22 19:32:59,2022-03-19 19:32:59+01:00
26,19:32:59,19.03.22,1,3.9,517,19.03.22 19:32:59,2022-03-19 19:32:59+01:00
26,19:32:59,19.03.22,1,1.2,517,19.03.22 19:32:59,2022-03-19 19:32:59+01:00
26,19:33:00,19.03.22,1,6.2,517,19.03.22 19:33:00,2022-03-19 19:33:00+01:00
28,19:33:00,19.03.22,1,1.7,517,19.03.22 19:33:00,2022-03-19 19:33:00+01:00
29,19:33:00,19.03.22,1,2.7,517,19.03.22 19:33:00,2022-03-19 19:33:00+01:00
33,19:33:05,19.03.22,1,25.5,517,19.03.22 19:33:05,2022-03-19 19:33:05+01:00
25,19:33:11,19.03.22,1,13.7,517,19.03.22 19:33:11,2022-03-19 19:33:11+01:00
27,19:34:27,19.03.22,1,6.5,517,19.03.22 19:34:27,2022-03-19 19:34:27+01:00
15,19:34:31,19.03.22,1,10.7,517,19.03.22 19:34:31,2022-03-19 19:34:31+01:00
26,19:34:57,19.03.22,1,13.1,517,19.03.22 19:34:57,2022-03-19 19:34:57+01:00
31,19:35:16,19.03.22,1,12.6,517,19.03.22 19:35:16,2022-03-19 19:35:16+01:00
28,19:35:22,19.03.22,1,12.9,517,19.03.22 19:35:22,2022-03-19 19:35:22+01:00
32,19:35:41,19.03.22,1,10.9,517,19.03.22 19:35:41,2022-03-19 19:35:41+01:00
30,19:35:51,19.03.22,1,15.4,517,19.03.22 19:35:51,2022-03-19 19:35:51+01:00
29,19:35:55,19.03.22,1,12.4,517,19.03.22 19:35:55,2022-03-19 19:35:55+01:00
28,19:35:59,19.03.22,1,12.0,517,19.03.22 19:35:59,2022-03-19 19:35:59+01:00
9,19:36:15,19.03.22,1,2.0,517,19.03.22 19:36:15,2022-03-19 19:36:15+01:00
31,19:37:06,19.03.22,1,25.5,517,19.03.22 19:37:06,2022-03-19 19:37:06+01:00
24,19:37:23,19.03.22,1,12.8,517,19.03.22 19:37:23,2022-03-19 19:37:23+01:00
26,19:38:45,19.03.22,1,11.8,517,19.03.22 19:38:45,2022-03-19 19:38:45+01:00
29,19:38:50,19.03.22,1,10.3,517,19.03.22 19:38:50,2022-03-19 19:38:50+01:00
30,19:39:11,19.03.22,1,13.0,517,19.03.22 19:39:11,2022-03-19 19:39:11+01:00
34,19:39:14,19.03.22,1,14.5,517,19.03.22 19:39:14,2022-03-19 19:39:14+01:00
42,19:39:42,19.03.22,1,12.8,517,19.03.22 19:39:42,2022-03-19 19:39:42+01:00
34,19:40:07,19.03.22,1,13.7,517,19.03.22 19:40:07,2022-03-19 19:40:07+01:00
22,19:40:10,19.03.22,1,12.0,517,19.03.22 19:40:10,2022-03-19 19:40:10+01:00
16,19:40:15,19.03.22,1,13.5,517,19.03.22 19:40:15,2022-03-19 19:40:15+01:00
23,19:40:42,19.03.22,1,4.5,517,19.03.22 19:40:42,2022-03-19 19:40:42+01:00
24,19:40:42,19.03.22,1,2.3,517,19.03.22 19:40:42,2022-03-19 19:40:42+01:00
25,19:40:43,19.03.22,1,5.9,517,19.03.22 19:40:43,2022-03-19 19:40:43+01:00
26,19:40:43,19.03.22,1,2.8,517,19.03.22 19:40:43,2022-03-19 19:40:43+01:00
30,19:40:48,19.03.22,1,25.5,517,19.03.22 19:40:48,2022-03-19 19:40:48+01:00
20,19:41:22,19.03.22,1,11.5,517,19.03.22 19:41:22,2022-03-19 19:41:22+01:00
40,19:41:56,19.03.22,1,13.7,517,19.03.22 19:41:56,2022-03-19 19:41:56+01:00
19,19:42:06,19.03.22,1,2.6,517,19.03.22 19:42:06,2022-03-19 19:42:06+01:00
19,19:42:06,19.03.22,1,2.3,517,19.03.22 19:42:06,2022-03-19 19:42:06+01:00
19,19:42:07,19.03.22,1,1.3,517,19.03.22 19:42:07,2022-03-19 19:42:07+01:00
20,19:42:07,19.03.22,1,1.9,517,19.03.22 19:42:07,2022-03-19 19:42:07+01:00
21,19:42:08,19.03.22,1,3.3,517,19.03.22 19:42:08,2022-03-19 19:42:08+01:00
21,19:42:08,19.03.22,1,2.5,517,19.03.22 19:42:08,2022-03-19 19:42:08+01:00
21,19:42:08,19.03.22,1,2.5,517,19.03.22 19:42:08,2022-03-19 19:42:08+01:00
21,19:42:08,19.03.22,1,2.2,517,19.03.22 19:42:08,2022-03-19 19:42:08+01:00
28,19:42:13,19.03.22,1,25.5,517,19.03.22 19:42:13,2022-03-19 19:42:13+01:00
14,19:42:27,19.03.22,1,10.5,517,19.03.22 19:42:27,2022-03-19 19:42:27+01:00
21,19:42:29,19.03.22,1,3.9,517,19.03.22 19:42:29,2022-03-19 19:42:29+01:00
19,19:42:32,19.03.22,1,12.5,517,19.03.22 19:42:32,2022-03-19 19:42:32+01:00
18,19:42:35,19.03.22,1,12.4,517,19.03.22 19:42:35,2022-03-19 19:42:35+01:00
34,19:43:14,19.03.22,1,12.0,517,19.03.22 19:43:14,2022-03-19 19:43:14+01:00
21,19:43:36,19.03.22,1,13.0,517,19.03.22 19:43:36,2022-03-19 19:43:36+01:00
29,19:43:51,19.03.22,1,12.5,517,19.03.22 19:43:51,2022-03-19 19:43:51+01:00
27,19:43:53,19.03.22,1,12.8,517,19.03.22 19:43:53,2022-03-19 19:43:53+01:00
24,19:44:45,19.03.22,1,4.8,517,19.03.22 19:44:45,2022-03-19 19:44:45+01:00
27,19:45:09,19.03.22,1,4.6,517,19.03.22 19:45:09,2022-03-19 19:45:09+01:00
25,19:46:40,19.03.22,1,13.2,517,19.03.22 19:46:40,2022-03-19 19:46:40+01:00
24,19:46:45,19.03.22,1,10.0,517,19.03.22 19:46:45,2022-03-19 19:46:45+01:00
36,19:47:04,19.03.22,1,12.6,517,19.03.22 19:47:04,2022-03-19 19:47:04+01:00
20,19:47:10,19.03.22,1,13.8,517,19.03.22 19:47:10,2022-03-19 19:47:10+01:00
32,19:47:41,19.03.22,1,25.5,517,19.03.22 19:47:41,2022-03-19 19:47:41+01:00
24,19:47:54,19.03.22,1,13.5,517,19.03.22 19:47:54,2022-03-19 19:47:54+01:00
29,19:48:01,19.03.22,1,13.4,517,19.03.22 19:48:01,2022-03-19 19:48:01+01:00
