Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:43:15,15.10.20,2,4.2,290,15.10.20 15:43:15,2020-10-15 15:43:15+02:00
15,15:43:45,15.10.20,2,3.9,290,15.10.20 15:43:45,2020-10-15 15:43:45+02:00
22,15:44:47,15.10.20,2,4.2,290,15.10.20 15:44:47,2020-10-15 15:44:47+02:00
23,15:46:31,15.10.20,2,4.3,290,15.10.20 15:46:31,2020-10-15 15:46:31+02:00
26,15:46:31,15.10.20,2,6.8,290,15.10.20 15:46:31,2020-10-15 15:46:31+02:00
22,15:46:45,15.10.20,2,5.2,290,15.10.20 15:46:45,2020-10-15 15:46:45+02:00
17,15:47:35,15.10.20,2,3.7,290,15.10.20 15:47:35,2020-10-15 15:47:35+02:00
18,15:47:36,15.10.20,2,3.8,290,15.10.20 15:47:36,2020-10-15 15:47:36+02:00
19,15:47:59,15.10.20,2,4.1,290,15.10.20 15:47:59,2020-10-15 15:47:59+02:00
20,15:50:09,15.10.20,2,3.5,290,15.10.20 15:50:09,2020-10-15 15:50:09+02:00
20,15:51:17,15.10.20,2,3.7,290,15.10.20 15:51:17,2020-10-15 15:51:17+02:00
17,15:52:55,15.10.20,2,7.8,290,15.10.20 15:52:55,2020-10-15 15:52:55+02:00
20,15:53:01,15.10.20,2,3.7,290,15.10.20 15:53:01,2020-10-15 15:53:01+02:00
22,15:57:40,15.10.20,2,3.8,290,15.10.20 15:57:40,2020-10-15 15:57:40+02:00
14,15:57:44,15.10.20,2,3.8,290,15.10.20 15:57:44,2020-10-15 15:57:44+02:00
22,15:58:11,15.10.20,2,3.7,290,15.10.20 15:58:11,2020-10-15 15:58:11+02:00
20,16:03:32,15.10.20,2,3.9,290,15.10.20 16:03:32,2020-10-15 16:03:32+02:00
24,16:03:54,15.10.20,2,2.6,290,15.10.20 16:03:54,2020-10-15 16:03:54+02:00
13,16:12:35,15.10.20,2,3.7,290,15.10.20 16:12:35,2020-10-15 16:12:35+02:00
18,16:16:16,15.10.20,2,4.4,290,15.10.20 16:16:16,2020-10-15 16:16:16+02:00
26,16:16:38,15.10.20,2,4.9,290,15.10.20 16:16:38,2020-10-15 16:16:38+02:00
12,16:17:11,15.10.20,2,3.3,290,15.10.20 16:17:11,2020-10-15 16:17:11+02:00
16,16:19:40,15.10.20,2,3.8,290,15.10.20 16:19:40,2020-10-15 16:19:40+02:00
15,16:21:46,15.10.20,2,3.0,290,15.10.20 16:21:46,2020-10-15 16:21:46+02:00
21,16:24:07,15.10.20,2,3.3,290,15.10.20 16:24:07,2020-10-15 16:24:07+02:00
19,16:24:45,15.10.20,2,2.5,290,15.10.20 16:24:45,2020-10-15 16:24:45+02:00
24,16:25:54,15.10.20,2,4.0,290,15.10.20 16:25:54,2020-10-15 16:25:54+02:00
16,16:26:15,15.10.20,2,2.7,290,15.10.20 16:26:15,2020-10-15 16:26:15+02:00
33,16:30:49,15.10.20,2,4.8,290,15.10.20 16:30:49,2020-10-15 16:30:49+02:00
14,16:34:24,15.10.20,2,2.8,290,15.10.20 16:34:24,2020-10-15 16:34:24+02:00
22,16:37:15,15.10.20,2,5.1,290,15.10.20 16:37:15,2020-10-15 16:37:15+02:00
20,16:39:50,15.10.20,2,4.4,290,15.10.20 16:39:50,2020-10-15 16:39:50+02:00
16,16:44:26,15.10.20,2,3.1,290,15.10.20 16:44:26,2020-10-15 16:44:26+02:00
20,16:45:35,15.10.20,2,4.1,290,15.10.20 16:45:35,2020-10-15 16:45:35+02:00
25,16:48:17,15.10.20,2,4.0,290,15.10.20 16:48:17,2020-10-15 16:48:17+02:00
13,16:50:48,15.10.20,2,2.4,290,15.10.20 16:50:48,2020-10-15 16:50:48+02:00
21,17:04:39,15.10.20,2,4.7,290,15.10.20 17:04:39,2020-10-15 17:04:39+02:00
24,17:04:59,15.10.20,2,4.7,290,15.10.20 17:04:59,2020-10-15 17:04:59+02:00
22,17:09:01,15.10.20,2,4.7,290,15.10.20 17:09:01,2020-10-15 17:09:01+02:00
20,17:12:50,15.10.20,2,2.6,290,15.10.20 17:12:50,2020-10-15 17:12:50+02:00
21,17:14:37,15.10.20,2,3.4,290,15.10.20 17:14:37,2020-10-15 17:14:37+02:00
18,17:14:39,15.10.20,2,4.5,290,15.10.20 17:14:39,2020-10-15 17:14:39+02:00
13,17:15:51,15.10.20,2,3.6,290,15.10.20 17:15:51,2020-10-15 17:15:51+02:00
23,17:18:14,15.10.20,2,3.8,290,15.10.20 17:18:14,2020-10-15 17:18:14+02:00
15,17:18:16,15.10.20,2,5.2,290,15.10.20 17:18:16,2020-10-15 17:18:16+02:00
26,17:18:52,15.10.20,2,3.5,290,15.10.20 17:18:52,2020-10-15 17:18:52+02:00
21,17:19:57,15.10.20,2,6.8,290,15.10.20 17:19:57,2020-10-15 17:19:57+02:00
22,17:26:15,15.10.20,2,3.1,290,15.10.20 17:26:15,2020-10-15 17:26:15+02:00
22,17:26:46,15.10.20,2,3.9,290,15.10.20 17:26:46,2020-10-15 17:26:46+02:00
23,17:27:05,15.10.20,2,4.4,290,15.10.20 17:27:05,2020-10-15 17:27:05+02:00
13,17:30:31,15.10.20,2,3.7,290,15.10.20 17:30:31,2020-10-15 17:30:31+02:00
11,17:31:05,15.10.20,2,2.3,290,15.10.20 17:31:05,2020-10-15 17:31:05+02:00
27,17:31:14,15.10.20,2,4.1,290,15.10.20 17:31:14,2020-10-15 17:31:14+02:00
21,17:32:27,15.10.20,2,3.8,290,15.10.20 17:32:27,2020-10-15 17:32:27+02:00
22,17:32:30,15.10.20,2,3.9,290,15.10.20 17:32:30,2020-10-15 17:32:30+02:00
24,17:33:15,15.10.20,2,3.3,290,15.10.20 17:33:15,2020-10-15 17:33:15+02:00
19,17:33:52,15.10.20,2,4.8,290,15.10.20 17:33:52,2020-10-15 17:33:52+02:00
11,17:35:11,15.10.20,2,2.7,290,15.10.20 17:35:11,2020-10-15 17:35:11+02:00
16,17:36:54,15.10.20,2,3.2,290,15.10.20 17:36:54,2020-10-15 17:36:54+02:00
19,17:37:02,15.10.20,2,3.5,290,15.10.20 17:37:02,2020-10-15 17:37:02+02:00
24,17:37:49,15.10.20,2,4.7,290,15.10.20 17:37:49,2020-10-15 17:37:49+02:00
23,17:39:29,15.10.20,2,3.3,290,15.10.20 17:39:29,2020-10-15 17:39:29+02:00
22,17:39:30,15.10.20,2,2.7,290,15.10.20 17:39:30,2020-10-15 17:39:30+02:00
21,17:39:56,15.10.20,2,3.0,290,15.10.20 17:39:56,2020-10-15 17:39:56+02:00
21,17:43:01,15.10.20,2,3.6,290,15.10.20 17:43:01,2020-10-15 17:43:01+02:00
20,17:43:21,15.10.20,2,4.4,290,15.10.20 17:43:21,2020-10-15 17:43:21+02:00
22,17:45:05,15.10.20,2,3.4,290,15.10.20 17:45:05,2020-10-15 17:45:05+02:00
20,17:46:04,15.10.20,2,3.4,290,15.10.20 17:46:04,2020-10-15 17:46:04+02:00
27,17:47:24,15.10.20,2,5.0,290,15.10.20 17:47:24,2020-10-15 17:47:24+02:00
22,17:48:18,15.10.20,2,4.4,290,15.10.20 17:48:18,2020-10-15 17:48:18+02:00
16,17:50:05,15.10.20,2,4.6,290,15.10.20 17:50:05,2020-10-15 17:50:05+02:00
19,17:50:10,15.10.20,2,4.6,290,15.10.20 17:50:10,2020-10-15 17:50:10+02:00
18,17:51:17,15.10.20,2,5.3,290,15.10.20 17:51:17,2020-10-15 17:51:17+02:00
25,17:51:44,15.10.20,2,4.4,290,15.10.20 17:51:44,2020-10-15 17:51:44+02:00
15,17:51:52,15.10.20,2,4.4,290,15.10.20 17:51:52,2020-10-15 17:51:52+02:00
19,17:52:27,15.10.20,2,3.8,290,15.10.20 17:52:27,2020-10-15 17:52:27+02:00
18,17:52:32,15.10.20,2,3.8,290,15.10.20 17:52:32,2020-10-15 17:52:32+02:00
19,17:56:26,15.10.20,2,3.5,290,15.10.20 17:56:26,2020-10-15 17:56:26+02:00
14,17:57:32,15.10.20,2,3.5,290,15.10.20 17:57:32,2020-10-15 17:57:32+02:00
24,17:58:45,15.10.20,2,3.5,290,15.10.20 17:58:45,2020-10-15 17:58:45+02:00
18,17:58:50,15.10.20,2,4.4,290,15.10.20 17:58:50,2020-10-15 17:58:50+02:00
17,17:59:06,15.10.20,2,2.8,290,15.10.20 17:59:06,2020-10-15 17:59:06+02:00
21,18:00:31,15.10.20,2,4.2,290,15.10.20 18:00:31,2020-10-15 18:00:31+02:00
17,18:00:45,15.10.20,2,5.8,290,15.10.20 18:00:45,2020-10-15 18:00:45+02:00
16,18:02:03,15.10.20,2,4.5,290,15.10.20 18:02:03,2020-10-15 18:02:03+02:00
19,18:02:42,15.10.20,2,3.7,290,15.10.20 18:02:42,2020-10-15 18:02:42+02:00
22,18:09:24,15.10.20,2,3.5,290,15.10.20 18:09:24,2020-10-15 18:09:24+02:00
8,18:13:05,15.10.20,2,3.3,290,15.10.20 18:13:05,2020-10-15 18:13:05+02:00
12,18:13:05,15.10.20,2,3.3,290,15.10.20 18:13:05,2020-10-15 18:13:05+02:00
20,18:13:54,15.10.20,2,3.3,290,15.10.20 18:13:54,2020-10-15 18:13:54+02:00
23,18:15:32,15.10.20,2,2.8,290,15.10.20 18:15:32,2020-10-15 18:15:32+02:00
17,18:15:35,15.10.20,2,3.5,290,15.10.20 18:15:35,2020-10-15 18:15:35+02:00
20,18:16:09,15.10.20,2,5.3,290,15.10.20 18:16:09,2020-10-15 18:16:09+02:00
19,18:22:06,15.10.20,2,5.1,290,15.10.20 18:22:06,2020-10-15 18:22:06+02:00
15,18:23:03,15.10.20,2,5.7,290,15.10.20 18:23:03,2020-10-15 18:23:03+02:00
25,18:23:22,15.10.20,2,3.7,290,15.10.20 18:23:22,2020-10-15 18:23:22+02:00
25,18:24:24,15.10.20,2,6.1,290,15.10.20 18:24:24,2020-10-15 18:24:24+02:00
19,18:26:26,15.10.20,2,4.7,290,15.10.20 18:26:26,2020-10-15 18:26:26+02:00
20,18:28:28,15.10.20,2,4.0,290,15.10.20 18:28:28,2020-10-15 18:28:28+02:00
28,18:29:06,15.10.20,2,4.5,290,15.10.20 18:29:06,2020-10-15 18:29:06+02:00
20,18:29:28,15.10.20,2,4.6,290,15.10.20 18:29:28,2020-10-15 18:29:28+02:00
18,18:31:10,15.10.20,2,4.9,290,15.10.20 18:31:10,2020-10-15 18:31:10+02:00
24,18:31:49,15.10.20,2,4.1,290,15.10.20 18:31:49,2020-10-15 18:31:49+02:00
20,18:33:39,15.10.20,2,4.0,290,15.10.20 18:33:39,2020-10-15 18:33:39+02:00
17,18:35:17,15.10.20,2,4.3,290,15.10.20 18:35:17,2020-10-15 18:35:17+02:00
22,18:37:34,15.10.20,2,4.9,290,15.10.20 18:37:34,2020-10-15 18:37:34+02:00
20,18:37:42,15.10.20,2,4.5,290,15.10.20 18:37:42,2020-10-15 18:37:42+02:00
15,18:38:16,15.10.20,2,3.7,290,15.10.20 18:38:16,2020-10-15 18:38:16+02:00
14,18:38:56,15.10.20,2,3.4,290,15.10.20 18:38:56,2020-10-15 18:38:56+02:00
17,18:39:03,15.10.20,2,4.6,290,15.10.20 18:39:03,2020-10-15 18:39:03+02:00
21,18:39:45,15.10.20,2,4.1,290,15.10.20 18:39:45,2020-10-15 18:39:45+02:00
22,18:41:40,15.10.20,2,4.0,290,15.10.20 18:41:40,2020-10-15 18:41:40+02:00
10,18:42:24,15.10.20,2,2.8,290,15.10.20 18:42:24,2020-10-15 18:42:24+02:00
28,18:44:52,15.10.20,2,4.1,290,15.10.20 18:44:52,2020-10-15 18:44:52+02:00
26,18:45:43,15.10.20,2,4.5,290,15.10.20 18:45:43,2020-10-15 18:45:43+02:00
23,18:45:46,15.10.20,2,4.1,290,15.10.20 18:45:46,2020-10-15 18:45:46+02:00
23,18:48:13,15.10.20,2,3.4,290,15.10.20 18:48:13,2020-10-15 18:48:13+02:00
26,18:51:11,15.10.20,2,4.4,290,15.10.20 18:51:11,2020-10-15 18:51:11+02:00
23,18:51:47,15.10.20,2,4.3,290,15.10.20 18:51:47,2020-10-15 18:51:47+02:00
24,18:51:49,15.10.20,2,4.3,290,15.10.20 18:51:49,2020-10-15 18:51:49+02:00
19,18:52:32,15.10.20,2,4.6,290,15.10.20 18:52:32,2020-10-15 18:52:32+02:00
16,18:53:31,15.10.20,2,4.4,290,15.10.20 18:53:31,2020-10-15 18:53:31+02:00
17,18:54:35,15.10.20,2,3.3,290,15.10.20 18:54:35,2020-10-15 18:54:35+02:00
20,18:58:00,15.10.20,2,3.8,290,15.10.20 18:58:00,2020-10-15 18:58:00+02:00
20,19:01:43,15.10.20,2,3.3,290,15.10.20 19:01:43,2020-10-15 19:01:43+02:00
15,19:01:45,15.10.20,2,4.0,290,15.10.20 19:01:45,2020-10-15 19:01:45+02:00
26,19:02:39,15.10.20,2,4.6,290,15.10.20 19:02:39,2020-10-15 19:02:39+02:00
20,19:03:56,15.10.20,2,4.9,290,15.10.20 19:03:56,2020-10-15 19:03:56+02:00
23,19:07:30,15.10.20,2,4.4,290,15.10.20 19:07:30,2020-10-15 19:07:30+02:00
14,19:10:02,15.10.20,2,3.7,290,15.10.20 19:10:02,2020-10-15 19:10:02+02:00
21,19:11:54,15.10.20,2,3.0,290,15.10.20 19:11:54,2020-10-15 19:11:54+02:00
19,19:14:46,15.10.20,2,3.7,290,15.10.20 19:14:46,2020-10-15 19:14:46+02:00
22,19:15:28,15.10.20,2,5.0,290,15.10.20 19:15:28,2020-10-15 19:15:28+02:00
23,19:24:21,15.10.20,2,4.0,290,15.10.20 19:24:21,2020-10-15 19:24:21+02:00
24,19:24:22,15.10.20,2,3.1,290,15.10.20 19:24:22,2020-10-15 19:24:22+02:00
22,19:24:26,15.10.20,2,4.0,290,15.10.20 19:24:26,2020-10-15 19:24:26+02:00
14,19:25:27,15.10.20,2,6.8,290,15.10.20 19:25:27,2020-10-15 19:25:27+02:00
16,19:26:22,15.10.20,2,4.0,290,15.10.20 19:26:22,2020-10-15 19:26:22+02:00
14,19:33:11,15.10.20,2,4.6,290,15.10.20 19:33:11,2020-10-15 19:33:11+02:00
17,19:36:43,15.10.20,2,3.3,290,15.10.20 19:36:43,2020-10-15 19:36:43+02:00
20,19:41:06,15.10.20,2,4.6,290,15.10.20 19:41:06,2020-10-15 19:41:06+02:00
16,19:42:05,15.10.20,2,5.3,290,15.10.20 19:42:05,2020-10-15 19:42:05+02:00
19,19:43:02,15.10.20,2,4.7,290,15.10.20 19:43:02,2020-10-15 19:43:02+02:00
16,19:43:16,15.10.20,2,3.6,290,15.10.20 19:43:16,2020-10-15 19:43:16+02:00
17,19:43:25,15.10.20,2,3.5,290,15.10.20 19:43:25,2020-10-15 19:43:25+02:00
25,19:43:44,15.10.20,2,4.0,290,15.10.20 19:43:44,2020-10-15 19:43:44+02:00
16,19:48:25,15.10.20,2,3.4,290,15.10.20 19:48:25,2020-10-15 19:48:25+02:00
13,19:48:52,15.10.20,2,3.3,290,15.10.20 19:48:52,2020-10-15 19:48:52+02:00
23,19:53:16,15.10.20,2,4.1,290,15.10.20 19:53:16,2020-10-15 19:53:16+02:00
17,19:54:17,15.10.20,2,4.6,290,15.10.20 19:54:17,2020-10-15 19:54:17+02:00
21,19:56:13,15.10.20,2,4.3,290,15.10.20 19:56:13,2020-10-15 19:56:13+02:00
20,19:56:47,15.10.20,2,3.3,290,15.10.20 19:56:47,2020-10-15 19:56:47+02:00
19,19:57:43,15.10.20,2,4.5,290,15.10.20 19:57:43,2020-10-15 19:57:43+02:00
22,20:00:17,15.10.20,2,3.7,290,15.10.20 20:00:17,2020-10-15 20:00:17+02:00
19,20:00:49,15.10.20,2,3.9,290,15.10.20 20:00:49,2020-10-15 20:00:49+02:00
16,20:01:51,15.10.20,2,4.6,290,15.10.20 20:01:51,2020-10-15 20:01:51+02:00
13,20:02:18,15.10.20,2,3.2,290,15.10.20 20:02:18,2020-10-15 20:02:18+02:00
17,20:03:09,15.10.20,2,4.1,290,15.10.20 20:03:09,2020-10-15 20:03:09+02:00
27,20:07:49,15.10.20,2,4.8,290,15.10.20 20:07:49,2020-10-15 20:07:49+02:00
19,20:12:25,15.10.20,2,3.4,290,15.10.20 20:12:25,2020-10-15 20:12:25+02:00
25,20:12:57,15.10.20,2,5.3,290,15.10.20 20:12:57,2020-10-15 20:12:57+02:00
22,20:16:08,15.10.20,2,3.3,290,15.10.20 20:16:08,2020-10-15 20:16:08+02:00
15,20:19:52,15.10.20,2,4.0,290,15.10.20 20:19:52,2020-10-15 20:19:52+02:00
14,20:21:47,15.10.20,2,3.5,290,15.10.20 20:21:47,2020-10-15 20:21:47+02:00
28,20:23:18,15.10.20,2,4.9,290,15.10.20 20:23:18,2020-10-15 20:23:18+02:00
17,20:30:06,15.10.20,2,3.6,290,15.10.20 20:30:06,2020-10-15 20:30:06+02:00
21,20:37:24,15.10.20,2,3.7,290,15.10.20 20:37:24,2020-10-15 20:37:24+02:00
17,20:37:50,15.10.20,2,3.3,290,15.10.20 20:37:50,2020-10-15 20:37:50+02:00
18,20:50:35,15.10.20,2,3.3,290,15.10.20 20:50:35,2020-10-15 20:50:35+02:00
17,20:52:14,15.10.20,2,3.1,290,15.10.20 20:52:14,2020-10-15 20:52:14+02:00
12,21:17:26,15.10.20,2,3.0,290,15.10.20 21:17:26,2020-10-15 21:17:26+02:00
23,21:32:49,15.10.20,2,4.1,290,15.10.20 21:32:49,2020-10-15 21:32:49+02:00
24,21:37:31,15.10.20,2,4.4,290,15.10.20 21:37:31,2020-10-15 21:37:31+02:00
17,21:39:25,15.10.20,2,5.0,290,15.10.20 21:39:25,2020-10-15 21:39:25+02:00
21,21:46:33,15.10.20,2,3.6,290,15.10.20 21:46:33,2020-10-15 21:46:33+02:00
15,21:48:04,15.10.20,2,3.9,290,15.10.20 21:48:04,2020-10-15 21:48:04+02:00
14,21:50:25,15.10.20,2,3.0,290,15.10.20 21:50:25,2020-10-15 21:50:25+02:00
20,21:50:45,15.10.20,2,3.6,290,15.10.20 21:50:45,2020-10-15 21:50:45+02:00
20,21:56:29,15.10.20,2,3.3,290,15.10.20 21:56:29,2020-10-15 21:56:29+02:00
22,22:08:29,15.10.20,2,5.2,290,15.10.20 22:08:29,2020-10-15 22:08:29+02:00
18,22:16:19,15.10.20,2,5.1,290,15.10.20 22:16:19,2020-10-15 22:16:19+02:00
18,22:26:46,15.10.20,2,2.6,290,15.10.20 22:26:46,2020-10-15 22:26:46+02:00
23,22:28:05,15.10.20,2,4.7,290,15.10.20 22:28:05,2020-10-15 22:28:05+02:00
13,22:28:57,15.10.20,2,4.4,290,15.10.20 22:28:57,2020-10-15 22:28:57+02:00
9,22:34:54,15.10.20,2,2.0,290,15.10.20 22:34:54,2020-10-15 22:34:54+02:00
8,22:34:55,15.10.20,2,2.0,290,15.10.20 22:34:55,2020-10-15 22:34:55+02:00
16,22:43:42,15.10.20,2,4.5,290,15.10.20 22:43:42,2020-10-15 22:43:42+02:00
24,22:44:57,15.10.20,2,3.0,290,15.10.20 22:44:57,2020-10-15 22:44:57+02:00
14,22:45:16,15.10.20,2,8.1,290,15.10.20 22:45:16,2020-10-15 22:45:16+02:00
19,22:51:22,15.10.20,2,4.8,290,15.10.20 22:51:22,2020-10-15 22:51:22+02:00
18,22:55:11,15.10.20,2,4.2,290,15.10.20 22:55:11,2020-10-15 22:55:11+02:00
21,22:59:35,15.10.20,2,3.3,290,15.10.20 22:59:35,2020-10-15 22:59:35+02:00
23,22:59:42,15.10.20,2,5.4,290,15.10.20 22:59:42,2020-10-15 22:59:42+02:00
24,00:19:35,16.10.20,2,4.4,290,16.10.20 00:19:35,2020-10-16 00:19:35+02:00
19,00:22:51,16.10.20,2,6.0,290,16.10.20 00:22:51,2020-10-16 00:22:51+02:00
6,00:47:13,16.10.20,2,2.1,290,16.10.20 00:47:13,2020-10-16 00:47:13+02:00
23,02:01:25,16.10.20,2,5.0,290,16.10.20 02:01:25,2020-10-16 02:01:25+02:00
18,02:51:27,16.10.20,2,3.8,290,16.10.20 02:51:27,2020-10-16 02:51:27+02:00
16,03:30:36,16.10.20,2,3.3,290,16.10.20 03:30:36,2020-10-16 03:30:36+02:00
12,04:24:18,16.10.20,2,3.4,290,16.10.20 04:24:18,2020-10-16 04:24:18+02:00
26,04:46:19,16.10.20,2,4.7,290,16.10.20 04:46:19,2020-10-16 04:46:19+02:00
29,04:53:54,16.10.20,2,6.2,290,16.10.20 04:53:54,2020-10-16 04:53:54+02:00
6,05:19:55,16.10.20,2,2.4,290,16.10.20 05:19:55,2020-10-16 05:19:55+02:00
13,05:21:49,16.10.20,2,5.7,290,16.10.20 05:21:49,2020-10-16 05:21:49+02:00
23,05:55:44,16.10.20,2,5.1,290,16.10.20 05:55:44,2020-10-16 05:55:44+02:00
22,05:57:06,16.10.20,2,5.8,290,16.10.20 05:57:06,2020-10-16 05:57:06+02:00
15,05:57:11,16.10.20,2,5.6,290,16.10.20 05:57:11,2020-10-16 05:57:11+02:00
16,06:03:14,16.10.20,2,4.3,290,16.10.20 06:03:14,2020-10-16 06:03:14+02:00
22,06:04:12,16.10.20,2,3.4,290,16.10.20 06:04:12,2020-10-16 06:04:12+02:00
23,06:22:56,16.10.20,2,3.5,290,16.10.20 06:22:56,2020-10-16 06:22:56+02:00
29,06:23:07,16.10.20,2,4.2,290,16.10.20 06:23:07,2020-10-16 06:23:07+02:00
21,06:23:12,16.10.20,2,4.4,290,16.10.20 06:23:12,2020-10-16 06:23:12+02:00
22,06:24:49,16.10.20,2,5.2,290,16.10.20 06:24:49,2020-10-16 06:24:49+02:00
21,06:29:56,16.10.20,2,3.8,290,16.10.20 06:29:56,2020-10-16 06:29:56+02:00
9,06:30:54,16.10.20,2,2.4,290,16.10.20 06:30:54,2020-10-16 06:30:54+02:00
14,06:35:51,16.10.20,2,3.5,290,16.10.20 06:35:51,2020-10-16 06:35:51+02:00
16,06:37:00,16.10.20,2,3.7,290,16.10.20 06:37:00,2020-10-16 06:37:00+02:00
22,06:37:35,16.10.20,2,5.1,290,16.10.20 06:37:35,2020-10-16 06:37:35+02:00
21,06:38:18,16.10.20,2,4.7,290,16.10.20 06:38:18,2020-10-16 06:38:18+02:00
22,06:38:39,16.10.20,2,6.3,290,16.10.20 06:38:39,2020-10-16 06:38:39+02:00
28,06:38:41,16.10.20,2,4.6,290,16.10.20 06:38:41,2020-10-16 06:38:41+02:00
17,06:41:08,16.10.20,2,6.2,290,16.10.20 06:41:08,2020-10-16 06:41:08+02:00
19,06:41:29,16.10.20,2,5.2,290,16.10.20 06:41:29,2020-10-16 06:41:29+02:00
16,06:42:09,16.10.20,2,3.3,290,16.10.20 06:42:09,2020-10-16 06:42:09+02:00
26,06:42:16,16.10.20,2,3.7,290,16.10.20 06:42:16,2020-10-16 06:42:16+02:00
22,06:44:00,16.10.20,2,4.7,290,16.10.20 06:44:00,2020-10-16 06:44:00+02:00
22,06:44:06,16.10.20,2,3.5,290,16.10.20 06:44:06,2020-10-16 06:44:06+02:00
23,06:44:22,16.10.20,2,4.0,290,16.10.20 06:44:22,2020-10-16 06:44:22+02:00
23,06:45:34,16.10.20,2,5.0,290,16.10.20 06:45:34,2020-10-16 06:45:34+02:00
20,06:45:35,16.10.20,2,3.7,290,16.10.20 06:45:35,2020-10-16 06:45:35+02:00
26,06:47:13,16.10.20,2,4.0,290,16.10.20 06:47:13,2020-10-16 06:47:13+02:00
22,06:47:45,16.10.20,2,4.0,290,16.10.20 06:47:45,2020-10-16 06:47:45+02:00
18,06:48:29,16.10.20,2,4.0,290,16.10.20 06:48:29,2020-10-16 06:48:29+02:00
23,06:48:47,16.10.20,2,4.4,290,16.10.20 06:48:47,2020-10-16 06:48:47+02:00
22,06:51:57,16.10.20,2,4.1,290,16.10.20 06:51:57,2020-10-16 06:51:57+02:00
20,06:57:00,16.10.20,2,4.9,290,16.10.20 06:57:00,2020-10-16 06:57:00+02:00
11,06:57:53,16.10.20,2,5.2,290,16.10.20 06:57:53,2020-10-16 06:57:53+02:00
28,06:59:05,16.10.20,2,4.7,290,16.10.20 06:59:05,2020-10-16 06:59:05+02:00
19,07:00:02,16.10.20,2,6.0,290,16.10.20 07:00:02,2020-10-16 07:00:02+02:00
17,07:01:23,16.10.20,2,4.6,290,16.10.20 07:01:23,2020-10-16 07:01:23+02:00
25,07:03:15,16.10.20,2,3.6,290,16.10.20 07:03:15,2020-10-16 07:03:15+02:00
24,07:04:48,16.10.20,2,3.5,290,16.10.20 07:04:48,2020-10-16 07:04:48+02:00
14,07:05:48,16.10.20,2,5.1,290,16.10.20 07:05:48,2020-10-16 07:05:48+02:00
18,07:07:28,16.10.20,2,3.7,290,16.10.20 07:07:28,2020-10-16 07:07:28+02:00
20,07:10:35,16.10.20,2,3.0,290,16.10.20 07:10:35,2020-10-16 07:10:35+02:00
14,07:12:03,16.10.20,2,3.8,290,16.10.20 07:12:03,2020-10-16 07:12:03+02:00
17,07:13:57,16.10.20,2,4.8,290,16.10.20 07:13:57,2020-10-16 07:13:57+02:00
23,07:14:23,16.10.20,2,5.6,290,16.10.20 07:14:23,2020-10-16 07:14:23+02:00
20,07:14:48,16.10.20,2,4.2,290,16.10.20 07:14:48,2020-10-16 07:14:48+02:00
16,07:15:55,16.10.20,2,4.4,290,16.10.20 07:15:55,2020-10-16 07:15:55+02:00
24,07:16:04,16.10.20,2,5.4,290,16.10.20 07:16:04,2020-10-16 07:16:04+02:00
20,07:17:57,16.10.20,2,4.6,290,16.10.20 07:17:57,2020-10-16 07:17:57+02:00
22,07:18:19,16.10.20,2,4.9,290,16.10.20 07:18:19,2020-10-16 07:18:19+02:00
14,07:18:46,16.10.20,2,3.5,290,16.10.20 07:18:46,2020-10-16 07:18:46+02:00
17,07:18:49,16.10.20,2,3.3,290,16.10.20 07:18:49,2020-10-16 07:18:49+02:00
23,07:21:31,16.10.20,2,4.7,290,16.10.20 07:21:31,2020-10-16 07:21:31+02:00
16,07:22:07,16.10.20,2,3.8,290,16.10.20 07:22:07,2020-10-16 07:22:07+02:00
23,07:22:07,16.10.20,2,4.8,290,16.10.20 07:22:07,2020-10-16 07:22:07+02:00
22,07:22:50,16.10.20,2,4.9,290,16.10.20 07:22:50,2020-10-16 07:22:50+02:00
21,07:22:53,16.10.20,2,4.4,290,16.10.20 07:22:53,2020-10-16 07:22:53+02:00
17,07:25:24,16.10.20,2,3.7,290,16.10.20 07:25:24,2020-10-16 07:25:24+02:00
16,07:27:02,16.10.20,2,3.9,290,16.10.20 07:27:02,2020-10-16 07:27:02+02:00
24,07:27:21,16.10.20,2,4.0,290,16.10.20 07:27:21,2020-10-16 07:27:21+02:00
18,07:27:34,16.10.20,2,4.6,290,16.10.20 07:27:34,2020-10-16 07:27:34+02:00
22,07:28:57,16.10.20,2,5.4,290,16.10.20 07:28:57,2020-10-16 07:28:57+02:00
13,07:29:30,16.10.20,2,4.8,290,16.10.20 07:29:30,2020-10-16 07:29:30+02:00
26,07:30:13,16.10.20,2,5.1,290,16.10.20 07:30:13,2020-10-16 07:30:13+02:00
17,07:30:48,16.10.20,2,4.1,290,16.10.20 07:30:48,2020-10-16 07:30:48+02:00
23,07:31:36,16.10.20,2,5.1,290,16.10.20 07:31:36,2020-10-16 07:31:36+02:00
32,07:32:29,16.10.20,2,4.6,290,16.10.20 07:32:29,2020-10-16 07:32:29+02:00
24,07:33:26,16.10.20,2,4.1,290,16.10.20 07:33:26,2020-10-16 07:33:26+02:00
16,07:33:40,16.10.20,2,4.5,290,16.10.20 07:33:40,2020-10-16 07:33:40+02:00
22,07:35:19,16.10.20,2,3.9,290,16.10.20 07:35:19,2020-10-16 07:35:19+02:00
