Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,02:26:54,28.11.21,1,6.0,471,28.11.21 02:26:54,2021-11-28 02:26:54+01:00
37,02:26:56,28.11.21,1,4.7,471,28.11.21 02:26:56,2021-11-28 02:26:56+01:00
54,02:32:54,28.11.21,1,4.1,471,28.11.21 02:32:54,2021-11-28 02:32:54+01:00
45,02:32:55,28.11.21,1,1.5,471,28.11.21 02:32:55,2021-11-28 02:32:55+01:00
47,02:42:50,28.11.21,1,3.7,471,28.11.21 02:42:50,2021-11-28 02:42:50+01:00
40,02:44:43,28.11.21,1,4.3,471,28.11.21 02:44:43,2021-11-28 02:44:43+01:00
37,02:45:38,28.11.21,1,3.5,471,28.11.21 02:45:38,2021-11-28 02:45:38+01:00
41,02:50:07,28.11.21,1,4.2,471,28.11.21 02:50:07,2021-11-28 02:50:07+01:00
51,02:51:57,28.11.21,1,3.9,471,28.11.21 02:51:57,2021-11-28 02:51:57+01:00
43,02:59:47,28.11.21,1,4.5,471,28.11.21 02:59:47,2021-11-28 02:59:47+01:00
38,03:05:11,28.11.21,1,5.2,471,28.11.21 03:05:11,2021-11-28 03:05:11+01:00
56,03:14:45,28.11.21,1,4.6,471,28.11.21 03:14:45,2021-11-28 03:14:45+01:00
40,03:35:19,28.11.21,1,4.1,471,28.11.21 03:35:19,2021-11-28 03:35:19+01:00
43,03:36:48,28.11.21,1,4.0,471,28.11.21 03:36:48,2021-11-28 03:36:48+01:00
45,03:51:22,28.11.21,1,4.7,471,28.11.21 03:51:22,2021-11-28 03:51:22+01:00
53,04:12:48,28.11.21,1,4.9,471,28.11.21 04:12:48,2021-11-28 04:12:48+01:00
56,04:47:30,28.11.21,1,4.3,471,28.11.21 04:47:30,2021-11-28 04:47:30+01:00
53,04:47:47,28.11.21,1,3.4,471,28.11.21 04:47:47,2021-11-28 04:47:47+01:00
38,05:04:52,28.11.21,1,4.1,471,28.11.21 05:04:52,2021-11-28 05:04:52+01:00
49,05:08:23,28.11.21,1,4.0,471,28.11.21 05:08:23,2021-11-28 05:08:23+01:00
44,05:11:48,28.11.21,1,5.6,471,28.11.21 05:11:48,2021-11-28 05:11:48+01:00
39,05:11:58,28.11.21,1,3.7,471,28.11.21 05:11:58,2021-11-28 05:11:58+01:00
49,05:22:20,28.11.21,1,3.8,471,28.11.21 05:22:20,2021-11-28 05:22:20+01:00
50,05:39:50,28.11.21,1,4.8,471,28.11.21 05:39:50,2021-11-28 05:39:50+01:00
50,05:48:06,28.11.21,1,3.6,471,28.11.21 05:48:06,2021-11-28 05:48:06+01:00
54,06:11:11,28.11.21,1,4.8,471,28.11.21 06:11:11,2021-11-28 06:11:11+01:00
44,06:15:48,28.11.21,1,4.3,471,28.11.21 06:15:48,2021-11-28 06:15:48+01:00
34,06:46:10,28.11.21,1,3.6,471,28.11.21 06:46:10,2021-11-28 06:46:10+01:00
43,07:00:04,28.11.21,1,4.8,471,28.11.21 07:00:04,2021-11-28 07:00:04+01:00
47,07:50:33,28.11.21,1,4.0,471,28.11.21 07:50:33,2021-11-28 07:50:33+01:00
46,07:52:45,28.11.21,1,5.4,471,28.11.21 07:52:45,2021-11-28 07:52:45+01:00
51,07:56:19,28.11.21,1,4.6,471,28.11.21 07:56:19,2021-11-28 07:56:19+01:00
50,08:07:16,28.11.21,1,4.9,471,28.11.21 08:07:16,2021-11-28 08:07:16+01:00
33,08:17:42,28.11.21,1,5.8,471,28.11.21 08:17:42,2021-11-28 08:17:42+01:00
41,08:33:19,28.11.21,1,5.1,471,28.11.21 08:33:19,2021-11-28 08:33:19+01:00
51,08:47:55,28.11.21,1,4.0,471,28.11.21 08:47:55,2021-11-28 08:47:55+01:00
50,09:00:34,28.11.21,1,4.7,471,28.11.21 09:00:34,2021-11-28 09:00:34+01:00
22,09:11:17,28.11.21,1,7.0,471,28.11.21 09:11:17,2021-11-28 09:11:17+01:00
22,09:11:18,28.11.21,1,4.7,471,28.11.21 09:11:18,2021-11-28 09:11:18+01:00
42,09:20:16,28.11.21,1,5.1,471,28.11.21 09:20:16,2021-11-28 09:20:16+01:00
42,09:33:45,28.11.21,1,5.0,471,28.11.21 09:33:45,2021-11-28 09:33:45+01:00
41,09:38:32,28.11.21,1,4.4,471,28.11.21 09:38:32,2021-11-28 09:38:32+01:00
42,09:40:57,28.11.21,1,3.7,471,28.11.21 09:40:57,2021-11-28 09:40:57+01:00
50,09:45:26,28.11.21,1,4.7,471,28.11.21 09:45:26,2021-11-28 09:45:26+01:00
49,09:55:53,28.11.21,1,4.7,471,28.11.21 09:55:53,2021-11-28 09:55:53+01:00
57,10:02:24,28.11.21,1,3.5,471,28.11.21 10:02:24,2021-11-28 10:02:24+01:00
50,10:07:31,28.11.21,1,5.3,471,28.11.21 10:07:31,2021-11-28 10:07:31+01:00
47,10:07:34,28.11.21,1,3.8,471,28.11.21 10:07:34,2021-11-28 10:07:34+01:00
53,10:09:05,28.11.21,1,4.4,471,28.11.21 10:09:05,2021-11-28 10:09:05+01:00
45,10:10:30,28.11.21,1,4.4,471,28.11.21 10:10:30,2021-11-28 10:10:30+01:00
47,10:18:11,28.11.21,1,4.7,471,28.11.21 10:18:11,2021-11-28 10:18:11+01:00
38,10:18:17,28.11.21,1,4.4,471,28.11.21 10:18:17,2021-11-28 10:18:17+01:00
33,10:18:46,28.11.21,1,5.9,471,28.11.21 10:18:46,2021-11-28 10:18:46+01:00
43,10:18:55,28.11.21,1,4.8,471,28.11.21 10:18:55,2021-11-28 10:18:55+01:00
22,10:21:33,28.11.21,1,1.3,471,28.11.21 10:21:33,2021-11-28 10:21:33+01:00
28,10:28:22,28.11.21,1,5.4,471,28.11.21 10:28:22,2021-11-28 10:28:22+01:00
52,10:32:14,28.11.21,1,4.6,471,28.11.21 10:32:14,2021-11-28 10:32:14+01:00
16,10:35:25,28.11.21,1,1.3,471,28.11.21 10:35:25,2021-11-28 10:35:25+01:00
50,10:36:43,28.11.21,1,4.3,471,28.11.21 10:36:43,2021-11-28 10:36:43+01:00
35,10:45:55,28.11.21,1,4.7,471,28.11.21 10:45:55,2021-11-28 10:45:55+01:00
34,10:46:45,28.11.21,1,4.4,471,28.11.21 10:46:45,2021-11-28 10:46:45+01:00
48,10:55:58,28.11.21,1,4.6,471,28.11.21 10:55:58,2021-11-28 10:55:58+01:00
50,10:56:48,28.11.21,1,4.6,471,28.11.21 10:56:48,2021-11-28 10:56:48+01:00
48,10:57:17,28.11.21,1,4.1,471,28.11.21 10:57:17,2021-11-28 10:57:17+01:00
45,10:58:57,28.11.21,1,4.7,471,28.11.21 10:58:57,2021-11-28 10:58:57+01:00
35,11:01:21,28.11.21,1,5.0,471,28.11.21 11:01:21,2021-11-28 11:01:21+01:00
44,11:02:34,28.11.21,1,5.1,471,28.11.21 11:02:34,2021-11-28 11:02:34+01:00
32,11:03:03,28.11.21,1,4.5,471,28.11.21 11:03:03,2021-11-28 11:03:03+01:00
26,11:07:07,28.11.21,1,0.9,471,28.11.21 11:07:07,2021-11-28 11:07:07+01:00
39,11:18:06,28.11.21,1,4.7,471,28.11.21 11:18:06,2021-11-28 11:18:06+01:00
57,11:18:21,28.11.21,1,4.9,471,28.11.21 11:18:21,2021-11-28 11:18:21+01:00
55,11:28:43,28.11.21,1,4.9,471,28.11.21 11:28:43,2021-11-28 11:28:43+01:00
16,11:34:45,28.11.21,1,5.7,471,28.11.21 11:34:45,2021-11-28 11:34:45+01:00
43,11:40:05,28.11.21,1,5.2,471,28.11.21 11:40:05,2021-11-28 11:40:05+01:00
50,11:50:29,28.11.21,1,4.8,471,28.11.21 11:50:29,2021-11-28 11:50:29+01:00
38,11:58:08,28.11.21,1,5.2,471,28.11.21 11:58:08,2021-11-28 11:58:08+01:00
43,11:58:20,28.11.21,1,3.6,471,28.11.21 11:58:20,2021-11-28 11:58:20+01:00
38,12:02:26,28.11.21,1,4.8,471,28.11.21 12:02:26,2021-11-28 12:02:26+01:00
30,12:03:12,28.11.21,1,4.8,471,28.11.21 12:03:12,2021-11-28 12:03:12+01:00
47,12:05:51,28.11.21,1,6.0,471,28.11.21 12:05:51,2021-11-28 12:05:51+01:00
41,12:10:17,28.11.21,1,4.1,471,28.11.21 12:10:17,2021-11-28 12:10:17+01:00
40,12:12:14,28.11.21,1,4.5,471,28.11.21 12:12:14,2021-11-28 12:12:14+01:00
54,12:12:45,28.11.21,1,4.2,471,28.11.21 12:12:45,2021-11-28 12:12:45+01:00
42,12:17:25,28.11.21,1,5.1,471,28.11.21 12:17:25,2021-11-28 12:17:25+01:00
59,12:19:25,28.11.21,1,5.8,471,28.11.21 12:19:25,2021-11-28 12:19:25+01:00
29,12:23:44,28.11.21,1,1.2,471,28.11.21 12:23:44,2021-11-28 12:23:44+01:00
19,12:24:55,28.11.21,1,2.5,471,28.11.21 12:24:55,2021-11-28 12:24:55+01:00
54,12:27:24,28.11.21,1,4.5,471,28.11.21 12:27:24,2021-11-28 12:27:24+01:00
41,12:28:50,28.11.21,1,4.4,471,28.11.21 12:28:50,2021-11-28 12:28:50+01:00
17,12:33:47,28.11.21,1,0.5,471,28.11.21 12:33:47,2021-11-28 12:33:47+01:00
49,12:35:16,28.11.21,1,1.8,471,28.11.21 12:35:16,2021-11-28 12:35:16+01:00
43,12:37:39,28.11.21,1,3.9,471,28.11.21 12:37:39,2021-11-28 12:37:39+01:00
20,12:40:52,28.11.21,1,0.8,471,28.11.21 12:40:52,2021-11-28 12:40:52+01:00
46,12:42:56,28.11.21,1,3.2,471,28.11.21 12:42:56,2021-11-28 12:42:56+01:00
46,12:43:34,28.11.21,1,4.6,471,28.11.21 12:43:34,2021-11-28 12:43:34+01:00
49,12:43:51,28.11.21,1,4.6,471,28.11.21 12:43:51,2021-11-28 12:43:51+01:00
54,12:43:53,28.11.21,1,3.6,471,28.11.21 12:43:53,2021-11-28 12:43:53+01:00
47,12:46:02,28.11.21,1,3.8,471,28.11.21 12:46:02,2021-11-28 12:46:02+01:00
43,12:54:05,28.11.21,1,3.5,471,28.11.21 12:54:05,2021-11-28 12:54:05+01:00
13,12:55:50,28.11.21,1,4.2,471,28.11.21 12:55:50,2021-11-28 12:55:50+01:00
47,13:05:51,28.11.21,1,4.7,471,28.11.21 13:05:51,2021-11-28 13:05:51+01:00
43,13:07:31,28.11.21,1,4.3,471,28.11.21 13:07:31,2021-11-28 13:07:31+01:00
47,13:14:40,28.11.21,1,1.2,471,28.11.21 13:14:40,2021-11-28 13:14:40+01:00
43,13:21:03,28.11.21,1,2.2,471,28.11.21 13:21:03,2021-11-28 13:21:03+01:00
14,13:21:27,28.11.21,1,0.7,471,28.11.21 13:21:27,2021-11-28 13:21:27+01:00
33,13:26:13,28.11.21,1,3.4,471,28.11.21 13:26:13,2021-11-28 13:26:13+01:00
27,13:32:47,28.11.21,1,5.6,471,28.11.21 13:32:47,2021-11-28 13:32:47+01:00
29,13:32:49,28.11.21,1,3.3,471,28.11.21 13:32:49,2021-11-28 13:32:49+01:00
42,13:33:20,28.11.21,1,4.3,471,28.11.21 13:33:20,2021-11-28 13:33:20+01:00
47,13:35:42,28.11.21,1,4.4,471,28.11.21 13:35:42,2021-11-28 13:35:42+01:00
41,13:37:01,28.11.21,1,3.4,471,28.11.21 13:37:01,2021-11-28 13:37:01+01:00
46,13:44:03,28.11.21,1,4.0,471,28.11.21 13:44:03,2021-11-28 13:44:03+01:00
52,13:50:57,28.11.21,1,3.8,471,28.11.21 13:50:57,2021-11-28 13:50:57+01:00
66,13:53:30,28.11.21,1,4.1,471,28.11.21 13:53:30,2021-11-28 13:53:30+01:00
48,14:00:30,28.11.21,1,4.4,471,28.11.21 14:00:30,2021-11-28 14:00:30+01:00
35,14:01:23,28.11.21,1,3.6,471,28.11.21 14:01:23,2021-11-28 14:01:23+01:00
37,14:08:54,28.11.21,1,3.1,471,28.11.21 14:08:54,2021-11-28 14:08:54+01:00
48,14:09:24,28.11.21,1,4.2,471,28.11.21 14:09:24,2021-11-28 14:09:24+01:00
46,14:09:52,28.11.21,1,3.7,471,28.11.21 14:09:52,2021-11-28 14:09:52+01:00
47,14:11:08,28.11.21,1,3.5,471,28.11.21 14:11:08,2021-11-28 14:11:08+01:00
54,14:12:10,28.11.21,1,3.5,471,28.11.21 14:12:10,2021-11-28 14:12:10+01:00
45,14:16:56,28.11.21,1,4.6,471,28.11.21 14:16:56,2021-11-28 14:16:56+01:00
45,14:25:28,28.11.21,1,4.3,471,28.11.21 14:25:28,2021-11-28 14:25:28+01:00
50,14:25:37,28.11.21,1,4.0,471,28.11.21 14:25:37,2021-11-28 14:25:37+01:00
47,14:27:18,28.11.21,1,3.5,471,28.11.21 14:27:18,2021-11-28 14:27:18+01:00
51,14:30:14,28.11.21,1,2.8,471,28.11.21 14:30:14,2021-11-28 14:30:14+01:00
44,14:30:21,28.11.21,1,3.4,471,28.11.21 14:30:21,2021-11-28 14:30:21+01:00
42,14:36:58,28.11.21,1,4.1,471,28.11.21 14:36:58,2021-11-28 14:36:58+01:00
46,14:37:32,28.11.21,1,3.5,471,28.11.21 14:37:32,2021-11-28 14:37:32+01:00
44,14:43:13,28.11.21,1,3.6,471,28.11.21 14:43:13,2021-11-28 14:43:13+01:00
51,14:46:49,28.11.21,1,2.9,471,28.11.21 14:46:49,2021-11-28 14:46:49+01:00
53,14:58:02,28.11.21,1,2.9,471,28.11.21 14:58:02,2021-11-28 14:58:02+01:00
41,14:58:13,28.11.21,1,4.2,471,28.11.21 14:58:13,2021-11-28 14:58:13+01:00
47,15:08:57,28.11.21,1,4.0,471,28.11.21 15:08:57,2021-11-28 15:08:57+01:00
44,15:16:14,28.11.21,1,3.7,471,28.11.21 15:16:14,2021-11-28 15:16:14+01:00
57,15:22:28,28.11.21,1,4.6,471,28.11.21 15:22:28,2021-11-28 15:22:28+01:00
39,15:22:42,28.11.21,1,3.8,471,28.11.21 15:22:42,2021-11-28 15:22:42+01:00
50,15:29:24,28.11.21,1,1.8,471,28.11.21 15:29:24,2021-11-28 15:29:24+01:00
40,15:34:39,28.11.21,1,3.9,471,28.11.21 15:34:39,2021-11-28 15:34:39+01:00
51,15:35:04,28.11.21,1,4.3,471,28.11.21 15:35:04,2021-11-28 15:35:04+01:00
49,15:36:20,28.11.21,1,2.4,471,28.11.21 15:36:20,2021-11-28 15:36:20+01:00
55,15:36:40,28.11.21,1,3.7,471,28.11.21 15:36:40,2021-11-28 15:36:40+01:00
50,15:42:07,28.11.21,1,3.8,471,28.11.21 15:42:07,2021-11-28 15:42:07+01:00
52,15:43:13,28.11.21,1,3.3,471,28.11.21 15:43:13,2021-11-28 15:43:13+01:00
47,15:47:37,28.11.21,1,0.5,471,28.11.21 15:47:37,2021-11-28 15:47:37+01:00
38,15:49:32,28.11.21,1,4.3,471,28.11.21 15:49:32,2021-11-28 15:49:32+01:00
40,15:51:45,28.11.21,1,3.4,471,28.11.21 15:51:45,2021-11-28 15:51:45+01:00
42,15:54:04,28.11.21,1,4.0,471,28.11.21 15:54:04,2021-11-28 15:54:04+01:00
54,16:01:23,28.11.21,1,3.3,471,28.11.21 16:01:23,2021-11-28 16:01:23+01:00
47,16:02:05,28.11.21,1,3.8,471,28.11.21 16:02:05,2021-11-28 16:02:05+01:00
33,16:03:17,28.11.21,1,2.2,471,28.11.21 16:03:17,2021-11-28 16:03:17+01:00
38,16:03:50,28.11.21,1,3.2,471,28.11.21 16:03:50,2021-11-28 16:03:50+01:00
43,16:05:25,28.11.21,1,5.0,471,28.11.21 16:05:25,2021-11-28 16:05:25+01:00
33,16:09:48,28.11.21,1,4.7,471,28.11.21 16:09:48,2021-11-28 16:09:48+01:00
44,16:11:34,28.11.21,1,3.7,471,28.11.21 16:11:34,2021-11-28 16:11:34+01:00
44,16:14:08,28.11.21,1,2.7,471,28.11.21 16:14:08,2021-11-28 16:14:08+01:00
42,16:17:57,28.11.21,1,3.4,471,28.11.21 16:17:57,2021-11-28 16:17:57+01:00
37,16:19:25,28.11.21,1,3.2,471,28.11.21 16:19:25,2021-11-28 16:19:25+01:00
36,16:23:03,28.11.21,1,3.7,471,28.11.21 16:23:03,2021-11-28 16:23:03+01:00
44,16:27:23,28.11.21,1,3.6,471,28.11.21 16:27:23,2021-11-28 16:27:23+01:00
42,16:27:39,28.11.21,1,4.3,471,28.11.21 16:27:39,2021-11-28 16:27:39+01:00
46,16:27:41,28.11.21,1,3.3,471,28.11.21 16:27:41,2021-11-28 16:27:41+01:00
42,16:28:38,28.11.21,1,3.1,471,28.11.21 16:28:38,2021-11-28 16:28:38+01:00
28,16:29:32,28.11.21,1,13.3,471,28.11.21 16:29:32,2021-11-28 16:29:32+01:00
58,16:29:59,28.11.21,1,2.9,471,28.11.21 16:29:59,2021-11-28 16:29:59+01:00
45,16:31:07,28.11.21,1,3.6,471,28.11.21 16:31:07,2021-11-28 16:31:07+01:00
48,16:37:35,28.11.21,1,4.6,471,28.11.21 16:37:35,2021-11-28 16:37:35+01:00
34,16:41:54,28.11.21,1,3.3,471,28.11.21 16:41:54,2021-11-28 16:41:54+01:00
31,16:44:47,28.11.21,1,3.2,471,28.11.21 16:44:47,2021-11-28 16:44:47+01:00
63,16:47:15,28.11.21,1,4.3,471,28.11.21 16:47:15,2021-11-28 16:47:15+01:00
49,16:49:08,28.11.21,1,4.4,471,28.11.21 16:49:08,2021-11-28 16:49:08+01:00
51,16:51:20,28.11.21,1,4.3,471,28.11.21 16:51:20,2021-11-28 16:51:20+01:00
55,16:54:20,28.11.21,1,4.3,471,28.11.21 16:54:20,2021-11-28 16:54:20+01:00
50,16:59:52,28.11.21,1,1.2,471,28.11.21 16:59:52,2021-11-28 16:59:52+01:00
54,17:04:20,28.11.21,1,4.0,471,28.11.21 17:04:20,2021-11-28 17:04:20+01:00
58,17:07:06,28.11.21,1,0.9,471,28.11.21 17:07:06,2021-11-28 17:07:06+01:00
33,17:07:35,28.11.21,1,4.0,471,28.11.21 17:07:35,2021-11-28 17:07:35+01:00
45,17:10:12,28.11.21,1,3.7,471,28.11.21 17:10:12,2021-11-28 17:10:12+01:00
58,17:13:17,28.11.21,1,2.6,471,28.11.21 17:13:17,2021-11-28 17:13:17+01:00
46,17:13:37,28.11.21,1,1.1,471,28.11.21 17:13:37,2021-11-28 17:13:37+01:00
53,17:21:07,28.11.21,1,3.9,471,28.11.21 17:21:07,2021-11-28 17:21:07+01:00
48,17:22:09,28.11.21,1,4.1,471,28.11.21 17:22:09,2021-11-28 17:22:09+01:00
51,17:22:46,28.11.21,1,3.4,471,28.11.21 17:22:46,2021-11-28 17:22:46+01:00
52,17:26:39,28.11.21,1,3.6,471,28.11.21 17:26:39,2021-11-28 17:26:39+01:00
56,17:28:19,28.11.21,1,4.4,471,28.11.21 17:28:19,2021-11-28 17:28:19+01:00
43,17:29:24,28.11.21,1,4.0,471,28.11.21 17:29:24,2021-11-28 17:29:24+01:00
43,17:29:27,28.11.21,1,3.2,471,28.11.21 17:29:27,2021-11-28 17:29:27+01:00
49,17:30:04,28.11.21,1,4.6,471,28.11.21 17:30:04,2021-11-28 17:30:04+01:00
42,17:31:28,28.11.21,1,4.7,471,28.11.21 17:31:28,2021-11-28 17:31:28+01:00
51,17:33:56,28.11.21,1,3.8,471,28.11.21 17:33:56,2021-11-28 17:33:56+01:00
49,17:35:24,28.11.21,1,4.3,471,28.11.21 17:35:24,2021-11-28 17:35:24+01:00
48,17:38:20,28.11.21,1,4.2,471,28.11.21 17:38:20,2021-11-28 17:38:20+01:00
38,17:38:26,28.11.21,1,3.8,471,28.11.21 17:38:26,2021-11-28 17:38:26+01:00
44,17:40:22,28.11.21,1,4.6,471,28.11.21 17:40:22,2021-11-28 17:40:22+01:00
41,17:40:45,28.11.21,1,3.6,471,28.11.21 17:40:45,2021-11-28 17:40:45+01:00
32,17:40:54,28.11.21,1,3.0,471,28.11.21 17:40:54,2021-11-28 17:40:54+01:00
54,17:42:09,28.11.21,1,4.3,471,28.11.21 17:42:09,2021-11-28 17:42:09+01:00
43,17:42:44,28.11.21,1,4.9,471,28.11.21 17:42:44,2021-11-28 17:42:44+01:00
46,17:47:48,28.11.21,1,2.4,471,28.11.21 17:47:48,2021-11-28 17:47:48+01:00
35,17:48:05,28.11.21,1,3.6,471,28.11.21 17:48:05,2021-11-28 17:48:05+01:00
32,17:52:12,28.11.21,1,3.7,471,28.11.21 17:52:12,2021-11-28 17:52:12+01:00
58,17:53:17,28.11.21,1,4.0,471,28.11.21 17:53:17,2021-11-28 17:53:17+01:00
26,17:54:34,28.11.21,1,6.9,471,28.11.21 17:54:34,2021-11-28 17:54:34+01:00
48,17:57:59,28.11.21,1,5.3,471,28.11.21 17:57:59,2021-11-28 17:57:59+01:00
56,18:06:03,28.11.21,1,4.3,471,28.11.21 18:06:03,2021-11-28 18:06:03+01:00
57,18:08:53,28.11.21,1,3.3,471,28.11.21 18:08:53,2021-11-28 18:08:53+01:00
31,18:12:42,28.11.21,1,4.0,471,28.11.21 18:12:42,2021-11-28 18:12:42+01:00
49,18:14:36,28.11.21,1,4.5,471,28.11.21 18:14:36,2021-11-28 18:14:36+01:00
37,18:17:35,28.11.21,1,3.6,471,28.11.21 18:17:35,2021-11-28 18:17:35+01:00
40,18:19:07,28.11.21,1,0.9,471,28.11.21 18:19:07,2021-11-28 18:19:07+01:00
50,18:22:11,28.11.21,1,2.9,471,28.11.21 18:22:11,2021-11-28 18:22:11+01:00
46,18:23:18,28.11.21,1,3.1,471,28.11.21 18:23:18,2021-11-28 18:23:18+01:00
45,18:41:44,28.11.21,1,5.9,471,28.11.21 18:41:44,2021-11-28 18:41:44+01:00
38,18:44:28,28.11.21,1,5.0,471,28.11.21 18:44:28,2021-11-28 18:44:28+01:00
47,18:50:57,28.11.21,1,3.6,471,28.11.21 18:50:57,2021-11-28 18:50:57+01:00
13,18:55:32,28.11.21,1,1.8,471,28.11.21 18:55:32,2021-11-28 18:55:32+01:00
35,18:56:16,28.11.21,1,2.6,471,28.11.21 18:56:16,2021-11-28 18:56:16+01:00
40,18:58:38,28.11.21,1,4.4,471,28.11.21 18:58:38,2021-11-28 18:58:38+01:00
48,19:01:54,28.11.21,1,3.4,471,28.11.21 19:01:54,2021-11-28 19:01:54+01:00
50,19:01:56,28.11.21,1,3.6,471,28.11.21 19:01:56,2021-11-28 19:01:56+01:00
45,19:02:09,28.11.21,1,4.4,471,28.11.21 19:02:09,2021-11-28 19:02:09+01:00
48,19:09:35,28.11.21,1,4.2,471,28.11.21 19:09:35,2021-11-28 19:09:35+01:00
45,19:09:48,28.11.21,1,3.5,471,28.11.21 19:09:48,2021-11-28 19:09:48+01:00
53,19:12:48,28.11.21,1,3.3,471,28.11.21 19:12:48,2021-11-28 19:12:48+01:00
19,19:13:26,28.11.21,1,3.6,471,28.11.21 19:13:26,2021-11-28 19:13:26+01:00
30,19:13:49,28.11.21,1,3.8,471,28.11.21 19:13:49,2021-11-28 19:13:49+01:00
43,19:18:19,28.11.21,1,4.3,471,28.11.21 19:18:19,2021-11-28 19:18:19+01:00
39,19:20:58,28.11.21,1,3.3,471,28.11.21 19:20:58,2021-11-28 19:20:58+01:00
46,19:22:11,28.11.21,1,3.7,471,28.11.21 19:22:11,2021-11-28 19:22:11+01:00
42,19:23:00,28.11.21,1,3.8,471,28.11.21 19:23:00,2021-11-28 19:23:00+01:00
41,19:37:33,28.11.21,1,3.7,471,28.11.21 19:37:33,2021-11-28 19:37:33+01:00
44,19:37:41,28.11.21,1,3.2,471,28.11.21 19:37:41,2021-11-28 19:37:41+01:00
44,19:38:07,28.11.21,1,3.9,471,28.11.21 19:38:07,2021-11-28 19:38:07+01:00
34,19:41:30,28.11.21,1,4.8,471,28.11.21 19:41:30,2021-11-28 19:41:30+01:00
22,19:44:26,28.11.21,1,3.4,471,28.11.21 19:44:26,2021-11-28 19:44:26+01:00
37,19:44:49,28.11.21,1,4.2,471,28.11.21 19:44:49,2021-11-28 19:44:49+01:00
42,19:45:09,28.11.21,1,4.7,471,28.11.21 19:45:09,2021-11-28 19:45:09+01:00
63,19:47:09,28.11.21,1,4.3,471,28.11.21 19:47:09,2021-11-28 19:47:09+01:00
63,19:48:31,28.11.21,1,4.3,471,28.11.21 19:48:31,2021-11-28 19:48:31+01:00
39,19:51:06,28.11.21,1,4.8,471,28.11.21 19:51:06,2021-11-28 19:51:06+01:00
58,19:52:17,28.11.21,1,4.1,471,28.11.21 19:52:17,2021-11-28 19:52:17+01:00
36,19:54:26,28.11.21,1,2.7,471,28.11.21 19:54:26,2021-11-28 19:54:26+01:00
45,19:56:07,28.11.21,1,2.8,471,28.11.21 19:56:07,2021-11-28 19:56:07+01:00
42,19:58:35,28.11.21,1,4.1,471,28.11.21 19:58:35,2021-11-28 19:58:35+01:00
41,20:02:05,28.11.21,1,4.4,471,28.11.21 20:02:05,2021-11-28 20:02:05+01:00
42,20:02:12,28.11.21,1,2.9,471,28.11.21 20:02:12,2021-11-28 20:02:12+01:00
44,20:14:09,28.11.21,1,3.8,471,28.11.21 20:14:09,2021-11-28 20:14:09+01:00
44,20:17:13,28.11.21,1,3.7,471,28.11.21 20:17:13,2021-11-28 20:17:13+01:00
24,20:17:27,28.11.21,1,1.4,471,28.11.21 20:17:27,2021-11-28 20:17:27+01:00
55,20:22:26,28.11.21,1,4.3,471,28.11.21 20:22:26,2021-11-28 20:22:26+01:00
43,20:27:49,28.11.21,1,3.3,471,28.11.21 20:27:49,2021-11-28 20:27:49+01:00
40,20:33:07,28.11.21,1,4.4,471,28.11.21 20:33:07,2021-11-28 20:33:07+01:00
38,20:33:10,28.11.21,1,4.2,471,28.11.21 20:33:10,2021-11-28 20:33:10+01:00
54,20:37:54,28.11.21,1,5.0,471,28.11.21 20:37:54,2021-11-28 20:37:54+01:00
36,20:38:06,28.11.21,1,4.5,471,28.11.21 20:38:06,2021-11-28 20:38:06+01:00
54,20:40:08,28.11.21,1,3.4,471,28.11.21 20:40:08,2021-11-28 20:40:08+01:00
52,20:40:53,28.11.21,1,4.6,471,28.11.21 20:40:53,2021-11-28 20:40:53+01:00
59,20:41:24,28.11.21,1,5.4,471,28.11.21 20:41:24,2021-11-28 20:41:24+01:00
52,20:41:33,28.11.21,1,5.0,471,28.11.21 20:41:33,2021-11-28 20:41:33+01:00
43,20:42:20,28.11.21,1,4.4,471,28.11.21 20:42:20,2021-11-28 20:42:20+01:00
40,20:43:11,28.11.21,1,3.2,471,28.11.21 20:43:11,2021-11-28 20:43:11+01:00
72,20:49:04,28.11.21,1,4.7,471,28.11.21 20:49:04,2021-11-28 20:49:04+01:00
39,21:00:16,28.11.21,1,4.5,471,28.11.21 21:00:16,2021-11-28 21:00:16+01:00
48,21:06:12,28.11.21,1,3.6,471,28.11.21 21:06:12,2021-11-28 21:06:12+01:00
42,21:09:46,28.11.21,1,4.5,471,28.11.21 21:09:46,2021-11-28 21:09:46+01:00
30,21:11:54,28.11.21,1,5.4,471,28.11.21 21:11:54,2021-11-28 21:11:54+01:00
41,21:13:01,28.11.21,1,4.6,471,28.11.21 21:13:01,2021-11-28 21:13:01+01:00
54,21:17:41,28.11.21,1,0.7,471,28.11.21 21:17:41,2021-11-28 21:17:41+01:00
42,21:28:34,28.11.21,1,4.1,471,28.11.21 21:28:34,2021-11-28 21:28:34+01:00
39,21:33:27,28.11.21,1,3.3,471,28.11.21 21:33:27,2021-11-28 21:33:27+01:00
45,21:40:03,28.11.21,1,4.0,471,28.11.21 21:40:03,2021-11-28 21:40:03+01:00
47,21:48:09,28.11.21,1,4.4,471,28.11.21 21:48:09,2021-11-28 21:48:09+01:00
26,21:49:16,28.11.21,1,4.1,471,28.11.21 21:49:16,2021-11-28 21:49:16+01:00
