Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,16:25:53,07.01.20,1,4.7,17,07.01.20 16:25:53,2020-01-07 16:25:53+01:00
60,16:26:12,07.01.20,1,4.5,17,07.01.20 16:26:12,2020-01-07 16:26:12+01:00
60,16:26:13,07.01.20,1,4.1,17,07.01.20 16:26:13,2020-01-07 16:26:13+01:00
42,16:26:33,07.01.20,1,4.1,17,07.01.20 16:26:33,2020-01-07 16:26:33+01:00
25,16:27:43,07.01.20,1,1.4,17,07.01.20 16:27:43,2020-01-07 16:27:43+01:00
40,16:27:50,07.01.20,1,4.2,17,07.01.20 16:27:50,2020-01-07 16:27:50+01:00
43,16:27:54,07.01.20,1,4.4,17,07.01.20 16:27:54,2020-01-07 16:27:54+01:00
50,16:29:27,07.01.20,1,3.6,17,07.01.20 16:29:27,2020-01-07 16:29:27+01:00
41,16:29:39,07.01.20,1,6.0,17,07.01.20 16:29:39,2020-01-07 16:29:39+01:00
46,16:29:47,07.01.20,1,3.9,17,07.01.20 16:29:47,2020-01-07 16:29:47+01:00
47,16:30:10,07.01.20,1,5.9,17,07.01.20 16:30:10,2020-01-07 16:30:10+01:00
35,16:30:22,07.01.20,1,5.0,17,07.01.20 16:30:22,2020-01-07 16:30:22+01:00
49,16:30:44,07.01.20,1,4.3,17,07.01.20 16:30:44,2020-01-07 16:30:44+01:00
50,16:30:45,07.01.20,1,1.5,17,07.01.20 16:30:45,2020-01-07 16:30:45+01:00
47,16:31:28,07.01.20,1,21.2,17,07.01.20 16:31:28,2020-01-07 16:31:28+01:00
44,16:31:35,07.01.20,1,3.7,17,07.01.20 16:31:35,2020-01-07 16:31:35+01:00
49,16:31:42,07.01.20,1,5.4,17,07.01.20 16:31:42,2020-01-07 16:31:42+01:00
56,16:32:45,07.01.20,1,4.6,17,07.01.20 16:32:45,2020-01-07 16:32:45+01:00
53,16:33:26,07.01.20,1,5.3,17,07.01.20 16:33:26,2020-01-07 16:33:26+01:00
54,16:33:33,07.01.20,1,7.3,17,07.01.20 16:33:33,2020-01-07 16:33:33+01:00
45,16:34:19,07.01.20,1,6.6,17,07.01.20 16:34:19,2020-01-07 16:34:19+01:00
51,16:35:21,07.01.20,1,5.0,17,07.01.20 16:35:21,2020-01-07 16:35:21+01:00
37,16:35:42,07.01.20,1,3.5,17,07.01.20 16:35:42,2020-01-07 16:35:42+01:00
47,16:35:53,07.01.20,1,3.3,17,07.01.20 16:35:53,2020-01-07 16:35:53+01:00
44,16:36:12,07.01.20,1,3.1,17,07.01.20 16:36:12,2020-01-07 16:36:12+01:00
49,16:36:23,07.01.20,1,3.9,17,07.01.20 16:36:23,2020-01-07 16:36:23+01:00
46,16:36:27,07.01.20,1,7.2,17,07.01.20 16:36:27,2020-01-07 16:36:27+01:00
40,16:36:55,07.01.20,1,12.8,17,07.01.20 16:36:55,2020-01-07 16:36:55+01:00
47,16:37:12,07.01.20,1,3.7,17,07.01.20 16:37:12,2020-01-07 16:37:12+01:00
61,16:37:20,07.01.20,1,3.9,17,07.01.20 16:37:20,2020-01-07 16:37:20+01:00
34,16:37:37,07.01.20,1,5.4,17,07.01.20 16:37:37,2020-01-07 16:37:37+01:00
34,16:37:43,07.01.20,1,4.1,17,07.01.20 16:37:43,2020-01-07 16:37:43+01:00
53,16:38:21,07.01.20,1,4.1,17,07.01.20 16:38:21,2020-01-07 16:38:21+01:00
44,16:39:24,07.01.20,1,5.4,17,07.01.20 16:39:24,2020-01-07 16:39:24+01:00
44,16:39:25,07.01.20,1,3.3,17,07.01.20 16:39:25,2020-01-07 16:39:25+01:00
49,16:39:28,07.01.20,1,4.7,17,07.01.20 16:39:28,2020-01-07 16:39:28+01:00
47,16:39:32,07.01.20,1,5.3,17,07.01.20 16:39:32,2020-01-07 16:39:32+01:00
41,16:39:54,07.01.20,1,4.0,17,07.01.20 16:39:54,2020-01-07 16:39:54+01:00
44,16:40:04,07.01.20,1,5.4,17,07.01.20 16:40:04,2020-01-07 16:40:04+01:00
48,16:40:38,07.01.20,1,4.2,17,07.01.20 16:40:38,2020-01-07 16:40:38+01:00
47,16:41:59,07.01.20,1,4.1,17,07.01.20 16:41:59,2020-01-07 16:41:59+01:00
42,16:42:15,07.01.20,1,6.5,17,07.01.20 16:42:15,2020-01-07 16:42:15+01:00
44,16:43:31,07.01.20,1,3.6,17,07.01.20 16:43:31,2020-01-07 16:43:31+01:00
44,16:46:14,07.01.20,1,4.3,17,07.01.20 16:46:14,2020-01-07 16:46:14+01:00
45,16:46:25,07.01.20,1,3.8,17,07.01.20 16:46:25,2020-01-07 16:46:25+01:00
45,16:46:27,07.01.20,1,2.2,17,07.01.20 16:46:27,2020-01-07 16:46:27+01:00
41,16:46:28,07.01.20,1,3.8,17,07.01.20 16:46:28,2020-01-07 16:46:28+01:00
42,16:46:30,07.01.20,1,0.7,17,07.01.20 16:46:30,2020-01-07 16:46:30+01:00
50,16:47:13,07.01.20,1,4.2,17,07.01.20 16:47:13,2020-01-07 16:47:13+01:00
54,16:48:24,07.01.20,1,4.4,17,07.01.20 16:48:24,2020-01-07 16:48:24+01:00
48,16:48:44,07.01.20,1,21.0,17,07.01.20 16:48:44,2020-01-07 16:48:44+01:00
46,16:49:30,07.01.20,1,4.1,17,07.01.20 16:49:30,2020-01-07 16:49:30+01:00
25,16:49:48,07.01.20,1,1.2,17,07.01.20 16:49:48,2020-01-07 16:49:48+01:00
52,16:50:07,07.01.20,1,4.6,17,07.01.20 16:50:07,2020-01-07 16:50:07+01:00
60,16:50:32,07.01.20,1,5.6,17,07.01.20 16:50:32,2020-01-07 16:50:32+01:00
19,16:51:30,07.01.20,1,0.6,17,07.01.20 16:51:30,2020-01-07 16:51:30+01:00
46,16:52:23,07.01.20,1,13.5,17,07.01.20 16:52:23,2020-01-07 16:52:23+01:00
45,16:52:37,07.01.20,1,4.2,17,07.01.20 16:52:37,2020-01-07 16:52:37+01:00
47,16:53:15,07.01.20,1,4.7,17,07.01.20 16:53:15,2020-01-07 16:53:15+01:00
36,16:53:20,07.01.20,1,4.1,17,07.01.20 16:53:20,2020-01-07 16:53:20+01:00
55,16:53:46,07.01.20,1,4.0,17,07.01.20 16:53:46,2020-01-07 16:53:46+01:00
50,16:53:52,07.01.20,1,4.0,17,07.01.20 16:53:52,2020-01-07 16:53:52+01:00
40,16:55:58,07.01.20,1,7.7,17,07.01.20 16:55:58,2020-01-07 16:55:58+01:00
39,16:58:28,07.01.20,1,6.1,17,07.01.20 16:58:28,2020-01-07 16:58:28+01:00
48,16:58:46,07.01.20,1,4.0,17,07.01.20 16:58:46,2020-01-07 16:58:46+01:00
52,16:59:03,07.01.20,1,2.8,17,07.01.20 16:59:03,2020-01-07 16:59:03+01:00
9,16:59:55,07.01.20,1,2.9,17,07.01.20 16:59:55,2020-01-07 16:59:55+01:00
49,17:00:06,07.01.20,1,4.4,17,07.01.20 17:00:06,2020-01-07 17:00:06+01:00
52,17:01:28,07.01.20,1,3.8,17,07.01.20 17:01:28,2020-01-07 17:01:28+01:00
46,17:01:37,07.01.20,1,3.7,17,07.01.20 17:01:37,2020-01-07 17:01:37+01:00
47,17:02:08,07.01.20,1,3.1,17,07.01.20 17:02:08,2020-01-07 17:02:08+01:00
49,17:02:22,07.01.20,1,4.3,17,07.01.20 17:02:22,2020-01-07 17:02:22+01:00
44,17:03:08,07.01.20,1,3.6,17,07.01.20 17:03:08,2020-01-07 17:03:08+01:00
50,17:04:00,07.01.20,1,4.7,17,07.01.20 17:04:00,2020-01-07 17:04:00+01:00
39,17:04:23,07.01.20,1,21.6,17,07.01.20 17:04:23,2020-01-07 17:04:23+01:00
40,17:05:18,07.01.20,1,4.2,17,07.01.20 17:05:18,2020-01-07 17:05:18+01:00
47,17:07:36,07.01.20,1,11.8,17,07.01.20 17:07:36,2020-01-07 17:07:36+01:00
26,17:08:37,07.01.20,1,3.3,17,07.01.20 17:08:37,2020-01-07 17:08:37+01:00
42,17:08:42,07.01.20,1,5.4,17,07.01.20 17:08:42,2020-01-07 17:08:42+01:00
35,17:09:12,07.01.20,1,3.3,17,07.01.20 17:09:12,2020-01-07 17:09:12+01:00
53,17:10:53,07.01.20,1,5.0,17,07.01.20 17:10:53,2020-01-07 17:10:53+01:00
50,17:12:08,07.01.20,1,4.3,17,07.01.20 17:12:08,2020-01-07 17:12:08+01:00
41,17:12:16,07.01.20,1,3.7,17,07.01.20 17:12:16,2020-01-07 17:12:16+01:00
25,17:12:33,07.01.20,1,1.5,17,07.01.20 17:12:33,2020-01-07 17:12:33+01:00
49,17:13:28,07.01.20,1,5.2,17,07.01.20 17:13:28,2020-01-07 17:13:28+01:00
46,17:13:42,07.01.20,1,4.1,17,07.01.20 17:13:42,2020-01-07 17:13:42+01:00
21,17:14:42,07.01.20,1,1.3,17,07.01.20 17:14:42,2020-01-07 17:14:42+01:00
44,17:14:44,07.01.20,1,4.0,17,07.01.20 17:14:44,2020-01-07 17:14:44+01:00
39,17:15:18,07.01.20,1,3.9,17,07.01.20 17:15:18,2020-01-07 17:15:18+01:00
51,17:15:40,07.01.20,1,4.5,17,07.01.20 17:15:40,2020-01-07 17:15:40+01:00
50,17:16:07,07.01.20,1,4.4,17,07.01.20 17:16:07,2020-01-07 17:16:07+01:00
36,17:16:29,07.01.20,1,20.7,17,07.01.20 17:16:29,2020-01-07 17:16:29+01:00
44,17:16:32,07.01.20,1,4.4,17,07.01.20 17:16:32,2020-01-07 17:16:32+01:00
45,17:18:20,07.01.20,1,4.8,17,07.01.20 17:18:20,2020-01-07 17:18:20+01:00
44,17:18:50,07.01.20,1,4.5,17,07.01.20 17:18:50,2020-01-07 17:18:50+01:00
44,17:19:09,07.01.20,1,4.0,17,07.01.20 17:19:09,2020-01-07 17:19:09+01:00
29,17:19:49,07.01.20,1,3.8,17,07.01.20 17:19:49,2020-01-07 17:19:49+01:00
43,17:20:18,07.01.20,1,5.1,17,07.01.20 17:20:18,2020-01-07 17:20:18+01:00
20,17:20:50,07.01.20,1,1.0,17,07.01.20 17:20:50,2020-01-07 17:20:50+01:00
48,17:21:02,07.01.20,1,4.0,17,07.01.20 17:21:02,2020-01-07 17:21:02+01:00
43,17:21:28,07.01.20,1,5.3,17,07.01.20 17:21:28,2020-01-07 17:21:28+01:00
48,17:22:34,07.01.20,1,3.6,17,07.01.20 17:22:34,2020-01-07 17:22:34+01:00
44,17:22:55,07.01.20,1,13.6,17,07.01.20 17:22:55,2020-01-07 17:22:55+01:00
48,17:24:18,07.01.20,1,4.5,17,07.01.20 17:24:18,2020-01-07 17:24:18+01:00
47,17:24:19,07.01.20,1,5.1,17,07.01.20 17:24:19,2020-01-07 17:24:19+01:00
56,17:24:53,07.01.20,1,4.2,17,07.01.20 17:24:53,2020-01-07 17:24:53+01:00
46,17:25:14,07.01.20,1,5.7,17,07.01.20 17:25:14,2020-01-07 17:25:14+01:00
48,17:26:08,07.01.20,1,3.8,17,07.01.20 17:26:08,2020-01-07 17:26:08+01:00
45,17:26:20,07.01.20,1,0.7,17,07.01.20 17:26:20,2020-01-07 17:26:20+01:00
49,17:26:47,07.01.20,1,4.6,17,07.01.20 17:26:47,2020-01-07 17:26:47+01:00
51,17:27:13,07.01.20,1,4.8,17,07.01.20 17:27:13,2020-01-07 17:27:13+01:00
28,17:27:36,07.01.20,1,1.2,17,07.01.20 17:27:36,2020-01-07 17:27:36+01:00
51,17:29:00,07.01.20,1,4.6,17,07.01.20 17:29:00,2020-01-07 17:29:00+01:00
51,17:29:04,07.01.20,1,4.2,17,07.01.20 17:29:04,2020-01-07 17:29:04+01:00
45,17:29:12,07.01.20,1,5.7,17,07.01.20 17:29:12,2020-01-07 17:29:12+01:00
56,17:30:30,07.01.20,1,5.0,17,07.01.20 17:30:30,2020-01-07 17:30:30+01:00
42,17:31:33,07.01.20,1,20.6,17,07.01.20 17:31:33,2020-01-07 17:31:33+01:00
36,17:31:38,07.01.20,1,3.7,17,07.01.20 17:31:38,2020-01-07 17:31:38+01:00
48,17:31:47,07.01.20,1,4.0,17,07.01.20 17:31:47,2020-01-07 17:31:47+01:00
41,17:32:06,07.01.20,1,4.5,17,07.01.20 17:32:06,2020-01-07 17:32:06+01:00
41,17:32:27,07.01.20,1,3.6,17,07.01.20 17:32:27,2020-01-07 17:32:27+01:00
28,17:34:10,07.01.20,1,0.7,17,07.01.20 17:34:10,2020-01-07 17:34:10+01:00
55,17:34:12,07.01.20,1,4.6,17,07.01.20 17:34:12,2020-01-07 17:34:12+01:00
52,17:34:56,07.01.20,1,4.0,17,07.01.20 17:34:56,2020-01-07 17:34:56+01:00
45,17:35:22,07.01.20,1,4.0,17,07.01.20 17:35:22,2020-01-07 17:35:22+01:00
44,17:35:23,07.01.20,1,4.1,17,07.01.20 17:35:23,2020-01-07 17:35:23+01:00
21,17:36:05,07.01.20,1,3.8,17,07.01.20 17:36:05,2020-01-07 17:36:05+01:00
46,17:36:48,07.01.20,1,4.8,17,07.01.20 17:36:48,2020-01-07 17:36:48+01:00
46,17:37:17,07.01.20,1,12.0,17,07.01.20 17:37:17,2020-01-07 17:37:17+01:00
42,17:37:24,07.01.20,1,4.6,17,07.01.20 17:37:24,2020-01-07 17:37:24+01:00
43,17:38:23,07.01.20,1,4.8,17,07.01.20 17:38:23,2020-01-07 17:38:23+01:00
38,17:38:45,07.01.20,1,3.8,17,07.01.20 17:38:45,2020-01-07 17:38:45+01:00
42,17:39:07,07.01.20,1,4.8,17,07.01.20 17:39:07,2020-01-07 17:39:07+01:00
58,17:40:08,07.01.20,1,4.4,17,07.01.20 17:40:08,2020-01-07 17:40:08+01:00
39,17:41:54,07.01.20,1,5.9,17,07.01.20 17:41:54,2020-01-07 17:41:54+01:00
44,17:42:29,07.01.20,1,4.5,17,07.01.20 17:42:29,2020-01-07 17:42:29+01:00
48,17:42:31,07.01.20,1,4.6,17,07.01.20 17:42:31,2020-01-07 17:42:31+01:00
43,17:43:22,07.01.20,1,4.9,17,07.01.20 17:43:22,2020-01-07 17:43:22+01:00
57,17:44:25,07.01.20,1,4.7,17,07.01.20 17:44:25,2020-01-07 17:44:25+01:00
49,17:44:39,07.01.20,1,5.4,17,07.01.20 17:44:39,2020-01-07 17:44:39+01:00
38,17:45:11,07.01.20,1,21.5,17,07.01.20 17:45:11,2020-01-07 17:45:11+01:00
38,17:45:14,07.01.20,1,4.0,17,07.01.20 17:45:14,2020-01-07 17:45:14+01:00
34,17:45:18,07.01.20,1,4.4,17,07.01.20 17:45:18,2020-01-07 17:45:18+01:00
47,17:46:04,07.01.20,1,3.7,17,07.01.20 17:46:04,2020-01-07 17:46:04+01:00
60,17:46:50,07.01.20,1,0.8,17,07.01.20 17:46:50,2020-01-07 17:46:50+01:00
53,17:47:16,07.01.20,1,4.1,17,07.01.20 17:47:16,2020-01-07 17:47:16+01:00
44,17:48:15,07.01.20,1,4.1,17,07.01.20 17:48:15,2020-01-07 17:48:15+01:00
55,17:48:25,07.01.20,1,4.3,17,07.01.20 17:48:25,2020-01-07 17:48:25+01:00
21,17:48:51,07.01.20,1,0.5,17,07.01.20 17:48:51,2020-01-07 17:48:51+01:00
50,17:49:28,07.01.20,1,3.4,17,07.01.20 17:49:28,2020-01-07 17:49:28+01:00
48,17:49:31,07.01.20,1,3.6,17,07.01.20 17:49:31,2020-01-07 17:49:31+01:00
39,17:49:42,07.01.20,1,5.0,17,07.01.20 17:49:42,2020-01-07 17:49:42+01:00
41,17:49:45,07.01.20,1,7.0,17,07.01.20 17:49:45,2020-01-07 17:49:45+01:00
20,17:49:50,07.01.20,1,0.9,17,07.01.20 17:49:50,2020-01-07 17:49:50+01:00
20,17:49:57,07.01.20,1,3.9,17,07.01.20 17:49:57,2020-01-07 17:49:57+01:00
45,17:52:05,07.01.20,1,4.5,17,07.01.20 17:52:05,2020-01-07 17:52:05+01:00
51,17:53:15,07.01.20,1,4.4,17,07.01.20 17:53:15,2020-01-07 17:53:15+01:00
43,17:53:26,07.01.20,1,13.1,17,07.01.20 17:53:26,2020-01-07 17:53:26+01:00
40,17:53:31,07.01.20,1,3.4,17,07.01.20 17:53:31,2020-01-07 17:53:31+01:00
50,17:53:45,07.01.20,1,4.8,17,07.01.20 17:53:45,2020-01-07 17:53:45+01:00
53,17:53:51,07.01.20,1,5.2,17,07.01.20 17:53:51,2020-01-07 17:53:51+01:00
48,17:53:54,07.01.20,1,4.5,17,07.01.20 17:53:54,2020-01-07 17:53:54+01:00
42,17:54:40,07.01.20,1,3.5,17,07.01.20 17:54:40,2020-01-07 17:54:40+01:00
23,17:55:00,07.01.20,1,3.1,17,07.01.20 17:55:00,2020-01-07 17:55:00+01:00
66,17:55:05,07.01.20,1,3.8,17,07.01.20 17:55:05,2020-01-07 17:55:05+01:00
48,17:55:28,07.01.20,1,4.3,17,07.01.20 17:55:28,2020-01-07 17:55:28+01:00
28,17:56:04,07.01.20,1,0.5,17,07.01.20 17:56:04,2020-01-07 17:56:04+01:00
61,17:58:17,07.01.20,1,4.3,17,07.01.20 17:58:17,2020-01-07 17:58:17+01:00
49,17:58:31,07.01.20,1,3.9,17,07.01.20 17:58:31,2020-01-07 17:58:31+01:00
45,18:00:04,07.01.20,1,3.6,17,07.01.20 18:00:04,2020-01-07 18:00:04+01:00
46,18:01:53,07.01.20,1,4.8,17,07.01.20 18:01:53,2020-01-07 18:01:53+01:00
50,18:02:24,07.01.20,1,4.2,17,07.01.20 18:02:24,2020-01-07 18:02:24+01:00
51,18:02:29,07.01.20,1,2.5,17,07.01.20 18:02:29,2020-01-07 18:02:29+01:00
49,18:02:33,07.01.20,1,4.1,17,07.01.20 18:02:33,2020-01-07 18:02:33+01:00
46,18:02:35,07.01.20,1,3.8,17,07.01.20 18:02:35,2020-01-07 18:02:35+01:00
31,18:02:47,07.01.20,1,20.9,17,07.01.20 18:02:47,2020-01-07 18:02:47+01:00
44,18:02:52,07.01.20,1,5.1,17,07.01.20 18:02:52,2020-01-07 18:02:52+01:00
19,18:03:04,07.01.20,1,3.9,17,07.01.20 18:03:04,2020-01-07 18:03:04+01:00
57,18:03:18,07.01.20,1,3.9,17,07.01.20 18:03:18,2020-01-07 18:03:18+01:00
48,18:04:02,07.01.20,1,4.8,17,07.01.20 18:04:02,2020-01-07 18:04:02+01:00
48,18:04:06,07.01.20,1,5.2,17,07.01.20 18:04:06,2020-01-07 18:04:06+01:00
52,18:05:48,07.01.20,1,4.5,17,07.01.20 18:05:48,2020-01-07 18:05:48+01:00
39,18:06:07,07.01.20,1,5.0,17,07.01.20 18:06:07,2020-01-07 18:06:07+01:00
40,18:06:11,07.01.20,1,4.1,17,07.01.20 18:06:11,2020-01-07 18:06:11+01:00
39,18:06:32,07.01.20,1,12.2,17,07.01.20 18:06:32,2020-01-07 18:06:32+01:00
47,18:06:54,07.01.20,1,4.0,17,07.01.20 18:06:54,2020-01-07 18:06:54+01:00
48,18:07:10,07.01.20,1,4.2,17,07.01.20 18:07:10,2020-01-07 18:07:10+01:00
20,18:08:03,07.01.20,1,0.8,17,07.01.20 18:08:03,2020-01-07 18:08:03+01:00
48,18:09:00,07.01.20,1,5.6,17,07.01.20 18:09:00,2020-01-07 18:09:00+01:00
46,18:09:13,07.01.20,1,4.1,17,07.01.20 18:09:13,2020-01-07 18:09:13+01:00
49,18:09:34,07.01.20,1,5.0,17,07.01.20 18:09:34,2020-01-07 18:09:34+01:00
43,18:10:02,07.01.20,1,3.8,17,07.01.20 18:10:02,2020-01-07 18:10:02+01:00
49,18:10:42,07.01.20,1,4.0,17,07.01.20 18:10:42,2020-01-07 18:10:42+01:00
23,18:11:21,07.01.20,1,4.1,17,07.01.20 18:11:21,2020-01-07 18:11:21+01:00
45,18:12:14,07.01.20,1,5.1,17,07.01.20 18:12:14,2020-01-07 18:12:14+01:00
40,18:16:51,07.01.20,1,21.5,17,07.01.20 18:16:51,2020-01-07 18:16:51+01:00
39,18:16:54,07.01.20,1,4.2,17,07.01.20 18:16:54,2020-01-07 18:16:54+01:00
42,18:16:56,07.01.20,1,4.1,17,07.01.20 18:16:56,2020-01-07 18:16:56+01:00
45,18:17:32,07.01.20,1,4.4,17,07.01.20 18:17:32,2020-01-07 18:17:32+01:00
51,18:18:07,07.01.20,1,4.9,17,07.01.20 18:18:07,2020-01-07 18:18:07+01:00
48,18:18:56,07.01.20,1,4.4,17,07.01.20 18:18:56,2020-01-07 18:18:56+01:00
43,18:20:20,07.01.20,1,3.8,17,07.01.20 18:20:20,2020-01-07 18:20:20+01:00
46,18:21:51,07.01.20,1,4.3,17,07.01.20 18:21:51,2020-01-07 18:21:51+01:00
51,18:22:03,07.01.20,1,13.7,17,07.01.20 18:22:03,2020-01-07 18:22:03+01:00
42,18:23:55,07.01.20,1,3.7,17,07.01.20 18:23:55,2020-01-07 18:23:55+01:00
54,18:24:38,07.01.20,1,4.2,17,07.01.20 18:24:38,2020-01-07 18:24:38+01:00
49,18:24:52,07.01.20,1,3.7,17,07.01.20 18:24:52,2020-01-07 18:24:52+01:00
58,18:25:14,07.01.20,1,5.3,17,07.01.20 18:25:14,2020-01-07 18:25:14+01:00
50,18:27:27,07.01.20,1,4.9,17,07.01.20 18:27:27,2020-01-07 18:27:27+01:00
48,18:28:06,07.01.20,1,4.9,17,07.01.20 18:28:06,2020-01-07 18:28:06+01:00
55,18:28:30,07.01.20,1,4.6,17,07.01.20 18:28:30,2020-01-07 18:28:30+01:00
51,18:29:22,07.01.20,1,5.2,17,07.01.20 18:29:22,2020-01-07 18:29:22+01:00
51,18:29:40,07.01.20,1,3.9,17,07.01.20 18:29:40,2020-01-07 18:29:40+01:00
48,18:30:38,07.01.20,1,4.3,17,07.01.20 18:30:38,2020-01-07 18:30:38+01:00
48,18:32:17,07.01.20,1,3.9,17,07.01.20 18:32:17,2020-01-07 18:32:17+01:00
28,18:32:38,07.01.20,1,0.5,17,07.01.20 18:32:38,2020-01-07 18:32:38+01:00
47,18:33:16,07.01.20,1,4.3,17,07.01.20 18:33:16,2020-01-07 18:33:16+01:00
65,18:33:40,07.01.20,1,5.3,17,07.01.20 18:33:40,2020-01-07 18:33:40+01:00
52,18:34:35,07.01.20,1,4.9,17,07.01.20 18:34:35,2020-01-07 18:34:35+01:00
43,18:34:54,07.01.20,1,3.2,17,07.01.20 18:34:54,2020-01-07 18:34:54+01:00
44,18:35:20,07.01.20,1,20.7,17,07.01.20 18:35:20,2020-01-07 18:35:20+01:00
57,18:35:47,07.01.20,1,3.7,17,07.01.20 18:35:47,2020-01-07 18:35:47+01:00
53,18:35:49,07.01.20,1,5.3,17,07.01.20 18:35:49,2020-01-07 18:35:49+01:00
46,18:35:52,07.01.20,1,4.4,17,07.01.20 18:35:52,2020-01-07 18:35:52+01:00
41,18:37:00,07.01.20,1,12.4,17,07.01.20 18:37:00,2020-01-07 18:37:00+01:00
53,18:37:38,07.01.20,1,4.6,17,07.01.20 18:37:38,2020-01-07 18:37:38+01:00
52,18:38:42,07.01.20,1,4.2,17,07.01.20 18:38:42,2020-01-07 18:38:42+01:00
44,18:39:57,07.01.20,1,4.4,17,07.01.20 18:39:57,2020-01-07 18:39:57+01:00
54,18:40:05,07.01.20,1,3.7,17,07.01.20 18:40:05,2020-01-07 18:40:05+01:00
43,18:40:33,07.01.20,1,4.8,17,07.01.20 18:40:33,2020-01-07 18:40:33+01:00
56,18:40:47,07.01.20,1,4.1,17,07.01.20 18:40:47,2020-01-07 18:40:47+01:00
44,18:41:10,07.01.20,1,4.2,17,07.01.20 18:41:10,2020-01-07 18:41:10+01:00
47,18:41:11,07.01.20,1,3.9,17,07.01.20 18:41:11,2020-01-07 18:41:11+01:00
46,18:41:35,07.01.20,1,10.2,17,07.01.20 18:41:35,2020-01-07 18:41:35+01:00
45,18:47:24,07.01.20,1,3.4,17,07.01.20 18:47:24,2020-01-07 18:47:24+01:00
44,18:47:33,07.01.20,1,4.3,17,07.01.20 18:47:33,2020-01-07 18:47:33+01:00
33,18:48:15,07.01.20,1,21.5,17,07.01.20 18:48:15,2020-01-07 18:48:15+01:00
56,18:49:24,07.01.20,1,4.8,17,07.01.20 18:49:24,2020-01-07 18:49:24+01:00
40,18:49:39,07.01.20,1,3.8,17,07.01.20 18:49:39,2020-01-07 18:49:39+01:00
40,18:49:41,07.01.20,1,4.2,17,07.01.20 18:49:41,2020-01-07 18:49:41+01:00
61,18:49:58,07.01.20,1,4.2,17,07.01.20 18:49:58,2020-01-07 18:49:58+01:00
45,18:50:41,07.01.20,1,4.4,17,07.01.20 18:50:41,2020-01-07 18:50:41+01:00
62,18:51:04,07.01.20,1,0.8,17,07.01.20 18:51:04,2020-01-07 18:51:04+01:00
44,18:51:24,07.01.20,1,5.0,17,07.01.20 18:51:24,2020-01-07 18:51:24+01:00
36,18:51:38,07.01.20,1,4.3,17,07.01.20 18:51:38,2020-01-07 18:51:38+01:00
40,18:52:11,07.01.20,1,5.2,17,07.01.20 18:52:11,2020-01-07 18:52:11+01:00
45,18:53:19,07.01.20,1,13.2,17,07.01.20 18:53:19,2020-01-07 18:53:19+01:00
53,18:53:29,07.01.20,1,4.5,17,07.01.20 18:53:29,2020-01-07 18:53:29+01:00
58,18:53:58,07.01.20,1,4.2,17,07.01.20 18:53:58,2020-01-07 18:53:58+01:00
46,18:54:16,07.01.20,1,4.5,17,07.01.20 18:54:16,2020-01-07 18:54:16+01:00
43,18:54:23,07.01.20,1,3.5,17,07.01.20 18:54:23,2020-01-07 18:54:23+01:00
44,18:54:58,07.01.20,1,4.5,17,07.01.20 18:54:58,2020-01-07 18:54:58+01:00
49,18:55:14,07.01.20,1,4.1,17,07.01.20 18:55:14,2020-01-07 18:55:14+01:00
63,18:55:23,07.01.20,1,4.4,17,07.01.20 18:55:23,2020-01-07 18:55:23+01:00
21,18:55:26,07.01.20,1,4.2,17,07.01.20 18:55:26,2020-01-07 18:55:26+01:00
45,18:57:49,07.01.20,1,3.7,17,07.01.20 18:57:49,2020-01-07 18:57:49+01:00
20,18:58:06,07.01.20,1,4.2,17,07.01.20 18:58:06,2020-01-07 18:58:06+01:00
55,18:59:45,07.01.20,1,4.3,17,07.01.20 18:59:45,2020-01-07 18:59:45+01:00
61,19:01:38,07.01.20,1,5.0,17,07.01.20 19:01:38,2020-01-07 19:01:38+01:00
36,19:01:51,07.01.20,1,21.1,17,07.01.20 19:01:51,2020-01-07 19:01:51+01:00
52,19:01:57,07.01.20,1,4.2,17,07.01.20 19:01:57,2020-01-07 19:01:57+01:00
46,19:02:04,07.01.20,1,4.5,17,07.01.20 19:02:04,2020-01-07 19:02:04+01:00
48,19:03:09,07.01.20,1,4.6,17,07.01.20 19:03:09,2020-01-07 19:03:09+01:00
54,19:05:29,07.01.20,1,4.1,17,07.01.20 19:05:29,2020-01-07 19:05:29+01:00
43,19:07:13,07.01.20,1,12.0,17,07.01.20 19:07:13,2020-01-07 19:07:13+01:00
44,19:07:14,07.01.20,1,4.1,17,07.01.20 19:07:14,2020-01-07 19:07:14+01:00
49,19:08:11,07.01.20,1,4.6,17,07.01.20 19:08:11,2020-01-07 19:08:11+01:00
56,19:09:17,07.01.20,1,3.6,17,07.01.20 19:09:17,2020-01-07 19:09:17+01:00
46,19:12:28,07.01.20,1,3.9,17,07.01.20 19:12:28,2020-01-07 19:12:28+01:00
18,19:14:20,07.01.20,1,1.4,17,07.01.20 19:14:20,2020-01-07 19:14:20+01:00
23,19:14:52,07.01.20,1,0.5,17,07.01.20 19:14:52,2020-01-07 19:14:52+01:00
51,19:15:35,07.01.20,1,3.7,17,07.01.20 19:15:35,2020-01-07 19:15:35+01:00
42,19:16:40,07.01.20,1,20.4,17,07.01.20 19:16:40,2020-01-07 19:16:40+01:00
