Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,20:22:22,28.08.20,1,9.5,265,28.08.20 20:22:22,2020-08-28 20:22:22+02:00
28,20:22:53,28.08.20,1,3.8,265,28.08.20 20:22:53,2020-08-28 20:22:53+02:00
26,20:24:24,28.08.20,1,4.0,265,28.08.20 20:24:24,2020-08-28 20:24:24+02:00
30,20:28:52,28.08.20,1,4.1,265,28.08.20 20:28:52,2020-08-28 20:28:52+02:00
26,20:33:00,28.08.20,1,4.9,265,28.08.20 20:33:00,2020-08-28 20:33:00+02:00
25,20:39:17,28.08.20,1,4.2,265,28.08.20 20:39:17,2020-08-28 20:39:17+02:00
27,20:44:15,28.08.20,1,6.9,265,28.08.20 20:44:15,2020-08-28 20:44:15+02:00
25,20:46:21,28.08.20,1,4.3,265,28.08.20 20:46:21,2020-08-28 20:46:21+02:00
27,20:46:43,28.08.20,1,4.3,265,28.08.20 20:46:43,2020-08-28 20:46:43+02:00
15,20:46:45,28.08.20,1,4.3,265,28.08.20 20:46:45,2020-08-28 20:46:45+02:00
28,20:50:19,28.08.20,1,4.2,265,28.08.20 20:50:19,2020-08-28 20:50:19+02:00
14,20:50:59,28.08.20,1,4.3,265,28.08.20 20:50:59,2020-08-28 20:50:59+02:00
26,20:57:36,28.08.20,1,3.8,265,28.08.20 20:57:36,2020-08-28 20:57:36+02:00
42,20:58:49,28.08.20,1,4.3,265,28.08.20 20:58:49,2020-08-28 20:58:49+02:00
18,20:59:50,28.08.20,1,4.1,265,28.08.20 20:59:50,2020-08-28 20:59:50+02:00
27,21:02:25,28.08.20,1,4.5,265,28.08.20 21:02:25,2020-08-28 21:02:25+02:00
33,21:08:15,28.08.20,1,3.8,265,28.08.20 21:08:15,2020-08-28 21:08:15+02:00
27,21:10:03,28.08.20,1,4.8,265,28.08.20 21:10:03,2020-08-28 21:10:03+02:00
29,21:25:15,28.08.20,1,4.9,265,28.08.20 21:25:15,2020-08-28 21:25:15+02:00
18,21:26:36,28.08.20,1,4.3,265,28.08.20 21:26:36,2020-08-28 21:26:36+02:00
24,21:38:37,28.08.20,1,4.8,265,28.08.20 21:38:37,2020-08-28 21:38:37+02:00
25,21:41:50,28.08.20,1,3.8,265,28.08.20 21:41:50,2020-08-28 21:41:50+02:00
31,21:45:45,28.08.20,1,3.6,265,28.08.20 21:45:45,2020-08-28 21:45:45+02:00
29,21:47:39,28.08.20,1,3.5,265,28.08.20 21:47:39,2020-08-28 21:47:39+02:00
26,21:53:02,28.08.20,1,4.3,265,28.08.20 21:53:02,2020-08-28 21:53:02+02:00
25,22:00:18,28.08.20,1,4.2,265,28.08.20 22:00:18,2020-08-28 22:00:18+02:00
31,22:00:49,28.08.20,1,5.3,265,28.08.20 22:00:49,2020-08-28 22:00:49+02:00
30,22:09:23,28.08.20,1,4.1,265,28.08.20 22:09:23,2020-08-28 22:09:23+02:00
31,22:11:13,28.08.20,1,3.8,265,28.08.20 22:11:13,2020-08-28 22:11:13+02:00
23,22:11:20,28.08.20,1,4.3,265,28.08.20 22:11:20,2020-08-28 22:11:20+02:00
25,22:22:50,28.08.20,1,4.6,265,28.08.20 22:22:50,2020-08-28 22:22:50+02:00
19,22:51:42,28.08.20,1,4.0,265,28.08.20 22:51:42,2020-08-28 22:51:42+02:00
20,22:52:35,28.08.20,1,4.4,265,28.08.20 22:52:35,2020-08-28 22:52:35+02:00
33,22:55:09,28.08.20,1,3.3,265,28.08.20 22:55:09,2020-08-28 22:55:09+02:00
26,23:10:43,28.08.20,1,3.4,265,28.08.20 23:10:43,2020-08-28 23:10:43+02:00
21,23:14:17,28.08.20,1,3.5,265,28.08.20 23:14:17,2020-08-28 23:14:17+02:00
27,00:04:30,29.08.20,1,5.0,265,29.08.20 00:04:30,2020-08-29 00:04:30+02:00
24,00:16:05,29.08.20,1,4.2,265,29.08.20 00:16:05,2020-08-29 00:16:05+02:00
5,00:39:09,29.08.20,1,4.4,265,29.08.20 00:39:09,2020-08-29 00:39:09+02:00
25,01:17:28,29.08.20,1,2.3,265,29.08.20 01:17:28,2020-08-29 01:17:28+02:00
20,01:35:21,29.08.20,1,4.0,265,29.08.20 01:35:21,2020-08-29 01:35:21+02:00
22,02:31:25,29.08.20,1,3.8,265,29.08.20 02:31:25,2020-08-29 02:31:25+02:00
24,02:32:12,29.08.20,1,3.8,265,29.08.20 02:32:12,2020-08-29 02:32:12+02:00
24,02:32:32,29.08.20,1,3.5,265,29.08.20 02:32:32,2020-08-29 02:32:32+02:00
28,05:24:26,29.08.20,1,4.0,265,29.08.20 05:24:26,2020-08-29 05:24:26+02:00
26,05:34:57,29.08.20,1,2.3,265,29.08.20 05:34:57,2020-08-29 05:34:57+02:00
20,06:03:50,29.08.20,1,3.8,265,29.08.20 06:03:50,2020-08-29 06:03:50+02:00
32,06:04:37,29.08.20,1,4.3,265,29.08.20 06:04:37,2020-08-29 06:04:37+02:00
29,06:08:33,29.08.20,1,4.4,265,29.08.20 06:08:33,2020-08-29 06:08:33+02:00
32,06:22:18,29.08.20,1,4.2,265,29.08.20 06:22:18,2020-08-29 06:22:18+02:00
25,06:27:16,29.08.20,1,1.6,265,29.08.20 06:27:16,2020-08-29 06:27:16+02:00
28,06:36:13,29.08.20,1,4.4,265,29.08.20 06:36:13,2020-08-29 06:36:13+02:00
31,07:06:11,29.08.20,1,3.9,265,29.08.20 07:06:11,2020-08-29 07:06:11+02:00
22,07:07:58,29.08.20,1,4.6,265,29.08.20 07:07:58,2020-08-29 07:07:58+02:00
16,07:19:29,29.08.20,1,4.4,265,29.08.20 07:19:29,2020-08-29 07:19:29+02:00
31,07:20:00,29.08.20,1,5.0,265,29.08.20 07:20:00,2020-08-29 07:20:00+02:00
27,07:24:13,29.08.20,1,3.8,265,29.08.20 07:24:13,2020-08-29 07:24:13+02:00
27,07:37:14,29.08.20,1,5.8,265,29.08.20 07:37:14,2020-08-29 07:37:14+02:00
28,07:54:22,29.08.20,1,4.4,265,29.08.20 07:54:22,2020-08-29 07:54:22+02:00
34,07:56:05,29.08.20,1,4.1,265,29.08.20 07:56:05,2020-08-29 07:56:05+02:00
21,07:57:39,29.08.20,1,4.4,265,29.08.20 07:57:39,2020-08-29 07:57:39+02:00
28,08:00:25,29.08.20,1,3.7,265,29.08.20 08:00:25,2020-08-29 08:00:25+02:00
29,08:01:52,29.08.20,1,4.4,265,29.08.20 08:01:52,2020-08-29 08:01:52+02:00
26,08:04:47,29.08.20,1,4.6,265,29.08.20 08:04:47,2020-08-29 08:04:47+02:00
30,08:07:04,29.08.20,1,4.4,265,29.08.20 08:07:04,2020-08-29 08:07:04+02:00
16,08:08:20,29.08.20,1,4.4,265,29.08.20 08:08:20,2020-08-29 08:08:20+02:00
27,08:09:51,29.08.20,1,5.0,265,29.08.20 08:09:51,2020-08-29 08:09:51+02:00
28,08:10:25,29.08.20,1,4.4,265,29.08.20 08:10:25,2020-08-29 08:10:25+02:00
19,08:12:55,29.08.20,1,4.5,265,29.08.20 08:12:55,2020-08-29 08:12:55+02:00
22,08:13:35,29.08.20,1,4.3,265,29.08.20 08:13:35,2020-08-29 08:13:35+02:00
27,08:13:41,29.08.20,1,4.5,265,29.08.20 08:13:41,2020-08-29 08:13:41+02:00
25,08:13:59,29.08.20,1,4.4,265,29.08.20 08:13:59,2020-08-29 08:13:59+02:00
31,08:16:08,29.08.20,1,4.9,265,29.08.20 08:16:08,2020-08-29 08:16:08+02:00
27,08:16:38,29.08.20,1,3.9,265,29.08.20 08:16:38,2020-08-29 08:16:38+02:00
30,08:18:55,29.08.20,1,4.5,265,29.08.20 08:18:55,2020-08-29 08:18:55+02:00
22,08:24:07,29.08.20,1,3.6,265,29.08.20 08:24:07,2020-08-29 08:24:07+02:00
28,08:24:43,29.08.20,1,4.9,265,29.08.20 08:24:43,2020-08-29 08:24:43+02:00
22,08:26:01,29.08.20,1,1.6,265,29.08.20 08:26:01,2020-08-29 08:26:01+02:00
27,08:29:57,29.08.20,1,4.7,265,29.08.20 08:29:57,2020-08-29 08:29:57+02:00
22,08:31:31,29.08.20,1,1.6,265,29.08.20 08:31:31,2020-08-29 08:31:31+02:00
23,08:32:25,29.08.20,1,3.8,265,29.08.20 08:32:25,2020-08-29 08:32:25+02:00
18,08:36:36,29.08.20,1,4.5,265,29.08.20 08:36:36,2020-08-29 08:36:36+02:00
25,08:38:12,29.08.20,1,4.5,265,29.08.20 08:38:12,2020-08-29 08:38:12+02:00
17,08:40:31,29.08.20,1,4.5,265,29.08.20 08:40:31,2020-08-29 08:40:31+02:00
20,08:43:39,29.08.20,1,4.5,265,29.08.20 08:43:39,2020-08-29 08:43:39+02:00
30,08:47:21,29.08.20,1,4.0,265,29.08.20 08:47:21,2020-08-29 08:47:21+02:00
31,08:49:43,29.08.20,1,4.9,265,29.08.20 08:49:43,2020-08-29 08:49:43+02:00
31,08:52:18,29.08.20,1,4.2,265,29.08.20 08:52:18,2020-08-29 08:52:18+02:00
28,08:54:09,29.08.20,1,5.1,265,29.08.20 08:54:09,2020-08-29 08:54:09+02:00
29,08:55:25,29.08.20,1,5.2,265,29.08.20 08:55:25,2020-08-29 08:55:25+02:00
32,08:55:53,29.08.20,1,4.3,265,29.08.20 08:55:53,2020-08-29 08:55:53+02:00
25,08:56:04,29.08.20,1,4.3,265,29.08.20 08:56:04,2020-08-29 08:56:04+02:00
15,08:56:42,29.08.20,1,4.5,265,29.08.20 08:56:42,2020-08-29 08:56:42+02:00
28,08:58:09,29.08.20,1,4.4,265,29.08.20 08:58:09,2020-08-29 08:58:09+02:00
37,08:58:19,29.08.20,1,4.6,265,29.08.20 08:58:19,2020-08-29 08:58:19+02:00
24,08:59:39,29.08.20,1,8.1,265,29.08.20 08:59:39,2020-08-29 08:59:39+02:00
31,09:01:25,29.08.20,1,3.8,265,29.08.20 09:01:25,2020-08-29 09:01:25+02:00
32,09:01:40,29.08.20,1,4.6,265,29.08.20 09:01:40,2020-08-29 09:01:40+02:00
18,09:02:37,29.08.20,1,4.6,265,29.08.20 09:02:37,2020-08-29 09:02:37+02:00
31,09:05:19,29.08.20,1,4.5,265,29.08.20 09:05:19,2020-08-29 09:05:19+02:00
22,09:06:59,29.08.20,1,2.0,265,29.08.20 09:06:59,2020-08-29 09:06:59+02:00
25,09:07:24,29.08.20,1,4.9,265,29.08.20 09:07:24,2020-08-29 09:07:24+02:00
23,09:08:18,29.08.20,1,4.6,265,29.08.20 09:08:18,2020-08-29 09:08:18+02:00
24,09:09:23,29.08.20,1,4.6,265,29.08.20 09:09:23,2020-08-29 09:09:23+02:00
18,09:11:04,29.08.20,1,1.9,265,29.08.20 09:11:04,2020-08-29 09:11:04+02:00
33,09:13:19,29.08.20,1,4.9,265,29.08.20 09:13:19,2020-08-29 09:13:19+02:00
18,09:16:39,29.08.20,1,4.6,265,29.08.20 09:16:39,2020-08-29 09:16:39+02:00
12,09:16:45,29.08.20,1,4.7,265,29.08.20 09:16:45,2020-08-29 09:16:45+02:00
11,09:16:45,29.08.20,1,4.7,265,29.08.20 09:16:45,2020-08-29 09:16:45+02:00
32,09:17:00,29.08.20,1,1.6,265,29.08.20 09:17:00,2020-08-29 09:17:00+02:00
23,09:22:45,29.08.20,1,4.7,265,29.08.20 09:22:45,2020-08-29 09:22:45+02:00
30,09:23:41,29.08.20,1,4.5,265,29.08.20 09:23:41,2020-08-29 09:23:41+02:00
24,09:23:45,29.08.20,1,4.9,265,29.08.20 09:23:45,2020-08-29 09:23:45+02:00
26,09:24:33,29.08.20,1,4.7,265,29.08.20 09:24:33,2020-08-29 09:24:33+02:00
28,09:24:59,29.08.20,1,4.7,265,29.08.20 09:24:59,2020-08-29 09:24:59+02:00
32,09:25:42,29.08.20,1,5.9,265,29.08.20 09:25:42,2020-08-29 09:25:42+02:00
31,09:26:38,29.08.20,1,4.3,265,29.08.20 09:26:38,2020-08-29 09:26:38+02:00
20,09:26:56,29.08.20,1,2.0,265,29.08.20 09:26:56,2020-08-29 09:26:56+02:00
35,09:30:00,29.08.20,1,4.1,265,29.08.20 09:30:00,2020-08-29 09:30:00+02:00
23,09:30:14,29.08.20,1,3.9,265,29.08.20 09:30:14,2020-08-29 09:30:14+02:00
20,09:32:21,29.08.20,1,1.7,265,29.08.20 09:32:21,2020-08-29 09:32:21+02:00
30,09:32:42,29.08.20,1,4.0,265,29.08.20 09:32:42,2020-08-29 09:32:42+02:00
28,09:36:53,29.08.20,1,4.8,265,29.08.20 09:36:53,2020-08-29 09:36:53+02:00
27,09:38:46,29.08.20,1,4.8,265,29.08.20 09:38:46,2020-08-29 09:38:46+02:00
27,09:39:02,29.08.20,1,6.6,265,29.08.20 09:39:02,2020-08-29 09:39:02+02:00
24,09:40:06,29.08.20,1,4.5,265,29.08.20 09:40:06,2020-08-29 09:40:06+02:00
33,09:40:23,29.08.20,1,4.3,265,29.08.20 09:40:23,2020-08-29 09:40:23+02:00
23,09:41:39,29.08.20,1,4.1,265,29.08.20 09:41:39,2020-08-29 09:41:39+02:00
20,09:43:14,29.08.20,1,4.9,265,29.08.20 09:43:14,2020-08-29 09:43:14+02:00
21,09:43:15,29.08.20,1,4.9,265,29.08.20 09:43:15,2020-08-29 09:43:15+02:00
22,09:43:43,29.08.20,1,4.3,265,29.08.20 09:43:43,2020-08-29 09:43:43+02:00
23,09:45:11,29.08.20,1,4.9,265,29.08.20 09:45:11,2020-08-29 09:45:11+02:00
21,09:47:44,29.08.20,1,4.9,265,29.08.20 09:47:44,2020-08-29 09:47:44+02:00
25,09:48:10,29.08.20,1,4.1,265,29.08.20 09:48:10,2020-08-29 09:48:10+02:00
22,09:48:26,29.08.20,1,3.9,265,29.08.20 09:48:26,2020-08-29 09:48:26+02:00
18,09:48:28,29.08.20,1,5.0,265,29.08.20 09:48:28,2020-08-29 09:48:28+02:00
24,09:48:35,29.08.20,1,3.7,265,29.08.20 09:48:35,2020-08-29 09:48:35+02:00
25,09:49:54,29.08.20,1,4.3,265,29.08.20 09:49:54,2020-08-29 09:49:54+02:00
33,09:50:30,29.08.20,1,5.0,265,29.08.20 09:50:30,2020-08-29 09:50:30+02:00
28,09:51:04,29.08.20,1,4.6,265,29.08.20 09:51:04,2020-08-29 09:51:04+02:00
24,09:51:10,29.08.20,1,3.9,265,29.08.20 09:51:10,2020-08-29 09:51:10+02:00
18,09:53:00,29.08.20,1,5.1,265,29.08.20 09:53:00,2020-08-29 09:53:00+02:00
27,09:53:10,29.08.20,1,4.1,265,29.08.20 09:53:10,2020-08-29 09:53:10+02:00
20,09:54:38,29.08.20,1,5.1,265,29.08.20 09:54:38,2020-08-29 09:54:38+02:00
27,09:56:30,29.08.20,1,7.3,265,29.08.20 09:56:30,2020-08-29 09:56:30+02:00
25,09:56:59,29.08.20,1,7.9,265,29.08.20 09:56:59,2020-08-29 09:56:59+02:00
21,09:58:40,29.08.20,1,4.0,265,29.08.20 09:58:40,2020-08-29 09:58:40+02:00
29,10:00:00,29.08.20,1,4.6,265,29.08.20 10:00:00,2020-08-29 10:00:00+02:00
36,10:00:17,29.08.20,1,5.0,265,29.08.20 10:00:17,2020-08-29 10:00:17+02:00
26,10:00:30,29.08.20,1,4.4,265,29.08.20 10:00:30,2020-08-29 10:00:30+02:00
23,10:00:41,29.08.20,1,4.6,265,29.08.20 10:00:41,2020-08-29 10:00:41+02:00
24,10:01:32,29.08.20,1,4.8,265,29.08.20 10:01:32,2020-08-29 10:01:32+02:00
36,10:01:50,29.08.20,1,3.6,265,29.08.20 10:01:50,2020-08-29 10:01:50+02:00
21,10:02:09,29.08.20,1,4.2,265,29.08.20 10:02:09,2020-08-29 10:02:09+02:00
23,10:04:03,29.08.20,1,4.0,265,29.08.20 10:04:03,2020-08-29 10:04:03+02:00
19,10:04:20,29.08.20,1,5.1,265,29.08.20 10:04:20,2020-08-29 10:04:20+02:00
28,10:04:55,29.08.20,1,4.8,265,29.08.20 10:04:55,2020-08-29 10:04:55+02:00
31,10:04:58,29.08.20,1,4.8,265,29.08.20 10:04:58,2020-08-29 10:04:58+02:00
29,10:05:56,29.08.20,1,4.8,265,29.08.20 10:05:56,2020-08-29 10:05:56+02:00
29,10:06:56,29.08.20,1,4.4,265,29.08.20 10:06:56,2020-08-29 10:06:56+02:00
28,10:08:41,29.08.20,1,4.8,265,29.08.20 10:08:41,2020-08-29 10:08:41+02:00
24,10:08:56,29.08.20,1,5.2,265,29.08.20 10:08:56,2020-08-29 10:08:56+02:00
26,10:09:04,29.08.20,1,4.4,265,29.08.20 10:09:04,2020-08-29 10:09:04+02:00
24,10:09:24,29.08.20,1,4.4,265,29.08.20 10:09:24,2020-08-29 10:09:24+02:00
25,10:09:35,29.08.20,1,4.3,265,29.08.20 10:09:35,2020-08-29 10:09:35+02:00
24,10:09:42,29.08.20,1,5.2,265,29.08.20 10:09:42,2020-08-29 10:09:42+02:00
20,10:12:19,29.08.20,1,3.5,265,29.08.20 10:12:19,2020-08-29 10:12:19+02:00
27,10:12:23,29.08.20,1,4.6,265,29.08.20 10:12:23,2020-08-29 10:12:23+02:00
23,10:13:42,29.08.20,1,4.2,265,29.08.20 10:13:42,2020-08-29 10:13:42+02:00
21,10:14:16,29.08.20,1,1.6,265,29.08.20 10:14:16,2020-08-29 10:14:16+02:00
24,10:15:22,29.08.20,1,5.2,265,29.08.20 10:15:22,2020-08-29 10:15:22+02:00
26,10:15:38,29.08.20,1,4.4,265,29.08.20 10:15:38,2020-08-29 10:15:38+02:00
27,10:16:01,29.08.20,1,4.6,265,29.08.20 10:16:01,2020-08-29 10:16:01+02:00
25,10:17:37,29.08.20,1,5.3,265,29.08.20 10:17:37,2020-08-29 10:17:37+02:00
17,10:18:03,29.08.20,1,5.3,265,29.08.20 10:18:03,2020-08-29 10:18:03+02:00
28,10:18:18,29.08.20,1,4.3,265,29.08.20 10:18:18,2020-08-29 10:18:18+02:00
26,10:18:55,29.08.20,1,3.8,265,29.08.20 10:18:55,2020-08-29 10:18:55+02:00
29,10:19:38,29.08.20,1,4.7,265,29.08.20 10:19:38,2020-08-29 10:19:38+02:00
35,10:19:52,29.08.20,1,5.4,265,29.08.20 10:19:52,2020-08-29 10:19:52+02:00
23,10:20:01,29.08.20,1,1.6,265,29.08.20 10:20:01,2020-08-29 10:20:01+02:00
23,10:20:04,29.08.20,1,4.3,265,29.08.20 10:20:04,2020-08-29 10:20:04+02:00
29,10:20:06,29.08.20,1,5.1,265,29.08.20 10:20:06,2020-08-29 10:20:06+02:00
27,10:21:01,29.08.20,1,4.4,265,29.08.20 10:21:01,2020-08-29 10:21:01+02:00
26,10:22:19,29.08.20,1,4.1,265,29.08.20 10:22:19,2020-08-29 10:22:19+02:00
31,10:23:21,29.08.20,1,4.5,265,29.08.20 10:23:21,2020-08-29 10:23:21+02:00
23,10:23:52,29.08.20,1,4.2,265,29.08.20 10:23:52,2020-08-29 10:23:52+02:00
20,10:26:52,29.08.20,1,5.4,265,29.08.20 10:26:52,2020-08-29 10:26:52+02:00
32,10:26:55,29.08.20,1,1.8,265,29.08.20 10:26:55,2020-08-29 10:26:55+02:00
37,10:27:47,29.08.20,1,5.4,265,29.08.20 10:27:47,2020-08-29 10:27:47+02:00
28,10:29:16,29.08.20,1,4.4,265,29.08.20 10:29:16,2020-08-29 10:29:16+02:00
29,10:29:52,29.08.20,1,5.5,265,29.08.20 10:29:52,2020-08-29 10:29:52+02:00
23,10:30:17,29.08.20,1,5.4,265,29.08.20 10:30:17,2020-08-29 10:30:17+02:00
28,10:30:41,29.08.20,1,4.7,265,29.08.20 10:30:41,2020-08-29 10:30:41+02:00
24,10:32:50,29.08.20,1,4.0,265,29.08.20 10:32:50,2020-08-29 10:32:50+02:00
34,10:34:44,29.08.20,1,4.5,265,29.08.20 10:34:44,2020-08-29 10:34:44+02:00
31,10:35:16,29.08.20,1,5.5,265,29.08.20 10:35:16,2020-08-29 10:35:16+02:00
25,10:35:48,29.08.20,1,4.7,265,29.08.20 10:35:48,2020-08-29 10:35:48+02:00
23,10:37:19,29.08.20,1,4.0,265,29.08.20 10:37:19,2020-08-29 10:37:19+02:00
19,10:37:24,29.08.20,1,4.9,265,29.08.20 10:37:24,2020-08-29 10:37:24+02:00
26,10:38:01,29.08.20,1,4.9,265,29.08.20 10:38:01,2020-08-29 10:38:01+02:00
25,10:38:56,29.08.20,1,4.1,265,29.08.20 10:38:56,2020-08-29 10:38:56+02:00
31,10:40:20,29.08.20,1,4.6,265,29.08.20 10:40:20,2020-08-29 10:40:20+02:00
26,10:41:05,29.08.20,1,4.8,265,29.08.20 10:41:05,2020-08-29 10:41:05+02:00
31,10:41:39,29.08.20,1,5.5,265,29.08.20 10:41:39,2020-08-29 10:41:39+02:00
23,10:41:52,29.08.20,1,4.1,265,29.08.20 10:41:52,2020-08-29 10:41:52+02:00
26,10:42:45,29.08.20,1,1.3,265,29.08.20 10:42:45,2020-08-29 10:42:45+02:00
23,10:43:03,29.08.20,1,4.1,265,29.08.20 10:43:03,2020-08-29 10:43:03+02:00
20,10:43:42,29.08.20,1,5.6,265,29.08.20 10:43:42,2020-08-29 10:43:42+02:00
27,10:44:02,29.08.20,1,4.4,265,29.08.20 10:44:02,2020-08-29 10:44:02+02:00
33,10:44:21,29.08.20,1,2.6,265,29.08.20 10:44:21,2020-08-29 10:44:21+02:00
29,10:44:59,29.08.20,1,3.9,265,29.08.20 10:44:59,2020-08-29 10:44:59+02:00
24,10:46:28,29.08.20,1,5.0,265,29.08.20 10:46:28,2020-08-29 10:46:28+02:00
17,10:47:51,29.08.20,1,4.5,265,29.08.20 10:47:51,2020-08-29 10:47:51+02:00
27,10:48:36,29.08.20,1,4.4,265,29.08.20 10:48:36,2020-08-29 10:48:36+02:00
24,10:48:53,29.08.20,1,2.7,265,29.08.20 10:48:53,2020-08-29 10:48:53+02:00
20,10:48:56,29.08.20,1,1.3,265,29.08.20 10:48:56,2020-08-29 10:48:56+02:00
37,10:49:36,29.08.20,1,2.8,265,29.08.20 10:49:36,2020-08-29 10:49:36+02:00
21,10:49:42,29.08.20,1,2.9,265,29.08.20 10:49:42,2020-08-29 10:49:42+02:00
29,10:51:07,29.08.20,1,4.1,265,29.08.20 10:51:07,2020-08-29 10:51:07+02:00
17,10:51:26,29.08.20,1,3.6,265,29.08.20 10:51:26,2020-08-29 10:51:26+02:00
23,10:52:16,29.08.20,1,3.0,265,29.08.20 10:52:16,2020-08-29 10:52:16+02:00
20,10:53:36,29.08.20,1,3.1,265,29.08.20 10:53:36,2020-08-29 10:53:36+02:00
26,10:53:39,29.08.20,1,4.2,265,29.08.20 10:53:39,2020-08-29 10:53:39+02:00
25,10:55:48,29.08.20,1,3.2,265,29.08.20 10:55:48,2020-08-29 10:55:48+02:00
30,10:56:55,29.08.20,1,4.2,265,29.08.20 10:56:55,2020-08-29 10:56:55+02:00
32,11:00:10,29.08.20,1,4.6,265,29.08.20 11:00:10,2020-08-29 11:00:10+02:00
24,11:01:01,29.08.20,1,4.9,265,29.08.20 11:01:01,2020-08-29 11:01:01+02:00
28,11:01:50,29.08.20,1,3.2,265,29.08.20 11:01:50,2020-08-29 11:01:50+02:00
25,11:04:16,29.08.20,1,4.6,265,29.08.20 11:04:16,2020-08-29 11:04:16+02:00
21,11:05:16,29.08.20,1,4.9,265,29.08.20 11:05:16,2020-08-29 11:05:16+02:00
26,11:05:34,29.08.20,1,3.3,265,29.08.20 11:05:34,2020-08-29 11:05:34+02:00
26,11:05:37,29.08.20,1,4.4,265,29.08.20 11:05:37,2020-08-29 11:05:37+02:00
24,11:05:52,29.08.20,1,3.3,265,29.08.20 11:05:52,2020-08-29 11:05:52+02:00
30,11:06:52,29.08.20,1,4.5,265,29.08.20 11:06:52,2020-08-29 11:06:52+02:00
30,11:07:22,29.08.20,1,4.9,265,29.08.20 11:07:22,2020-08-29 11:07:22+02:00
23,11:08:50,29.08.20,1,3.8,265,29.08.20 11:08:50,2020-08-29 11:08:50+02:00
38,11:09:01,29.08.20,1,2.1,265,29.08.20 11:09:01,2020-08-29 11:09:01+02:00
24,11:09:09,29.08.20,1,3.4,265,29.08.20 11:09:09,2020-08-29 11:09:09+02:00
23,11:09:15,29.08.20,1,4.3,265,29.08.20 11:09:15,2020-08-29 11:09:15+02:00
32,11:10:08,29.08.20,1,4.9,265,29.08.20 11:10:08,2020-08-29 11:10:08+02:00
23,11:11:14,29.08.20,1,3.4,265,29.08.20 11:11:14,2020-08-29 11:11:14+02:00
22,11:11:31,29.08.20,1,3.5,265,29.08.20 11:11:31,2020-08-29 11:11:31+02:00
25,11:13:58,29.08.20,1,4.7,265,29.08.20 11:13:58,2020-08-29 11:13:58+02:00
18,11:17:15,29.08.20,1,3.6,265,29.08.20 11:17:15,2020-08-29 11:17:15+02:00
27,11:18:16,29.08.20,1,1.1,265,29.08.20 11:18:16,2020-08-29 11:18:16+02:00
15,11:19:02,29.08.20,1,7.2,265,29.08.20 11:19:02,2020-08-29 11:19:02+02:00
31,11:19:28,29.08.20,1,4.2,265,29.08.20 11:19:28,2020-08-29 11:19:28+02:00
32,11:20:55,29.08.20,1,4.5,265,29.08.20 11:20:55,2020-08-29 11:20:55+02:00
24,11:21:14,29.08.20,1,3.9,265,29.08.20 11:21:14,2020-08-29 11:21:14+02:00
22,11:21:21,29.08.20,1,1.2,265,29.08.20 11:21:21,2020-08-29 11:21:21+02:00
25,11:21:48,29.08.20,1,4.1,265,29.08.20 11:21:48,2020-08-29 11:21:48+02:00
24,11:22:06,29.08.20,1,4.4,265,29.08.20 11:22:06,2020-08-29 11:22:06+02:00
25,11:29:17,29.08.20,1,3.7,265,29.08.20 11:29:17,2020-08-29 11:29:17+02:00
28,11:29:29,29.08.20,1,4.1,265,29.08.20 11:29:29,2020-08-29 11:29:29+02:00
18,11:30:53,29.08.20,1,1.8,265,29.08.20 11:30:53,2020-08-29 11:30:53+02:00
38,11:33:47,29.08.20,1,5.0,265,29.08.20 11:33:47,2020-08-29 11:33:47+02:00
23,11:33:57,29.08.20,1,1.9,265,29.08.20 11:33:57,2020-08-29 11:33:57+02:00
22,11:33:59,29.08.20,1,4.3,265,29.08.20 11:33:59,2020-08-29 11:33:59+02:00
22,11:34:30,29.08.20,1,5.2,265,29.08.20 11:34:30,2020-08-29 11:34:30+02:00
22,11:34:59,29.08.20,1,3.8,265,29.08.20 11:34:59,2020-08-29 11:34:59+02:00
23,11:35:04,29.08.20,1,3.8,265,29.08.20 11:35:04,2020-08-29 11:35:04+02:00
33,11:38:44,29.08.20,1,4.0,265,29.08.20 11:38:44,2020-08-29 11:38:44+02:00
26,11:39:27,29.08.20,1,3.8,265,29.08.20 11:39:27,2020-08-29 11:39:27+02:00
26,11:39:33,29.08.20,1,4.3,265,29.08.20 11:39:33,2020-08-29 11:39:33+02:00
32,11:40:04,29.08.20,1,5.0,265,29.08.20 11:40:04,2020-08-29 11:40:04+02:00
19,11:42:19,29.08.20,1,3.9,265,29.08.20 11:42:19,2020-08-29 11:42:19+02:00
16,11:42:22,29.08.20,1,3.9,265,29.08.20 11:42:22,2020-08-29 11:42:22+02:00
22,11:42:35,29.08.20,1,4.0,265,29.08.20 11:42:35,2020-08-29 11:42:35+02:00
27,11:43:48,29.08.20,1,4.2,265,29.08.20 11:43:48,2020-08-29 11:43:48+02:00
26,11:45:00,29.08.20,1,4.3,265,29.08.20 11:45:00,2020-08-29 11:45:00+02:00
24,11:45:51,29.08.20,1,5.6,265,29.08.20 11:45:51,2020-08-29 11:45:51+02:00
20,11:47:23,29.08.20,1,3.9,265,29.08.20 11:47:23,2020-08-29 11:47:23+02:00
32,11:47:45,29.08.20,1,3.9,265,29.08.20 11:47:45,2020-08-29 11:47:45+02:00
