Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,14:19:07,17.05.21,1,16.6,385,17.05.21 14:19:07,2021-05-17 14:19:07+02:00
43,14:19:09,17.05.21,1,4.8,385,17.05.21 14:19:09,2021-05-17 14:19:09+02:00
40,14:19:11,17.05.21,1,4.0,385,17.05.21 14:19:11,2021-05-17 14:19:11+02:00
40,14:19:13,17.05.21,1,5.2,385,17.05.21 14:19:13,2021-05-17 14:19:13+02:00
33,14:19:16,17.05.21,1,4.1,385,17.05.21 14:19:16,2021-05-17 14:19:16+02:00
34,14:19:20,17.05.21,1,5.2,385,17.05.21 14:19:20,2021-05-17 14:19:20+02:00
31,14:19:22,17.05.21,1,5.3,385,17.05.21 14:19:22,2021-05-17 14:19:22+02:00
44,14:19:32,17.05.21,1,4.5,385,17.05.21 14:19:32,2021-05-17 14:19:32+02:00
41,14:19:34,17.05.21,1,4.0,385,17.05.21 14:19:34,2021-05-17 14:19:34+02:00
44,14:19:44,17.05.21,1,2.5,385,17.05.21 14:19:44,2021-05-17 14:19:44+02:00
44,14:19:54,17.05.21,1,19.0,385,17.05.21 14:19:54,2021-05-17 14:19:54+02:00
52,14:20:07,17.05.21,1,11.5,385,17.05.21 14:20:07,2021-05-17 14:20:07+02:00
47,14:20:09,17.05.21,1,5.0,385,17.05.21 14:20:09,2021-05-17 14:20:09+02:00
53,14:20:42,17.05.21,1,5.7,385,17.05.21 14:20:42,2021-05-17 14:20:42+02:00
47,14:20:46,17.05.21,1,2.3,385,17.05.21 14:20:46,2021-05-17 14:20:46+02:00
52,14:20:47,17.05.21,1,4.6,385,17.05.21 14:20:47,2021-05-17 14:20:47+02:00
41,14:20:57,17.05.21,1,12.5,385,17.05.21 14:20:57,2021-05-17 14:20:57+02:00
40,14:20:58,17.05.21,1,4.3,385,17.05.21 14:20:58,2021-05-17 14:20:58+02:00
41,14:21:01,17.05.21,1,4.1,385,17.05.21 14:21:01,2021-05-17 14:21:01+02:00
33,14:21:04,17.05.21,1,11.5,385,17.05.21 14:21:04,2021-05-17 14:21:04+02:00
54,14:22:04,17.05.21,1,5.6,385,17.05.21 14:22:04,2021-05-17 14:22:04+02:00
50,14:22:06,17.05.21,1,4.1,385,17.05.21 14:22:06,2021-05-17 14:22:06+02:00
48,14:22:10,17.05.21,1,6.9,385,17.05.21 14:22:10,2021-05-17 14:22:10+02:00
48,14:22:13,17.05.21,1,5.2,385,17.05.21 14:22:13,2021-05-17 14:22:13+02:00
46,14:22:14,17.05.21,1,5.3,385,17.05.21 14:22:14,2021-05-17 14:22:14+02:00
48,14:22:18,17.05.21,1,7.4,385,17.05.21 14:22:18,2021-05-17 14:22:18+02:00
40,14:22:24,17.05.21,1,11.1,385,17.05.21 14:22:24,2021-05-17 14:22:24+02:00
38,14:22:26,17.05.21,1,6.0,385,17.05.21 14:22:26,2021-05-17 14:22:26+02:00
38,14:22:28,17.05.21,1,6.9,385,17.05.21 14:22:28,2021-05-17 14:22:28+02:00
39,14:22:29,17.05.21,1,5.0,385,17.05.21 14:22:29,2021-05-17 14:22:29+02:00
40,14:22:33,17.05.21,1,5.3,385,17.05.21 14:22:33,2021-05-17 14:22:33+02:00
40,14:22:36,17.05.21,1,8.1,385,17.05.21 14:22:36,2021-05-17 14:22:36+02:00
41,14:22:39,17.05.21,1,4.9,385,17.05.21 14:22:39,2021-05-17 14:22:39+02:00
39,14:22:41,17.05.21,1,3.4,385,17.05.21 14:22:41,2021-05-17 14:22:41+02:00
39,14:22:44,17.05.21,1,5.9,385,17.05.21 14:22:44,2021-05-17 14:22:44+02:00
50,14:23:17,17.05.21,1,5.4,385,17.05.21 14:23:17,2021-05-17 14:23:17+02:00
50,14:23:19,17.05.21,1,5.0,385,17.05.21 14:23:19,2021-05-17 14:23:19+02:00
51,14:23:22,17.05.21,1,4.2,385,17.05.21 14:23:22,2021-05-17 14:23:22+02:00
48,14:23:26,17.05.21,1,5.2,385,17.05.21 14:23:26,2021-05-17 14:23:26+02:00
48,14:23:27,17.05.21,1,4.9,385,17.05.21 14:23:27,2021-05-17 14:23:27+02:00
29,14:23:36,17.05.21,1,4.8,385,17.05.21 14:23:36,2021-05-17 14:23:36+02:00
17,14:23:38,17.05.21,1,5.1,385,17.05.21 14:23:38,2021-05-17 14:23:38+02:00
21,14:23:42,17.05.21,1,6.7,385,17.05.21 14:23:42,2021-05-17 14:23:42+02:00
28,14:23:46,17.05.21,1,6.3,385,17.05.21 14:23:46,2021-05-17 14:23:46+02:00
31,14:23:50,17.05.21,1,6.2,385,17.05.21 14:23:50,2021-05-17 14:23:50+02:00
49,14:24:30,17.05.21,1,3.6,385,17.05.21 14:24:30,2021-05-17 14:24:30+02:00
43,14:24:33,17.05.21,1,4.0,385,17.05.21 14:24:33,2021-05-17 14:24:33+02:00
43,14:24:34,17.05.21,1,3.9,385,17.05.21 14:24:34,2021-05-17 14:24:34+02:00
38,14:24:36,17.05.21,1,4.5,385,17.05.21 14:24:36,2021-05-17 14:24:36+02:00
40,14:24:42,17.05.21,1,4.9,385,17.05.21 14:24:42,2021-05-17 14:24:42+02:00
39,14:24:45,17.05.21,1,4.4,385,17.05.21 14:24:45,2021-05-17 14:24:45+02:00
36,14:24:48,17.05.21,1,5.2,385,17.05.21 14:24:48,2021-05-17 14:24:48+02:00
37,14:24:51,17.05.21,1,10.8,385,17.05.21 14:24:51,2021-05-17 14:24:51+02:00
38,14:24:54,17.05.21,1,4.9,385,17.05.21 14:24:54,2021-05-17 14:24:54+02:00
37,14:24:55,17.05.21,1,5.5,385,17.05.21 14:24:55,2021-05-17 14:24:55+02:00
38,14:25:01,17.05.21,1,10.2,385,17.05.21 14:25:01,2021-05-17 14:25:01+02:00
40,14:25:17,17.05.21,1,2.7,385,17.05.21 14:25:17,2021-05-17 14:25:17+02:00
56,14:25:25,17.05.21,1,4.3,385,17.05.21 14:25:25,2021-05-17 14:25:25+02:00
46,14:25:32,17.05.21,1,7.3,385,17.05.21 14:25:32,2021-05-17 14:25:32+02:00
46,14:25:33,17.05.21,1,5.4,385,17.05.21 14:25:33,2021-05-17 14:25:33+02:00
43,14:25:36,17.05.21,1,5.4,385,17.05.21 14:25:36,2021-05-17 14:25:36+02:00
41,14:25:39,17.05.21,1,4.3,385,17.05.21 14:25:39,2021-05-17 14:25:39+02:00
43,14:25:42,17.05.21,1,4.6,385,17.05.21 14:25:42,2021-05-17 14:25:42+02:00
41,14:25:44,17.05.21,1,5.0,385,17.05.21 14:25:44,2021-05-17 14:25:44+02:00
38,14:25:47,17.05.21,1,5.5,385,17.05.21 14:25:47,2021-05-17 14:25:47+02:00
54,14:26:14,17.05.21,1,4.3,385,17.05.21 14:26:14,2021-05-17 14:26:14+02:00
51,14:26:17,17.05.21,1,4.9,385,17.05.21 14:26:17,2021-05-17 14:26:17+02:00
46,14:26:27,17.05.21,1,1.8,385,17.05.21 14:26:27,2021-05-17 14:26:27+02:00
41,14:26:31,17.05.21,1,5.3,385,17.05.21 14:26:31,2021-05-17 14:26:31+02:00
40,14:26:39,17.05.21,1,4.3,385,17.05.21 14:26:39,2021-05-17 14:26:39+02:00
41,14:26:40,17.05.21,1,4.1,385,17.05.21 14:26:40,2021-05-17 14:26:40+02:00
43,14:26:58,17.05.21,1,20.0,385,17.05.21 14:26:58,2021-05-17 14:26:58+02:00
54,14:27:02,17.05.21,1,4.9,385,17.05.21 14:27:02,2021-05-17 14:27:02+02:00
49,14:27:08,17.05.21,1,3.3,385,17.05.21 14:27:08,2021-05-17 14:27:08+02:00
47,14:27:10,17.05.21,1,5.5,385,17.05.21 14:27:10,2021-05-17 14:27:10+02:00
41,14:27:12,17.05.21,1,4.5,385,17.05.21 14:27:12,2021-05-17 14:27:12+02:00
46,14:27:18,17.05.21,1,4.9,385,17.05.21 14:27:18,2021-05-17 14:27:18+02:00
43,14:27:21,17.05.21,1,6.3,385,17.05.21 14:27:21,2021-05-17 14:27:21+02:00
42,14:27:22,17.05.21,1,4.1,385,17.05.21 14:27:22,2021-05-17 14:27:22+02:00
45,14:27:24,17.05.21,1,5.2,385,17.05.21 14:27:24,2021-05-17 14:27:24+02:00
53,14:28:18,17.05.21,1,5.0,385,17.05.21 14:28:18,2021-05-17 14:28:18+02:00
46,14:28:21,17.05.21,1,4.4,385,17.05.21 14:28:21,2021-05-17 14:28:21+02:00
44,14:28:27,17.05.21,1,4.2,385,17.05.21 14:28:27,2021-05-17 14:28:27+02:00
42,14:28:28,17.05.21,1,6.4,385,17.05.21 14:28:28,2021-05-17 14:28:28+02:00
39,14:28:30,17.05.21,1,4.8,385,17.05.21 14:28:30,2021-05-17 14:28:30+02:00
41,14:28:32,17.05.21,1,5.4,385,17.05.21 14:28:32,2021-05-17 14:28:32+02:00
41,14:28:35,17.05.21,1,13.8,385,17.05.21 14:28:35,2021-05-17 14:28:35+02:00
41,14:28:38,17.05.21,1,4.4,385,17.05.21 14:28:38,2021-05-17 14:28:38+02:00
32,14:28:39,17.05.21,1,6.2,385,17.05.21 14:28:39,2021-05-17 14:28:39+02:00
24,14:28:43,17.05.21,1,4.0,385,17.05.21 14:28:43,2021-05-17 14:28:43+02:00
45,14:29:14,17.05.21,1,5.1,385,17.05.21 14:29:14,2021-05-17 14:29:14+02:00
44,14:29:17,17.05.21,1,4.9,385,17.05.21 14:29:17,2021-05-17 14:29:17+02:00
39,14:29:21,17.05.21,1,6.4,385,17.05.21 14:29:21,2021-05-17 14:29:21+02:00
37,14:29:23,17.05.21,1,4.1,385,17.05.21 14:29:23,2021-05-17 14:29:23+02:00
37,14:29:25,17.05.21,1,5.7,385,17.05.21 14:29:25,2021-05-17 14:29:25+02:00
37,14:29:28,17.05.21,1,5.3,385,17.05.21 14:29:28,2021-05-17 14:29:28+02:00
30,14:29:58,17.05.21,1,2.4,385,17.05.21 14:29:58,2021-05-17 14:29:58+02:00
49,14:30:02,17.05.21,1,4.6,385,17.05.21 14:30:02,2021-05-17 14:30:02+02:00
53,14:30:19,17.05.21,1,4.2,385,17.05.21 14:30:19,2021-05-17 14:30:19+02:00
51,14:30:44,17.05.21,1,7.1,385,17.05.21 14:30:44,2021-05-17 14:30:44+02:00
57,14:31:03,17.05.21,1,5.3,385,17.05.21 14:31:03,2021-05-17 14:31:03+02:00
56,14:31:09,17.05.21,1,4.8,385,17.05.21 14:31:09,2021-05-17 14:31:09+02:00
46,14:31:13,17.05.21,1,3.5,385,17.05.21 14:31:13,2021-05-17 14:31:13+02:00
46,14:31:14,17.05.21,1,3.8,385,17.05.21 14:31:14,2021-05-17 14:31:14+02:00
50,14:31:18,17.05.21,1,4.5,385,17.05.21 14:31:18,2021-05-17 14:31:18+02:00
48,14:31:22,17.05.21,1,5.4,385,17.05.21 14:31:22,2021-05-17 14:31:22+02:00
46,14:31:24,17.05.21,1,4.0,385,17.05.21 14:31:24,2021-05-17 14:31:24+02:00
46,14:31:25,17.05.21,1,1.4,385,17.05.21 14:31:25,2021-05-17 14:31:25+02:00
42,14:31:30,17.05.21,1,2.8,385,17.05.21 14:31:30,2021-05-17 14:31:30+02:00
50,14:31:35,17.05.21,1,4.4,385,17.05.21 14:31:35,2021-05-17 14:31:35+02:00
54,14:32:12,17.05.21,1,3.5,385,17.05.21 14:32:12,2021-05-17 14:32:12+02:00
53,14:32:16,17.05.21,1,5.9,385,17.05.21 14:32:16,2021-05-17 14:32:16+02:00
53,14:32:19,17.05.21,1,5.0,385,17.05.21 14:32:19,2021-05-17 14:32:19+02:00
53,14:32:21,17.05.21,1,5.1,385,17.05.21 14:32:21,2021-05-17 14:32:21+02:00
47,14:32:24,17.05.21,1,4.4,385,17.05.21 14:32:24,2021-05-17 14:32:24+02:00
46,14:32:27,17.05.21,1,4.7,385,17.05.21 14:32:27,2021-05-17 14:32:27+02:00
50,14:32:30,17.05.21,1,13.0,385,17.05.21 14:32:30,2021-05-17 14:32:30+02:00
46,14:32:37,17.05.21,1,5.2,385,17.05.21 14:32:37,2021-05-17 14:32:37+02:00
41,14:32:51,17.05.21,1,5.3,385,17.05.21 14:32:51,2021-05-17 14:32:51+02:00
52,14:33:42,17.05.21,1,4.9,385,17.05.21 14:33:42,2021-05-17 14:33:42+02:00
59,14:34:07,17.05.21,1,4.3,385,17.05.21 14:34:07,2021-05-17 14:34:07+02:00
51,14:34:11,17.05.21,1,5.4,385,17.05.21 14:34:11,2021-05-17 14:34:11+02:00
46,14:34:16,17.05.21,1,7.6,385,17.05.21 14:34:16,2021-05-17 14:34:16+02:00
46,14:34:19,17.05.21,1,10.2,385,17.05.21 14:34:19,2021-05-17 14:34:19+02:00
43,14:34:25,17.05.21,1,6.9,385,17.05.21 14:34:25,2021-05-17 14:34:25+02:00
51,14:35:03,17.05.21,1,3.6,385,17.05.21 14:35:03,2021-05-17 14:35:03+02:00
51,14:35:14,17.05.21,1,4.7,385,17.05.21 14:35:14,2021-05-17 14:35:14+02:00
49,14:35:16,17.05.21,1,4.4,385,17.05.21 14:35:16,2021-05-17 14:35:16+02:00
44,14:35:21,17.05.21,1,3.1,385,17.05.21 14:35:21,2021-05-17 14:35:21+02:00
47,14:35:24,17.05.21,1,3.5,385,17.05.21 14:35:24,2021-05-17 14:35:24+02:00
42,14:35:27,17.05.21,1,3.9,385,17.05.21 14:35:27,2021-05-17 14:35:27+02:00
43,14:35:31,17.05.21,1,5.4,385,17.05.21 14:35:31,2021-05-17 14:35:31+02:00
42,14:35:33,17.05.21,1,4.6,385,17.05.21 14:35:33,2021-05-17 14:35:33+02:00
42,14:35:35,17.05.21,1,1.6,385,17.05.21 14:35:35,2021-05-17 14:35:35+02:00
45,14:35:38,17.05.21,1,4.2,385,17.05.21 14:35:38,2021-05-17 14:35:38+02:00
42,14:35:41,17.05.21,1,5.8,385,17.05.21 14:35:41,2021-05-17 14:35:41+02:00
42,14:35:43,17.05.21,1,3.7,385,17.05.21 14:35:43,2021-05-17 14:35:43+02:00
53,14:36:15,17.05.21,1,7.6,385,17.05.21 14:36:15,2021-05-17 14:36:15+02:00
49,14:36:18,17.05.21,1,4.4,385,17.05.21 14:36:18,2021-05-17 14:36:18+02:00
48,14:36:21,17.05.21,1,4.2,385,17.05.21 14:36:21,2021-05-17 14:36:21+02:00
45,14:36:24,17.05.21,1,5.8,385,17.05.21 14:36:24,2021-05-17 14:36:24+02:00
47,14:36:30,17.05.21,1,4.3,385,17.05.21 14:36:30,2021-05-17 14:36:30+02:00
44,14:36:44,17.05.21,1,5.5,385,17.05.21 14:36:44,2021-05-17 14:36:44+02:00
50,14:36:46,17.05.21,1,5.0,385,17.05.21 14:36:46,2021-05-17 14:36:46+02:00
43,14:36:49,17.05.21,1,3.6,385,17.05.21 14:36:49,2021-05-17 14:36:49+02:00
40,14:36:51,17.05.21,1,3.9,385,17.05.21 14:36:51,2021-05-17 14:36:51+02:00
44,14:36:54,17.05.21,1,4.4,385,17.05.21 14:36:54,2021-05-17 14:36:54+02:00
44,14:36:57,17.05.21,1,4.1,385,17.05.21 14:36:57,2021-05-17 14:36:57+02:00
53,14:37:15,17.05.21,1,19.1,385,17.05.21 14:37:15,2021-05-17 14:37:15+02:00
55,14:37:19,17.05.21,1,4.5,385,17.05.21 14:37:19,2021-05-17 14:37:19+02:00
54,14:37:22,17.05.21,1,4.4,385,17.05.21 14:37:22,2021-05-17 14:37:22+02:00
50,14:37:25,17.05.21,1,5.0,385,17.05.21 14:37:25,2021-05-17 14:37:25+02:00
47,14:37:27,17.05.21,1,4.3,385,17.05.21 14:37:27,2021-05-17 14:37:27+02:00
46,14:37:29,17.05.21,1,4.4,385,17.05.21 14:37:29,2021-05-17 14:37:29+02:00
51,14:37:55,17.05.21,1,4.2,385,17.05.21 14:37:55,2021-05-17 14:37:55+02:00
43,14:38:32,17.05.21,1,19.3,385,17.05.21 14:38:32,2021-05-17 14:38:32+02:00
37,14:38:55,17.05.21,1,3.0,385,17.05.21 14:38:55,2021-05-17 14:38:55+02:00
40,14:38:57,17.05.21,1,3.4,385,17.05.21 14:38:57,2021-05-17 14:38:57+02:00
35,14:38:58,17.05.21,1,4.4,385,17.05.21 14:38:58,2021-05-17 14:38:58+02:00
35,14:39:00,17.05.21,1,4.0,385,17.05.21 14:39:00,2021-05-17 14:39:00+02:00
30,14:39:01,17.05.21,1,3.8,385,17.05.21 14:39:01,2021-05-17 14:39:01+02:00
40,14:39:05,17.05.21,1,4.0,385,17.05.21 14:39:05,2021-05-17 14:39:05+02:00
40,14:39:08,17.05.21,1,4.8,385,17.05.21 14:39:08,2021-05-17 14:39:08+02:00
36,14:39:10,17.05.21,1,5.0,385,17.05.21 14:39:10,2021-05-17 14:39:10+02:00
32,14:39:11,17.05.21,1,1.1,385,17.05.21 14:39:11,2021-05-17 14:39:11+02:00
36,14:39:16,17.05.21,1,6.5,385,17.05.21 14:39:16,2021-05-17 14:39:16+02:00
35,14:39:20,17.05.21,1,4.5,385,17.05.21 14:39:20,2021-05-17 14:39:20+02:00
38,14:39:21,17.05.21,1,4.1,385,17.05.21 14:39:21,2021-05-17 14:39:21+02:00
48,14:39:58,17.05.21,1,4.0,385,17.05.21 14:39:58,2021-05-17 14:39:58+02:00
47,14:40:00,17.05.21,1,5.5,385,17.05.21 14:40:00,2021-05-17 14:40:00+02:00
46,14:40:02,17.05.21,1,4.3,385,17.05.21 14:40:02,2021-05-17 14:40:02+02:00
40,14:40:05,17.05.21,1,3.7,385,17.05.21 14:40:05,2021-05-17 14:40:05+02:00
42,14:40:07,17.05.21,1,4.1,385,17.05.21 14:40:07,2021-05-17 14:40:07+02:00
41,14:40:10,17.05.21,1,5.0,385,17.05.21 14:40:10,2021-05-17 14:40:10+02:00
38,14:40:11,17.05.21,1,4.5,385,17.05.21 14:40:11,2021-05-17 14:40:11+02:00
45,14:40:14,17.05.21,1,4.8,385,17.05.21 14:40:14,2021-05-17 14:40:14+02:00
41,14:40:16,17.05.21,1,3.8,385,17.05.21 14:40:16,2021-05-17 14:40:16+02:00
46,14:40:19,17.05.21,1,5.2,385,17.05.21 14:40:19,2021-05-17 14:40:19+02:00
44,14:40:22,17.05.21,1,4.8,385,17.05.21 14:40:22,2021-05-17 14:40:22+02:00
42,14:40:28,17.05.21,1,3.8,385,17.05.21 14:40:28,2021-05-17 14:40:28+02:00
38,14:40:32,17.05.21,1,4.6,385,17.05.21 14:40:32,2021-05-17 14:40:32+02:00
36,14:40:34,17.05.21,1,9.3,385,17.05.21 14:40:34,2021-05-17 14:40:34+02:00
36,14:40:37,17.05.21,1,4.8,385,17.05.21 14:40:37,2021-05-17 14:40:37+02:00
33,14:40:38,17.05.21,1,3.7,385,17.05.21 14:40:38,2021-05-17 14:40:38+02:00
48,14:40:46,17.05.21,1,5.7,385,17.05.21 14:40:46,2021-05-17 14:40:46+02:00
42,14:41:28,17.05.21,1,4.0,385,17.05.21 14:41:28,2021-05-17 14:41:28+02:00
45,14:41:32,17.05.21,1,4.5,385,17.05.21 14:41:32,2021-05-17 14:41:32+02:00
44,14:41:34,17.05.21,1,4.2,385,17.05.21 14:41:34,2021-05-17 14:41:34+02:00
41,14:41:38,17.05.21,1,5.9,385,17.05.21 14:41:38,2021-05-17 14:41:38+02:00
32,14:41:48,17.05.21,1,5.9,385,17.05.21 14:41:48,2021-05-17 14:41:48+02:00
31,14:41:50,17.05.21,1,4.5,385,17.05.21 14:41:50,2021-05-17 14:41:50+02:00
33,14:41:52,17.05.21,1,5.3,385,17.05.21 14:41:52,2021-05-17 14:41:52+02:00
33,14:41:55,17.05.21,1,4.2,385,17.05.21 14:41:55,2021-05-17 14:41:55+02:00
33,14:42:01,17.05.21,1,4.5,385,17.05.21 14:42:01,2021-05-17 14:42:01+02:00
57,14:42:19,17.05.21,1,3.6,385,17.05.21 14:42:19,2021-05-17 14:42:19+02:00
53,14:42:22,17.05.21,1,4.5,385,17.05.21 14:42:22,2021-05-17 14:42:22+02:00
46,14:42:28,17.05.21,1,3.6,385,17.05.21 14:42:28,2021-05-17 14:42:28+02:00
40,14:42:43,17.05.21,1,5.8,385,17.05.21 14:42:43,2021-05-17 14:42:43+02:00
40,14:42:44,17.05.21,1,3.9,385,17.05.21 14:42:44,2021-05-17 14:42:44+02:00
39,14:42:46,17.05.21,1,1.6,385,17.05.21 14:42:46,2021-05-17 14:42:46+02:00
46,14:43:10,17.05.21,1,19.9,385,17.05.21 14:43:10,2021-05-17 14:43:10+02:00
47,14:43:12,17.05.21,1,4.4,385,17.05.21 14:43:12,2021-05-17 14:43:12+02:00
45,14:43:15,17.05.21,1,4.3,385,17.05.21 14:43:15,2021-05-17 14:43:15+02:00
42,14:43:17,17.05.21,1,3.9,385,17.05.21 14:43:17,2021-05-17 14:43:17+02:00
41,14:43:19,17.05.21,1,2.7,385,17.05.21 14:43:19,2021-05-17 14:43:19+02:00
43,14:43:21,17.05.21,1,4.1,385,17.05.21 14:43:21,2021-05-17 14:43:21+02:00
42,14:43:23,17.05.21,1,3.8,385,17.05.21 14:43:23,2021-05-17 14:43:23+02:00
40,14:43:27,17.05.21,1,4.2,385,17.05.21 14:43:27,2021-05-17 14:43:27+02:00
55,14:44:06,17.05.21,1,2.3,385,17.05.21 14:44:06,2021-05-17 14:44:06+02:00
52,14:44:11,17.05.21,1,3.3,385,17.05.21 14:44:11,2021-05-17 14:44:11+02:00
50,14:44:13,17.05.21,1,2.2,385,17.05.21 14:44:13,2021-05-17 14:44:13+02:00
49,14:44:16,17.05.21,1,4.2,385,17.05.21 14:44:16,2021-05-17 14:44:16+02:00
45,14:44:19,17.05.21,1,5.1,385,17.05.21 14:44:19,2021-05-17 14:44:19+02:00
45,14:44:22,17.05.21,1,5.7,385,17.05.21 14:44:22,2021-05-17 14:44:22+02:00
49,14:44:24,17.05.21,1,3.7,385,17.05.21 14:44:24,2021-05-17 14:44:24+02:00
48,14:44:28,17.05.21,1,4.8,385,17.05.21 14:44:28,2021-05-17 14:44:28+02:00
47,14:44:31,17.05.21,1,4.4,385,17.05.21 14:44:31,2021-05-17 14:44:31+02:00
45,14:44:33,17.05.21,1,3.4,385,17.05.21 14:44:33,2021-05-17 14:44:33+02:00
48,14:44:34,17.05.21,1,0.9,385,17.05.21 14:44:34,2021-05-17 14:44:34+02:00
45,14:44:36,17.05.21,1,7.9,385,17.05.21 14:44:36,2021-05-17 14:44:36+02:00
48,14:45:03,17.05.21,1,4.0,385,17.05.21 14:45:03,2021-05-17 14:45:03+02:00
48,14:45:06,17.05.21,1,4.8,385,17.05.21 14:45:06,2021-05-17 14:45:06+02:00
42,14:45:13,17.05.21,1,10.3,385,17.05.21 14:45:13,2021-05-17 14:45:13+02:00
41,14:45:14,17.05.21,1,0.8,385,17.05.21 14:45:14,2021-05-17 14:45:14+02:00
42,14:45:17,17.05.21,1,11.2,385,17.05.21 14:45:17,2021-05-17 14:45:17+02:00
45,14:45:19,17.05.21,1,3.9,385,17.05.21 14:45:19,2021-05-17 14:45:19+02:00
53,14:45:34,17.05.21,1,6.9,385,17.05.21 14:45:34,2021-05-17 14:45:34+02:00
52,14:46:23,17.05.21,1,5.2,385,17.05.21 14:46:23,2021-05-17 14:46:23+02:00
50,14:46:31,17.05.21,1,3.4,385,17.05.21 14:46:31,2021-05-17 14:46:31+02:00
53,14:46:33,17.05.21,1,5.7,385,17.05.21 14:46:33,2021-05-17 14:46:33+02:00
44,14:46:34,17.05.21,1,1.4,385,17.05.21 14:46:34,2021-05-17 14:46:34+02:00
47,14:46:36,17.05.21,1,3.8,385,17.05.21 14:46:36,2021-05-17 14:46:36+02:00
45,14:46:38,17.05.21,1,3.1,385,17.05.21 14:46:38,2021-05-17 14:46:38+02:00
46,14:46:40,17.05.21,1,5.1,385,17.05.21 14:46:40,2021-05-17 14:46:40+02:00
44,14:47:18,17.05.21,1,3.4,385,17.05.21 14:47:18,2021-05-17 14:47:18+02:00
53,14:47:29,17.05.21,1,5.2,385,17.05.21 14:47:29,2021-05-17 14:47:29+02:00
51,14:47:31,17.05.21,1,3.9,385,17.05.21 14:47:31,2021-05-17 14:47:31+02:00
46,14:47:38,17.05.21,1,4.2,385,17.05.21 14:47:38,2021-05-17 14:47:38+02:00
43,14:47:40,17.05.21,1,3.7,385,17.05.21 14:47:40,2021-05-17 14:47:40+02:00
42,14:47:41,17.05.21,1,5.6,385,17.05.21 14:47:41,2021-05-17 14:47:41+02:00
43,14:47:44,17.05.21,1,5.8,385,17.05.21 14:47:44,2021-05-17 14:47:44+02:00
40,14:47:46,17.05.21,1,4.8,385,17.05.21 14:47:46,2021-05-17 14:47:46+02:00
40,14:47:49,17.05.21,1,10.5,385,17.05.21 14:47:49,2021-05-17 14:47:49+02:00
41,14:47:58,17.05.21,1,5.9,385,17.05.21 14:47:58,2021-05-17 14:47:58+02:00
49,14:48:23,17.05.21,1,3.7,385,17.05.21 14:48:23,2021-05-17 14:48:23+02:00
47,14:48:25,17.05.21,1,3.5,385,17.05.21 14:48:25,2021-05-17 14:48:25+02:00
51,14:48:29,17.05.21,1,4.4,385,17.05.21 14:48:29,2021-05-17 14:48:29+02:00
51,14:48:31,17.05.21,1,4.0,385,17.05.21 14:48:31,2021-05-17 14:48:31+02:00
51,14:48:34,17.05.21,1,4.4,385,17.05.21 14:48:34,2021-05-17 14:48:34+02:00
46,14:49:13,17.05.21,1,19.7,385,17.05.21 14:49:13,2021-05-17 14:49:13+02:00
47,14:49:15,17.05.21,1,4.2,385,17.05.21 14:49:15,2021-05-17 14:49:15+02:00
46,14:49:17,17.05.21,1,4.3,385,17.05.21 14:49:17,2021-05-17 14:49:17+02:00
40,14:49:19,17.05.21,1,7.0,385,17.05.21 14:49:19,2021-05-17 14:49:19+02:00
39,14:49:22,17.05.21,1,4.2,385,17.05.21 14:49:22,2021-05-17 14:49:22+02:00
45,14:49:25,17.05.21,1,7.5,385,17.05.21 14:49:25,2021-05-17 14:49:25+02:00
48,14:49:29,17.05.21,1,4.7,385,17.05.21 14:49:29,2021-05-17 14:49:29+02:00
39,14:49:35,17.05.21,1,3.6,385,17.05.21 14:49:35,2021-05-17 14:49:35+02:00
56,14:50:15,17.05.21,1,4.7,385,17.05.21 14:50:15,2021-05-17 14:50:15+02:00
51,14:50:17,17.05.21,1,5.0,385,17.05.21 14:50:17,2021-05-17 14:50:17+02:00
47,14:50:19,17.05.21,1,3.9,385,17.05.21 14:50:19,2021-05-17 14:50:19+02:00
49,14:50:21,17.05.21,1,5.5,385,17.05.21 14:50:21,2021-05-17 14:50:21+02:00
47,14:50:22,17.05.21,1,5.8,385,17.05.21 14:50:22,2021-05-17 14:50:22+02:00
43,14:50:26,17.05.21,1,4.3,385,17.05.21 14:50:26,2021-05-17 14:50:26+02:00
36,14:50:29,17.05.21,1,4.6,385,17.05.21 14:50:29,2021-05-17 14:50:29+02:00
40,14:50:32,17.05.21,1,4.4,385,17.05.21 14:50:32,2021-05-17 14:50:32+02:00
39,14:50:35,17.05.21,1,4.6,385,17.05.21 14:50:35,2021-05-17 14:50:35+02:00
46,14:50:45,17.05.21,1,5.9,385,17.05.21 14:50:45,2021-05-17 14:50:45+02:00
49,14:50:52,17.05.21,1,4.3,385,17.05.21 14:50:52,2021-05-17 14:50:52+02:00
50,14:51:10,17.05.21,1,1.2,385,17.05.21 14:51:10,2021-05-17 14:51:10+02:00
51,14:51:15,17.05.21,1,5.2,385,17.05.21 14:51:15,2021-05-17 14:51:15+02:00
51,14:51:17,17.05.21,1,5.4,385,17.05.21 14:51:17,2021-05-17 14:51:17+02:00
56,14:51:20,17.05.21,1,5.3,385,17.05.21 14:51:20,2021-05-17 14:51:20+02:00
49,14:51:22,17.05.21,1,3.5,385,17.05.21 14:51:22,2021-05-17 14:51:22+02:00
