Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:15:24,20.03.22,1,5.2,518,20.03.22 08:15:24,2022-03-20 08:15:24+01:00
22,08:15:51,20.03.22,1,1.7,518,20.03.22 08:15:51,2022-03-20 08:15:51+01:00
23,08:15:51,20.03.22,1,1.6,518,20.03.22 08:15:51,2022-03-20 08:15:51+01:00
23,08:15:52,20.03.22,1,3.5,518,20.03.22 08:15:52,2022-03-20 08:15:52+01:00
24,08:15:58,20.03.22,1,25.5,518,20.03.22 08:15:58,2022-03-20 08:15:58+01:00
29,08:16:45,20.03.22,1,3.2,518,20.03.22 08:16:45,2022-03-20 08:16:45+01:00
25,08:17:33,20.03.22,1,4.3,518,20.03.22 08:17:33,2022-03-20 08:17:33+01:00
32,08:18:00,20.03.22,1,4.7,518,20.03.22 08:18:00,2022-03-20 08:18:00+01:00
25,08:20:47,20.03.22,1,1.1,518,20.03.22 08:20:47,2022-03-20 08:20:47+01:00
25,08:20:48,20.03.22,1,0.7,518,20.03.22 08:20:48,2022-03-20 08:20:48+01:00
30,08:20:53,20.03.22,1,25.5,518,20.03.22 08:20:53,2022-03-20 08:20:53+01:00
22,08:20:58,20.03.22,1,4.7,518,20.03.22 08:20:58,2022-03-20 08:20:58+01:00
36,08:25:04,20.03.22,1,5.2,518,20.03.22 08:25:04,2022-03-20 08:25:04+01:00
23,08:26:39,20.03.22,1,1.6,518,20.03.22 08:26:39,2022-03-20 08:26:39+01:00
19,08:30:07,20.03.22,1,1.3,518,20.03.22 08:30:07,2022-03-20 08:30:07+01:00
24,08:30:22,20.03.22,1,3.5,518,20.03.22 08:30:22,2022-03-20 08:30:22+01:00
35,08:30:28,20.03.22,1,25.5,518,20.03.22 08:30:28,2022-03-20 08:30:28+01:00
28,08:31:05,20.03.22,1,20.1,518,20.03.22 08:31:05,2022-03-20 08:31:05+01:00
31,08:31:55,20.03.22,1,4.2,518,20.03.22 08:31:55,2022-03-20 08:31:55+01:00
34,08:34:01,20.03.22,1,3.3,518,20.03.22 08:34:01,2022-03-20 08:34:01+01:00
26,08:35:22,20.03.22,1,1.9,518,20.03.22 08:35:22,2022-03-20 08:35:22+01:00
30,08:35:24,20.03.22,1,9.7,518,20.03.22 08:35:24,2022-03-20 08:35:24+01:00
34,08:35:28,20.03.22,1,25.5,518,20.03.22 08:35:28,2022-03-20 08:35:28+01:00
28,08:35:42,20.03.22,1,4.5,518,20.03.22 08:35:42,2022-03-20 08:35:42+01:00
31,08:36:46,20.03.22,1,3.8,518,20.03.22 08:36:46,2022-03-20 08:36:46+01:00
37,08:37:12,20.03.22,1,4.3,518,20.03.22 08:37:12,2022-03-20 08:37:12+01:00
34,08:40:12,20.03.22,1,4.9,518,20.03.22 08:40:12,2022-03-20 08:40:12+01:00
33,08:40:53,20.03.22,1,4.6,518,20.03.22 08:40:53,2022-03-20 08:40:53+01:00
25,08:44:28,20.03.22,1,3.2,518,20.03.22 08:44:28,2022-03-20 08:44:28+01:00
29,08:44:34,20.03.22,1,25.5,518,20.03.22 08:44:34,2022-03-20 08:44:34+01:00
31,08:44:34,20.03.22,1,2.4,518,20.03.22 08:44:34,2022-03-20 08:44:34+01:00
29,08:44:38,20.03.22,1,1.5,518,20.03.22 08:44:38,2022-03-20 08:44:38+01:00
29,08:44:51,20.03.22,1,5.0,518,20.03.22 08:44:51,2022-03-20 08:44:51+01:00
30,08:44:53,20.03.22,1,1.9,518,20.03.22 08:44:53,2022-03-20 08:44:53+01:00
30,08:44:56,20.03.22,1,19.7,518,20.03.22 08:44:56,2022-03-20 08:44:56+01:00
45,08:47:20,20.03.22,1,3.7,518,20.03.22 08:47:20,2022-03-20 08:47:20+01:00
31,08:48:31,20.03.22,1,3.8,518,20.03.22 08:48:31,2022-03-20 08:48:31+01:00
32,08:49:11,20.03.22,1,0.8,518,20.03.22 08:49:11,2022-03-20 08:49:11+01:00
23,08:50:20,20.03.22,1,2.0,518,20.03.22 08:50:20,2022-03-20 08:50:20+01:00
19,08:50:30,20.03.22,1,4.4,518,20.03.22 08:50:30,2022-03-20 08:50:30+01:00
18,08:50:42,20.03.22,1,1.8,518,20.03.22 08:50:42,2022-03-20 08:50:42+01:00
20,08:50:43,20.03.22,1,2.1,518,20.03.22 08:50:43,2022-03-20 08:50:43+01:00
26,08:50:50,20.03.22,1,25.5,518,20.03.22 08:50:50,2022-03-20 08:50:50+01:00
10,08:51:31,20.03.22,1,1.9,518,20.03.22 08:51:31,2022-03-20 08:51:31+01:00
38,08:55:58,20.03.22,1,1.2,518,20.03.22 08:55:58,2022-03-20 08:55:58+01:00
32,08:59:29,20.03.22,1,4.9,518,20.03.22 08:59:29,2022-03-20 08:59:29+01:00
32,08:59:58,20.03.22,1,1.5,518,20.03.22 08:59:58,2022-03-20 08:59:58+01:00
31,08:59:58,20.03.22,1,0.8,518,20.03.22 08:59:58,2022-03-20 08:59:58+01:00
33,08:59:59,20.03.22,1,2.6,518,20.03.22 08:59:59,2022-03-20 08:59:59+01:00
33,09:00:03,20.03.22,1,20.7,518,20.03.22 09:00:03,2022-03-20 09:00:03+01:00
27,09:00:15,20.03.22,1,4.9,518,20.03.22 09:00:15,2022-03-20 09:00:15+01:00
34,09:00:37,20.03.22,1,25.5,518,20.03.22 09:00:37,2022-03-20 09:00:37+01:00
21,09:00:53,20.03.22,1,3.3,518,20.03.22 09:00:53,2022-03-20 09:00:53+01:00
27,09:01:45,20.03.22,1,4.8,518,20.03.22 09:01:45,2022-03-20 09:01:45+01:00
27,09:04:37,20.03.22,1,0.5,518,20.03.22 09:04:37,2022-03-20 09:04:37+01:00
23,09:05:15,20.03.22,1,1.2,518,20.03.22 09:05:15,2022-03-20 09:05:15+01:00
26,09:05:17,20.03.22,1,1.6,518,20.03.22 09:05:17,2022-03-20 09:05:17+01:00
26,09:05:17,20.03.22,1,2.2,518,20.03.22 09:05:17,2022-03-20 09:05:17+01:00
32,09:05:22,20.03.22,1,25.5,518,20.03.22 09:05:22,2022-03-20 09:05:22+01:00
30,09:05:37,20.03.22,1,4.5,518,20.03.22 09:05:37,2022-03-20 09:05:37+01:00
32,09:05:44,20.03.22,1,6.0,518,20.03.22 09:05:44,2022-03-20 09:05:44+01:00
45,09:06:09,20.03.22,1,7.1,518,20.03.22 09:06:09,2022-03-20 09:06:09+01:00
34,09:06:23,20.03.22,1,5.6,518,20.03.22 09:06:23,2022-03-20 09:06:23+01:00
19,09:07:18,20.03.22,1,3.6,518,20.03.22 09:07:18,2022-03-20 09:07:18+01:00
32,09:09:21,20.03.22,1,4.2,518,20.03.22 09:09:21,2022-03-20 09:09:21+01:00
32,09:09:36,20.03.22,1,4.2,518,20.03.22 09:09:36,2022-03-20 09:09:36+01:00
32,09:09:51,20.03.22,1,4.5,518,20.03.22 09:09:51,2022-03-20 09:09:51+01:00
19,09:10:18,20.03.22,1,4.5,518,20.03.22 09:10:18,2022-03-20 09:10:18+01:00
27,09:10:32,20.03.22,1,0.8,518,20.03.22 09:10:32,2022-03-20 09:10:32+01:00
34,09:11:05,20.03.22,1,3.9,518,20.03.22 09:11:05,2022-03-20 09:11:05+01:00
20,09:11:24,20.03.22,1,6.6,518,20.03.22 09:11:24,2022-03-20 09:11:24+01:00
40,09:11:34,20.03.22,1,4.2,518,20.03.22 09:11:34,2022-03-20 09:11:34+01:00
32,09:11:58,20.03.22,1,5.1,518,20.03.22 09:11:58,2022-03-20 09:11:58+01:00
21,09:12:33,20.03.22,1,5.1,518,20.03.22 09:12:33,2022-03-20 09:12:33+01:00
26,09:12:53,20.03.22,1,0.5,518,20.03.22 09:12:53,2022-03-20 09:12:53+01:00
23,09:13:42,20.03.22,1,4.5,518,20.03.22 09:13:42,2022-03-20 09:13:42+01:00
32,09:13:54,20.03.22,1,1.1,518,20.03.22 09:13:54,2022-03-20 09:13:54+01:00
31,09:14:08,20.03.22,1,7.1,518,20.03.22 09:14:08,2022-03-20 09:14:08+01:00
33,09:14:35,20.03.22,1,5.1,518,20.03.22 09:14:35,2022-03-20 09:14:35+01:00
20,09:14:41,20.03.22,1,4.6,518,20.03.22 09:14:41,2022-03-20 09:14:41+01:00
31,09:14:52,20.03.22,1,1.3,518,20.03.22 09:14:52,2022-03-20 09:14:52+01:00
31,09:14:54,20.03.22,1,1.8,518,20.03.22 09:14:54,2022-03-20 09:14:54+01:00
30,09:14:57,20.03.22,1,21.9,518,20.03.22 09:14:57,2022-03-20 09:14:57+01:00
32,09:15:12,20.03.22,1,4.6,518,20.03.22 09:15:12,2022-03-20 09:15:12+01:00
26,09:16:56,20.03.22,1,1.3,518,20.03.22 09:16:56,2022-03-20 09:16:56+01:00
28,09:16:56,20.03.22,1,3.1,518,20.03.22 09:16:56,2022-03-20 09:16:56+01:00
29,09:17:02,20.03.22,1,25.5,518,20.03.22 09:17:02,2022-03-20 09:17:02+01:00
20,09:18:32,20.03.22,1,4.5,518,20.03.22 09:18:32,2022-03-20 09:18:32+01:00
24,09:19:40,20.03.22,1,0.8,518,20.03.22 09:19:40,2022-03-20 09:19:40+01:00
25,09:19:41,20.03.22,1,0.6,518,20.03.22 09:19:41,2022-03-20 09:19:41+01:00
27,09:19:41,20.03.22,1,1.8,518,20.03.22 09:19:41,2022-03-20 09:19:41+01:00
29,09:19:42,20.03.22,1,4.5,518,20.03.22 09:19:42,2022-03-20 09:19:42+01:00
35,09:19:46,20.03.22,1,25.5,518,20.03.22 09:19:46,2022-03-20 09:19:46+01:00
34,09:20:06,20.03.22,1,4.9,518,20.03.22 09:20:06,2022-03-20 09:20:06+01:00
37,09:21:16,20.03.22,1,6.1,518,20.03.22 09:21:16,2022-03-20 09:21:16+01:00
36,09:21:18,20.03.22,1,10.5,518,20.03.22 09:21:18,2022-03-20 09:21:18+01:00
26,09:21:28,20.03.22,1,1.2,518,20.03.22 09:21:28,2022-03-20 09:21:28+01:00
23,09:22:36,20.03.22,1,0.6,518,20.03.22 09:22:36,2022-03-20 09:22:36+01:00
22,09:23:53,20.03.22,1,0.6,518,20.03.22 09:23:53,2022-03-20 09:23:53+01:00
34,09:26:18,20.03.22,1,4.0,518,20.03.22 09:26:18,2022-03-20 09:26:18+01:00
30,09:26:38,20.03.22,1,3.9,518,20.03.22 09:26:38,2022-03-20 09:26:38+01:00
33,09:26:52,20.03.22,1,4.1,518,20.03.22 09:26:52,2022-03-20 09:26:52+01:00
33,09:28:04,20.03.22,1,4.7,518,20.03.22 09:28:04,2022-03-20 09:28:04+01:00
25,09:29:39,20.03.22,1,5.6,518,20.03.22 09:29:39,2022-03-20 09:29:39+01:00
33,09:30:09,20.03.22,1,25.5,518,20.03.22 09:30:09,2022-03-20 09:30:09+01:00
34,09:30:10,20.03.22,1,2.3,518,20.03.22 09:30:10,2022-03-20 09:30:10+01:00
27,09:31:34,20.03.22,1,21.3,518,20.03.22 09:31:34,2022-03-20 09:31:34+01:00
18,09:34:35,20.03.22,1,0.8,518,20.03.22 09:34:35,2022-03-20 09:34:35+01:00
28,09:34:46,20.03.22,1,4.8,518,20.03.22 09:34:46,2022-03-20 09:34:46+01:00
25,09:35:03,20.03.22,1,4.8,518,20.03.22 09:35:03,2022-03-20 09:35:03+01:00
29,09:35:09,20.03.22,1,25.5,518,20.03.22 09:35:09,2022-03-20 09:35:09+01:00
28,09:35:19,20.03.22,1,4.1,518,20.03.22 09:35:19,2022-03-20 09:35:19+01:00
36,09:36:30,20.03.22,1,5.5,518,20.03.22 09:36:30,2022-03-20 09:36:30+01:00
26,09:37:55,20.03.22,1,2.9,518,20.03.22 09:37:55,2022-03-20 09:37:55+01:00
33,09:38:43,20.03.22,1,4.3,518,20.03.22 09:38:43,2022-03-20 09:38:43+01:00
30,09:40:13,20.03.22,1,4.5,518,20.03.22 09:40:13,2022-03-20 09:40:13+01:00
34,09:40:47,20.03.22,1,4.6,518,20.03.22 09:40:47,2022-03-20 09:40:47+01:00
23,09:41:12,20.03.22,1,5.0,518,20.03.22 09:41:12,2022-03-20 09:41:12+01:00
37,09:41:49,20.03.22,1,0.7,518,20.03.22 09:41:49,2022-03-20 09:41:49+01:00
18,09:43:02,20.03.22,1,1.3,518,20.03.22 09:43:02,2022-03-20 09:43:02+01:00
37,09:43:24,20.03.22,1,4.3,518,20.03.22 09:43:24,2022-03-20 09:43:24+01:00
31,09:44:18,20.03.22,1,4.5,518,20.03.22 09:44:18,2022-03-20 09:44:18+01:00
28,09:44:43,20.03.22,1,3.7,518,20.03.22 09:44:43,2022-03-20 09:44:43+01:00
20,09:44:55,20.03.22,1,4.2,518,20.03.22 09:44:55,2022-03-20 09:44:55+01:00
28,09:45:10,20.03.22,1,4.9,518,20.03.22 09:45:10,2022-03-20 09:45:10+01:00
33,09:45:15,20.03.22,1,21.0,518,20.03.22 09:45:15,2022-03-20 09:45:15+01:00
33,09:45:44,20.03.22,1,4.6,518,20.03.22 09:45:44,2022-03-20 09:45:44+01:00
32,09:45:48,20.03.22,1,4.4,518,20.03.22 09:45:48,2022-03-20 09:45:48+01:00
36,09:46:14,20.03.22,1,4.0,518,20.03.22 09:46:14,2022-03-20 09:46:14+01:00
27,09:46:28,20.03.22,1,1.2,518,20.03.22 09:46:28,2022-03-20 09:46:28+01:00
31,09:46:33,20.03.22,1,25.5,518,20.03.22 09:46:33,2022-03-20 09:46:33+01:00
25,09:46:35,20.03.22,1,0.8,518,20.03.22 09:46:35,2022-03-20 09:46:35+01:00
16,09:48:22,20.03.22,1,4.2,518,20.03.22 09:48:22,2022-03-20 09:48:22+01:00
41,09:48:39,20.03.22,1,4.0,518,20.03.22 09:48:39,2022-03-20 09:48:39+01:00
27,09:49:23,20.03.22,1,2.0,518,20.03.22 09:49:23,2022-03-20 09:49:23+01:00
17,09:50:34,20.03.22,1,6.6,518,20.03.22 09:50:34,2022-03-20 09:50:34+01:00
29,09:50:52,20.03.22,1,2.2,518,20.03.22 09:50:52,2022-03-20 09:50:52+01:00
33,09:50:57,20.03.22,1,25.5,518,20.03.22 09:50:57,2022-03-20 09:50:57+01:00
33,09:50:57,20.03.22,1,1.2,518,20.03.22 09:50:57,2022-03-20 09:50:57+01:00
30,09:51:15,20.03.22,1,0.5,518,20.03.22 09:51:15,2022-03-20 09:51:15+01:00
41,09:52:05,20.03.22,1,5.8,518,20.03.22 09:52:05,2022-03-20 09:52:05+01:00
28,09:52:37,20.03.22,1,0.7,518,20.03.22 09:52:37,2022-03-20 09:52:37+01:00
36,09:55:01,20.03.22,1,4.6,518,20.03.22 09:55:01,2022-03-20 09:55:01+01:00
39,09:57:05,20.03.22,1,4.3,518,20.03.22 09:57:05,2022-03-20 09:57:05+01:00
33,09:57:15,20.03.22,1,4.2,518,20.03.22 09:57:15,2022-03-20 09:57:15+01:00
36,09:57:29,20.03.22,1,0.6,518,20.03.22 09:57:29,2022-03-20 09:57:29+01:00
39,09:57:51,20.03.22,1,4.2,518,20.03.22 09:57:51,2022-03-20 09:57:51+01:00
34,09:59:35,20.03.22,1,2.8,518,20.03.22 09:59:35,2022-03-20 09:59:35+01:00
35,09:59:35,20.03.22,1,2.1,518,20.03.22 09:59:35,2022-03-20 09:59:35+01:00
35,09:59:36,20.03.22,1,4.0,518,20.03.22 09:59:36,2022-03-20 09:59:36+01:00
35,09:59:39,20.03.22,1,25.5,518,20.03.22 09:59:39,2022-03-20 09:59:39+01:00
31,09:59:47,20.03.22,1,3.7,518,20.03.22 09:59:47,2022-03-20 09:59:47+01:00
30,10:01:02,20.03.22,1,19.0,518,20.03.22 10:01:02,2022-03-20 10:01:02+01:00
16,10:01:16,20.03.22,1,4.7,518,20.03.22 10:01:16,2022-03-20 10:01:16+01:00
21,10:01:37,20.03.22,1,4.3,518,20.03.22 10:01:37,2022-03-20 10:01:37+01:00
35,10:05:45,20.03.22,1,25.5,518,20.03.22 10:05:45,2022-03-20 10:05:45+01:00
34,10:05:46,20.03.22,1,1.1,518,20.03.22 10:05:46,2022-03-20 10:05:46+01:00
29,10:06:17,20.03.22,1,5.4,518,20.03.22 10:06:17,2022-03-20 10:06:17+01:00
25,10:06:43,20.03.22,1,1.3,518,20.03.22 10:06:43,2022-03-20 10:06:43+01:00
36,10:07:56,20.03.22,1,4.5,518,20.03.22 10:07:56,2022-03-20 10:07:56+01:00
17,10:08:45,20.03.22,1,0.5,518,20.03.22 10:08:45,2022-03-20 10:08:45+01:00
17,10:11:46,20.03.22,1,6.1,518,20.03.22 10:11:46,2022-03-20 10:11:46+01:00
26,10:12:46,20.03.22,1,8.4,518,20.03.22 10:12:46,2022-03-20 10:12:46+01:00
32,10:12:50,20.03.22,1,25.5,518,20.03.22 10:12:50,2022-03-20 10:12:50+01:00
33,10:13:03,20.03.22,1,4.6,518,20.03.22 10:13:03,2022-03-20 10:13:03+01:00
29,10:13:07,20.03.22,1,4.3,518,20.03.22 10:13:07,2022-03-20 10:13:07+01:00
34,10:13:18,20.03.22,1,5.2,518,20.03.22 10:13:18,2022-03-20 10:13:18+01:00
26,10:14:42,20.03.22,1,3.3,518,20.03.22 10:14:42,2022-03-20 10:14:42+01:00
31,10:15:43,20.03.22,1,1.1,518,20.03.22 10:15:43,2022-03-20 10:15:43+01:00
27,10:15:45,20.03.22,1,0.9,518,20.03.22 10:15:45,2022-03-20 10:15:45+01:00
11,10:15:55,20.03.22,1,21.8,518,20.03.22 10:15:55,2022-03-20 10:15:55+01:00
26,10:16:07,20.03.22,1,25.5,518,20.03.22 10:16:07,2022-03-20 10:16:07+01:00
11,10:17:06,20.03.22,1,1.8,518,20.03.22 10:17:06,2022-03-20 10:17:06+01:00
21,10:17:41,20.03.22,1,4.5,518,20.03.22 10:17:41,2022-03-20 10:17:41+01:00
25,10:20:15,20.03.22,1,3.2,518,20.03.22 10:20:15,2022-03-20 10:20:15+01:00
30,10:20:20,20.03.22,1,25.5,518,20.03.22 10:20:20,2022-03-20 10:20:20+01:00
31,10:20:22,20.03.22,1,4.8,518,20.03.22 10:20:22,2022-03-20 10:20:22+01:00
24,10:20:27,20.03.22,1,4.4,518,20.03.22 10:20:27,2022-03-20 10:20:27+01:00
30,10:20:35,20.03.22,1,2.8,518,20.03.22 10:20:35,2022-03-20 10:20:35+01:00
26,10:21:01,20.03.22,1,1.3,518,20.03.22 10:21:01,2022-03-20 10:21:01+01:00
31,10:21:08,20.03.22,1,4.2,518,20.03.22 10:21:08,2022-03-20 10:21:08+01:00
21,10:21:52,20.03.22,1,5.6,518,20.03.22 10:21:52,2022-03-20 10:21:52+01:00
40,10:22:08,20.03.22,1,4.8,518,20.03.22 10:22:08,2022-03-20 10:22:08+01:00
34,10:23:49,20.03.22,1,5.1,518,20.03.22 10:23:49,2022-03-20 10:23:49+01:00
40,10:24:31,20.03.22,1,4.3,518,20.03.22 10:24:31,2022-03-20 10:24:31+01:00
21,10:25:37,20.03.22,1,0.5,518,20.03.22 10:25:37,2022-03-20 10:25:37+01:00
23,10:25:43,20.03.22,1,4.7,518,20.03.22 10:25:43,2022-03-20 10:25:43+01:00
23,10:25:44,20.03.22,1,4.3,518,20.03.22 10:25:44,2022-03-20 10:25:44+01:00
14,10:28:01,20.03.22,1,0.9,518,20.03.22 10:28:01,2022-03-20 10:28:01+01:00
42,10:28:25,20.03.22,1,1.2,518,20.03.22 10:28:25,2022-03-20 10:28:25+01:00
40,10:29:12,20.03.22,1,4.7,518,20.03.22 10:29:12,2022-03-20 10:29:12+01:00
15,10:29:24,20.03.22,1,5.5,518,20.03.22 10:29:24,2022-03-20 10:29:24+01:00
23,10:30:00,20.03.22,1,4.4,518,20.03.22 10:30:00,2022-03-20 10:30:00+01:00
24,10:30:06,20.03.22,1,1.9,518,20.03.22 10:30:06,2022-03-20 10:30:06+01:00
26,10:30:07,20.03.22,1,0.8,518,20.03.22 10:30:07,2022-03-20 10:30:07+01:00
30,10:30:12,20.03.22,1,25.5,518,20.03.22 10:30:12,2022-03-20 10:30:12+01:00
30,10:30:15,20.03.22,1,4.7,518,20.03.22 10:30:15,2022-03-20 10:30:15+01:00
46,10:30:25,20.03.22,1,4.8,518,20.03.22 10:30:25,2022-03-20 10:30:25+01:00
23,10:31:39,20.03.22,1,4.1,518,20.03.22 10:31:39,2022-03-20 10:31:39+01:00
31,10:32:10,20.03.22,1,19.7,518,20.03.22 10:32:10,2022-03-20 10:32:10+01:00
19,10:32:25,20.03.22,1,2.3,518,20.03.22 10:32:25,2022-03-20 10:32:25+01:00
19,10:32:45,20.03.22,1,1.4,518,20.03.22 10:32:45,2022-03-20 10:32:45+01:00
31,10:33:08,20.03.22,1,6.5,518,20.03.22 10:33:08,2022-03-20 10:33:08+01:00
31,10:34:03,20.03.22,1,3.5,518,20.03.22 10:34:03,2022-03-20 10:34:03+01:00
32,10:34:29,20.03.22,1,4.8,518,20.03.22 10:34:29,2022-03-20 10:34:29+01:00
29,10:34:33,20.03.22,1,0.6,518,20.03.22 10:34:33,2022-03-20 10:34:33+01:00
32,10:35:42,20.03.22,1,4.1,518,20.03.22 10:35:42,2022-03-20 10:35:42+01:00
27,10:35:56,20.03.22,1,1.2,518,20.03.22 10:35:56,2022-03-20 10:35:56+01:00
29,10:35:57,20.03.22,1,1.2,518,20.03.22 10:35:57,2022-03-20 10:35:57+01:00
33,10:36:02,20.03.22,1,25.5,518,20.03.22 10:36:02,2022-03-20 10:36:02+01:00
38,10:36:08,20.03.22,1,4.4,518,20.03.22 10:36:08,2022-03-20 10:36:08+01:00
35,10:36:12,20.03.22,1,5.4,518,20.03.22 10:36:12,2022-03-20 10:36:12+01:00
28,10:37:29,20.03.22,1,4.1,518,20.03.22 10:37:29,2022-03-20 10:37:29+01:00
31,10:39:44,20.03.22,1,4.9,518,20.03.22 10:39:44,2022-03-20 10:39:44+01:00
32,10:40:07,20.03.22,1,1.3,518,20.03.22 10:40:07,2022-03-20 10:40:07+01:00
31,10:40:20,20.03.22,1,0.9,518,20.03.22 10:40:20,2022-03-20 10:40:20+01:00
39,10:40:30,20.03.22,1,4.4,518,20.03.22 10:40:30,2022-03-20 10:40:30+01:00
19,10:40:37,20.03.22,1,4.7,518,20.03.22 10:40:37,2022-03-20 10:40:37+01:00
25,10:40:46,20.03.22,1,0.5,518,20.03.22 10:40:46,2022-03-20 10:40:46+01:00
20,10:41:10,20.03.22,1,3.7,518,20.03.22 10:41:10,2022-03-20 10:41:10+01:00
27,10:41:31,20.03.22,1,1.8,518,20.03.22 10:41:31,2022-03-20 10:41:31+01:00
39,10:41:36,20.03.22,1,25.5,518,20.03.22 10:41:36,2022-03-20 10:41:36+01:00
28,10:42:09,20.03.22,1,1.1,518,20.03.22 10:42:09,2022-03-20 10:42:09+01:00
27,10:42:15,20.03.22,1,25.5,518,20.03.22 10:42:15,2022-03-20 10:42:15+01:00
29,10:42:22,20.03.22,1,4.5,518,20.03.22 10:42:22,2022-03-20 10:42:22+01:00
25,10:44:03,20.03.22,1,0.8,518,20.03.22 10:44:03,2022-03-20 10:44:03+01:00
18,10:44:19,20.03.22,1,1.3,518,20.03.22 10:44:19,2022-03-20 10:44:19+01:00
33,10:44:20,20.03.22,1,0.6,518,20.03.22 10:44:20,2022-03-20 10:44:20+01:00
19,10:45:09,20.03.22,1,19.1,518,20.03.22 10:45:09,2022-03-20 10:45:09+01:00
28,10:45:19,20.03.22,1,3.5,518,20.03.22 10:45:19,2022-03-20 10:45:19+01:00
28,10:45:48,20.03.22,1,0.6,518,20.03.22 10:45:48,2022-03-20 10:45:48+01:00
29,10:45:48,20.03.22,1,1.7,518,20.03.22 10:45:48,2022-03-20 10:45:48+01:00
30,10:45:49,20.03.22,1,1.2,518,20.03.22 10:45:49,2022-03-20 10:45:49+01:00
33,10:45:54,20.03.22,1,25.5,518,20.03.22 10:45:54,2022-03-20 10:45:54+01:00
38,10:47:09,20.03.22,1,5.1,518,20.03.22 10:47:09,2022-03-20 10:47:09+01:00
22,10:47:26,20.03.22,1,4.3,518,20.03.22 10:47:26,2022-03-20 10:47:26+01:00
24,10:47:28,20.03.22,1,4.6,518,20.03.22 10:47:28,2022-03-20 10:47:28+01:00
16,10:47:41,20.03.22,1,4.0,518,20.03.22 10:47:41,2022-03-20 10:47:41+01:00
37,10:48:25,20.03.22,1,7.1,518,20.03.22 10:48:25,2022-03-20 10:48:25+01:00
13,10:49:03,20.03.22,1,3.7,518,20.03.22 10:49:03,2022-03-20 10:49:03+01:00
22,10:49:24,20.03.22,1,2.1,518,20.03.22 10:49:24,2022-03-20 10:49:24+01:00
34,10:50:17,20.03.22,1,25.5,518,20.03.22 10:50:17,2022-03-20 10:50:17+01:00
32,10:50:39,20.03.22,1,3.9,518,20.03.22 10:50:39,2022-03-20 10:50:39+01:00
32,10:50:42,20.03.22,1,4.3,518,20.03.22 10:50:42,2022-03-20 10:50:42+01:00
21,10:50:59,20.03.22,1,0.5,518,20.03.22 10:50:59,2022-03-20 10:50:59+01:00
33,10:51:03,20.03.22,1,4.5,518,20.03.22 10:51:03,2022-03-20 10:51:03+01:00
12,10:51:11,20.03.22,1,3.5,518,20.03.22 10:51:11,2022-03-20 10:51:11+01:00
23,10:52:24,20.03.22,1,0.9,518,20.03.22 10:52:24,2022-03-20 10:52:24+01:00
39,10:52:34,20.03.22,1,3.8,518,20.03.22 10:52:34,2022-03-20 10:52:34+01:00
39,10:52:44,20.03.22,1,4.6,518,20.03.22 10:52:44,2022-03-20 10:52:44+01:00
24,10:52:51,20.03.22,1,4.3,518,20.03.22 10:52:51,2022-03-20 10:52:51+01:00
19,10:54:12,20.03.22,1,3.1,518,20.03.22 10:54:12,2022-03-20 10:54:12+01:00
20,10:55:07,20.03.22,1,1.9,518,20.03.22 10:55:07,2022-03-20 10:55:07+01:00
30,10:57:37,20.03.22,1,4.4,518,20.03.22 10:57:37,2022-03-20 10:57:37+01:00
28,10:59:42,20.03.22,1,4.0,518,20.03.22 10:59:42,2022-03-20 10:59:42+01:00
25,11:00:16,20.03.22,1,4.2,518,20.03.22 11:00:16,2022-03-20 11:00:16+01:00
30,11:00:31,20.03.22,1,1.9,518,20.03.22 11:00:31,2022-03-20 11:00:31+01:00
33,11:00:33,20.03.22,1,7.1,518,20.03.22 11:00:33,2022-03-20 11:00:33+01:00
32,11:00:37,20.03.22,1,25.5,518,20.03.22 11:00:37,2022-03-20 11:00:37+01:00
27,11:00:43,20.03.22,1,1.1,518,20.03.22 11:00:43,2022-03-20 11:00:43+01:00
31,11:01:52,20.03.22,1,20.1,518,20.03.22 11:01:52,2022-03-20 11:01:52+01:00
31,11:01:55,20.03.22,1,4.6,518,20.03.22 11:01:55,2022-03-20 11:01:55+01:00
30,11:02:00,20.03.22,1,3.3,518,20.03.22 11:02:00,2022-03-20 11:02:00+01:00
10,11:02:12,20.03.22,1,1.5,518,20.03.22 11:02:12,2022-03-20 11:02:12+01:00
26,11:03:19,20.03.22,1,0.9,518,20.03.22 11:03:19,2022-03-20 11:03:19+01:00
28,11:03:19,20.03.22,1,3.1,518,20.03.22 11:03:19,2022-03-20 11:03:19+01:00
31,11:03:24,20.03.22,1,25.5,518,20.03.22 11:03:24,2022-03-20 11:03:24+01:00
45,11:04:01,20.03.22,1,4.6,518,20.03.22 11:04:01,2022-03-20 11:04:01+01:00
30,11:04:18,20.03.22,1,1.5,518,20.03.22 11:04:18,2022-03-20 11:04:18+01:00
22,11:05:25,20.03.22,1,4.2,518,20.03.22 11:05:25,2022-03-20 11:05:25+01:00
30,11:06:52,20.03.22,1,4.9,518,20.03.22 11:06:52,2022-03-20 11:06:52+01:00
37,11:07:15,20.03.22,1,5.8,518,20.03.22 11:07:15,2022-03-20 11:07:15+01:00
29,11:07:35,20.03.22,1,4.8,518,20.03.22 11:07:35,2022-03-20 11:07:35+01:00
