Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:58:01,27.10.20,1,1.8,289,27.10.20 07:58:01,2020-10-27 07:58:01+01:00
22,07:59:11,27.10.20,1,1.1,289,27.10.20 07:59:11,2020-10-27 07:59:11+01:00
18,08:03:24,27.10.20,1,3.5,289,27.10.20 08:03:24,2020-10-27 08:03:24+01:00
27,08:07:07,27.10.20,1,7.6,289,27.10.20 08:07:07,2020-10-27 08:07:07+01:00
30,08:09:17,27.10.20,1,4.1,289,27.10.20 08:09:17,2020-10-27 08:09:17+01:00
25,08:11:53,27.10.20,1,6.6,289,27.10.20 08:11:53,2020-10-27 08:11:53+01:00
17,08:13:35,27.10.20,1,1.2,289,27.10.20 08:13:35,2020-10-27 08:13:35+01:00
26,08:14:33,27.10.20,1,5.1,289,27.10.20 08:14:33,2020-10-27 08:14:33+01:00
16,08:20:57,27.10.20,1,1.4,289,27.10.20 08:20:57,2020-10-27 08:20:57+01:00
23,08:21:32,27.10.20,1,5.4,289,27.10.20 08:21:32,2020-10-27 08:21:32+01:00
21,08:22:47,27.10.20,1,5.6,289,27.10.20 08:22:47,2020-10-27 08:22:47+01:00
17,08:24:01,27.10.20,1,1.7,289,27.10.20 08:24:01,2020-10-27 08:24:01+01:00
30,08:24:31,27.10.20,1,4.5,289,27.10.20 08:24:31,2020-10-27 08:24:31+01:00
33,08:24:46,27.10.20,1,4.5,289,27.10.20 08:24:46,2020-10-27 08:24:46+01:00
21,08:27:50,27.10.20,1,1.2,289,27.10.20 08:27:50,2020-10-27 08:27:50+01:00
28,08:32:04,27.10.20,1,4.1,289,27.10.20 08:32:04,2020-10-27 08:32:04+01:00
17,08:32:50,27.10.20,1,0.5,289,27.10.20 08:32:50,2020-10-27 08:32:50+01:00
25,08:36:58,27.10.20,1,6.5,289,27.10.20 08:36:58,2020-10-27 08:36:58+01:00
12,08:37:04,27.10.20,1,6.5,289,27.10.20 08:37:04,2020-10-27 08:37:04+01:00
19,08:37:27,27.10.20,1,0.7,289,27.10.20 08:37:27,2020-10-27 08:37:27+01:00
23,08:41:14,27.10.20,1,3.9,289,27.10.20 08:41:14,2020-10-27 08:41:14+01:00
27,08:43:01,27.10.20,1,5.7,289,27.10.20 08:43:01,2020-10-27 08:43:01+01:00
22,08:43:21,27.10.20,1,1.1,289,27.10.20 08:43:21,2020-10-27 08:43:21+01:00
27,08:45:57,27.10.20,1,5.9,289,27.10.20 08:45:57,2020-10-27 08:45:57+01:00
26,08:46:01,27.10.20,1,4.3,289,27.10.20 08:46:01,2020-10-27 08:46:01+01:00
22,08:46:20,27.10.20,1,2.4,289,27.10.20 08:46:20,2020-10-27 08:46:20+01:00
24,08:46:36,27.10.20,1,0.9,289,27.10.20 08:46:36,2020-10-27 08:46:36+01:00
25,08:47:25,27.10.20,1,5.8,289,27.10.20 08:47:25,2020-10-27 08:47:25+01:00
22,08:51:26,27.10.20,1,3.4,289,27.10.20 08:51:26,2020-10-27 08:51:26+01:00
20,08:51:26,27.10.20,1,1.1,289,27.10.20 08:51:26,2020-10-27 08:51:26+01:00
11,08:52:02,27.10.20,1,2.6,289,27.10.20 08:52:02,2020-10-27 08:52:02+01:00
26,08:53:40,27.10.20,1,1.1,289,27.10.20 08:53:40,2020-10-27 08:53:40+01:00
23,08:54:39,27.10.20,1,6.5,289,27.10.20 08:54:39,2020-10-27 08:54:39+01:00
19,08:58:50,27.10.20,1,4.4,289,27.10.20 08:58:50,2020-10-27 08:58:50+01:00
18,08:58:51,27.10.20,1,1.0,289,27.10.20 08:58:51,2020-10-27 08:58:51+01:00
20,08:58:53,27.10.20,1,5.9,289,27.10.20 08:58:53,2020-10-27 08:58:53+01:00
26,09:00:12,27.10.20,1,7.2,289,27.10.20 09:00:12,2020-10-27 09:00:12+01:00
18,09:04:45,27.10.20,1,11.8,289,27.10.20 09:04:45,2020-10-27 09:04:45+01:00
9,09:05:05,27.10.20,1,1.1,289,27.10.20 09:05:05,2020-10-27 09:05:05+01:00
22,09:05:30,27.10.20,1,4.8,289,27.10.20 09:05:30,2020-10-27 09:05:30+01:00
13,09:07:23,27.10.20,1,4.4,289,27.10.20 09:07:23,2020-10-27 09:07:23+01:00
13,09:07:24,27.10.20,1,2.5,289,27.10.20 09:07:24,2020-10-27 09:07:24+01:00
20,09:08:02,27.10.20,1,6.3,289,27.10.20 09:08:02,2020-10-27 09:08:02+01:00
30,09:08:48,27.10.20,1,4.5,289,27.10.20 09:08:48,2020-10-27 09:08:48+01:00
9,09:12:56,27.10.20,1,3.7,289,27.10.20 09:12:56,2020-10-27 09:12:56+01:00
8,09:12:57,27.10.20,1,1.4,289,27.10.20 09:12:57,2020-10-27 09:12:57+01:00
14,09:13:16,27.10.20,1,2.7,289,27.10.20 09:13:16,2020-10-27 09:13:16+01:00
17,09:13:41,27.10.20,1,4.4,289,27.10.20 09:13:41,2020-10-27 09:13:41+01:00
19,09:13:42,27.10.20,1,1.9,289,27.10.20 09:13:42,2020-10-27 09:13:42+01:00
28,09:13:47,27.10.20,1,5.1,289,27.10.20 09:13:47,2020-10-27 09:13:47+01:00
23,09:14:30,27.10.20,1,5.0,289,27.10.20 09:14:30,2020-10-27 09:14:30+01:00
26,09:16:45,27.10.20,1,1.6,289,27.10.20 09:16:45,2020-10-27 09:16:45+01:00
6,09:17:48,27.10.20,1,1.1,289,27.10.20 09:17:48,2020-10-27 09:17:48+01:00
8,09:17:55,27.10.20,1,11.1,289,27.10.20 09:17:55,2020-10-27 09:17:55+01:00
20,09:18:59,27.10.20,1,7.1,289,27.10.20 09:18:59,2020-10-27 09:18:59+01:00
19,09:19:02,27.10.20,1,4.9,289,27.10.20 09:19:02,2020-10-27 09:19:02+01:00
17,09:20:17,27.10.20,1,1.2,289,27.10.20 09:20:17,2020-10-27 09:20:17+01:00
6,09:21:04,27.10.20,1,3.5,289,27.10.20 09:21:04,2020-10-27 09:21:04+01:00
9,09:22:06,27.10.20,1,2.5,289,27.10.20 09:22:06,2020-10-27 09:22:06+01:00
16,09:22:26,27.10.20,1,0.8,289,27.10.20 09:22:26,2020-10-27 09:22:26+01:00
16,09:24:12,27.10.20,1,1.3,289,27.10.20 09:24:12,2020-10-27 09:24:12+01:00
23,09:24:35,27.10.20,1,5.2,289,27.10.20 09:24:35,2020-10-27 09:24:35+01:00
25,09:24:53,27.10.20,1,4.8,289,27.10.20 09:24:53,2020-10-27 09:24:53+01:00
19,09:25:51,27.10.20,1,5.5,289,27.10.20 09:25:51,2020-10-27 09:25:51+01:00
34,09:26:41,27.10.20,1,5.7,289,27.10.20 09:26:41,2020-10-27 09:26:41+01:00
14,09:26:47,27.10.20,1,11.2,289,27.10.20 09:26:47,2020-10-27 09:26:47+01:00
19,09:28:22,27.10.20,1,5.4,289,27.10.20 09:28:22,2020-10-27 09:28:22+01:00
18,09:31:37,27.10.20,1,1.4,289,27.10.20 09:31:37,2020-10-27 09:31:37+01:00
10,09:32:05,27.10.20,1,8.2,289,27.10.20 09:32:05,2020-10-27 09:32:05+01:00
8,09:32:07,27.10.20,1,1.2,289,27.10.20 09:32:07,2020-10-27 09:32:07+01:00
28,09:34:50,27.10.20,1,5.7,289,27.10.20 09:34:50,2020-10-27 09:34:50+01:00
26,09:35:04,27.10.20,1,4.6,289,27.10.20 09:35:04,2020-10-27 09:35:04+01:00
31,09:37:13,27.10.20,1,5.0,289,27.10.20 09:37:13,2020-10-27 09:37:13+01:00
9,09:38:38,27.10.20,1,1.1,289,27.10.20 09:38:38,2020-10-27 09:38:38+01:00
8,09:39:09,27.10.20,1,2.6,289,27.10.20 09:39:09,2020-10-27 09:39:09+01:00
9,09:39:11,27.10.20,1,4.9,289,27.10.20 09:39:11,2020-10-27 09:39:11+01:00
27,09:39:57,27.10.20,1,4.8,289,27.10.20 09:39:57,2020-10-27 09:39:57+01:00
17,09:42:20,27.10.20,1,5.0,289,27.10.20 09:42:20,2020-10-27 09:42:20+01:00
29,09:42:39,27.10.20,1,6.1,289,27.10.20 09:42:39,2020-10-27 09:42:39+01:00
17,09:43:55,27.10.20,1,10.1,289,27.10.20 09:43:55,2020-10-27 09:43:55+01:00
31,09:44:45,27.10.20,1,1.5,289,27.10.20 09:44:45,2020-10-27 09:44:45+01:00
22,09:44:54,27.10.20,1,0.9,289,27.10.20 09:44:54,2020-10-27 09:44:54+01:00
17,09:45:21,27.10.20,1,4.4,289,27.10.20 09:45:21,2020-10-27 09:45:21+01:00
10,09:45:47,27.10.20,1,3.0,289,27.10.20 09:45:47,2020-10-27 09:45:47+01:00
34,09:46:32,27.10.20,1,4.7,289,27.10.20 09:46:32,2020-10-27 09:46:32+01:00
24,09:47:08,27.10.20,1,3.9,289,27.10.20 09:47:08,2020-10-27 09:47:08+01:00
16,09:48:39,27.10.20,1,1.0,289,27.10.20 09:48:39,2020-10-27 09:48:39+01:00
33,09:50:08,27.10.20,1,5.4,289,27.10.20 09:50:08,2020-10-27 09:50:08+01:00
18,09:53:42,27.10.20,1,4.2,289,27.10.20 09:53:42,2020-10-27 09:53:42+01:00
19,09:56:29,27.10.20,1,4.1,289,27.10.20 09:56:29,2020-10-27 09:56:29+01:00
25,09:56:51,27.10.20,1,4.6,289,27.10.20 09:56:51,2020-10-27 09:56:51+01:00
24,09:57:27,27.10.20,1,5.1,289,27.10.20 09:57:27,2020-10-27 09:57:27+01:00
25,10:00:37,27.10.20,1,1.1,289,27.10.20 10:00:37,2020-10-27 10:00:37+01:00
19,10:00:45,27.10.20,1,1.3,289,27.10.20 10:00:45,2020-10-27 10:00:45+01:00
19,10:00:52,27.10.20,1,4.7,289,27.10.20 10:00:52,2020-10-27 10:00:52+01:00
28,10:01:48,27.10.20,1,1.6,289,27.10.20 10:01:48,2020-10-27 10:01:48+01:00
25,10:02:15,27.10.20,1,1.4,289,27.10.20 10:02:15,2020-10-27 10:02:15+01:00
17,10:02:23,27.10.20,1,1.5,289,27.10.20 10:02:23,2020-10-27 10:02:23+01:00
25,10:04:03,27.10.20,1,5.7,289,27.10.20 10:04:03,2020-10-27 10:04:03+01:00
16,10:07:07,27.10.20,1,7.1,289,27.10.20 10:07:07,2020-10-27 10:07:07+01:00
16,10:07:31,27.10.20,1,0.7,289,27.10.20 10:07:31,2020-10-27 10:07:31+01:00
9,10:07:58,27.10.20,1,0.9,289,27.10.20 10:07:58,2020-10-27 10:07:58+01:00
23,10:09:47,27.10.20,1,1.1,289,27.10.20 10:09:47,2020-10-27 10:09:47+01:00
20,10:13:49,27.10.20,1,2.0,289,27.10.20 10:13:49,2020-10-27 10:13:49+01:00
20,10:15:21,27.10.20,1,3.8,289,27.10.20 10:15:21,2020-10-27 10:15:21+01:00
19,10:16:32,27.10.20,1,1.7,289,27.10.20 10:16:32,2020-10-27 10:16:32+01:00
19,10:16:52,27.10.20,1,3.6,289,27.10.20 10:16:52,2020-10-27 10:16:52+01:00
5,10:19:15,27.10.20,1,1.0,289,27.10.20 10:19:15,2020-10-27 10:19:15+01:00
22,10:20:00,27.10.20,1,4.6,289,27.10.20 10:20:00,2020-10-27 10:20:00+01:00
18,10:20:24,27.10.20,1,3.7,289,27.10.20 10:20:24,2020-10-27 10:20:24+01:00
32,10:22:42,27.10.20,1,4.8,289,27.10.20 10:22:42,2020-10-27 10:22:42+01:00
18,10:26:22,27.10.20,1,5.1,289,27.10.20 10:26:22,2020-10-27 10:26:22+01:00
13,10:28:07,27.10.20,1,0.6,289,27.10.20 10:28:07,2020-10-27 10:28:07+01:00
11,10:30:08,27.10.20,1,3.2,289,27.10.20 10:30:08,2020-10-27 10:30:08+01:00
30,10:32:50,27.10.20,1,5.4,289,27.10.20 10:32:50,2020-10-27 10:32:50+01:00
26,10:34:06,27.10.20,1,2.1,289,27.10.20 10:34:06,2020-10-27 10:34:06+01:00
21,10:36:42,27.10.20,1,2.3,289,27.10.20 10:36:42,2020-10-27 10:36:42+01:00
22,10:39:52,27.10.20,1,1.4,289,27.10.20 10:39:52,2020-10-27 10:39:52+01:00
27,10:41:54,27.10.20,1,5.9,289,27.10.20 10:41:54,2020-10-27 10:41:54+01:00
25,10:42:17,27.10.20,1,1.6,289,27.10.20 10:42:17,2020-10-27 10:42:17+01:00
34,10:42:55,27.10.20,1,5.6,289,27.10.20 10:42:55,2020-10-27 10:42:55+01:00
9,10:43:02,27.10.20,1,2.5,289,27.10.20 10:43:02,2020-10-27 10:43:02+01:00
11,10:43:04,27.10.20,1,4.0,289,27.10.20 10:43:04,2020-10-27 10:43:04+01:00
9,10:43:12,27.10.20,1,2.7,289,27.10.20 10:43:12,2020-10-27 10:43:12+01:00
20,10:45:29,27.10.20,1,4.4,289,27.10.20 10:45:29,2020-10-27 10:45:29+01:00
15,10:46:18,27.10.20,1,2.0,289,27.10.20 10:46:18,2020-10-27 10:46:18+01:00
26,10:46:41,27.10.20,1,4.9,289,27.10.20 10:46:41,2020-10-27 10:46:41+01:00
18,10:47:23,27.10.20,1,2.7,289,27.10.20 10:47:23,2020-10-27 10:47:23+01:00
18,10:47:38,27.10.20,1,0.7,289,27.10.20 10:47:38,2020-10-27 10:47:38+01:00
29,10:50:47,27.10.20,1,7.3,289,27.10.20 10:50:47,2020-10-27 10:50:47+01:00
19,10:51:55,27.10.20,1,1.6,289,27.10.20 10:51:55,2020-10-27 10:51:55+01:00
23,10:53:33,27.10.20,1,4.2,289,27.10.20 10:53:33,2020-10-27 10:53:33+01:00
28,10:54:19,27.10.20,1,4.1,289,27.10.20 10:54:19,2020-10-27 10:54:19+01:00
30,10:55:12,27.10.20,1,5.8,289,27.10.20 10:55:12,2020-10-27 10:55:12+01:00
20,10:55:58,27.10.20,1,1.9,289,27.10.20 10:55:58,2020-10-27 10:55:58+01:00
25,10:56:15,27.10.20,1,1.7,289,27.10.20 10:56:15,2020-10-27 10:56:15+01:00
17,10:58:53,27.10.20,1,1.3,289,27.10.20 10:58:53,2020-10-27 10:58:53+01:00
23,10:59:03,27.10.20,1,1.4,289,27.10.20 10:59:03,2020-10-27 10:59:03+01:00
23,11:01:12,27.10.20,1,4.0,289,27.10.20 11:01:12,2020-10-27 11:01:12+01:00
26,11:01:35,27.10.20,1,1.2,289,27.10.20 11:01:35,2020-10-27 11:01:35+01:00
18,11:02:03,27.10.20,1,1.0,289,27.10.20 11:02:03,2020-10-27 11:02:03+01:00
24,11:02:37,27.10.20,1,3.5,289,27.10.20 11:02:37,2020-10-27 11:02:37+01:00
16,11:04:41,27.10.20,1,1.8,289,27.10.20 11:04:41,2020-10-27 11:04:41+01:00
17,11:05:43,27.10.20,1,4.2,289,27.10.20 11:05:43,2020-10-27 11:05:43+01:00
21,11:12:14,27.10.20,1,3.8,289,27.10.20 11:12:14,2020-10-27 11:12:14+01:00
32,11:13:15,27.10.20,1,3.6,289,27.10.20 11:13:15,2020-10-27 11:13:15+01:00
14,11:13:47,27.10.20,1,3.6,289,27.10.20 11:13:47,2020-10-27 11:13:47+01:00
27,11:15:03,27.10.20,1,4.6,289,27.10.20 11:15:03,2020-10-27 11:15:03+01:00
25,11:16:19,27.10.20,1,3.3,289,27.10.20 11:16:19,2020-10-27 11:16:19+01:00
13,11:17:47,27.10.20,1,11.8,289,27.10.20 11:17:47,2020-10-27 11:17:47+01:00
26,11:20:06,27.10.20,1,7.7,289,27.10.20 11:20:06,2020-10-27 11:20:06+01:00
13,11:20:25,27.10.20,1,2.7,289,27.10.20 11:20:25,2020-10-27 11:20:25+01:00
25,11:22:19,27.10.20,1,4.2,289,27.10.20 11:22:19,2020-10-27 11:22:19+01:00
27,11:24:19,27.10.20,1,3.8,289,27.10.20 11:24:19,2020-10-27 11:24:19+01:00
31,11:24:28,27.10.20,1,4.9,289,27.10.20 11:24:28,2020-10-27 11:24:28+01:00
16,11:33:41,27.10.20,1,0.7,289,27.10.20 11:33:41,2020-10-27 11:33:41+01:00
26,11:34:06,27.10.20,1,4.2,289,27.10.20 11:34:06,2020-10-27 11:34:06+01:00
24,11:36:18,27.10.20,1,1.5,289,27.10.20 11:36:18,2020-10-27 11:36:18+01:00
27,11:36:22,27.10.20,1,5.3,289,27.10.20 11:36:22,2020-10-27 11:36:22+01:00
20,11:36:55,27.10.20,1,5.3,289,27.10.20 11:36:55,2020-10-27 11:36:55+01:00
26,11:37:07,27.10.20,1,4.2,289,27.10.20 11:37:07,2020-10-27 11:37:07+01:00
29,11:38:12,27.10.20,1,5.5,289,27.10.20 11:38:12,2020-10-27 11:38:12+01:00
17,11:41:09,27.10.20,1,0.8,289,27.10.20 11:41:09,2020-10-27 11:41:09+01:00
16,11:42:25,27.10.20,1,1.2,289,27.10.20 11:42:25,2020-10-27 11:42:25+01:00
26,11:42:38,27.10.20,1,5.6,289,27.10.20 11:42:38,2020-10-27 11:42:38+01:00
29,11:42:50,27.10.20,1,4.5,289,27.10.20 11:42:50,2020-10-27 11:42:50+01:00
14,11:43:59,27.10.20,1,2.6,289,27.10.20 11:43:59,2020-10-27 11:43:59+01:00
22,11:44:42,27.10.20,1,4.1,289,27.10.20 11:44:42,2020-10-27 11:44:42+01:00
26,11:44:53,27.10.20,1,4.8,289,27.10.20 11:44:53,2020-10-27 11:44:53+01:00
28,11:44:57,27.10.20,1,4.8,289,27.10.20 11:44:57,2020-10-27 11:44:57+01:00
21,11:45:27,27.10.20,1,11.6,289,27.10.20 11:45:27,2020-10-27 11:45:27+01:00
9,11:47:24,27.10.20,1,1.4,289,27.10.20 11:47:24,2020-10-27 11:47:24+01:00
23,11:50:14,27.10.20,1,1.5,289,27.10.20 11:50:14,2020-10-27 11:50:14+01:00
21,11:51:51,27.10.20,1,4.3,289,27.10.20 11:51:51,2020-10-27 11:51:51+01:00
29,11:52:00,27.10.20,1,1.5,289,27.10.20 11:52:00,2020-10-27 11:52:00+01:00
25,11:58:43,27.10.20,1,4.7,289,27.10.20 11:58:43,2020-10-27 11:58:43+01:00
22,12:00:19,27.10.20,1,0.8,289,27.10.20 12:00:19,2020-10-27 12:00:19+01:00
26,12:01:20,27.10.20,1,3.9,289,27.10.20 12:01:20,2020-10-27 12:01:20+01:00
18,12:02:14,27.10.20,1,4.4,289,27.10.20 12:02:14,2020-10-27 12:02:14+01:00
33,12:02:42,27.10.20,1,6.4,289,27.10.20 12:02:42,2020-10-27 12:02:42+01:00
21,12:02:48,27.10.20,1,3.1,289,27.10.20 12:02:48,2020-10-27 12:02:48+01:00
23,12:02:49,27.10.20,1,1.7,289,27.10.20 12:02:49,2020-10-27 12:02:49+01:00
14,12:05:31,27.10.20,1,11.8,289,27.10.20 12:05:31,2020-10-27 12:05:31+01:00
35,12:08:10,27.10.20,1,5.2,289,27.10.20 12:08:10,2020-10-27 12:08:10+01:00
31,12:08:20,27.10.20,1,5.2,289,27.10.20 12:08:20,2020-10-27 12:08:20+01:00
29,12:08:40,27.10.20,1,6.3,289,27.10.20 12:08:40,2020-10-27 12:08:40+01:00
15,12:09:46,27.10.20,1,1.0,289,27.10.20 12:09:46,2020-10-27 12:09:46+01:00
28,12:11:28,27.10.20,1,5.0,289,27.10.20 12:11:28,2020-10-27 12:11:28+01:00
17,12:12:33,27.10.20,1,1.4,289,27.10.20 12:12:33,2020-10-27 12:12:33+01:00
22,12:13:42,27.10.20,1,4.0,289,27.10.20 12:13:42,2020-10-27 12:13:42+01:00
16,12:13:46,27.10.20,1,0.7,289,27.10.20 12:13:46,2020-10-27 12:13:46+01:00
26,12:14:31,27.10.20,1,4.5,289,27.10.20 12:14:31,2020-10-27 12:14:31+01:00
26,12:21:26,27.10.20,1,4.9,289,27.10.20 12:21:26,2020-10-27 12:21:26+01:00
27,12:22:34,27.10.20,1,3.9,289,27.10.20 12:22:34,2020-10-27 12:22:34+01:00
8,12:24:52,27.10.20,1,2.5,289,27.10.20 12:24:52,2020-10-27 12:24:52+01:00
25,12:26:15,27.10.20,1,1.0,289,27.10.20 12:26:15,2020-10-27 12:26:15+01:00
17,12:29:34,27.10.20,1,1.6,289,27.10.20 12:29:34,2020-10-27 12:29:34+01:00
26,12:32:26,27.10.20,1,1.2,289,27.10.20 12:32:26,2020-10-27 12:32:26+01:00
18,12:33:04,27.10.20,1,1.3,289,27.10.20 12:33:04,2020-10-27 12:33:04+01:00
10,12:33:18,27.10.20,1,0.7,289,27.10.20 12:33:18,2020-10-27 12:33:18+01:00
6,12:34:57,27.10.20,1,1.8,289,27.10.20 12:34:57,2020-10-27 12:34:57+01:00
6,12:34:59,27.10.20,1,0.5,289,27.10.20 12:34:59,2020-10-27 12:34:59+01:00
27,12:36:23,27.10.20,1,4.2,289,27.10.20 12:36:23,2020-10-27 12:36:23+01:00
8,12:37:26,27.10.20,1,1.5,289,27.10.20 12:37:26,2020-10-27 12:37:26+01:00
21,12:38:43,27.10.20,1,1.2,289,27.10.20 12:38:43,2020-10-27 12:38:43+01:00
17,12:40:00,27.10.20,1,1.8,289,27.10.20 12:40:00,2020-10-27 12:40:00+01:00
18,12:40:06,27.10.20,1,4.4,289,27.10.20 12:40:06,2020-10-27 12:40:06+01:00
13,12:40:27,27.10.20,1,4.5,289,27.10.20 12:40:27,2020-10-27 12:40:27+01:00
23,12:43:26,27.10.20,1,4.2,289,27.10.20 12:43:26,2020-10-27 12:43:26+01:00
31,12:45:00,27.10.20,1,6.1,289,27.10.20 12:45:00,2020-10-27 12:45:00+01:00
27,12:45:25,27.10.20,1,5.3,289,27.10.20 12:45:25,2020-10-27 12:45:25+01:00
30,12:49:48,27.10.20,1,3.8,289,27.10.20 12:49:48,2020-10-27 12:49:48+01:00
23,12:52:26,27.10.20,1,3.7,289,27.10.20 12:52:26,2020-10-27 12:52:26+01:00
23,12:52:37,27.10.20,1,4.4,289,27.10.20 12:52:37,2020-10-27 12:52:37+01:00
32,12:53:06,27.10.20,1,5.0,289,27.10.20 12:53:06,2020-10-27 12:53:06+01:00
12,12:53:21,27.10.20,1,3.2,289,27.10.20 12:53:21,2020-10-27 12:53:21+01:00
17,12:55:09,27.10.20,1,2.6,289,27.10.20 12:55:09,2020-10-27 12:55:09+01:00
26,12:56:46,27.10.20,1,5.2,289,27.10.20 12:56:46,2020-10-27 12:56:46+01:00
30,12:59:49,27.10.20,1,1.3,289,27.10.20 12:59:49,2020-10-27 12:59:49+01:00
26,13:00:45,27.10.20,1,5.5,289,27.10.20 13:00:45,2020-10-27 13:00:45+01:00
27,13:02:01,27.10.20,1,3.7,289,27.10.20 13:02:01,2020-10-27 13:02:01+01:00
26,13:02:01,27.10.20,1,1.8,289,27.10.20 13:02:01,2020-10-27 13:02:01+01:00
23,13:06:36,27.10.20,1,5.2,289,27.10.20 13:06:36,2020-10-27 13:06:36+01:00
21,13:06:49,27.10.20,1,3.9,289,27.10.20 13:06:49,2020-10-27 13:06:49+01:00
24,13:10:45,27.10.20,1,1.3,289,27.10.20 13:10:45,2020-10-27 13:10:45+01:00
26,13:12:49,27.10.20,1,1.7,289,27.10.20 13:12:49,2020-10-27 13:12:49+01:00
29,13:14:10,27.10.20,1,4.4,289,27.10.20 13:14:10,2020-10-27 13:14:10+01:00
14,13:16:16,27.10.20,1,1.3,289,27.10.20 13:16:16,2020-10-27 13:16:16+01:00
17,13:20:06,27.10.20,1,0.9,289,27.10.20 13:20:06,2020-10-27 13:20:06+01:00
25,13:23:44,27.10.20,1,11.7,289,27.10.20 13:23:44,2020-10-27 13:23:44+01:00
20,13:28:14,27.10.20,1,1.4,289,27.10.20 13:28:14,2020-10-27 13:28:14+01:00
27,13:29:57,27.10.20,1,4.3,289,27.10.20 13:29:57,2020-10-27 13:29:57+01:00
22,13:30:34,27.10.20,1,4.3,289,27.10.20 13:30:34,2020-10-27 13:30:34+01:00
26,13:30:59,27.10.20,1,4.4,289,27.10.20 13:30:59,2020-10-27 13:30:59+01:00
30,13:31:15,27.10.20,1,1.8,289,27.10.20 13:31:15,2020-10-27 13:31:15+01:00
17,13:36:04,27.10.20,1,0.8,289,27.10.20 13:36:04,2020-10-27 13:36:04+01:00
16,13:36:51,27.10.20,1,3.1,289,27.10.20 13:36:51,2020-10-27 13:36:51+01:00
30,13:37:41,27.10.20,1,5.3,289,27.10.20 13:37:41,2020-10-27 13:37:41+01:00
26,13:40:39,27.10.20,1,4.0,289,27.10.20 13:40:39,2020-10-27 13:40:39+01:00
20,13:40:57,27.10.20,1,1.0,289,27.10.20 13:40:57,2020-10-27 13:40:57+01:00
20,13:45:31,27.10.20,1,0.8,289,27.10.20 13:45:31,2020-10-27 13:45:31+01:00
24,13:46:56,27.10.20,1,7.0,289,27.10.20 13:46:56,2020-10-27 13:46:56+01:00
16,13:50:31,27.10.20,1,4.5,289,27.10.20 13:50:31,2020-10-27 13:50:31+01:00
26,13:50:57,27.10.20,1,4.6,289,27.10.20 13:50:57,2020-10-27 13:50:57+01:00
30,13:51:23,27.10.20,1,7.1,289,27.10.20 13:51:23,2020-10-27 13:51:23+01:00
30,13:58:33,27.10.20,1,7.7,289,27.10.20 13:58:33,2020-10-27 13:58:33+01:00
34,13:59:15,27.10.20,1,3.0,289,27.10.20 13:59:15,2020-10-27 13:59:15+01:00
20,14:05:38,27.10.20,1,5.6,289,27.10.20 14:05:38,2020-10-27 14:05:38+01:00
24,14:09:39,27.10.20,1,1.4,289,27.10.20 14:09:39,2020-10-27 14:09:39+01:00
11,14:14:36,27.10.20,1,2.2,289,27.10.20 14:14:36,2020-10-27 14:14:36+01:00
21,14:17:54,27.10.20,1,0.9,289,27.10.20 14:17:54,2020-10-27 14:17:54+01:00
33,14:19:33,27.10.20,1,5.7,289,27.10.20 14:19:33,2020-10-27 14:19:33+01:00
21,14:21:54,27.10.20,1,0.5,289,27.10.20 14:21:54,2020-10-27 14:21:54+01:00
27,14:21:59,27.10.20,1,3.3,289,27.10.20 14:21:59,2020-10-27 14:21:59+01:00
16,14:23:12,27.10.20,1,0.9,289,27.10.20 14:23:12,2020-10-27 14:23:12+01:00
24,14:23:34,27.10.20,1,4.6,289,27.10.20 14:23:34,2020-10-27 14:23:34+01:00
23,14:23:34,27.10.20,1,0.5,289,27.10.20 14:23:34,2020-10-27 14:23:34+01:00
19,14:26:49,27.10.20,1,1.1,289,27.10.20 14:26:49,2020-10-27 14:26:49+01:00
17,14:28:53,27.10.20,1,0.8,289,27.10.20 14:28:53,2020-10-27 14:28:53+01:00
23,14:29:26,27.10.20,1,7.0,289,27.10.20 14:29:26,2020-10-27 14:29:26+01:00
25,14:29:29,27.10.20,1,5.9,289,27.10.20 14:29:29,2020-10-27 14:29:29+01:00
24,14:33:07,27.10.20,1,7.8,289,27.10.20 14:33:07,2020-10-27 14:33:07+01:00
23,14:35:06,27.10.20,1,4.7,289,27.10.20 14:35:06,2020-10-27 14:35:06+01:00
24,14:36:09,27.10.20,1,3.7,289,27.10.20 14:36:09,2020-10-27 14:36:09+01:00
33,14:39:40,27.10.20,1,4.7,289,27.10.20 14:39:40,2020-10-27 14:39:40+01:00
29,14:41:02,27.10.20,1,3.9,289,27.10.20 14:41:02,2020-10-27 14:41:02+01:00
14,14:42:30,27.10.20,1,0.5,289,27.10.20 14:42:30,2020-10-27 14:42:30+01:00
24,14:42:38,27.10.20,1,2.2,289,27.10.20 14:42:38,2020-10-27 14:42:38+01:00
26,14:46:26,27.10.20,1,4.3,289,27.10.20 14:46:26,2020-10-27 14:46:26+01:00
15,14:48:46,27.10.20,1,9.8,289,27.10.20 14:48:46,2020-10-27 14:48:46+01:00
20,14:49:43,27.10.20,1,1.2,289,27.10.20 14:49:43,2020-10-27 14:49:43+01:00
23,14:50:23,27.10.20,1,6.5,289,27.10.20 14:50:23,2020-10-27 14:50:23+01:00
10,14:50:36,27.10.20,1,3.0,289,27.10.20 14:50:36,2020-10-27 14:50:36+01:00
