Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,12:24:56,05.04.19,1,2.1,44,05.04.19 12:24:56,2019-04-05 12:24:56+02:00
17,12:25:00,05.04.19,1,3.8,44,05.04.19 12:25:00,2019-04-05 12:25:00+02:00
18,12:25:27,05.04.19,1,3.7,44,05.04.19 12:25:27,2019-04-05 12:25:27+02:00
16,12:25:38,05.04.19,1,4.2,44,05.04.19 12:25:38,2019-04-05 12:25:38+02:00
25,12:26:27,05.04.19,1,6.0,44,05.04.19 12:26:27,2019-04-05 12:26:27+02:00
17,12:26:38,05.04.19,1,19.1,44,05.04.19 12:26:38,2019-04-05 12:26:38+02:00
21,12:26:45,05.04.19,1,4.1,44,05.04.19 12:26:45,2019-04-05 12:26:45+02:00
22,12:26:57,05.04.19,1,3.4,44,05.04.19 12:26:57,2019-04-05 12:26:57+02:00
30,12:27:01,05.04.19,1,6.7,44,05.04.19 12:27:01,2019-04-05 12:27:01+02:00
26,12:27:02,05.04.19,1,4.4,44,05.04.19 12:27:02,2019-04-05 12:27:02+02:00
27,12:27:04,05.04.19,1,5.0,44,05.04.19 12:27:04,2019-04-05 12:27:04+02:00
22,12:27:13,05.04.19,1,3.5,44,05.04.19 12:27:13,2019-04-05 12:27:13+02:00
26,12:27:21,05.04.19,1,5.1,44,05.04.19 12:27:21,2019-04-05 12:27:21+02:00
30,12:27:27,05.04.19,1,4.1,44,05.04.19 12:27:27,2019-04-05 12:27:27+02:00
9,12:27:47,05.04.19,1,3.9,44,05.04.19 12:27:47,2019-04-05 12:27:47+02:00
17,12:28:40,05.04.19,1,4.0,44,05.04.19 12:28:40,2019-04-05 12:28:40+02:00
18,12:29:16,05.04.19,1,3.8,44,05.04.19 12:29:16,2019-04-05 12:29:16+02:00
12,12:29:57,05.04.19,1,3.9,44,05.04.19 12:29:57,2019-04-05 12:29:57+02:00
21,12:30:14,05.04.19,1,3.7,44,05.04.19 12:30:14,2019-04-05 12:30:14+02:00
24,12:30:16,05.04.19,1,3.3,44,05.04.19 12:30:16,2019-04-05 12:30:16+02:00
17,12:30:44,05.04.19,1,3.1,44,05.04.19 12:30:44,2019-04-05 12:30:44+02:00
17,12:30:49,05.04.19,1,6.7,44,05.04.19 12:30:49,2019-04-05 12:30:49+02:00
22,12:30:51,05.04.19,1,6.9,44,05.04.19 12:30:51,2019-04-05 12:30:51+02:00
23,12:31:20,05.04.19,1,5.5,44,05.04.19 12:31:20,2019-04-05 12:31:20+02:00
28,12:31:23,05.04.19,1,5.6,44,05.04.19 12:31:23,2019-04-05 12:31:23+02:00
38,12:31:35,05.04.19,1,4.7,44,05.04.19 12:31:35,2019-04-05 12:31:35+02:00
32,12:31:58,05.04.19,1,6.1,44,05.04.19 12:31:58,2019-04-05 12:31:58+02:00
27,12:32:33,05.04.19,1,4.6,44,05.04.19 12:32:33,2019-04-05 12:32:33+02:00
18,12:32:41,05.04.19,1,1.1,44,05.04.19 12:32:41,2019-04-05 12:32:41+02:00
26,12:33:14,05.04.19,1,8.0,44,05.04.19 12:33:14,2019-04-05 12:33:14+02:00
18,12:33:33,05.04.19,1,12.2,44,05.04.19 12:33:33,2019-04-05 12:33:33+02:00
16,12:33:39,05.04.19,1,4.4,44,05.04.19 12:33:39,2019-04-05 12:33:39+02:00
19,12:33:55,05.04.19,1,4.5,44,05.04.19 12:33:55,2019-04-05 12:33:55+02:00
26,12:34:05,05.04.19,1,5.5,44,05.04.19 12:34:05,2019-04-05 12:34:05+02:00
22,12:34:12,05.04.19,1,4.7,44,05.04.19 12:34:12,2019-04-05 12:34:12+02:00
18,12:35:19,05.04.19,1,23.3,44,05.04.19 12:35:19,2019-04-05 12:35:19+02:00
34,12:36:00,05.04.19,1,4.2,44,05.04.19 12:36:00,2019-04-05 12:36:00+02:00
28,12:36:02,05.04.19,1,5.6,44,05.04.19 12:36:02,2019-04-05 12:36:02+02:00
33,12:36:12,05.04.19,1,5.5,44,05.04.19 12:36:12,2019-04-05 12:36:12+02:00
16,12:36:53,05.04.19,1,4.2,44,05.04.19 12:36:53,2019-04-05 12:36:53+02:00
12,12:37:14,05.04.19,1,11.2,44,05.04.19 12:37:14,2019-04-05 12:37:14+02:00
20,12:37:18,05.04.19,1,5.3,44,05.04.19 12:37:18,2019-04-05 12:37:18+02:00
29,12:37:28,05.04.19,1,4.3,44,05.04.19 12:37:28,2019-04-05 12:37:28+02:00
27,12:37:40,05.04.19,1,3.5,44,05.04.19 12:37:40,2019-04-05 12:37:40+02:00
27,12:37:47,05.04.19,1,4.2,44,05.04.19 12:37:47,2019-04-05 12:37:47+02:00
17,12:37:53,05.04.19,1,5.5,44,05.04.19 12:37:53,2019-04-05 12:37:53+02:00
32,12:38:14,05.04.19,1,5.0,44,05.04.19 12:38:14,2019-04-05 12:38:14+02:00
25,12:38:18,05.04.19,1,4.9,44,05.04.19 12:38:18,2019-04-05 12:38:18+02:00
15,12:38:52,05.04.19,1,1.1,44,05.04.19 12:38:52,2019-04-05 12:38:52+02:00
20,12:39:38,05.04.19,1,2.7,44,05.04.19 12:39:38,2019-04-05 12:39:38+02:00
13,12:39:41,05.04.19,1,4.3,44,05.04.19 12:39:41,2019-04-05 12:39:41+02:00
18,12:39:54,05.04.19,1,4.4,44,05.04.19 12:39:54,2019-04-05 12:39:54+02:00
22,12:40:14,05.04.19,1,4.3,44,05.04.19 12:40:14,2019-04-05 12:40:14+02:00
25,12:40:17,05.04.19,1,4.9,44,05.04.19 12:40:17,2019-04-05 12:40:17+02:00
26,12:40:28,05.04.19,1,4.3,44,05.04.19 12:40:28,2019-04-05 12:40:28+02:00
21,12:40:32,05.04.19,1,4.6,44,05.04.19 12:40:32,2019-04-05 12:40:32+02:00
14,12:40:47,05.04.19,1,23.4,44,05.04.19 12:40:47,2019-04-05 12:40:47+02:00
13,12:40:58,05.04.19,1,5.6,44,05.04.19 12:40:58,2019-04-05 12:40:58+02:00
11,12:41:12,05.04.19,1,1.0,44,05.04.19 12:41:12,2019-04-05 12:41:12+02:00
19,12:41:54,05.04.19,1,5.2,44,05.04.19 12:41:54,2019-04-05 12:41:54+02:00
18,12:42:05,05.04.19,1,3.9,44,05.04.19 12:42:05,2019-04-05 12:42:05+02:00
19,12:42:10,05.04.19,1,5.0,44,05.04.19 12:42:10,2019-04-05 12:42:10+02:00
20,12:42:13,05.04.19,1,4.6,44,05.04.19 12:42:13,2019-04-05 12:42:13+02:00
19,12:42:16,05.04.19,1,5.0,44,05.04.19 12:42:16,2019-04-05 12:42:16+02:00
20,12:42:37,05.04.19,1,2.8,44,05.04.19 12:42:37,2019-04-05 12:42:37+02:00
21,12:42:41,05.04.19,1,4.3,44,05.04.19 12:42:41,2019-04-05 12:42:41+02:00
19,12:42:44,05.04.19,1,4.4,44,05.04.19 12:42:44,2019-04-05 12:42:44+02:00
31,12:44:10,05.04.19,1,4.4,44,05.04.19 12:44:10,2019-04-05 12:44:10+02:00
27,12:44:20,05.04.19,1,4.5,44,05.04.19 12:44:20,2019-04-05 12:44:20+02:00
20,12:44:32,05.04.19,1,3.7,44,05.04.19 12:44:32,2019-04-05 12:44:32+02:00
24,12:44:42,05.04.19,1,3.6,44,05.04.19 12:44:42,2019-04-05 12:44:42+02:00
29,12:44:45,05.04.19,1,4.0,44,05.04.19 12:44:45,2019-04-05 12:44:45+02:00
20,12:44:49,05.04.19,1,4.4,44,05.04.19 12:44:49,2019-04-05 12:44:49+02:00
17,12:45:36,05.04.19,1,2.0,44,05.04.19 12:45:36,2019-04-05 12:45:36+02:00
17,12:45:42,05.04.19,1,4.4,44,05.04.19 12:45:42,2019-04-05 12:45:42+02:00
26,12:46:09,05.04.19,1,4.4,44,05.04.19 12:46:09,2019-04-05 12:46:09+02:00
28,12:46:20,05.04.19,1,5.4,44,05.04.19 12:46:20,2019-04-05 12:46:20+02:00
16,12:46:26,05.04.19,1,3.6,44,05.04.19 12:46:26,2019-04-05 12:46:26+02:00
26,12:46:56,05.04.19,1,4.1,44,05.04.19 12:46:56,2019-04-05 12:46:56+02:00
19,12:47:02,05.04.19,1,4.5,44,05.04.19 12:47:02,2019-04-05 12:47:02+02:00
23,12:47:04,05.04.19,1,4.7,44,05.04.19 12:47:04,2019-04-05 12:47:04+02:00
26,12:47:11,05.04.19,1,3.6,44,05.04.19 12:47:11,2019-04-05 12:47:11+02:00
27,12:47:36,05.04.19,1,4.8,44,05.04.19 12:47:36,2019-04-05 12:47:36+02:00
16,12:47:44,05.04.19,1,4.6,44,05.04.19 12:47:44,2019-04-05 12:47:44+02:00
22,12:47:46,05.04.19,1,4.3,44,05.04.19 12:47:46,2019-04-05 12:47:46+02:00
18,12:48:33,05.04.19,1,4.5,44,05.04.19 12:48:33,2019-04-05 12:48:33+02:00
25,12:49:06,05.04.19,1,0.8,44,05.04.19 12:49:06,2019-04-05 12:49:06+02:00
12,12:49:20,05.04.19,1,22.2,44,05.04.19 12:49:20,2019-04-05 12:49:20+02:00
23,12:49:27,05.04.19,1,4.1,44,05.04.19 12:49:27,2019-04-05 12:49:27+02:00
17,12:50:00,05.04.19,1,5.0,44,05.04.19 12:50:00,2019-04-05 12:50:00+02:00
15,12:50:08,05.04.19,1,2.6,44,05.04.19 12:50:08,2019-04-05 12:50:08+02:00
23,12:50:29,05.04.19,1,5.1,44,05.04.19 12:50:29,2019-04-05 12:50:29+02:00
15,12:50:45,05.04.19,1,5.0,44,05.04.19 12:50:45,2019-04-05 12:50:45+02:00
23,12:51:08,05.04.19,1,4.5,44,05.04.19 12:51:08,2019-04-05 12:51:08+02:00
18,12:52:17,05.04.19,1,4.7,44,05.04.19 12:52:17,2019-04-05 12:52:17+02:00
26,12:52:48,05.04.19,1,2.5,44,05.04.19 12:52:48,2019-04-05 12:52:48+02:00
22,12:52:59,05.04.19,1,2.6,44,05.04.19 12:52:59,2019-04-05 12:52:59+02:00
23,12:53:12,05.04.19,1,4.6,44,05.04.19 12:53:12,2019-04-05 12:53:12+02:00
23,12:53:21,05.04.19,1,4.7,44,05.04.19 12:53:21,2019-04-05 12:53:21+02:00
31,12:53:35,05.04.19,1,5.1,44,05.04.19 12:53:35,2019-04-05 12:53:35+02:00
26,12:53:42,05.04.19,1,6.3,44,05.04.19 12:53:42,2019-04-05 12:53:42+02:00
25,12:53:43,05.04.19,1,1.5,44,05.04.19 12:53:43,2019-04-05 12:53:43+02:00
26,12:54:00,05.04.19,1,4.7,44,05.04.19 12:54:00,2019-04-05 12:54:00+02:00
18,12:54:14,05.04.19,1,4.2,44,05.04.19 12:54:14,2019-04-05 12:54:14+02:00
18,12:55:11,05.04.19,1,3.8,44,05.04.19 12:55:11,2019-04-05 12:55:11+02:00
14,12:56:11,05.04.19,1,25.5,44,05.04.19 12:56:11,2019-04-05 12:56:11+02:00
26,12:56:41,05.04.19,1,4.8,44,05.04.19 12:56:41,2019-04-05 12:56:41+02:00
20,12:57:20,05.04.19,1,3.5,44,05.04.19 12:57:20,2019-04-05 12:57:20+02:00
25,12:57:43,05.04.19,1,5.2,44,05.04.19 12:57:43,2019-04-05 12:57:43+02:00
33,12:58:15,05.04.19,1,4.3,44,05.04.19 12:58:15,2019-04-05 12:58:15+02:00
37,12:58:48,05.04.19,1,3.6,44,05.04.19 12:58:48,2019-04-05 12:58:48+02:00
26,12:59:03,05.04.19,1,4.6,44,05.04.19 12:59:03,2019-04-05 12:59:03+02:00
18,13:00:00,05.04.19,1,3.1,44,05.04.19 13:00:00,2019-04-05 13:00:00+02:00
18,13:00:03,05.04.19,1,3.8,44,05.04.19 13:00:03,2019-04-05 13:00:03+02:00
23,13:01:45,05.04.19,1,5.4,44,05.04.19 13:01:45,2019-04-05 13:01:45+02:00
30,13:01:48,05.04.19,1,4.2,44,05.04.19 13:01:48,2019-04-05 13:01:48+02:00
11,13:02:15,05.04.19,1,4.1,44,05.04.19 13:02:15,2019-04-05 13:02:15+02:00
18,13:02:45,05.04.19,1,7.7,44,05.04.19 13:02:45,2019-04-05 13:02:45+02:00
28,13:02:57,05.04.19,1,13.3,44,05.04.19 13:02:57,2019-04-05 13:02:57+02:00
29,13:03:00,05.04.19,1,3.4,44,05.04.19 13:03:00,2019-04-05 13:03:00+02:00
18,13:03:09,05.04.19,1,4.9,44,05.04.19 13:03:09,2019-04-05 13:03:09+02:00
17,13:03:14,05.04.19,1,3.2,44,05.04.19 13:03:14,2019-04-05 13:03:14+02:00
18,13:03:17,05.04.19,1,5.0,44,05.04.19 13:03:17,2019-04-05 13:03:17+02:00
20,13:03:20,05.04.19,1,4.9,44,05.04.19 13:03:20,2019-04-05 13:03:20+02:00
28,13:03:40,05.04.19,1,5.6,44,05.04.19 13:03:40,2019-04-05 13:03:40+02:00
24,13:04:02,05.04.19,1,5.0,44,05.04.19 13:04:02,2019-04-05 13:04:02+02:00
24,13:04:15,05.04.19,1,5.0,44,05.04.19 13:04:15,2019-04-05 13:04:15+02:00
22,13:04:32,05.04.19,1,5.2,44,05.04.19 13:04:32,2019-04-05 13:04:32+02:00
16,13:04:34,05.04.19,1,5.1,44,05.04.19 13:04:34,2019-04-05 13:04:34+02:00
15,13:05:02,05.04.19,1,5.1,44,05.04.19 13:05:02,2019-04-05 13:05:02+02:00
22,13:05:12,05.04.19,1,5.1,44,05.04.19 13:05:12,2019-04-05 13:05:12+02:00
12,13:05:16,05.04.19,1,5.0,44,05.04.19 13:05:16,2019-04-05 13:05:16+02:00
14,13:06:08,05.04.19,1,5.2,44,05.04.19 13:06:08,2019-04-05 13:06:08+02:00
19,13:06:24,05.04.19,1,5.4,44,05.04.19 13:06:24,2019-04-05 13:06:24+02:00
24,13:06:34,05.04.19,1,1.1,44,05.04.19 13:06:34,2019-04-05 13:06:34+02:00
27,13:06:39,05.04.19,1,3.3,44,05.04.19 13:06:39,2019-04-05 13:06:39+02:00
21,13:07:34,05.04.19,1,4.2,44,05.04.19 13:07:34,2019-04-05 13:07:34+02:00
19,13:07:47,05.04.19,1,3.5,44,05.04.19 13:07:47,2019-04-05 13:07:47+02:00
18,13:07:52,05.04.19,1,4.7,44,05.04.19 13:07:52,2019-04-05 13:07:52+02:00
16,13:07:55,05.04.19,1,4.7,44,05.04.19 13:07:55,2019-04-05 13:07:55+02:00
32,13:08:14,05.04.19,1,3.4,44,05.04.19 13:08:14,2019-04-05 13:08:14+02:00
14,13:09:27,05.04.19,1,5.2,44,05.04.19 13:09:27,2019-04-05 13:09:27+02:00
18,13:10:12,05.04.19,1,23.0,44,05.04.19 13:10:12,2019-04-05 13:10:12+02:00
23,13:10:44,05.04.19,1,4.9,44,05.04.19 13:10:44,2019-04-05 13:10:44+02:00
13,13:11:05,05.04.19,1,22.5,44,05.04.19 13:11:05,2019-04-05 13:11:05+02:00
24,13:11:09,05.04.19,1,2.2,44,05.04.19 13:11:09,2019-04-05 13:11:09+02:00
27,13:11:23,05.04.19,1,3.2,44,05.04.19 13:11:23,2019-04-05 13:11:23+02:00
29,13:11:43,05.04.19,1,6.5,44,05.04.19 13:11:43,2019-04-05 13:11:43+02:00
27,13:12:13,05.04.19,1,3.8,44,05.04.19 13:12:13,2019-04-05 13:12:13+02:00
27,13:12:15,05.04.19,1,4.9,44,05.04.19 13:12:15,2019-04-05 13:12:15+02:00
35,13:12:53,05.04.19,1,5.4,44,05.04.19 13:12:53,2019-04-05 13:12:53+02:00
22,13:13:58,05.04.19,1,9.2,44,05.04.19 13:13:58,2019-04-05 13:13:58+02:00
17,13:14:22,05.04.19,1,2.6,44,05.04.19 13:14:22,2019-04-05 13:14:22+02:00
17,13:14:55,05.04.19,1,4.8,44,05.04.19 13:14:55,2019-04-05 13:14:55+02:00
22,13:15:04,05.04.19,1,2.8,44,05.04.19 13:15:04,2019-04-05 13:15:04+02:00
29,13:15:18,05.04.19,1,4.3,44,05.04.19 13:15:18,2019-04-05 13:15:18+02:00
33,13:15:22,05.04.19,1,5.0,44,05.04.19 13:15:22,2019-04-05 13:15:22+02:00
17,13:15:59,05.04.19,1,1.1,44,05.04.19 13:15:59,2019-04-05 13:15:59+02:00
25,13:16:03,05.04.19,1,4.2,44,05.04.19 13:16:03,2019-04-05 13:16:03+02:00
27,13:16:10,05.04.19,1,5.0,44,05.04.19 13:16:10,2019-04-05 13:16:10+02:00
29,13:16:29,05.04.19,1,4.3,44,05.04.19 13:16:29,2019-04-05 13:16:29+02:00
21,13:17:13,05.04.19,1,5.4,44,05.04.19 13:17:13,2019-04-05 13:17:13+02:00
35,13:17:28,05.04.19,1,6.0,44,05.04.19 13:17:28,2019-04-05 13:17:28+02:00
35,13:17:29,05.04.19,1,4.8,44,05.04.19 13:17:29,2019-04-05 13:17:29+02:00
30,13:17:43,05.04.19,1,3.9,44,05.04.19 13:17:43,2019-04-05 13:17:43+02:00
25,13:18:22,05.04.19,1,5.1,44,05.04.19 13:18:22,2019-04-05 13:18:22+02:00
24,13:18:24,05.04.19,1,3.8,44,05.04.19 13:18:24,2019-04-05 13:18:24+02:00
19,13:18:33,05.04.19,1,3.2,44,05.04.19 13:18:33,2019-04-05 13:18:33+02:00
18,13:19:00,05.04.19,1,25.2,44,05.04.19 13:19:00,2019-04-05 13:19:00+02:00
16,13:19:07,05.04.19,1,4.5,44,05.04.19 13:19:07,2019-04-05 13:19:07+02:00
19,13:19:11,05.04.19,1,5.5,44,05.04.19 13:19:11,2019-04-05 13:19:11+02:00
19,13:19:18,05.04.19,1,2.8,44,05.04.19 13:19:18,2019-04-05 13:19:18+02:00
17,13:20:07,05.04.19,1,5.1,44,05.04.19 13:20:07,2019-04-05 13:20:07+02:00
28,13:20:23,05.04.19,1,3.1,44,05.04.19 13:20:23,2019-04-05 13:20:23+02:00
35,13:21:40,05.04.19,1,5.0,44,05.04.19 13:21:40,2019-04-05 13:21:40+02:00
33,13:21:42,05.04.19,1,4.0,44,05.04.19 13:21:42,2019-04-05 13:21:42+02:00
35,13:21:43,05.04.19,1,0.5,44,05.04.19 13:21:43,2019-04-05 13:21:43+02:00
30,13:22:02,05.04.19,1,6.0,44,05.04.19 13:22:02,2019-04-05 13:22:02+02:00
17,13:22:24,05.04.19,1,4.9,44,05.04.19 13:22:24,2019-04-05 13:22:24+02:00
21,13:22:33,05.04.19,1,4.4,44,05.04.19 13:22:33,2019-04-05 13:22:33+02:00
22,13:22:44,05.04.19,1,4.2,44,05.04.19 13:22:44,2019-04-05 13:22:44+02:00
23,13:23:08,05.04.19,1,5.6,44,05.04.19 13:23:08,2019-04-05 13:23:08+02:00
22,13:23:11,05.04.19,1,4.7,44,05.04.19 13:23:11,2019-04-05 13:23:11+02:00
37,13:23:15,05.04.19,1,4.8,44,05.04.19 13:23:15,2019-04-05 13:23:15+02:00
34,13:23:18,05.04.19,1,5.5,44,05.04.19 13:23:18,2019-04-05 13:23:18+02:00
23,13:24:28,05.04.19,1,4.8,44,05.04.19 13:24:28,2019-04-05 13:24:28+02:00
20,13:24:46,05.04.19,1,12.4,44,05.04.19 13:24:46,2019-04-05 13:24:46+02:00
15,13:25:51,05.04.19,1,3.8,44,05.04.19 13:25:51,2019-04-05 13:25:51+02:00
25,13:26:13,05.04.19,1,3.4,44,05.04.19 13:26:13,2019-04-05 13:26:13+02:00
20,13:26:22,05.04.19,1,4.1,44,05.04.19 13:26:22,2019-04-05 13:26:22+02:00
21,13:26:36,05.04.19,1,3.9,44,05.04.19 13:26:36,2019-04-05 13:26:36+02:00
13,13:27:56,05.04.19,1,4.2,44,05.04.19 13:27:56,2019-04-05 13:27:56+02:00
17,13:28:04,05.04.19,1,4.2,44,05.04.19 13:28:04,2019-04-05 13:28:04+02:00
9,13:28:18,05.04.19,1,17.0,44,05.04.19 13:28:18,2019-04-05 13:28:18+02:00
20,13:28:48,05.04.19,1,5.9,44,05.04.19 13:28:48,2019-04-05 13:28:48+02:00
28,13:29:11,05.04.19,1,4.0,44,05.04.19 13:29:11,2019-04-05 13:29:11+02:00
11,13:29:30,05.04.19,1,13.3,44,05.04.19 13:29:30,2019-04-05 13:29:30+02:00
17,13:29:42,05.04.19,1,3.4,44,05.04.19 13:29:42,2019-04-05 13:29:42+02:00
11,13:29:54,05.04.19,1,4.5,44,05.04.19 13:29:54,2019-04-05 13:29:54+02:00
19,13:30:05,05.04.19,1,5.0,44,05.04.19 13:30:05,2019-04-05 13:30:05+02:00
33,13:30:23,05.04.19,1,3.5,44,05.04.19 13:30:23,2019-04-05 13:30:23+02:00
20,13:31:07,05.04.19,1,4.9,44,05.04.19 13:31:07,2019-04-05 13:31:07+02:00
17,13:31:50,05.04.19,1,3.8,44,05.04.19 13:31:50,2019-04-05 13:31:50+02:00
18,13:32:08,05.04.19,1,7.6,44,05.04.19 13:32:08,2019-04-05 13:32:08+02:00
20,13:32:42,05.04.19,1,3.6,44,05.04.19 13:32:42,2019-04-05 13:32:42+02:00
19,13:32:52,05.04.19,1,3.5,44,05.04.19 13:32:52,2019-04-05 13:32:52+02:00
23,13:32:59,05.04.19,1,5.0,44,05.04.19 13:32:59,2019-04-05 13:32:59+02:00
29,13:33:29,05.04.19,1,3.2,44,05.04.19 13:33:29,2019-04-05 13:33:29+02:00
25,13:33:33,05.04.19,1,4.6,44,05.04.19 13:33:33,2019-04-05 13:33:33+02:00
42,13:33:35,05.04.19,1,5.3,44,05.04.19 13:33:35,2019-04-05 13:33:35+02:00
24,13:33:54,05.04.19,1,4.2,44,05.04.19 13:33:54,2019-04-05 13:33:54+02:00
17,13:35:16,05.04.19,1,23.1,44,05.04.19 13:35:16,2019-04-05 13:35:16+02:00
25,13:35:27,05.04.19,1,3.9,44,05.04.19 13:35:27,2019-04-05 13:35:27+02:00
29,13:35:58,05.04.19,1,4.2,44,05.04.19 13:35:58,2019-04-05 13:35:58+02:00
30,13:36:00,05.04.19,1,3.7,44,05.04.19 13:36:00,2019-04-05 13:36:00+02:00
24,13:36:05,05.04.19,1,4.5,44,05.04.19 13:36:05,2019-04-05 13:36:05+02:00
23,13:37:04,05.04.19,1,4.3,44,05.04.19 13:37:04,2019-04-05 13:37:04+02:00
22,13:37:08,05.04.19,1,7.5,44,05.04.19 13:37:08,2019-04-05 13:37:08+02:00
19,13:37:13,05.04.19,1,4.2,44,05.04.19 13:37:13,2019-04-05 13:37:13+02:00
17,13:37:23,05.04.19,1,3.9,44,05.04.19 13:37:23,2019-04-05 13:37:23+02:00
26,13:37:58,05.04.19,1,3.6,44,05.04.19 13:37:58,2019-04-05 13:37:58+02:00
13,13:38:10,05.04.19,1,12.1,44,05.04.19 13:38:10,2019-04-05 13:38:10+02:00
26,13:38:19,05.04.19,1,4.8,44,05.04.19 13:38:19,2019-04-05 13:38:19+02:00
13,13:38:40,05.04.19,1,1.3,44,05.04.19 13:38:40,2019-04-05 13:38:40+02:00
46,13:39:18,05.04.19,1,7.2,44,05.04.19 13:39:18,2019-04-05 13:39:18+02:00
29,13:39:23,05.04.19,1,4.5,44,05.04.19 13:39:23,2019-04-05 13:39:23+02:00
35,13:39:33,05.04.19,1,5.3,44,05.04.19 13:39:33,2019-04-05 13:39:33+02:00
20,13:39:59,05.04.19,1,4.2,44,05.04.19 13:39:59,2019-04-05 13:39:59+02:00
22,13:40:23,05.04.19,1,4.7,44,05.04.19 13:40:23,2019-04-05 13:40:23+02:00
21,13:40:27,05.04.19,1,4.4,44,05.04.19 13:40:27,2019-04-05 13:40:27+02:00
19,13:40:37,05.04.19,1,3.7,44,05.04.19 13:40:37,2019-04-05 13:40:37+02:00
14,13:40:42,05.04.19,1,9.7,44,05.04.19 13:40:42,2019-04-05 13:40:42+02:00
17,13:40:46,05.04.19,1,6.9,44,05.04.19 13:40:46,2019-04-05 13:40:46+02:00
19,13:40:49,05.04.19,1,4.6,44,05.04.19 13:40:49,2019-04-05 13:40:49+02:00
17,13:40:52,05.04.19,1,0.8,44,05.04.19 13:40:52,2019-04-05 13:40:52+02:00
31,13:41:16,05.04.19,1,2.8,44,05.04.19 13:41:16,2019-04-05 13:41:16+02:00
18,13:41:25,05.04.19,1,3.7,44,05.04.19 13:41:25,2019-04-05 13:41:25+02:00
18,13:42:05,05.04.19,1,20.8,44,05.04.19 13:42:05,2019-04-05 13:42:05+02:00
16,13:42:14,05.04.19,1,12.0,44,05.04.19 13:42:14,2019-04-05 13:42:14+02:00
17,13:42:24,05.04.19,1,4.7,44,05.04.19 13:42:24,2019-04-05 13:42:24+02:00
25,13:43:05,05.04.19,1,4.0,44,05.04.19 13:43:05,2019-04-05 13:43:05+02:00
23,13:43:08,05.04.19,1,4.7,44,05.04.19 13:43:08,2019-04-05 13:43:08+02:00
22,13:43:30,05.04.19,1,4.5,44,05.04.19 13:43:30,2019-04-05 13:43:30+02:00
12,13:43:40,05.04.19,1,4.3,44,05.04.19 13:43:40,2019-04-05 13:43:40+02:00
23,13:43:44,05.04.19,1,3.8,44,05.04.19 13:43:44,2019-04-05 13:43:44+02:00
13,13:43:59,05.04.19,1,3.9,44,05.04.19 13:43:59,2019-04-05 13:43:59+02:00
26,13:44:18,05.04.19,1,4.8,44,05.04.19 13:44:18,2019-04-05 13:44:18+02:00
22,13:44:27,05.04.19,1,3.8,44,05.04.19 13:44:27,2019-04-05 13:44:27+02:00
21,13:44:29,05.04.19,1,4.9,44,05.04.19 13:44:29,2019-04-05 13:44:29+02:00
14,13:44:52,05.04.19,1,4.6,44,05.04.19 13:44:52,2019-04-05 13:44:52+02:00
13,13:45:29,05.04.19,1,12.9,44,05.04.19 13:45:29,2019-04-05 13:45:29+02:00
14,13:45:31,05.04.19,1,3.8,44,05.04.19 13:45:31,2019-04-05 13:45:31+02:00
16,13:45:36,05.04.19,1,5.1,44,05.04.19 13:45:36,2019-04-05 13:45:36+02:00
13,13:45:39,05.04.19,1,4.6,44,05.04.19 13:45:39,2019-04-05 13:45:39+02:00
22,13:45:42,05.04.19,1,4.9,44,05.04.19 13:45:42,2019-04-05 13:45:42+02:00
14,13:46:07,05.04.19,1,1.6,44,05.04.19 13:46:07,2019-04-05 13:46:07+02:00
21,13:46:18,05.04.19,1,4.8,44,05.04.19 13:46:18,2019-04-05 13:46:18+02:00
20,13:46:25,05.04.19,1,4.5,44,05.04.19 13:46:25,2019-04-05 13:46:25+02:00
42,13:46:44,05.04.19,1,3.9,44,05.04.19 13:46:44,2019-04-05 13:46:44+02:00
16,13:47:32,05.04.19,1,3.0,44,05.04.19 13:47:32,2019-04-05 13:47:32+02:00
18,13:47:43,05.04.19,1,3.3,44,05.04.19 13:47:43,2019-04-05 13:47:43+02:00
15,13:48:13,05.04.19,1,3.4,44,05.04.19 13:48:13,2019-04-05 13:48:13+02:00
14,13:48:51,05.04.19,1,21.6,44,05.04.19 13:48:51,2019-04-05 13:48:51+02:00
22,13:49:00,05.04.19,1,4.2,44,05.04.19 13:49:00,2019-04-05 13:49:00+02:00
13,13:49:08,05.04.19,1,11.9,44,05.04.19 13:49:08,2019-04-05 13:49:08+02:00
27,13:50:51,05.04.19,1,4.5,44,05.04.19 13:50:51,2019-04-05 13:50:51+02:00
30,13:51:01,05.04.19,1,4.0,44,05.04.19 13:51:01,2019-04-05 13:51:01+02:00
10,13:51:12,05.04.19,1,19.2,44,05.04.19 13:51:12,2019-04-05 13:51:12+02:00
24,13:52:01,05.04.19,1,4.6,44,05.04.19 13:52:01,2019-04-05 13:52:01+02:00
13,13:53:27,05.04.19,1,7.9,44,05.04.19 13:53:27,2019-04-05 13:53:27+02:00
22,13:53:34,05.04.19,1,6.2,44,05.04.19 13:53:34,2019-04-05 13:53:34+02:00
30,13:54:12,05.04.19,1,3.6,44,05.04.19 13:54:12,2019-04-05 13:54:12+02:00
19,13:54:19,05.04.19,1,4.1,44,05.04.19 13:54:19,2019-04-05 13:54:19+02:00
