Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,15:10:02,28.03.20,2,4.3,152,28.03.20 15:10:02,2020-03-28 15:10:02+01:00
50,15:10:13,28.03.20,2,4.0,152,28.03.20 15:10:13,2020-03-28 15:10:13+01:00
36,15:10:32,28.03.20,2,4.1,152,28.03.20 15:10:32,2020-03-28 15:10:32+01:00
40,15:10:35,28.03.20,2,1.4,152,28.03.20 15:10:35,2020-03-28 15:10:35+01:00
48,15:11:06,28.03.20,2,4.6,152,28.03.20 15:11:06,2020-03-28 15:11:06+01:00
20,15:11:33,28.03.20,2,1.0,152,28.03.20 15:11:33,2020-03-28 15:11:33+01:00
39,15:11:59,28.03.20,2,4.2,152,28.03.20 15:11:59,2020-03-28 15:11:59+01:00
39,15:12:17,28.03.20,2,4.1,152,28.03.20 15:12:17,2020-03-28 15:12:17+01:00
25,15:12:54,28.03.20,2,0.6,152,28.03.20 15:12:54,2020-03-28 15:12:54+01:00
34,15:12:58,28.03.20,2,4.4,152,28.03.20 15:12:58,2020-03-28 15:12:58+01:00
40,15:14:11,28.03.20,2,3.5,152,28.03.20 15:14:11,2020-03-28 15:14:11+01:00
36,15:14:47,28.03.20,2,4.4,152,28.03.20 15:14:47,2020-03-28 15:14:47+01:00
31,15:14:51,28.03.20,2,4.2,152,28.03.20 15:14:51,2020-03-28 15:14:51+01:00
29,15:15:36,28.03.20,2,4.3,152,28.03.20 15:15:36,2020-03-28 15:15:36+01:00
48,15:15:41,28.03.20,2,1.4,152,28.03.20 15:15:41,2020-03-28 15:15:41+01:00
35,15:15:55,28.03.20,2,4.3,152,28.03.20 15:15:55,2020-03-28 15:15:55+01:00
53,15:16:31,28.03.20,2,5.0,152,28.03.20 15:16:31,2020-03-28 15:16:31+01:00
35,15:17:18,28.03.20,2,4.4,152,28.03.20 15:17:18,2020-03-28 15:17:18+01:00
33,15:17:22,28.03.20,2,4.7,152,28.03.20 15:17:22,2020-03-28 15:17:22+01:00
40,15:17:28,28.03.20,2,1.2,152,28.03.20 15:17:28,2020-03-28 15:17:28+01:00
47,15:18:11,28.03.20,2,1.3,152,28.03.20 15:18:11,2020-03-28 15:18:11+01:00
20,15:18:27,28.03.20,2,1.3,152,28.03.20 15:18:27,2020-03-28 15:18:27+01:00
43,15:18:45,28.03.20,2,1.0,152,28.03.20 15:18:45,2020-03-28 15:18:45+01:00
36,15:19:42,28.03.20,2,8.7,152,28.03.20 15:19:42,2020-03-28 15:19:42+01:00
24,15:19:58,28.03.20,2,0.6,152,28.03.20 15:19:58,2020-03-28 15:19:58+01:00
38,15:20:14,28.03.20,2,4.9,152,28.03.20 15:20:14,2020-03-28 15:20:14+01:00
39,15:20:19,28.03.20,2,4.5,152,28.03.20 15:20:19,2020-03-28 15:20:19+01:00
33,15:20:29,28.03.20,2,4.4,152,28.03.20 15:20:29,2020-03-28 15:20:29+01:00
30,15:20:34,28.03.20,2,3.0,152,28.03.20 15:20:34,2020-03-28 15:20:34+01:00
25,15:20:48,28.03.20,2,0.7,152,28.03.20 15:20:48,2020-03-28 15:20:48+01:00
19,15:20:48,28.03.20,2,0.5,152,28.03.20 15:20:48,2020-03-28 15:20:48+01:00
40,15:20:56,28.03.20,2,4.5,152,28.03.20 15:20:56,2020-03-28 15:20:56+01:00
39,15:20:59,28.03.20,2,3.9,152,28.03.20 15:20:59,2020-03-28 15:20:59+01:00
39,15:21:01,28.03.20,2,4.6,152,28.03.20 15:21:01,2020-03-28 15:21:01+01:00
34,15:21:06,28.03.20,2,3.1,152,28.03.20 15:21:06,2020-03-28 15:21:06+01:00
37,15:21:41,28.03.20,2,4.2,152,28.03.20 15:21:41,2020-03-28 15:21:41+01:00
48,15:22:00,28.03.20,2,1.8,152,28.03.20 15:22:00,2020-03-28 15:22:00+01:00
48,15:22:18,28.03.20,2,5.0,152,28.03.20 15:22:18,2020-03-28 15:22:18+01:00
39,15:22:33,28.03.20,2,4.3,152,28.03.20 15:22:33,2020-03-28 15:22:33+01:00
33,15:22:45,28.03.20,2,0.6,152,28.03.20 15:22:45,2020-03-28 15:22:45+01:00
45,15:22:50,28.03.20,2,3.8,152,28.03.20 15:22:50,2020-03-28 15:22:50+01:00
42,15:23:00,28.03.20,2,2.0,152,28.03.20 15:23:00,2020-03-28 15:23:00+01:00
45,15:23:03,28.03.20,2,5.0,152,28.03.20 15:23:03,2020-03-28 15:23:03+01:00
39,15:23:05,28.03.20,2,4.8,152,28.03.20 15:23:05,2020-03-28 15:23:05+01:00
45,15:23:58,28.03.20,2,2.8,152,28.03.20 15:23:58,2020-03-28 15:23:58+01:00
31,15:24:20,28.03.20,2,2.8,152,28.03.20 15:24:20,2020-03-28 15:24:20+01:00
40,15:24:35,28.03.20,2,3.3,152,28.03.20 15:24:35,2020-03-28 15:24:35+01:00
42,15:25:32,28.03.20,2,4.2,152,28.03.20 15:25:32,2020-03-28 15:25:32+01:00
46,15:25:41,28.03.20,2,4.3,152,28.03.20 15:25:41,2020-03-28 15:25:41+01:00
35,15:25:46,28.03.20,2,3.9,152,28.03.20 15:25:46,2020-03-28 15:25:46+01:00
34,15:26:16,28.03.20,2,3.9,152,28.03.20 15:26:16,2020-03-28 15:26:16+01:00
38,15:26:19,28.03.20,2,4.6,152,28.03.20 15:26:19,2020-03-28 15:26:19+01:00
44,15:26:54,28.03.20,2,4.3,152,28.03.20 15:26:54,2020-03-28 15:26:54+01:00
43,15:28:18,28.03.20,2,1.5,152,28.03.20 15:28:18,2020-03-28 15:28:18+01:00
31,15:29:02,28.03.20,2,4.5,152,28.03.20 15:29:02,2020-03-28 15:29:02+01:00
40,15:29:17,28.03.20,2,4.2,152,28.03.20 15:29:17,2020-03-28 15:29:17+01:00
44,15:29:35,28.03.20,2,4.1,152,28.03.20 15:29:35,2020-03-28 15:29:35+01:00
36,15:30:14,28.03.20,2,3.8,152,28.03.20 15:30:14,2020-03-28 15:30:14+01:00
40,15:31:06,28.03.20,2,5.2,152,28.03.20 15:31:06,2020-03-28 15:31:06+01:00
40,15:31:31,28.03.20,2,3.6,152,28.03.20 15:31:31,2020-03-28 15:31:31+01:00
34,15:31:37,28.03.20,2,4.7,152,28.03.20 15:31:37,2020-03-28 15:31:37+01:00
37,15:32:27,28.03.20,2,4.6,152,28.03.20 15:32:27,2020-03-28 15:32:27+01:00
26,15:32:49,28.03.20,2,4.0,152,28.03.20 15:32:49,2020-03-28 15:32:49+01:00
45,15:33:59,28.03.20,2,3.6,152,28.03.20 15:33:59,2020-03-28 15:33:59+01:00
53,15:34:07,28.03.20,2,5.1,152,28.03.20 15:34:07,2020-03-28 15:34:07+01:00
37,15:34:12,28.03.20,2,2.0,152,28.03.20 15:34:12,2020-03-28 15:34:12+01:00
41,15:34:30,28.03.20,2,4.5,152,28.03.20 15:34:30,2020-03-28 15:34:30+01:00
49,15:35:13,28.03.20,2,4.1,152,28.03.20 15:35:13,2020-03-28 15:35:13+01:00
47,15:35:19,28.03.20,2,4.3,152,28.03.20 15:35:19,2020-03-28 15:35:19+01:00
28,15:35:33,28.03.20,2,0.5,152,28.03.20 15:35:33,2020-03-28 15:35:33+01:00
40,15:35:39,28.03.20,2,4.5,152,28.03.20 15:35:39,2020-03-28 15:35:39+01:00
30,15:36:00,28.03.20,2,4.3,152,28.03.20 15:36:00,2020-03-28 15:36:00+01:00
34,15:36:05,28.03.20,2,4.6,152,28.03.20 15:36:05,2020-03-28 15:36:05+01:00
32,15:36:29,28.03.20,2,4.1,152,28.03.20 15:36:29,2020-03-28 15:36:29+01:00
48,15:36:46,28.03.20,2,3.9,152,28.03.20 15:36:46,2020-03-28 15:36:46+01:00
37,15:36:57,28.03.20,2,6.3,152,28.03.20 15:36:57,2020-03-28 15:36:57+01:00
36,15:37:03,28.03.20,2,4.7,152,28.03.20 15:37:03,2020-03-28 15:37:03+01:00
35,15:37:26,28.03.20,2,4.7,152,28.03.20 15:37:26,2020-03-28 15:37:26+01:00
39,15:37:57,28.03.20,2,3.8,152,28.03.20 15:37:57,2020-03-28 15:37:57+01:00
41,15:38:29,28.03.20,2,5.4,152,28.03.20 15:38:29,2020-03-28 15:38:29+01:00
37,15:38:36,28.03.20,2,4.1,152,28.03.20 15:38:36,2020-03-28 15:38:36+01:00
40,15:38:39,28.03.20,2,4.0,152,28.03.20 15:38:39,2020-03-28 15:38:39+01:00
34,15:39:21,28.03.20,2,1.8,152,28.03.20 15:39:21,2020-03-28 15:39:21+01:00
35,15:39:25,28.03.20,2,2.8,152,28.03.20 15:39:25,2020-03-28 15:39:25+01:00
38,15:40:22,28.03.20,2,4.8,152,28.03.20 15:40:22,2020-03-28 15:40:22+01:00
37,15:40:26,28.03.20,2,4.2,152,28.03.20 15:40:26,2020-03-28 15:40:26+01:00
46,15:41:26,28.03.20,2,5.5,152,28.03.20 15:41:26,2020-03-28 15:41:26+01:00
36,15:41:38,28.03.20,2,3.8,152,28.03.20 15:41:38,2020-03-28 15:41:38+01:00
29,15:42:30,28.03.20,2,4.7,152,28.03.20 15:42:30,2020-03-28 15:42:30+01:00
12,15:42:43,28.03.20,2,1.8,152,28.03.20 15:42:43,2020-03-28 15:42:43+01:00
38,15:42:46,28.03.20,2,4.6,152,28.03.20 15:42:46,2020-03-28 15:42:46+01:00
36,15:43:20,28.03.20,2,4.2,152,28.03.20 15:43:20,2020-03-28 15:43:20+01:00
48,15:44:41,28.03.20,2,3.9,152,28.03.20 15:44:41,2020-03-28 15:44:41+01:00
49,15:44:43,28.03.20,2,4.1,152,28.03.20 15:44:43,2020-03-28 15:44:43+01:00
49,15:46:08,28.03.20,2,2.0,152,28.03.20 15:46:08,2020-03-28 15:46:08+01:00
25,15:47:15,28.03.20,2,4.5,152,28.03.20 15:47:15,2020-03-28 15:47:15+01:00
18,15:47:17,28.03.20,2,3.6,152,28.03.20 15:47:17,2020-03-28 15:47:17+01:00
37,15:47:46,28.03.20,2,0.6,152,28.03.20 15:47:46,2020-03-28 15:47:46+01:00
41,15:47:52,28.03.20,2,4.1,152,28.03.20 15:47:52,2020-03-28 15:47:52+01:00
37,15:48:19,28.03.20,2,4.7,152,28.03.20 15:48:19,2020-03-28 15:48:19+01:00
48,15:48:30,28.03.20,2,5.0,152,28.03.20 15:48:30,2020-03-28 15:48:30+01:00
49,15:48:34,28.03.20,2,5.4,152,28.03.20 15:48:34,2020-03-28 15:48:34+01:00
47,15:48:36,28.03.20,2,5.9,152,28.03.20 15:48:36,2020-03-28 15:48:36+01:00
41,15:49:26,28.03.20,2,6.5,152,28.03.20 15:49:26,2020-03-28 15:49:26+01:00
37,15:49:29,28.03.20,2,5.2,152,28.03.20 15:49:29,2020-03-28 15:49:29+01:00
41,15:49:50,28.03.20,2,4.1,152,28.03.20 15:49:50,2020-03-28 15:49:50+01:00
36,15:50:03,28.03.20,2,4.7,152,28.03.20 15:50:03,2020-03-28 15:50:03+01:00
41,15:50:08,28.03.20,2,4.7,152,28.03.20 15:50:08,2020-03-28 15:50:08+01:00
37,15:50:48,28.03.20,2,2.1,152,28.03.20 15:50:48,2020-03-28 15:50:48+01:00
40,15:50:50,28.03.20,2,4.5,152,28.03.20 15:50:50,2020-03-28 15:50:50+01:00
44,15:51:04,28.03.20,2,3.7,152,28.03.20 15:51:04,2020-03-28 15:51:04+01:00
43,15:51:34,28.03.20,2,3.7,152,28.03.20 15:51:34,2020-03-28 15:51:34+01:00
38,15:51:44,28.03.20,2,3.6,152,28.03.20 15:51:44,2020-03-28 15:51:44+01:00
46,15:52:05,28.03.20,2,3.9,152,28.03.20 15:52:05,2020-03-28 15:52:05+01:00
47,15:52:13,28.03.20,2,3.8,152,28.03.20 15:52:13,2020-03-28 15:52:13+01:00
43,15:52:25,28.03.20,2,4.7,152,28.03.20 15:52:25,2020-03-28 15:52:25+01:00
29,15:52:50,28.03.20,2,3.7,152,28.03.20 15:52:50,2020-03-28 15:52:50+01:00
40,15:53:01,28.03.20,2,3.8,152,28.03.20 15:53:01,2020-03-28 15:53:01+01:00
39,15:53:14,28.03.20,2,3.8,152,28.03.20 15:53:14,2020-03-28 15:53:14+01:00
33,15:54:23,28.03.20,2,6.1,152,28.03.20 15:54:23,2020-03-28 15:54:23+01:00
33,15:54:24,28.03.20,2,4.1,152,28.03.20 15:54:24,2020-03-28 15:54:24+01:00
48,15:54:53,28.03.20,2,3.7,152,28.03.20 15:54:53,2020-03-28 15:54:53+01:00
36,15:55:01,28.03.20,2,4.0,152,28.03.20 15:55:01,2020-03-28 15:55:01+01:00
41,15:55:38,28.03.20,2,5.1,152,28.03.20 15:55:38,2020-03-28 15:55:38+01:00
44,15:55:44,28.03.20,2,3.4,152,28.03.20 15:55:44,2020-03-28 15:55:44+01:00
46,15:56:02,28.03.20,2,3.9,152,28.03.20 15:56:02,2020-03-28 15:56:02+01:00
44,15:56:04,28.03.20,2,3.3,152,28.03.20 15:56:04,2020-03-28 15:56:04+01:00
35,15:56:16,28.03.20,2,4.1,152,28.03.20 15:56:16,2020-03-28 15:56:16+01:00
41,15:56:42,28.03.20,2,4.5,152,28.03.20 15:56:42,2020-03-28 15:56:42+01:00
27,15:56:53,28.03.20,2,1.1,152,28.03.20 15:56:53,2020-03-28 15:56:53+01:00
37,15:57:21,28.03.20,2,3.8,152,28.03.20 15:57:21,2020-03-28 15:57:21+01:00
32,15:57:25,28.03.20,2,4.5,152,28.03.20 15:57:25,2020-03-28 15:57:25+01:00
34,15:57:27,28.03.20,2,5.0,152,28.03.20 15:57:27,2020-03-28 15:57:27+01:00
35,15:57:30,28.03.20,2,5.0,152,28.03.20 15:57:30,2020-03-28 15:57:30+01:00
37,15:57:40,28.03.20,2,4.3,152,28.03.20 15:57:40,2020-03-28 15:57:40+01:00
45,15:57:57,28.03.20,2,4.4,152,28.03.20 15:57:57,2020-03-28 15:57:57+01:00
42,15:57:59,28.03.20,2,3.4,152,28.03.20 15:57:59,2020-03-28 15:57:59+01:00
33,15:59:05,28.03.20,2,5.2,152,28.03.20 15:59:05,2020-03-28 15:59:05+01:00
35,15:59:18,28.03.20,2,4.3,152,28.03.20 15:59:18,2020-03-28 15:59:18+01:00
38,15:59:26,28.03.20,2,4.4,152,28.03.20 15:59:26,2020-03-28 15:59:26+01:00
47,15:59:47,28.03.20,2,3.9,152,28.03.20 15:59:47,2020-03-28 15:59:47+01:00
40,16:00:04,28.03.20,2,4.4,152,28.03.20 16:00:04,2020-03-28 16:00:04+01:00
37,16:00:21,28.03.20,2,4.4,152,28.03.20 16:00:21,2020-03-28 16:00:21+01:00
39,16:00:26,28.03.20,2,5.4,152,28.03.20 16:00:26,2020-03-28 16:00:26+01:00
34,16:00:44,28.03.20,2,5.0,152,28.03.20 16:00:44,2020-03-28 16:00:44+01:00
36,16:00:53,28.03.20,2,4.0,152,28.03.20 16:00:53,2020-03-28 16:00:53+01:00
50,16:01:02,28.03.20,2,1.7,152,28.03.20 16:01:02,2020-03-28 16:01:02+01:00
49,16:01:08,28.03.20,2,5.2,152,28.03.20 16:01:08,2020-03-28 16:01:08+01:00
44,16:01:22,28.03.20,2,3.5,152,28.03.20 16:01:22,2020-03-28 16:01:22+01:00
37,16:01:44,28.03.20,2,2.7,152,28.03.20 16:01:44,2020-03-28 16:01:44+01:00
41,16:01:54,28.03.20,2,5.0,152,28.03.20 16:01:54,2020-03-28 16:01:54+01:00
41,16:02:04,28.03.20,2,6.7,152,28.03.20 16:02:04,2020-03-28 16:02:04+01:00
39,16:02:21,28.03.20,2,4.5,152,28.03.20 16:02:21,2020-03-28 16:02:21+01:00
42,16:02:24,28.03.20,2,3.4,152,28.03.20 16:02:24,2020-03-28 16:02:24+01:00
36,16:02:35,28.03.20,2,4.5,152,28.03.20 16:02:35,2020-03-28 16:02:35+01:00
44,16:03:01,28.03.20,2,4.9,152,28.03.20 16:03:01,2020-03-28 16:03:01+01:00
47,16:03:25,28.03.20,2,1.1,152,28.03.20 16:03:25,2020-03-28 16:03:25+01:00
39,16:03:35,28.03.20,2,1.6,152,28.03.20 16:03:35,2020-03-28 16:03:35+01:00
43,16:04:29,28.03.20,2,3.5,152,28.03.20 16:04:29,2020-03-28 16:04:29+01:00
46,16:05:55,28.03.20,2,4.4,152,28.03.20 16:05:55,2020-03-28 16:05:55+01:00
42,16:06:24,28.03.20,2,4.1,152,28.03.20 16:06:24,2020-03-28 16:06:24+01:00
38,16:06:57,28.03.20,2,5.8,152,28.03.20 16:06:57,2020-03-28 16:06:57+01:00
37,16:07:08,28.03.20,2,8.4,152,28.03.20 16:07:08,2020-03-28 16:07:08+01:00
47,16:07:29,28.03.20,2,4.4,152,28.03.20 16:07:29,2020-03-28 16:07:29+01:00
37,16:07:31,28.03.20,2,3.7,152,28.03.20 16:07:31,2020-03-28 16:07:31+01:00
37,16:07:35,28.03.20,2,4.3,152,28.03.20 16:07:35,2020-03-28 16:07:35+01:00
30,16:07:42,28.03.20,2,3.4,152,28.03.20 16:07:42,2020-03-28 16:07:42+01:00
28,16:07:45,28.03.20,2,4.5,152,28.03.20 16:07:45,2020-03-28 16:07:45+01:00
33,16:08:01,28.03.20,2,4.1,152,28.03.20 16:08:01,2020-03-28 16:08:01+01:00
33,16:08:23,28.03.20,2,4.2,152,28.03.20 16:08:23,2020-03-28 16:08:23+01:00
39,16:08:28,28.03.20,2,3.8,152,28.03.20 16:08:28,2020-03-28 16:08:28+01:00
39,16:08:46,28.03.20,2,4.3,152,28.03.20 16:08:46,2020-03-28 16:08:46+01:00
14,16:08:51,28.03.20,2,3.9,152,28.03.20 16:08:51,2020-03-28 16:08:51+01:00
41,16:10:08,28.03.20,2,4.2,152,28.03.20 16:10:08,2020-03-28 16:10:08+01:00
25,16:10:46,28.03.20,2,5.5,152,28.03.20 16:10:46,2020-03-28 16:10:46+01:00
27,16:10:48,28.03.20,2,4.2,152,28.03.20 16:10:48,2020-03-28 16:10:48+01:00
24,16:10:55,28.03.20,2,7.1,152,28.03.20 16:10:55,2020-03-28 16:10:55+01:00
26,16:10:58,28.03.20,2,4.7,152,28.03.20 16:10:58,2020-03-28 16:10:58+01:00
21,16:11:01,28.03.20,2,4.3,152,28.03.20 16:11:01,2020-03-28 16:11:01+01:00
18,16:11:04,28.03.20,2,6.0,152,28.03.20 16:11:04,2020-03-28 16:11:04+01:00
19,16:11:20,28.03.20,2,4.2,152,28.03.20 16:11:20,2020-03-28 16:11:20+01:00
38,16:12:27,28.03.20,2,2.0,152,28.03.20 16:12:27,2020-03-28 16:12:27+01:00
43,16:13:32,28.03.20,2,5.1,152,28.03.20 16:13:32,2020-03-28 16:13:32+01:00
47,16:13:34,28.03.20,2,8.1,152,28.03.20 16:13:34,2020-03-28 16:13:34+01:00
39,16:13:41,28.03.20,2,4.5,152,28.03.20 16:13:41,2020-03-28 16:13:41+01:00
30,16:13:59,28.03.20,2,3.7,152,28.03.20 16:13:59,2020-03-28 16:13:59+01:00
33,16:14:01,28.03.20,2,3.8,152,28.03.20 16:14:01,2020-03-28 16:14:01+01:00
33,16:14:04,28.03.20,2,4.9,152,28.03.20 16:14:04,2020-03-28 16:14:04+01:00
36,16:14:06,28.03.20,2,4.4,152,28.03.20 16:14:06,2020-03-28 16:14:06+01:00
48,16:15:29,28.03.20,2,1.4,152,28.03.20 16:15:29,2020-03-28 16:15:29+01:00
31,16:15:56,28.03.20,2,4.5,152,28.03.20 16:15:56,2020-03-28 16:15:56+01:00
32,16:16:02,28.03.20,2,6.0,152,28.03.20 16:16:02,2020-03-28 16:16:02+01:00
37,16:16:12,28.03.20,2,3.5,152,28.03.20 16:16:12,2020-03-28 16:16:12+01:00
27,16:16:25,28.03.20,2,4.4,152,28.03.20 16:16:25,2020-03-28 16:16:25+01:00
28,16:16:27,28.03.20,2,4.4,152,28.03.20 16:16:27,2020-03-28 16:16:27+01:00
41,16:17:34,28.03.20,2,4.5,152,28.03.20 16:17:34,2020-03-28 16:17:34+01:00
32,16:17:49,28.03.20,2,4.2,152,28.03.20 16:17:49,2020-03-28 16:17:49+01:00
46,16:18:06,28.03.20,2,4.5,152,28.03.20 16:18:06,2020-03-28 16:18:06+01:00
33,16:18:14,28.03.20,2,4.5,152,28.03.20 16:18:14,2020-03-28 16:18:14+01:00
47,16:18:25,28.03.20,2,1.4,152,28.03.20 16:18:25,2020-03-28 16:18:25+01:00
37,16:18:38,28.03.20,2,4.0,152,28.03.20 16:18:38,2020-03-28 16:18:38+01:00
33,16:18:42,28.03.20,2,4.0,152,28.03.20 16:18:42,2020-03-28 16:18:42+01:00
36,16:19:11,28.03.20,2,4.9,152,28.03.20 16:19:11,2020-03-28 16:19:11+01:00
24,16:19:13,28.03.20,2,0.8,152,28.03.20 16:19:13,2020-03-28 16:19:13+01:00
35,16:19:25,28.03.20,2,4.2,152,28.03.20 16:19:25,2020-03-28 16:19:25+01:00
33,16:19:29,28.03.20,2,4.8,152,28.03.20 16:19:29,2020-03-28 16:19:29+01:00
43,16:20:01,28.03.20,2,3.8,152,28.03.20 16:20:01,2020-03-28 16:20:01+01:00
44,16:20:02,28.03.20,2,1.4,152,28.03.20 16:20:02,2020-03-28 16:20:02+01:00
34,16:20:08,28.03.20,2,4.3,152,28.03.20 16:20:08,2020-03-28 16:20:08+01:00
38,16:20:50,28.03.20,2,4.2,152,28.03.20 16:20:50,2020-03-28 16:20:50+01:00
19,16:21:04,28.03.20,2,0.7,152,28.03.20 16:21:04,2020-03-28 16:21:04+01:00
32,16:21:11,28.03.20,2,3.8,152,28.03.20 16:21:11,2020-03-28 16:21:11+01:00
38,16:21:14,28.03.20,2,4.9,152,28.03.20 16:21:14,2020-03-28 16:21:14+01:00
41,16:21:17,28.03.20,2,0.6,152,28.03.20 16:21:17,2020-03-28 16:21:17+01:00
34,16:22:01,28.03.20,2,3.9,152,28.03.20 16:22:01,2020-03-28 16:22:01+01:00
31,16:22:32,28.03.20,2,3.8,152,28.03.20 16:22:32,2020-03-28 16:22:32+01:00
48,16:22:42,28.03.20,2,5.4,152,28.03.20 16:22:42,2020-03-28 16:22:42+01:00
27,16:24:06,28.03.20,2,5.0,152,28.03.20 16:24:06,2020-03-28 16:24:06+01:00
25,16:24:07,28.03.20,2,4.0,152,28.03.20 16:24:07,2020-03-28 16:24:07+01:00
34,16:24:17,28.03.20,2,4.3,152,28.03.20 16:24:17,2020-03-28 16:24:17+01:00
38,16:24:23,28.03.20,2,4.5,152,28.03.20 16:24:23,2020-03-28 16:24:23+01:00
35,16:24:40,28.03.20,2,4.2,152,28.03.20 16:24:40,2020-03-28 16:24:40+01:00
24,16:24:46,28.03.20,2,0.5,152,28.03.20 16:24:46,2020-03-28 16:24:46+01:00
48,16:25:27,28.03.20,2,4.4,152,28.03.20 16:25:27,2020-03-28 16:25:27+01:00
39,16:25:35,28.03.20,2,3.1,152,28.03.20 16:25:35,2020-03-28 16:25:35+01:00
28,16:25:58,28.03.20,2,3.7,152,28.03.20 16:25:58,2020-03-28 16:25:58+01:00
27,16:26:00,28.03.20,2,5.0,152,28.03.20 16:26:00,2020-03-28 16:26:00+01:00
33,16:26:05,28.03.20,2,4.6,152,28.03.20 16:26:05,2020-03-28 16:26:05+01:00
45,16:26:29,28.03.20,2,2.7,152,28.03.20 16:26:29,2020-03-28 16:26:29+01:00
38,16:27:12,28.03.20,2,4.6,152,28.03.20 16:27:12,2020-03-28 16:27:12+01:00
34,16:27:59,28.03.20,2,8.2,152,28.03.20 16:27:59,2020-03-28 16:27:59+01:00
40,16:28:10,28.03.20,2,4.0,152,28.03.20 16:28:10,2020-03-28 16:28:10+01:00
39,16:28:13,28.03.20,2,4.6,152,28.03.20 16:28:13,2020-03-28 16:28:13+01:00
36,16:28:25,28.03.20,2,2.7,152,28.03.20 16:28:25,2020-03-28 16:28:25+01:00
35,16:29:03,28.03.20,2,3.9,152,28.03.20 16:29:03,2020-03-28 16:29:03+01:00
40,16:29:10,28.03.20,2,4.7,152,28.03.20 16:29:10,2020-03-28 16:29:10+01:00
41,16:30:33,28.03.20,2,4.8,152,28.03.20 16:30:33,2020-03-28 16:30:33+01:00
44,16:30:51,28.03.20,2,4.9,152,28.03.20 16:30:51,2020-03-28 16:30:51+01:00
30,16:31:02,28.03.20,2,5.3,152,28.03.20 16:31:02,2020-03-28 16:31:02+01:00
28,16:31:06,28.03.20,2,4.6,152,28.03.20 16:31:06,2020-03-28 16:31:06+01:00
33,16:31:15,28.03.20,2,4.6,152,28.03.20 16:31:15,2020-03-28 16:31:15+01:00
36,16:32:12,28.03.20,2,4.5,152,28.03.20 16:32:12,2020-03-28 16:32:12+01:00
46,16:33:09,28.03.20,2,4.1,152,28.03.20 16:33:09,2020-03-28 16:33:09+01:00
40,16:33:43,28.03.20,2,4.1,152,28.03.20 16:33:43,2020-03-28 16:33:43+01:00
46,16:34:05,28.03.20,2,4.7,152,28.03.20 16:34:05,2020-03-28 16:34:05+01:00
41,16:34:08,28.03.20,2,4.5,152,28.03.20 16:34:08,2020-03-28 16:34:08+01:00
43,16:35:25,28.03.20,2,4.2,152,28.03.20 16:35:25,2020-03-28 16:35:25+01:00
39,16:35:27,28.03.20,2,4.0,152,28.03.20 16:35:27,2020-03-28 16:35:27+01:00
35,16:35:38,28.03.20,2,4.4,152,28.03.20 16:35:38,2020-03-28 16:35:38+01:00
23,16:36:56,28.03.20,2,2.0,152,28.03.20 16:36:56,2020-03-28 16:36:56+01:00
47,16:36:57,28.03.20,2,4.4,152,28.03.20 16:36:57,2020-03-28 16:36:57+01:00
43,16:37:25,28.03.20,2,4.5,152,28.03.20 16:37:25,2020-03-28 16:37:25+01:00
40,16:37:28,28.03.20,2,4.4,152,28.03.20 16:37:28,2020-03-28 16:37:28+01:00
34,16:38:08,28.03.20,2,5.7,152,28.03.20 16:38:08,2020-03-28 16:38:08+01:00
31,16:38:26,28.03.20,2,3.7,152,28.03.20 16:38:26,2020-03-28 16:38:26+01:00
28,16:38:31,28.03.20,2,4.5,152,28.03.20 16:38:31,2020-03-28 16:38:31+01:00
39,16:38:44,28.03.20,2,4.5,152,28.03.20 16:38:44,2020-03-28 16:38:44+01:00
33,16:39:16,28.03.20,2,4.1,152,28.03.20 16:39:16,2020-03-28 16:39:16+01:00
36,16:39:22,28.03.20,2,3.9,152,28.03.20 16:39:22,2020-03-28 16:39:22+01:00
36,16:39:24,28.03.20,2,2.2,152,28.03.20 16:39:24,2020-03-28 16:39:24+01:00
39,16:39:25,28.03.20,2,4.1,152,28.03.20 16:39:25,2020-03-28 16:39:25+01:00
50,16:39:31,28.03.20,2,0.9,152,28.03.20 16:39:31,2020-03-28 16:39:31+01:00
44,16:39:33,28.03.20,2,1.2,152,28.03.20 16:39:33,2020-03-28 16:39:33+01:00
41,16:40:00,28.03.20,2,4.4,152,28.03.20 16:40:00,2020-03-28 16:40:00+01:00
38,16:40:02,28.03.20,2,4.4,152,28.03.20 16:40:02,2020-03-28 16:40:02+01:00
38,16:40:23,28.03.20,2,4.9,152,28.03.20 16:40:23,2020-03-28 16:40:23+01:00
33,16:41:25,28.03.20,2,5.1,152,28.03.20 16:41:25,2020-03-28 16:41:25+01:00
32,16:41:28,28.03.20,2,3.8,152,28.03.20 16:41:28,2020-03-28 16:41:28+01:00
39,16:42:09,28.03.20,2,5.2,152,28.03.20 16:42:09,2020-03-28 16:42:09+01:00
37,16:42:28,28.03.20,2,4.9,152,28.03.20 16:42:28,2020-03-28 16:42:28+01:00
40,16:42:57,28.03.20,2,4.6,152,28.03.20 16:42:57,2020-03-28 16:42:57+01:00
48,16:43:08,28.03.20,2,3.2,152,28.03.20 16:43:08,2020-03-28 16:43:08+01:00
37,16:43:35,28.03.20,2,3.8,152,28.03.20 16:43:35,2020-03-28 16:43:35+01:00
