Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:03:14,19.04.21,1,2.6,371,19.04.21 17:03:14,2021-04-19 17:03:14+02:00
18,17:07:38,19.04.21,1,4.2,371,19.04.21 17:07:38,2021-04-19 17:07:38+02:00
36,17:09:13,19.04.21,1,17.6,371,19.04.21 17:09:13,2021-04-19 17:09:13+02:00
15,17:10:40,19.04.21,1,12.1,371,19.04.21 17:10:40,2021-04-19 17:10:40+02:00
17,17:10:46,19.04.21,1,4.2,371,19.04.21 17:10:46,2021-04-19 17:10:46+02:00
18,17:12:44,19.04.21,1,3.7,371,19.04.21 17:12:44,2021-04-19 17:12:44+02:00
21,17:13:17,19.04.21,1,5.0,371,19.04.21 17:13:17,2021-04-19 17:13:17+02:00
36,17:13:48,19.04.21,1,2.5,371,19.04.21 17:13:48,2021-04-19 17:13:48+02:00
36,17:13:48,19.04.21,1,14.8,371,19.04.21 17:13:48,2021-04-19 17:13:48+02:00
20,17:14:22,19.04.21,1,6.7,371,19.04.21 17:14:22,2021-04-19 17:14:22+02:00
30,17:14:49,19.04.21,1,15.9,371,19.04.21 17:14:49,2021-04-19 17:14:49+02:00
30,17:16:39,19.04.21,1,15.2,371,19.04.21 17:16:39,2021-04-19 17:16:39+02:00
21,17:18:17,19.04.21,1,13.2,371,19.04.21 17:18:17,2021-04-19 17:18:17+02:00
33,17:21:40,19.04.21,1,15.3,371,19.04.21 17:21:40,2021-04-19 17:21:40+02:00
12,17:24:35,19.04.21,1,4.0,371,19.04.21 17:24:35,2021-04-19 17:24:35+02:00
31,17:26:28,19.04.21,1,13.8,371,19.04.21 17:26:28,2021-04-19 17:26:28+02:00
43,17:28:34,19.04.21,1,15.5,371,19.04.21 17:28:34,2021-04-19 17:28:34+02:00
35,17:30:45,19.04.21,1,6.0,371,19.04.21 17:30:45,2021-04-19 17:30:45+02:00
22,17:32:47,19.04.21,1,18.0,371,19.04.21 17:32:47,2021-04-19 17:32:47+02:00
23,17:33:02,19.04.21,1,3.6,371,19.04.21 17:33:02,2021-04-19 17:33:02+02:00
9,17:33:53,19.04.21,1,2.5,371,19.04.21 17:33:53,2021-04-19 17:33:53+02:00
21,17:34:11,19.04.21,1,3.5,371,19.04.21 17:34:11,2021-04-19 17:34:11+02:00
38,17:34:16,19.04.21,1,13.2,371,19.04.21 17:34:16,2021-04-19 17:34:16+02:00
16,17:35:04,19.04.21,1,15.7,371,19.04.21 17:35:04,2021-04-19 17:35:04+02:00
17,17:35:28,19.04.21,1,4.4,371,19.04.21 17:35:28,2021-04-19 17:35:28+02:00
30,17:39:50,19.04.21,1,13.0,371,19.04.21 17:39:50,2021-04-19 17:39:50+02:00
22,17:40:19,19.04.21,1,5.6,371,19.04.21 17:40:19,2021-04-19 17:40:19+02:00
32,17:44:05,19.04.21,1,11.3,371,19.04.21 17:44:05,2021-04-19 17:44:05+02:00
25,17:44:07,19.04.21,1,3.3,371,19.04.21 17:44:07,2021-04-19 17:44:07+02:00
28,17:44:08,19.04.21,1,12.9,371,19.04.21 17:44:08,2021-04-19 17:44:08+02:00
19,17:44:14,19.04.21,1,4.1,371,19.04.21 17:44:14,2021-04-19 17:44:14+02:00
19,17:45:03,19.04.21,1,3.5,371,19.04.21 17:45:03,2021-04-19 17:45:03+02:00
29,17:46:38,19.04.21,1,14.4,371,19.04.21 17:46:38,2021-04-19 17:46:38+02:00
28,17:46:38,19.04.21,1,2.4,371,19.04.21 17:46:38,2021-04-19 17:46:38+02:00
8,17:48:07,19.04.21,1,4.4,371,19.04.21 17:48:07,2021-04-19 17:48:07+02:00
29,17:48:20,19.04.21,1,5.8,371,19.04.21 17:48:20,2021-04-19 17:48:20+02:00
33,17:48:43,19.04.21,1,16.1,371,19.04.21 17:48:43,2021-04-19 17:48:43+02:00
23,17:48:59,19.04.21,1,5.7,371,19.04.21 17:48:59,2021-04-19 17:48:59+02:00
31,17:49:48,19.04.21,1,13.7,371,19.04.21 17:49:48,2021-04-19 17:49:48+02:00
37,17:50:12,19.04.21,1,15.3,371,19.04.21 17:50:12,2021-04-19 17:50:12+02:00
21,17:52:02,19.04.21,1,5.2,371,19.04.21 17:52:02,2021-04-19 17:52:02+02:00
23,17:55:53,19.04.21,1,16.2,371,19.04.21 17:55:53,2021-04-19 17:55:53+02:00
25,17:59:09,19.04.21,1,14.7,371,19.04.21 17:59:09,2021-04-19 17:59:09+02:00
18,18:00:28,19.04.21,1,5.2,371,19.04.21 18:00:28,2021-04-19 18:00:28+02:00
35,18:01:11,19.04.21,1,19.3,371,19.04.21 18:01:11,2021-04-19 18:01:11+02:00
21,18:02:10,19.04.21,1,3.9,371,19.04.21 18:02:10,2021-04-19 18:02:10+02:00
26,18:03:58,19.04.21,1,11.1,371,19.04.21 18:03:58,2021-04-19 18:03:58+02:00
32,18:05:11,19.04.21,1,11.9,371,19.04.21 18:05:11,2021-04-19 18:05:11+02:00
27,18:06:17,19.04.21,1,14.6,371,19.04.21 18:06:17,2021-04-19 18:06:17+02:00
20,18:06:30,19.04.21,1,4.2,371,19.04.21 18:06:30,2021-04-19 18:06:30+02:00
20,18:06:34,19.04.21,1,4.3,371,19.04.21 18:06:34,2021-04-19 18:06:34+02:00
19,18:06:47,19.04.21,1,15.1,371,19.04.21 18:06:47,2021-04-19 18:06:47+02:00
35,18:07:54,19.04.21,1,16.1,371,19.04.21 18:07:54,2021-04-19 18:07:54+02:00
21,18:08:04,19.04.21,1,16.2,371,19.04.21 18:08:04,2021-04-19 18:08:04+02:00
16,18:09:19,19.04.21,1,1.5,371,19.04.21 18:09:19,2021-04-19 18:09:19+02:00
18,18:09:20,19.04.21,1,14.2,371,19.04.21 18:09:20,2021-04-19 18:09:20+02:00
17,18:09:40,19.04.21,1,3.8,371,19.04.21 18:09:40,2021-04-19 18:09:40+02:00
18,18:09:43,19.04.21,1,17.1,371,19.04.21 18:09:43,2021-04-19 18:09:43+02:00
32,18:11:15,19.04.21,1,18.0,371,19.04.21 18:11:15,2021-04-19 18:11:15+02:00
25,18:13:31,19.04.21,1,12.6,371,19.04.21 18:13:31,2021-04-19 18:13:31+02:00
19,18:16:02,19.04.21,1,4.0,371,19.04.21 18:16:02,2021-04-19 18:16:02+02:00
16,18:16:47,19.04.21,1,5.4,371,19.04.21 18:16:47,2021-04-19 18:16:47+02:00
23,18:16:57,19.04.21,1,4.4,371,19.04.21 18:16:57,2021-04-19 18:16:57+02:00
18,18:18:55,19.04.21,1,4.8,371,19.04.21 18:18:55,2021-04-19 18:18:55+02:00
18,18:21:32,19.04.21,1,3.3,371,19.04.21 18:21:32,2021-04-19 18:21:32+02:00
17,18:25:16,19.04.21,1,14.4,371,19.04.21 18:25:16,2021-04-19 18:25:16+02:00
6,18:26:14,19.04.21,1,2.0,371,19.04.21 18:26:14,2021-04-19 18:26:14+02:00
24,18:27:51,19.04.21,1,10.8,371,19.04.21 18:27:51,2021-04-19 18:27:51+02:00
24,18:30:24,19.04.21,1,2.0,371,19.04.21 18:30:24,2021-04-19 18:30:24+02:00
25,18:30:25,19.04.21,1,13.7,371,19.04.21 18:30:25,2021-04-19 18:30:25+02:00
25,18:30:42,19.04.21,1,16.8,371,19.04.21 18:30:42,2021-04-19 18:30:42+02:00
19,18:30:53,19.04.21,1,4.8,371,19.04.21 18:30:53,2021-04-19 18:30:53+02:00
20,18:31:01,19.04.21,1,4.3,371,19.04.21 18:31:01,2021-04-19 18:31:01+02:00
24,18:32:09,19.04.21,1,2.0,371,19.04.21 18:32:09,2021-04-19 18:32:09+02:00
22,18:32:10,19.04.21,1,10.5,371,19.04.21 18:32:10,2021-04-19 18:32:10+02:00
32,18:32:59,19.04.21,1,16.9,371,19.04.21 18:32:59,2021-04-19 18:32:59+02:00
18,18:39:41,19.04.21,1,3.1,371,19.04.21 18:39:41,2021-04-19 18:39:41+02:00
24,18:46:41,19.04.21,1,4.3,371,19.04.21 18:46:41,2021-04-19 18:46:41+02:00
21,18:49:57,19.04.21,1,3.6,371,19.04.21 18:49:57,2021-04-19 18:49:57+02:00
24,18:52:22,19.04.21,1,19.4,371,19.04.21 18:52:22,2021-04-19 18:52:22+02:00
23,18:52:51,19.04.21,1,6.7,371,19.04.21 18:52:51,2021-04-19 18:52:51+02:00
20,18:54:00,19.04.21,1,15.3,371,19.04.21 18:54:00,2021-04-19 18:54:00+02:00
32,18:54:17,19.04.21,1,16.2,371,19.04.21 18:54:17,2021-04-19 18:54:17+02:00
19,18:58:31,19.04.21,1,5.9,371,19.04.21 18:58:31,2021-04-19 18:58:31+02:00
31,18:58:41,19.04.21,1,14.5,371,19.04.21 18:58:41,2021-04-19 18:58:41+02:00
19,19:00:28,19.04.21,1,3.7,371,19.04.21 19:00:28,2021-04-19 19:00:28+02:00
20,19:05:37,19.04.21,1,4.1,371,19.04.21 19:05:37,2021-04-19 19:05:37+02:00
20,19:07:16,19.04.21,1,5.3,371,19.04.21 19:07:16,2021-04-19 19:07:16+02:00
19,19:08:14,19.04.21,1,5.0,371,19.04.21 19:08:14,2021-04-19 19:08:14+02:00
19,19:09:46,19.04.21,1,3.0,371,19.04.21 19:09:46,2021-04-19 19:09:46+02:00
21,19:09:47,19.04.21,1,12.9,371,19.04.21 19:09:47,2021-04-19 19:09:47+02:00
29,19:13:33,19.04.21,1,15.1,371,19.04.21 19:13:33,2021-04-19 19:13:33+02:00
22,19:13:54,19.04.21,1,2.5,371,19.04.21 19:13:54,2021-04-19 19:13:54+02:00
24,19:13:55,19.04.21,1,11.1,371,19.04.21 19:13:55,2021-04-19 19:13:55+02:00
20,19:15:28,19.04.21,1,1.8,371,19.04.21 19:15:28,2021-04-19 19:15:28+02:00
22,19:15:29,19.04.21,1,14.1,371,19.04.21 19:15:29,2021-04-19 19:15:29+02:00
21,19:18:56,19.04.21,1,4.6,371,19.04.21 19:18:56,2021-04-19 19:18:56+02:00
31,19:22:53,19.04.21,1,16.2,371,19.04.21 19:22:53,2021-04-19 19:22:53+02:00
33,19:22:56,19.04.21,1,15.2,371,19.04.21 19:22:56,2021-04-19 19:22:56+02:00
34,19:26:15,19.04.21,1,15.4,371,19.04.21 19:26:15,2021-04-19 19:26:15+02:00
25,19:31:08,19.04.21,1,15.7,371,19.04.21 19:31:08,2021-04-19 19:31:08+02:00
27,19:32:16,19.04.21,1,17.3,371,19.04.21 19:32:16,2021-04-19 19:32:16+02:00
15,19:35:59,19.04.21,1,4.5,371,19.04.21 19:35:59,2021-04-19 19:35:59+02:00
14,19:36:06,19.04.21,1,4.4,371,19.04.21 19:36:06,2021-04-19 19:36:06+02:00
21,19:37:15,19.04.21,1,10.1,371,19.04.21 19:37:15,2021-04-19 19:37:15+02:00
24,19:39:32,19.04.21,1,11.1,371,19.04.21 19:39:32,2021-04-19 19:39:32+02:00
44,19:40:08,19.04.21,1,6.1,371,19.04.21 19:40:08,2021-04-19 19:40:08+02:00
19,19:41:08,19.04.21,1,3.9,371,19.04.21 19:41:08,2021-04-19 19:41:08+02:00
17,19:46:12,19.04.21,1,11.7,371,19.04.21 19:46:12,2021-04-19 19:46:12+02:00
26,19:50:02,19.04.21,1,14.7,371,19.04.21 19:50:02,2021-04-19 19:50:02+02:00
22,19:50:49,19.04.21,1,4.6,371,19.04.21 19:50:49,2021-04-19 19:50:49+02:00
19,19:52:24,19.04.21,1,4.3,371,19.04.21 19:52:24,2021-04-19 19:52:24+02:00
20,19:57:06,19.04.21,1,11.7,371,19.04.21 19:57:06,2021-04-19 19:57:06+02:00
32,20:01:22,19.04.21,1,16.4,371,19.04.21 20:01:22,2021-04-19 20:01:22+02:00
26,20:03:58,19.04.21,1,14.8,371,19.04.21 20:03:58,2021-04-19 20:03:58+02:00
32,20:06:24,19.04.21,1,16.0,371,19.04.21 20:06:24,2021-04-19 20:06:24+02:00
17,20:12:20,19.04.21,1,3.0,371,19.04.21 20:12:20,2021-04-19 20:12:20+02:00
21,20:16:03,19.04.21,1,3.1,371,19.04.21 20:16:03,2021-04-19 20:16:03+02:00
23,20:17:48,19.04.21,1,4.8,371,19.04.21 20:17:48,2021-04-19 20:17:48+02:00
39,20:21:01,19.04.21,1,7.0,371,19.04.21 20:21:01,2021-04-19 20:21:01+02:00
25,20:25:26,19.04.21,1,14.7,371,19.04.21 20:25:26,2021-04-19 20:25:26+02:00
27,20:36:05,19.04.21,1,7.7,371,19.04.21 20:36:05,2021-04-19 20:36:05+02:00
17,20:37:03,19.04.21,1,4.4,371,19.04.21 20:37:03,2021-04-19 20:37:03+02:00
24,20:51:12,19.04.21,1,1.5,371,19.04.21 20:51:12,2021-04-19 20:51:12+02:00
28,20:51:13,19.04.21,1,13.1,371,19.04.21 20:51:13,2021-04-19 20:51:13+02:00
29,20:54:36,19.04.21,1,15.6,371,19.04.21 20:54:36,2021-04-19 20:54:36+02:00
13,21:06:18,19.04.21,1,5.0,371,19.04.21 21:06:18,2021-04-19 21:06:18+02:00
21,21:09:07,19.04.21,1,15.8,371,19.04.21 21:09:07,2021-04-19 21:09:07+02:00
22,21:09:59,19.04.21,1,4.9,371,19.04.21 21:09:59,2021-04-19 21:09:59+02:00
16,21:10:11,19.04.21,1,14.1,371,19.04.21 21:10:11,2021-04-19 21:10:11+02:00
32,21:26:28,19.04.21,1,18.0,371,19.04.21 21:26:28,2021-04-19 21:26:28+02:00
30,21:39:05,19.04.21,1,11.6,371,19.04.21 21:39:05,2021-04-19 21:39:05+02:00
10,21:42:23,19.04.21,1,3.3,371,19.04.21 21:42:23,2021-04-19 21:42:23+02:00
21,21:51:20,19.04.21,1,4.1,371,19.04.21 21:51:20,2021-04-19 21:51:20+02:00
33,21:51:42,19.04.21,1,14.6,371,19.04.21 21:51:42,2021-04-19 21:51:42+02:00
16,21:58:51,19.04.21,1,4.1,371,19.04.21 21:58:51,2021-04-19 21:58:51+02:00
17,22:20:22,19.04.21,1,4.6,371,19.04.21 22:20:22,2021-04-19 22:20:22+02:00
20,22:39:04,19.04.21,1,4.1,371,19.04.21 22:39:04,2021-04-19 22:39:04+02:00
39,22:39:52,19.04.21,1,14.3,371,19.04.21 22:39:52,2021-04-19 22:39:52+02:00
20,22:44:21,19.04.21,1,4.8,371,19.04.21 22:44:21,2021-04-19 22:44:21+02:00
18,22:54:32,19.04.21,1,4.7,371,19.04.21 22:54:32,2021-04-19 22:54:32+02:00
32,23:08:37,19.04.21,1,15.0,371,19.04.21 23:08:37,2021-04-19 23:08:37+02:00
33,23:08:37,19.04.21,1,3.2,371,19.04.21 23:08:37,2021-04-19 23:08:37+02:00
19,23:29:40,19.04.21,1,13.1,371,19.04.21 23:29:40,2021-04-19 23:29:40+02:00
18,00:28:19,20.04.21,1,14.7,371,20.04.21 00:28:19,2021-04-20 00:28:19+02:00
20,01:08:41,20.04.21,1,7.8,371,20.04.21 01:08:41,2021-04-20 01:08:41+02:00
28,01:50:59,20.04.21,1,16.1,371,20.04.21 01:50:59,2021-04-20 01:50:59+02:00
22,04:14:31,20.04.21,1,4.9,371,20.04.21 04:14:31,2021-04-20 04:14:31+02:00
18,04:53:17,20.04.21,1,3.8,371,20.04.21 04:53:17,2021-04-20 04:53:17+02:00
21,05:22:23,20.04.21,1,13.0,371,20.04.21 05:22:23,2021-04-20 05:22:23+02:00
24,05:31:40,20.04.21,1,15.6,371,20.04.21 05:31:40,2021-04-20 05:31:40+02:00
40,06:00:06,20.04.21,1,17.0,371,20.04.21 06:00:06,2021-04-20 06:00:06+02:00
23,06:44:20,20.04.21,1,15.6,371,20.04.21 06:44:20,2021-04-20 06:44:20+02:00
45,06:44:58,20.04.21,1,17.2,371,20.04.21 06:44:58,2021-04-20 06:44:58+02:00
26,06:45:58,20.04.21,1,9.3,371,20.04.21 06:45:58,2021-04-20 06:45:58+02:00
16,06:48:28,20.04.21,1,4.2,371,20.04.21 06:48:28,2021-04-20 06:48:28+02:00
24,06:57:18,20.04.21,1,11.9,371,20.04.21 06:57:18,2021-04-20 06:57:18+02:00
22,07:01:31,20.04.21,1,3.1,371,20.04.21 07:01:31,2021-04-20 07:01:31+02:00
14,07:02:16,20.04.21,1,12.7,371,20.04.21 07:02:16,2021-04-20 07:02:16+02:00
26,07:03:27,20.04.21,1,5.9,371,20.04.21 07:03:27,2021-04-20 07:03:27+02:00
31,07:06:21,20.04.21,1,12.9,371,20.04.21 07:06:21,2021-04-20 07:06:21+02:00
26,07:12:33,20.04.21,1,14.6,371,20.04.21 07:12:33,2021-04-20 07:12:33+02:00
26,07:19:05,20.04.21,1,5.1,371,20.04.21 07:19:05,2021-04-20 07:19:05+02:00
31,07:19:43,20.04.21,1,14.6,371,20.04.21 07:19:43,2021-04-20 07:19:43+02:00
26,07:21:34,20.04.21,1,4.9,371,20.04.21 07:21:34,2021-04-20 07:21:34+02:00
29,07:24:39,20.04.21,1,17.4,371,20.04.21 07:24:39,2021-04-20 07:24:39+02:00
29,07:24:39,20.04.21,1,2.0,371,20.04.21 07:24:39,2021-04-20 07:24:39+02:00
40,07:24:57,20.04.21,1,17.0,371,20.04.21 07:24:57,2021-04-20 07:24:57+02:00
29,07:26:02,20.04.21,1,14.0,371,20.04.21 07:26:02,2021-04-20 07:26:02+02:00
31,07:26:08,20.04.21,1,18.3,371,20.04.21 07:26:08,2021-04-20 07:26:08+02:00
17,07:27:20,20.04.21,1,21.7,371,20.04.21 07:27:20,2021-04-20 07:27:20+02:00
23,07:45:28,20.04.21,1,4.5,371,20.04.21 07:45:28,2021-04-20 07:45:28+02:00
26,07:45:54,20.04.21,1,12.6,371,20.04.21 07:45:54,2021-04-20 07:45:54+02:00
29,07:46:34,20.04.21,1,15.7,371,20.04.21 07:46:34,2021-04-20 07:46:34+02:00
22,07:47:41,20.04.21,1,18.4,371,20.04.21 07:47:41,2021-04-20 07:47:41+02:00
19,07:48:45,20.04.21,1,3.2,371,20.04.21 07:48:45,2021-04-20 07:48:45+02:00
25,07:49:23,20.04.21,1,10.1,371,20.04.21 07:49:23,2021-04-20 07:49:23+02:00
26,07:49:23,20.04.21,1,1.9,371,20.04.21 07:49:23,2021-04-20 07:49:23+02:00
25,07:49:24,20.04.21,1,1.6,371,20.04.21 07:49:24,2021-04-20 07:49:24+02:00
27,07:52:04,20.04.21,1,15.8,371,20.04.21 07:52:04,2021-04-20 07:52:04+02:00
23,07:52:24,20.04.21,1,2.7,371,20.04.21 07:52:24,2021-04-20 07:52:24+02:00
26,07:52:25,20.04.21,1,13.2,371,20.04.21 07:52:25,2021-04-20 07:52:25+02:00
33,07:53:02,20.04.21,1,15.5,371,20.04.21 07:53:02,2021-04-20 07:53:02+02:00
36,07:56:13,20.04.21,1,15.6,371,20.04.21 07:56:13,2021-04-20 07:56:13+02:00
30,07:56:38,20.04.21,1,17.8,371,20.04.21 07:56:38,2021-04-20 07:56:38+02:00
15,07:56:52,20.04.21,1,3.3,371,20.04.21 07:56:52,2021-04-20 07:56:52+02:00
32,08:00:03,20.04.21,1,2.3,371,20.04.21 08:00:03,2021-04-20 08:00:03+02:00
37,08:00:03,20.04.21,1,12.6,371,20.04.21 08:00:03,2021-04-20 08:00:03+02:00
20,08:06:21,20.04.21,1,15.9,371,20.04.21 08:06:21,2021-04-20 08:06:21+02:00
17,08:06:26,20.04.21,1,17.0,371,20.04.21 08:06:26,2021-04-20 08:06:26+02:00
15,08:09:47,20.04.21,1,5.0,371,20.04.21 08:09:47,2021-04-20 08:09:47+02:00
14,08:09:48,20.04.21,1,4.6,371,20.04.21 08:09:48,2021-04-20 08:09:48+02:00
25,08:16:11,20.04.21,1,12.0,371,20.04.21 08:16:11,2021-04-20 08:16:11+02:00
19,08:19:25,20.04.21,1,16.7,371,20.04.21 08:19:25,2021-04-20 08:19:25+02:00
29,08:19:49,20.04.21,1,14.7,371,20.04.21 08:19:49,2021-04-20 08:19:49+02:00
23,08:21:57,20.04.21,1,15.7,371,20.04.21 08:21:57,2021-04-20 08:21:57+02:00
19,08:22:21,20.04.21,1,5.7,371,20.04.21 08:22:21,2021-04-20 08:22:21+02:00
30,08:23:41,20.04.21,1,16.9,371,20.04.21 08:23:41,2021-04-20 08:23:41+02:00
23,08:24:12,20.04.21,1,18.2,371,20.04.21 08:24:12,2021-04-20 08:24:12+02:00
24,08:27:15,20.04.21,1,4.5,371,20.04.21 08:27:15,2021-04-20 08:27:15+02:00
19,08:35:35,20.04.21,1,4.0,371,20.04.21 08:35:35,2021-04-20 08:35:35+02:00
36,08:44:20,20.04.21,1,16.5,371,20.04.21 08:44:20,2021-04-20 08:44:20+02:00
31,08:45:39,20.04.21,1,21.4,371,20.04.21 08:45:39,2021-04-20 08:45:39+02:00
20,08:47:06,20.04.21,1,6.2,371,20.04.21 08:47:06,2021-04-20 08:47:06+02:00
23,08:48:50,20.04.21,1,25.5,371,20.04.21 08:48:50,2021-04-20 08:48:50+02:00
25,08:52:32,20.04.21,1,11.0,371,20.04.21 08:52:32,2021-04-20 08:52:32+02:00
28,08:55:26,20.04.21,1,13.0,371,20.04.21 08:55:26,2021-04-20 08:55:26+02:00
21,08:56:14,20.04.21,1,3.2,371,20.04.21 08:56:14,2021-04-20 08:56:14+02:00
25,08:56:34,20.04.21,1,25.5,371,20.04.21 08:56:34,2021-04-20 08:56:34+02:00
20,09:04:19,20.04.21,1,22.5,371,20.04.21 09:04:19,2021-04-20 09:04:19+02:00
16,09:05:12,20.04.21,1,17.2,371,20.04.21 09:05:12,2021-04-20 09:05:12+02:00
23,09:07:48,20.04.21,1,3.9,371,20.04.21 09:07:48,2021-04-20 09:07:48+02:00
30,09:14:45,20.04.21,1,15.2,371,20.04.21 09:14:45,2021-04-20 09:14:45+02:00
28,09:20:56,20.04.21,1,17.3,371,20.04.21 09:20:56,2021-04-20 09:20:56+02:00
36,09:23:23,20.04.21,1,15.7,371,20.04.21 09:23:23,2021-04-20 09:23:23+02:00
33,09:40:55,20.04.21,1,12.3,371,20.04.21 09:40:55,2021-04-20 09:40:55+02:00
16,09:43:21,20.04.21,1,4.1,371,20.04.21 09:43:21,2021-04-20 09:43:21+02:00
23,09:43:55,20.04.21,1,3.4,371,20.04.21 09:43:55,2021-04-20 09:43:55+02:00
29,09:48:59,20.04.21,1,11.3,371,20.04.21 09:48:59,2021-04-20 09:48:59+02:00
19,09:49:37,20.04.21,1,5.5,371,20.04.21 09:49:37,2021-04-20 09:49:37+02:00
27,09:49:52,20.04.21,1,3.6,371,20.04.21 09:49:52,2021-04-20 09:49:52+02:00
28,09:49:53,20.04.21,1,12.4,371,20.04.21 09:49:53,2021-04-20 09:49:53+02:00
22,09:55:51,20.04.21,1,14.3,371,20.04.21 09:55:51,2021-04-20 09:55:51+02:00
13,10:03:57,20.04.21,1,3.6,371,20.04.21 10:03:57,2021-04-20 10:03:57+02:00
21,10:05:58,20.04.21,1,5.3,371,20.04.21 10:05:58,2021-04-20 10:05:58+02:00
21,10:07:49,20.04.21,1,23.2,371,20.04.21 10:07:49,2021-04-20 10:07:49+02:00
24,10:09:15,20.04.21,1,4.1,371,20.04.21 10:09:15,2021-04-20 10:09:15+02:00
30,10:17:01,20.04.21,1,12.7,371,20.04.21 10:17:01,2021-04-20 10:17:01+02:00
18,10:18:39,20.04.21,1,11.2,371,20.04.21 10:18:39,2021-04-20 10:18:39+02:00
17,10:18:40,20.04.21,1,4.3,371,20.04.21 10:18:40,2021-04-20 10:18:40+02:00
36,10:19:48,20.04.21,1,6.5,371,20.04.21 10:19:48,2021-04-20 10:19:48+02:00
18,10:21:54,20.04.21,1,3.8,371,20.04.21 10:21:54,2021-04-20 10:21:54+02:00
31,10:27:02,20.04.21,1,14.4,371,20.04.21 10:27:02,2021-04-20 10:27:02+02:00
25,10:28:10,20.04.21,1,1.6,371,20.04.21 10:28:10,2021-04-20 10:28:10+02:00
27,10:28:11,20.04.21,1,13.2,371,20.04.21 10:28:11,2021-04-20 10:28:11+02:00
31,10:29:48,20.04.21,1,13.8,371,20.04.21 10:29:48,2021-04-20 10:29:48+02:00
27,10:31:33,20.04.21,1,16.9,371,20.04.21 10:31:33,2021-04-20 10:31:33+02:00
28,10:32:51,20.04.21,1,18.0,371,20.04.21 10:32:51,2021-04-20 10:32:51+02:00
20,10:33:08,20.04.21,1,21.8,371,20.04.21 10:33:08,2021-04-20 10:33:08+02:00
25,10:33:19,20.04.21,1,4.2,371,20.04.21 10:33:19,2021-04-20 10:33:19+02:00
20,10:33:46,20.04.21,1,4.3,371,20.04.21 10:33:46,2021-04-20 10:33:46+02:00
22,10:35:25,20.04.21,1,15.5,371,20.04.21 10:35:25,2021-04-20 10:35:25+02:00
19,10:36:57,20.04.21,1,4.1,371,20.04.21 10:36:57,2021-04-20 10:36:57+02:00
25,10:37:02,20.04.21,1,17.6,371,20.04.21 10:37:02,2021-04-20 10:37:02+02:00
21,10:37:24,20.04.21,1,9.5,371,20.04.21 10:37:24,2021-04-20 10:37:24+02:00
20,10:41:22,20.04.21,1,4.0,371,20.04.21 10:41:22,2021-04-20 10:41:22+02:00
29,10:42:21,20.04.21,1,13.7,371,20.04.21 10:42:21,2021-04-20 10:42:21+02:00
23,10:43:16,20.04.21,1,14.2,371,20.04.21 10:43:16,2021-04-20 10:43:16+02:00
27,10:45:07,20.04.21,1,14.2,371,20.04.21 10:45:07,2021-04-20 10:45:07+02:00
26,10:50:12,20.04.21,1,4.1,371,20.04.21 10:50:12,2021-04-20 10:50:12+02:00
15,10:56:07,20.04.21,1,4.4,371,20.04.21 10:56:07,2021-04-20 10:56:07+02:00
31,11:05:57,20.04.21,1,6.5,371,20.04.21 11:05:57,2021-04-20 11:05:57+02:00
25,11:07:31,20.04.21,1,3.8,371,20.04.21 11:07:31,2021-04-20 11:07:31+02:00
14,11:07:56,20.04.21,1,4.1,371,20.04.21 11:07:56,2021-04-20 11:07:56+02:00
28,11:10:57,20.04.21,1,4.5,371,20.04.21 11:10:57,2021-04-20 11:10:57+02:00
23,11:16:55,20.04.21,1,5.2,371,20.04.21 11:16:55,2021-04-20 11:16:55+02:00
23,11:20:07,20.04.21,1,4.0,371,20.04.21 11:20:07,2021-04-20 11:20:07+02:00
17,11:24:10,20.04.21,1,18.3,371,20.04.21 11:24:10,2021-04-20 11:24:10+02:00
29,11:24:48,20.04.21,1,13.7,371,20.04.21 11:24:48,2021-04-20 11:24:48+02:00
29,11:27:39,20.04.21,1,11.5,371,20.04.21 11:27:39,2021-04-20 11:27:39+02:00
8,11:33:14,20.04.21,1,4.3,371,20.04.21 11:33:14,2021-04-20 11:33:14+02:00
12,11:34:11,20.04.21,1,15.3,371,20.04.21 11:34:11,2021-04-20 11:34:11+02:00
19,11:40:53,20.04.21,1,5.6,371,20.04.21 11:40:53,2021-04-20 11:40:53+02:00
19,11:41:08,20.04.21,1,4.5,371,20.04.21 11:41:08,2021-04-20 11:41:08+02:00
24,11:47:50,20.04.21,1,19.0,371,20.04.21 11:47:50,2021-04-20 11:47:50+02:00
24,11:47:52,20.04.21,1,14.8,371,20.04.21 11:47:52,2021-04-20 11:47:52+02:00
14,11:48:17,20.04.21,1,5.1,371,20.04.21 11:48:17,2021-04-20 11:48:17+02:00
31,11:48:54,20.04.21,1,17.7,371,20.04.21 11:48:54,2021-04-20 11:48:54+02:00
34,11:53:04,20.04.21,1,14.9,371,20.04.21 11:53:04,2021-04-20 11:53:04+02:00
17,11:54:02,20.04.21,1,2.8,371,20.04.21 11:54:02,2021-04-20 11:54:02+02:00
10,11:54:32,20.04.21,1,5.4,371,20.04.21 11:54:32,2021-04-20 11:54:32+02:00
31,11:56:12,20.04.21,1,11.9,371,20.04.21 11:56:12,2021-04-20 11:56:12+02:00
27,12:00:15,20.04.21,1,11.1,371,20.04.21 12:00:15,2021-04-20 12:00:15+02:00
