Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:26:21,06.11.21,1,3.2,463,06.11.21 18:26:21,2021-11-06 18:26:21+01:00
21,18:26:33,06.11.21,1,3.4,463,06.11.21 18:26:33,2021-11-06 18:26:33+01:00
20,18:31:35,06.11.21,1,4.6,463,06.11.21 18:31:35,2021-11-06 18:31:35+01:00
20,18:31:55,06.11.21,1,0.6,463,06.11.21 18:31:55,2021-11-06 18:31:55+01:00
14,18:34:09,06.11.21,1,2.8,463,06.11.21 18:34:09,2021-11-06 18:34:09+01:00
32,18:35:01,06.11.21,1,4.6,463,06.11.21 18:35:01,2021-11-06 18:35:01+01:00
16,18:36:16,06.11.21,1,0.9,463,06.11.21 18:36:16,2021-11-06 18:36:16+01:00
19,18:37:52,06.11.21,1,0.6,463,06.11.21 18:37:52,2021-11-06 18:37:52+01:00
23,18:38:27,06.11.21,1,4.3,463,06.11.21 18:38:27,2021-11-06 18:38:27+01:00
24,18:38:59,06.11.21,1,2.2,463,06.11.21 18:38:59,2021-11-06 18:38:59+01:00
25,18:39:09,06.11.21,1,4.2,463,06.11.21 18:39:09,2021-11-06 18:39:09+01:00
16,18:39:24,06.11.21,1,3.5,463,06.11.21 18:39:24,2021-11-06 18:39:24+01:00
20,18:43:13,06.11.21,1,3.0,463,06.11.21 18:43:13,2021-11-06 18:43:13+01:00
25,18:44:23,06.11.21,1,2.7,463,06.11.21 18:44:23,2021-11-06 18:44:23+01:00
22,18:48:43,06.11.21,1,4.2,463,06.11.21 18:48:43,2021-11-06 18:48:43+01:00
22,18:52:52,06.11.21,1,2.8,463,06.11.21 18:52:52,2021-11-06 18:52:52+01:00
15,18:54:07,06.11.21,1,2.0,463,06.11.21 18:54:07,2021-11-06 18:54:07+01:00
21,18:55:39,06.11.21,1,1.1,463,06.11.21 18:55:39,2021-11-06 18:55:39+01:00
20,18:56:05,06.11.21,1,3.2,463,06.11.21 18:56:05,2021-11-06 18:56:05+01:00
19,18:59:01,06.11.21,1,2.3,463,06.11.21 18:59:01,2021-11-06 18:59:01+01:00
21,18:59:20,06.11.21,1,4.2,463,06.11.21 18:59:20,2021-11-06 18:59:20+01:00
27,19:00:55,06.11.21,1,1.0,463,06.11.21 19:00:55,2021-11-06 19:00:55+01:00
27,19:02:38,06.11.21,1,1.0,463,06.11.21 19:02:38,2021-11-06 19:02:38+01:00
19,19:05:44,06.11.21,1,1.2,463,06.11.21 19:05:44,2021-11-06 19:05:44+01:00
11,19:05:57,06.11.21,1,0.8,463,06.11.21 19:05:57,2021-11-06 19:05:57+01:00
18,19:06:49,06.11.21,1,1.2,463,06.11.21 19:06:49,2021-11-06 19:06:49+01:00
13,19:07:32,06.11.21,1,4.3,463,06.11.21 19:07:32,2021-11-06 19:07:32+01:00
19,19:08:28,06.11.21,1,4.3,463,06.11.21 19:08:28,2021-11-06 19:08:28+01:00
28,19:08:49,06.11.21,1,3.6,463,06.11.21 19:08:49,2021-11-06 19:08:49+01:00
20,19:10:02,06.11.21,1,4.9,463,06.11.21 19:10:02,2021-11-06 19:10:02+01:00
18,19:10:51,06.11.21,1,2.8,463,06.11.21 19:10:51,2021-11-06 19:10:51+01:00
18,19:11:37,06.11.21,1,2.8,463,06.11.21 19:11:37,2021-11-06 19:11:37+01:00
23,19:12:40,06.11.21,1,5.7,463,06.11.21 19:12:40,2021-11-06 19:12:40+01:00
24,19:13:43,06.11.21,1,2.7,463,06.11.21 19:13:43,2021-11-06 19:13:43+01:00
17,19:14:07,06.11.21,1,4.3,463,06.11.21 19:14:07,2021-11-06 19:14:07+01:00
21,19:15:56,06.11.21,1,3.3,463,06.11.21 19:15:56,2021-11-06 19:15:56+01:00
27,19:17:42,06.11.21,1,4.3,463,06.11.21 19:17:42,2021-11-06 19:17:42+01:00
17,19:19:08,06.11.21,1,4.3,463,06.11.21 19:19:08,2021-11-06 19:19:08+01:00
23,19:19:26,06.11.21,1,4.3,463,06.11.21 19:19:26,2021-11-06 19:19:26+01:00
20,19:19:29,06.11.21,1,3.9,463,06.11.21 19:19:29,2021-11-06 19:19:29+01:00
14,19:20:40,06.11.21,1,1.1,463,06.11.21 19:20:40,2021-11-06 19:20:40+01:00
13,19:21:32,06.11.21,1,2.1,463,06.11.21 19:21:32,2021-11-06 19:21:32+01:00
16,19:21:34,06.11.21,1,1.5,463,06.11.21 19:21:34,2021-11-06 19:21:34+01:00
20,19:21:53,06.11.21,1,3.1,463,06.11.21 19:21:53,2021-11-06 19:21:53+01:00
22,19:22:32,06.11.21,1,0.7,463,06.11.21 19:22:32,2021-11-06 19:22:32+01:00
20,19:25:31,06.11.21,1,5.6,463,06.11.21 19:25:31,2021-11-06 19:25:31+01:00
22,19:26:14,06.11.21,1,6.2,463,06.11.21 19:26:14,2021-11-06 19:26:14+01:00
21,19:26:26,06.11.21,1,2.6,463,06.11.21 19:26:26,2021-11-06 19:26:26+01:00
16,19:27:25,06.11.21,1,4.3,463,06.11.21 19:27:25,2021-11-06 19:27:25+01:00
27,19:30:00,06.11.21,1,3.3,463,06.11.21 19:30:00,2021-11-06 19:30:00+01:00
22,19:30:35,06.11.21,1,2.0,463,06.11.21 19:30:35,2021-11-06 19:30:35+01:00
24,19:30:44,06.11.21,1,3.2,463,06.11.21 19:30:44,2021-11-06 19:30:44+01:00
16,19:32:54,06.11.21,1,2.1,463,06.11.21 19:32:54,2021-11-06 19:32:54+01:00
20,19:33:47,06.11.21,1,1.2,463,06.11.21 19:33:47,2021-11-06 19:33:47+01:00
20,19:34:17,06.11.21,1,3.3,463,06.11.21 19:34:17,2021-11-06 19:34:17+01:00
27,19:35:18,06.11.21,1,2.6,463,06.11.21 19:35:18,2021-11-06 19:35:18+01:00
25,19:35:23,06.11.21,1,4.4,463,06.11.21 19:35:23,2021-11-06 19:35:23+01:00
15,19:36:27,06.11.21,1,4.4,463,06.11.21 19:36:27,2021-11-06 19:36:27+01:00
15,19:40:40,06.11.21,1,1.8,463,06.11.21 19:40:40,2021-11-06 19:40:40+01:00
27,19:41:10,06.11.21,1,1.0,463,06.11.21 19:41:10,2021-11-06 19:41:10+01:00
19,19:42:33,06.11.21,1,0.5,463,06.11.21 19:42:33,2021-11-06 19:42:33+01:00
22,19:45:54,06.11.21,1,3.5,463,06.11.21 19:45:54,2021-11-06 19:45:54+01:00
19,19:47:15,06.11.21,1,1.1,463,06.11.21 19:47:15,2021-11-06 19:47:15+01:00
19,19:47:16,06.11.21,1,4.4,463,06.11.21 19:47:16,2021-11-06 19:47:16+01:00
29,19:49:06,06.11.21,1,4.4,463,06.11.21 19:49:06,2021-11-06 19:49:06+01:00
24,19:49:47,06.11.21,1,1.3,463,06.11.21 19:49:47,2021-11-06 19:49:47+01:00
13,19:53:30,06.11.21,1,4.4,463,06.11.21 19:53:30,2021-11-06 19:53:30+01:00
14,19:54:12,06.11.21,1,0.9,463,06.11.21 19:54:12,2021-11-06 19:54:12+01:00
13,19:54:37,06.11.21,1,4.4,463,06.11.21 19:54:37,2021-11-06 19:54:37+01:00
32,19:55:40,06.11.21,1,1.3,463,06.11.21 19:55:40,2021-11-06 19:55:40+01:00
19,19:57:35,06.11.21,1,3.9,463,06.11.21 19:57:35,2021-11-06 19:57:35+01:00
21,19:58:24,06.11.21,1,3.5,463,06.11.21 19:58:24,2021-11-06 19:58:24+01:00
15,20:00:41,06.11.21,1,3.2,463,06.11.21 20:00:41,2021-11-06 20:00:41+01:00
16,20:05:19,06.11.21,1,1.7,463,06.11.21 20:05:19,2021-11-06 20:05:19+01:00
25,20:05:38,06.11.21,1,2.0,463,06.11.21 20:05:38,2021-11-06 20:05:38+01:00
28,20:07:28,06.11.21,1,3.6,463,06.11.21 20:07:28,2021-11-06 20:07:28+01:00
21,20:09:26,06.11.21,1,4.0,463,06.11.21 20:09:26,2021-11-06 20:09:26+01:00
22,20:10:43,06.11.21,1,1.1,463,06.11.21 20:10:43,2021-11-06 20:10:43+01:00
19,20:12:07,06.11.21,1,1.1,463,06.11.21 20:12:07,2021-11-06 20:12:07+01:00
21,20:18:41,06.11.21,1,3.4,463,06.11.21 20:18:41,2021-11-06 20:18:41+01:00
22,20:19:32,06.11.21,1,4.5,463,06.11.21 20:19:32,2021-11-06 20:19:32+01:00
21,20:19:36,06.11.21,1,3.3,463,06.11.21 20:19:36,2021-11-06 20:19:36+01:00
19,20:19:43,06.11.21,1,4.5,463,06.11.21 20:19:43,2021-11-06 20:19:43+01:00
20,20:21:12,06.11.21,1,4.0,463,06.11.21 20:21:12,2021-11-06 20:21:12+01:00
17,20:24:20,06.11.21,1,2.1,463,06.11.21 20:24:20,2021-11-06 20:24:20+01:00
20,20:25:57,06.11.21,1,4.8,463,06.11.21 20:25:57,2021-11-06 20:25:57+01:00
14,20:27:20,06.11.21,1,2.3,463,06.11.21 20:27:20,2021-11-06 20:27:20+01:00
20,20:28:25,06.11.21,1,0.8,463,06.11.21 20:28:25,2021-11-06 20:28:25+01:00
24,20:29:03,06.11.21,1,2.4,463,06.11.21 20:29:03,2021-11-06 20:29:03+01:00
12,20:30:23,06.11.21,1,3.9,463,06.11.21 20:30:23,2021-11-06 20:30:23+01:00
24,20:30:48,06.11.21,1,2.1,463,06.11.21 20:30:48,2021-11-06 20:30:48+01:00
19,20:35:30,06.11.21,1,5.0,463,06.11.21 20:35:30,2021-11-06 20:35:30+01:00
23,20:35:57,06.11.21,1,4.1,463,06.11.21 20:35:57,2021-11-06 20:35:57+01:00
16,20:38:00,06.11.21,1,4.5,463,06.11.21 20:38:00,2021-11-06 20:38:00+01:00
15,20:39:15,06.11.21,1,2.6,463,06.11.21 20:39:15,2021-11-06 20:39:15+01:00
17,20:39:20,06.11.21,1,4.7,463,06.11.21 20:39:20,2021-11-06 20:39:20+01:00
23,20:43:56,06.11.21,1,4.6,463,06.11.21 20:43:56,2021-11-06 20:43:56+01:00
18,20:44:12,06.11.21,1,3.1,463,06.11.21 20:44:12,2021-11-06 20:44:12+01:00
26,20:48:31,06.11.21,1,2.7,463,06.11.21 20:48:31,2021-11-06 20:48:31+01:00
21,20:50:35,06.11.21,1,4.0,463,06.11.21 20:50:35,2021-11-06 20:50:35+01:00
24,20:50:45,06.11.21,1,3.0,463,06.11.21 20:50:45,2021-11-06 20:50:45+01:00
20,20:51:38,06.11.21,1,0.8,463,06.11.21 20:51:38,2021-11-06 20:51:38+01:00
18,20:51:40,06.11.21,1,1.5,463,06.11.21 20:51:40,2021-11-06 20:51:40+01:00
30,20:54:11,06.11.21,1,3.5,463,06.11.21 20:54:11,2021-11-06 20:54:11+01:00
22,20:54:50,06.11.21,1,3.0,463,06.11.21 20:54:50,2021-11-06 20:54:50+01:00
23,20:55:57,06.11.21,1,3.7,463,06.11.21 20:55:57,2021-11-06 20:55:57+01:00
29,20:56:45,06.11.21,1,1.7,463,06.11.21 20:56:45,2021-11-06 20:56:45+01:00
20,20:59:14,06.11.21,1,3.8,463,06.11.21 20:59:14,2021-11-06 20:59:14+01:00
23,21:02:06,06.11.21,1,0.7,463,06.11.21 21:02:06,2021-11-06 21:02:06+01:00
17,21:04:13,06.11.21,1,0.8,463,06.11.21 21:04:13,2021-11-06 21:04:13+01:00
11,21:07:25,06.11.21,1,0.5,463,06.11.21 21:07:25,2021-11-06 21:07:25+01:00
24,21:12:40,06.11.21,1,2.8,463,06.11.21 21:12:40,2021-11-06 21:12:40+01:00
22,21:13:04,06.11.21,1,3.1,463,06.11.21 21:13:04,2021-11-06 21:13:04+01:00
14,21:13:14,06.11.21,1,2.2,463,06.11.21 21:13:14,2021-11-06 21:13:14+01:00
18,21:13:25,06.11.21,1,0.9,463,06.11.21 21:13:25,2021-11-06 21:13:25+01:00
14,21:13:28,06.11.21,1,2.3,463,06.11.21 21:13:28,2021-11-06 21:13:28+01:00
23,21:14:51,06.11.21,1,2.6,463,06.11.21 21:14:51,2021-11-06 21:14:51+01:00
18,21:15:54,06.11.21,1,2.9,463,06.11.21 21:15:54,2021-11-06 21:15:54+01:00
20,21:16:59,06.11.21,1,4.6,463,06.11.21 21:16:59,2021-11-06 21:16:59+01:00
23,21:17:07,06.11.21,1,4.8,463,06.11.21 21:17:07,2021-11-06 21:17:07+01:00
22,21:17:28,06.11.21,1,4.7,463,06.11.21 21:17:28,2021-11-06 21:17:28+01:00
17,21:18:36,06.11.21,1,4.7,463,06.11.21 21:18:36,2021-11-06 21:18:36+01:00
23,21:19:14,06.11.21,1,4.7,463,06.11.21 21:19:14,2021-11-06 21:19:14+01:00
18,21:23:31,06.11.21,1,0.6,463,06.11.21 21:23:31,2021-11-06 21:23:31+01:00
21,21:23:35,06.11.21,1,3.2,463,06.11.21 21:23:35,2021-11-06 21:23:35+01:00
21,21:23:41,06.11.21,1,3.8,463,06.11.21 21:23:41,2021-11-06 21:23:41+01:00
21,21:25:13,06.11.21,1,2.4,463,06.11.21 21:25:13,2021-11-06 21:25:13+01:00
21,21:31:28,06.11.21,1,0.5,463,06.11.21 21:31:28,2021-11-06 21:31:28+01:00
20,21:31:29,06.11.21,1,0.5,463,06.11.21 21:31:29,2021-11-06 21:31:29+01:00
23,21:34:47,06.11.21,1,2.4,463,06.11.21 21:34:47,2021-11-06 21:34:47+01:00
22,21:36:18,06.11.21,1,2.4,463,06.11.21 21:36:18,2021-11-06 21:36:18+01:00
18,21:36:54,06.11.21,1,1.9,463,06.11.21 21:36:54,2021-11-06 21:36:54+01:00
25,21:39:28,06.11.21,1,1.0,463,06.11.21 21:39:28,2021-11-06 21:39:28+01:00
21,21:40:01,06.11.21,1,0.9,463,06.11.21 21:40:01,2021-11-06 21:40:01+01:00
20,21:40:08,06.11.21,1,2.4,463,06.11.21 21:40:08,2021-11-06 21:40:08+01:00
21,21:51:28,06.11.21,1,4.8,463,06.11.21 21:51:28,2021-11-06 21:51:28+01:00
21,21:54:19,06.11.21,1,4.8,463,06.11.21 21:54:19,2021-11-06 21:54:19+01:00
16,21:58:52,06.11.21,1,4.9,463,06.11.21 21:58:52,2021-11-06 21:58:52+01:00
19,22:05:43,06.11.21,1,2.9,463,06.11.21 22:05:43,2021-11-06 22:05:43+01:00
22,22:05:50,06.11.21,1,3.4,463,06.11.21 22:05:50,2021-11-06 22:05:50+01:00
18,22:06:48,06.11.21,1,0.8,463,06.11.21 22:06:48,2021-11-06 22:06:48+01:00
28,22:08:00,06.11.21,1,3.0,463,06.11.21 22:08:00,2021-11-06 22:08:00+01:00
25,22:09:26,06.11.21,1,3.4,463,06.11.21 22:09:26,2021-11-06 22:09:26+01:00
24,22:09:29,06.11.21,1,2.5,463,06.11.21 22:09:29,2021-11-06 22:09:29+01:00
18,22:16:43,06.11.21,1,3.0,463,06.11.21 22:16:43,2021-11-06 22:16:43+01:00
14,22:20:11,06.11.21,1,1.6,463,06.11.21 22:20:11,2021-11-06 22:20:11+01:00
29,22:22:39,06.11.21,1,2.6,463,06.11.21 22:22:39,2021-11-06 22:22:39+01:00
19,22:23:33,06.11.21,1,3.5,463,06.11.21 22:23:33,2021-11-06 22:23:33+01:00
21,22:26:26,06.11.21,1,2.8,463,06.11.21 22:26:26,2021-11-06 22:26:26+01:00
19,22:27:07,06.11.21,1,0.5,463,06.11.21 22:27:07,2021-11-06 22:27:07+01:00
18,22:27:49,06.11.21,1,3.6,463,06.11.21 22:27:49,2021-11-06 22:27:49+01:00
26,22:32:52,06.11.21,1,3.8,463,06.11.21 22:32:52,2021-11-06 22:32:52+01:00
24,22:36:14,06.11.21,1,3.1,463,06.11.21 22:36:14,2021-11-06 22:36:14+01:00
21,22:39:15,06.11.21,1,0.8,463,06.11.21 22:39:15,2021-11-06 22:39:15+01:00
19,22:40:01,06.11.21,1,2.9,463,06.11.21 22:40:01,2021-11-06 22:40:01+01:00
11,22:41:16,06.11.21,1,4.9,463,06.11.21 22:41:16,2021-11-06 22:41:16+01:00
12,22:41:19,06.11.21,1,0.6,463,06.11.21 22:41:19,2021-11-06 22:41:19+01:00
19,22:46:21,06.11.21,1,2.7,463,06.11.21 22:46:21,2021-11-06 22:46:21+01:00
22,22:46:49,06.11.21,1,4.3,463,06.11.21 22:46:49,2021-11-06 22:46:49+01:00
31,22:47:51,06.11.21,1,1.1,463,06.11.21 22:47:51,2021-11-06 22:47:51+01:00
16,22:49:51,06.11.21,1,3.2,463,06.11.21 22:49:51,2021-11-06 22:49:51+01:00
24,22:57:51,06.11.21,1,0.5,463,06.11.21 22:57:51,2021-11-06 22:57:51+01:00
17,23:03:49,06.11.21,1,2.9,463,06.11.21 23:03:49,2021-11-06 23:03:49+01:00
18,23:03:49,06.11.21,1,1.2,463,06.11.21 23:03:49,2021-11-06 23:03:49+01:00
25,23:05:14,06.11.21,1,3.1,463,06.11.21 23:05:14,2021-11-06 23:05:14+01:00
29,23:06:54,06.11.21,1,2.9,463,06.11.21 23:06:54,2021-11-06 23:06:54+01:00
22,23:07:28,06.11.21,1,0.8,463,06.11.21 23:07:28,2021-11-06 23:07:28+01:00
19,23:07:49,06.11.21,1,0.5,463,06.11.21 23:07:49,2021-11-06 23:07:49+01:00
14,23:17:38,06.11.21,1,1.7,463,06.11.21 23:17:38,2021-11-06 23:17:38+01:00
16,23:19:03,06.11.21,1,5.0,463,06.11.21 23:19:03,2021-11-06 23:19:03+01:00
21,23:21:50,06.11.21,1,4.3,463,06.11.21 23:21:50,2021-11-06 23:21:50+01:00
21,23:24:11,06.11.21,1,2.8,463,06.11.21 23:24:11,2021-11-06 23:24:11+01:00
20,23:25:58,06.11.21,1,3.3,463,06.11.21 23:25:58,2021-11-06 23:25:58+01:00
25,23:26:54,06.11.21,1,3.2,463,06.11.21 23:26:54,2021-11-06 23:26:54+01:00
24,23:27:22,06.11.21,1,4.2,463,06.11.21 23:27:22,2021-11-06 23:27:22+01:00
20,23:32:49,06.11.21,1,0.6,463,06.11.21 23:32:49,2021-11-06 23:32:49+01:00
20,23:33:22,06.11.21,1,2.5,463,06.11.21 23:33:22,2021-11-06 23:33:22+01:00
14,23:34:24,06.11.21,1,2.0,463,06.11.21 23:34:24,2021-11-06 23:34:24+01:00
23,23:36:47,06.11.21,1,0.5,463,06.11.21 23:36:47,2021-11-06 23:36:47+01:00
29,23:41:48,06.11.21,1,3.5,463,06.11.21 23:41:48,2021-11-06 23:41:48+01:00
22,23:42:23,06.11.21,1,0.5,463,06.11.21 23:42:23,2021-11-06 23:42:23+01:00
18,23:47:44,06.11.21,1,0.6,463,06.11.21 23:47:44,2021-11-06 23:47:44+01:00
19,23:52:37,06.11.21,1,4.1,463,06.11.21 23:52:37,2021-11-06 23:52:37+01:00
25,23:53:09,06.11.21,1,3.7,463,06.11.21 23:53:09,2021-11-06 23:53:09+01:00
19,00:04:51,07.11.21,1,1.4,463,07.11.21 00:04:51,2021-11-07 00:04:51+01:00
17,00:10:50,07.11.21,1,2.9,463,07.11.21 00:10:50,2021-11-07 00:10:50+01:00
24,00:11:57,07.11.21,1,3.3,463,07.11.21 00:11:57,2021-11-07 00:11:57+01:00
23,00:12:44,07.11.21,1,2.7,463,07.11.21 00:12:44,2021-11-07 00:12:44+01:00
30,00:16:22,07.11.21,1,2.8,463,07.11.21 00:16:22,2021-11-07 00:16:22+01:00
23,00:17:33,07.11.21,1,3.6,463,07.11.21 00:17:33,2021-11-07 00:17:33+01:00
21,00:26:54,07.11.21,1,2.5,463,07.11.21 00:26:54,2021-11-07 00:26:54+01:00
22,00:27:27,07.11.21,1,2.8,463,07.11.21 00:27:27,2021-11-07 00:27:27+01:00
19,00:28:51,07.11.21,1,0.7,463,07.11.21 00:28:51,2021-11-07 00:28:51+01:00
14,00:32:12,07.11.21,1,5.2,463,07.11.21 00:32:12,2021-11-07 00:32:12+01:00
29,00:32:45,07.11.21,1,2.5,463,07.11.21 00:32:45,2021-11-07 00:32:45+01:00
21,00:39:32,07.11.21,1,5.2,463,07.11.21 00:39:32,2021-11-07 00:39:32+01:00
25,00:43:44,07.11.21,1,4.5,463,07.11.21 00:43:44,2021-11-07 00:43:44+01:00
28,00:45:49,07.11.21,1,1.8,463,07.11.21 00:45:49,2021-11-07 00:45:49+01:00
20,00:47:57,07.11.21,1,5.3,463,07.11.21 00:47:57,2021-11-07 00:47:57+01:00
21,00:56:31,07.11.21,1,3.0,463,07.11.21 00:56:31,2021-11-07 00:56:31+01:00
22,00:57:00,07.11.21,1,2.5,463,07.11.21 00:57:00,2021-11-07 00:57:00+01:00
10,00:58:08,07.11.21,1,5.3,463,07.11.21 00:58:08,2021-11-07 00:58:08+01:00
14,00:58:09,07.11.21,1,1.5,463,07.11.21 00:58:09,2021-11-07 00:58:09+01:00
25,01:01:49,07.11.21,1,4.2,463,07.11.21 01:01:49,2021-11-07 01:01:49+01:00
26,01:01:52,07.11.21,1,3.7,463,07.11.21 01:01:52,2021-11-07 01:01:52+01:00
26,01:03:08,07.11.21,1,3.3,463,07.11.21 01:03:08,2021-11-07 01:03:08+01:00
30,01:04:39,07.11.21,1,3.8,463,07.11.21 01:04:39,2021-11-07 01:04:39+01:00
51,01:07:15,07.11.21,1,0.8,463,07.11.21 01:07:15,2021-11-07 01:07:15+01:00
21,01:18:55,07.11.21,1,0.9,463,07.11.21 01:18:55,2021-11-07 01:18:55+01:00
22,01:20:02,07.11.21,1,1.1,463,07.11.21 01:20:02,2021-11-07 01:20:02+01:00
21,01:20:05,07.11.21,1,0.7,463,07.11.21 01:20:05,2021-11-07 01:20:05+01:00
22,01:22:18,07.11.21,1,0.6,463,07.11.21 01:22:18,2021-11-07 01:22:18+01:00
36,01:22:48,07.11.21,1,1.1,463,07.11.21 01:22:48,2021-11-07 01:22:48+01:00
24,01:22:50,07.11.21,1,0.7,463,07.11.21 01:22:50,2021-11-07 01:22:50+01:00
29,01:29:09,07.11.21,1,2.9,463,07.11.21 01:29:09,2021-11-07 01:29:09+01:00
23,01:34:11,07.11.21,1,2.4,463,07.11.21 01:34:11,2021-11-07 01:34:11+01:00
28,01:34:46,07.11.21,1,3.2,463,07.11.21 01:34:46,2021-11-07 01:34:46+01:00
14,01:35:36,07.11.21,1,1.2,463,07.11.21 01:35:36,2021-11-07 01:35:36+01:00
19,01:36:35,07.11.21,1,0.5,463,07.11.21 01:36:35,2021-11-07 01:36:35+01:00
23,01:41:57,07.11.21,1,3.1,463,07.11.21 01:41:57,2021-11-07 01:41:57+01:00
10,01:44:40,07.11.21,1,1.9,463,07.11.21 01:44:40,2021-11-07 01:44:40+01:00
17,01:47:49,07.11.21,1,5.4,463,07.11.21 01:47:49,2021-11-07 01:47:49+01:00
24,02:02:03,07.11.21,1,3.5,463,07.11.21 02:02:03,2021-11-07 02:02:03+01:00
23,02:03:51,07.11.21,1,2.4,463,07.11.21 02:03:51,2021-11-07 02:03:51+01:00
25,02:10:48,07.11.21,1,4.7,463,07.11.21 02:10:48,2021-11-07 02:10:48+01:00
29,02:11:34,07.11.21,1,2.7,463,07.11.21 02:11:34,2021-11-07 02:11:34+01:00
15,02:13:12,07.11.21,1,0.6,463,07.11.21 02:13:12,2021-11-07 02:13:12+01:00
32,02:13:40,07.11.21,1,5.4,463,07.11.21 02:13:40,2021-11-07 02:13:40+01:00
25,02:14:39,07.11.21,1,3.7,463,07.11.21 02:14:39,2021-11-07 02:14:39+01:00
19,02:16:49,07.11.21,1,0.7,463,07.11.21 02:16:49,2021-11-07 02:16:49+01:00
20,02:21:57,07.11.21,1,3.4,463,07.11.21 02:21:57,2021-11-07 02:21:57+01:00
17,02:33:04,07.11.21,1,0.6,463,07.11.21 02:33:04,2021-11-07 02:33:04+01:00
26,02:47:28,07.11.21,1,5.0,463,07.11.21 02:47:28,2021-11-07 02:47:28+01:00
21,02:48:46,07.11.21,1,0.6,463,07.11.21 02:48:46,2021-11-07 02:48:46+01:00
24,02:54:55,07.11.21,1,2.7,463,07.11.21 02:54:55,2021-11-07 02:54:55+01:00
17,02:57:30,07.11.21,1,2.5,463,07.11.21 02:57:30,2021-11-07 02:57:30+01:00
24,02:58:17,07.11.21,1,3.4,463,07.11.21 02:58:17,2021-11-07 02:58:17+01:00
24,03:11:45,07.11.21,1,3.3,463,07.11.21 03:11:45,2021-11-07 03:11:45+01:00
29,03:20:05,07.11.21,1,3.1,463,07.11.21 03:20:05,2021-11-07 03:20:05+01:00
28,03:25:34,07.11.21,1,2.5,463,07.11.21 03:25:34,2021-11-07 03:25:34+01:00
27,03:26:19,07.11.21,1,3.3,463,07.11.21 03:26:19,2021-11-07 03:26:19+01:00
26,03:28:28,07.11.21,1,2.7,463,07.11.21 03:28:28,2021-11-07 03:28:28+01:00
25,03:33:03,07.11.21,1,2.8,463,07.11.21 03:33:03,2021-11-07 03:33:03+01:00
20,03:37:45,07.11.21,1,1.9,463,07.11.21 03:37:45,2021-11-07 03:37:45+01:00
22,03:39:40,07.11.21,1,3.4,463,07.11.21 03:39:40,2021-11-07 03:39:40+01:00
27,03:40:50,07.11.21,1,2.0,463,07.11.21 03:40:50,2021-11-07 03:40:50+01:00
33,03:41:02,07.11.21,1,3.4,463,07.11.21 03:41:02,2021-11-07 03:41:02+01:00
16,03:50:36,07.11.21,1,4.3,463,07.11.21 03:50:36,2021-11-07 03:50:36+01:00
21,03:51:27,07.11.21,1,3.4,463,07.11.21 03:51:27,2021-11-07 03:51:27+01:00
24,03:55:20,07.11.21,1,3.7,463,07.11.21 03:55:20,2021-11-07 03:55:20+01:00
20,04:56:18,07.11.21,1,3.0,463,07.11.21 04:56:18,2021-11-07 04:56:18+01:00
24,05:16:38,07.11.21,1,4.7,463,07.11.21 05:16:38,2021-11-07 05:16:38+01:00
11,05:29:42,07.11.21,1,2.8,463,07.11.21 05:29:42,2021-11-07 05:29:42+01:00
25,05:43:31,07.11.21,1,2.8,463,07.11.21 05:43:31,2021-11-07 05:43:31+01:00
25,05:51:51,07.11.21,1,0.5,463,07.11.21 05:51:51,2021-11-07 05:51:51+01:00
19,06:03:58,07.11.21,1,0.6,463,07.11.21 06:03:58,2021-11-07 06:03:58+01:00
26,06:04:42,07.11.21,1,3.4,463,07.11.21 06:04:42,2021-11-07 06:04:42+01:00
21,06:15:06,07.11.21,1,3.2,463,07.11.21 06:15:06,2021-11-07 06:15:06+01:00
24,06:24:10,07.11.21,1,4.6,463,07.11.21 06:24:10,2021-11-07 06:24:10+01:00
26,06:36:21,07.11.21,1,2.5,463,07.11.21 06:36:21,2021-11-07 06:36:21+01:00
24,06:37:20,07.11.21,1,3.5,463,07.11.21 06:37:20,2021-11-07 06:37:20+01:00
20,06:39:26,07.11.21,1,2.1,463,07.11.21 06:39:26,2021-11-07 06:39:26+01:00
17,06:39:30,07.11.21,1,2.2,463,07.11.21 06:39:30,2021-11-07 06:39:30+01:00
20,06:46:15,07.11.21,1,1.1,463,07.11.21 06:46:15,2021-11-07 06:46:15+01:00
28,06:48:04,07.11.21,1,4.9,463,07.11.21 06:48:04,2021-11-07 06:48:04+01:00
20,06:59:29,07.11.21,1,3.6,463,07.11.21 06:59:29,2021-11-07 06:59:29+01:00
21,07:13:25,07.11.21,1,1.0,463,07.11.21 07:13:25,2021-11-07 07:13:25+01:00
22,07:17:06,07.11.21,1,2.3,463,07.11.21 07:17:06,2021-11-07 07:17:06+01:00
23,07:38:59,07.11.21,1,1.2,463,07.11.21 07:38:59,2021-11-07 07:38:59+01:00
26,07:46:18,07.11.21,1,3.7,463,07.11.21 07:46:18,2021-11-07 07:46:18+01:00
24,08:17:43,07.11.21,1,1.7,463,07.11.21 08:17:43,2021-11-07 08:17:43+01:00
22,08:22:09,07.11.21,1,1.0,463,07.11.21 08:22:09,2021-11-07 08:22:09+01:00
24,08:31:03,07.11.21,1,3.8,463,07.11.21 08:31:03,2021-11-07 08:31:03+01:00
