Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:16:39,13.05.18,1,6.5,180,13.05.18 14:16:39,2018-05-13 14:16:39+02:00
25,14:21:46,13.05.18,1,6.7,180,13.05.18 14:21:46,2018-05-13 14:21:46+02:00
24,14:22:33,13.05.18,1,5.1,180,13.05.18 14:22:33,2018-05-13 14:22:33+02:00
18,14:26:28,13.05.18,1,7.0,180,13.05.18 14:26:28,2018-05-13 14:26:28+02:00
29,14:33:10,13.05.18,1,7.3,180,13.05.18 14:33:10,2018-05-13 14:33:10+02:00
25,14:35:16,13.05.18,1,6.2,180,13.05.18 14:35:16,2018-05-13 14:35:16+02:00
19,14:37:40,13.05.18,1,6.8,180,13.05.18 14:37:40,2018-05-13 14:37:40+02:00
21,14:39:20,13.05.18,1,6.4,180,13.05.18 14:39:20,2018-05-13 14:39:20+02:00
26,14:40:53,13.05.18,1,5.6,180,13.05.18 14:40:53,2018-05-13 14:40:53+02:00
20,14:46:32,13.05.18,1,5.9,180,13.05.18 14:46:32,2018-05-13 14:46:32+02:00
26,14:47:33,13.05.18,1,6.6,180,13.05.18 14:47:33,2018-05-13 14:47:33+02:00
25,14:48:46,13.05.18,1,6.1,180,13.05.18 14:48:46,2018-05-13 14:48:46+02:00
18,14:49:07,13.05.18,1,6.3,180,13.05.18 14:49:07,2018-05-13 14:49:07+02:00
17,14:49:14,13.05.18,1,6.3,180,13.05.18 14:49:14,2018-05-13 14:49:14+02:00
9,14:51:22,13.05.18,1,5.4,180,13.05.18 14:51:22,2018-05-13 14:51:22+02:00
22,14:53:40,13.05.18,1,6.9,180,13.05.18 14:53:40,2018-05-13 14:53:40+02:00
16,14:57:00,13.05.18,1,1.2,180,13.05.18 14:57:00,2018-05-13 14:57:00+02:00
24,15:01:55,13.05.18,1,7.6,180,13.05.18 15:01:55,2018-05-13 15:01:55+02:00
29,15:02:52,13.05.18,1,6.0,180,13.05.18 15:02:52,2018-05-13 15:02:52+02:00
24,15:03:16,13.05.18,1,6.1,180,13.05.18 15:03:16,2018-05-13 15:03:16+02:00
18,15:03:54,13.05.18,1,6.3,180,13.05.18 15:03:54,2018-05-13 15:03:54+02:00
25,15:09:56,13.05.18,1,7.0,180,13.05.18 15:09:56,2018-05-13 15:09:56+02:00
19,15:10:03,13.05.18,1,5.7,180,13.05.18 15:10:03,2018-05-13 15:10:03+02:00
25,15:13:57,13.05.18,1,6.0,180,13.05.18 15:13:57,2018-05-13 15:13:57+02:00
25,15:18:37,13.05.18,1,5.9,180,13.05.18 15:18:37,2018-05-13 15:18:37+02:00
24,15:18:53,13.05.18,1,5.6,180,13.05.18 15:18:53,2018-05-13 15:18:53+02:00
23,15:19:38,13.05.18,1,6.4,180,13.05.18 15:19:38,2018-05-13 15:19:38+02:00
34,15:22:15,13.05.18,1,1.9,180,13.05.18 15:22:15,2018-05-13 15:22:15+02:00
22,15:23:07,13.05.18,1,1.6,180,13.05.18 15:23:07,2018-05-13 15:23:07+02:00
20,15:27:04,13.05.18,1,1.8,180,13.05.18 15:27:04,2018-05-13 15:27:04+02:00
28,15:28:54,13.05.18,1,1.0,180,13.05.18 15:28:54,2018-05-13 15:28:54+02:00
15,15:29:35,13.05.18,1,1.8,180,13.05.18 15:29:35,2018-05-13 15:29:35+02:00
10,15:30:25,13.05.18,1,1.5,180,13.05.18 15:30:25,2018-05-13 15:30:25+02:00
18,15:31:03,13.05.18,1,2.9,180,13.05.18 15:31:03,2018-05-13 15:31:03+02:00
19,15:32:23,13.05.18,1,4.9,180,13.05.18 15:32:23,2018-05-13 15:32:23+02:00
10,15:33:09,13.05.18,1,2.0,180,13.05.18 15:33:09,2018-05-13 15:33:09+02:00
30,15:36:50,13.05.18,1,5.0,180,13.05.18 15:36:50,2018-05-13 15:36:50+02:00
35,15:36:54,13.05.18,1,5.6,180,13.05.18 15:36:54,2018-05-13 15:36:54+02:00
19,15:37:48,13.05.18,1,5.4,180,13.05.18 15:37:48,2018-05-13 15:37:48+02:00
30,15:41:38,13.05.18,1,5.9,180,13.05.18 15:41:38,2018-05-13 15:41:38+02:00
23,15:42:55,13.05.18,1,5.3,180,13.05.18 15:42:55,2018-05-13 15:42:55+02:00
22,15:44:04,13.05.18,1,5.8,180,13.05.18 15:44:04,2018-05-13 15:44:04+02:00
26,15:44:31,13.05.18,1,5.3,180,13.05.18 15:44:31,2018-05-13 15:44:31+02:00
15,15:45:41,13.05.18,1,5.1,180,13.05.18 15:45:41,2018-05-13 15:45:41+02:00
8,15:46:11,13.05.18,1,3.9,180,13.05.18 15:46:11,2018-05-13 15:46:11+02:00
19,15:46:16,13.05.18,1,4.1,180,13.05.18 15:46:16,2018-05-13 15:46:16+02:00
21,15:47:48,13.05.18,1,2.4,180,13.05.18 15:47:48,2018-05-13 15:47:48+02:00
28,15:48:55,13.05.18,1,5.5,180,13.05.18 15:48:55,2018-05-13 15:48:55+02:00
19,15:51:02,13.05.18,1,4.5,180,13.05.18 15:51:02,2018-05-13 15:51:02+02:00
24,15:53:12,13.05.18,1,5.7,180,13.05.18 15:53:12,2018-05-13 15:53:12+02:00
23,15:54:03,13.05.18,1,4.3,180,13.05.18 15:54:03,2018-05-13 15:54:03+02:00
30,15:55:54,13.05.18,1,4.7,180,13.05.18 15:55:54,2018-05-13 15:55:54+02:00
27,15:57:00,13.05.18,1,5.8,180,13.05.18 15:57:00,2018-05-13 15:57:00+02:00
23,15:57:17,13.05.18,1,5.0,180,13.05.18 15:57:17,2018-05-13 15:57:17+02:00
25,16:00:02,13.05.18,1,5.8,180,13.05.18 16:00:02,2018-05-13 16:00:02+02:00
24,16:02:43,13.05.18,1,5.4,180,13.05.18 16:02:43,2018-05-13 16:02:43+02:00
25,16:03:37,13.05.18,1,4.6,180,13.05.18 16:03:37,2018-05-13 16:03:37+02:00
23,16:04:24,13.05.18,1,5.2,180,13.05.18 16:04:24,2018-05-13 16:04:24+02:00
24,16:04:59,13.05.18,1,4.3,180,13.05.18 16:04:59,2018-05-13 16:04:59+02:00
24,16:05:15,13.05.18,1,5.6,180,13.05.18 16:05:15,2018-05-13 16:05:15+02:00
28,16:05:39,13.05.18,1,4.9,180,13.05.18 16:05:39,2018-05-13 16:05:39+02:00
18,16:06:09,13.05.18,1,6.9,180,13.05.18 16:06:09,2018-05-13 16:06:09+02:00
28,16:07:45,13.05.18,1,5.0,180,13.05.18 16:07:45,2018-05-13 16:07:45+02:00
23,16:15:19,13.05.18,1,5.4,180,13.05.18 16:15:19,2018-05-13 16:15:19+02:00
23,16:16:26,13.05.18,1,4.8,180,13.05.18 16:16:26,2018-05-13 16:16:26+02:00
15,16:17:21,13.05.18,1,5.2,180,13.05.18 16:17:21,2018-05-13 16:17:21+02:00
20,16:19:33,13.05.18,1,5.1,180,13.05.18 16:19:33,2018-05-13 16:19:33+02:00
31,16:21:02,13.05.18,1,5.3,180,13.05.18 16:21:02,2018-05-13 16:21:02+02:00
24,16:21:13,13.05.18,1,7.0,180,13.05.18 16:21:13,2018-05-13 16:21:13+02:00
23,16:22:11,13.05.18,1,4.2,180,13.05.18 16:22:11,2018-05-13 16:22:11+02:00
30,16:27:21,13.05.18,1,5.6,180,13.05.18 16:27:21,2018-05-13 16:27:21+02:00
16,16:28:53,13.05.18,1,4.9,180,13.05.18 16:28:53,2018-05-13 16:28:53+02:00
17,16:30:53,13.05.18,1,4.4,180,13.05.18 16:30:53,2018-05-13 16:30:53+02:00
20,16:31:53,13.05.18,1,6.0,180,13.05.18 16:31:53,2018-05-13 16:31:53+02:00
25,16:33:34,13.05.18,1,4.5,180,13.05.18 16:33:34,2018-05-13 16:33:34+02:00
15,16:33:49,13.05.18,1,5.4,180,13.05.18 16:33:49,2018-05-13 16:33:49+02:00
19,16:33:54,13.05.18,1,5.6,180,13.05.18 16:33:54,2018-05-13 16:33:54+02:00
15,16:34:21,13.05.18,1,4.7,180,13.05.18 16:34:21,2018-05-13 16:34:21+02:00
15,16:34:26,13.05.18,1,5.3,180,13.05.18 16:34:26,2018-05-13 16:34:26+02:00
18,16:34:53,13.05.18,1,4.9,180,13.05.18 16:34:53,2018-05-13 16:34:53+02:00
24,16:35:14,13.05.18,1,4.7,180,13.05.18 16:35:14,2018-05-13 16:35:14+02:00
17,16:36:00,13.05.18,1,5.2,180,13.05.18 16:36:00,2018-05-13 16:36:00+02:00
15,16:36:55,13.05.18,1,4.8,180,13.05.18 16:36:55,2018-05-13 16:36:55+02:00
13,16:37:03,13.05.18,1,4.1,180,13.05.18 16:37:03,2018-05-13 16:37:03+02:00
24,16:37:37,13.05.18,1,4.9,180,13.05.18 16:37:37,2018-05-13 16:37:37+02:00
24,16:37:44,13.05.18,1,5.4,180,13.05.18 16:37:44,2018-05-13 16:37:44+02:00
17,16:38:52,13.05.18,1,5.8,180,13.05.18 16:38:52,2018-05-13 16:38:52+02:00
28,16:40:41,13.05.18,1,5.4,180,13.05.18 16:40:41,2018-05-13 16:40:41+02:00
23,16:40:44,13.05.18,1,5.2,180,13.05.18 16:40:44,2018-05-13 16:40:44+02:00
17,16:41:14,13.05.18,1,5.5,180,13.05.18 16:41:14,2018-05-13 16:41:14+02:00
23,16:41:28,13.05.18,1,5.6,180,13.05.18 16:41:28,2018-05-13 16:41:28+02:00
21,16:41:31,13.05.18,1,5.8,180,13.05.18 16:41:31,2018-05-13 16:41:31+02:00
19,16:42:34,13.05.18,1,5.3,180,13.05.18 16:42:34,2018-05-13 16:42:34+02:00
18,16:42:49,13.05.18,1,4.9,180,13.05.18 16:42:49,2018-05-13 16:42:49+02:00
27,16:44:56,13.05.18,1,4.2,180,13.05.18 16:44:56,2018-05-13 16:44:56+02:00
20,16:45:42,13.05.18,1,5.3,180,13.05.18 16:45:42,2018-05-13 16:45:42+02:00
25,16:46:43,13.05.18,1,5.2,180,13.05.18 16:46:43,2018-05-13 16:46:43+02:00
19,16:48:21,13.05.18,1,5.6,180,13.05.18 16:48:21,2018-05-13 16:48:21+02:00
24,16:48:54,13.05.18,1,6.7,180,13.05.18 16:48:54,2018-05-13 16:48:54+02:00
25,16:50:29,13.05.18,1,4.9,180,13.05.18 16:50:29,2018-05-13 16:50:29+02:00
25,17:00:57,13.05.18,1,5.8,180,13.05.18 17:00:57,2018-05-13 17:00:57+02:00
28,17:01:50,13.05.18,1,5.6,180,13.05.18 17:01:50,2018-05-13 17:01:50+02:00
25,17:02:09,13.05.18,1,5.2,180,13.05.18 17:02:09,2018-05-13 17:02:09+02:00
28,17:05:07,13.05.18,1,4.8,180,13.05.18 17:05:07,2018-05-13 17:05:07+02:00
17,17:06:21,13.05.18,1,5.0,180,13.05.18 17:06:21,2018-05-13 17:06:21+02:00
30,17:06:41,13.05.18,1,6.1,180,13.05.18 17:06:41,2018-05-13 17:06:41+02:00
19,17:09:12,13.05.18,1,6.1,180,13.05.18 17:09:12,2018-05-13 17:09:12+02:00
21,17:12:15,13.05.18,1,5.9,180,13.05.18 17:12:15,2018-05-13 17:12:15+02:00
27,17:18:32,13.05.18,1,1.6,180,13.05.18 17:18:32,2018-05-13 17:18:32+02:00
15,17:20:16,13.05.18,1,4.9,180,13.05.18 17:20:16,2018-05-13 17:20:16+02:00
25,17:25:29,13.05.18,1,5.1,180,13.05.18 17:25:29,2018-05-13 17:25:29+02:00
22,17:27:55,13.05.18,1,5.1,180,13.05.18 17:27:55,2018-05-13 17:27:55+02:00
26,17:31:54,13.05.18,1,4.8,180,13.05.18 17:31:54,2018-05-13 17:31:54+02:00
25,17:34:10,13.05.18,1,3.9,180,13.05.18 17:34:10,2018-05-13 17:34:10+02:00
21,17:36:23,13.05.18,1,4.6,180,13.05.18 17:36:23,2018-05-13 17:36:23+02:00
27,17:40:15,13.05.18,1,2.5,180,13.05.18 17:40:15,2018-05-13 17:40:15+02:00
18,17:42:21,13.05.18,1,4.3,180,13.05.18 17:42:21,2018-05-13 17:42:21+02:00
25,17:44:13,13.05.18,1,4.1,180,13.05.18 17:44:13,2018-05-13 17:44:13+02:00
24,17:44:51,13.05.18,1,5.2,180,13.05.18 17:44:51,2018-05-13 17:44:51+02:00
18,17:46:01,13.05.18,1,4.7,180,13.05.18 17:46:01,2018-05-13 17:46:01+02:00
24,17:46:55,13.05.18,1,5.7,180,13.05.18 17:46:55,2018-05-13 17:46:55+02:00
25,17:48:40,13.05.18,1,5.8,180,13.05.18 17:48:40,2018-05-13 17:48:40+02:00
19,17:49:26,13.05.18,1,5.0,180,13.05.18 17:49:26,2018-05-13 17:49:26+02:00
24,17:51:06,13.05.18,1,6.0,180,13.05.18 17:51:06,2018-05-13 17:51:06+02:00
22,17:59:10,13.05.18,1,4.0,180,13.05.18 17:59:10,2018-05-13 17:59:10+02:00
19,18:03:20,13.05.18,1,4.3,180,13.05.18 18:03:20,2018-05-13 18:03:20+02:00
24,18:05:41,13.05.18,1,5.4,180,13.05.18 18:05:41,2018-05-13 18:05:41+02:00
26,18:06:40,13.05.18,1,4.4,180,13.05.18 18:06:40,2018-05-13 18:06:40+02:00
15,18:10:25,13.05.18,1,3.8,180,13.05.18 18:10:25,2018-05-13 18:10:25+02:00
28,18:13:01,13.05.18,1,4.8,180,13.05.18 18:13:01,2018-05-13 18:13:01+02:00
16,18:14:47,13.05.18,1,7.1,180,13.05.18 18:14:47,2018-05-13 18:14:47+02:00
21,18:14:51,13.05.18,1,4.0,180,13.05.18 18:14:51,2018-05-13 18:14:51+02:00
23,18:17:07,13.05.18,1,4.7,180,13.05.18 18:17:07,2018-05-13 18:17:07+02:00
14,18:19:18,13.05.18,1,1.7,180,13.05.18 18:19:18,2018-05-13 18:19:18+02:00
11,18:23:25,13.05.18,1,2.1,180,13.05.18 18:23:25,2018-05-13 18:23:25+02:00
24,18:29:48,13.05.18,1,5.7,180,13.05.18 18:29:48,2018-05-13 18:29:48+02:00
15,18:33:23,13.05.18,1,4.2,180,13.05.18 18:33:23,2018-05-13 18:33:23+02:00
35,18:34:40,13.05.18,1,5.2,180,13.05.18 18:34:40,2018-05-13 18:34:40+02:00
26,18:36:36,13.05.18,1,5.2,180,13.05.18 18:36:36,2018-05-13 18:36:36+02:00
13,18:42:06,13.05.18,1,0.8,180,13.05.18 18:42:06,2018-05-13 18:42:06+02:00
30,18:44:39,13.05.18,1,1.8,180,13.05.18 18:44:39,2018-05-13 18:44:39+02:00
26,18:46:56,13.05.18,1,0.6,180,13.05.18 18:46:56,2018-05-13 18:46:56+02:00
30,18:47:04,13.05.18,1,1.5,180,13.05.18 18:47:04,2018-05-13 18:47:04+02:00
21,18:55:00,13.05.18,1,4.7,180,13.05.18 18:55:00,2018-05-13 18:55:00+02:00
19,18:55:05,13.05.18,1,1.3,180,13.05.18 18:55:05,2018-05-13 18:55:05+02:00
20,18:55:26,13.05.18,1,5.4,180,13.05.18 18:55:26,2018-05-13 18:55:26+02:00
24,18:58:47,13.05.18,1,4.8,180,13.05.18 18:58:47,2018-05-13 18:58:47+02:00
26,18:59:16,13.05.18,1,4.7,180,13.05.18 18:59:16,2018-05-13 18:59:16+02:00
14,19:02:28,13.05.18,1,4.3,180,13.05.18 19:02:28,2018-05-13 19:02:28+02:00
17,19:02:39,13.05.18,1,5.2,180,13.05.18 19:02:39,2018-05-13 19:02:39+02:00
20,19:02:47,13.05.18,1,4.0,180,13.05.18 19:02:47,2018-05-13 19:02:47+02:00
21,19:06:37,13.05.18,1,5.6,180,13.05.18 19:06:37,2018-05-13 19:06:37+02:00
30,19:09:06,13.05.18,1,4.9,180,13.05.18 19:09:06,2018-05-13 19:09:06+02:00
21,19:11:04,13.05.18,1,3.9,180,13.05.18 19:11:04,2018-05-13 19:11:04+02:00
30,19:11:49,13.05.18,1,2.1,180,13.05.18 19:11:49,2018-05-13 19:11:49+02:00
24,19:15:27,13.05.18,1,5.6,180,13.05.18 19:15:27,2018-05-13 19:15:27+02:00
27,19:16:41,13.05.18,1,5.0,180,13.05.18 19:16:41,2018-05-13 19:16:41+02:00
28,19:18:39,13.05.18,1,5.4,180,13.05.18 19:18:39,2018-05-13 19:18:39+02:00
20,19:18:45,13.05.18,1,5.4,180,13.05.18 19:18:45,2018-05-13 19:18:45+02:00
22,19:26:17,13.05.18,1,6.5,180,13.05.18 19:26:17,2018-05-13 19:26:17+02:00
26,19:27:00,13.05.18,1,5.3,180,13.05.18 19:27:00,2018-05-13 19:27:00+02:00
21,19:28:09,13.05.18,1,4.8,180,13.05.18 19:28:09,2018-05-13 19:28:09+02:00
30,19:41:16,13.05.18,1,4.3,180,13.05.18 19:41:16,2018-05-13 19:41:16+02:00
21,20:05:03,13.05.18,1,2.1,180,13.05.18 20:05:03,2018-05-13 20:05:03+02:00
27,20:15:04,13.05.18,1,4.9,180,13.05.18 20:15:04,2018-05-13 20:15:04+02:00
26,20:20:18,13.05.18,1,1.2,180,13.05.18 20:20:18,2018-05-13 20:20:18+02:00
21,20:33:38,13.05.18,1,3.9,180,13.05.18 20:33:38,2018-05-13 20:33:38+02:00
25,20:48:39,13.05.18,1,3.3,180,13.05.18 20:48:39,2018-05-13 20:48:39+02:00
21,21:07:59,13.05.18,1,4.2,180,13.05.18 21:07:59,2018-05-13 21:07:59+02:00
28,21:08:47,13.05.18,1,3.9,180,13.05.18 21:08:47,2018-05-13 21:08:47+02:00
24,21:15:50,13.05.18,1,3.2,180,13.05.18 21:15:50,2018-05-13 21:15:50+02:00
20,21:16:49,13.05.18,1,3.9,180,13.05.18 21:16:49,2018-05-13 21:16:49+02:00
32,21:21:08,13.05.18,1,3.1,180,13.05.18 21:21:08,2018-05-13 21:21:08+02:00
30,21:27:43,13.05.18,1,3.6,180,13.05.18 21:27:43,2018-05-13 21:27:43+02:00
26,21:40:36,13.05.18,1,4.1,180,13.05.18 21:40:36,2018-05-13 21:40:36+02:00
24,21:43:30,13.05.18,1,4.2,180,13.05.18 21:43:30,2018-05-13 21:43:30+02:00
30,21:45:24,13.05.18,1,4.2,180,13.05.18 21:45:24,2018-05-13 21:45:24+02:00
23,21:49:51,13.05.18,1,4.1,180,13.05.18 21:49:51,2018-05-13 21:49:51+02:00
20,22:07:53,13.05.18,1,4.4,180,13.05.18 22:07:53,2018-05-13 22:07:53+02:00
29,22:08:28,13.05.18,1,4.3,180,13.05.18 22:08:28,2018-05-13 22:08:28+02:00
24,22:09:42,13.05.18,1,4.1,180,13.05.18 22:09:42,2018-05-13 22:09:42+02:00
24,22:26:36,13.05.18,1,3.8,180,13.05.18 22:26:36,2018-05-13 22:26:36+02:00
28,22:26:50,13.05.18,1,4.1,180,13.05.18 22:26:50,2018-05-13 22:26:50+02:00
11,22:37:33,13.05.18,1,0.5,180,13.05.18 22:37:33,2018-05-13 22:37:33+02:00
22,22:44:04,13.05.18,1,4.4,180,13.05.18 22:44:04,2018-05-13 22:44:04+02:00
23,22:47:39,13.05.18,1,4.2,180,13.05.18 22:47:39,2018-05-13 22:47:39+02:00
28,22:49:13,13.05.18,1,4.0,180,13.05.18 22:49:13,2018-05-13 22:49:13+02:00
23,22:56:39,13.05.18,1,4.1,180,13.05.18 22:56:39,2018-05-13 22:56:39+02:00
28,23:01:04,13.05.18,1,4.5,180,13.05.18 23:01:04,2018-05-13 23:01:04+02:00
24,23:06:28,13.05.18,1,3.7,180,13.05.18 23:06:28,2018-05-13 23:06:28+02:00
17,23:08:37,13.05.18,1,3.7,180,13.05.18 23:08:37,2018-05-13 23:08:37+02:00
24,23:09:47,13.05.18,1,4.2,180,13.05.18 23:09:47,2018-05-13 23:09:47+02:00
28,23:11:18,13.05.18,1,4.0,180,13.05.18 23:11:18,2018-05-13 23:11:18+02:00
27,23:11:40,13.05.18,1,4.8,180,13.05.18 23:11:40,2018-05-13 23:11:40+02:00
14,23:13:11,13.05.18,1,2.5,180,13.05.18 23:13:11,2018-05-13 23:13:11+02:00
27,23:17:58,13.05.18,1,3.7,180,13.05.18 23:17:58,2018-05-13 23:17:58+02:00
19,23:25:01,13.05.18,1,4.6,180,13.05.18 23:25:01,2018-05-13 23:25:01+02:00
29,23:29:32,13.05.18,1,4.7,180,13.05.18 23:29:32,2018-05-13 23:29:32+02:00
15,23:32:40,13.05.18,1,2.8,180,13.05.18 23:32:40,2018-05-13 23:32:40+02:00
19,23:33:03,13.05.18,1,4.7,180,13.05.18 23:33:03,2018-05-13 23:33:03+02:00
18,23:33:37,13.05.18,1,5.1,180,13.05.18 23:33:37,2018-05-13 23:33:37+02:00
20,23:33:41,13.05.18,1,3.9,180,13.05.18 23:33:41,2018-05-13 23:33:41+02:00
20,23:39:26,13.05.18,1,4.6,180,13.05.18 23:39:26,2018-05-13 23:39:26+02:00
20,23:44:58,13.05.18,1,4.5,180,13.05.18 23:44:58,2018-05-13 23:44:58+02:00
17,00:44:13,14.05.18,1,4.1,180,14.05.18 00:44:13,2018-05-14 00:44:13+02:00
21,00:46:16,14.05.18,1,4.5,180,14.05.18 00:46:16,2018-05-14 00:46:16+02:00
26,00:51:34,14.05.18,1,4.6,180,14.05.18 00:51:34,2018-05-14 00:51:34+02:00
24,02:54:59,14.05.18,1,5.1,180,14.05.18 02:54:59,2018-05-14 02:54:59+02:00
27,05:04:15,14.05.18,1,4.1,180,14.05.18 05:04:15,2018-05-14 05:04:15+02:00
28,06:30:10,14.05.18,1,4.8,180,14.05.18 06:30:10,2018-05-14 06:30:10+02:00
27,06:32:45,14.05.18,1,3.1,180,14.05.18 06:32:45,2018-05-14 06:32:45+02:00
17,06:39:30,14.05.18,1,4.8,180,14.05.18 06:39:30,2018-05-14 06:39:30+02:00
24,06:41:38,14.05.18,1,5.5,180,14.05.18 06:41:38,2018-05-14 06:41:38+02:00
11,06:43:56,14.05.18,1,3.8,180,14.05.18 06:43:56,2018-05-14 06:43:56+02:00
28,06:49:45,14.05.18,1,1.5,180,14.05.18 06:49:45,2018-05-14 06:49:45+02:00
25,06:50:24,14.05.18,1,1.9,180,14.05.18 06:50:24,2018-05-14 06:50:24+02:00
29,07:14:03,14.05.18,1,1.8,180,14.05.18 07:14:03,2018-05-14 07:14:03+02:00
22,07:14:38,14.05.18,1,1.2,180,14.05.18 07:14:38,2018-05-14 07:14:38+02:00
24,07:15:13,14.05.18,1,0.9,180,14.05.18 07:15:13,2018-05-14 07:15:13+02:00
28,07:16:44,14.05.18,1,1.9,180,14.05.18 07:16:44,2018-05-14 07:16:44+02:00
26,07:21:09,14.05.18,1,2.5,180,14.05.18 07:21:09,2018-05-14 07:21:09+02:00
32,07:24:52,14.05.18,1,1.1,180,14.05.18 07:24:52,2018-05-14 07:24:52+02:00
18,07:35:06,14.05.18,1,1.7,180,14.05.18 07:35:06,2018-05-14 07:35:06+02:00
34,07:36:09,14.05.18,1,4.0,180,14.05.18 07:36:09,2018-05-14 07:36:09+02:00
20,07:39:27,14.05.18,1,1.9,180,14.05.18 07:39:27,2018-05-14 07:39:27+02:00
19,07:40:48,14.05.18,1,3.4,180,14.05.18 07:40:48,2018-05-14 07:40:48+02:00
20,07:43:35,14.05.18,1,4.1,180,14.05.18 07:43:35,2018-05-14 07:43:35+02:00
28,07:45:24,14.05.18,1,1.9,180,14.05.18 07:45:24,2018-05-14 07:45:24+02:00
22,07:45:31,14.05.18,1,2.2,180,14.05.18 07:45:31,2018-05-14 07:45:31+02:00
27,07:47:06,14.05.18,1,2.1,180,14.05.18 07:47:06,2018-05-14 07:47:06+02:00
26,07:48:46,14.05.18,1,2.0,180,14.05.18 07:48:46,2018-05-14 07:48:46+02:00
24,07:48:56,14.05.18,1,2.4,180,14.05.18 07:48:56,2018-05-14 07:48:56+02:00
29,07:48:59,14.05.18,1,3.4,180,14.05.18 07:48:59,2018-05-14 07:48:59+02:00
27,07:49:03,14.05.18,1,3.5,180,14.05.18 07:49:03,2018-05-14 07:49:03+02:00
26,07:49:32,14.05.18,1,2.2,180,14.05.18 07:49:32,2018-05-14 07:49:32+02:00
21,07:54:05,14.05.18,1,3.9,180,14.05.18 07:54:05,2018-05-14 07:54:05+02:00
27,07:56:13,14.05.18,1,3.0,180,14.05.18 07:56:13,2018-05-14 07:56:13+02:00
11,08:02:11,14.05.18,1,6.7,180,14.05.18 08:02:11,2018-05-14 08:02:11+02:00
12,08:03:04,14.05.18,1,2.7,180,14.05.18 08:03:04,2018-05-14 08:03:04+02:00
13,08:03:18,14.05.18,1,4.9,180,14.05.18 08:03:18,2018-05-14 08:03:18+02:00
13,08:07:01,14.05.18,1,1.0,180,14.05.18 08:07:01,2018-05-14 08:07:01+02:00
16,08:07:32,14.05.18,1,16.8,180,14.05.18 08:07:32,2018-05-14 08:07:32+02:00
33,08:08:50,14.05.18,1,5.0,180,14.05.18 08:08:50,2018-05-14 08:08:50+02:00
25,08:10:05,14.05.18,1,2.2,180,14.05.18 08:10:05,2018-05-14 08:10:05+02:00
20,08:14:12,14.05.18,1,4.4,180,14.05.18 08:14:12,2018-05-14 08:14:12+02:00
26,08:15:56,14.05.18,1,6.1,180,14.05.18 08:15:56,2018-05-14 08:15:56+02:00
16,08:17:13,14.05.18,1,1.4,180,14.05.18 08:17:13,2018-05-14 08:17:13+02:00
25,08:17:42,14.05.18,1,1.9,180,14.05.18 08:17:42,2018-05-14 08:17:42+02:00
28,08:22:41,14.05.18,1,5.7,180,14.05.18 08:22:41,2018-05-14 08:22:41+02:00
21,08:22:52,14.05.18,1,5.7,180,14.05.18 08:22:52,2018-05-14 08:22:52+02:00
23,08:23:24,14.05.18,1,5.5,180,14.05.18 08:23:24,2018-05-14 08:23:24+02:00
27,08:29:38,14.05.18,1,4.6,180,14.05.18 08:29:38,2018-05-14 08:29:38+02:00
31,08:30:48,14.05.18,1,5.5,180,14.05.18 08:30:48,2018-05-14 08:30:48+02:00
26,08:30:54,14.05.18,1,4.6,180,14.05.18 08:30:54,2018-05-14 08:30:54+02:00
28,08:31:14,14.05.18,1,5.4,180,14.05.18 08:31:14,2018-05-14 08:31:14+02:00
14,08:31:28,14.05.18,1,3.2,180,14.05.18 08:31:28,2018-05-14 08:31:28+02:00
25,08:32:26,14.05.18,1,4.3,180,14.05.18 08:32:26,2018-05-14 08:32:26+02:00
25,08:33:39,14.05.18,1,5.8,180,14.05.18 08:33:39,2018-05-14 08:33:39+02:00
25,08:37:05,14.05.18,1,9.1,180,14.05.18 08:37:05,2018-05-14 08:37:05+02:00
27,08:37:08,14.05.18,1,1.1,180,14.05.18 08:37:08,2018-05-14 08:37:08+02:00
18,08:38:01,14.05.18,1,4.8,180,14.05.18 08:38:01,2018-05-14 08:38:01+02:00
23,08:42:32,14.05.18,1,6.5,180,14.05.18 08:42:32,2018-05-14 08:42:32+02:00
26,08:43:37,14.05.18,1,1.9,180,14.05.18 08:43:37,2018-05-14 08:43:37+02:00
23,08:50:16,14.05.18,1,5.7,180,14.05.18 08:50:16,2018-05-14 08:50:16+02:00
22,08:50:30,14.05.18,1,5.4,180,14.05.18 08:50:30,2018-05-14 08:50:30+02:00
26,08:50:59,14.05.18,1,5.4,180,14.05.18 08:50:59,2018-05-14 08:50:59+02:00
27,08:53:11,14.05.18,1,6.0,180,14.05.18 08:53:11,2018-05-14 08:53:11+02:00
26,08:53:24,14.05.18,1,6.7,180,14.05.18 08:53:24,2018-05-14 08:53:24+02:00
28,08:57:02,14.05.18,1,4.4,180,14.05.18 08:57:02,2018-05-14 08:57:02+02:00
28,08:57:10,14.05.18,1,5.0,180,14.05.18 08:57:10,2018-05-14 08:57:10+02:00
21,09:01:55,14.05.18,1,4.5,180,14.05.18 09:01:55,2018-05-14 09:01:55+02:00
23,09:05:29,14.05.18,1,4.5,180,14.05.18 09:05:29,2018-05-14 09:05:29+02:00
16,09:06:22,14.05.18,1,5.3,180,14.05.18 09:06:22,2018-05-14 09:06:22+02:00
