Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,13:16:22,14.03.20,1,4.8,149,14.03.20 13:16:22,2020-03-14 13:16:22+01:00
39,13:17:19,14.03.20,1,5.5,149,14.03.20 13:17:19,2020-03-14 13:17:19+01:00
56,13:17:22,14.03.20,1,3.2,149,14.03.20 13:17:22,2020-03-14 13:17:22+01:00
55,13:17:25,14.03.20,1,4.1,149,14.03.20 13:17:25,2020-03-14 13:17:25+01:00
40,13:17:35,14.03.20,1,4.2,149,14.03.20 13:17:35,2020-03-14 13:17:35+01:00
48,13:17:56,14.03.20,1,4.8,149,14.03.20 13:17:56,2020-03-14 13:17:56+01:00
18,13:18:09,14.03.20,1,5.5,149,14.03.20 13:18:09,2020-03-14 13:18:09+01:00
47,13:18:22,14.03.20,1,4.4,149,14.03.20 13:18:22,2020-03-14 13:18:22+01:00
45,13:18:24,14.03.20,1,4.1,149,14.03.20 13:18:24,2020-03-14 13:18:24+01:00
42,13:18:25,14.03.20,1,4.4,149,14.03.20 13:18:25,2020-03-14 13:18:25+01:00
51,13:18:27,14.03.20,1,5.6,149,14.03.20 13:18:27,2020-03-14 13:18:27+01:00
51,13:18:44,14.03.20,1,4.3,149,14.03.20 13:18:44,2020-03-14 13:18:44+01:00
51,13:19:28,14.03.20,1,4.2,149,14.03.20 13:19:28,2020-03-14 13:19:28+01:00
44,13:19:34,14.03.20,1,0.6,149,14.03.20 13:19:34,2020-03-14 13:19:34+01:00
45,13:19:36,14.03.20,1,4.5,149,14.03.20 13:19:36,2020-03-14 13:19:36+01:00
26,13:19:38,14.03.20,1,2.9,149,14.03.20 13:19:38,2020-03-14 13:19:38+01:00
50,13:20:08,14.03.20,1,4.4,149,14.03.20 13:20:08,2020-03-14 13:20:08+01:00
43,13:20:09,14.03.20,1,3.0,149,14.03.20 13:20:09,2020-03-14 13:20:09+01:00
46,13:20:10,14.03.20,1,4.2,149,14.03.20 13:20:10,2020-03-14 13:20:10+01:00
37,13:20:12,14.03.20,1,4.1,149,14.03.20 13:20:12,2020-03-14 13:20:12+01:00
47,13:20:13,14.03.20,1,4.3,149,14.03.20 13:20:13,2020-03-14 13:20:13+01:00
38,13:20:35,14.03.20,1,4.4,149,14.03.20 13:20:35,2020-03-14 13:20:35+01:00
38,13:20:36,14.03.20,1,4.9,149,14.03.20 13:20:36,2020-03-14 13:20:36+01:00
44,13:20:39,14.03.20,1,4.9,149,14.03.20 13:20:39,2020-03-14 13:20:39+01:00
51,13:20:48,14.03.20,1,5.0,149,14.03.20 13:20:48,2020-03-14 13:20:48+01:00
46,13:21:05,14.03.20,1,7.8,149,14.03.20 13:21:05,2020-03-14 13:21:05+01:00
44,13:21:13,14.03.20,1,3.1,149,14.03.20 13:21:13,2020-03-14 13:21:13+01:00
38,13:21:20,14.03.20,1,3.5,149,14.03.20 13:21:20,2020-03-14 13:21:20+01:00
51,13:21:33,14.03.20,1,4.6,149,14.03.20 13:21:33,2020-03-14 13:21:33+01:00
40,13:21:34,14.03.20,1,4.7,149,14.03.20 13:21:34,2020-03-14 13:21:34+01:00
44,13:21:45,14.03.20,1,7.1,149,14.03.20 13:21:45,2020-03-14 13:21:45+01:00
36,13:22:01,14.03.20,1,18.6,149,14.03.20 13:22:01,2020-03-14 13:22:01+01:00
49,13:22:15,14.03.20,1,3.7,149,14.03.20 13:22:15,2020-03-14 13:22:15+01:00
31,13:22:28,14.03.20,1,3.4,149,14.03.20 13:22:28,2020-03-14 13:22:28+01:00
55,13:22:37,14.03.20,1,3.9,149,14.03.20 13:22:37,2020-03-14 13:22:37+01:00
50,13:22:37,14.03.20,1,4.0,149,14.03.20 13:22:37,2020-03-14 13:22:37+01:00
52,13:22:38,14.03.20,1,6.9,149,14.03.20 13:22:38,2020-03-14 13:22:38+01:00
47,13:22:40,14.03.20,1,4.4,149,14.03.20 13:22:40,2020-03-14 13:22:40+01:00
44,13:22:43,14.03.20,1,4.5,149,14.03.20 13:22:43,2020-03-14 13:22:43+01:00
43,13:22:44,14.03.20,1,6.2,149,14.03.20 13:22:44,2020-03-14 13:22:44+01:00
42,13:22:45,14.03.20,1,4.5,149,14.03.20 13:22:45,2020-03-14 13:22:45+01:00
42,13:22:48,14.03.20,1,4.4,149,14.03.20 13:22:48,2020-03-14 13:22:48+01:00
42,13:22:49,14.03.20,1,4.5,149,14.03.20 13:22:49,2020-03-14 13:22:49+01:00
37,13:22:52,14.03.20,1,7.4,149,14.03.20 13:22:52,2020-03-14 13:22:52+01:00
40,13:22:54,14.03.20,1,4.3,149,14.03.20 13:22:54,2020-03-14 13:22:54+01:00
49,13:23:29,14.03.20,1,4.7,149,14.03.20 13:23:29,2020-03-14 13:23:29+01:00
45,13:23:31,14.03.20,1,3.3,149,14.03.20 13:23:31,2020-03-14 13:23:31+01:00
44,13:23:33,14.03.20,1,6.4,149,14.03.20 13:23:33,2020-03-14 13:23:33+01:00
48,13:23:49,14.03.20,1,5.7,149,14.03.20 13:23:49,2020-03-14 13:23:49+01:00
45,13:24:27,14.03.20,1,1.2,149,14.03.20 13:24:27,2020-03-14 13:24:27+01:00
40,13:24:30,14.03.20,1,4.2,149,14.03.20 13:24:30,2020-03-14 13:24:30+01:00
36,13:24:32,14.03.20,1,4.7,149,14.03.20 13:24:32,2020-03-14 13:24:32+01:00
39,13:24:46,14.03.20,1,4.0,149,14.03.20 13:24:46,2020-03-14 13:24:46+01:00
46,13:25:08,14.03.20,1,5.2,149,14.03.20 13:25:08,2020-03-14 13:25:08+01:00
41,13:25:12,14.03.20,1,5.5,149,14.03.20 13:25:12,2020-03-14 13:25:12+01:00
38,13:25:17,14.03.20,1,10.4,149,14.03.20 13:25:17,2020-03-14 13:25:17+01:00
21,13:25:18,14.03.20,1,3.4,149,14.03.20 13:25:18,2020-03-14 13:25:18+01:00
43,13:25:38,14.03.20,1,6.8,149,14.03.20 13:25:38,2020-03-14 13:25:38+01:00
45,13:25:39,14.03.20,1,3.9,149,14.03.20 13:25:39,2020-03-14 13:25:39+01:00
52,13:26:09,14.03.20,1,5.1,149,14.03.20 13:26:09,2020-03-14 13:26:09+01:00
45,13:26:13,14.03.20,1,1.6,149,14.03.20 13:26:13,2020-03-14 13:26:13+01:00
51,13:26:29,14.03.20,1,3.9,149,14.03.20 13:26:29,2020-03-14 13:26:29+01:00
47,13:26:31,14.03.20,1,3.3,149,14.03.20 13:26:31,2020-03-14 13:26:31+01:00
48,13:26:52,14.03.20,1,4.8,149,14.03.20 13:26:52,2020-03-14 13:26:52+01:00
47,13:26:57,14.03.20,1,3.8,149,14.03.20 13:26:57,2020-03-14 13:26:57+01:00
39,13:26:59,14.03.20,1,4.3,149,14.03.20 13:26:59,2020-03-14 13:26:59+01:00
39,13:27:01,14.03.20,1,4.0,149,14.03.20 13:27:01,2020-03-14 13:27:01+01:00
40,13:27:02,14.03.20,1,4.4,149,14.03.20 13:27:02,2020-03-14 13:27:02+01:00
40,13:27:03,14.03.20,1,4.1,149,14.03.20 13:27:03,2020-03-14 13:27:03+01:00
50,13:27:08,14.03.20,1,3.6,149,14.03.20 13:27:08,2020-03-14 13:27:08+01:00
45,13:27:51,14.03.20,1,4.8,149,14.03.20 13:27:51,2020-03-14 13:27:51+01:00
34,13:28:11,14.03.20,1,5.0,149,14.03.20 13:28:11,2020-03-14 13:28:11+01:00
58,13:28:18,14.03.20,1,4.0,149,14.03.20 13:28:18,2020-03-14 13:28:18+01:00
53,13:28:20,14.03.20,1,5.1,149,14.03.20 13:28:20,2020-03-14 13:28:20+01:00
51,13:28:21,14.03.20,1,4.9,149,14.03.20 13:28:21,2020-03-14 13:28:21+01:00
46,13:28:23,14.03.20,1,10.0,149,14.03.20 13:28:23,2020-03-14 13:28:23+01:00
42,13:28:25,14.03.20,1,5.0,149,14.03.20 13:28:25,2020-03-14 13:28:25+01:00
37,13:28:29,14.03.20,1,4.0,149,14.03.20 13:28:29,2020-03-14 13:28:29+01:00
38,13:28:31,14.03.20,1,4.4,149,14.03.20 13:28:31,2020-03-14 13:28:31+01:00
36,13:28:33,14.03.20,1,4.3,149,14.03.20 13:28:33,2020-03-14 13:28:33+01:00
52,13:28:55,14.03.20,1,4.5,149,14.03.20 13:28:55,2020-03-14 13:28:55+01:00
43,13:29:25,14.03.20,1,4.7,149,14.03.20 13:29:25,2020-03-14 13:29:25+01:00
44,13:29:27,14.03.20,1,2.9,149,14.03.20 13:29:27,2020-03-14 13:29:27+01:00
43,13:29:27,14.03.20,1,4.1,149,14.03.20 13:29:27,2020-03-14 13:29:27+01:00
45,13:29:29,14.03.20,1,3.7,149,14.03.20 13:29:29,2020-03-14 13:29:29+01:00
43,13:29:30,14.03.20,1,4.0,149,14.03.20 13:29:30,2020-03-14 13:29:30+01:00
48,13:29:31,14.03.20,1,4.9,149,14.03.20 13:29:31,2020-03-14 13:29:31+01:00
38,13:29:32,14.03.20,1,3.6,149,14.03.20 13:29:32,2020-03-14 13:29:32+01:00
40,13:29:48,14.03.20,1,17.5,149,14.03.20 13:29:48,2020-03-14 13:29:48+01:00
38,13:29:58,14.03.20,1,5.0,149,14.03.20 13:29:58,2020-03-14 13:29:58+01:00
33,13:30:08,14.03.20,1,3.5,149,14.03.20 13:30:08,2020-03-14 13:30:08+01:00
38,13:30:10,14.03.20,1,4.3,149,14.03.20 13:30:10,2020-03-14 13:30:10+01:00
36,13:30:12,14.03.20,1,3.6,149,14.03.20 13:30:12,2020-03-14 13:30:12+01:00
37,13:30:44,14.03.20,1,6.9,149,14.03.20 13:30:44,2020-03-14 13:30:44+01:00
38,13:30:44,14.03.20,1,4.0,149,14.03.20 13:30:44,2020-03-14 13:30:44+01:00
43,13:31:11,14.03.20,1,4.1,149,14.03.20 13:31:11,2020-03-14 13:31:11+01:00
48,13:31:32,14.03.20,1,4.5,149,14.03.20 13:31:32,2020-03-14 13:31:32+01:00
40,13:31:33,14.03.20,1,4.8,149,14.03.20 13:31:33,2020-03-14 13:31:33+01:00
48,13:32:06,14.03.20,1,6.0,149,14.03.20 13:32:06,2020-03-14 13:32:06+01:00
47,13:32:39,14.03.20,1,4.4,149,14.03.20 13:32:39,2020-03-14 13:32:39+01:00
44,13:33:09,14.03.20,1,4.9,149,14.03.20 13:33:09,2020-03-14 13:33:09+01:00
41,13:33:10,14.03.20,1,5.4,149,14.03.20 13:33:10,2020-03-14 13:33:10+01:00
41,13:33:11,14.03.20,1,4.6,149,14.03.20 13:33:11,2020-03-14 13:33:11+01:00
41,13:33:12,14.03.20,1,7.1,149,14.03.20 13:33:12,2020-03-14 13:33:12+01:00
38,13:33:13,14.03.20,1,4.8,149,14.03.20 13:33:13,2020-03-14 13:33:13+01:00
37,13:33:15,14.03.20,1,6.9,149,14.03.20 13:33:15,2020-03-14 13:33:15+01:00
38,13:33:16,14.03.20,1,4.8,149,14.03.20 13:33:16,2020-03-14 13:33:16+01:00
44,13:33:29,14.03.20,1,4.1,149,14.03.20 13:33:29,2020-03-14 13:33:29+01:00
42,13:33:38,14.03.20,1,4.3,149,14.03.20 13:33:38,2020-03-14 13:33:38+01:00
41,13:33:58,14.03.20,1,4.7,149,14.03.20 13:33:58,2020-03-14 13:33:58+01:00
43,13:34:24,14.03.20,1,1.8,149,14.03.20 13:34:24,2020-03-14 13:34:24+01:00
44,13:34:26,14.03.20,1,3.8,149,14.03.20 13:34:26,2020-03-14 13:34:26+01:00
49,13:34:28,14.03.20,1,4.4,149,14.03.20 13:34:28,2020-03-14 13:34:28+01:00
50,13:34:28,14.03.20,1,5.2,149,14.03.20 13:34:28,2020-03-14 13:34:28+01:00
43,13:34:29,14.03.20,1,5.0,149,14.03.20 13:34:29,2020-03-14 13:34:29+01:00
47,13:34:56,14.03.20,1,3.7,149,14.03.20 13:34:56,2020-03-14 13:34:56+01:00
48,13:35:02,14.03.20,1,4.1,149,14.03.20 13:35:02,2020-03-14 13:35:02+01:00
47,13:35:07,14.03.20,1,3.8,149,14.03.20 13:35:07,2020-03-14 13:35:07+01:00
51,13:35:13,14.03.20,1,3.8,149,14.03.20 13:35:13,2020-03-14 13:35:13+01:00
48,13:35:17,14.03.20,1,4.1,149,14.03.20 13:35:17,2020-03-14 13:35:17+01:00
48,13:35:21,14.03.20,1,3.8,149,14.03.20 13:35:21,2020-03-14 13:35:21+01:00
49,13:36:21,14.03.20,1,4.0,149,14.03.20 13:36:21,2020-03-14 13:36:21+01:00
46,13:36:22,14.03.20,1,5.2,149,14.03.20 13:36:22,2020-03-14 13:36:22+01:00
45,13:36:25,14.03.20,1,5.4,149,14.03.20 13:36:25,2020-03-14 13:36:25+01:00
43,13:36:27,14.03.20,1,4.2,149,14.03.20 13:36:27,2020-03-14 13:36:27+01:00
43,13:36:29,14.03.20,1,5.5,149,14.03.20 13:36:29,2020-03-14 13:36:29+01:00
52,13:36:30,14.03.20,1,4.2,149,14.03.20 13:36:30,2020-03-14 13:36:30+01:00
45,13:36:32,14.03.20,1,4.8,149,14.03.20 13:36:32,2020-03-14 13:36:32+01:00
40,13:36:56,14.03.20,1,18.7,149,14.03.20 13:36:56,2020-03-14 13:36:56+01:00
54,13:37:27,14.03.20,1,4.5,149,14.03.20 13:37:27,2020-03-14 13:37:27+01:00
50,13:37:30,14.03.20,1,7.5,149,14.03.20 13:37:30,2020-03-14 13:37:30+01:00
49,13:37:31,14.03.20,1,4.9,149,14.03.20 13:37:31,2020-03-14 13:37:31+01:00
46,13:37:32,14.03.20,1,3.7,149,14.03.20 13:37:32,2020-03-14 13:37:32+01:00
45,13:37:33,14.03.20,1,4.0,149,14.03.20 13:37:33,2020-03-14 13:37:33+01:00
44,13:37:34,14.03.20,1,3.3,149,14.03.20 13:37:34,2020-03-14 13:37:34+01:00
47,13:37:36,14.03.20,1,3.5,149,14.03.20 13:37:36,2020-03-14 13:37:36+01:00
39,13:37:56,14.03.20,1,4.2,149,14.03.20 13:37:56,2020-03-14 13:37:56+01:00
44,13:38:12,14.03.20,1,7.2,149,14.03.20 13:38:12,2020-03-14 13:38:12+01:00
48,13:38:14,14.03.20,1,4.3,149,14.03.20 13:38:14,2020-03-14 13:38:14+01:00
44,13:38:17,14.03.20,1,5.0,149,14.03.20 13:38:17,2020-03-14 13:38:17+01:00
46,13:39:02,14.03.20,1,3.7,149,14.03.20 13:39:02,2020-03-14 13:39:02+01:00
44,13:39:02,14.03.20,1,4.2,149,14.03.20 13:39:02,2020-03-14 13:39:02+01:00
41,13:39:04,14.03.20,1,8.7,149,14.03.20 13:39:04,2020-03-14 13:39:04+01:00
40,13:39:05,14.03.20,1,4.0,149,14.03.20 13:39:05,2020-03-14 13:39:05+01:00
40,13:39:07,14.03.20,1,8.3,149,14.03.20 13:39:07,2020-03-14 13:39:07+01:00
42,13:39:09,14.03.20,1,4.2,149,14.03.20 13:39:09,2020-03-14 13:39:09+01:00
42,13:39:12,14.03.20,1,5.5,149,14.03.20 13:39:12,2020-03-14 13:39:12+01:00
55,13:39:18,14.03.20,1,3.8,149,14.03.20 13:39:18,2020-03-14 13:39:18+01:00
50,13:40:04,14.03.20,1,4.1,149,14.03.20 13:40:04,2020-03-14 13:40:04+01:00
48,13:40:32,14.03.20,1,5.4,149,14.03.20 13:40:32,2020-03-14 13:40:32+01:00
41,13:40:34,14.03.20,1,4.7,149,14.03.20 13:40:34,2020-03-14 13:40:34+01:00
42,13:40:35,14.03.20,1,5.0,149,14.03.20 13:40:35,2020-03-14 13:40:35+01:00
39,13:40:36,14.03.20,1,3.4,149,14.03.20 13:40:36,2020-03-14 13:40:36+01:00
44,13:40:37,14.03.20,1,5.2,149,14.03.20 13:40:37,2020-03-14 13:40:37+01:00
20,13:40:40,14.03.20,1,2.9,149,14.03.20 13:40:40,2020-03-14 13:40:40+01:00
46,13:41:00,14.03.20,1,4.4,149,14.03.20 13:41:00,2020-03-14 13:41:00+01:00
38,13:41:03,14.03.20,1,5.5,149,14.03.20 13:41:03,2020-03-14 13:41:03+01:00
37,13:41:05,14.03.20,1,3.6,149,14.03.20 13:41:05,2020-03-14 13:41:05+01:00
44,13:41:33,14.03.20,1,3.3,149,14.03.20 13:41:33,2020-03-14 13:41:33+01:00
52,13:41:36,14.03.20,1,3.2,149,14.03.20 13:41:36,2020-03-14 13:41:36+01:00
50,13:41:38,14.03.20,1,9.4,149,14.03.20 13:41:38,2020-03-14 13:41:38+01:00
49,13:41:41,14.03.20,1,6.0,149,14.03.20 13:41:41,2020-03-14 13:41:41+01:00
40,13:41:44,14.03.20,1,3.8,149,14.03.20 13:41:44,2020-03-14 13:41:44+01:00
9,13:41:48,14.03.20,1,4.1,149,14.03.20 13:41:48,2020-03-14 13:41:48+01:00
15,13:41:51,14.03.20,1,3.9,149,14.03.20 13:41:51,2020-03-14 13:41:51+01:00
35,13:41:55,14.03.20,1,4.6,149,14.03.20 13:41:55,2020-03-14 13:41:55+01:00
34,13:41:57,14.03.20,1,3.8,149,14.03.20 13:41:57,2020-03-14 13:41:57+01:00
34,13:42:10,14.03.20,1,4.4,149,14.03.20 13:42:10,2020-03-14 13:42:10+01:00
36,13:42:11,14.03.20,1,4.1,149,14.03.20 13:42:11,2020-03-14 13:42:11+01:00
47,13:42:41,14.03.20,1,4.8,149,14.03.20 13:42:41,2020-03-14 13:42:41+01:00
45,13:42:43,14.03.20,1,3.1,149,14.03.20 13:42:43,2020-03-14 13:42:43+01:00
43,13:42:43,14.03.20,1,6.6,149,14.03.20 13:42:43,2020-03-14 13:42:43+01:00
43,13:42:45,14.03.20,1,4.8,149,14.03.20 13:42:45,2020-03-14 13:42:45+01:00
45,13:42:48,14.03.20,1,4.6,149,14.03.20 13:42:48,2020-03-14 13:42:48+01:00
35,13:43:22,14.03.20,1,4.4,149,14.03.20 13:43:22,2020-03-14 13:43:22+01:00
51,13:43:31,14.03.20,1,4.4,149,14.03.20 13:43:31,2020-03-14 13:43:31+01:00
45,13:43:33,14.03.20,1,4.2,149,14.03.20 13:43:33,2020-03-14 13:43:33+01:00
48,13:43:34,14.03.20,1,4.7,149,14.03.20 13:43:34,2020-03-14 13:43:34+01:00
45,13:43:34,14.03.20,1,4.5,149,14.03.20 13:43:34,2020-03-14 13:43:34+01:00
45,13:44:12,14.03.20,1,4.9,149,14.03.20 13:44:12,2020-03-14 13:44:12+01:00
48,13:44:28,14.03.20,1,4.1,149,14.03.20 13:44:28,2020-03-14 13:44:28+01:00
37,13:44:43,14.03.20,1,3.4,149,14.03.20 13:44:43,2020-03-14 13:44:43+01:00
39,13:44:51,14.03.20,1,4.8,149,14.03.20 13:44:51,2020-03-14 13:44:51+01:00
37,13:44:57,14.03.20,1,5.3,149,14.03.20 13:44:57,2020-03-14 13:44:57+01:00
37,13:45:00,14.03.20,1,4.3,149,14.03.20 13:45:00,2020-03-14 13:45:00+01:00
40,13:45:06,14.03.20,1,5.3,149,14.03.20 13:45:06,2020-03-14 13:45:06+01:00
43,13:45:07,14.03.20,1,4.4,149,14.03.20 13:45:07,2020-03-14 13:45:07+01:00
26,13:45:10,14.03.20,1,0.7,149,14.03.20 13:45:10,2020-03-14 13:45:10+01:00
36,13:45:11,14.03.20,1,4.8,149,14.03.20 13:45:11,2020-03-14 13:45:11+01:00
39,13:45:13,14.03.20,1,10.6,149,14.03.20 13:45:13,2020-03-14 13:45:13+01:00
24,13:45:22,14.03.20,1,4.1,149,14.03.20 13:45:22,2020-03-14 13:45:22+01:00
41,13:45:44,14.03.20,1,18.6,149,14.03.20 13:45:44,2020-03-14 13:45:44+01:00
50,13:46:20,14.03.20,1,5.2,149,14.03.20 13:46:20,2020-03-14 13:46:20+01:00
51,13:46:22,14.03.20,1,5.1,149,14.03.20 13:46:22,2020-03-14 13:46:22+01:00
41,13:46:23,14.03.20,1,2.2,149,14.03.20 13:46:23,2020-03-14 13:46:23+01:00
58,13:46:50,14.03.20,1,3.5,149,14.03.20 13:46:50,2020-03-14 13:46:50+01:00
44,13:46:52,14.03.20,1,4.8,149,14.03.20 13:46:52,2020-03-14 13:46:52+01:00
45,13:46:54,14.03.20,1,4.6,149,14.03.20 13:46:54,2020-03-14 13:46:54+01:00
50,13:47:00,14.03.20,1,4.1,149,14.03.20 13:47:00,2020-03-14 13:47:00+01:00
41,13:47:20,14.03.20,1,3.9,149,14.03.20 13:47:20,2020-03-14 13:47:20+01:00
41,13:47:22,14.03.20,1,3.5,149,14.03.20 13:47:22,2020-03-14 13:47:22+01:00
40,13:47:23,14.03.20,1,3.9,149,14.03.20 13:47:23,2020-03-14 13:47:23+01:00
46,13:47:29,14.03.20,1,4.3,149,14.03.20 13:47:29,2020-03-14 13:47:29+01:00
35,13:47:46,14.03.20,1,5.5,149,14.03.20 13:47:46,2020-03-14 13:47:46+01:00
60,13:47:55,14.03.20,1,7.0,149,14.03.20 13:47:55,2020-03-14 13:47:55+01:00
35,13:48:05,14.03.20,1,4.0,149,14.03.20 13:48:05,2020-03-14 13:48:05+01:00
44,13:48:29,14.03.20,1,4.5,149,14.03.20 13:48:29,2020-03-14 13:48:29+01:00
43,13:48:31,14.03.20,1,4.1,149,14.03.20 13:48:31,2020-03-14 13:48:31+01:00
43,13:48:34,14.03.20,1,7.4,149,14.03.20 13:48:34,2020-03-14 13:48:34+01:00
38,13:48:36,14.03.20,1,6.7,149,14.03.20 13:48:36,2020-03-14 13:48:36+01:00
42,13:48:58,14.03.20,1,3.9,149,14.03.20 13:48:58,2020-03-14 13:48:58+01:00
42,13:49:32,14.03.20,1,4.4,149,14.03.20 13:49:32,2020-03-14 13:49:32+01:00
41,13:49:34,14.03.20,1,4.2,149,14.03.20 13:49:34,2020-03-14 13:49:34+01:00
35,13:49:36,14.03.20,1,3.5,149,14.03.20 13:49:36,2020-03-14 13:49:36+01:00
49,13:50:08,14.03.20,1,3.9,149,14.03.20 13:50:08,2020-03-14 13:50:08+01:00
48,13:50:09,14.03.20,1,1.0,149,14.03.20 13:50:09,2020-03-14 13:50:09+01:00
49,13:50:11,14.03.20,1,4.9,149,14.03.20 13:50:11,2020-03-14 13:50:11+01:00
45,13:50:13,14.03.20,1,10.4,149,14.03.20 13:50:13,2020-03-14 13:50:13+01:00
42,13:50:15,14.03.20,1,6.9,149,14.03.20 13:50:15,2020-03-14 13:50:15+01:00
42,13:50:17,14.03.20,1,4.4,149,14.03.20 13:50:17,2020-03-14 13:50:17+01:00
46,13:50:19,14.03.20,1,3.8,149,14.03.20 13:50:19,2020-03-14 13:50:19+01:00
42,13:50:29,14.03.20,1,4.2,149,14.03.20 13:50:29,2020-03-14 13:50:29+01:00
49,13:50:37,14.03.20,1,4.5,149,14.03.20 13:50:37,2020-03-14 13:50:37+01:00
39,13:50:42,14.03.20,1,3.7,149,14.03.20 13:50:42,2020-03-14 13:50:42+01:00
45,13:51:15,14.03.20,1,4.2,149,14.03.20 13:51:15,2020-03-14 13:51:15+01:00
43,13:51:18,14.03.20,1,5.4,149,14.03.20 13:51:18,2020-03-14 13:51:18+01:00
41,13:51:19,14.03.20,1,8.3,149,14.03.20 13:51:19,2020-03-14 13:51:19+01:00
26,13:51:34,14.03.20,1,0.6,149,14.03.20 13:51:34,2020-03-14 13:51:34+01:00
42,13:51:35,14.03.20,1,3.9,149,14.03.20 13:51:35,2020-03-14 13:51:35+01:00
45,13:51:52,14.03.20,1,18.5,149,14.03.20 13:51:52,2020-03-14 13:51:52+01:00
35,13:52:22,14.03.20,1,4.1,149,14.03.20 13:52:22,2020-03-14 13:52:22+01:00
43,13:52:29,14.03.20,1,4.4,149,14.03.20 13:52:29,2020-03-14 13:52:29+01:00
16,13:52:33,14.03.20,1,6.9,149,14.03.20 13:52:33,2020-03-14 13:52:33+01:00
27,13:52:36,14.03.20,1,14.9,149,14.03.20 13:52:36,2020-03-14 13:52:36+01:00
40,13:52:36,14.03.20,1,5.2,149,14.03.20 13:52:36,2020-03-14 13:52:36+01:00
30,13:52:37,14.03.20,1,4.6,149,14.03.20 13:52:37,2020-03-14 13:52:37+01:00
32,13:52:39,14.03.20,1,3.7,149,14.03.20 13:52:39,2020-03-14 13:52:39+01:00
33,13:52:40,14.03.20,1,4.2,149,14.03.20 13:52:40,2020-03-14 13:52:40+01:00
40,13:53:06,14.03.20,1,4.3,149,14.03.20 13:53:06,2020-03-14 13:53:06+01:00
48,13:53:07,14.03.20,1,4.3,149,14.03.20 13:53:07,2020-03-14 13:53:07+01:00
37,13:53:09,14.03.20,1,3.8,149,14.03.20 13:53:09,2020-03-14 13:53:09+01:00
35,13:53:10,14.03.20,1,4.4,149,14.03.20 13:53:10,2020-03-14 13:53:10+01:00
43,13:54:04,14.03.20,1,3.5,149,14.03.20 13:54:04,2020-03-14 13:54:04+01:00
39,13:54:05,14.03.20,1,3.9,149,14.03.20 13:54:05,2020-03-14 13:54:05+01:00
39,13:54:06,14.03.20,1,3.5,149,14.03.20 13:54:06,2020-03-14 13:54:06+01:00
56,13:54:08,14.03.20,1,4.8,149,14.03.20 13:54:08,2020-03-14 13:54:08+01:00
37,13:54:09,14.03.20,1,4.4,149,14.03.20 13:54:09,2020-03-14 13:54:09+01:00
37,13:54:11,14.03.20,1,3.7,149,14.03.20 13:54:11,2020-03-14 13:54:11+01:00
46,13:54:50,14.03.20,1,4.5,149,14.03.20 13:54:50,2020-03-14 13:54:50+01:00
47,13:54:51,14.03.20,1,4.5,149,14.03.20 13:54:51,2020-03-14 13:54:51+01:00
46,13:54:53,14.03.20,1,4.5,149,14.03.20 13:54:53,2020-03-14 13:54:53+01:00
45,13:54:54,14.03.20,1,4.7,149,14.03.20 13:54:54,2020-03-14 13:54:54+01:00
48,13:55:17,14.03.20,1,4.4,149,14.03.20 13:55:17,2020-03-14 13:55:17+01:00
43,13:55:18,14.03.20,1,4.6,149,14.03.20 13:55:18,2020-03-14 13:55:18+01:00
40,13:55:20,14.03.20,1,4.7,149,14.03.20 13:55:20,2020-03-14 13:55:20+01:00
35,13:55:44,14.03.20,1,4.6,149,14.03.20 13:55:44,2020-03-14 13:55:44+01:00
49,13:55:53,14.03.20,1,6.0,149,14.03.20 13:55:53,2020-03-14 13:55:53+01:00
40,13:55:54,14.03.20,1,4.7,149,14.03.20 13:55:54,2020-03-14 13:55:54+01:00
20,13:56:01,14.03.20,1,2.4,149,14.03.20 13:56:01,2020-03-14 13:56:01+01:00
42,13:56:17,14.03.20,1,4.7,149,14.03.20 13:56:17,2020-03-14 13:56:17+01:00
46,13:56:24,14.03.20,1,4.4,149,14.03.20 13:56:24,2020-03-14 13:56:24+01:00
47,13:56:38,14.03.20,1,3.1,149,14.03.20 13:56:38,2020-03-14 13:56:38+01:00
48,13:56:38,14.03.20,1,3.8,149,14.03.20 13:56:38,2020-03-14 13:56:38+01:00
43,13:56:40,14.03.20,1,4.7,149,14.03.20 13:56:40,2020-03-14 13:56:40+01:00
46,13:56:41,14.03.20,1,4.4,149,14.03.20 13:56:41,2020-03-14 13:56:41+01:00
41,13:56:43,14.03.20,1,4.4,149,14.03.20 13:56:43,2020-03-14 13:56:43+01:00
47,13:56:48,14.03.20,1,3.8,149,14.03.20 13:56:48,2020-03-14 13:56:48+01:00
46,13:57:00,14.03.20,1,3.9,149,14.03.20 13:57:00,2020-03-14 13:57:00+01:00
39,13:57:49,14.03.20,1,3.9,149,14.03.20 13:57:49,2020-03-14 13:57:49+01:00
39,13:57:51,14.03.20,1,5.5,149,14.03.20 13:57:51,2020-03-14 13:57:51+01:00
55,13:57:56,14.03.20,1,2.8,149,14.03.20 13:57:56,2020-03-14 13:57:56+01:00
45,13:58:00,14.03.20,1,3.9,149,14.03.20 13:58:00,2020-03-14 13:58:00+01:00
56,13:58:29,14.03.20,1,6.3,149,14.03.20 13:58:29,2020-03-14 13:58:29+01:00
