Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,16:44:34,20.06.21,1,5.6,399,20.06.21 16:44:34,2021-06-20 16:44:34+02:00
47,16:45:50,20.06.21,1,3.0,399,20.06.21 16:45:50,2021-06-20 16:45:50+02:00
46,16:45:53,20.06.21,1,4.3,399,20.06.21 16:45:53,2021-06-20 16:45:53+02:00
48,16:57:16,20.06.21,1,3.8,399,20.06.21 16:57:16,2021-06-20 16:57:16+02:00
51,16:57:30,20.06.21,1,4.1,399,20.06.21 16:57:30,2021-06-20 16:57:30+02:00
14,17:02:19,20.06.21,1,3.2,399,20.06.21 17:02:19,2021-06-20 17:02:19+02:00
48,17:16:13,20.06.21,1,3.1,399,20.06.21 17:16:13,2021-06-20 17:16:13+02:00
39,17:19:39,20.06.21,1,4.1,399,20.06.21 17:19:39,2021-06-20 17:19:39+02:00
48,17:20:22,20.06.21,1,4.6,399,20.06.21 17:20:22,2021-06-20 17:20:22+02:00
42,17:23:13,20.06.21,1,4.2,399,20.06.21 17:23:13,2021-06-20 17:23:13+02:00
43,17:23:35,20.06.21,1,3.5,399,20.06.21 17:23:35,2021-06-20 17:23:35+02:00
29,17:26:15,20.06.21,1,1.0,399,20.06.21 17:26:15,2021-06-20 17:26:15+02:00
59,17:35:05,20.06.21,1,4.6,399,20.06.21 17:35:05,2021-06-20 17:35:05+02:00
43,17:37:44,20.06.21,1,4.2,399,20.06.21 17:37:44,2021-06-20 17:37:44+02:00
56,17:38:33,20.06.21,1,4.7,399,20.06.21 17:38:33,2021-06-20 17:38:33+02:00
28,17:40:17,20.06.21,1,4.0,399,20.06.21 17:40:17,2021-06-20 17:40:17+02:00
44,17:42:40,20.06.21,1,4.1,399,20.06.21 17:42:40,2021-06-20 17:42:40+02:00
47,17:43:01,20.06.21,1,3.6,399,20.06.21 17:43:01,2021-06-20 17:43:01+02:00
53,17:46:00,20.06.21,1,3.8,399,20.06.21 17:46:00,2021-06-20 17:46:00+02:00
78,17:46:57,20.06.21,1,3.8,399,20.06.21 17:46:57,2021-06-20 17:46:57+02:00
22,17:48:53,20.06.21,1,0.5,399,20.06.21 17:48:53,2021-06-20 17:48:53+02:00
65,17:52:16,20.06.21,1,4.2,399,20.06.21 17:52:16,2021-06-20 17:52:16+02:00
51,17:53:43,20.06.21,1,5.8,399,20.06.21 17:53:43,2021-06-20 17:53:43+02:00
20,17:53:45,20.06.21,1,4.6,399,20.06.21 17:53:45,2021-06-20 17:53:45+02:00
49,17:54:51,20.06.21,1,4.4,399,20.06.21 17:54:51,2021-06-20 17:54:51+02:00
22,17:58:20,20.06.21,1,1.1,399,20.06.21 17:58:20,2021-06-20 17:58:20+02:00
37,17:58:25,20.06.21,1,4.0,399,20.06.21 17:58:25,2021-06-20 17:58:25+02:00
64,18:00:02,20.06.21,1,4.1,399,20.06.21 18:00:02,2021-06-20 18:00:02+02:00
59,18:00:25,20.06.21,1,4.5,399,20.06.21 18:00:25,2021-06-20 18:00:25+02:00
43,18:00:41,20.06.21,1,4.0,399,20.06.21 18:00:41,2021-06-20 18:00:41+02:00
57,18:06:48,20.06.21,1,4.7,399,20.06.21 18:06:48,2021-06-20 18:06:48+02:00
40,18:20:24,20.06.21,1,6.3,399,20.06.21 18:20:24,2021-06-20 18:20:24+02:00
36,18:20:40,20.06.21,1,5.1,399,20.06.21 18:20:40,2021-06-20 18:20:40+02:00
46,18:30:14,20.06.21,1,3.5,399,20.06.21 18:30:14,2021-06-20 18:30:14+02:00
53,18:33:08,20.06.21,1,3.4,399,20.06.21 18:33:08,2021-06-20 18:33:08+02:00
43,18:33:44,20.06.21,1,4.6,399,20.06.21 18:33:44,2021-06-20 18:33:44+02:00
53,18:34:42,20.06.21,1,4.7,399,20.06.21 18:34:42,2021-06-20 18:34:42+02:00
20,18:36:01,20.06.21,1,1.5,399,20.06.21 18:36:01,2021-06-20 18:36:01+02:00
52,18:42:00,20.06.21,1,3.9,399,20.06.21 18:42:00,2021-06-20 18:42:00+02:00
43,18:46:23,20.06.21,1,4.3,399,20.06.21 18:46:23,2021-06-20 18:46:23+02:00
40,18:47:51,20.06.21,1,4.6,399,20.06.21 18:47:51,2021-06-20 18:47:51+02:00
65,18:57:16,20.06.21,1,3.7,399,20.06.21 18:57:16,2021-06-20 18:57:16+02:00
54,18:57:50,20.06.21,1,4.6,399,20.06.21 18:57:50,2021-06-20 18:57:50+02:00
41,19:00:59,20.06.21,1,4.6,399,20.06.21 19:00:59,2021-06-20 19:00:59+02:00
11,19:12:44,20.06.21,1,3.8,399,20.06.21 19:12:44,2021-06-20 19:12:44+02:00
77,19:24:50,20.06.21,1,4.1,399,20.06.21 19:24:50,2021-06-20 19:24:50+02:00
12,19:25:57,20.06.21,1,1.4,399,20.06.21 19:25:57,2021-06-20 19:25:57+02:00
44,19:26:53,20.06.21,1,4.5,399,20.06.21 19:26:53,2021-06-20 19:26:53+02:00
58,19:28:33,20.06.21,1,4.0,399,20.06.21 19:28:33,2021-06-20 19:28:33+02:00
46,19:38:52,20.06.21,1,3.4,399,20.06.21 19:38:52,2021-06-20 19:38:52+02:00
45,19:43:26,20.06.21,1,3.5,399,20.06.21 19:43:26,2021-06-20 19:43:26+02:00
46,20:02:27,20.06.21,1,4.6,399,20.06.21 20:02:27,2021-06-20 20:02:27+02:00
21,20:03:41,20.06.21,1,0.6,399,20.06.21 20:03:41,2021-06-20 20:03:41+02:00
37,20:15:32,20.06.21,1,3.6,399,20.06.21 20:15:32,2021-06-20 20:15:32+02:00
37,20:15:36,20.06.21,1,5.7,399,20.06.21 20:15:36,2021-06-20 20:15:36+02:00
44,20:22:06,20.06.21,1,6.8,399,20.06.21 20:22:06,2021-06-20 20:22:06+02:00
43,20:22:37,20.06.21,1,3.9,399,20.06.21 20:22:37,2021-06-20 20:22:37+02:00
44,20:25:23,20.06.21,1,3.5,399,20.06.21 20:25:23,2021-06-20 20:25:23+02:00
55,20:25:29,20.06.21,1,2.8,399,20.06.21 20:25:29,2021-06-20 20:25:29+02:00
44,20:27:16,20.06.21,1,4.3,399,20.06.21 20:27:16,2021-06-20 20:27:16+02:00
47,20:28:42,20.06.21,1,4.0,399,20.06.21 20:28:42,2021-06-20 20:28:42+02:00
21,20:30:02,20.06.21,1,2.1,399,20.06.21 20:30:02,2021-06-20 20:30:02+02:00
48,20:35:39,20.06.21,1,4.2,399,20.06.21 20:35:39,2021-06-20 20:35:39+02:00
44,20:44:55,20.06.21,1,4.8,399,20.06.21 20:44:55,2021-06-20 20:44:55+02:00
62,20:51:37,20.06.21,1,3.8,399,20.06.21 20:51:37,2021-06-20 20:51:37+02:00
56,20:52:49,20.06.21,1,4.5,399,20.06.21 20:52:49,2021-06-20 20:52:49+02:00
59,20:56:43,20.06.21,1,3.7,399,20.06.21 20:56:43,2021-06-20 20:56:43+02:00
37,20:57:59,20.06.21,1,4.6,399,20.06.21 20:57:59,2021-06-20 20:57:59+02:00
48,21:03:14,20.06.21,1,4.3,399,20.06.21 21:03:14,2021-06-20 21:03:14+02:00
28,21:03:48,20.06.21,1,4.6,399,20.06.21 21:03:48,2021-06-20 21:03:48+02:00
53,21:13:43,20.06.21,1,3.8,399,20.06.21 21:13:43,2021-06-20 21:13:43+02:00
46,21:17:44,20.06.21,1,4.4,399,20.06.21 21:17:44,2021-06-20 21:17:44+02:00
46,21:17:46,20.06.21,1,3.5,399,20.06.21 21:17:46,2021-06-20 21:17:46+02:00
46,21:27:55,20.06.21,1,4.4,399,20.06.21 21:27:55,2021-06-20 21:27:55+02:00
41,21:27:59,20.06.21,1,3.7,399,20.06.21 21:27:59,2021-06-20 21:27:59+02:00
48,21:30:56,20.06.21,1,3.3,399,20.06.21 21:30:56,2021-06-20 21:30:56+02:00
37,21:31:09,20.06.21,1,5.8,399,20.06.21 21:31:09,2021-06-20 21:31:09+02:00
33,21:39:24,20.06.21,1,5.1,399,20.06.21 21:39:24,2021-06-20 21:39:24+02:00
45,21:51:11,20.06.21,1,3.5,399,20.06.21 21:51:11,2021-06-20 21:51:11+02:00
24,22:16:46,20.06.21,1,5.8,399,20.06.21 22:16:46,2021-06-20 22:16:46+02:00
40,22:17:41,20.06.21,1,4.5,399,20.06.21 22:17:41,2021-06-20 22:17:41+02:00
35,22:17:59,20.06.21,1,4.1,399,20.06.21 22:17:59,2021-06-20 22:17:59+02:00
38,22:30:24,20.06.21,1,4.7,399,20.06.21 22:30:24,2021-06-20 22:30:24+02:00
30,22:46:50,20.06.21,1,4.0,399,20.06.21 22:46:50,2021-06-20 22:46:50+02:00
43,22:53:45,20.06.21,1,4.9,399,20.06.21 22:53:45,2021-06-20 22:53:45+02:00
37,23:04:44,20.06.21,1,4.3,399,20.06.21 23:04:44,2021-06-20 23:04:44+02:00
43,23:04:49,20.06.21,1,4.1,399,20.06.21 23:04:49,2021-06-20 23:04:49+02:00
37,23:05:36,20.06.21,1,4.4,399,20.06.21 23:05:36,2021-06-20 23:05:36+02:00
57,23:09:40,20.06.21,1,3.6,399,20.06.21 23:09:40,2021-06-20 23:09:40+02:00
38,23:12:28,20.06.21,1,4.0,399,20.06.21 23:12:28,2021-06-20 23:12:28+02:00
43,23:14:51,20.06.21,1,0.6,399,20.06.21 23:14:51,2021-06-20 23:14:51+02:00
42,23:26:21,20.06.21,1,4.0,399,20.06.21 23:26:21,2021-06-20 23:26:21+02:00
49,23:29:21,20.06.21,1,4.6,399,20.06.21 23:29:21,2021-06-20 23:29:21+02:00
51,00:01:34,21.06.21,1,3.7,399,21.06.21 00:01:34,2021-06-21 00:01:34+02:00
43,00:21:12,21.06.21,1,5.9,399,21.06.21 00:21:12,2021-06-21 00:21:12+02:00
50,00:35:29,21.06.21,1,3.7,399,21.06.21 00:35:29,2021-06-21 00:35:29+02:00
51,01:17:18,21.06.21,1,3.9,399,21.06.21 01:17:18,2021-06-21 01:17:18+02:00
32,01:23:57,21.06.21,1,3.8,399,21.06.21 01:23:57,2021-06-21 01:23:57+02:00
44,02:32:28,21.06.21,1,3.9,399,21.06.21 02:32:28,2021-06-21 02:32:28+02:00
47,03:06:25,21.06.21,1,3.7,399,21.06.21 03:06:25,2021-06-21 03:06:25+02:00
31,03:20:40,21.06.21,1,4.7,399,21.06.21 03:20:40,2021-06-21 03:20:40+02:00
44,04:49:32,21.06.21,1,4.3,399,21.06.21 04:49:32,2021-06-21 04:49:32+02:00
60,04:51:20,21.06.21,1,5.2,399,21.06.21 04:51:20,2021-06-21 04:51:20+02:00
57,05:16:28,21.06.21,1,5.3,399,21.06.21 05:16:28,2021-06-21 05:16:28+02:00
45,05:22:22,21.06.21,1,11.7,399,21.06.21 05:22:22,2021-06-21 05:22:22+02:00
47,05:26:33,21.06.21,1,3.4,399,21.06.21 05:26:33,2021-06-21 05:26:33+02:00
47,05:29:30,21.06.21,1,4.4,399,21.06.21 05:29:30,2021-06-21 05:29:30+02:00
52,05:30:33,21.06.21,1,0.7,399,21.06.21 05:30:33,2021-06-21 05:30:33+02:00
62,05:38:48,21.06.21,1,5.0,399,21.06.21 05:38:48,2021-06-21 05:38:48+02:00
42,05:43:09,21.06.21,1,1.1,399,21.06.21 05:43:09,2021-06-21 05:43:09+02:00
48,05:46:31,21.06.21,1,4.5,399,21.06.21 05:46:31,2021-06-21 05:46:31+02:00
40,05:51:30,21.06.21,1,13.7,399,21.06.21 05:51:30,2021-06-21 05:51:30+02:00
40,06:09:02,21.06.21,1,7.7,399,21.06.21 06:09:02,2021-06-21 06:09:02+02:00
38,06:13:51,21.06.21,1,5.4,399,21.06.21 06:13:51,2021-06-21 06:13:51+02:00
44,06:17:22,21.06.21,1,19.4,399,21.06.21 06:17:22,2021-06-21 06:17:22+02:00
39,06:17:57,21.06.21,1,4.5,399,21.06.21 06:17:57,2021-06-21 06:17:57+02:00
53,06:22:49,21.06.21,1,3.6,399,21.06.21 06:22:49,2021-06-21 06:22:49+02:00
47,06:23:58,21.06.21,1,4.9,399,21.06.21 06:23:58,2021-06-21 06:23:58+02:00
53,06:24:51,21.06.21,1,3.8,399,21.06.21 06:24:51,2021-06-21 06:24:51+02:00
48,06:25:24,21.06.21,1,3.6,399,21.06.21 06:25:24,2021-06-21 06:25:24+02:00
44,06:28:45,21.06.21,1,0.8,399,21.06.21 06:28:45,2021-06-21 06:28:45+02:00
49,06:34:32,21.06.21,1,4.9,399,21.06.21 06:34:32,2021-06-21 06:34:32+02:00
47,06:37:41,21.06.21,1,4.7,399,21.06.21 06:37:41,2021-06-21 06:37:41+02:00
42,06:38:34,21.06.21,1,3.9,399,21.06.21 06:38:34,2021-06-21 06:38:34+02:00
41,06:39:30,21.06.21,1,4.4,399,21.06.21 06:39:30,2021-06-21 06:39:30+02:00
48,06:39:43,21.06.21,1,2.7,399,21.06.21 06:39:43,2021-06-21 06:39:43+02:00
50,06:39:43,21.06.21,1,5.0,399,21.06.21 06:39:43,2021-06-21 06:39:43+02:00
43,06:40:18,21.06.21,1,4.3,399,21.06.21 06:40:18,2021-06-21 06:40:18+02:00
47,06:40:27,21.06.21,1,1.2,399,21.06.21 06:40:27,2021-06-21 06:40:27+02:00
46,06:44:39,21.06.21,1,4.2,399,21.06.21 06:44:39,2021-06-21 06:44:39+02:00
38,06:45:35,21.06.21,1,7.0,399,21.06.21 06:45:35,2021-06-21 06:45:35+02:00
41,06:47:30,21.06.21,1,3.8,399,21.06.21 06:47:30,2021-06-21 06:47:30+02:00
44,06:48:09,21.06.21,1,3.7,399,21.06.21 06:48:09,2021-06-21 06:48:09+02:00
44,06:53:29,21.06.21,1,12.6,399,21.06.21 06:53:29,2021-06-21 06:53:29+02:00
40,06:57:02,21.06.21,1,5.4,399,21.06.21 06:57:02,2021-06-21 06:57:02+02:00
42,06:57:14,21.06.21,1,6.3,399,21.06.21 06:57:14,2021-06-21 06:57:14+02:00
42,06:59:02,21.06.21,1,4.1,399,21.06.21 06:59:02,2021-06-21 06:59:02+02:00
41,06:59:30,21.06.21,1,5.1,399,21.06.21 06:59:30,2021-06-21 06:59:30+02:00
41,06:59:44,21.06.21,1,1.4,399,21.06.21 06:59:44,2021-06-21 06:59:44+02:00
68,07:01:14,21.06.21,1,1.6,399,21.06.21 07:01:14,2021-06-21 07:01:14+02:00
21,07:01:49,21.06.21,1,0.6,399,21.06.21 07:01:49,2021-06-21 07:01:49+02:00
53,07:03:11,21.06.21,1,3.7,399,21.06.21 07:03:11,2021-06-21 07:03:11+02:00
43,07:03:35,21.06.21,1,3.9,399,21.06.21 07:03:35,2021-06-21 07:03:35+02:00
51,07:04:43,21.06.21,1,4.2,399,21.06.21 07:04:43,2021-06-21 07:04:43+02:00
42,07:06:53,21.06.21,1,3.3,399,21.06.21 07:06:53,2021-06-21 07:06:53+02:00
67,07:08:40,21.06.21,1,1.6,399,21.06.21 07:08:40,2021-06-21 07:08:40+02:00
47,07:15:28,21.06.21,1,6.6,399,21.06.21 07:15:28,2021-06-21 07:15:28+02:00
38,07:16:47,21.06.21,1,16.4,399,21.06.21 07:16:47,2021-06-21 07:16:47+02:00
43,07:17:14,21.06.21,1,4.0,399,21.06.21 07:17:14,2021-06-21 07:17:14+02:00
15,07:20:02,21.06.21,1,17.0,399,21.06.21 07:20:02,2021-06-21 07:20:02+02:00
29,07:21:12,21.06.21,1,20.1,399,21.06.21 07:21:12,2021-06-21 07:21:12+02:00
44,07:22:01,21.06.21,1,3.3,399,21.06.21 07:22:01,2021-06-21 07:22:01+02:00
56,07:24:35,21.06.21,1,4.8,399,21.06.21 07:24:35,2021-06-21 07:24:35+02:00
44,07:25:06,21.06.21,1,5.6,399,21.06.21 07:25:06,2021-06-21 07:25:06+02:00
65,07:25:36,21.06.21,1,4.0,399,21.06.21 07:25:36,2021-06-21 07:25:36+02:00
54,07:25:49,21.06.21,1,4.5,399,21.06.21 07:25:49,2021-06-21 07:25:49+02:00
41,07:25:58,21.06.21,1,3.1,399,21.06.21 07:25:58,2021-06-21 07:25:58+02:00
47,07:26:02,21.06.21,1,3.5,399,21.06.21 07:26:02,2021-06-21 07:26:02+02:00
40,07:27:37,21.06.21,1,15.6,399,21.06.21 07:27:37,2021-06-21 07:27:37+02:00
43,07:28:05,21.06.21,1,14.7,399,21.06.21 07:28:05,2021-06-21 07:28:05+02:00
51,07:28:21,21.06.21,1,3.8,399,21.06.21 07:28:21,2021-06-21 07:28:21+02:00
41,07:28:47,21.06.21,1,16.3,399,21.06.21 07:28:47,2021-06-21 07:28:47+02:00
40,07:31:01,21.06.21,1,2.9,399,21.06.21 07:31:01,2021-06-21 07:31:01+02:00
48,07:31:54,21.06.21,1,4.0,399,21.06.21 07:31:54,2021-06-21 07:31:54+02:00
40,07:31:58,21.06.21,1,3.8,399,21.06.21 07:31:58,2021-06-21 07:31:58+02:00
51,07:32:10,21.06.21,1,7.9,399,21.06.21 07:32:10,2021-06-21 07:32:10+02:00
34,07:32:53,21.06.21,1,18.7,399,21.06.21 07:32:53,2021-06-21 07:32:53+02:00
50,07:33:02,21.06.21,1,3.6,399,21.06.21 07:33:02,2021-06-21 07:33:02+02:00
51,07:33:06,21.06.21,1,5.7,399,21.06.21 07:33:06,2021-06-21 07:33:06+02:00
58,07:33:26,21.06.21,1,4.4,399,21.06.21 07:33:26,2021-06-21 07:33:26+02:00
44,07:33:52,21.06.21,1,11.7,399,21.06.21 07:33:52,2021-06-21 07:33:52+02:00
43,07:35:03,21.06.21,1,19.3,399,21.06.21 07:35:03,2021-06-21 07:35:03+02:00
42,07:35:06,21.06.21,1,6.9,399,21.06.21 07:35:06,2021-06-21 07:35:06+02:00
39,07:38:04,21.06.21,1,13.8,399,21.06.21 07:38:04,2021-06-21 07:38:04+02:00
45,07:40:10,21.06.21,1,3.3,399,21.06.21 07:40:10,2021-06-21 07:40:10+02:00
42,07:40:28,21.06.21,1,6.5,399,21.06.21 07:40:28,2021-06-21 07:40:28+02:00
47,07:40:34,21.06.21,1,4.5,399,21.06.21 07:40:34,2021-06-21 07:40:34+02:00
44,07:41:24,21.06.21,1,17.3,399,21.06.21 07:41:24,2021-06-21 07:41:24+02:00
52,07:42:11,21.06.21,1,4.6,399,21.06.21 07:42:11,2021-06-21 07:42:11+02:00
48,07:44:22,21.06.21,1,3.8,399,21.06.21 07:44:22,2021-06-21 07:44:22+02:00
47,07:45:04,21.06.21,1,4.3,399,21.06.21 07:45:04,2021-06-21 07:45:04+02:00
46,07:45:41,21.06.21,1,12.5,399,21.06.21 07:45:41,2021-06-21 07:45:41+02:00
51,07:47:23,21.06.21,1,5.5,399,21.06.21 07:47:23,2021-06-21 07:47:23+02:00
39,07:48:15,21.06.21,1,4.2,399,21.06.21 07:48:15,2021-06-21 07:48:15+02:00
45,07:48:47,21.06.21,1,6.8,399,21.06.21 07:48:47,2021-06-21 07:48:47+02:00
43,07:49:04,21.06.21,1,5.7,399,21.06.21 07:49:04,2021-06-21 07:49:04+02:00
41,07:50:28,21.06.21,1,3.7,399,21.06.21 07:50:28,2021-06-21 07:50:28+02:00
47,07:51:48,21.06.21,1,5.0,399,21.06.21 07:51:48,2021-06-21 07:51:48+02:00
49,07:53:38,21.06.21,1,7.6,399,21.06.21 07:53:38,2021-06-21 07:53:38+02:00
31,07:55:14,21.06.21,1,17.2,399,21.06.21 07:55:14,2021-06-21 07:55:14+02:00
34,07:55:17,21.06.21,1,3.6,399,21.06.21 07:55:17,2021-06-21 07:55:17+02:00
34,07:55:21,21.06.21,1,3.8,399,21.06.21 07:55:21,2021-06-21 07:55:21+02:00
48,07:55:58,21.06.21,1,3.8,399,21.06.21 07:55:58,2021-06-21 07:55:58+02:00
70,07:56:22,21.06.21,1,4.7,399,21.06.21 07:56:22,2021-06-21 07:56:22+02:00
37,07:56:34,21.06.21,1,4.6,399,21.06.21 07:56:34,2021-06-21 07:56:34+02:00
43,07:57:55,21.06.21,1,4.1,399,21.06.21 07:57:55,2021-06-21 07:57:55+02:00
40,07:58:04,21.06.21,1,4.0,399,21.06.21 07:58:04,2021-06-21 07:58:04+02:00
47,07:58:12,21.06.21,1,5.2,399,21.06.21 07:58:12,2021-06-21 07:58:12+02:00
54,07:58:29,21.06.21,1,4.9,399,21.06.21 07:58:29,2021-06-21 07:58:29+02:00
61,07:58:43,21.06.21,1,5.2,399,21.06.21 07:58:43,2021-06-21 07:58:43+02:00
22,07:59:27,21.06.21,1,0.5,399,21.06.21 07:59:27,2021-06-21 07:59:27+02:00
41,08:00:05,21.06.21,1,4.4,399,21.06.21 08:00:05,2021-06-21 08:00:05+02:00
43,08:00:07,21.06.21,1,4.4,399,21.06.21 08:00:07,2021-06-21 08:00:07+02:00
43,08:00:13,21.06.21,1,5.2,399,21.06.21 08:00:13,2021-06-21 08:00:13+02:00
45,08:01:04,21.06.21,1,3.3,399,21.06.21 08:01:04,2021-06-21 08:01:04+02:00
45,08:02:08,21.06.21,1,12.0,399,21.06.21 08:02:08,2021-06-21 08:02:08+02:00
42,08:02:25,21.06.21,1,4.4,399,21.06.21 08:02:25,2021-06-21 08:02:25+02:00
43,08:02:30,21.06.21,1,6.0,399,21.06.21 08:02:30,2021-06-21 08:02:30+02:00
52,08:04:05,21.06.21,1,4.7,399,21.06.21 08:04:05,2021-06-21 08:04:05+02:00
24,08:04:57,21.06.21,1,1.6,399,21.06.21 08:04:57,2021-06-21 08:04:57+02:00
51,08:05:35,21.06.21,1,4.1,399,21.06.21 08:05:35,2021-06-21 08:05:35+02:00
51,08:05:39,21.06.21,1,4.5,399,21.06.21 08:05:39,2021-06-21 08:05:39+02:00
47,08:05:51,21.06.21,1,3.5,399,21.06.21 08:05:51,2021-06-21 08:05:51+02:00
41,08:06:17,21.06.21,1,4.4,399,21.06.21 08:06:17,2021-06-21 08:06:17+02:00
48,08:07:01,21.06.21,1,4.1,399,21.06.21 08:07:01,2021-06-21 08:07:01+02:00
53,08:09:45,21.06.21,1,4.3,399,21.06.21 08:09:45,2021-06-21 08:09:45+02:00
44,08:10:10,21.06.21,1,4.4,399,21.06.21 08:10:10,2021-06-21 08:10:10+02:00
44,08:10:40,21.06.21,1,4.6,399,21.06.21 08:10:40,2021-06-21 08:10:40+02:00
43,08:11:33,21.06.21,1,3.6,399,21.06.21 08:11:33,2021-06-21 08:11:33+02:00
43,08:17:59,21.06.21,1,5.4,399,21.06.21 08:17:59,2021-06-21 08:17:59+02:00
33,08:18:17,21.06.21,1,4.1,399,21.06.21 08:18:17,2021-06-21 08:18:17+02:00
46,08:18:36,21.06.21,1,5.4,399,21.06.21 08:18:36,2021-06-21 08:18:36+02:00
45,08:19:05,21.06.21,1,4.2,399,21.06.21 08:19:05,2021-06-21 08:19:05+02:00
46,08:19:52,21.06.21,1,4.4,399,21.06.21 08:19:52,2021-06-21 08:19:52+02:00
51,08:19:59,21.06.21,1,5.0,399,21.06.21 08:19:59,2021-06-21 08:19:59+02:00
51,08:20:02,21.06.21,1,6.0,399,21.06.21 08:20:02,2021-06-21 08:20:02+02:00
40,08:22:42,21.06.21,1,18.4,399,21.06.21 08:22:42,2021-06-21 08:22:42+02:00
51,08:23:01,21.06.21,1,3.3,399,21.06.21 08:23:01,2021-06-21 08:23:01+02:00
40,08:23:08,21.06.21,1,4.6,399,21.06.21 08:23:08,2021-06-21 08:23:08+02:00
43,08:23:11,21.06.21,1,5.1,399,21.06.21 08:23:11,2021-06-21 08:23:11+02:00
40,08:23:39,21.06.21,1,14.6,399,21.06.21 08:23:39,2021-06-21 08:23:39+02:00
46,08:24:15,21.06.21,1,4.5,399,21.06.21 08:24:15,2021-06-21 08:24:15+02:00
40,08:24:21,21.06.21,1,5.9,399,21.06.21 08:24:21,2021-06-21 08:24:21+02:00
41,08:24:24,21.06.21,1,4.8,399,21.06.21 08:24:24,2021-06-21 08:24:24+02:00
37,08:24:27,21.06.21,1,5.0,399,21.06.21 08:24:27,2021-06-21 08:24:27+02:00
57,08:25:43,21.06.21,1,4.2,399,21.06.21 08:25:43,2021-06-21 08:25:43+02:00
52,08:27:27,21.06.21,1,6.0,399,21.06.21 08:27:27,2021-06-21 08:27:27+02:00
41,08:27:51,21.06.21,1,4.8,399,21.06.21 08:27:51,2021-06-21 08:27:51+02:00
48,08:27:56,21.06.21,1,5.4,399,21.06.21 08:27:56,2021-06-21 08:27:56+02:00
53,08:29:12,21.06.21,1,14.0,399,21.06.21 08:29:12,2021-06-21 08:29:12+02:00
37,08:29:17,21.06.21,1,4.2,399,21.06.21 08:29:17,2021-06-21 08:29:17+02:00
55,08:29:39,21.06.21,1,4.6,399,21.06.21 08:29:39,2021-06-21 08:29:39+02:00
19,08:34:49,21.06.21,1,4.1,399,21.06.21 08:34:49,2021-06-21 08:34:49+02:00
48,08:35:26,21.06.21,1,5.0,399,21.06.21 08:35:26,2021-06-21 08:35:26+02:00
51,08:37:01,21.06.21,1,19.0,399,21.06.21 08:37:01,2021-06-21 08:37:01+02:00
65,08:37:21,21.06.21,1,6.1,399,21.06.21 08:37:21,2021-06-21 08:37:21+02:00
43,08:37:48,21.06.21,1,5.6,399,21.06.21 08:37:48,2021-06-21 08:37:48+02:00
44,08:38:27,21.06.21,1,11.0,399,21.06.21 08:38:27,2021-06-21 08:38:27+02:00
44,08:38:35,21.06.21,1,4.2,399,21.06.21 08:38:35,2021-06-21 08:38:35+02:00
35,08:39:56,21.06.21,1,11.4,399,21.06.21 08:39:56,2021-06-21 08:39:56+02:00
58,08:40:24,21.06.21,1,6.9,399,21.06.21 08:40:24,2021-06-21 08:40:24+02:00
37,08:41:29,21.06.21,1,3.6,399,21.06.21 08:41:29,2021-06-21 08:41:29+02:00
42,08:42:48,21.06.21,1,19.1,399,21.06.21 08:42:48,2021-06-21 08:42:48+02:00
36,08:44:42,21.06.21,1,4.1,399,21.06.21 08:44:42,2021-06-21 08:44:42+02:00
48,08:48:06,21.06.21,1,4.1,399,21.06.21 08:48:06,2021-06-21 08:48:06+02:00
43,08:49:56,21.06.21,1,3.2,399,21.06.21 08:49:56,2021-06-21 08:49:56+02:00
26,08:50:25,21.06.21,1,1.5,399,21.06.21 08:50:25,2021-06-21 08:50:25+02:00
38,08:55:19,21.06.21,1,20.9,399,21.06.21 08:55:19,2021-06-21 08:55:19+02:00
41,08:55:26,21.06.21,1,13.2,399,21.06.21 08:55:26,2021-06-21 08:55:26+02:00
44,08:55:30,21.06.21,1,4.2,399,21.06.21 08:55:30,2021-06-21 08:55:30+02:00
39,08:56:16,21.06.21,1,4.2,399,21.06.21 08:56:16,2021-06-21 08:56:16+02:00
39,08:57:54,21.06.21,1,3.9,399,21.06.21 08:57:54,2021-06-21 08:57:54+02:00
53,09:00:42,21.06.21,1,3.7,399,21.06.21 09:00:42,2021-06-21 09:00:42+02:00
44,09:01:55,21.06.21,1,18.0,399,21.06.21 09:01:55,2021-06-21 09:01:55+02:00
38,09:02:09,21.06.21,1,5.5,399,21.06.21 09:02:09,2021-06-21 09:02:09+02:00
30,09:02:50,21.06.21,1,19.8,399,21.06.21 09:02:50,2021-06-21 09:02:50+02:00
24,09:03:01,21.06.21,1,5.4,399,21.06.21 09:03:01,2021-06-21 09:03:01+02:00
49,09:04:33,21.06.21,1,13.9,399,21.06.21 09:04:33,2021-06-21 09:04:33+02:00
31,09:08:28,21.06.21,1,6.2,399,21.06.21 09:08:28,2021-06-21 09:08:28+02:00
27,09:08:53,21.06.21,1,1.3,399,21.06.21 09:08:53,2021-06-21 09:08:53+02:00
35,09:11:15,21.06.21,1,5.1,399,21.06.21 09:11:15,2021-06-21 09:11:15+02:00
45,09:14:14,21.06.21,1,4.4,399,21.06.21 09:14:14,2021-06-21 09:14:14+02:00
27,09:14:29,21.06.21,1,1.2,399,21.06.21 09:14:29,2021-06-21 09:14:29+02:00
