Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,08:28:56,04.02.19,1,6.8,104,04.02.19 08:28:56,2019-02-04 08:28:56+01:00
15,08:29:00,04.02.19,1,3.1,104,04.02.19 08:29:00,2019-02-04 08:29:00+01:00
6,08:29:26,04.02.19,1,1.6,104,04.02.19 08:29:26,2019-02-04 08:29:26+01:00
20,08:29:28,04.02.19,1,8.8,104,04.02.19 08:29:28,2019-02-04 08:29:28+01:00
20,08:29:38,04.02.19,1,9.3,104,04.02.19 08:29:38,2019-02-04 08:29:38+01:00
9,08:31:22,04.02.19,1,1.6,104,04.02.19 08:31:22,2019-02-04 08:31:22+01:00
10,08:31:25,04.02.19,1,7.9,104,04.02.19 08:31:25,2019-02-04 08:31:25+01:00
12,08:31:29,04.02.19,1,7.0,104,04.02.19 08:31:29,2019-02-04 08:31:29+01:00
8,08:31:53,04.02.19,1,2.1,104,04.02.19 08:31:53,2019-02-04 08:31:53+01:00
15,08:33:03,04.02.19,1,4.5,104,04.02.19 08:33:03,2019-02-04 08:33:03+01:00
20,08:33:44,04.02.19,1,5.8,104,04.02.19 08:33:44,2019-02-04 08:33:44+01:00
14,08:33:44,04.02.19,1,3.0,104,04.02.19 08:33:44,2019-02-04 08:33:44+01:00
11,08:33:55,04.02.19,1,6.3,104,04.02.19 08:33:55,2019-02-04 08:33:55+01:00
16,08:34:29,04.02.19,1,4.7,104,04.02.19 08:34:29,2019-02-04 08:34:29+01:00
14,08:34:34,04.02.19,1,9.1,104,04.02.19 08:34:34,2019-02-04 08:34:34+01:00
18,08:36:13,04.02.19,1,6.4,104,04.02.19 08:36:13,2019-02-04 08:36:13+01:00
18,08:36:27,04.02.19,1,5.0,104,04.02.19 08:36:27,2019-02-04 08:36:27+01:00
14,08:37:10,04.02.19,1,13.2,104,04.02.19 08:37:10,2019-02-04 08:37:10+01:00
18,08:37:13,04.02.19,1,4.2,104,04.02.19 08:37:13,2019-02-04 08:37:13+01:00
22,08:39:08,04.02.19,1,10.4,104,04.02.19 08:39:08,2019-02-04 08:39:08+01:00
4,08:40:55,04.02.19,1,2.3,104,04.02.19 08:40:55,2019-02-04 08:40:55+01:00
23,08:41:34,04.02.19,1,5.4,104,04.02.19 08:41:34,2019-02-04 08:41:34+01:00
22,08:42:14,04.02.19,1,4.4,104,04.02.19 08:42:14,2019-02-04 08:42:14+01:00
24,08:42:18,04.02.19,1,7.0,104,04.02.19 08:42:18,2019-02-04 08:42:18+01:00
4,08:42:58,04.02.19,1,1.6,104,04.02.19 08:42:58,2019-02-04 08:42:58+01:00
12,08:44:04,04.02.19,1,9.4,104,04.02.19 08:44:04,2019-02-04 08:44:04+01:00
26,08:44:45,04.02.19,1,8.5,104,04.02.19 08:44:45,2019-02-04 08:44:45+01:00
20,08:44:51,04.02.19,1,7.7,104,04.02.19 08:44:51,2019-02-04 08:44:51+01:00
18,08:47:34,04.02.19,1,6.9,104,04.02.19 08:47:34,2019-02-04 08:47:34+01:00
24,08:47:58,04.02.19,1,3.5,104,04.02.19 08:47:58,2019-02-04 08:47:58+01:00
25,08:48:40,04.02.19,1,4.3,104,04.02.19 08:48:40,2019-02-04 08:48:40+01:00
7,08:49:38,04.02.19,1,2.2,104,04.02.19 08:49:38,2019-02-04 08:49:38+01:00
15,08:49:41,04.02.19,1,5.7,104,04.02.19 08:49:41,2019-02-04 08:49:41+01:00
20,08:49:57,04.02.19,1,4.2,104,04.02.19 08:49:57,2019-02-04 08:49:57+01:00
23,08:50:47,04.02.19,1,7.8,104,04.02.19 08:50:47,2019-02-04 08:50:47+01:00
9,08:51:54,04.02.19,1,3.9,104,04.02.19 08:51:54,2019-02-04 08:51:54+01:00
18,08:51:59,04.02.19,1,4.1,104,04.02.19 08:51:59,2019-02-04 08:51:59+01:00
7,08:52:31,04.02.19,1,2.6,104,04.02.19 08:52:31,2019-02-04 08:52:31+01:00
15,08:53:20,04.02.19,1,4.5,104,04.02.19 08:53:20,2019-02-04 08:53:20+01:00
20,08:53:43,04.02.19,1,4.2,104,04.02.19 08:53:43,2019-02-04 08:53:43+01:00
18,08:54:54,04.02.19,1,8.1,104,04.02.19 08:54:54,2019-02-04 08:54:54+01:00
7,08:55:18,04.02.19,1,3.4,104,04.02.19 08:55:18,2019-02-04 08:55:18+01:00
12,08:55:31,04.02.19,1,2.4,104,04.02.19 08:55:31,2019-02-04 08:55:31+01:00
14,08:55:31,04.02.19,1,2.1,104,04.02.19 08:55:31,2019-02-04 08:55:31+01:00
17,08:56:30,04.02.19,1,8.0,104,04.02.19 08:56:30,2019-02-04 08:56:30+01:00
26,08:57:36,04.02.19,1,9.5,104,04.02.19 08:57:36,2019-02-04 08:57:36+01:00
8,08:58:49,04.02.19,1,3.9,104,04.02.19 08:58:49,2019-02-04 08:58:49+01:00
19,08:59:26,04.02.19,1,3.2,104,04.02.19 08:59:26,2019-02-04 08:59:26+01:00
21,09:01:14,04.02.19,1,7.7,104,04.02.19 09:01:14,2019-02-04 09:01:14+01:00
27,09:01:59,04.02.19,1,7.3,104,04.02.19 09:01:59,2019-02-04 09:01:59+01:00
18,09:02:26,04.02.19,1,9.0,104,04.02.19 09:02:26,2019-02-04 09:02:26+01:00
24,09:02:33,04.02.19,1,7.7,104,04.02.19 09:02:33,2019-02-04 09:02:33+01:00
39,09:02:50,04.02.19,1,7.7,104,04.02.19 09:02:50,2019-02-04 09:02:50+01:00
25,09:03:04,04.02.19,1,8.4,104,04.02.19 09:03:04,2019-02-04 09:03:04+01:00
18,09:03:31,04.02.19,1,6.0,104,04.02.19 09:03:31,2019-02-04 09:03:31+01:00
15,09:04:22,04.02.19,1,3.4,104,04.02.19 09:04:22,2019-02-04 09:04:22+01:00
25,09:04:30,04.02.19,1,4.2,104,04.02.19 09:04:30,2019-02-04 09:04:30+01:00
20,09:04:58,04.02.19,1,6.7,104,04.02.19 09:04:58,2019-02-04 09:04:58+01:00
27,09:05:44,04.02.19,1,8.5,104,04.02.19 09:05:44,2019-02-04 09:05:44+01:00
24,09:06:14,04.02.19,1,9.0,104,04.02.19 09:06:14,2019-02-04 09:06:14+01:00
28,09:06:18,04.02.19,1,7.2,104,04.02.19 09:06:18,2019-02-04 09:06:18+01:00
19,09:08:05,04.02.19,1,10.2,104,04.02.19 09:08:05,2019-02-04 09:08:05+01:00
32,09:08:15,04.02.19,1,4.3,104,04.02.19 09:08:15,2019-02-04 09:08:15+01:00
23,09:09:00,04.02.19,1,9.9,104,04.02.19 09:09:00,2019-02-04 09:09:00+01:00
27,09:09:50,04.02.19,1,4.2,104,04.02.19 09:09:50,2019-02-04 09:09:50+01:00
24,09:10:07,04.02.19,1,9.7,104,04.02.19 09:10:07,2019-02-04 09:10:07+01:00
21,09:10:21,04.02.19,1,6.6,104,04.02.19 09:10:21,2019-02-04 09:10:21+01:00
22,09:10:22,04.02.19,1,2.6,104,04.02.19 09:10:22,2019-02-04 09:10:22+01:00
18,09:12:18,04.02.19,1,7.5,104,04.02.19 09:12:18,2019-02-04 09:12:18+01:00
5,09:12:36,04.02.19,1,1.9,104,04.02.19 09:12:36,2019-02-04 09:12:36+01:00
18,09:14:20,04.02.19,1,7.5,104,04.02.19 09:14:20,2019-02-04 09:14:20+01:00
5,09:18:51,04.02.19,1,1.8,104,04.02.19 09:18:51,2019-02-04 09:18:51+01:00
5,09:18:59,04.02.19,1,1.6,104,04.02.19 09:18:59,2019-02-04 09:18:59+01:00
17,09:19:53,04.02.19,1,9.7,104,04.02.19 09:19:53,2019-02-04 09:19:53+01:00
16,09:19:56,04.02.19,1,7.0,104,04.02.19 09:19:56,2019-02-04 09:19:56+01:00
27,09:21:03,04.02.19,1,8.1,104,04.02.19 09:21:03,2019-02-04 09:21:03+01:00
19,09:21:41,04.02.19,1,4.2,104,04.02.19 09:21:41,2019-02-04 09:21:41+01:00
19,09:22:40,04.02.19,1,4.7,104,04.02.19 09:22:40,2019-02-04 09:22:40+01:00
23,09:23:11,04.02.19,1,8.0,104,04.02.19 09:23:11,2019-02-04 09:23:11+01:00
18,09:25:27,04.02.19,1,6.2,104,04.02.19 09:25:27,2019-02-04 09:25:27+01:00
24,09:25:30,04.02.19,1,6.9,104,04.02.19 09:25:30,2019-02-04 09:25:30+01:00
16,09:25:38,04.02.19,1,4.0,104,04.02.19 09:25:38,2019-02-04 09:25:38+01:00
19,09:25:53,04.02.19,1,4.5,104,04.02.19 09:25:53,2019-02-04 09:25:53+01:00
20,09:26:39,04.02.19,1,7.2,104,04.02.19 09:26:39,2019-02-04 09:26:39+01:00
20,09:26:40,04.02.19,1,3.5,104,04.02.19 09:26:40,2019-02-04 09:26:40+01:00
20,09:27:14,04.02.19,1,3.8,104,04.02.19 09:27:14,2019-02-04 09:27:14+01:00
6,09:28:24,04.02.19,1,2.0,104,04.02.19 09:28:24,2019-02-04 09:28:24+01:00
7,09:28:48,04.02.19,1,2.3,104,04.02.19 09:28:48,2019-02-04 09:28:48+01:00
6,09:29:03,04.02.19,1,3.7,104,04.02.19 09:29:03,2019-02-04 09:29:03+01:00
14,09:30:37,04.02.19,1,4.0,104,04.02.19 09:30:37,2019-02-04 09:30:37+01:00
19,09:31:45,04.02.19,1,3.3,104,04.02.19 09:31:45,2019-02-04 09:31:45+01:00
24,09:32:09,04.02.19,1,4.6,104,04.02.19 09:32:09,2019-02-04 09:32:09+01:00
29,09:32:57,04.02.19,1,7.5,104,04.02.19 09:32:57,2019-02-04 09:32:57+01:00
5,09:35:09,04.02.19,1,2.2,104,04.02.19 09:35:09,2019-02-04 09:35:09+01:00
26,09:39:37,04.02.19,1,8.7,104,04.02.19 09:39:37,2019-02-04 09:39:37+01:00
20,09:39:55,04.02.19,1,3.9,104,04.02.19 09:39:55,2019-02-04 09:39:55+01:00
25,09:40:15,04.02.19,1,2.7,104,04.02.19 09:40:15,2019-02-04 09:40:15+01:00
6,09:42:03,04.02.19,1,1.8,104,04.02.19 09:42:03,2019-02-04 09:42:03+01:00
8,09:42:39,04.02.19,1,3.4,104,04.02.19 09:42:39,2019-02-04 09:42:39+01:00
21,09:44:03,04.02.19,1,5.3,104,04.02.19 09:44:03,2019-02-04 09:44:03+01:00
21,09:44:03,04.02.19,1,1.6,104,04.02.19 09:44:03,2019-02-04 09:44:03+01:00
10,09:44:17,04.02.19,1,4.2,104,04.02.19 09:44:17,2019-02-04 09:44:17+01:00
12,09:44:18,04.02.19,1,1.6,104,04.02.19 09:44:18,2019-02-04 09:44:18+01:00
10,09:44:22,04.02.19,1,3.9,104,04.02.19 09:44:22,2019-02-04 09:44:22+01:00
10,09:44:23,04.02.19,1,2.1,104,04.02.19 09:44:23,2019-02-04 09:44:23+01:00
7,09:44:59,04.02.19,1,2.6,104,04.02.19 09:44:59,2019-02-04 09:44:59+01:00
23,09:45:44,04.02.19,1,3.6,104,04.02.19 09:45:44,2019-02-04 09:45:44+01:00
15,09:47:09,04.02.19,1,3.6,104,04.02.19 09:47:09,2019-02-04 09:47:09+01:00
27,09:49:07,04.02.19,1,9.4,104,04.02.19 09:49:07,2019-02-04 09:49:07+01:00
5,09:50:04,04.02.19,1,2.5,104,04.02.19 09:50:04,2019-02-04 09:50:04+01:00
22,09:50:27,04.02.19,1,4.3,104,04.02.19 09:50:27,2019-02-04 09:50:27+01:00
6,09:51:22,04.02.19,1,2.4,104,04.02.19 09:51:22,2019-02-04 09:51:22+01:00
7,09:51:26,04.02.19,1,3.8,104,04.02.19 09:51:26,2019-02-04 09:51:26+01:00
25,09:52:07,04.02.19,1,9.2,104,04.02.19 09:52:07,2019-02-04 09:52:07+01:00
16,09:52:17,04.02.19,1,1.8,104,04.02.19 09:52:17,2019-02-04 09:52:17+01:00
20,09:52:20,04.02.19,1,11.4,104,04.02.19 09:52:20,2019-02-04 09:52:20+01:00
24,09:52:36,04.02.19,1,7.6,104,04.02.19 09:52:36,2019-02-04 09:52:36+01:00
23,09:53:10,04.02.19,1,8.3,104,04.02.19 09:53:10,2019-02-04 09:53:10+01:00
24,09:53:13,04.02.19,1,4.6,104,04.02.19 09:53:13,2019-02-04 09:53:13+01:00
27,09:54:22,04.02.19,1,10.3,104,04.02.19 09:54:22,2019-02-04 09:54:22+01:00
24,09:54:33,04.02.19,1,9.7,104,04.02.19 09:54:33,2019-02-04 09:54:33+01:00
27,09:54:42,04.02.19,1,15.3,104,04.02.19 09:54:42,2019-02-04 09:54:42+01:00
15,09:59:57,04.02.19,1,9.1,104,04.02.19 09:59:57,2019-02-04 09:59:57+01:00
19,10:01:06,04.02.19,1,8.4,104,04.02.19 10:01:06,2019-02-04 10:01:06+01:00
23,10:01:30,04.02.19,1,8.1,104,04.02.19 10:01:30,2019-02-04 10:01:30+01:00
20,10:02:08,04.02.19,1,6.2,104,04.02.19 10:02:08,2019-02-04 10:02:08+01:00
16,10:02:08,04.02.19,1,3.4,104,04.02.19 10:02:08,2019-02-04 10:02:08+01:00
21,10:04:01,04.02.19,1,17.9,104,04.02.19 10:04:01,2019-02-04 10:04:01+01:00
18,10:04:05,04.02.19,1,4.3,104,04.02.19 10:04:05,2019-02-04 10:04:05+01:00
15,10:04:18,04.02.19,1,10.0,104,04.02.19 10:04:18,2019-02-04 10:04:18+01:00
15,10:04:25,04.02.19,1,3.7,104,04.02.19 10:04:25,2019-02-04 10:04:25+01:00
18,10:05:08,04.02.19,1,10.1,104,04.02.19 10:05:08,2019-02-04 10:05:08+01:00
24,10:05:31,04.02.19,1,8.6,104,04.02.19 10:05:31,2019-02-04 10:05:31+01:00
24,10:05:38,04.02.19,1,9.9,104,04.02.19 10:05:38,2019-02-04 10:05:38+01:00
24,10:06:06,04.02.19,1,7.9,104,04.02.19 10:06:06,2019-02-04 10:06:06+01:00
25,10:07:10,04.02.19,1,10.9,104,04.02.19 10:07:10,2019-02-04 10:07:10+01:00
18,10:07:58,04.02.19,1,2.2,104,04.02.19 10:07:58,2019-02-04 10:07:58+01:00
21,10:08:01,04.02.19,1,9.2,104,04.02.19 10:08:01,2019-02-04 10:08:01+01:00
10,10:10:39,04.02.19,1,3.3,104,04.02.19 10:10:39,2019-02-04 10:10:39+01:00
21,10:10:47,04.02.19,1,7.9,104,04.02.19 10:10:47,2019-02-04 10:10:47+01:00
20,10:11:29,04.02.19,1,8.2,104,04.02.19 10:11:29,2019-02-04 10:11:29+01:00
23,10:11:33,04.02.19,1,4.8,104,04.02.19 10:11:33,2019-02-04 10:11:33+01:00
17,10:13:15,04.02.19,1,6.5,104,04.02.19 10:13:15,2019-02-04 10:13:15+01:00
29,10:14:10,04.02.19,1,4.5,104,04.02.19 10:14:10,2019-02-04 10:14:10+01:00
8,10:14:35,04.02.19,1,4.1,104,04.02.19 10:14:35,2019-02-04 10:14:35+01:00
18,10:14:48,04.02.19,1,8.5,104,04.02.19 10:14:48,2019-02-04 10:14:48+01:00
15,10:14:49,04.02.19,1,4.0,104,04.02.19 10:14:49,2019-02-04 10:14:49+01:00
14,10:15:05,04.02.19,1,7.4,104,04.02.19 10:15:05,2019-02-04 10:15:05+01:00
20,10:15:10,04.02.19,1,4.1,104,04.02.19 10:15:10,2019-02-04 10:15:10+01:00
28,10:16:12,04.02.19,1,4.3,104,04.02.19 10:16:12,2019-02-04 10:16:12+01:00
22,10:16:33,04.02.19,1,9.1,104,04.02.19 10:16:33,2019-02-04 10:16:33+01:00
12,10:17:06,04.02.19,1,4.8,104,04.02.19 10:17:06,2019-02-04 10:17:06+01:00
20,10:19:25,04.02.19,1,1.8,104,04.02.19 10:19:25,2019-02-04 10:19:25+01:00
24,10:19:28,04.02.19,1,10.8,104,04.02.19 10:19:28,2019-02-04 10:19:28+01:00
28,10:19:58,04.02.19,1,4.4,104,04.02.19 10:19:58,2019-02-04 10:19:58+01:00
27,10:20:00,04.02.19,1,7.8,104,04.02.19 10:20:00,2019-02-04 10:20:00+01:00
24,10:20:52,04.02.19,1,3.7,104,04.02.19 10:20:52,2019-02-04 10:20:52+01:00
15,10:22:21,04.02.19,1,4.0,104,04.02.19 10:22:21,2019-02-04 10:22:21+01:00
20,10:24:36,04.02.19,1,3.6,104,04.02.19 10:24:36,2019-02-04 10:24:36+01:00
23,10:25:02,04.02.19,1,8.8,104,04.02.19 10:25:02,2019-02-04 10:25:02+01:00
23,10:25:12,04.02.19,1,1.7,104,04.02.19 10:25:12,2019-02-04 10:25:12+01:00
28,10:25:14,04.02.19,1,11.3,104,04.02.19 10:25:14,2019-02-04 10:25:14+01:00
22,10:25:25,04.02.19,1,7.8,104,04.02.19 10:25:25,2019-02-04 10:25:25+01:00
20,10:27:37,04.02.19,1,9.4,104,04.02.19 10:27:37,2019-02-04 10:27:37+01:00
20,10:28:43,04.02.19,1,8.0,104,04.02.19 10:28:43,2019-02-04 10:28:43+01:00
29,10:29:21,04.02.19,1,11.3,104,04.02.19 10:29:21,2019-02-04 10:29:21+01:00
13,10:29:40,04.02.19,1,3.1,104,04.02.19 10:29:40,2019-02-04 10:29:40+01:00
28,10:30:59,04.02.19,1,7.4,104,04.02.19 10:30:59,2019-02-04 10:30:59+01:00
18,10:31:07,04.02.19,1,4.1,104,04.02.19 10:31:07,2019-02-04 10:31:07+01:00
26,10:31:34,04.02.19,1,7.9,104,04.02.19 10:31:34,2019-02-04 10:31:34+01:00
20,10:31:39,04.02.19,1,5.1,104,04.02.19 10:31:39,2019-02-04 10:31:39+01:00
26,10:33:30,04.02.19,1,8.6,104,04.02.19 10:33:30,2019-02-04 10:33:30+01:00
15,10:34:57,04.02.19,1,11.4,104,04.02.19 10:34:57,2019-02-04 10:34:57+01:00
24,10:36:44,04.02.19,1,7.1,104,04.02.19 10:36:44,2019-02-04 10:36:44+01:00
21,10:37:27,04.02.19,1,3.9,104,04.02.19 10:37:27,2019-02-04 10:37:27+01:00
28,10:38:49,04.02.19,1,3.6,104,04.02.19 10:38:49,2019-02-04 10:38:49+01:00
28,10:39:34,04.02.19,1,5.3,104,04.02.19 10:39:34,2019-02-04 10:39:34+01:00
30,10:40:41,04.02.19,1,5.1,104,04.02.19 10:40:41,2019-02-04 10:40:41+01:00
29,10:40:50,04.02.19,1,9.7,104,04.02.19 10:40:50,2019-02-04 10:40:50+01:00
23,10:47:21,04.02.19,1,8.7,104,04.02.19 10:47:21,2019-02-04 10:47:21+01:00
22,10:48:04,04.02.19,1,4.5,104,04.02.19 10:48:04,2019-02-04 10:48:04+01:00
23,10:50:05,04.02.19,1,7.9,104,04.02.19 10:50:05,2019-02-04 10:50:05+01:00
20,10:53:21,04.02.19,1,3.9,104,04.02.19 10:53:21,2019-02-04 10:53:21+01:00
21,10:53:34,04.02.19,1,4.0,104,04.02.19 10:53:34,2019-02-04 10:53:34+01:00
28,10:53:55,04.02.19,1,8.0,104,04.02.19 10:53:55,2019-02-04 10:53:55+01:00
33,10:54:32,04.02.19,1,9.3,104,04.02.19 10:54:32,2019-02-04 10:54:32+01:00
12,10:56:25,04.02.19,1,14.0,104,04.02.19 10:56:25,2019-02-04 10:56:25+01:00
11,10:56:29,04.02.19,1,6.0,104,04.02.19 10:56:29,2019-02-04 10:56:29+01:00
9,10:56:42,04.02.19,1,2.0,104,04.02.19 10:56:42,2019-02-04 10:56:42+01:00
25,10:57:36,04.02.19,1,4.5,104,04.02.19 10:57:36,2019-02-04 10:57:36+01:00
23,10:57:38,04.02.19,1,5.2,104,04.02.19 10:57:38,2019-02-04 10:57:38+01:00
11,10:57:41,04.02.19,1,4.3,104,04.02.19 10:57:41,2019-02-04 10:57:41+01:00
23,10:58:28,04.02.19,1,5.3,104,04.02.19 10:58:28,2019-02-04 10:58:28+01:00
31,11:02:38,04.02.19,1,7.9,104,04.02.19 11:02:38,2019-02-04 11:02:38+01:00
21,11:03:25,04.02.19,1,4.3,104,04.02.19 11:03:25,2019-02-04 11:03:25+01:00
16,11:06:23,04.02.19,1,14.6,104,04.02.19 11:06:23,2019-02-04 11:06:23+01:00
17,11:06:46,04.02.19,1,6.2,104,04.02.19 11:06:46,2019-02-04 11:06:46+01:00
11,11:06:48,04.02.19,1,2.8,104,04.02.19 11:06:48,2019-02-04 11:06:48+01:00
12,11:07:03,04.02.19,1,4.1,104,04.02.19 11:07:03,2019-02-04 11:07:03+01:00
22,11:07:35,04.02.19,1,4.8,104,04.02.19 11:07:35,2019-02-04 11:07:35+01:00
17,11:09:01,04.02.19,1,4.7,104,04.02.19 11:09:01,2019-02-04 11:09:01+01:00
14,11:09:47,04.02.19,1,3.7,104,04.02.19 11:09:47,2019-02-04 11:09:47+01:00
28,11:12:36,04.02.19,1,7.3,104,04.02.19 11:12:36,2019-02-04 11:12:36+01:00
26,11:12:37,04.02.19,1,4.4,104,04.02.19 11:12:37,2019-02-04 11:12:37+01:00
31,11:13:55,04.02.19,1,7.6,104,04.02.19 11:13:55,2019-02-04 11:13:55+01:00
8,11:18:11,04.02.19,1,16.8,104,04.02.19 11:18:11,2019-02-04 11:18:11+01:00
4,11:18:39,04.02.19,1,2.9,104,04.02.19 11:18:39,2019-02-04 11:18:39+01:00
28,11:19:18,04.02.19,1,4.5,104,04.02.19 11:19:18,2019-02-04 11:19:18+01:00
23,11:20:12,04.02.19,1,7.1,104,04.02.19 11:20:12,2019-02-04 11:20:12+01:00
21,11:20:29,04.02.19,1,3.9,104,04.02.19 11:20:29,2019-02-04 11:20:29+01:00
16,11:20:58,04.02.19,1,4.0,104,04.02.19 11:20:58,2019-02-04 11:20:58+01:00
17,11:26:59,04.02.19,1,4.8,104,04.02.19 11:26:59,2019-02-04 11:26:59+01:00
27,11:32:15,04.02.19,1,4.1,104,04.02.19 11:32:15,2019-02-04 11:32:15+01:00
8,11:34:35,04.02.19,1,2.1,104,04.02.19 11:34:35,2019-02-04 11:34:35+01:00
29,11:36:26,04.02.19,1,9.1,104,04.02.19 11:36:26,2019-02-04 11:36:26+01:00
24,11:40:05,04.02.19,1,4.3,104,04.02.19 11:40:05,2019-02-04 11:40:05+01:00
24,11:40:49,04.02.19,1,7.6,104,04.02.19 11:40:49,2019-02-04 11:40:49+01:00
27,11:41:49,04.02.19,1,4.1,104,04.02.19 11:41:49,2019-02-04 11:41:49+01:00
27,11:42:01,04.02.19,1,8.1,104,04.02.19 11:42:01,2019-02-04 11:42:01+01:00
21,11:42:28,04.02.19,1,7.8,104,04.02.19 11:42:28,2019-02-04 11:42:28+01:00
25,11:43:27,04.02.19,1,8.6,104,04.02.19 11:43:27,2019-02-04 11:43:27+01:00
26,11:44:28,04.02.19,1,8.2,104,04.02.19 11:44:28,2019-02-04 11:44:28+01:00
35,11:47:37,04.02.19,1,8.2,104,04.02.19 11:47:37,2019-02-04 11:47:37+01:00
21,11:50:20,04.02.19,1,2.3,104,04.02.19 11:50:20,2019-02-04 11:50:20+01:00
23,11:52:15,04.02.19,1,8.5,104,04.02.19 11:52:15,2019-02-04 11:52:15+01:00
16,11:54:29,04.02.19,1,7.8,104,04.02.19 11:54:29,2019-02-04 11:54:29+01:00
28,11:57:03,04.02.19,1,3.7,104,04.02.19 11:57:03,2019-02-04 11:57:03+01:00
18,11:58:05,04.02.19,1,7.3,104,04.02.19 11:58:05,2019-02-04 11:58:05+01:00
9,11:58:55,04.02.19,1,4.7,104,04.02.19 11:58:55,2019-02-04 11:58:55+01:00
12,11:59:01,04.02.19,1,6.1,104,04.02.19 11:59:01,2019-02-04 11:59:01+01:00
7,11:59:20,04.02.19,1,2.2,104,04.02.19 11:59:20,2019-02-04 11:59:20+01:00
6,11:59:29,04.02.19,1,1.6,104,04.02.19 11:59:29,2019-02-04 11:59:29+01:00
32,11:59:57,04.02.19,1,3.9,104,04.02.19 11:59:57,2019-02-04 11:59:57+01:00
26,12:00:34,04.02.19,1,4.2,104,04.02.19 12:00:34,2019-02-04 12:00:34+01:00
28,12:02:21,04.02.19,1,4.6,104,04.02.19 12:02:21,2019-02-04 12:02:21+01:00
24,12:02:46,04.02.19,1,3.8,104,04.02.19 12:02:46,2019-02-04 12:02:46+01:00
23,12:02:58,04.02.19,1,4.0,104,04.02.19 12:02:58,2019-02-04 12:02:58+01:00
33,12:05:12,04.02.19,1,4.2,104,04.02.19 12:05:12,2019-02-04 12:05:12+01:00
27,12:06:12,04.02.19,1,7.4,104,04.02.19 12:06:12,2019-02-04 12:06:12+01:00
15,12:07:04,04.02.19,1,8.2,104,04.02.19 12:07:04,2019-02-04 12:07:04+01:00
28,12:08:10,04.02.19,1,8.0,104,04.02.19 12:08:10,2019-02-04 12:08:10+01:00
15,12:10:25,04.02.19,1,2.2,104,04.02.19 12:10:25,2019-02-04 12:10:25+01:00
28,12:10:49,04.02.19,1,6.7,104,04.02.19 12:10:49,2019-02-04 12:10:49+01:00
28,12:11:22,04.02.19,1,4.0,104,04.02.19 12:11:22,2019-02-04 12:11:22+01:00
27,12:12:35,04.02.19,1,4.1,104,04.02.19 12:12:35,2019-02-04 12:12:35+01:00
25,12:14:43,04.02.19,1,3.5,104,04.02.19 12:14:43,2019-02-04 12:14:43+01:00
17,12:16:10,04.02.19,1,2.9,104,04.02.19 12:16:10,2019-02-04 12:16:10+01:00
17,12:16:11,04.02.19,1,2.2,104,04.02.19 12:16:11,2019-02-04 12:16:11+01:00
20,12:16:14,04.02.19,1,14.7,104,04.02.19 12:16:14,2019-02-04 12:16:14+01:00
31,12:16:17,04.02.19,1,3.9,104,04.02.19 12:16:17,2019-02-04 12:16:17+01:00
24,12:18:48,04.02.19,1,3.9,104,04.02.19 12:18:48,2019-02-04 12:18:48+01:00
18,12:19:45,04.02.19,1,3.8,104,04.02.19 12:19:45,2019-02-04 12:19:45+01:00
15,12:19:50,04.02.19,1,3.8,104,04.02.19 12:19:50,2019-02-04 12:19:50+01:00
5,12:23:15,04.02.19,1,1.9,104,04.02.19 12:23:15,2019-02-04 12:23:15+01:00
4,12:23:17,04.02.19,1,1.6,104,04.02.19 12:23:17,2019-02-04 12:23:17+01:00
9,12:23:18,04.02.19,1,1.6,104,04.02.19 12:23:18,2019-02-04 12:23:18+01:00
11,12:23:18,04.02.19,1,2.3,104,04.02.19 12:23:18,2019-02-04 12:23:18+01:00
12,12:23:19,04.02.19,1,1.7,104,04.02.19 12:23:19,2019-02-04 12:23:19+01:00
17,12:23:22,04.02.19,1,8.4,104,04.02.19 12:23:22,2019-02-04 12:23:22+01:00
20,12:27:22,04.02.19,1,3.8,104,04.02.19 12:27:22,2019-02-04 12:27:22+01:00
25,12:28:14,04.02.19,1,11.2,104,04.02.19 12:28:14,2019-02-04 12:28:14+01:00
19,12:30:56,04.02.19,1,5.0,104,04.02.19 12:30:56,2019-02-04 12:30:56+01:00
29,12:35:15,04.02.19,1,3.6,104,04.02.19 12:35:15,2019-02-04 12:35:15+01:00
33,12:35:34,04.02.19,1,8.6,104,04.02.19 12:35:34,2019-02-04 12:35:34+01:00
16,12:36:49,04.02.19,1,4.1,104,04.02.19 12:36:49,2019-02-04 12:36:49+01:00
28,12:38:26,04.02.19,1,3.8,104,04.02.19 12:38:26,2019-02-04 12:38:26+01:00
7,12:38:42,04.02.19,1,1.6,104,04.02.19 12:38:42,2019-02-04 12:38:42+01:00
8,12:38:44,04.02.19,1,4.4,104,04.02.19 12:38:44,2019-02-04 12:38:44+01:00
28,12:40:06,04.02.19,1,3.8,104,04.02.19 12:40:06,2019-02-04 12:40:06+01:00
27,12:40:10,04.02.19,1,7.8,104,04.02.19 12:40:10,2019-02-04 12:40:10+01:00
20,12:41:03,04.02.19,1,4.3,104,04.02.19 12:41:03,2019-02-04 12:41:03+01:00
24,12:42:18,04.02.19,1,3.8,104,04.02.19 12:42:18,2019-02-04 12:42:18+01:00
33,12:45:38,04.02.19,1,7.7,104,04.02.19 12:45:38,2019-02-04 12:45:38+01:00
